Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:08;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4966755;28;20205;-79
2020/12/15 00:03:34;;;;;;;2.10;1.90;;;4.60;99.90;;;;;;4967003;28;20659;-79
2020/12/15 00:06:00;;;;;;;1.17;1.10;;;4.50;99.90;;;;;;4969572;28;20247;-78
2020/12/15 00:08:25;;;;;;;2.50;1.50;;;4.50;99.90;;;;;;4969622;28;20242;-80
2020/12/15 00:10:51;;;;;;;1.67;1.33;;;4.50;99.90;;;;;;4969107;28;20287;-79
2020/12/15 00:13:16;;;;;;;1.53;1.10;;;4.60;99.90;;;;;;4967953;28;20192;-80
2020/12/15 00:15:42;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;4968044;28;20293;-80
2020/12/15 00:18:07;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4967862;28;20255;-78
2020/12/15 00:20:33;;;;;;;2.30;1.90;;;4.50;99.90;;;;;;4967914;28;20221;-79
2020/12/15 00:23:00;;;;;;;5.87;4.07;;;4.50;99.90;;;;;;4967895;28;20200;-79
2020/12/15 00:25:26;;;;;;;10.27;5.43;;;4.50;99.90;;;;;;4967708;28;20223;-80
2020/12/15 00:27:51;;;;;;;13.60;7.03;;;4.50;99.90;;;;;;4968069;28;20193;-78
2020/12/15 00:30:17;;;;;;;11.30;6.00;;;4.40;99.90;;;;;;4968167;28;20213;-78
2020/12/15 00:32:47;;;;;;;11.33;6.03;;;4.40;99.90;;;;;;4969062;28;20280;-78
2020/12/15 00:35:13;;;;;;;8.37;4.20;;;4.40;99.90;;;;;;4968730;28;21003;-78
2020/12/15 00:37:39;;;;;;;4.93;2.97;;;4.40;99.90;;;;;;4968256;28;20193;-78
2020/12/15 00:40:04;;;;;;;3.13;2.20;;;4.40;99.90;;;;;;4967571;28;20267;-78
2020/12/15 00:42:30;;;;;;;4.57;2.60;;;4.50;99.90;;;;;;4968196;28;20698;-78
2020/12/15 00:44:56;;;;;;;2.97;2.40;;;4.40;99.90;;;;;;4966829;28;20326;-79
2020/12/15 00:47:21;;;;;;;12.80;6.40;;;4.50;99.90;;;;;;4968146;28;20196;-78
2020/12/15 00:49:47;;;;;;;28.60;17.10;;;4.50;99.90;;;;;;4967945;28;20719;-78
2020/12/15 00:52:13;;;;;;;11.67;7.57;;;4.60;99.90;;;;;;4967767;28;20671;-78
2020/12/15 00:54:39;;;;;;;12.23;6.40;;;4.60;99.90;;;;;;4968327;28;21084;-78
2020/12/15 00:57:04;;;;;;;5.00;3.70;;;4.60;99.90;;;;;;4967555;28;20208;-78
2020/12/15 00:59:30;;;;;;;3.50;1.90;;;4.60;99.90;;;;;;4967606;28;20272;-78
2020/12/15 01:02:00;;;;;;;3.93;1.87;;;4.60;99.90;;;;;;4967319;28;20185;-79
2020/12/15 01:04:26;;;;;;;7.70;4.30;;;4.60;99.90;;;;;;4967730;28;20235;-78
2020/12/15 01:06:52;;;;;;;10.33;5.07;;;4.50;99.90;;;;;;4966103;28;20308;-78
2020/12/15 01:09:18;;;;;;;5.87;3.73;;;4.40;99.90;;;;;;4967088;28;20542;-78
2020/12/15 01:11:44;;;;;;;5.70;2.73;;;4.40;99.90;;;;;;4966584;28;20209;-78
2020/12/15 01:14:09;;;;;;;3.03;2.10;;;4.30;99.90;;;;;;4965001;28;20227;-78
2020/12/15 01:16:35;;;;;;;5.33;2.40;;;4.30;99.90;;;;;;4966519;28;20188;-78
2020/12/15 01:19:00;;;;;;;3.80;2.07;;;4.40;99.90;;;;;;4965749;28;20205;-78
2020/12/15 01:21:28;;;;;;;2.27;1.60;;;4.30;99.90;;;;;;4967248;28;20299;-79
2020/12/15 01:23:53;;;;;;;1.40;1.23;;;4.30;99.90;;;;;;4966942;28;20185;-79
2020/12/15 01:26:20;;;;;;;2.73;1.80;;;4.40;99.90;;;;;;4966704;28;21148;-79
2020/12/15 01:28:45;;;;;;;5.53;4.63;;;4.40;99.90;;;;;;4965646;28;20189;-78
2020/12/15 01:31:11;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;4966710;28;20636;-78
2020/12/15 01:33:37;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;4967002;28;20185;-78
2020/12/15 01:36:03;;;;;;;1.97;1.67;;;4.40;99.90;;;;;;4965523;28;20204;-78
2020/12/15 01:38:28;;;;;;;3.17;1.97;;;4.40;99.90;;;;;;4966373;28;20181;-78
2020/12/15 01:40:54;;;;;;;1.90;1.47;;;4.40;99.90;;;;;;4966117;28;20239;-78
2020/12/15 01:43:19;;;;;;;2.10;1.90;;;4.40;99.90;;;;;;4966259;28;20224;-79
2020/12/15 01:45:45;;;;;;;2.03;1.60;;;4.40;99.90;;;;;;4964512;28;20220;-79
2020/12/15 01:48:12;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;4966703;28;20203;-78
2020/12/15 01:50:38;;;;;;;1.70;1.53;;;4.40;99.90;;;;;;4982613;28;20699;-80
2020/12/15 01:53:08;;;;;;;1.57;1.33;;;4.50;99.90;;;;;;4967340;28;20203;-79
2020/12/15 01:55:33;;;;;;;2.07;1.47;;;4.50;99.90;;;;;;4966751;28;20197;-78
2020/12/15 01:58:01;;;;;;;2.87;2.30;;;4.50;99.90;;;;;;4966821;28;20201;-78
2020/12/15 02:00:27;;;;;;;3.00;2.70;;;4.50;99.90;;;;;;4966219;28;20587;-78
2020/12/15 02:02:52;;;;;;;3.83;2.43;;;4.60;99.90;;;;;;4966363;28;20205;-78
2020/12/15 02:05:18;;;;;;;4.57;1.70;;;4.60;99.90;;;;;;4967453;28;20209;-78
2020/12/15 02:07:45;;;;;;;1.93;1.73;;;4.60;99.90;;;;;;4966880;28;20208;-79
2020/12/15 02:10:11;;;;;;;2.03;1.80;;;4.70;99.90;;;;;;4963932;28;20220;-80
2020/12/15 02:12:37;;;;;;;2.33;1.87;;;4.70;99.90;;;;;;4964504;28;20200;-80
2020/12/15 02:15:04;;;;;;;2.30;2.00;;;4.70;99.90;;;;;;4965118;28;20185;-79
2020/12/15 02:17:30;;;;;;;1.50;1.33;;;4.70;99.90;;;;;;4963578;28;20200;-81
2020/12/15 02:20:06;;;;;;;3.60;2.23;;;4.70;99.90;;;;;;4963527;28;20213;-80
2020/12/15 02:22:32;;;;;;;2.17;1.97;;;4.70;99.90;;;;;;4964508;28;20202;-80
2020/12/15 02:24:58;;;;;;;2.93;2.13;;;4.70;99.90;;;;;;4963790;28;20565;-81
2020/12/15 02:27:23;;;;;;;2.67;2.23;;;4.70;99.90;;;;;;4979189;28;20197;-81
2020/12/15 02:29:49;;;;;;;1.37;1.27;;;4.70;99.90;;;;;;4963107;28;20655;-78
2020/12/15 02:32:14;;;;;;;2.33;1.60;;;4.60;99.90;;;;;;4964095;28;20196;-78
2020/12/15 02:34:40;;;;;;;2.03;1.63;;;4.70;99.90;;;;;;4966252;28;20258;-80
2020/12/15 02:37:10;;;;;;;1.60;1.40;;;4.60;99.90;;;;;;4964272;28;20208;-80
2020/12/15 02:39:36;;;;;;;1.97;1.47;;;4.50;99.90;;;;;;4964437;28;20204;-79
2020/12/15 02:42:01;;;;;;;2.00;1.77;;;4.50;99.90;;;;;;4965271;28;20219;-78
2020/12/15 02:44:27;;;;;;;2.43;1.73;;;4.40;99.90;;;;;;4964461;28;20224;-79
2020/12/15 02:46:53;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;4964095;28;20562;-81
2020/12/15 02:49:19;;;;;;;2.37;1.93;;;4.40;99.90;;;;;;4964369;28;20197;-77
2020/12/15 02:51:50;;;;;;;2.63;2.33;;;4.40;99.90;;;;;;4963411;28;20243;-79
2020/12/15 02:54:17;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4965641;28;20181;-80
2020/12/15 02:56:43;;;;;;;2.50;1.70;;;4.40;99.90;;;;;;4963585;28;20200;-81
2020/12/15 02:59:09;;;;;;;1.63;1.53;;;4.40;99.90;;;;;;4964306;28;20189;-79
2020/12/15 03:01:44;;;;;;;2.30;1.97;;;4.50;99.90;;;;;;4965718;28;20300;-80
2020/12/15 03:04:10;;;;;;;2.63;1.77;;;4.50;99.90;;;;;;4963378;28;20203;-78
2020/12/15 03:06:37;;;;;;;2.83;2.33;;;4.50;99.90;;;;;;4963926;28;20228;-79
2020/12/15 03:09:06;;;;;;;2.57;2.20;;;4.50;99.90;;;;;;4964041;28;20197;-79
2020/12/15 03:11:32;;;;;;;5.00;3.53;;;4.50;99.90;;;;;;4965616;28;20323;-80
2020/12/15 03:13:57;;;;;;;3.33;2.67;;;4.50;99.90;;;;;;4965575;28;20903;-79
2020/12/15 03:16:23;;;;;;;3.70;1.83;;;4.60;99.90;;;;;;4965171;28;20193;-80
2020/12/15 03:18:49;;;;;;;3.47;2.03;;;4.50;99.90;;;;;;4965560;28;20662;-79
2020/12/15 03:21:17;;;;;;;3.03;2.27;;;4.60;99.90;;;;;;4963197;28;20567;-78
2020/12/15 03:23:43;;;;;;;2.50;1.97;;;4.60;99.90;;;;;;4964957;28;20200;-81
2020/12/15 03:26:09;;;;;;;2.50;2.13;;;4.60;99.90;;;;;;4963295;28;20224;-78
2020/12/15 03:28:34;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;4962978;28;20193;-78
2020/12/15 03:31:00;;;;;;;2.17;1.97;;;4.70;99.90;;;;;;4962665;28;20220;-79
2020/12/15 03:33:26;;;;;;;1.30;1.10;;;4.70;99.90;;;;;;4962994;28;20185;-79
2020/12/15 03:35:51;;;;;;;2.73;2.47;;;4.60;99.90;;;;;;4963084;28;20192;-76
2020/12/15 03:38:17;;;;;;;2.97;2.17;;;4.70;99.90;;;;;;4967409;28;20192;-81
2020/12/15 03:40:42;;;;;;;7.33;5.20;;;4.60;99.90;;;;;;4966285;28;20215;-79
2020/12/15 03:43:08;;;;;;;3.70;2.47;;;4.60;99.90;;;;;;4967056;28;20218;-81
2020/12/15 03:45:33;;;;;;;2.13;1.80;;;4.50;99.90;;;;;;4966510;28;20716;-80
2020/12/15 03:47:59;;;;;;;5.60;3.17;;;4.50;99.90;;;;;;4966514;28;20195;-79
2020/12/15 03:50:25;;;;;;;3.63;2.47;;;4.40;99.90;;;;;;4968239;28;20201;-78
2020/12/15 03:52:51;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;4967340;28;20596;-79
2020/12/15 03:55:21;;;;;;;3.07;1.80;;;4.30;99.90;;;;;;4966431;28;20670;-82
2020/12/15 03:57:48;;;;;;;2.27;1.93;;;4.30;99.90;;;;;;4966406;28;20216;-78
2020/12/15 04:00:14;;;;;;;1.70;1.57;;;4.40;99.90;;;;;;4967973;28;20205;-78
2020/12/15 04:02:39;;;;;;;1.83;1.63;;;4.30;99.90;;;;;;4967922;28;20199;-82
2020/12/15 04:05:05;;;;;;;2.63;2.07;;;4.30;99.90;;;;;;4966554;28;20197;-79
2020/12/15 04:07:31;;;;;;;2.67;1.93;;;4.30;99.90;;;;;;4968278;28;20212;-80
2020/12/15 04:09:56;;;;;;;2.43;1.70;;;4.40;99.90;;;;;;4968387;28;20209;-77
2020/12/15 04:12:22;;;;;;;1.57;1.43;;;4.50;99.90;;;;;;4966539;28;20192;-79
2020/12/15 04:14:47;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;4965893;28;20189;-79
2020/12/15 04:17:13;;;;;;;1.93;1.67;;;4.50;99.90;;;;;;4966188;28;20284;-80
2020/12/15 04:19:38;;;;;;;1.80;1.63;;;4.50;99.90;;;;;;4967352;28;20216;-82
2020/12/15 04:22:04;;;;;;;1.80;1.60;;;4.50;99.90;;;;;;4965964;28;20189;-77
2020/12/15 04:24:30;;;;;;;1.67;1.57;;;4.60;99.90;;;;;;4965121;28;20227;-80
2020/12/15 04:26:57;;;;;;;1.53;1.13;;;4.50;99.90;;;;;;4965151;28;20216;-79
2020/12/15 04:29:23;;;;;;;2.17;1.50;;;4.50;99.90;;;;;;4965571;28;20196;-81
2020/12/15 04:31:48;;;;;;;9.50;5.40;;;4.40;99.90;;;;;;4966698;28;20189;-79
2020/12/15 04:34:14;;;;;;;2.33;2.03;;;4.40;99.90;;;;;;4966575;28;20253;-79
2020/12/15 04:36:40;;;;;;;2.37;2.07;;;4.40;99.90;;;;;;4964904;28;20667;-78
2020/12/15 04:39:05;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;4965487;28;20247;-79
2020/12/15 04:41:31;;;;;;;1.87;1.47;;;4.40;99.90;;;;;;4965154;28;20217;-80
2020/12/15 04:43:58;;;;;;;1.70;1.50;;;4.40;99.90;;;;;;4981332;28;20196;-81
2020/12/15 04:46:27;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;4964788;28;20240;-79
2020/12/15 04:49:06;;;;;;;2.57;2.17;;;4.60;99.90;;;;;;4966204;28;20255;-79
2020/12/15 04:51:58;;;;;;;2.27;2.00;;;4.70;99.90;;;;;;4966294;28;20740;-79
2020/12/15 04:54:30;;;;;;;1.87;1.40;;;4.60;99.90;;;;;;4966384;28;20558;-80
2020/12/15 04:57:02;;;;;;;1.90;1.53;;;4.60;99.90;;;;;;4968288;28;20211;-79
2020/12/15 04:59:35;;;;;;;2.17;1.87;;;4.60;99.90;;;;;;4965002;28;21197;-79
2020/12/15 05:02:05;;;;;;;2.20;2.00;;;4.60;99.90;;;;;;4964184;28;20196;-78
2020/12/15 05:04:42;;;;;;;2.93;2.17;;;4.60;99.90;;;;;;4964692;28;20193;-78
2020/12/15 05:07:09;;;;;;;2.20;1.63;;;4.70;99.90;;;;;;4965952;28;20596;-78
2020/12/15 05:09:35;;;;;;;2.17;1.53;;;4.70;99.90;;;;;;4964836;28;20189;-79
2020/12/15 05:12:02;;;;;;;2.17;1.50;;;4.70;99.90;;;;;;4964771;28;20184;-78
2020/12/15 05:14:28;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;4966447;28;20286;-79
2020/12/15 05:16:54;;;;;;;2.83;2.53;;;4.60;99.90;;;;;;4966147;28;20196;-79
2020/12/15 05:19:20;;;;;;;2.37;2.07;;;4.60;99.90;;;;;;4964804;28;20189;-80
2020/12/15 05:21:56;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;4965740;28;20201;-79
2020/12/15 05:24:23;;;;;;;2.40;1.90;;;4.60;99.90;;;;;;4965363;28;20758;-78
2020/12/15 05:26:49;;;;;;;3.07;2.77;;;4.70;99.90;;;;;;4964449;28;20239;-77
2020/12/15 05:29:18;;;;;;;2.93;2.30;;;4.60;99.90;;;;;;4964636;28;20184;-80
2020/12/15 05:31:44;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;4965252;28;20346;-79
2020/12/15 05:34:23;;;;;;;3.10;2.77;;;4.60;99.90;;;;;;4966068;28;20535;-79
2020/12/15 05:36:50;;;;;;;2.47;2.10;;;4.60;99.90;;;;;;4964000;28;20203;-78
2020/12/15 05:39:16;;;;;;;2.53;2.00;;;4.60;99.90;;;;;;4964645;28;20189;-78
2020/12/15 05:41:42;;;;;;;1.90;1.70;;;4.70;99.90;;;;;;4964586;28;20220;-80
2020/12/15 05:44:08;;;;;;;1.80;1.63;;;4.60;99.90;;;;;;4964303;28;21050;-79
2020/12/15 05:46:36;;;;;;;3.20;2.73;;;4.60;99.90;;;;;;4964212;28;20579;-80
2020/12/15 05:49:04;;;;;;;1.90;1.47;;;4.60;99.90;;;;;;4963915;28;20198;-79
2020/12/15 05:51:40;;;;;;;3.20;2.67;;;4.60;99.90;;;;;;4965166;28;20216;-77
2020/12/15 05:54:10;;;;;;;1.97;1.80;;;4.60;99.90;;;;;;4965356;28;20219;-79
2020/12/15 05:56:37;;;;;;;1.97;1.77;;;4.60;99.90;;;;;;4964261;28;20188;-81
2020/12/15 05:59:20;;;;;;;4.67;3.67;;;4.60;99.90;;;;;;4963668;28;20671;-80
2020/12/15 06:01:52;;;;;;;2.20;2.00;;;4.60;99.90;;;;;;4963191;28;20245;-80
2020/12/15 06:04:19;;;;;;;4.17;2.60;;;4.60;99.90;;;;;;4963647;28;20631;-79
2020/12/15 06:06:46;;;;;;;3.20;2.57;;;4.70;99.90;;;;;;4964107;28;20232;-82
2020/12/15 06:09:15;;;;;;;4.07;3.03;;;4.70;99.90;;;;;;4965549;28;20181;-80
2020/12/15 06:11:45;;;;;;;3.53;2.20;;;4.60;99.90;;;;;;4963870;28;20208;-81
2020/12/15 06:14:13;;;;;;;2.13;1.43;;;4.70;99.90;;;;;;4964180;28;20303;-78
2020/12/15 06:16:40;;;;;;;2.30;1.90;;;4.70;99.90;;;;;;4964482;28;20189;-81
2020/12/15 06:19:07;;;;;;;1.90;1.50;;;4.70;99.90;;;;;;4964959;28;20193;-78
2020/12/15 06:21:39;;;;;;;2.93;2.30;;;4.70;99.90;;;;;;4965460;28;20239;-81
2020/12/15 06:24:05;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;4964742;28;20189;-80
2020/12/15 06:26:33;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;4964786;28;20259;-83
2020/12/15 06:29:04;;;;;;;2.00;1.77;;;4.70;99.90;;;;;;4964336;28;20352;-79
2020/12/15 06:31:30;;;;;;;1.80;1.57;;;4.80;99.90;;;;;;4964992;28;20766;-77
2020/12/15 06:33:57;;;;;;;2.37;1.90;;;4.70;99.90;;;;;;4965253;28;20199;-79
2020/12/15 06:36:29;;;;;;;3.00;2.00;;;4.80;99.90;;;;;;4965641;28;20192;-79
2020/12/15 06:38:56;;;;;;;1.83;1.73;;;4.80;99.90;;;;;;4967330;28;20267;-80
2020/12/15 06:41:23;;;;;;;1.60;1.40;;;4.80;99.90;;;;;;4965033;28;20205;-79
2020/12/15 06:43:49;;;;;;;4.50;2.40;;;4.80;99.90;;;;;;4966526;28;20277;-81
2020/12/15 06:46:15;;;;;;;3.37;2.23;;;4.80;99.90;;;;;;4965547;28;20287;-80
2020/12/15 06:48:44;;;;;;;2.50;1.90;;;4.80;99.90;;;;;;4965218;28;20505;-79
2020/12/15 06:51:10;;;;;;;3.20;2.87;;;4.80;99.90;;;;;;4964969;28;20213;-78
2020/12/15 06:53:36;;;;;;;6.20;5.60;;;4.80;99.90;;;;;;4965457;28;20572;-80
2020/12/15 06:56:04;;;;;;;3.60;3.20;;;4.80;99.90;;;;;;4966879;28;20242;-77
2020/12/15 06:58:30;;;;;;;3.37;2.37;;;4.80;99.90;;;;;;4965944;28;20193;-80
2020/12/15 07:00:58;;;;;;;2.00;1.53;;;4.80;99.90;;;;;;4965027;28;20219;-79
2020/12/15 07:03:34;;;;;;;3.07;2.80;;;4.80;99.90;;;;;;4965067;28;20185;-79
2020/12/15 07:06:12;;;;;;;3.83;2.63;;;4.90;99.90;;;;;;4964494;28;20239;-80
2020/12/15 07:08:38;;;;;;;2.20;1.90;;;5.00;99.90;;;;;;4965879;28;20212;-78
2020/12/15 07:11:04;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;4963011;28;20311;-81
2020/12/15 07:13:30;;;;;;;1.97;1.50;;;5.00;99.90;;;;;;4965360;28;20196;-81
2020/12/15 07:15:55;;;;;;;2.80;2.50;;;5.10;99.90;;;;;;4964811;28;20196;-81
2020/12/15 07:18:21;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;4964120;28;20205;-78
2020/12/15 07:20:47;;;;;;;2.23;2.00;;;5.10;99.90;;;;;;4962581;28;20222;-77
2020/12/15 07:23:15;;;;;;;2.40;2.07;;;5.20;99.90;;;;;;4965207;28;20193;-79
2020/12/15 07:25:41;;;;;;;1.93;1.73;;;5.30;99.90;;;;;;4964120;28;20224;-80
2020/12/15 07:28:08;;;;;;;2.13;1.70;;;5.20;99.90;;;;;;4964171;28;20187;-83
2020/12/15 07:30:39;;;;;;;2.47;2.07;;;5.20;99.90;;;;;;4964688;28;20702;-81
2020/12/15 07:33:05;;;;;;;4.50;2.90;;;5.20;99.90;;;;;;4964158;28;20219;-79
2020/12/15 07:35:32;;;;;;;12.60;8.87;;;5.20;99.90;;;;;;4978160;28;20241;-78
2020/12/15 07:38:01;;;;;;;11.30;8.03;;;5.40;99.90;;;;;;4962354;28;20193;-79
2020/12/15 07:40:29;;;;;;;14.10;7.73;;;5.40;99.90;;;;;;4961376;28;20333;-77
2020/12/15 07:42:59;;;;;;;4.17;3.70;;;5.50;99.90;;;;;;4963643;28;20243;-79
2020/12/15 07:45:26;;;;;;;2.20;2.00;;;5.60;99.90;;;;;;4962083;28;20606;-78
2020/12/15 07:47:53;;;;;;;4.07;2.93;;;5.70;99.90;;;;;;4963034;28;20275;-78
2020/12/15 07:50:26;;;;;;;5.90;4.93;;;5.70;99.90;;;;;;4962865;28;20205;-78
2020/12/15 07:52:52;;;;;;;3.13;2.83;;;5.90;99.90;;;;;;4962166;28;20204;-77
2020/12/15 07:55:18;;;;;;;3.93;2.97;;;5.90;99.90;;;;;;4961958;28;20250;-80
2020/12/15 07:57:43;;;;;;;3.30;2.60;;;6.10;99.90;;;;;;4962084;28;20200;-80
2020/12/15 08:00:15;;;;;;;2.97;2.37;;;6.10;99.90;;;;;;4961592;28;20657;-79
2020/12/15 08:02:42;;;;;;;2.30;1.73;;;6.10;99.90;;;;;;4961903;28;20224;-80
2020/12/15 08:05:19;;;;;;;3.80;3.17;;;6.20;99.90;;;;;;4962317;28;20188;-77
2020/12/15 08:07:52;;;;;;;2.93;2.63;;;6.30;99.90;;;;;;4962870;28;20314;-80
2020/12/15 08:10:25;;;;;;;3.73;2.60;;;6.40;99.90;;;;;;4964106;28;20226;-80
2020/12/15 08:12:54;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;4962776;28;20219;-80
2020/12/15 08:15:20;;;;;;;2.83;2.23;;;6.40;99.90;;;;;;4964341;28;20314;-84
2020/12/15 08:17:47;;;;;;;2.57;2.00;;;6.40;99.90;;;;;;4964922;28;20245;-81
2020/12/15 08:20:15;;;;;;;1.87;1.70;;;6.40;99.90;;;;;;4964349;28;20216;-80
2020/12/15 08:22:42;;;;;;;3.57;2.20;;;6.40;99.90;;;;;;4965250;28;20205;-77
2020/12/15 08:25:10;;;;;;;2.27;2.03;;;6.40;99.90;;;;;;4966042;28;20189;-81
2020/12/15 08:27:36;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;4966824;28;20182;-78
2020/12/15 08:30:12;;;;;;;2.57;1.80;;;6.50;99.90;;;;;;4967218;28;20205;-78
2020/12/15 08:32:43;;;;;;;3.43;2.07;;;6.60;99.90;;;;;;4966893;28;20200;-85
2020/12/15 08:35:08;;;;;;;1.50;1.20;;;6.60;99.90;;;;;;4966063;28;20860;-78
2020/12/15 08:37:37;;;;;;;2.17;1.53;;;6.70;99.90;;;;;;4966249;28;20253;-80
2020/12/15 08:40:09;;;;;;;2.03;1.60;;;6.80;99.90;;;;;;4967058;28;20201;-81
2020/12/15 08:42:39;;;;;;;1.57;1.43;;;6.80;99.90;;;;;;4966810;28;20549;-80
2020/12/15 08:45:31;;;;;;;1.80;1.20;;;6.80;99.90;;;;;;4966978;28;20177;-81
2020/12/15 08:47:58;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4968299;28;20205;-80
2020/12/15 08:50:26;;;;;;;2.30;1.50;;;6.90;99.90;;;;;;4966898;28;20249;-80
2020/12/15 08:52:51;;;;;;;3.33;2.47;;;6.90;99.90;;;;;;4967614;28;20216;-80
2020/12/15 08:55:29;;;;;;;13.90;4.53;;;6.90;99.90;;;;;;4965687;28;20243;-78
2020/12/15 08:58:03;;;;;;;7.27;4.40;;;6.90;99.90;;;;;;4966188;28;20196;-83
2020/12/15 09:00:33;;;;;;;3.87;2.67;;;7.00;99.90;;;;;;4967611;28;20283;-79
2020/12/15 09:03:15;;;;;;;2.10;1.87;;;7.00;99.90;;;;;;4966108;28;20223;-80
2020/12/15 09:05:48;;;;;;;3.50;2.20;;;7.00;99.90;;;;;;4966977;28;20212;-80
2020/12/15 09:08:14;;;;;;;1.93;1.40;;;7.10;99.90;;;;;;4965687;28;20205;-78
2020/12/15 09:10:39;;;;;;;2.13;1.27;;;7.10;99.90;;;;;;4965732;28;20292;-77
2020/12/15 09:13:05;;;;;;;2.47;1.63;;;7.20;99.90;;;;;;4967393;28;20189;-80
2020/12/15 09:15:32;;;;;;;1.60;1.47;;;7.30;99.90;;;;;;4966314;28;20268;-80
2020/12/15 09:17:58;;;;;;;2.43;1.83;;;7.30;99.90;;;;;;4966453;28;20657;-78
2020/12/15 09:20:26;;;;;;;3.90;2.50;;;7.50;99.90;;;;;;4965704;28;20729;-78
2020/12/15 09:22:52;;;;;;;6.97;4.03;;;7.70;99.90;;;;;;4961697;28;20211;-75
2020/12/15 09:25:18;;;;;;;4.87;3.43;;;7.70;99.90;;;;;;4961712;28;20197;-76
2020/12/15 09:27:48;;;;;;;3.50;2.03;;;7.90;99.90;;;;;;4964593;28;20185;-80
2020/12/15 09:30:15;;;;;;;2.13;1.87;;;7.90;99.90;;;;;;4963706;28;20204;-79
2020/12/15 09:32:41;;;;;;;3.53;2.50;;;8.00;99.90;;;;;;4964173;28;20189;-80
2020/12/15 09:35:11;;;;;;;4.93;2.90;;;8.00;99.90;;;;;;4963395;28;20536;-79
2020/12/15 09:37:41;;;;;;;4.60;3.67;;;8.00;99.90;;;;;;4964898;28;20185;-80
2020/12/15 09:40:08;;;;;;;4.23;2.70;;;7.90;99.90;;;;;;4964732;28;20213;-82
2020/12/15 09:42:41;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;4967899;28;20185;-79
2020/12/15 09:45:07;;;;;;;3.30;2.93;;;7.80;99.90;;;;;;4963453;28;20193;-81
2020/12/15 09:47:33;;;;;;;2.47;2.00;;;7.70;99.90;;;;;;4965465;28;20213;-79
2020/12/15 09:50:01;;;;;;;5.50;3.73;;;7.70;99.90;;;;;;4965557;28;20266;-80
2020/12/15 09:52:27;;;;;;;6.47;5.17;;;7.60;99.90;;;;;;4964004;28;20542;-78
2020/12/15 09:54:53;;;;;;;31.07;16.87;;;7.50;99.90;;;;;;4982520;28;20279;-82
2020/12/15 09:57:18;;;;;;;7.73;5.23;;;7.40;99.90;;;;;;4965473;28;20351;-78
2020/12/15 09:59:44;;;;;;;3.53;2.53;;;7.40;99.90;;;;;;4965814;28;20223;-80
2020/12/15 10:02:09;;;;;;;2.93;2.30;;;7.40;99.90;;;;;;4964877;28;20597;-81
2020/12/15 10:04:35;;;;;;;2.80;2.40;;;7.40;99.90;;;;;;4966359;28;20496;-78
2020/12/15 10:07:01;;;;;;;2.13;1.60;;;7.30;99.90;;;;;;4965620;28;20239;-82
2020/12/15 10:09:27;;;;;;;2.93;2.00;;;7.40;99.90;;;;;;4966328;28;20185;-80
2020/12/15 10:11:53;;;;;;;2.90;2.17;;;7.40;99.90;;;;;;4964361;28;20672;-78
2020/12/15 10:14:18;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;4963812;28;20235;-80
2020/12/15 10:16:44;;;;;;;2.57;1.90;;;7.50;99.90;;;;;;4964469;28;20287;-81
2020/12/15 10:19:11;;;;;;;2.60;2.13;;;7.60;99.90;;;;;;4966384;28;21263;-79
2020/12/15 10:21:36;;;;;;;2.13;1.93;;;7.70;99.90;;;;;;4964516;28;20209;-81
2020/12/15 10:24:02;;;;;;;2.20;1.87;;;7.80;99.90;;;;;;4963271;28;20329;-82
2020/12/15 10:26:28;;;;;;;2.17;1.97;;;7.80;99.90;;;;;;4963186;28;20209;-78
2020/12/15 10:28:54;;;;;;;2.20;1.67;;;7.90;99.90;;;;;;4963870;28;20250;-78
2020/12/15 10:31:20;;;;;;;2.13;1.77;;;7.90;99.90;;;;;;4963922;28;20215;-79
2020/12/15 10:33:45;;;;;;;2.17;1.60;;;7.90;99.90;;;;;;4961854;28;20203;-80
2020/12/15 10:36:12;;;;;;;2.33;2.07;;;7.90;99.90;;;;;;4962448;28;20215;-79
2020/12/15 10:38:38;;;;;;;3.63;2.20;;;7.90;99.90;;;;;;4963260;28;20246;-78
2020/12/15 10:41:04;;;;;;;1.93;1.70;;;7.90;99.90;;;;;;4963401;28;20216;-83
2020/12/15 10:43:30;;;;;;;3.07;2.20;;;7.90;99.90;;;;;;4963940;28;20192;-81
2020/12/15 10:45:56;;;;;;;2.47;1.80;;;7.90;99.90;;;;;;4964691;28;20213;-78
2020/12/15 10:48:22;;;;;;;2.93;1.63;;;7.80;99.90;;;;;;4965287;28;20189;-78
2020/12/15 10:50:48;;;;;;;2.87;1.67;;;7.80;99.90;;;;;;4963375;28;20262;-78
2020/12/15 10:53:14;;;;;;;3.10;2.30;;;7.90;99.90;;;;;;4965162;28;20195;-78
2020/12/15 10:55:39;;;;;;;5.63;2.87;;;7.90;99.90;;;;;;4963063;28;20188;-80
2020/12/15 10:58:05;;;;;;;3.20;2.90;;;8.00;99.90;;;;;;4963268;28;20318;-82
2020/12/15 11:00:31;;;;;;;4.67;3.10;;;8.10;99.90;;;;;;4964498;28;20266;-81
2020/12/15 11:02:57;;;;;;;5.33;3.43;;;8.10;99.90;;;;;;4964592;28;20196;-80
2020/12/15 11:05:24;;;;;;;3.83;3.03;;;8.20;99.90;;;;;;4962961;28;20246;-81
2020/12/15 11:07:49;;;;;;;3.77;3.33;;;8.30;99.90;;;;;;4962788;28;20666;-79
2020/12/15 11:10:15;;;;;;;4.07;2.80;;;8.40;99.90;;;;;;4964280;28;20208;-82
2020/12/15 11:12:41;;;;;;;3.10;2.30;;;8.50;99.90;;;;;;4962648;28;20216;-78
2020/12/15 11:15:06;;;;;;;3.10;2.10;;;8.60;99.90;;;;;;4963422;28;20197;-81
2020/12/15 11:17:32;;;;;;;4.87;3.43;;;8.70;99.90;;;;;;4964573;28;20560;-78
2020/12/15 11:19:58;;;;;;;3.33;2.53;;;8.70;99.90;;;;;;4962805;28;21103;-79
2020/12/15 11:22:25;;;;;;;13.40;7.80;;;8.80;99.90;;;;;;4963910;28;20188;-80
2020/12/15 11:24:50;;;;;;;21.53;11.30;;;8.90;99.90;;;;;;4963758;28;20222;-80
2020/12/15 11:27:16;;;;;;;19.33;12.10;;;8.90;99.90;;;;;;4962091;28;20286;-80
2020/12/15 11:29:42;;;;;;;4.80;3.97;;;9.00;99.90;;;;;;4963262;28;20689;-80
2020/12/15 11:32:08;;;;;;;14.77;8.63;;;9.00;99.90;;;;;;4965378;28;20182;-80
2020/12/15 11:34:34;;;;;;;5.13;3.43;;;9.00;99.90;;;;;;4964237;28;20196;-79
2020/12/15 11:36:59;;;;;;;5.63;4.53;;;9.00;99.90;;;;;;4962617;28;20334;-81
2020/12/15 11:39:25;;;;;;;6.33;4.17;;;9.00;99.90;;;;;;4964676;28;20185;-79
2020/12/15 11:41:51;;;;;;;8.27;5.47;;;9.00;99.90;;;;;;4964152;28;20189;-82
2020/12/15 11:44:18;;;;;;;4.43;3.40;;;9.00;99.90;;;;;;4963642;28;20185;-78
2020/12/15 11:46:44;;;;;;;5.70;3.67;;;8.90;99.90;;;;;;4960795;28;21048;-75
2020/12/15 11:49:10;;;;;;;3.90;3.17;;;8.90;99.90;;;;;;4963088;28;20224;-73
2020/12/15 11:51:36;;;;;;;3.47;2.20;;;9.00;99.90;;;;;;4963603;28;20236;-79
2020/12/15 11:54:02;;;;;;;2.30;1.80;;;9.00;99.90;;;;;;4962635;28;20196;-80
2020/12/15 11:56:27;;;;;;;2.30;2.03;;;9.00;99.90;;;;;;4964332;28;20193;-78
2020/12/15 11:58:53;;;;;;;2.40;2.13;;;9.00;99.90;;;;;;4966147;28;20283;-81
2020/12/15 12:01:18;;;;;;;2.27;1.93;;;8.90;99.90;;;;;;4966166;28;20219;-78
2020/12/15 12:03:44;;;;;;;2.30;2.03;;;9.00;99.90;;;;;;4967452;28;20597;-78
2020/12/15 12:06:10;;;;;;;2.00;1.70;;;8.90;99.90;;;;;;4965774;28;20253;-80
2020/12/15 12:08:35;;;;;;;2.17;1.80;;;8.90;99.90;;;;;;4967754;28;20230;-78
2020/12/15 12:11:02;;;;;;;1.90;1.53;;;8.90;99.90;;;;;;4966541;28;20376;-79
2020/12/15 12:13:28;;;;;;;2.97;1.80;;;8.90;99.90;;;;;;4964808;28;20185;-80
2020/12/15 12:15:53;;;;;;;2.13;1.93;;;8.90;99.90;;;;;;4965667;28;20193;-82
2020/12/15 12:18:19;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;4966991;28;20296;-78
2020/12/15 12:20:45;;;;;;;2.90;2.10;;;9.00;99.90;;;;;;4965138;28;20658;-78
2020/12/15 12:23:10;;;;;;;2.50;1.67;;;8.90;99.90;;;;;;4967444;28;20276;-81
2020/12/15 12:25:37;;;;;;;2.00;1.73;;;8.90;99.90;;;;;;4966987;28;20205;-78
2020/12/15 12:28:03;;;;;;;2.50;1.90;;;8.90;99.90;;;;;;4966299;28;20653;-80
2020/12/15 12:30:28;;;;;;;2.20;1.60;;;8.90;99.90;;;;;;4965900;28;20212;-79
2020/12/15 12:32:54;;;;;;;3.67;3.30;;;8.80;99.90;;;;;;4966203;28;20193;-80
2020/12/15 12:35:20;;;;;;;3.70;3.10;;;8.80;99.90;;;;;;4966914;28;20185;-81
2020/12/15 12:37:46;;;;;;;2.40;2.00;;;8.90;99.90;;;;;;4966750;28;20188;-81
2020/12/15 12:40:13;;;;;;;2.80;2.33;;;9.00;99.90;;;;;;4966176;28;20213;-79
2020/12/15 12:42:39;;;;;;;2.73;2.30;;;9.00;99.90;;;;;;4967372;28;20226;-79
2020/12/15 12:45:05;;;;;;;2.00;1.57;;;9.00;99.90;;;;;;4965622;28;20185;-78
2020/12/15 12:47:30;;;;;;;1.90;1.73;;;9.00;99.90;;;;;;4966005;28;20212;-79
2020/12/15 12:49:56;;;;;;;2.40;1.67;;;9.00;99.90;;;;;;4964866;28;20215;-80
2020/12/15 12:52:21;;;;;;;1.63;1.37;;;9.10;99.90;;;;;;4966306;28;20200;-78
2020/12/15 12:54:47;;;;;;;1.60;1.40;;;9.10;99.90;;;;;;4967181;28;20194;-80