Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:52;;;;;;;4.97;3.22;;;;;;;;;;5116204;28;20027;-69
2022/04/24 00:03:19;;;;;;;7.32;4.68;;;;;;;;;;5114174;28;20385;-69
2022/04/24 00:05:46;;;;;;;6.53;3.72;;;;;;;;;;5111112;28;20073;-69
2022/04/24 00:08:12;;;;;;;11.30;4.30;;;;;;;;;;5111016;28;20027;-69
2022/04/24 00:10:39;;;;;;;10.63;4.18;;;;;;;;;;5111322;28;20386;-69
2022/04/24 00:13:07;;;;;;;6.13;3.65;;;;;;;;;;5111870;28;20024;-69
2022/04/24 00:15:34;;;;;;;6.90;4.28;;;;;;;;;;5116026;28;20031;-69
2022/04/24 00:18:01;;;;;;;9.98;4.65;;;;;;;;;;5116050;28;20026;-69
2022/04/24 00:20:28;;;;;;;5.35;3.80;;;;;;;;;;5115732;28;20504;-69
2022/04/24 00:22:54;;;;;;;8.10;4.40;;;;;;;;;;5116089;28;20379;-69
2022/04/24 00:25:21;;;;;;;9.05;4.20;;;;;;;;;;5115088;28;20024;-69
2022/04/24 00:27:48;;;;;;;7.45;4.00;;;;;;;;;;5110784;28;20027;-69
2022/04/24 00:30:15;;;;;;;7.40;3.83;;;;;;;;;;5110754;28;20059;-68
2022/04/24 00:32:41;;;;;;;7.18;4.18;;;;;;;;;;5110496;28;20023;-68
2022/04/24 00:35:08;;;;;;;10.75;5.07;;;;;;;;;;5110632;28;20050;-68
2022/04/24 00:37:35;;;;;;;14.15;4.05;;;;;;;;;;5115520;28;20020;-69
2022/04/24 00:40:02;;;;;;;6.40;3.35;;;;;;;;;;5115769;28;20031;-69
2022/04/24 00:42:29;;;;;;;7.72;4.20;;;;;;;;;;5114925;28;20035;-69
2022/04/24 00:44:56;;;;;;;7.15;4.53;;;;;;;;;;5115554;28;20034;-69
2022/04/24 00:47:24;;;;;;;7.20;4.50;;;;;;;;;;5115540;28;20020;-68
2022/04/24 00:49:51;;;;;;;14.13;4.70;;;;;;;;;;5110299;28;20466;-69
2022/04/24 00:52:18;;;;;;;11.35;5.25;;;;;;;;;;5110257;28;20111;-69
2022/04/24 00:54:45;;;;;;;9.73;5.10;;;;;;;;;;5108239;27;20019;-70
2022/04/24 00:57:13;;;;;;;15.40;4.32;;;;;;;;;;5110404;28;20049;-70
2022/04/24 00:59:40;;;;;;;6.82;4.25;;;;;;;;;;5113801;28;20023;-70
2022/04/24 01:02:07;;;;;;;10.02;4.63;;;;;;;;;;5115278;28;20065;-71
2022/04/24 01:04:34;;;;;;;10.53;4.20;;;;;;;;;;5115100;28;20038;-70
2022/04/24 01:07:01;;;;;;;9.70;4.50;;;;;;;;;;5115129;28;20020;-70
2022/04/24 01:09:28;;;;;;;10.07;5.10;;;;;;;;;;5115337;28;20023;-70
2022/04/24 01:11:56;;;;;;;11.50;5.20;;;;;;;;;;5109887;28;20055;-68
2022/04/24 01:14:27;;;;;;;7.57;4.30;;;;;;;;;;5110395;28;20541;-70
2022/04/24 01:16:54;;;;;;;9.87;4.23;;;;;;;;;;5110106;28;20103;-67
2022/04/24 01:19:21;;;;;;;11.43;4.37;;;;;;;;;;5091856;28;20425;-66
2022/04/24 01:21:48;;;;;;;11.60;5.10;;;;;;;;;;5113745;28;20035;-69
2022/04/24 01:24:16;;;;;;;7.90;4.27;;;;;;;;;;5114596;28;20039;-68
2022/04/24 01:26:42;;;;;;;13.80;4.40;;;;;;;;;;5114496;28;20034;-70
2022/04/24 01:29:12;;;;;;;13.80;5.70;;;;;;;;;;5096437;28;20110;-71
2022/04/24 01:31:40;;;;;;;13.47;6.70;;;;;;;;;;5114854;28;20030;-69
2022/04/24 01:34:06;;;;;;;13.87;6.30;;;;;;;;;;5110190;28;20084;-70
2022/04/24 01:36:33;;;;;;;13.80;6.40;;;;;;;;;;5109772;28;20047;-70
2022/04/24 01:39:00;;;;;;;13.07;6.80;;;;;;;;;;5109557;28;20448;-70
2022/04/24 01:41:27;;;;;;;13.63;7.53;;;;;;;;;;5109559;28;20024;-70
2022/04/24 01:43:53;;;;;;;13.30;8.03;;;;;;;;;;5113051;28;20081;-70
2022/04/24 01:46:20;;;;;;;14.93;7.87;;;;;;;;;;5114700;28;20045;-69
2022/04/24 01:48:47;;;;;;;11.37;7.50;;;;;;;;;;5114497;28;20047;-69
2022/04/24 01:51:14;;;;;;;15.23;8.40;;;;;;;;;;5114388;28;20031;-69
2022/04/24 01:53:41;;;;;;;14.97;7.40;;;;;;;;;;5114383;28;20031;-69
2022/04/24 01:56:08;;;;;;;12.70;7.13;;;;;;;;;;5110488;28;20023;-69
2022/04/24 01:58:36;;;;;;;14.40;7.30;;;;;;;;;;5109050;28;20378;-69
2022/04/24 02:01:03;;;;;;;13.93;7.57;;;;;;;;;;5108880;28;20054;-69
2022/04/24 02:03:30;;;;;;;16.07;7.93;;;;;;;;;;5109133;28;20089;-69
2022/04/24 02:05:57;;;;;;;11.50;7.00;;;;;;;;;;5112276;28;20020;-68
2022/04/24 02:08:24;;;;;;;12.43;8.00;;;;;;;;;;5114175;28;20095;-68
2022/04/24 02:10:51;;;;;;;12.03;8.10;;;;;;;;;;5113794;28;20026;-68
2022/04/24 02:13:18;;;;;;;11.17;6.70;;;;;;;;;;5114218;28;20512;-68
2022/04/24 02:15:49;;;;;;;9.13;6.67;;;;;;;;;;5114087;28;20030;-70
2022/04/24 02:18:16;;;;;;;13.73;6.30;;;;;;;;;;5110371;28;20054;-67
2022/04/24 02:20:43;;;;;;;15.13;6.97;;;;;;;;;;5108592;28;20025;-67
2022/04/24 02:23:09;;;;;;;10.83;6.17;;;;;;;;;;5108654;28;20040;-67
2022/04/24 02:25:36;;;;;;;15.93;6.40;;;;;;;;;;5108903;28;20020;-67
2022/04/24 02:28:03;;;;;;;12.63;6.47;;;;;;;;;;5111259;28;20020;-67
2022/04/24 02:30:30;;;;;;;10.23;6.90;;;;;;;;;;5113772;28;20035;-68
2022/04/24 02:32:57;;;;;;;11.93;6.00;;;;;;;;;;5113539;28;20351;-67
2022/04/24 02:35:24;;;;;;;9.13;6.10;;;;;;;;;;5113058;28;20378;-67
2022/04/24 02:37:51;;;;;;;9.87;6.10;;;;;;;;;;5113612;28;20019;-67
2022/04/24 02:40:21;;;;;;;12.63;7.03;;;;;;;;;;5110753;28;20102;-67
2022/04/24 02:42:49;;;;;;;13.37;6.53;;;;;;;;;;5108504;28;20042;-68
2022/04/24 02:45:16;;;;;;;8.60;6.70;;;;;;;;;;5108416;28;20016;-67
2022/04/24 02:47:43;;;;;;;12.50;7.10;;;;;;;;;;5108139;28;20066;-67
2022/04/24 02:50:10;;;;;;;10.70;6.47;;;;;;;;;;5109520;28;20624;-72
2022/04/24 02:52:46;;;;;;;10.70;6.57;;;;;;;;;;5113058;28;20027;-66
2022/04/24 02:55:14;;;;;;;10.57;6.97;;;;;;;;;;5113319;28;20604;-67
2022/04/24 02:57:41;;;;;;;16.87;7.13;;;;;;;;;;5113163;28;20035;-67
2022/04/24 03:00:08;;;;;;;13.63;7.30;;;;;;;;;;5113309;28;20035;-66
2022/04/24 03:02:44;;;;;;;14.53;8.20;;;;;;;;;;5110157;28;20118;-67
2022/04/24 03:05:13;;;;;;;16.70;7.80;;;;;;;;;;5108069;28;20031;-67
2022/04/24 03:07:39;;;;;;;14.00;7.70;;;;;;;;;;5108115;28;20038;-67
2022/04/24 03:10:08;;;;;;;9.37;6.70;;;;;;;;;;5107873;28;20047;-67
2022/04/24 03:12:35;;;;;;;11.57;8.07;;;;;;;;;;5110577;28;20051;-67
2022/04/24 03:15:03;;;;;;;13.10;8.03;;;;;;;;;;5113090;28;20020;-67
2022/04/24 03:17:32;;;;;;;16.67;8.50;;;;;;;;;;5112744;28;20016;-72
2022/04/24 03:19:59;;;;;;;9.83;7.43;;;;;;;;;;5112813;28;20358;-67
2022/04/24 03:22:27;;;;;;;10.20;7.30;;;;;;;;;;5112070;28;20058;-68
2022/04/24 03:24:53;;;;;;;15.93;8.20;;;;;;;;;;5109894;28;20034;-67
2022/04/24 03:27:20;;;;;;;11.43;7.30;;;;;;;;;;5107982;28;20043;-67
2022/04/24 03:29:47;;;;;;;17.23;8.83;;;;;;;;;;5107799;28;20524;-67
2022/04/24 03:32:14;;;;;;;10.40;7.43;;;;;;;;;;5107894;28;20038;-67
2022/04/24 03:34:40;;;;;;;9.50;7.47;;;;;;;;;;5109451;28;20023;-66
2022/04/24 03:37:07;;;;;;;13.37;7.60;;;;;;;;;;5112971;28;20025;-66
2022/04/24 03:39:34;;;;;;;18.93;7.57;;;;;;;;;;5112559;28;20063;-65
2022/04/24 03:42:00;;;;;;;12.73;7.63;;;;;;;;;;5112637;28;20032;-66
2022/04/24 03:44:27;;;;;;;12.17;7.70;;;;;;;;;;5112309;28;20390;-66
2022/04/24 03:46:54;;;;;;;12.97;8.27;;;;;;;;;;5110013;28;20034;-66
2022/04/24 03:49:21;;;;;;;13.90;7.83;;;;;;;;;;5107721;28;20501;-66
2022/04/24 03:51:48;;;;;;;11.80;7.47;;;;;;;;;;5106801;28;20039;-68
2022/04/24 03:54:15;;;;;;;11.73;8.27;;;;;;;;;;5107701;28;20475;-66
2022/04/24 03:56:41;;;;;;;14.07;8.50;;;;;;;;;;5109131;28;20035;-67
2022/04/24 03:59:08;;;;;;;14.50;9.17;;;;;;;;;;5112336;28;20505;-65
2022/04/24 04:01:35;;;;;;;13.07;8.07;;;;;;;;;;5112086;28;20493;-66
2022/04/24 04:04:02;;;;;;;14.77;9.10;;;;;;;;;;5112381;28;20059;-67
2022/04/24 04:06:29;;;;;;;13.33;9.43;;;;;;;;;;5112593;28;20020;-68
2022/04/24 04:08:56;;;;;;;14.43;10.70;;;;;;;;;;5109406;28;20027;-67
2022/04/24 04:11:22;;;;;;;17.40;10.57;;;;;;;;;;5105037;28;20084;-67
2022/04/24 04:13:49;;;;;;;13.37;10.40;;;;;;;;;;5104684;28;20027;-67
2022/04/24 04:16:16;;;;;;;15.43;11.03;;;;;;;;;;5105494;28;20113;-67
2022/04/24 04:18:42;;;;;;;14.50;9.67;;;;;;;;;;5106296;28;20053;-67
2022/04/24 04:21:09;;;;;;;18.53;10.73;;;;;;;;;;5110486;28;20486;-67
2022/04/24 04:23:36;;;;;;;18.60;10.97;;;;;;;;;;5110785;28;20359;-67
2022/04/24 04:26:03;;;;;;;13.53;10.33;;;;;;;;;;5111610;28;20120;-67
2022/04/24 04:28:29;;;;;;;12.73;10.20;;;;;;;;;;5112193;28;20022;-67
2022/04/24 04:30:56;;;;;;;12.90;9.47;;;;;;;;;;5110937;28;20490;-67
2022/04/24 04:33:23;;;;;;;15.23;9.23;;;;;;;;;;5108064;28;20028;-67
2022/04/24 04:35:49;;;;;;;11.43;7.93;;;;;;;;;;5110560;28;20024;-66
2022/04/24 04:38:16;;;;;;;12.83;7.00;;;;;;;;;;5110605;28;20032;-66
2022/04/24 04:40:43;;;;;;;10.17;7.30;;;;;;;;;;5110835;28;20036;-66
2022/04/24 04:43:09;;;;;;;13.07;6.67;;;;;;;;;;5115229;28;20028;-67
2022/04/24 04:45:36;;;;;;;12.23;6.67;;;;;;;;;;5115880;28;20027;-66
2022/04/24 04:48:03;;;;;;;10.23;6.33;;;;;;;;;;5115696;28;20047;-67
2022/04/24 04:50:29;;;;;;;7.53;5.40;;;;;;;;;;5115046;28;20019;-67
2022/04/24 04:52:57;;;;;;;10.47;6.33;;;;;;;;;;5114939;28;20030;-67
2022/04/24 04:55:23;;;;;;;7.53;5.00;;;;;;;;;;5110185;28;20110;-67
2022/04/24 04:57:50;;;;;;;9.57;5.37;;;;;;;;;;5110257;28;20019;-66
2022/04/24 05:00:17;;;;;;;8.73;5.97;;;;;;;;;;5110127;28;20434;-67
2022/04/24 05:02:44;;;;;;;7.67;5.43;;;;;;;;;;5109906;28;20024;-66
2022/04/24 05:05:11;;;;;;;8.43;5.57;;;;;;;;;;5115169;28;20105;-66
2022/04/24 05:07:38;;;;;;;7.47;5.10;;;;;;;;;;5115183;28;20039;-66
2022/04/24 05:10:05;;;;;;;7.87;5.43;;;;;;;;;;5115239;28;20027;-66
2022/04/24 05:12:32;;;;;;;8.60;5.00;;;;;;;;;;5115178;28;20355;-67
2022/04/24 05:15:02;;;;;;;10.47;5.03;;;;;;;;;;5114888;28;20030;-69
2022/04/24 05:17:29;;;;;;;9.83;4.63;;;;;;;;;;5109866;28;20047;-66
2022/04/24 05:19:56;;;;;;;7.23;4.97;;;;;;;;;;5109832;28;20453;-66
2022/04/24 05:22:23;;;;;;;7.77;5.07;;;;;;;;;;5109529;28;20030;-67
2022/04/24 05:24:50;;;;;;;10.70;5.90;;;;;;;;;;5091100;28;20405;-67
2022/04/24 05:27:17;;;;;;;8.47;5.70;;;;;;;;;;5113990;28;20551;-67
2022/04/24 05:29:44;;;;;;;8.67;5.80;;;;;;;;;;5114876;28;20149;-66
2022/04/24 05:32:10;;;;;;;9.87;5.97;;;;;;;;;;5114464;28;20027;-67
2022/04/24 05:34:37;;;;;;;7.37;5.20;;;;;;;;;;5114768;28;20469;-66
2022/04/24 05:37:05;;;;;;;8.47;5.93;;;;;;;;;;5114674;28;20032;-66
2022/04/24 05:39:31;;;;;;;8.63;6.50;;;;;;;;;;5109920;28;20028;-66
2022/04/24 05:41:58;;;;;;;8.50;5.93;;;;;;;;;;5109146;28;20045;-66
2022/04/24 05:44:25;;;;;;;9.17;6.20;;;;;;;;;;5108640;28;20038;-67
2022/04/24 05:46:52;;;;;;;8.93;6.60;;;;;;;;;;5109197;28;20077;-68
2022/04/24 05:49:18;;;;;;;10.63;6.70;;;;;;;;;;5113023;28;20030;-67
2022/04/24 05:51:45;;;;;;;11.10;7.10;;;;;;;;;;5114168;28;20151;-66
2022/04/24 05:54:12;;;;;;;10.07;6.30;;;;;;;;;;5114089;28;20078;-67
2022/04/24 05:56:39;;;;;;;11.33;6.90;;;;;;;;;;5095907;28;20378;-66
2022/04/24 05:59:06;;;;;;;8.83;6.50;;;;;;;;;;5114160;28;20091;-65
2022/04/24 06:01:32;;;;;;;7.53;6.23;;;;;;;;;;5110058;28;20032;-66
2022/04/24 06:03:59;;;;;;;8.87;6.13;;;;;;;;;;5108776;28;20032;-69
2022/04/24 06:06:26;;;;;;;9.87;6.30;;;;;;;;;;5108967;28;20023;-66
2022/04/24 06:08:53;;;;;;;11.93;6.53;;;;;;;;;;5108868;28;20100;-67
2022/04/24 06:11:19;;;;;;;8.27;7.27;;;;;;;;;;5112071;28;20020;-66
2022/04/24 06:13:47;;;;;;;10.67;6.43;;;;;;;;;;5113887;28;20562;-67
2022/04/24 06:16:14;;;;;;;9.57;5.87;;;;;;;;;;5113763;28;20020;-66
2022/04/24 06:18:41;;;;;;;11.00;6.40;;;;;;;;;;5113837;28;20028;-66
2022/04/24 06:21:08;;;;;;;10.90;6.50;;;;;;;;;;5113391;28;20024;-69
2022/04/24 06:23:35;;;;;;;9.07;6.87;;;;;;;;;;5110106;28;20162;-66
2022/04/24 06:26:02;;;;;;;8.27;5.90;;;;;;;;;;5108420;28;20116;-66
2022/04/24 06:28:29;;;;;;;9.70;6.17;;;;;;;;;;5108505;28;20362;-66
2022/04/24 06:30:56;;;;;;;9.30;6.97;;;;;;;;;;5108012;28;20055;-66
2022/04/24 06:33:23;;;;;;;10.97;6.53;;;;;;;;;;5110973;28;20030;-66
2022/04/24 06:35:50;;;;;;;11.87;6.67;;;;;;;;;;5113531;28;20020;-66
2022/04/24 06:38:16;;;;;;;9.47;6.70;;;;;;;;;;5113039;28;20031;-66
2022/04/24 06:40:45;;;;;;;14.00;7.00;;;;;;;;;;5113524;28;20016;-66
2022/04/24 06:43:11;;;;;;;10.00;6.80;;;;;;;;;;5113265;28;20027;-66
2022/04/24 06:45:40;;;;;;;13.77;7.57;;;;;;;;;;5110512;28;20042;-66
2022/04/24 06:48:09;;;;;;;11.60;6.83;;;;;;;;;;5108174;28;20030;-66
2022/04/24 06:50:37;;;;;;;10.73;7.00;;;;;;;;;;5107757;28;20029;-67
2022/04/24 06:53:08;;;;;;;9.20;7.17;;;;;;;;;;5107553;28;20026;-67
2022/04/24 06:55:36;;;;;;;9.03;7.17;;;;;;;;;;5110446;28;20474;-66
2022/04/24 06:58:03;;;;;;;9.33;6.80;;;;;;;;;;5112300;28;20098;-66
2022/04/24 07:00:30;;;;;;;8.23;6.83;;;;;;;;;;5112685;28;20043;-66
2022/04/24 07:02:57;;;;;;;10.10;7.33;;;;;;;;;;5112458;28;20444;-66
2022/04/24 07:05:25;;;;;;;9.93;6.97;;;;;;;;;;5113148;28;20474;-66
2022/04/24 07:07:52;;;;;;;8.90;7.17;;;;;;;;;;5109669;28;20098;-68
2022/04/24 07:10:19;;;;;;;9.10;7.37;;;;;;;;;;5107820;28;20032;-66
2022/04/24 07:12:50;;;;;;;8.57;6.47;;;;;;;;;;5107863;28;20394;-66
2022/04/24 07:15:17;;;;;;;9.63;7.13;;;;;;;;;;5107884;28;20074;-66
2022/04/24 07:17:44;;;;;;;10.30;7.63;;;;;;;;;;5109756;28;20084;-66
2022/04/24 07:20:12;;;;;;;11.67;7.20;;;;;;;;;;5113032;28;20020;-66
2022/04/24 07:22:49;;;;;;;10.93;7.60;;;;;;;;;;5112375;28;20386;-67
2022/04/24 07:25:16;;;;;;;13.63;8.30;;;;;;;;;;5112726;28;20359;-66
2022/04/24 07:27:43;;;;;;;10.00;7.37;;;;;;;;;;5112857;28;20423;-66
2022/04/24 07:30:14;;;;;;;9.23;6.57;;;;;;;;;;5109701;28;20019;-66
2022/04/24 07:32:45;;;;;;;9.63;7.17;;;;;;;;;;5107633;28;20466;-66
2022/04/24 07:35:12;;;;;;;10.73;7.17;;;;;;;;;;5107158;28;20016;-69
2022/04/24 07:37:39;;;;;;;15.20;7.83;;;;;;;;;;5107398;28;20047;-66
2022/04/24 07:40:10;;;;;;;12.87;8.00;;;;;;;;;;5109764;28;20462;-68
2022/04/24 07:42:50;;;;;;;8.90;7.33;;;;;;;;;;5112750;28;20023;-68
2022/04/24 07:45:18;;;;;;;12.70;7.63;;;;;;;;;;5112513;28;20036;-68
2022/04/24 07:47:47;;;;;;;9.57;7.53;;;;;;;;;;5112162;28;20415;-71
2022/04/24 07:50:18;;;;;;;11.03;7.37;;;;;;;;;;5112673;28;20016;-68
2022/04/24 07:52:47;;;;;;;12.33;7.73;;;;;;;;;;5109224;28;20024;-68
2022/04/24 07:55:15;;;;;;;12.77;8.53;;;;;;;;;;5107255;28;20106;-68
2022/04/24 07:57:42;;;;;;;11.50;7.90;;;;;;;;;;5106665;28;20027;-68
2022/04/24 08:00:12;;;;;;;11.53;7.47;;;;;;;;;;5107247;28;20019;-69
2022/04/24 08:02:57;;;;;;;10.20;7.27;;;;;;;;;;5109649;28;20378;-69
2022/04/24 08:05:28;;;;;;;10.68;7.63;;;;;;;;;;5112528;28;20038;-68
2022/04/24 08:07:55;;;;;;;15.93;7.43;;;;;;;;;;5113188;28;20081;-68
2022/04/24 08:10:23;;;;;;;9.83;7.40;;;;;;;;;;5116418;28;20030;-68
2022/04/24 08:12:50;;;;;;;12.13;7.27;;;;;;;;;;5115740;28;20436;-67
2022/04/24 08:15:17;;;;;;;12.13;8.43;;;;;;;;;;5092168;28;20413;-66
2022/04/24 08:17:44;;;;;;;9.73;7.53;;;;;;;;;;5090666;28;20371;-66
2022/04/24 08:20:12;;;;;;;10.17;7.37;;;;;;;;;;5090638;28;20020;-66
2022/04/24 08:22:46;;;;;;;10.93;7.20;;;;;;;;;;5090572;28;20435;-66
2022/04/24 08:25:16;;;;;;;10.07;6.90;;;;;;;;;;5096600;28;20039;-66
2022/04/24 08:27:44;;;;;;;14.43;8.87;;;;;;;;;;5115446;28;20111;-66
2022/04/24 08:30:12;;;;;;;9.43;7.47;;;;;;;;;;5116106;28;20072;-66
2022/04/24 08:32:39;;;;;;;10.87;7.80;;;;;;;;;;5115892;28;20070;-66
2022/04/24 08:35:06;;;;;;;9.27;7.40;;;;;;;;;;5116030;28;20095;-66
2022/04/24 08:37:33;;;;;;;10.07;7.20;;;;;;;;;;5111752;28;20019;-66
2022/04/24 08:40:00;;;;;;;10.00;6.87;;;;;;;;;;5110139;28;20440;-66
2022/04/24 08:42:27;;;;;;;9.80;6.60;;;;;;;;;;5110401;28;20371;-67
2022/04/24 08:44:57;;;;;;;11.57;7.03;;;;;;;;;;5109688;28;20104;-66
2022/04/24 08:47:27;;;;;;;10.33;7.30;;;;;;;;;;5113833;28;20020;-66
2022/04/24 08:49:54;;;;;;;13.53;7.40;;;;;;;;;;5115528;28;20042;-66
2022/04/24 08:52:22;;;;;;;11.47;7.53;;;;;;;;;;5115556;28;20043;-66
2022/04/24 08:54:49;;;;;;;11.63;7.37;;;;;;;;;;5115570;28;20020;-66
2022/04/24 08:57:17;;;;;;;10.40;6.83;;;;;;;;;;5114822;28;20054;-68
2022/04/24 08:59:44;;;;;;;9.90;7.23;;;;;;;;;;5111647;28;20485;-66
2022/04/24 09:02:10;;;;;;;10.17;6.97;;;;;;;;;;5110291;28;20020;-66
2022/04/24 09:04:38;;;;;;;11.30;7.50;;;;;;;;;;5109873;28;20482;-67
2022/04/24 09:07:06;;;;;;;8.83;7.00;;;;;;;;;;5109909;28;20024;-66
2022/04/24 09:09:42;;;;;;;11.63;7.40;;;;;;;;;;5113014;28;20374;-65
2022/04/24 09:12:12;;;;;;;9.20;7.07;;;;;;;;;;5114827;28;20019;-66
2022/04/24 09:14:39;;;;;;;10.10;7.43;;;;;;;;;;5115202;28;20470;-66
2022/04/24 09:17:07;;;;;;;9.97;7.50;;;;;;;;;;5115183;28;20035;-66
2022/04/24 09:19:36;;;;;;;9.77;7.50;;;;;;;;;;5113984;28;20089;-66
2022/04/24 09:22:06;;;;;;;12.00;7.80;;;;;;;;;;5111281;28;20024;-66
2022/04/24 09:24:59;;;;;;;12.67;7.30;;;;;;;;;;5109601;28;20038;-65
2022/04/24 09:27:27;;;;;;;7.83;6.57;;;;;;;;;;5109711;28;20028;-66
2022/04/24 09:29:55;;;;;;;10.90;6.83;;;;;;;;;;5109843;28;20019;-66
2022/04/24 09:32:23;;;;;;;12.13;7.70;;;;;;;;;;5113803;28;20043;-66
2022/04/24 09:34:50;;;;;;;12.03;7.20;;;;;;;;;;5114822;28;20026;-67
2022/04/24 09:37:17;;;;;;;11.63;7.67;;;;;;;;;;5114565;28;20023;-66
2022/04/24 09:39:44;;;;;;;11.13;7.37;;;;;;;;;;5114410;28;20020;-66
2022/04/24 09:42:15;;;;;;;11.17;6.90;;;;;;;;;;5114688;28;20039;-66
2022/04/24 09:44:52;;;;;;;7.47;5.97;;;;;;;;;;5109529;28;20104;-67
2022/04/24 09:47:25;;;;;;;10.10;7.33;;;;;;;;;;5109337;28;20492;-66
2022/04/24 09:49:52;;;;;;;10.10;7.97;;;;;;;;;;5109185;28;20023;-66
2022/04/24 09:52:22;;;;;;;9.97;7.33;;;;;;;;;;5109141;28;20047;-66
2022/04/24 09:54:50;;;;;;;11.57;7.93;;;;;;;;;;5113673;28;20107;-66
2022/04/24 09:57:17;;;;;;;10.73;8.10;;;;;;;;;;5113913;28;20054;-66
2022/04/24 09:59:45;;;;;;;10.10;7.73;;;;;;;;;;5114463;28;20348;-66
2022/04/24 10:02:12;;;;;;;13.17;8.03;;;;;;;;;;5113808;28;20076;-68
2022/04/24 10:04:39;;;;;;;10.67;8.50;;;;;;;;;;5114134;28;20027;-66
2022/04/24 10:07:08;;;;;;;11.03;6.97;;;;;;;;;;5109114;28;20109;-66
2022/04/24 10:09:39;;;;;;;10.33;7.03;;;;;;;;;;5108785;28;20024;-66
2022/04/24 10:12:07;;;;;;;10.90;7.57;;;;;;;;;;5108900;28;20076;-66
2022/04/24 10:14:57;;;;;;;10.13;7.40;;;;;;;;;;5108302;28;20027;-66
2022/04/24 10:17:43;;;;;;;11.90;8.67;;;;;;;;;;5100950;28;20555;-66
2022/04/24 10:20:10;;;;;;;8.93;6.93;;;;;;;;;;5062862;28;20478;-66
2022/04/24 10:22:41;;;;;;;11.10;7.07;;;;;;;;;;5113774;28;20047;-66
2022/04/24 10:25:08;;;;;;;8.90;6.87;;;;;;;;;;5113391;28;20031;-66
2022/04/24 10:27:39;;;;;;;9.20;7.37;;;;;;;;;;5112957;28;20026;-66
2022/04/24 10:30:06;;;;;;;10.00;7.90;;;;;;;;;;5108310;28;20023;-66
2022/04/24 10:32:32;;;;;;;12.33;7.87;;;;;;;;;;5108091;28;20110;-66
2022/04/24 10:35:02;;;;;;;10.00;7.40;;;;;;;;;;5108414;28;20024;-66
2022/04/24 10:37:29;;;;;;;9.40;6.70;;;;;;;;;;5108680;28;20031;-68
2022/04/24 10:39:58;;;;;;;12.40;7.30;;;;;;;;;;5113456;28;20016;-66
2022/04/24 10:42:35;;;;;;;10.53;7.80;;;;;;;;;;5113397;28;20106;-66
2022/04/24 10:45:09;;;;;;;9.70;7.80;;;;;;;;;;5113382;28;20119;-66
2022/04/24 10:47:47;;;;;;;10.43;6.90;;;;;;;;;;5113378;28;20051;-66
2022/04/24 10:50:14;;;;;;;8.43;6.17;;;;;;;;;;5111097;28;20023;-66
2022/04/24 10:52:44;;;;;;;12.23;7.13;;;;;;;;;;5108009;28;20055;-66
2022/04/24 10:55:13;;;;;;;11.93;8.20;;;;;;;;;;5108070;28;20520;-66
2022/04/24 10:57:47;;;;;;;11.00;7.57;;;;;;;;;;5107970;28;20412;-65
2022/04/24 11:00:15;;;;;;;10.48;6.60;;;;;;;;;;5109362;28;20020;-69
2022/04/24 11:02:42;;;;;;;8.67;6.77;;;;;;;;;;5113083;28;20047;-65
2022/04/24 11:05:12;;;;;;;9.20;6.17;;;;;;;;;;5112830;28;20027;-65
2022/04/24 11:07:39;;;;;;;13.23;6.13;;;;;;;;;;5094795;28;20374;-66
2022/04/24 11:10:09;;;;;;;12.60;7.50;;;;;;;;;;5113057;28;20059;-66
2022/04/24 11:12:37;;;;;;;11.20;7.87;;;;;;;;;;5110721;28;20027;-66
2022/04/24 11:15:05;;;;;;;7.97;5.70;;;;;;;;;;5107503;28;20489;-68
2022/04/24 11:17:31;;;;;;;10.27;6.30;;;;;;;;;;5107836;28;20024;-66
2022/04/24 11:20:09;;;;;;;7.43;5.70;;;;;;;;;;5107601;28;20102;-66
2022/04/24 11:22:45;;;;;;;7.80;6.17;;;;;;;;;;5088967;28;20352;-65
2022/04/24 11:25:14;;;;;;;9.43;5.87;;;;;;;;;;5092616;28;20024;-66
2022/04/24 11:27:42;;;;;;;10.57;6.73;;;;;;;;;;5091943;28;20455;-66
2022/04/24 11:30:19;;;;;;;9.10;6.30;;;;;;;;;;5092295;28;20110;-66
2022/04/24 11:32:57;;;;;;;9.77;6.13;;;;;;;;;;5092444;28;20074;-65
2022/04/24 11:35:28;;;;;;;10.40;6.60;;;;;;;;;;5089070;28;20103;-66
2022/04/24 11:37:55;;;;;;;9.80;7.13;;;;;;;;;;5086726;28;20028;-65
2022/04/24 11:40:22;;;;;;;8.73;6.03;;;;;;;;;;5086823;28;20058;-66
2022/04/24 11:42:49;;;;;;;7.50;5.23;;;;;;;;;;5087735;28;20031;-66
2022/04/24 11:51:03;;;;;;;9.47;7.07;;;;;;;;;;5071991;28;20121;-66
2022/04/24 11:53:29;;;;;;;8.77;6.53;;;;;;;;;;5116722;28;20020;-66
2022/04/24 11:56:03;;;;;;;9.43;6.83;;;;;;;;;;5116762;28;20051;-66
2022/04/24 11:58:36;;;;;;;9.20;6.50;;;;;;;;;;5111433;28;20024;-66
2022/04/24 12:01:04;;;;;;;10.80;6.83;;;;;;;;;;5111425;28;20520;-66
2022/04/24 12:03:32;;;;;;;11.37;6.30;;;;;;;;;;5111247;28;20032;-66
2022/04/24 12:06:03;;;;;;;11.23;6.90;;;;;;;;;;5111221;28;20434;-66
2022/04/24 12:08:43;;;;;;;9.63;7.23;;;;;;;;;;5116247;28;20020;-65
2022/04/24 12:11:10;;;;;;;14.37;6.80;;;;;;;;;;5116667;28;20016;-66
2022/04/24 12:13:37;;;;;;;11.70;7.17;;;;;;;;;;5116125;28;20026;-65
2022/04/24 12:16:04;;;;;;;10.13;6.50;;;;;;;;;;5116395;28;20023;-65
2022/04/24 12:18:30;;;;;;;11.20;8.20;;;;;;;;;;5115978;28;20020;-65
2022/04/24 12:20:57;;;;;;;17.27;7.73;;;;;;;;;;5110507;28;20071;-66
2022/04/24 12:23:26;;;;;;;16.77;9.43;;;;;;;;;;5109957;28;20052;-65
2022/04/24 12:25:54;;;;;;;13.07;8.03;;;;;;;;;;5110851;28;20030;-66
2022/04/24 12:28:27;;;;;;;12.77;8.10;;;;;;;;;;5110654;28;20028;-65
2022/04/24 12:30:54;;;;;;;13.13;7.53;;;;;;;;;;5115574;28;20062;-66
2022/04/24 12:33:21;;;;;;;13.77;8.37;;;;;;;;;;5116123;28;20027;-66
2022/04/24 12:35:47;;;;;;;11.07;6.70;;;;;;;;;;5116117;28;20382;-67
2022/04/24 12:38:15;;;;;;;8.43;6.70;;;;;;;;;;5115719;28;20043;-66
2022/04/24 12:40:41;;;;;;;13.03;7.50;;;;;;;;;;5115670;28;20023;-66
2022/04/24 12:43:08;;;;;;;11.40;6.93;;;;;;;;;;5110454;28;20031;-66
2022/04/24 12:45:35;;;;;;;9.37;6.23;;;;;;;;;;5110559;28;20031;-66
2022/04/24 12:48:01;;;;;;;10.83;6.37;;;;;;;;;;5110406;28;20051;-65
2022/04/24 12:50:28;;;;;;;13.93;7.83;;;;;;;;;;5108760;28;20114;-65
2022/04/24 12:52:55;;;;;;;13.57;7.47;;;;;;;;;;5094303;28;20028;-66
2022/04/24 12:55:22;;;;;;;14.43;8.57;;;;;;;;;;5095239;28;20035;-65
2022/04/24 12:57:48;;;;;;;11.63;7.87;;;;;;;;;;5095103;28;20027;-65
2022/04/24 13:00:15;;;;;;;12.50;8.00;;;;;;;;;;5095080;28;20480;-65
2022/04/24 13:02:42;;;;;;;11.47;7.83;;;;;;;;;;5095031;28;20093;-65
2022/04/24 13:05:09;;;;;;;13.17;7.97;;;;;;;;;;5105484;28;20508;-66
2022/04/24 13:07:36;;;;;;;13.37;8.23;;;;;;;;;;5109964;28;20435;-65
2022/04/24 13:10:03;;;;;;;11.87;7.43;;;;;;;;;;5109347;28;20355;-66
2022/04/24 13:12:30;;;;;;;10.10;6.47;;;;;;;;;;5109880;28;20024;-66
2022/04/24 13:14:56;;;;;;;13.57;8.50;;;;;;;;;;5114249;28;20374;-65
2022/04/24 13:20:08;;;;;;;16.40;8.25;;;;;;;;;;5115126;28;20049;-66
2022/04/24 13:22:35;;;;;;;11.73;7.67;;;;;;;;;;5114678;28;20019;-66
2022/04/24 13:25:02;;;;;;;12.20;8.23;;;;;;;;;;5114874;28;20042;-66
2022/04/24 13:27:29;;;;;;;13.13;8.97;;;;;;;;;;5109604;28;20469;-66
2022/04/24 13:29:55;;;;;;;9.27;6.30;;;;;;;;;;5109725;28;20024;-66
2022/04/24 13:32:25;;;;;;;12.33;8.13;;;;;;;;;;5109636;28;20030;-66
2022/04/24 13:34:52;;;;;;;13.20;8.70;;;;;;;;;;5109552;28;20544;-66
2022/04/24 13:40:04;;;;;;;12.48;9.27;;;;;;;;;;5114294;28;20170;-66
2022/04/24 13:42:31;;;;;;;11.87;8.30;;;;;;;;;;5114487;28;20081;-66
2022/04/24 13:44:57;;;;;;;10.00;7.77;;;;;;;;;;5114314;28;20031;-67
2022/04/24 13:47:24;;;;;;;10.00;7.93;;;;;;;;;;5114530;28;20425;-67
2022/04/24 13:49:51;;;;;;;12.23;8.70;;;;;;;;;;5108934;28;20059;-67
2022/04/24 13:52:18;;;;;;;12.37;8.67;;;;;;;;;;5109236;28;20027;-67
2022/04/24 13:54:45;;;;;;;13.10;8.63;;;;;;;;;;5108833;28;20024;-67
2022/04/24 13:57:13;;;;;;;11.27;7.93;;;;;;;;;;5108920;28;20035;-66
2022/04/24 13:59:42;;;;;;;11.30;8.70;;;;;;;;;;5113896;28;20022;-66
2022/04/24 14:02:10;;;;;;;11.67;8.40;;;;;;;;;;5114204;28;20028;-67
2022/04/24 14:04:37;;;;;;;12.30;7.63;;;;;;;;;;5113637;28;20031;-67
2022/04/24 14:07:06;;;;;;;10.20;7.27;;;;;;;;;;5113658;28;20022;-67
2022/04/24 14:09:34;;;;;;;9.87;8.27;;;;;;;;;;5114087;28;20023;-67
2022/04/24 14:12:01;;;;;;;10.07;7.43;;;;;;;;;;5109058;28;20024;-67
2022/04/24 14:14:28;;;;;;;11.30;7.40;;;;;;;;;;5108650;28;20464;-67
2022/04/24 14:16:55;;;;;;;10.93;7.10;;;;;;;;;;5108951;28;20058;-67
2022/04/24 14:19:21;;;;;;;10.63;7.73;;;;;;;;;;5108284;28;20073;-70
2022/04/24 14:21:49;;;;;;;11.23;8.53;;;;;;;;;;5113138;28;20055;-67
2022/04/24 14:24:16;;;;;;;9.20;6.93;;;;;;;;;;5113287;28;20044;-67
2022/04/24 14:26:42;;;;;;;8.80;6.57;;;;;;;;;;5113740;28;20023;-67
2022/04/24 14:29:09;;;;;;;9.87;5.67;;;;;;;;;;5113786;28;20023;-67
2022/04/24 14:31:36;;;;;;;8.50;5.87;;;;;;;;;;5113565;28;20024;-68
2022/04/24 14:34:02;;;;;;;9.90;6.37;;;;;;;;;;5108674;28;20022;-68
2022/04/24 14:36:30;;;;;;;11.37;7.73;;;;;;;;;;5107999;28;20028;-68
2022/04/24 14:38:57;;;;;;;11.17;6.43;;;;;;;;;;5108462;28;20051;-68
2022/04/24 14:41:23;;;;;;;10.17;6.97;;;;;;;;;;5108248;28;20461;-68
2022/04/24 14:43:50;;;;;;;7.13;6.17;;;;;;;;;;5112258;28;20031;-68
2022/04/24 14:57:16;;;;;;;10.37;7.67;;;;;;;;;;5107683;28;20092;-68
2022/04/24 14:59:43;;;;;;;10.27;7.60;;;;;;;;;;5107991;28;20027;-68