Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:34;;;;;;;12.32;11.25;;;;;;;18.25;100.00;95099.50;5077698;28;20489;-82
2023/08/20 00:04:00;;;;;;;11.95;11.05;;;;;;;18.30;100.00;95095.22;5061944;28;20113;-84
2023/08/20 00:06:25;;;;;;;11.20;10.18;;;;;;;18.26;100.00;95099.31;5060656;28;20058;-83
2023/08/20 00:08:51;;;;;;;13.68;11.18;;;;;;;18.24;100.00;95098.69;5061294;28;20486;-84
2023/08/20 00:11:16;;;;;;;11.93;11.07;;;;;;;18.20;100.00;95115.09;5061311;28;20521;-83
2023/08/20 00:13:42;;;;;;;11.85;10.95;;;;;;;18.09;100.00;95100.84;5077928;28;20016;-83
2023/08/20 00:16:09;;;;;;;11.77;10.95;;;;;;;18.04;100.00;95105.94;5080165;28;20431;-84
2023/08/20 00:18:34;;;;;;;14.75;12.20;;;;;;;17.83;100.00;95108.88;5077793;28;20043;-83
2023/08/20 00:21:00;;;;;;;12.30;11.27;;;;;;;17.94;100.00;95112.66;5080373;28;20406;-83
2023/08/20 00:23:26;;;;;;;11.77;10.77;;;;;;;17.88;100.00;95106.44;5059273;28;20056;-84
2023/08/20 00:25:52;;;;;;;13.02;11.93;;;;;;;18.00;100.00;95111.81;5078224;28;20035;-85
2023/08/20 00:28:21;;;;;;;13.70;12.43;;;;;;;17.90;100.00;95107.03;5078410;28;20036;-85
2023/08/20 00:30:46;;;;;;;11.98;10.93;;;;;;;17.99;100.00;95113.63;5077922;28;20038;-84
2023/08/20 00:33:12;;;;;;;12.93;11.80;;;;;;;18.02;100.00;95107.94;5080255;28;20020;-85
2023/08/20 00:35:37;;;;;;;13.40;12.13;;;;;;;17.97;100.00;95120.09;5078778;28;20477;-83
2023/08/20 00:38:03;;;;;;;12.15;11.23;;;;;;;18.04;100.00;95118.22;5082099;28;20656;-80
2023/08/20 00:40:28;;;;;;;12.77;11.60;;;;;;;17.80;100.00;95132.88;5080968;28;20516;-84
2023/08/20 00:42:53;;;;;;;12.88;11.63;;;;;;;17.85;100.00;95128.63;5083538;28;20051;-83
2023/08/20 00:45:19;;;;;;;13.63;12.32;;;;;;;17.90;100.00;95120.13;5081437;28;20020;-83
2023/08/20 00:47:45;;;;;;;14.18;12.60;;;;;;;17.63;100.00;95126.53;5082860;28;20020;-85
2023/08/20 00:50:11;;;;;;;13.02;12.13;;;;;;;17.84;100.00;95128.84;5081743;28;20041;-83
2023/08/20 00:52:37;;;;;;;13.48;12.20;;;;;;;17.54;100.00;95125.13;5080865;28;20020;-85
2023/08/20 00:55:10;;;;;;;13.02;11.70;;;;;;;17.73;100.00;95134.75;5081807;28;20081;-85
2023/08/20 00:57:37;;;;;;;13.93;12.52;;;;;;;17.52;100.00;95142.88;5064173;28;20063;-84
2023/08/20 01:00:08;;;;;;;14.48;12.80;;;;;;;17.62;100.00;95133.59;5061583;28;20032;-84
2023/08/20 01:02:34;;;;;;;13.45;12.35;;;;;;;17.54;100.00;95144.28;5076798;28;20432;-81
2023/08/20 01:05:00;;;;;;;15.57;12.95;;;;;;;17.52;100.00;95145.50;5082772;28;20501;-82
2023/08/20 01:07:38;;;;;;;14.00;12.80;;;;;;;17.54;100.00;95188.00;5081210;28;20020;-86
2023/08/20 01:10:13;;;;;;;14.02;12.90;;;;;;;17.51;100.00;95181.38;5079666;28;20052;-81
2023/08/20 01:12:38;;;;;;;13.77;12.38;;;;;;;17.52;100.00;95182.97;5082839;28;20056;-84
2023/08/20 01:15:04;;;;;;;14.45;13.10;;;;;;;17.61;100.00;95171.28;5080715;28;20063;-85
2023/08/20 01:17:30;;;;;;;13.50;12.23;;;;;;;17.63;100.00;95160.56;5083017;28;20386;-87
2023/08/20 01:19:56;;;;;;;14.02;12.68;;;;;;;17.41;100.00;95162.66;5080553;28;20016;-82
2023/08/20 01:22:44;;;;;;;14.48;13.05;;;;;;;17.14;100.00;95196.00;5063632;28;20032;-82
2023/08/20 01:25:28;;;;;;;14.15;12.68;;;;;;;17.25;100.00;95205.00;5082729;28;20028;-87
2023/08/20 01:28:10;;;;;;;14.88;13.68;;;;;;;17.36;100.00;95186.06;5081696;28;20040;-81
2023/08/20 01:30:36;;;;;;;13.88;12.63;;;;;;;17.38;100.00;95176.97;5081021;28;20042;-85
2023/08/20 01:33:02;;;;;;;14.18;13.00;;;;;;;17.26;100.00;95181.25;5080505;28;20032;-84
2023/08/20 01:35:28;;;;;;;14.30;13.00;;;;;;;17.15;100.00;95202.81;5062979;28;20031;-83
2023/08/20 01:37:53;;;;;;;14.70;13.15;;;;;;;17.03;100.00;95208.88;5080598;28;20054;-85
2023/08/20 01:40:19;;;;;;;14.35;13.00;;;;;;;17.04;100.00;95208.69;5080361;28;20036;-86
2023/08/20 01:42:44;;;;;;;14.27;12.98;;;;;;;16.98;100.00;95217.38;5063742;28;20027;-85
2023/08/20 01:45:10;;;;;;;15.10;13.90;;;;;;;16.93;100.00;95226.81;5060071;28;20124;-82
2023/08/20 01:47:36;;;;;;;15.98;14.30;;;;;;;16.87;100.00;95233.66;5062600;28;20035;-86
2023/08/20 01:50:02;;;;;;;14.63;13.30;;;;;;;16.93;100.00;95222.38;5062741;28;20452;-84
2023/08/20 01:52:29;;;;;;;15.20;13.68;;;;;;;16.79;100.00;95234.66;5080765;28;20059;-84
2023/08/20 01:54:54;;;;;;;18.35;14.43;;;;;;;16.80;100.00;95238.09;5080436;28;20020;-85
2023/08/20 01:57:20;;;;;;;15.20;13.70;;;;;;;16.89;100.00;95226.41;5081691;28;20024;-85
2023/08/20 01:59:47;;;;;;;15.63;14.02;;;;;;;16.90;100.00;95216.75;5080488;28;20028;-85
2023/08/20 02:02:12;;;;;;;15.43;14.25;;;;;;;16.95;100.00;95211.72;5067988;28;20513;-83
2023/08/20 02:04:38;;;;;;;15.25;14.05;;;;;;;16.69;100.00;95226.44;5079305;28;20020;-83
2023/08/20 02:07:04;;;;;;;15.50;13.95;;;;;;;16.62;100.00;95240.50;5079867;28;20024;-85
2023/08/20 02:09:29;;;;;;;16.45;14.90;;;;;;;16.58;100.00;95254.97;5080324;28;20062;-82
2023/08/20 02:11:54;;;;;;;17.50;15.05;;;;;;;16.64;100.00;95238.50;5081048;28;20051;-88
2023/08/20 02:14:20;;;;;;;16.27;14.95;;;;;;;16.92;100.00;95212.13;5080171;28;20040;-85
2023/08/20 02:16:48;;;;;;;15.93;14.32;;;;;;;16.81;100.00;95206.50;5081412;28;20024;-86
2023/08/20 02:19:14;;;;;;;17.00;15.07;;;;;;;16.63;100.00;95219.38;5081477;28;20080;-86
2023/08/20 02:21:40;;;;;;;16.38;14.98;;;;;;;16.47;100.00;95239.88;5080083;28;20274;-86
2023/08/20 02:24:06;;;;;;;15.98;14.55;;;;;;;16.53;100.00;95239.88;5080717;28;20107;-86
2023/08/20 02:26:31;;;;;;;16.33;14.77;;;;;;;16.57;100.00;95230.63;5055484;28;20102;-86
2023/08/20 02:28:56;;;;;;;17.67;15.52;;;;;;;16.47;100.00;95239.88;5079702;28;20031;-85
2023/08/20 02:31:22;;;;;;;17.38;15.75;;;;;;;16.40;100.00;95249.50;5079959;28;20897;-85
2023/08/20 02:33:47;;;;;;;16.38;15.18;;;;;;;16.37;100.00;95245.50;5066738;28;20031;-84
2023/08/20 02:36:13;;;;;;;18.27;16.67;;;;;;;16.34;100.00;95251.91;5059197;28;20033;-84
2023/08/20 02:38:38;;;;;;;17.33;15.80;;;;;;;16.27;100.00;95258.94;5068566;28;20127;-82
2023/08/20 02:41:04;;;;;;;17.13;15.43;;;;;;;16.20;100.00;95258.13;5041732;28;20398;-84
2023/08/20 02:43:29;;;;;;;17.63;15.85;;;;;;;16.12;100.00;95271.34;5062807;28;20271;-83
2023/08/20 02:45:55;;;;;;;18.38;16.63;;;;;;;16.11;100.00;95285.44;5078263;28;20032;-84
2023/08/20 02:48:20;;;;;;;18.33;16.55;;;;;;;16.12;100.00;95292.25;5062149;28;20028;-83
2023/08/20 02:50:46;;;;;;;17.88;16.20;;;;;;;16.19;100.00;95289.66;5079630;28;20199;-84
2023/08/20 02:53:12;;;;;;;18.67;16.90;;;;;;;16.17;100.00;95282.03;5078864;28;20132;-78
2023/08/20 02:55:38;;;;;;;17.63;16.13;;;;;;;16.11;100.00;95295.09;5062407;28;20575;-84
2023/08/20 02:58:03;;;;;;;18.67;16.90;;;;;;;16.11;100.00;95308.16;5079071;28;20135;-87
2023/08/20 03:00:30;;;;;;;17.70;15.93;;;;;;;16.14;100.00;95307.75;5078546;28;20024;-84
2023/08/20 03:02:56;;;;;;;18.08;16.52;;;;;;;16.23;100.00;95299.53;5079885;28;20063;-83
2023/08/20 03:05:22;;;;;;;18.77;16.80;;;;;;;16.22;100.00;95292.69;5076463;28;20122;-85
2023/08/20 03:07:47;;;;;;;18.67;16.98;;;;;;;16.16;100.00;95301.31;5069455;28;20471;-81
2023/08/20 03:10:12;;;;;;;19.38;16.50;;;;;;;16.18;100.00;95311.59;5079947;28;20413;-80
2023/08/20 03:12:38;;;;;;;18.38;16.70;;;;;;;16.21;100.00;95309.38;5080711;28;20062;-83
2023/08/20 03:15:03;;;;;;;17.92;16.35;;;;;;;16.20;100.00;95289.47;5078499;28;20478;-83
2023/08/20 03:17:29;;;;;;;17.67;16.00;;;;;;;16.16;100.00;95288.25;5062254;28;20394;-87
2023/08/20 03:19:56;;;;;;;18.35;15.50;;;;;;;16.23;100.00;95304.78;5061866;28;20031;-85
2023/08/20 03:22:22;;;;;;;18.15;16.40;;;;;;;16.12;100.00;95296.69;5079099;28;20075;-85
2023/08/20 03:24:47;;;;;;;18.05;16.40;;;;;;;16.23;100.00;95289.09;5061676;28;20077;-85
2023/08/20 03:27:12;;;;;;;22.33;17.00;;;;;;;16.26;100.00;95288.69;5080174;28;20024;-84
2023/08/20 03:29:38;;;;;;;17.73;16.08;;;;;;;16.28;100.00;95288.47;5080065;28;20060;-82
2023/08/20 03:32:04;;;;;;;18.95;17.40;;;;;;;16.12;100.00;95292.25;5060741;28;20042;-82
2023/08/20 03:34:29;;;;;;;17.65;16.20;;;;;;;15.97;100.00;95309.91;5078969;28;20040;-84
2023/08/20 03:36:54;;;;;;;18.55;17.05;;;;;;;16.08;100.00;95321.59;5078632;28;20082;-82
2023/08/20 03:39:21;;;;;;;18.88;17.30;;;;;;;16.13;100.00;95303.53;5080508;28;20058;-84
2023/08/20 03:41:46;;;;;;;20.25;18.40;;;;;;;15.98;100.00;95306.28;5061353;28;20898;-82
2023/08/20 03:44:12;;;;;;;17.90;16.48;;;;;;;16.00;100.00;95322.56;5062097;28;20036;-84
2023/08/20 03:46:37;;;;;;;18.75;17.13;;;;;;;15.96;100.00;95326.56;5079749;28;20032;-83
2023/08/20 03:49:03;;;;;;;19.33;17.52;;;;;;;15.95;100.00;95327.59;5060993;28;20495;-84
2023/08/20 03:51:28;;;;;;;20.27;18.27;;;;;;;15.86;100.00;95335.78;5078478;28;20127;-82
2023/08/20 03:53:54;;;;;;;17.83;16.35;;;;;;;15.99;100.00;95325.41;5061603;28;20032;-84
2023/08/20 03:56:19;;;;;;;17.60;15.98;;;;;;;16.16;100.00;95308.34;5078839;28;20062;-85
2023/08/20 03:58:45;;;;;;;17.00;15.35;;;;;;;16.30;100.00;95284.69;5078634;28;20477;-83
2023/08/20 04:01:10;;;;;;;17.83;16.23;;;;;;;16.24;100.00;95267.19;5079813;28;20020;-85
2023/08/20 04:03:36;;;;;;;18.10;16.27;;;;;;;16.20;100.00;95267.75;5057741;28;20039;-83
2023/08/20 04:06:01;;;;;;;18.42;15.70;;;;;;;16.26;100.00;95272.19;5058396;28;20024;-82
2023/08/20 04:08:26;;;;;;;16.70;15.15;;;;;;;16.39;100.00;95256.53;5078100;28;20785;-83
2023/08/20 04:10:52;;;;;;;17.25;15.68;;;;;;;16.55;100.00;95229.22;5079917;28;20047;-81
2023/08/20 04:13:18;;;;;;;15.80;14.48;;;;;;;16.71;100.00;95207.91;5081654;28;20024;-83
2023/08/20 04:15:44;;;;;;;17.77;15.98;;;;;;;16.62;100.00;95207.31;5082227;28;20014;-82
2023/08/20 04:18:09;;;;;;;20.15;15.65;;;;;;;16.64;100.00;95217.56;5080725;28;20073;-84
2023/08/20 04:20:34;;;;;;;17.38;15.55;;;;;;;16.77;100.00;95209.72;5083145;28;20401;-82
2023/08/20 04:23:00;;;;;;;17.25;15.60;;;;;;;16.97;100.00;95196.63;5082708;28;20028;-81
2023/08/20 04:25:26;;;;;;;16.23;14.57;;;;;;;17.38;100.00;95163.06;5081524;28;20043;-83
2023/08/20 04:27:52;;;;;;;20.95;13.48;;;;;;;17.57;100.00;95141.28;5082532;28;20529;-81
2023/08/20 04:30:17;;;;;;;16.00;13.82;;;;;;;17.92;100.00;95103.19;5081657;28;20028;-82
2023/08/20 04:32:43;;;;;;;15.52;13.95;;;;;;;18.20;100.00;95088.88;5076711;28;20052;-82
2023/08/20 04:35:09;;;;;;;15.05;13.55;;;;;;;18.44;100.00;95062.63;5054403;28;20120;-82
2023/08/20 04:37:35;;;;;;;13.82;12.68;;;;;;;19.08;100.00;95044.78;5080025;28;20535;-81
2023/08/20 04:40:01;;;;;;;13.60;12.38;;;;;;;19.94;100.00;95011.06;5061846;28;20036;-80
2023/08/20 04:42:27;;;;;;;11.80;10.77;;;;;;;21.48;100.00;94968.25;5078065;28;20110;-81
2023/08/20 04:44:53;;;;;;;12.00;11.10;;;;;;;22.22;100.00;94951.22;5065727;28;20081;-82
2023/08/20 04:47:18;;;;;;;11.55;10.05;;;;;;;22.91;100.00;94944.50;5081024;28;20412;-81
2023/08/20 04:49:44;;;;;;;10.63;9.50;;;;;;;23.82;100.00;94936.66;5083456;28;20835;-81
2023/08/20 04:52:09;;;;;;;11.40;9.82;;;;;;;23.92;100.00;94942.81;5081573;28;20085;-81
2023/08/20 04:54:34;;;;;;;11.93;10.23;;;;;;;24.67;100.00;94939.06;5080801;28;20040;-83
2023/08/20 04:57:00;;;;;;;10.13;9.32;;;;;;;24.32;100.00;94947.63;5082995;28;20518;-81
2023/08/20 04:59:26;;;;;;;9.20;8.45;;;;;;;25.27;100.00;94949.09;5063940;28;20043;-81
2023/08/20 05:01:51;;;;;;;9.25;8.27;;;;;;;25.75;96.25;94944.44;5083191;28;20028;-81
2023/08/20 05:04:17;;;;;;;9.25;8.48;;;;;;;26.18;92.68;94949.19;5082034;28;20063;-81
2023/08/20 05:06:42;;;;;;;8.57;7.97;;;;;;;26.05;92.49;94950.50;5081159;28;20026;-81
2023/08/20 05:09:07;;;;;;;10.20;8.55;;;;;;;26.22;92.49;94950.25;5081535;28;20069;-81
2023/08/20 05:11:33;;;;;;;10.45;8.65;;;;;;;26.51;91.14;94950.47;5082108;28;20648;-81
2023/08/20 05:13:59;;;;;;;30.85;10.50;;;;;;;26.80;90.17;94951.44;5081174;28;20020;-81
2023/08/20 05:16:24;;;;;;;9.35;8.52;;;;;;;26.42;91.42;94955.56;5062247;28;20037;-80
2023/08/20 05:18:51;;;;;;;11.63;10.63;;;;;;;25.66;100.00;94952.91;5052084;28;20032;-82
2023/08/20 05:21:16;;;;;;;11.73;10.68;;;;;;;26.08;95.52;94957.16;5061994;28;20029;-81
2023/08/20 05:23:42;;;;;;;10.98;10.18;;;;;;;26.71;88.97;94967.13;5081996;28;20492;-82
2023/08/20 05:26:07;;;;;;;9.43;8.82;;;;;;;27.72;81.70;94963.22;5080247;28;20657;-81
2023/08/20 05:28:33;;;;;;;9.40;8.80;;;;;;;28.17;80.47;94972.75;5079166;28;20414;-82
2023/08/20 05:30:59;;;;;;;9.57;8.77;;;;;;;28.36;75.78;94968.31;5081446;28;20035;-81
2023/08/20 05:33:25;;;;;;;8.93;8.32;;;;;;;28.34;74.13;94970.47;5063815;28;20047;-81
2023/08/20 05:35:50;;;;;;;9.30;8.50;;;;;;;29.94;68.64;94973.34;5080431;28;20020;-82
2023/08/20 05:38:16;;;;;;;9.05;7.97;;;;;;;29.67;70.36;94971.31;5063338;28;20042;-83
2023/08/20 05:40:42;;;;;;;8.20;7.40;;;;;;;30.16;69.00;94973.53;5080707;28;20035;-81
2023/08/20 05:43:07;;;;;;;9.13;8.43;;;;;;;31.07;65.33;94974.59;5079876;28;20024;-82
2023/08/20 05:45:32;;;;;;;8.85;8.15;;;;;;;30.84;64.00;94977.16;5080317;28;20028;-81
2023/08/20 05:47:58;;;;;;;10.63;8.35;;;;;;;28.13;77.13;94980.53;5081515;28;20028;-81
2023/08/20 05:50:23;;;;;;;9.43;8.32;;;;;;;27.47;84.74;94972.19;5062406;28;20029;-81
2023/08/20 05:52:49;;;;;;;10.38;9.15;;;;;;;26.83;90.56;94982.03;5081634;28;20436;-81
2023/08/20 05:55:15;;;;;;;10.52;9.45;;;;;;;27.05;88.64;94987.81;5079970;28;20065;-81
2023/08/20 05:57:42;;;;;;;9.95;9.05;;;;;;;29.39;77.30;94986.41;5082055;28;20507;-81
2023/08/20 06:00:08;;;;;;;9.00;8.30;;;;;;;29.39;74.97;94985.59;5080065;28;20024;-82
2023/08/20 06:02:35;;;;;;;9.93;9.15;;;;;;;26.98;89.93;94996.06;5080319;28;20096;-81
2023/08/20 06:05:01;;;;;;;11.13;8.52;;;;;;;29.06;78.96;94992.69;5062253;28;20119;-80
2023/08/20 06:07:26;;;;;;;10.75;8.82;;;;;;;32.06;62.12;94985.31;5081979;28;20461;-83
2023/08/20 06:09:52;;;;;;;8.23;7.63;;;;;;;31.66;61.53;94995.06;5079287;28;20059;-80
2023/08/20 06:12:18;;;;;;;8.43;7.63;;;;;;;32.67;59.06;94993.47;5080364;28;20024;-81
2023/08/20 06:14:43;;;;;;;7.80;7.20;;;;;;;32.88;59.06;94988.31;5062891;28;20020;-82
2023/08/20 06:17:08;;;;;;;7.55;7.05;;;;;;;34.17;52.34;94988.59;5065394;28;20051;-83
2023/08/20 06:19:34;;;;;;;11.25;7.53;;;;;;;34.87;50.85;94982.78;5080269;28;20027;-82
2023/08/20 06:22:01;;;;;;;9.00;8.00;;;;;;;35.33;46.47;94984.63;5059378;28;20063;-82
2023/08/20 06:24:26;;;;;;;8.38;7.60;;;;;;;34.69;47.05;94982.03;5059378;28;20028;-83
2023/08/20 06:26:52;;;;;;;9.77;7.53;;;;;;;34.56;45.69;94985.69;5080610;28;20031;-82
2023/08/20 06:29:17;;;;;;;9.00;7.95;;;;;;;32.57;51.65;94993.72;5079657;28;20028;-82
2023/08/20 06:31:43;;;;;;;9.00;8.20;;;;;;;31.37;58.42;94987.34;5073543;28;20017;-82
2023/08/20 06:34:09;;;;;;;8.02;7.43;;;;;;;30.67;62.51;94989.50;5072781;28;20036;-82
2023/08/20 06:36:35;;;;;;;9.40;8.50;;;;;;;29.60;66.02;94986.94;5079854;28;20109;-84
2023/08/20 06:39:00;;;;;;;8.93;8.05;;;;;;;30.86;61.81;94986.78;5062146;28;20070;-84
2023/08/20 06:41:26;;;;;;;8.30;7.70;;;;;;;30.51;62.54;94985.53;5080708;28;20035;-83
2023/08/20 06:43:51;;;;;;;8.90;8.10;;;;;;;30.56;61.70;94988.91;5058521;28;20522;-84
2023/08/20 06:46:16;;;;;;;8.15;7.57;;;;;;;30.13;63.53;94992.81;5073495;28;20084;-83
2023/08/20 06:48:42;;;;;;;7.95;7.25;;;;;;;30.69;62.07;95000.72;5068974;28;20043;-83
2023/08/20 06:51:12;;;;;;;7.63;6.80;;;;;;;30.74;60.93;94997.94;5076640;28;20028;-83
2023/08/20 06:53:37;;;;;;;6.85;6.18;;;;;;;32.81;52.38;94988.81;5079250;28;20039;-82
2023/08/20 06:56:04;;;;;;;7.17;6.40;;;;;;;34.23;49.95;94995.44;5080161;28;20402;-85
2023/08/20 06:58:29;;;;;;;6.18;5.57;;;;;;;34.38;49.93;95000.31;5081327;28;20028;-85
2023/08/20 07:00:55;;;;;;;6.37;5.93;;;;;;;35.87;43.26;94999.84;5077982;28;20040;-82
2023/08/20 07:03:21;;;;;;;5.47;4.97;;;;;;;36.41;41.00;95000.66;5078127;28;20040;-82
2023/08/20 07:05:46;;;;;;;9.35;5.45;;;;;;;37.26;39.83;95008.97;5074937;28;20042;-82
2023/08/20 07:08:12;;;;;;;6.07;5.47;;;;;;;38.07;39.39;94990.97;5071659;28;20027;-86
2023/08/20 07:10:37;;;;;;;8.10;5.30;;;;;;;37.93;39.91;94996.75;5076575;28;20059;-85
2023/08/20 07:13:04;;;;;;;5.90;5.50;;;;;;;38.10;39.50;94990.28;5079233;28;20052;-84
2023/08/20 07:15:29;;;;;;;5.37;4.97;;;;;;;37.99;37.82;94990.75;5079323;28;20032;-81
2023/08/20 07:17:55;;;;;;;12.70;4.67;;;;;;;38.08;38.17;94992.53;5078675;28;20028;-83
2023/08/20 07:20:20;;;;;;;7.00;5.20;;;;;;;38.59;36.47;94999.00;5078832;28;20109;-84
2023/08/20 07:22:45;;;;;;;8.60;5.70;;;;;;;38.43;38.18;94990.84;5078164;28;20081;-87
2023/08/20 07:25:11;;;;;;;13.63;6.15;;;;;;;37.33;38.45;95001.09;5064249;28;20028;-84
2023/08/20 07:27:36;;;;;;;6.88;6.28;;;;;;;34.14;47.80;94995.41;5079109;28;20099;-85
2023/08/20 07:30:02;;;;;;;7.07;6.38;;;;;;;32.48;52.86;94998.22;5078550;28;20028;-84
2023/08/20 07:32:27;;;;;;;8.63;6.65;;;;;;;32.96;53.39;94994.84;5080420;28;20136;-85
2023/08/20 07:34:53;;;;;;;6.55;5.97;;;;;;;31.22;57.43;94993.81;5078374;28;20555;-84
2023/08/20 07:37:18;;;;;;;7.38;6.53;;;;;;;32.44;57.23;94996.44;5059072;28;20021;-85
2023/08/20 07:39:44;;;;;;;6.80;6.20;;;;;;;31.66;57.94;94987.81;5072108;28;20054;-84
2023/08/20 07:42:10;;;;;;;6.43;5.93;;;;;;;30.02;60.52;94984.16;5072437;28;20040;-84
2023/08/20 07:44:36;;;;;;;7.90;6.43;;;;;;;30.52;62.40;94992.47;5061256;28;20052;-87
2023/08/20 07:47:01;;;;;;;6.10;5.53;;;;;;;31.66;58.39;94995.84;5079520;28;20062;-86
2023/08/20 07:49:27;;;;;;;8.23;6.43;;;;;;;31.07;58.36;94987.97;5082753;28;20040;-83
2023/08/20 07:51:55;;;;;;;6.72;5.93;;;;;;;30.99;57.44;94981.44;5083694;28;20032;-82
2023/08/20 07:54:21;;;;;;;8.05;6.30;;;;;;;30.40;60.33;94987.59;5064679;28;20032;-84
2023/08/20 07:56:46;;;;;;;6.47;5.72;;;;;;;29.91;61.89;94979.28;5065521;28;20051;-79
2023/08/20 07:59:12;;;;;;;6.35;5.80;;;;;;;31.45;59.30;94983.16;5082958;28;20056;-84
2023/08/20 08:01:37;;;;;;;5.60;5.20;;;;;;;30.83;56.06;94982.78;5082050;28;20073;-85
2023/08/20 08:04:03;;;;;;;6.18;5.65;;;;;;;31.81;54.08;94987.47;5065510;28;20549;-82
2023/08/20 08:06:28;;;;;;;6.40;5.38;;;;;;;30.58;56.25;94981.38;5083707;28;20428;-81
2023/08/20 08:08:55;;;;;;;4.93;4.28;;;;;;;30.61;53.41;94975.44;5082394;28;20024;-82
2023/08/20 08:11:20;;;;;;;4.93;4.50;;;;;;;31.45;49.18;94981.28;5077761;28;20044;-83
2023/08/20 08:13:45;;;;;;;5.72;5.22;;;;;;;31.81;50.18;94975.97;5077984;28;20028;-85
2023/08/20 08:16:11;;;;;;;6.32;5.47;;;;;;;31.31;52.08;94977.84;5059299;28;20032;-81
2023/08/20 08:18:36;;;;;;;5.63;5.15;;;;;;;31.02;53.39;94978.16;5071338;28;20036;-82
2023/08/20 08:21:02;;;;;;;5.97;5.43;;;;;;;31.19;53.35;94977.56;5071301;28;20070;-84
2023/08/20 08:23:27;;;;;;;6.85;5.13;;;;;;;32.08;55.53;94980.44;5075673;28;20028;-84
2023/08/20 08:25:53;;;;;;;5.20;4.80;;;;;;;32.34;50.43;94984.09;5077863;28;20065;-84
2023/08/20 08:28:18;;;;;;;5.03;4.63;;;;;;;32.14;51.03;94981.91;5056284;28;20089;-85
2023/08/20 08:30:43;;;;;;;6.88;4.70;;;;;;;32.28;50.10;94983.44;5062633;28;20016;-85
2023/08/20 08:33:09;;;;;;;5.47;4.60;;;;;;;32.16;49.53;94971.66;5072743;28;20494;-84
2023/08/20 08:35:34;;;;;;;5.18;4.68;;;;;;;31.96;50.26;94980.16;5073750;28;20027;-84
2023/08/20 08:38:00;;;;;;;6.82;5.50;;;;;;;31.33;52.65;94967.63;5060885;28;20539;-84
2023/08/20 08:40:28;;;;;;;4.97;4.68;;;;;;;31.30;52.56;94973.59;5051751;28;20104;-83
2023/08/20 08:42:53;;;;;;;;;;;;;;;32.22;52.21;94978.50;5077859;28;20813;-83
2023/08/20 08:45:22;;;;;;;6.88;4.53;;;;;;;31.83;51.92;94977.25;5082358;28;19916;-81
2023/08/20 08:47:48;;;;;;;4.50;4.10;;;;;;;30.36;48.54;94975.06;5081754;28;20016;-83
2023/08/20 08:50:13;;;;;;;4.30;3.92;;;;;;;31.40;50.00;94970.69;5080461;28;20028;-83
2023/08/20 08:52:40;;;;;;;4.32;4.03;;;;;;;31.26;48.86;94965.34;5082941;28;20020;-82
2023/08/20 08:55:08;;;;;;;5.20;3.83;;;;;;;31.90;51.18;94981.38;5055980;28;20055;-81
2023/08/20 08:57:37;;;;;;;4.50;4.07;;;;;;;31.96;48.44;94978.28;5060572;28;20505;-86
2023/08/20 09:00:03;;;;;;;5.72;3.90;;;;;;;31.65;47.76;94974.72;5062363;28;20048;-92
2023/08/20 09:02:28;;;;;;;3.97;3.67;;;;;;;31.77;50.91;94970.41;5076414;28;20046;-89
2023/08/20 09:04:54;;;;;;;5.18;3.70;;;;;;;32.03;49.62;94970.59;5075917;28;20025;-81
2023/08/20 09:07:20;;;;;;;4.72;4.32;;;;;;;32.27;49.58;94970.34;5055455;28;20016;-85
2023/08/20 09:09:46;;;;;;;4.22;3.92;;;;;;;31.71;48.27;94968.94;5078346;28;20128;-86
2023/08/20 09:12:19;;;;;;;6.50;4.38;;;;;;;32.19;50.75;94963.00;5063470;28;20126;-83
2023/08/20 09:14:51;;;;;;;4.25;3.72;;;;;;;32.57;49.79;94961.53;5065490;28;20029;-83
2023/08/20 09:17:17;;;;;;;4.55;4.05;;;;;;;32.75;51.26;94957.03;5054498;28;20033;-85
2023/08/20 09:19:44;;;;;;;5.80;3.78;;;;;;;32.38;48.95;94960.91;5078400;28;20386;-82
2023/08/20 09:22:14;;;;;;;4.35;3.95;;;;;;;32.21;49.25;94963.50;5073663;28;20276;-80
2023/08/20 09:24:45;;;;;;;4.93;3.92;;;;;;;32.26;49.84;94966.06;5076836;28;20114;-83
2023/08/20 09:27:14;;;;;;;3.83;3.53;;;;;;;32.31;50.36;94963.25;5070372;28;20399;-82
2023/08/20 09:29:53;;;;;;;5.32;4.00;;;;;;;31.12;49.47;94955.75;5073190;28;20036;-81
2023/08/20 09:32:21;;;;;;;4.20;3.90;;;;;;;31.27;47.72;94966.91;5078240;28;20038;-81
2023/08/20 09:34:50;;;;;;;4.38;3.97;;;;;;;32.31;49.44;94972.09;5077658;28;20021;-82
2023/08/20 09:37:18;;;;;;;4.32;3.90;;;;;;;31.93;48.20;94967.38;5075169;28;20039;-81
2023/08/20 09:39:43;;;;;;;4.53;4.13;;;;;;;32.12;49.34;94959.97;5084116;28;20044;-82
2023/08/20 09:42:10;;;;;;;4.75;3.85;;;;;;;32.16;49.59;94960.94;5080548;28;20062;-82
2023/08/20 09:44:38;;;;;;;7.35;4.03;;;;;;;31.85;49.80;94960.88;5056459;28;20051;-83
2023/08/20 09:47:09;;;;;;;4.50;4.10;;;;;;;32.50;50.44;94961.13;5073103;28;20034;-84
2023/08/20 09:49:37;;;;;;;4.72;4.28;;;;;;;32.37;49.39;94957.44;5079449;28;20077;-82
2023/08/20 09:52:07;;;;;;;;;;;;;;;32.22;49.30;94957.03;5083063;28;20089;-82
2023/08/20 09:54:40;;;;;;;4.28;3.88;;;;;;;32.36;50.72;94952.41;5079593;28;20015;-82
2023/08/20 09:57:07;;;;;;;4.95;3.55;;;;;;;31.55;47.96;94948.94;5082139;28;20101;-81
2023/08/20 09:59:35;;;;;;;6.22;3.97;;;;;;;31.57;49.57;94945.97;5055425;28;20157;-86
2023/08/20 10:02:01;;;;;;;4.43;4.05;;;;;;;31.78;50.88;94953.25;5078826;28;20772;-80
2023/08/20 10:04:27;;;;;;;5.50;3.65;;;;;;;31.91;49.14;94942.75;5079590;28;20182;-83
2023/08/20 10:06:54;;;;;;;5.57;4.15;;;;;;;31.92;49.16;94950.50;5080313;28;20020;-81
2023/08/20 10:09:20;;;;;;;3.85;3.55;;;;;;;31.71;49.67;94963.59;5079395;28;20024;-82
2023/08/20 10:11:46;;;;;;;4.10;3.85;;;;;;;31.55;50.96;94951.63;5076845;28;20508;-82
2023/08/20 10:14:13;;;;;;;4.45;3.85;;;;;;;31.58;48.93;94950.22;5070141;28;20020;-80
2023/08/20 10:16:39;;;;;;;4.00;3.70;;;;;;;31.75;50.43;94945.03;5073091;28;20036;-80
2023/08/20 10:19:05;;;;;;;5.78;3.60;;;;;;;31.78;49.67;94953.25;5051553;28;20020;-80
2023/08/20 10:21:31;;;;;;;4.55;3.90;;;;;;;31.83;49.67;94960.34;5075899;28;20900;-82
2023/08/20 10:23:57;;;;;;;3.88;3.50;;;;;;;31.88;48.80;94946.06;5069469;28;20446;-81
2023/08/20 10:26:24;;;;;;;4.78;3.60;;;;;;;31.69;50.00;94948.91;5077228;28;20051;-80
2023/08/20 10:28:49;;;;;;;4.03;3.75;;;;;;;31.65;49.75;94956.75;5059270;28;20125;-81
2023/08/20 10:31:16;;;;;;;4.43;3.92;;;;;;;31.70;50.18;94948.59;5048990;28;20119;-80
2023/08/20 10:33:55;;;;;;;5.25;3.80;;;;;;;31.49;49.38;94947.47;5066848;28;20031;-82
2023/08/20 10:36:28;;;;;;;6.03;3.72;;;;;;;31.49;49.44;94942.09;5075975;28;20024;-83
2023/08/20 10:38:58;;;;;;;5.63;3.90;;;;;;;31.45;49.14;94943.00;5058747;28;20481;-80
2023/08/20 10:41:30;;;;;;;4.63;3.60;;;;;;;31.68;49.20;94918.66;5074180;28;20020;-83
2023/08/20 10:43:59;;;;;;;4.82;3.35;;;;;;;31.76;47.92;94930.50;5076254;28;20038;-82
2023/08/20 10:46:30;;;;;;;3.38;3.17;;;;;;;31.54;48.15;94938.53;5076550;28;20028;-81
2023/08/20 10:48:57;;;;;;;4.90;3.88;;;;;;;31.54;48.70;94931.28;5072993;28;20103;-79
2023/08/20 10:51:30;;;;;;;3.38;3.17;;;;;;;31.36;48.01;94932.22;5089596;28;20028;-79
2023/08/20 10:54:05;;;;;;;3.70;3.13;;;;;;;31.51;48.68;94926.53;5077422;28;20016;-79
2023/08/20 10:56:46;;;;;;;4.20;3.90;;;;;;;31.67;48.56;94925.09;5073182;28;20040;-80
2023/08/20 10:59:18;;;;;;;3.50;3.20;;;;;;;31.66;47.19;94926.19;5079052;28;20028;-84
2023/08/20 11:01:45;;;;;;;5.03;3.90;;;;;;;31.59;48.34;94925.03;5080451;28;20437;-79
2023/08/20 11:04:11;;;;;;;3.50;3.20;;;;;;;31.69;49.18;94914.09;5080479;28;20517;-83
2023/08/20 11:06:37;;;;;;;3.63;3.35;;;;;;;31.72;47.62;94916.91;5078998;28;20072;-80
2023/08/20 11:09:03;;;;;;;4.32;3.25;;;;;;;31.71;48.49;94910.00;5062499;28;20016;-82
2023/08/20 11:11:29;;;;;;;5.85;3.50;;;;;;;31.72;47.67;94913.47;5078608;28;20048;-80
2023/08/20 11:13:54;;;;;;;3.55;3.28;;;;;;;31.98;48.17;94909.06;5079271;28;20020;-83
2023/08/20 11:16:20;;;;;;;3.53;3.22;;;;;;;31.60;47.87;94899.81;5078478;28;20020;-81
2023/08/20 11:18:45;;;;;;;4.05;3.72;;;;;;;31.37;47.25;94909.66;5080306;28;20020;-81