Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:07;;;;;;;10.02;5.85;;;;;;;5.91;100.00;94159.81;5009805;28;20084;-64
2023/04/17 00:02:38;;;;;;;7.13;4.40;;;;;;;6.16;100.00;94158.06;5009267;28;20061;-64
2023/04/17 00:05:09;;;;;;;8.15;4.22;;;;;;;6.26;100.00;94158.47;5009528;28;20042;-63
2023/04/17 00:07:40;;;;;;;8.18;4.75;;;;;;;6.25;100.00;94149.53;5023759;28;20403;-63
2023/04/17 00:10:08;;;;;;;10.27;5.80;;;;;;;6.17;100.00;94158.84;5009624;28;20038;-63
2023/04/17 00:12:36;;;;;;;10.80;5.93;;;;;;;6.29;100.00;94157.72;5008944;28;20056;-63
2023/04/17 00:15:03;;;;;;;10.90;6.03;;;;;;;6.18;100.00;94146.78;5009004;28;20041;-63
2023/04/17 00:17:29;;;;;;;12.52;6.60;;;;;;;6.10;100.00;94156.84;5008807;28;20042;-65
2023/04/17 00:19:56;;;;;;;13.48;6.80;;;;;;;6.04;100.00;94163.03;5009002;28;20073;-63
2023/04/17 00:22:23;;;;;;;15.00;7.67;;;;;;;6.11;100.00;94160.34;5009353;28;20050;-65
2023/04/17 00:24:50;;;;;;;13.60;7.15;;;;;;;6.16;100.00;94151.84;5008536;28;20115;-65
2023/04/17 00:27:16;;;;;;;15.02;7.70;;;;;;;5.95;100.00;94150.53;5008435;28;20049;-63
2023/04/17 00:29:43;;;;;;;14.30;7.55;;;;;;;5.98;100.00;94162.63;5008173;28;20061;-64
2023/04/17 00:32:10;;;;;;;14.55;7.80;;;;;;;6.09;100.00;94155.28;5007744;28;20136;-64
2023/04/17 00:34:36;;;;;;;14.03;7.43;;;;;;;6.15;100.00;94159.19;5008502;28;20147;-65
2023/04/17 00:37:03;;;;;;;13.73;7.22;;;;;;;6.13;100.00;94145.19;5008541;28;20057;-63
2023/04/17 00:39:30;;;;;;;12.18;6.35;;;;;;;6.06;100.00;94142.44;5008445;28;20058;-63
2023/04/17 00:41:57;;;;;;;14.07;7.47;;;;;;;6.07;100.00;94148.66;5030976;28;20037;-64
2023/04/17 00:44:24;;;;;;;11.80;6.38;;;;;;;6.02;100.00;94138.91;5047020;28;20079;-63
2023/04/17 00:46:50;;;;;;;13.23;7.17;;;;;;;6.06;100.00;94144.38;5047405;28;20425;-65
2023/04/17 00:49:18;;;;;;;12.70;6.85;;;;;;;6.13;100.00;94150.63;5048502;28;20041;-63
2023/04/17 00:51:45;;;;;;;13.60;7.50;;;;;;;6.09;100.00;94143.59;5047473;28;20043;-64
2023/04/17 00:54:12;;;;;;;14.65;7.35;;;;;;;6.15;100.00;94147.53;5048301;28;20063;-63
2023/04/17 00:56:41;;;;;;;14.65;7.47;;;;;;;6.15;100.00;94140.13;5047752;28;20047;-64
2023/04/17 00:59:11;;;;;;;14.03;7.77;;;;;;;6.12;100.00;94140.13;5047861;28;20580;-63
2023/04/17 01:01:38;;;;;;;14.32;7.43;;;;;;;6.08;100.00;94140.09;5047820;28;20052;-65
2023/04/17 01:04:07;;;;;;;13.50;7.38;;;;;;;6.23;100.00;94137.44;5047775;28;20045;-63
2023/04/17 01:06:33;;;;;;;14.07;7.28;;;;;;;6.16;100.00;94128.09;5047475;28;20051;-63
2023/04/17 01:09:01;;;;;;;13.32;7.22;;;;;;;6.10;100.00;94142.47;5047697;28;20045;-63
2023/04/17 01:11:28;;;;;;;12.37;7.00;;;;;;;5.90;100.00;94133.75;5047507;28;20049;-63
2023/04/17 01:13:54;;;;;;;14.30;7.50;;;;;;;5.85;100.00;94134.88;5047618;28;20052;-65
2023/04/17 01:16:22;;;;;;;14.98;7.60;;;;;;;5.90;100.00;94137.25;5047704;28;20106;-64
2023/04/17 01:18:48;;;;;;;13.20;6.80;;;;;;;6.08;100.00;94136.63;5047110;28;20049;-65
2023/04/17 01:21:16;;;;;;;11.43;6.55;;;;;;;6.13;100.00;94122.59;5047803;28;20048;-63
2023/04/17 01:23:48;;;;;;;11.73;5.77;;;;;;;6.16;100.00;94119.91;5041665;28;20058;-64
2023/04/17 01:26:17;;;;;;;12.05;6.22;;;;;;;6.15;100.00;94125.72;5018788;28;20522;-63
2023/04/17 01:28:55;;;;;;;12.85;6.68;;;;;;;6.07;100.00;94126.88;5007314;28;20438;-63
2023/04/17 01:31:23;;;;;;;10.93;5.90;;;;;;;5.92;100.00;94124.03;5008453;28;20714;-65
2023/04/17 01:33:51;;;;;;;10.07;5.75;;;;;;;6.10;100.00;94126.13;5007449;28;20491;-64
2023/04/17 01:36:17;;;;;;;9.53;5.13;;;;;;;6.08;100.00;94118.31;5007973;28;20050;-64
2023/04/17 01:38:44;;;;;;;9.10;4.55;;;;;;;6.14;100.00;94124.97;5007204;28;20050;-63
2023/04/17 01:41:11;;;;;;;8.07;4.60;;;;;;;6.16;100.00;94119.91;5017423;28;20033;-64
2023/04/17 01:43:41;;;;;;;8.65;5.10;;;;;;;6.09;100.00;94121.81;5045874;28;20053;-63
2023/04/17 01:46:08;;;;;;;10.20;5.45;;;;;;;6.08;100.00;94125.72;5047260;28;20409;-65
2023/04/17 01:48:35;;;;;;;10.43;5.90;;;;;;;5.89;100.00;94130.22;5047131;28;20052;-65
2023/04/17 01:51:02;;;;;;;11.32;6.00;;;;;;;5.93;100.00;94133.75;5047358;28;20045;-66
2023/04/17 01:53:30;;;;;;;9.27;5.00;;;;;;;5.98;100.00;94129.94;5047065;28;20048;-65
2023/04/17 01:55:56;;;;;;;8.15;4.68;;;;;;;5.96;100.00;94126.81;5047148;28;20059;-64
2023/04/17 01:58:23;;;;;;;7.68;4.50;;;;;;;5.90;100.00;94128.31;5046218;28;20079;-63
2023/04/17 02:00:50;;;;;;;7.20;4.20;;;;;;;5.99;100.00;94134.97;5047021;28;20055;-63
2023/04/17 02:03:17;;;;;;;7.13;4.15;;;;;;;5.98;100.00;94121.75;5047468;28;20577;-64
2023/04/17 02:05:47;;;;;;;6.60;4.15;;;;;;;6.15;100.00;94121.06;5046865;28;20395;-64
2023/04/17 02:08:14;;;;;;;6.78;4.00;;;;;;;6.12;100.00;94116.38;5047495;28;20110;-63
2023/04/17 02:10:41;;;;;;;6.85;4.03;;;;;;;6.17;100.00;94113.28;5046903;28;20041;-64
2023/04/17 02:13:09;;;;;;;5.73;3.60;;;;;;;6.20;100.00;94109.03;5047256;28;20045;-63
2023/04/17 02:15:36;;;;;;;6.10;3.42;;;;;;;6.19;100.00;94104.72;5046738;28;20048;-65
2023/04/17 02:18:07;;;;;;;5.80;3.33;;;;;;;6.13;100.00;94109.75;5047035;28;20061;-64
2023/04/17 02:20:35;;;;;;;6.80;3.67;;;;;;;6.07;100.00;94110.50;5046903;28;20055;-65
2023/04/17 02:23:03;;;;;;;6.20;3.65;;;;;;;6.18;100.00;94109.41;5047049;28;20029;-64
2023/04/17 02:25:30;;;;;;;7.17;3.60;;;;;;;6.22;100.00;94109.44;5036249;28;20049;-66
2023/04/17 02:27:57;;;;;;;6.32;3.45;;;;;;;6.16;100.00;94109.00;5026980;28;20045;-64
2023/04/17 02:30:25;;;;;;;6.47;3.55;;;;;;;6.14;100.00;94110.56;5027162;28;20103;-63
2023/04/17 02:32:52;;;;;;;5.45;3.55;;;;;;;6.18;100.00;94103.97;5026603;28;20041;-64
2023/04/17 02:35:21;;;;;;;6.00;3.92;;;;;;;6.10;100.00;94112.50;5027317;28;20526;-63
2023/04/17 02:37:48;;;;;;;8.43;4.50;;;;;;;6.08;100.00;94115.59;5026877;28;20050;-63
2023/04/17 02:40:15;;;;;;;9.18;5.78;;;;;;;5.94;100.00;94118.22;5027033;28;20046;-64
2023/04/17 02:42:42;;;;;;;10.00;5.55;;;;;;;5.64;100.00;94121.91;5044071;28;20122;-64
2023/04/17 02:45:09;;;;;;;8.98;5.03;;;;;;;5.98;100.00;94127.22;5046821;28;20053;-64
2023/04/17 02:47:36;;;;;;;7.75;4.82;;;;;;;6.14;100.00;94118.75;5046530;28;20045;-64
2023/04/17 02:50:04;;;;;;;7.97;4.47;;;;;;;6.17;100.00;94113.28;5048808;28;20049;-63
2023/04/17 02:52:32;;;;;;;7.55;4.43;;;;;;;6.19;100.00;94107.47;5050069;28;20052;-64
2023/04/17 02:54:58;;;;;;;8.00;4.40;;;;;;;6.01;100.00;94121.00;5050062;28;20045;-64
2023/04/17 02:57:25;;;;;;;7.65;4.38;;;;;;;6.17;100.00;94113.28;5050344;28;20041;-63
2023/04/17 02:59:52;;;;;;;7.70;4.30;;;;;;;6.14;100.00;94119.50;5049422;28;20912;-63
2023/04/17 03:02:22;;;;;;;6.63;3.90;;;;;;;6.15;100.00;94109.38;5050267;28;20045;-66
2023/04/17 03:04:52;;;;;;;6.57;3.25;;;;;;;6.16;100.00;94109.00;5049885;28;20098;-64
2023/04/17 03:07:22;;;;;;;7.07;3.72;;;;;;;5.97;100.00;94117.47;5050279;28;20048;-63
2023/04/17 03:09:52;;;;;;;5.55;3.00;;;;;;;6.03;100.00;94112.44;5049886;28;20037;-63
2023/04/17 03:12:19;;;;;;;4.75;2.70;;;;;;;6.05;100.00;94115.56;5050052;28;20055;-63
2023/04/17 03:14:46;;;;;;;5.60;3.50;;;;;;;5.98;100.00;94113.59;5049689;28;20462;-63
2023/04/17 03:17:14;;;;;;;5.78;3.30;;;;;;;5.89;100.00;94118.56;5049931;28;20080;-65
2023/04/17 03:19:41;;;;;;;6.82;3.40;;;;;;;5.94;100.00;94118.22;5048296;28;20053;-64
2023/04/17 03:22:07;;;;;;;5.72;3.05;;;;;;;6.10;100.00;94109.75;5049986;28;20048;-65
2023/04/17 03:24:34;;;;;;;6.78;3.22;;;;;;;6.11;100.00;94105.88;5049681;28;20090;-63
2023/04/17 03:27:01;;;;;;;6.17;4.03;;;;;;;6.11;100.00;94103.91;5049785;28;20041;-63
2023/04/17 03:29:27;;;;;;;6.95;3.88;;;;;;;6.20;100.00;94104.34;5049549;28;20051;-64
2023/04/17 03:31:54;;;;;;;6.82;3.70;;;;;;;6.16;100.00;94106.28;5049499;28;20040;-64
2023/04/17 03:34:21;;;;;;;6.45;3.60;;;;;;;6.11;100.00;94108.59;5049748;28;20531;-65
2023/04/17 03:36:48;;;;;;;10.63;6.47;;;;;;;6.07;100.00;94099.63;5049148;28;20041;-63
2023/04/17 03:39:15;;;;;;;6.50;3.93;;;;;;;5.95;100.00;94111.63;5049456;28;20155;-63
2023/04/17 03:41:41;;;;;;;6.35;3.38;;;;;;;5.97;100.00;94103.84;5039479;28;20382;-63
2023/04/17 03:44:09;;;;;;;5.50;3.08;;;;;;;6.02;100.00;94111.66;5029332;28;20103;-66
2023/04/17 03:46:36;;;;;;;5.55;3.10;;;;;;;6.00;100.00;94117.50;5028003;28;20041;-64
2023/04/17 03:49:03;;;;;;;5.70;3.10;;;;;;;6.08;100.00;94112.88;5029378;28;20104;-63
2023/04/17 03:51:30;;;;;;;6.80;3.40;;;;;;;5.99;100.00;94126.81;5029567;28;20541;-64
2023/04/17 03:53:57;;;;;;;5.65;3.25;;;;;;;6.02;100.00;94111.66;5029463;28;20048;-64
2023/04/17 03:56:24;;;;;;;5.88;3.30;;;;;;;5.89;100.00;94132.94;5028432;28;20058;-64
2023/04/17 03:58:51;;;;;;;6.93;3.30;;;;;;;6.08;100.00;94129.22;5028506;28;21770;-65
2023/04/17 04:01:18;;;;;;;5.72;3.28;;;;;;;6.11;100.00;94122.97;5028981;28;20418;-65
2023/04/17 04:03:45;;;;;;;7.20;3.73;;;;;;;6.15;100.00;94126.50;5028694;28;20103;-65
2023/04/17 04:06:12;;;;;;;5.95;3.50;;;;;;;6.12;100.00;94121.84;5029133;28;20041;-63
2023/04/17 04:08:39;;;;;;;6.07;3.22;;;;;;;6.04;100.00;94131.13;5028730;28;20049;-63
2023/04/17 04:11:06;;;;;;;5.53;3.10;;;;;;;6.02;100.00;94122.56;5028963;28;20045;-63
2023/04/17 04:13:33;;;;;;;5.97;3.50;;;;;;;6.10;100.00;94124.16;5027335;28;20045;-64
2023/04/17 04:15:59;;;;;;;7.37;3.73;;;;;;;6.11;100.00;94122.22;5028834;28;20045;-62
2023/04/17 04:18:26;;;;;;;5.72;3.30;;;;;;;6.10;100.00;94132.34;5028645;28;20047;-62
2023/04/17 04:20:53;;;;;;;7.78;3.63;;;;;;;6.12;100.00;94134.69;5028867;28;20048;-63
2023/04/17 04:23:20;;;;;;;6.80;3.28;;;;;;;6.11;100.00;94130.38;5028709;28;20486;-62
2023/04/17 04:25:48;;;;;;;7.30;3.45;;;;;;;5.99;100.00;94128.75;5028365;28;20052;-61
2023/04/17 04:28:16;;;;;;;7.23;4.10;;;;;;;6.01;100.00;94137.34;5028860;28;20065;-62
2023/04/17 04:30:49;;;;;;;7.13;3.90;;;;;;;6.12;100.00;94135.47;5028345;28;20053;-62
2023/04/17 04:33:19;;;;;;;7.18;3.97;;;;;;;5.98;100.00;94135.38;5028512;28;20233;-63
2023/04/17 04:35:47;;;;;;;7.57;3.75;;;;;;;5.96;100.00;94132.25;5028397;28;20053;-63
2023/04/17 04:38:15;;;;;;;8.00;4.10;;;;;;;6.10;100.00;94139.72;5028563;28;20049;-64
2023/04/17 04:40:48;;;;;;;7.50;3.90;;;;;;;6.03;100.00;94140.47;5028145;28;20039;-63
2023/04/17 04:43:15;;;;;;;7.80;3.90;;;;;;;5.99;100.00;94136.94;5026554;28;20049;-63
2023/04/17 04:45:42;;;;;;;7.53;4.30;;;;;;;5.98;100.00;94140.84;5027411;28;20559;-64
2023/04/17 04:48:09;;;;;;;7.95;4.40;;;;;;;6.05;100.00;94142.81;5027603;28;20512;-62
2023/04/17 04:50:35;;;;;;;8.05;4.07;;;;;;;6.08;100.00;94137.38;5027975;28;20052;-63
2023/04/17 04:53:02;;;;;;;8.57;4.23;;;;;;;6.09;100.00;94133.47;5028208;28;20049;-62
2023/04/17 04:55:29;;;;;;;7.30;4.57;;;;;;;6.09;100.00;94141.66;5028057;28;20050;-62
2023/04/17 04:57:56;;;;;;;7.47;4.25;;;;;;;6.10;100.00;94151.41;5028182;28;20421;-62
2023/04/17 05:00:23;;;;;;;7.40;4.10;;;;;;;6.07;100.00;94154.09;5027015;28;20045;-63
2023/04/17 05:02:50;;;;;;;10.13;4.72;;;;;;;6.05;100.00;94150.97;5027503;28;20359;-63
2023/04/17 05:05:17;;;;;;;7.27;4.40;;;;;;;5.94;100.00;94145.44;5027724;28;20057;-63
2023/04/17 05:07:44;;;;;;;7.10;4.10;;;;;;;5.96;100.00;94156.78;5027775;28;20071;-62
2023/04/17 05:10:10;;;;;;;7.93;4.25;;;;;;;5.99;100.00;94156.78;5028013;28;20053;-62
2023/04/17 05:12:37;;;;;;;8.77;3.85;;;;;;;6.07;100.00;94152.16;5027219;28;20045;-62
2023/04/17 05:15:05;;;;;;;6.80;3.60;;;;;;;6.11;100.00;94157.63;5026384;28;20045;-63
2023/04/17 05:17:31;;;;;;;7.67;3.83;;;;;;;6.12;100.00;94156.47;5027509;28;20048;-62
2023/04/17 05:19:58;;;;;;;7.50;3.85;;;;;;;6.19;100.00;94161.97;5027860;28;20037;-65
2023/04/17 05:22:26;;;;;;;9.98;4.10;;;;;;;6.18;100.00;94158.47;5028223;28;20053;-62
2023/04/17 05:24:53;;;;;;;9.00;4.60;;;;;;;6.18;100.00;94158.47;5027151;28;20144;-63
2023/04/17 05:27:19;;;;;;;11.23;6.20;;;;;;;5.79;100.00;94164.44;5027618;28;20059;-62
2023/04/17 05:29:46;;;;;;;10.63;5.87;;;;;;;5.91;100.00;94168.00;5027487;28;20433;-62
2023/04/17 05:32:13;;;;;;;9.95;5.68;;;;;;;5.97;100.00;94172.72;5027621;28;20049;-63
2023/04/17 05:34:39;;;;;;;10.77;5.78;;;;;;;6.14;100.00;94174.00;5027411;28;20056;-63
2023/04/17 05:37:06;;;;;;;11.80;6.22;;;;;;;6.05;100.00;94168.09;5027814;28;20065;-63
2023/04/17 05:39:33;;;;;;;12.40;6.70;;;;;;;5.74;100.00;94170.22;5027336;28;20045;-63
2023/04/17 05:42:00;;;;;;;11.10;6.33;;;;;;;5.61;100.00;94174.38;5039150;28;20044;-66
2023/04/17 05:44:27;;;;;;;11.50;6.32;;;;;;;5.68;100.00;94182.63;5046978;28;20421;-63
2023/04/17 05:46:56;;;;;;;12.18;6.20;;;;;;;5.94;100.00;94178.91;5047373;28;20066;-63
2023/04/17 05:49:22;;;;;;;10.43;6.25;;;;;;;6.08;100.00;94172.03;5047238;28;20037;-63
2023/04/17 05:51:49;;;;;;;11.60;6.25;;;;;;;6.12;100.00;94172.84;5047164;28;20040;-63
2023/04/17 05:54:16;;;;;;;10.60;5.97;;;;;;;6.17;100.00;94186.09;5047432;28;20045;-62
2023/04/17 05:56:42;;;;;;;9.50;5.28;;;;;;;6.39;100.00;94179.56;5047047;28;20055;-63
2023/04/17 05:59:09;;;;;;;9.40;5.90;;;;;;;6.21;100.00;94175.97;5047110;28;20409;-63
2023/04/17 06:01:36;;;;;;;10.98;5.45;;;;;;;6.13;100.00;94179.84;5045526;28;20102;-63
2023/04/17 06:04:03;;;;;;;9.32;5.70;;;;;;;6.31;100.00;94183.44;5047132;28;20520;-63
2023/04/17 06:06:30;;;;;;;7.67;4.70;;;;;;;6.44;100.00;94175.72;5047057;28;20421;-63
2023/04/17 06:08:57;;;;;;;8.45;4.65;;;;;;;6.69;100.00;94170.34;5047357;28;20055;-62
2023/04/17 06:11:24;;;;;;;9.15;5.13;;;;;;;6.44;100.00;94180.38;5046958;28;20056;-63
2023/04/17 06:13:50;;;;;;;9.68;4.78;;;;;;;6.36;100.00;94180.34;5047102;28;20041;-63
2023/04/17 06:16:17;;;;;;;8.73;5.47;;;;;;;6.56;100.00;94169.13;5047087;28;20059;-62
2023/04/17 06:18:44;;;;;;;8.17;4.87;;;;;;;6.38;100.00;94178.03;5046979;28;20045;-63
2023/04/17 06:21:10;;;;;;;6.97;4.35;;;;;;;6.19;100.00;94176.34;5047232;28;20079;-62
2023/04/17 06:23:37;;;;;;;9.15;4.70;;;;;;;6.37;100.00;94178.41;5047047;28;20049;-63
2023/04/17 06:26:04;;;;;;;6.70;3.70;;;;;;;6.53;100.00;94181.59;5050803;28;20359;-63
2023/04/17 06:28:31;;;;;;;5.80;3.65;;;;;;;6.66;100.00;94179.31;5050702;28;20037;-64
2023/04/17 06:30:58;;;;;;;7.77;3.53;;;;;;;6.99;100.00;94178.25;5049595;28;20379;-63
2023/04/17 06:33:25;;;;;;;6.57;3.50;;;;;;;7.33;100.00;94179.88;5050963;28;20041;-63
2023/04/17 06:35:52;;;;;;;7.25;4.00;;;;;;;7.26;100.00;94188.81;5050227;28;20785;-62
2023/04/17 06:38:19;;;;;;;5.60;2.60;;;;;;;7.34;100.00;94178.69;5050610;28;20070;-62
2023/04/17 06:40:46;;;;;;;5.35;2.70;;;;;;;7.28;100.00;94174.78;5048502;28;20155;-63
2023/04/17 06:43:16;;;;;;;4.77;2.30;;;;;;;7.48;100.00;94175.97;5030137;28;20045;-63
2023/04/17 06:45:42;;;;;;;4.70;2.38;;;;;;;7.19;100.00;94183.38;5030047;28;20072;-63
2023/04/17 06:48:09;;;;;;;4.43;2.10;;;;;;;7.24;100.00;94179.47;5030575;28;20053;-63
2023/04/17 06:50:36;;;;;;;3.35;2.17;;;;;;;7.13;100.00;94171.25;5029118;28;20094;-63
2023/04/17 06:53:02;;;;;;;5.43;2.20;;;;;;;6.86;100.00;94178.97;5030703;28;20103;-62
2023/04/17 06:55:29;;;;;;;5.97;2.73;;;;;;;7.04;100.00;94179.03;5030198;28;20053;-63
2023/04/17 06:57:56;;;;;;;7.32;3.15;;;;;;;7.27;100.00;94176.75;5030425;28;20532;-63
2023/04/17 07:00:23;;;;;;;5.20;2.95;;;;;;;7.24;100.00;94182.19;5030390;28;20110;-63
2023/04/17 07:02:50;;;;;;;4.80;2.60;;;;;;;7.58;100.00;94183.38;5028798;28;20045;-63
2023/04/17 07:05:17;;;;;;;7.82;3.85;;;;;;;7.81;100.00;94182.25;5030534;28;20099;-63
2023/04/17 07:07:43;;;;;;;5.37;2.93;;;;;;;8.13;100.00;94176.75;5030228;28;20053;-63
2023/04/17 07:10:10;;;;;;;4.95;2.28;;;;;;;7.89;100.00;94183.78;5030228;28;20045;-63
2023/04/17 07:12:37;;;;;;;3.95;2.10;;;;;;;8.56;100.00;94178.59;5029880;28;20049;-63
2023/04/17 07:15:04;;;;;;;8.43;3.60;;;;;;;8.59;100.00;94181.34;5030379;28;20545;-63
2023/04/17 07:17:31;;;;;;;11.38;5.32;;;;;;;8.75;100.00;94180.09;5030017;28;20061;-63
2023/04/17 07:19:57;;;;;;;4.67;2.40;;;;;;;8.71;100.00;94187.53;5030685;28;20038;-63
2023/04/17 07:22:24;;;;;;;3.05;1.60;;;;;;;7.89;100.00;94178.34;5029983;28;20474;-63
2023/04/17 07:24:53;;;;;;;4.20;2.25;;;;;;;8.36;100.00;94179.03;5028173;28;20665;-62
2023/04/17 07:27:20;;;;;;;3.92;2.30;;;;;;;8.65;100.00;94181.69;5029806;28;20107;-63
2023/04/17 07:29:53;;;;;;;4.85;2.13;;;;;;;8.36;100.00;94187.22;5029568;28;20049;-63
2023/04/17 07:32:20;;;;;;;4.30;2.37;;;;;;;8.83;100.00;94183.59;5029980;28;20060;-63
2023/04/17 07:34:47;;;;;;;4.20;2.45;;;;;;;8.92;100.00;94179.25;5029017;28;20034;-62
2023/04/17 07:37:14;;;;;;;3.97;2.28;;;;;;;8.54;100.00;94189.16;5029570;28;20049;-63
2023/04/17 07:39:41;;;;;;;3.60;2.20;;;;;;;8.39;100.00;94186.44;5027907;28;20045;-64
2023/04/17 07:42:07;;;;;;;3.63;2.17;;;;;;;7.74;100.00;94183.00;5042198;28;20399;-63
2023/04/17 07:44:34;;;;;;;3.63;2.27;;;;;;;8.09;100.00;94189.63;5049530;28;20515;-62
2023/04/17 07:47:01;;;;;;;4.68;2.40;;;;;;;7.76;100.00;94194.31;5048260;28;20044;-62
2023/04/17 07:49:27;;;;;;;4.00;2.15;;;;;;;7.72;100.00;94193.53;5048946;28;20055;-63
2023/04/17 07:51:54;;;;;;;3.50;2.10;;;;;;;7.70;100.00;94198.63;5049526;28;20071;-63
2023/04/17 07:54:21;;;;;;;3.92;2.15;;;;;;;7.71;100.00;94200.19;5049496;28;20098;-62
2023/04/17 07:56:48;;;;;;;4.30;2.20;;;;;;;7.07;100.00;94198.16;5049141;28;20051;-63
2023/04/17 07:59:15;;;;;;;3.72;2.05;;;;;;;7.56;100.00;94199.38;5049323;28;20057;-63
2023/04/17 08:01:42;;;;;;;3.90;2.60;;;;;;;7.80;100.00;94203.31;5049429;28;20049;-63
2023/04/17 08:04:09;;;;;;;4.30;2.70;;;;;;;7.52;100.00;94204.06;5049111;28;20059;-63
2023/04/17 08:06:36;;;;;;;4.07;2.60;;;;;;;7.64;100.00;94207.59;5048692;28;20033;-63
2023/04/17 08:09:03;;;;;;;3.87;2.30;;;;;;;7.73;100.00;94210.75;5049498;28;20098;-63
2023/04/17 08:11:30;;;;;;;4.47;2.42;;;;;;;7.72;100.00;94209.94;5048503;28;20053;-63
2023/04/17 08:13:56;;;;;;;4.65;2.50;;;;;;;7.82;100.00;94205.66;5049175;28;20452;-63
2023/04/17 08:16:23;;;;;;;4.80;2.50;;;;;;;6.88;100.00;94209.38;5048854;28;20056;-63
2023/04/17 08:18:50;;;;;;;4.00;2.70;;;;;;;7.48;100.00;94222.41;5048622;28;20047;-63
2023/04/17 08:21:17;;;;;;;6.00;2.87;;;;;;;7.73;100.00;94218.94;5048961;28;20049;-63
2023/04/17 08:23:43;;;;;;;5.45;3.00;;;;;;;7.90;100.00;94223.59;5048626;28;20041;-63
2023/04/17 08:26:10;;;;;;;6.75;2.90;;;;;;;7.78;100.00;94224.00;5018445;28;20046;-63
2023/04/17 08:28:37;;;;;;;5.22;3.08;;;;;;;7.54;100.00;94233.72;5008837;28;20052;-63
2023/04/17 08:31:03;;;;;;;4.78;2.50;;;;;;;7.74;100.00;94225.94;5015092;28;20056;-62
2023/04/17 08:33:30;;;;;;;4.43;2.17;;;;;;;7.75;100.00;94222.81;5023589;28;20049;-63
2023/04/17 08:35:57;;;;;;;4.13;1.80;;;;;;;7.95;100.00;94225.19;5007717;28;20092;-63
2023/04/17 08:38:26;;;;;;;3.30;2.20;;;;;;;7.68;100.00;94222.81;5008885;28;20052;-63
2023/04/17 08:40:55;;;;;;;2.70;1.73;;;;;;;6.77;100.00;94234.69;5013044;28;20834;-63
2023/04/17 08:43:24;;;;;;;5.05;1.60;;;;;;;7.12;100.00;94241.44;5048488;28;20485;-63
2023/04/17 08:45:52;;;;;;;2.77;1.20;;;;;;;7.37;100.00;94238.00;5047647;28;21346;-62
2023/04/17 08:48:23;;;;;;;4.60;1.33;;;;;;;7.68;100.00;94232.97;5047377;28;20516;-63
2023/04/17 08:50:52;;;;;;;3.15;1.60;;;;;;;7.48;100.00;94232.56;5046730;28;20123;-63
2023/04/17 08:53:19;;;;;;;3.33;1.30;;;;;;;7.65;100.00;94231.81;5048161;28;20448;-63
2023/04/17 08:55:47;;;;;;;2.40;1.10;;;;;;;7.94;100.00;94229.06;5047858;28;20398;-63
2023/04/17 08:58:14;;;;;;;4.20;1.50;;;;;;;7.74;100.00;94223.22;5048090;28;20063;-63
2023/04/17 09:00:43;;;;;;;3.40;1.48;;;;;;;8.12;100.00;94232.56;5048087;28;20048;-63
2023/04/17 09:03:14;;;;;;;4.63;1.60;;;;;;;8.80;100.00;94223.47;5048457;28;20088;-63
2023/04/17 09:05:44;;;;;;;3.22;1.40;;;;;;;8.97;100.00;94227.31;5047645;28;20053;-63
2023/04/17 09:08:13;;;;;;;4.43;1.58;;;;;;;9.29;100.00;94220.91;5048431;28;20052;-63
2023/04/17 09:10:49;;;;;;;2.60;1.10;;;;;;;10.06;100.00;94222.72;5047718;28;20498;-63
2023/04/17 09:13:19;;;;;;;2.95;1.13;;;;;;;10.94;100.00;94214.03;5047965;28;20055;-61
2023/04/17 09:16:01;;;;;;;2.90;1.30;;;;;;;10.82;100.00;94214.56;5045852;28;20301;-62
2023/04/17 09:18:30;;;;;;;3.55;1.58;;;;;;;9.66;100.00;94216.75;5047362;28;20113;-63
2023/04/17 09:21:01;;;;;;;2.75;1.33;;;;;;;10.41;100.00;94213.44;5048022;28;20051;-62
2023/04/17 09:23:44;;;;;;;3.23;1.30;;;;;;;11.05;100.00;94217.44;5047157;28;20041;-61
2023/04/17 09:26:16;;;;;;;5.13;2.30;;;;;;;11.03;100.00;94216.28;5047937;28;20049;-61
2023/04/17 09:29:09;;;;;;;4.25;1.00;;;;;;;11.09;100.00;94214.66;5046959;28;20496;-61
2023/04/17 09:31:38;;;;;;;3.63;1.40;;;;;;;10.81;100.00;94211.06;5047195;28;20049;-61
2023/04/17 09:34:06;;;;;;;3.88;1.85;;;;;;;10.79;100.00;94216.94;5047867;28;20059;-61
2023/04/17 09:36:38;;;;;;;3.27;1.07;;;;;;;10.83;100.00;94218.88;5047198;28;20192;-61
2023/04/17 09:39:19;;;;;;;2.22;1.10;;;;;;;11.19;100.00;94216.47;5047547;28;20094;-61
2023/04/17 09:41:46;;;;;;;2.53;1.05;;;;;;;10.71;100.00;94220.19;5036998;28;20487;-61
2023/04/17 09:44:25;;;;;;;2.58;1.08;;;;;;;10.61;100.00;94219.13;5027926;28;20496;-61
2023/04/17 09:46:53;;;;;;;3.08;0.90;;;;;;;10.18;100.00;94222.22;5027343;28;20103;-61
2023/04/17 09:49:30;;;;;;;2.63;1.00;;;;;;;10.12;100.00;94224.66;5027514;28;20047;-61
2023/04/17 09:51:58;;;;;;;2.83;1.05;;;;;;;10.43;100.00;94218.53;5026819;28;20853;-61
2023/04/17 09:54:30;;;;;;;1.90;1.08;;;;;;;10.18;100.00;94220.28;5027378;28;20045;-62
2023/04/17 09:56:57;;;;;;;2.00;0.98;;;;;;;11.42;100.00;94218.53;5026543;28;21545;-61
2023/04/17 09:59:25;;;;;;;1.70;0.90;;;;;;;15.20;91.33;94217.84;5030083;28;20045;-62
2023/04/17 10:01:55;;;;;;;4.93;2.37;;;;;;;16.91;74.55;94210.97;5030985;28;21577;-62
2023/04/17 10:04:22;;;;;;;3.05;1.20;;;;;;;14.48;79.37;94202.38;5031643;28;20379;-61
2023/04/17 10:06:49;;;;;;;2.25;1.13;;;;;;;12.69;90.39;94209.84;5031260;28;20483;-60
2023/04/17 10:09:16;;;;;;;3.80;2.92;;;;;;;12.81;94.61;94206.47;5031476;28;20628;-62
2023/04/17 10:11:45;;;;;;;2.50;1.40;;;;;;;11.62;99.37;94204.91;5031476;28;20057;-60
2023/04/17 10:14:24;;;;;;;2.40;1.43;;;;;;;10.65;100.00;94205.34;5031758;28;20045;-62
2023/04/17 10:16:52;;;;;;;2.70;1.48;;;;;;;10.83;100.00;94210.66;5030687;28;20876;-62
2023/04/17 10:19:26;;;;;;;2.95;1.38;;;;;;;9.78;100.00;94203.38;5031398;28;20049;-61
2023/04/17 10:22:16;;;;;;;3.80;2.05;;;;;;;10.74;100.00;94211.13;5030576;28;20852;-61
2023/04/17 10:24:46;;;;;;;3.17;1.77;;;;;;;10.97;100.00;94202.25;5029635;28;20060;-61
2023/04/17 10:27:27;;;;;;;2.80;1.40;;;;;;;11.69;100.00;94195.75;5031363;28;20671;-61
2023/04/17 10:29:59;;;;;;;3.63;1.80;;;;;;;12.31;100.00;94197.13;5029224;28;20450;-61
2023/04/17 10:32:27;;;;;;;3.20;1.90;;;;;;;12.70;97.20;94197.66;5030896;28;20476;-61
2023/04/17 10:35:00;;;;;;;2.97;1.70;;;;;;;11.84;95.53;94188.84;5029999;28;20619;-64
2023/04/17 10:37:52;;;;;;;2.60;1.60;;;;;;;11.52;94.23;94187.38;5030363;28;20060;-61
2023/04/17 10:40:24;;;;;;;3.17;1.73;;;;;;;12.20;98.18;94193.81;5030872;28;20056;-63
2023/04/17 10:43:12;;;;;;;2.88;2.00;;;;;;;13.22;94.97;94174.97;5048641;28;20106;-61
2023/04/17 10:46:00;;;;;;;2.65;1.70;;;;;;;12.02;96.93;94172.09;5050225;28;20045;-61
2023/04/17 10:48:36;;;;;;;3.03;1.67;;;;;;;12.39;97.43;94171.06;5048658;28;20049;-61
2023/04/17 10:51:27;;;;;;;6.20;1.60;;;;;;;13.74;86.92;94171.47;5050708;28;20078;-61
2023/04/17 10:54:00;;;;;;;3.43;1.73;;;;;;;14.03;75.52;94175.53;5050008;28;20412;-61
2023/04/17 10:56:41;;;;;;;2.70;1.70;;;;;;;14.27;77.15;94165.06;5049540;28;20041;-61
2023/04/17 10:59:12;;;;;;;2.40;1.50;;;;;;;15.70;70.89;94163.84;5050706;28;20068;-62
2023/04/17 11:01:59;;;;;;;3.78;1.60;;;;;;;15.07;74.46;94168.06;5048615;28;20053;-63
2023/04/17 11:04:29;;;;;;;2.70;1.90;;;;;;;14.02;78.24;94160.94;5049804;28;20041;-61
2023/04/17 11:06:56;;;;;;;3.30;1.90;;;;;;;14.43;73.34;94165.03;5050166;28;20044;-62
2023/04/17 11:09:25;;;;;;;3.17;2.20;;;;;;;14.42;74.81;94151.66;5049895;28;20086;-62
2023/04/17 11:11:53;;;;;;;3.88;2.38;;;;;;;15.08;70.37;94157.78;5048814;28;20208;-62
2023/04/17 11:14:22;;;;;;;3.35;2.20;;;;;;;16.26;64.81;94147.84;5049861;28;20528;-64
2023/04/17 11:16:50;;;;;;;2.38;1.55;;;;;;;15.77;72.28;94155.34;5049704;28;20048;-62
2023/04/17 11:19:18;;;;;;;2.70;1.73;;;;;;;15.46;72.91;94148.78;5050279;28;20045;-61
2023/04/17 11:21:47;;;;;;;3.33;1.70;;;;;;;15.94;71.87;94144.16;5049656;28;20071;-62
2023/04/17 11:24:30;;;;;;;4.70;3.05;;;;;;;14.62;71.75;94154.31;5050096;28;20055;-62
2023/04/17 11:26:59;;;;;;;3.97;2.20;;;;;;;12.05;83.26;94153.97;5047870;28;20838;-61
2023/04/17 11:29:27;;;;;;;5.25;2.30;;;;;;;11.55;89.70;94159.06;5047720;28;20049;-61
2023/04/17 11:31:55;;;;;;;5.20;2.67;;;;;;;11.88;92.40;94156.56;5049960;28;20037;-61
2023/04/17 11:34:24;;;;;;;4.20;2.72;;;;;;;11.73;91.69;94164.28;5048363;28;20516;-61
2023/04/17 11:36:56;;;;;;;7.47;2.80;;;;;;;10.57;100.00;94174.47;5049372;28;20037;-62