Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:40;;;;;;;;;;;;;;;9.20;61.17;97740.34;5028321;28;7099;-71
2022/01/09 00:04:06;;;;;;;;;;;;;;;9.21;61.26;97743.75;5027359;28;6882;-72
2022/01/09 00:06:31;;;;;;;;;;;;;;;9.23;61.71;97735.28;5012794;28;6810;-72
2022/01/09 00:08:57;;;;;;;;;;;;;;;9.24;61.13;97728.47;5011602;28;8098;-72
2022/01/09 00:11:26;;;;;;;;;;;;;;;9.28;60.99;97735.31;4992825;28;7192;-72
2022/01/09 00:13:56;;;;;;;;;;;;;;;9.32;61.13;97739.63;4995276;28;6811;-72
2022/01/09 00:16:23;;;;;;;;;;;;;;;9.36;61.95;97743.06;5002511;28;6891;-73
2022/01/09 00:18:50;;;;;;;;;;;;;;;9.41;61.83;97739.69;5012862;28;7880;-72
2022/01/09 00:21:18;;;;;;;;;;;;;;;9.48;62.40;97745.75;5013033;28;6799;-72
2022/01/09 00:23:45;;;;;;;;;;;;;;;9.55;61.94;97749.22;5045653;28;7297;-72
2022/01/09 00:26:12;;;;;;;;;;;;;;;9.63;61.57;97752.72;5013151;28;6903;-72
2022/01/09 00:28:37;;;;;;;;;;;;;;;9.68;61.66;97748.47;5030630;28;6811;-72
2022/01/09 00:31:03;;;;;;;;;;;;;;;9.75;62.55;97748.53;5008537;28;7859;-72
2022/01/09 00:33:29;;;;;;;;;;;;;;;9.80;62.20;97757.97;5030609;28;7246;-72
2022/01/09 00:35:55;;;;;;;;;;;;;;;9.86;61.74;97764.84;5009777;28;7150;-73
2022/01/09 00:38:21;;;;;;;;;;;;;;;9.92;62.22;97764.91;4994228;28;6976;-72
2022/01/09 00:40:47;;;;;;;;;;;;;;;9.98;61.62;97771.78;5012112;28;7274;-72
2022/01/09 00:43:13;;;;;;;;;;;;;;;10.02;61.78;97773.50;5016674;28;6792;-72
2022/01/09 00:45:41;;;;;;;;;;;;;;;10.05;61.65;97778.66;5028343;28;6795;-72
2022/01/09 00:48:09;;;;;;;;;;;;;;;10.07;61.62;97778.66;5007993;28;6889;-72
2022/01/09 00:50:36;;;;;;;;;;;;;;;10.07;61.89;97782.09;4995419;28;7183;-72
2022/01/09 00:53:06;;;;;;;;;;;;;;;10.08;61.23;97796.59;5008008;28;6816;-72
2022/01/09 00:55:32;;;;;;;;;;;;;;;10.08;61.77;97794.03;5012390;28;7920;-72
2022/01/09 00:57:58;;;;;;;;;;;;;;;10.06;61.55;97799.97;5019224;28;6954;-72
2022/01/09 01:00:24;;;;;;;;;;;;;;;10.05;61.84;97805.94;5009956;28;6780;-72
2022/01/09 01:02:49;;;;;;;;;;;;;;;10.01;60.92;97810.16;4995441;28;7877;-72
2022/01/09 01:05:16;;;;;;;;;;;;;;;9.98;61.06;97805.88;5003002;28;6792;-72
2022/01/09 01:07:41;;;;;;;;;;;;;;;9.94;61.45;97832.28;5015232;28;7254;-72
2022/01/09 01:10:08;;;;;;;;;;;;;;;9.92;61.44;97853.59;5030632;28;6795;-72
2022/01/09 01:12:33;;;;;;;;;;;;;;;9.91;61.70;97867.22;5013057;28;6853;-72
2022/01/09 01:14:59;;;;;;;;;;;;;;;9.86;61.34;97862.94;5024394;28;6780;-72
2022/01/09 01:17:25;;;;;;;;;;;;;;;9.81;61.38;97869.69;4990910;28;7243;-72
2022/01/09 01:19:53;;;;;;;;;;;;;;;9.76;61.28;97896.94;5038529;28;7023;-72
2022/01/09 01:22:19;;;;;;;;;;;;;;;9.70;61.60;97910.47;5009692;28;6993;-72
2022/01/09 01:24:46;;;;;;;;;;;;;;;9.64;61.26;97879.75;5031151;28;6795;-72
2022/01/09 01:27:13;;;;;;;;;;;;;;;9.55;60.43;97921.41;5029341;28;6961;-72
2022/01/09 01:29:38;;;;;;;;;;;;;;;9.47;60.42;97923.03;5031072;28;8140;-72
2022/01/09 01:32:05;;;;;;;;;;;;;;;9.44;60.66;97938.31;5030421;28;6874;-72
2022/01/09 01:34:33;;;;;;;;;;;;;;;9.40;60.94;97962.13;5030159;28;7231;-72
2022/01/09 01:36:59;;;;;;;;;;;;;;;9.38;61.46;97938.25;5030297;28;7201;-72
2022/01/09 01:39:25;;;;;;;;;;;;;;;9.30;60.81;97959.44;5029238;28;6807;-72
2022/01/09 01:41:51;;;;;;;;;;;;;;;9.22;61.37;97989.13;5029565;28;7230;-72
2022/01/09 01:44:17;;;;;;;;;;;;;;;9.14;61.45;98006.94;5028960;28;6870;-72
2022/01/09 01:46:43;;;;;;;;;;;;;;;9.09;61.26;98033.25;4996333;28;7318;-72
2022/01/09 01:49:12;;;;;;;;;;;;;;;9.05;61.55;98026.34;5027997;28;6788;-72
2022/01/09 01:51:44;;;;;;;;;;;;;;;9.02;60.66;98043.34;5060892;28;6835;-72
2022/01/09 01:54:11;;;;;;;;;;;;;;;8.99;62.21;98045.88;5031695;28;6904;-72
2022/01/09 01:56:38;;;;;;;;;;;;;;;8.97;61.43;98055.19;5014208;28;6796;-72
2022/01/09 01:59:06;;;;;;;;;;;;;;;8.97;61.44;98096.06;5029235;28;7503;-72
2022/01/09 02:01:31;;;;;;;;;;;;;;;8.96;61.30;98075.63;5030691;28;6799;-72
2022/01/09 02:03:57;;;;;;;;;;;;;;;8.96;61.34;98086.69;5033515;28;6954;-72
2022/01/09 02:06:24;;;;;;;;;;;;;;;8.96;61.71;98089.22;5030925;28;6876;-72
2022/01/09 02:08:51;;;;;;;;;;;;;;;8.97;61.34;98088.41;5047541;28;6852;-72
2022/01/09 02:11:17;;;;;;;;;;;;;;;8.96;61.14;98109.69;5050069;28;6804;-72
2022/01/09 02:13:45;;;;;;;;;;;;;;;8.99;61.35;98114.84;5031156;28;6803;-72
2022/01/09 02:16:17;;;;;;;;;;;;;;;9.00;61.47;98120.81;5051641;28;7451;-72
2022/01/09 02:18:45;;;;;;;;;;;;;;;9.01;61.85;98128.53;5016368;28;7299;-72
2022/01/09 02:21:13;;;;;;;;;;;;;;;9.04;61.76;98140.50;5066389;28;7479;-72
2022/01/09 02:23:40;;;;;;;;;;;;;;;9.05;61.90;98149.88;5049997;28;7327;-72
2022/01/09 02:26:07;;;;;;;;;;;;;;;9.06;62.08;98151.59;5049914;28;6807;-72
2022/01/09 02:28:32;;;;;;;;;;;;;;;9.05;61.33;98139.66;5049626;28;7178;-72
2022/01/09 02:30:58;;;;;;;;;;;;;;;9.04;61.46;98173.72;5066787;28;6795;-72
2022/01/09 02:33:24;;;;;;;;;;;;;;;9.00;61.65;98172.78;5051655;28;6845;-72
2022/01/09 02:35:52;;;;;;;;;;;;;;;9.00;61.70;98180.47;5033839;28;7274;-72
2022/01/09 02:38:19;;;;;;;;;;;;;;;9.00;62.26;98183.00;5050870;28;7133;-72
2022/01/09 02:40:50;;;;;;;;;;;;;;;9.00;61.93;98192.34;5031774;28;7919;-72
2022/01/09 02:43:16;;;;;;;;;;;;;;;8.98;61.79;98194.91;5035630;28;6899;-72
2022/01/09 02:45:45;;;;;;;;;;;;;;;8.98;61.95;98196.59;5051493;28;6795;-72
2022/01/09 02:48:11;;;;;;;;;;;;;;;8.98;61.33;98210.22;5033358;28;6819;-72
2022/01/09 02:50:42;;;;;;;;;;;;;;;9.00;62.36;98212.81;5016209;28;6940;-72
2022/01/09 02:53:16;;;;;;;;;;;;;;;8.99;62.22;98205.97;5033323;28;6981;-72
2022/01/09 02:55:43;;;;;;;;;;;;;;;9.00;62.02;98211.13;5049173;28;6823;-72
2022/01/09 02:58:09;;;;;;;;;;;;;;;9.01;62.42;98219.63;5028933;28;6819;-72
2022/01/09 03:00:40;;;;;;;;;;;;;;;9.03;62.15;98223.09;5046947;28;6968;-72
2022/01/09 03:03:06;;;;;;;;;;;;;;;9.07;61.78;98232.53;5019973;28;6823;-72
2022/01/09 03:05:32;;;;;;;;;;;;;;;9.09;61.98;98235.97;5055806;28;6886;-72
2022/01/09 03:08:00;;;;;;;;;;;;;;;9.11;62.14;98241.13;5052977;28;6890;-72
2022/01/09 03:10:26;;;;;;;;;;;;;;;9.14;62.57;98246.28;5052785;28;7611;-72
2022/01/09 03:12:55;;;;;;;;;;;;;;;9.19;62.75;98246.38;5051827;28;8016;-72
2022/01/09 03:15:21;;;;;;;;;;;;;;;9.22;62.11;98254.09;5052318;28;6823;-72
2022/01/09 03:17:47;;;;;;;;;;;;;;;9.25;61.96;98265.22;5035895;28;7185;-72
2022/01/09 03:20:16;;;;;;;;;;;;;;;9.30;62.06;98267.88;5052515;28;10517;-72
2022/01/09 03:22:43;;;;;;;;;;;;;;;9.36;62.26;98274.81;5053054;28;6815;-72
2022/01/09 03:25:10;;;;;;;;;;;;;;;9.38;61.86;98281.66;5036073;28;6804;-72
2022/01/09 03:27:41;;;;;;;;;;;;;;;9.42;62.75;98287.72;5033605;28;6900;-72
2022/01/09 03:30:09;;;;;;;;;;;;;;;9.45;61.96;98300.53;5018704;28;6958;-72
2022/01/09 03:32:36;;;;;;;;;;;;;;;9.47;62.29;98301.47;5035167;28;6811;-72
2022/01/09 03:35:08;;;;;;;;;;;;;;;9.50;62.60;98304.06;5053725;28;6898;-72
2022/01/09 03:37:35;;;;;;;;;;;;;;;9.52;62.35;98310.06;5018066;28;6815;-72
2022/01/09 03:40:01;;;;;;;;;;;;;;;9.54;62.51;98313.50;5031790;28;6887;-71
2022/01/09 03:42:26;;;;;;;;;;;;;;;9.56;62.05;98316.09;5032986;28;6887;-71
2022/01/09 03:44:52;;;;;;;;;;;;;;;9.57;61.35;98315.25;5050769;28;7137;-71
2022/01/09 03:47:18;;;;;;;;;;;;;;;9.58;62.18;98345.13;5053387;28;7354;-71
2022/01/09 03:49:43;;;;;;;;;;;;;;;9.58;61.19;98332.31;5029934;28;6891;-71
2022/01/09 03:52:09;;;;;;;;;;;;;;;9.59;61.05;98346.84;5046764;28;6878;-71
2022/01/09 03:54:38;;;;;;;;;;;;;;;9.62;61.68;98353.72;5046672;28;6796;-71
2022/01/09 03:57:04;;;;;;;;;;;;;;;9.62;61.19;98363.94;5029762;28;7162;-71
2022/01/09 03:59:30;;;;;;;;;;;;;;;9.64;61.59;98367.38;5033592;28;7229;-71
2022/01/09 04:01:55;;;;;;;;;;;;;;;9.65;61.27;98379.34;5029253;28;6855;-71
2022/01/09 04:04:21;;;;;;;;;;;;;;;9.65;61.48;98387.00;5062303;28;6882;-71
2022/01/09 04:06:49;;;;;;;;;;;;;;;9.64;60.64;98395.53;5020393;28;7372;-71
2022/01/09 04:12:03;;;;;;;;;;;;;;;9.64;60.67;98401.50;5030695;28;6920;-71
2022/01/09 04:14:31;;;;;;;;;;;;;;;9.66;60.94;98425.41;5026952;28;6911;-71
2022/01/09 04:16:57;;;;;;;;;;;;;;;9.65;60.55;98407.47;5026212;28;6815;-71
2022/01/09 04:19:23;;;;;;;;;;;;;;;9.67;60.93;98422.03;5043648;28;6827;-71
2022/01/09 04:21:48;;;;;;;;;;;;;;;9.69;60.41;98424.63;5032095;28;6894;-71
2022/01/09 04:24:14;;;;;;;;;;;;;;;9.69;60.32;98427.19;5027903;28;6783;-71
2022/01/09 04:26:40;;;;;;;;;;;;;;;9.70;59.95;98436.59;5029694;28;6787;-72
2022/01/09 04:29:06;;;;;;;;;;;;;;;9.71;59.84;98448.53;5043105;28;6911;-72
2022/01/09 04:31:32;;;;;;;;;;;;;;;9.71;60.44;98463.88;5029857;28;6788;-71
2022/01/09 04:33:58;;;;;;;;;;;;;;;9.72;60.21;98465.59;5049362;28;6799;-71
2022/01/09 04:36:24;;;;;;;;;;;;;;;9.71;60.11;98485.22;5033068;28;7132;-71
2022/01/09 04:38:51;;;;;;;;;;;;;;;9.72;60.00;98486.06;5032095;28;6866;-71
2022/01/09 04:41:16;;;;;;;;;;;;;;;9.71;59.56;98474.13;5033178;28;6934;-71
2022/01/09 04:43:44;;;;;;;;;;;;;;;9.71;58.85;98484.34;5034287;28;6874;-71
2022/01/09 04:46:10;;;;;;;;;;;;;;;9.70;59.71;98500.53;5051520;28;7120;-71
2022/01/09 04:48:36;;;;;;;;;;;;;;;9.69;59.30;98496.25;5035990;28;6815;-71
2022/01/09 04:51:02;;;;;;;;;;;;;;;9.67;59.62;98500.47;5035099;28;6981;-71
2022/01/09 04:53:27;;;;;;;;;;;;;;;9.64;59.04;98508.94;5018659;28;7086;-71
2022/01/09 04:55:53;;;;;;;;;;;;;;;9.63;59.36;98520.00;5051027;28;6870;-71
2022/01/09 04:58:19;;;;;;;;;;;;;;;9.62;59.09;98525.09;5050410;28;7269;-71
2022/01/09 05:00:45;;;;;;;;;;;;;;;9.59;59.07;98521.63;5033325;28;7797;-71
2022/01/09 05:03:13;;;;;;;;;;;;;;;9.61;58.47;98543.81;5036015;28;6817;-71
2022/01/09 05:05:39;;;;;;;;;;;;;;;9.58;59.12;98540.38;5036468;28;6839;-71
2022/01/09 05:08:05;;;;;;;;;;;;;;;9.58;59.37;98544.59;5033933;28;6843;-71
2022/01/09 05:10:31;;;;;;;;;;;;;;;9.58;59.58;98553.16;5052990;28;7876;-71
2022/01/09 05:12:56;;;;;;;;;;;;;;;9.57;59.35;98559.09;5052098;28;7196;-71
2022/01/09 05:15:23;;;;;;;;;;;;;;;9.58;58.50;98577.84;5034646;28;6835;-71
2022/01/09 05:17:52;;;;;;;;;;;;;;;9.59;58.71;98571.91;5032470;28;6888;-71
2022/01/09 05:20:18;;;;;;;;;;;;;;;9.59;59.13;98577.91;5035790;28;7197;-71
2022/01/09 05:22:44;;;;;;;;;;;;;;;9.62;59.47;98599.25;5019834;28;6955;-71
2022/01/09 05:25:10;;;;;;;;;;;;;;;9.63;59.57;98595.88;5035006;28;7321;-71
2022/01/09 05:27:37;;;;;;;;;;;;;;;9.64;58.44;98611.25;5033094;28;6863;-71
2022/01/09 05:30:05;;;;;;;;;;;;;;;9.64;59.18;98607.81;5035342;28;6791;-71
2022/01/09 05:32:31;;;;;;;;;;;;;;;9.65;59.28;98600.19;5036401;28;6879;-71
2022/01/09 05:34:56;;;;;;;;;;;;;;;9.66;58.94;98609.59;5069168;28;7574;-71
2022/01/09 05:37:22;;;;;;;;;;;;;;;9.67;58.77;98621.56;5035407;28;6931;-71
2022/01/09 05:39:48;;;;;;;;;;;;;;;9.67;58.28;98618.16;5032777;28;6971;-71
2022/01/09 05:42:14;;;;;;;;;;;;;;;9.67;57.75;98625.81;5032831;28;7277;-71
2022/01/09 05:44:40;;;;;;;;;;;;;;;9.67;58.30;98629.22;5048366;28;6807;-71
2022/01/09 05:47:06;;;;;;;;;;;;;;;9.67;57.83;98628.38;5034645;28;6775;-71
2022/01/09 05:49:32;;;;;;;;;;;;;;;9.65;58.04;98640.25;5049484;28;6958;-71
2022/01/09 05:51:58;;;;;;;;;;;;;;;9.65;58.39;98642.81;5030982;28;7181;-71
2022/01/09 05:54:24;;;;;;;;;;;;;;;9.66;58.54;98654.78;5049061;28;6867;-71
2022/01/09 05:56:51;;;;;;;;;;;;;;;9.64;58.05;98647.06;5049568;28;6812;-71
2022/01/09 05:59:18;;;;;;;;;;;;;;;9.62;57.69;98656.41;5031392;28;6808;-71
2022/01/09 06:01:45;;;;;;;;;;;;;;;9.62;57.77;98655.53;5035706;28;6993;-71
2022/01/09 06:04:10;;;;;;;;;;;;;;;9.61;58.22;98658.94;5033803;28;6796;-71
2022/01/09 06:06:36;;;;;;;;;;;;;;;9.60;58.40;98658.03;5031804;28;7878;-71
2022/01/09 06:09:03;;;;;;;;;;;;;;;9.59;58.04;98680.22;5048015;28;6866;-71
2022/01/09 06:11:28;;;;;;;;;;;;;;;9.58;58.31;98678.50;5036172;28;7426;-71
2022/01/09 06:13:54;;;;;;;;;;;;;;;9.59;58.39;98681.91;5032618;28;7066;-71
2022/01/09 06:16:19;;;;;;;;;;;;;;;9.59;57.97;98687.88;5045954;28;6862;-71
2022/01/09 06:18:45;;;;;;;;;;;;;;;9.58;57.58;98691.28;5029963;28;7008;-71
2022/01/09 06:21:11;;;;;;;;;;;;;;;9.56;57.96;98694.63;5029730;28;6940;-71
2022/01/09 06:23:36;;;;;;;;;;;;;;;9.52;57.81;98691.13;5029421;28;6890;-71
2022/01/09 06:26:02;;;;;;;;;;;;;;;9.49;58.01;98695.28;5013038;28;7018;-71
2022/01/09 06:28:28;;;;;;;;;;;;;;;9.43;57.86;98703.66;5044544;28;6787;-71
2022/01/09 06:30:54;;;;;;;;;;;;;;;9.37;58.34;98706.94;5026732;28;6830;-71
2022/01/09 06:33:19;;;;;;;;;;;;;;;9.34;58.60;98714.53;5026201;28;6779;-71
2022/01/09 06:35:45;;;;;;;;;;;;;;;9.32;57.99;98723.88;5028563;28;7019;-70
2022/01/09 06:38:11;;;;;;;;;;;;;;;9.31;57.49;98728.09;5044692;28;7104;-70
2022/01/09 06:40:38;;;;;;;;;;;;;;;9.29;58.49;98727.22;5026766;28;6894;-70
2022/01/09 06:43:04;;;;;;;;;;;;;;;9.26;58.38;98731.38;5028152;28;7256;-70
2022/01/09 06:45:31;;;;;;;;;;;;;;;9.26;59.00;98737.34;5020807;28;7069;-71
2022/01/09 06:47:58;;;;;;;;;;;;;;;9.24;58.49;98731.31;5039561;28;7887;-71
2022/01/09 06:50:25;;;;;;;;;;;;;;;9.23;58.78;98744.94;5028535;28;6846;-70
2022/01/09 06:52:51;;;;;;;;;;;;;;;9.24;58.61;98738.13;5058357;28;6968;-71
2022/01/09 06:55:17;;;;;;;;;;;;;;;9.22;57.81;98750.88;5045466;28;6943;-71
2022/01/09 06:57:43;;;;;;;;;;;;;;;9.18;58.31;98759.28;5029342;28;6803;-71
2022/01/09 07:00:12;;;;;;;;;;;;;;;9.13;58.08;98761.72;5046999;28;6779;-70
2022/01/09 07:02:38;;;;;;;;;;;;;;;9.11;57.85;98770.16;5032178;28;7181;-70
2022/01/09 07:05:05;;;;;;;;;;;;;;;9.08;58.54;98777.72;5047650;28;7310;-70
2022/01/09 07:07:31;;;;;;;;;;;;;;;9.07;58.69;98776.00;5032112;28;7083;-70
2022/01/09 07:09:56;;;;;;;;;;;;;;;9.07;57.58;98782.00;5033383;28;7026;-70
2022/01/09 07:12:22;;;;;;;;;;;;;;;9.07;58.50;98787.09;5033696;28;6964;-70
2022/01/09 07:14:48;;;;;;;;;;;;;;;9.05;58.01;98790.44;5047682;28;7661;-70
2022/01/09 07:17:13;;;;;;;;;;;;;;;9.06;57.92;98799.81;5051646;28;6823;-70
2022/01/09 07:19:39;;;;;;;;;;;;;;;9.05;58.36;98808.31;5050162;28;6948;-70
2022/01/09 07:22:06;;;;;;;;;;;;;;;9.08;58.71;98814.38;5032768;28;7351;-70
2022/01/09 07:24:33;;;;;;;;;;;;;;;9.08;58.21;98818.63;5034418;28;7245;-70
2022/01/09 07:26:59;;;;;;;;;;;;;;;9.08;58.63;98819.50;5037426;28;7169;-71
2022/01/09 07:29:25;;;;;;;;;;;;;;;9.08;57.75;98818.63;5032089;28;10040;-71
2022/01/09 07:31:51;;;;;;;;;;;;;;;9.08;57.70;98810.94;5032170;28;7148;-71
2022/01/09 07:34:21;;;;;;;;;;;;;;;9.02;58.39;98825.31;5031389;28;6907;-72
2022/01/09 07:36:48;;;;;;;;;;;;;;;9.00;58.07;98828.63;5051708;28;7252;-71
2022/01/09 07:39:14;;;;;;;;;;;;;;;8.95;57.44;98833.59;5032501;28;6899;-71
2022/01/09 07:41:43;;;;;;;;;;;;;;;8.94;58.15;98841.25;5033237;28;7217;-71
2022/01/09 07:44:09;;;;;;;;;;;;;;;8.92;57.63;98843.75;5052014;28;8041;-71
2022/01/09 07:46:35;;;;;;;;;;;;;;;8.91;58.38;98842.03;5046811;28;7214;-71
2022/01/09 07:49:00;;;;;;;;;;;;;;;8.92;59.19;98855.66;5050257;28;6788;-71
2022/01/09 07:51:26;;;;;;;;;;;;;;;8.92;58.35;98858.19;5017150;28;6891;-71
2022/01/09 07:53:52;;;;;;;;;;;;;;;8.94;59.15;98864.25;5032969;28;6795;-71
2022/01/09 07:56:18;;;;;;;;;;;;;;;8.95;58.50;98874.50;5033324;28;6903;-71
2022/01/09 07:58:43;;;;;;;;;;;;;;;8.97;58.56;98877.09;5051300;28;6800;-71
2022/01/09 08:01:09;;;;;;;;;;;;;;;8.98;59.03;98869.50;5041208;28;6910;-71
2022/01/09 08:03:35;;;;;;;;;;;;;;;9.01;58.79;98878.91;5033131;28;7034;-71
2022/01/09 08:06:02;;;;;;;;;;;;;;;9.01;58.50;98884.91;5031539;28;6875;-72
2022/01/09 08:08:28;;;;;;;;;;;;;;;9.05;58.03;98890.09;5051351;28;6898;-72
2022/01/09 08:10:54;;;;;;;;;;;;;;;9.05;58.39;98888.44;5029875;28;6873;-72
2022/01/09 08:13:20;;;;;;;;;;;;;;;9.05;57.87;98898.66;5041158;28;6787;-72
2022/01/09 08:15:46;;;;;;;;;;;;;;;9.01;57.79;98895.13;5030602;28;7067;-72
2022/01/09 08:18:12;;;;;;;;;;;;;;;8.98;58.92;98905.28;5051977;28;7108;-72
2022/01/09 08:20:37;;;;;;;;;;;;;;;8.96;58.29;98916.25;5066976;28;6859;-72
2022/01/09 08:23:03;;;;;;;;;;;;;;;8.93;58.52;98911.91;5049781;28;6957;-71
2022/01/09 08:25:29;;;;;;;;;;;;;;;8.92;59.49;98915.28;5049801;28;6791;-71
2022/01/09 08:27:55;;;;;;;;;;;;;;;8.91;59.01;98933.13;5012219;28;7080;-71
2022/01/09 08:30:21;;;;;;;;;;;;;;;8.89;59.08;98933.94;5029094;28;6811;-71
2022/01/09 08:32:49;;;;;;;;;;;;;;;8.86;59.77;98940.66;5029885;28;6800;-71
2022/01/09 08:35:15;;;;;;;;;;;;;;;8.84;59.91;98949.97;5048775;28;6799;-71
2022/01/09 08:37:42;;;;;;;;;;;;;;;8.82;59.62;98955.00;5042705;28;7316;-71
2022/01/09 08:40:19;;;;;;;;;;;;;;;8.80;59.64;98948.13;5013010;28;6796;-71
2022/01/09 08:42:46;;;;;;;;;;;;;;;8.78;59.30;98957.41;5030753;28;6883;-71
2022/01/09 08:45:13;;;;;;;;;;;;;;;8.79;60.31;98954.03;5025596;28;6981;-71
2022/01/09 08:47:39;;;;;;;;;;;;;;;8.78;60.29;98947.19;5012163;28;6972;-71
2022/01/09 08:50:06;;;;;;;;;;;;;;;8.78;59.82;98952.31;5028156;28;7074;-71
2022/01/09 08:52:32;;;;;;;;;;;;;;;8.78;60.38;98958.28;5049627;28;6823;-70
2022/01/09 08:54:59;;;;;;;;;;;;;;;8.77;59.42;98961.66;5029516;28;7029;-71
2022/01/09 08:57:25;;;;;;;;;;;;;;;8.78;59.87;98958.28;5029260;28;6812;-71
2022/01/09 08:59:52;;;;;;;;;;;;;;;8.80;59.66;98961.75;5027786;28;6882;-71
2022/01/09 09:02:19;;;;;;;;;;;;;;;8.82;58.73;98959.25;5027871;28;6832;-71
2022/01/09 09:04:44;;;;;;;;;;;;;;;8.83;59.41;98961.00;5029590;28;6996;-72
2022/01/09 09:07:11;;;;;;;;;;;;;;;8.84;59.34;98962.72;5044904;28;7701;-71
2022/01/09 09:09:37;;;;;;;;;;;;;;;8.85;60.13;98973.00;5013195;28;7261;-71
2022/01/09 09:12:04;;;;;;;;;;;;;;;8.87;58.96;98967.94;5049381;28;7337;-71
2022/01/09 09:14:30;;;;;;;;;;;;;;;8.88;59.03;98972.22;5027569;28;7292;-71
2022/01/09 09:16:56;;;;;;;;;;;;;;;8.88;59.53;98972.22;5028791;28;6979;-71
2022/01/09 09:19:22;;;;;;;;;;;;;;;8.87;59.72;98980.72;5044536;28;7124;-71
2022/01/09 09:21:48;;;;;;;;;;;;;;;8.88;60.27;98979.88;5030780;28;7086;-71
2022/01/09 09:24:14;;;;;;;;;;;;;;;8.91;59.55;98994.44;5029104;28;6867;-71
2022/01/09 09:26:40;;;;;;;;;;;;;;;8.92;60.32;98989.41;5017143;28;7172;-71
2022/01/09 09:29:07;;;;;;;;;;;;;;;8.95;59.95;99002.25;5012407;28;6812;-71
2022/01/09 09:31:33;;;;;;;;;;;;;;;9.00;60.33;99000.75;5047720;28;7004;-71
2022/01/09 09:33:58;;;;;;;;;;;;;;;9.02;59.09;99001.66;5049084;28;7872;-71
2022/01/09 09:36:24;;;;;;;;;;;;;;;9.03;58.94;99003.38;5013515;28;6788;-71
2022/01/09 09:38:51;;;;;;;;;;;;;;;9.03;58.72;98998.28;5028683;28;7346;-71
2022/01/09 09:41:24;;;;;;;;;;;;;;;9.03;59.41;99010.19;5051383;28;6812;-71
2022/01/09 09:43:51;;;;;;;;;;;;;;;9.06;59.30;99009.41;5037178;28;7174;-71
2022/01/09 09:46:22;;;;;;;;;;;;;;;9.13;59.00;99014.78;5031281;28;8070;-71
2022/01/09 09:48:51;;;;;;;;;;;;;;;9.27;59.48;99009.22;5030582;28;6899;-71
2022/01/09 09:51:17;;;;;;;;;;;;;;;9.40;58.98;99016.44;5030945;28;6824;-71
2022/01/09 09:53:43;;;;;;;;;;;;;;;9.48;58.78;99021.81;5031161;28;7182;-71
2022/01/09 09:56:09;;;;;;;;;;;;;;;9.51;59.12;99018.44;5034417;28;6936;-71
2022/01/09 09:58:40;;;;;;;;;;;;;;;9.50;58.54;99035.50;5030865;28;7156;-71
2022/01/09 10:01:05;;;;;;;;;;;;;;;9.51;59.16;99029.56;5032512;28;7218;-71
2022/01/09 10:03:33;;;;;;;;;;;;;;;9.55;58.64;99026.25;5041756;28;6787;-71
2022/01/09 10:06:01;;;;;;;;;;;;;;;9.58;59.66;99031.47;5030471;28;6895;-71
2022/01/09 10:08:39;;;;;;;;;;;;;;;9.64;59.02;99041.03;5032825;28;6827;-71
2022/01/09 10:11:16;;;;;;;;;;;;;;;9.76;59.00;99035.41;5049365;28;6808;-71
2022/01/09 10:13:42;;;;;;;;;;;;;;;9.89;59.23;99038.31;5064994;28;7034;-71
2022/01/09 10:16:10;;;;;;;;;;;;;;;9.98;59.18;99041.16;5049666;28;7266;-71
2022/01/09 10:18:44;;;;;;;;;;;;;;;10.08;58.54;99047.38;5032819;28;6986;-71
2022/01/09 10:21:19;;;;;;;;;;;;;;;10.11;57.74;99043.22;5005532;28;7249;-71
2022/01/09 10:23:56;;;;;;;;;;;;;;;10.16;58.22;99045.06;5033162;28;6989;-71
2022/01/09 10:26:23;;;;;;;;;;;;;;;10.24;57.72;99043.56;5052382;28;6841;-71
2022/01/09 10:28:49;;;;;;;;;;;;;;;10.33;57.60;99048.91;5038340;28;6800;-71
2022/01/09 10:31:17;;;;;;;;;;;;;;;10.40;57.46;99060.22;5048829;28;6935;-71
2022/01/09 10:34:06;;;;;;;;;;;;;;;10.48;56.98;99056.22;5033866;28;7896;-71
2022/01/09 10:36:51;;;;;;;;;;;;;;;10.58;56.92;99049.63;5030459;28;8057;-71
2022/01/09 10:39:34;;;;;;;;;;;;;;;10.75;56.90;99062.88;5030665;28;7420;-71
2022/01/09 10:42:03;;;;;;;;;;;;;;;10.87;56.61;99062.31;5038215;28;6883;-71
2022/01/09 10:44:35;;;;;;;;;;;;;;;10.91;56.48;99066.72;5030418;28;7824;-71
2022/01/09 10:47:08;;;;;;;;;;;;;;;10.88;55.63;99063.19;5030188;28;10115;-71
2022/01/09 10:49:52;;;;;;;;;;;;;;;10.87;55.93;99072.56;5039443;28;6953;-71
2022/01/09 10:52:22;;;;;;;;;;;;;;;11.00;55.80;99078.00;5029404;28;7247;-71
2022/01/09 10:54:51;;;;;;;;;;;;;;;11.29;55.66;99085.53;5052060;28;6824;-71
2022/01/09 10:57:23;;;;;;;;;;;;;;;11.44;54.78;99083.34;5029889;28;6969;-71
2022/01/09 10:59:50;;;;;;;;;;;;;;;11.39;54.80;99092.63;5049795;28;7042;-71
2022/01/09 11:02:17;;;;;;;;;;;;;;;11.25;54.02;99094.84;5059006;28;7064;-71
2022/01/09 11:04:49;;;;;;;;;;;;;;;11.08;54.04;99100.47;5047282;28;8838;-71
2022/01/09 11:07:16;;;;;;;;;;;;;;;10.93;54.23;99092.38;5045676;28;7191;-72
2022/01/09 11:09:49;;;;;;;;;;;;;;;10.80;54.37;99106.56;5045467;28;6891;-71
2022/01/09 11:12:20;;;;;;;;;;;;;;;10.69;54.90;99104.56;5026786;28;6879;-71
2022/01/09 11:14:49;;;;;;;;;;;;;;;10.64;55.30;99100.16;5019104;28;8062;-71
2022/01/09 11:17:17;;;;;;;;;;;;;;;10.58;54.85;99106.00;5026266;28;7035;-71
2022/01/09 11:19:43;;;;;;;;;;;;;;;10.51;54.94;99107.53;5010207;28;6815;-71
2022/01/09 11:22:12;;;;;;;;;;;;;;;10.56;54.95;99118.75;5024790;28;7295;-71
2022/01/09 11:25:31;;;;;;;;;;;;;;;10.64;54.94;99108.72;5026676;28;6891;-71
2022/01/09 11:28:20;;;;;;;;;;;;;;;10.78;55.20;99110.78;4969755;28;6840;-71
2022/01/09 11:31:23;;;;;;;;;;;;;;;10.92;54.52;99112.03;5012729;28;7052;-71
2022/01/09 11:34:31;;;;;;;;;;;;;;;10.91;54.23;99114.53;5025103;28;6815;-71
2022/01/09 11:37:04;;;;;;;;;;;;;;;10.83;54.31;99114.34;5026202;28;6828;-71
2022/01/09 11:39:37;;;;;;;;;;;;;;;10.79;54.50;99125.31;5045721;28;7036;-71
2022/01/09 11:42:13;;;;;;;;;;;;;;;10.75;54.52;99124.38;5027983;28;6815;-71
2022/01/09 11:44:56;;;;;;;;;;;;;;;10.72;54.92;99128.53;5028519;28;6807;-71
2022/01/09 11:47:24;;;;;;;;;;;;;;;10.68;54.72;99125.91;5028152;28;6986;-71
2022/01/09 11:49:52;;;;;;;;;;;;;;;10.65;54.81;99123.28;5030052;28;7036;-71
2022/01/09 11:52:29;;;;;;;;;;;;;;;10.61;54.53;99115.47;5045042;28;7122;-71
2022/01/09 11:55:01;;;;;;;;;;;;;;;10.57;54.33;99129.88;5030319;28;6917;-71
2022/01/09 11:57:48;;;;;;;;;;;;;;;10.54;54.58;99129.81;5046933;28;7181;-71
2022/01/09 12:00:42;;;;;;;;;;;;;;;10.52;54.48;99121.19;5047866;28;7164;-71
2022/01/09 12:03:34;;;;;;;;;;;;;;;10.50;54.83;99133.97;5029085;28;7524;-71
2022/01/09 12:06:10;;;;;;;;;;;;;;;10.74;54.62;99126.91;5047062;28;6972;-71
2022/01/09 12:08:57;;;;;;;;;;;;;;;11.04;54.02;99121.69;5061172;28;6827;-71
2022/01/09 12:12:04;;;;;;;;;;;;;;;11.18;53.55;99124.63;5047179;28;7062;-71
2022/01/09 12:14:41;;;;;;;;;;;;;;;11.31;52.92;99127.50;5048712;28;7193;-71
2022/01/09 12:17:33;;;;;;;;;;;;;;;11.38;53.12;99126.81;5047017;28;6934;-71
2022/01/09 12:20:14;;;;;;;;;;;;;;;11.31;52.36;99124.94;5028756;28;6958;-71
2022/01/09 12:25:29;;;;;;;;;;;;;;;10.99;52.69;99118.16;5047390;28;6799;-71
2022/01/09 12:28:05;;;;;;;;;;;;;;;10.88;53.15;99123.00;5020162;28;6804;-71
2022/01/09 12:30:31;;;;;;;;;;;;;;;10.78;52.97;99126.16;5032166;28;6812;-71
2022/01/09 12:32:57;;;;;;;;;;;;;;;10.68;53.32;99118.22;5050329;28;7295;-71
2022/01/09 12:35:23;;;;;;;;;;;;;;;10.61;53.43;99120.59;5016258;28;7015;-71
2022/01/09 12:37:53;;;;;;;;;;;;;;;10.55;53.58;99123.84;5052204;28;6988;-71
2022/01/09 12:40:24;;;;;;;;;;;;;;;10.48;53.62;99127.94;5029259;28;7213;-71
2022/01/09 12:42:54;;;;;;;;;;;;;;;10.44;53.86;99125.25;5031849;28;7060;-71
2022/01/09 12:45:22;;;;;;;;;;;;;;;10.38;54.05;99126.75;5027972;28;6903;-71
2022/01/09 12:47:48;;;;;;;;;;;;;;;10.35;53.91;99134.38;5030316;28;7157;-71
2022/01/09 12:50:14;;;;;;;;;;;;;;;10.35;54.26;99129.25;5049163;28;7053;-71
2022/01/09 12:52:41;;;;;;;;;;;;;;;10.40;54.45;99142.19;5031931;28;8506;-71
2022/01/09 12:55:11;;;;;;;;;;;;;;;10.52;54.85;99146.81;5033218;28;8146;-71
2022/01/09 12:57:50;;;;;;;;;;;;;;;10.65;54.83;99148.91;5033223;28;7026;-71
2022/01/09 13:00:23;;;;;;;;;;;;;;;10.76;54.52;99151.72;5037292;28;6819;-71
2022/01/09 13:02:57;;;;;;;;;;;;;;;10.84;54.51;99149.41;5024079;28;7043;-71
2022/01/09 13:05:27;;;;;;;;;;;;;;;10.92;54.35;99162.41;5034322;28;6827;-71
2022/01/09 13:08:01;;;;;;;;;;;;;;;11.02;54.42;99153.28;5020300;28;6800;-71
2022/01/09 13:10:31;;;;;;;;;;;;;;;11.11;54.08;99158.66;5051234;28;6871;-71
2022/01/09 13:13:10;;;;;;;;;;;;;;;11.15;53.83;99157.88;5034330;28;7852;-71
2022/01/09 13:15:39;;;;;;;;;;;;;;;11.13;53.42;99159.56;5035940;28;6819;-71
2022/01/09 13:18:05;;;;;;;;;;;;;;;11.07;52.97;99167.06;5015673;28;7205;-71