Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:17;;;;;;;24.38;12.93;;;4.40;80.10;;;;;;4943849;28;20029;-74
2021/04/19 00:03:42;;;;;;;22.05;12.80;;;4.40;80.00;;;;;;4959218;28;20035;-75
2021/04/19 00:06:08;;;;;;;24.20;13.80;;;4.40;80.10;;;;;;4959245;28;20114;-75
2021/04/19 00:08:34;;;;;;;20.35;11.52;;;4.40;80.20;;;;;;4976222;28;20027;-76
2021/04/19 00:11:01;;;;;;;26.85;12.52;;;4.30;80.30;;;;;;4959424;28;20450;-75
2021/04/19 00:13:26;;;;;;;24.77;13.15;;;4.30;80.30;;;;;;4976733;28;20027;-77
2021/04/19 00:15:52;;;;;;;23.15;12.77;;;4.30;80.10;;;;;;4959181;28;20535;-74
2021/04/19 00:18:18;;;;;;;23.00;12.70;;;4.30;80.20;;;;;;4959338;28;20082;-74
2021/04/19 00:20:43;;;;;;;20.70;11.82;;;4.30;80.10;;;;;;4959614;28;20027;-74
2021/04/19 00:23:09;;;;;;;22.55;11.85;;;4.30;80.20;;;;;;4942876;28;20487;-74
2021/04/19 00:25:36;;;;;;;20.35;12.50;;;4.10;80.30;;;;;;4959019;28;20471;-75
2021/04/19 00:28:01;;;;;;;21.90;13.60;;;4.10;80.40;;;;;;4959041;28;20113;-74
2021/04/19 00:30:29;;;;;;;21.25;12.55;;;4.10;80.40;;;;;;4976354;28;20125;-74
2021/04/19 00:32:54;;;;;;;21.38;13.10;;;4.20;80.30;;;;;;4960983;28;20061;-74
2021/04/19 00:35:21;;;;;;;19.45;12.00;;;4.10;80.30;;;;;;4977576;28;20023;-75
2021/04/19 00:37:48;;;;;;;21.77;12.90;;;4.10;80.40;;;;;;4977173;28;20031;-75
2021/04/19 00:40:17;;;;;;;20.73;12.27;;;4.00;80.60;;;;;;4982174;28;20031;-74
2021/04/19 00:42:48;;;;;;;23.88;12.55;;;3.90;81.00;;;;;;4958275;28;20515;-74
2021/04/19 00:45:16;;;;;;;22.85;12.90;;;3.90;81.30;;;;;;4961686;28;20473;-75
2021/04/19 00:47:45;;;;;;;25.25;13.75;;;3.80;81.50;;;;;;4958746;28;20484;-75
2021/04/19 00:50:13;;;;;;;24.33;12.68;;;3.80;81.60;;;;;;4958774;28;20476;-75
2021/04/19 00:52:40;;;;;;;25.40;13.60;;;3.70;81.60;;;;;;4958625;28;20089;-75
2021/04/19 00:55:09;;;;;;;21.98;13.45;;;3.70;81.90;;;;;;4958458;28;20080;-75
2021/04/19 00:57:35;;;;;;;24.35;13.57;;;3.60;81.90;;;;;;4958540;28;20496;-75
2021/04/19 01:00:06;;;;;;;25.45;13.52;;;3.60;82.00;;;;;;4958512;28;20118;-75
2021/04/19 01:02:32;;;;;;;24.70;14.00;;;3.60;81.90;;;;;;4975811;28;20027;-75
2021/04/19 01:05:00;;;;;;;23.42;13.60;;;3.60;81.80;;;;;;4975852;28;20019;-75
2021/04/19 01:07:26;;;;;;;24.90;13.52;;;3.70;81.80;;;;;;4975545;28;20531;-75
2021/04/19 01:09:53;;;;;;;29.20;15.27;;;3.60;81.50;;;;;;4975363;28;20391;-75
2021/04/19 01:12:19;;;;;;;23.50;14.05;;;3.60;81.50;;;;;;4958180;28;20030;-75
2021/04/19 01:14:45;;;;;;;25.30;13.18;;;3.50;81.90;;;;;;4975205;28;20547;-75
2021/04/19 01:17:10;;;;;;;24.88;13.65;;;3.40;81.80;;;;;;4957862;28;20030;-75
2021/04/19 01:19:36;;;;;;;23.55;13.50;;;3.40;82.00;;;;;;4958075;28;20058;-75
2021/04/19 01:22:02;;;;;;;28.40;14.50;;;3.30;82.20;;;;;;4957923;28;20033;-75
2021/04/19 01:24:28;;;;;;;25.38;14.45;;;3.30;82.40;;;;;;4975342;28;20473;-75
2021/04/19 01:26:54;;;;;;;24.25;14.45;;;3.20;82.50;;;;;;4958056;28;20061;-75
2021/04/19 01:29:19;;;;;;;28.75;14.60;;;3.10;82.70;;;;;;4957728;28;20054;-75
2021/04/19 01:31:45;;;;;;;28.98;15.63;;;3.00;83.00;;;;;;4957601;28;20177;-75
2021/04/19 01:34:11;;;;;;;29.08;14.52;;;3.00;83.50;;;;;;4975267;28;20034;-75
2021/04/19 01:36:36;;;;;;;24.23;13.43;;;3.00;83.30;;;;;;4957743;28;20031;-75
2021/04/19 01:39:03;;;;;;;28.52;14.73;;;3.10;83.20;;;;;;4975154;28;20038;-75
2021/04/19 01:41:29;;;;;;;26.33;14.60;;;3.10;83.10;;;;;;4958702;28;20018;-74
2021/04/19 01:43:55;;;;;;;25.75;14.95;;;3.00;82.80;;;;;;4978795;28;20085;-75
2021/04/19 01:46:21;;;;;;;22.95;13.07;;;3.10;82.90;;;;;;4980299;28;20105;-76
2021/04/19 01:48:47;;;;;;;25.60;15.15;;;3.00;82.80;;;;;;4959668;28;20026;-75
2021/04/19 01:51:13;;;;;;;27.73;14.90;;;3.10;82.70;;;;;;4960068;28;20030;-75
2021/04/19 01:53:39;;;;;;;26.45;14.88;;;3.10;82.40;;;;;;4975160;28;20435;-74
2021/04/19 01:56:05;;;;;;;23.88;14.75;;;3.10;82.20;;;;;;4957103;28;20051;-73
2021/04/19 01:58:31;;;;;;;29.55;15.07;;;3.10;82.20;;;;;;4956860;28;20034;-78
2021/04/19 02:00:59;;;;;;;25.60;15.77;;;3.10;81.90;;;;;;4974655;28;20037;-73
2021/04/19 02:04:03;;;;;;;26.75;14.38;;;3.10;81.80;;;;;;4957253;28;20074;-75
2021/04/19 02:06:47;;;;;;;28.40;16.15;;;3.10;81.90;;;;;;4974943;28;20023;-75
2021/04/19 02:09:32;;;;;;;26.80;14.82;;;3.00;82.00;;;;;;4974590;28;20029;-74
2021/04/19 02:12:03;;;;;;;27.58;14.95;;;3.00;82.30;;;;;;4974640;28;20117;-74
2021/04/19 02:15:14;;;;;;;25.67;14.98;;;2.90;82.50;;;;;;4957229;28;20125;-76
2021/04/19 02:17:57;;;;;;;32.03;16.98;;;2.90;82.80;;;;;;4940449;28;20098;-77
2021/04/19 02:20:42;;;;;;;26.85;15.25;;;2.90;82.90;;;;;;4957006;28;20046;-76
2021/04/19 02:23:36;;;;;;;28.52;15.70;;;2.90;82.70;;;;;;4957186;28;20117;-75
2021/04/19 02:26:09;;;;;;;29.38;16.05;;;2.90;82.50;;;;;;4974476;28;20104;-76
2021/04/19 02:28:40;;;;;;;29.25;16.13;;;2.90;82.50;;;;;;4974325;28;20077;-76
2021/04/19 02:31:10;;;;;;;30.90;16.35;;;2.90;82.50;;;;;;4957055;28;20126;-77
2021/04/19 02:33:40;;;;;;;29.33;16.42;;;2.90;82.50;;;;;;4957259;28;20531;-76
2021/04/19 02:36:11;;;;;;;29.80;16.35;;;2.80;82.70;;;;;;4974325;28;20030;-77
2021/04/19 02:38:41;;;;;;;31.20;16.35;;;2.80;82.50;;;;;;4940640;28;20042;-74
2021/04/19 02:41:11;;;;;;;32.63;16.88;;;2.70;82.60;;;;;;4957050;28;20023;-74
2021/04/19 02:43:40;;;;;;;29.02;16.77;;;2.60;82.90;;;;;;4973903;28;20365;-74
2021/04/19 02:46:08;;;;;;;30.38;16.42;;;2.50;83.30;;;;;;4956524;28;20576;-73
2021/04/19 02:48:35;;;;;;;32.80;17.05;;;2.60;83.60;;;;;;4973954;28;20440;-74
2021/04/19 02:51:06;;;;;;;30.83;16.63;;;2.50;83.50;;;;;;4956877;28;20114;-75
2021/04/19 02:53:33;;;;;;;34.67;17.65;;;2.40;83.80;;;;;;4956962;28;20502;-75
2021/04/19 02:56:01;;;;;;;30.88;16.77;;;2.40;84.20;;;;;;4953603;29;20048;-76
2021/04/19 02:58:48;;;;;;;32.63;16.63;;;2.40;84.30;;;;;;4953361;29;20047;-74
2021/04/19 03:01:24;;;;;;;27.45;16.55;;;2.50;84.10;;;;;;4953356;29;20110;-75
2021/04/19 03:03:53;;;;;;;29.20;16.70;;;2.50;83.90;;;;;;4954295;28;20031;-74
2021/04/19 03:06:21;;;;;;;29.38;17.25;;;2.50;83.70;;;;;;4957149;29;20487;-75
2021/04/19 03:08:51;;;;;;;29.85;15.50;;;2.50;83.60;;;;;;4957023;29;20058;-76
2021/04/19 03:11:26;;;;;;;28.52;15.95;;;2.50;83.50;;;;;;4958421;29;20023;-76
2021/04/19 03:13:55;;;;;;;34.17;16.42;;;2.60;83.30;;;;;;4957189;29;20031;-75
2021/04/19 03:16:24;;;;;;;30.42;16.58;;;2.50;83.00;;;;;;4957032;29;20034;-76
2021/04/19 03:18:53;;;;;;;34.05;17.15;;;2.40;83.10;;;;;;4956605;29;20126;-75
2021/04/19 03:21:24;;;;;;;30.58;17.25;;;2.40;83.60;;;;;;4958136;29;20020;-76
2021/04/19 03:23:56;;;;;;;36.42;18.67;;;2.40;83.90;;;;;;4958108;29;20469;-75
2021/04/19 03:26:25;;;;;;;32.10;17.45;;;2.30;84.00;;;;;;4941015;29;20035;-75
2021/04/19 03:28:53;;;;;;;33.72;18.40;;;2.20;84.20;;;;;;4956604;29;20122;-75
2021/04/19 03:31:30;;;;;;;27.23;16.25;;;2.30;84.60;;;;;;4956743;29;20028;-74
2021/04/19 03:34:00;;;;;;;28.65;16.65;;;2.30;84.60;;;;;;4956633;29;20392;-74
2021/04/19 03:36:28;;;;;;;29.10;16.02;;;2.30;84.40;;;;;;4956648;29;20058;-73
2021/04/19 03:38:55;;;;;;;34.17;16.77;;;2.30;84.20;;;;;;4956723;29;20082;-74
2021/04/19 03:41:22;;;;;;;28.70;15.18;;;2.20;84.00;;;;;;4956303;29;20038;-75
2021/04/19 03:43:54;;;;;;;27.65;15.85;;;2.20;84.20;;;;;;4958373;29;20024;-76
2021/04/19 03:46:22;;;;;;;30.20;16.20;;;2.20;84.30;;;;;;4957695;29;20031;-76
2021/04/19 03:49:00;;;;;;;33.45;17.10;;;2.20;84.30;;;;;;4957662;29;20046;-78
2021/04/19 03:51:27;;;;;;;31.08;16.65;;;2.10;84.20;;;;;;4953826;29;20034;-77
2021/04/19 03:53:56;;;;;;;27.60;15.80;;;2.10;84.10;;;;;;4958110;28;20110;-77
2021/04/19 03:56:23;;;;;;;32.03;17.42;;;2.10;84.30;;;;;;4976649;28;20057;-77
2021/04/19 03:58:51;;;;;;;28.55;16.55;;;2.10;84.40;;;;;;4943366;28;20555;-76
2021/04/19 04:01:20;;;;;;;33.42;17.45;;;2.10;84.90;;;;;;4943469;28;20041;-76
2021/04/19 04:03:47;;;;;;;26.98;16.30;;;2.10;85.00;;;;;;4927852;28;20035;-77
2021/04/19 04:06:15;;;;;;;31.27;16.88;;;2.20;84.90;;;;;;4959493;28;20109;-76
2021/04/19 04:08:42;;;;;;;34.65;16.52;;;2.20;84.50;;;;;;4943225;28;20065;-76
2021/04/19 04:11:09;;;;;;;26.90;15.77;;;2.20;84.00;;;;;;4959520;28;20019;-76
2021/04/19 04:13:35;;;;;;;35.70;18.58;;;2.30;83.80;;;;;;4976616;28;20034;-77
2021/04/19 04:16:01;;;;;;;31.90;15.80;;;2.30;83.60;;;;;;4958347;28;20057;-76
2021/04/19 04:18:27;;;;;;;28.92;15.35;;;2.30;83.40;;;;;;4958937;28;20038;-77
2021/04/19 04:20:53;;;;;;;27.17;16.70;;;2.30;83.40;;;;;;4959095;28;20019;-76
2021/04/19 04:23:20;;;;;;;29.13;15.50;;;2.30;83.60;;;;;;4976253;28;20380;-76
2021/04/19 04:25:46;;;;;;;29.38;15.55;;;2.30;83.80;;;;;;4976253;28;20113;-77
2021/04/19 04:28:13;;;;;;;31.55;16.92;;;2.40;84.00;;;;;;4958799;28;20494;-75
2021/04/19 04:30:41;;;;;;;29.05;17.20;;;2.30;84.20;;;;;;4976153;28;20030;-76
2021/04/19 04:33:07;;;;;;;31.27;16.90;;;2.30;84.30;;;;;;4958791;28;20117;-76
2021/04/19 04:35:35;;;;;;;37.78;16.17;;;2.20;84.30;;;;;;4958680;28;20657;-76
2021/04/19 04:38:02;;;;;;;28.45;16.83;;;2.20;84.30;;;;;;4958538;28;20061;-77
2021/04/19 04:40:30;;;;;;;33.63;17.98;;;2.20;84.40;;;;;;4958660;28;20051;-77
2021/04/19 04:43:19;;;;;;;30.67;15.90;;;2.30;84.60;;;;;;4958735;28;20042;-77
2021/04/19 04:45:45;;;;;;;32.10;16.25;;;2.20;84.50;;;;;;4958255;28;20391;-77
2021/04/19 04:48:24;;;;;;;28.83;16.15;;;2.20;84.80;;;;;;4958646;28;20076;-76
2021/04/19 04:50:56;;;;;;;33.40;16.90;;;2.30;85.00;;;;;;4958627;28;20058;-77
2021/04/19 04:53:32;;;;;;;30.10;16.33;;;2.40;85.00;;;;;;4958177;28;20033;-75
2021/04/19 04:55:58;;;;;;;27.33;15.68;;;2.50;84.90;;;;;;4959193;28;20081;-76
2021/04/19 04:58:24;;;;;;;26.05;15.85;;;2.60;84.70;;;;;;4957921;28;20472;-76
2021/04/19 05:00:52;;;;;;;36.42;19.27;;;2.70;84.60;;;;;;4975564;28;20035;-77
2021/04/19 05:03:19;;;;;;;32.92;17.98;;;2.80;83.80;;;;;;4958118;28;20027;-76
2021/04/19 05:05:45;;;;;;;32.58;18.10;;;2.90;83.00;;;;;;4958194;28;20480;-76
2021/04/19 05:08:12;;;;;;;37.17;18.23;;;2.80;82.40;;;;;;4957602;28;20454;-76
2021/04/19 05:10:39;;;;;;;33.45;17.98;;;2.80;82.50;;;;;;4957883;28;20026;-75
2021/04/19 05:13:15;;;;;;;33.75;17.77;;;2.70;82.60;;;;;;4958979;28;20026;-76
2021/04/19 05:15:50;;;;;;;31.77;17.40;;;2.80;82.50;;;;;;4975136;28;20111;-76
2021/04/19 05:18:19;;;;;;;34.53;19.57;;;2.90;82.70;;;;;;4971927;28;20399;-77
2021/04/19 05:20:47;;;;;;;34.25;18.83;;;2.90;82.40;;;;;;4974982;28;20098;-76
2021/04/19 05:23:15;;;;;;;36.55;19.33;;;2.90;82.00;;;;;;4941792;28;20042;-76
2021/04/19 05:25:42;;;;;;;36.50;18.77;;;2.90;81.80;;;;;;4957642;28;20031;-76
2021/04/19 05:28:08;;;;;;;36.47;18.27;;;2.80;82.00;;;;;;4956425;28;20047;-76
2021/04/19 05:30:34;;;;;;;31.42;16.02;;;2.90;82.80;;;;;;4974645;28;20035;-74
2021/04/19 05:33:01;;;;;;;30.75;17.35;;;2.90;82.70;;;;;;4957223;28;20031;-74
2021/04/19 05:35:28;;;;;;;36.90;19.45;;;3.00;82.70;;;;;;4957209;28;20030;-75
2021/04/19 05:37:54;;;;;;;34.92;18.55;;;3.00;82.60;;;;;;4974608;28;20082;-75
2021/04/19 05:40:24;;;;;;;37.75;20.98;;;3.00;82.50;;;;;;4957267;28;20126;-77
2021/04/19 05:42:51;;;;;;;36.53;20.70;;;3.00;82.20;;;;;;4974880;28;20026;-76
2021/04/19 05:45:17;;;;;;;36.17;19.42;;;3.00;82.20;;;;;;4957158;28;20104;-75
2021/04/19 05:47:49;;;;;;;37.53;20.52;;;3.00;82.20;;;;;;4957073;28;20117;-76
2021/04/19 05:50:23;;;;;;;35.38;19.50;;;3.00;82.40;;;;;;4957426;28;20041;-77
2021/04/19 05:52:52;;;;;;;37.25;20.65;;;3.00;82.50;;;;;;4980519;28;20069;-75
2021/04/19 05:55:23;;;;;;;37.05;20.35;;;3.00;82.70;;;;;;4982503;28;20054;-76
2021/04/19 05:58:23;;;;;;;34.42;19.45;;;3.10;82.90;;;;;;4963147;28;20042;-75
2021/04/19 06:00:51;;;;;;;34.13;19.15;;;3.20;82.50;;;;;;4962758;28;20093;-77
2021/04/19 06:03:29;;;;;;;37.15;19.85;;;3.20;82.00;;;;;;4976351;28;20030;-76
2021/04/19 06:06:15;;;;;;;34.67;20.83;;;3.20;81.70;;;;;;4976262;28;20109;-75
2021/04/19 06:09:04;;;;;;;35.47;19.88;;;3.20;81.80;;;;;;4976295;28;20019;-77
2021/04/19 06:11:40;;;;;;;36.78;19.40;;;3.30;82.20;;;;;;4993487;28;20500;-76
2021/04/19 06:14:10;;;;;;;36.22;20.50;;;3.40;82.20;;;;;;4977026;28;20077;-77
2021/04/19 06:16:39;;;;;;;35.05;18.63;;;3.50;82.20;;;;;;4992831;28;20034;-76
2021/04/19 06:19:13;;;;;;;37.25;19.88;;;3.60;82.00;;;;;;4976028;28;20126;-77
2021/04/19 06:21:39;;;;;;;34.65;18.35;;;3.70;81.70;;;;;;4976097;28;20031;-75
2021/04/19 06:24:06;;;;;;;38.75;20.55;;;3.70;81.30;;;;;;4992568;28;20038;-78
2021/04/19 06:26:36;;;;;;;33.67;19.98;;;3.70;81.30;;;;;;4975833;28;20088;-76
2021/04/19 06:29:06;;;;;;;34.55;20.52;;;3.80;82.30;;;;;;4993274;28;20027;-74
2021/04/19 06:31:32;;;;;;;38.88;20.00;;;3.90;81.30;;;;;;4975843;28;20036;-75
2021/04/19 06:34:04;;;;;;;35.15;19.17;;;4.00;81.10;;;;;;4975520;28;20030;-77
2021/04/19 06:36:31;;;;;;;31.35;18.08;;;4.10;80.90;;;;;;4993343;28;20038;-75
2021/04/19 06:38:58;;;;;;;33.75;18.52;;;4.20;80.60;;;;;;4993075;28;20042;-76
2021/04/19 06:41:24;;;;;;;33.97;19.67;;;4.40;80.50;;;;;;4975640;28;20023;-78
2021/04/19 06:43:54;;;;;;;33.78;20.40;;;4.50;80.20;;;;;;4943719;28;20554;-77
2021/04/19 06:46:30;;;;;;;33.63;19.55;;;4.60;79.90;;;;;;4974970;28;20616;-77
2021/04/19 06:48:57;;;;;;;42.33;22.92;;;4.80;79.90;;;;;;4975788;28;20117;-77
2021/04/19 06:51:25;;;;;;;48.80;23.10;;;4.80;80.70;;;;;;4975753;28;20026;-77
2021/04/19 06:53:55;;;;;;;40.63;21.70;;;4.90;81.40;;;;;;4992626;28;20034;-77
2021/04/19 06:56:23;;;;;;;36.75;21.40;;;5.00;81.20;;;;;;4975766;28;20045;-77
2021/04/19 06:58:52;;;;;;;34.17;20.27;;;5.00;81.00;;;;;;4993038;28;20042;-78
2021/04/19 07:01:19;;;;;;;37.15;20.00;;;5.10;81.80;;;;;;4975687;28;20487;-77
2021/04/19 07:03:49;;;;;;;33.05;18.85;;;5.10;80.70;;;;;;4992797;28;20049;-76
2021/04/19 07:06:16;;;;;;;26.67;16.33;;;5.20;80.70;;;;;;4992888;28;20026;-77
2021/04/19 07:08:48;;;;;;;28.15;17.35;;;5.30;80.60;;;;;;4975790;28;20029;-76
2021/04/19 07:11:21;;;;;;;36.13;18.10;;;5.40;80.10;;;;;;4987877;28;20047;-76
2021/04/19 07:13:47;;;;;;;42.03;20.88;;;5.60;79.50;;;;;;4964556;28;20022;-76
2021/04/19 07:16:13;;;;;;;37.42;19.75;;;5.60;79.00;;;;;;4949572;28;20038;-76
2021/04/19 07:18:38;;;;;;;38.13;20.17;;;5.60;78.60;;;;;;4988807;28;20046;-76
2021/04/19 07:21:08;;;;;;;32.97;18.30;;;5.70;78.40;;;;;;4976144;28;20074;-75
2021/04/19 07:23:36;;;;;;;35.88;19.48;;;5.70;78.30;;;;;;4975660;28;20038;-75
2021/04/19 07:26:06;;;;;;;33.30;16.73;;;5.80;77.90;;;;;;4993065;28;20018;-75
2021/04/19 07:28:36;;;;;;;32.58;16.90;;;5.90;77.60;;;;;;4975123;28;20033;-74
2021/04/19 07:31:04;;;;;;;25.38;14.30;;;5.90;77.30;;;;;;4975597;28;20084;-76
2021/04/19 07:33:35;;;;;;;33.13;16.27;;;5.90;77.00;;;;;;4975552;28;20356;-77
2021/04/19 07:36:30;;;;;;;27.67;14.48;;;6.00;76.90;;;;;;4993171;28;20031;-77
2021/04/19 07:39:00;;;;;;;24.77;14.20;;;6.00;76.80;;;;;;4975480;28;20126;-78
2021/04/19 07:41:54;;;;;;;28.70;15.95;;;6.00;76.70;;;;;;4992880;28;20414;-77
2021/04/19 07:44:45;;;;;;;24.85;14.02;;;6.00;76.80;;;;;;4975218;28;20395;-78
2021/04/19 07:47:40;;;;;;;25.05;14.80;;;6.10;77.00;;;;;;4975336;28;20440;-77
2021/04/19 07:50:08;;;;;;;25.08;14.23;;;6.10;77.10;;;;;;4976463;28;20478;-78
2021/04/19 07:52:56;;;;;;;28.42;15.13;;;6.10;77.30;;;;;;4996491;28;20467;-77
2021/04/19 07:55:44;;;;;;;26.20;14.95;;;6.10;77.40;;;;;;4968216;28;20050;-76
2021/04/19 07:58:23;;;;;;;36.78;19.65;;;6.10;78.00;;;;;;4978668;28;20034;-76
2021/04/19 08:00:50;;;;;;;30.05;18.02;;;6.10;78.30;;;;;;4978672;28;20065;-76
2021/04/19 08:03:18;;;;;;;26.13;16.85;;;6.10;79.30;;;;;;4996083;28;20027;-76
2021/04/19 08:05:51;;;;;;;29.55;19.42;;;6.10;79.50;;;;;;4978623;28;20030;-76
2021/04/19 08:08:34;;;;;;;33.42;19.38;;;6.10;79.70;;;;;;4978337;28;20022;-75
2021/04/19 08:11:14;;;;;;;31.90;19.55;;;6.10;79.70;;;;;;4978071;28;20494;-76
2021/04/19 08:13:41;;;;;;;34.28;19.65;;;6.10;79.90;;;;;;4962298;28;20035;-77
2021/04/19 08:16:21;;;;;;;29.30;18.15;;;6.10;80.20;;;;;;4978537;28;20023;-77
2021/04/19 08:18:46;;;;;;;32.03;19.25;;;6.20;80.40;;;;;;4978165;28;20461;-74
2021/04/19 08:21:12;;;;;;;33.92;18.52;;;6.30;80.80;;;;;;4995666;28;20110;-77
2021/04/19 08:23:40;;;;;;;33.53;19.65;;;6.40;80.70;;;;;;4995646;28;20125;-76
2021/04/19 08:26:06;;;;;;;34.60;20.13;;;6.40;80.70;;;;;;4978301;28;20023;-77
2021/04/19 08:28:45;;;;;;;30.23;19.67;;;6.50;81.00;;;;;;4978200;28;20514;-76
2021/04/19 08:31:12;;;;;;;33.80;20.27;;;6.60;81.30;;;;;;4978678;28;20038;-77
2021/04/19 08:33:38;;;;;;;28.35;18.75;;;6.60;81.40;;;;;;4978101;28;20018;-77
2021/04/19 08:36:08;;;;;;;37.72;23.13;;;6.60;81.20;;;;;;4978045;28;20022;-78
2021/04/19 08:38:34;;;;;;;31.95;20.45;;;6.70;81.40;;;;;;4978098;28;20042;-76
2021/04/19 08:41:00;;;;;;;31.77;19.50;;;6.80;81.20;;;;;;4978087;28;20030;-75
2021/04/19 08:43:28;;;;;;;34.38;21.20;;;6.90;81.20;;;;;;4978177;28;20057;-75
2021/04/19 08:45:56;;;;;;;32.67;19.98;;;7.00;81.20;;;;;;4995523;28;20450;-75
2021/04/19 08:48:21;;;;;;;34.35;19.67;;;7.10;81.50;;;;;;4961479;28;20041;-76
2021/04/19 08:50:51;;;;;;;34.78;21.10;;;7.20;81.40;;;;;;4977822;28;20471;-75
2021/04/19 08:53:18;;;;;;;30.13;19.25;;;7.30;81.30;;;;;;4977476;28;20548;-73
2021/04/19 08:55:45;;;;;;;27.83;17.85;;;7.50;81.10;;;;;;4994987;28;20046;-77
2021/04/19 08:58:13;;;;;;;32.83;19.38;;;7.50;80.50;;;;;;4977583;28;20037;-75
2021/04/19 09:00:51;;;;;;;35.00;19.63;;;7.70;80.60;;;;;;4977469;28;20565;-74
2021/04/19 09:03:19;;;;;;;40.13;19.40;;;7.80;79.00;;;;;;4978112;28;20503;-75
2021/04/19 09:05:46;;;;;;;58.88;17.90;;;7.80;79.70;;;;;;4979633;28;20387;-74
2021/04/19 09:08:15;;;;;;;38.30;16.17;;;8.20;85.00;;;;;;4977331;28;20079;-75
2021/04/19 09:11:00;;;;;;;32.08;14.15;;;8.60;84.30;;;;;;4995091;28;20019;-75
2021/04/19 09:13:38;;;;;;;19.00;11.75;;;9.00;79.50;;;;;;4977394;28;20042;-75
2021/04/19 09:16:15;;;;;;;27.08;11.52;;;9.30;72.70;;;;;;4977424;28;20466;-75
2021/04/19 09:18:44;;;;;;;22.63;11.63;;;9.50;74.00;;;;;;4977382;28;20505;-75
2021/04/19 09:21:35;;;;;;;19.63;10.68;;;9.90;72.70;;;;;;4977367;28;20023;-75
2021/04/19 09:24:02;;;;;;;18.63;10.52;;;10.30;69.10;;;;;;4977301;28;20488;-75
2021/04/19 09:26:45;;;;;;;15.73;8.93;;;10.60;68.20;;;;;;4977281;28;20422;-75
2021/04/19 09:29:11;;;;;;;13.57;8.30;;;11.00;66.80;;;;;;4977253;28;20137;-75
2021/04/19 09:31:55;;;;;;;15.95;8.73;;;11.30;65.30;;;;;;4994540;28;20025;-75
2021/04/19 09:34:40;;;;;;;15.18;9.32;;;11.70;62.70;;;;;;4977051;28;20479;-75
2021/04/19 09:37:08;;;;;;;16.75;9.73;;;11.80;61.30;;;;;;4976989;28;20034;-75
2021/04/19 09:39:48;;;;;;;17.60;11.90;;;11.90;60.60;;;;;;4976905;28;20030;-76
2021/04/19 09:42:15;;;;;;;16.95;11.07;;;11.70;58.10;;;;;;4994310;28;20026;-75
2021/04/19 09:44:53;;;;;;;17.00;10.93;;;11.30;57.90;;;;;;4994230;28;20112;-75
2021/04/19 09:47:47;;;;;;;17.25;11.02;;;11.00;59.30;;;;;;4976593;28;20062;-75
2021/04/19 09:50:23;;;;;;;16.13;10.63;;;10.70;60.50;;;;;;4977034;28;20537;-75
2021/04/19 09:52:53;;;;;;;19.33;12.55;;;10.50;61.30;;;;;;4994301;28;20022;-75
2021/04/19 09:55:22;;;;;;;18.00;12.13;;;10.20;62.10;;;;;;4976326;28;20042;-75
2021/04/19 09:57:48;;;;;;;21.20;13.52;;;10.00;63.50;;;;;;4976481;28;20034;-75
2021/04/19 10:00:16;;;;;;;29.23;16.42;;;9.90;64.40;;;;;;4976509;28;20530;-75
2021/04/19 10:02:43;;;;;;;25.88;16.48;;;9.80;64.30;;;;;;4993723;28;20080;-75
2021/04/19 10:05:14;;;;;;;24.63;16.63;;;9.50;65.20;;;;;;4976244;28;20498;-74
2021/04/19 10:07:45;;;;;;;23.73;15.77;;;9.40;65.70;;;;;;4976612;28;20097;-76
2021/04/19 10:10:12;;;;;;;26.42;16.08;;;9.40;66.40;;;;;;4976482;28;20026;-74
2021/04/19 10:12:46;;;;;;;26.80;17.17;;;9.30;67.60;;;;;;4993624;28;20068;-74
2021/04/19 10:15:30;;;;;;;27.20;16.80;;;9.20;67.80;;;;;;4976559;28;20049;-75
2021/04/19 10:17:58;;;;;;;25.83;16.38;;;9.20;68.90;;;;;;4976126;28;20033;-74
2021/04/19 10:20:27;;;;;;;26.58;15.80;;;9.20;69.10;;;;;;4993657;28;20600;-74
2021/04/19 10:23:12;;;;;;;28.00;16.77;;;9.20;69.30;;;;;;4976012;28;20026;-77
2021/04/19 10:25:46;;;;;;;25.70;15.68;;;9.10;70.90;;;;;;4993419;28;20363;-74
2021/04/19 10:28:12;;;;;;;23.88;14.73;;;9.20;71.90;;;;;;4976088;28;20030;-74
2021/04/19 10:30:37;;;;;;;28.45;17.35;;;9.20;71.90;;;;;;4975606;28;20030;-75
2021/04/19 10:33:03;;;;;;;26.00;16.23;;;9.30;72.00;;;;;;4975894;28;20081;-75
2021/04/19 10:35:34;;;;;;;26.83;16.33;;;9.30;71.40;;;;;;4993600;28;20030;-74
2021/04/19 10:38:00;;;;;;;21.58;14.38;;;9.40;71.80;;;;;;4993611;28;20049;-76
2021/04/19 10:40:26;;;;;;;26.63;16.38;;;9.60;71.30;;;;;;4975719;28;20033;-75
2021/04/19 10:43:01;;;;;;;25.15;16.13;;;9.60;69.70;;;;;;4976139;28;20027;-76
2021/04/19 10:45:28;;;;;;;27.48;18.08;;;9.80;69.20;;;;;;4976056;28;20019;-75
2021/04/19 10:48:14;;;;;;;25.27;15.35;;;9.90;68.90;;;;;;4975630;28;20050;-75
2021/04/19 10:50:40;;;;;;;23.88;14.77;;;9.80;67.30;;;;;;4993210;28;20538;-75
2021/04/19 10:53:05;;;;;;;25.20;15.43;;;10.00;66.60;;;;;;4993488;28;20034;-75
2021/04/19 10:55:31;;;;;;;27.38;15.25;;;10.20;66.60;;;;;;4972467;28;20074;-76
2021/04/19 10:57:57;;;;;;;22.20;14.52;;;10.10;65.20;;;;;;4974259;28;20035;-75
2021/04/19 11:00:23;;;;;;;23.00;14.45;;;10.10;66.00;;;;;;4972180;28;20029;-77
2021/04/19 11:02:52;;;;;;;27.00;16.75;;;10.10;65.60;;;;;;4972749;28;20054;-77
2021/04/19 11:05:18;;;;;;;24.30;15.40;;;10.20;65.10;;;;;;4972631;28;20046;-77
2021/04/19 11:07:44;;;;;;;21.45;13.68;;;10.40;64.70;;;;;;4972739;28;20480;-75
2021/04/19 11:10:24;;;;;;;21.60;13.77;;;10.40;64.10;;;;;;4973336;28;20027;-76
2021/04/19 11:13:10;;;;;;;21.02;13.88;;;10.30;63.40;;;;;;4978642;28;20400;-76
2021/04/19 11:15:41;;;;;;;25.13;15.38;;;10.20;63.00;;;;;;4979973;28;20031;-76
2021/04/19 11:18:16;;;;;;;22.77;13.85;;;10.20;63.10;;;;;;4976527;28;20046;-76
2021/04/19 11:20:42;;;;;;;20.13;12.05;;;10.30;62.80;;;;;;4974884;28;20027;-76
2021/04/19 11:23:27;;;;;;;22.52;14.85;;;10.30;65.00;;;;;;4975480;28;20034;-76
2021/04/19 11:25:54;;;;;;;22.92;15.23;;;10.40;64.70;;;;;;4975351;28;20031;-76
2021/04/19 11:28:33;;;;;;;26.20;15.63;;;10.60;64.60;;;;;;4987033;28;20015;-75
2021/04/19 11:31:15;;;;;;;21.23;13.73;;;10.70;64.30;;;;;;4980654;28;20050;-77
2021/04/19 11:33:41;;;;;;;23.70;14.68;;;10.80;64.40;;;;;;4978134;28;20122;-77
2021/04/19 11:36:07;;;;;;;24.85;15.60;;;10.70;62.40;;;;;;4978373;28;20023;-75
2021/04/19 11:38:42;;;;;;;24.13;15.20;;;10.70;63.70;;;;;;4976958;28;20046;-75
2021/04/19 11:41:10;;;;;;;22.15;15.45;;;10.70;63.20;;;;;;4975322;28;20027;-75
2021/04/19 11:43:56;;;;;;;23.13;14.90;;;10.40;65.10;;;;;;4976131;28;20023;-75
2021/04/19 11:46:23;;;;;;;;;;;10.40;65.80;;;;;;4963389;28;20128;-75
2021/04/19 11:48:54;;;;;;;22.45;14.52;;;10.40;64.90;;;;;;4977132;28;19913;-75
2021/04/19 11:51:21;;;;;;;22.20;14.60;;;10.30;64.20;;;;;;4976226;28;20031;-77
2021/04/19 11:53:49;;;;;;;20.45;13.15;;;10.30;65.10;;;;;;4962553;28;20045;-75
2021/04/19 11:56:16;;;;;;;21.08;13.57;;;10.20;65.20;;;;;;4979830;28;20034;-76
2021/04/19 11:58:44;;;;;;;21.90;13.75;;;10.30;64.80;;;;;;4978698;28;20498;-75
2021/04/19 12:01:11;;;;;;;20.40;12.57;;;10.30;63.70;;;;;;4996463;28;20049;-74
2021/04/19 12:03:38;;;;;;;23.08;14.95;;;10.10;62.90;;;;;;4995973;28;20022;-76
2021/04/19 12:06:05;;;;;;;21.92;14.82;;;10.00;63.70;;;;;;4978807;28;20054;-76
2021/04/19 12:08:31;;;;;;;23.27;15.30;;;10.00;65.50;;;;;;4978634;28;20034;-77
2021/04/19 12:10:56;;;;;;;23.77;14.73;;;9.90;66.80;;;;;;4996031;28;20023;-77
2021/04/19 12:13:24;;;;;;;22.88;14.07;;;9.90;67.50;;;;;;4995977;28;20534;-76
2021/04/19 12:15:52;;;;;;;24.35;13.85;;;9.90;66.50;;;;;;4978333;28;20118;-76
2021/04/19 12:18:18;;;;;;;21.55;13.48;;;9.70;66.80;;;;;;4978370;28;20034;-76
2021/04/19 12:20:45;;;;;;;21.10;13.65;;;9.70;66.60;;;;;;4978250;28;20026;-77
2021/04/19 12:23:15;;;;;;;24.83;13.30;;;9.70;66.90;;;;;;4978443;28;20042;-76
2021/04/19 12:25:41;;;;;;;18.73;12.45;;;9.70;67.40;;;;;;4978073;28;20049;-76
2021/04/19 12:28:06;;;;;;;18.45;11.68;;;9.60;67.10;;;;;;4995139;28;20475;-77
2021/04/19 12:30:32;;;;;;;19.25;13.20;;;9.60;66.70;;;;;;4977658;28;20181;-76
2021/04/19 12:32:59;;;;;;;22.90;13.73;;;9.60;67.80;;;;;;4961697;28;20084;-76
2021/04/19 12:35:26;;;;;;;23.63;15.40;;;9.50;69.10;;;;;;4977268;28;20022;-76
2021/04/19 12:37:55;;;;;;;22.85;15.38;;;9.40;69.90;;;;;;4978170;28;20503;-76
2021/04/19 12:40:22;;;;;;;21.42;14.18;;;9.40;70.10;;;;;;4995427;28;20084;-77
2021/04/19 12:42:50;;;;;;;22.90;13.93;;;9.40;70.70;;;;;;4977159;28;20068;-77
2021/04/19 12:45:16;;;;;;;27.42;15.32;;;9.30;70.90;;;;;;4977815;28;20117;-74
2021/04/19 12:47:41;;;;;;;19.63;13.75;;;9.30;70.90;;;;;;4977552;28;20117;-75
2021/04/19 12:50:08;;;;;;;24.98;15.40;;;9.20;71.10;;;;;;4977910;28;20057;-76
2021/04/19 12:52:33;;;;;;;26.27;16.50;;;9.20;71.70;;;;;;4977226;28;20026;-76