Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:03;;;;;;;0.10;0.10;;;14.60;52.20;;;;;;4996882;28;20105;-87
2021/04/26 00:03:29;;;;;;;0.13;0.10;;;14.60;53.20;;;;;;5000645;28;20506;-88
2021/04/26 00:05:55;;;;;;;0.00;0.00;;;14.50;53.50;;;;;;4992485;28;20149;-87
2021/04/26 00:08:20;;;;;;;0.33;0.33;;;14.50;54.10;;;;;;5014064;28;20056;-87
2021/04/26 00:10:46;;;;;;;0.00;0.00;;;14.60;52.80;;;;;;5011447;28;20062;-87
2021/04/26 00:13:12;;;;;;;0.30;0.30;;;14.40;53.40;;;;;;4996852;28;20037;-88
2021/04/26 00:15:38;;;;;;;0.20;0.20;;;14.50;53.60;;;;;;4999588;28;20046;-87
2021/04/26 00:18:04;;;;;;;0.20;0.20;;;14.40;54.10;;;;;;5011507;28;20059;-87
2021/04/26 00:20:31;;;;;;;0.67;0.30;;;14.30;54.00;;;;;;5009851;28;20788;-87
2021/04/26 00:23:00;;;;;;;0.20;0.20;;;14.20;54.60;;;;;;4991862;28;20376;-87
2021/04/26 00:25:28;;;;;;;0.00;0.00;;;14.20;54.10;;;;;;5003599;28;20050;-87
2021/04/26 00:27:54;;;;;;;0.22;0.22;;;14.20;53.80;;;;;;5009209;28;20030;-87
2021/04/26 00:30:25;;;;;;;0.00;0.00;;;14.40;53.80;;;;;;5011132;28;20025;-88
2021/04/26 00:32:51;;;;;;;0.10;0.10;;;14.40;54.40;;;;;;4994513;28;20446;-88
2021/04/26 00:35:18;;;;;;;0.13;0.13;;;14.30;54.20;;;;;;5001854;28;20162;-88
2021/04/26 00:37:45;;;;;;;0.10;0.10;;;14.20;53.90;;;;;;5006514;28;20172;-87
2021/04/26 00:40:12;;;;;;;0.10;0.10;;;14.20;54.00;;;;;;4998033;28;20030;-87
2021/04/26 00:42:39;;;;;;;0.00;0.00;;;14.20;53.70;;;;;;5006334;28;20038;-88
2021/04/26 00:45:09;;;;;;;;;;;14.10;54.30;;;;;;5003034;28;20117;-87
2021/04/26 00:47:35;;;;;;;0.98;0.30;;;14.10;54.50;;;;;;4991190;28;20301;-87
2021/04/26 00:50:02;;;;;;;0.30;0.30;;;14.00;55.20;;;;;;5005663;28;20054;-87
2021/04/26 00:52:28;;;;;;;0.00;0.00;;;14.10;55.10;;;;;;5002073;28;20035;-87
2021/04/26 00:54:54;;;;;;;0.25;0.25;;;14.20;54.50;;;;;;4996487;28;20402;-86
2021/04/26 00:57:20;;;;;;;2.90;0.47;;;14.10;54.70;;;;;;5008256;28;20442;-88
2021/04/26 00:59:46;;;;;;;0.00;0.00;;;14.00;54.80;;;;;;5004962;28;20157;-87
2021/04/26 01:02:11;;;;;;;0.00;0.00;;;13.90;56.00;;;;;;4999582;28;20041;-87
2021/04/26 01:04:37;;;;;;;0.13;0.13;;;13.80;55.90;;;;;;5001448;28;20030;-86
2021/04/26 01:07:03;;;;;;;0.10;0.10;;;13.80;55.40;;;;;;5001760;28;20026;-87
2021/04/26 01:09:29;;;;;;;1.75;0.20;;;13.70;56.00;;;;;;4997044;28;20031;-87
2021/04/26 01:12:09;;;;;;;0.00;0.00;;;13.70;56.40;;;;;;4995117;28;20398;-87
2021/04/26 01:14:54;;;;;;;0.00;0.00;;;13.60;57.60;;;;;;5007033;28;20398;-88
2021/04/26 01:17:27;;;;;;;0.30;0.30;;;13.60;57.20;;;;;;5011989;28;20099;-88
2021/04/26 01:19:56;;;;;;;0.10;0.10;;;13.50;57.10;;;;;;5002088;28;20033;-87
2021/04/26 01:22:31;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5001718;28;20487;-88
2021/04/26 01:25:14;;;;;;;0.15;0.15;;;13.50;57.50;;;;;;4998525;28;20046;-87
2021/04/26 01:28:21;;;;;;;0.00;0.00;;;13.30;71.00;;;;;;4994511;28;20031;-87
2021/04/26 01:31:02;;;;;;;0.22;0.22;;;13.20;58.10;;;;;;4996899;28;20026;-88
2021/04/26 01:33:30;;;;;;;0.03;0.03;;;13.80;56.30;;;;;;5006903;28;20022;-87
2021/04/26 01:36:04;;;;;;;0.40;0.40;;;14.00;55.60;;;;;;5006148;28;20580;-87
2021/04/26 01:38:33;;;;;;;0.00;0.00;;;13.70;56.60;;;;;;5001490;28;20030;-87
2021/04/26 01:41:00;;;;;;;0.00;0.00;;;13.50;56.90;;;;;;4991848;28;20034;-87
2021/04/26 01:43:28;;;;;;;0.00;0.00;;;13.50;57.70;;;;;;5004150;28;20026;-87
2021/04/26 01:45:57;;;;;;;0.00;0.00;;;13.40;58.30;;;;;;5000864;28;20038;-87
2021/04/26 01:48:25;;;;;;;0.08;0.05;;;13.40;58.90;;;;;;5005316;28;20502;-87
2021/04/26 01:50:51;;;;;;;0.00;0.00;;;13.30;58.70;;;;;;5009755;28;20105;-87
2021/04/26 01:53:21;;;;;;;0.10;0.10;;;13.30;58.30;;;;;;5009171;28;20041;-88
2021/04/26 01:55:48;;;;;;;0.00;0.00;;;13.20;58.10;;;;;;5007463;28;20768;-87
2021/04/26 01:58:17;;;;;;;0.13;0.10;;;13.20;58.50;;;;;;5008304;28;20034;-88
2021/04/26 02:00:44;;;;;;;0.30;0.30;;;13.20;58.80;;;;;;4998222;28;20045;-87
2021/04/26 02:03:10;;;;;;;2.65;1.27;;;13.30;59.40;;;;;;4998456;28;20391;-88
2021/04/26 02:05:37;;;;;;;0.80;0.20;;;13.40;58.10;;;;;;4990337;28;20033;-87
2021/04/26 02:08:04;;;;;;;0.00;0.00;;;13.40;58.30;;;;;;5005682;28;20041;-87
2021/04/26 02:10:30;;;;;;;0.10;0.10;;;13.30;58.70;;;;;;5001323;28;20034;-88
2021/04/26 02:12:57;;;;;;;2.28;0.20;;;13.40;59.00;;;;;;4991745;28;20467;-88
2021/04/26 02:15:25;;;;;;;;;;;13.40;59.20;;;;;;5003823;28;20105;-88
2021/04/26 02:17:51;;;;;;;0.08;0.08;;;13.30;58.90;;;;;;4997383;28;20004;-89
2021/04/26 02:20:18;;;;;;;0.00;0.00;;;13.30;59.40;;;;;;5008897;28;20025;-89
2021/04/26 02:22:49;;;;;;;0.03;0.03;;;13.40;59.10;;;;;;5002800;28;20092;-88
2021/04/26 02:25:15;;;;;;;0.20;0.20;;;13.20;59.90;;;;;;5006699;28;20045;-88
2021/04/26 02:27:41;;;;;;;0.20;0.20;;;13.10;59.90;;;;;;5009409;28;20053;-88
2021/04/26 02:30:08;;;;;;;0.25;0.25;;;13.20;59.30;;;;;;5008896;28;20064;-86
2021/04/26 02:32:38;;;;;;;;;;;13.10;60.20;;;;;;5001198;28;20046;-87
2021/04/26 02:35:06;;;;;;;0.10;0.10;;;13.10;60.40;;;;;;4997137;28;20344;-88
2021/04/26 02:37:58;;;;;;;0.05;0.05;;;13.00;61.60;;;;;;5000791;28;20052;-87
2021/04/26 02:40:25;;;;;;;1.08;0.57;;;12.90;61.60;;;;;;5009079;28;20104;-87
2021/04/26 02:42:52;;;;;;;0.40;0.15;;;12.90;61.80;;;;;;5008401;28;20798;-87
2021/04/26 02:45:25;;;;;;;0.00;0.00;;;12.80;63.20;;;;;;5007479;28;20041;-87
2021/04/26 02:47:51;;;;;;;0.15;0.10;;;12.80;63.20;;;;;;4997921;28;20402;-87
2021/04/26 02:50:27;;;;;;;0.20;0.20;;;12.80;63.00;;;;;;5005839;28;20115;-87
2021/04/26 02:52:53;;;;;;;0.30;0.20;;;12.80;63.40;;;;;;4996579;28;20021;-86
2021/04/26 02:55:22;;;;;;;0.00;0.00;;;12.60;64.20;;;;;;5008749;28;20105;-87
2021/04/26 02:57:50;;;;;;;0.05;0.05;;;12.60;64.50;;;;;;5002799;28;20510;-87
2021/04/26 03:00:18;;;;;;;0.00;0.00;;;12.60;65.00;;;;;;4996618;28;20026;-87
2021/04/26 03:02:45;;;;;;;0.10;0.10;;;12.60;64.50;;;;;;4989345;28;20442;-87
2021/04/26 03:05:13;;;;;;;0.10;0.10;;;12.50;65.60;;;;;;5012147;28;20489;-87
2021/04/26 03:07:40;;;;;;;0.10;0.10;;;12.50;65.50;;;;;;5001032;28;21842;-87
2021/04/26 03:10:08;;;;;;;0.10;0.10;;;12.40;66.80;;;;;;5008957;28;20061;-88
2021/04/26 03:12:38;;;;;;;0.00;0.00;;;12.40;66.40;;;;;;5002957;28;20089;-88
2021/04/26 03:15:05;;;;;;;0.00;0.00;;;12.40;66.80;;;;;;5008079;28;20100;-89
2021/04/26 03:17:32;;;;;;;0.00;0.00;;;12.30;67.00;;;;;;4994843;28;20629;-89
2021/04/26 03:19:58;;;;;;;;;;;12.30;67.60;;;;;;5006865;28;20061;-89
2021/04/26 03:22:24;;;;;;;0.00;0.00;;;12.40;67.60;;;;;;4997299;28;19910;-87
2021/04/26 03:24:50;;;;;;;0.40;0.40;;;12.40;67.90;;;;;;4993502;28;20050;-86
2021/04/26 03:27:21;;;;;;;0.15;0.15;;;12.30;68.10;;;;;;5006332;28;20052;-86
2021/04/26 03:29:50;;;;;;;0.15;0.10;;;12.30;69.10;;;;;;5006489;28;20025;-86
2021/04/26 03:32:16;;;;;;;0.10;0.10;;;12.30;69.10;;;;;;4994074;28;20026;-86
2021/04/26 03:34:44;;;;;;;0.20;0.20;;;12.30;68.60;;;;;;5002508;28;20029;-87
2021/04/26 03:37:16;;;;;;;0.00;0.00;;;12.30;69.30;;;;;;4995069;28;20070;-88
2021/04/26 03:39:46;;;;;;;0.00;0.00;;;12.40;69.30;;;;;;4989371;28;20018;-87
2021/04/26 03:42:15;;;;;;;0.00;0.00;;;12.40;69.20;;;;;;5001257;28;20033;-87
2021/04/26 03:44:43;;;;;;;0.20;0.20;;;12.40;69.50;;;;;;4999968;28;20019;-88
2021/04/26 03:47:09;;;;;;;0.05;0.05;;;12.50;69.20;;;;;;5007031;28;20088;-88
2021/04/26 03:49:35;;;;;;;0.10;0.10;;;12.40;69.80;;;;;;5011665;28;20025;-89
2021/04/26 03:52:02;;;;;;;0.00;0.00;;;12.40;69.60;;;;;;4999802;28;20494;-89
2021/04/26 03:54:28;;;;;;;0.08;0.08;;;12.40;69.80;;;;;;5009617;28;20464;-88
2021/04/26 03:56:54;;;;;;;0.00;0.00;;;12.30;69.80;;;;;;5001691;28;20121;-89
2021/04/26 03:59:19;;;;;;;0.00;0.00;;;12.20;70.90;;;;;;4992764;28;20034;-88
2021/04/26 04:01:45;;;;;;;0.00;0.00;;;12.10;71.30;;;;;;4992745;28;20153;-88
2021/04/26 04:04:11;;;;;;;0.17;0.17;;;12.00;71.40;;;;;;5005460;28;20124;-89
2021/04/26 04:06:37;;;;;;;0.22;0.22;;;12.20;71.40;;;;;;4992755;28;20105;-89
2021/04/26 04:09:05;;;;;;;0.00;0.00;;;12.20;70.40;;;;;;5019318;28;20038;-89
2021/04/26 04:11:30;;;;;;;3.97;0.30;;;12.20;70.90;;;;;;5011863;28;20053;-89
2021/04/26 04:13:56;;;;;;;0.22;0.22;;;12.10;70.90;;;;;;5000067;28;20072;-88
2021/04/26 04:16:23;;;;;;;0.05;0.05;;;12.10;71.00;;;;;;5000002;28;20034;-89
2021/04/26 04:18:49;;;;;;;0.13;0.13;;;12.20;84.50;;;;;;5001382;28;20038;-89
2021/04/26 04:21:15;;;;;;;0.00;0.00;;;12.10;73.20;;;;;;5011929;28;20028;-88
2021/04/26 04:23:41;;;;;;;3.35;0.73;;;12.10;72.30;;;;;;5011423;28;20300;-89
2021/04/26 04:26:08;;;;;;;0.10;0.10;;;12.10;72.10;;;;;;4994400;28;20099;-89
2021/04/26 04:28:36;;;;;;;0.10;0.10;;;12.10;84.80;;;;;;5004935;28;20120;-89
2021/04/26 04:31:02;;;;;;;0.00;0.00;;;12.10;72.00;;;;;;5004020;28;20040;-89
2021/04/26 04:33:29;;;;;;;0.00;0.00;;;12.10;72.10;;;;;;5004358;28;20065;-89
2021/04/26 04:35:56;;;;;;;0.10;0.10;;;12.10;71.90;;;;;;5024960;28;20049;-88
2021/04/26 04:38:22;;;;;;;1.13;0.85;;;12.10;71.80;;;;;;4999578;28;20030;-88
2021/04/26 04:40:48;;;;;;;0.20;0.20;;;12.10;72.30;;;;;;5006138;28;20037;-90
2021/04/26 04:43:14;;;;;;;0.10;0.10;;;12.10;85.90;;;;;;5000092;28;20048;-88
2021/04/26 04:45:40;;;;;;;0.10;0.10;;;12.00;73.50;;;;;;5006617;28;20109;-89
2021/04/26 04:48:06;;;;;;;0.35;0.30;;;12.00;73.30;;;;;;5005727;28;20030;-89
2021/04/26 04:50:32;;;;;;;0.00;0.00;;;11.90;73.60;;;;;;4997420;28;20049;-89
2021/04/26 04:52:58;;;;;;;0.10;0.10;;;11.90;74.10;;;;;;5006768;28;20443;-89
2021/04/26 04:55:24;;;;;;;0.08;0.08;;;11.80;74.30;;;;;;5002303;28;20072;-89
2021/04/26 04:57:50;;;;;;;0.35;0.30;;;11.70;74.50;;;;;;5021590;28;20026;-89
2021/04/26 05:00:16;;;;;;;0.00;0.00;;;11.70;74.90;;;;;;5000650;28;20037;-91
2021/04/26 05:02:42;;;;;;;0.00;0.00;;;11.70;75.20;;;;;;5000973;28;20033;-89
2021/04/26 05:05:09;;;;;;;0.20;0.20;;;11.70;74.90;;;;;;5002949;28;20781;-89
2021/04/26 05:07:34;;;;;;;0.00;0.00;;;11.70;75.50;;;;;;5001901;28;20022;-89
2021/04/26 05:10:00;;;;;;;1.27;1.17;;;11.70;75.40;;;;;;5010906;28;20113;-89
2021/04/26 05:12:26;;;;;;;0.73;0.73;;;11.70;75.30;;;;;;5004678;28;20026;-86
2021/04/26 05:14:52;;;;;;;0.10;0.10;;;11.80;75.80;;;;;;5000254;28;20026;-87
2021/04/26 05:17:19;;;;;;;0.00;0.00;;;11.80;76.40;;;;;;5002591;28;20022;-87
2021/04/26 05:19:44;;;;;;;0.03;0.03;;;11.70;75.30;;;;;;4999749;28;20034;-87
2021/04/26 05:22:10;;;;;;;0.00;0.00;;;11.70;75.60;;;;;;5007072;28;20029;-87
2021/04/26 05:24:38;;;;;;;0.00;0.00;;;11.70;76.90;;;;;;5001856;28;20128;-86
2021/04/26 05:27:04;;;;;;;0.00;0.00;;;11.70;76.80;;;;;;4999425;28;20015;-86
2021/04/26 05:29:30;;;;;;;0.00;0.00;;;11.60;76.90;;;;;;4998766;28;20450;-87
2021/04/26 05:31:56;;;;;;;0.57;0.22;;;11.60;76.90;;;;;;5006184;28;20065;-87
2021/04/26 05:34:22;;;;;;;0.00;0.00;;;11.60;77.40;;;;;;5000947;28;20519;-86
2021/04/26 05:36:55;;;;;;;0.00;0.00;;;11.50;77.50;;;;;;5001334;28;20034;-87
2021/04/26 05:39:23;;;;;;;0.00;0.00;;;11.50;78.10;;;;;;4998564;28;20668;-87
2021/04/26 05:41:51;;;;;;;0.73;0.57;;;11.60;78.60;;;;;;4992910;28;20026;-87
2021/04/26 05:44:18;;;;;;;0.08;0.08;;;11.60;79.00;;;;;;4999237;28;20026;-86
2021/04/26 05:46:44;;;;;;;0.00;0.00;;;11.60;78.60;;;;;;5004092;28;20422;-85
2021/04/26 05:49:10;;;;;;;0.00;0.00;;;11.70;78.50;;;;;;5003414;28;20897;-86
2021/04/26 05:51:39;;;;;;;0.05;0.05;;;11.70;78.60;;;;;;5001399;28;20036;-86
2021/04/26 05:54:06;;;;;;;0.03;0.03;;;11.80;78.30;;;;;;5000684;28;20072;-85
2021/04/26 05:56:32;;;;;;;0.00;0.00;;;11.80;78.60;;;;;;5004739;28;20038;-87
2021/04/26 05:58:58;;;;;;;0.10;0.10;;;11.80;79.20;;;;;;5000564;28;20506;-86
2021/04/26 06:01:23;;;;;;;0.00;0.00;;;11.90;78.90;;;;;;4997477;28;20037;-85
2021/04/26 06:03:49;;;;;;;0.00;0.00;;;12.00;78.90;;;;;;4996560;28;20022;-87
2021/04/26 06:06:15;;;;;;;1.35;0.20;;;12.10;78.70;;;;;;5005580;28;20033;-85
2021/04/26 06:08:41;;;;;;;0.10;0.10;;;12.00;78.60;;;;;;5002101;28;20060;-88
2021/04/26 06:11:07;;;;;;;0.10;0.10;;;12.10;79.20;;;;;;5013680;28;20084;-86
2021/04/26 06:13:33;;;;;;;0.00;0.00;;;12.10;78.50;;;;;;4999130;28;20033;-85
2021/04/26 06:16:06;;;;;;;0.10;0.10;;;12.10;78.80;;;;;;4998262;28;20030;-86
2021/04/26 06:18:32;;;;;;;0.17;0.17;;;12.20;79.10;;;;;;5001446;28;20163;-86
2021/04/26 06:20:58;;;;;;;0.20;0.20;;;12.20;78.30;;;;;;4996264;28;20509;-89
2021/04/26 06:23:24;;;;;;;0.08;0.08;;;12.20;78.40;;;;;;4994151;28;20033;-88
2021/04/26 06:25:50;;;;;;;0.13;0.13;;;12.30;90.80;;;;;;5005958;28;20033;-86
2021/04/26 06:28:16;;;;;;;0.25;0.22;;;12.40;78.50;;;;;;4997838;28;20103;-87
2021/04/26 06:30:43;;;;;;;0.10;0.10;;;12.30;78.10;;;;;;5000460;28;20018;-85
2021/04/26 06:33:14;;;;;;;0.00;0.00;;;12.40;78.90;;;;;;4998339;28;20053;-86
2021/04/26 06:35:44;;;;;;;0.10;0.10;;;12.50;78.20;;;;;;4998485;28;20038;-85
2021/04/26 06:38:12;;;;;;;0.10;0.10;;;12.50;78.90;;;;;;4999405;28;20057;-85
2021/04/26 06:40:39;;;;;;;0.20;0.20;;;12.50;78.10;;;;;;4994846;28;20033;-85
2021/04/26 06:43:05;;;;;;;;;;;12.60;78.00;;;;;;4998215;28;20034;-84
2021/04/26 06:45:31;;;;;;;0.00;0.00;;;12.60;77.90;;;;;;5000319;28;19909;-85
2021/04/26 06:47:57;;;;;;;0.00;0.00;;;12.70;78.80;;;;;;5000565;28;20034;-84
2021/04/26 06:50:24;;;;;;;0.00;0.00;;;12.70;77.50;;;;;;4996101;28;20030;-85
2021/04/26 06:52:51;;;;;;;;;;;12.80;77.20;;;;;;5004910;28;20672;-85
2021/04/26 06:55:17;;;;;;;0.20;0.20;;;12.80;77.60;;;;;;5002990;28;19913;-86
2021/04/26 06:57:43;;;;;;;0.10;0.10;;;12.90;77.50;;;;;;4996053;28;20027;-84
2021/04/26 07:00:10;;;;;;;1.50;1.03;;;12.90;77.80;;;;;;5002395;28;20577;-85
2021/04/26 07:02:36;;;;;;;;;;;13.00;77.90;;;;;;4992404;28;20030;-86
2021/04/26 07:05:03;;;;;;;0.00;0.00;;;13.00;77.00;;;;;;5000057;28;19905;-84
2021/04/26 07:07:29;;;;;;;0.00;0.00;;;13.10;77.20;;;;;;5001019;28;20038;-83
2021/04/26 07:09:56;;;;;;;1.60;0.20;;;13.10;76.60;;;;;;4998669;28;20057;-83
2021/04/26 07:12:22;;;;;;;0.10;0.10;;;13.00;76.70;;;;;;5000764;28;20037;-83
2021/04/26 07:14:48;;;;;;;0.00;0.00;;;13.20;76.70;;;;;;5000000;28;20027;-83
2021/04/26 07:17:15;;;;;;;0.00;0.00;;;13.20;77.20;;;;;;5017435;28;20291;-82
2021/04/26 07:19:41;;;;;;;0.00;0.00;;;13.20;76.90;;;;;;5003607;28;20026;-83
2021/04/26 07:22:06;;;;;;;0.10;0.10;;;13.30;77.00;;;;;;5000942;28;20172;-84
2021/04/26 07:24:32;;;;;;;0.20;0.20;;;13.30;76.30;;;;;;4999713;28;20051;-83
2021/04/26 07:26:58;;;;;;;0.63;0.25;;;13.40;76.70;;;;;;4998932;28;20107;-83
2021/04/26 07:29:24;;;;;;;0.00;0.00;;;13.40;75.60;;;;;;5023716;28;20736;-83
2021/04/26 07:31:50;;;;;;;2.58;0.75;;;13.50;76.10;;;;;;5006830;28;20037;-84
2021/04/26 07:34:15;;;;;;;0.15;0.15;;;13.50;76.00;;;;;;5002713;28;20030;-84
2021/04/26 07:36:41;;;;;;;0.32;0.32;;;13.60;75.80;;;;;;5005853;28;20032;-84
2021/04/26 07:39:08;;;;;;;3.20;1.00;;;13.70;74.80;;;;;;4998727;28;20034;-83
2021/04/26 07:41:35;;;;;;;0.10;0.10;;;13.70;75.10;;;;;;5001725;28;20517;-84
2021/04/26 07:44:07;;;;;;;0.05;0.05;;;13.80;75.00;;;;;;5004162;28;20030;-84
2021/04/26 07:46:33;;;;;;;0.00;0.00;;;13.90;74.90;;;;;;5001698;28;20107;-85
2021/04/26 07:48:58;;;;;;;0.38;0.38;;;14.00;74.90;;;;;;5018073;28;20021;-85
2021/04/26 07:51:24;;;;;;;0.10;0.10;;;14.10;72.70;;;;;;5005672;28;20022;-84
2021/04/26 07:53:51;;;;;;;0.10;0.10;;;14.10;73.30;;;;;;5003454;28;20029;-84
2021/04/26 07:56:17;;;;;;;0.30;0.30;;;14.30;73.30;;;;;;5002407;28;20031;-84
2021/04/26 07:58:43;;;;;;;0.10;0.10;;;14.30;73.10;;;;;;5005067;28;20120;-85
2021/04/26 08:01:09;;;;;;;0.00;0.00;;;14.40;72.30;;;;;;5004286;28;20435;-85
2021/04/26 08:03:35;;;;;;;0.10;0.10;;;14.60;72.60;;;;;;5004178;28;20409;-85
2021/04/26 08:06:01;;;;;;;0.20;0.20;;;14.80;72.00;;;;;;5002111;28;20034;-85
2021/04/26 08:08:27;;;;;;;0.00;0.00;;;14.60;84.30;;;;;;4998567;28;20387;-84
2021/04/26 08:10:54;;;;;;;0.10;0.10;;;14.80;71.10;;;;;;5002120;28;20069;-84
2021/04/26 08:13:20;;;;;;;1.02;0.32;;;14.80;70.70;;;;;;5001053;28;20493;-84
2021/04/26 08:15:46;;;;;;;0.10;0.10;;;14.80;70.90;;;;;;4997612;28;20694;-85
2021/04/26 08:18:11;;;;;;;0.20;0.20;;;15.00;70.00;;;;;;4999303;28;20030;-85
2021/04/26 08:20:37;;;;;;;0.20;0.20;;;15.00;70.70;;;;;;4999999;28;20026;-84
2021/04/26 08:23:04;;;;;;;0.40;0.40;;;14.80;69.60;;;;;;4997094;28;20061;-84
2021/04/26 08:25:29;;;;;;;0.10;0.10;;;15.10;69.30;;;;;;5007572;28;20168;-84
2021/04/26 08:27:56;;;;;;;0.00;0.00;;;15.10;69.40;;;;;;5004301;28;20101;-84
2021/04/26 08:30:22;;;;;;;;;;;15.30;69.40;;;;;;5000675;28;20120;-84
2021/04/26 08:32:48;;;;;;;0.10;0.10;;;15.20;68.90;;;;;;4997585;28;20487;-84
2021/04/26 08:35:14;;;;;;;0.40;0.40;;;15.30;68.00;;;;;;4995100;28;20014;-84
2021/04/26 08:37:40;;;;;;;0.00;0.00;;;15.50;68.40;;;;;;5002956;28;20026;-84
2021/04/26 08:40:06;;;;;;;0.10;0.10;;;15.40;68.00;;;;;;4993484;28;20018;-83
2021/04/26 08:42:32;;;;;;;0.15;0.15;;;15.70;67.50;;;;;;5001109;28;20025;-83
2021/04/26 08:44:58;;;;;;;0.10;0.10;;;15.50;67.80;;;;;;5002581;28;20070;-84
2021/04/26 08:47:25;;;;;;;4.68;0.43;;;15.60;67.80;;;;;;5001606;28;20065;-83
2021/04/26 08:49:58;;;;;;;;;;;15.90;67.00;;;;;;5000063;28;20148;-85
2021/04/26 08:52:25;;;;;;;0.10;0.10;;;16.00;66.90;;;;;;5002389;28;20425;-85
2021/04/26 08:54:51;;;;;;;0.82;0.68;;;16.00;67.10;;;;;;5002120;28;20030;-85
2021/04/26 08:57:18;;;;;;;0.10;0.05;;;16.10;66.60;;;;;;5000096;28;20037;-85
2021/04/26 08:59:45;;;;;;;0.10;0.10;;;16.10;66.70;;;;;;4995031;28;20049;-84
2021/04/26 09:02:11;;;;;;;;;;;16.30;64.60;;;;;;4999929;28;20110;-85
2021/04/26 09:04:45;;;;;;;0.00;0.00;;;16.50;64.40;;;;;;4991072;28;20004;-84
2021/04/26 09:07:12;;;;;;;0.05;0.05;;;16.30;64.90;;;;;;4999636;28;20030;-84
2021/04/26 09:09:53;;;;;;;1.55;1.35;;;16.40;64.50;;;;;;4999152;28;20026;-85
2021/04/26 09:12:22;;;;;;;0.10;0.10;;;16.40;62.80;;;;;;5006175;28;20116;-84
2021/04/26 09:14:54;;;;;;;0.47;0.28;;;16.50;61.90;;;;;;5005578;28;20516;-85
2021/04/26 09:17:33;;;;;;;0.15;0.15;;;16.50;60.90;;;;;;4996853;28;20037;-85
2021/04/26 09:20:14;;;;;;;8.75;0.63;;;16.50;60.70;;;;;;5014559;28;20026;-85
2021/04/26 09:22:50;;;;;;;0.00;0.00;;;16.40;60.70;;;;;;4998963;28;20026;-84
2021/04/26 09:25:34;;;;;;;0.10;0.10;;;16.40;59.20;;;;;;4997595;28;20050;-85
2021/04/26 09:28:19;;;;;;;0.77;0.60;;;16.50;59.50;;;;;;4996093;28;20088;-85
2021/04/26 09:30:48;;;;;;;0.08;0.08;;;16.50;58.80;;;;;;5004024;28;20053;-84
2021/04/26 09:33:18;;;;;;;0.45;0.22;;;16.50;59.30;;;;;;5001422;28;20028;-85
2021/04/26 09:35:45;;;;;;;0.00;0.00;;;16.50;58.30;;;;;;4998897;28;20022;-85
2021/04/26 09:38:35;;;;;;;0.20;0.20;;;16.40;57.80;;;;;;4999147;28;20490;-84
2021/04/26 09:41:21;;;;;;;0.10;0.10;;;16.30;58.10;;;;;;5004107;28;20514;-84
2021/04/26 09:43:49;;;;;;;0.10;0.10;;;16.30;57.70;;;;;;4999782;28;20025;-85
2021/04/26 09:46:16;;;;;;;0.10;0.10;;;16.40;58.30;;;;;;4998126;28;20050;-85
2021/04/26 09:48:43;;;;;;;0.08;0.08;;;16.30;58.30;;;;;;4997629;28;20513;-85
2021/04/26 09:51:13;;;;;;;0.00;0.00;;;16.40;57.20;;;;;;5004867;28;20041;-85
2021/04/26 09:53:39;;;;;;;0.00;0.00;;;16.40;57.20;;;;;;5004264;28;20025;-84
2021/04/26 09:56:12;;;;;;;0.23;0.23;;;16.30;57.40;;;;;;5006513;28;20022;-83
2021/04/26 09:58:42;;;;;;;0.10;0.10;;;16.30;70.40;;;;;;5016084;28;20038;-82
2021/04/26 10:01:07;;;;;;;0.10;0.10;;;16.40;58.50;;;;;;4995258;28;20096;-84
2021/04/26 10:03:38;;;;;;;0.00;0.00;;;16.30;57.00;;;;;;4995921;28;20510;-85
2021/04/26 10:06:04;;;;;;;0.60;0.25;;;16.40;57.20;;;;;;4990582;28;20026;-85
2021/04/26 10:08:30;;;;;;;2.70;0.70;;;16.50;57.30;;;;;;5003701;28;20038;-86
2021/04/26 10:10:57;;;;;;;0.00;0.00;;;16.30;56.60;;;;;;4997095;28;20084;-85
2021/04/26 10:13:24;;;;;;;0.22;0.22;;;16.30;56.60;;;;;;5005198;28;20103;-87
2021/04/26 10:15:56;;;;;;;0.20;0.20;;;16.30;56.50;;;;;;5001631;28;20045;-87
2021/04/26 10:18:33;;;;;;;0.10;0.10;;;16.30;56.90;;;;;;5001260;28;20041;-87
2021/04/26 10:20:59;;;;;;;0.13;0.13;;;16.30;57.20;;;;;;5008103;28;20029;-87
2021/04/26 10:23:41;;;;;;;0.00;0.00;;;16.40;56.30;;;;;;4994814;28;20471;-86
2021/04/26 10:26:07;;;;;;;0.10;0.10;;;16.40;56.80;;;;;;5014190;28;20072;-86
2021/04/26 10:28:36;;;;;;;1.35;0.52;;;16.50;55.40;;;;;;4997264;28;20117;-86
2021/04/26 10:31:17;;;;;;;0.00;0.00;;;16.50;55.50;;;;;;5001175;28;20403;-86
2021/04/26 10:33:55;;;;;;;0.10;0.10;;;16.50;55.40;;;;;;5006959;28;20742;-86
2021/04/26 10:36:40;;;;;;;2.83;1.08;;;16.60;55.70;;;;;;5016351;28;20037;-86
2021/04/26 10:39:26;;;;;;;0.10;0.10;;;16.90;54.50;;;;;;4999350;28;20022;-88
2021/04/26 10:41:57;;;;;;;0.30;0.20;;;16.80;54.20;;;;;;4999679;28;20029;-87
2021/04/26 10:44:41;;;;;;;0.35;0.35;;;16.80;54.10;;;;;;5006640;28;20140;-86
2021/04/26 10:47:33;;;;;;;0.20;0.10;;;17.10;53.10;;;;;;4993114;28;20049;-86
2021/04/26 10:50:02;;;;;;;0.55;0.25;;;17.20;53.20;;;;;;5007555;28;20061;-86
2021/04/26 10:55:31;;;;;;;0.10;0.10;;;17.30;52.60;;;;;;5007778;28;20037;-86
2021/04/26 10:58:04;;;;;;;0.20;0.17;;;16.80;53.50;;;;;;5013447;28;20034;-86
2021/04/26 11:00:36;;;;;;;1.40;0.55;;;16.90;53.40;;;;;;5000785;28;20032;-86
2021/04/26 11:03:05;;;;;;;0.30;0.30;;;17.00;52.80;;;;;;5006652;28;20079;-86
2021/04/26 11:05:52;;;;;;;0.00;0.00;;;17.00;53.50;;;;;;4992170;28;20030;-86
2021/04/26 11:08:36;;;;;;;0.00;0.00;;;17.00;52.50;;;;;;4993044;28;20125;-86
2021/04/26 11:11:11;;;;;;;0.00;0.00;;;17.20;64.70;;;;;;5005568;28;20026;-86
2021/04/26 11:13:53;;;;;;;0.00;0.00;;;17.40;51.60;;;;;;5017918;28;20100;-87
2021/04/26 11:16:24;;;;;;;0.08;0.08;;;17.20;51.40;;;;;;5008171;28;20612;-86
2021/04/26 11:18:59;;;;;;;0.65;0.32;;;17.30;51.00;;;;;;5007829;28;20045;-86
2021/04/26 11:21:43;;;;;;;0.00;0.00;;;17.50;50.40;;;;;;5008096;28;20041;-86
2021/04/26 11:24:24;;;;;;;0.05;0.05;;;17.10;51.70;;;;;;4992456;28;20529;-86
2021/04/26 11:27:17;;;;;;;0.13;0.10;;;17.20;51.60;;;;;;4981881;28;20788;-86
2021/04/26 11:29:48;;;;;;;0.10;0.10;;;16.90;51.40;;;;;;5001304;28;20096;-86
2021/04/26 11:32:15;;;;;;;0.00;0.00;;;17.10;52.00;;;;;;4997537;28;20029;-86
2021/04/26 11:34:53;;;;;;;0.10;0.10;;;17.50;63.70;;;;;;5003772;28;20769;-86
2021/04/26 11:37:27;;;;;;;0.10;0.10;;;17.50;51.40;;;;;;4999370;28;20021;-86
2021/04/26 11:39:54;;;;;;;0.00;0.00;;;17.70;50.40;;;;;;5001690;28;20479;-86
2021/04/26 11:42:32;;;;;;;0.45;0.45;;;18.00;49.40;;;;;;5008216;28;20084;-86
2021/04/26 11:44:58;;;;;;;0.10;0.10;;;18.40;48.60;;;;;;4990286;28;20459;-86
2021/04/26 11:47:25;;;;;;;;;;;18.50;48.50;;;;;;5005226;28;20651;-86
2021/04/26 11:49:59;;;;;;;0.00;0.00;;;18.50;47.30;;;;;;5007506;28;19913;-86
2021/04/26 11:52:28;;;;;;;0.10;0.10;;;18.40;47.40;;;;;;5008280;28;20406;-86
2021/04/26 11:55:02;;;;;;;0.00;0.00;;;18.10;48.70;;;;;;5008616;28;20605;-86
2021/04/26 11:57:29;;;;;;;0.00;0.00;;;17.00;52.10;;;;;;4992626;28;20030;-85
2021/04/26 12:00:04;;;;;;;0.10;0.10;;;16.10;55.20;;;;;;4995339;28;20028;-85
2021/04/26 12:02:32;;;;;;;0.10;0.10;;;15.80;58.00;;;;;;4992913;28;20027;-85
2021/04/26 12:05:00;;;;;;;0.00;0.00;;;16.20;57.30;;;;;;5006190;28;20172;-85
2021/04/26 12:07:26;;;;;;;0.40;0.40;;;16.40;57.30;;;;;;4994440;28;20081;-86
2021/04/26 12:09:57;;;;;;;0.00;0.00;;;16.60;55.90;;;;;;5014796;28;20015;-86
2021/04/26 12:12:26;;;;;;;0.20;0.20;;;16.90;56.30;;;;;;5010712;28;20524;-86
2021/04/26 12:14:56;;;;;;;0.10;0.10;;;16.90;55.90;;;;;;5002710;28;20018;-87
2021/04/26 12:17:30;;;;;;;0.00;0.00;;;17.30;54.40;;;;;;5002090;28;20025;-85
2021/04/26 12:19:57;;;;;;;1.08;0.20;;;17.70;54.30;;;;;;5004554;28;20013;-84
2021/04/26 12:22:25;;;;;;;0.03;0.03;;;17.70;53.10;;;;;;5001925;28;20103;-86
2021/04/26 12:24:55;;;;;;;0.00;0.00;;;17.30;54.00;;;;;;4996299;28;20403;-86
2021/04/26 12:27:25;;;;;;;0.05;0.05;;;17.40;54.20;;;;;;5003684;28;20080;-85
2021/04/26 12:29:52;;;;;;;0.00;0.00;;;17.10;56.30;;;;;;4996933;28;20027;-85
2021/04/26 12:32:24;;;;;;;0.00;0.00;;;17.20;56.00;;;;;;5001479;28;20227;-85
2021/04/26 12:34:57;;;;;;;0.98;0.65;;;17.30;55.30;;;;;;5006656;28;20030;-86
2021/04/26 12:37:29;;;;;;;0.03;0.03;;;17.60;54.40;;;;;;5001161;28;20040;-85
2021/04/26 12:40:26;;;;;;;0.00;0.00;;;18.00;52.90;;;;;;5003783;28;20026;-85
2021/04/26 12:42:58;;;;;;;0.00;0.00;;;18.60;51.20;;;;;;5006842;28;20037;-85
2021/04/26 12:45:30;;;;;;;0.80;0.70;;;18.80;50.70;;;;;;4999308;28;20022;-86
2021/04/26 12:48:00;;;;;;;0.10;0.10;;;18.70;50.30;;;;;;5001519;28;20441;-86
2021/04/26 12:50:36;;;;;;;0.00;0.00;;;19.10;49.30;;;;;;5000869;28;20022;-86
2021/04/26 12:53:09;;;;;;;1.05;0.10;;;19.20;48.60;;;;;;4999997;28;20032;-86
2021/04/26 12:55:53;;;;;;;0.10;0.10;;;19.80;48.10;;;;;;4991209;28;20034;-86
2021/04/26 12:58:27;;;;;;;0.00;0.00;;;19.70;49.00;;;;;;5006777;28;20045;-86
2021/04/26 13:00:57;;;;;;;0.05;0.05;;;18.90;49.10;;;;;;5002294;28;20026;-85
2021/04/26 13:03:26;;;;;;;0.10;0.10;;;18.60;50.30;;;;;;5001019;28;20072;-85