Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:37;;;;;;;;;;;;;;;3.43;63.35;101440.19;5044529;28;20383;-54
2022/12/17 13:09:19;;;;;;;;;;;;;;;3.56;63.10;101433.56;5056195;28;19932;-55
2022/12/17 13:11:56;;;;;;;;;;;;;;;3.51;63.25;101437.78;5041775;28;19917;-51
2022/12/17 13:14:27;;;;;;;;;;;;;;;3.56;63.03;101438.75;5044114;28;20007;-54
2022/12/17 13:16:55;;;;;;;;;;;;;;;3.69;62.75;101445.97;5035790;28;20382;-55
2022/12/17 13:19:32;;;;;;;;;;;;;;;3.53;62.89;101436.06;5046840;28;19971;-55
2022/12/17 13:22:09;;;;;;;;;;;;;;;3.25;63.83;101438.84;5051450;28;19966;-54
2022/12/17 13:24:35;;;;;;;;;;;;;;;3.04;64.54;101434.88;5051594;28;20482;-53
2022/12/17 13:27:00;;;;;;;;;;;;;;;2.97;64.76;101445.94;5051551;28;20012;-55
2022/12/17 13:29:28;;;;;;;;;;;;;;;3.09;64.28;101433.25;5052405;28;19925;-53
2022/12/17 13:32:00;;;;;;;;;;;;;;;3.13;64.03;101440.28;5047002;28;19921;-50
2022/12/17 13:34:28;;;;;;;;;;;;;;;3.08;64.05;101447.09;5037141;28;20016;-52
2022/12/17 13:36:59;;;;;;;;;;;;;;;3.11;64.11;101451.47;5049636;28;19925;-52
2022/12/17 13:39:37;;;;;;;;;;;;;;;3.10;64.06;101453.19;5051965;28;19974;-50
2022/12/17 13:42:03;;;;;;;;;;;;;;;3.14;63.98;101455.03;5047788;28;19921;-55
2022/12/17 13:44:39;;;;;;;;;;;;;;;3.01;64.03;101455.56;5038591;28;19921;-53
2022/12/17 13:47:04;;;;;;;;;;;;;;;2.88;64.60;101458.66;5053457;28;19928;-53
2022/12/17 13:49:30;;;;;;;;;;;;;;;2.65;65.27;101460.63;5054879;28;19921;-54
2022/12/17 13:52:03;;;;;;;;;;;;;;;2.58;65.49;101461.28;5048308;28;19929;-53
2022/12/17 13:54:29;;;;;;;;;;;;;;;2.56;65.56;101470.75;5041762;28;20385;-55
2022/12/17 13:56:54;;;;;;;;;;;;;;;2.52;65.59;101474.97;5047765;28;20440;-55
2022/12/17 13:59:21;;;;;;;;;;;;;;;2.51;65.57;101467.13;5038340;28;19925;-54
2022/12/17 14:01:47;;;;;;;;;;;;;;;2.45;65.88;101473.03;5034553;28;19963;-54
2022/12/17 14:04:21;;;;;;;;;;;;;;;2.44;65.85;101482.53;5034988;28;19921;-54
2022/12/17 14:06:47;;;;;;;;;;;;;;;2.30;66.56;101478.66;5035196;28;20434;-54
2022/12/17 14:09:16;;;;;;;;;;;;;;;2.30;66.69;101478.66;5035259;28;19921;-52
2022/12/17 14:14:28;;;;;;;;;;;;;;;2.28;66.94;101489.84;5042723;28;19975;-52
2022/12/17 14:16:54;;;;;;;;;;;;;;;2.35;66.77;101496.94;5037774;28;19962;-54
2022/12/17 14:19:19;;;;;;;;;;;;;;;2.40;66.51;101505.75;5055010;28;19924;-54
2022/12/17 14:21:45;;;;;;;;;;;;;;;2.31;66.92;101505.47;5054918;28;20070;-53
2022/12/17 14:24:12;;;;;;;;;;;;;;;2.37;66.52;101516.03;5054445;28;20015;-51
2022/12/17 14:26:50;;;;;;;;;;;;;;;2.57;66.07;101514.03;5054419;28;20441;-50
2022/12/17 14:29:21;;;;;;;;;;;;;;;2.50;66.00;101512.09;5054487;28;19927;-50
2022/12/17 14:31:54;;;;;;;;;;;;;;;2.49;66.06;101513.81;5050457;28;20033;-51
2022/12/17 14:34:19;;;;;;;;;;;;;;;2.54;66.07;101516.53;5045295;28;19917;-51
2022/12/17 14:36:45;;;;;;;;;;;;;;;2.57;65.89;101525.28;5054562;28;19919;-51
2022/12/17 14:39:16;;;;;;;;;;;;;;;2.60;65.74;101515.00;5037320;28;19928;-51
2022/12/17 14:44:26;;;;;;;;;;;;;;;2.89;65.17;101522.72;5042223;28;19932;-52
2022/12/17 14:47:07;;;;;;;;;;;;;;;2.99;64.72;101529.91;5047710;28;19994;-54
2022/12/17 14:49:32;;;;;;;;;;;;;;;3.04;64.31;101533.53;5042127;28;19928;-54
2022/12/17 14:51:58;;;;;;;;;;;;;;;3.20;63.82;101535.72;5038723;28;19921;-50
2022/12/17 14:54:24;;;;;;;;;;;;;;;3.28;63.60;101532.44;5037302;28;19925;-54
2022/12/17 14:56:50;;;;;;;;;;;;;;;3.16;63.81;101538.19;5036415;28;19943;-51
2022/12/17 14:59:22;;;;;;;;;;;;;;;2.95;64.56;101543.66;5037535;28;19928;-53
2022/12/17 15:01:47;;;;;;;;;;;;;;;2.95;64.71;101541.06;5036120;28;19921;-51
2022/12/17 15:04:14;;;;;;;;;;;;;;;2.87;64.96;101551.25;5036818;28;19987;-52
2022/12/17 15:06:39;;;;;;;;;;;;;;;2.75;65.44;101555.19;5047488;28;19982;-51
2022/12/17 15:09:05;;;;;;;;;;;;;;;2.87;65.14;101552.94;5041758;28;20373;-53
2022/12/17 15:11:30;;;;;;;;;;;;;;;2.63;65.82;101550.53;5048686;28;19932;-52
2022/12/17 15:13:55;;;;;;;;;;;;;;;2.60;66.09;101561.72;5050446;28;20301;-51
2022/12/17 15:16:20;;;;;;;;;;;;;;;2.67;65.84;101558.47;5037648;28;19964;-55
2022/12/17 15:18:46;;;;;;;;;;;;;;;2.69;65.55;101556.78;5049002;28;19925;-51
2022/12/17 15:21:11;;;;;;;;;;;;;;;2.71;65.56;101562.91;5049106;28;19970;-53
2022/12/17 15:23:39;;;;;;;;;;;;;;;2.81;65.15;101553.66;5036200;28;20407;-56
2022/12/17 15:26:04;;;;;;;;;;;;;;;2.82;65.18;101557.13;5040690;28;19964;-53
2022/12/17 15:28:29;;;;;;;;;;;;;;;2.63;65.47;101566.09;5037361;28;19979;-53
2022/12/17 15:30:55;;;;;;;;;;;;;;;2.50;65.95;101567.44;5034677;28;19925;-52
2022/12/17 15:33:20;;;;;;;;;;;;;;;2.54;65.95;101569.28;5036712;28;19921;-52
2022/12/17 15:35:45;;;;;;;;;;;;;;;2.46;66.05;101575.97;5042404;28;19921;-54
2022/12/17 15:38:11;;;;;;;;;;;;;;;2.62;65.48;101567.81;5038736;28;20007;-53
2022/12/17 15:40:36;;;;;;;;;;;;;;;2.23;66.51;101564.88;5033887;28;19963;-55
2022/12/17 15:43:11;;;;;;;;;;;;;;;2.43;66.23;101566.41;5043037;28;19928;-55
2022/12/17 15:45:37;;;;;;;;;;;;;;;2.51;65.88;101568.31;5053589;28;20376;-55
2022/12/17 15:48:02;;;;;;;;;;;;;;;2.52;65.56;101572.69;5053768;28;19923;-56
2022/12/17 15:50:28;;;;;;;;;;;;;;;2.70;65.24;101568.91;5053079;28;19920;-53
2022/12/17 15:52:53;;;;;;;;;;;;;;;2.61;65.33;101573.84;5052048;28;20430;-54
2022/12/17 15:55:19;;;;;;;;;;;;;;;2.74;64.66;101580.25;5043573;28;19921;-53
2022/12/17 15:57:44;;;;;;;;;;;;;;;2.69;64.77;101579.25;5053672;28;19932;-52
2022/12/17 16:00:10;;;;;;;;;;;;;;;2.59;65.10;101578.09;5052650;28;19921;-54
2022/12/17 16:02:35;;;;;;;;;;;;;;;2.64;65.02;101579.13;5053426;28;20460;-55
2022/12/17 16:05:00;;;;;;;;;;;;;;;2.69;64.75;101587.03;5053363;28;19967;-56
2022/12/17 16:07:26;;;;;;;;;;;;;;;2.67;64.60;101591.28;5056774;28;19974;-53
2022/12/17 16:09:51;;;;;;;;;;;;;;;2.65;64.69;101588.66;5056834;28;19947;-52
2022/12/17 16:12:16;;;;;;;;;;;;;;;2.69;64.55;101587.91;5050448;28;20014;-54
2022/12/17 16:14:42;;;;;;;;;;;;;;;2.79;64.21;101590.78;5053010;28;20411;-52
2022/12/17 16:17:07;;;;;;;;;;;;;;;2.76;64.34;101585.53;5058428;28;19964;-51
2022/12/17 16:19:32;;;;;;;;;;;;;;;2.80;64.16;101597.75;5045583;28;19947;-53
2022/12/17 16:21:57;;;;;;;;;;;;;;;2.78;64.22;101596.81;5056131;28;19932;-52
2022/12/17 16:24:23;;;;;;;;;;;;;;;2.90;63.69;101598.03;5057101;28;19924;-53
2022/12/17 16:26:48;;;;;;;;;;;;;;;2.89;63.52;101595.41;5043237;28;20377;-51
2022/12/17 16:29:13;;;;;;;;;;;;;;;2.85;63.45;101606.56;5040377;28;19940;-55
2022/12/17 16:31:39;;;;;;;;;;;;;;;2.65;63.87;101605.97;5048694;28;19986;-54
2022/12/17 16:34:08;;;;;;;;;;;;;;;2.71;63.71;101607.03;5044461;28;20352;-56
2022/12/17 16:36:34;;;;;;;;;;;;;;;2.62;63.41;101614.50;5042751;28;20043;-50
2022/12/17 16:38:59;;;;;;;;;;;;;;;2.59;63.75;101613.53;5042063;28;19925;-52
2022/12/17 16:41:24;;;;;;;;;;;;;;;2.61;63.49;101612.78;5039431;28;19976;-52
2022/12/17 16:43:50;;;;;;;;;;;;;;;2.42;63.71;101626.00;5042184;28;20044;-52
2022/12/17 16:46:24;;;;;;;;;;;;;;;2.42;63.82;101615.63;5040919;28;19924;-53
2022/12/17 16:48:49;;;;;;;;;;;;;;;2.13;64.03;101625.97;5052150;28;20015;-52
2022/12/17 16:51:18;;;;;;;;;;;;;;;1.93;64.66;101632.19;5049675;28;19971;-53
2022/12/17 16:53:44;;;;;;;;;;;;;;;2.19;64.08;101621.00;5051465;28;20007;-51
2022/12/17 16:56:17;;;;;;;;;;;;;;;2.01;64.07;101640.25;5041214;28;20345;-52
2022/12/17 16:58:42;;;;;;;;;;;;;;;2.24;63.45;101643.59;5051190;28;19967;-52
2022/12/17 17:01:08;;;;;;;;;;;;;;;2.24;62.95;101647.06;5051552;28;20343;-53
2022/12/17 17:03:33;;;;;;;;;;;;;;;1.90;63.54;101645.94;5045376;28;20003;-51
2022/12/17 17:05:59;;;;;;;;;;;;;;;2.03;63.44;101648.94;5040710;28;19971;-54
2022/12/17 17:08:24;;;;;;;;;;;;;;;2.13;62.94;101651.00;5047954;28;19951;-53
2022/12/17 17:10:50;;;;;;;;;;;;;;;2.36;62.53;101643.97;5050253;28;19933;-49
2022/12/17 17:13:15;;;;;;;;;;;;;;;2.22;62.55;101653.91;5038180;28;19924;-57
2022/12/17 17:15:40;;;;;;;;;;;;;;;2.16;62.47;101662.38;5041609;28;19971;-53
2022/12/17 17:18:05;;;;;;;;;;;;;;;2.26;62.29;101673.03;5041255;28;20364;-51
2022/12/17 17:20:31;;;;;;;;;;;;;;;2.24;62.28;101677.31;5048926;28;19925;-54
2022/12/17 17:22:56;;;;;;;;;;;;;;;2.27;62.13;101680.84;5037518;28;19944;-55
2022/12/17 17:25:21;;;;;;;;;;;;;;;2.21;61.65;101672.88;5049733;28;19974;-55
2022/12/17 17:27:47;;;;;;;;;;;;;;;2.04;61.98;101684.41;5043307;28;19985;-54
2022/12/17 17:30:12;;;;;;;;;;;;;;;2.08;61.89;101689.75;5041233;28;19932;-52
2022/12/17 17:32:37;;;;;;;;;;;;;;;2.02;61.66;101689.53;5045801;28;19976;-54
2022/12/17 17:35:03;;;;;;;;;;;;;;;1.99;61.57;101684.25;5034065;28;19921;-53
2022/12/17 17:37:28;;;;;;;;;;;;;;;1.89;62.02;101687.38;5046891;28;20289;-53
2022/12/17 17:39:53;;;;;;;;;;;;;;;1.72;62.18;101690.25;5039795;28;19925;-55
2022/12/17 17:42:19;;;;;;;;;;;;;;;1.60;62.38;101692.41;5048794;28;20034;-54
2022/12/17 17:44:44;;;;;;;;;;;;;;;1.62;62.21;101695.03;5046581;28;19928;-56
2022/12/17 17:47:09;;;;;;;;;;;;;;;1.65;62.06;101698.63;5043532;28;19924;-51
2022/12/17 17:49:35;;;;;;;;;;;;;;;1.61;62.08;101706.25;5041553;28;19925;-53
2022/12/17 17:52:00;;;;;;;;;;;;;;;1.52;62.52;101695.53;5040218;28;20300;-51
2022/12/17 17:54:25;;;;;;;;;;;;;;;1.61;62.15;101695.88;5033606;28;19925;-53
2022/12/17 17:56:51;;;;;;;;;;;;;;;1.55;62.26;101699.13;5042440;28;20028;-52
2022/12/17 17:59:18;;;;;;;;;;;;;;;1.35;62.61;101698.41;5037495;28;19932;-56
2022/12/17 18:01:45;;;;;;;;;;;;;;;1.24;63.00;101710.09;5043717;28;19961;-53
2022/12/17 18:04:11;;;;;;;;;;;;;;;1.48;62.95;101708.41;5038929;28;19913;-51
2022/12/17 18:06:37;;;;;;;;;;;;;;;1.41;62.83;101710.69;5041430;28;19924;-51
2022/12/17 18:09:03;;;;;;;;;;;;;;;1.36;62.63;101720.03;5034001;28;19940;-53
2022/12/17 18:11:29;;;;;;;;;;;;;;;1.20;62.83;101724.63;5038921;28;20410;-54
2022/12/17 18:13:55;;;;;;;;;;;;;;;1.23;62.91;101718.66;5055010;28;20395;-53
2022/12/17 18:16:23;;;;;;;;;;;;;;;1.36;62.55;101717.44;5058871;28;20276;-55
2022/12/17 18:18:49;;;;;;;;;;;;;;;1.36;62.08;101727.78;5066105;28;19946;-57
2022/12/17 18:21:16;;;;;;;;;;;;;;;1.26;62.24;101730.84;5055089;28;19970;-51
2022/12/17 18:23:41;;;;;;;;;;;;;;;1.40;62.10;101727.09;5055068;28;19925;-49
2022/12/17 18:26:14;;;;;;;;;;;;;;;0.99;62.29;101731.53;5053002;28;19916;-54
2022/12/17 18:28:41;;;;;;;;;;;;;;;1.13;62.14;101745.03;5048752;28;19924;-52
2022/12/17 18:31:11;;;;;;;;;;;;;;;1.16;62.17;101751.22;5033346;28;19917;-52
2022/12/17 18:33:37;;;;;;;;;;;;;;;1.04;62.36;101745.56;5034847;28;19928;-51
2022/12/17 18:36:23;;;;;;;;;;;;;;;0.93;61.95;101749.44;5034128;28;20372;-52
2022/12/17 18:38:54;;;;;;;;;;;;;;;0.97;62.30;101748.75;5033784;28;19952;-55
2022/12/17 18:44:04;;;;;;;;;;;;;;;0.84;62.58;101765.50;5034555;28;19924;-54
2022/12/17 18:46:30;;;;;;;;;;;;;;;0.92;62.26;101753.75;5034310;28;19963;-51
2022/12/17 18:49:00;;;;;;;;;;;;;;;0.78;62.14;101748.84;5034465;28;19921;-52
2022/12/17 18:51:25;;;;;;;;;;;;;;;0.87;61.91;101744.88;5034439;28;19991;-52
2022/12/17 18:53:51;;;;;;;;;;;;;;;1.00;61.81;101751.47;5033222;28;20326;-52
2022/12/17 18:56:16;;;;;;;;;;;;;;;0.79;61.74;101760.94;5040308;28;19921;-52
2022/12/17 18:58:42;;;;;;;;;;;;;;;0.69;61.89;101763.16;5053396;28;19925;-53
2022/12/17 19:01:16;;;;;;;;;;;;;;;0.67;62.07;101772.56;5067708;28;19929;-52
2022/12/17 19:03:41;;;;;;;;;;;;;;;0.42;62.51;101762.03;5044150;28;19921;-51
2022/12/17 19:06:06;;;;;;;;;;;;;;;0.43;62.38;101768.97;5052675;28;19920;-51
2022/12/17 19:08:32;;;;;;;;;;;;;;;0.39;62.53;101767.06;5044090;28;19921;-52
2022/12/17 19:11:02;;;;;;;;;;;;;;;0.29;62.69;101775.28;5034603;28;19976;-53
2022/12/17 19:13:28;;;;;;;;;;;;;;;0.21;62.86;101780.13;5034068;28;19971;-55
2022/12/17 19:15:53;;;;;;;;;;;;;;;0.29;62.92;101783.03;5048069;28;20400;-52
2022/12/17 19:18:19;;;;;;;;;;;;;;;0.31;62.23;101786.56;5042842;28;19932;-56
2022/12/17 19:20:44;;;;;;;;;;;;;;;0.50;62.24;101783.94;5049174;28;20014;-55
2022/12/17 19:23:09;;;;;;;;;;;;;;;0.54;61.71;101793.56;5058452;28;20299;-55
2022/12/17 19:25:35;;;;;;;;;;;;;;;0.60;61.60;101796.44;5073889;28;19920;-53
2022/12/17 19:28:00;;;;;;;;;;;;;;;0.58;61.40;101790.28;5057111;28;20457;-52
2022/12/17 19:30:25;;;;;;;;;;;;;;;0.53;61.25;101791.81;5044100;28;19925;-54
2022/12/17 19:32:50;;;;;;;;;;;;;;;0.46;61.39;101782.03;5033587;28;20522;-55
2022/12/17 19:35:16;;;;;;;;;;;;;;;0.33;61.73;101785.81;5034536;28;19929;-54
2022/12/17 19:37:41;;;;;;;;;;;;;;;0.33;61.75;101795.28;5051775;28;19925;-55
2022/12/17 19:40:07;;;;;;;;;;;;;;;0.49;61.84;101793.38;5051752;28;20280;-55
2022/12/17 19:42:32;;;;;;;;;;;;;;;0.37;61.86;101795.47;5036873;28;19925;-52
2022/12/17 19:44:57;;;;;;;;;;;;;;;0.39;61.67;101801.56;5041025;28;19974;-52
2022/12/17 19:47:23;;;;;;;;;;;;;;;0.56;61.46;101803.97;5052743;28;19931;-55
2022/12/17 19:49:48;;;;;;;;;;;;;;;0.64;61.24;101803.50;5040641;28;19971;-54
2022/12/17 19:52:14;;;;;;;;;;;;;;;0.67;61.37;101811.34;5054124;28;19924;-52
2022/12/17 19:54:39;;;;;;;;;;;;;;;0.78;60.74;101817.00;5046366;28;19925;-52
2022/12/17 19:57:04;;;;;;;;;;;;;;;0.88;60.55;101823.44;5049073;28;19925;-53
2022/12/17 19:59:30;;;;;;;;;;;;;;;1.07;60.60;101825.03;5037846;28;19924;-53
2022/12/17 20:01:55;;;;;;;;;;;;;;;1.14;59.98;101833.13;5065468;28;20404;-52
2022/12/17 20:04:20;;;;;;;;;;;;;;;1.07;59.78;101831.09;5070027;28;20391;-53
2022/12/17 20:06:46;;;;;;;;;;;;;;;1.17;60.21;101828.06;5067771;28;19987;-50
2022/12/17 20:09:12;;;;;;;;;;;;;;;1.22;59.77;101825.66;5046375;28;19975;-53
2022/12/17 20:11:38;;;;;;;;;;;;;;;1.37;59.68;101831.44;5039019;28;19917;-53
2022/12/17 20:14:05;;;;;;;;;;;;;;;1.54;59.39;101821.72;5037386;28;19922;-54
2022/12/17 20:16:31;;;;;;;;;;;;;;;1.56;58.77;101830.44;5036930;28;20051;-52
2022/12/17 20:18:57;;;;;;;;;;;;;;;1.59;58.45;101838.31;5035563;28;19924;-55
2022/12/17 20:21:22;;;;;;;;;;;;;;;1.37;58.60;101840.91;5037122;28;19921;-52
2022/12/17 20:23:48;;;;;;;;;;;;;;;1.40;59.23;101847.09;5052911;28;19924;-54
2022/12/17 20:26:14;;;;;;;;;;;;;;;1.44;59.04;101848.09;5057070;28;19974;-56
2022/12/17 20:28:39;;;;;;;;;;;;;;;1.48;58.94;101855.16;5048806;28;19921;-52
2022/12/17 20:31:05;;;;;;;;;;;;;;;1.50;58.58;101853.50;5056991;28;19956;-50
2022/12/17 20:33:31;;;;;;;;;;;;;;;1.50;58.53;101860.41;5040667;28;19931;-53
2022/12/17 20:36:02;;;;;;;;;;;;;;;1.53;58.85;101853.63;5038724;28;20391;-51
2022/12/17 20:38:27;;;;;;;;;;;;;;;1.61;58.90;101844.44;5037583;28;19921;-54
2022/12/17 20:40:53;;;;;;;;;;;;;;;1.69;58.62;101855.97;5053010;28;19925;-53
2022/12/17 20:43:18;;;;;;;;;;;;;;;1.75;58.58;101855.31;5047889;28;20289;-51
2022/12/17 20:45:50;;;;;;;;;;;;;;;1.78;58.29;101857.16;5039453;28;19933;-55
2022/12/17 20:48:16;;;;;;;;;;;;;;;1.73;58.08;101857.88;5037623;28;19956;-54
2022/12/17 20:50:41;;;;;;;;;;;;;;;1.65;58.31;101851.50;5041123;28;20321;-52
2022/12/17 20:53:07;;;;;;;;;;;;;;;1.58;58.46;101853.81;5048973;28;19955;-56
2022/12/17 20:55:32;;;;;;;;;;;;;;;1.57;59.02;101863.28;5039616;28;20018;-53
2022/12/17 20:57:57;;;;;;;;;;;;;;;1.58;58.70;101857.28;5043586;28;20380;-55
2022/12/17 21:00:22;;;;;;;;;;;;;;;1.57;58.68;101854.63;5042560;28;19921;-54
2022/12/17 21:02:48;;;;;;;;;;;;;;;1.44;58.62;101864.53;5051255;28;19921;-51
2022/12/17 21:05:13;;;;;;;;;;;;;;;1.46;58.73;101865.44;5056194;28;20473;-56
2022/12/17 21:07:39;;;;;;;;;;;;;;;1.32;58.99;101868.34;5055444;28;20376;-52
2022/12/17 21:10:04;;;;;;;;;;;;;;;1.19;59.38;101867.81;5063895;28;19916;-54
2022/12/17 21:13:27;;;;;;;;;;;;;;;1.02;59.42;101868.88;5056109;28;19927;-51
2022/12/17 21:15:15;;;;;;;;;;;;;;;0.88;59.84;101870.03;5048975;28;19921;-53
2022/12/17 21:17:40;;;;;;;;;;;;;;;0.79;60.04;101864.44;5035917;28;19924;-55
2022/12/17 21:20:06;;;;;;;;;;;;;;;0.67;60.60;101878.63;5053540;28;19931;-54
2022/12/17 21:22:31;;;;;;;;;;;;;;;0.60;60.89;101873.13;5055910;28;19932;-51
2022/12/17 21:24:56;;;;;;;;;;;;;;;0.46;60.98;101872.53;5055909;28;19983;-52
2022/12/17 21:27:22;;;;;;;;;;;;;;;0.33;61.48;101875.44;5055999;28;20021;-53
2022/12/17 21:29:47;;;;;;;;;;;;;;;0.24;61.65;101881.09;5055875;28;20265;-51
2022/12/17 21:32:12;;;;;;;;;;;;;;;0.15;61.69;101884.13;5055616;28;19921;-52
2022/12/17 21:34:37;;;;;;;;;;;;;;;0.05;61.88;101887.13;5055505;28;19939;-55
2022/12/17 21:37:03;;;;;;;;;;;;;;;-0.01;62.49;101879.09;5053495;28;19916;-53
2022/12/17 21:39:29;;;;;;;;;;;;;;;-0.12;62.94;101882.88;5055713;28;19928;-51
2022/12/17 21:44:38;;;;;;;;;;;;;;;-0.29;63.56;101885.56;5037618;28;19928;-54
2022/12/17 21:47:03;;;;;;;;;;;;;;;-0.27;63.33;101883.97;5035475;28;20035;-51
2022/12/17 21:49:28;;;;;;;;;;;;;;;-0.42;63.45;101877.19;5052468;28;19927;-52
2022/12/17 21:51:54;;;;;;;;;;;;;;;-0.37;63.10;101875.72;5055111;28;19925;-56
2022/12/17 21:54:19;;;;;;;;;;;;;;;-0.45;63.33;101880.50;5054977;28;19921;-54
2022/12/17 21:56:44;;;;;;;;;;;;;;;-0.50;63.22;101882.88;5054997;28;19925;-53
2022/12/17 21:59:10;;;;;;;;;;;;;;;-0.51;63.21;101878.53;5046167;28;19932;-54
2022/12/17 22:01:35;;;;;;;;;;;;;;;-0.54;63.42;101888.72;5034722;28;20003;-55
2022/12/17 22:04:02;;;;;;;;;;;;;;;-0.55;63.46;101891.22;5032929;28;19921;-52
2022/12/17 22:06:29;;;;;;;;;;;;;;;-0.61;63.13;101890.94;5039107;28;19944;-51
2022/12/17 22:08:56;;;;;;;;;;;;;;;-0.68;62.75;101883.69;5055270;28;19925;-55
2022/12/17 22:11:22;;;;;;;;;;;;;;;-0.71;62.93;101893.91;5053208;28;19955;-55
2022/12/17 22:14:10;;;;;;;;;;;;;;;-0.72;63.06;101894.69;5048219;28;19925;-53
2022/12/17 22:16:45;;;;;;;;;;;;;;;-0.78;62.35;101896.16;5049910;28;19921;-55
2022/12/17 22:19:15;;;;;;;;;;;;;;;-0.84;63.02;101897.56;5049072;28;19921;-55
2022/12/17 22:21:41;;;;;;;;;;;;;;;-0.77;62.94;101907.38;5040123;28;19921;-54
2022/12/17 22:24:10;;;;;;;;;;;;;;;-0.81;62.76;101908.03;5050519;28;19923;-52
2022/12/17 22:26:36;;;;;;;;;;;;;;;-0.88;62.56;101917.16;5048151;28;19921;-51
2022/12/17 22:29:02;;;;;;;;;;;;;;;-0.99;63.14;101923.53;5034797;28;19928;-50
2022/12/17 22:34:11;;;;;;;;;;;;;;;-1.16;63.55;101929.50;5050133;28;19923;-53
2022/12/17 22:36:37;;;;;;;;;;;;;;;-1.15;63.55;101929.59;5050171;28;19929;-50
2022/12/17 22:39:04;;;;;;;;;;;;;;;-1.10;63.22;101937.56;5048650;28;19921;-52
2022/12/17 22:44:14;;;;;;;;;;;;;;;-1.22;63.68;101935.25;5038900;28;19933;-53
2022/12/17 22:46:40;;;;;;;;;;;;;;;-1.18;63.56;101939.75;5034077;28;19925;-52
2022/12/17 22:49:06;;;;;;;;;;;;;;;-1.11;63.30;101938.38;5036555;28;19921;-53
2022/12/17 22:51:31;;;;;;;;;;;;;;;-1.10;62.76;101945.31;5036114;28;20280;-51
2022/12/17 22:53:59;;;;;;;;;;;;;;;-1.13;63.09;101940.88;5034450;28;20338;-52
2022/12/17 22:56:24;;;;;;;;;;;;;;;-1.11;62.87;101949.59;5036693;28;19968;-55
2022/12/17 22:58:49;;;;;;;;;;;;;;;-1.08;62.39;101943.69;5038041;28;19967;-53
2022/12/17 23:01:14;;;;;;;;;;;;;;;-1.10;62.35;101941.03;5042939;28;20300;-54
2022/12/17 23:03:40;;;;;;;;;;;;;;;-1.11;62.18;101944.44;5041995;28;19925;-52
2022/12/17 23:06:09;;;;;;;;;;;;;;;-1.18;62.22;101941.47;5042699;28;19921;-53
2022/12/17 23:08:35;;;;;;;;;;;;;;;-1.21;62.17;101946.44;5048812;28;20023;-51
2022/12/17 23:11:10;;;;;;;;;;;;;;;-1.33;62.64;101950.16;5050979;28;20007;-53
2022/12/17 23:13:36;;;;;;;;;;;;;;;-1.34;62.33;101950.97;5036373;28;20373;-52
2022/12/17 23:16:02;;;;;;;;;;;;;;;-1.39;62.48;101955.03;5034850;28;19955;-52
2022/12/17 23:18:27;;;;;;;;;;;;;;;-1.44;62.67;101964.19;5041518;28;20356;-51
2022/12/17 23:20:52;;;;;;;;;;;;;;;-1.53;63.07;101959.44;5050164;28;19948;-52
2022/12/17 23:23:18;;;;;;;;;;;;;;;-1.51;62.97;101967.28;5041316;28;19917;-52
2022/12/17 23:25:43;;;;;;;;;;;;;;;-1.65;63.55;101976.84;5034409;28;19986;-51
2022/12/17 23:28:08;;;;;;;;;;;;;;;-1.61;63.66;101973.63;5035012;28;19928;-54
2022/12/17 23:30:35;;;;;;;;;;;;;;;-1.61;63.74;101975.31;5035459;28;19944;-50
2022/12/17 23:33:00;;;;;;;;;;;;;;;-1.79;63.84;101980.41;5050144;28;19928;-50
2022/12/17 23:35:25;;;;;;;;;;;;;;;-1.68;63.47;101973.22;5049572;28;19920;-53
2022/12/17 23:37:51;;;;;;;;;;;;;;;-1.82;64.77;101981.09;5043165;28;20385;-54
2022/12/17 23:40:16;;;;;;;;;;;;;;;-1.77;65.57;101982.22;5034798;28;20008;-52
2022/12/17 23:42:41;;;;;;;;;;;;;;;-1.55;65.45;101989.44;5035847;28;19939;-52
2022/12/17 23:45:09;;;;;;;;;;;;;;;-1.53;66.39;101994.66;5034509;28;19926;-53
2022/12/17 23:47:35;;;;;;;;;;;;;;;-1.31;66.10;101988.94;5036820;28;19929;-51
2022/12/17 23:50:00;;;;;;;;;;;;;;;-1.45;66.90;101997.66;5033914;28;20265;-53
2022/12/17 23:52:25;;;;;;;;;;;;;;;-1.34;66.86;101992.25;5035779;28;20023;-52
2022/12/17 23:54:51;;;;;;;;;;;;;;;-1.23;67.11;102002.25;5036524;28;19936;-55
2022/12/17 23:57:16;;;;;;;;;;;;;;;-1.17;67.36;101993.13;5035550;28;19925;-53
2022/12/17 23:59:41;;;;;;;;;;;;;;;-1.14;67.66;102001.00;5036733;28;20063;-54
