Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:15;;;;;;;0.30;0.30;;;;;;;;;;7380023;19;20141;-73
2022/09/07 00:02:40;;;;;;;0.40;0.40;;;;;;;;;;7374130;19;20131;-73
2022/09/07 00:05:06;;;;;;;0.30;0.30;;;;;;;;;;7367718;19;20185;-73
2022/09/07 00:07:32;;;;;;;0.40;0.40;;;;;;;;;;7376733;19;20123;-73
2022/09/07 00:09:57;;;;;;;0.30;0.30;;;;;;;;;;7375213;19;20216;-72
2022/09/07 00:12:23;;;;;;;0.40;0.40;;;;;;;;;;7371598;19;20145;-73
2022/09/07 00:14:48;;;;;;;0.30;0.30;;;;;;;;;;7372814;19;20121;-73
2022/09/07 00:17:13;;;;;;;0.30;0.30;;;;;;;;;;7372620;19;20117;-73
2022/09/07 00:19:39;;;;;;;0.35;0.35;;;;;;;;;;7376255;19;20180;-73
2022/09/07 00:22:04;;;;;;;0.32;0.32;;;;;;;;;;7373065;19;20118;-73
2022/09/07 00:24:29;;;;;;;0.30;0.30;;;;;;;;;;7375549;19;20528;-73
2022/09/07 00:26:55;;;;;;;0.30;0.30;;;;;;;;;;7377436;19;20105;-73
2022/09/07 00:29:20;;;;;;;0.60;0.60;;;;;;;;;;7376317;19;20102;-73
2022/09/07 00:31:46;;;;;;;0.70;0.70;;;;;;;;;;7365601;19;20606;-73
2022/09/07 00:34:11;;;;;;;1.00;0.85;;;;;;;;;;7367280;19;20606;-73
2022/09/07 00:36:36;;;;;;;0.30;0.30;;;;;;;;;;7361177;19;20102;-73
2022/09/07 00:39:02;;;;;;;0.30;0.30;;;;;;;;;;7366018;19;20714;-73
2022/09/07 00:41:27;;;;;;;0.70;0.70;;;;;;;;;;7368277;19;20450;-73
2022/09/07 00:43:55;;;;;;;0.40;0.40;;;;;;;;;;7368060;19;20193;-73
2022/09/07 00:46:26;;;;;;;0.30;0.30;;;;;;;;;;7368828;19;20133;-73
2022/09/07 00:49:13;;;;;;;0.50;0.50;;;;;;;;;;7376149;19;20122;-73
2022/09/07 00:51:56;;;;;;;0.30;0.30;;;;;;;;;;7370727;19;20120;-73
2022/09/07 00:54:26;;;;;;;0.30;0.30;;;;;;;;;;7373109;19;20232;-73
2022/09/07 00:56:52;;;;;;;0.35;0.35;;;;;;;;;;7369991;19;20607;-73
2022/09/07 00:59:22;;;;;;;0.32;0.32;;;;;;;;;;7371301;19;20472;-73
2022/09/07 01:01:48;;;;;;;0.35;0.35;;;;;;;;;;7374420;19;20117;-73
2022/09/07 01:04:14;;;;;;;0.45;0.45;;;;;;;;;;7367517;19;20128;-73
2022/09/07 01:06:41;;;;;;;0.45;0.45;;;;;;;;;;7371260;19;20125;-73
2022/09/07 01:09:12;;;;;;;0.40;0.40;;;;;;;;;;7372890;19;20133;-73
2022/09/07 01:11:37;;;;;;;1.08;1.05;;;;;;;;;;7370195;19;20125;-73
2022/09/07 01:14:06;;;;;;;0.30;0.30;;;;;;;;;;7373184;19;20129;-73
2022/09/07 01:16:35;;;;;;;1.10;1.10;;;;;;;;;;7372522;19;20112;-73
2022/09/07 01:19:12;;;;;;;0.30;0.30;;;;;;;;;;7369051;19;20193;-73
2022/09/07 01:21:58;;;;;;;0.30;0.30;;;;;;;;;;7368103;19;20149;-73
2022/09/07 01:24:29;;;;;;;0.30;0.30;;;;;;;;;;7369296;19;20132;-73
2022/09/07 01:27:27;;;;;;;0.30;0.30;;;;;;;;;;7370421;19;20353;-72
2022/09/07 01:30:05;;;;;;;0.30;0.30;;;;;;;;;;7369036;19;20132;-73
2022/09/07 01:32:55;;;;;;;0.30;0.30;;;;;;;;;;7371355;19;20139;-72
2022/09/07 01:35:24;;;;;;;0.30;0.30;;;;;;;;;;7372193;19;20113;-73
2022/09/07 01:38:15;;;;;;;0.30;0.30;;;;;;;;;;7367575;19;20139;-73
2022/09/07 01:40:55;;;;;;;0.30;0.30;;;;;;;;;;7372746;19;20479;-73
2022/09/07 01:43:35;;;;;;;0.30;0.30;;;;;;;;;;7371756;19;20485;-73
2022/09/07 01:46:04;;;;;;;0.30;0.30;;;;;;;;;;7373526;19;20113;-73
2022/09/07 01:48:30;;;;;;;0.47;0.47;;;;;;;;;;7366597;19;20147;-73
2022/09/07 01:51:00;;;;;;;0.30;0.30;;;;;;;;;;7370546;19;20444;-73
2022/09/07 01:53:33;;;;;;;0.30;0.30;;;;;;;;;;7372004;19;20627;-73
2022/09/07 01:56:05;;;;;;;0.30;0.30;;;;;;;;;;7374171;19;20125;-73
2022/09/07 01:58:44;;;;;;;0.30;0.30;;;;;;;;;;7375182;19;20127;-73
2022/09/07 02:01:15;;;;;;;0.30;0.30;;;;;;;;;;7372690;19;20117;-73
2022/09/07 02:03:50;;;;;;;0.30;0.30;;;;;;;;;;7371670;19;20125;-73
2022/09/07 02:06:21;;;;;;;0.40;0.40;;;;;;;;;;7369660;19;20109;-73
2022/09/07 02:08:59;;;;;;;0.30;0.30;;;;;;;;;;7376308;19;20202;-73
2022/09/07 02:11:52;;;;;;;0.30;0.30;;;;;;;;;;7369197;19;20441;-73
2022/09/07 02:14:23;;;;;;;0.30;0.30;;;;;;;;;;7367760;19;20156;-73
2022/09/07 02:17:05;;;;;;;0.30;0.30;;;;;;;;;;7373224;19;20124;-73
2022/09/07 02:19:39;;;;;;;0.40;0.40;;;;;;;;;;7367997;19;20133;-73
2022/09/07 02:22:10;;;;;;;0.30;0.30;;;;;;;;;;7368979;19;20137;-73
2022/09/07 02:24:38;;;;;;;0.30;0.30;;;;;;;;;;7370413;19;20521;-73
2022/09/07 02:27:08;;;;;;;0.30;0.30;;;;;;;;;;7368723;19;20145;-73
2022/09/07 02:29:34;;;;;;;0.30;0.30;;;;;;;;;;7370100;19;20131;-72
2022/09/07 02:31:59;;;;;;;0.30;0.30;;;;;;;;;;7371952;19;20125;-73
2022/09/07 02:34:24;;;;;;;0.35;0.35;;;;;;;;;;7367714;19;20610;-73
2022/09/07 02:36:51;;;;;;;0.50;0.50;;;;;;;;;;7379595;19;20120;-73
2022/09/07 02:39:17;;;;;;;0.47;0.47;;;;;;;;;;7376834;19;20148;-73
2022/09/07 02:41:43;;;;;;;1.40;1.30;;;;;;;;;;7378170;19;20106;-72
2022/09/07 02:44:20;;;;;;;0.40;0.40;;;;;;;;;;7373306;19;20160;-72
2022/09/07 02:46:51;;;;;;;0.30;0.30;;;;;;;;;;7382737;19;20204;-74
2022/09/07 02:49:36;;;;;;;0.30;0.30;;;;;;;;;;7385431;19;20129;-73
2022/09/07 02:52:30;;;;;;;0.55;0.55;;;;;;;;;;7377449;19;20141;-73
2022/09/07 14:48:47;;;;;;;0.30;0.30;;;;;;;;;;7424163;19;20204;-92
2022/09/07 14:51:41;;;;;;;0.30;0.30;;;;;;;;;;7429011;19;20168;-92
2022/09/07 14:54:06;;;;;;;0.30;0.30;;;;;;;;;;7429042;19;20121;-92
2022/09/07 14:56:38;;;;;;;0.73;0.45;;;;;;;;;;7427531;19;20121;-91
2022/09/07 14:59:40;;;;;;;0.40;0.40;;;;;;;;;;7428206;19;20101;-92
2022/09/07 15:02:18;;;;;;;0.30;0.30;;;;;;;;;;7428184;19;20161;-92
2022/09/07 15:04:44;;;;;;;0.30;0.30;;;;;;;;;;7429531;19;20132;-91
2022/09/07 15:07:29;;;;;;;0.30;0.30;;;;;;;;;;7426356;19;20160;-92
2022/09/07 15:09:54;;;;;;;0.50;0.50;;;;;;;;;;7427332;19;20109;-92
2022/09/07 15:12:24;;;;;;;0.35;0.35;;;;;;;;;;7401256;19;20117;-91
2022/09/07 15:14:49;;;;;;;0.40;0.40;;;;;;;;;;7398013;19;20115;-85
2022/09/07 15:17:30;;;;;;;0.43;0.43;;;;;;;;;;7398511;19;20113;-85
2022/09/07 15:19:56;;;;;;;0.30;0.30;;;;;;;;;;7407808;19;20109;-86
2022/09/07 15:22:21;;;;;;;0.30;0.30;;;;;;;;;;7400353;19;20113;-89
2022/09/07 15:24:47;;;;;;;0.22;0.22;;;;;;;;;;7404105;19;20125;-87
2022/09/07 15:27:23;;;;;;;0.40;0.40;;;;;;;;;;7397438;19;20189;-89
2022/09/07 15:29:48;;;;;;;0.43;0.43;;;;;;;;;;7397616;19;20129;-89
2022/09/07 15:32:14;;;;;;;0.32;0.32;;;;;;;;;;7407116;19;20129;-89
2022/09/07 15:34:39;;;;;;;0.55;0.35;;;;;;;;;;7404230;19;20121;-89
2022/09/07 15:37:04;;;;;;;0.52;0.52;;;;;;;;;;7402160;19;20136;-89
2022/09/07 15:39:30;;;;;;;0.30;0.30;;;;;;;;;;7405137;19;20125;-89
2022/09/07 15:41:55;;;;;;;0.45;0.45;;;;;;;;;;7404762;19;20113;-89
2022/09/07 15:44:21;;;;;;;0.32;0.32;;;;;;;;;;7406678;19;20148;-89
2022/09/07 15:46:47;;;;;;;0.63;0.50;;;;;;;;;;7404234;19;20172;-89
2022/09/07 15:49:13;;;;;;;0.30;0.30;;;;;;;;;;7405671;19;20106;-90
2022/09/07 15:51:44;;;;;;;0.43;0.43;;;;;;;;;;7407185;19;20152;-90
2022/09/07 15:54:11;;;;;;;0.40;0.40;;;;;;;;;;7405481;19;20113;-89
2022/09/07 15:56:36;;;;;;;0.52;0.52;;;;;;;;;;7403709;19;20165;-89
2022/09/07 15:59:01;;;;;;;0.30;0.30;;;;;;;;;;7393547;19;20129;-89
2022/09/07 16:01:27;;;;;;;0.38;0.38;;;;;;;;;;7394138;19;20128;-89
2022/09/07 16:03:53;;;;;;;1.38;0.70;;;;;;;;;;7396380;19;20187;-89
2022/09/07 16:06:20;;;;;;;0.30;0.30;;;;;;;;;;7406555;19;20153;-89
2022/09/07 16:08:45;;;;;;;0.40;0.40;;;;;;;;;;7413547;19;20124;-89
2022/09/07 16:11:18;;;;;;;0.30;0.30;;;;;;;;;;7405696;19;20114;-90
2022/09/07 16:13:46;;;;;;;0.40;0.40;;;;;;;;;;7405115;19;20569;-88
2022/09/07 16:16:12;;;;;;;2.08;1.08;;;;;;;;;;7404592;19;20153;-88
2022/09/07 16:18:38;;;;;;;0.30;0.30;;;;;;;;;;7407638;19;20129;-89
2022/09/07 16:21:08;;;;;;;0.30;0.30;;;;;;;;;;7404613;19;20125;-89
2022/09/07 16:23:33;;;;;;;0.40;0.40;;;;;;;;;;7406750;19;20184;-88
2022/09/07 16:26:00;;;;;;;0.52;0.52;;;;;;;;;;7404999;19;20114;-89
2022/09/07 16:28:26;;;;;;;0.55;0.55;;;;;;;;;;7407226;19;20113;-88
2022/09/07 16:30:51;;;;;;;0.30;0.30;;;;;;;;;;7400987;19;20125;-89
2022/09/07 16:33:17;;;;;;;0.50;0.50;;;;;;;;;;7401382;19;20109;-89
2022/09/07 16:35:42;;;;;;;0.30;0.30;;;;;;;;;;7402529;19;20149;-90
2022/09/07 16:38:07;;;;;;;0.57;0.57;;;;;;;;;;7404588;19;20132;-89
2022/09/07 16:40:32;;;;;;;0.30;0.30;;;;;;;;;;7397829;19;20604;-89
2022/09/07 16:42:58;;;;;;;0.38;0.38;;;;;;;;;;7400057;19;20120;-89
2022/09/07 16:45:23;;;;;;;0.70;0.65;;;;;;;;;;7400612;19;20132;-89
2022/09/07 16:47:48;;;;;;;0.20;0.20;;;;;;;;;;7396859;19;20129;-89
2022/09/07 16:50:14;;;;;;;0.43;0.43;;;;;;;;;;7395156;19;20117;-89
2022/09/07 16:52:39;;;;;;;0.73;0.73;;;;;;;;;;7394654;19;20615;-89
2022/09/07 16:55:04;;;;;;;0.30;0.30;;;;;;;;;;7394565;19;20127;-89
2022/09/07 16:57:30;;;;;;;0.30;0.30;;;;;;;;;;7402771;19;20129;-88
2022/09/07 16:59:55;;;;;;;0.30;0.30;;;;;;;;;;7404669;19;20129;-89
2022/09/07 17:02:21;;;;;;;1.17;0.55;;;;;;;;;;7397521;19;20129;-89
2022/09/07 17:04:46;;;;;;;0.40;0.40;;;;;;;;;;7394897;19;20581;-88
2022/09/07 17:07:11;;;;;;;0.50;0.50;;;;;;;;;;7391795;19;20541;-89
2022/09/07 17:09:39;;;;;;;0.30;0.30;;;;;;;;;;7390498;19;20146;-88
2022/09/07 17:12:06;;;;;;;0.32;0.32;;;;;;;;;;7391717;19;20133;-88
2022/09/07 17:14:31;;;;;;;0.50;0.50;;;;;;;;;;7390806;19;20710;-88
2022/09/07 17:16:57;;;;;;;0.45;0.45;;;;;;;;;;7392149;19;20154;-89
2022/09/07 17:19:22;;;;;;;0.35;0.35;;;;;;;;;;7387792;19;20192;-89
2022/09/07 17:21:52;;;;;;;0.40;0.40;;;;;;;;;;7390388;19;20117;-89
2022/09/07 17:24:17;;;;;;;0.40;0.40;;;;;;;;;;7386769;19;20121;-90
2022/09/07 17:26:43;;;;;;;3.38;0.57;;;;;;;;;;7385734;19;20157;-89
2022/09/07 17:29:08;;;;;;;0.32;0.32;;;;;;;;;;7388454;19;20132;-90
2022/09/07 17:31:35;;;;;;;0.30;0.30;;;;;;;;;;7386400;19;20158;-90
2022/09/07 17:34:01;;;;;;;0.30;0.30;;;;;;;;;;7388093;19;20117;-90
2022/09/07 17:36:30;;;;;;;0.30;0.30;;;;;;;;;;7390958;19;20153;-93
2022/09/07 17:38:59;;;;;;;0.30;0.30;;;;;;;;;;7391862;19;20117;-92
2022/09/07 17:41:26;;;;;;;0.38;0.38;;;;;;;;;;7390573;19;20113;-91
2022/09/07 17:43:53;;;;;;;0.30;0.30;;;;;;;;;;7391219;19;20648;-89
2022/09/07 17:46:20;;;;;;;0.30;0.30;;;;;;;;;;7398768;19;21022;-93
2022/09/07 17:48:47;;;;;;;2.03;1.85;;;;;;;;;;7395834;19;20113;-91
2022/09/07 17:51:13;;;;;;;0.40;0.40;;;;;;;;;;7389905;19;20593;-91
2022/09/07 17:53:39;;;;;;;0.30;0.30;;;;;;;;;;7389476;19;20128;-91
2022/09/07 17:56:05;;;;;;;0.30;0.30;;;;;;;;;;7389102;19;20160;-91
2022/09/07 17:58:34;;;;;;;0.30;0.30;;;;;;;;;;7392738;19;20113;-91
2022/09/07 18:01:07;;;;;;;0.38;0.38;;;;;;;;;;7415862;19;20192;-91
2022/09/07 18:03:33;;;;;;;0.30;0.30;;;;;;;;;;7415432;19;20133;-92
2022/09/07 18:05:59;;;;;;;0.77;0.77;;;;;;;;;;7396173;19;20165;-91
2022/09/07 18:08:24;;;;;;;0.30;0.30;;;;;;;;;;7398793;19;20125;-91
2022/09/07 18:10:50;;;;;;;0.30;0.30;;;;;;;;;;7398829;19;20125;-91
2022/09/07 18:13:16;;;;;;;0.30;0.30;;;;;;;;;;7397080;19;20125;-91
2022/09/07 18:16:00;;;;;;;0.30;0.30;;;;;;;;;;7398134;19;20156;-92
2022/09/07 18:18:27;;;;;;;0.30;0.30;;;;;;;;;;7397537;19;20117;-91
2022/09/07 18:20:55;;;;;;;0.40;0.40;;;;;;;;;;7398249;19;20133;-91
2022/09/07 18:23:21;;;;;;;0.30;0.30;;;;;;;;;;7398748;19;20118;-91
2022/09/07 18:25:55;;;;;;;0.30;0.30;;;;;;;;;;7398621;19;20694;-91
2022/09/07 18:28:21;;;;;;;0.30;0.30;;;;;;;;;;7400873;19;20125;-90
2022/09/07 18:30:46;;;;;;;0.30;0.30;;;;;;;;;;7398486;19;20157;-91
2022/09/07 18:33:11;;;;;;;0.30;0.30;;;;;;;;;;7397806;19;20176;-92
2022/09/07 18:35:37;;;;;;;0.30;0.30;;;;;;;;;;7400571;19;20547;-90
2022/09/07 18:38:02;;;;;;;0.30;0.30;;;;;;;;;;7397764;19;20751;-91
2022/09/07 18:40:27;;;;;;;0.20;0.20;;;;;;;;;;7394977;19;20620;-92
2022/09/07 18:42:54;;;;;;;0.30;0.30;;;;;;;;;;7397371;19;20700;-91
2022/09/07 18:45:20;;;;;;;0.30;0.30;;;;;;;;;;7396161;19;20259;-91
2022/09/07 18:47:45;;;;;;;0.30;0.30;;;;;;;;;;7395473;19;20249;-92
2022/09/07 18:50:11;;;;;;;1.40;0.95;;;;;;;;;;7395070;19;20633;-92
2022/09/07 18:52:37;;;;;;;0.30;0.30;;;;;;;;;;7395312;19;20142;-92
2022/09/07 18:55:03;;;;;;;0.30;0.30;;;;;;;;;;7396351;19;20145;-91
2022/09/07 18:57:28;;;;;;;0.30;0.30;;;;;;;;;;7398440;19;20141;-92
2022/09/07 18:59:54;;;;;;;0.30;0.30;;;;;;;;;;7393820;19;20125;-93
2022/09/07 19:02:19;;;;;;;0.30;0.30;;;;;;;;;;7395647;19;20129;-92
2022/09/07 19:04:45;;;;;;;0.30;0.30;;;;;;;;;;7396109;19;20493;-92
2022/09/07 19:07:11;;;;;;;0.30;0.30;;;;;;;;;;7392786;19;20160;-92
2022/09/07 19:09:37;;;;;;;0.30;0.30;;;;;;;;;;7394409;19;20117;-92
2022/09/07 19:12:04;;;;;;;0.30;0.30;;;;;;;;;;7395673;19;20129;-91
2022/09/07 19:14:30;;;;;;;0.30;0.30;;;;;;;;;;7396056;19;20132;-94
2022/09/07 19:16:56;;;;;;;0.30;0.30;;;;;;;;;;7392315;19;20163;-91
2022/09/07 19:19:22;;;;;;;0.30;0.30;;;;;;;;;;7396011;19;20117;-88
2022/09/07 19:21:48;;;;;;;0.50;0.50;;;;;;;;;;7396822;19;20132;-91
2022/09/07 19:24:18;;;;;;;0.30;0.30;;;;;;;;;;7395738;19;20129;-91
2022/09/07 19:26:47;;;;;;;0.30;0.30;;;;;;;;;;7405499;19;20149;-89
2022/09/07 19:29:15;;;;;;;0.30;0.30;;;;;;;;;;7394443;19;20113;-91
2022/09/07 19:31:43;;;;;;;0.30;0.30;;;;;;;;;;7393806;19;20140;-90
2022/09/07 19:34:08;;;;;;;0.30;0.30;;;;;;;;;;7394569;19;20511;-90
2022/09/07 19:36:34;;;;;;;0.30;0.30;;;;;;;;;;7393832;19;20160;-90
2022/09/07 19:39:04;;;;;;;0.30;0.30;;;;;;;;;;7394723;19;20133;-90
2022/09/07 19:41:41;;;;;;;0.30;0.30;;;;;;;;;;7398928;19;20140;-91
2022/09/07 19:44:07;;;;;;;0.30;0.30;;;;;;;;;;7398088;19;20124;-92
2022/09/07 19:46:32;;;;;;;0.30;0.30;;;;;;;;;;7396063;19;20148;-91
2022/09/07 19:48:57;;;;;;;0.30;0.30;;;;;;;;;;7395213;19;20117;-91
2022/09/07 19:51:23;;;;;;;0.30;0.30;;;;;;;;;;7395741;19;20590;-92
2022/09/07 19:53:48;;;;;;;0.30;0.30;;;;;;;;;;7395374;19;20101;-92
2022/09/07 19:56:17;;;;;;;0.30;0.30;;;;;;;;;;7394099;19;20200;-92
2022/09/07 19:58:43;;;;;;;0.30;0.30;;;;;;;;;;7394980;19;20707;-92
2022/09/07 20:01:17;;;;;;;0.30;0.30;;;;;;;;;;7394244;19;20125;-92
2022/09/07 20:03:44;;;;;;;0.30;0.30;;;;;;;;;;7396002;19;20215;-92
2022/09/07 20:06:12;;;;;;;0.30;0.30;;;;;;;;;;7393441;19;20149;-91
2022/09/07 20:08:37;;;;;;;0.30;0.30;;;;;;;;;;7394127;19;20116;-92
2022/09/07 20:11:05;;;;;;;0.30;0.30;;;;;;;;;;7393347;19;21011;-93
2022/09/07 20:13:33;;;;;;;0.30;0.30;;;;;;;;;;7396799;19;20112;-92
2022/09/07 20:16:02;;;;;;;0.30;0.30;;;;;;;;;;7409774;19;20156;-92
2022/09/07 20:18:27;;;;;;;0.30;0.30;;;;;;;;;;7410220;19;20125;-93
2022/09/07 20:20:53;;;;;;;0.30;0.30;;;;;;;;;;7409689;19;20605;-92
2022/09/07 20:23:21;;;;;;;0.30;0.30;;;;;;;;;;7395471;19;20628;-93
2022/09/07 20:25:57;;;;;;;0.30;0.30;;;;;;;;;;7395409;19;20149;-93
2022/09/07 20:31:25;;;;;;;0.30;0.30;;;;;;;;;;7398153;19;20140;-92
2022/09/07 20:33:50;;;;;;;0.30;0.30;;;;;;;;;;7394594;19;20481;-92
2022/09/07 20:36:18;;;;;;;0.30;0.30;;;;;;;;;;7394896;19;20173;-94
2022/09/07 20:39:03;;;;;;;0.30;0.30;;;;;;;;;;7395142;19;20121;-93
2022/09/07 20:41:33;;;;;;;0.30;0.30;;;;;;;;;;7393570;19;20124;-92
2022/09/07 20:44:06;;;;;;;0.30;0.30;;;;;;;;;;7392676;19;20211;-92
2022/09/07 20:46:31;;;;;;;0.30;0.30;;;;;;;;;;7390672;19;20152;-93
2022/09/07 20:49:04;;;;;;;0.20;0.20;;;;;;;;;;7392301;19;20139;-92
2022/09/07 20:51:29;;;;;;;0.30;0.30;;;;;;;;;;7392503;19;20132;-92
2022/09/07 20:53:55;;;;;;;0.40;0.40;;;;;;;;;;7392622;19;20125;-91
2022/09/07 20:56:22;;;;;;;0.30;0.30;;;;;;;;;;7391045;19;20704;-91
2022/09/07 20:58:48;;;;;;;0.30;0.30;;;;;;;;;;7393873;19;20488;-92
2022/09/07 21:01:16;;;;;;;0.20;0.20;;;;;;;;;;7395351;19;20481;-92
2022/09/07 21:03:46;;;;;;;0.30;0.30;;;;;;;;;;7396807;19;20137;-93
2022/09/07 21:06:11;;;;;;;0.30;0.30;;;;;;;;;;7395868;19;20156;-94
2022/09/07 21:08:48;;;;;;;0.30;0.30;;;;;;;;;;7407732;19;20212;-93
2022/09/07 21:11:24;;;;;;;0.30;0.30;;;;;;;;;;7392977;19;20116;-92
2022/09/07 21:14:16;;;;;;;0.30;0.30;;;;;;;;;;7395482;19;20145;-93
2022/09/07 21:16:41;;;;;;;0.30;0.30;;;;;;;;;;7393463;19;20145;-92
2022/09/07 21:19:09;;;;;;;0.22;0.22;;;;;;;;;;7394065;19;20121;-91
2022/09/07 21:21:37;;;;;;;0.30;0.30;;;;;;;;;;7393791;19;20125;-92
2022/09/07 21:24:25;;;;;;;0.30;0.30;;;;;;;;;;7393926;19;20124;-91
2022/09/07 21:26:51;;;;;;;0.30;0.30;;;;;;;;;;7393828;19;20160;-91
2022/09/07 21:29:19;;;;;;;0.30;0.30;;;;;;;;;;7395263;19;20582;-91
2022/09/07 21:31:44;;;;;;;0.30;0.30;;;;;;;;;;7395384;19;20120;-91
2022/09/07 21:34:10;;;;;;;0.30;0.30;;;;;;;;;;7393156;19;20142;-92
2022/09/07 21:36:48;;;;;;;0.30;0.30;;;;;;;;;;7391493;19;20148;-92
2022/09/07 21:39:14;;;;;;;0.30;0.30;;;;;;;;;;7395476;19;20542;-92
2022/09/07 21:41:39;;;;;;;0.30;0.30;;;;;;;;;;7395801;19;20117;-91
2022/09/07 21:44:05;;;;;;;0.32;0.32;;;;;;;;;;7395007;19;20476;-91
2022/09/07 21:46:33;;;;;;;0.30;0.30;;;;;;;;;;7394490;19;20156;-91
2022/09/07 21:49:03;;;;;;;0.30;0.30;;;;;;;;;;7392910;19;20141;-91
2022/09/07 21:51:29;;;;;;;0.30;0.30;;;;;;;;;;7390546;19;20911;-91
2022/09/07 21:53:56;;;;;;;0.30;0.30;;;;;;;;;;7394304;19;20150;-89
2022/09/07 21:56:22;;;;;;;0.30;0.30;;;;;;;;;;7391106;19;20145;-91
2022/09/07 21:58:55;;;;;;;3.83;2.30;;;;;;;;;;7402902;19;20142;-93
2022/09/07 22:01:22;;;;;;;0.30;0.30;;;;;;;;;;7392204;19;20113;-91
2022/09/07 22:03:55;;;;;;;0.30;0.30;;;;;;;;;;7391289;19;20129;-90
2022/09/07 22:09:07;;;;;;;0.22;0.22;;;;;;;;;;7388974;19;20113;-91
2022/09/07 22:11:32;;;;;;;0.30;0.30;;;;;;;;;;7389319;19;20157;-91
2022/09/07 22:14:02;;;;;;;0.30;0.30;;;;;;;;;;7391994;19;20481;-91
2022/09/07 22:16:29;;;;;;;0.30;0.30;;;;;;;;;;7389139;19;20163;-90
2022/09/07 22:18:54;;;;;;;0.30;0.30;;;;;;;;;;7390804;19;20160;-91
2022/09/07 22:21:23;;;;;;;0.30;0.30;;;;;;;;;;7387593;19;20577;-91
2022/09/07 22:23:50;;;;;;;0.20;0.20;;;;;;;;;;7386883;19;20205;-91
2022/09/07 22:26:20;;;;;;;0.30;0.30;;;;;;;;;;7386900;19;20172;-91
2022/09/07 22:28:46;;;;;;;0.20;0.20;;;;;;;;;;7389525;19;20581;-90
2022/09/07 22:31:15;;;;;;;0.30;0.30;;;;;;;;;;7390963;19;20121;-89
2022/09/07 22:33:41;;;;;;;0.30;0.30;;;;;;;;;;7391308;19;20124;-88
2022/09/07 22:36:14;;;;;;;0.30;0.30;;;;;;;;;;7388699;19;20152;-88
2022/09/07 22:38:41;;;;;;;0.30;0.30;;;;;;;;;;7390393;19;20129;-89
2022/09/07 22:41:12;;;;;;;0.40;0.40;;;;;;;;;;7390731;19;20121;-90
2022/09/07 22:43:38;;;;;;;0.30;0.30;;;;;;;;;;7389044;19;20213;-89
2022/09/07 22:46:04;;;;;;;0.30;0.30;;;;;;;;;;7389658;19;20156;-88
2022/09/07 22:48:41;;;;;;;0.40;0.40;;;;;;;;;;7400354;19;20120;-88
2022/09/07 22:51:07;;;;;;;0.30;0.30;;;;;;;;;;7393354;19;20125;-89
2022/09/07 22:53:35;;;;;;;0.30;0.30;;;;;;;;;;7398417;19;20598;-89
2022/09/07 22:56:07;;;;;;;0.30;0.30;;;;;;;;;;7395613;19;20164;-91
2022/09/07 22:58:33;;;;;;;0.98;0.98;;;;;;;;;;7397323;19;20125;-90
2022/09/07 23:00:59;;;;;;;0.22;0.22;;;;;;;;;;7397116;19;20495;-90
2022/09/07 23:03:26;;;;;;;0.30;0.30;;;;;;;;;;7396603;19;20125;-90
2022/09/07 23:05:51;;;;;;;0.30;0.30;;;;;;;;;;7395709;19;20241;-90
2022/09/07 23:08:17;;;;;;;0.30;0.30;;;;;;;;;;7396149;19;20137;-91
2022/09/07 23:10:42;;;;;;;0.30;0.30;;;;;;;;;;7392885;19;20589;-91
2022/09/07 23:13:14;;;;;;;0.30;0.30;;;;;;;;;;7395027;19;20121;-91
2022/09/07 23:15:40;;;;;;;1.17;0.60;;;;;;;;;;7394459;19;20180;-91
2022/09/07 23:18:05;;;;;;;0.30;0.30;;;;;;;;;;7395670;19;20586;-91
2022/09/07 23:20:32;;;;;;;0.30;0.30;;;;;;;;;;7395654;19;20125;-91
2022/09/07 23:22:57;;;;;;;0.25;0.25;;;;;;;;;;7395230;19;20149;-91
2022/09/07 23:25:23;;;;;;;0.30;0.30;;;;;;;;;;7395263;19;20597;-92
2022/09/07 23:27:48;;;;;;;0.30;0.30;;;;;;;;;;7394096;19;20132;-91
2022/09/07 23:30:13;;;;;;;0.30;0.30;;;;;;;;;;7393819;19;20474;-92
2022/09/07 23:32:39;;;;;;;0.30;0.30;;;;;;;;;;7394975;19;20125;-92
2022/09/07 23:35:04;;;;;;;0.30;0.30;;;;;;;;;;7394681;19;20588;-92
2022/09/07 23:37:30;;;;;;;0.30;0.30;;;;;;;;;;7394605;19;20125;-91
2022/09/07 23:39:55;;;;;;;0.30;0.30;;;;;;;;;;7408920;19;20125;-91
2022/09/07 23:42:21;;;;;;;0.30;0.30;;;;;;;;;;7394556;19;20144;-91
2022/09/07 23:44:47;;;;;;;0.30;0.30;;;;;;;;;;7393246;19;20124;-91
2022/09/07 23:47:13;;;;;;;0.30;0.30;;;;;;;;;;7392163;19;20195;-91
2022/09/07 23:49:38;;;;;;;0.38;0.38;;;;;;;;;;7392554;19;20121;-91
2022/09/07 23:52:04;;;;;;;0.30;0.30;;;;;;;;;;7390231;19;20241;-91
2022/09/07 23:54:29;;;;;;;0.30;0.30;;;;;;;;;;7389743;19;20125;-92
2022/09/07 23:56:54;;;;;;;0.30;0.30;;;;;;;;;;7391578;19;20121;-90
2022/09/07 23:59:20;;;;;;;0.30;0.30;;;;;;;;;;7395482;19;20129;-92
