Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:46;;;;;;;4.70;1.25;;;;;;;17.16;55.82;99700.34;5171096;28;20042;-80
2022/05/27 00:04:44;;;;;;;3.42;1.30;;;;;;;17.13;56.02;99702.34;5186382;28;20050;-80
2022/05/27 00:07:34;;;;;;;4.72;1.50;;;;;;;17.06;56.59;99689.78;5160656;28;20444;-72
2022/05/27 00:10:24;;;;;;;4.03;1.40;;;;;;;16.96;56.06;99698.00;5163752;28;20128;-72
2022/05/27 00:13:14;;;;;;;4.00;1.30;;;;;;;16.83;56.33;99681.59;5157847;28;20062;-72
2022/05/27 00:16:04;;;;;;;3.50;1.73;;;;;;;16.84;56.89;99692.13;5164351;28;20062;-72
2022/05/27 00:18:55;;;;;;;3.05;1.50;;;;;;;16.76;56.75;99684.09;5164471;28;20046;-72
2022/05/27 00:21:46;;;;;;;3.40;1.75;;;;;;;16.75;57.43;99681.56;5163187;28;20057;-72
2022/05/27 00:24:36;;;;;;;4.53;1.70;;;;;;;16.70;57.39;99676.69;5163933;28;20062;-72
2022/05/27 00:27:26;;;;;;;3.65;1.30;;;;;;;16.58;57.35;99672.66;5156402;28;20268;-72
2022/05/27 00:30:16;;;;;;;3.60;1.70;;;;;;;16.60;57.14;99676.03;5165072;28;20148;-72
2022/05/27 00:33:07;;;;;;;5.18;1.55;;;;;;;16.58;57.41;99686.88;5164760;28;20180;-72
2022/05/27 00:35:57;;;;;;;4.55;1.45;;;;;;;16.56;57.69;99685.41;5163265;28;20421;-72
2022/05/27 00:38:47;;;;;;;1.77;1.30;;;;;;;16.43;58.12;99680.53;5164204;28;20050;-72
2022/05/27 00:41:40;;;;;;;3.85;1.42;;;;;;;16.42;58.35;99677.00;5164063;28;20057;-72
2022/05/27 00:44:30;;;;;;;6.20;1.73;;;;;;;16.39;57.76;99676.47;5162687;28;20076;-72
2022/05/27 00:47:24;;;;;;;3.72;1.40;;;;;;;16.32;58.22;99657.56;5160656;28;20054;-72
2022/05/27 00:50:17;;;;;;;3.92;1.55;;;;;;;16.31;58.19;99663.09;5157794;28;20050;-72
2022/05/27 00:53:10;;;;;;;4.13;1.50;;;;;;;16.28;58.45;99658.06;5164257;28;20057;-72
2022/05/27 00:56:02;;;;;;;6.50;1.85;;;;;;;16.37;58.20;99663.28;5158649;28;20292;-72
2022/05/27 00:58:57;;;;;;;2.80;1.63;;;;;;;16.30;58.20;99662.25;5160906;28;20050;-72
2022/05/27 01:01:49;;;;;;;5.63;1.40;;;;;;;16.26;58.38;99646.69;5151234;28;20225;-72
2022/05/27 01:04:40;;;;;;;6.22;1.92;;;;;;;16.23;58.21;99658.56;5160781;28;20449;-72
2022/05/27 01:07:30;;;;;;;4.80;1.58;;;;;;;16.19;58.81;99663.41;5157202;28;20061;-72
2022/05/27 01:10:21;;;;;;;4.38;1.60;;;;;;;16.18;58.88;99661.72;5163913;28;20069;-72
2022/05/27 01:13:46;;;;;;;3.33;1.67;;;;;;;16.14;59.76;99659.53;5157466;28;20112;-72
2022/05/27 01:16:41;;;;;;;3.35;1.48;;;;;;;15.93;59.11;99631.41;5161736;28;20054;-72
2022/05/27 01:20:19;;;;;;;4.15;1.85;;;;;;;16.15;59.20;99655.88;5161232;28;20184;-72
2022/05/27 01:23:28;;;;;;;3.70;2.08;;;;;;;16.00;58.88;99654.84;5163185;28;20061;-72
2022/05/27 01:26:28;;;;;;;4.35;1.75;;;;;;;15.93;59.53;99641.28;5183450;22;20048;-83
2022/05/27 01:29:41;;;;;;;3.67;1.63;;;;;;;15.94;59.67;99657.16;5173603;28;20188;-82
2022/05/27 01:32:44;;;;;;;8.32;1.88;;;;;;;16.00;59.22;99653.00;5155010;28;20131;-82
2022/05/27 01:36:09;;;;;;;5.68;2.13;;;;;;;15.98;59.83;99658.47;5175879;28;20050;-82
2022/05/27 01:39:07;;;;;;;6.55;2.35;;;;;;;15.93;59.77;99654.66;5168554;28;20070;-82
2022/05/27 01:41:57;;;;;;;4.78;1.95;;;;;;;15.99;59.41;99648.63;5158807;28;20061;-81
2022/05/27 01:45:03;;;;;;;2.42;1.67;;;;;;;15.92;59.54;99632.38;5168613;28;20161;-82
2022/05/27 01:48:03;;;;;;;5.45;2.22;;;;;;;16.06;59.67;99651.47;5144616;28;20523;-83
2022/05/27 01:51:04;;;;;;;3.65;2.00;;;;;;;15.90;59.74;99647.78;5165556;28;20055;-82
2022/05/27 01:54:06;;;;;;;4.40;1.83;;;;;;;15.83;60.26;99628.03;5169567;28;20062;-82
2022/05/27 01:57:05;;;;;;;2.97;2.28;;;;;;;16.06;60.02;99644.31;5169636;28;20054;-83
2022/05/27 02:00:05;;;;;;;4.45;1.92;;;;;;;16.06;59.55;99651.47;5152622;28;20118;-82
2022/05/27 02:03:04;;;;;;;5.32;2.30;;;;;;;15.99;59.77;99632.56;5168483;28;20436;-81
2022/05/27 02:06:02;;;;;;;4.30;2.08;;;;;;;15.82;60.06;99612.97;5170868;28;20094;-82
2022/05/27 02:08:52;;;;;;;3.10;2.08;;;;;;;15.95;60.13;99649.94;5167424;28;20420;-82
2022/05/27 02:11:46;;;;;;;4.30;2.08;;;;;;;15.82;60.00;99637.03;5160359;28;20141;-83
2022/05/27 02:14:39;;;;;;;4.40;1.67;;;;;;;15.94;60.22;99646.44;5148145;28;20061;-82
2022/05/27 02:17:37;;;;;;;4.47;2.03;;;;;;;15.84;59.75;99632.38;5166468;28;20056;-81
2022/05/27 02:20:33;;;;;;;3.72;1.80;;;;;;;15.88;60.35;99619.50;5148597;28;20057;-82
2022/05/27 02:23:30;;;;;;;3.88;2.10;;;;;;;16.02;60.21;99629.56;5168266;28;20576;-81
2022/05/27 02:26:26;;;;;;;4.05;1.75;;;;;;;15.91;60.28;99630.72;5158445;28;20477;-83
2022/05/27 02:29:22;;;;;;;10.23;1.98;;;;;;;15.85;60.95;99631.38;5166143;28;20120;-82
2022/05/27 02:32:20;;;;;;;2.58;1.70;;;;;;;15.77;60.71;99612.63;5166288;28;20085;-82
2022/05/27 02:35:22;;;;;;;3.30;1.90;;;;;;;15.65;60.25;99605.88;5166946;28;20428;-82
2022/05/27 02:38:12;;;;;;;4.35;2.08;;;;;;;15.65;60.50;99629.94;5171876;28;20061;-82
2022/05/27 02:41:15;;;;;;;4.30;1.80;;;;;;;15.68;60.97;99621.63;5166482;28;20057;-82
2022/05/27 02:44:14;;;;;;;4.30;2.10;;;;;;;15.74;61.10;99612.97;5159965;28;20050;-82
2022/05/27 02:47:13;;;;;;;4.78;2.30;;;;;;;15.55;61.54;99618.53;5148877;28;20053;-82
2022/05/27 02:50:19;;;;;;;3.75;1.90;;;;;;;15.35;61.69;99597.38;5169557;28;20053;-82
2022/05/27 02:53:31;;;;;;;4.13;2.03;;;;;;;15.46;61.75;99623.84;5163698;28;20061;-82
2022/05/27 02:56:27;;;;;;;4.85;2.38;;;;;;;15.58;61.32;99612.84;5165411;28;20515;-81
2022/05/27 02:59:19;;;;;;;4.18;2.30;;;;;;;15.34;61.90;99589.53;5165700;28;20583;-82
2022/05/27 03:02:13;;;;;;;3.75;2.08;;;;;;;15.50;62.00;99600.31;5161434;28;20083;-82
2022/05/27 03:05:04;;;;;;;5.95;2.10;;;;;;;15.45;62.19;99592.75;5166773;28;20054;-81
2022/05/27 03:08:12;;;;;;;3.72;2.08;;;;;;;15.50;61.78;99602.97;5164544;28;20094;-82
2022/05/27 03:11:33;;;;;;;2.67;2.15;;;;;;;15.54;62.24;99611.50;5161391;28;20408;-82
2022/05/27 03:14:57;;;;;;;6.78;2.33;;;;;;;15.47;62.26;99601.47;5160801;28;20065;-82
2022/05/27 03:17:54;;;;;;;9.27;2.60;;;;;;;15.66;62.13;99618.22;5167618;28;20116;-81
2022/05/27 03:21:15;;;;;;;9.68;2.67;;;;;;;15.75;61.56;99609.28;5167305;28;20050;-82
2022/05/27 03:24:14;;;;;;;6.30;2.40;;;;;;;15.80;62.31;99612.31;5166959;28;20050;-81
2022/05/27 03:27:18;;;;;;;8.25;2.25;;;;;;;16.00;61.69;99617.38;5166886;28;20424;-82
2022/05/27 03:30:29;;;;;;;7.75;2.60;;;;;;;16.07;60.64;99615.72;5168932;28;20057;-81
2022/05/27 03:33:35;;;;;;;4.75;2.13;;;;;;;15.98;61.66;99620.22;5175520;28;20057;-82
2022/05/27 03:36:55;;;;;;;2.28;2.08;;;;;;;16.02;61.67;99612.69;5169426;28;20054;-81
2022/05/27 03:40:02;;;;;;;4.93;2.38;;;;;;;16.01;61.14;99597.66;5170195;28;20057;-81
2022/05/27 03:42:53;;;;;;;5.40;2.35;;;;;;;15.99;61.02;99616.53;5169792;28;20423;-82
2022/05/27 03:45:51;;;;;;;5.35;2.92;;;;;;;15.89;61.31;99608.66;5157231;28;20049;-80
2022/05/27 03:48:42;;;;;;;5.53;2.58;;;;;;;15.96;61.17;99596.31;5168438;28;20081;-81
2022/05/27 03:51:43;;;;;;;5.90;2.53;;;;;;;15.94;60.95;99608.16;5150008;28;20047;-81
2022/05/27 03:54:34;;;;;;;6.05;2.50;;;;;;;16.11;61.01;99619.75;5168825;28;20050;-82
2022/05/27 03:57:24;;;;;;;6.07;2.70;;;;;;;16.09;61.06;99613.72;5172140;28;20050;-82
2022/05/27 04:00:16;;;;;;;6.70;2.65;;;;;;;16.19;61.16;99623.28;5168215;28;20508;-82
2022/05/27 04:03:06;;;;;;;6.07;3.05;;;;;;;16.22;60.77;99619.41;5165280;28;20090;-82
2022/05/27 04:05:57;;;;;;;6.30;3.03;;;;;;;16.48;59.88;99626.47;5161447;28;20077;-82
2022/05/27 04:08:47;;;;;;;5.90;2.58;;;;;;;16.25;60.42;99603.03;5161509;28;20065;-82
2022/05/27 04:11:37;;;;;;;6.28;3.08;;;;;;;16.24;60.97;99614.75;5174686;28;20112;-82
2022/05/27 04:14:27;;;;;;;8.93;3.50;;;;;;;16.21;61.25;99620.44;5166767;28;20061;-81
2022/05/27 04:17:32;;;;;;;7.00;3.20;;;;;;;16.32;60.79;99621.94;5154340;28;20084;-82
2022/05/27 04:20:23;;;;;;;5.43;2.55;;;;;;;16.12;61.28;99608.88;5164022;28;20054;-82
2022/05/27 04:23:14;;;;;;;7.07;2.78;;;;;;;16.25;61.32;99615.59;5168337;28;20412;-81
2022/05/27 04:26:05;;;;;;;6.00;3.38;;;;;;;16.20;61.43;99624.94;5163506;28;20088;-81
2022/05/27 04:28:55;;;;;;;9.15;3.42;;;;;;;16.28;61.25;99620.59;5148126;28;20050;-82
2022/05/27 04:31:45;;;;;;;7.15;3.45;;;;;;;16.29;60.93;99606.22;5175790;28;20093;-80
2022/05/27 04:34:37;;;;;;;12.73;3.50;;;;;;;16.43;60.62;99613.59;5161757;28;20117;-82
2022/05/27 04:37:27;;;;;;;6.72;3.20;;;;;;;16.51;60.98;99610.91;5155067;28;20587;-80
2022/05/27 04:40:17;;;;;;;9.77;3.70;;;;;;;16.54;61.02;99626.66;5167687;28;20567;-81
2022/05/27 04:43:08;;;;;;;6.65;3.63;;;;;;;16.60;61.07;99636.69;5166985;28;20057;-82
2022/05/27 04:45:58;;;;;;;6.05;3.28;;;;;;;16.54;61.31;99625.81;5137431;28;20049;-82
2022/05/27 04:48:49;;;;;;;7.68;3.47;;;;;;;16.72;61.11;99636.34;5169452;28;20066;-82
2022/05/27 04:51:39;;;;;;;8.25;3.42;;;;;;;16.58;61.14;99622.63;5168285;28;20050;-82
2022/05/27 04:54:29;;;;;;;6.72;3.47;;;;;;;16.65;60.94;99620.13;5168151;28;20105;-81
2022/05/27 04:57:32;;;;;;;5.65;3.65;;;;;;;16.88;60.52;99639.88;5159473;28;20050;-81
2022/05/27 05:00:24;;;;;;;6.93;3.80;;;;;;;17.23;60.69;99648.56;5162599;28;21029;-82
2022/05/27 05:03:16;;;;;;;10.23;3.90;;;;;;;17.16;60.56;99631.50;5170666;28;20089;-80
2022/05/27 05:06:06;;;;;;;8.15;3.97;;;;;;;17.20;60.32;99632.81;5156036;28;20065;-82
2022/05/27 05:08:57;;;;;;;8.52;4.10;;;;;;;16.96;61.79;99654.31;5154618;28;20068;-81
2022/05/27 05:11:52;;;;;;;6.40;3.50;;;;;;;17.30;61.37;99649.53;5166866;28;20042;-82
2022/05/27 05:14:42;;;;;;;11.30;3.92;;;;;;;16.78;62.08;99644.59;5158490;28;20136;-82
2022/05/27 05:17:32;;;;;;;6.80;4.15;;;;;;;17.18;60.58;99623.28;5166852;28;20065;-82
2022/05/27 05:20:30;;;;;;;10.73;4.00;;;;;;;17.37;60.71;99655.91;5164248;28;20086;-81
2022/05/27 05:23:20;;;;;;;10.52;4.45;;;;;;;17.42;61.03;99654.53;5163165;28;20077;-81
2022/05/27 05:26:12;;;;;;;6.68;4.03;;;;;;;17.47;60.79;99669.09;5169997;28;20136;-82
2022/05/27 05:29:02;;;;;;;10.82;5.13;;;;;;;17.20;61.33;99666.84;5176461;28;20112;-82
2022/05/27 05:31:52;;;;;;;8.20;4.65;;;;;;;17.03;60.95;99661.50;5151003;28;20057;-82
2022/05/27 05:34:43;;;;;;;6.57;5.05;;;;;;;16.30;63.02;99648.88;5165862;28;20089;-82
2022/05/27 05:37:33;;;;;;;11.75;4.90;;;;;;;15.92;64.12;99655.63;5153319;28;20216;-82
2022/05/27 05:40:30;;;;;;;11.98;4.32;;;;;;;16.70;62.06;99668.66;5153026;28;20483;-82
2022/05/27 05:43:20;;;;;;;9.70;4.97;;;;;;;16.43;62.48;99635.84;5160989;28;20077;-82
2022/05/27 05:46:11;;;;;;;9.57;4.97;;;;;;;16.60;61.86;99663.47;5160813;28;20161;-82
2022/05/27 05:49:01;;;;;;;8.10;4.32;;;;;;;16.67;62.65;99669.00;5162025;28;20253;-81
2022/05/27 05:51:53;;;;;;;9.68;4.47;;;;;;;16.83;61.21;99650.28;5152591;28;20524;-81
2022/05/27 05:54:43;;;;;;;8.82;4.32;;;;;;;17.04;60.85;99665.00;5165918;28;20077;-82
2022/05/27 05:57:37;;;;;;;11.82;5.18;;;;;;;16.96;61.24;99657.00;5168173;28;20054;-82
2022/05/27 06:00:27;;;;;;;;;;;;;;;17.06;60.76;99682.59;5145399;28;20129;-81
2022/05/27 06:03:18;;;;;;;15.60;4.63;;;;;;;16.97;61.58;99662.16;5181835;28;19939;-81
2022/05/27 06:06:08;;;;;;;9.05;5.00;;;;;;;17.02;61.93;99672.34;5176931;28;20058;-82
2022/05/27 06:08:58;;;;;;;8.85;4.80;;;;;;;17.20;61.07;99667.66;5176752;28;20133;-81
2022/05/27 06:11:48;;;;;;;7.85;4.53;;;;;;;17.17;61.67;99677.88;5165693;28;20428;-82
2022/05/27 06:14:39;;;;;;;9.88;4.68;;;;;;;17.21;60.28;99663.13;5163003;28;20448;-82
2022/05/27 06:17:29;;;;;;;7.95;4.53;;;;;;;17.02;61.22;99672.34;5164945;28;20054;-81
2022/05/27 06:20:19;;;;;;;7.10;4.75;;;;;;;17.01;61.52;99676.06;5164654;28;20101;-82
2022/05/27 06:23:10;;;;;;;9.10;4.60;;;;;;;17.14;61.34;99671.00;5168977;28;20100;-81
2022/05/27 06:26:05;;;;;;;10.60;4.95;;;;;;;17.35;60.35;99639.16;5171464;28;20053;-81
2022/05/27 06:35:13;;;;;;;9.40;4.10;;;;;;;16.49;61.65;99685.22;5176985;28;20093;-80
2022/05/27 06:38:04;;;;;;;8.00;3.90;;;;;;;16.55;62.32;99689.06;5150917;28;20129;-82
2022/05/27 06:40:55;;;;;;;8.18;4.10;;;;;;;16.53;61.70;99677.69;5163889;28;20743;-83
2022/05/27 06:43:46;;;;;;;13.70;3.67;;;;;;;16.62;61.52;99669.50;5165823;28;20140;-81
2022/05/27 06:46:37;;;;;;;5.00;3.10;;;;;;;16.65;60.88;99685.25;5162637;28;20127;-82
2022/05/27 06:49:27;;;;;;;8.48;3.45;;;;;;;16.63;61.57;99673.84;5170668;28;20150;-80
2022/05/27 06:52:19;;;;;;;6.50;3.10;;;;;;;16.74;60.99;99672.69;5179652;28;20521;-81
2022/05/27 06:55:15;;;;;;;7.28;3.28;;;;;;;17.04;60.07;99687.25;5161128;28;20065;-81
2022/05/27 06:58:05;;;;;;;11.27;3.58;;;;;;;15.86;62.99;99688.34;5161297;28;20053;-79
2022/05/27 07:00:55;;;;;;;6.93;3.03;;;;;;;15.35;64.31;99674.03;5150507;28;20053;-80
2022/05/27 07:03:45;;;;;;;5.95;3.03;;;;;;;15.81;62.85;99678.16;5160648;28;20065;-80
2022/05/27 07:06:43;;;;;;;5.75;3.17;;;;;;;15.91;63.12;99683.38;5175107;28;20056;-80
2022/05/27 07:09:37;;;;;;;6.95;2.95;;;;;;;16.24;62.43;99672.78;5183643;28;20452;-80
2022/05/27 07:12:27;;;;;;;8.30;3.38;;;;;;;16.60;60.89;99681.38;5170348;28;20062;-79
2022/05/27 07:15:18;;;;;;;11.02;3.17;;;;;;;16.43;60.61;99665.28;5166176;28;20054;-80
2022/05/27 07:18:08;;;;;;;10.95;3.45;;;;;;;16.71;61.15;99678.38;5155662;28;20539;-79
2022/05/27 07:21:04;;;;;;;5.07;3.22;;;;;;;16.29;61.13;99670.44;5161844;28;20061;-80
2022/05/27 07:23:56;;;;;;;5.25;3.05;;;;;;;17.22;59.89;99679.06;5168255;28;20133;-80
2022/05/27 07:26:46;;;;;;;6.53;3.50;;;;;;;16.93;60.39;99678.75;5176608;28;20046;-79
2022/05/27 07:29:37;;;;;;;9.60;3.25;;;;;;;16.82;59.40;99680.75;5176506;28;20046;-79
2022/05/27 07:32:27;;;;;;;10.30;3.08;;;;;;;16.60;60.80;99686.72;5168736;28;20185;-78
2022/05/27 07:35:17;;;;;;;5.47;2.92;;;;;;;17.08;59.70;99677.03;5168324;28;20077;-80
2022/05/27 07:38:08;;;;;;;8.90;3.65;;;;;;;16.76;61.07;99699.34;5149820;28;20058;-81
2022/05/27 07:40:58;;;;;;;11.13;3.35;;;;;;;17.26;59.54;99699.16;5151551;28;20069;-80
2022/05/27 07:43:49;;;;;;;5.75;3.22;;;;;;;16.87;60.21;99680.25;5185466;28;20331;-80
2022/05/27 07:46:40;;;;;;;6.22;3.55;;;;;;;16.72;61.57;99688.09;5164478;28;20046;-81
2022/05/27 07:49:31;;;;;;;8.75;3.30;;;;;;;16.72;61.02;99664.00;5197963;28;20033;-81
2022/05/27 07:52:23;;;;;;;7.43;3.67;;;;;;;17.36;58.66;99675.66;5173542;28;20120;-80
2022/05/27 07:55:14;;;;;;;7.75;3.90;;;;;;;17.02;59.95;99669.69;5182258;28;20713;-80
2022/05/27 07:58:04;;;;;;;7.13;3.10;;;;;;;16.93;60.57;99689.47;5166638;28;20137;-79
2022/05/27 08:00:54;;;;;;;8.20;3.38;;;;;;;16.52;61.39;99684.03;5168931;28;20058;-80
2022/05/27 08:03:45;;;;;;;12.23;3.80;;;;;;;16.48;60.44;99669.31;5168073;28;20050;-80
2022/05/27 08:06:35;;;;;;;4.65;3.05;;;;;;;16.71;60.47;99690.91;5167729;28;20133;-81
2022/05/27 08:09:33;;;;;;;7.10;3.40;;;;;;;16.58;60.58;99680.69;5162398;28;20046;-81
2022/05/27 08:12:23;;;;;;;4.68;3.55;;;;;;;16.74;60.09;99655.78;5173430;28;20048;-82
2022/05/27 08:15:14;;;;;;;7.90;3.83;;;;;;;17.11;60.23;99688.25;5176005;28;20057;-81
2022/05/27 08:18:05;;;;;;;12.00;4.20;;;;;;;17.08;60.69;99687.75;5173333;28;20508;-81
2022/05/27 08:20:56;;;;;;;7.07;3.45;;;;;;;17.13;60.13;99707.69;5170960;28;20133;-80
2022/05/27 08:23:47;;;;;;;7.30;3.60;;;;;;;17.59;58.75;99688.34;5163405;28;20505;-78
2022/05/27 08:26:38;;;;;;;8.07;3.80;;;;;;;17.28;59.48;99691.75;5170314;28;20102;-78
2022/05/27 08:29:29;;;;;;;5.70;3.63;;;;;;;16.82;60.37;99699.50;5172240;28;20523;-79
2022/05/27 08:32:19;;;;;;;7.50;3.95;;;;;;;17.34;60.11;99701.81;5153285;28;20152;-78
2022/05/27 08:38:23;;;;;;;4.82;3.90;;;;;;;17.90;57.96;99692.97;5155931;28;20057;-79
2022/05/27 08:41:31;;;;;;;6.32;3.55;;;;;;;17.50;58.60;99703.63;5166905;28;20416;-79
2022/05/27 08:44:22;;;;;;;5.35;3.75;;;;;;;17.09;59.16;99700.19;5171380;28;20055;-78
2022/05/27 08:47:20;;;;;;;6.20;3.50;;;;;;;17.50;58.53;99692.91;5176814;28;20052;-79
2022/05/27 08:50:49;;;;;;;9.13;3.80;;;;;;;17.31;60.43;99704.81;5180892;28;20060;-79
2022/05/27 08:53:49;;;;;;;6.72;3.88;;;;;;;17.88;59.29;99700.34;5176901;28;20081;-79
2022/05/27 09:00:00;;;;;;;10.07;3.60;;;;;;;18.72;56.57;99694.22;5168095;28;20050;-78
2022/05/27 09:02:53;;;;;;;6.22;3.60;;;;;;;19.13;56.65;99707.31;5167726;28;20054;-78
2022/05/27 09:05:59;;;;;;;6.87;3.27;;;;;;;18.72;56.37;99707.63;5167114;28;20054;-78
2022/05/27 09:08:49;;;;;;;5.05;2.88;;;;;;;18.39;55.44;99687.34;5168270;28;20230;-79
2022/05/27 09:11:55;;;;;;;5.70;3.08;;;;;;;18.74;55.83;99691.31;5177828;28;20133;-79
2022/05/27 09:14:57;;;;;;;7.13;3.25;;;;;;;18.00;57.89;99691.75;5195796;28;20085;-79
2022/05/27 09:17:59;;;;;;;7.28;2.95;;;;;;;18.57;55.69;99682.53;5172094;28;20416;-79
2022/05/27 09:20:55;;;;;;;8.10;3.00;;;;;;;18.65;55.94;99697.78;5163227;28;20058;-78
2022/05/27 09:24:10;;;;;;;5.05;2.83;;;;;;;18.95;54.90;99693.38;5162105;28;20054;-78
2022/05/27 09:27:22;;;;;;;6.63;3.10;;;;;;;18.74;55.44;99702.94;5154784;28;20053;-79
2022/05/27 09:30:15;;;;;;;5.70;2.70;;;;;;;18.65;55.85;99692.41;5166726;28;20054;-78
2022/05/27 09:33:09;;;;;;;3.65;2.60;;;;;;;17.94;57.25;99694.28;5162632;28;20421;-78
2022/05/27 09:36:08;;;;;;;4.80;2.70;;;;;;;18.72;54.51;99688.00;5150342;28;20524;-78
2022/05/27 09:39:01;;;;;;;5.28;2.83;;;;;;;18.32;56.13;99692.59;5152031;28;20061;-78
2022/05/27 09:42:09;;;;;;;4.07;3.13;;;;;;;18.46;55.39;99693.69;5165364;28;20061;-78
2022/05/27 09:45:01;;;;;;;5.55;2.92;;;;;;;18.28;55.48;99676.00;5168350;28;20626;-78
2022/05/27 09:47:58;;;;;;;6.93;3.10;;;;;;;17.95;56.85;99679.88;5146795;28;20058;-79
2022/05/27 09:50:49;;;;;;;3.53;2.88;;;;;;;18.27;55.92;99684.22;5165521;28;20535;-78
2022/05/27 09:53:43;;;;;;;5.72;3.25;;;;;;;18.14;56.45;99695.53;5155131;28;20054;-77
2022/05/27 09:56:55;;;;;;;9.23;2.92;;;;;;;18.04;56.65;99678.81;5166364;28;20145;-79
2022/05/27 09:59:48;;;;;;;4.85;3.17;;;;;;;18.37;55.39;99678.63;5165067;28;20088;-79
2022/05/27 10:02:39;;;;;;;8.95;3.83;;;;;;;19.01;54.41;99649.66;5163759;28;20521;-78
2022/05/27 10:05:30;;;;;;;6.30;2.45;;;;;;;18.92;53.37;99677.59;5166189;28;20057;-79
2022/05/27 10:08:33;;;;;;;4.97;2.45;;;;;;;18.77;54.40;99658.72;5160393;28;20468;-80
2022/05/27 10:11:53;;;;;;;5.15;2.72;;;;;;;19.24;53.08;99665.72;5163764;28;20559;-79
2022/05/27 10:14:51;;;;;;;4.65;2.85;;;;;;;20.11;52.51;99660.50;5166044;28;20513;-79
2022/05/27 10:17:42;;;;;;;5.43;2.83;;;;;;;20.02;51.76;99641.97;5165153;28;20057;-78
2022/05/27 10:20:34;;;;;;;4.53;2.67;;;;;;;20.56;52.71;99631.63;5161732;28;20081;-79
2022/05/27 10:23:26;;;;;;;2.45;2.22;;;;;;;20.92;50.95;99649.53;5162374;28;20046;-79
2022/05/27 10:26:34;;;;;;;2.92;2.20;;;;;;;21.31;49.08;99646.28;5152846;28;20225;-79
2022/05/27 10:29:24;;;;;;;4.95;2.40;;;;;;;21.22;49.39;99638.56;5154368;28;20505;-79
2022/05/27 10:32:35;;;;;;;7.93;3.50;;;;;;;20.42;52.13;99641.38;5162497;28;20149;-80
2022/05/27 10:35:29;;;;;;;4.20;2.42;;;;;;;20.90;48.90;99645.38;5153209;28;20193;-79
2022/05/27 10:38:32;;;;;;;4.28;2.00;;;;;;;21.49;49.54;99634.19;5150616;28;20073;-79
2022/05/27 10:41:36;;;;;;;3.95;2.53;;;;;;;20.65;50.26;99638.50;5152088;28;20464;-79
2022/05/27 10:45:02;;;;;;;5.57;2.67;;;;;;;20.46;50.60;99624.81;5159361;28;20057;-78
2022/05/27 10:48:22;;;;;;;5.80;2.65;;;;;;;21.08;48.80;99627.66;5163454;28;20042;-79
2022/05/27 10:51:34;;;;;;;3.50;2.30;;;;;;;20.96;49.57;99620.31;5158290;28;20109;-79
2022/05/27 10:55:02;;;;;;;4.07;2.25;;;;;;;21.08;50.99;99629.53;5153878;28;20057;-79
2022/05/27 11:04:50;;;;;;;4.30;2.58;;;;;;;21.37;50.28;99603.41;5164943;28;20125;-78
2022/05/27 11:08:04;;;;;;;5.03;2.20;;;;;;;21.92;48.15;99601.56;5159749;28;20066;-78
2022/05/27 11:11:36;;;;;;;6.47;2.77;;;;;;;23.08;47.11;99594.09;5152165;28;20073;-79
2022/05/27 11:18:04;;;;;;;5.53;1.65;;;;;;;21.31;46.77;99607.69;5090052;28;20055;-78
2022/05/27 11:21:23;;;;;;;5.43;1.63;;;;;;;21.58;46.57;99597.91;5160294;28;20523;-79
2022/05/27 11:24:54;;;;;;;3.15;1.60;;;;;;;21.17;47.08;99573.59;5172372;28;20050;-79
2022/05/27 11:27:53;;;;;;;4.82;1.50;;;;;;;20.77;49.90;99592.19;5157661;28;20547;-78
2022/05/27 11:30:59;;;;;;;4.80;1.90;;;;;;;21.22;47.60;99573.81;5164779;28;20057;-79
2022/05/27 11:34:19;;;;;;;3.15;1.70;;;;;;;22.19;45.90;99573.66;5172847;28;20061;-79
2022/05/27 11:37:39;;;;;;;4.15;1.60;;;;;;;21.40;46.35;99568.78;5161223;28;20061;-77
2022/05/27 11:40:47;;;;;;;8.60;1.50;;;;;;;21.69;48.13;99564.97;5164616;28;20048;-77
2022/05/27 11:43:51;;;;;;;2.85;1.63;;;;;;;22.43;46.33;99566.00;5161319;28;20057;-79
2022/05/27 11:47:03;;;;;;;5.53;1.60;;;;;;;21.83;47.49;99556.91;5165930;28;20054;-79
2022/05/27 11:50:26;;;;;;;5.38;1.30;;;;;;;22.37;45.77;99561.41;5150377;28;20052;-78
2022/05/27 11:53:38;;;;;;;3.28;1.35;;;;;;;22.71;47.20;99554.97;5162217;28;20050;-79
2022/05/27 11:56:52;;;;;;;7.82;1.58;;;;;;;22.25;45.99;99575.53;5168156;28;20053;-79
2022/05/27 11:59:49;;;;;;;3.75;1.27;;;;;;;21.14;46.61;99557.81;5171708;28;20508;-80
2022/05/27 12:02:59;;;;;;;1.98;1.13;;;;;;;21.56;47.31;99544.16;5182363;28;20069;-79
2022/05/27 12:05:54;;;;;;;2.45;1.40;;;;;;;22.35;46.42;99556.22;5163158;28;20057;-78
2022/05/27 12:08:58;;;;;;;7.65;1.48;;;;;;;22.14;46.42;99537.44;5169562;28;20049;-79
2022/05/27 12:11:55;;;;;;;3.57;1.40;;;;;;;22.43;45.42;99530.88;5174977;28;20129;-80
2022/05/27 12:14:59;;;;;;;5.88;1.48;;;;;;;23.14;45.52;99536.41;5169219;28;20420;-79
2022/05/27 12:17:53;;;;;;;1.95;1.08;;;;;;;22.62;44.37;99526.50;5176673;28;20225;-79
2022/05/27 12:20:44;;;;;;;3.63;1.40;;;;;;;22.36;44.36;99522.75;5178986;28;20057;-78
2022/05/27 12:23:37;;;;;;;4.28;1.20;;;;;;;21.72;48.06;99536.72;5174858;28;20515;-79
2022/05/27 12:26:32;;;;;;;2.25;0.90;;;;;;;22.52;45.55;99543.97;5178382;28;20046;-79
2022/05/27 12:29:24;;;;;;;3.60;1.30;;;;;;;21.91;45.00;99535.94;5153418;28;20495;-80
2022/05/27 12:32:17;;;;;;;3.10;1.50;;;;;;;22.09;45.55;99550.75;5162303;28;20054;-79
2022/05/27 12:35:28;;;;;;;1.77;1.27;;;;;;;21.15;46.77;99546.81;5165503;28;20050;-81
2022/05/27 12:38:29;;;;;;;4.82;1.30;;;;;;;21.70;45.42;99538.81;5167128;28;20444;-79
2022/05/27 12:41:31;;;;;;;3.45;1.33;;;;;;;21.71;47.22;99543.16;5183253;28;20049;-79
2022/05/27 12:44:22;;;;;;;2.53;1.48;;;;;;;22.52;45.58;99553.94;5161784;28;20059;-77
2022/05/27 12:47:22;;;;;;;3.33;1.13;;;;;;;22.24;45.21;99546.00;5180367;28;20060;-79
2022/05/27 12:50:20;;;;;;;1.92;1.02;;;;;;;21.47;45.99;99542.66;5170031;28;20053;-79
2022/05/27 12:53:21;;;;;;;9.50;1.40;;;;;;;22.05;45.63;99539.50;5167578;28;20061;-79
2022/05/27 13:02:57;;;;;;;8.52;1.58;;;;;;;20.82;47.28;99520.47;5180262;28;20054;-80
2022/05/27 13:06:14;;;;;;;3.30;1.50;;;;;;;21.20;47.37;99532.75;5170740;28;20109;-78
2022/05/27 13:09:32;;;;;;;6.75;1.60;;;;;;;21.25;46.86;99520.31;5168290;28;20722;-76
2022/05/27 13:12:44;;;;;;;5.43;1.55;;;;;;;21.10;47.54;99528.56;5161851;28;20130;-80
2022/05/27 13:16:02;;;;;;;10.07;2.53;;;;;;;21.28;47.75;99517.22;5163537;28;20093;-79
2022/05/27 13:19:07;;;;;;;3.22;1.48;;;;;;;20.90;47.61;99519.53;5165448;28;20134;-79
2022/05/27 13:22:03;;;;;;;3.73;1.70;;;;;;;21.30;47.38;99541.31;5165160;28;20042;-79
2022/05/27 13:24:54;;;;;;;3.72;1.50;;;;;;;21.44;47.57;99518.78;5166038;28;20055;-79
2022/05/27 13:27:45;;;;;;;3.08;1.65;;;;;;;20.97;48.54;99533.88;5163305;28;20050;-80
2022/05/27 13:31:02;;;;;;;4.45;1.75;;;;;;;20.90;48.97;99514.13;5163258;28;20215;-79
2022/05/27 13:34:12;;;;;;;2.97;1.30;;;;;;;20.88;49.01;99518.88;5151067;28;20069;-79
2022/05/27 13:37:06;;;;;;;4.03;0.93;;;;;;;21.24;48.31;99512.44;5160344;28;20046;-78
2022/05/27 13:40:03;;;;;;;3.35;1.48;;;;;;;21.39;49.74;99531.19;5163565;28;20053;-77
2022/05/27 13:42:57;;;;;;;5.53;1.10;;;;;;;21.16;48.71;99515.28;5145048;28;20077;-78
2022/05/27 13:45:49;;;;;;;2.50;1.40;;;;;;;20.66;49.82;99536.94;5163152;28;20180;-78
2022/05/27 13:48:48;;;;;;;3.33;1.20;;;;;;;20.50;50.04;99540.75;5162667;28;20058;-78
2022/05/27 13:51:41;;;;;;;11.05;1.73;;;;;;;21.04;49.34;99525.81;5181848;28;20568;-77
2022/05/27 13:54:34;;;;;;;;;;;;;;;20.78;50.36;99535.38;5163943;28;20061;-78
2022/05/27 13:57:27;;;;;;;4.28;1.42;;;;;;;20.44;50.54;99538.84;5163968;28;19943;-77
2022/05/27 14:00:19;;;;;;;6.00;1.75;;;;;;;20.30;51.84;99537.06;5153182;28;20050;-77
2022/05/27 14:03:24;;;;;;;1.80;1.38;;;;;;;20.85;50.57;99538.13;5163842;28;20054;-77
2022/05/27 14:06:25;;;;;;;4.13;1.40;;;;;;;20.86;50.00;99542.47;5162006;28;20505;-78
2022/05/27 14:09:32;;;;;;;2.47;1.30;;;;;;;20.72;50.41;99535.34;5160946;28;20425;-78
2022/05/27 14:12:22;;;;;;;3.95;1.42;;;;;;;21.48;49.18;99530.00;5159625;28;20057;-78
2022/05/27 14:15:20;;;;;;;4.78;1.45;;;;;;;20.54;50.53;99542.06;5163572;28;20062;-78
2022/05/27 14:18:11;;;;;;;2.08;1.33;;;;;;;20.63;49.47;99523.91;5162121;28;20054;-77
2022/05/27 14:24:44;;;;;;;1.58;1.10;;;;;;;19.42;52.72;99560.47;5155837;28;20523;-77
2022/05/27 14:27:41;;;;;;;4.45;1.08;;;;;;;18.96;52.99;99553.44;5160769;28;20054;-77
2022/05/27 14:30:35;;;;;;;1.88;1.20;;;;;;;19.25;53.26;99560.66;5161919;28;20081;-77