Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:17;;;;;;;0.03;0.03;;;;;;;8.01;78.61;99388.34;7359643;19;20490;-59
2023/01/11 00:02:44;;;;;;;0.00;0.00;;;;;;;7.99;78.75;99384.91;7361835;19;20018;-58
2023/01/11 00:05:10;;;;;;;0.00;0.00;;;;;;;8.01;78.72;99404.78;7360124;19;20038;-58
2023/01/11 00:07:36;;;;;;;0.08;0.08;;;;;;;8.01;78.94;99394.38;7354551;19;20015;-58
2023/01/11 00:10:03;;;;;;;0.10;0.10;;;;;;;8.01;78.57;99404.78;7358109;19;20010;-58
2023/01/11 00:12:29;;;;;;;0.00;0.00;;;;;;;8.00;78.73;99392.66;7358813;19;20014;-58
2023/01/11 00:14:55;;;;;;;0.00;0.00;;;;;;;8.01;78.81;99397.00;7357151;19;20086;-58
2023/01/11 00:17:20;;;;;;;0.10;0.10;;;;;;;8.02;78.67;99388.28;7357289;19;20078;-59
2023/01/11 00:19:46;;;;;;;0.00;0.00;;;;;;;8.03;78.95;99408.16;7357854;19;20023;-59
2023/01/11 00:22:11;;;;;;;0.00;0.00;;;;;;;7.92;78.26;99378.25;7357741;19;20695;-59
2023/01/11 00:24:37;;;;;;;0.05;0.05;;;;;;;8.05;78.39;99416.75;7358532;19;20006;-59
2023/01/11 00:27:02;;;;;;;0.03;0.03;;;;;;;8.03;78.37;99397.78;7356134;19;20027;-59
2023/01/11 00:29:28;;;;;;;0.00;0.00;;;;;;;8.04;78.50;99399.47;7356867;19;20078;-58
2023/01/11 00:31:53;;;;;;;0.00;0.00;;;;;;;8.04;78.15;99409.88;7357622;19;20035;-59
2023/01/11 00:34:19;;;;;;;0.10;0.10;;;;;;;7.98;78.02;99404.03;7356126;19;20025;-58
2023/01/11 00:36:44;;;;;;;0.00;0.00;;;;;;;8.04;78.26;99425.47;7352413;19;20484;-58
2023/01/11 00:39:10;;;;;;;0.00;0.00;;;;;;;8.02;77.96;99403.88;7354494;19;20074;-58
2023/01/11 00:49:47;;;;;;;0.00;0.00;;;;;;;7.96;77.84;99398.88;7361027;19;20021;-58
2023/01/11 00:52:13;;;;;;;0.00;0.00;;;;;;;7.95;78.22;99389.38;7361105;19;20011;-58
2023/01/11 00:54:40;;;;;;;0.00;0.00;;;;;;;7.93;78.07;99411.97;7358992;19;20042;-59
2023/01/11 00:57:06;;;;;;;0.10;0.10;;;;;;;7.93;78.04;99430.16;7362004;19;20026;-58
2023/01/11 00:59:36;;;;;;;0.10;0.10;;;;;;;7.92;77.89;99431.06;7359164;19;20022;-58
2023/01/11 01:02:02;;;;;;;0.00;0.00;;;;;;;7.91;77.93;99418.13;7360256;19;20003;-59
2023/01/11 01:04:27;;;;;;;0.00;0.00;;;;;;;7.88;78.12;99424.25;7362148;19;20148;-59
2023/01/11 01:06:53;;;;;;;0.00;0.00;;;;;;;7.89;78.41;99436.34;7362542;19;20089;-59
2023/01/11 01:09:18;;;;;;;0.10;0.10;;;;;;;7.84;77.99;99421.81;7365318;19;21772;-58
2023/01/11 01:11:44;;;;;;;0.00;0.00;;;;;;;7.86;77.96;99426.06;7361434;19;20018;-58
2023/01/11 01:14:27;;;;;;;0.00;0.00;;;;;;;7.84;77.93;99422.66;7361230;19;20054;-56
2023/01/11 01:16:54;;;;;;;0.10;0.10;;;;;;;7.74;77.86;99405.66;7357693;19;20018;-58
2023/01/11 01:19:20;;;;;;;0.10;0.10;;;;;;;7.81;77.78;99425.38;7361489;19;20074;-58
2023/01/11 01:21:45;;;;;;;0.10;0.10;;;;;;;7.80;78.16;99426.25;7360735;19;20519;-59
2023/01/11 01:24:11;;;;;;;0.08;0.08;;;;;;;7.80;78.32;99431.44;7360011;19;20014;-58
2023/01/11 01:26:36;;;;;;;0.00;0.00;;;;;;;7.68;78.31;99411.06;7361105;19;20380;-59
2023/01/11 01:29:01;;;;;;;0.00;0.00;;;;;;;7.75;78.59;99417.75;7361093;19;20022;-59
2023/01/11 01:31:27;;;;;;;0.08;0.08;;;;;;;7.81;79.03;99435.78;7364842;19;20025;-58
2023/01/11 01:33:52;;;;;;;0.00;0.00;;;;;;;7.84;78.98;99433.06;7362144;19;20023;-58
2023/01/11 01:36:18;;;;;;;0.00;0.00;;;;;;;7.86;79.18;99431.28;7363765;19;20557;-59
2023/01/11 01:38:43;;;;;;;0.10;0.10;;;;;;;7.82;79.06;99419.28;7362500;19;20044;-59
2023/01/11 01:41:11;;;;;;;0.00;0.00;;;;;;;7.90;78.81;99427.66;7364167;19;20119;-58
2023/01/11 01:43:47;;;;;;;;;;;;;;;7.94;78.91;99423.22;7360101;19;20015;-58
2023/01/11 01:46:13;;;;;;;0.00;0.00;;;;;;;7.82;78.67;99393.28;7361471;19;20018;-58
2023/01/11 01:48:41;;;;;;;0.00;0.00;;;;;;;7.94;78.38;99408.47;7360249;19;20057;-59
2023/01/11 01:51:09;;;;;;;0.00;0.00;;;;;;;7.92;78.32;99431.06;7359684;19;20011;-58
2023/01/11 01:53:38;;;;;;;0.10;0.10;;;;;;;7.94;78.23;99434.47;7360770;19;20062;-58
2023/01/11 01:56:10;;;;;;;0.00;0.00;;;;;;;7.82;78.55;99411.47;7361248;19;20022;-58
2023/01/11 01:58:47;;;;;;;0.00;0.00;;;;;;;7.92;78.37;99433.66;7358345;19;20028;-58
2023/01/11 02:03:58;;;;;;;0.00;0.00;;;;;;;7.86;78.02;99449.47;7361653;19;20042;-58
2023/01/11 02:06:24;;;;;;;0.10;0.10;;;;;;;7.86;78.25;99446.03;7362259;19;20063;-58
2023/01/11 02:08:59;;;;;;;0.00;0.00;;;;;;;7.87;78.26;99445.97;7362114;19;20141;-58
2023/01/11 02:11:30;;;;;;;0.00;0.00;;;;;;;7.78;77.82;99431.50;7362795;19;20396;-58
2023/01/11 02:14:05;;;;;;;0.00;0.00;;;;;;;7.82;77.93;99432.25;7362307;19;20022;-58
2023/01/11 02:16:30;;;;;;;0.00;0.00;;;;;;;7.65;78.12;99431.94;7360609;19;20025;-56
2023/01/11 02:18:57;;;;;;;0.00;0.00;;;;;;;7.75;77.81;99436.78;7360986;19;20010;-58
2023/01/11 02:21:50;;;;;;;0.03;0.03;;;;;;;7.75;77.77;99454.13;7362608;19;20077;-59
2023/01/11 02:25:03;;;;;;;0.00;0.00;;;;;;;7.72;77.81;99449.03;7258226;19;2004273;-58
2023/01/11 02:27:59;;;;;;;0.10;0.10;;;;;;;7.70;77.76;99466.41;7252739;19;2004381;-59
2023/01/11 02:30:43;;;;;;;0.00;0.00;;;;;;;7.66;78.02;99480.41;7255263;19;2004323;-58
2023/01/11 02:33:14;;;;;;;0.00;0.00;;;;;;;7.62;77.62;99471.00;7360974;19;20006;-58
2023/01/11 02:36:10;;;;;;;0.00;0.00;;;;;;;7.61;77.60;99469.31;7359684;19;20613;-59
2023/01/11 02:38:50;;;;;;;0.00;0.00;;;;;;;7.48;77.79;99451.47;7256634;19;2004461;-58
2023/01/11 02:41:24;;;;;;;0.00;0.00;;;;;;;7.47;78.10;99452.38;7364239;19;20400;-59
2023/01/11 02:46:56;;;;;;;0.00;0.00;;;;;;;7.47;78.11;99470.56;7362382;19;20033;-58
2023/01/11 02:49:30;;;;;;;0.10;0.10;;;;;;;7.48;77.86;99463.63;7358840;19;20031;-59
2023/01/11 02:52:13;;;;;;;0.00;0.00;;;;;;;7.45;78.12;99476.69;7363044;19;20011;-58
2023/01/11 02:54:43;;;;;;;0.00;0.00;;;;;;;7.32;77.71;99460.63;7356921;19;20014;-59
2023/01/11 02:57:10;;;;;;;0.00;0.00;;;;;;;7.43;78.07;99479.34;7358061;19;20021;-59
2023/01/11 02:59:37;;;;;;;0.00;0.00;;;;;;;7.42;77.83;99476.78;7352137;19;20035;-58
2023/01/11 03:02:02;;;;;;;0.10;0.10;;;;;;;7.41;78.16;99475.09;7357907;19;20022;-58
2023/01/11 03:04:32;;;;;;;0.00;0.00;;;;;;;7.40;78.18;99479.44;7356180;19;20753;-58
2023/01/11 03:07:19;;;;;;;0.00;0.00;;;;;;;7.42;78.32;99476.78;7357387;19;20011;-58
2023/01/11 03:09:44;;;;;;;0.10;0.10;;;;;;;7.39;78.19;99482.91;7359556;19;20014;-58
2023/01/11 03:15:37;;;;;;;0.03;0.03;;;;;;;7.42;78.41;99484.59;7249985;19;2004193;-57
2023/01/11 03:18:21;;;;;;;0.00;0.00;;;;;;;7.43;78.39;99494.06;7254859;19;2004415;-58
2023/01/11 03:20:58;;;;;;;0.00;0.00;;;;;;;7.43;78.57;99484.53;7359846;19;20721;-58
2023/01/11 03:23:31;;;;;;;0.08;0.08;;;;;;;7.46;78.84;99488.81;7359986;19;20881;-59
2023/01/11 03:26:14;;;;;;;0.00;0.00;;;;;;;7.48;78.44;99495.63;7361767;19;20007;-59
2023/01/11 03:29:11;;;;;;;0.00;0.00;;;;;;;7.50;78.29;99496.47;7357951;19;20014;-58
2023/01/11 03:31:47;;;;;;;0.00;0.00;;;;;;;7.50;78.41;99490.38;7256932;19;2004349;-58
2023/01/11 03:34:44;;;;;;;0.10;0.10;;;;;;;7.51;78.13;99498.16;7358715;19;20827;-59
2023/01/11 03:37:17;;;;;;;0.00;0.00;;;;;;;7.49;78.44;99473.97;7254523;19;2004571;-58
2023/01/11 03:39:49;;;;;;;0.00;0.00;;;;;;;7.44;78.62;99469.78;7361085;19;20002;-57
2023/01/11 03:42:18;;;;;;;0.10;0.10;;;;;;;7.44;78.13;99464.59;7359796;19;20562;-58
2023/01/11 03:44:50;;;;;;;0.10;0.10;;;;;;;7.53;78.10;99475.56;7358541;19;20023;-57
2023/01/11 03:47:21;;;;;;;0.03;0.03;;;;;;;7.53;78.01;99474.72;7359546;19;20010;-58
2023/01/11 03:50:07;;;;;;;0.00;0.00;;;;;;;7.51;77.74;99464.38;7358271;19;20034;-59
2023/01/11 03:52:37;;;;;;;0.03;0.03;;;;;;;7.49;77.60;99468.75;7360291;19;20017;-58
2023/01/11 03:55:06;;;;;;;0.08;0.08;;;;;;;7.47;77.56;99474.91;7355787;19;20916;-59
2023/01/11 03:57:36;;;;;;;0.03;0.03;;;;;;;7.44;77.83;99462.84;7359536;19;20006;-58
2023/01/11 04:00:03;;;;;;;0.00;0.00;;;;;;;7.37;77.47;99457.91;7357042;19;20078;-58
2023/01/11 04:02:42;;;;;;;0.10;0.10;;;;;;;7.41;77.57;99475.94;7357118;19;20031;-58
2023/01/11 04:05:09;;;;;;;0.00;0.00;;;;;;;7.40;78.00;99465.59;7340660;19;20025;-59
2023/01/11 04:07:34;;;;;;;0.00;0.00;;;;;;;7.38;77.86;99464.78;7355388;19;20024;-58
2023/01/11 04:10:00;;;;;;;0.00;0.00;;;;;;;7.39;78.11;99462.13;7357565;19;20010;-58
2023/01/11 04:12:25;;;;;;;0.00;0.00;;;;;;;7.37;77.77;99448.34;7356788;19;20419;-58
2023/01/11 04:14:51;;;;;;;0.10;0.10;;;;;;;7.38;77.86;99460.44;7361096;19;20006;-59
2023/01/11 04:17:16;;;;;;;0.00;0.00;;;;;;;7.38;77.53;99483.81;7356378;19;20007;-58
2023/01/11 04:19:43;;;;;;;0.00;0.00;;;;;;;7.38;77.69;99455.25;7359125;19;20049;-58
2023/01/11 04:22:08;;;;;;;0.00;0.00;;;;;;;7.37;77.99;99447.50;7345514;19;20030;-58
2023/01/11 04:24:34;;;;;;;0.00;0.00;;;;;;;7.37;77.92;99463.94;7359262;19;20031;-58
2023/01/11 04:26:59;;;;;;;0.00;0.00;;;;;;;7.37;77.83;99474.34;7355752;19;20680;-58
2023/01/11 04:29:24;;;;;;;0.08;0.08;;;;;;;7.36;77.70;99459.66;7354597;19;20006;-59
2023/01/11 04:31:50;;;;;;;0.00;0.00;;;;;;;7.38;77.53;99455.25;7359716;19;20010;-59
2023/01/11 04:34:15;;;;;;;0.00;0.00;;;;;;;7.36;77.98;99457.06;7357122;19;20031;-58
2023/01/11 04:36:41;;;;;;;0.00;0.00;;;;;;;7.36;77.60;99464.00;7359740;19;20006;-58
2023/01/11 04:39:09;;;;;;;0.00;0.00;;;;;;;7.38;77.80;99470.84;7357875;19;20028;-58
2023/01/11 04:44:19;;;;;;;0.00;0.00;;;;;;;7.39;77.64;99467.34;7354838;19;20017;-59
2023/01/11 04:46:45;;;;;;;0.10;0.10;;;;;;;7.39;77.38;99466.50;7359820;19;20014;-58
2023/01/11 04:49:10;;;;;;;0.10;0.10;;;;;;;7.37;77.46;99482.13;7356399;19;20019;-58
2023/01/11 04:51:36;;;;;;;0.00;0.00;;;;;;;7.37;77.23;99478.69;7358363;19;20070;-57
2023/01/11 04:54:01;;;;;;;0.10;0.10;;;;;;;7.38;77.70;99482.97;7355096;19;20037;-58
2023/01/11 04:56:28;;;;;;;0.10;0.10;;;;;;;7.36;77.27;99483.03;7364210;19;20003;-57
2023/01/11 04:58:53;;;;;;;0.00;0.00;;;;;;;7.25;77.37;99459.13;7359695;19;20484;-59
2023/01/11 05:01:19;;;;;;;0.00;0.00;;;;;;;7.24;77.56;99457.41;7356045;19;20010;-58
2023/01/11 05:03:45;;;;;;;0.00;0.00;;;;;;;7.34;77.23;99492.59;7357612;19;20019;-58
2023/01/11 05:06:11;;;;;;;0.00;0.00;;;;;;;7.34;77.33;99494.34;7358531;19;20006;-58
2023/01/11 05:08:36;;;;;;;0.00;0.00;;;;;;;7.27;77.10;99478.09;7357348;19;20027;-59
2023/01/11 05:11:04;;;;;;;0.00;0.00;;;;;;;7.33;77.12;99490.03;7360888;19;22353;-58
2023/01/11 05:13:42;;;;;;;0.00;0.00;;;;;;;7.31;77.45;99487.50;7353053;19;20031;-58
2023/01/11 05:16:10;;;;;;;0.10;0.10;;;;;;;7.29;77.09;99481.47;7352564;19;20014;-59
2023/01/11 05:19:00;;;;;;;0.10;0.10;;;;;;;7.30;77.37;99483.22;7354362;19;20018;-57
2023/01/11 05:21:31;;;;;;;0.00;0.00;;;;;;;7.29;77.00;99471.09;7354465;19;20026;-58
2023/01/11 05:23:59;;;;;;;0.00;0.00;;;;;;;7.28;77.39;99487.56;7356274;19;20014;-58
2023/01/11 05:26:28;;;;;;;0.00;0.00;;;;;;;7.28;77.11;99469.41;7361840;19;20038;-58
2023/01/11 05:28:55;;;;;;;0.00;0.00;;;;;;;7.26;77.14;99481.59;7364894;19;20017;-58
2023/01/11 05:31:21;;;;;;;0.00;0.00;;;;;;;7.27;77.37;99472.91;7356015;19;20380;-57
2023/01/11 05:33:47;;;;;;;0.10;0.10;;;;;;;7.14;77.28;99472.38;7361052;19;22209;-59
2023/01/11 05:36:16;;;;;;;0.10;0.10;;;;;;;7.27;77.22;99478.94;7361623;19;20014;-58
2023/01/11 05:38:41;;;;;;;0.00;0.00;;;;;;;7.29;77.39;99476.28;7362422;19;20008;-58
2023/01/11 05:41:09;;;;;;;0.00;0.00;;;;;;;7.31;77.46;99469.31;7361668;19;20035;-57
2023/01/11 05:46:20;;;;;;;0.08;0.08;;;;;;;7.38;77.33;99476.03;7360658;19;20021;-58
2023/01/11 05:48:46;;;;;;;0.00;0.00;;;;;;;7.38;77.47;99470.84;7363880;19;20953;-55
2023/01/11 05:51:11;;;;;;;0.00;0.00;;;;;;;7.43;77.27;99474.16;7359203;19;20081;-59
2023/01/11 05:53:37;;;;;;;0.10;0.10;;;;;;;7.49;77.61;99486.94;7364882;19;20026;-59
2023/01/11 05:56:02;;;;;;;0.00;0.00;;;;;;;7.50;77.36;99474.81;7361913;19;20026;-59
2023/01/11 05:58:28;;;;;;;0.00;0.00;;;;;;;7.52;77.43;99467.84;7363300;19;20018;-58
2023/01/11 06:00:54;;;;;;;0.10;0.10;;;;;;;7.58;77.53;99466.78;7361103;19;20133;-58
2023/01/11 06:03:22;;;;;;;0.03;0.03;;;;;;;7.65;77.40;99468.31;7362363;19;20022;-58
2023/01/11 06:05:47;;;;;;;0.00;0.00;;;;;;;7.67;77.50;99458.72;7359785;19;20029;-58
2023/01/11 06:08:13;;;;;;;0.00;0.00;;;;;;;7.70;77.25;99476.81;7363267;19;20586;-58
2023/01/11 06:10:39;;;;;;;0.00;0.00;;;;;;;7.74;77.30;99471.47;7363442;19;20025;-58
2023/01/11 06:13:26;;;;;;;0.10;0.10;;;;;;;7.78;77.29;99474.84;7362360;19;20026;-59
2023/01/11 06:16:02;;;;;;;0.00;0.00;;;;;;;7.87;77.09;99473.72;7262608;19;2004503;-58
2023/01/11 06:18:33;;;;;;;0.00;0.00;;;;;;;7.77;76.77;99449.75;7360119;19;20038;-58
2023/01/11 06:21:00;;;;;;;0.00;0.00;;;;;;;7.93;76.90;99484.75;7364607;19;20014;-58
2023/01/11 06:23:26;;;;;;;0.00;0.00;;;;;;;7.91;76.20;99444.97;7360016;19;20662;-57
2023/01/11 06:25:52;;;;;;;0.00;0.00;;;;;;;7.98;76.02;99472.47;7360942;19;20018;-58
2023/01/11 06:28:17;;;;;;;0.00;0.00;;;;;;;7.96;76.26;99463.88;7360027;19;20078;-58
2023/01/11 06:30:43;;;;;;;0.10;0.10;;;;;;;7.93;75.60;99458.75;7362769;19;20017;-58
2023/01/11 06:33:08;;;;;;;0.00;0.00;;;;;;;8.01;75.90;99467.19;7363038;19;20014;-57
2023/01/11 06:35:39;;;;;;;0.08;0.08;;;;;;;7.98;75.50;99459.47;7360820;19;20038;-58
2023/01/11 06:38:06;;;;;;;0.10;0.10;;;;;;;7.98;75.43;99466.41;7360980;19;20074;-58
2023/01/11 06:40:31;;;;;;;0.00;0.00;;;;;;;7.92;75.93;99451.88;7360176;19;20754;-58
2023/01/11 06:42:57;;;;;;;0.10;0.10;;;;;;;7.95;76.23;99462.16;7363508;19;20015;-56
2023/01/11 06:45:22;;;;;;;0.00;0.00;;;;;;;7.94;75.85;99464.81;7362909;19;20800;-58
2023/01/11 06:47:48;;;;;;;0.10;0.10;;;;;;;7.93;75.98;99469.16;7359387;19;20007;-58
2023/01/11 06:50:13;;;;;;;0.00;0.00;;;;;;;7.96;76.07;99473.44;7363049;19;20054;-58
2023/01/11 06:52:39;;;;;;;0.10;0.10;;;;;;;7.98;76.08;99490.66;7359687;19;20014;-58
2023/01/11 06:55:05;;;;;;;0.08;0.08;;;;;;;7.99;76.13;99488.91;7361581;19;20022;-57
2023/01/11 06:57:30;;;;;;;0.05;0.05;;;;;;;8.00;75.78;99469.81;7358982;19;20014;-58
2023/01/11 06:59:56;;;;;;;0.05;0.05;;;;;;;8.02;75.97;99476.66;7350678;19;20014;-57
2023/01/11 07:02:21;;;;;;;0.00;0.00;;;;;;;8.04;75.68;99471.41;7359200;19;20122;-58
2023/01/11 07:04:46;;;;;;;0.10;0.10;;;;;;;8.04;75.60;99485.25;7361948;19;20068;-58
2023/01/11 07:07:12;;;;;;;0.08;0.08;;;;;;;7.91;74.94;99457.97;7358035;19;20022;-58
2023/01/11 07:09:37;;;;;;;0.00;0.00;;;;;;;8.02;75.55;99476.66;7358250;19;22231;-59
2023/01/11 07:12:03;;;;;;;0.00;0.00;;;;;;;8.01;75.22;99466.31;7359919;19;20017;-58
2023/01/11 07:14:28;;;;;;;0.10;0.10;;;;;;;8.00;75.58;99470.66;7359794;19;20403;-59
2023/01/11 07:16:54;;;;;;;0.05;0.05;;;;;;;7.98;75.64;99476.81;7356193;19;20566;-58
2023/01/11 07:19:19;;;;;;;0.10;0.10;;;;;;;7.95;75.56;99456.09;7354647;19;20047;-59
2023/01/11 07:21:44;;;;;;;0.00;0.00;;;;;;;7.92;75.48;99471.81;7358313;19;20093;-59
2023/01/11 07:24:10;;;;;;;0.10;0.10;;;;;;;7.88;75.51;99471.06;7358178;19;20010;-59
2023/01/11 07:26:40;;;;;;;0.10;0.10;;;;;;;7.80;75.80;99475.63;7357610;19;20015;-58
2023/01/11 07:29:06;;;;;;;0.10;0.10;;;;;;;7.77;75.75;99453.19;7354456;19;20373;-58
2023/01/11 07:31:31;;;;;;;0.00;0.00;;;;;;;7.72;76.29;99454.25;7362574;19;20018;-58
2023/01/11 07:33:57;;;;;;;0.00;0.00;;;;;;;7.68;76.26;99452.63;7342639;19;20138;-58
2023/01/11 07:36:22;;;;;;;0.10;0.10;;;;;;;7.67;76.47;99461.31;7356903;19;20066;-58
2023/01/11 07:38:47;;;;;;;0.10;0.10;;;;;;;7.60;76.46;99454.59;7356689;19;20573;-58
2023/01/11 07:43:57;;;;;;;0.10;0.10;;;;;;;7.60;76.99;99458.03;7360273;19;20035;-59
2023/01/11 07:46:22;;;;;;;0.00;0.00;;;;;;;7.64;77.63;99477.00;7358805;19;20530;-58
2023/01/11 07:48:48;;;;;;;0.10;0.10;;;;;;;7.62;77.37;99473.59;7348219;19;20018;-58
2023/01/11 07:51:15;;;;;;;0.10;0.10;;;;;;;7.61;77.66;99461.53;7353478;19;20011;-59
2023/01/11 07:53:40;;;;;;;0.08;0.08;;;;;;;7.63;77.69;99470.09;7361664;19;20029;-58
2023/01/11 07:56:06;;;;;;;0.08;0.08;;;;;;;7.63;77.50;99462.31;7359455;19;21228;-58
2023/01/11 07:58:31;;;;;;;0.10;0.10;;;;;;;7.64;77.93;99456.22;7359596;19;20011;-58
2023/01/11 08:01:00;;;;;;;0.00;0.00;;;;;;;7.63;77.87;99433.72;7365477;19;20033;-58
2023/01/11 08:03:25;;;;;;;0.10;0.10;;;;;;;7.60;78.02;99429.47;7359597;19;20082;-59
2023/01/11 08:05:51;;;;;;;0.00;0.00;;;;;;;7.66;77.84;99444.03;7361334;19;20102;-59
2023/01/11 08:08:16;;;;;;;0.10;0.10;;;;;;;7.52;77.63;99432.31;7351344;19;20038;-59
2023/01/11 08:10:42;;;;;;;0.00;0.00;;;;;;;7.67;77.73;99445.75;7360940;19;20032;-57
2023/01/11 08:15:58;;;;;;;0.10;0.10;;;;;;;7.70;77.72;99456.00;7358727;19;20021;-58
2023/01/11 08:18:24;;;;;;;0.00;0.00;;;;;;;7.67;78.01;99451.78;7356744;19;20513;-59
2023/01/11 08:20:52;;;;;;;0.10;0.10;;;;;;;7.72;77.96;99469.84;7358620;19;20031;-58
2023/01/11 08:23:18;;;;;;;0.00;0.00;;;;;;;7.74;78.14;99483.63;7355906;19;20030;-58
2023/01/11 08:25:44;;;;;;;0.00;0.00;;;;;;;7.77;78.06;99475.75;7357005;19;20018;-59
2023/01/11 08:28:10;;;;;;;0.00;0.00;;;;;;;7.79;77.71;99473.94;7355001;19;20014;-58
2023/01/11 08:30:37;;;;;;;0.10;0.10;;;;;;;7.77;77.85;99467.94;7358945;19;20836;-58
2023/01/11 08:33:05;;;;;;;0.10;0.10;;;;;;;7.78;77.65;99475.69;7358866;19;20014;-59
2023/01/11 08:35:31;;;;;;;0.00;0.00;;;;;;;7.81;77.91;99474.75;7358689;19;20093;-59
2023/01/11 08:37:56;;;;;;;0.00;0.00;;;;;;;7.75;78.11;99465.38;7352646;19;20014;-59
2023/01/11 08:40:24;;;;;;;0.00;0.00;;;;;;;7.81;78.03;99456.56;7362376;19;20065;-59
2023/01/11 08:42:55;;;;;;;0.00;0.00;;;;;;;7.84;77.85;99446.03;7358978;19;20014;-59
2023/01/11 08:45:21;;;;;;;0.05;0.05;;;;;;;7.87;77.36;99438.16;7345664;19;20029;-59
2023/01/11 08:47:47;;;;;;;0.03;0.03;;;;;;;7.88;77.72;99463.25;7360400;19;20470;-59
2023/01/11 08:50:15;;;;;;;0.10;0.10;;;;;;;7.89;77.87;99461.50;7361038;19;20474;-59
2023/01/11 08:52:42;;;;;;;0.00;0.00;;;;;;;7.88;77.81;99437.25;7360329;19;20070;-58
2023/01/11 08:55:08;;;;;;;0.00;0.00;;;;;;;7.90;77.67;99448.44;7360688;19;20370;-59
2023/01/11 08:57:35;;;;;;;0.10;0.10;;;;;;;7.85;77.71;99450.34;7355489;19;20015;-58
2023/01/11 09:00:04;;;;;;;0.00;0.00;;;;;;;7.95;77.48;99450.91;7358382;19;20014;-59
2023/01/11 09:02:30;;;;;;;0.00;0.00;;;;;;;7.87;77.49;99440.75;7363678;19;20339;-59
2023/01/11 09:04:55;;;;;;;0.10;0.10;;;;;;;7.90;77.52;99464.03;7364080;19;20002;-59
2023/01/11 09:07:21;;;;;;;0.00;0.00;;;;;;;7.83;77.39;99412.31;7362384;19;20014;-58
2023/01/11 09:09:46;;;;;;;0.10;0.10;;;;;;;7.97;77.19;99438.72;7362358;19;20386;-59
2023/01/11 09:12:13;;;;;;;0.10;0.10;;;;;;;7.89;77.32;99412.97;7362316;19;20021;-59
2023/01/11 09:14:39;;;;;;;0.00;0.00;;;;;;;7.96;76.81;99434.44;7361966;19;20613;-58
2023/01/11 09:17:04;;;;;;;0.10;0.10;;;;;;;7.96;77.12;99443.06;7363086;19;20069;-59
2023/01/11 09:19:32;;;;;;;0.00;0.00;;;;;;;7.94;76.94;99433.63;7360269;19;20770;-59
2023/01/11 09:21:59;;;;;;;0.00;0.00;;;;;;;7.98;77.29;99451.66;7362628;19;20073;-59
2023/01/11 09:24:25;;;;;;;0.00;0.00;;;;;;;7.87;77.01;99432.97;7358715;19;20006;-59
2023/01/11 09:26:51;;;;;;;0.00;0.00;;;;;;;7.93;77.27;99443.16;7358356;19;20948;-59
2023/01/11 09:29:17;;;;;;;0.00;0.00;;;;;;;7.94;77.02;99423.22;7362630;19;20046;-58
2023/01/11 09:31:43;;;;;;;0.10;0.10;;;;;;;7.97;77.04;99402.34;7362999;19;20010;-58
2023/01/11 09:34:11;;;;;;;0.00;0.00;;;;;;;7.98;77.19;99417.88;7360176;19;20750;-59
2023/01/11 09:36:38;;;;;;;0.00;0.00;;;;;;;8.00;77.16;99408.25;7365698;19;20011;-59
2023/01/11 09:39:07;;;;;;;0.00;0.00;;;;;;;8.02;77.38;99405.63;7362165;19;20666;-59
2023/01/11 09:41:52;;;;;;;0.10;0.10;;;;;;;8.06;77.24;99408.09;7363951;19;20016;-59
2023/01/11 09:44:24;;;;;;;0.00;0.00;;;;;;;8.10;77.60;99415.75;7363396;19;20015;-59
2023/01/11 09:46:55;;;;;;;0.00;0.00;;;;;;;8.11;77.42;99417.44;7365373;19;20017;-58
2023/01/11 09:49:26;;;;;;;0.10;0.10;;;;;;;8.14;77.50;99427.75;7364443;19;20006;-59
2023/01/11 09:52:03;;;;;;;0.00;0.00;;;;;;;8.18;77.04;99439.78;7367052;19;20377;-58
2023/01/11 09:54:30;;;;;;;0.03;0.03;;;;;;;8.18;77.00;99457.97;7365854;19;20081;-59
2023/01/11 09:57:21;;;;;;;0.00;0.00;;;;;;;8.11;76.40;99430.44;7365622;19;20606;-59
2023/01/11 09:59:55;;;;;;;0.00;0.00;;;;;;;8.05;77.00;99429.75;7365221;19;20010;-59
2023/01/11 10:02:55;;;;;;;0.00;0.00;;;;;;;8.09;76.55;99440.06;7363092;19;20017;-59
2023/01/11 10:05:34;;;;;;;0.00;0.00;;;;;;;8.02;76.75;99453.28;7260970;19;2004269;-59
2023/01/11 10:08:09;;;;;;;0.00;0.00;;;;;;;7.99;77.02;99455.09;7366130;19;20745;-58
2023/01/11 10:10:46;;;;;;;0.10;0.10;;;;;;;7.93;77.13;99437.97;7364557;19;20010;-58
2023/01/11 10:13:31;;;;;;;0.00;0.00;;;;;;;7.94;77.52;99439.66;7364175;19;20035;-59
2023/01/11 10:16:11;;;;;;;0.05;0.05;;;;;;;7.93;77.58;99448.34;7366468;19;20006;-59
2023/01/11 10:19:04;;;;;;;0.00;0.00;;;;;;;7.91;77.86;99457.97;7363713;19;20022;-56
2023/01/11 10:21:42;;;;;;;0.00;0.00;;;;;;;7.90;77.75;99438.03;7261457;19;2004514;-58
2023/01/11 10:24:44;;;;;;;0.03;0.03;;;;;;;7.91;77.72;99433.72;7365728;19;20737;-58
2023/01/11 10:27:37;;;;;;;0.10;0.10;;;;;;;7.91;78.24;99428.53;7263676;19;2004305;-58
2023/01/11 10:42:20;;;;;;;0.03;0.03;;;;;;;7.90;78.29;99427.66;7159879;19;2004270;-58
2023/01/11 10:45:36;;;;;;;0.10;0.10;;;;;;;7.92;78.63;99441.47;7359287;19;20200;-58
2023/01/11 10:48:14;;;;;;;0.00;0.00;;;;;;;7.91;78.49;99424.19;7256927;19;2004573;-59
2023/01/11 10:50:42;;;;;;;0.10;0.10;;;;;;;7.91;78.36;99416.38;7356118;19;20128;-58
2023/01/11 10:53:41;;;;;;;0.10;0.10;;;;;;;7.94;78.63;99392.88;7363231;19;20121;-59
2023/01/11 10:56:26;;;;;;;0.10;0.10;;;;;;;7.84;78.02;99385.44;7257116;19;2004529;-58
2023/01/11 10:59:05;;;;;;;0.00;0.00;;;;;;;7.94;77.84;99392.88;7259690;19;2004401;-59
2023/01/11 11:01:58;;;;;;;0.00;0.00;;;;;;;7.92;78.28;99415.47;7365270;19;20018;-59
2023/01/11 11:04:41;;;;;;;0.00;0.00;;;;;;;7.90;77.94;99399.06;7263421;19;2004463;-58
2023/01/11 11:07:20;;;;;;;0.00;0.00;;;;;;;7.83;78.10;99389.78;7358522;19;20019;-58
2023/01/11 11:10:28;;;;;;;0.00;0.00;;;;;;;7.87;77.85;99412.19;7363710;19;20010;-58
2023/01/11 11:13:10;;;;;;;0.00;0.00;;;;;;;7.70;77.70;99347.72;7259802;19;2004341;-58
2023/01/11 11:16:14;;;;;;;0.00;0.00;;;;;;;7.84;77.84;99394.06;7364727;19;20014;-59
2023/01/11 11:18:42;;;;;;;0.00;0.00;;;;;;;7.81;78.18;99396.78;7258527;19;2004630;-59
2023/01/11 11:21:27;;;;;;;0.00;0.00;;;;;;;7.82;78.03;99397.63;7363413;19;20085;-59
2023/01/11 11:24:02;;;;;;;0.00;0.00;;;;;;;7.77;78.18;99390.84;7357329;19;20300;-59
2023/01/11 11:26:40;;;;;;;0.05;0.05;;;;;;;7.80;78.08;99397.66;7361278;19;20114;-58
2023/01/11 11:29:08;;;;;;;0.00;0.00;;;;;;;7.79;78.09;99403.75;7359514;19;20047;-59
2023/01/11 11:31:39;;;;;;;0.05;0.05;;;;;;;7.78;78.11;99405.50;7361552;19;20014;-58
2023/01/11 11:34:11;;;;;;;0.00;0.00;;;;;;;7.78;78.28;99381.28;7360524;19;20023;-59
2023/01/11 11:36:45;;;;;;;0.00;0.00;;;;;;;7.82;78.90;99392.44;7361260;19;20575;-59
2023/01/11 11:39:27;;;;;;;0.00;0.00;;;;;;;7.84;78.80;99393.22;7358658;19;20013;-59
2023/01/11 11:42:04;;;;;;;0.00;0.00;;;;;;;7.92;78.62;99394.69;7361949;19;20006;-59
2023/01/11 11:44:29;;;;;;;0.00;0.00;;;;;;;7.94;78.26;99381.63;7363071;19;20110;-60
2023/01/11 11:46:58;;;;;;;0.10;0.10;;;;;;;7.97;78.02;99374.59;7362037;19;20141;-59
2023/01/11 11:49:24;;;;;;;0.10;0.10;;;;;;;7.98;78.45;99358.09;7358786;19;20006;-58
2023/01/11 11:51:51;;;;;;;0.00;0.00;;;;;;;7.98;77.93;99355.47;7361243;19;21198;-59
2023/01/11 11:54:42;;;;;;;0.00;0.00;;;;;;;8.00;77.94;99358.88;7357217;19;20378;-59
2023/01/11 11:57:42;;;;;;;0.00;0.00;;;;;;;7.98;77.96;99363.28;7257860;19;2004540;-59
2023/01/11 12:00:22;;;;;;;0.00;0.00;;;;;;;7.99;78.29;99364.97;7255623;19;2004174;-59
2023/01/11 12:02:58;;;;;;;0.10;0.10;;;;;;;8.03;78.79;99361.38;7362586;19;20026;-58
2023/01/11 12:05:24;;;;;;;0.10;0.10;;;;;;;8.02;78.53;99358.84;7360580;19;20013;-58
2023/01/11 12:07:51;;;;;;;0.10;0.10;;;;;;;8.10;78.80;99358.56;7362301;19;20014;-59
2023/01/11 12:10:24;;;;;;;0.10;0.10;;;;;;;8.16;78.69;99345.34;7361988;19;20015;-59
2023/01/11 12:12:58;;;;;;;0.10;0.10;;;;;;;8.27;78.59;99353.66;7356312;19;20017;-59
2023/01/11 12:15:34;;;;;;;0.00;0.00;;;;;;;8.32;78.70;99356.94;7360001;19;20019;-59
2023/01/11 12:18:21;;;;;;;0.00;0.00;;;;;;;8.40;78.74;99339.31;7357812;19;20011;-59
2023/01/11 12:20:46;;;;;;;0.00;0.00;;;;;;;8.48;78.81;99355.53;7356531;19;20482;-58
2023/01/11 12:23:25;;;;;;;0.10;0.10;;;;;;;8.61;78.45;99361.13;7359389;19;20010;-59
2023/01/11 12:26:20;;;;;;;0.08;0.08;;;;;;;8.69;78.31;99366.06;7360527;19;20037;-59
2023/01/11 12:29:04;;;;;;;0.05;0.05;;;;;;;8.70;78.12;99388.56;7259195;19;2004583;-59
2023/01/11 12:31:38;;;;;;;0.08;0.08;;;;;;;8.73;77.90;99401.47;7357220;19;20451;-59
2023/01/11 12:34:31;;;;;;;0.10;0.10;;;;;;;8.76;77.35;99388.34;7359531;19;20021;-60
2023/01/11 12:37:16;;;;;;;0.00;0.00;;;;;;;8.71;77.18;99392.88;7265941;19;2006199;-60
2023/01/11 12:39:50;;;;;;;0.10;0.10;;;;;;;8.66;76.95;99371.34;7367028;19;20763;-60