Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:22;;;;;;;15.75;3.33;;;;;;;6.62;63.07;96105.84;5037771;28;20080;-82
2022/02/18 00:02:49;;;;;;;14.25;3.35;;;;;;;6.61;63.56;96115.84;5040381;28;20124;-82
2022/02/18 00:05:17;;;;;;;17.58;3.08;;;;;;;6.63;63.71;96124.50;5040237;28;20072;-83
2022/02/18 00:07:44;;;;;;;15.63;2.90;;;;;;;6.70;63.38;96118.69;5038881;28;20046;-82
2022/02/18 00:10:11;;;;;;;15.32;2.67;;;;;;;6.64;64.36;96125.28;5030139;28;20105;-82
2022/02/18 00:12:39;;;;;;;21.38;3.08;;;;;;;6.58;63.33;96121.06;5044547;28;20692;-82
2022/02/18 00:15:07;;;;;;;20.13;3.30;;;;;;;6.62;63.44;96111.25;5019501;28;20113;-82
2022/02/18 00:17:35;;;;;;;16.35;2.60;;;;;;;6.63;64.57;96108.25;5020577;28;20074;-82
2022/02/18 00:20:02;;;;;;;15.27;2.80;;;;;;;6.65;63.55;96111.47;5021949;28;20399;-82
2022/02/18 00:22:32;;;;;;;15.27;3.03;;;;;;;6.60;64.53;96108.03;5021591;28;20076;-82
2022/02/18 00:24:58;;;;;;;14.45;2.78;;;;;;;6.63;65.08;96112.84;5018469;28;20069;-82
2022/02/18 00:27:25;;;;;;;10.65;2.60;;;;;;;6.64;66.27;96103.66;5017624;28;20056;-82
2022/02/18 00:29:55;;;;;;;14.80;2.83;;;;;;;6.59;64.71;96103.75;5022025;28;20041;-82
2022/02/18 00:32:22;;;;;;;16.40;2.45;;;;;;;6.62;64.76;96111.25;5018906;28;20500;-82
2022/02/18 00:34:49;;;;;;;19.80;3.30;;;;;;;6.62;65.92;96111.25;5017372;28;20525;-82
2022/02/18 00:37:17;;;;;;;18.08;3.33;;;;;;;6.57;65.35;96108.63;5016875;28;20049;-82
2022/02/18 00:39:44;;;;;;;22.70;3.00;;;;;;;6.56;65.92;96107.03;5017029;28;20492;-83
2022/02/18 00:42:11;;;;;;;16.95;3.00;;;;;;;6.58;65.56;96099.41;5016123;28;20052;-81
2022/02/18 00:44:39;;;;;;;15.30;3.10;;;;;;;6.59;65.79;96092.91;5041993;28;20041;-82
2022/02/18 00:47:09;;;;;;;17.15;2.65;;;;;;;6.55;65.44;96081.88;5037551;28;20046;-82
2022/02/18 00:49:37;;;;;;;18.05;3.30;;;;;;;6.56;66.35;96085.38;5039157;28;20076;-82
2022/02/18 00:52:04;;;;;;;15.75;3.30;;;;;;;6.54;66.42;96081.09;5037707;28;20045;-82
2022/02/18 00:54:32;;;;;;;17.08;3.05;;;;;;;6.53;66.26;96081.38;5038060;28;20084;-82
2022/02/18 00:56:59;;;;;;;17.52;2.85;;;;;;;6.57;66.18;96086.97;5041351;28;20697;-82
2022/02/18 00:59:26;;;;;;;13.10;2.50;;;;;;;6.51;66.47;96099.81;5049922;28;20415;-82
2022/02/18 01:01:52;;;;;;;19.25;3.45;;;;;;;6.51;66.18;96100.59;5062380;28;20045;-82
2022/02/18 01:04:22;;;;;;;14.35;2.22;;;;;;;6.57;68.34;96103.22;5040762;28;20056;-82
2022/02/18 01:06:49;;;;;;;15.65;2.75;;;;;;;6.50;67.05;96098.22;5037999;28;20046;-82
2022/02/18 01:09:18;;;;;;;18.55;2.95;;;;;;;6.47;66.93;96109.59;5048264;28;20124;-82
2022/02/18 01:11:46;;;;;;;18.33;3.65;;;;;;;6.40;67.68;96104.59;5050842;28;20051;-82
2022/02/18 01:14:13;;;;;;;14.48;2.85;;;;;;;6.39;67.61;96102.19;5035291;28;20089;-82
2022/02/18 01:16:39;;;;;;;18.92;2.92;;;;;;;6.38;67.99;96100.59;5037903;28;20097;-82
2022/02/18 01:19:06;;;;;;;21.42;2.72;;;;;;;6.34;68.29;96094.16;5035805;28;20136;-82
2022/02/18 01:21:34;;;;;;;18.98;2.75;;;;;;;6.35;67.75;96085.75;5038464;28;20120;-82
2022/02/18 01:24:03;;;;;;;13.05;2.60;;;;;;;6.36;68.36;96089.25;5030448;28;20125;-82
2022/02/18 01:26:30;;;;;;;14.20;2.53;;;;;;;6.41;68.46;96089.16;5026017;28;20034;-83
2022/02/18 01:28:57;;;;;;;13.00;2.30;;;;;;;6.44;68.64;96086.69;5059983;28;20040;-82
2022/02/18 01:31:25;;;;;;;12.48;2.22;;;;;;;6.44;68.92;96088.59;5039441;28;20121;-82
2022/02/18 01:33:55;;;;;;;20.13;3.22;;;;;;;6.40;68.89;96087.56;5040002;28;20411;-82
2022/02/18 01:36:23;;;;;;;18.98;3.22;;;;;;;6.37;69.82;96099.78;5038642;28;20053;-82
2022/02/18 01:38:51;;;;;;;15.27;2.65;;;;;;;6.39;69.97;96085.97;5042617;28;20131;-82
2022/02/18 01:41:19;;;;;;;15.20;2.60;;;;;;;6.38;69.75;96074.34;5052867;28;20053;-82
2022/02/18 01:43:52;;;;;;;16.00;2.55;;;;;;;6.37;70.40;96061.94;5035724;28;20073;-82
2022/02/18 01:46:19;;;;;;;14.23;3.25;;;;;;;6.39;70.18;96062.44;5026249;28;20108;-83
2022/02/18 01:48:46;;;;;;;20.05;3.28;;;;;;;6.45;70.20;96066.63;5030100;28;20112;-83
2022/02/18 01:51:13;;;;;;;13.40;2.80;;;;;;;6.49;70.26;96080.38;5044667;28;20047;-82
2022/02/18 01:53:43;;;;;;;13.25;2.15;;;;;;;6.50;70.26;96082.78;5038533;28;20069;-82
2022/02/18 01:56:14;;;;;;;14.18;3.63;;;;;;;6.51;70.07;96081.66;5035566;28;20120;-82
2022/02/18 01:58:43;;;;;;;15.57;2.67;;;;;;;6.43;70.60;96079.66;5034935;28;20115;-82
2022/02/18 02:01:10;;;;;;;13.80;2.78;;;;;;;6.40;71.09;96082.16;5038414;28;20086;-82
2022/02/18 02:03:38;;;;;;;11.00;2.67;;;;;;;6.35;70.92;96080.34;5037647;28;20045;-82
2022/02/18 02:06:07;;;;;;;14.55;2.60;;;;;;;6.37;71.41;96067.34;5036987;28;20496;-83
2022/02/18 02:08:38;;;;;;;16.10;3.72;;;;;;;6.38;71.78;96057.31;5039255;28;20042;-82
2022/02/18 02:11:05;;;;;;;20.10;3.95;;;;;;;6.39;71.62;96053.50;5042972;28;20072;-81
2022/02/18 02:13:38;;;;;;;15.93;3.28;;;;;;;6.41;73.11;96052.09;5035423;28;20132;-82
2022/02/18 02:16:07;;;;;;;16.30;2.70;;;;;;;6.42;72.17;96052.91;5034696;28;20127;-82
2022/02/18 02:18:34;;;;;;;15.23;2.50;;;;;;;6.42;72.30;96047.50;5038151;28;20044;-82
2022/02/18 02:21:03;;;;;;;15.90;2.67;;;;;;;6.42;71.58;96042.91;5026594;28;20076;-81
2022/02/18 02:23:31;;;;;;;16.38;2.60;;;;;;;6.34;72.20;96027.38;5025091;28;20061;-81
2022/02/18 02:25:58;;;;;;;19.58;2.85;;;;;;;6.28;72.21;96020.44;5037361;28;20065;-82
2022/02/18 02:28:25;;;;;;;17.20;3.25;;;;;;;6.29;72.39;96035.56;5036729;28;20534;-82
2022/02/18 02:30:53;;;;;;;20.55;2.70;;;;;;;6.26;73.04;96038.84;5036692;28;20128;-82
2022/02/18 02:33:21;;;;;;;12.23;2.28;;;;;;;6.29;73.20;96043.69;5035601;28;20049;-83
2022/02/18 02:35:49;;;;;;;13.40;2.85;;;;;;;6.23;73.35;96034.06;5036701;28;20052;-81
2022/02/18 02:38:19;;;;;;;13.90;2.40;;;;;;;6.21;73.19;96036.25;5037193;28;20551;-82
2022/02/18 02:40:47;;;;;;;14.75;2.83;;;;;;;6.21;73.29;96033.53;5039931;28;20499;-82
2022/02/18 02:43:15;;;;;;;16.10;2.50;;;;;;;6.16;73.79;96020.09;5038902;28;20053;-82
2022/02/18 02:45:45;;;;;;;11.63;2.65;;;;;;;6.17;73.80;96019.03;5038936;28;20053;-82
2022/02/18 02:48:13;;;;;;;13.52;2.92;;;;;;;6.13;74.14;96012.59;5036832;28;20108;-82
2022/02/18 02:50:39;;;;;;;15.48;2.30;;;;;;;6.11;74.08;96020.19;5034303;28;20076;-81
2022/02/18 02:53:06;;;;;;;15.05;2.33;;;;;;;6.13;74.50;96023.41;5035406;28;20173;-82
2022/02/18 02:55:33;;;;;;;10.68;2.55;;;;;;;6.16;74.34;96028.22;5043874;28;20162;-82
2022/02/18 02:58:01;;;;;;;17.35;2.67;;;;;;;6.16;74.21;96039.03;5034285;28;20095;-81
2022/02/18 03:00:28;;;;;;;11.57;2.42;;;;;;;6.13;74.05;96031.53;5034667;28;20068;-82
2022/02/18 03:02:54;;;;;;;11.32;2.35;;;;;;;6.09;74.65;96033.22;5024037;28;20077;-82
2022/02/18 03:05:22;;;;;;;12.10;2.70;;;;;;;6.07;74.60;96036.22;5013648;28;20053;-82
2022/02/18 03:07:49;;;;;;;15.77;2.55;;;;;;;6.11;74.58;96037.25;5013324;28;20492;-82
2022/02/18 03:10:16;;;;;;;11.35;2.00;;;;;;;6.13;74.96;96047.75;5014844;28;20120;-82
2022/02/18 03:12:43;;;;;;;12.15;2.58;;;;;;;6.18;74.37;96044.97;5009733;28;20046;-81
2022/02/18 03:15:11;;;;;;;13.07;2.50;;;;;;;6.19;74.26;96049.25;5000280;28;20053;-81
2022/02/18 03:17:38;;;;;;;19.70;2.70;;;;;;;6.20;74.58;96045.44;5009191;28;20053;-82
2022/02/18 03:20:07;;;;;;;15.57;2.75;;;;;;;6.23;74.62;96050.28;4995919;28;20050;-81
2022/02/18 03:22:35;;;;;;;16.50;2.70;;;;;;;6.28;74.72;96053.69;4996399;28;20131;-81
2022/02/18 03:25:02;;;;;;;14.88;2.38;;;;;;;6.27;74.83;96051.28;5004016;28;20049;-82
2022/02/18 03:27:28;;;;;;;16.45;2.58;;;;;;;6.25;75.02;96069.69;4994625;28;20077;-82
2022/02/18 03:29:56;;;;;;;13.85;2.40;;;;;;;6.27;74.69;96072.94;4995247;28;20050;-82
2022/02/18 03:32:24;;;;;;;15.27;2.70;;;;;;;6.35;74.19;96080.34;4993176;28;20057;-81
2022/02/18 03:34:51;;;;;;;9.52;2.50;;;;;;;6.33;74.24;96087.97;4992680;28;20046;-81
2022/02/18 03:37:18;;;;;;;14.23;3.05;;;;;;;6.30;74.52;96083.13;4992699;28;20565;-82
2022/02/18 03:39:45;;;;;;;15.55;2.70;;;;;;;6.32;75.01;96069.31;4994606;28;20723;-81
2022/02/18 03:42:12;;;;;;;16.58;2.90;;;;;;;6.34;74.92;96054.41;5016481;28;20047;-82
2022/02/18 03:44:38;;;;;;;12.75;1.90;;;;;;;6.36;74.72;96038.66;5031277;28;20125;-82
2022/02/18 03:47:06;;;;;;;12.75;2.50;;;;;;;6.37;74.75;96018.66;5023661;28;20152;-82
2022/02/18 03:49:34;;;;;;;12.57;2.75;;;;;;;6.40;74.33;96026.16;5031034;28;20129;-82
2022/02/18 03:52:02;;;;;;;14.65;2.45;;;;;;;6.45;74.42;96042.28;5039455;28;20181;-82
2022/02/18 03:54:31;;;;;;;11.13;2.20;;;;;;;6.48;74.13;96041.72;5011680;28;20041;-83
2022/02/18 03:56:57;;;;;;;12.35;2.30;;;;;;;6.45;74.47;96063.94;5041553;28;20046;-81
2022/02/18 03:59:25;;;;;;;12.60;3.03;;;;;;;6.49;74.70;96086.59;5013564;28;20053;-82
2022/02/18 04:01:52;;;;;;;14.63;2.40;;;;;;;6.53;74.68;96079.50;5013474;28;20045;-81
2022/02/18 04:04:19;;;;;;;14.52;2.30;;;;;;;6.57;74.28;96073.47;5006058;28;20528;-82
2022/02/18 04:06:47;;;;;;;18.50;3.08;;;;;;;6.61;74.46;96066.34;5041448;28;20078;-82
2022/02/18 04:09:14;;;;;;;15.43;2.50;;;;;;;6.60;74.38;96054.75;5013609;28;20046;-81
2022/02/18 04:11:41;;;;;;;15.38;2.67;;;;;;;6.63;74.34;96047.91;5013258;28;20411;-82
2022/02/18 04:14:08;;;;;;;15.07;2.80;;;;;;;6.64;74.47;96038.72;5012862;28;20050;-83
2022/02/18 04:16:35;;;;;;;14.10;2.95;;;;;;;6.61;74.35;96028.47;5015171;28;20065;-82
2022/02/18 04:19:02;;;;;;;11.27;2.30;;;;;;;6.59;74.77;96036.91;5020072;28;20046;-82
2022/02/18 04:21:29;;;;;;;15.65;2.42;;;;;;;6.62;74.09;96035.50;5017708;28;20048;-81
2022/02/18 04:23:57;;;;;;;15.57;2.42;;;;;;;6.63;74.19;96026.25;5019856;28;20045;-82
2022/02/18 04:26:24;;;;;;;16.67;2.25;;;;;;;6.58;74.50;96027.19;5018553;28;20533;-82
2022/02/18 04:28:51;;;;;;;12.68;2.50;;;;;;;6.57;74.58;96024.75;5018743;28;20057;-82
2022/02/18 04:31:19;;;;;;;13.75;2.20;;;;;;;6.53;74.74;96025.38;5018963;28;20046;-82
2022/02/18 04:33:46;;;;;;;11.88;2.28;;;;;;;6.53;74.75;96022.69;5019300;28;20473;-83
2022/02/18 04:36:13;;;;;;;15.75;3.03;;;;;;;6.54;74.89;96028.88;5016925;28;20134;-82
2022/02/18 04:38:42;;;;;;;14.32;2.78;;;;;;;6.52;74.99;96023.78;5022048;28;20053;-82
2022/02/18 04:41:11;;;;;;;14.68;3.28;;;;;;;6.50;74.90;96039.50;5020112;28;20053;-81
2022/02/18 04:43:38;;;;;;;13.77;2.45;;;;;;;6.46;75.39;96029.56;5015262;28;20053;-82
2022/02/18 04:46:06;;;;;;;17.25;3.65;;;;;;;6.45;75.13;96026.06;5039753;28;20046;-82
2022/02/18 04:48:33;;;;;;;13.95;2.63;;;;;;;6.46;75.72;96024.97;5025137;28;20108;-82
2022/02/18 04:51:00;;;;;;;18.88;2.42;;;;;;;6.46;76.10;96016.84;5021703;28;20056;-82
2022/02/18 04:53:27;;;;;;;17.45;2.65;;;;;;;6.49;75.83;96027.06;5030556;28;20547;-82
2022/02/18 04:55:57;;;;;;;16.38;2.70;;;;;;;6.51;75.77;96018.66;5021311;28;20046;-82
2022/02/18 04:58:25;;;;;;;17.90;2.97;;;;;;;6.53;76.00;96011.84;5041435;28;20038;-82
2022/02/18 05:00:52;;;;;;;19.67;3.13;;;;;;;6.57;75.28;96006.63;5021386;28;20087;-82
2022/02/18 05:03:19;;;;;;;12.57;3.05;;;;;;;6.60;75.82;95989.00;5034506;28;20129;-82
2022/02/18 05:05:46;;;;;;;12.02;2.22;;;;;;;6.62;75.38;95998.41;5018784;28;20077;-81
2022/02/18 05:08:13;;;;;;;17.65;2.78;;;;;;;6.64;75.60;95995.44;5014831;28;20106;-82
2022/02/18 05:10:40;;;;;;;13.52;3.33;;;;;;;6.65;75.80;95991.63;5011717;28;20100;-82
2022/02/18 05:13:07;;;;;;;15.93;3.05;;;;;;;6.65;75.78;95997.03;4995949;28;20054;-83
2022/02/18 05:15:36;;;;;;;16.95;2.58;;;;;;;6.67;75.72;95995.59;4998122;28;20531;-82
2022/02/18 05:18:04;;;;;;;22.73;2.65;;;;;;;6.70;75.60;95988.81;4998773;28;20085;-83
2022/02/18 05:20:34;;;;;;;12.32;2.22;;;;;;;6.74;75.18;95984.41;4999118;28;20053;-82
2022/02/18 05:23:01;;;;;;;16.73;2.55;;;;;;;6.71;75.47;95979.56;4996001;28;20669;-82
2022/02/18 05:25:28;;;;;;;20.17;2.95;;;;;;;6.73;75.51;95988.19;4997115;28;20499;-82
2022/02/18 05:27:55;;;;;;;13.82;3.03;;;;;;;6.74;75.48;95979.78;5031061;28;20145;-82
2022/02/18 05:30:23;;;;;;;18.23;2.83;;;;;;;6.73;75.26;95977.34;5010254;28;20053;-82
2022/02/18 05:32:51;;;;;;;19.90;3.00;;;;;;;6.74;75.10;95968.16;5008894;28;20053;-82
2022/02/18 05:35:18;;;;;;;15.48;2.65;;;;;;;6.72;75.88;95981.97;5029743;28;20054;-82
2022/02/18 05:37:45;;;;;;;21.55;3.10;;;;;;;6.76;75.48;95982.19;4980491;28;20061;-82
2022/02/18 05:40:13;;;;;;;18.35;3.33;;;;;;;6.75;75.51;95975.16;5018846;28;20137;-82
2022/02/18 05:42:40;;;;;;;16.40;3.47;;;;;;;6.71;75.57;95991.19;5012430;28;20046;-82
2022/02/18 05:45:12;;;;;;;15.02;2.92;;;;;;;6.72;75.47;95981.19;5017669;28;20078;-82
2022/02/18 05:47:39;;;;;;;15.50;2.65;;;;;;;6.73;75.53;95980.06;5017026;28;20080;-80
2022/02/18 05:50:12;;;;;;;20.00;2.70;;;;;;;6.71;75.41;95980.38;5017883;28;20057;-82
2022/02/18 05:52:39;;;;;;;17.50;2.60;;;;;;;6.71;75.82;95969.56;5017271;28;20053;-81
2022/02/18 05:55:09;;;;;;;17.10;3.30;;;;;;;6.66;75.79;95966.16;5017714;28;20045;-83
2022/02/18 05:57:39;;;;;;;11.52;2.50;;;;;;;6.66;76.04;95960.75;5017332;28;20052;-82
2022/02/18 06:00:08;;;;;;;21.83;2.95;;;;;;;6.63;76.19;95966.75;5018593;28;20061;-83
2022/02/18 06:02:35;;;;;;;11.70;2.90;;;;;;;6.59;76.06;95965.78;5026008;28;20449;-82
2022/02/18 06:05:02;;;;;;;17.58;2.78;;;;;;;6.57;76.25;95959.84;5037668;28;20046;-82
2022/02/18 06:07:30;;;;;;;18.08;3.10;;;;;;;6.52;76.45;95958.03;5037251;28;20047;-82
2022/02/18 06:09:58;;;;;;;17.00;2.80;;;;;;;6.53;76.21;95952.34;5037572;28;20072;-82
2022/02/18 06:12:25;;;;;;;12.10;2.80;;;;;;;6.56;76.38;95950.13;5036353;28;20105;-82
2022/02/18 06:14:53;;;;;;;12.35;2.40;;;;;;;6.53;76.57;95956.97;5041208;28;20049;-82
2022/02/18 06:17:20;;;;;;;18.05;2.38;;;;;;;6.53;76.48;95957.75;5042856;28;20053;-82
2022/02/18 06:19:47;;;;;;;14.65;2.55;;;;;;;6.53;76.96;95955.06;5036287;28;20104;-83
2022/02/18 06:22:15;;;;;;;15.07;2.60;;;;;;;6.59;76.46;95960.34;5033837;28;20105;-83
2022/02/18 06:24:45;;;;;;;17.52;2.67;;;;;;;6.64;76.55;95968.38;5037861;28;20136;-83
2022/02/18 06:27:16;;;;;;;12.60;2.97;;;;;;;6.66;76.24;95972.38;5034291;28;20073;-82
2022/02/18 06:29:46;;;;;;;11.80;2.90;;;;;;;6.70;75.81;95973.38;5046805;28;20136;-81
2022/02/18 06:32:13;;;;;;;19.67;3.03;;;;;;;6.71;75.65;95968.75;5044530;28;20051;-82
2022/02/18 06:34:40;;;;;;;16.00;2.38;;;;;;;6.67;75.95;95970.44;5044213;28;20132;-82
2022/02/18 06:37:10;;;;;;;14.05;2.97;;;;;;;6.69;76.23;95974.47;5037886;28;20054;-82
2022/02/18 06:39:37;;;;;;;15.35;2.38;;;;;;;6.67;76.36;95968.53;5038337;28;20056;-82
2022/02/18 06:42:06;;;;;;;12.30;2.42;;;;;;;6.68;76.05;95958.53;5034816;28;20045;-82
2022/02/18 06:44:33;;;;;;;14.10;2.83;;;;;;;6.77;76.18;95957.50;5036192;28;20047;-82
2022/02/18 06:47:00;;;;;;;18.73;2.80;;;;;;;6.82;76.16;95958.50;5034383;28;20045;-82
2022/02/18 06:49:27;;;;;;;17.77;3.60;;;;;;;6.86;75.83;95954.09;5044164;28;20128;-82
2022/02/18 06:52:03;;;;;;;13.73;2.38;;;;;;;6.88;75.91;95955.38;5043391;28;20115;-83
2022/02/18 06:54:32;;;;;;;15.65;2.72;;;;;;;6.95;75.50;95953.09;5037617;28;20044;-82
2022/02/18 06:57:01;;;;;;;15.20;2.85;;;;;;;7.00;75.30;95944.84;5030507;28;20423;-83
2022/02/18 06:59:30;;;;;;;18.48;3.05;;;;;;;7.03;75.51;95948.84;5043920;28;20049;-82
2022/02/18 07:01:58;;;;;;;15.25;2.78;;;;;;;7.07;75.28;95949.84;5036811;28;20082;-82
2022/02/18 07:04:25;;;;;;;11.48;2.45;;;;;;;7.13;75.26;95945.09;5034967;28;20041;-82
2022/02/18 07:06:58;;;;;;;18.88;2.97;;;;;;;7.13;75.43;95934.28;5038459;28;20053;-82
2022/02/18 07:09:26;;;;;;;15.32;2.72;;;;;;;7.14;75.37;95938.59;5038024;28;20046;-83
2022/02/18 07:11:53;;;;;;;12.98;2.53;;;;;;;7.16;75.35;95931.78;5036940;28;20045;-82
2022/02/18 07:14:21;;;;;;;15.10;2.47;;;;;;;7.14;75.04;95938.59;5035371;28;20041;-84
2022/02/18 07:16:49;;;;;;;17.88;3.45;;;;;;;7.18;75.46;95932.25;5036452;28;20045;-82
2022/02/18 07:19:16;;;;;;;15.63;2.80;;;;;;;7.18;75.51;95932.25;5035191;28;20083;-82
2022/02/18 07:21:44;;;;;;;18.17;2.83;;;;;;;7.20;75.61;95930.03;5033527;28;20133;-81
2022/02/18 07:24:14;;;;;;;15.57;2.60;;;;;;;7.23;75.91;95923.22;5034541;28;20041;-83
2022/02/18 07:26:41;;;;;;;18.90;2.75;;;;;;;7.25;76.14;95912.88;5034477;28;20049;-82
2022/02/18 07:29:09;;;;;;;14.52;2.95;;;;;;;7.26;75.71;95909.06;5049652;28;20084;-81
2022/02/18 07:31:41;;;;;;;14.02;3.00;;;;;;;7.28;75.68;95904.13;5039716;28;20563;-82
2022/02/18 07:34:10;;;;;;;15.25;2.60;;;;;;;7.33;75.35;95907.53;5042235;28;20099;-83
2022/02/18 07:36:38;;;;;;;19.52;2.65;;;;;;;7.42;75.20;95913.00;5040155;28;20049;-83
2022/02/18 07:39:05;;;;;;;16.35;2.55;;;;;;;7.48;74.78;95900.94;5039023;28;20137;-83
2022/02/18 07:41:33;;;;;;;14.75;3.00;;;;;;;7.55;74.63;95900.50;5035348;28;20068;-83
2022/02/18 07:44:00;;;;;;;15.00;2.38;;;;;;;7.64;74.24;95889.72;5026546;28;20540;-83
2022/02/18 07:46:29;;;;;;;15.32;2.88;;;;;;;7.64;74.13;95889.72;5031521;28;20068;-85
2022/02/18 07:48:56;;;;;;;15.07;2.55;;;;;;;7.62;74.54;95889.22;5029519;28;20125;-82
2022/02/18 07:51:26;;;;;;;22.77;2.95;;;;;;;7.65;74.05;95881.25;5016451;28;20055;-82
2022/02/18 07:53:54;;;;;;;14.27;2.67;;;;;;;7.72;73.72;95880.81;5038045;28;20118;-82
2022/02/18 07:56:21;;;;;;;18.98;3.10;;;;;;;7.72;74.14;95878.09;5045617;28;20049;-83
2022/02/18 07:58:48;;;;;;;12.63;2.70;;;;;;;7.76;73.73;95874.47;5024896;28;20136;-83
2022/02/18 08:01:18;;;;;;;16.45;2.95;;;;;;;7.85;73.76;95871.81;5023989;28;20077;-82
2022/02/18 08:03:45;;;;;;;16.25;2.72;;;;;;;7.91;74.10;95878.69;5006790;28;20066;-82
2022/02/18 08:06:15;;;;;;;15.75;2.70;;;;;;;7.98;73.22;95881.75;4999398;28;20042;-83
2022/02/18 08:08:45;;;;;;;12.25;2.30;;;;;;;8.03;73.38;95880.81;5040612;28;20054;-83
2022/02/18 08:11:16;;;;;;;13.13;2.30;;;;;;;8.03;73.55;95886.22;5018018;28;20088;-84
2022/02/18 08:13:45;;;;;;;19.02;2.75;;;;;;;8.07;75.59;95871.72;5014586;28;20072;-84
2022/02/18 08:30:02;;;;;;;19.27;3.63;;;;;;;7.84;80.25;95833.06;5192005;22;20096;-83
2022/02/18 08:32:46;;;;;;;12.95;2.80;;;;;;;7.87;79.06;95831.63;5065876;28;20112;-83
2022/02/18 08:37:58;;;;;;;16.88;3.53;;;;;;;7.86;80.84;95819.19;5046312;28;20056;-83
2022/02/18 08:40:48;;;;;;;19.00;2.88;;;;;;;7.85;81.64;95810.25;5043283;28;20124;-84
2022/02/18 08:43:20;;;;;;;15.93;3.17;;;;;;;7.86;83.12;95802.91;5007739;28;20041;-83
2022/02/18 08:45:51;;;;;;;15.85;4.90;;;;;;;7.86;82.71;95794.78;5057211;28;20088;-83
2022/02/18 08:48:31;;;;;;;18.10;3.78;;;;;;;7.88;84.41;95789.84;5028913;28;20053;-82
2022/02/18 08:58:50;;;;;;;17.02;3.28;;;;;;;7.61;86.31;95779.22;5143899;22;20061;-83
2022/02/18 10:21:00;;;;;;;14.23;2.75;;;;;;;8.21;91.58;95634.88;5371846;23;20037;-83
2022/02/18 10:23:55;;;;;;;15.45;3.00;;;;;;;8.24;90.43;95623.38;4890162;29;20065;-83
2022/02/18 10:26:47;;;;;;;14.00;3.63;;;;;;;8.39;90.42;95619.41;4924011;29;20107;-83
2022/02/18 10:32:09;;;;;;;10.50;2.85;;;;;;;8.51;90.54;95609.50;5378194;23;20082;-84
2022/02/18 10:34:58;;;;;;;14.57;2.58;;;;;;;8.58;89.17;95607.06;4933828;29;20115;-84
2022/02/18 10:44:18;;;;;;;10.15;2.80;;;;;;;8.73;86.54;95570.47;5328652;23;20111;-83
2022/02/18 10:54:34;;;;;;;14.52;2.80;;;;;;;8.80;82.71;95564.53;4905877;29;20081;-84
2022/02/18 11:36:04;;;;;;;9.90;2.42;;;;;;;9.38;78.31;95470.56;5985785;23;20022;-83
2022/02/18 14:20:04;;;;;;;6.75;2.00;;;;;;;9.38;69.74;95149.97;4721421;27;19909;-84
2022/02/18 15:03:01;;;;;;;8.80;3.53;;;;;;;9.71;69.85;95111.81;5697236;23;20050;-82
2022/02/18 15:47:56;;;;;;;2.97;1.33;;;;;;;10.19;64.27;95026.56;5731211;23;20045;-83
2022/02/18 16:05:56;;;;;;;8.30;1.77;;;;;;;10.11;66.37;95019.31;4999768;23;20043;-82
2022/02/18 16:08:25;;;;;;;7.90;1.52;;;;;;;10.06;66.19;95011.41;5116021;23;20049;-81
2022/02/18 16:10:52;;;;;;;7.18;1.90;;;;;;;10.06;66.75;95013.34;5076214;23;20073;-83
2022/02/18 16:15:56;;;;;;;6.60;1.73;;;;;;;10.09;66.87;95013.44;2970109;27;20050;-82
2022/02/18 16:26:11;;;;;;;9.73;1.67;;;;;;;10.09;67.03;95004.50;4831853;23;20032;-82
2022/02/18 16:36:28;;;;;;;7.53;1.30;;;;;;;10.47;64.07;94993.09;5068778;23;20049;-84
2022/02/18 16:41:32;;;;;;;7.10;1.65;;;;;;;10.59;63.12;95001.16;5223049;23;20038;-83
2022/02/18 16:46:36;;;;;;;8.40;1.08;;;;;;;11.04;58.90;94989.03;5046720;23;20066;-82
2022/02/18 16:49:03;;;;;;;6.85;1.23;;;;;;;11.00;59.33;94995.53;4863010;29;20056;-82
2022/02/18 16:51:34;;;;;;;5.82;1.35;;;;;;;10.90;59.59;94999.59;4880021;29;20101;-83
2022/02/18 16:54:01;;;;;;;10.23;1.42;;;;;;;10.95;59.62;94996.59;4882659;29;20037;-82
2022/02/18 17:01:40;;;;;;;6.97;1.27;;;;;;;11.12;58.78;95012.59;5284718;23;20061;-82
2022/02/18 17:04:06;;;;;;;4.95;1.15;;;;;;;11.10;58.08;95005.88;4868544;29;20077;-82
2022/02/18 17:06:33;;;;;;;7.68;1.42;;;;;;;11.02;59.46;95006.88;4866595;29;20059;-81
2022/02/18 17:09:00;;;;;;;6.93;1.40;;;;;;;11.03;60.34;95014.69;4867731;29;20056;-82
2022/02/18 17:11:28;;;;;;;7.15;1.13;;;;;;;11.13;58.06;95014.16;4858754;29;20092;-81
2022/02/18 17:13:56;;;;;;;6.68;1.55;;;;;;;11.16;58.21;94999.03;4845759;29;20050;-81
2022/02/18 17:16:25;;;;;;;3.90;1.67;;;;;;;11.11;58.57;95005.53;4844690;29;20421;-81
2022/02/18 17:18:53;;;;;;;5.90;1.08;;;;;;;11.06;59.27;95008.53;4826413;29;20061;-81
2022/02/18 17:21:20;;;;;;;7.50;1.55;;;;;;;11.12;57.91;95009.03;4826172;29;20054;-80
2022/02/18 17:23:46;;;;;;;6.10;1.45;;;;;;;11.16;58.39;95010.72;4826676;29;20055;-81
2022/02/18 17:26:15;;;;;;;5.05;0.95;;;;;;;11.28;58.20;95009.81;4824843;29;20482;-81
2022/02/18 17:28:42;;;;;;;12.07;1.73;;;;;;;11.26;57.91;95005.88;4826204;29;20062;-82
2022/02/18 17:31:09;;;;;;;6.45;1.55;;;;;;;11.18;58.51;95010.38;4827154;29;20057;-81
2022/02/18 17:33:38;;;;;;;6.35;1.27;;;;;;;11.24;57.13;95009.75;4827621;29;20522;-82
2022/02/18 17:36:10;;;;;;;8.88;1.35;;;;;;;11.41;57.24;95010.50;4827136;29;20523;-81
2022/02/18 17:38:37;;;;;;;6.93;1.13;;;;;;;11.24;58.00;95015.19;4827971;29;20111;-82
2022/02/18 17:41:05;;;;;;;5.35;1.13;;;;;;;11.47;58.33;95022.69;4808196;29;20057;-81
2022/02/18 17:43:32;;;;;;;4.40;1.35;;;;;;;11.43;57.92;95021.81;4826844;29;20065;-81
2022/02/18 17:46:00;;;;;;;4.10;1.20;;;;;;;11.62;56.38;95018.34;4824774;29;20600;-81
2022/02/18 17:48:27;;;;;;;5.60;1.23;;;;;;;11.54;57.45;95016.59;4824070;29;20138;-80
2022/02/18 17:50:54;;;;;;;5.30;1.23;;;;;;;11.59;57.32;95014.41;4807476;29;20429;-81
2022/02/18 17:53:22;;;;;;;8.60;1.38;;;;;;;11.69;57.39;95013.03;4823446;29;20055;-81
2022/02/18 17:55:48;;;;;;;2.40;0.75;;;;;;;11.90;56.68;95018.16;4823559;29;20084;-81
2022/02/18 17:58:15;;;;;;;5.05;1.00;;;;;;;11.88;57.14;95026.72;4823509;29;20057;-80
2022/02/18 18:00:42;;;;;;;5.13;1.45;;;;;;;11.80;57.10;95024.97;4823614;29;20054;-81
2022/02/18 18:03:08;;;;;;;7.13;1.23;;;;;;;11.82;57.93;95016.47;4822795;29;20051;-80
2022/02/18 18:05:35;;;;;;;6.13;1.30;;;;;;;11.91;57.70;95025.22;4823129;29;20061;-81
2022/02/18 18:08:02;;;;;;;6.05;1.35;;;;;;;12.01;56.81;95014.53;4823855;29;20057;-81
2022/02/18 18:10:30;;;;;;;5.80;1.20;;;;;;;12.12;57.09;95025.66;4824151;29;20054;-81
2022/02/18 18:12:57;;;;;;;4.35;1.30;;;;;;;11.88;58.24;95015.03;4823091;29;20054;-81
2022/02/18 18:15:24;;;;;;;7.05;1.45;;;;;;;12.07;57.52;95016.97;4807654;29;20057;-81
2022/02/18 18:17:50;;;;;;;7.97;1.30;;;;;;;12.03;58.33;95019.63;4806643;29;20106;-81
2022/02/18 18:20:17;;;;;;;10.77;1.63;;;;;;;11.88;59.42;95026.72;4836078;29;20057;-80
2022/02/18 18:22:44;;;;;;;9.10;1.38;;;;;;;11.96;59.15;95016.75;4840252;29;20053;-81
2022/02/18 18:25:11;;;;;;;5.40;1.30;;;;;;;11.92;58.87;95027.59;4839447;29;20053;-80
2022/02/18 18:27:39;;;;;;;5.45;1.20;;;;;;;12.06;58.99;95038.00;4840295;29;20054;-81
2022/02/18 18:30:07;;;;;;;8.95;1.50;;;;;;;11.96;59.00;95035.84;4840238;29;20050;-81
2022/02/18 18:32:34;;;;;;;8.07;1.58;;;;;;;11.99;58.75;95046.03;4841818;29;20509;-82
2022/02/18 18:35:01;;;;;;;5.15;1.25;;;;;;;11.99;59.19;95049.56;4843012;29;20498;-81
2022/02/18 18:37:28;;;;;;;5.72;1.35;;;;;;;11.84;59.03;95046.88;4843388;29;20054;-81
2022/02/18 18:39:56;;;;;;;7.30;1.65;;;;;;;11.86;59.89;95052.78;4846757;29;20050;-82
2022/02/18 18:42:23;;;;;;;6.00;1.40;;;;;;;11.99;59.10;95048.75;4823081;29;20060;-81
2022/02/18 18:44:53;;;;;;;5.90;1.40;;;;;;;11.89;59.49;95050.13;4826723;29;20046;-82
2022/02/18 18:47:20;;;;;;;5.22;1.38;;;;;;;11.75;60.55;95052.53;4827430;29;20074;-82
2022/02/18 18:49:51;;;;;;;8.45;1.38;;;;;;;11.76;59.61;95046.72;4809890;29;20111;-81
2022/02/18 18:52:21;;;;;;;7.57;1.55;;;;;;;11.87;59.73;95051.63;4805639;29;20585;-81
2022/02/18 18:54:48;;;;;;;7.60;1.10;;;;;;;12.01;59.37;95057.41;4827551;29;20050;-82
2022/02/18 18:57:15;;;;;;;5.82;1.13;;;;;;;11.96;59.21;95055.75;4840962;29;20048;-81
2022/02/18 18:59:42;;;;;;;5.13;1.33;;;;;;;11.72;60.56;95054.03;4858006;29;20045;-82
2022/02/18 19:02:10;;;;;;;4.85;1.10;;;;;;;11.81;60.18;95042.13;4860764;29;20049;-81
2022/02/18 19:04:37;;;;;;;7.13;1.08;;;;;;;11.87;59.64;95040.72;4863751;29;20058;-81
2022/02/18 19:07:04;;;;;;;7.75;1.17;;;;;;;11.70;60.29;95045.41;4843336;29;20049;-81