Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:40;;;;;;;21.90;11.97;;;;;;;11.59;100.00;95332.13;5034067;28;20222;-84
2023/05/04 00:04:06;;;;;;;18.60;12.07;;;;;;;11.69;100.00;95335.25;5009443;28;20287;-83
2023/05/04 00:06:31;;;;;;;19.63;11.83;;;;;;;11.70;99.93;95334.22;5036928;28;20229;-83
2023/05/04 00:08:57;;;;;;;20.97;11.87;;;;;;;11.61;99.96;95334.59;5011143;28;20250;-85
2023/05/04 00:11:23;;;;;;;19.13;10.83;;;;;;;11.44;100.00;95331.47;5014774;28;20230;-83
2023/05/04 00:13:48;;;;;;;16.93;9.40;;;;;;;11.35;100.00;95328.19;5028910;28;20234;-83
2023/05/04 00:16:13;;;;;;;13.47;8.90;;;;;;;11.16;100.00;95331.53;5000245;28;20223;-84
2023/05/04 00:18:39;;;;;;;14.70;8.53;;;;;;;11.20;100.00;95331.97;5018563;28;20256;-85
2023/05/04 00:21:05;;;;;;;14.53;7.90;;;;;;;11.14;100.00;95330.09;5035264;28;20226;-84
2023/05/04 00:23:30;;;;;;;14.03;8.37;;;;;;;11.06;100.00;95328.44;5023669;28;20218;-83
2023/05/04 00:25:57;;;;;;;12.27;7.70;;;;;;;11.24;100.00;95339.22;5036844;28;20237;-83
2023/05/04 00:28:23;;;;;;;12.87;7.90;;;;;;;11.39;100.00;95320.78;5023917;28;20245;-84
2023/05/04 00:30:48;;;;;;;11.87;7.77;;;;;;;11.04;100.00;95327.00;5013459;28;20230;-85
2023/05/04 00:33:14;;;;;;;16.37;8.37;;;;;;;10.97;100.00;95321.72;5011320;28;20222;-83
2023/05/04 00:35:40;;;;;;;11.60;7.60;;;;;;;11.10;100.00;95331.50;5018146;28;20221;-84
2023/05/04 00:38:05;;;;;;;14.73;7.33;;;;;;;11.07;100.00;95324.81;5007982;28;20222;-84
2023/05/04 00:40:31;;;;;;;11.97;7.63;;;;;;;11.17;100.00;95317.44;5006974;28;20233;-83
2023/05/04 00:42:56;;;;;;;14.17;8.90;;;;;;;10.99;100.00;95318.91;5025096;28;20222;-84
2023/05/04 00:45:21;;;;;;;17.63;9.30;;;;;;;11.07;100.00;95321.38;5040131;28;20236;-83
2023/05/04 00:47:47;;;;;;;15.87;10.50;;;;;;;11.20;100.00;95316.25;5019439;28;20237;-84
2023/05/04 00:50:12;;;;;;;17.80;10.80;;;;;;;11.38;100.00;95319.97;5019790;28;20268;-84
2023/05/04 00:52:39;;;;;;;16.50;10.37;;;;;;;11.20;100.00;95318.84;5014008;28;20223;-83
2023/05/04 00:55:04;;;;;;;15.53;9.50;;;;;;;11.14;100.00;95325.66;5000972;28;20263;-84
2023/05/04 00:57:30;;;;;;;14.97;9.87;;;;;;;11.22;100.00;95320.28;5022160;28;20225;-80
2023/05/04 00:59:55;;;;;;;20.97;10.70;;;;;;;11.51;99.95;95309.50;5026967;28;20234;-83
2023/05/04 01:02:21;;;;;;;16.20;10.93;;;;;;;11.55;100.00;95317.00;5003458;28;20223;-83
2023/05/04 01:04:46;;;;;;;18.33;11.87;;;;;;;11.52;100.00;95312.94;5022541;28;20247;-85
2023/05/04 01:07:28;;;;;;;19.90;11.63;;;;;;;11.49;100.00;95314.16;5043859;28;21123;-83
2023/05/04 01:10:19;;;;;;;23.00;12.93;;;;;;;11.59;100.00;95319.03;5027288;28;20211;-84
2023/05/04 01:12:49;;;;;;;20.30;12.53;;;;;;;11.49;100.00;95308.09;5038131;28;20255;-84
2023/05/04 01:15:14;;;;;;;22.03;12.90;;;;;;;11.47;100.00;95317.97;5020166;28;20234;-84
2023/05/04 01:17:40;;;;;;;22.17;12.27;;;;;;;11.52;100.00;95315.56;5015435;28;20214;-85
2023/05/04 01:20:06;;;;;;;18.83;11.33;;;;;;;11.28;100.00;95316.06;5031570;28;20238;-84
2023/05/04 01:22:31;;;;;;;21.53;11.50;;;;;;;11.31;100.00;95311.25;5019964;28;20278;-84
2023/05/04 01:24:57;;;;;;;18.40;11.73;;;;;;;11.32;100.00;95315.47;5018507;28;20711;-85
2023/05/04 01:27:30;;;;;;;17.23;11.13;;;;;;;11.39;100.00;95310.28;5008845;28;20260;-84
2023/05/04 01:30:04;;;;;;;19.73;12.30;;;;;;;11.37;100.00;95307.03;5041380;28;20235;-84
2023/05/04 01:32:30;;;;;;;20.17;12.60;;;;;;;11.18;100.00;95307.75;5030488;28;20225;-85
2023/05/04 01:34:55;;;;;;;19.90;12.90;;;;;;;11.15;100.00;95306.31;5021204;28;20244;-84
2023/05/04 01:37:21;;;;;;;21.13;12.43;;;;;;;10.99;100.00;95300.56;5025887;28;20279;-84
2023/05/04 01:39:46;;;;;;;22.13;13.40;;;;;;;11.04;100.00;95306.03;5010154;28;20222;-85
2023/05/04 01:42:11;;;;;;;22.77;13.50;;;;;;;11.00;100.00;95291.72;5019367;28;20264;-82
2023/05/04 01:44:37;;;;;;;22.73;14.17;;;;;;;11.15;100.00;95293.22;5024629;28;20246;-84
2023/05/04 01:47:02;;;;;;;24.00;14.27;;;;;;;11.12;100.00;95298.03;5038383;28;20336;-82
2023/05/04 01:49:28;;;;;;;24.90;14.07;;;;;;;11.10;100.00;95289.56;5028874;28;20226;-84
2023/05/04 01:51:53;;;;;;;27.63;15.23;;;;;;;11.07;100.00;95285.53;5024998;28;20222;-83
2023/05/04 01:54:19;;;;;;;27.03;15.87;;;;;;;11.07;100.00;95288.16;5011747;28;20234;-84
2023/05/04 01:56:44;;;;;;;24.00;15.37;;;;;;;11.02;100.00;95287.09;5019991;28;20358;-84
2023/05/04 01:59:10;;;;;;;25.07;14.43;;;;;;;11.07;100.00;95284.72;5018205;28;20241;-84
2023/05/04 02:01:36;;;;;;;25.90;14.03;;;;;;;11.08;100.00;95287.13;5033906;28;21026;-85
2023/05/04 02:04:01;;;;;;;21.83;12.77;;;;;;;11.03;100.00;95296.59;4997629;28;20226;-84
2023/05/04 02:06:27;;;;;;;19.13;11.73;;;;;;;11.05;100.00;95299.81;5043027;28;20296;-84
2023/05/04 02:08:52;;;;;;;17.27;11.17;;;;;;;11.06;100.00;95293.56;5015203;28;20318;-83
2023/05/04 02:11:17;;;;;;;21.20;11.60;;;;;;;10.93;100.00;95298.75;5019796;28;20222;-83
2023/05/04 02:13:43;;;;;;;19.53;11.87;;;;;;;10.81;100.00;95288.81;5024078;28;20287;-83
2023/05/04 02:16:08;;;;;;;20.60;11.07;;;;;;;11.04;100.00;95298.19;5016584;28;20222;-84
2023/05/04 02:18:34;;;;;;;19.10;11.30;;;;;;;10.94;100.00;95305.59;5024314;28;20222;-83
2023/05/04 02:21:00;;;;;;;18.70;11.23;;;;;;;10.81;100.00;95295.84;5023033;28;20329;-83
2023/05/04 02:23:25;;;;;;;22.07;11.73;;;;;;;10.78;100.00;95301.47;5020570;28;20233;-82
2023/05/04 02:25:51;;;;;;;17.30;11.37;;;;;;;10.77;100.00;95305.88;5024274;28;20242;-84
2023/05/04 02:28:16;;;;;;;19.10;11.80;;;;;;;10.82;100.00;95300.88;5025172;28;20220;-83
2023/05/04 02:30:42;;;;;;;21.20;11.80;;;;;;;10.79;100.00;95303.09;5008709;28;20226;-85
2023/05/04 02:33:08;;;;;;;21.17;11.93;;;;;;;10.83;100.00;95299.91;5018600;28;20226;-84
2023/05/04 02:35:33;;;;;;;21.63;11.40;;;;;;;10.85;100.00;95304.94;4997182;28;20247;-82
2023/05/04 02:37:58;;;;;;;20.97;11.30;;;;;;;10.83;100.00;95304.31;5023214;28;20261;-83
2023/05/04 02:40:24;;;;;;;19.67;11.03;;;;;;;10.83;100.00;95304.31;5014877;28;20237;-83
2023/05/04 02:42:49;;;;;;;18.87;10.67;;;;;;;10.81;100.00;95301.91;5021474;28;20825;-83
2023/05/04 02:45:15;;;;;;;17.03;10.30;;;;;;;10.76;100.00;95299.03;5012559;28;20821;-83
2023/05/04 02:47:40;;;;;;;19.07;10.37;;;;;;;10.64;100.00;95302.38;5014481;28;20764;-83
2023/05/04 02:50:06;;;;;;;16.10;9.90;;;;;;;10.60;100.00;95295.91;5023439;28;20230;-84
2023/05/04 02:52:32;;;;;;;17.37;9.90;;;;;;;10.60;100.00;95295.91;5016855;28;20241;-82
2023/05/04 02:54:58;;;;;;;15.70;8.90;;;;;;;10.62;100.00;95299.13;5024938;28;20241;-84
2023/05/04 02:57:23;;;;;;;12.97;8.77;;;;;;;10.69;100.00;95300.00;5000193;28;20242;-84
2023/05/04 02:59:49;;;;;;;13.53;8.40;;;;;;;10.67;100.00;95302.00;5011909;28;20234;-83
2023/05/04 03:02:15;;;;;;;15.30;8.77;;;;;;;10.64;100.00;95305.78;5046033;28;20222;-83
2023/05/04 03:04:40;;;;;;;11.70;8.27;;;;;;;10.59;100.00;95312.59;5019861;28;20602;-84
2023/05/04 03:07:07;;;;;;;13.20;8.10;;;;;;;10.64;100.00;95315.44;5009571;28;20218;-84
2023/05/04 03:09:32;;;;;;;11.37;7.10;;;;;;;10.74;100.00;95316.75;5005120;28;20230;-83
2023/05/04 03:11:58;;;;;;;11.63;6.93;;;;;;;10.53;100.00;95313.38;5007624;28;20223;-83
2023/05/04 03:14:23;;;;;;;10.77;7.10;;;;;;;10.68;100.00;95317.50;5012133;28;20233;-84
2023/05/04 03:16:49;;;;;;;11.23;6.90;;;;;;;10.69;100.00;95313.06;5014708;28;20756;-84
2023/05/04 03:19:17;;;;;;;10.80;6.73;;;;;;;10.75;100.00;95322.78;5019893;28;20241;-84
2023/05/04 03:21:44;;;;;;;9.40;6.40;;;;;;;10.59;100.00;95323.88;5020988;28;20293;-84
2023/05/04 03:24:10;;;;;;;10.60;7.00;;;;;;;10.60;100.00;95324.69;5011910;28;20230;-83
2023/05/04 03:26:35;;;;;;;10.33;6.37;;;;;;;10.45;100.00;95323.97;5009888;28;20240;-84
2023/05/04 03:29:01;;;;;;;11.57;6.77;;;;;;;10.39;100.00;95328.13;5027848;28;20238;-85
2023/05/04 03:31:26;;;;;;;14.00;6.83;;;;;;;10.51;100.00;95328.41;5031228;28;20232;-83
2023/05/04 03:33:52;;;;;;;11.67;6.70;;;;;;;10.41;100.00;95326.13;5003677;28;20229;-83
2023/05/04 03:36:17;;;;;;;10.10;6.90;;;;;;;10.34;100.00;95335.72;5009131;28;20220;-84
2023/05/04 03:38:43;;;;;;;11.67;7.07;;;;;;;10.41;100.00;95333.97;5010917;28;20226;-84
2023/05/04 03:41:09;;;;;;;12.33;7.93;;;;;;;10.30;100.00;95328.44;5036183;28;20229;-84
2023/05/04 03:43:35;;;;;;;13.33;7.97;;;;;;;10.21;100.00;95340.84;5014926;28;20284;-83
2023/05/04 03:46:00;;;;;;;12.13;8.40;;;;;;;10.08;100.00;95340.66;5026630;28;20240;-85
2023/05/04 03:48:25;;;;;;;12.43;7.97;;;;;;;10.17;100.00;95344.84;5011985;28;20234;-82
2023/05/04 03:50:51;;;;;;;12.67;8.47;;;;;;;10.20;100.00;95348.88;5003048;28;20374;-85
2023/05/04 03:53:17;;;;;;;12.43;8.23;;;;;;;10.13;100.00;95346.19;5015150;28;20219;-81
2023/05/04 03:55:42;;;;;;;15.53;8.67;;;;;;;10.21;100.00;95353.94;5022014;28;20226;-84
2023/05/04 03:58:08;;;;;;;13.67;8.60;;;;;;;10.25;100.00;95349.13;5036948;28;20234;-85
2023/05/04 04:00:33;;;;;;;14.53;8.10;;;;;;;10.15;100.00;95358.09;5041786;28;20306;-83
2023/05/04 04:02:59;;;;;;;12.63;7.70;;;;;;;10.23;100.00;95361.56;5034545;28;20222;-84
2023/05/04 04:05:24;;;;;;;14.13;8.47;;;;;;;10.18;100.00;95369.16;5039926;28;20236;-84
2023/05/04 04:07:50;;;;;;;18.00;8.00;;;;;;;10.28;100.00;95364.44;5012512;28;20269;-82
2023/05/04 04:10:15;;;;;;;12.97;8.07;;;;;;;10.28;100.00;95352.19;5008046;28;20230;-84
2023/05/04 04:12:41;;;;;;;14.70;8.13;;;;;;;10.26;100.00;95353.38;5031309;28;20234;-84
2023/05/04 04:15:07;;;;;;;14.17;8.17;;;;;;;10.30;100.00;95355.41;5039464;28;20233;-83
2023/05/04 04:17:32;;;;;;;13.93;8.27;;;;;;;10.31;100.00;95351.81;5020892;28;20248;-83
2023/05/04 04:19:58;;;;;;;12.07;7.90;;;;;;;10.48;100.00;95358.41;4997551;28;20233;-83
2023/05/04 04:22:23;;;;;;;15.13;8.03;;;;;;;10.34;100.00;95356.66;5011202;28;20234;-83
2023/05/04 04:24:49;;;;;;;13.20;7.70;;;;;;;10.34;100.00;95359.28;5035518;28;20277;-82
2023/05/04 04:27:14;;;;;;;12.57;7.60;;;;;;;10.28;100.00;95369.69;5010853;28;20241;-82
2023/05/04 04:29:40;;;;;;;13.47;8.07;;;;;;;10.41;100.00;95364.59;5029037;28;20238;-83
2023/05/04 04:32:05;;;;;;;12.00;7.60;;;;;;;10.22;100.00;95362.59;5022945;28;20309;-83
2023/05/04 04:34:31;;;;;;;13.57;7.40;;;;;;;10.31;100.00;95369.31;5018231;28;20227;-81
2023/05/04 04:36:57;;;;;;;12.47;7.47;;;;;;;10.37;100.00;95366.75;5013214;28;20253;-82
2023/05/04 04:39:23;;;;;;;15.40;7.57;;;;;;;10.29;100.00;95374.75;5025893;28;20231;-83
2023/05/04 04:41:48;;;;;;;14.60;7.70;;;;;;;10.24;100.00;95374.50;5015029;28;20257;-84
2023/05/04 04:44:14;;;;;;;12.83;7.20;;;;;;;10.22;100.00;95380.91;5033533;28;20236;-83
2023/05/04 04:46:39;;;;;;;13.17;7.90;;;;;;;10.24;100.00;95382.34;5034172;28;20237;-83
2023/05/04 04:49:05;;;;;;;12.23;7.70;;;;;;;10.34;100.00;95380.19;5020838;28;20253;-82
2023/05/04 04:51:31;;;;;;;11.80;7.10;;;;;;;10.19;100.00;95383.88;5032103;28;20251;-83
2023/05/04 04:53:56;;;;;;;11.73;7.63;;;;;;;10.38;100.00;95384.09;5021847;28;20751;-84
2023/05/04 04:56:22;;;;;;;13.30;7.33;;;;;;;10.19;100.00;95384.69;5030774;28;20227;-84
2023/05/04 04:58:47;;;;;;;11.53;7.47;;;;;;;10.27;100.00;95391.63;5001296;28;20222;-71
2023/05/04 05:01:16;;;;;;;11.53;7.30;;;;;;;10.34;100.00;95393.28;5001222;28;20509;-71
2023/05/04 05:03:44;;;;;;;11.73;7.17;;;;;;;10.20;100.00;95385.50;5013497;28;20230;-72
2023/05/04 05:06:11;;;;;;;12.70;7.67;;;;;;;10.34;100.00;95392.50;5022754;28;20227;-70
2023/05/04 05:08:37;;;;;;;11.93;7.63;;;;;;;10.50;100.00;95395.69;4983607;28;20230;-70
2023/05/04 05:11:02;;;;;;;15.40;8.20;;;;;;;10.41;100.00;95394.16;5012669;28;20656;-71
2023/05/04 05:13:29;;;;;;;14.67;8.00;;;;;;;10.50;100.00;95400.91;5013698;28;20308;-69
2023/05/04 05:15:54;;;;;;;13.87;8.10;;;;;;;10.59;100.00;95394.53;5000139;28;20241;-71
2023/05/04 05:18:20;;;;;;;13.90;7.40;;;;;;;10.42;100.00;95403.63;4996626;28;20321;-70
2023/05/04 05:20:45;;;;;;;14.50;7.20;;;;;;;10.42;100.00;95401.03;5003391;28;20260;-71
2023/05/04 05:23:11;;;;;;;11.67;6.80;;;;;;;10.31;100.00;95403.31;4997893;28;20241;-71
2023/05/04 05:25:37;;;;;;;11.97;7.17;;;;;;;10.34;100.00;95411.59;5010828;28;20227;-71
2023/05/04 05:28:03;;;;;;;12.80;7.27;;;;;;;10.22;100.00;95399.22;5000108;28;20231;-71
2023/05/04 05:30:28;;;;;;;11.43;7.03;;;;;;;10.34;100.00;95400.34;5019726;28;20226;-71
2023/05/04 05:32:53;;;;;;;12.73;6.50;;;;;;;10.26;100.00;95401.28;5017390;28;20236;-70
2023/05/04 05:35:19;;;;;;;12.57;6.60;;;;;;;10.32;100.00;95400.50;5020166;28;20234;-71
2023/05/04 05:37:47;;;;;;;13.00;6.93;;;;;;;10.31;100.00;95409.38;5017413;28;20234;-70
2023/05/04 05:40:13;;;;;;;11.57;6.30;;;;;;;10.22;100.00;95410.50;5007744;28;20680;-69
2023/05/04 05:42:38;;;;;;;11.33;6.40;;;;;;;10.32;100.00;95410.19;5014873;28;20229;-70
2023/05/04 05:45:04;;;;;;;12.20;6.97;;;;;;;10.24;100.00;95421.56;5001284;28;20238;-69
2023/05/04 05:47:30;;;;;;;12.67;6.70;;;;;;;10.37;100.00;95411.22;5002435;28;20313;-70
2023/05/04 05:49:55;;;;;;;13.47;7.20;;;;;;;10.55;100.00;95423.91;5016033;28;20380;-70
2023/05/04 05:52:21;;;;;;;11.50;6.93;;;;;;;10.58;100.00;95418.31;5025897;28;20237;-70
2023/05/04 05:54:46;;;;;;;13.93;7.60;;;;;;;10.58;100.00;95421.72;5000251;28;20284;-69
2023/05/04 05:57:12;;;;;;;12.70;7.00;;;;;;;10.47;100.00;95424.81;5005443;28;20276;-69
2023/05/04 05:59:37;;;;;;;11.40;6.93;;;;;;;10.45;100.00;95415.53;4985112;28;20736;-69
2023/05/04 06:02:02;;;;;;;14.00;7.40;;;;;;;10.50;100.00;95423.66;5002381;28;20223;-69
2023/05/04 06:04:28;;;;;;;12.23;7.37;;;;;;;10.65;100.00;95427.81;5015213;28;20234;-70
2023/05/04 06:06:53;;;;;;;12.73;7.30;;;;;;;10.68;100.00;95416.16;5015256;28;20231;-71
2023/05/04 06:09:19;;;;;;;12.17;7.33;;;;;;;10.79;100.00;95413.84;5017883;28;20238;-70
2023/05/04 06:11:45;;;;;;;15.07;7.70;;;;;;;10.78;100.00;95420.09;5024799;28;20238;-71
2023/05/04 06:14:11;;;;;;;13.90;7.77;;;;;;;10.84;100.00;95421.94;4994422;28;20265;-70
2023/05/04 06:16:37;;;;;;;14.57;6.90;;;;;;;10.91;100.00;95419.41;5011589;28;20234;-70
2023/05/04 06:19:02;;;;;;;13.10;7.40;;;;;;;10.86;100.00;95415.72;5002717;28;20242;-70
2023/05/04 06:21:28;;;;;;;11.07;6.80;;;;;;;10.98;100.00;95416.81;5024598;28;20230;-71
2023/05/04 06:23:53;;;;;;;13.43;6.83;;;;;;;11.29;100.00;95423.31;5008089;28;20231;-70
2023/05/04 06:26:19;;;;;;;11.77;6.33;;;;;;;11.59;100.00;95421.28;5015077;28;20722;-70
2023/05/04 06:28:44;;;;;;;11.63;6.70;;;;;;;11.50;100.00;95419.81;5016974;28;20239;-70
2023/05/04 06:31:09;;;;;;;13.10;6.70;;;;;;;11.68;100.00;95425.38;5011119;28;20284;-70
2023/05/04 06:33:35;;;;;;;8.47;5.80;;;;;;;11.49;100.00;95423.44;5023602;28;20226;-71
2023/05/04 06:36:01;;;;;;;10.97;5.70;;;;;;;11.38;100.00;95429.22;5014654;28;20659;-70
2023/05/04 06:38:26;;;;;;;8.90;5.50;;;;;;;11.42;100.00;95427.81;5003479;28;20245;-71
2023/05/04 06:40:52;;;;;;;8.80;5.67;;;;;;;11.67;100.00;95428.19;5015274;28;20240;-70
2023/05/04 06:43:17;;;;;;;8.90;5.60;;;;;;;11.55;100.00;95434.97;5003740;28;20264;-70
2023/05/04 06:45:43;;;;;;;11.97;5.90;;;;;;;11.75;100.00;95428.06;5006092;28;20227;-70
2023/05/04 06:48:10;;;;;;;13.63;6.13;;;;;;;11.52;100.00;95431.72;5019445;28;20223;-70
2023/05/04 06:50:36;;;;;;;9.80;5.70;;;;;;;11.50;100.00;95427.69;4988551;28;20233;-71
2023/05/04 06:53:02;;;;;;;9.17;5.23;;;;;;;11.32;100.00;95435.22;5015445;28;20284;-70
2023/05/04 06:55:28;;;;;;;8.63;5.60;;;;;;;11.53;100.00;95424.69;5008592;28;20281;-71
2023/05/04 06:57:53;;;;;;;9.40;5.80;;;;;;;11.67;100.00;95439.47;5000436;28;20700;-70
2023/05/04 07:00:19;;;;;;;11.43;6.00;;;;;;;11.64;100.00;95439.03;4982833;28;20223;-71
2023/05/04 07:02:45;;;;;;;11.87;5.87;;;;;;;11.76;100.00;95435.72;5003439;28;20239;-71
2023/05/04 07:05:11;;;;;;;8.23;5.20;;;;;;;11.62;100.00;95435.81;5014686;28;20226;-70
2023/05/04 07:07:37;;;;;;;9.57;5.70;;;;;;;11.58;100.00;95439.81;5002110;28;20276;-71
2023/05/04 07:10:02;;;;;;;9.67;5.50;;;;;;;11.42;100.00;95433.06;5007111;28;20317;-70
2023/05/04 07:12:28;;;;;;;12.77;5.90;;;;;;;11.71;100.00;95432.88;5024430;28;20242;-71
2023/05/04 07:14:53;;;;;;;8.83;5.30;;;;;;;11.53;100.00;95429.91;4987779;28;20245;-70
2023/05/04 07:17:20;;;;;;;10.83;5.77;;;;;;;11.59;100.00;95431.75;4999006;28;20218;-70
2023/05/04 07:19:48;;;;;;;11.63;5.80;;;;;;;11.63;100.00;95435.59;4983766;28;20226;-71
2023/05/04 07:22:14;;;;;;;14.10;6.17;;;;;;;11.82;100.00;95432.31;4999402;28;20219;-70
2023/05/04 07:24:39;;;;;;;11.37;6.00;;;;;;;11.84;100.00;95435.56;5016794;28;20233;-70
2023/05/04 07:27:05;;;;;;;11.63;6.17;;;;;;;11.71;100.00;95435.50;5024354;28;20222;-70
2023/05/04 07:29:31;;;;;;;10.87;6.10;;;;;;;11.51;100.00;95437.19;5012757;28;20297;-71
2023/05/04 07:31:56;;;;;;;13.20;6.20;;;;;;;11.60;100.00;95443.88;5013129;28;20234;-69
2023/05/04 07:34:22;;;;;;;12.00;6.30;;;;;;;11.61;100.00;95445.47;5000784;28;20240;-70
2023/05/04 07:36:47;;;;;;;11.40;6.10;;;;;;;11.41;100.00;95444.56;4997719;28;20876;-70
2023/05/04 07:39:13;;;;;;;10.33;6.37;;;;;;;11.39;100.00;95441.31;4984628;28;20754;-70
2023/05/04 07:41:38;;;;;;;10.33;6.17;;;;;;;11.41;100.00;95439.31;5023276;28;20222;-70
2023/05/04 07:44:04;;;;;;;14.97;7.67;;;;;;;11.58;100.00;95439.81;4995372;28;20288;-69
2023/05/04 07:46:29;;;;;;;19.77;11.03;;;;;;;11.53;100.00;95440.41;4982620;28;20219;-70
2023/05/04 07:48:55;;;;;;;16.43;9.33;;;;;;;11.46;100.00;95442.19;5025262;28;20237;-70
2023/05/04 07:51:21;;;;;;;14.80;8.73;;;;;;;11.52;100.00;95447.47;5016241;28;20229;-69
2023/05/04 07:53:46;;;;;;;14.80;8.10;;;;;;;11.42;100.00;95449.59;4979481;28;20239;-71
2023/05/04 07:56:12;;;;;;;12.73;7.60;;;;;;;11.46;100.00;95455.28;5003637;28;20230;-70
2023/05/04 07:58:38;;;;;;;13.20;7.50;;;;;;;11.48;100.00;95455.91;5003681;28;20238;-70
2023/05/04 08:01:03;;;;;;;13.80;7.10;;;;;;;11.36;100.00;95463.47;5005232;28;20410;-70
2023/05/04 08:03:29;;;;;;;12.27;6.80;;;;;;;11.50;100.00;95459.94;4992663;28;20229;-71
2023/05/04 08:05:55;;;;;;;14.53;7.50;;;;;;;11.51;100.00;95458.16;5001998;28;20230;-70
2023/05/04 08:08:21;;;;;;;11.80;6.80;;;;;;;11.47;100.00;95470.00;5007549;28;20233;-68
2023/05/04 08:10:46;;;;;;;11.03;6.53;;;;;;;11.54;100.00;95465.59;5000791;28;20257;-69
2023/05/04 08:13:12;;;;;;;11.60;7.07;;;;;;;11.40;100.00;95469.13;5008583;28;20280;-70
2023/05/04 08:15:37;;;;;;;15.87;7.13;;;;;;;11.52;100.00;95476.28;4999861;28;20236;-70
2023/05/04 08:18:03;;;;;;;14.57;7.70;;;;;;;11.63;100.00;95471.53;4998507;28;21311;-69
2023/05/04 08:20:28;;;;;;;12.40;7.00;;;;;;;11.28;100.00;95471.47;4984791;28;20624;-71
2023/05/04 08:22:54;;;;;;;13.00;7.90;;;;;;;11.44;100.00;95465.94;5013716;28;20785;-70
2023/05/04 08:25:21;;;;;;;13.83;7.43;;;;;;;11.53;100.00;95462.16;5021966;28;21080;-70
2023/05/04 08:27:46;;;;;;;12.20;7.33;;;;;;;11.54;100.00;95460.38;5006284;28;20297;-70
2023/05/04 08:30:12;;;;;;;14.33;7.80;;;;;;;11.54;100.00;95462.97;5015375;28;20234;-70
2023/05/04 08:32:37;;;;;;;14.13;8.23;;;;;;;11.53;100.00;95469.25;5024808;28;20231;-70
2023/05/04 08:35:03;;;;;;;11.80;8.03;;;;;;;11.63;100.00;95461.81;5013800;28;20234;-69
2023/05/04 08:37:29;;;;;;;15.07;8.50;;;;;;;11.71;100.00;95468.75;4978488;28;20284;-70
2023/05/04 08:39:55;;;;;;;15.27;8.10;;;;;;;11.77;100.00;95468.81;5023510;28;20234;-69
2023/05/04 08:42:27;;;;;;;17.30;9.03;;;;;;;11.87;100.00;95461.41;4998770;28;20238;-70
2023/05/04 08:44:54;;;;;;;19.00;8.33;;;;;;;12.05;100.00;95472.19;5006434;28;20261;-71
2023/05/04 08:47:20;;;;;;;14.17;7.90;;;;;;;12.06;98.92;95465.16;5001704;28;20229;-70
2023/05/04 08:49:45;;;;;;;13.93;7.53;;;;;;;12.13;99.13;95466.75;4981552;28;20234;-70
2023/05/04 08:52:11;;;;;;;11.97;7.43;;;;;;;12.33;97.31;95469.47;5000964;28;20222;-70
2023/05/04 08:54:38;;;;;;;11.33;7.30;;;;;;;12.56;96.16;95458.66;5007437;28;20838;-69
2023/05/04 08:57:04;;;;;;;12.57;8.20;;;;;;;13.11;97.95;95463.59;4987052;28;20309;-71
2023/05/04 08:59:29;;;;;;;14.67;8.40;;;;;;;13.34;95.52;95458.78;5024729;28;20373;-70
2023/05/04 09:02:00;;;;;;;12.60;7.97;;;;;;;13.66;93.24;95462.34;4998599;28;20231;-70
2023/05/04 09:04:26;;;;;;;15.07;7.90;;;;;;;13.76;93.52;95461.94;4988761;28;20235;-71
2023/05/04 09:06:52;;;;;;;13.63;7.90;;;;;;;13.72;91.52;95460.75;5023283;28;20234;-70
2023/05/04 09:09:19;;;;;;;11.73;7.27;;;;;;;13.75;88.60;95461.16;5004911;28;20310;-71
2023/05/04 09:11:45;;;;;;;12.27;8.07;;;;;;;13.67;91.61;95471.88;4994667;28;20266;-71
2023/05/04 09:14:10;;;;;;;12.43;7.40;;;;;;;13.81;91.99;95464.75;5008006;28;20222;-71
2023/05/04 09:16:36;;;;;;;11.00;6.87;;;;;;;13.15;89.09;95464.03;5010160;28;20235;-70
2023/05/04 09:19:15;;;;;;;11.97;7.00;;;;;;;13.09;89.09;95462.19;5026604;28;20937;-70
2023/05/04 09:21:40;;;;;;;10.87;7.10;;;;;;;13.28;92.16;95470.06;5016629;28;20572;-71
2023/05/04 09:24:06;;;;;;;13.63;7.80;;;;;;;13.38;90.88;95467.84;4986615;28;20231;-69
2023/05/04 09:26:32;;;;;;;11.70;7.23;;;;;;;13.08;90.95;95466.66;4993106;28;20234;-70
2023/05/04 09:29:13;;;;;;;10.90;7.23;;;;;;;13.47;91.45;95457.94;5002275;28;20234;-70
2023/05/04 09:31:49;;;;;;;12.73;7.63;;;;;;;13.24;90.86;95468.88;4994557;28;20699;-69
2023/05/04 09:34:15;;;;;;;13.47;8.30;;;;;;;13.05;93.51;95466.19;5026840;28;20234;-70
2023/05/04 09:36:41;;;;;;;13.47;8.20;;;;;;;13.30;91.03;95462.00;5020938;28;21030;-70
2023/05/04 09:39:13;;;;;;;14.73;8.23;;;;;;;13.46;90.39;95467.66;5002837;28;20234;-71
2023/05/04 09:41:39;;;;;;;17.53;8.80;;;;;;;13.43;90.17;95465.44;5001414;28;20313;-70
2023/05/04 09:44:04;;;;;;;15.00;9.27;;;;;;;13.60;89.66;95462.38;4992340;28;20341;-70
2023/05/04 09:46:30;;;;;;;17.17;9.43;;;;;;;13.73;89.07;95459.75;5020401;28;20771;-70
2023/05/04 09:48:55;;;;;;;18.97;9.90;;;;;;;13.52;89.30;95457.34;5004969;28;20226;-71
2023/05/04 09:51:22;;;;;;;17.27;9.73;;;;;;;13.42;90.73;95450.66;5003417;28;20233;-70
2023/05/04 09:53:51;;;;;;;19.20;10.33;;;;;;;13.49;91.67;95454.09;5002409;28;20236;-71
2023/05/04 09:56:24;;;;;;;21.63;9.67;;;;;;;13.38;90.82;95452.09;4987402;28;20231;-70
2023/05/04 09:58:49;;;;;;;18.93;10.20;;;;;;;13.39;91.73;95456.34;5005528;28;20246;-70
2023/05/04 10:01:15;;;;;;;19.93;10.80;;;;;;;13.85;91.64;95458.88;5011124;28;20230;-71
2023/05/04 10:03:41;;;;;;;18.20;10.17;;;;;;;13.83;90.04;95452.19;5001808;28;20230;-71
2023/05/04 10:06:07;;;;;;;21.07;10.20;;;;;;;13.82;89.45;95455.88;5025928;28;20231;-71
2023/05/04 10:08:33;;;;;;;19.60;10.97;;;;;;;13.92;89.93;95461.50;5003912;28;20296;-70
2023/05/04 10:10:58;;;;;;;16.33;9.90;;;;;;;13.81;88.73;95459.50;4988348;28;20619;-69
2023/05/04 10:13:25;;;;;;;19.97;10.47;;;;;;;13.85;89.68;95456.25;4985828;28;20222;-68
2023/05/04 10:15:53;;;;;;;20.87;10.47;;;;;;;13.64;90.05;95445.16;5017617;28;20754;-70
2023/05/04 10:18:35;;;;;;;20.93;10.87;;;;;;;13.64;90.04;95448.59;5017817;28;20264;-69
2023/05/04 10:21:07;;;;;;;20.77;11.30;;;;;;;13.89;92.18;95446.94;5002738;28;20256;-70
2023/05/04 10:23:54;;;;;;;18.57;10.40;;;;;;;14.07;88.75;95439.19;5026705;28;20229;-70
2023/05/04 10:26:40;;;;;;;17.90;10.67;;;;;;;14.08;88.67;95451.34;5016821;28;20230;-70
2023/05/04 10:29:23;;;;;;;18.07;9.87;;;;;;;13.99;87.96;95444.69;5001242;28;20234;-70
2023/05/04 10:31:49;;;;;;;19.20;9.43;;;;;;;13.78;86.89;95444.94;4997460;28;20241;-72
2023/05/04 10:34:28;;;;;;;16.03;9.40;;;;;;;13.89;88.11;95443.50;4998792;28;20235;-70
2023/05/04 10:36:53;;;;;;;16.97;10.23;;;;;;;14.13;87.89;95437.56;5000683;28;20794;-71
2023/05/04 10:39:29;;;;;;;21.23;10.50;;;;;;;14.09;88.18;95439.78;5004406;28;20294;-71
2023/05/04 10:42:03;;;;;;;20.63;10.70;;;;;;;13.95;88.08;95435.56;5009113;28;20238;-70
2023/05/04 10:44:32;;;;;;;16.87;9.93;;;;;;;14.04;85.60;95430.91;4987034;28;20231;-70
2023/05/04 10:46:59;;;;;;;19.70;10.17;;;;;;;14.15;85.87;95432.88;5025501;28;20712;-70
2023/05/04 10:49:24;;;;;;;17.63;9.47;;;;;;;14.27;84.95;95439.13;5004570;28;20821;-70
2023/05/04 10:51:51;;;;;;;19.60;10.93;;;;;;;14.14;88.95;95437.34;5025015;28;20238;-70
2023/05/04 10:54:18;;;;;;;17.73;10.27;;;;;;;13.98;85.49;95443.06;5022838;28;20231;-70
2023/05/04 10:56:43;;;;;;;17.60;10.60;;;;;;;14.19;86.86;95428.81;5013574;28;20773;-70
2023/05/04 10:59:09;;;;;;;19.93;11.20;;;;;;;14.17;86.20;95441.38;4999308;28;20238;-71
2023/05/04 11:01:42;;;;;;;23.50;11.50;;;;;;;14.15;87.52;95433.69;5019251;28;20230;-70
2023/05/04 11:04:17;;;;;;;22.57;11.50;;;;;;;14.21;89.53;95437.28;4998314;28;20257;-70
2023/05/04 11:06:43;;;;;;;20.60;11.23;;;;;;;14.13;87.04;95434.91;5017390;28;20222;-71
2023/05/04 11:09:11;;;;;;;19.67;10.60;;;;;;;14.02;87.67;95438.19;5012788;28;20284;-70
2023/05/04 11:11:37;;;;;;;18.80;11.00;;;;;;;14.00;86.60;95440.22;5013806;28;20223;-71
2023/05/04 11:14:02;;;;;;;22.13;11.97;;;;;;;13.89;87.02;95443.50;5005205;28;20679;-70