Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:03:03;;;;;;;6.77;3.40;;;;;;;11.72;44.58;100209.75;10389129;28;20916;-68
2023/05/25 00:08:05;;;;;;;8.67;3.63;;;;;;;11.72;44.35;100199.84;10390856;28;20236;-68
2023/05/25 00:13:06;;;;;;;6.77;3.90;;;;;;;10.91;45.22;100172.66;10399493;28;20236;-68
2023/05/25 00:18:08;;;;;;;9.47;3.67;;;;;;;11.49;44.81;100193.66;10399513;28;20331;-68
2023/05/25 00:23:10;;;;;;;12.20;4.33;;;;;;;12.09;43.75;100187.41;10402286;28;20935;-68
2023/05/25 00:28:12;;;;;;;7.17;3.80;;;;;;;12.72;43.18;100187.88;10399188;28;20268;-68
2023/05/25 00:33:14;;;;;;;9.57;4.17;;;;;;;11.93;44.87;100180.41;10399059;28;20989;-68
2023/05/25 00:38:17;;;;;;;7.87;3.93;;;;;;;9.99;47.34;100129.59;10399921;28;20257;-68
2023/05/25 00:43:19;;;;;;;10.63;5.53;;;;;;;10.98;46.52;100159.41;10399605;28;20699;-68
2023/05/25 00:48:23;;;;;;;10.90;4.43;;;;;;;10.13;46.90;100131.56;10397180;28;20287;-70
2023/05/25 00:53:25;;;;;;;9.67;4.20;;;;;;;9.74;48.02;100124.31;10398657;28;20241;-68
2023/05/25 00:58:32;;;;;;;8.17;4.10;;;;;;;9.93;47.07;100139.16;10398776;28;20298;-68
2023/05/25 01:03:36;;;;;;;7.20;4.03;;;;;;;11.36;45.79;100164.81;10398683;28;20252;-68
2023/05/25 01:08:43;;;;;;;8.23;4.20;;;;;;;9.73;47.71;100144.81;10397510;28;20228;-68
2023/05/25 01:13:45;;;;;;;8.33;3.83;;;;;;;10.41;46.71;100173.91;10396671;28;20255;-68
2023/05/25 01:18:47;;;;;;;8.57;3.80;;;;;;;9.73;47.61;100160.88;10397974;28;20268;-68
2023/05/25 01:24:01;;;;;;;7.20;4.03;;;;;;;9.93;47.85;100164.03;10393690;28;20737;-68
2023/05/25 01:29:05;;;;;;;7.33;4.10;;;;;;;9.60;48.75;100152.53;10393642;28;20229;-68
2023/05/25 01:34:07;;;;;;;9.10;4.10;;;;;;;9.64;48.87;100153.88;10396392;28;20259;-68
2023/05/25 01:39:10;;;;;;;7.03;4.10;;;;;;;9.25;49.38;100148.38;10396869;28;20235;-68
2023/05/25 01:44:11;;;;;;;11.77;5.73;;;;;;;8.95;49.72;100143.53;10392942;28;20310;-68
2023/05/25 01:49:28;;;;;;;13.83;4.70;;;;;;;9.06;50.34;100146.88;10394558;28;20335;-68
2023/05/25 01:54:36;;;;;;;9.57;4.17;;;;;;;9.01;49.98;100148.22;10394578;28;20671;-68
2023/05/25 01:59:42;;;;;;;7.03;4.53;;;;;;;8.60;50.61;100126.75;10392366;28;20233;-68
2023/05/25 02:04:44;;;;;;;6.63;4.37;;;;;;;8.57;51.33;100127.09;10393818;28;20225;-68
2023/05/25 02:09:46;;;;;;;5.73;4.00;;;;;;;8.49;51.13;100132.41;10397251;28;20243;-68
2023/05/25 02:14:48;;;;;;;12.87;5.00;;;;;;;8.73;50.23;100150.31;10395990;28;20233;-68
2023/05/25 02:19:51;;;;;;;14.10;4.80;;;;;;;9.01;50.05;100168.72;10393690;28;20243;-68
2023/05/25 02:24:53;;;;;;;8.93;4.43;;;;;;;10.45;48.31;100196.63;10393634;28;20243;-68
2023/05/25 02:29:55;;;;;;;12.93;4.87;;;;;;;8.85;50.12;100180.19;10394685;28;20235;-68
2023/05/25 02:34:57;;;;;;;9.60;4.30;;;;;;;8.42;51.96;100161.56;10389232;28;20242;-68
2023/05/25 02:39:58;;;;;;;7.97;4.67;;;;;;;9.11;50.28;100187.25;10391288;28;20294;-68
2023/05/25 02:45:00;;;;;;;9.93;4.40;;;;;;;9.15;50.56;100207.31;10394656;28;20669;-68
2023/05/25 02:50:03;;;;;;;8.73;4.57;;;;;;;10.26;49.00;100216.59;10391688;28;20320;-68
2023/05/25 02:55:05;;;;;;;8.53;4.53;;;;;;;9.05;50.20;100231.47;10393897;28;20308;-68
2023/05/25 03:00:09;;;;;;;13.00;5.53;;;;;;;8.68;50.74;100219.31;10391335;28;20244;-68
2023/05/25 03:05:11;;;;;;;13.17;5.27;;;;;;;9.16;50.29;100241.84;10393936;28;20233;-67
2023/05/25 03:10:13;;;;;;;10.60;4.70;;;;;;;11.34;46.87;100274.00;10395261;28;20228;-67
2023/05/25 03:15:15;;;;;;;10.70;4.57;;;;;;;11.32;47.31;100260.81;10395123;28;20247;-67
2023/05/25 03:20:19;;;;;;;6.37;4.07;;;;;;;10.91;47.51;100293.16;10391153;28;20229;-65
2023/05/25 03:25:21;;;;;;;9.50;4.53;;;;;;;11.11;48.25;100287.38;10394687;28;20231;-67
2023/05/25 03:30:23;;;;;;;10.03;4.77;;;;;;;9.47;50.16;100301.84;10392078;28;20299;-66
2023/05/25 03:35:25;;;;;;;8.10;5.07;;;;;;;9.50;50.05;100285.44;10390846;28;20358;-66
2023/05/25 03:40:26;;;;;;;7.73;4.80;;;;;;;10.51;49.06;100287.75;10394442;28;20237;-66
2023/05/25 03:45:28;;;;;;;8.57;4.83;;;;;;;10.22;49.51;100312.38;10393458;28;20314;-66
2023/05/25 03:50:30;;;;;;;7.47;4.57;;;;;;;9.51;51.06;100305.84;10402947;28;20759;-66
2023/05/25 03:55:32;;;;;;;9.40;4.23;;;;;;;9.04;51.49;100304.53;10402324;28;20233;-66
2023/05/25 04:00:35;;;;;;;6.73;4.20;;;;;;;10.25;49.18;100320.06;10397449;28;20243;-66
2023/05/25 04:05:37;;;;;;;6.17;4.50;;;;;;;9.22;51.65;100315.94;10400607;28;20236;-66
2023/05/25 04:10:39;;;;;;;8.67;4.83;;;;;;;8.87;51.79;100308.16;10399874;28;20317;-66
2023/05/25 04:15:40;;;;;;;9.83;4.83;;;;;;;9.85;51.15;100320.94;10400705;28;20906;-66
2023/05/25 04:20:45;;;;;;;6.57;4.33;;;;;;;9.24;51.24;100328.31;10399597;28;20240;-66
2023/05/25 04:25:49;;;;;;;7.00;4.70;;;;;;;8.81;52.41;100339.78;10400203;28;20355;-66
2023/05/25 04:30:55;;;;;;;7.80;4.50;;;;;;;9.39;51.63;100359.56;10399085;28;20312;-66
2023/05/25 04:35:58;;;;;;;8.47;4.23;;;;;;;10.18;49.83;100369.91;10393379;28;20944;-66
2023/05/25 04:41:01;;;;;;;8.43;4.30;;;;;;;10.05;50.73;100377.59;10400369;28;20740;-66
2023/05/25 04:46:03;;;;;;;8.33;4.10;;;;;;;9.68;50.87;100403.72;10394951;28;20508;-66
2023/05/25 04:51:06;;;;;;;13.17;4.60;;;;;;;8.79;53.28;100384.50;10393294;28;20229;-65
2023/05/25 04:56:08;;;;;;;13.13;4.30;;;;;;;9.39;52.15;100394.28;10391533;28;20730;-68
2023/05/25 05:05:25;;;;;;;6.30;4.17;;;;;;;7.53;57.39;100365.91;10465530;28;20850;-68
2023/05/25 05:10:27;;;;;;;9.47;4.70;;;;;;;7.09;58.00;100343.59;10473403;28;20280;-69
2023/05/25 05:15:28;;;;;;;7.30;4.07;;;;;;;7.84;56.83;100359.41;10476193;28;20322;-69
2023/05/25 05:20:30;;;;;;;8.83;4.80;;;;;;;9.12;54.29;100407.88;10475281;28;20227;-68
2023/05/25 05:25:32;;;;;;;6.63;4.10;;;;;;;8.09;55.69;100409.28;10464087;28;20261;-68
2023/05/25 05:30:34;;;;;;;7.67;4.27;;;;;;;8.25;55.03;100413.94;10473540;28;20231;-68
2023/05/25 05:35:35;;;;;;;9.30;4.23;;;;;;;9.33;53.27;100434.16;10467715;28;20337;-69
2023/05/25 05:40:37;;;;;;;7.67;4.17;;;;;;;9.33;53.32;100429.66;10472530;28;20848;-69
2023/05/25 05:45:40;;;;;;;9.37;4.37;;;;;;;9.05;52.66;100465.56;10482980;28;20243;-69
2023/05/25 05:50:41;;;;;;;8.07;3.83;;;;;;;8.98;52.83;100465.38;10469372;28;20227;-69
2023/05/25 05:55:43;;;;;;;7.60;4.00;;;;;;;9.72;51.33;100487.94;10468266;28;20668;-69
2023/05/25 06:00:46;;;;;;;7.53;4.23;;;;;;;10.12;51.43;100507.81;10476099;28;20235;-69
2023/05/25 06:05:47;;;;;;;10.10;4.30;;;;;;;10.01;50.88;100516.13;10471427;28;20253;-68
2023/05/25 06:10:49;;;;;;;8.97;3.70;;;;;;;9.78;51.48;100522.00;10468154;28;20227;-69
2023/05/25 06:15:51;;;;;;;10.77;4.00;;;;;;;9.70;50.95;100524.69;10447766;28;20292;-69
2023/05/25 06:20:53;;;;;;;9.07;4.10;;;;;;;10.73;50.22;100547.69;10442540;28;20247;-69
2023/05/25 06:25:55;;;;;;;8.70;3.87;;;;;;;10.24;50.17;100548.44;10439754;28;20845;-69
2023/05/25 06:30:57;;;;;;;8.67;4.20;;;;;;;11.06;49.57;100558.41;10438497;28;20270;-69
2023/05/25 06:35:59;;;;;;;8.10;4.40;;;;;;;10.85;50.14;100562.44;10432480;28;20297;-68
2023/05/25 06:41:03;;;;;;;10.80;4.20;;;;;;;11.48;49.33;100575.25;10435581;28;20259;-69
2023/05/25 06:46:05;;;;;;;8.07;3.97;;;;;;;11.80;48.84;100569.81;10437413;28;20252;-69
2023/05/25 06:51:07;;;;;;;9.00;4.37;;;;;;;11.14;49.13;100562.94;10434754;28;20230;-68
2023/05/25 06:56:08;;;;;;;9.57;3.90;;;;;;;11.71;48.22;100575.38;10431630;28;20886;-68
2023/05/25 07:01:10;;;;;;;8.10;4.27;;;;;;;11.03;48.83;100582.84;10431382;28;20788;-68
2023/05/25 07:06:12;;;;;;;8.37;4.30;;;;;;;10.54;48.68;100569.41;10436657;28;20232;-69
2023/05/25 07:11:13;;;;;;;8.27;3.83;;;;;;;11.84;47.71;100582.88;10435213;28;20235;-69
2023/05/25 07:16:15;;;;;;;8.03;5.17;;;;;;;11.87;47.58;100567.28;10439030;28;20718;-69
2023/05/25 07:21:17;;;;;;;8.30;4.50;;;;;;;11.47;48.75;100565.53;10432760;28;20232;-69
2023/05/25 07:26:21;;;;;;;12.90;4.70;;;;;;;10.72;49.73;100583.47;10427956;28;20233;-67
2023/05/25 07:31:23;;;;;;;11.87;4.80;;;;;;;12.51;46.87;100559.06;10435829;28;20319;-67
2023/05/25 07:36:25;;;;;;;7.17;4.30;;;;;;;12.17;47.93;100560.25;10427520;28;20243;-67
2023/05/25 07:41:27;;;;;;;11.27;4.17;;;;;;;12.88;46.98;100560.13;10434193;28;20338;-67
2023/05/25 07:46:28;;;;;;;8.73;4.70;;;;;;;11.83;47.48;100565.09;10437628;28;20289;-67
2023/05/25 07:51:31;;;;;;;9.63;5.07;;;;;;;13.29;46.60;100567.00;10427570;28;20259;-69
2023/05/25 07:56:33;;;;;;;9.70;4.20;;;;;;;12.45;46.67;100559.78;10436262;28;20239;-67
2023/05/25 08:01:35;;;;;;;10.37;4.30;;;;;;;12.45;46.52;100566.97;10426886;28;20232;-67
2023/05/25 08:06:37;;;;;;;12.63;4.70;;;;;;;13.12;45.98;100566.31;10431542;28;20758;-67
2023/05/25 08:11:39;;;;;;;9.50;4.77;;;;;;;13.80;45.41;100566.28;10432829;28;20314;-66
2023/05/25 08:16:41;;;;;;;9.93;4.70;;;;;;;12.67;46.40;100571.56;10429446;28;20236;-67
2023/05/25 08:21:42;;;;;;;9.87;5.17;;;;;;;13.30;46.54;100552.56;10436700;28;20255;-67
2023/05/25 08:26:46;;;;;;;10.77;4.90;;;;;;;12.55;46.79;100572.97;10431450;28;20232;-67
2023/05/25 08:31:56;;;;;;;9.37;5.00;;;;;;;12.74;46.26;100574.38;10422989;28;20654;-67
2023/05/25 08:36:57;;;;;;;8.13;4.40;;;;;;;14.29;46.00;100565.69;10426911;28;20309;-67
2023/05/25 08:41:59;;;;;;;12.47;4.47;;;;;;;13.21;45.41;100567.91;10431019;28;20223;-67
2023/05/25 08:47:08;;;;;;;8.30;4.50;;;;;;;12.52;46.32;100558.06;10437655;28;20242;-67
2023/05/25 08:52:13;;;;;;;10.00;4.70;;;;;;;13.90;45.66;100557.94;10432626;28;20914;-67
2023/05/25 08:57:53;;;;;;;13.53;4.70;;;;;;;14.69;44.50;100539.13;10433419;28;20887;-67
2023/05/25 09:03:09;;;;;;;11.77;4.90;;;;;;;15.16;44.22;100530.63;10374197;28;20248;-66
2023/05/25 09:08:12;;;;;;;7.10;4.60;;;;;;;15.03;44.85;100499.03;10384958;28;20232;-69
2023/05/25 09:13:14;;;;;;;8.67;5.53;;;;;;;14.18;45.56;100556.22;10390439;28;20294;-66
2023/05/25 09:18:19;;;;;;;9.70;4.90;;;;;;;15.01;44.79;100523.47;10378546;28;20264;-67
2023/05/25 09:23:21;;;;;;;6.90;4.10;;;;;;;15.15;43.99;100489.38;10387398;28;20263;-66
2023/05/25 09:28:23;;;;;;;8.63;4.30;;;;;;;14.93;44.33;100502.06;10391918;28;20213;-66
2023/05/25 09:33:28;;;;;;;9.03;4.70;;;;;;;14.49;44.55;100497.72;10389860;28;20220;-67
2023/05/25 09:38:30;;;;;;;10.60;5.13;;;;;;;15.77;44.01;100498.41;10382975;28;20288;-67
2023/05/25 09:43:32;;;;;;;10.73;4.80;;;;;;;15.66;43.68;100472.03;10382468;28;20245;-67
2023/05/25 09:48:40;;;;;;;8.67;4.80;;;;;;;16.24;43.96;100491.28;10431147;28;20252;-68
2023/05/25 09:53:42;;;;;;;8.83;4.50;;;;;;;16.39;42.92;100449.78;10435881;28;20258;-66
2023/05/25 09:58:44;;;;;;;9.53;4.87;;;;;;;15.99;43.13;100455.94;10438611;28;20239;-67
2023/05/25 10:03:55;;;;;;;8.80;4.80;;;;;;;16.78;42.53;100464.31;10431626;28;20263;-67
2023/05/25 10:09:10;;;;;;;7.87;4.23;;;;;;;16.78;41.88;100442.72;10432533;28;20240;-67
2023/05/25 10:14:16;;;;;;;9.30;4.40;;;;;;;17.13;41.96;100437.88;10438202;28;20235;-67
2023/05/25 10:19:23;;;;;;;11.03;4.07;;;;;;;17.87;41.70;100451.97;10430456;28;20250;-67
2023/05/25 10:24:51;;;;;;;9.10;4.07;;;;;;;17.81;41.43;100444.69;10434378;28;20228;-67
2023/05/25 10:29:55;;;;;;;9.97;4.33;;;;;;;16.77;41.40;100470.78;10439049;28;20955;-66
2023/05/25 10:34:59;;;;;;;5.53;3.83;;;;;;;17.43;41.13;100417.63;10433910;28;20232;-67
2023/05/25 10:40:02;;;;;;;8.93;4.50;;;;;;;17.68;41.05;100423.97;10434125;28;20224;-67
2023/05/25 10:45:06;;;;;;;8.18;3.80;;;;;;;17.94;39.98;100419.44;10432596;28;20231;-67
2023/05/25 10:50:23;;;;;;;6.68;3.97;;;;;;;17.74;40.00;100419.56;10426997;28;20234;-66
2023/05/25 10:55:30;;;;;;;8.18;4.22;;;;;;;16.60;40.81;100451.44;10429136;28;20240;-66
2023/05/25 11:06:39;;;;;;;10.13;4.55;;;;;;;16.80;42.31;100417.16;10382553;28;21593;-66
2023/05/25 11:11:40;;;;;;;7.30;4.40;;;;;;;17.52;41.09;100416.31;10330182;28;20239;-66
2023/05/25 11:16:42;;;;;;;9.45;4.28;;;;;;;16.86;41.39;100401.13;10344101;28;20332;-67
2023/05/25 11:21:44;;;;;;;9.18;4.22;;;;;;;17.15;41.48;100426.84;10346574;28;20662;-67
2023/05/25 11:26:59;;;;;;;8.95;3.97;;;;;;;18.08;40.93;100412.06;10345285;28;20229;-66
2023/05/25 11:32:02;;;;;;;8.23;3.90;;;;;;;17.75;40.44;100374.38;10351452;28;20748;-65
2023/05/25 11:37:04;;;;;;;9.43;4.28;;;;;;;18.03;39.46;100374.78;10353795;28;20327;-65
2023/05/25 11:42:09;;;;;;;7.40;4.50;;;;;;;17.33;41.14;100389.13;10348083;28;20883;-66
2023/05/25 11:47:21;;;;;;;12.23;4.47;;;;;;;18.75;40.11;100349.19;10333700;28;20646;-66
2023/05/25 11:52:23;;;;;;;7.50;4.20;;;;;;;18.31;40.54;100345.66;10326418;28;20233;-66
2023/05/25 11:57:25;;;;;;;6.35;3.90;;;;;;;18.59;39.34;100348.72;10354729;28;20260;-66
2023/05/25 12:02:35;;;;;;;6.95;4.07;;;;;;;18.26;39.28;100327.31;10350834;28;20233;-65
2023/05/25 12:07:45;;;;;;;7.57;4.28;;;;;;;17.57;40.01;100386.72;10336724;28;20353;-65
2023/05/25 12:12:50;;;;;;;7.22;4.35;;;;;;;18.71;39.72;100345.25;10344363;28;20234;-66
2023/05/25 12:17:52;;;;;;;7.90;4.30;;;;;;;18.77;39.49;100325.38;10317123;28;20233;-68
2023/05/25 12:22:56;;;;;;;8.50;4.15;;;;;;;17.46;39.20;100354.94;10322717;28;20261;-65
2023/05/25 12:28:14;;;;;;;7.07;4.13;;;;;;;18.25;39.82;100350.03;10307167;28;20238;-65
2023/05/25 12:33:16;;;;;;;7.22;4.20;;;;;;;18.46;38.84;100314.44;10311177;28;20308;-66
2023/05/25 12:38:20;;;;;;;9.40;4.50;;;;;;;19.45;39.32;100315.34;10321059;28;20779;-67
2023/05/25 12:43:22;;;;;;;6.70;4.15;;;;;;;19.27;38.75;100322.50;10317247;28;20697;-66
2023/05/25 12:48:25;;;;;;;6.88;4.00;;;;;;;19.11;38.64;100294.09;10326123;28;20752;-67
2023/05/25 12:53:27;;;;;;;7.93;4.18;;;;;;;19.13;38.20;100311.00;10316801;28;20236;-68
2023/05/25 12:58:29;;;;;;;7.03;4.25;;;;;;;19.65;38.60;100274.38;10308100;28;20313;-66
2023/05/25 13:03:31;;;;;;;8.20;4.65;;;;;;;18.38;38.95;100290.34;10312037;28;20329;-66
2023/05/25 13:08:33;;;;;;;9.18;3.95;;;;;;;19.55;39.57;100275.78;10318324;28;20294;-67
2023/05/25 13:13:36;;;;;;;8.80;4.07;;;;;;;18.74;38.61;100275.16;10312948;28;20266;-66
2023/05/25 13:18:37;;;;;;;7.28;3.80;;;;;;;19.41;38.94;100262.59;10279604;28;20237;-68
2023/05/25 13:23:39;;;;;;;9.27;4.30;;;;;;;20.37;38.30;100266.03;10308764;28;20274;-67
2023/05/25 13:28:41;;;;;;;10.85;4.68;;;;;;;20.12;37.96;100277.94;10314154;28;20321;-66
2023/05/25 13:33:43;;;;;;;6.97;3.72;;;;;;;19.49;38.83;100278.56;10316344;28;20244;-66
2023/05/25 13:38:45;;;;;;;8.07;3.80;;;;;;;20.74;38.36;100219.50;10317391;28;20316;-66
2023/05/25 13:43:47;;;;;;;6.55;4.50;;;;;;;19.61;37.88;100240.63;10315305;28;20237;-67
2023/05/25 13:48:49;;;;;;;7.45;3.92;;;;;;;21.26;37.36;100226.75;10311041;28;20992;-69
2023/05/25 13:53:52;;;;;;;5.10;3.25;;;;;;;20.55;37.54;100212.56;10315295;28;20249;-65
2023/05/25 13:58:54;;;;;;;6.28;4.00;;;;;;;20.79;36.77;100202.47;10312652;28;20823;-67
2023/05/25 14:03:57;;;;;;;9.32;4.68;;;;;;;21.48;37.01;100215.16;10307562;28;20244;-65
2023/05/25 14:08:58;;;;;;;7.05;3.92;;;;;;;19.49;37.69;100232.44;10310187;28;20233;-65
2023/05/25 14:14:00;;;;;;;6.28;3.38;;;;;;;20.83;37.60;100190.03;10319540;28;20324;-66
2023/05/25 14:19:03;;;;;;;7.00;3.38;;;;;;;20.50;37.49;100169.81;10317493;28;20235;-66
2023/05/25 14:24:05;;;;;;;6.90;3.78;;;;;;;20.48;38.31;100209.97;10315329;28;20265;-66
2023/05/25 14:29:07;;;;;;;5.30;3.60;;;;;;;21.18;37.51;100173.53;10315334;28;20333;-66
2023/05/25 14:34:10;;;;;;;6.95;3.95;;;;;;;19.78;38.32;100217.13;10313781;28;20246;-67
2023/05/25 14:39:12;;;;;;;6.80;4.00;;;;;;;21.03;36.97;100151.50;10306989;28;20840;-68
2023/05/25 14:44:17;;;;;;;6.53;4.00;;;;;;;21.07;37.63;100179.88;10310888;28;20253;-68
2023/05/25 14:49:23;;;;;;;5.35;3.50;;;;;;;21.54;36.70;100168.72;10308161;28;20230;-66
2023/05/25 14:54:25;;;;;;;4.88;3.63;;;;;;;20.53;37.90;100214.72;10309240;28;20712;-66
2023/05/25 14:59:27;;;;;;;7.07;3.97;;;;;;;20.52;37.42;100162.25;10317242;28;20649;-68
2023/05/25 15:04:30;;;;;;;6.55;3.42;;;;;;;21.42;36.96;100181.56;10314040;28;20259;-66
2023/05/25 15:09:32;;;;;;;6.07;4.15;;;;;;;20.28;37.89;100184.06;10312527;28;20712;-66
2023/05/25 15:14:38;;;;;;;6.55;4.00;;;;;;;19.94;37.81;100219.16;10309019;28;20237;-65
2023/05/25 15:19:40;;;;;;;7.72;3.90;;;;;;;21.05;37.59;100185.56;10318988;28;21051;-65
2023/05/25 15:24:41;;;;;;;8.43;4.28;;;;;;;21.49;37.11;100165.06;10309455;28;20248;-67
2023/05/25 15:29:44;;;;;;;5.25;3.50;;;;;;;21.98;36.36;100146.19;10308815;28;20265;-68
2023/05/25 15:34:46;;;;;;;6.20;3.47;;;;;;;21.24;36.60;100160.84;10295953;28;20278;-68
2023/05/25 15:39:48;;;;;;;8.13;3.30;;;;;;;21.38;37.39;100153.22;10277985;28;20288;-68
2023/05/25 15:44:49;;;;;;;6.38;3.53;;;;;;;22.09;36.16;100109.81;10301726;28;20257;-68
2023/05/25 15:49:51;;;;;;;6.72;3.40;;;;;;;21.17;36.55;100135.69;10304241;28;20243;-68
2023/05/25 15:54:53;;;;;;;7.78;3.75;;;;;;;21.75;36.13;100147.22;10309152;28;20592;-68
2023/05/25 15:59:54;;;;;;;6.15;3.78;;;;;;;21.23;36.67;100151.84;10318574;28;20229;-68
2023/05/25 16:04:56;;;;;;;6.45;3.60;;;;;;;21.24;36.32;100149.97;10314730;28;20909;-67
2023/05/25 16:09:58;;;;;;;5.78;3.40;;;;;;;21.79;35.76;100121.94;10312567;28;20234;-68
2023/05/25 16:15:00;;;;;;;6.53;3.90;;;;;;;22.41;35.64;100083.75;10310601;28;20545;-68
2023/05/25 16:20:01;;;;;;;8.52;3.72;;;;;;;22.89;35.13;100071.13;10301391;28;20263;-68
2023/05/25 16:25:03;;;;;;;7.25;3.50;;;;;;;21.48;36.43;100147.09;10287305;28;20298;-68
2023/05/25 16:30:06;;;;;;;7.55;2.90;;;;;;;22.33;35.36;100112.28;10313182;28;20226;-68
2023/05/25 16:35:08;;;;;;;9.15;3.33;;;;;;;21.60;35.99;100117.88;10310875;28;20238;-68
2023/05/25 16:40:10;;;;;;;6.13;3.58;;;;;;;22.99;34.93;100064.94;10292923;28;20227;-68
2023/05/25 16:45:11;;;;;;;6.22;3.60;;;;;;;22.23;35.66;100099.34;10280818;28;20799;-68
2023/05/25 16:50:13;;;;;;;5.80;3.45;;;;;;;23.12;35.07;100091.81;10312041;28;20265;-68
2023/05/25 16:55:15;;;;;;;5.72;3.20;;;;;;;21.31;36.05;100104.34;10313380;28;20273;-67
2023/05/25 17:00:17;;;;;;;6.00;3.22;;;;;;;21.76;35.11;100100.69;10312393;28;20232;-67
2023/05/25 17:05:19;;;;;;;5.75;3.33;;;;;;;21.93;34.76;100086.16;10311028;28;20296;-67
2023/05/25 17:10:20;;;;;;;9.00;3.40;;;;;;;21.92;34.70;100149.91;10312381;28;20241;-68
2023/05/25 17:15:22;;;;;;;4.60;3.17;;;;;;;21.74;34.75;100102.00;10298447;28;20745;-66
2023/05/25 17:20:24;;;;;;;5.70;2.90;;;;;;;20.12;35.85;100122.28;10287084;28;20245;-67
2023/05/25 17:25:25;;;;;;;6.65;3.47;;;;;;;21.89;34.46;100144.97;10309871;28;20234;-67
2023/05/25 17:30:28;;;;;;;6.25;3.33;;;;;;;20.24;36.03;100125.00;10314812;28;20243;-67
2023/05/25 17:35:30;;;;;;;5.20;3.00;;;;;;;20.42;35.74;100148.47;10313952;28;20236;-67
2023/05/25 17:40:32;;;;;;;7.70;3.42;;;;;;;20.76;36.15;100179.28;10318096;28;20253;-70
2023/05/25 17:45:33;;;;;;;6.43;3.28;;;;;;;20.56;35.68;100124.53;10303951;28;20243;-68
2023/05/25 17:50:35;;;;;;;7.20;3.35;;;;;;;19.31;36.81;100103.91;10310189;28;20245;-67
2023/05/25 17:55:37;;;;;;;8.05;3.40;;;;;;;20.41;37.10;100179.41;10305799;28;20289;-67
2023/05/25 18:00:39;;;;;;;5.88;3.60;;;;;;;20.33;36.55;100168.91;10308141;28;20273;-67
2023/05/25 18:05:40;;;;;;;5.38;3.60;;;;;;;21.00;36.51;100144.69;10316292;28;20273;-67
2023/05/25 18:10:42;;;;;;;6.55;3.10;;;;;;;19.82;37.35;100153.13;10315156;28;20292;-68
2023/05/25 18:15:44;;;;;;;6.05;3.58;;;;;;;20.15;37.13;100173.41;10316201;28;20320;-67
2023/05/25 18:20:46;;;;;;;6.82;3.45;;;;;;;19.74;37.75;100195.06;10313655;28;20237;-67
2023/05/25 18:25:48;;;;;;;4.55;3.13;;;;;;;19.59;37.87;100194.72;10310608;28;20242;-68
2023/05/25 18:30:50;;;;;;;5.55;3.30;;;;;;;19.22;38.51;100208.41;10308910;28;20226;-68
2023/05/25 18:35:52;;;;;;;6.90;3.40;;;;;;;20.21;37.66;100194.25;10313181;28;20238;-68
2023/05/25 18:40:53;;;;;;;4.72;3.55;;;;;;;18.98;39.04;100204.81;10315272;28;20238;-68
2023/05/25 18:45:55;;;;;;;5.95;3.47;;;;;;;19.02;39.16;100225.78;10310386;28;20250;-69
2023/05/25 18:50:57;;;;;;;5.22;3.45;;;;;;;18.70;39.54;100227.03;10308218;28;20379;-67
2023/05/25 18:55:58;;;;;;;4.88;3.20;;;;;;;19.43;39.04;100212.44;10309527;28;20236;-68
2023/05/25 19:01:00;;;;;;;5.38;3.25;;;;;;;18.81;39.80;100239.81;10318869;28;20233;-68
2023/05/25 19:06:02;;;;;;;6.72;3.92;;;;;;;18.27;39.78;100220.63;10306320;28;20296;-68
2023/05/25 19:11:04;;;;;;;6.75;3.67;;;;;;;18.82;39.64;100242.28;10310333;28;20291;-67
2023/05/25 19:16:07;;;;;;;5.82;3.63;;;;;;;18.68;40.02;100238.13;10311378;28;20594;-68
2023/05/25 19:21:09;;;;;;;5.50;3.80;;;;;;;18.04;40.63;100253.78;10306648;28;20238;-69
2023/05/25 19:26:11;;;;;;;6.03;4.15;;;;;;;17.77;41.48;100283.78;10313802;28;20249;-65
2023/05/25 19:31:12;;;;;;;7.72;4.10;;;;;;;18.96;39.95;100251.13;10315566;28;20236;-65
2023/05/25 19:36:14;;;;;;;5.53;4.13;;;;;;;17.36;41.79;100264.28;10311359;28;20721;-66
2023/05/25 19:41:16;;;;;;;7.38;3.60;;;;;;;18.43;40.45;100263.41;10311469;28;20234;-68
2023/05/25 19:46:18;;;;;;;7.03;3.93;;;;;;;17.93;41.26;100293.22;10310001;28;20248;-64
2023/05/25 19:51:20;;;;;;;6.78;3.90;;;;;;;17.65;41.77;100304.50;10319808;28;20533;-64
2023/05/25 19:56:21;;;;;;;5.63;4.37;;;;;;;17.46;41.96;100295.41;10314167;28;20225;-64
2023/05/25 20:01:23;;;;;;;8.05;4.38;;;;;;;17.76;42.14;100302.97;10316373;28;20226;-65
2023/05/25 20:06:25;;;;;;;8.20;4.30;;;;;;;16.78;43.39;100294.88;10318313;28;20244;-64
2023/05/25 20:11:27;;;;;;;6.70;4.60;;;;;;;16.67;44.20;100313.63;10315500;28;20236;-65
2023/05/25 20:16:28;;;;;;;7.43;4.13;;;;;;;17.02;43.41;100322.28;10313476;28;20229;-65
2023/05/25 20:21:30;;;;;;;7.70;4.97;;;;;;;17.00;43.76;100329.78;10318270;28;20241;-65
2023/05/25 20:26:32;;;;;;;7.20;4.50;;;;;;;17.03;43.58;100336.66;10311436;28;20325;-66
2023/05/25 20:31:34;;;;;;;6.57;4.40;;;;;;;16.97;43.62;100327.50;10312098;28;20251;-64
2023/05/25 20:36:36;;;;;;;7.50;4.80;;;;;;;17.04;43.96;100335.59;10312370;28;20238;-66
2023/05/25 20:41:38;;;;;;;7.73;4.13;;;;;;;16.98;43.70;100346.22;10309371;28;20234;-67
2023/05/25 20:46:40;;;;;;;7.03;4.80;;;;;;;16.69;44.40;100338.59;10307467;28;21185;-65
2023/05/25 20:51:48;;;;;;;8.87;4.63;;;;;;;16.90;44.04;100365.34;10310159;28;20239;-66
2023/05/25 20:56:50;;;;;;;5.73;4.20;;;;;;;16.25;44.46;100351.72;10313152;28;20241;-66
2023/05/25 21:01:52;;;;;;;7.67;4.63;;;;;;;16.15;44.83;100370.22;10316433;28;20237;-69
2023/05/25 21:06:54;;;;;;;8.23;4.93;;;;;;;15.79;45.16;100369.53;10310175;28;20237;-67
2023/05/25 21:11:55;;;;;;;8.80;4.70;;;;;;;16.71;44.34;100388.66;10315755;28;20280;-67
2023/05/25 21:16:57;;;;;;;11.30;4.83;;;;;;;16.61;44.48;100405.31;10313306;28;20323;-65
2023/05/25 21:21:59;;;;;;;8.90;4.97;;;;;;;16.82;43.94;100395.31;10302394;28;20276;-65
2023/05/25 21:27:01;;;;;;;6.67;5.00;;;;;;;16.21;45.16;100421.50;10310186;28;20693;-66
2023/05/25 21:32:03;;;;;;;7.87;5.10;;;;;;;16.65;44.44;100413.00;10306672;28;20772;-65
2023/05/25 21:37:04;;;;;;;7.47;4.77;;;;;;;15.55;46.07;100432.97;10313167;28;20284;-67
2023/05/25 21:42:06;;;;;;;7.63;4.40;;;;;;;16.31;44.22;100431.91;10312111;28;20230;-66
2023/05/25 21:47:08;;;;;;;8.20;4.87;;;;;;;15.81;44.53;100461.91;10312738;28;20233;-65
2023/05/25 21:52:10;;;;;;;7.10;4.27;;;;;;;15.45;45.30;100460.31;10313787;28;20237;-67
2023/05/25 21:57:11;;;;;;;8.03;4.23;;;;;;;15.29;45.14;100468.72;10310837;28;20241;-66
2023/05/25 22:02:13;;;;;;;9.20;4.43;;;;;;;15.10;45.36;100457.63;10311451;28;21792;-67
2023/05/25 22:07:15;;;;;;;6.23;4.20;;;;;;;15.29;44.93;100460.63;10311261;28;20249;-66
2023/05/25 22:12:19;;;;;;;6.90;4.13;;;;;;;15.39;45.12;100479.97;10308518;28;21036;-68
2023/05/25 22:17:20;;;;;;;6.90;4.53;;;;;;;13.99;46.96;100417.72;10304986;28;20279;-68
2023/05/25 22:22:22;;;;;;;7.83;4.20;;;;;;;15.71;44.38;100466.88;10300412;28;20241;-68
2023/05/25 22:27:25;;;;;;;8.17;4.30;;;;;;;15.07;45.44;100494.91;10309665;28;20312;-68
2023/05/25 22:32:26;;;;;;;6.73;4.13;;;;;;;14.74;46.06;100498.16;10313032;28;20245;-68
2023/05/25 22:37:28;;;;;;;6.50;4.27;;;;;;;15.18;45.81;100493.53;10314431;28;20333;-68
2023/05/25 22:42:30;;;;;;;7.97;4.33;;;;;;;15.20;46.16;100494.16;10307374;28;20230;-68
2023/05/25 22:47:32;;;;;;;7.87;4.50;;;;;;;14.43;46.67;100493.13;10310271;28;20662;-68
2023/05/25 22:52:33;;;;;;;7.23;4.50;;;;;;;14.51;47.52;100510.00;10310327;28;20253;-68
2023/05/25 22:57:35;;;;;;;9.07;4.60;;;;;;;15.22;46.27;100492.94;10311587;28;20230;-68
2023/05/25 23:02:37;;;;;;;6.83;4.27;;;;;;;14.49;47.45;100522.81;10303931;28;20340;-68
2023/05/25 23:07:40;;;;;;;7.90;4.30;;;;;;;14.58;46.92;100516.25;10310398;28;20237;-68
2023/05/25 23:12:41;;;;;;;7.50;4.97;;;;;;;13.92;48.10;100515.53;10326519;28;20276;-68
2023/05/25 23:17:43;;;;;;;6.90;4.00;;;;;;;15.06;46.67;100526.41;10311527;28;20241;-68
2023/05/25 23:22:45;;;;;;;6.77;4.70;;;;;;;14.86;46.87;100539.72;10307093;28;20252;-68