Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:18;;;;;;;8.40;4.78;;;10.50;99.90;;;;;;6217062;23;20144;-84
2022/06/03 00:04:11;;;;;;;6.10;5.00;;;10.40;99.90;;;;;;6216226;23;20164;-84
2022/06/03 00:06:54;;;;;;;7.75;5.25;;;10.40;99.90;;;;;;6216915;23;20231;-84
2022/06/03 00:09:30;;;;;;;6.03;4.83;;;10.40;99.90;;;;;;6216427;23;20179;-84
2022/06/03 00:12:07;;;;;;;5.57;4.22;;;10.30;99.90;;;;;;6216890;23;20159;-85
2022/06/03 00:15:00;;;;;;;6.03;4.43;;;10.30;99.90;;;;;;6216849;23;20140;-84
2022/06/03 00:17:56;;;;;;;5.20;4.38;;;10.30;99.90;;;;;;6189441;23;20156;-84
2022/06/03 00:20:28;;;;;;;8.00;4.88;;;10.30;99.90;;;;;;6190504;23;20222;-84
2022/06/03 00:23:21;;;;;;;7.07;5.25;;;10.20;99.90;;;;;;6189774;23;20166;-84
2022/06/03 00:26:25;;;;;;;6.88;5.38;;;10.20;99.90;;;;;;6190717;23;20210;-84
2022/06/03 00:29:19;;;;;;;5.68;3.92;;;10.20;99.90;;;;;;6145652;23;20182;-83
2022/06/03 00:31:56;;;;;;;6.03;4.70;;;10.10;99.90;;;;;;6198916;23;20195;-84
2022/06/03 00:34:37;;;;;;;5.50;4.28;;;10.00;99.90;;;;;;6200807;23;20175;-83
2022/06/03 00:37:34;;;;;;;9.38;4.10;;;10.00;99.90;;;;;;6227402;23;20136;-82
2022/06/03 00:40:24;;;;;;;6.10;4.27;;;10.00;99.90;;;;;;6220649;23;20187;-83
2022/06/03 00:43:11;;;;;;;6.33;4.50;;;9.90;99.90;;;;;;6189631;23;20251;-83
2022/06/03 00:46:05;;;;;;;10.13;4.20;;;9.80;99.90;;;;;;6216255;23;20140;-84
2022/06/03 00:48:49;;;;;;;5.93;4.73;;;9.80;99.90;;;;;;6192108;23;20243;-83
2022/06/03 00:52:01;;;;;;;8.02;4.65;;;9.80;99.90;;;;;;6219054;23;20147;-84
2022/06/03 00:54:48;;;;;;;5.75;3.88;;;9.70;99.90;;;;;;6127585;23;20176;-84
2022/06/03 00:57:32;;;;;;;9.57;4.20;;;9.80;99.90;;;;;;6202012;23;20144;-84
2022/06/03 00:59:58;;;;;;;6.60;4.20;;;9.80;99.90;;;;;;6217742;23;20235;-84
2022/06/03 01:02:52;;;;;;;5.93;4.20;;;10.40;99.90;;;;;;6243528;23;20140;-83
2022/06/03 01:05:20;;;;;;;6.57;4.97;;;9.70;99.90;;;;;;6243257;23;20160;-83
2022/06/03 01:07:59;;;;;;;6.87;4.30;;;10.00;99.90;;;;;;6201911;23;20241;-84
2022/06/03 01:10:47;;;;;;;4.23;3.80;;;9.60;99.90;;;;;;6193572;23;20210;-83
2022/06/03 01:13:56;;;;;;;4.40;3.63;;;9.60;99.90;;;;;;6235269;23;20129;-83
2022/06/03 01:16:40;;;;;;;7.03;4.43;;;9.60;99.90;;;;;;6147965;23;20160;-84
2022/06/03 01:19:34;;;;;;;7.60;4.83;;;9.60;99.90;;;;;;6216823;23;20168;-83
2022/06/03 01:22:25;;;;;;;6.67;3.80;;;9.50;99.90;;;;;;6228749;23;20222;-83
2022/06/03 01:25:28;;;;;;;6.33;3.70;;;9.50;99.90;;;;;;6223716;23;20202;-83
2022/06/03 01:28:30;;;;;;;8.57;3.97;;;9.50;99.90;;;;;;6219025;23;20148;-84
2022/06/03 01:31:11;;;;;;;6.20;4.20;;;9.40;99.90;;;;;;6216723;23;20210;-84
2022/06/03 01:33:58;;;;;;;5.80;4.17;;;9.30;99.90;;;;;;6190433;23;20200;-84
2022/06/03 01:36:23;;;;;;;4.83;3.73;;;9.30;99.90;;;;;;6190469;23;20534;-83
2022/06/03 01:38:58;;;;;;;4.80;3.57;;;9.20;99.90;;;;;;6190393;23;20218;-83
2022/06/03 01:41:41;;;;;;;6.67;4.23;;;9.20;99.90;;;;;;6191673;23;20160;-83
2022/06/03 01:44:36;;;;;;;3.83;3.33;;;9.20;99.90;;;;;;6191172;23;20156;-83
2022/06/03 01:47:20;;;;;;;6.83;4.30;;;9.20;99.90;;;;;;6190656;23;20243;-83
2022/06/03 01:50:07;;;;;;;4.97;4.10;;;9.10;99.90;;;;;;6217493;23;20156;-84
2022/06/03 01:52:41;;;;;;;8.97;5.50;;;9.10;99.90;;;;;;6218600;23;20148;-83
2022/06/03 01:55:44;;;;;;;4.73;4.07;;;9.00;99.90;;;;;;6219138;23;20151;-83
2022/06/03 01:58:52;;;;;;;5.17;3.90;;;9.00;99.90;;;;;;6220870;23;20186;-83
2022/06/03 02:01:31;;;;;;;7.47;4.80;;;9.00;99.90;;;;;;6218943;23;20152;-83
2022/06/03 02:04:24;;;;;;;4.90;4.10;;;8.90;99.90;;;;;;6218198;23;20144;-84
2022/06/03 02:07:45;;;;;;;5.63;3.57;;;8.90;99.90;;;;;;6216527;23;20240;-83
2022/06/03 02:10:32;;;;;;;5.00;3.60;;;8.90;99.90;;;;;;6166016;23;20606;-83
2022/06/03 02:13:34;;;;;;;10.57;3.63;;;8.90;99.90;;;;;;6190554;23;20202;-84
2022/06/03 02:16:21;;;;;;;4.27;3.17;;;8.90;99.90;;;;;;6190494;23;20163;-84
2022/06/03 02:19:06;;;;;;;6.70;4.30;;;8.80;99.90;;;;;;6216469;23;20645;-84
2022/06/03 02:21:31;;;;;;;6.30;4.47;;;8.80;99.90;;;;;;6190584;23;20164;-84
2022/06/03 02:24:08;;;;;;;5.53;3.47;;;8.80;99.90;;;;;;6190526;23;20539;-84
2022/06/03 02:26:45;;;;;;;6.67;4.23;;;8.70;99.90;;;;;;6216556;23;20571;-83
2022/06/03 02:33:19;;;;;;;5.43;3.90;;;8.70;99.90;;;;;;6216824;23;20151;-84
2022/06/03 02:35:49;;;;;;;6.33;4.70;;;8.70;99.90;;;;;;6095690;23;20241;-85
2022/06/03 02:38:43;;;;;;;7.40;4.53;;;8.70;99.90;;;;;;6095643;23;20226;-84
2022/06/03 02:41:33;;;;;;;8.40;4.40;;;8.70;99.90;;;;;;6178506;23;20178;-83
2022/06/03 02:44:23;;;;;;;5.97;4.07;;;8.70;99.90;;;;;;6190573;23;20495;-84
2022/06/03 02:47:07;;;;;;;9.03;5.70;;;8.80;99.90;;;;;;6190501;23;20160;-86
2022/06/03 02:50:06;;;;;;;7.07;4.83;;;8.80;99.90;;;;;;6216893;23;20140;-84
2022/06/03 02:53:02;;;;;;;7.47;4.47;;;8.80;99.90;;;;;;6190629;23;20214;-84
2022/06/03 02:55:46;;;;;;;8.43;4.40;;;8.90;99.90;;;;;;6216469;23;20210;-84
2022/06/03 02:58:31;;;;;;;7.17;4.57;;;8.90;99.90;;;;;;6189740;23;20180;-84
2022/06/03 03:01:02;;;;;;;8.33;5.00;;;8.90;99.90;;;;;;6216369;23;20163;-85
2022/06/03 03:03:56;;;;;;;7.90;4.80;;;8.90;99.90;;;;;;6216290;23;20454;-83
2022/06/03 03:06:31;;;;;;;7.43;4.73;;;9.00;99.90;;;;;;6189941;23;20184;-86
2022/06/03 03:09:09;;;;;;;18.00;6.43;;;9.00;99.90;;;;;;6216212;23;20151;-83
2022/06/03 03:12:02;;;;;;;18.13;6.17;;;9.00;99.90;;;;;;6216776;23;20190;-83
2022/06/03 03:14:57;;;;;;;16.57;6.70;;;9.10;99.90;;;;;;6216821;23;20144;-83
2022/06/03 03:17:42;;;;;;;16.20;7.17;;;9.10;99.90;;;;;;6174229;23;20166;-83
2022/06/03 03:20:26;;;;;;;13.00;7.23;;;10.00;99.90;;;;;;6189507;23;20198;-83
2022/06/03 03:23:22;;;;;;;14.80;7.63;;;9.20;99.90;;;;;;6190228;23;20244;-83
2022/06/03 03:26:11;;;;;;;14.07;7.53;;;9.30;99.90;;;;;;6190295;23;20183;-83
2022/06/03 03:29:05;;;;;;;14.00;7.53;;;10.00;99.90;;;;;;6216780;23;20144;-84
2022/06/03 03:31:54;;;;;;;12.90;7.23;;;9.40;99.90;;;;;;6190059;23;20605;-84
2022/06/03 03:34:52;;;;;;;15.70;7.20;;;9.50;99.90;;;;;;6216810;23;20151;-84
2022/06/03 03:37:36;;;;;;;10.50;6.67;;;10.80;99.90;;;;;;6134433;23;20606;-82
2022/06/03 03:40:56;;;;;;;12.07;7.13;;;9.70;99.90;;;;;;6189812;23;20259;-83
2022/06/03 03:44:02;;;;;;;15.23;6.93;;;9.80;99.90;;;;;;6095397;23;20162;-83
2022/06/03 03:46:39;;;;;;;11.77;6.87;;;9.80;99.90;;;;;;6190122;23;20163;-83
2022/06/03 03:49:27;;;;;;;11.33;5.83;;;9.90;99.90;;;;;;6216486;23;20449;-83
2022/06/03 03:52:17;;;;;;;11.73;7.13;;;10.00;99.90;;;;;;6189936;23;20195;-83
2022/06/03 03:55:08;;;;;;;8.95;5.75;;;10.20;99.90;;;;;;6190153;23;20239;-83
2022/06/03 03:58:18;;;;;;;13.80;5.63;;;10.30;99.90;;;;;;6189738;23;20156;-82
2022/06/03 04:01:15;;;;;;;16.73;8.43;;;10.40;99.90;;;;;;6149574;23;20246;-83
2022/06/03 04:04:08;;;;;;;8.02;6.15;;;10.60;99.90;;;;;;6189268;23;20234;-84
2022/06/03 04:07:12;;;;;;;7.93;4.95;;;10.70;99.90;;;;;;6216079;23;20567;-83
2022/06/03 04:10:03;;;;;;;9.10;5.68;;;10.80;99.90;;;;;;6128861;23;20163;-83
2022/06/03 04:12:55;;;;;;;7.27;5.43;;;11.00;99.90;;;;;;6215800;23;20282;-84
2022/06/03 04:15:36;;;;;;;9.15;5.93;;;11.10;99.90;;;;;;6189179;23;20207;-84
2022/06/03 04:18:04;;;;;;;8.65;5.78;;;11.20;99.90;;;;;;6215832;23;20202;-84
2022/06/03 04:20:55;;;;;;;6.30;4.88;;;11.30;99.90;;;;;;6189332;23;20168;-83
2022/06/03 04:23:30;;;;;;;5.70;4.68;;;11.40;99.90;;;;;;6215839;23;20174;-83
2022/06/03 04:26:14;;;;;;;10.25;6.13;;;11.50;99.90;;;;;;6189832;23;20648;-83
2022/06/03 04:28:51;;;;;;;8.23;5.53;;;11.60;99.90;;;;;;6216085;23;20148;-83
2022/06/03 04:31:36;;;;;;;7.88;5.43;;;11.70;99.90;;;;;;6215464;23;20175;-83
2022/06/03 04:34:32;;;;;;;11.15;5.75;;;11.80;99.90;;;;;;6215972;23;20590;-90
2022/06/03 04:37:12;;;;;;;7.00;5.20;;;11.90;99.90;;;;;;6216365;23;20136;-83
2022/06/03 04:40:31;;;;;;;6.72;5.28;;;12.10;99.90;;;;;;6215990;23;20582;-83
2022/06/03 04:43:20;;;;;;;10.25;5.28;;;12.20;99.90;;;;;;6216169;23;20603;-83
2022/06/03 04:45:51;;;;;;;6.15;5.25;;;12.30;99.90;;;;;;6154268;23;20195;-83
2022/06/03 04:48:54;;;;;;;9.57;5.53;;;12.50;99.90;;;;;;6189200;23;20167;-84
2022/06/03 04:51:41;;;;;;;7.55;4.60;;;12.60;99.90;;;;;;6215359;23;20190;-84
2022/06/03 04:54:45;;;;;;;7.07;5.28;;;12.70;99.90;;;;;;6189314;23;20238;-83
2022/06/03 04:57:46;;;;;;;12.52;6.90;;;12.90;99.90;;;;;;6210072;23;20618;-83
2022/06/03 05:00:34;;;;;;;9.52;5.40;;;13.10;99.90;;;;;;6189017;23;20188;-84
2022/06/03 05:03:21;;;;;;;5.93;4.80;;;13.20;99.90;;;;;;6216167;23;20159;-83
2022/06/03 05:06:24;;;;;;;8.50;6.20;;;13.40;99.90;;;;;;6215664;23;20144;-84
2022/06/03 05:09:22;;;;;;;7.28;4.88;;;13.60;99.90;;;;;;6189727;23;20175;-84
2022/06/03 05:12:33;;;;;;;6.43;4.28;;;13.70;99.90;;;;;;6215351;23;20483;-84
2022/06/03 05:15:34;;;;;;;6.25;4.78;;;13.90;99.90;;;;;;6189135;23;20160;-83
2022/06/03 05:18:21;;;;;;;5.82;4.40;;;14.10;99.90;;;;;;6189163;23;20170;-83
2022/06/03 05:20:57;;;;;;;7.22;4.85;;;14.30;99.90;;;;;;6215495;23;20148;-84
2022/06/03 05:23:44;;;;;;;6.68;4.65;;;14.40;99.90;;;;;;6215258;23;20144;-84
2022/06/03 05:26:28;;;;;;;5.15;3.97;;;14.50;99.90;;;;;;6215329;23;20171;-84
2022/06/03 05:29:13;;;;;;;7.75;4.82;;;14.80;99.90;;;;;;6190065;23;20160;-83
2022/06/03 05:32:23;;;;;;;6.38;4.53;;;14.90;99.90;;;;;;6217476;23;20214;-85
2022/06/03 05:35:25;;;;;;;7.90;5.10;;;15.00;99.90;;;;;;6071832;23;20192;-86
2022/06/03 05:38:12;;;;;;;6.63;4.10;;;15.20;99.90;;;;;;6071526;23;20174;-84
2022/06/03 05:44:32;;;;;;;7.15;4.68;;;15.50;99.90;;;;;;6174499;23;20183;-86
2022/06/03 05:47:11;;;;;;;6.95;4.50;;;15.60;99.90;;;;;;6217367;23;20155;-84
2022/06/03 05:50:02;;;;;;;9.75;4.80;;;15.70;99.90;;;;;;6190747;23;20171;-85
2022/06/03 05:53:07;;;;;;;5.75;3.90;;;15.90;99.90;;;;;;6174333;23;20166;-84
2022/06/03 05:55:55;;;;;;;5.75;4.38;;;16.00;99.90;;;;;;6217163;23;20148;-83
2022/06/03 05:58:58;;;;;;;5.28;3.97;;;16.20;99.90;;;;;;6216710;23;20173;-84
2022/06/03 06:01:41;;;;;;;4.30;3.42;;;16.30;99.90;;;;;;6189749;23;20238;-84
2022/06/03 06:04:25;;;;;;;3.53;3.20;;;16.40;99.90;;;;;;6215527;23;20603;-84
2022/06/03 06:07:16;;;;;;;3.58;2.80;;;16.50;99.90;;;;;;6216394;23;20192;-85
2022/06/03 06:09:58;;;;;;;3.53;2.63;;;16.60;99.90;;;;;;6214903;23;20164;-85
2022/06/03 06:12:30;;;;;;;4.07;3.10;;;16.70;99.90;;;;;;6216467;23;20140;-85
2022/06/03 06:15:11;;;;;;;4.72;3.03;;;16.90;99.90;;;;;;6216273;23;20144;-84
2022/06/03 06:17:55;;;;;;;4.47;2.40;;;17.10;99.90;;;;;;6216128;23;20140;-86
2022/06/03 06:20:38;;;;;;;2.95;2.53;;;17.20;99.90;;;;;;6216864;23;20588;-85
2022/06/03 06:23:21;;;;;;;2.35;2.15;;;17.40;99.90;;;;;;6189905;23;20155;-85
2022/06/03 06:26:01;;;;;;;2.95;2.50;;;17.50;99.90;;;;;;6216783;23;20136;-85
2022/06/03 06:28:49;;;;;;;3.35;2.55;;;17.50;99.90;;;;;;6216575;23;20148;-85
2022/06/03 06:31:25;;;;;;;4.10;2.45;;;17.70;99.90;;;;;;6190201;23;20159;-84
2022/06/03 06:34:02;;;;;;;3.67;2.80;;;17.60;99.90;;;;;;6216914;23;20175;-84
2022/06/03 06:36:51;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;6217188;23;20151;-83
2022/06/03 06:39:32;;;;;;;3.80;3.17;;;17.80;99.90;;;;;;6191362;23;20184;-84
2022/06/03 06:42:09;;;;;;;3.55;2.72;;;17.90;99.90;;;;;;6191458;23;20514;-83
2022/06/03 06:44:50;;;;;;;3.47;2.95;;;17.90;99.90;;;;;;6195112;23;20187;-83
2022/06/03 06:47:22;;;;;;;3.80;2.90;;;18.00;99.90;;;;;;6191853;23;20156;-88
2022/06/03 06:50:13;;;;;;;11.32;6.47;;;18.20;99.90;;;;;;6219607;23;20198;-85
2022/06/03 06:53:04;;;;;;;5.53;3.72;;;18.30;99.90;;;;;;6192570;23;20160;-83
2022/06/03 06:55:54;;;;;;;3.45;2.65;;;18.20;99.90;;;;;;6217461;23;20259;-84
2022/06/03 06:58:31;;;;;;;3.03;2.20;;;18.30;99.90;;;;;;6191097;23;20187;-84
2022/06/03 07:01:01;;;;;;;2.95;2.05;;;18.40;99.90;;;;;;6190764;23;20210;-84
2022/06/03 07:03:56;;;;;;;3.20;1.70;;;18.50;99.90;;;;;;6220197;23;20158;-88
2022/06/03 07:06:38;;;;;;;1.73;1.40;;;18.50;99.20;;;;;;6238730;23;20148;-83
2022/06/03 07:09:10;;;;;;;2.60;1.83;;;18.40;99.90;;;;;;6235329;23;20152;-83
2022/06/03 07:11:44;;;;;;;2.42;1.80;;;18.60;99.90;;;;;;6235562;23;20152;-85
2022/06/03 07:14:25;;;;;;;2.25;1.77;;;18.70;99.90;;;;;;6205196;23;20185;-83
2022/06/03 07:19:49;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;6243992;23;20192;-84
2022/06/03 07:22:46;;;;;;;3.20;1.83;;;18.70;99.90;;;;;;6243404;23;20136;-84
2022/06/03 07:25:15;;;;;;;1.95;1.58;;;18.90;99.90;;;;;;6242126;23;20146;-84
2022/06/03 07:28:05;;;;;;;1.85;1.63;;;19.10;99.90;;;;;;6233202;23;20188;-83
2022/06/03 07:30:53;;;;;;;4.13;2.33;;;19.00;96.60;;;;;;6226786;23;20595;-83
2022/06/03 07:33:31;;;;;;;2.17;1.88;;;19.00;99.90;;;;;;6209915;23;20140;-86
2022/06/03 07:36:06;;;;;;;1.52;1.40;;;19.10;99.80;;;;;;6240121;23;20158;-92
2022/06/03 07:38:57;;;;;;;2.10;1.50;;;19.20;99.90;;;;;;6238259;23;20202;-92
2022/06/03 07:41:48;;;;;;;2.15;1.77;;;19.40;99.90;;;;;;6233728;23;20213;-83
2022/06/03 07:44:23;;;;;;;2.20;2.00;;;19.30;95.70;;;;;;6191173;23;20242;-83
2022/06/03 07:46:54;;;;;;;2.13;1.52;;;19.30;96.30;;;;;;6216774;23;20140;-83
2022/06/03 07:49:22;;;;;;;2.28;2.08;;;19.20;94.70;;;;;;6220089;23;20140;-84
2022/06/03 07:51:52;;;;;;;1.98;1.83;;;19.30;99.90;;;;;;6216985;23;20152;-82
2022/06/03 07:54:28;;;;;;;2.13;1.20;;;19.20;92.00;;;;;;6190530;23;20148;-82
2022/06/03 07:57:07;;;;;;;19.15;5.90;;;19.00;92.60;;;;;;6165131;23;20155;-81
2022/06/03 07:59:35;;;;;;;1.48;1.38;;;19.20;97.60;;;;;;6216240;23;20211;-82
2022/06/03 08:02:13;;;;;;;1.90;1.67;;;19.50;95.40;;;;;;6217274;23;20166;-82
2022/06/03 08:04:39;;;;;;;1.60;1.40;;;19.60;95.70;;;;;;6216684;23;20140;-82
2022/06/03 08:12:59;;;;;;;1.83;1.70;;;19.80;92.90;;;;;;6215847;23;20598;-83
2022/06/03 08:15:34;;;;;;;1.45;1.35;;;20.00;92.30;;;;;;6215973;23;20148;-87
2022/06/03 08:18:02;;;;;;;1.55;1.20;;;20.10;90.20;;;;;;6216204;23;20189;-82
2022/06/03 08:20:29;;;;;;;1.23;1.13;;;20.20;90.70;;;;;;6216816;23;20160;-84
2022/06/03 08:22:55;;;;;;;1.50;1.40;;;20.40;90.60;;;;;;6216802;23;20152;-82
2022/06/03 08:25:26;;;;;;;2.53;1.30;;;20.50;88.50;;;;;;6216251;23;20485;-81
2022/06/03 08:27:55;;;;;;;0.90;0.82;;;20.40;84.10;;;;;;6216480;23;20133;-82
2022/06/03 08:30:23;;;;;;;1.25;1.13;;;20.50;85.20;;;;;;6215840;23;20538;-82
2022/06/03 08:32:55;;;;;;;1.65;1.05;;;20.80;80.40;;;;;;6189747;23;20536;-83
2022/06/03 08:35:26;;;;;;;1.42;1.30;;;20.80;80.90;;;;;;6216420;23;20590;-85
2022/06/03 08:37:58;;;;;;;1.67;1.15;;;20.80;81.10;;;;;;6216346;23;20144;-83
2022/06/03 08:40:54;;;;;;;1.55;1.45;;;20.70;81.00;;;;;;6216059;23;20171;-83
2022/06/03 08:43:48;;;;;;;1.13;0.93;;;20.70;84.90;;;;;;6216208;23;20235;-82
2022/06/03 08:46:32;;;;;;;1.70;1.38;;;20.90;86.00;;;;;;6216716;23;20579;-82
2022/06/03 08:49:07;;;;;;;2.53;1.48;;;21.00;82.70;;;;;;6215846;23;20189;-83
2022/06/03 08:51:50;;;;;;;1.58;1.33;;;21.00;81.60;;;;;;6215998;23;20150;-85
2022/06/03 08:54:28;;;;;;;1.50;1.33;;;23.60;81.00;;;;;;6189898;23;20156;-83
2022/06/03 08:57:20;;;;;;;1.10;1.00;;;21.10;81.00;;;;;;6189184;23;20160;-83
2022/06/03 08:59:57;;;;;;;1.23;1.08;;;21.10;80.50;;;;;;6201767;23;20489;-84
2022/06/03 09:02:32;;;;;;;1.63;1.50;;;21.10;74.50;;;;;;6216550;23;20465;-83
2022/06/03 09:05:08;;;;;;;2.72;2.15;;;21.20;77.50;;;;;;6192102;23;20159;-84
2022/06/03 09:07:48;;;;;;;1.85;1.42;;;21.50;77.50;;;;;;6217949;23;20633;-83
2022/06/03 09:10:24;;;;;;;1.77;1.35;;;21.80;84.50;;;;;;6191757;23;20583;-83
2022/06/03 09:13:13;;;;;;;1.60;1.42;;;21.70;77.50;;;;;;6218250;23;20601;-81
2022/06/03 09:15:41;;;;;;;1.30;1.20;;;21.80;80.80;;;;;;6218186;23;20140;-82
2022/06/03 09:18:13;;;;;;;1.05;1.00;;;21.70;76.50;;;;;;6190779;23;20491;-81
2022/06/03 09:20:49;;;;;;;1.73;1.30;;;21.60;76.90;;;;;;6217662;23;20167;-83
2022/06/03 09:23:18;;;;;;;1.48;1.30;;;21.70;83.40;;;;;;6190354;23;20170;-83
2022/06/03 09:25:49;;;;;;;1.42;1.23;;;21.90;76.40;;;;;;6190406;23;20156;-84
2022/06/03 09:28:21;;;;;;;1.83;1.40;;;21.30;75.40;;;;;;6217082;23;20144;-83
2022/06/03 09:30:47;;;;;;;1.67;1.33;;;21.50;72.30;;;;;;6217256;23;20155;-82
2022/06/03 09:33:18;;;;;;;0.98;0.98;;;21.20;70.20;;;;;;6217774;23;20152;-83
2022/06/03 09:35:46;;;;;;;2.17;1.30;;;21.10;70.50;;;;;;6217871;23;20140;-84
2022/06/03 09:38:14;;;;;;;1.27;0.90;;;21.30;74.80;;;;;;6191352;23;20162;-83
2022/06/03 09:40:45;;;;;;;1.38;1.27;;;21.60;74.50;;;;;;6218134;23;20156;-83
2022/06/03 09:43:21;;;;;;;1.80;1.38;;;21.90;71.70;;;;;;6217827;23;20136;-82
2022/06/03 09:45:51;;;;;;;1.40;1.30;;;22.00;67.70;;;;;;6217707;23;20143;-82
2022/06/03 09:48:20;;;;;;;1.55;1.20;;;21.70;71.60;;;;;;6217641;23;20172;-82
2022/06/03 09:50:48;;;;;;;1.08;0.98;;;21.80;75.70;;;;;;6190924;23;20190;-83
2022/06/03 09:53:21;;;;;;;1.40;1.20;;;22.00;73.50;;;;;;6217209;23;20163;-82
2022/06/03 09:56:00;;;;;;;1.30;1.20;;;22.10;72.20;;;;;;6217502;23;20171;-82
2022/06/03 09:58:30;;;;;;;1.35;1.05;;;22.10;72.30;;;;;;6217596;23;20175;-82
2022/06/03 10:00:57;;;;;;;1.05;1.00;;;22.00;72.40;;;;;;6217848;23;20159;-83
2022/06/03 10:03:25;;;;;;;0.80;0.80;;;22.10;68.70;;;;;;6190951;23;20166;-82
2022/06/03 10:05:55;;;;;;;1.13;1.02;;;22.00;74.20;;;;;;6190589;23;20230;-83
2022/06/03 10:08:28;;;;;;;0.95;0.95;;;22.20;70.20;;;;;;6217846;23;20196;-83
2022/06/03 10:13:42;;;;;;;0.90;0.90;;;22.40;70.10;;;;;;6217672;23;20283;-83
2022/06/03 10:16:10;;;;;;;1.23;1.13;;;22.70;69.70;;;;;;6217815;23;20163;-84
2022/06/03 10:18:46;;;;;;;0.80;0.80;;;22.90;64.20;;;;;;6217534;23;20186;-83
2022/06/03 10:21:14;;;;;;;1.08;0.98;;;;;;;;;;6217465;23;20136;-83
2022/06/03 10:23:45;;;;;;;0.93;0.80;;;23.20;62.10;;;;;;6217638;23;20239;-82
2022/06/03 10:26:27;;;;;;;1.27;1.13;;;23.20;61.60;;;;;;6216684;23;20156;-83
2022/06/03 10:28:54;;;;;;;1.10;1.00;;;23.20;66.10;;;;;;6216365;23;20144;-82
2022/06/03 10:31:32;;;;;;;1.13;1.00;;;23.20;64.00;;;;;;6190183;23;20171;-82
2022/06/03 10:34:00;;;;;;;1.08;1.00;;;23.40;65.00;;;;;;6191698;23;20483;-84
2022/06/03 10:36:40;;;;;;;1.50;1.40;;;23.30;59.70;;;;;;6215569;23;20148;-82
2022/06/03 10:39:09;;;;;;;1.27;1.00;;;23.30;66.40;;;;;;6189008;23;20495;-87
2022/06/03 10:41:44;;;;;;;2.40;1.40;;;23.40;59.60;;;;;;6215604;23;20163;-82
2022/06/03 10:44:18;;;;;;;1.13;1.02;;;23.30;64.80;;;;;;6190694;23;20168;-82
2022/06/03 10:46:59;;;;;;;1.15;1.05;;;23.40;66.30;;;;;;6215646;23;20163;-88
2022/06/03 10:49:27;;;;;;;1.45;1.20;;;23.50;58.20;;;;;;6215565;23;20156;-83
2022/06/03 11:02:57;;;;;;;3.15;2.03;;;23.10;65.10;;;;;;6215437;23;20170;-84
2022/06/03 11:05:29;;;;;;;1.25;0.88;;;23.40;65.20;;;;;;6216436;23;20156;-83
2022/06/03 11:08:03;;;;;;;0.70;0.70;;;23.60;60.80;;;;;;6216293;23;20191;-84
2022/06/03 11:10:49;;;;;;;1.48;1.20;;;23.70;62.60;;;;;;6216570;23;20144;-82
2022/06/03 11:13:37;;;;;;;1.33;1.23;;;23.60;58.20;;;;;;6190006;23;20176;-83
2022/06/03 11:16:35;;;;;;;2.72;1.63;;;23.30;58.00;;;;;;6216347;23;20610;-83
2022/06/03 11:19:17;;;;;;;0.90;0.90;;;23.30;59.90;;;;;;6140993;23;20191;-82
2022/06/03 11:21:43;;;;;;;2.65;1.83;;;23.30;60.00;;;;;;6190784;23;20210;-82
2022/06/03 11:24:09;;;;;;;1.02;0.93;;;23.20;58.30;;;;;;6216528;23;20152;-82
2022/06/03 11:26:43;;;;;;;0.82;0.82;;;23.50;66.10;;;;;;6165177;23;20250;-82
2022/06/03 11:29:17;;;;;;;1.30;1.00;;;23.80;62.00;;;;;;6216674;23;20147;-84
2022/06/03 11:31:46;;;;;;;1.75;1.00;;;23.90;62.80;;;;;;6190673;23;20471;-82
2022/06/03 11:34:27;;;;;;;1.52;1.23;;;23.90;61.30;;;;;;6216692;23;20159;-82
2022/06/03 11:37:01;;;;;;;0.90;0.90;;;23.70;64.20;;;;;;6190020;23;20206;-83
2022/06/03 11:39:35;;;;;;;1.10;1.00;;;23.70;60.40;;;;;;6216852;23;20190;-82
2022/06/03 11:42:07;;;;;;;1.10;1.00;;;23.30;63.80;;;;;;6216992;23;20222;-80
2022/06/03 11:44:41;;;;;;;1.02;0.93;;;23.40;64.20;;;;;;6218115;23;20143;-82
2022/06/03 11:47:13;;;;;;;1.20;1.02;;;23.40;62.00;;;;;;6217613;23;20599;-81
2022/06/03 11:49:39;;;;;;;1.38;1.27;;;23.20;61.60;;;;;;6219645;23;20140;-81
2022/06/03 11:52:05;;;;;;;1.95;1.60;;;22.90;62.80;;;;;;6217235;23;20152;-83
2022/06/03 11:54:31;;;;;;;2.13;1.73;;;22.90;62.90;;;;;;6219625;23;20215;-82
2022/06/03 11:57:00;;;;;;;2.20;1.70;;;23.10;63.80;;;;;;6222288;23;20486;-82
2022/06/03 11:59:37;;;;;;;2.53;1.00;;;23.20;63.20;;;;;;6221278;23;20626;-82
2022/06/03 12:02:21;;;;;;;3.53;1.20;;;23.40;64.10;;;;;;6218875;23;20144;-82
2022/06/03 12:04:56;;;;;;;1.73;1.15;;;23.50;62.40;;;;;;6193313;23;20156;-81
2022/06/03 12:07:30;;;;;;;0.80;0.80;;;23.50;61.60;;;;;;6219019;23;20197;-81
2022/06/03 12:10:05;;;;;;;0.60;0.60;;;23.40;60.00;;;;;;6221546;23;20166;-82
2022/06/03 12:15:31;;;;;;;2.25;1.50;;;22.70;62.40;;;;;;6218191;23;20622;-81
2022/06/03 12:18:06;;;;;;;0.90;0.90;;;22.90;63.90;;;;;;6218192;23;20148;-83
2022/06/03 12:20:31;;;;;;;1.77;1.10;;;23.20;65.30;;;;;;6190622;23;20167;-82
2022/06/03 12:23:18;;;;;;;0.68;0.68;;;23.40;63.40;;;;;;6215909;23;20156;-82
2022/06/03 12:26:19;;;;;;;0.80;0.80;;;23.50;63.10;;;;;;6189628;23;20183;-81
2022/06/03 12:28:47;;;;;;;0.90;0.90;;;23.40;64.50;;;;;;6216518;23;20148;-81
2022/06/03 12:31:22;;;;;;;0.90;0.80;;;23.40;63.80;;;;;;6216246;23;20179;-81
2022/06/03 12:34:01;;;;;;;1.00;0.95;;;23.40;64.10;;;;;;6189633;23;20155;-82
2022/06/03 12:36:51;;;;;;;0.80;0.80;;;23.60;63.50;;;;;;6215716;23;20140;-81
2022/06/03 12:39:34;;;;;;;1.27;1.17;;;23.70;62.20;;;;;;6189658;23;20180;-82
2022/06/03 12:42:13;;;;;;;0.93;0.90;;;23.80;62.70;;;;;;6218404;23;20148;-81
2022/06/03 12:44:42;;;;;;;0.63;0.63;;;23.70;64.10;;;;;;6216910;23;20234;-81
2022/06/03 12:47:35;;;;;;;1.00;0.95;;;23.80;59.30;;;;;;6216718;23;20222;-81
2022/06/03 12:50:04;;;;;;;0.70;0.70;;;23.60;60.20;;;;;;6216667;23;20155;-83
2022/06/03 12:52:29;;;;;;;1.60;1.00;;;23.50;59.80;;;;;;6216359;23;20583;-82
2022/06/03 12:55:05;;;;;;;0.90;0.90;;;23.20;59.60;;;;;;6216444;23;20226;-82
2022/06/03 12:57:38;;;;;;;1.05;0.90;;;23.30;65.80;;;;;;6217082;23;20144;-83
2022/06/03 13:00:07;;;;;;;0.60;0.60;;;23.20;61.60;;;;;;6224671;23;20227;-81
2022/06/03 13:02:56;;;;;;;1.00;0.90;;;23.20;60.60;;;;;;6237743;23;20190;-81
2022/06/03 13:05:42;;;;;;;1.38;1.27;;;23.20;62.80;;;;;;6238190;23;20484;-81
2022/06/03 13:08:26;;;;;;;2.05;1.33;;;23.20;62.00;;;;;;6234752;23;20171;-80
2022/06/03 13:11:06;;;;;;;0.80;0.80;;;23.00;61.80;;;;;;6231965;23;20135;-85
2022/06/03 13:13:32;;;;;;;1.40;1.20;;;23.20;63.40;;;;;;6216665;23;20151;-81
2022/06/03 13:16:17;;;;;;;0.98;0.90;;;23.40;61.60;;;;;;6216434;23;20202;-81
2022/06/03 13:18:45;;;;;;;3.08;2.13;;;23.50;62.80;;;;;;6190060;23;20188;-81
2022/06/03 13:21:24;;;;;;;0.80;0.80;;;23.60;61.50;;;;;;6191123;23;20156;-81
2022/06/03 13:23:49;;;;;;;1.25;1.15;;;23.70;61.40;;;;;;6193065;23;20155;-81
2022/06/03 13:26:18;;;;;;;1.00;0.90;;;23.80;62.00;;;;;;6221223;23;20163;-81
2022/06/03 13:28:44;;;;;;;1.15;0.90;;;23.70;62.30;;;;;;6192717;23;20160;-80
2022/06/03 13:31:13;;;;;;;0.73;0.73;;;23.80;59.30;;;;;;6194629;23;20152;-81
2022/06/03 13:33:57;;;;;;;1.00;0.90;;;23.60;60.00;;;;;;6241812;23;20136;-82
2022/06/03 13:36:32;;;;;;;1.10;0.90;;;23.70;64.90;;;;;;6214997;23;20159;-81
2022/06/03 13:38:58;;;;;;;6.03;1.70;;;25.00;63.40;;;;;;6243173;23;20179;-88
2022/06/03 13:44:56;;;;;;;0.60;0.60;;;23.50;62.80;;;;;;6235423;23;20158;-82
2022/06/03 13:47:28;;;;;;;1.17;0.98;;;23.50;62.00;;;;;;6216072;23;20160;-81
2022/06/03 13:50:03;;;;;;;1.60;0.90;;;23.70;61.50;;;;;;6213606;23;20143;-81
2022/06/03 13:52:37;;;;;;;0.88;0.80;;;23.70;60.40;;;;;;6240903;23;20163;-81
2022/06/03 13:55:12;;;;;;;0.90;0.90;;;23.50;60.10;;;;;;6218285;23;20136;-82
2022/06/03 13:57:42;;;;;;;0.90;0.90;;;23.60;61.80;;;;;;6227451;23;20164;-83
2022/06/03 14:00:22;;;;;;;1.08;0.93;;;23.70;61.90;;;;;;6192758;23;20187;-80
2022/06/03 14:02:52;;;;;;;0.85;0.85;;;23.70;63.80;;;;;;6218937;23;20189;-80
2022/06/03 14:05:56;;;;;;;0.85;0.82;;;23.70;60.70;;;;;;6219897;23;20582;-81
2022/06/03 14:08:37;;;;;;;0.70;0.70;;;24.00;60.00;;;;;;6152874;23;20276;-81
2022/06/03 14:11:15;;;;;;;2.00;0.82;;;24.00;60.90;;;;;;6187753;23;20168;-83
2022/06/03 14:14:01;;;;;;;2.28;1.40;;;23.90;61.50;;;;;;6188919;23;20148;-81
2022/06/03 14:16:46;;;;;;;0.80;0.80;;;24.00;60.70;;;;;;6188754;23;20149;-82
2022/06/03 14:19:11;;;;;;;1.90;0.80;;;24.00;60.00;;;;;;6188995;23;20180;-84
2022/06/03 14:21:37;;;;;;;1.23;0.82;;;24.10;61.30;;;;;;6161890;23;20168;-82
2022/06/03 14:24:14;;;;;;;0.98;0.82;;;24.00;60.90;;;;;;6186868;23;20264;-83
2022/06/03 14:26:46;;;;;;;6.72;3.67;;;23.90;61.10;;;;;;6188517;23;20141;-82
2022/06/03 14:29:27;;;;;;;0.82;0.82;;;23.80;59.00;;;;;;6187393;23;20164;-81
2022/06/03 14:31:59;;;;;;;1.25;0.98;;;23.60;57.90;;;;;;6186620;23;20151;-82
2022/06/03 14:34:38;;;;;;;1.65;0.90;;;23.80;56.90;;;;;;6185650;23;20153;-82
2022/06/03 14:37:10;;;;;;;2.28;0.70;;;23.50;57.60;;;;;;6187555;23;20186;-80