Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:59;;;;;;;12.05;10.55;;;22.30;72.20;;;22.52;55.82;94456.78;5027639;28;20221;-84
2021/07/25 00:04:26;;;;;;;12.68;11.38;;;22.40;72.50;;;22.51;56.16;94455.19;5011639;28;20226;-84
2021/07/25 00:06:53;;;;;;;13.40;11.98;;;22.40;72.40;;;22.52;56.25;94446.09;5011727;28;20203;-83
2021/07/25 00:09:21;;;;;;;13.48;11.52;;;22.40;72.50;;;22.49;56.56;94440.50;5011815;28;20201;-83
2021/07/25 00:11:49;;;;;;;12.43;11.02;;;22.40;72.50;;;22.47;56.60;94440.78;5023866;28;20651;-84
2021/07/25 00:14:16;;;;;;;13.13;11.68;;;22.40;72.40;;;22.47;56.65;94427.41;4995752;28;20193;-83
2021/07/25 00:16:43;;;;;;;13.48;11.82;;;22.40;72.60;;;22.53;56.44;94436.19;5016389;28;20561;-84
2021/07/25 00:19:12;;;;;;;14.82;11.55;;;22.40;72.70;;;22.48;56.48;94433.56;5014845;28;20256;-82
2021/07/25 00:21:40;;;;;;;14.68;12.15;;;22.40;72.60;;;22.52;56.63;94423.88;5014722;28;20666;-84
2021/07/25 00:24:08;;;;;;;13.05;11.32;;;22.40;72.70;;;22.51;56.24;94428.44;5047668;28;20646;-84
2021/07/25 00:26:47;;;;;;;15.05;10.85;;;22.40;72.60;;;22.50;57.12;94428.72;5042972;28;20754;-83
2021/07/25 00:29:17;;;;;;;12.63;10.57;;;22.40;72.70;;;22.48;56.79;94420.97;4995106;28;20616;-83
2021/07/25 00:31:44;;;;;;;13.07;11.60;;;22.40;72.60;;;22.50;56.59;94420.72;4995330;28;20236;-83
2021/07/25 00:34:12;;;;;;;15.20;12.05;;;22.40;72.70;;;22.47;57.17;94415.91;4996717;28;20570;-83
2021/07/25 00:36:39;;;;;;;13.90;11.23;;;22.40;72.90;;;22.46;57.00;94408.97;5015066;28;20264;-83
2021/07/25 00:39:10;;;;;;;15.90;12.05;;;22.30;72.90;;;22.45;57.16;94396.69;4988768;28;20572;-84
2021/07/25 00:41:38;;;;;;;15.35;13.27;;;22.30;73.00;;;22.39;56.97;94399.41;5011585;28;20240;-83
2021/07/25 00:44:05;;;;;;;16.38;13.02;;;22.40;73.20;;;22.41;57.40;94398.34;4995285;28;20211;-83
2021/07/25 00:46:33;;;;;;;15.65;13.10;;;22.30;73.30;;;22.37;57.76;94395.38;5011416;28;20201;-84
2021/07/25 00:49:01;;;;;;;17.55;13.02;;;22.30;73.40;;;22.35;57.90;94400.19;5011407;28;20640;-83
2021/07/25 00:51:30;;;;;;;19.25;13.38;;;22.20;73.40;;;22.31;57.78;94401.84;4995293;28;20198;-84
2021/07/25 00:53:57;;;;;;;15.45;13.07;;;22.20;73.60;;;22.30;58.03;94401.06;5027557;28;20568;-84
2021/07/25 00:56:24;;;;;;;14.90;13.05;;;22.20;73.80;;;22.26;57.92;94402.69;4994736;28;20686;-83
2021/07/25 00:58:51;;;;;;;18.40;13.65;;;22.20;73.90;;;22.30;58.02;94405.59;4995732;28;20203;-84
2021/07/25 01:01:21;;;;;;;15.23;13.63;;;22.20;73.90;;;22.23;58.12;94396.00;5010894;28;20248;-84
2021/07/25 01:04:09;;;;;;;18.33;13.23;;;22.20;74.30;;;22.28;58.33;94403.19;5010936;28;20206;-83
2021/07/25 01:07:01;;;;;;;15.93;13.38;;;22.20;74.80;;;22.25;58.00;94398.41;5017904;28;20209;-84
2021/07/25 01:09:54;;;;;;;14.32;12.82;;;22.10;74.40;;;22.25;58.15;94395.72;5026889;28;20256;-83
2021/07/25 01:12:33;;;;;;;15.38;12.70;;;22.20;74.70;;;22.25;58.09;94390.38;5034232;28;20188;-83
2021/07/25 01:15:02;;;;;;;21.17;14.13;;;22.10;74.90;;;22.25;58.62;94384.25;4998188;28;20225;-83
2021/07/25 01:17:35;;;;;;;18.45;13.93;;;22.10;74.60;;;22.22;58.48;94374.94;5012875;28;20197;-83
2021/07/25 01:20:11;;;;;;;16.25;13.70;;;22.10;74.80;;;22.22;58.98;94385.63;5014309;28;20226;-83
2021/07/25 01:22:51;;;;;;;15.18;13.13;;;22.10;74.80;;;22.20;58.82;94404.59;5030448;28;20204;-84
2021/07/25 01:25:22;;;;;;;14.57;12.45;;;22.10;75.00;;;22.21;58.57;94440.13;5014208;28;20225;-83
2021/07/25 01:28:20;;;;;;;16.75;14.38;;;22.10;74.70;;;22.12;60.11;94460.47;4998312;28;20599;-84
2021/07/25 01:30:59;;;;;;;19.20;16.25;;;22.10;74.90;;;22.07;61.26;94496.03;5013962;28;20255;-83
2021/07/25 01:33:30;;;;;;;16.77;14.88;;;22.10;75.60;;;21.99;61.22;94500.03;5044649;28;20193;-83
2021/07/25 01:35:58;;;;;;;19.42;14.98;;;22.00;76.00;;;21.89;61.60;94484.09;5014386;28;20223;-84
2021/07/25 01:38:27;;;;;;;15.50;13.75;;;22.00;76.10;;;21.85;61.83;94483.00;5030611;28;20678;-83
2021/07/25 01:41:11;;;;;;;17.42;15.02;;;21.90;76.00;;;21.76;61.92;94493.47;5009371;28;20236;-83
2021/07/25 01:43:43;;;;;;;16.52;13.50;;;21.90;76.50;;;21.71;61.77;94499.63;5018360;28;20666;-83
2021/07/25 01:46:11;;;;;;;20.45;14.10;;;21.80;76.30;;;21.62;62.16;94485.25;5021268;28;20294;-83
2021/07/25 01:48:38;;;;;;;17.48;13.57;;;21.70;76.20;;;21.57;62.51;94499.41;5013726;28;20193;-84
2021/07/25 01:51:06;;;;;;;13.77;12.30;;;21.70;76.30;;;21.50;62.07;94498.84;5021436;28;20216;-84
2021/07/25 01:53:33;;;;;;;15.07;12.38;;;21.60;76.20;;;21.46;62.47;94503.16;5048250;28;20200;-84
2021/07/25 01:56:01;;;;;;;16.90;12.85;;;21.60;76.30;;;21.38;61.75;94491.13;5033907;28;20212;-83
2021/07/25 01:58:28;;;;;;;14.23;12.70;;;21.50;76.10;;;21.37;61.88;94500.25;5031008;28;20232;-84
2021/07/25 02:00:56;;;;;;;13.30;11.75;;;21.50;76.10;;;21.34;62.18;94499.97;5049984;28;20699;-82
2021/07/25 02:03:28;;;;;;;14.55;10.77;;;21.40;76.20;;;21.27;61.33;94493.03;5013144;28;20193;-83
2021/07/25 02:05:55;;;;;;;12.50;10.23;;;21.40;76.10;;;21.25;61.44;94499.69;4991705;28;20224;-83
2021/07/25 02:08:23;;;;;;;15.27;10.35;;;21.30;75.70;;;21.23;61.37;94499.97;5049960;28;20287;-83
2021/07/25 02:10:51;;;;;;;13.15;9.75;;;21.40;75.80;;;21.24;61.43;94498.13;5033372;28;20231;-82
2021/07/25 02:13:21;;;;;;;12.82;10.80;;;21.30;75.70;;;21.22;61.57;94502.91;4997287;28;20242;-83
2021/07/25 02:15:49;;;;;;;11.85;10.25;;;21.30;75.80;;;21.19;61.26;94509.59;5013885;28;20290;-83
2021/07/25 02:18:17;;;;;;;9.77;8.60;;;21.20;75.70;;;21.16;61.24;94499.44;4997803;28;20413;-82
2021/07/25 02:20:44;;;;;;;10.85;9.40;;;21.20;75.60;;;21.11;61.37;94502.91;5012400;28;20244;-83
2021/07/25 02:23:12;;;;;;;11.52;8.95;;;21.20;75.60;;;21.05;61.23;94501.31;5025480;28;20200;-83
2021/07/25 02:25:39;;;;;;;10.35;8.68;;;21.10;75.60;;;21.00;61.22;94503.22;5011810;28;20225;-83
2021/07/25 02:28:07;;;;;;;12.75;8.05;;;21.10;75.60;;;20.95;61.14;94504.78;5013162;28;20213;-83
2021/07/25 02:30:36;;;;;;;14.07;8.27;;;21.10;75.60;;;20.92;61.18;94509.84;5012649;28;20224;-83
2021/07/25 02:33:04;;;;;;;12.05;7.97;;;21.00;75.50;;;20.87;61.20;94516.00;4996885;28;20291;-84
2021/07/25 02:35:32;;;;;;;11.43;8.38;;;20.90;75.40;;;20.80;61.00;94512.81;5001828;28;20251;-83
2021/07/25 02:38:00;;;;;;;10.25;7.55;;;20.90;75.30;;;20.77;60.66;94521.31;5012527;28;20193;-82
2021/07/25 02:40:28;;;;;;;11.98;7.95;;;20.90;75.30;;;20.73;60.54;94518.38;5012588;28;20287;-84
2021/07/25 02:42:56;;;;;;;10.77;7.55;;;20.80;75.20;;;20.67;60.31;94511.44;5012352;28;20196;-83
2021/07/25 02:45:24;;;;;;;10.60;7.75;;;20.80;75.20;;;20.59;60.56;94499.44;5022874;28;20694;-84
2021/07/25 02:47:51;;;;;;;8.75;7.13;;;20.70;75.20;;;20.62;60.03;94506.09;4996404;28;20232;-84
2021/07/25 02:50:18;;;;;;;10.68;7.20;;;20.70;75.40;;;20.58;60.04;94499.69;5029345;28;20216;-84
2021/07/25 02:52:45;;;;;;;9.25;7.28;;;20.60;75.30;;;20.52;60.31;94500.75;4996273;28;20666;-83
2021/07/25 02:55:13;;;;;;;9.63;6.80;;;20.60;75.20;;;20.47;60.12;94497.03;5013688;28;20232;-84
2021/07/25 02:57:40;;;;;;;9.43;7.03;;;20.60;75.20;;;20.43;60.17;94505.78;4996226;28;20224;-83
2021/07/25 03:00:08;;;;;;;8.20;7.05;;;20.50;75.10;;;20.37;60.06;94504.97;4996109;28;20235;-83
2021/07/25 03:02:37;;;;;;;9.63;6.93;;;20.50;75.10;;;20.31;60.37;94492.72;4994614;28;20613;-83
2021/07/25 03:05:06;;;;;;;8.82;6.80;;;20.40;75.20;;;20.28;60.34;94495.91;5010202;28;20419;-82
2021/07/25 03:07:33;;;;;;;8.45;7.13;;;20.40;75.20;;;20.21;60.57;94488.16;5029321;28;20282;-83
2021/07/25 03:10:01;;;;;;;8.60;6.55;;;20.40;75.30;;;20.20;60.61;94496.44;5028318;28;20247;-84
2021/07/25 03:12:28;;;;;;;9.40;6.45;;;20.30;75.20;;;20.14;60.15;94490.28;5001312;28;20199;-83
2021/07/25 03:14:56;;;;;;;11.00;7.47;;;20.30;75.10;;;20.06;60.20;94482.81;4991749;28;20229;-83
2021/07/25 03:17:23;;;;;;;8.18;7.05;;;20.20;75.10;;;20.03;60.44;94481.47;4992571;28;20295;-84
2021/07/25 03:19:51;;;;;;;12.35;7.65;;;20.20;75.20;;;20.00;60.67;94476.66;4992590;28;20225;-83
2021/07/25 03:22:18;;;;;;;9.35;7.55;;;20.10;75.30;;;19.96;60.69;94476.41;4995212;28;20213;-84
2021/07/25 03:24:45;;;;;;;10.35;8.15;;;20.10;75.40;;;19.89;61.34;94475.84;5010008;28;20227;-84
2021/07/25 03:27:13;;;;;;;12.20;7.95;;;20.10;75.70;;;19.84;60.98;94481.94;5010139;28;20199;-83
2021/07/25 03:29:40;;;;;;;11.02;8.18;;;20.00;75.60;;;19.81;61.71;94478.97;5010339;28;20220;-83
2021/07/25 03:32:07;;;;;;;12.43;8.52;;;20.00;75.80;;;19.77;61.56;94478.69;5010453;28;20674;-84
2021/07/25 03:34:34;;;;;;;10.65;7.63;;;19.90;75.90;;;19.76;61.55;94489.59;5027746;28;20670;-83
2021/07/25 03:37:03;;;;;;;8.65;7.47;;;19.90;76.10;;;19.77;61.26;94497.31;5014910;28;20260;-84
2021/07/25 03:39:31;;;;;;;9.57;7.10;;;19.90;76.10;;;19.70;61.34;94482.66;5011959;28;20221;-84
2021/07/25 03:41:58;;;;;;;10.45;7.30;;;19.80;76.00;;;19.74;61.50;94507.66;5015416;28;20243;-84
2021/07/25 03:44:26;;;;;;;9.52;7.20;;;19.90;76.20;;;19.72;61.38;94510.59;5031458;28;20223;-84
2021/07/25 03:46:53;;;;;;;13.95;8.10;;;19.80;76.10;;;19.68;60.92;94520.16;4998148;28;20790;-83
2021/07/25 03:49:21;;;;;;;10.90;7.85;;;19.80;76.00;;;19.67;61.10;94539.84;5014242;28;20184;-83
2021/07/25 03:51:48;;;;;;;9.20;7.10;;;19.70;76.10;;;19.64;61.18;94538.50;4996282;28;20224;-84
2021/07/25 03:54:16;;;;;;;13.75;7.40;;;19.70;76.00;;;19.64;60.94;94540.34;5024649;28;20216;-83
2021/07/25 03:56:43;;;;;;;12.45;7.07;;;19.70;76.00;;;19.61;61.14;94549.66;5024932;28;20239;-83
2021/07/25 03:59:11;;;;;;;13.93;7.38;;;19.70;76.00;;;19.58;61.28;94550.19;5013507;28;20215;-82
2021/07/25 04:01:39;;;;;;;11.48;7.35;;;19.70;76.00;;;19.55;61.43;94544.56;5012382;28;20212;-83
2021/07/25 04:04:06;;;;;;;11.63;7.80;;;19.60;76.00;;;19.55;61.12;94549.88;5018815;28;20295;-83
2021/07/25 04:06:33;;;;;;;11.60;7.78;;;19.60;76.90;;;19.51;61.36;94544.28;5014724;28;20279;-84
2021/07/25 04:09:01;;;;;;;15.70;7.53;;;19.60;76.20;;;19.46;61.85;94547.72;5046971;28;20187;-84
2021/07/25 04:11:29;;;;;;;11.88;7.63;;;19.50;76.30;;;19.44;61.31;94555.13;5004842;28;20204;-85
2021/07/25 04:13:56;;;;;;;12.45;7.18;;;19.50;76.40;;;19.47;61.36;94554.63;5012031;28;20208;-85
2021/07/25 04:16:23;;;;;;;12.05;7.10;;;19.50;76.30;;;19.46;61.57;94554.91;5004886;28;20220;-83
2021/07/25 04:18:51;;;;;;;8.80;7.00;;;19.60;76.50;;;19.46;61.50;94547.72;5017255;28;20196;-84
2021/07/25 04:21:18;;;;;;;8.10;6.55;;;19.50;76.40;;;19.42;61.22;94538.66;4996886;28;20311;-85
2021/07/25 04:23:45;;;;;;;9.20;6.30;;;19.50;76.50;;;19.47;61.14;94541.34;5031288;28;20250;-83
2021/07/25 04:26:13;;;;;;;11.25;6.80;;;19.50;76.60;;;19.47;61.10;94543.19;4995213;28;20260;-85
2021/07/25 04:28:40;;;;;;;10.88;7.00;;;19.50;76.60;;;19.43;61.32;94537.59;5012101;28;20209;-85
2021/07/25 04:31:08;;;;;;;10.05;6.47;;;19.50;76.60;;;19.38;61.68;94542.84;5015642;28;20250;-85
2021/07/25 04:33:37;;;;;;;11.57;6.65;;;19.40;76.70;;;19.42;61.84;94541.31;5031847;28;20706;-85
2021/07/25 04:36:11;;;;;;;8.65;6.43;;;19.40;76.80;;;19.39;61.35;94538.34;4983726;28;20252;-85
2021/07/25 04:38:40;;;;;;;7.80;6.65;;;19.40;76.80;;;19.37;61.58;94535.94;5013155;28;20216;-85
2021/07/25 04:41:13;;;;;;;10.18;7.13;;;19.40;76.80;;;19.38;61.91;94540.19;5031171;28;20228;-83
2021/07/25 04:43:41;;;;;;;12.88;7.55;;;19.40;77.50;;;19.39;61.82;94549.78;4999157;28;20721;-84
2021/07/25 04:46:17;;;;;;;10.25;7.63;;;19.40;76.90;;;19.36;61.60;94547.66;5002625;28;20258;-84
2021/07/25 04:48:46;;;;;;;13.07;7.45;;;19.40;77.40;;;19.42;61.74;94548.47;5026676;28;20219;-85
2021/07/25 04:51:16;;;;;;;9.35;7.60;;;19.40;77.20;;;19.43;61.97;94548.25;5015453;28;20278;-84
2021/07/25 04:53:44;;;;;;;13.98;7.63;;;19.40;77.50;;;19.46;61.72;94541.59;5031373;28;20208;-84
2021/07/25 04:56:14;;;;;;;9.82;7.50;;;19.40;77.50;;;19.47;61.98;94537.84;5018481;28;20247;-84
2021/07/25 04:58:54;;;;;;;8.02;6.78;;;19.40;77.70;;;19.48;61.97;94542.13;4999352;28;20208;-84
2021/07/25 05:01:28;;;;;;;8.32;6.95;;;19.40;78.00;;;19.51;62.02;94547.72;5015221;28;20748;-84
2021/07/25 05:03:56;;;;;;;12.75;7.38;;;19.50;78.20;;;19.55;61.90;94547.22;5031482;28;20239;-83
2021/07/25 05:06:24;;;;;;;9.70;7.40;;;19.50;77.90;;;19.59;62.34;94545.66;5043875;28;20216;-83
2021/07/25 05:08:51;;;;;;;9.35;7.18;;;19.50;78.00;;;19.64;62.40;94540.34;5029861;28;20617;-82
2021/07/25 05:11:30;;;;;;;9.68;7.45;;;19.50;78.00;;;19.69;62.77;94540.41;5017727;28;20216;-82
2021/07/25 05:14:02;;;;;;;11.90;7.32;;;19.60;78.80;;;19.77;62.20;94539.88;5015635;28;20250;-82
2021/07/25 05:16:44;;;;;;;11.55;7.47;;;19.60;78.60;;;19.84;62.72;94529.84;5041054;28;20721;-82
2021/07/25 05:19:34;;;;;;;13.77;8.35;;;19.70;79.30;;;19.95;62.32;94521.91;5011456;28;20204;-82
2021/07/25 05:22:47;;;;;;;9.88;7.45;;;19.80;79.30;;;20.05;62.24;94529.91;5028382;28;20205;-81
2021/07/25 05:25:17;;;;;;;11.73;7.70;;;19.80;79.10;;;20.16;62.62;94530.75;4996506;28;20415;-81
2021/07/25 05:27:48;;;;;;;11.23;7.60;;;19.90;78.90;;;20.26;62.41;94525.47;5021494;28;20209;-83
2021/07/25 05:30:21;;;;;;;8.45;7.55;;;19.90;79.00;;;20.38;62.74;94521.78;5022015;28;20682;-82
2021/07/25 05:32:50;;;;;;;9.73;7.68;;;20.00;79.00;;;20.50;62.47;94532.97;4997759;28;20254;-82
2021/07/25 05:35:19;;;;;;;10.35;7.50;;;20.10;79.00;;;20.59;62.30;94539.41;4997946;28;20576;-82
2021/07/25 05:37:46;;;;;;;10.73;7.97;;;20.20;79.10;;;20.72;62.57;94539.97;5013475;28;20205;-83
2021/07/25 05:40:16;;;;;;;8.98;8.07;;;20.30;79.10;;;20.83;61.97;94552.25;5039543;28;20219;-82
2021/07/25 05:42:44;;;;;;;10.02;8.13;;;20.40;79.00;;;20.93;61.94;94538.13;5020703;28;20217;-83
2021/07/25 05:45:13;;;;;;;8.70;7.70;;;20.50;78.90;;;21.03;62.02;94545.31;5017229;28;20282;-82
2021/07/25 05:47:41;;;;;;;8.90;7.78;;;20.60;79.00;;;21.13;61.85;94549.84;5016981;28;20246;-81
2021/07/25 05:50:09;;;;;;;11.60;8.95;;;20.70;78.80;;;21.19;62.10;94533.59;5013999;28;20615;-82
2021/07/25 05:52:52;;;;;;;10.80;7.97;;;20.80;78.80;;;21.30;62.06;94537.06;5013379;28;20231;-81
2021/07/25 05:55:25;;;;;;;9.52;7.38;;;20.90;79.10;;;21.38;61.63;94539.16;5013763;28;20603;-82
2021/07/25 05:57:53;;;;;;;9.45;7.53;;;21.00;79.00;;;21.50;61.67;94543.44;5018064;28;20208;-81
2021/07/25 06:00:20;;;;;;;9.85;7.60;;;21.10;78.90;;;21.56;61.86;94545.03;5033340;28;20204;-81
2021/07/25 06:02:59;;;;;;;10.40;7.85;;;21.20;78.70;;;21.67;61.47;94543.94;5033073;28;20247;-82
2021/07/25 06:05:33;;;;;;;9.35;7.88;;;21.20;78.80;;;21.74;61.95;94552.47;5049837;28;20248;-82
2021/07/25 06:08:03;;;;;;;9.05;7.43;;;21.30;78.60;;;21.83;61.63;94559.94;5025522;28;20189;-81
2021/07/25 06:10:33;;;;;;;17.52;8.10;;;21.40;78.40;;;21.86;61.60;94556.69;4996764;28;20220;-82
2021/07/25 06:13:03;;;;;;;10.60;8.30;;;21.50;78.50;;;21.90;61.83;94555.91;4996865;28;20200;-81
2021/07/25 06:15:32;;;;;;;10.05;8.18;;;21.60;78.40;;;21.97;61.66;94557.47;4997244;28;20663;-82
2021/07/25 06:18:02;;;;;;;11.13;7.75;;;21.60;78.20;;;22.03;61.29;94559.88;5007055;28;20588;-82
2021/07/25 06:20:30;;;;;;;8.65;7.75;;;21.70;78.10;;;22.07;61.41;94560.91;5013278;28;20232;-82
2021/07/25 06:22:58;;;;;;;8.63;7.35;;;21.70;78.10;;;22.14;61.38;94559.81;5029225;28;20602;-82
2021/07/25 06:25:28;;;;;;;10.13;8.32;;;21.80;78.00;;;22.18;61.39;94547.50;5029503;28;20274;-81
2021/07/25 06:27:59;;;;;;;10.50;8.40;;;21.80;78.00;;;22.19;61.23;94538.41;5031936;28;20700;-82
2021/07/25 06:30:28;;;;;;;11.27;8.05;;;21.80;77.70;;;22.27;61.13;94540.53;5023728;28;20256;-80
2021/07/25 06:33:03;;;;;;;9.52;8.25;;;21.90;77.80;;;22.34;61.18;94538.34;5011536;28;20237;-80
2021/07/25 06:35:33;;;;;;;9.90;7.57;;;22.00;78.00;;;22.44;61.15;94544.75;5014244;28;20226;-80
2021/07/25 06:38:05;;;;;;;9.48;7.05;;;22.00;78.40;;;22.53;61.06;94538.56;4999483;28;20196;-81
2021/07/25 06:40:34;;;;;;;11.02;7.72;;;22.10;78.10;;;22.63;61.00;94544.91;5015841;28;20651;-81
2021/07/25 06:43:03;;;;;;;10.40;7.88;;;22.20;78.10;;;22.73;60.62;94538.69;5045603;28;20244;-82
2021/07/25 06:45:32;;;;;;;9.77;8.20;;;22.20;77.80;;;22.79;60.51;94517.00;5032093;28;20275;-81
2021/07/25 06:47:59;;;;;;;10.60;7.55;;;22.30;77.90;;;22.85;60.46;94518.56;5027880;28;20229;-80
2021/07/25 06:50:29;;;;;;;11.55;8.30;;;22.40;77.90;;;23.01;60.67;94523.78;4998638;28;20592;-80
2021/07/25 06:52:58;;;;;;;10.25;8.13;;;22.50;77.80;;;23.10;60.45;94534.69;5013445;28;20228;-81
2021/07/25 06:55:28;;;;;;;9.07;7.53;;;22.50;77.80;;;23.15;60.18;94530.06;5015140;28;20270;-80
2021/07/25 06:57:56;;;;;;;11.77;8.35;;;22.60;77.70;;;23.28;59.88;94528.66;5028286;28;20204;-82
2021/07/25 07:00:24;;;;;;;11.93;7.85;;;22.70;77.80;;;23.33;60.22;94533.97;5001896;28;20273;-82
2021/07/25 07:02:56;;;;;;;8.77;7.88;;;22.80;77.70;;;23.45;59.89;94538.16;5024432;28;20264;-80
2021/07/25 07:05:27;;;;;;;10.18;7.18;;;22.90;77.60;;;23.56;59.92;94536.16;5012000;28;20211;-82
2021/07/25 07:07:58;;;;;;;8.32;7.43;;;22.90;77.40;;;23.64;59.59;94533.69;4995740;28;20288;-81
2021/07/25 07:10:35;;;;;;;8.07;6.75;;;23.10;77.30;;;23.75;59.38;94538.91;5012000;28;20221;-81
2021/07/25 07:13:07;;;;;;;11.68;7.68;;;23.10;77.30;;;23.85;59.67;94541.47;4996467;28;20199;-80
2021/07/25 07:15:38;;;;;;;10.55;7.43;;;23.20;77.00;;;23.95;59.30;94532.56;5025653;28;20305;-81
2021/07/25 07:18:07;;;;;;;8.27;7.43;;;23.30;76.60;;;24.05;58.82;94532.44;4995789;28;20198;-80
2021/07/25 07:20:36;;;;;;;7.70;6.68;;;23.40;76.40;;;24.13;58.87;94539.03;5012115;28;20641;-80
2021/07/25 07:23:09;;;;;;;8.55;7.03;;;23.50;76.50;;;24.22;58.81;94542.69;5011059;28;20225;-81
2021/07/25 07:25:44;;;;;;;10.05;7.10;;;23.60;76.70;;;24.32;58.33;94543.66;5027795;28;20251;-83
2021/07/25 07:28:14;;;;;;;8.57;7.25;;;23.60;76.50;;;24.41;58.51;94555.31;5043637;28;20666;-81
2021/07/25 07:30:41;;;;;;;8.07;7.20;;;23.80;76.30;;;24.49;58.46;94559.25;5014531;28;20708;-81
2021/07/25 07:33:18;;;;;;;7.88;7.07;;;23.80;77.10;;;24.58;58.45;94546.78;5014128;28;20196;-81
2021/07/25 07:35:46;;;;;;;9.02;8.13;;;23.90;76.30;;;24.66;58.17;94556.06;4998834;28;20216;-81
2021/07/25 07:38:14;;;;;;;7.20;6.50;;;24.00;76.40;;;24.75;58.12;94547.09;5017800;28;20220;-81
2021/07/25 07:40:44;;;;;;;9.68;7.43;;;24.10;76.20;;;24.83;58.00;94542.16;4995499;28;20631;-81
2021/07/25 07:43:16;;;;;;;8.20;7.28;;;24.10;76.10;;;24.90;57.96;94548.75;4995616;28;20220;-80
2021/07/25 07:45:44;;;;;;;9.13;7.03;;;24.20;76.00;;;25.00;57.99;94536.25;5011425;28;20252;-82
2021/07/25 07:48:11;;;;;;;9.15;7.55;;;24.30;75.80;;;25.05;57.55;94515.53;4994869;28;20292;-81
2021/07/25 07:50:41;;;;;;;10.02;7.68;;;24.40;75.80;;;25.15;57.70;94525.28;5011466;28;20224;-81
2021/07/25 07:53:08;;;;;;;8.10;7.13;;;24.50;75.80;;;25.18;57.49;94511.28;4995041;28;20206;-83
2021/07/25 07:55:35;;;;;;;8.75;7.10;;;24.50;75.40;;;25.32;57.44;94532.00;5013493;28;20712;-81
2021/07/25 07:58:03;;;;;;;10.32;8.20;;;24.60;75.50;;;25.42;57.32;94531.84;4998361;28;20254;-82
2021/07/25 08:00:30;;;;;;;10.30;8.05;;;24.70;75.30;;;25.49;56.86;94523.41;5031138;28;20245;-81
2021/07/25 08:02:58;;;;;;;8.60;7.70;;;24.80;75.30;;;25.55;56.95;94525.69;5026943;28;20225;-81
2021/07/25 08:05:26;;;;;;;11.00;7.97;;;24.90;75.40;;;25.62;57.07;94528.03;5014007;28;20224;-81
2021/07/25 08:07:53;;;;;;;8.98;8.00;;;24.90;76.00;;;25.66;56.60;94520.94;5025708;28;20609;-81
2021/07/25 08:10:20;;;;;;;8.98;7.50;;;25.00;75.00;;;25.73;56.57;94524.03;5011372;28;20221;-81
2021/07/25 08:12:48;;;;;;;8.52;7.63;;;25.10;74.70;;;25.80;56.57;94526.31;5011210;28;20196;-81
2021/07/25 08:15:17;;;;;;;8.13;7.32;;;25.10;74.20;;;25.87;56.29;94525.94;5017963;28;20251;-80
2021/07/25 08:17:45;;;;;;;8.68;7.65;;;25.20;74.20;;;25.96;55.86;94529.50;5020659;28;20624;-81
2021/07/25 08:20:13;;;;;;;11.52;8.18;;;25.30;73.90;;;26.03;55.47;94523.75;5031738;28;20223;-82
2021/07/25 08:22:41;;;;;;;9.52;8.00;;;25.30;74.00;;;26.09;55.35;94522.56;5015129;28;20694;-82
2021/07/25 08:25:09;;;;;;;9.70;7.80;;;25.40;73.90;;;26.16;55.60;94522.19;5021480;28;20220;-81
2021/07/25 08:27:37;;;;;;;9.07;7.60;;;25.50;73.80;;;26.23;55.20;94524.44;5003598;28;20197;-82
2021/07/25 08:30:05;;;;;;;7.95;7.13;;;25.50;73.70;;;26.31;55.08;94529.91;5027790;28;20272;-82
2021/07/25 08:32:33;;;;;;;7.05;6.32;;;25.60;73.10;;;26.38;54.55;94529.50;5015304;28;20216;-81
2021/07/25 08:35:00;;;;;;;7.70;6.90;;;25.70;72.50;;;26.43;54.61;94520.53;5012919;28;20220;-83
2021/07/25 08:37:27;;;;;;;8.48;7.50;;;25.70;72.70;;;26.48;54.42;94523.91;4996564;28;20300;-82
2021/07/25 08:39:55;;;;;;;8.18;7.18;;;25.80;72.80;;;26.55;53.85;94520.81;5019278;28;20228;-82
2021/07/25 08:42:25;;;;;;;8.80;7.45;;;25.80;72.20;;;26.56;53.89;94517.00;5014893;28;20220;-82
2021/07/25 08:44:55;;;;;;;8.80;7.07;;;25.90;72.20;;;26.60;53.58;94520.69;4983598;28;20218;-81
2021/07/25 08:47:36;;;;;;;8.80;7.22;;;25.90;71.90;;;26.67;53.97;94523.75;5006774;28;20296;-82
2021/07/25 08:50:13;;;;;;;8.55;7.55;;;26.00;72.20;;;26.76;53.75;94513.09;5033838;28;20224;-82
2021/07/25 08:52:50;;;;;;;9.10;7.57;;;26.00;71.80;;;26.82;54.13;94522.63;5034614;28;20207;-82
2021/07/25 08:55:19;;;;;;;9.60;7.60;;;26.10;72.20;;;26.94;54.00;94523.97;5010862;28;20218;-81
2021/07/25 08:57:50;;;;;;;9.45;8.00;;;26.20;72.30;;;27.04;53.83;94514.88;5031131;28;20569;-81
2021/07/25 09:00:21;;;;;;;8.63;7.60;;;26.30;72.10;;;27.14;53.93;94515.41;5000029;28;20319;-81
2021/07/25 09:02:50;;;;;;;9.23;6.93;;;26.30;72.20;;;27.24;53.46;94513.59;4998121;28;20312;-81
2021/07/25 09:05:21;;;;;;;8.88;7.68;;;26.40;71.90;;;27.36;53.77;94518.41;4999571;28;20303;-82
2021/07/25 09:07:52;;;;;;;8.05;6.97;;;26.50;72.20;;;27.51;53.20;94519.94;5034015;28;20198;-81
2021/07/25 09:10:22;;;;;;;6.85;6.15;;;26.60;71.40;;;27.60;52.59;94515.38;5013595;28;20224;-81
2021/07/25 09:12:52;;;;;;;9.15;7.18;;;26.70;71.10;;;27.78;52.08;94525.16;5025140;28;20194;-81
2021/07/25 09:15:24;;;;;;;8.50;6.75;;;26.80;71.00;;;27.92;52.27;94524.25;5006764;28;20224;-82
2021/07/25 09:17:53;;;;;;;8.82;7.07;;;27.00;71.10;;;28.09;52.89;94527.00;5014479;28;20204;-81
2021/07/25 09:20:42;;;;;;;8.40;7.53;;;27.10;71.60;;;28.33;52.52;94533.91;5025468;28;20741;-82
2021/07/25 09:23:20;;;;;;;7.95;6.93;;;27.30;71.70;;;28.57;51.90;94529.97;5016350;28;20230;-82
2021/07/25 09:25:52;;;;;;;7.53;6.72;;;27.50;70.90;;;28.75;51.76;94523.50;5000239;28;20221;-81
2021/07/25 09:28:24;;;;;;;8.98;7.53;;;27.60;70.70;;;28.92;51.51;94528.09;5034020;28;20213;-81
2021/07/25 09:30:52;;;;;;;7.22;6.40;;;27.80;70.40;;;29.15;51.09;94527.13;5034067;28;20229;-81
2021/07/25 09:33:33;;;;;;;7.15;6.43;;;28.00;70.10;;;29.31;50.34;94522.84;5032216;28;20745;-81
2021/07/25 09:36:13;;;;;;;7.72;7.00;;;28.20;69.30;;;29.48;50.13;94519.31;5002132;28;20268;-82
2021/07/25 09:38:43;;;;;;;8.52;6.80;;;28.40;69.10;;;29.57;50.17;94521.22;5030196;28;20238;-83
2021/07/25 09:41:32;;;;;;;7.90;6.95;;;28.50;69.50;;;29.61;50.19;94514.81;4997738;28;20226;-82
2021/07/25 09:44:12;;;;;;;7.82;7.03;;;28.60;69.60;;;29.73;49.45;94516.06;5030986;28;20712;-82
2021/07/25 09:46:49;;;;;;;7.85;7.03;;;28.70;69.60;;;29.86;49.86;94515.06;5033333;28;20295;-82
2021/07/25 09:49:19;;;;;;;9.13;7.63;;;28.80;68.50;;;29.93;49.63;94515.38;5017161;28;20196;-82
2021/07/25 09:51:49;;;;;;;9.13;8.15;;;29.00;69.00;;;29.95;48.81;94515.81;5029241;28;20182;-82
2021/07/25 09:54:25;;;;;;;9.82;7.90;;;29.00;68.40;;;29.99;49.08;94508.66;5015769;28;20286;-81
2021/07/25 09:57:11;;;;;;;8.73;7.75;;;29.10;67.80;;;29.99;49.15;94503.25;4997755;28;20223;-82
2021/07/25 09:59:38;;;;;;;8.50;7.70;;;29.10;68.20;;;30.02;49.35;94502.59;4997115;28;20236;-82
2021/07/25 10:02:42;;;;;;;8.82;7.90;;;29.10;67.90;;;29.97;49.23;94496.59;4995535;28;20291;-82
2021/07/25 10:05:16;;;;;;;9.00;8.10;;;29.20;67.80;;;29.95;48.47;94502.31;5014392;28;20273;-82
2021/07/25 10:07:47;;;;;;;8.68;7.78;;;29.30;67.10;;;29.93;48.73;94484.81;5029685;28;20200;-82
2021/07/25 10:10:19;;;;;;;8.07;7.28;;;29.20;67.20;;;30.01;48.63;94490.19;5015845;28;20715;-82
2021/07/25 10:12:47;;;;;;;8.73;7.82;;;29.30;67.50;;;30.09;48.63;94490.47;5007767;28;20297;-82
2021/07/25 10:15:17;;;;;;;9.00;8.10;;;29.30;67.40;;;30.17;48.72;94497.75;5000499;28;20263;-82
2021/07/25 10:17:47;;;;;;;10.18;8.23;;;29.30;66.90;;;30.24;48.33;94489.91;4998038;28;20232;-81
2021/07/25 10:20:16;;;;;;;8.48;7.68;;;29.40;66.90;;;30.37;48.18;94498.09;5005559;28;20234;-81
2021/07/25 10:22:49;;;;;;;8.85;7.95;;;29.50;67.10;;;30.52;47.88;94492.13;5048874;28;20256;-81
2021/07/25 10:25:17;;;;;;;9.13;7.43;;;29.60;66.90;;;30.63;47.90;94492.53;5000588;28;20221;-81
2021/07/25 10:27:45;;;;;;;8.63;7.80;;;29.70;66.90;;;30.68;47.34;94486.13;4996987;28;20224;-82
2021/07/25 10:30:15;;;;;;;7.50;6.80;;;29.80;66.40;;;30.70;47.79;94487.38;5012931;28;20242;-82