Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:22;;;;;;;3.58;3.30;;;;;;;20.86;89.89;101287.81;4851292;29;20068;-75
2022/06/30 00:03:50;;;;;;;3.83;3.05;;;;;;;20.83;89.27;101282.53;4840039;29;20550;-76
2022/06/30 00:06:18;;;;;;;4.40;3.35;;;;;;;20.83;89.09;101287.91;4864733;29;20051;-76
2022/06/30 00:08:47;;;;;;;9.05;3.35;;;;;;;20.82;89.11;101289.72;4824687;29;20128;-75
2022/06/30 00:11:16;;;;;;;4.60;3.17;;;;;;;20.83;89.05;101290.56;4850421;29;20050;-76
2022/06/30 00:13:45;;;;;;;3.30;2.95;;;;;;;20.85;88.52;101299.47;4868602;29;20046;-76
2022/06/30 00:16:13;;;;;;;3.58;3.05;;;;;;;20.85;88.46;101294.13;4834373;29;20264;-75
2022/06/30 00:18:42;;;;;;;2.88;2.70;;;;;;;20.87;88.40;101297.63;4854448;29;20045;-75
2022/06/30 00:21:11;;;;;;;3.30;3.00;;;;;;;20.89;88.49;101290.41;4846604;29;20273;-75
2022/06/30 00:23:40;;;;;;;7.50;2.83;;;;;;;20.89;87.88;101295.75;4812365;29;20037;-76
2022/06/30 00:26:08;;;;;;;3.05;2.78;;;;;;;20.90;87.86;101296.63;4865850;29;20496;-75
2022/06/30 00:28:37;;;;;;;4.20;3.03;;;;;;;20.90;87.31;101289.47;4837885;29;20049;-76
2022/06/30 00:31:05;;;;;;;3.10;2.80;;;;;;;20.91;87.34;101287.69;4865673;29;20065;-75
2022/06/30 00:33:34;;;;;;;4.15;3.25;;;;;;;20.93;87.33;101289.38;4852889;29;20506;-76
2022/06/30 00:36:02;;;;;;;2.95;2.75;;;;;;;20.93;87.08;101286.69;4835470;29;20049;-76
2022/06/30 00:38:31;;;;;;;2.95;2.75;;;;;;;20.92;86.60;101290.28;4826822;29;20148;-76
2022/06/30 00:40:59;;;;;;;5.65;3.20;;;;;;;20.90;86.41;101292.13;4867192;29;20503;-76
2022/06/30 00:43:28;;;;;;;5.15;3.20;;;;;;;20.92;86.28;101295.63;4864532;29;20041;-76
2022/06/30 00:45:56;;;;;;;3.33;3.13;;;;;;;20.92;85.96;101294.78;4867437;29;20068;-75
2022/06/30 00:48:25;;;;;;;4.68;3.33;;;;;;;20.92;86.08;101297.44;4850340;29;20355;-75
2022/06/30 00:50:53;;;;;;;7.00;3.15;;;;;;;20.87;85.69;101292.25;4854189;29;20053;-76
2022/06/30 00:53:23;;;;;;;3.75;3.00;;;;;;;20.83;86.35;101291.47;4835226;29;20233;-75
2022/06/30 00:55:53;;;;;;;4.13;2.92;;;;;;;20.80;85.98;101285.34;4815799;29;20041;-76
2022/06/30 00:58:22;;;;;;;5.75;3.03;;;;;;;20.76;85.98;101289.06;4864821;29;20329;-76
2022/06/30 01:00:52;;;;;;;4.93;3.20;;;;;;;20.73;85.73;101286.47;4855028;29;20053;-76
2022/06/30 01:03:22;;;;;;;3.05;2.85;;;;;;;20.70;86.08;101281.19;4851748;29;20041;-76
2022/06/30 01:05:54;;;;;;;5.22;2.95;;;;;;;20.65;86.21;101276.00;4837615;29;20522;-76
2022/06/30 01:08:23;;;;;;;3.03;2.75;;;;;;;20.63;86.49;101288.56;4820502;29;20541;-75
2022/06/30 01:13:39;;;;;;;3.08;2.80;;;;;;;20.54;86.63;101280.78;4863875;29;20052;-76
2022/06/30 01:16:07;;;;;;;3.20;2.90;;;;;;;20.51;86.79;101284.44;4864827;29;20056;-76
2022/06/30 01:18:36;;;;;;;5.53;3.10;;;;;;;20.50;86.52;101288.03;4838043;29;20053;-75
2022/06/30 01:21:05;;;;;;;3.80;3.38;;;;;;;20.47;87.16;101281.88;4850512;29;20049;-75
2022/06/30 01:23:33;;;;;;;6.80;3.00;;;;;;;20.43;87.58;101273.06;4864872;29;20058;-75
2022/06/30 01:26:02;;;;;;;4.20;2.70;;;;;;;20.36;87.21;101271.50;4818666;29;20171;-76
2022/06/30 01:28:30;;;;;;;3.35;2.85;;;;;;;20.33;87.22;101271.63;4866770;29;20041;-75
2022/06/30 01:30:59;;;;;;;4.55;3.50;;;;;;;20.30;87.60;101271.69;4865206;29;20038;-75
2022/06/30 01:33:31;;;;;;;3.92;3.10;;;;;;;20.25;88.22;101277.22;4836364;29;20080;-75
2022/06/30 01:35:59;;;;;;;3.75;3.08;;;;;;;20.19;88.20;101264.91;4836880;29;20060;-75
2022/06/30 01:38:27;;;;;;;5.80;2.70;;;;;;;20.17;88.56;101268.50;4866289;29;20255;-75
2022/06/30 01:40:56;;;;;;;2.92;2.60;;;;;;;20.16;88.13;101264.09;4858444;29;20073;-76
2022/06/30 01:43:25;;;;;;;3.70;2.70;;;;;;;20.13;88.40;101256.16;4821810;29;20177;-76
2022/06/30 01:45:53;;;;;;;3.47;2.60;;;;;;;20.12;88.35;101265.13;4840686;29;20403;-75
2022/06/30 01:48:22;;;;;;;4.72;2.88;;;;;;;20.11;88.42;101260.69;4868356;29;20519;-76
2022/06/30 01:50:50;;;;;;;3.25;2.80;;;;;;;20.09;88.14;101260.72;4856004;29;20053;-75
2022/06/30 01:53:19;;;;;;;7.00;3.05;;;;;;;20.06;87.33;101258.16;4837884;29;20038;-75
2022/06/30 01:55:47;;;;;;;3.00;2.78;;;;;;;20.05;87.65;101262.59;4841623;29;20053;-76
2022/06/30 01:58:16;;;;;;;6.15;2.85;;;;;;;20.04;87.86;101258.19;4811972;29;20057;-76
2022/06/30 02:00:44;;;;;;;5.50;3.20;;;;;;;20.01;87.20;101254.72;4825011;29;20045;-75
2022/06/30 02:03:12;;;;;;;3.75;2.72;;;;;;;19.99;87.09;101257.44;4839717;29;20451;-75
2022/06/30 02:05:41;;;;;;;3.65;3.03;;;;;;;19.98;86.84;101258.38;4840476;29;20049;-75
2022/06/30 02:08:10;;;;;;;3.38;3.10;;;;;;;19.95;87.00;101252.25;4851445;29;20280;-75
2022/06/30 02:10:38;;;;;;;5.22;3.35;;;;;;;19.90;87.13;101256.84;4855301;29;20061;-76
2022/06/30 02:13:07;;;;;;;5.28;3.05;;;;;;;19.88;87.16;101248.00;4843104;29;20034;-75
2022/06/30 02:15:38;;;;;;;4.78;3.00;;;;;;;19.85;86.92;101241.81;4856527;29;20042;-75
2022/06/30 02:18:08;;;;;;;9.02;3.10;;;;;;;19.84;86.82;101248.06;4852368;29;20057;-75
2022/06/30 02:20:37;;;;;;;4.18;3.08;;;;;;;19.81;86.98;101245.50;4857733;29;20041;-75
2022/06/30 02:23:05;;;;;;;5.03;3.00;;;;;;;19.79;87.60;101249.13;4839146;29;20072;-77
2022/06/30 02:25:34;;;;;;;7.60;3.38;;;;;;;19.75;87.81;101251.00;4856538;29;20058;-76
2022/06/30 02:28:05;;;;;;;6.28;2.97;;;;;;;19.74;87.87;101240.38;4801123;29;20054;-76
2022/06/30 02:30:34;;;;;;;3.40;3.10;;;;;;;19.70;87.80;101247.56;4866643;29;20522;-76
2022/06/30 02:33:03;;;;;;;5.28;3.30;;;;;;;19.68;88.53;101242.28;4866455;29;20056;-76
2022/06/30 02:35:32;;;;;;;4.47;3.03;;;;;;;19.66;89.18;101244.09;4824285;29;20061;-75
2022/06/30 02:38:09;;;;;;;5.07;3.35;;;;;;;19.63;89.02;101243.31;4838854;29;20045;-75
2022/06/30 02:40:37;;;;;;;7.15;3.78;;;;;;;19.61;89.10;101239.81;4869938;29;20056;-75
2022/06/30 02:43:06;;;;;;;8.80;3.88;;;;;;;19.56;89.39;101239.94;4828374;29;20380;-75
2022/06/30 02:45:36;;;;;;;6.63;3.53;;;;;;;19.55;89.32;101242.66;4853900;29;20057;-74
2022/06/30 02:48:05;;;;;;;3.67;3.13;;;;;;;19.52;89.71;101234.72;4852989;29;20408;-75
2022/06/30 02:50:33;;;;;;;3.58;2.88;;;;;;;19.51;89.85;101230.28;4869570;29;20049;-75
2022/06/30 02:53:02;;;;;;;4.57;3.20;;;;;;;19.48;89.62;101231.25;4853019;29;20380;-76
2022/06/30 02:55:30;;;;;;;3.42;3.13;;;;;;;19.44;89.84;101229.59;4867615;29;20068;-76
2022/06/30 02:57:59;;;;;;;3.95;2.92;;;;;;;19.44;89.78;101229.59;4865862;29;20046;-76
2022/06/30 03:00:27;;;;;;;4.68;3.22;;;;;;;19.42;90.03;101228.75;4809913;29;20256;-76
2022/06/30 03:02:57;;;;;;;6.18;2.85;;;;;;;19.41;89.89;101235.91;4838229;29;20049;-76
2022/06/30 03:05:26;;;;;;;3.22;2.92;;;;;;;19.38;89.55;101224.44;4837977;29;20049;-76
2022/06/30 03:07:54;;;;;;;3.38;2.72;;;;;;;19.36;89.63;101229.81;4855090;29;20396;-75
2022/06/30 03:10:23;;;;;;;5.07;2.80;;;;;;;19.36;90.04;101232.47;4841058;29;20165;-76
2022/06/30 03:12:51;;;;;;;5.57;3.17;;;;;;;19.33;89.71;101221.84;4869811;29;20041;-76
2022/06/30 03:15:19;;;;;;;2.92;2.72;;;;;;;19.30;90.01;101221.97;4827466;29;20042;-76
2022/06/30 03:17:48;;;;;;;4.20;3.03;;;;;;;19.28;90.46;101223.78;4850709;29;20057;-76
2022/06/30 03:20:16;;;;;;;4.53;2.88;;;;;;;19.28;90.40;101224.66;4835193;29;20073;-76
2022/06/30 03:22:45;;;;;;;6.18;2.88;;;;;;;19.24;90.75;101220.34;4856227;29;20357;-76
2022/06/30 03:25:13;;;;;;;5.68;2.88;;;;;;;19.21;90.58;101217.72;4849216;29;20050;-75
2022/06/30 03:27:42;;;;;;;2.70;2.50;;;;;;;19.20;90.17;101221.31;4867665;29;20404;-75
2022/06/30 03:30:10;;;;;;;4.38;2.63;;;;;;;19.20;90.80;101215.09;4820534;29;20076;-75
2022/06/30 03:32:39;;;;;;;3.63;2.42;;;;;;;19.18;90.52;101214.25;4857855;29;20049;-76
2022/06/30 03:35:09;;;;;;;3.58;2.40;;;;;;;19.16;90.73;101218.78;4851512;29;20057;-76
2022/06/30 03:37:37;;;;;;;4.55;2.97;;;;;;;19.14;90.96;101217.94;4831225;29;20065;-75
2022/06/30 03:40:06;;;;;;;2.83;2.35;;;;;;;19.14;91.36;101215.28;4859572;29;20058;-76
2022/06/30 03:42:35;;;;;;;6.10;3.28;;;;;;;19.13;90.93;101218.84;4852783;29;20068;-76
2022/06/30 03:45:04;;;;;;;7.13;4.10;;;;;;;19.12;91.19;101219.78;4852055;29;20053;-76
2022/06/30 03:47:34;;;;;;;3.17;2.85;;;;;;;19.12;91.44;101217.09;4807914;29;20530;-76
2022/06/30 03:50:02;;;;;;;4.90;2.35;;;;;;;19.12;91.26;101220.66;4834541;29;20056;-75
2022/06/30 03:52:31;;;;;;;4.30;2.63;;;;;;;19.12;91.65;101217.97;4868904;29;20054;-76
2022/06/30 03:54:59;;;;;;;10.00;3.05;;;;;;;19.13;91.58;101208.16;4836695;29;20046;-75
2022/06/30 03:57:27;;;;;;;4.35;2.67;;;;;;;19.12;91.50;101212.63;4853192;29;20261;-75
2022/06/30 03:59:56;;;;;;;3.47;2.35;;;;;;;19.14;91.87;101212.59;4839386;29;20500;-75
2022/06/30 04:02:24;;;;;;;4.65;2.80;;;;;;;19.17;91.35;101218.75;4793869;29;20146;-75
2022/06/30 04:04:53;;;;;;;3.63;2.45;;;;;;;19.24;91.48;101209.66;4853139;29;20053;-76
2022/06/30 04:07:21;;;;;;;3.90;2.60;;;;;;;19.42;90.87;101221.59;4850388;29;20247;-76
2022/06/30 04:09:50;;;;;;;4.75;2.63;;;;;;;19.48;90.67;101216.09;4868687;29;20056;-76
2022/06/30 04:12:18;;;;;;;2.72;2.53;;;;;;;19.70;89.79;101220.84;4867212;29;20260;-76
2022/06/30 04:14:47;;;;;;;3.40;2.50;;;;;;;20.10;89.06;101216.16;4855743;29;20060;-76
2022/06/30 04:17:15;;;;;;;5.38;2.88;;;;;;;20.51;87.24;101203.22;4834814;29;20053;-75
2022/06/30 04:19:44;;;;;;;8.15;3.92;;;;;;;20.92;86.33;101211.72;4864884;29;20052;-76
2022/06/30 04:22:12;;;;;;;6.07;3.20;;;;;;;21.36;84.96;101204.81;4850518;29;20336;-76
2022/06/30 04:24:40;;;;;;;2.40;2.30;;;;;;;21.79;83.72;101203.25;4870699;29;20049;-76
2022/06/30 04:27:09;;;;;;;2.65;2.40;;;;;;;21.99;81.77;101198.94;4848874;29;20060;-75
2022/06/30 04:29:37;;;;;;;2.65;2.42;;;;;;;21.83;81.14;101197.78;4868698;29;20399;-76
2022/06/30 04:34:54;;;;;;;2.63;2.33;;;;;;;22.28;80.33;101200.47;4867918;29;20049;-76
2022/06/30 04:37:22;;;;;;;7.32;3.08;;;;;;;22.60;78.68;101187.56;4835958;29;20042;-76
2022/06/30 04:41:23;;;;;;;3.35;2.10;;;;;;;22.82;78.21;101181.31;4854491;29;20061;-76
2022/06/30 04:42:39;;;;;;;2.60;2.33;;;;;;;22.57;77.70;101185.00;4854694;29;20076;-76
2022/06/30 04:45:08;;;;;;;2.58;2.25;;;;;;;22.18;77.56;101182.97;4816944;29;20064;-75
2022/06/30 04:47:37;;;;;;;2.88;2.33;;;;;;;21.99;78.39;101174.78;4850698;29;20054;-76
2022/06/30 04:50:07;;;;;;;2.65;2.45;;;;;;;21.83;79.40;101177.19;4816184;29;20049;-75
2022/06/30 04:52:35;;;;;;;7.03;2.35;;;;;;;21.88;80.32;101179.69;4869246;29;20050;-76
2022/06/30 04:55:06;;;;;;;2.85;2.30;;;;;;;22.40;79.66;101177.66;4851006;29;20049;-77
2022/06/30 04:57:34;;;;;;;4.57;2.60;;;;;;;22.96;78.18;101173.50;4837166;29;20530;-75
2022/06/30 05:00:05;;;;;;;4.28;2.60;;;;;;;23.56;76.28;101176.25;4849618;29;20053;-75
2022/06/30 05:02:33;;;;;;;6.28;2.65;;;;;;;24.09;74.83;101172.00;4854567;29;20056;-76
2022/06/30 05:05:02;;;;;;;5.68;3.88;;;;;;;24.58;73.01;101166.94;4815866;29;20412;-75
2022/06/30 05:07:30;;;;;;;3.80;3.03;;;;;;;25.05;72.09;101168.13;4866774;29;20045;-75
2022/06/30 05:09:59;;;;;;;3.78;2.78;;;;;;;25.53;70.15;101166.47;4852723;29;20474;-75
2022/06/30 05:12:27;;;;;;;8.88;2.70;;;;;;;25.90;67.90;101159.06;4851502;29;20049;-75
2022/06/30 05:14:56;;;;;;;5.05;2.25;;;;;;;26.10;66.37;101154.38;4852244;29;20415;-75
2022/06/30 05:17:24;;;;;;;2.80;2.33;;;;;;;26.35;65.60;101157.41;4853034;29;20042;-75
2022/06/30 05:19:53;;;;;;;3.67;2.40;;;;;;;26.60;64.49;101153.31;4832084;29;20045;-76
2022/06/30 05:22:21;;;;;;;4.35;2.00;;;;;;;26.83;63.47;101143.81;4824822;29;20136;-75
2022/06/30 05:27:37;;;;;;;4.88;2.42;;;;;;;27.36;61.18;101150.47;4855577;29;20045;-75
2022/06/30 05:30:07;;;;;;;2.22;1.88;;;;;;;27.66;60.78;101159.47;4842828;29;20053;-75
2022/06/30 05:32:36;;;;;;;2.88;1.70;;;;;;;27.80;59.80;101160.31;4855392;29;20042;-76
2022/06/30 05:35:06;;;;;;;4.25;2.17;;;;;;;27.78;58.18;101164.09;4847218;29;20068;-75
2022/06/30 05:37:34;;;;;;;5.57;2.10;;;;;;;27.63;57.72;101173.19;4807479;29;20045;-75
2022/06/30 05:40:04;;;;;;;2.85;1.90;;;;;;;27.32;56.93;101167.03;4852361;29;20407;-75
2022/06/30 05:42:32;;;;;;;3.40;2.03;;;;;;;27.02;58.16;101160.66;4845893;29;20046;-76
2022/06/30 05:45:01;;;;;;;3.17;2.35;;;;;;;27.12;58.82;101154.69;4858752;29;20060;-77
2022/06/30 05:47:29;;;;;;;4.90;1.95;;;;;;;27.03;58.07;101148.88;4853884;29;20634;-77
2022/06/30 05:49:57;;;;;;;2.67;1.70;;;;;;;27.03;58.05;101153.41;4848210;29;20050;-75
2022/06/30 05:52:26;;;;;;;2.78;2.05;;;;;;;26.97;58.78;101151.06;4831194;29;20850;-75
2022/06/30 05:54:56;;;;;;;2.13;1.92;;;;;;;26.80;57.85;101150.25;4855072;29;20061;-75
2022/06/30 05:57:24;;;;;;;3.33;2.30;;;;;;;26.37;57.44;101158.19;4816028;29;20080;-76
2022/06/30 05:59:52;;;;;;;4.57;1.85;;;;;;;25.74;58.49;101163.56;4847996;29;20057;-76
2022/06/30 06:02:24;;;;;;;2.80;2.60;;;;;;;25.20;59.79;101166.44;4866420;29;20515;-75
2022/06/30 06:04:53;;;;;;;5.35;2.25;;;;;;;24.71;61.67;101156.41;4851928;29;20045;-75
2022/06/30 06:07:21;;;;;;;4.65;2.30;;;;;;;24.43;62.63;101157.75;4834930;29;20731;-75
2022/06/30 06:09:49;;;;;;;3.85;2.38;;;;;;;24.27;63.88;101152.28;4807353;29;20240;-76
2022/06/30 06:12:17;;;;;;;4.65;2.63;;;;;;;24.29;64.13;101158.44;4867221;29;20507;-76
2022/06/30 06:14:46;;;;;;;7.85;2.40;;;;;;;24.33;65.34;101156.47;4836062;29;20038;-76
2022/06/30 06:17:14;;;;;;;3.85;2.00;;;;;;;24.47;65.28;101159.34;4858626;29;20049;-75
2022/06/30 06:19:42;;;;;;;2.35;2.20;;;;;;;24.74;65.14;101167.00;4819556;29;20040;-76
2022/06/30 06:22:11;;;;;;;2.28;2.08;;;;;;;25.00;64.18;101162.09;4847003;29;20495;-76
2022/06/30 06:24:39;;;;;;;2.63;2.10;;;;;;;25.36;64.74;101163.84;4820971;29;20046;-76
2022/06/30 06:27:08;;;;;;;4.13;2.33;;;;;;;25.76;63.58;101164.34;4851161;29;20057;-76
2022/06/30 06:29:36;;;;;;;2.20;2.00;;;;;;;26.10;62.85;101163.34;4847243;29;20128;-76
2022/06/30 06:32:05;;;;;;;3.95;2.25;;;;;;;26.22;62.28;101167.19;4848456;29;20179;-76
2022/06/30 06:34:33;;;;;;;3.47;2.42;;;;;;;26.09;61.90;101161.63;4868870;29;20057;-76
2022/06/30 06:37:01;;;;;;;4.95;2.53;;;;;;;25.93;62.99;101168.84;4851957;29;20623;-76
2022/06/30 06:39:32;;;;;;;5.03;2.40;;;;;;;25.83;64.63;101155.81;4806089;29;20057;-76
2022/06/30 06:42:00;;;;;;;5.05;2.50;;;;;;;25.72;65.58;101160.94;4852982;29;20049;-76
2022/06/30 06:44:29;;;;;;;2.85;2.60;;;;;;;25.67;66.41;101163.91;4854381;29;20050;-76
2022/06/30 06:46:58;;;;;;;6.00;2.83;;;;;;;25.66;65.76;101162.16;4841797;29;20415;-76
2022/06/30 06:49:27;;;;;;;2.17;1.98;;;;;;;25.67;66.48;101161.22;4829752;29;20252;-76
2022/06/30 06:51:57;;;;;;;3.80;2.80;;;;;;;25.60;66.15;101164.34;4846298;29;20407;-76
2022/06/30 06:54:26;;;;;;;4.57;2.75;;;;;;;25.48;67.44;101157.75;4814252;29;20216;-75
2022/06/30 06:56:54;;;;;;;4.53;3.10;;;;;;;25.29;67.70;101160.56;4846258;29;20415;-75
2022/06/30 06:59:22;;;;;;;3.85;2.78;;;;;;;24.93;68.53;101150.75;4838469;29;20272;-76
2022/06/30 07:01:51;;;;;;;5.15;2.90;;;;;;;24.67;70.45;101153.00;4849134;29;20041;-76
2022/06/30 07:04:20;;;;;;;8.60;3.17;;;;;;;24.62;70.46;101155.03;4834993;29;20173;-76
2022/06/30 07:06:49;;;;;;;8.38;2.83;;;;;;;24.70;72.22;101149.25;4843892;29;20046;-77
2022/06/30 07:09:20;;;;;;;4.18;2.80;;;;;;;24.77;72.59;101153.38;4819845;29;20052;-76
2022/06/30 07:11:48;;;;;;;5.45;3.20;;;;;;;24.81;72.02;101151.41;4864523;29;20331;-75
2022/06/30 07:14:17;;;;;;;3.53;2.67;;;;;;;24.77;73.03;101160.59;4860237;29;20038;-76
2022/06/30 07:16:46;;;;;;;3.90;3.00;;;;;;;24.72;73.66;101152.75;4852903;29;20049;-75
2022/06/30 07:19:14;;;;;;;3.50;3.10;;;;;;;24.74;73.63;101160.75;4846532;29;20064;-76
2022/06/30 07:21:44;;;;;;;4.93;2.75;;;;;;;24.75;73.94;101162.50;4834610;29;20064;-75
2022/06/30 07:24:13;;;;;;;3.85;3.50;;;;;;;24.76;73.81;101159.72;4854120;29;20045;-75
2022/06/30 07:26:42;;;;;;;5.75;3.10;;;;;;;24.81;75.53;101165.75;4827953;29;20045;-76
2022/06/30 07:29:10;;;;;;;6.72;3.38;;;;;;;24.87;75.47;101156.47;4850701;29;20370;-75
2022/06/30 07:31:39;;;;;;;5.30;3.42;;;;;;;24.86;75.25;101163.69;4844826;29;20041;-76
2022/06/30 07:34:07;;;;;;;4.78;3.60;;;;;;;24.92;76.27;101164.34;4857097;29;20550;-76
2022/06/30 07:36:41;;;;;;;3.10;2.90;;;;;;;25.06;76.36;101167.16;4848784;29;20050;-74
2022/06/30 07:39:10;;;;;;;10.13;6.03;;;;;;;25.20;76.60;101172.72;4847980;29;20053;-76
2022/06/30 07:41:38;;;;;;;5.18;3.55;;;;;;;25.26;77.30;101176.94;4828060;29;20045;-75
2022/06/30 07:44:08;;;;;;;5.10;3.80;;;;;;;25.38;77.00;101173.56;4867753;29;20057;-75
2022/06/30 07:46:39;;;;;;;5.32;3.33;;;;;;;25.47;77.01;101175.78;4860160;29;20049;-75
2022/06/30 07:49:08;;;;;;;5.43;3.30;;;;;;;25.68;77.09;101183.66;4863172;29;20053;-75
2022/06/30 07:51:37;;;;;;;4.00;3.60;;;;;;;25.79;75.57;101183.94;4849432;29;20057;-75
2022/06/30 07:54:05;;;;;;;3.47;3.15;;;;;;;25.91;76.71;101182.38;4857133;29;20169;-75
2022/06/30 07:56:34;;;;;;;7.93;3.38;;;;;;;25.94;76.22;101174.16;4818729;29;20034;-75
2022/06/30 07:59:02;;;;;;;5.63;3.80;;;;;;;25.96;75.94;101172.25;4852058;29;20053;-75
2022/06/30 08:01:31;;;;;;;6.50;4.07;;;;;;;26.00;75.91;101173.81;4825673;29;20053;-75
2022/06/30 08:03:59;;;;;;;6.25;3.88;;;;;;;26.11;77.32;101167.81;4839689;29;20041;-76
2022/06/30 08:06:29;;;;;;;5.00;4.55;;;;;;;26.13;76.41;101171.28;4846639;29;20057;-75
2022/06/30 08:08:58;;;;;;;5.72;4.78;;;;;;;26.12;76.35;101163.25;4833983;29;20558;-75
2022/06/30 08:11:28;;;;;;;5.53;5.03;;;;;;;26.12;76.60;101168.66;4831845;29;20048;-75
2022/06/30 08:13:55;;;;;;;5.80;4.75;;;;;;;26.11;76.79;101169.63;4844679;29;20045;-76
2022/06/30 08:16:24;;;;;;;8.02;4.43;;;;;;;26.16;78.73;101164.81;4841296;29;20053;-77
2022/06/30 08:18:52;;;;;;;5.80;4.93;;;;;;;26.21;77.75;101166.31;4833958;29;23610;-76
2022/06/30 08:21:22;;;;;;;4.83;3.97;;;;;;;26.22;77.77;101167.19;4853597;29;20076;-76
2022/06/30 08:23:50;;;;;;;4.40;3.97;;;;;;;26.22;78.24;101165.34;4853548;29;20771;-76
2022/06/30 08:26:19;;;;;;;8.15;4.05;;;;;;;26.24;78.98;101157.16;4843363;29;20511;-76
2022/06/30 08:28:49;;;;;;;5.53;5.10;;;;;;;26.27;77.49;101156.97;4813034;29;20638;-76
2022/06/30 08:31:17;;;;;;;5.43;4.88;;;;;;;26.30;78.94;101159.50;4848340;29;20053;-76
2022/06/30 08:33:47;;;;;;;5.43;4.93;;;;;;;26.30;77.00;101159.50;4837158;29;20262;-76
2022/06/30 08:36:19;;;;;;;6.25;4.78;;;;;;;26.28;77.41;101153.31;4831231;29;20061;-76
2022/06/30 08:38:51;;;;;;;5.78;5.25;;;;;;;26.30;79.46;101161.34;4844568;29;20054;-75
2022/06/30 08:44:12;;;;;;;5.45;4.90;;;;;;;26.32;79.13;101168.41;4838133;29;20030;-75
2022/06/30 08:46:42;;;;;;;7.03;5.13;;;;;;;26.34;79.58;101155.66;4833858;29;20060;-76
2022/06/30 08:49:11;;;;;;;8.82;5.80;;;;;;;26.40;79.63;101162.53;4821290;29;20053;-76
2022/06/30 08:51:44;;;;;;;7.28;4.90;;;;;;;26.47;79.57;101157.66;4839562;29;20045;-74
2022/06/30 08:54:17;;;;;;;7.80;5.60;;;;;;;26.52;79.69;101163.66;4849423;29;20328;-74
2022/06/30 08:56:46;;;;;;;6.22;5.35;;;;;;;26.57;79.65;101154.31;4862162;29;20049;-75
2022/06/30 08:59:19;;;;;;;5.75;4.95;;;;;;;26.63;79.75;101155.81;4818649;29;20325;-74
2022/06/30 09:01:56;;;;;;;7.93;6.35;;;;;;;26.64;78.56;101152.16;4861313;29;20407;-73
2022/06/30 09:04:26;;;;;;;6.68;5.88;;;;;;;26.58;78.83;101157.91;4844809;29;20053;-77
2022/06/30 09:06:55;;;;;;;7.80;5.47;;;;;;;26.56;78.48;101149.88;4843809;29;20053;-75
2022/06/30 09:09:26;;;;;;;5.75;5.05;;;;;;;26.60;79.13;101154.16;4855220;29;20060;-75
2022/06/30 09:11:57;;;;;;;7.60;5.32;;;;;;;26.66;79.83;101144.81;4831166;29;20053;-75
2022/06/30 09:14:42;;;;;;;8.30;5.80;;;;;;;26.72;80.13;101149.00;4797623;29;20083;-76
2022/06/30 09:17:17;;;;;;;6.13;5.53;;;;;;;26.75;79.91;101152.38;4846447;29;20064;-75
2022/06/30 09:19:59;;;;;;;8.27;5.55;;;;;;;26.79;79.60;101150.38;4837370;29;20064;-75
2022/06/30 09:22:35;;;;;;;7.97;5.28;;;;;;;26.84;80.04;101148.25;4825771;29;20072;-76
2022/06/30 09:25:09;;;;;;;6.35;5.75;;;;;;;26.87;78.68;101149.91;4838090;29;20285;-75
2022/06/30 09:27:39;;;;;;;7.57;5.70;;;;;;;26.90;77.87;101144.28;4851903;29;20468;-75
2022/06/30 09:30:13;;;;;;;5.93;5.43;;;;;;;26.97;77.88;101153.78;4820296;29;20828;-75
2022/06/30 09:32:56;;;;;;;6.30;5.70;;;;;;;26.98;75.91;101147.44;4845393;29;20366;-75
2022/06/30 09:35:30;;;;;;;7.22;5.72;;;;;;;26.93;76.53;101157.63;4839625;29;20404;-74
2022/06/30 09:38:03;;;;;;;8.30;5.85;;;;;;;26.85;77.87;101158.09;4833317;29;20053;-75
2022/06/30 09:44:49;;;;;;;7.32;6.55;;;;;;;26.79;77.83;101153.94;4816234;29;20045;-75
2022/06/30 09:47:17;;;;;;;9.18;6.25;;;;;;;26.83;77.55;101155.50;4829077;29;20045;-75
2022/06/30 09:49:47;;;;;;;6.05;5.45;;;;;;;26.92;78.55;101158.59;4815015;29;20060;-77
2022/06/30 09:52:25;;;;;;;6.78;6.10;;;;;;;26.92;78.05;101151.38;4838005;29;20359;-79
2022/06/30 09:55:03;;;;;;;11.23;6.32;;;;;;;27.00;78.15;101153.59;4829634;29;20189;-76
2022/06/30 09:57:43;;;;;;;7.47;6.10;;;;;;;27.07;78.02;101159.50;4852660;29;20066;-75
2022/06/30 10:00:15;;;;;;;8.57;5.75;;;;;;;27.10;78.12;101160.19;4812618;29;20096;-76
2022/06/30 10:02:51;;;;;;;6.03;5.43;;;;;;;27.14;78.76;101159.03;4851662;29;20054;-75
2022/06/30 10:05:20;;;;;;;8.10;5.90;;;;;;;27.24;78.32;101162.06;4862016;29;20080;-75
2022/06/30 10:07:48;;;;;;;6.70;5.70;;;;;;;27.29;77.24;101159.09;4810725;29;20273;-75
2022/06/30 10:10:17;;;;;;;5.72;5.32;;;;;;;27.38;78.46;101155.81;4841798;29;20515;-75
2022/06/30 10:12:46;;;;;;;5.90;5.40;;;;;;;27.46;76.43;101169.72;4850075;29;20181;-75
2022/06/30 10:15:16;;;;;;;12.25;6.35;;;;;;;27.47;76.00;101168.75;4865961;29;20310;-77
2022/06/30 10:17:50;;;;;;;9.25;6.05;;;;;;;27.53;75.73;101165.66;4843971;29;20188;-78
2022/06/30 10:20:20;;;;;;;16.17;6.20;;;;;;;27.59;76.07;101159.84;4840214;29;20053;-76
2022/06/30 10:22:49;;;;;;;12.93;5.40;;;;;;;27.68;76.60;101163.81;4826296;29;20439;-76
2022/06/30 10:25:18;;;;;;;14.75;6.30;;;;;;;27.72;77.03;101149.13;4840441;29;20060;-76
2022/06/30 10:27:47;;;;;;;8.77;5.55;;;;;;;27.78;75.91;101150.56;4836812;29;20642;-76
2022/06/30 10:30:21;;;;;;;8.18;4.43;;;;;;;27.86;74.37;101150.91;4842151;29;20069;-76
2022/06/30 10:32:58;;;;;;;6.78;4.35;;;;;;;27.92;72.85;101150.56;4780134;29;20431;-75
2022/06/30 10:35:40;;;;;;;6.78;4.35;;;;;;;28.03;72.51;101149.84;4840706;29;20058;-76
2022/06/30 10:38:20;;;;;;;8.02;5.38;;;;;;;28.16;72.22;101142.66;4872146;29;20064;-77
2022/06/30 10:41:17;;;;;;;14.50;7.03;;;;;;;28.28;71.44;101146.41;4845521;29;20123;-76
2022/06/30 10:44:04;;;;;;;;;;;;;;;28.32;71.51;101147.09;4850548;29;20644;-77
2022/06/30 10:46:57;;;;;;;6.97;4.45;;;;;;;28.44;70.80;101142.66;4863256;29;19939;-76
2022/06/30 10:49:32;;;;;;;5.47;4.70;;;;;;;28.52;71.05;101148.47;4805314;29;20522;-76
2022/06/30 10:52:24;;;;;;;7.97;5.35;;;;;;;28.63;69.71;101140.47;4831421;29;20415;-77
2022/06/30 10:55:03;;;;;;;4.72;4.30;;;;;;;28.70;69.88;101127.38;4844259;29;20058;-76
2022/06/30 10:58:02;;;;;;;5.63;5.03;;;;;;;28.77;70.94;101123.25;4841247;29;20046;-77
2022/06/30 11:00:50;;;;;;;5.18;4.68;;;;;;;28.80;69.86;101122.19;4837399;29;20053;-77
2022/06/30 11:03:34;;;;;;;6.63;5.72;;;;;;;28.84;68.15;101121.84;4817404;29;20384;-76
2022/06/30 11:06:10;;;;;;;8.50;5.20;;;;;;;28.72;68.88;101120.88;4828985;29;20053;-77
2022/06/30 11:08:39;;;;;;;6.00;5.50;;;;;;;28.71;69.79;101120.97;4839090;29;20065;-77
2022/06/30 11:11:19;;;;;;;9.43;5.72;;;;;;;28.78;70.28;101112.28;4846279;29;20054;-77
2022/06/30 11:14:10;;;;;;;9.10;5.38;;;;;;;28.84;69.17;101112.84;4843595;29;20055;-77
2022/06/30 11:16:39;;;;;;;7.07;5.50;;;;;;;28.95;71.44;101121.97;4802446;29;20049;-77
2022/06/30 11:19:16;;;;;;;7.30;5.13;;;;;;;29.12;69.85;101119.94;4797845;29;20050;-76
2022/06/30 11:21:47;;;;;;;5.63;5.23;;;;;;;29.21;67.82;101113.03;4813799;29;20800;-76
2022/06/30 11:24:20;;;;;;;7.40;5.88;;;;;;;29.12;67.09;101109.94;4828677;29;20049;-76
2022/06/30 11:29:38;;;;;;;5.60;5.10;;;;;;;28.66;67.66;101112.28;4832005;29;20088;-77
2022/06/30 11:32:07;;;;;;;;;;;;;;;28.58;70.33;101102.84;4833917;29;20551;-77
2022/06/30 11:34:38;;;;;;;8.27;5.97;;;;;;;28.70;70.01;101109.25;4793396;29;19929;-77
2022/06/30 11:37:07;;;;;;;6.05;5.20;;;;;;;28.76;68.25;101097.13;4822410;29;20061;-77
2022/06/30 11:39:36;;;;;;;8.03;6.40;;;;;;;28.85;68.11;101101.91;4832244;29;20430;-77
2022/06/30 11:42:08;;;;;;;8.18;6.28;;;;;;;28.76;68.06;101097.13;4827376;29;20305;-77
2022/06/30 11:44:56;;;;;;;5.82;5.30;;;;;;;28.93;71.44;101104.06;4824576;29;20049;-77
2022/06/30 11:47:28;;;;;;;7.43;5.20;;;;;;;29.05;68.16;101092.34;4840109;29;20252;-77
2022/06/30 11:50:00;;;;;;;5.93;5.38;;;;;;;29.27;68.80;101090.88;4810457;29;20061;-77
2022/06/30 11:52:37;;;;;;;10.68;5.68;;;;;;;29.52;70.29;101089.94;4819519;29;20055;-77
2022/06/30 11:55:12;;;;;;;6.60;5.57;;;;;;;29.72;68.43;101088.50;4834525;29;20061;-77
2022/06/30 11:57:44;;;;;;;7.78;5.72;;;;;;;29.75;67.21;101082.84;4835940;29;20162;-76