Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:09;;;;;;;66.68;26.52;;;;;;;;;;5031698;28;20033;-53
2022/12/16 00:04:35;;;;;;;68.72;29.73;;;;;;;;;;5028585;28;20462;-52
2022/12/16 00:07:00;;;;;;;78.93;31.65;;;;;;;;;;5023149;28;20454;-53
2022/12/16 00:09:25;;;;;;;80.68;30.52;;;;;;;;;;5031211;28;20033;-52
2022/12/16 00:11:51;;;;;;;73.63;30.42;;;;;;;;;;5032190;28;20504;-52
2022/12/16 00:14:16;;;;;;;75.20;30.40;;;;;;;;;;5033202;28;20056;-58
2022/12/16 00:16:42;;;;;;;75.95;31.13;;;;;;;;;;5033171;28;20034;-56
2022/12/16 00:19:07;;;;;;;74.20;29.90;;;;;;;;;;5034437;28;20071;-58
2022/12/16 00:21:32;;;;;;;77.05;29.92;;;;;;;;;;5031572;28;20488;-56
2022/12/16 00:23:58;;;;;;;76.35;30.52;;;;;;;;;;5032722;28;20038;-57
2022/12/16 00:26:24;;;;;;;71.30;29.10;;;;;;;;;;5029632;28;20045;-56
2022/12/16 00:28:49;;;;;;;75.50;29.15;;;;;;;;;;5033282;28;20104;-56
2022/12/16 00:31:15;;;;;;;67.68;27.80;;;;;;;;;;5031671;28;20037;-59
2022/12/16 00:33:40;;;;;;;66.82;28.85;;;;;;;;;;5030148;28;20029;-57
2022/12/16 00:36:06;;;;;;;80.07;30.38;;;;;;;;;;5032512;28;20037;-55
2022/12/16 00:38:32;;;;;;;72.68;29.15;;;;;;;;;;5031233;28;20084;-52
2022/12/16 00:40:57;;;;;;;79.35;30.77;;;;;;;;;;5031332;28;20033;-55
2022/12/16 00:43:23;;;;;;;71.40;28.65;;;;;;;;;;5032164;28;20029;-52
2022/12/16 00:45:49;;;;;;;65.88;28.83;;;;;;;;;;5030188;28;20109;-53
2022/12/16 00:48:15;;;;;;;75.85;30.30;;;;;;;;;;5032833;28;20026;-52
2022/12/16 00:50:42;;;;;;;73.47;29.50;;;;;;;;;;5031059;28;20037;-56
2022/12/16 00:53:08;;;;;;;76.07;29.38;;;;;;;;;;5032261;28;20085;-55
2022/12/16 00:55:33;;;;;;;73.70;29.23;;;;;;;;;;5027850;28;20384;-51
2022/12/16 00:57:59;;;;;;;66.53;28.17;;;;;;;;;;5033955;28;20037;-54
2022/12/16 01:00:25;;;;;;;67.05;27.55;;;;;;;;;;5027966;28;20201;-56
2022/12/16 01:02:50;;;;;;;67.75;27.50;;;;;;;;;;5032075;28;20029;-55
2022/12/16 01:05:20;;;;;;;77.68;27.98;;;;;;;;;;5030174;28;20521;-53
2022/12/16 01:07:46;;;;;;;68.22;27.17;;;;;;;;;;5029634;28;20033;-56
2022/12/16 01:10:12;;;;;;;63.20;26.58;;;;;;;;;;5031771;28;20120;-56
2022/12/16 01:12:37;;;;;;;68.85;28.40;;;;;;;;;;5029681;28;20105;-54
2022/12/16 01:15:05;;;;;;;68.32;25.92;;;;;;;;;;5030337;28;20051;-55
2022/12/16 01:17:31;;;;;;;64.22;26.45;;;;;;;;;;5030508;28;20115;-56
2022/12/16 01:19:56;;;;;;;70.70;27.67;;;;;;;;;;5032697;28;20116;-53
2022/12/16 01:22:22;;;;;;;82.10;30.15;;;;;;;;;;5023908;28;20454;-60
2022/12/16 01:24:47;;;;;;;71.20;29.33;;;;;;;;;;5032056;28;20530;-52
2022/12/16 01:27:13;;;;;;;65.65;27.35;;;;;;;;;;5036870;28;20104;-54
2022/12/16 01:29:38;;;;;;;77.90;29.17;;;;;;;;;;5030125;28;20189;-55
2022/12/16 01:32:05;;;;;;;69.57;26.90;;;;;;;;;;5030198;28;20037;-54
2022/12/16 01:34:31;;;;;;;79.10;30.77;;;;;;;;;;5031340;28;20080;-52
2022/12/16 01:36:56;;;;;;;64.70;27.08;;;;;;;;;;5031308;28;20037;-54
2022/12/16 01:39:22;;;;;;;69.85;28.02;;;;;;;;;;5030053;28;20728;-58
2022/12/16 01:41:47;;;;;;;70.80;27.90;;;;;;;;;;5036566;28;20067;-54
2022/12/16 01:44:15;;;;;;;75.68;27.50;;;;;;;;;;5031748;28;20053;-54
2022/12/16 01:46:44;;;;;;;69.20;27.17;;;;;;;;;;5027215;28;20607;-58
2022/12/16 01:49:24;;;;;;;68.30;27.25;;;;;;;;;;5031038;28;20048;-53
2022/12/16 01:51:50;;;;;;;61.37;26.37;;;;;;;;;;5025448;28;20120;-53
2022/12/16 01:54:23;;;;;;;64.47;25.58;;;;;;;;;;5030859;28;20358;-53
2022/12/16 01:56:53;;;;;;;67.60;26.52;;;;;;;;;;5030002;28;20052;-52
2022/12/16 01:59:20;;;;;;;67.50;26.38;;;;;;;;;;5030247;28;20106;-54
2022/12/16 02:01:46;;;;;;;67.15;26.25;;;;;;;;;;5027578;28;20048;-55
2022/12/16 02:04:12;;;;;;;65.65;27.58;;;;;;;;;;5031377;28;20041;-56
2022/12/16 02:06:37;;;;;;;54.63;23.90;;;;;;;;;;5031648;28;20121;-54
2022/12/16 02:09:06;;;;;;;60.95;24.98;;;;;;;;;;5032499;28;20364;-56
2022/12/16 02:12:00;;;;;;;58.97;23.83;;;;;;;;;;5029031;28;20040;-52
2022/12/16 02:14:34;;;;;;;59.85;25.85;;;;;;;;;;5027967;28;20346;-58
2022/12/16 02:16:59;;;;;;;65.22;25.63;;;;;;;;;;5030999;28;20589;-57
2022/12/16 02:20:03;;;;;;;56.10;24.98;;;;;;;;;;5028461;28;20112;-58
2022/12/16 02:22:47;;;;;;;56.67;23.20;;;;;;;;;;5011613;28;20108;-52
2022/12/16 02:25:37;;;;;;;57.70;24.17;;;;;;;;;;5023020;28;20414;-56
2022/12/16 02:28:34;;;;;;;63.38;25.48;;;;;;;;;;5031869;28;20029;-53
2022/12/16 02:31:05;;;;;;;63.53;24.73;;;;;;;;;;5019449;28;20064;-55
2022/12/16 02:34:11;;;;;;;60.22;24.25;;;;;;;;;;5029904;28;20033;-56
2022/12/16 02:36:41;;;;;;;57.17;24.40;;;;;;;;;;5028029;28;20393;-57
2022/12/16 02:39:32;;;;;;;62.50;25.55;;;;;;;;;;5027673;28;20390;-57
2022/12/16 02:42:23;;;;;;;58.25;24.20;;;;;;;;;;5030374;28;20037;-56
2022/12/16 02:45:20;;;;;;;59.58;24.05;;;;;;;;;;5025434;28;20037;-57
2022/12/16 02:47:45;;;;;;;53.47;22.20;;;;;;;;;;5029696;28;20204;-56
2022/12/16 02:50:21;;;;;;;55.10;23.50;;;;;;;;;;5028718;28;20444;-56
2022/12/16 02:52:48;;;;;;;52.50;22.48;;;;;;;;;;5028720;28;20222;-55
2022/12/16 02:55:14;;;;;;;59.70;23.20;;;;;;;;;;5025244;28;20402;-57
2022/12/16 02:58:00;;;;;;;55.47;22.98;;;;;;;;;;5026677;28;20046;-55
2022/12/16 03:00:31;;;;;;;49.35;21.55;;;;;;;;;;5029208;28;20033;-60
2022/12/16 03:03:08;;;;;;;50.03;20.50;;;;;;;;;;5030454;28;20033;-58
2022/12/16 03:05:47;;;;;;;45.75;19.02;;;;;;;;;;5030144;28;20030;-56
2022/12/16 03:08:18;;;;;;;55.83;21.38;;;;;;;;;;5027915;28;20040;-54
2022/12/16 03:10:46;;;;;;;49.92;20.95;;;;;;;;;;5028918;28;20034;-57
2022/12/16 03:13:16;;;;;;;60.03;23.75;;;;;;;;;;5029041;28;20465;-57
2022/12/16 03:15:43;;;;;;;56.28;23.83;;;;;;;;;;5029547;28;20083;-58
2022/12/16 03:18:12;;;;;;;52.28;22.73;;;;;;;;;;5029071;28;20121;-56
2022/12/16 03:20:46;;;;;;;54.80;22.45;;;;;;;;;;5026981;28;20104;-57
2022/12/16 03:23:18;;;;;;;54.17;21.73;;;;;;;;;;5036390;28;20029;-56
2022/12/16 03:25:47;;;;;;;49.70;20.55;;;;;;;;;;5029354;28;20029;-54
2022/12/16 03:28:52;;;;;;;46.00;19.83;;;;;;;;;;5028837;28;20040;-54
2022/12/16 03:31:46;;;;;;;44.00;19.15;;;;;;;;;;5029057;28;20138;-53
2022/12/16 03:34:44;;;;;;;45.30;19.08;;;;;;;;;;5011502;28;20041;-55
2022/12/16 03:37:12;;;;;;;46.83;18.23;;;;;;;;;;5017787;28;20040;-56
2022/12/16 03:39:46;;;;;;;46.50;18.58;;;;;;;;;;5050177;28;20029;-58
2022/12/16 03:42:14;;;;;;;43.55;18.75;;;;;;;;;;5033021;28;20038;-55
2022/12/16 03:44:42;;;;;;;41.45;18.02;;;;;;;;;;5028463;28;20056;-58
2022/12/16 03:47:07;;;;;;;42.00;18.50;;;;;;;;;;5028248;28;20041;-57
2022/12/16 03:49:32;;;;;;;48.15;19.42;;;;;;;;;;5027516;28;20441;-57
2022/12/16 03:51:58;;;;;;;42.83;17.63;;;;;;;;;;5040802;28;20072;-57
2022/12/16 03:54:24;;;;;;;41.60;17.88;;;;;;;;;;5029671;28;20029;-56
2022/12/16 03:56:50;;;;;;;44.05;17.42;;;;;;;;;;5027349;28;20611;-56
2022/12/16 03:59:16;;;;;;;52.20;18.60;;;;;;;;;;5028885;28;20124;-56
2022/12/16 04:01:42;;;;;;;44.33;18.45;;;;;;;;;;5041038;28;20356;-57
2022/12/16 04:04:08;;;;;;;47.28;18.33;;;;;;;;;;5027182;28;20398;-54
2022/12/16 04:06:33;;;;;;;38.35;16.55;;;;;;;;;;5028776;28;20036;-56
2022/12/16 04:08:58;;;;;;;41.22;17.58;;;;;;;;;;5028267;28;20474;-56
2022/12/16 04:25:21;;;;;;;36.45;16.30;;;;;;;;;;5032991;28;20393;-57
2022/12/16 04:27:46;;;;;;;33.67;15.77;;;;;;;;;;5030137;28;20038;-54
2022/12/16 04:30:20;;;;;;;37.72;16.10;;;;;;;;;;5030645;28;20036;-56
