Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:18;;;;;;;11.20;10.03;;;;;;;-143.84;90.61;43908.66;5090702;28;20452;-75
2023/01/08 00:02:48;;;;;;;17.47;12.20;;;;;;;-143.84;90.37;43920.09;5090615;28;20446;-75
2023/01/08 00:05:15;;;;;;;14.33;11.37;;;;;;;-143.84;90.45;43889.63;5090822;28;20449;-75
2023/01/08 00:07:43;;;;;;;14.40;10.43;;;;;;;-143.84;90.76;43899.16;5090510;28;20543;-75
2023/01/08 00:10:10;;;;;;;13.50;11.30;;;;;;;-143.84;90.72;43920.09;5090326;28;20486;-75
2023/01/08 00:12:37;;;;;;;21.50;12.07;;;;;;;-143.84;91.00;43897.25;5090726;28;20492;-75
2023/01/08 00:15:05;;;;;;;11.63;10.40;;;;;;;-143.84;90.76;43876.31;5090754;28;20439;-76
2023/01/08 00:17:32;;;;;;;11.30;10.10;;;;;;;-143.84;90.63;43923.91;5089991;28;20546;-75
2023/01/08 00:20:00;;;;;;;12.60;9.90;;;;;;;-143.84;90.33;43956.25;5089962;28;20450;-75
2023/01/08 00:22:28;;;;;;;12.83;10.30;;;;;;;-143.84;89.66;44087.59;5089536;28;20447;-75
2023/01/08 00:24:55;;;;;;;10.30;9.20;;;;;;;-143.84;88.93;44169.47;5090279;28;20453;-75
2023/01/08 00:27:22;;;;;;;10.23;9.20;;;;;;;-143.84;88.55;44306.53;5090835;28;20482;-75
2023/01/08 00:29:49;;;;;;;14.93;9.33;;;;;;;-143.84;88.17;44291.28;5090623;28;20430;-75
2023/01/08 00:32:16;;;;;;;13.50;9.20;;;;;;;-143.84;88.28;44312.25;5090344;28;20501;-75
2023/01/08 00:34:43;;;;;;;5.67;5.20;;;;;;;-143.84;89.21;44099.03;5090649;28;20444;-75
2023/01/08 00:37:12;;;;;;;12.13;7.90;;;;;;;-143.84;90.42;43996.22;5090433;28;20504;-75
2023/01/08 00:39:39;;;;;;;11.00;8.33;;;;;;;-143.84;90.59;43958.16;5090252;28;20442;-75
2023/01/08 00:42:06;;;;;;;7.60;6.80;;;;;;;-143.84;90.65;43918.19;5090813;28;20859;-75
2023/01/08 00:44:33;;;;;;;7.13;6.53;;;;;;;-143.84;90.26;43967.69;5093597;28;20442;-75
2023/01/08 00:47:00;;;;;;;10.83;8.63;;;;;;;-143.84;90.15;43994.31;5094451;28;20479;-75
2023/01/08 00:49:28;;;;;;;9.10;7.23;;;;;;;-143.84;89.93;44043.81;5093854;28;20442;-75
2023/01/08 00:51:55;;;;;;;9.27;7.13;;;;;;;-143.84;89.75;44072.38;5093379;28;20447;-75
2023/01/08 00:54:24;;;;;;;9.23;7.80;;;;;;;-143.84;89.01;44139.00;5093876;28;20438;-75
2023/01/08 00:56:51;;;;;;;8.53;7.60;;;;;;;-143.84;88.93;44232.28;5094161;28;20435;-75
2023/01/08 00:59:18;;;;;;;7.50;6.77;;;;;;;-143.84;88.13;44396.00;5093609;28;20518;-75
2023/01/08 01:01:45;;;;;;;6.63;5.80;;;;;;;-143.84;88.94;44238.00;5093835;28;20453;-75
2023/01/08 01:04:13;;;;;;;11.97;7.30;;;;;;;-143.84;89.81;44070.47;5093583;28;21007;-75
2023/01/08 01:06:41;;;;;;;10.70;7.43;;;;;;;-143.84;90.24;44007.66;5093360;28;20537;-75
2023/01/08 01:09:08;;;;;;;19.57;8.20;;;;;;;-143.84;90.23;43946.75;5093418;28;20501;-75
2023/01/08 01:11:36;;;;;;;10.47;8.47;;;;;;;-143.84;90.15;44032.41;5093371;28;20555;-75
2023/01/08 01:14:03;;;;;;;8.13;7.33;;;;;;;-143.84;89.91;44041.91;5093228;28;20497;-75
2023/01/08 01:16:30;;;;;;;12.00;8.00;;;;;;;-143.84;90.34;43984.81;5093287;28;20485;-76
2023/01/08 01:18:58;;;;;;;10.60;8.00;;;;;;;-143.84;89.96;44049.53;5093399;28;20435;-75
2023/01/08 01:21:27;;;;;;;9.50;8.50;;;;;;;-143.84;90.08;44038.09;5093314;28;20921;-75
2023/01/08 01:23:57;;;;;;;14.53;8.87;;;;;;;-143.84;89.90;43992.41;5093504;28;20504;-75
2023/01/08 01:26:24;;;;;;;11.00;8.67;;;;;;;-143.84;90.05;43967.69;5093188;28;20478;-75
2023/01/08 01:28:55;;;;;;;10.63;8.83;;;;;;;-143.84;90.35;43977.19;5093187;28;20923;-75
2023/01/08 01:31:23;;;;;;;11.23;8.80;;;;;;;-143.84;90.27;44026.69;5092962;28;20945;-75
2023/01/08 01:33:50;;;;;;;11.13;8.00;;;;;;;-143.84;90.32;44028.59;5093059;28;20856;-76
2023/01/08 01:36:22;;;;;;;10.23;8.13;;;;;;;-143.84;90.24;43979.09;5093166;28;20446;-75
2023/01/08 01:38:51;;;;;;;10.10;8.40;;;;;;;-143.84;90.35;43990.53;5093256;28;20439;-75
2023/01/08 01:41:24;;;;;;;10.27;8.60;;;;;;;-143.84;90.35;43963.88;5093234;28;20500;-75
2023/01/08 01:43:53;;;;;;;12.90;9.73;;;;;;;-143.84;90.27;43942.94;5092809;28;20529;-76
2023/01/08 01:46:26;;;;;;;14.80;10.83;;;;;;;-143.84;90.58;43942.94;5092630;28;20517;-75
2023/01/08 01:48:56;;;;;;;17.00;11.80;;;;;;;-143.84;90.94;43914.38;5091164;28;20451;-75
2023/01/08 01:51:29;;;;;;;12.80;9.57;;;;;;;-143.84;90.82;43893.44;5092949;28;21336;-75
2023/01/08 01:53:57;;;;;;;11.13;10.00;;;;;;;-143.84;90.35;43961.97;5091954;28;20652;-75
2023/01/08 01:56:24;;;;;;;16.87;12.87;;;;;;;-143.84;90.67;43929.59;5092366;28;20451;-75
2023/01/08 01:58:53;;;;;;;18.13;11.10;;;;;;;-143.84;90.34;43982.91;5092526;28;20432;-75
2023/01/08 02:01:21;;;;;;;20.00;12.10;;;;;;;-143.84;90.35;43984.81;5092524;28;20492;-75
2023/01/08 02:03:48;;;;;;;18.90;13.50;;;;;;;-143.84;90.52;43994.31;5092567;28;20497;-76
2023/01/08 02:06:26;;;;;;;21.90;14.80;;;;;;;-143.84;90.38;43979.09;5092257;28;20439;-75
2023/01/08 02:09:01;;;;;;;22.73;13.30;;;;;;;-143.84;90.32;43973.38;5091842;28;20446;-75
2023/01/08 02:11:39;;;;;;;16.60;11.90;;;;;;;-143.84;89.59;44049.53;5092133;28;20482;-75
2023/01/08 02:14:16;;;;;;;18.87;11.40;;;;;;;-143.84;89.30;44188.50;5092248;28;20795;-75
2023/01/08 02:16:48;;;;;;;18.23;11.37;;;;;;;-143.84;88.24;44479.78;5092350;28;20438;-75
2023/01/08 02:19:25;;;;;;;14.70;11.20;;;;;;;-143.84;88.20;44407.44;5092394;28;20855;-75
2023/01/08 02:22:02;;;;;;;14.87;8.70;;;;;;;-143.84;88.19;44424.56;5092343;28;20843;-75
2023/01/08 02:24:42;;;;;;;12.70;9.77;;;;;;;-143.84;88.62;44432.19;5091634;28;20480;-75
2023/01/08 02:27:14;;;;;;;9.83;8.83;;;;;;;-143.84;88.01;44462.63;5103312;28;21000;-75
2023/01/08 02:29:42;;;;;;;9.00;8.10;;;;;;;-143.84;88.41;44350.31;5111555;28;20446;-75
2023/01/08 02:32:09;;;;;;;11.77;9.17;;;;;;;-143.84;89.16;44279.88;5111976;28;20436;-75
2023/01/08 02:34:36;;;;;;;10.80;9.00;;;;;;;-143.84;89.92;44118.06;5111670;28;20437;-75
2023/01/08 02:37:03;;;;;;;9.50;8.50;;;;;;;-143.84;90.61;43967.69;5111013;28;20437;-76
2023/01/08 02:39:44;;;;;;;9.83;8.57;;;;;;;-143.84;91.54;43885.81;5112593;28;20429;-76
2023/01/08 02:42:21;;;;;;;17.23;9.73;;;;;;;-143.84;91.98;43843.94;5112139;28;20445;-75
2023/01/08 02:44:59;;;;;;;11.13;9.37;;;;;;;-143.84;92.40;43845.84;5112060;28;20445;-75
2023/01/08 02:47:31;;;;;;;12.33;9.70;;;;;;;-143.84;92.70;43830.63;5111909;28;20472;-75
2023/01/08 02:50:07;;;;;;;14.20;9.33;;;;;;;-143.84;93.05;43796.34;5111863;28;21016;-76
2023/01/08 02:52:41;;;;;;;11.03;9.33;;;;;;;-143.84;92.51;43834.44;5111791;27;20434;-76
2023/01/08 02:55:11;;;;;;;10.73;8.93;;;;;;;-143.84;92.64;43836.34;5112082;28;20430;-75
2023/01/08 02:57:40;;;;;;;13.17;9.50;;;;;;;-143.84;92.87;43826.81;5111915;28;20546;-75
2023/01/08 03:00:09;;;;;;;13.60;9.73;;;;;;;-143.84;92.30;43824.91;5112208;28;20503;-76
2023/01/08 03:02:41;;;;;;;12.07;8.60;;;;;;;-143.84;91.52;43866.78;5112320;28;20495;-76
2023/01/08 03:05:17;;;;;;;10.17;8.43;;;;;;;-143.84;91.23;43885.81;5111548;28;20857;-75
2023/01/08 03:07:44;;;;;;;9.93;8.40;;;;;;;-143.84;90.75;43914.38;5111519;28;20480;-75
2023/01/08 03:10:12;;;;;;;14.20;8.53;;;;;;;-143.84;90.46;43984.81;5111505;28;20480;-75
2023/01/08 03:12:53;;;;;;;10.10;8.90;;;;;;;-143.84;89.73;44028.59;5110594;28;20467;-75
2023/01/08 03:15:27;;;;;;;9.23;8.10;;;;;;;-143.84;89.67;44081.88;5111585;28;20437;-75
2023/01/08 03:17:59;;;;;;;9.40;8.00;;;;;;;-143.84;89.89;44068.56;5111390;28;20829;-75
2023/01/08 03:20:27;;;;;;;8.43;7.70;;;;;;;-143.84;89.47;44140.91;5111427;28;20444;-75
2023/01/08 03:22:57;;;;;;;10.20;9.20;;;;;;;-143.84;89.28;44196.13;5111525;28;20445;-75
2023/01/08 03:25:26;;;;;;;10.23;8.90;;;;;;;-143.84;88.71;44262.75;5111112;28;20437;-75
2023/01/08 03:27:59;;;;;;;9.60;8.17;;;;;;;-143.84;88.83;44251.31;5110706;28;20489;-75
2023/01/08 03:30:28;;;;;;;10.20;8.20;;;;;;;-143.84;88.72;44264.66;5110476;28;20462;-76
2023/01/08 03:33:00;;;;;;;15.20;9.77;;;;;;;-143.84;89.35;44161.84;5111023;28;21009;-76
2023/01/08 03:35:29;;;;;;;10.67;9.57;;;;;;;-143.84;89.72;44093.31;5111851;28;20433;-76
2023/01/08 03:38:03;;;;;;;10.13;9.13;;;;;;;-143.84;90.04;44072.38;5111412;28;20494;-75
2023/01/08 03:40:35;;;;;;;12.43;9.90;;;;;;;-143.84;90.00;44062.84;5099454;28;20830;-75
2023/01/08 03:43:04;;;;;;;13.33;8.97;;;;;;;-143.84;89.87;44091.41;5070976;28;20932;-75
2023/01/08 03:45:33;;;;;;;11.53;9.00;;;;;;;-143.84;89.26;44142.81;5070845;28;20508;-75
2023/01/08 03:48:02;;;;;;;10.40;7.77;;;;;;;-143.84;89.38;44131.38;5070914;28;20480;-75
2023/01/08 03:50:31;;;;;;;10.13;7.20;;;;;;;-143.84;90.35;43984.81;5070489;28;20999;-75
2023/01/08 03:52:58;;;;;;;14.57;8.43;;;;;;;-143.84;90.98;43901.06;5070284;28;20430;-75
2023/01/08 03:55:26;;;;;;;8.73;7.20;;;;;;;-143.84;91.09;43904.84;5070526;28;20451;-75
2023/01/08 03:57:53;;;;;;;11.10;8.50;;;;;;;-143.84;91.05;43918.19;5070375;28;20435;-75
2023/01/08 04:00:22;;;;;;;8.40;7.60;;;;;;;-143.84;90.09;43998.13;5070703;28;20435;-75
2023/01/08 04:02:49;;;;;;;13.60;9.60;;;;;;;-143.84;90.02;44020.97;5070568;28;20444;-75
2023/01/08 04:05:16;;;;;;;10.47;9.10;;;;;;;-143.84;89.90;44099.03;5070509;28;20493;-75
2023/01/08 04:07:43;;;;;;;19.47;8.40;;;;;;;-143.84;89.79;44078.09;5069649;28;20479;-75
2023/01/08 04:10:10;;;;;;;8.13;7.33;;;;;;;-143.84;89.84;44112.34;5070023;28;20494;-75
2023/01/08 04:12:37;;;;;;;11.07;7.70;;;;;;;-143.84;89.89;44121.88;5070393;28;20473;-75
2023/01/08 04:15:05;;;;;;;10.40;7.60;;;;;;;-143.84;89.84;44125.69;5070668;28;20485;-75
2023/01/08 04:17:34;;;;;;;11.70;7.60;;;;;;;-143.84;89.41;44121.88;5071985;28;20816;-75
2023/01/08 04:20:01;;;;;;;11.33;8.60;;;;;;;-143.84;89.71;44169.47;5074491;28;20444;-75
2023/01/08 04:22:28;;;;;;;9.00;7.87;;;;;;;-143.84;89.18;44184.69;5073822;28;20463;-75
2023/01/08 04:24:56;;;;;;;15.57;8.53;;;;;;;-143.84;88.73;44268.44;5074111;28;20488;-75
2023/01/08 04:27:23;;;;;;;11.30;8.67;;;;;;;-143.84;89.07;44352.22;5073972;28;20478;-75
2023/01/08 04:29:50;;;;;;;8.40;7.50;;;;;;;-143.84;88.56;44437.88;5074246;28;20440;-75
2023/01/08 04:32:17;;;;;;;12.93;9.40;;;;;;;-143.84;88.79;44388.38;5073596;28;20435;-75
2023/01/08 04:34:45;;;;;;;8.40;7.50;;;;;;;-143.84;88.90;44348.41;5073686;28;20944;-75
2023/01/08 04:37:12;;;;;;;10.57;8.07;;;;;;;-143.84;88.89;44390.28;5073248;28;20829;-75
2023/01/08 04:39:40;;;;;;;9.60;7.97;;;;;;;-143.84;88.87;44407.44;5073889;28;20441;-75
2023/01/08 04:42:07;;;;;;;9.20;7.87;;;;;;;-143.84;88.45;44394.09;5073811;28;20446;-74
2023/01/08 04:44:34;;;;;;;11.30;6.97;;;;;;;-143.84;88.93;44435.97;5073601;28;20434;-76
2023/01/08 04:47:01;;;;;;;9.97;7.30;;;;;;;-143.84;88.48;44428.38;5073584;28;21016;-74
2023/01/08 04:49:28;;;;;;;8.23;7.47;;;;;;;-143.84;88.45;44437.88;5073663;28;21013;-75
2023/01/08 04:51:56;;;;;;;11.00;8.07;;;;;;;-143.84;88.56;44422.66;5073479;28;20503;-75
2023/01/08 04:54:23;;;;;;;10.10;9.00;;;;;;;-143.84;88.65;44420.75;5073925;28;20451;-75
2023/01/08 04:56:51;;;;;;;9.00;8.17;;;;;;;-143.84;88.73;44403.63;5073687;28;20439;-76
2023/01/08 04:59:19;;;;;;;14.70;8.37;;;;;;;-143.84;89.23;44293.19;5073428;28;20947;-75
2023/01/08 05:01:46;;;;;;;9.10;8.17;;;;;;;-143.84;89.44;44222.75;5073777;28;20419;-75
2023/01/08 05:04:13;;;;;;;11.10;8.63;;;;;;;-143.84;89.86;44108.53;5073752;28;20495;-76
2023/01/08 05:06:41;;;;;;;12.87;9.10;;;;;;;-143.84;90.13;44081.88;5073155;28;20500;-75
2023/01/08 05:09:10;;;;;;;10.80;8.77;;;;;;;-143.84;90.24;44049.53;5073447;28;20533;-76
2023/01/08 05:11:37;;;;;;;13.53;9.53;;;;;;;-143.84;91.52;43933.41;5072848;28;20494;-76
2023/01/08 05:14:05;;;;;;;12.87;11.17;;;;;;;-143.84;92.70;43861.06;5073395;28;20495;-76
2023/01/08 05:16:32;;;;;;;11.60;10.40;;;;;;;-143.84;92.94;43878.22;5073318;28;20836;-76
2023/01/08 05:19:00;;;;;;;14.20;10.13;;;;;;;-143.84;93.27;43821.09;5073702;28;20780;-76
2023/01/08 05:21:27;;;;;;;11.10;9.80;;;;;;;-143.84;93.30;43828.72;5072876;28;20429;-76
2023/01/08 05:23:54;;;;;;;11.53;9.80;;;;;;;-143.84;92.40;43862.97;5073240;28;20444;-75
2023/01/08 05:26:22;;;;;;;13.10;10.57;;;;;;;-143.84;92.17;43838.25;5073366;28;20778;-74
2023/01/08 05:28:50;;;;;;;17.10;11.47;;;;;;;-143.84;91.76;43887.72;5072259;28;20485;-75
2023/01/08 05:31:17;;;;;;;10.73;9.63;;;;;;;-143.84;91.72;43857.28;5073291;28;20861;-73
2023/01/08 05:33:44;;;;;;;13.77;10.40;;;;;;;-143.84;91.45;43895.34;5072941;28;20937;-75
2023/01/08 05:36:13;;;;;;;17.33;9.03;;;;;;;-143.84;91.67;43864.88;5083288;28;20430;-74
2023/01/08 05:38:40;;;;;;;15.43;10.20;;;;;;;-143.84;92.71;43866.78;5092167;28;20450;-75
2023/01/08 05:41:07;;;;;;;12.70;9.50;;;;;;;-143.84;92.96;43840.13;5092090;28;20434;-72
2023/01/08 05:43:37;;;;;;;13.73;10.67;;;;;;;-143.84;93.45;43823.00;5092362;28;20438;-75
2023/01/08 05:46:04;;;;;;;10.83;9.67;;;;;;;-143.84;93.68;43857.28;5090141;28;20438;-74
2023/01/08 05:48:34;;;;;;;16.20;11.60;;;;;;;-143.84;94.10;43843.94;5092230;28;20577;-75
2023/01/08 05:51:01;;;;;;;11.90;9.90;;;;;;;-143.84;94.16;43864.88;5092445;28;20494;-75
2023/01/08 05:53:30;;;;;;;9.90;8.87;;;;;;;-143.84;94.06;43866.78;5092181;28;20959;-75
2023/01/08 05:56:01;;;;;;;16.40;11.87;;;;;;;-143.84;94.37;43878.22;5092483;28;20430;-75
2023/01/08 05:58:28;;;;;;;13.07;10.73;;;;;;;-143.84;94.51;43870.59;5092461;28;20441;-75
2023/01/08 06:01:02;;;;;;;15.10;12.30;;;;;;;-143.84;94.73;43882.00;5092206;28;20446;-75
2023/01/08 06:03:29;;;;;;;14.17;12.60;;;;;;;-143.84;95.03;43906.75;5092194;28;20445;-75
2023/01/08 06:05:59;;;;;;;17.13;10.67;;;;;;;-143.84;95.22;43904.84;5092029;28;20497;-76
2023/01/08 06:08:27;;;;;;;14.80;11.33;;;;;;;-143.84;95.28;43891.53;5092382;28;20471;-75
2023/01/08 06:10:54;;;;;;;18.63;12.80;;;;;;;-143.84;94.94;43923.91;5092222;28;20476;-77
2023/01/08 06:13:21;;;;;;;17.43;12.70;;;;;;;-143.84;94.94;43885.81;5092270;28;20423;-74
2023/01/08 06:15:48;;;;;;;14.30;12.13;;;;;;;-143.84;95.10;43901.06;5092363;28;20435;-77
2023/01/08 06:18:17;;;;;;;15.37;12.83;;;;;;;-143.84;95.34;43906.75;5091931;28;20433;-76
2023/01/08 06:20:44;;;;;;;17.30;12.07;;;;;;;-143.84;95.25;43891.53;5091725;28;20452;-76
2023/01/08 06:23:11;;;;;;;23.03;13.57;;;;;;;-143.84;95.13;43902.97;5092027;28;20485;-77
2023/01/08 06:25:38;;;;;;;16.83;11.77;;;;;;;-143.84;94.80;43891.53;5092104;28;20477;-76
2023/01/08 06:28:05;;;;;;;17.23;11.97;;;;;;;-143.84;94.12;43870.59;5091858;28;20516;-76
2023/01/08 06:30:33;;;;;;;16.90;11.30;;;;;;;-143.84;94.04;43864.88;5091886;28;20454;-77
2023/01/08 06:33:00;;;;;;;25.03;12.60;;;;;;;-143.84;93.94;43891.53;5091090;28;20442;-76
2023/01/08 06:35:29;;;;;;;17.03;13.17;;;;;;;-143.84;93.70;43885.81;5090939;28;20443;-76
2023/01/08 06:37:56;;;;;;;18.30;15.10;;;;;;;-143.84;93.57;43870.59;5090202;28;20584;-76
2023/01/08 06:40:24;;;;;;;24.57;19.27;;;;;;;-143.84;93.31;43870.59;5090611;28;20775;-76
2023/01/08 06:42:51;;;;;;;30.33;21.10;;;;;;;-143.84;92.85;43847.75;5091942;28;20439;-76
2023/01/08 06:45:18;;;;;;;26.10;19.70;;;;;;;-143.84;92.49;43872.50;5091525;28;20436;-79
2023/01/08 06:47:46;;;;;;;17.83;13.00;;;;;;;-143.84;91.77;43834.44;5091473;28;20432;-77
2023/01/08 06:50:13;;;;;;;19.40;13.87;;;;;;;-143.84;91.69;43857.28;5091364;28;20514;-78
2023/01/08 06:52:41;;;;;;;18.60;14.93;;;;;;;-143.84;91.70;43845.84;5091505;28;20432;-78
2023/01/08 06:55:09;;;;;;;17.10;13.07;;;;;;;-143.84;91.80;43859.19;5092285;28;20444;-77
2023/01/08 06:57:39;;;;;;;15.50;11.83;;;;;;;-143.84;91.66;43838.25;5091952;28;20431;-78
2023/01/08 07:00:08;;;;;;;12.17;10.97;;;;;;;-143.84;91.39;43862.97;5091953;28;20470;-76
2023/01/08 07:02:35;;;;;;;19.70;13.57;;;;;;;-143.84;91.52;43849.66;5091311;28;20436;-77
2023/01/08 07:05:02;;;;;;;23.77;16.70;;;;;;;-143.84;91.63;43845.84;5091030;28;20435;-77
2023/01/08 07:07:29;;;;;;;15.90;11.43;;;;;;;-143.84;91.01;43838.25;5090709;28;20438;-77
2023/01/08 07:09:58;;;;;;;26.33;15.20;;;;;;;-143.84;90.96;43882.00;5090720;28;20500;-76
2023/01/08 07:12:25;;;;;;;20.83;14.40;;;;;;;-143.84;91.02;43849.66;5090862;28;20460;-78
2023/01/08 07:14:52;;;;;;;22.33;13.33;;;;;;;-143.84;90.86;43883.91;5091379;28;20526;-78
2023/01/08 07:17:19;;;;;;;19.03;14.13;;;;;;;-143.84;91.21;43868.69;5091365;28;20489;-76
2023/01/08 07:19:47;;;;;;;19.70;13.70;;;;;;;-143.84;92.02;43836.34;5091155;28;20497;-78
2023/01/08 07:22:14;;;;;;;17.53;12.47;;;;;;;-143.84;92.36;43823.00;5090307;28;20424;-77
2023/01/08 07:24:41;;;;;;;20.60;14.63;;;;;;;-143.84;92.08;43828.72;5090905;28;20588;-76
2023/01/08 07:27:09;;;;;;;21.07;13.70;;;;;;;-143.84;91.72;43859.19;5090750;28;20427;-77
2023/01/08 07:29:36;;;;;;;19.33;14.83;;;;;;;-143.84;91.91;43824.91;5091037;28;20463;-78
2023/01/08 07:32:04;;;;;;;23.70;13.50;;;;;;;-143.84;91.82;43826.81;5090420;28;20440;-76
2023/01/08 07:34:33;;;;;;;17.97;14.40;;;;;;;-143.84;91.72;43811.59;5090816;28;20432;-77
2023/01/08 07:37:00;;;;;;;17.63;15.33;;;;;;;-143.84;91.89;43859.19;5090031;28;20437;-77
2023/01/08 07:39:27;;;;;;;19.67;13.60;;;;;;;-143.84;91.53;43836.34;5090633;28;20435;-77
2023/01/08 07:41:55;;;;;;;23.83;16.07;;;;;;;-143.84;91.56;43855.38;5091103;28;20427;-77
2023/01/08 07:44:23;;;;;;;17.40;14.27;;;;;;;-143.84;91.50;43849.66;5090758;28;20440;-77
2023/01/08 07:46:50;;;;;;;19.57;13.43;;;;;;;-143.84;91.92;43836.34;5090507;28;20843;-77
2023/01/08 07:49:17;;;;;;;15.90;13.50;;;;;;;-143.84;91.99;43849.66;5090969;28;20483;-79
2023/01/08 07:51:45;;;;;;;20.50;11.67;;;;;;;-143.84;90.73;43851.56;5090519;28;20798;-77
2023/01/08 07:54:12;;;;;;;15.93;12.40;;;;;;;-143.84;89.41;43939.13;5094822;28;20455;-77
2023/01/08 07:56:39;;;;;;;13.47;11.60;;;;;;;-143.84;88.37;44161.84;5094268;28;20439;-76
2023/01/08 07:59:06;;;;;;;21.53;12.50;;;;;;;-143.84;89.30;43992.41;5094013;28;20493;-76
2023/01/08 08:01:35;;;;;;;17.97;11.40;;;;;;;-143.84;89.04;44055.25;5094203;28;20447;-77
2023/01/08 08:04:04;;;;;;;14.30;10.83;;;;;;;-143.84;87.66;44297.00;5094714;28;20494;-77
2023/01/08 08:06:31;;;;;;;16.90;10.40;;;;;;;-143.84;87.62;44409.34;5094136;28;20428;-76
2023/01/08 08:08:59;;;;;;;14.63;10.53;;;;;;;-143.84;87.42;44388.38;5094051;28;20541;-76
2023/01/08 08:11:27;;;;;;;11.83;9.93;;;;;;;-143.84;88.31;44198.00;5094128;28;20516;-77
2023/01/08 08:13:54;;;;;;;14.60;9.73;;;;;;;-143.84;88.24;44213.25;5094680;28;20435;-76
2023/01/08 08:16:21;;;;;;;19.23;12.40;;;;;;;-143.84;89.30;44007.66;5094622;28;20458;-76
2023/01/08 08:18:49;;;;;;;15.63;13.00;;;;;;;-143.84;89.35;44017.16;5093706;28;20488;-76
2023/01/08 08:21:17;;;;;;;13.40;11.53;;;;;;;-143.84;88.86;44062.84;5093719;28;20444;-77
2023/01/08 08:23:44;;;;;;;16.73;9.90;;;;;;;-143.84;88.57;44123.78;5094592;28;20416;-77
2023/01/08 08:26:12;;;;;;;11.63;9.57;;;;;;;-143.84;87.81;44274.16;5094307;28;21361;-77
2023/01/08 08:28:39;;;;;;;18.23;12.67;;;;;;;-143.84;88.44;44142.81;5088754;28;20965;-76
2023/01/08 08:31:06;;;;;;;15.70;11.77;;;;;;;-143.84;89.05;44038.09;5093597;28;21195;-77
2023/01/08 08:33:33;;;;;;;14.37;12.10;;;;;;;-143.84;88.61;44078.09;5093496;28;20443;-77
2023/01/08 08:36:02;;;;;;;14.27;10.30;;;;;;;-143.84;88.01;44194.22;5093214;28;20464;-77
2023/01/08 08:38:29;;;;;;;13.90;10.63;;;;;;;-143.84;88.06;44234.19;5093190;28;20463;-77
2023/01/08 08:40:56;;;;;;;12.70;10.40;;;;;;;-143.84;87.90;44276.06;5093346;28;20451;-77
2023/01/08 08:43:23;;;;;;;12.40;9.13;;;;;;;-143.84;86.52;44630.19;5093549;28;20452;-77
2023/01/08 08:45:50;;;;;;;15.50;10.17;;;;;;;-143.84;86.36;44569.25;5093850;28;20432;-77
2023/01/08 08:48:17;;;;;;;20.90;10.83;;;;;;;-143.84;86.74;44515.94;5093901;28;20436;-78
2023/01/08 08:50:45;;;;;;;20.83;10.90;;;;;;;-143.84;87.05;44422.66;5093865;28;20432;-78
2023/01/08 08:53:14;;;;;;;16.43;11.63;;;;;;;-143.84;86.63;44435.97;5094490;28;20444;-79
2023/01/08 08:55:41;;;;;;;15.03;11.17;;;;;;;-143.84;85.84;44649.22;5094257;28;20957;-80
2023/01/08 08:58:10;;;;;;;9.03;8.23;;;;;;;-143.84;82.98;44957.66;5094070;28;20446;-79
2023/01/08 09:00:38;;;;;;;15.10;8.87;;;;;;;-143.84;81.65;44995.75;5093730;28;20436;-79
2023/01/08 09:03:05;;;;;;;11.53;7.27;;;;;;;-143.84;78.95;45087.16;5093329;28;21001;-78
2023/01/08 09:05:35;;;;;;;11.40;7.13;;;;;;;-143.84;79.82;45045.25;5092329;28;20863;-78
2023/01/08 09:08:02;;;;;;;8.50;6.27;;;;;;;-143.84;78.28;45106.19;5093517;28;21170;-78
2023/01/08 09:10:31;;;;;;;6.90;6.20;;;;;;;-143.84;78.36;45115.72;5093366;28;20997;-79
2023/01/08 09:12:58;;;;;;;13.73;8.13;;;;;;;-143.84;79.78;45066.22;5093827;28;20448;-80
2023/01/08 09:15:25;;;;;;;11.80;8.13;;;;;;;-143.84;79.17;45062.41;5093788;28;20455;-79
2023/01/08 09:17:56;;;;;;;18.03;7.77;;;;;;;-143.84;78.85;45060.50;5093477;28;20794;-78
2023/01/08 09:20:25;;;;;;;18.17;7.97;;;;;;;-143.84;79.42;45062.41;5092956;28;20508;-77
2023/01/08 09:22:52;;;;;;;8.10;7.30;;;;;;;-143.84;77.72;45083.34;5093707;28;20516;-78
2023/01/08 09:25:20;;;;;;;8.93;6.90;;;;;;;-143.84;75.95;45121.44;5094453;28;21196;-77
2023/01/08 09:27:49;;;;;;;6.70;6.03;;;;;;;-143.84;74.58;45113.81;5093649;28;21249;-76
2023/01/08 09:30:16;;;;;;;8.80;6.30;;;;;;;-143.84;74.07;45106.19;5092454;28;20552;-76
2023/01/08 09:32:43;;;;;;;9.77;5.33;;;;;;;-143.84;72.48;45132.84;5092718;28;20904;-77
2023/01/08 09:35:10;;;;;;;7.20;5.93;;;;;;;-143.84;73.40;45144.28;5092250;28;20433;-76
2023/01/08 09:37:38;;;;;;;9.40;6.57;;;;;;;-143.84;72.95;45129.03;5092502;28;20442;-77
2023/01/08 09:40:06;;;;;;;8.43;7.57;;;;;;;-143.84;72.94;45125.22;5092591;28;20432;-77
2023/01/08 09:42:34;;;;;;;10.50;7.70;;;;;;;-143.84;73.02;45138.56;5092002;28;20846;-77
2023/01/08 09:45:03;;;;;;;10.90;7.00;;;;;;;-143.84;73.68;45155.69;5091846;28;20941;-77
2023/01/08 09:47:39;;;;;;;10.43;7.10;;;;;;;-143.84;73.48;45127.13;5091396;28;20443;-77
2023/01/08 09:50:12;;;;;;;10.80;8.43;;;;;;;-143.84;74.85;45113.81;5091312;28;20518;-76
2023/01/08 09:52:39;;;;;;;10.10;7.70;;;;;;;-143.84;75.60;45113.81;5092885;28;20443;-78
2023/01/08 09:55:12;;;;;;;14.80;9.33;;;;;;;-143.84;75.86;45106.19;5092903;28;20564;-77
2023/01/08 09:57:39;;;;;;;8.80;6.73;;;;;;;-143.84;76.72;45115.72;5092518;28;20437;-77
2023/01/08 10:00:14;;;;;;;10.43;8.80;;;;;;;-143.84;78.40;45096.66;5092538;28;20962;-77
2023/01/08 10:02:42;;;;;;;11.47;8.10;;;;;;;-143.84;78.67;45075.72;5092103;28;20442;-76
2023/01/08 10:05:13;;;;;;;11.93;8.67;;;;;;;-143.84;79.63;45056.69;5091373;28;20434;-76
2023/01/08 10:07:40;;;;;;;12.70;7.50;;;;;;;-143.84;79.08;45071.91;5091946;28;20617;-76
2023/01/08 10:10:18;;;;;;;10.93;7.67;;;;;;;-143.84;79.01;45066.22;5091566;28;20499;-77
2023/01/08 10:12:46;;;;;;;9.50;6.10;;;;;;;-143.84;79.13;45083.34;5092157;28;20452;-76
2023/01/08 10:15:17;;;;;;;10.03;7.97;;;;;;;-143.84;79.79;45066.22;5091882;28;20440;-77
2023/01/08 10:17:49;;;;;;;10.20;8.90;;;;;;;-143.84;80.41;45041.44;5092103;28;20812;-77
2023/01/08 10:20:18;;;;;;;7.40;6.63;;;;;;;-143.84;78.96;45079.53;5091761;28;20451;-77
2023/01/08 10:22:48;;;;;;;8.43;7.57;;;;;;;-143.84;80.15;45039.53;5092415;28;20499;-77
2023/01/08 10:25:18;;;;;;;10.30;8.00;;;;;;;-143.84;79.08;45058.59;5091919;28;20443;-77
2023/01/08 10:27:50;;;;;;;10.43;6.60;;;;;;;-143.84;78.69;45077.63;5091545;28;20444;-77
2023/01/08 10:30:22;;;;;;;8.60;6.67;;;;;;;-143.84;78.21;45096.66;5091603;28;20990;-78
2023/01/08 10:32:53;;;;;;;10.60;7.10;;;;;;;-143.84;78.21;45081.44;5091637;28;20441;-77
2023/01/08 10:35:22;;;;;;;7.53;5.33;;;;;;;-143.84;76.32;45111.91;5091318;28;21404;-77
2023/01/08 10:37:50;;;;;;;8.23;7.33;;;;;;;-143.84;77.48;45100.47;5092017;28;20441;-78
2023/01/08 10:40:29;;;;;;;11.70;7.37;;;;;;;-143.84;76.77;45130.94;5092462;28;20440;-78
2023/01/08 10:43:05;;;;;;;9.00;7.37;;;;;;;-143.84;74.78;45125.22;5091825;28;20461;-77
2023/01/08 10:45:34;;;;;;;8.50;7.70;;;;;;;-143.84;75.57;45117.63;5091684;28;20809;-77
2023/01/08 10:48:06;;;;;;;9.83;8.10;;;;;;;-143.84;74.69;45125.22;5091438;28;20439;-77
2023/01/08 10:50:34;;;;;;;10.40;7.60;;;;;;;-143.84;74.78;45125.22;5091325;28;20479;-77
2023/01/08 10:53:04;;;;;;;5.27;4.80;;;;;;;-143.84;73.22;45119.53;5090992;28;20447;-77
2023/01/08 10:55:34;;;;;;;12.40;5.60;;;;;;;-143.84;74.98;45117.63;5091134;28;20539;-77
2023/01/08 10:58:03;;;;;;;6.50;5.60;;;;;;;-143.84;76.24;45125.22;5091203;28;20425;-77
2023/01/08 11:00:34;;;;;;;12.43;7.10;;;;;;;-143.84;76.99;45090.97;5091543;28;20438;-77
2023/01/08 11:03:02;;;;;;;8.33;6.53;;;;;;;-143.84;75.17;45115.72;5091537;28;20443;-78
2023/01/08 11:05:32;;;;;;;13.67;6.83;;;;;;;-143.84;76.67;45113.81;5091271;28;20446;-76
2023/01/08 11:08:01;;;;;;;11.13;7.20;;;;;;;-143.84;77.17;45130.94;5090773;28;20450;-77
2023/01/08 11:10:29;;;;;;;13.60;6.50;;;;;;;-143.84;76.83;45110.00;5090947;28;20884;-76
2023/01/08 11:12:59;;;;;;;8.30;5.57;;;;;;;-143.84;77.48;45119.53;5091477;28;20437;-76