Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:06;;;;;;;;;;;7.20;99.90;;;;;;5064749;28;20394;-77
2022/03/27 00:03:32;;;;;;;;;;;7.20;99.90;;;;;;5067163;28;19920;-77
2022/03/27 00:05:58;;;;;;;;;;;7.20;99.90;;;;;;5066158;28;20448;-77
2022/03/27 00:08:23;;;;;;;;;;;7.30;99.90;;;;;;5065958;28;19920;-77
2022/03/27 00:13:33;;;;;;;;;;;7.30;99.90;;;;;;5063244;28;20015;-77
2022/03/27 00:15:59;;;;;;;;;;;7.40;99.90;;;;;;5063912;28;20446;-77
2022/03/27 00:18:24;;;;;;;;;;;7.40;99.90;;;;;;5060453;28;19986;-77
2022/03/27 00:20:50;;;;;;;;;;;7.30;99.90;;;;;;5063384;28;19928;-77
2022/03/27 00:23:16;;;;;;;;;;;7.30;99.90;;;;;;5060865;28;19979;-77
2022/03/27 00:25:43;;;;;;;;;;;7.20;99.90;;;;;;5061840;28;19960;-77
2022/03/27 00:28:08;;;;;;;;;;;7.10;99.90;;;;;;5063645;28;19920;-77
2022/03/27 00:30:34;;;;;;;;;;;7.10;99.90;;;;;;5062406;28;19920;-77
2022/03/27 00:33:00;;;;;;;;;;;7.10;99.90;;;;;;5066088;28;19924;-77
2022/03/27 00:35:25;;;;;;;;;;;7.00;99.90;;;;;;5062902;28;20019;-77
2022/03/27 00:37:52;;;;;;;;;;;6.90;99.90;;;;;;5081489;28;21020;-77
2022/03/27 00:40:18;;;;;;;;;;;6.90;99.90;;;;;;5080399;28;20269;-77
2022/03/27 00:42:43;;;;;;;;;;;6.80;99.90;;;;;;5061609;28;19971;-77
2022/03/27 00:45:09;;;;;;;;;;;6.80;99.90;;;;;;5064193;28;19982;-77
2022/03/27 00:47:34;;;;;;;;;;;6.80;99.90;;;;;;5063378;28;20457;-77
2022/03/27 00:50:00;;;;;;;;;;;6.80;99.90;;;;;;5061503;28;20078;-77
2022/03/27 00:52:25;;;;;;;;;;;6.80;99.90;;;;;;5046577;28;20327;-77
2022/03/27 00:54:51;;;;;;;;;;;6.80;99.90;;;;;;5061690;28;19932;-77
2022/03/27 00:57:16;;;;;;;;;;;6.80;99.90;;;;;;5062897;28;19932;-77
2022/03/27 00:59:42;;;;;;;;;;;6.80;99.90;;;;;;5059141;28;19920;-77
2022/03/27 01:02:10;;;;;;;;;;;6.70;99.90;;;;;;5061992;28;19921;-77
2022/03/27 01:04:41;;;;;;;;;;;6.70;99.90;;;;;;5065528;28;19920;-77
2022/03/27 01:07:06;;;;;;;;;;;6.60;99.90;;;;;;5064520;28;20192;-77
2022/03/27 01:09:38;;;;;;;;;;;6.60;99.90;;;;;;5061332;28;19924;-77
2022/03/27 01:12:22;;;;;;;;;;;6.50;99.90;;;;;;5065103;28;19920;-77
2022/03/27 01:14:48;;;;;;;;;;;6.50;99.90;;;;;;5063463;28;19936;-77
2022/03/27 01:17:15;;;;;;;;;;;6.60;99.90;;;;;;5062439;28;19931;-77
2022/03/27 01:19:46;;;;;;;;;;;6.60;99.90;;;;;;5063437;28;19935;-77
2022/03/27 01:22:12;;;;;;;;;;;6.50;99.90;;;;;;5065414;28;21092;-77
2022/03/27 01:24:37;;;;;;;;;;;6.50;99.90;;;;;;5062604;28;20019;-77
2022/03/27 01:27:03;;;;;;;;;;;6.40;99.90;;;;;;5062658;28;19983;-77
2022/03/27 01:29:29;;;;;;;;;;;6.40;99.90;;;;;;5044469;28;19921;-77
2022/03/27 01:31:55;;;;;;;;;;;6.30;99.90;;;;;;5064214;28;20014;-77
2022/03/27 01:34:20;;;;;;;;;;;6.20;99.90;;;;;;5062693;28;19932;-78
2022/03/27 01:36:46;;;;;;;;;;;6.20;99.90;;;;;;5072517;28;19921;-77
2022/03/27 01:39:12;;;;;;;;;;;6.10;99.90;;;;;;5064972;28;19921;-77
2022/03/27 01:41:39;;;;;;;;;;;6.10;99.90;;;;;;5065135;28;19943;-77
2022/03/27 01:44:05;;;;;;;;;;;6.10;99.90;;;;;;5065535;28;19929;-77
2022/03/27 01:46:32;;;;;;;;;;;6.10;99.90;;;;;;5062280;28;19920;-77
2022/03/27 01:48:59;;;;;;;;;;;6.00;99.90;;;;;;5064590;28;19924;-77
2022/03/27 01:51:25;;;;;;;;;;;6.00;99.90;;;;;;5063381;28;19927;-77
2022/03/27 01:53:50;;;;;;;;;;;5.90;99.90;;;;;;5063162;28;19928;-77
2022/03/27 01:56:16;;;;;;;;;;;5.90;99.90;;;;;;5078774;28;19950;-78
2022/03/27 01:58:42;;;;;;;;;;;6.00;99.90;;;;;;5061376;28;19920;-77
2022/03/27 02:01:08;;;;;;;;;;;5.90;99.90;;;;;;5062083;28;19932;-77
2022/03/27 02:03:34;;;;;;;;;;;5.90;99.90;;;;;;5061709;28;19924;-77
2022/03/27 02:05:59;;;;;;;;;;;5.80;99.90;;;;;;5066930;28;20430;-77
2022/03/27 02:08:25;;;;;;;;;;;5.80;99.90;;;;;;5061963;28;19963;-78
2022/03/27 02:10:50;;;;;;;;;;;5.70;99.90;;;;;;5066920;28;19921;-78
2022/03/27 02:13:18;;;;;;;;;;;5.70;99.90;;;;;;5069245;28;19920;-78
2022/03/27 02:15:47;;;;;;;;;;;5.70;99.90;;;;;;5067992;28;19933;-77
2022/03/27 02:18:13;;;;;;;;;;;5.60;99.90;;;;;;5064030;28;19928;-78
2022/03/27 02:20:39;;;;;;;;;;;5.60;99.90;;;;;;5064724;28;20005;-78
2022/03/27 02:23:06;;;;;;;;;;;5.50;99.90;;;;;;5065530;28;19921;-78
2022/03/27 02:25:32;;;;;;;;;;;5.50;99.90;;;;;;5066060;28;20434;-77
2022/03/27 02:27:57;;;;;;;;;;;5.50;99.90;;;;;;5066184;28;20007;-77
2022/03/27 02:30:23;;;;;;;;;;;5.50;99.90;;;;;;5067121;28;19940;-78
2022/03/27 02:32:48;;;;;;;;;;;5.50;99.90;;;;;;5048125;28;20287;-78
2022/03/27 02:35:14;;;;;;;;;;;5.50;99.90;;;;;;5065817;28;20110;-77
2022/03/27 02:37:39;;;;;;;;;;;5.50;99.90;;;;;;5062840;28;19924;-78
2022/03/27 02:40:05;;;;;;;;;;;5.50;99.90;;;;;;5080662;28;19921;-78
2022/03/27 02:42:31;;;;;;;;;;;5.50;99.90;;;;;;5059601;28;19921;-78
2022/03/27 02:44:56;;;;;;;;;;;5.50;99.90;;;;;;5065078;28;19925;-78
2022/03/27 02:47:22;;;;;;;;;;;5.50;99.90;;;;;;5067866;28;20019;-78
2022/03/27 02:49:47;;;;;;;;;;;5.40;99.90;;;;;;5067574;28;19920;-78
2022/03/27 02:52:13;;;;;;;;;;;5.40;99.90;;;;;;5067691;28;19920;-78
2022/03/27 02:54:38;;;;;;;;;;;5.40;99.90;;;;;;5067229;28;19970;-78
2022/03/27 02:57:04;;;;;;;;;;;5.30;99.90;;;;;;5050402;28;19927;-78
2022/03/27 02:59:29;;;;;;;;;;;5.30;99.90;;;;;;5065976;28;19928;-78
2022/03/27 03:01:55;;;;;;;;;;;5.30;99.90;;;;;;5081453;28;20071;-78
2022/03/27 03:04:20;;;;;;;;;;;5.30;99.90;;;;;;5065886;28;20255;-78
2022/03/27 03:06:46;;;;;;;;;;;5.30;99.90;;;;;;5063816;28;19945;-78
2022/03/27 03:09:12;;;;;;;;;;;5.30;99.90;;;;;;5064477;28;19921;-78
2022/03/27 03:11:37;;;;;;;;;;;5.30;99.90;;;;;;5062998;28;19928;-78
2022/03/27 03:14:03;;;;;;;;;;;5.30;99.90;;;;;;5062891;28;19920;-78
2022/03/27 03:16:29;;;;;;;;;;;5.30;99.90;;;;;;5064685;28;19966;-78
2022/03/27 03:18:55;;;;;;;;;;;5.30;99.90;;;;;;5064214;28;19927;-78
2022/03/27 03:21:21;;;;;;;;;;;5.30;99.90;;;;;;5051618;28;19999;-78
2022/03/27 03:23:46;;;;;;;;;;;5.30;99.90;;;;;;5067457;28;19972;-78
2022/03/27 03:26:12;;;;;;;;;;;5.30;99.90;;;;;;5065223;28;19921;-78
2022/03/27 03:28:37;;;;;;;;;;;5.30;99.90;;;;;;5067350;28;20299;-78
2022/03/27 03:31:03;;;;;;;;;;;5.40;99.90;;;;;;5065808;28;19970;-78
2022/03/27 03:33:29;;;;;;;;;;;5.40;99.90;;;;;;5065919;28;20064;-78
2022/03/27 03:35:54;;;;;;;;;;;5.40;99.90;;;;;;5064658;28;20023;-78
2022/03/27 03:38:20;;;;;;;;;;;5.40;99.90;;;;;;5064971;28;19987;-78
2022/03/27 03:40:46;;;;;;;;;;;5.50;99.90;;;;;;5064116;28;19925;-78
2022/03/27 03:43:11;;;;;;;;;;;5.50;99.90;;;;;;5062766;28;19943;-78
2022/03/27 03:45:37;;;;;;;;;;;5.50;99.90;;;;;;5064367;28;20395;-79
2022/03/27 03:48:04;;;;;;;;;;;5.60;99.90;;;;;;5064754;28;19920;-78
2022/03/27 03:50:30;;;;;;;;;;;5.60;99.90;;;;;;5043337;28;19928;-78
2022/03/27 03:52:56;;;;;;;;;;;5.60;99.90;;;;;;5047519;28;19927;-78
2022/03/27 03:55:21;;;;;;;;;;;5.60;99.90;;;;;;5066474;28;20606;-78
2022/03/27 03:57:47;;;;;;;;;;;5.70;99.90;;;;;;5065908;28;19942;-78
2022/03/27 04:00:12;;;;;;;;;;;5.70;99.90;;;;;;5065202;28;19924;-78
2022/03/27 04:02:38;;;;;;;;;;;5.70;99.90;;;;;;5046602;28;20325;-78
2022/03/27 04:05:04;;;;;;;;;;;5.80;99.90;;;;;;5061335;28;20386;-78
2022/03/27 04:07:29;;;;;;;;;;;5.80;99.90;;;;;;5064006;28;19933;-78
2022/03/27 04:09:54;;;;;;;;;;;5.80;99.90;;;;;;5064367;28;20405;-78
2022/03/27 04:12:20;;;;;;;;;;;5.80;99.90;;;;;;5063375;28;19927;-78
2022/03/27 04:14:45;;;;;;;;;;;5.80;99.90;;;;;;5046513;28;19978;-78
2022/03/27 04:17:11;;;;;;;;;;;5.90;99.90;;;;;;5048548;28;19974;-78
2022/03/27 04:19:37;;;;;;;;;;;5.90;99.90;;;;;;5061320;28;19928;-79
2022/03/27 04:22:03;;;;;;;;;;;6.00;99.90;;;;;;5063108;28;19920;-78
2022/03/27 04:24:29;;;;;;;;;;;6.00;99.90;;;;;;5063427;28;19963;-78
2022/03/27 04:26:54;;;;;;;;;;;6.10;99.90;;;;;;5060870;28;20310;-78
2022/03/27 04:29:20;;;;;;;;;;;6.10;99.90;;;;;;5067876;28;19999;-78
2022/03/27 04:31:45;;;;;;;;;;;6.20;99.90;;;;;;5065273;28;19924;-78
2022/03/27 04:34:11;;;;;;;;;;;6.20;99.90;;;;;;5067380;28;19924;-78
2022/03/27 04:36:36;;;;;;;;;;;6.30;99.90;;;;;;5065635;28;20267;-78
2022/03/27 04:39:03;;;;;;;;;;;6.30;99.90;;;;;;5065098;28;20011;-78
2022/03/27 04:41:28;;;;;;;;;;;6.30;99.90;;;;;;5066269;28;21664;-78
2022/03/27 04:43:54;;;;;;;;;;;6.30;99.90;;;;;;5080336;28;19924;-78
2022/03/27 04:46:19;;;;;;;;;;;6.30;99.90;;;;;;5063733;28;19924;-78
2022/03/27 04:48:45;;;;;;;;;;;6.30;99.90;;;;;;5063530;28;19967;-78
2022/03/27 04:51:11;;;;;;;;;;;6.30;99.90;;;;;;5062271;28;19927;-78
2022/03/27 04:53:37;;;;;;;;;;;6.40;99.90;;;;;;5062527;28;20031;-78
2022/03/27 04:56:02;;;;;;;;;;;6.40;99.90;;;;;;5061502;28;19967;-78
2022/03/27 04:58:28;;;;;;;;;;;6.30;99.90;;;;;;5063393;28;20446;-78
2022/03/27 05:00:53;;;;;;;;;;;6.30;99.90;;;;;;5064060;28;19964;-78
2022/03/27 05:03:19;;;;;;;;;;;6.40;99.90;;;;;;5048542;28;19921;-78
2022/03/27 05:05:44;;;;;;;;;;;6.30;99.90;;;;;;5066490;28;20011;-78
2022/03/27 05:08:09;;;;;;;;;;;6.30;99.90;;;;;;5049739;28;20529;-78
2022/03/27 05:10:35;;;;;;;;;;;6.30;99.90;;;;;;5067212;28;19925;-78
2022/03/27 05:13:01;;;;;;;;;;;6.30;99.90;;;;;;5065376;28;19927;-79
2022/03/27 05:15:27;;;;;;;;;;;6.30;99.90;;;;;;5066481;28;19976;-78
2022/03/27 05:17:58;;;;;;;;;;;6.30;99.90;;;;;;5064769;28;19943;-78
2022/03/27 05:20:24;;;;;;;;;;;6.30;99.90;;;;;;5063962;28;20167;-78
2022/03/27 05:22:50;;;;;;;;;;;6.30;99.90;;;;;;5064005;28;20368;-78
2022/03/27 05:25:16;;;;;;;;;;;6.30;99.90;;;;;;5064647;28;19971;-78
2022/03/27 05:27:45;;;;;;;;;;;6.30;99.90;;;;;;5061888;28;19921;-78
2022/03/27 05:30:10;;;;;;;;;;;6.30;99.90;;;;;;5061909;28;19926;-78
2022/03/27 05:32:36;;;;;;;;;;;6.30;99.90;;;;;;5060297;28;20289;-78
2022/03/27 05:35:02;;;;;;;;;;;6.30;99.90;;;;;;5062449;28;19928;-79
2022/03/27 05:37:27;;;;;;;;;;;6.30;99.90;;;;;;5060920;28;19973;-78
2022/03/27 05:39:53;;;;;;;;;;;6.20;99.90;;;;;;5069978;28;20500;-78
2022/03/27 05:42:18;;;;;;;;;;;6.30;99.90;;;;;;5070687;28;19921;-78
2022/03/27 05:44:44;;;;;;;;;;;6.30;99.90;;;;;;5070390;28;19928;-78
2022/03/27 05:47:09;;;;;;;;;;;6.30;99.90;;;;;;5069958;28;19920;-78
2022/03/27 05:49:35;;;;;;;;;;;6.30;99.90;;;;;;5070172;28;20385;-78
2022/03/27 05:52:00;;;;;;;;;;;6.30;99.90;;;;;;5069833;28;20007;-79
2022/03/27 05:54:26;;;;;;;;;;;6.40;99.90;;;;;;5068640;28;19932;-78
2022/03/27 05:56:52;;;;;;;;;;;6.40;99.90;;;;;;5063179;28;19928;-79
2022/03/27 05:59:17;;;;;;;;;;;6.40;99.90;;;;;;5069998;28;20325;-78
2022/03/27 06:01:44;;;;;;;;;;;6.40;99.90;;;;;;5066994;28;19933;-79
2022/03/27 06:04:09;;;;;;;;;;;6.50;99.90;;;;;;5052181;28;20397;-78
2022/03/27 06:06:35;;;;;;;;;;;6.50;99.90;;;;;;5064470;28;20003;-79
2022/03/27 06:09:00;;;;;;;;;;;6.50;99.90;;;;;;5065755;28;19928;-78
2022/03/27 06:11:26;;;;;;;;;;;6.60;99.90;;;;;;5062874;28;20011;-78
2022/03/27 06:13:51;;;;;;;;;;;6.60;99.90;;;;;;5065580;28;20317;-78
2022/03/27 06:16:17;;;;;;;;;;;6.70;99.90;;;;;;5069444;28;19935;-78
2022/03/27 06:18:42;;;;;;;;;;;6.70;99.90;;;;;;5068908;28;20424;-78
2022/03/27 06:21:08;;;;;;;;;;;6.70;99.90;;;;;;5067067;28;20014;-79
2022/03/27 06:23:34;;;;;;;;;;;6.60;99.90;;;;;;5068248;28;20297;-79
2022/03/27 06:25:59;;;;;;;;;;;6.50;99.90;;;;;;5068017;28;19920;-78
2022/03/27 06:28:25;;;;;;;;;;;6.40;99.90;;;;;;5066631;28;19932;-78
2022/03/27 06:30:50;;;;;;;;;;;6.40;99.90;;;;;;5066412;28;19959;-79
2022/03/27 06:33:16;;;;;;;;;;;6.40;99.90;;;;;;5066170;28;19921;-79
2022/03/27 06:35:41;;;;;;;;;;;6.50;99.90;;;;;;5063140;28;19924;-78
2022/03/27 06:38:07;;;;;;;;;;;6.60;99.90;;;;;;5050146;28;20018;-78
2022/03/27 06:40:32;;;;;;;;;;;6.70;99.90;;;;;;5064100;28;19920;-79
2022/03/27 06:42:58;;;;;;;;;;;6.70;99.90;;;;;;5064307;28;20004;-81
2022/03/27 06:45:24;;;;;;;;;;;6.70;99.90;;;;;;5065369;28;19974;-78
2022/03/27 06:47:50;;;;;;;;;;;6.80;99.90;;;;;;5062494;28;19970;-78
2022/03/27 06:50:16;;;;;;;;;;;6.80;99.90;;;;;;5066604;28;20406;-78
2022/03/27 06:52:43;;;;;;;;;;;6.80;99.90;;;;;;5066783;28;19927;-78
2022/03/27 06:55:09;;;;;;;;;;;6.80;99.90;;;;;;5051799;28;20294;-79
2022/03/27 06:57:35;;;;;;;;;;;6.80;99.90;;;;;;5065888;28;19920;-78
2022/03/27 07:03:03;;;;;;;;;;;7.00;99.90;;;;;;5067209;28;19982;-78
2022/03/27 07:05:29;;;;;;;;;;;7.10;99.90;;;;;;5064776;28;20313;-78
2022/03/27 07:07:55;;;;;;;;;;;7.20;99.90;;;;;;5066218;28;19955;-79
2022/03/27 07:10:20;;;;;;;;;;;7.20;99.90;;;;;;5065809;28;20349;-78
2022/03/27 07:12:47;;;;;;;;;;;7.20;99.90;;;;;;5064877;28;19975;-78
2022/03/27 07:15:13;;;;;;;;;;;7.30;99.90;;;;;;5064999;28;20276;-78
2022/03/27 07:17:46;;;;;;;;;;;7.30;99.90;;;;;;5064014;28;19982;-79
2022/03/27 07:20:16;;;;;;;;;;;7.40;99.90;;;;;;5061726;28;20012;-78
2022/03/27 07:22:41;;;;;;;;;;;7.50;99.90;;;;;;5064008;28;20456;-78
2022/03/27 07:25:07;;;;;;;;;;;7.60;99.90;;;;;;5049460;28;20016;-78
2022/03/27 07:27:33;;;;;;;;;;;7.70;99.90;;;;;;5067829;28;19920;-78
2022/03/27 07:29:59;;;;;;;;;;;7.80;99.90;;;;;;5066008;28;19963;-79
2022/03/27 07:32:24;;;;;;;;;;;7.80;99.90;;;;;;5066552;28;19932;-78
2022/03/27 07:34:49;;;;;;;;;;;8.00;99.90;;;;;;5066131;28;19987;-78
2022/03/27 07:37:15;;;;;;;;;;;8.00;99.90;;;;;;5064763;28;19966;-78
2022/03/27 07:39:41;;;;;;;;;;;8.00;99.90;;;;;;5047200;28;19921;-78
2022/03/27 07:42:06;;;;;;;;;;;8.00;99.90;;;;;;5063378;28;19932;-78
2022/03/27 07:44:32;;;;;;;;;;;8.00;99.90;;;;;;5063897;28;19999;-78
2022/03/27 07:46:59;;;;;;;;;;;8.10;99.90;;;;;;5047279;28;20446;-77
2022/03/27 07:49:26;;;;;;;;;;;8.10;99.90;;;;;;5062313;28;19928;-77
2022/03/27 07:51:52;;;;;;;;;;;8.20;99.90;;;;;;5064373;28;20430;-77
2022/03/27 07:54:19;;;;;;;;;;;8.30;99.90;;;;;;5064085;28;20009;-78
2022/03/27 07:56:44;;;;;;;;;;;8.40;99.90;;;;;;5063335;28;19951;-78
2022/03/27 07:59:09;;;;;;;;;;;8.40;99.90;;;;;;5047860;28;20441;-77
2022/03/27 08:01:35;;;;;;;;;;;8.50;99.90;;;;;;5065891;28;19965;-78
2022/03/27 08:04:00;;;;;;;;;;;8.50;99.90;;;;;;5066515;28;19927;-77
2022/03/27 08:06:26;;;;;;;;;;;8.60;99.90;;;;;;5063391;28;20321;-77
2022/03/27 08:08:51;;;;;;;;;;;8.60;99.90;;;;;;5065577;28;19928;-77
2022/03/27 08:11:17;;;;;;;;;;;8.70;99.90;;;;;;5063686;28;19924;-77
2022/03/27 08:13:43;;;;;;;;;;;8.80;99.90;;;;;;5063860;28;19960;-77
2022/03/27 08:16:09;;;;;;;;;;;8.90;99.90;;;;;;5065361;28;20015;-77
2022/03/27 08:18:34;;;;;;;;;;;9.00;99.90;;;;;;5063804;28;19960;-77
2022/03/27 08:21:00;;;;;;;;;;;9.00;99.90;;;;;;5062961;28;19964;-77
2022/03/27 08:23:25;;;;;;;;;;;9.10;99.90;;;;;;5064522;28;19921;-77
2022/03/27 08:28:35;;;;;;;;;;;9.10;99.90;;;;;;5063113;28;20492;-78
2022/03/27 08:31:01;;;;;;;;;;;9.30;99.90;;;;;;5066438;28;19945;-76
2022/03/27 08:33:27;;;;;;;;;;;9.30;99.90;;;;;;5064494;28;19925;-77
2022/03/27 08:35:52;;;;;;;;;;;9.30;99.90;;;;;;5065561;28;20413;-77
2022/03/27 08:38:18;;;;;;;;;;;9.30;99.90;;;;;;5065244;28;20471;-77
2022/03/27 08:40:45;;;;;;;;;;;9.20;99.90;;;;;;5064257;28;19936;-77
2022/03/27 08:43:11;;;;;;;;;;;9.20;99.90;;;;;;5061690;28;20331;-77
2022/03/27 08:45:37;;;;;;;;;;;9.30;99.90;;;;;;5043229;28;19921;-77
2022/03/27 08:48:03;;;;;;;;;;;9.50;99.90;;;;;;5070858;28;19920;-77
2022/03/27 08:50:29;;;;;;;;;;;9.60;99.90;;;;;;5068235;28;20290;-77
2022/03/27 08:52:56;;;;;;;;;;;9.80;99.90;;;;;;5070938;28;19920;-77
2022/03/27 08:55:39;;;;;;;;;;;9.90;99.90;;;;;;5070600;28;19924;-77
2022/03/27 08:58:06;;;;;;;;;;;10.10;99.90;;;;;;5070648;28;19920;-77
2022/03/27 09:00:33;;;;;;;;;;;10.20;99.90;;;;;;5070637;28;19940;-77
2022/03/27 09:03:01;;;;;;;;;;;10.10;99.90;;;;;;5060217;28;20446;-77
2022/03/27 09:05:27;;;;;;;;;;;10.20;99.90;;;;;;5068597;28;19927;-77
2022/03/27 09:07:53;;;;;;;;;;;10.50;99.90;;;;;;5070543;28;19925;-77
2022/03/27 09:10:18;;;;;;;;;;;10.70;99.90;;;;;;5070776;28;19967;-77
2022/03/27 09:12:45;;;;;;;;;;;10.70;99.90;;;;;;5053321;28;20053;-77
2022/03/27 09:15:11;;;;;;;;;;;10.60;99.90;;;;;;5070187;28;20389;-77
2022/03/27 09:17:56;;;;;;;;;;;10.70;99.90;;;;;;5069967;28;19920;-77
2022/03/27 09:20:40;;;;;;;;;;;10.80;99.90;;;;;;5070230;28;19936;-77
2022/03/27 09:23:12;;;;;;;;;;;10.80;99.90;;;;;;5070522;28;20380;-77
2022/03/27 09:25:45;;;;;;;;;;;11.10;99.90;;;;;;5053553;28;20335;-77
2022/03/27 09:28:10;;;;;;;;;;;11.20;99.90;;;;;;5063388;28;19944;-77
2022/03/27 09:30:36;;;;;;;;;;;11.30;99.90;;;;;;5058815;28;20047;-77
2022/03/27 09:33:02;;;;;;;;;;;11.40;99.90;;;;;;5058634;28;19924;-78
2022/03/27 09:35:28;;;;;;;;;;;11.50;99.90;;;;;;5064294;28;19935;-77
2022/03/27 09:37:53;;;;;;;;;;;11.60;99.90;;;;;;5059116;28;19924;-77
2022/03/27 09:40:19;;;;;;;;;;;11.80;99.90;;;;;;5065939;28;19921;-77
2022/03/27 09:42:45;;;;;;;;;;;11.90;99.90;;;;;;5055252;28;19920;-77
2022/03/27 09:45:11;;;;;;;;;;;12.10;99.90;;;;;;5071056;28;19921;-78
2022/03/27 09:47:37;;;;;;;;;;;12.20;99.90;;;;;;5071798;28;19928;-77
2022/03/27 09:50:03;;;;;;;;;;;12.40;99.90;;;;;;5069626;28;19920;-77
2022/03/27 09:52:28;;;;;;;;;;;12.20;99.90;;;;;;5067728;28;19931;-77
2022/03/27 09:54:58;;;;;;;;;;;12.10;99.90;;;;;;5070626;28;20020;-77
2022/03/27 09:57:29;;;;;;;;;;;12.30;99.90;;;;;;5080388;28;19952;-77
2022/03/27 09:59:56;;;;;;;;;;;12.60;99.90;;;;;;5068304;28;20061;-77
2022/03/27 10:02:21;;;;;;;;;;;12.60;99.90;;;;;;5065807;28;19921;-77
2022/03/27 10:05:06;;;;;;;;;;;12.60;99.90;;;;;;5066047;28;19979;-77
2022/03/27 10:07:42;;;;;;;;;;;12.70;99.90;;;;;;5068147;28;19924;-77
2022/03/27 10:10:10;;;;;;;;;;;13.00;99.90;;;;;;5065062;28;19924;-77
2022/03/27 10:12:38;;;;;;;;;;;13.10;99.90;;;;;;5065655;28;19924;-77
2022/03/27 10:15:05;;;;;;;;;;;13.10;99.90;;;;;;5059665;28;19928;-77
2022/03/27 10:17:32;;;;;;;;;;;13.30;99.90;;;;;;5068763;28;19928;-77
2022/03/27 10:20:09;;;;;;;;;;;13.40;99.90;;;;;;5063289;28;19939;-77
2022/03/27 10:22:39;;;;;;;;;;;13.60;99.90;;;;;;5065377;28;20056;-78
2022/03/27 10:25:06;;;;;;;;;;;13.80;99.90;;;;;;5072360;28;19945;-77
2022/03/27 10:27:33;;;;;;;;;;;14.10;99.90;;;;;;5067305;28;19920;-78
2022/03/27 10:30:01;;;;;;;;;;;14.00;99.90;;;;;;5076694;28;19924;-78
2022/03/27 10:32:32;;;;;;;;;;;14.10;99.90;;;;;;5078112;28;19920;-78
2022/03/27 10:35:04;;;;;;;;;;;14.20;99.90;;;;;;5095304;28;19939;-78
2022/03/27 10:38:05;;;;;;;;;;;14.30;90.50;;;;;;5081373;28;19920;-78
2022/03/27 11:25:08;;;;;;;;;;;16.10;70.20;;;;;;5090983;28;19927;-79
2022/03/27 12:03:35;;;;;;;;;;;16.90;56.30;;;;;;5042077;28;19952;-79
2022/03/27 12:06:08;;;;;;;;;;;17.10;57.20;;;;;;5059922;28;19925;-78
2022/03/27 12:08:38;;;;;;;;;;;17.30;57.20;;;;;;5046557;28;19931;-78
2022/03/27 12:11:19;;;;;;;;;;;17.60;54.00;;;;;;5083653;28;19931;-78
2022/03/27 12:13:45;;;;;;;;;;;17.40;53.50;;;;;;5078361;28;20007;-78
2022/03/27 12:16:15;;;;;;;;;;;17.30;55.80;;;;;;5083789;28;19928;-78
2022/03/27 12:18:40;;;;;;;;;;;17.50;53.60;;;;;;5075488;28;19924;-78
2022/03/27 12:21:08;;;;;;;;;;;17.70;52.30;;;;;;5069995;28;19927;-78
2022/03/27 12:23:35;;;;;;;;;;;17.60;52.90;;;;;;5085716;28;19920;-78
2022/03/27 12:26:02;;;;;;;;;;;17.60;52.70;;;;;;5086640;28;19920;-78
2022/03/27 12:31:22;;;;;;;;;;;17.80;52.70;;;;;;5084592;28;19963;-78
2022/03/27 12:33:51;;;;;;;;;;;18.20;50.20;;;;;;5086234;28;20086;-78
2022/03/27 12:36:16;;;;;;;;;;;18.20;50.90;;;;;;5083448;28;19984;-78
2022/03/27 12:38:42;;;;;;;;;;;18.40;50.70;;;;;;5088732;28;19939;-78
2022/03/27 12:41:10;;;;;;;;;;;18.30;47.90;;;;;;5083614;28;19994;-78
2022/03/27 12:43:36;;;;;;;;;;;18.10;47.40;;;;;;5089521;28;19928;-78
2022/03/27 12:46:28;;;;;;;;;;;17.90;45.70;;;;;;5083989;28;19983;-78
2022/03/27 12:49:06;;;;;;;;;;;18.00;47.00;;;;;;5087312;28;19920;-78
2022/03/27 12:51:32;;;;;;;;;;;18.30;48.70;;;;;;5086170;28;19921;-78
2022/03/27 12:54:03;;;;;;;;;;;18.70;47.80;;;;;;5085511;28;19947;-78
2022/03/27 12:56:29;;;;;;;;;;;19.00;44.00;;;;;;5086549;28;19924;-78
2022/03/27 12:58:54;;;;;;;;;;;19.10;44.90;;;;;;5085649;28;19932;-78
2022/03/27 13:01:20;;;;;;;;;;;19.30;45.00;;;;;;5087658;28;20443;-78
2022/03/27 13:04:07;;;;;;;;;;;19.60;44.90;;;;;;5084465;28;19920;-78
2022/03/27 13:06:35;;;;;;;;;;;19.80;42.30;;;;;;5088963;28;19920;-78
2022/03/27 13:09:03;;;;;;;;;;;19.70;44.20;;;;;;5083277;28;19921;-78
2022/03/27 13:11:28;;;;;;;;;;;19.70;44.30;;;;;;5089388;28;19924;-78
2022/03/27 13:14:01;;;;;;;;;;;19.90;45.10;;;;;;5083330;28;20012;-78
2022/03/27 13:16:27;;;;;;;;;;;20.10;44.40;;;;;;5087213;28;19943;-78
2022/03/27 13:19:00;;;;;;;;;;;20.00;42.50;;;;;;5085978;28;20429;-78
2022/03/27 13:21:26;;;;;;;;;;;20.10;43.20;;;;;;5086809;28;19920;-78
2022/03/27 13:23:52;;;;;;;;;;;20.10;43.80;;;;;;5087046;28;19921;-78
2022/03/27 13:26:17;;;;;;;;;;;20.10;44.00;;;;;;5072493;28;19983;-78
2022/03/27 13:28:43;;;;;;;;;;;20.30;43.30;;;;;;5049895;28;19928;-78
2022/03/27 13:31:12;;;;;;;;;;;20.50;43.70;;;;;;5065969;28;19927;-78
2022/03/27 13:33:38;;;;;;;;;;;20.70;44.90;;;;;;5066818;28;19931;-78
2022/03/27 13:36:04;;;;;;;;;;;20.60;43.10;;;;;;5064521;28;19968;-78
2022/03/27 13:38:29;;;;;;;;;;;20.40;43.60;;;;;;5067694;28;19925;-78
2022/03/27 13:43:39;;;;;;;;;;;20.50;41.50;;;;;;5088709;28;19921;-78
2022/03/27 13:46:05;;;;;;;;;;;20.60;43.00;;;;;;5083864;28;19951;-78
2022/03/27 13:48:30;;;;;;;;;;;20.60;43.70;;;;;;5088028;28;19921;-78
2022/03/27 13:50:56;;;;;;;;;;;20.40;44.40;;;;;;5085518;28;19924;-77
2022/03/27 13:53:22;;;;;;;;;;;20.30;46.00;;;;;;5088758;28;19983;-78
2022/03/27 13:55:47;;;;;;;;;;;20.40;44.90;;;;;;5084430;28;19939;-78
2022/03/27 13:58:13;;;;;;;;;;;20.40;45.00;;;;;;5087228;28;19948;-78
2022/03/27 14:00:38;;;;;;;;;;;20.30;46.40;;;;;;5088816;28;19992;-79
2022/03/27 14:03:04;;;;;;;;;;;20.60;46.20;;;;;;5090741;28;19921;-78
2022/03/27 14:05:29;;;;;;;;;;;20.90;45.00;;;;;;5087485;28;20069;-78
2022/03/27 14:07:55;;;;;;;;;;;20.90;43.80;;;;;;5072476;28;19987;-78
2022/03/27 14:10:22;;;;;;;;;;;20.70;44.10;;;;;;5090862;28;19952;-79
2022/03/27 14:12:48;;;;;;;;;;;20.70;45.00;;;;;;5087757;28;19935;-79
2022/03/27 14:15:13;;;;;;;;;;;20.60;45.90;;;;;;5089883;28;19924;-79
2022/03/27 14:17:39;;;;;;;;;;;20.60;46.70;;;;;;5087441;28;19971;-78
2022/03/27 14:20:05;;;;;;;;;;;20.70;47.20;;;;;;5090827;28;19920;-78
2022/03/27 14:22:30;;;;;;;;;;;20.80;46.30;;;;;;5088781;28;19921;-79
2022/03/27 14:24:56;;;;;;;;;;;20.70;44.10;;;;;;5091382;28;19920;-79
2022/03/27 14:27:22;;;;;;;;;;;20.40;43.30;;;;;;5087980;28;19927;-79
2022/03/27 14:29:48;;;;;;;;;;;20.40;45.60;;;;;;5092076;28;19928;-78
2022/03/27 14:32:13;;;;;;;;;;;20.30;43.60;;;;;;5083839;28;19931;-79
2022/03/27 14:34:39;;;;;;;;;;;20.20;45.50;;;;;;5084091;28;19920;-79
2022/03/27 14:37:05;;;;;;;;;;;20.30;46.00;;;;;;5074417;28;19931;-79
2022/03/27 14:39:30;;;;;;;;;;;20.40;44.80;;;;;;5078692;28;19921;-79
2022/03/27 14:41:56;;;;;;;;;;;20.70;45.10;;;;;;5061542;28;19928;-79
2022/03/27 14:44:22;;;;;;;;;;;21.00;44.80;;;;;;5079073;28;19942;-79
2022/03/27 14:46:48;;;;;;;;;;;21.10;44.10;;;;;;5077080;28;19940;-79
2022/03/27 14:49:15;;;;;;;;;;;21.10;43.00;;;;;;5087714;28;19935;-79
2022/03/27 14:51:40;;;;;;;;;;;21.10;43.00;;;;;;5079638;28;19927;-78
2022/03/27 14:56:50;;;;;;;;;;;21.30;43.90;;;;;;5089352;28;19921;-79
2022/03/27 14:59:16;;;;;;;;;;;21.30;42.30;;;;;;5086920;28;19920;-79
2022/03/27 15:01:44;;;;;;;;;;;21.00;45.00;;;;;;5089901;28;19920;-78
2022/03/27 15:04:09;;;;;;;;;;;20.70;46.60;;;;;;5086137;28;19920;-79
2022/03/27 15:06:35;;;;;;;;;;;20.70;47.50;;;;;;5074731;28;19920;-79
2022/03/27 15:09:00;;;;;;;;;;;20.80;46.40;;;;;;5078975;28;19920;-79
2022/03/27 15:11:25;;;;;;;;;;;20.60;47.00;;;;;;5088701;28;19920;-79
2022/03/27 15:13:51;;;;;;;;;;;20.60;46.50;;;;;;5057635;28;19921;-79
2022/03/27 15:16:17;;;;;;;;;;;20.90;45.20;;;;;;5072989;28;19921;-79
2022/03/27 15:18:42;;;;;;;;;;;21.00;44.70;;;;;;5066318;28;19928;-79
2022/03/27 15:21:08;;;;;;;;;;;20.90;45.40;;;;;;5086028;28;19924;-78
2022/03/27 15:23:34;;;;;;;;;;;20.90;44.60;;;;;;5083863;28;19928;-78
2022/03/27 15:25:59;;;;;;;;;;;21.00;45.30;;;;;;5080281;28;20031;-78
2022/03/27 15:28:25;;;;;;;;;;;21.00;45.30;;;;;;5083032;28;19920;-79
2022/03/27 15:30:51;;;;;;;;;;;20.70;45.20;;;;;;5088788;28;19962;-79
2022/03/27 15:33:17;;;;;;;;;;;20.50;45.90;;;;;;5086064;28;19921;-79
2022/03/27 15:35:42;;;;;;;;;;;20.60;46.60;;;;;;5082405;28;19920;-78
2022/03/27 15:38:08;;;;;;;;;;;20.90;46.10;;;;;;5057308;28;19929;-78
2022/03/27 15:40:33;;;;;;;;;;;21.00;46.50;;;;;;5076055;28;20000;-79
2022/03/27 15:43:03;;;;;;;;;;;21.10;46.80;;;;;;5074641;28;19921;-79
2022/03/27 15:45:29;;;;;;;;;;;20.80;47.30;;;;;;5080139;28;20002;-78
2022/03/27 15:47:54;;;;;;;;;;;20.70;48.00;;;;;;5076834;28;19927;-78
2022/03/27 15:50:22;;;;;;;;;;;20.30;49.20;;;;;;5082871;28;20012;-78
2022/03/27 15:52:48;;;;;;;;;;;20.10;49.90;;;;;;5066418;28;20413;-78
2022/03/27 15:55:15;;;;;;;;;;;19.90;50.50;;;;;;5080707;28;19924;-78
2022/03/27 15:57:40;;;;;;;;;;;19.70;51.10;;;;;;5064551;28;19924;-78
2022/03/27 16:00:07;;;;;;;;;;;19.60;51.00;;;;;;5081906;28;19984;-78