Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:23;;;;;;;40.17;29.47;;;;;;;9.55;68.43;102914.25;5262702;28;20666;-75
2022/03/22 00:04:54;;;;;;;37.30;28.20;;;;;;;9.78;65.67;102914.63;5264365;28;20154;-75
2022/03/22 00:07:27;;;;;;;39.37;30.23;;;;;;;9.52;67.79;102910.84;5280947;28;20361;-76
2022/03/22 00:09:58;;;;;;;38.77;30.07;;;;;;;9.28;68.62;102926.19;5282652;28;20032;-75
2022/03/22 00:12:31;;;;;;;39.10;29.97;;;;;;;9.60;67.24;102915.94;5283139;28;20066;-76
2022/03/22 00:15:03;;;;;;;38.97;29.37;;;;;;;9.70;66.69;102916.56;5279479;28;20453;-75
2022/03/22 00:17:35;;;;;;;42.00;29.83;;;;;;;9.44;66.02;102924.94;5280886;28;20145;-75
2022/03/22 00:20:10;;;;;;;37.77;29.90;;;;;;;9.22;67.66;102926.28;5279784;28;20111;-75
2022/03/22 00:22:41;;;;;;;44.77;29.37;;;;;;;9.17;67.68;102924.66;5282454;28;20024;-74
2022/03/22 00:25:15;;;;;;;38.83;30.13;;;;;;;9.18;68.78;102923.75;5264765;28;20039;-76
2022/03/22 00:27:53;;;;;;;36.63;28.42;;;;;;;9.18;69.06;102920.28;5281368;28;20059;-75
2022/03/22 00:30:28;;;;;;;39.83;29.10;;;;;;;9.29;68.96;102917.44;5263179;28;20046;-76
2022/03/22 00:33:03;;;;;;;42.88;32.58;;;;;;;9.37;68.82;102931.22;5262155;28;20016;-75
2022/03/22 00:35:37;;;;;;;44.40;30.73;;;;;;;9.29;69.14;102931.38;5280480;28;20020;-76
2022/03/22 00:38:16;;;;;;;38.47;29.30;;;;;;;9.31;68.33;102932.22;5280140;28;20028;-76
2022/03/22 00:40:47;;;;;;;43.83;32.23;;;;;;;9.07;69.01;102933.56;5266412;28;20032;-76
2022/03/22 00:43:19;;;;;;;38.23;30.07;;;;;;;9.17;69.04;102929.88;5261800;28;20025;-75
2022/03/22 00:45:50;;;;;;;41.67;32.53;;;;;;;9.09;69.33;102934.41;5281118;28;20020;-75
2022/03/22 00:48:21;;;;;;;39.40;29.67;;;;;;;9.38;68.09;102932.94;5279177;28;20048;-76
2022/03/22 00:50:53;;;;;;;42.70;31.90;;;;;;;9.17;68.04;102934.25;5281698;28;20107;-75
2022/03/22 00:53:24;;;;;;;41.43;31.30;;;;;;;8.95;69.31;102927.69;5282299;28;20040;-75
2022/03/22 00:55:56;;;;;;;39.03;31.67;;;;;;;9.08;68.90;102930.06;5280708;28;20081;-76
2022/03/22 00:58:27;;;;;;;41.30;30.67;;;;;;;9.05;69.21;102930.13;5280803;28;20477;-73
2022/03/22 01:00:59;;;;;;;39.63;31.07;;;;;;;8.95;69.22;102929.44;5280813;28;20502;-75
2022/03/22 01:03:30;;;;;;;39.47;32.27;;;;;;;9.12;68.72;102934.34;5281308;28;20491;-77
2022/03/22 01:06:02;;;;;;;42.47;30.47;;;;;;;9.16;69.32;102933.38;5280981;28;20077;-76
2022/03/22 01:08:34;;;;;;;36.13;30.83;;;;;;;9.14;67.73;102929.09;5281521;28;20115;-76
2022/03/22 01:11:05;;;;;;;35.43;29.57;;;;;;;8.99;69.34;102922.41;5262855;28;20550;-76
2022/03/22 01:13:36;;;;;;;39.70;29.97;;;;;;;8.92;69.40;102917.28;5281500;28;20023;-76
2022/03/22 01:16:08;;;;;;;39.63;29.83;;;;;;;8.95;69.13;102930.28;5280636;28;20074;-75
2022/03/22 01:18:39;;;;;;;42.10;29.47;;;;;;;9.05;68.77;102935.34;5281191;28;20099;-76
2022/03/22 01:21:10;;;;;;;40.00;30.27;;;;;;;9.15;68.03;102936.88;5276219;28;20020;-75
2022/03/22 01:23:41;;;;;;;39.23;27.90;;;;;;;9.03;67.78;102921.44;5280842;28;20024;-76
2022/03/22 01:26:14;;;;;;;40.60;30.17;;;;;;;8.62;69.18;102900.44;5281536;28;20017;-75
2022/03/22 01:28:45;;;;;;;44.10;29.60;;;;;;;8.75;69.64;102932.41;5262498;28;20028;-75
2022/03/22 01:31:17;;;;;;;35.57;28.73;;;;;;;8.93;68.75;102936.47;5282221;28;20020;-75
2022/03/22 01:33:48;;;;;;;36.47;27.33;;;;;;;9.02;68.82;102938.91;5279812;28;20032;-75
2022/03/22 01:36:19;;;;;;;37.57;28.40;;;;;;;9.02;68.74;102936.28;5280193;28;20017;-75
2022/03/22 01:38:52;;;;;;;40.40;29.00;;;;;;;8.89;69.25;102940.88;5281049;28;20032;-75
2022/03/22 01:41:24;;;;;;;41.97;28.60;;;;;;;8.97;70.06;102939.88;5264102;28;20043;-75
2022/03/22 01:43:55;;;;;;;42.67;28.57;;;;;;;8.82;69.53;102939.25;5283225;28;20044;-75
2022/03/22 01:46:27;;;;;;;37.37;27.57;;;;;;;8.66;70.39;102938.66;5282714;28;20017;-74
2022/03/22 01:48:58;;;;;;;35.10;26.00;;;;;;;8.64;69.78;102925.63;5265040;28;20024;-75
2022/03/22 01:51:33;;;;;;;35.60;26.90;;;;;;;8.89;69.66;102940.88;5267574;28;20680;-76
2022/03/22 01:54:05;;;;;;;37.37;26.60;;;;;;;8.72;70.33;102933.34;5295498;28;20035;-75
2022/03/22 01:56:37;;;;;;;34.73;27.00;;;;;;;8.58;70.20;102933.59;5282009;28;20586;-75
2022/03/22 01:59:08;;;;;;;37.10;27.03;;;;;;;8.60;69.69;102929.22;5292477;28;20111;-75
2022/03/22 02:07:21;;;;;;;33.00;25.27;;;;;;;8.58;69.64;102925.75;5273196;28;20076;-75
2022/03/22 02:09:52;;;;;;;33.50;25.33;;;;;;;8.48;70.23;102931.09;5274213;28;20509;-75
2022/03/22 02:12:23;;;;;;;31.77;25.73;;;;;;;8.58;72.28;102931.00;5274920;28;20119;-75
2022/03/22 02:14:54;;;;;;;37.23;27.20;;;;;;;8.56;71.26;102927.53;5283002;28;20085;-75
2022/03/22 02:17:26;;;;;;;47.23;26.27;;;;;;;8.44;70.03;102912.91;5273992;28;20029;-75
2022/03/22 02:19:58;;;;;;;35.27;26.47;;;;;;;8.34;70.91;102901.78;5292343;28;20028;-73
2022/03/22 02:22:40;;;;;;;34.50;26.13;;;;;;;8.37;71.97;102921.75;5274311;28;20043;-76
2022/03/22 02:25:15;;;;;;;32.77;26.97;;;;;;;7.94;72.85;102898.91;5276652;28;20020;-75
2022/03/22 02:27:48;;;;;;;32.17;25.67;;;;;;;8.30;72.44;102923.59;5274125;28;20025;-75
2022/03/22 02:30:22;;;;;;;36.47;27.07;;;;;;;8.26;72.15;102917.56;5274665;28;20052;-75
2022/03/22 02:32:55;;;;;;;34.37;25.97;;;;;;;8.11;72.84;102921.28;5266245;28;20024;-75
2022/03/22 02:35:28;;;;;;;34.25;25.65;;;;;;;8.21;72.91;102920.25;5277737;28;20126;-75
2022/03/22 02:38:00;;;;;;;34.07;25.63;;;;;;;8.18;72.76;102909.88;5288601;28;20359;-75
2022/03/22 02:40:31;;;;;;;34.63;25.93;;;;;;;8.26;70.99;102899.28;5294332;28;20087;-75
2022/03/22 02:43:02;;;;;;;29.63;24.60;;;;;;;8.07;71.39;102920.47;5284164;28;20020;-76
2022/03/22 02:45:34;;;;;;;31.53;24.30;;;;;;;8.04;71.94;102912.69;5266217;28;20073;-76
2022/03/22 02:48:05;;;;;;;30.23;25.10;;;;;;;8.19;71.21;102918.53;5275850;28;20409;-76
2022/03/22 02:50:36;;;;;;;31.90;23.33;;;;;;;8.13;70.80;102900.38;5290389;28;20649;-75
2022/03/22 02:53:08;;;;;;;27.73;22.80;;;;;;;8.05;71.44;102922.25;5279885;28;20487;-76
2022/03/22 02:55:39;;;;;;;30.83;24.87;;;;;;;7.91;72.29;102924.19;5261831;28;20024;-75
2022/03/22 02:58:10;;;;;;;30.70;23.60;;;;;;;7.83;72.34;102913.88;5292854;28;20561;-75
2022/03/22 03:00:41;;;;;;;32.57;24.17;;;;;;;7.92;71.93;102920.72;5294050;28;20031;-75
2022/03/22 03:03:13;;;;;;;32.97;24.43;;;;;;;7.96;72.27;102917.16;5294031;28;20478;-75
2022/03/22 03:05:44;;;;;;;31.97;25.13;;;;;;;8.14;71.99;102926.44;5281443;28;20096;-75
2022/03/22 03:08:16;;;;;;;30.03;23.40;;;;;;;7.93;72.16;102928.50;5272405;28;20025;-75
2022/03/22 03:10:47;;;;;;;33.43;24.67;;;;;;;8.16;72.18;102922.06;5282454;28;20051;-75
2022/03/22 03:13:19;;;;;;;32.83;24.70;;;;;;;7.78;73.38;102913.09;5274253;28;20036;-76
2022/03/22 03:15:50;;;;;;;32.20;23.33;;;;;;;7.71;71.45;102907.97;5294083;28;20016;-75
2022/03/22 03:18:22;;;;;;;31.57;23.90;;;;;;;7.79;72.04;102925.22;5281833;28;20020;-75
2022/03/22 03:20:54;;;;;;;31.30;24.33;;;;;;;7.70;72.21;102921.00;5264276;28;20028;-76
2022/03/22 03:23:25;;;;;;;34.40;25.83;;;;;;;7.65;72.34;102917.59;5275610;28;20024;-75
2022/03/22 03:25:56;;;;;;;31.53;23.53;;;;;;;7.81;72.08;102931.28;5270584;28;20040;-76
2022/03/22 03:28:27;;;;;;;31.83;23.07;;;;;;;8.01;70.94;102924.94;5291196;28;20516;-76
2022/03/22 03:30:59;;;;;;;30.83;22.93;;;;;;;7.81;71.95;102926.94;5282678;28;20028;-76
2022/03/22 03:33:30;;;;;;;34.77;23.80;;;;;;;7.77;73.39;102924.41;5280036;28;20044;-76
2022/03/22 03:36:02;;;;;;;35.23;25.50;;;;;;;7.75;73.21;102933.09;5291149;28;20572;-75
2022/03/22 03:38:41;;;;;;;38.57;24.93;;;;;;;7.58;74.25;102925.53;5284563;28;20033;-76
2022/03/22 03:47:03;;;;;;;29.83;22.67;;;;;;;7.58;73.19;102928.13;5272001;28;20036;-76
2022/03/22 03:47:09;;;;;;;34.23;23.67;;;;;;;7.72;72.13;102940.97;5285067;28;20028;-76
2022/03/22 03:49:43;;;;;;;33.27;23.47;;;;;;;7.54;73.83;102946.44;5257140;28;20086;-76
2022/03/22 03:52:20;;;;;;;29.52;22.70;;;;;;;7.85;72.09;102946.03;5284230;28;20039;-76
2022/03/22 03:54:53;;;;;;;34.40;23.87;;;;;;;7.46;72.94;102950.00;5293567;28;20024;-76
2022/03/22 03:57:25;;;;;;;32.63;22.37;;;;;;;7.65;71.53;102939.34;5262921;28;20024;-76
2022/03/22 03:59:56;;;;;;;31.03;23.43;;;;;;;7.62;72.96;102942.00;5284095;28;20032;-75
2022/03/22 04:02:28;;;;;;;29.67;23.37;;;;;;;7.42;72.74;102952.69;5292473;28;20494;-76
2022/03/22 04:04:59;;;;;;;30.33;22.53;;;;;;;7.39;73.31;102945.75;5270586;28;20058;-75
2022/03/22 04:07:30;;;;;;;33.37;24.07;;;;;;;7.29;73.45;102958.03;5279556;28;20478;-76
2022/03/22 04:10:02;;;;;;;37.40;23.50;;;;;;;7.48;73.41;102960.41;5290653;28;20471;-76
2022/03/22 04:12:41;;;;;;;27.77;22.50;;;;;;;7.56;74.36;102955.09;5285388;28;20044;-75
2022/03/22 04:15:12;;;;;;;31.63;23.40;;;;;;;7.30;74.14;102958.88;5289974;28;20035;-75
2022/03/22 04:17:44;;;;;;;38.30;23.80;;;;;;;7.49;74.93;102955.19;5285611;28;20027;-74
2022/03/22 04:20:16;;;;;;;31.83;21.20;;;;;;;7.50;74.05;102954.28;5275220;28;20083;-74
2022/03/22 04:22:48;;;;;;;30.93;23.00;;;;;;;7.17;74.25;102953.84;5280660;28;20024;-74
2022/03/22 04:25:19;;;;;;;32.00;23.27;;;;;;;7.54;74.29;102962.09;5285220;28;20489;-74
2022/03/22 04:33:33;;;;;;;28.50;22.87;;;;;;;7.36;73.02;102953.63;5293176;28;20044;-75
2022/03/22 04:36:05;;;;;;;28.92;21.52;;;;;;;7.40;72.76;102946.63;5265055;28;20467;-74
2022/03/22 04:38:36;;;;;;;31.13;21.40;;;;;;;7.13;73.85;102949.53;5261000;28;20032;-75
2022/03/22 04:41:08;;;;;;;29.23;21.17;;;;;;;7.35;72.89;102954.47;5281609;28;20071;-75
2022/03/22 04:43:39;;;;;;;33.43;23.40;;;;;;;7.24;73.14;102952.88;5253137;28;20028;-75
2022/03/22 04:46:10;;;;;;;32.73;21.00;;;;;;;7.28;73.42;102956.31;5275781;28;20028;-75
2022/03/22 04:48:42;;;;;;;28.47;21.17;;;;;;;7.20;74.12;102947.72;5292670;28;20032;-75
2022/03/22 04:56:55;;;;;;;29.00;20.93;;;;;;;7.37;72.42;102961.41;5277566;28;20031;-75
2022/03/22 04:59:26;;;;;;;25.70;21.37;;;;;;;7.05;73.47;102965.25;5289012;28;20447;-75
2022/03/22 05:01:59;;;;;;;27.27;21.07;;;;;;;7.29;73.53;102967.59;5254277;28;20054;-75
2022/03/22 05:04:30;;;;;;;29.80;21.63;;;;;;;7.38;72.99;102972.72;5270757;28;20020;-75
2022/03/22 05:07:02;;;;;;;29.27;21.20;;;;;;;7.05;74.46;102973.06;5277296;28;20044;-74
2022/03/22 05:09:33;;;;;;;29.37;21.20;;;;;;;6.94;73.82;102962.75;5291516;28;20039;-75
2022/03/22 05:12:05;;;;;;;30.17;22.93;;;;;;;7.02;74.48;102979.19;5289883;28;20084;-74
2022/03/22 05:14:36;;;;;;;34.03;20.40;;;;;;;7.05;74.85;102974.81;5292308;28;20283;-74
2022/03/22 05:17:07;;;;;;;27.97;21.43;;;;;;;6.96;74.86;102971.44;5278457;28;20241;-75
2022/03/22 05:19:39;;;;;;;27.90;20.50;;;;;;;7.13;73.43;102983.41;5275800;28;20521;-75
2022/03/22 05:22:11;;;;;;;30.73;21.47;;;;;;;6.99;74.48;102987.03;5275026;28;20029;-75
2022/03/22 05:24:42;;;;;;;29.23;21.40;;;;;;;6.90;74.19;102987.09;5256879;28;20414;-75
2022/03/22 05:27:15;;;;;;;25.93;21.10;;;;;;;7.07;74.00;102997.34;5282667;28;20428;-75
2022/03/22 05:29:46;;;;;;;32.53;21.03;;;;;;;7.10;73.87;102988.66;5294529;28;20085;-74
2022/03/22 05:32:18;;;;;;;27.90;21.43;;;;;;;6.98;73.83;102994.88;5275072;28;20028;-74
2022/03/22 05:34:49;;;;;;;28.63;21.17;;;;;;;6.88;74.00;103001.88;5258134;28;20128;-74
2022/03/22 05:37:22;;;;;;;32.13;21.93;;;;;;;6.73;74.51;102988.16;5280989;28;20027;-74
2022/03/22 05:39:53;;;;;;;27.70;20.90;;;;;;;6.85;75.58;102991.50;5295931;28;20028;-74
2022/03/22 05:42:25;;;;;;;31.30;22.47;;;;;;;6.89;74.47;103001.88;5283064;28;20025;-74
2022/03/22 05:44:56;;;;;;;32.80;21.17;;;;;;;6.78;75.30;102993.31;5268818;28;20737;-74
2022/03/22 05:47:27;;;;;;;35.33;23.03;;;;;;;6.94;74.50;102999.25;5256761;28;20467;-72
2022/03/22 05:49:58;;;;;;;27.07;21.57;;;;;;;7.02;73.95;103002.63;5274072;28;20444;-74
2022/03/22 05:52:30;;;;;;;31.17;21.17;;;;;;;7.07;73.72;102999.13;5260025;28;20032;-74
2022/03/22 05:55:01;;;;;;;28.47;22.20;;;;;;;6.91;75.18;102994.06;5278679;28;20036;-74
2022/03/22 05:57:32;;;;;;;31.70;22.23;;;;;;;6.77;76.12;102992.44;5293663;28;20526;-74
2022/03/22 06:00:08;;;;;;;36.33;23.70;;;;;;;6.95;77.04;102990.53;5275208;28;20032;-74
2022/03/22 06:02:41;;;;;;;33.00;23.67;;;;;;;6.89;77.49;102998.41;5286358;28;20036;-74
2022/03/22 06:05:13;;;;;;;29.53;21.27;;;;;;;6.98;75.24;103010.50;5292554;28;20093;-74
2022/03/22 06:07:44;;;;;;;29.83;22.67;;;;;;;6.73;77.12;102989.88;5275209;28;20548;-74
2022/03/22 06:10:16;;;;;;;34.97;24.30;;;;;;;7.17;75.28;103016.38;5275304;28;20051;-75
2022/03/22 06:12:52;;;;;;;31.97;24.20;;;;;;;7.05;76.22;103013.91;5291860;28;20040;-74
2022/03/22 06:15:29;;;;;;;32.07;22.47;;;;;;;7.02;75.90;103007.84;5284372;28;20027;-75
2022/03/22 06:18:05;;;;;;;33.40;25.10;;;;;;;7.18;76.09;103018.09;5245256;28;20036;-74
2022/03/22 06:20:41;;;;;;;33.67;23.73;;;;;;;7.16;76.39;103019.00;5278953;28;20039;-76
2022/03/22 06:23:13;;;;;;;32.03;21.73;;;;;;;6.84;76.30;102963.75;5274504;28;20402;-74
2022/03/22 06:25:45;;;;;;;29.90;23.17;;;;;;;7.16;76.64;102993.78;5282845;28;20027;-78
2022/03/22 06:28:18;;;;;;;32.40;24.23;;;;;;;7.24;76.56;103012.81;5280223;28;20024;-75
2022/03/22 06:30:49;;;;;;;32.00;23.93;;;;;;;7.34;76.13;103024.03;5254624;28;20032;-77
2022/03/22 06:33:22;;;;;;;33.97;24.43;;;;;;;7.47;75.21;103024.72;5286956;28;20035;-74
2022/03/22 06:35:54;;;;;;;33.37;22.73;;;;;;;7.41;76.08;103026.56;5277618;28;20445;-74
2022/03/22 06:38:25;;;;;;;29.30;23.10;;;;;;;7.40;75.99;103023.06;5266290;28;20063;-73
2022/03/22 06:40:56;;;;;;;33.50;24.33;;;;;;;7.67;74.26;103015.81;5287930;28;20525;-73
2022/03/22 06:43:28;;;;;;;32.27;22.47;;;;;;;7.64;75.24;103023.69;5284493;28;20561;-73
2022/03/22 06:46:00;;;;;;;33.17;22.73;;;;;;;7.65;74.87;103022.78;5284706;28;20486;-73
2022/03/22 06:48:31;;;;;;;32.47;24.57;;;;;;;7.80;74.72;103026.09;5275792;28;20035;-74
2022/03/22 06:51:03;;;;;;;36.17;23.07;;;;;;;7.98;73.05;103031.06;5271760;28;20028;-73
2022/03/22 06:53:34;;;;;;;32.83;25.10;;;;;;;7.97;73.85;103033.72;5255194;28;20588;-74
2022/03/22 06:56:05;;;;;;;31.50;23.43;;;;;;;7.97;74.34;103029.34;5274289;28;20032;-73
2022/03/22 06:58:37;;;;;;;34.33;24.17;;;;;;;8.17;72.17;103033.41;5292579;28;20103;-73
2022/03/22 07:01:08;;;;;;;44.80;24.60;;;;;;;8.26;72.21;103039.38;5293128;28;20028;-71
2022/03/22 07:03:40;;;;;;;37.20;23.63;;;;;;;8.36;71.35;103046.19;5294270;28;20024;-71
2022/03/22 07:06:11;;;;;;;34.33;23.67;;;;;;;8.37;70.91;103037.50;5292661;28;20044;-71
2022/03/22 07:08:42;;;;;;;31.83;24.33;;;;;;;8.45;70.77;103040.84;5276240;28;20024;-70
2022/03/22 07:14:04;;;;;;;39.43;25.57;;;;;;;8.62;70.90;103042.38;5282821;28;20434;-71
2022/03/22 07:16:36;;;;;;;33.60;23.50;;;;;;;8.76;68.92;103041.28;5284379;28;20036;-71
2022/03/22 07:19:07;;;;;;;35.13;24.03;;;;;;;8.92;68.61;103041.88;5271770;28;20020;-70
2022/03/22 07:21:38;;;;;;;36.77;24.70;;;;;;;8.99;68.67;103040.03;5257425;28;20090;-71
2022/03/22 07:24:11;;;;;;;35.27;23.83;;;;;;;9.14;67.69;103044.09;5264236;28;20561;-72
2022/03/22 07:26:42;;;;;;;31.30;24.63;;;;;;;9.24;67.18;103044.78;5260481;28;20067;-71
2022/03/22 07:29:13;;;;;;;34.87;23.43;;;;;;;9.38;66.61;103048.03;5274086;28;20087;-71
2022/03/22 07:31:45;;;;;;;40.17;23.57;;;;;;;9.48;66.19;103053.09;5292457;28;20060;-71
2022/03/22 07:34:17;;;;;;;37.83;24.47;;;;;;;9.64;66.45;103053.63;5272743;28;20024;-72
2022/03/22 07:36:52;;;;;;;34.23;25.23;;;;;;;9.77;65.26;103052.47;5283351;28;20043;-76
2022/03/22 07:39:23;;;;;;;32.38;24.25;;;;;;;9.88;65.04;103047.00;5287030;28;20115;-70
2022/03/22 07:41:55;;;;;;;35.00;24.33;;;;;;;10.04;63.94;103052.78;5286388;28;20616;-70
2022/03/22 07:44:27;;;;;;;30.90;24.00;;;;;;;10.30;63.01;103047.84;5292785;28;20039;-70
2022/03/22 07:46:59;;;;;;;34.07;24.17;;;;;;;10.46;63.36;103053.59;5275458;28;20170;-70
2022/03/22 07:55:17;;;;;;;31.53;23.57;;;;;;;11.15;60.15;103051.06;5291186;28;20466;-68
2022/03/22 07:57:49;;;;;;;33.37;24.20;;;;;;;11.37;59.70;103046.06;5273059;28;20016;-67
2022/03/22 08:00:20;;;;;;;30.13;22.93;;;;;;;11.64;58.83;103059.34;5281321;28;20032;-68
2022/03/22 08:02:54;;;;;;;34.50;23.73;;;;;;;12.26;57.11;103059.28;5272057;28;20034;-69
2022/03/22 08:05:26;;;;;;;33.85;24.00;;;;;;;12.71;55.86;103062.22;5270668;28;20072;-69
2022/03/22 08:07:59;;;;;;;29.30;22.90;;;;;;;13.15;53.49;103064.25;5271236;28;20020;-70
2022/03/22 08:10:31;;;;;;;31.17;21.83;;;;;;;14.00;51.52;103063.81;5271853;28;20044;-69
2022/03/22 08:13:03;;;;;;;30.23;21.73;;;;;;;14.69;51.08;103061.09;5271018;28;20039;-69
2022/03/22 08:15:35;;;;;;;30.73;22.43;;;;;;;15.41;49.06;103069.47;5253587;28;20029;-69
2022/03/22 08:18:06;;;;;;;29.90;21.53;;;;;;;16.13;46.24;103068.00;5254117;28;20016;-69
2022/03/22 08:20:38;;;;;;;36.33;21.80;;;;;;;16.81;45.80;103071.72;5252795;28;20033;-68
2022/03/22 08:23:09;;;;;;;29.77;21.77;;;;;;;17.23;43.33;103074.03;5270962;28;20029;-68
2022/03/22 08:25:43;;;;;;;33.73;20.10;;;;;;;17.75;41.18;103077.47;5258116;28;20038;-68
2022/03/22 08:28:15;;;;;;;29.55;21.63;;;;;;;17.45;40.00;103075.56;5277960;28;20533;-69
2022/03/22 08:30:47;;;;;;;32.20;23.07;;;;;;;17.76;39.82;103082.69;5271802;28;20620;-67
2022/03/22 08:33:18;;;;;;;26.60;20.87;;;;;;;18.25;38.67;103080.03;5280063;28;20034;-68
2022/03/22 08:35:51;;;;;;;30.80;21.97;;;;;;;19.27;38.70;103072.31;5272032;28;20136;-68
2022/03/22 08:38:24;;;;;;;28.40;21.60;;;;;;;18.93;37.70;103077.00;5283535;28;20108;-68
2022/03/22 08:40:58;;;;;;;25.92;19.95;;;;;;;19.73;35.77;103072.16;5281596;28;20058;-79
2022/03/22 08:43:32;;;;;;;27.80;21.23;;;;;;;20.30;36.35;103073.81;5276547;28;20475;-72
2022/03/22 08:46:05;;;;;;;27.92;22.05;;;;;;;20.29;34.34;103084.56;5270408;28;20036;-73
2022/03/22 08:48:37;;;;;;;30.97;21.53;;;;;;;20.22;33.41;103078.81;5270486;28;20024;-73
2022/03/22 08:51:08;;;;;;;29.00;22.88;;;;;;;19.93;33.06;103079.72;5251887;28;20052;-73
2022/03/22 08:53:39;;;;;;;28.65;20.48;;;;;;;21.07;32.74;103074.06;5273069;28;20067;-73
2022/03/22 08:56:11;;;;;;;32.00;21.85;;;;;;;20.75;31.82;103069.94;5275314;28;20028;-73
2022/03/22 08:58:42;;;;;;;26.90;21.80;;;;;;;21.60;31.25;103080.16;5257178;28;20406;-73
2022/03/22 09:01:13;;;;;;;27.27;20.70;;;;;;;21.62;31.03;103075.56;5275404;28;20062;-74
2022/03/22 09:06:07;;;;;;;26.73;21.40;;;;;;;21.65;30.15;103078.00;5275223;28;20089;-74
2022/03/22 09:06:37;;;;;;;30.25;22.23;;;;;;;22.03;29.89;103083.38;5274846;28;20488;-73
2022/03/22 09:09:10;;;;;;;28.50;21.67;;;;;;;21.73;30.13;103059.63;5275079;28;20123;-73
2022/03/22 09:11:41;;;;;;;30.05;21.02;;;;;;;22.03;29.34;103081.53;5274812;28;20031;-73
2022/03/22 09:14:12;;;;;;;27.52;23.05;;;;;;;22.41;28.72;103084.94;5274792;28;20020;-74
2022/03/22 09:16:44;;;;;;;29.30;21.67;;;;;;;22.52;29.03;103076.13;5275044;28;20013;-74
2022/03/22 09:19:15;;;;;;;28.52;22.50;;;;;;;22.87;29.07;103070.88;5273646;28;20024;-74
2022/03/22 09:21:47;;;;;;;28.08;22.10;;;;;;;23.50;27.25;103069.56;5274816;28;20574;-74
2022/03/22 09:24:18;;;;;;;27.38;22.83;;;;;;;23.46;27.70;103074.31;5289789;28;20119;-71
2022/03/22 09:26:49;;;;;;;26.17;21.60;;;;;;;23.72;26.52;103075.88;5290412;28;20552;-71
2022/03/22 09:29:21;;;;;;;25.42;21.23;;;;;;;23.97;25.49;103061.31;5295685;28;20478;-71
2022/03/22 09:31:52;;;;;;;26.65;21.05;;;;;;;25.34;25.72;103075.69;5295033;28;20020;-71
2022/03/22 09:34:25;;;;;;;27.02;21.02;;;;;;;24.54;25.47;103070.94;5294236;28;20292;-73
2022/03/22 09:36:56;;;;;;;31.20;23.33;;;;;;;25.82;24.64;103059.84;5278132;28;20017;-73
2022/03/22 09:39:27;;;;;;;25.13;21.65;;;;;;;26.36;23.88;103065.81;5294467;28;20102;-72
2022/03/22 09:42:02;;;;;;;29.58;22.08;;;;;;;24.95;24.49;103064.81;5295790;28;20097;-73
2022/03/22 09:44:34;;;;;;;35.13;22.30;;;;;;;24.89;24.00;103064.34;5294320;28;20054;-73
2022/03/22 09:47:05;;;;;;;25.70;22.27;;;;;;;24.75;24.34;103067.38;5294827;28;20024;-72
2022/03/22 09:49:38;;;;;;;24.88;21.23;;;;;;;25.03;23.62;103065.00;5295031;28;20035;-72
2022/03/22 09:52:10;;;;;;;26.95;22.08;;;;;;;26.90;23.36;103070.59;5294660;28;20036;-73
2022/03/22 09:54:42;;;;;;;26.03;21.03;;;;;;;25.94;23.11;103063.25;5277522;28;20386;-74
2022/03/22 09:57:13;;;;;;;25.88;21.88;;;;;;;25.88;22.39;103058.47;5294446;28;20032;-73
2022/03/22 09:59:44;;;;;;;26.88;21.42;;;;;;;26.91;21.69;103064.25;5295701;28;20034;-73
2022/03/22 10:02:27;;;;;;;31.38;22.10;;;;;;;26.36;21.86;103063.94;5295116;28;20024;-73
2022/03/22 10:04:58;;;;;;;26.90;21.48;;;;;;;26.58;22.85;103046.66;5292871;28;20070;-73
2022/03/22 10:07:30;;;;;;;26.70;22.23;;;;;;;25.87;21.50;103061.28;5294968;28;20123;-74
2022/03/22 10:10:05;;;;;;;23.13;20.40;;;;;;;27.46;20.80;103059.88;5276299;28;20031;-72
2022/03/22 10:12:37;;;;;;;31.40;23.10;;;;;;;27.08;22.00;103057.25;5277237;28;20534;-73
2022/03/22 10:15:11;;;;;;;30.53;22.47;;;;;;;28.24;20.57;103052.19;5294624;28;20485;-73
2022/03/22 10:17:43;;;;;;;27.48;23.70;;;;;;;26.51;22.06;103053.63;5276952;28;20361;-73
2022/03/22 10:20:23;;;;;;;26.07;23.00;;;;;;;28.65;21.56;103053.47;5293760;28;20043;-74
2022/03/22 10:23:01;;;;;;;28.15;23.48;;;;;;;27.65;21.38;103053.50;5295102;28;20763;-73
2022/03/22 10:25:37;;;;;;;27.00;21.85;;;;;;;27.84;20.38;103046.31;5294511;28;20020;-73
2022/03/22 10:28:09;;;;;;;26.92;21.48;;;;;;;28.90;19.84;103045.53;5278275;28;20038;-74
2022/03/22 10:30:40;;;;;;;28.40;22.07;;;;;;;27.46;20.31;103037.50;5298261;28;20748;-73
2022/03/22 10:33:12;;;;;;;24.90;22.17;;;;;;;26.14;20.45;103040.91;5294198;28;20380;-70
2022/03/22 10:35:45;;;;;;;29.92;22.08;;;;;;;27.06;20.56;103038.59;5294270;28;20380;-71
2022/03/22 10:38:19;;;;;;;27.10;22.27;;;;;;;28.78;19.85;103046.81;5295708;28;20034;-70
2022/03/22 10:40:50;;;;;;;28.33;21.48;;;;;;;27.07;20.43;103028.69;5294676;28;20024;-72
2022/03/22 10:43:26;;;;;;;27.23;21.48;;;;;;;26.76;20.74;103029.78;5294119;28;20031;-72
2022/03/22 10:46:02;;;;;;;28.95;22.58;;;;;;;26.44;21.36;103034.53;5294156;28;20481;-71
2022/03/22 10:48:37;;;;;;;31.10;21.67;;;;;;;26.92;21.21;103031.81;5275705;28;20074;-72
2022/03/22 10:51:08;;;;;;;26.88;22.38;;;;;;;24.86;22.16;103021.75;5292939;28;20024;-73
2022/03/22 10:53:39;;;;;;;24.38;21.80;;;;;;;24.06;23.26;103024.91;5294665;28;20081;-72
2022/03/22 10:56:12;;;;;;;29.55;22.25;;;;;;;23.54;24.59;103012.19;5293600;28;20030;-74
2022/03/22 10:58:45;;;;;;;24.95;20.90;;;;;;;23.11;24.56;103024.53;5294086;28;20051;-74
2022/03/22 11:01:20;;;;;;;26.02;22.48;;;;;;;23.19;25.05;103019.41;5275445;28;20034;-74
2022/03/22 11:03:56;;;;;;;29.52;22.67;;;;;;;23.91;24.66;103029.72;5293420;28;20083;-74
2022/03/22 11:06:29;;;;;;;29.50;22.25;;;;;;;23.42;24.75;103020.22;5292790;28;20044;-71
2022/03/22 11:09:01;;;;;;;26.30;20.73;;;;;;;24.11;24.01;103028.03;5293909;28;20055;-71
2022/03/22 11:11:35;;;;;;;27.85;21.75;;;;;;;22.94;25.24;103021.34;5293812;28;20031;-71
2022/03/22 11:14:06;;;;;;;;;;;;;;;23.82;24.98;103025.97;5294402;28;20027;-72
2022/03/22 11:16:39;;;;;;;26.85;19.67;;;;;;;22.38;25.85;103022.97;5293393;28;19916;-71
2022/03/22 11:19:11;;;;;;;27.80;22.17;;;;;;;21.76;26.67;103015.91;5292591;28;20016;-71
2022/03/22 11:21:42;;;;;;;28.95;21.88;;;;;;;22.08;27.36;103012.66;5275072;28;20024;-72
2022/03/22 11:24:14;;;;;;;30.73;22.00;;;;;;;22.40;26.99;102997.84;5293232;28;20103;-72
2022/03/22 11:26:47;;;;;;;22.17;19.08;;;;;;;22.27;27.36;103002.44;5293610;28;20115;-71
2022/03/22 11:29:19;;;;;;;27.70;18.83;;;;;;;22.25;26.29;103005.22;5293381;28;20032;-71
2022/03/22 11:34:42;;;;;;;32.33;21.30;;;;;;;22.20;26.62;103002.88;5292722;28;20059;-71
2022/03/22 11:37:28;;;;;;;27.23;20.33;;;;;;;22.77;26.75;102993.31;5293232;28;20528;-71
2022/03/22 11:42:56;;;;;;;27.73;19.38;;;;;;;22.44;26.08;103003.78;5278460;28;20032;-71
2022/03/22 11:45:28;;;;;;;24.10;20.15;;;;;;;22.18;26.09;102996.81;5258974;28;20016;-71
2022/03/22 11:48:07;;;;;;;28.42;22.05;;;;;;;22.11;26.85;102993.75;5272266;28;20032;-73
2022/03/22 11:50:43;;;;;;;28.60;20.85;;;;;;;21.86;27.54;103000.09;5270899;28;20089;-71
2022/03/22 11:53:20;;;;;;;25.88;19.70;;;;;;;21.34;26.91;102990.47;5272338;28;20398;-71
2022/03/22 11:55:52;;;;;;;29.83;19.60;;;;;;;21.79;27.50;102993.47;5271507;28;20017;-72
2022/03/22 11:58:27;;;;;;;25.83;19.90;;;;;;;21.63;27.43;102992.81;5272149;28;20047;-72
2022/03/22 12:01:01;;;;;;;28.92;21.52;;;;;;;21.86;27.19;102986.75;5271307;28;20017;-71
2022/03/22 12:03:33;;;;;;;;;;;;;;;22.63;27.13;102989.03;5271697;28;20077;-70
2022/03/22 12:06:11;;;;;;;25.02;20.63;;;;;;;22.26;27.05;102985.56;5271411;28;20011;-72
2022/03/22 12:08:43;;;;;;;26.92;20.15;;;;;;;22.79;25.79;102980.69;5271999;28;20057;-73
2022/03/22 12:11:16;;;;;;;31.83;20.55;;;;;;;22.56;26.46;102988.63;5271901;28;20091;-73
2022/03/22 12:13:49;;;;;;;28.30;19.33;;;;;;;22.07;26.91;102980.75;5271583;28;20036;-72