Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:12;;;;;;;12.38;8.02;;;;;;;16.82;76.78;101311.75;4991893;28;20033;-90
2021/05/31 00:03:38;;;;;;;14.25;9.35;;;;;;;16.78;77.46;101310.28;4992088;28;20500;-91
2021/05/31 00:06:04;;;;;;;10.88;9.60;;;;;;;16.87;76.90;101298.13;4993369;28;20030;-90
2021/05/31 00:08:29;;;;;;;19.38;10.32;;;;;;;16.58;78.23;101304.75;4995657;28;20034;-90
2021/05/31 00:10:55;;;;;;;12.90;8.88;;;;;;;16.76;77.50;101306.91;4995397;28;20053;-90
2021/05/31 00:13:20;;;;;;;11.43;9.45;;;;;;;16.78;77.50;101304.97;4995608;28;20026;-90
2021/05/31 00:15:46;;;;;;;14.48;9.77;;;;;;;16.74;77.58;101303.53;4995657;28;20022;-91
2021/05/31 00:18:15;;;;;;;13.57;9.57;;;;;;;16.71;77.30;101311.75;4995499;28;20022;-91
2021/05/31 00:20:42;;;;;;;14.68;9.63;;;;;;;16.64;77.60;101300.75;4995321;28;20105;-90
2021/05/31 00:23:08;;;;;;;13.90;9.15;;;;;;;16.51;78.40;101303.56;4995695;28;20026;-91
2021/05/31 00:25:33;;;;;;;13.55;9.55;;;;;;;16.53;78.24;101301.63;4995876;28;20488;-91
2021/05/31 00:27:59;;;;;;;13.48;9.13;;;;;;;16.65;77.53;101300.66;4995512;28;20053;-91
2021/05/31 00:30:24;;;;;;;12.13;9.60;;;;;;;16.50;78.35;101296.56;4995240;28;20477;-90
2021/05/31 00:32:51;;;;;;;16.08;9.65;;;;;;;16.52;77.72;101299.91;4995350;28;20045;-90
2021/05/31 00:35:17;;;;;;;14.13;9.23;;;;;;;16.54;77.50;101294.50;4995280;28;20019;-90
2021/05/31 00:37:42;;;;;;;16.98;9.30;;;;;;;16.70;76.84;101300.28;4995098;28;20045;-91
2021/05/31 00:40:09;;;;;;;17.80;9.88;;;;;;;16.49;77.94;101301.97;4995208;28;20046;-91
2021/05/31 00:42:36;;;;;;;15.10;9.65;;;;;;;16.52;77.59;101299.09;4995157;28;20540;-90
2021/05/31 00:45:02;;;;;;;18.23;11.02;;;;;;;16.48;77.87;101290.53;4995199;28;20058;-91
2021/05/31 00:47:27;;;;;;;24.17;11.90;;;;;;;16.37;78.63;101295.81;4995039;28;20085;-90
2021/05/31 00:49:54;;;;;;;21.02;9.90;;;;;;;16.47;77.99;101286.22;4994869;28;20027;-91
2021/05/31 00:52:21;;;;;;;15.40;10.13;;;;;;;16.39;78.12;101289.47;4994857;28;20034;-91
2021/05/31 00:54:47;;;;;;;16.13;10.65;;;;;;;16.38;77.71;101293.06;4994799;28;20109;-90
2021/05/31 00:57:12;;;;;;;18.42;11.00;;;;;;;16.37;77.62;101288.72;4994825;28;20109;-91
2021/05/31 00:59:37;;;;;;;16.13;11.00;;;;;;;16.36;78.48;101291.50;4994714;28;20042;-91
2021/05/31 01:02:03;;;;;;;18.00;10.63;;;;;;;16.19;79.33;101277.78;4994640;28;20026;-91
2021/05/31 01:04:29;;;;;;;13.32;9.73;;;;;;;16.12;79.99;101281.84;4994724;28;20105;-91
2021/05/31 01:07:07;;;;;;;18.02;10.07;;;;;;;16.06;79.95;101292.91;4994598;28;20564;-91
2021/05/31 01:09:56;;;;;;;17.80;10.40;;;;;;;15.97;80.82;101288.31;4994551;28;20018;-91
2021/05/31 01:12:40;;;;;;;15.80;10.13;;;;;;;16.09;80.12;101287.38;4994472;28;20117;-91
2021/05/31 01:15:17;;;;;;;15.27;9.90;;;;;;;15.99;80.43;101289.03;4994434;28;20034;-91
2021/05/31 01:18:07;;;;;;;15.25;9.88;;;;;;;15.99;80.69;101287.22;4994029;28;20076;-91
2021/05/31 01:20:56;;;;;;;15.10;10.32;;;;;;;15.89;81.22;101286.25;4994369;28;20037;-91
2021/05/31 01:23:26;;;;;;;16.92;10.45;;;;;;;15.80;81.23;101284.31;4957820;28;20035;-91
2021/05/31 01:26:06;;;;;;;14.98;10.77;;;;;;;15.74;81.55;101282.13;4994248;28;20026;-91
2021/05/31 01:28:41;;;;;;;18.42;10.48;;;;;;;15.65;81.95;101278.34;4994103;28;20068;-91
2021/05/31 01:31:06;;;;;;;16.15;11.52;;;;;;;15.43;82.62;101279.94;4992688;28;20031;-91
2021/05/31 01:33:35;;;;;;;16.75;11.00;;;;;;;15.31;84.16;101280.03;4994255;28;20033;-91
2021/05/31 01:36:02;;;;;;;15.00;11.23;;;;;;;15.30;83.72;101276.53;4994160;28;20026;-91
2021/05/31 01:38:30;;;;;;;15.48;9.77;;;;;;;15.31;83.56;101270.28;4994337;28;20097;-91
2021/05/31 01:40:56;;;;;;;14.35;10.82;;;;;;;15.25;84.06;101270.75;4993893;28;20040;-90
2021/05/31 01:43:23;;;;;;;18.83;11.35;;;;;;;15.08;84.97;101256.94;4993983;28;20015;-91
2021/05/31 01:45:49;;;;;;;15.43;11.43;;;;;;;15.02;85.56;101260.03;4993907;28;20026;-91
2021/05/31 01:48:15;;;;;;;15.60;11.98;;;;;;;15.18;84.85;101262.41;4993919;28;20021;-91
2021/05/31 01:50:41;;;;;;;15.25;11.63;;;;;;;15.04;85.10;101258.13;5008915;28;20369;-90
2021/05/31 01:53:07;;;;;;;17.95;11.43;;;;;;;15.03;85.80;101259.09;4993884;28;20022;-91
2021/05/31 01:55:34;;;;;;;19.02;12.40;;;;;;;15.10;85.42;101250.72;4994328;28;20080;-91
2021/05/31 01:58:00;;;;;;;18.40;12.25;;;;;;;15.10;85.78;101261.28;4993572;28;20035;-91
2021/05/31 02:00:27;;;;;;;19.75;11.82;;;;;;;15.23;84.76;101260.28;4993461;28;20027;-91
2021/05/31 02:02:52;;;;;;;19.77;13.27;;;;;;;15.15;85.24;101259.16;4993488;28;20452;-90
2021/05/31 02:05:18;;;;;;;19.55;14.13;;;;;;;15.02;86.17;101260.03;4993586;28;20061;-91
2021/05/31 02:07:44;;;;;;;24.67;14.57;;;;;;;14.89;86.69;101253.97;4993641;28;20026;-91
2021/05/31 02:10:11;;;;;;;21.55;14.35;;;;;;;14.81;86.72;101251.00;4993450;28;20435;-90
2021/05/31 02:13:01;;;;;;;26.65;15.15;;;;;;;14.86;86.88;101259.47;4993087;28;20034;-91
2021/05/31 02:15:42;;;;;;;21.33;15.52;;;;;;;14.88;86.88;101253.09;4993493;28;20488;-90
2021/05/31 02:18:19;;;;;;;23.83;15.25;;;;;;;15.06;85.35;101245.63;4993316;28;20110;-91
2021/05/31 02:20:45;;;;;;;24.63;16.55;;;;;;;15.00;84.90;101248.72;4993265;28;20393;-90
2021/05/31 02:23:14;;;;;;;25.55;16.02;;;;;;;15.01;84.99;101255.72;4993218;28;20052;-90
2021/05/31 02:25:40;;;;;;;26.90;15.88;;;;;;;14.95;85.46;101248.25;4992930;28;20025;-91
2021/05/31 02:28:06;;;;;;;26.75;18.00;;;;;;;14.95;85.00;101247.38;4992442;28;20106;-90
2021/05/31 02:30:33;;;;;;;35.33;17.55;;;;;;;14.83;85.80;101254.41;4993140;28;20507;-91
2021/05/31 02:33:04;;;;;;;22.65;16.52;;;;;;;14.83;85.93;101246.47;4993076;28;20034;-90
2021/05/31 02:35:32;;;;;;;27.90;18.10;;;;;;;14.73;86.46;101246.31;4992847;28;20086;-90
2021/05/31 02:37:58;;;;;;;29.17;18.52;;;;;;;14.65;86.58;101246.84;4991743;28;20364;-90
2021/05/31 02:40:25;;;;;;;28.60;18.08;;;;;;;14.57;86.62;101238.59;4992846;28;20076;-90
2021/05/31 02:42:54;;;;;;;23.33;17.85;;;;;;;14.63;86.43;101235.56;4992981;28;20026;-90
2021/05/31 02:45:23;;;;;;;21.27;16.40;;;;;;;14.58;86.18;101239.47;4992862;28;20033;-90
2021/05/31 02:47:50;;;;;;;27.40;18.73;;;;;;;14.46;86.68;101227.94;4992848;28;20032;-90
2021/05/31 02:50:16;;;;;;;32.35;18.23;;;;;;;14.50;86.91;101241.78;4992835;28;20102;-91
2021/05/31 02:52:42;;;;;;;34.78;18.77;;;;;;;14.41;87.10;101238.81;4992770;28;20034;-91
2021/05/31 02:55:13;;;;;;;26.83;18.75;;;;;;;14.43;87.15;101233.44;4992737;28;20035;-90
2021/05/31 02:57:40;;;;;;;26.90;17.80;;;;;;;14.43;86.76;101230.78;4992688;28;20034;-90
2021/05/31 03:00:07;;;;;;;28.60;18.50;;;;;;;14.39;87.21;101237.25;4992756;28;20037;-90
2021/05/31 03:02:33;;;;;;;25.00;18.13;;;;;;;14.40;87.13;101236.31;4992533;28;20022;-90
2021/05/31 03:04:59;;;;;;;24.10;18.35;;;;;;;14.36;86.94;101238.31;4993053;28;20026;-90
2021/05/31 03:07:25;;;;;;;27.48;18.83;;;;;;;14.36;86.80;101240.97;4992536;28;20014;-90
2021/05/31 03:09:50;;;;;;;26.20;19.10;;;;;;;14.35;86.62;101231.34;4992601;28;20106;-90
2021/05/31 03:12:15;;;;;;;27.60;19.58;;;;;;;14.32;87.00;101238.66;4992547;28;20037;-90
2021/05/31 03:14:41;;;;;;;27.58;19.15;;;;;;;14.41;85.82;101238.81;4992357;28;20034;-90
2021/05/31 03:17:06;;;;;;;26.13;19.30;;;;;;;14.31;86.42;101236.97;4993090;28;20057;-90
2021/05/31 03:19:32;;;;;;;30.95;18.88;;;;;;;14.26;86.75;101239.94;4993293;28;20372;-90
2021/05/31 03:21:57;;;;;;;28.80;18.55;;;;;;;14.16;87.73;101225.66;4993448;28;20057;-89
2021/05/31 03:24:22;;;;;;;28.38;18.88;;;;;;;14.17;86.86;101228.19;4993200;28;20023;-90
2021/05/31 03:26:48;;;;;;;36.17;22.13;;;;;;;14.21;86.05;101220.91;4993324;28;20030;-90
2021/05/31 03:29:13;;;;;;;27.15;20.42;;;;;;;14.27;85.24;101231.88;4992842;28;20026;-90
2021/05/31 03:31:39;;;;;;;30.33;20.30;;;;;;;14.22;85.24;101226.09;4992977;28;20027;-89
2021/05/31 03:34:04;;;;;;;31.50;21.95;;;;;;;14.02;86.60;101232.75;4992653;28;20026;-90
2021/05/31 03:36:29;;;;;;;23.88;18.70;;;;;;;14.18;83.57;101223.75;4993021;28;20128;-90
2021/05/31 03:38:55;;;;;;;39.85;23.02;;;;;;;13.98;85.54;101214.59;4992703;28;20026;-91
2021/05/31 03:41:20;;;;;;;28.23;20.38;;;;;;;13.89;85.18;101216.91;4996578;28;20023;-89
2021/05/31 03:43:45;;;;;;;27.30;19.38;;;;;;;13.89;85.12;101224.84;4997230;28;20084;-89
2021/05/31 03:46:11;;;;;;;24.58;18.40;;;;;;;13.91;84.37;101218.63;4996845;28;20148;-89
2021/05/31 03:48:36;;;;;;;26.90;16.90;;;;;;;13.88;84.95;101217.88;4997702;28;20061;-90
2021/05/31 03:51:08;;;;;;;28.23;19.92;;;;;;;13.74;85.08;101219.75;4997661;28;20058;-89
2021/05/31 03:53:36;;;;;;;34.45;20.63;;;;;;;13.63;85.56;101209.94;4995699;28;20022;-90
2021/05/31 03:56:01;;;;;;;27.90;18.58;;;;;;;13.63;85.55;101212.59;4996379;28;20117;-89
2021/05/31 03:58:27;;;;;;;24.33;18.98;;;;;;;13.51;84.48;101208.13;4996964;28;20068;-90
2021/05/31 04:00:53;;;;;;;26.60;17.67;;;;;;;13.60;84.37;101221.53;4996203;28;20042;-89
2021/05/31 04:03:18;;;;;;;26.00;18.48;;;;;;;13.49;83.94;101222.28;4997552;28;20026;-89
2021/05/31 04:05:54;;;;;;;30.85;19.30;;;;;;;13.53;83.59;101219.44;4996886;28;20109;-89
2021/05/31 04:13:50;;;;;;;22.27;17.70;;;;;;;13.22;86.17;101216.16;4995644;28;20033;-90
2021/05/31 04:16:16;;;;;;;30.00;18.13;;;;;;;13.19;87.25;101205.81;4995439;28;20369;-90
2021/05/31 04:18:41;;;;;;;23.70;17.73;;;;;;;13.30;85.73;101216.53;4995583;28;20077;-90
2021/05/31 04:21:06;;;;;;;24.52;18.17;;;;;;;13.34;86.73;101214.53;4995547;28;20026;-89
2021/05/31 04:23:32;;;;;;;24.15;17.90;;;;;;;13.42;86.16;101223.63;4995363;28;20477;-89
2021/05/31 04:25:57;;;;;;;26.38;18.75;;;;;;;13.40;86.79;101222.03;4995522;28;20499;-90
2021/05/31 04:28:22;;;;;;;28.30;19.42;;;;;;;13.46;87.17;101225.09;4995511;28;20029;-91
2021/05/31 04:30:48;;;;;;;25.10;17.30;;;;;;;13.46;86.63;101217.19;4995244;28;20026;-90
2021/05/31 04:33:13;;;;;;;29.48;18.90;;;;;;;13.48;85.92;101228.47;4995398;28;20026;-90
2021/05/31 04:35:38;;;;;;;25.95;18.67;;;;;;;13.47;87.13;101231.25;4995287;28;20109;-89
2021/05/31 04:38:04;;;;;;;30.30;18.67;;;;;;;13.41;87.11;101218.47;4995311;28;20496;-90
2021/05/31 04:40:29;;;;;;;29.75;18.85;;;;;;;13.49;86.45;101221.44;4995109;28;20026;-90
2021/05/31 04:42:55;;;;;;;29.30;18.88;;;;;;;13.57;86.47;101223.56;4995358;28;20030;-90
2021/05/31 04:45:20;;;;;;;29.63;19.95;;;;;;;13.57;85.73;101223.56;4995108;28;20381;-90
2021/05/31 04:47:45;;;;;;;23.10;18.33;;;;;;;13.55;86.27;101218.38;4994932;28;20030;-90
2021/05/31 04:50:12;;;;;;;23.58;17.95;;;;;;;13.62;85.37;101218.81;4994819;28;20018;-90
2021/05/31 04:52:38;;;;;;;29.17;18.58;;;;;;;13.48;86.11;101220.56;4994352;28;20030;-90
2021/05/31 04:55:03;;;;;;;25.63;17.20;;;;;;;13.51;85.66;101214.25;4994795;28;20109;-91
2021/05/31 04:57:29;;;;;;;25.48;17.95;;;;;;;13.51;84.79;101221.31;4995052;28;20025;-90
2021/05/31 04:59:55;;;;;;;26.50;16.83;;;;;;;13.55;84.98;101222.81;4994847;28;20109;-90
2021/05/31 05:02:20;;;;;;;26.65;17.95;;;;;;;13.58;85.17;101217.31;4994904;28;20034;-90
2021/05/31 05:04:45;;;;;;;20.85;16.20;;;;;;;13.61;84.78;101222.41;4994681;28;20022;-90
2021/05/31 05:07:12;;;;;;;25.70;16.13;;;;;;;13.64;83.26;101212.47;4994751;28;20026;-90
2021/05/31 05:09:39;;;;;;;25.88;14.88;;;;;;;13.69;82.70;101212.16;4994512;28;20054;-90
2021/05/31 05:12:05;;;;;;;21.75;16.73;;;;;;;13.75;83.10;101208.28;4994353;28;20125;-90
2021/05/31 05:14:30;;;;;;;25.35;16.38;;;;;;;13.60;84.29;101207.50;4994458;28;20552;-90
2021/05/31 05:16:55;;;;;;;22.70;17.10;;;;;;;13.65;84.09;101205.41;4994660;28;20023;-90
2021/05/31 05:19:21;;;;;;;22.67;16.75;;;;;;;13.67;83.83;101211.44;4994304;28;20431;-90
2021/05/31 05:21:46;;;;;;;25.63;17.50;;;;;;;13.71;83.94;101212.91;4994383;28;20031;-90
2021/05/31 05:24:12;;;;;;;23.33;16.17;;;;;;;13.71;84.00;101210.28;4994434;28;20060;-90
2021/05/31 05:26:38;;;;;;;24.15;16.77;;;;;;;13.69;83.85;101206.88;4994347;28;20045;-90
2021/05/31 05:29:03;;;;;;;25.77;18.30;;;;;;;13.66;84.50;101209.72;4994402;28;20049;-91
2021/05/31 05:31:29;;;;;;;31.20;18.08;;;;;;;13.71;83.34;101204.16;4994239;28;20070;-90
2021/05/31 05:33:55;;;;;;;29.02;18.98;;;;;;;13.73;83.23;101218.09;4994589;28;20030;-90
2021/05/31 05:46:51;;;;;;;30.75;21.35;;;;;;;13.95;82.65;101212.16;4994214;28;20022;-89
2021/05/31 05:49:16;;;;;;;32.55;21.63;;;;;;;13.84;83.43;101199.69;4993869;28;20025;-90
2021/05/31 05:51:42;;;;;;;32.47;22.15;;;;;;;13.99;83.05;101200.44;4993929;28;20472;-90
2021/05/31 05:54:07;;;;;;;34.65;22.27;;;;;;;14.15;82.26;101203.69;4993875;28;20030;-90
2021/05/31 05:56:33;;;;;;;28.20;21.02;;;;;;;14.36;81.66;101192.56;4993941;28;20465;-90
2021/05/31 05:58:59;;;;;;;30.10;21.30;;;;;;;14.37;81.55;101197.72;4994028;28;20018;-89
2021/05/31 06:01:25;;;;;;;32.50;20.40;;;;;;;14.34;82.07;101194.50;4993779;28;20420;-89
2021/05/31 06:03:52;;;;;;;31.52;20.17;;;;;;;14.48;80.81;101191.69;4993938;28;20423;-90
2021/05/31 06:06:20;;;;;;;32.38;21.48;;;;;;;14.60;80.11;101196.13;4993664;28;20027;-90
2021/05/31 06:08:46;;;;;;;32.92;20.60;;;;;;;14.81;79.18;101190.22;4993915;28;20033;-90
2021/05/31 06:11:11;;;;;;;33.85;21.95;;;;;;;15.25;79.18;101191.38;4993547;28;20026;-89
2021/05/31 06:13:39;;;;;;;24.65;18.17;;;;;;;15.93;75.33;101191.53;4993593;28;20085;-90
2021/05/31 06:16:05;;;;;;;29.90;18.38;;;;;;;16.68;71.73;101187.34;4992663;28;20399;-90
2021/05/31 06:18:30;;;;;;;24.63;16.45;;;;;;;17.39;68.09;101183.19;4993372;28;20027;-90
2021/05/31 06:20:56;;;;;;;25.48;18.25;;;;;;;17.84;66.92;101182.94;4993233;28;20022;-90
2021/05/31 06:23:22;;;;;;;27.08;16.67;;;;;;;18.37;65.01;101178.38;4993365;28;20034;-90
2021/05/31 06:25:47;;;;;;;26.23;17.70;;;;;;;18.87;62.05;101181.00;4993459;28;20023;-90
2021/05/31 06:28:13;;;;;;;29.20;19.13;;;;;;;19.21;60.37;101181.44;4993302;28;20014;-90
2021/05/31 06:30:38;;;;;;;26.05;17.90;;;;;;;19.76;58.56;101183.44;4992969;28;20030;-90
2021/05/31 06:33:04;;;;;;;24.60;17.77;;;;;;;20.31;57.31;101176.47;4993046;28;20050;-91
2021/05/31 06:35:30;;;;;;;27.30;18.40;;;;;;;20.79;55.32;101178.00;4993297;28;20026;-91
2021/05/31 06:37:56;;;;;;;23.58;17.58;;;;;;;21.20;53.85;101178.34;4993199;28;20102;-91
2021/05/31 06:40:22;;;;;;;20.05;16.33;;;;;;;21.85;50.05;101177.16;4992997;28;20052;-90
2021/05/31 06:42:49;;;;;;;21.13;15.25;;;;;;;22.81;48.01;101176.81;4992955;28;20102;-90
2021/05/31 06:45:21;;;;;;;19.60;15.93;;;;;;;22.79;45.29;101181.50;4993011;28;20065;-91
2021/05/31 06:47:47;;;;;;;16.10;13.10;;;;;;;23.32;46.69;101179.34;4992668;28;20030;-91
2021/05/31 06:50:13;;;;;;;19.50;16.02;;;;;;;23.96;43.58;101171.38;4992724;28;20022;-90
2021/05/31 06:52:38;;;;;;;24.55;15.35;;;;;;;24.14;44.50;101163.91;4992757;28;20034;-90
2021/05/31 06:55:06;;;;;;;19.65;15.85;;;;;;;24.33;44.16;101177.91;4992986;28;20022;-91
2021/05/31 06:57:32;;;;;;;20.23;14.65;;;;;;;24.51;43.76;101172.31;4992706;28;20037;-91
2021/05/31 06:59:58;;;;;;;18.15;15.20;;;;;;;24.79;43.69;101177.97;4992429;28;20030;-90
2021/05/31 07:02:23;;;;;;;16.52;12.98;;;;;;;25.01;42.83;101178.97;4993022;28;20080;-91
2021/05/31 07:04:50;;;;;;;21.55;15.45;;;;;;;25.25;40.43;101177.97;4992650;28;20019;-90
2021/05/31 07:07:19;;;;;;;19.48;15.57;;;;;;;25.47;39.81;101176.22;4992590;28;20034;-90
2021/05/31 07:09:44;;;;;;;18.88;15.23;;;;;;;25.20;39.55;101180.34;4994508;28;20073;-90
2021/05/31 07:12:10;;;;;;;17.42;15.05;;;;;;;25.15;39.54;101182.72;4992514;28;20035;-89
2021/05/31 07:14:38;;;;;;;15.55;12.30;;;;;;;24.97;40.12;101187.59;4992363;28;20423;-90
2021/05/31 07:17:03;;;;;;;17.85;15.30;;;;;;;24.97;40.24;101176.84;4992674;28;20464;-90
2021/05/31 07:19:29;;;;;;;19.10;15.30;;;;;;;25.33;39.96;101172.50;4992335;28;20038;-90
2021/05/31 07:21:54;;;;;;;18.35;16.33;;;;;;;25.27;39.37;101181.31;4992359;28;20022;-90
2021/05/31 07:24:20;;;;;;;18.58;14.77;;;;;;;24.76;40.44;101181.00;4992758;28;20038;-90
2021/05/31 07:26:45;;;;;;;17.27;14.63;;;;;;;24.57;41.93;101178.81;4992690;28;20057;-90
2021/05/31 07:29:11;;;;;;;15.60;13.90;;;;;;;25.05;40.42;101179.47;4992457;28;20106;-90
2021/05/31 07:31:37;;;;;;;16.08;13.60;;;;;;;25.17;40.67;101172.63;4992235;28;20030;-90
2021/05/31 07:34:02;;;;;;;17.20;13.50;;;;;;;25.59;38.93;101179.31;4992675;28;20023;-91
2021/05/31 07:36:28;;;;;;;15.40;13.73;;;;;;;25.94;38.30;101178.81;4992396;28;20442;-90
2021/05/31 07:38:53;;;;;;;13.27;11.95;;;;;;;26.00;39.23;101180.75;4992410;28;20528;-91
2021/05/31 07:41:19;;;;;;;15.88;14.23;;;;;;;25.83;39.30;101174.69;4992342;28;20080;-90
2021/05/31 07:43:45;;;;;;;16.30;14.18;;;;;;;26.20;39.09;101183.69;4992465;28;20504;-90
2021/05/31 07:46:13;;;;;;;17.35;15.10;;;;;;;26.18;38.19;101180.34;4992394;28;20059;-91
2021/05/31 07:48:39;;;;;;;16.35;14.63;;;;;;;25.91;37.83;101182.72;4992376;28;20106;-91
2021/05/31 07:51:19;;;;;;;16.17;14.45;;;;;;;25.65;37.37;101183.97;4992527;28;20071;-91
2021/05/31 07:54:03;;;;;;;14.77;13.20;;;;;;;24.66;40.08;101185.78;4992613;28;20049;-90
2021/05/31 07:56:29;;;;;;;16.60;14.38;;;;;;;24.70;40.74;101179.91;4992352;28;20022;-90
2021/05/31 07:58:56;;;;;;;14.25;12.73;;;;;;;25.36;39.94;101182.06;4992412;28;20114;-89
2021/05/31 08:01:22;;;;;;;15.93;14.25;;;;;;;25.12;38.66;101183.94;4992255;28;20026;-91
2021/05/31 08:03:48;;;;;;;17.45;14.85;;;;;;;25.39;37.93;101188.94;4992306;28;20023;-90
2021/05/31 08:06:13;;;;;;;17.45;15.55;;;;;;;24.58;39.40;101185.84;4992438;28;20440;-90
2021/05/31 08:08:39;;;;;;;15.27;13.68;;;;;;;24.09;41.81;101186.88;4992513;28;20031;-89
2021/05/31 08:11:06;;;;;;;18.48;13.15;;;;;;;23.94;41.81;101184.94;4992451;28;20034;-91
2021/05/31 08:13:31;;;;;;;14.98;13.38;;;;;;;23.70;42.12;101180.47;4992343;28;20033;-90
2021/05/31 08:15:57;;;;;;;19.60;16.98;;;;;;;23.39;42.78;101182.19;4992446;28;20026;-89
2021/05/31 08:18:22;;;;;;;20.42;17.08;;;;;;;23.14;42.58;101196.44;4992255;28;20030;-92
2021/05/31 08:20:48;;;;;;;19.38;16.02;;;;;;;22.76;43.99;101189.84;4992271;28;20019;-89
2021/05/31 08:23:14;;;;;;;23.25;18.08;;;;;;;22.79;43.51;101189.53;4992358;28;20084;-89
2021/05/31 08:25:40;;;;;;;24.80;19.10;;;;;;;22.56;44.31;101187.47;4991001;28;20483;-89
2021/05/31 08:28:06;;;;;;;25.50;18.95;;;;;;;22.37;44.55;101188.59;4994647;28;20019;-89
2021/05/31 08:30:33;;;;;;;24.13;19.33;;;;;;;21.72;46.17;101177.56;4995219;28;20038;-89
2021/05/31 08:32:59;;;;;;;29.75;19.98;;;;;;;21.36;47.95;101178.47;4995399;28;20030;-91
2021/05/31 08:35:24;;;;;;;26.00;19.73;;;;;;;21.47;47.83;101176.59;4995316;28;20018;-89
2021/05/31 08:37:50;;;;;;;28.83;21.25;;;;;;;21.23;48.29;101178.06;4993953;28;20041;-89
2021/05/31 08:40:16;;;;;;;27.35;21.02;;;;;;;20.98;48.88;101166.34;4995046;28;20034;-89
2021/05/31 08:42:42;;;;;;;26.98;21.33;;;;;;;20.41;50.91;101169.25;4995478;28;20081;-89
2021/05/31 08:45:10;;;;;;;37.13;23.08;;;;;;;20.26;51.90;101162.72;4995709;28;20026;-89
2021/05/31 08:47:47;;;;;;;33.85;22.65;;;;;;;20.71;51.99;101161.91;4995168;28;20034;-89
2021/05/31 08:50:15;;;;;;;32.67;22.60;;;;;;;20.64;52.22;101155.53;4994902;28;20113;-89
2021/05/31 08:52:42;;;;;;;30.52;21.02;;;;;;;20.89;52.33;101151.22;4994906;28;20069;-89
2021/05/31 08:55:10;;;;;;;32.20;22.70;;;;;;;20.85;51.76;101142.69;4994899;28;20365;-89
2021/05/31 08:57:35;;;;;;;32.28;22.10;;;;;;;20.98;51.46;101147.66;4994932;28;20027;-89
2021/05/31 09:00:03;;;;;;;33.42;21.88;;;;;;;21.39;50.99;101151.47;4994663;28;20032;-90
2021/05/31 09:02:33;;;;;;;28.38;20.35;;;;;;;22.14;49.32;101142.00;4994791;28;20030;-90
2021/05/31 09:04:59;;;;;;;28.63;19.23;;;;;;;23.02;47.64;101132.63;4994864;28;20114;-90
2021/05/31 09:07:24;;;;;;;26.25;17.85;;;;;;;23.98;46.31;101131.78;4994687;28;20109;-90
2021/05/31 09:09:53;;;;;;;25.77;18.25;;;;;;;24.94;42.55;101135.91;4994431;28;20575;-90
2021/05/31 09:12:22;;;;;;;30.48;18.23;;;;;;;25.30;40.87;101137.13;4994773;28;20072;-90
2021/05/31 09:15:14;;;;;;;24.83;17.15;;;;;;;26.01;40.85;101132.13;4994635;28;20388;-90
2021/05/31 09:17:42;;;;;;;;;;;;;;;26.82;38.77;101126.59;4991363;28;20389;-91
2021/05/31 09:20:10;;;;;;;22.42;16.40;;;;;;;27.40;37.82;101129.13;4994641;28;19913;-90
2021/05/31 09:22:49;;;;;;;22.58;15.40;;;;;;;27.53;36.75;101132.91;4993270;28;20387;-91
2021/05/31 09:25:35;;;;;;;21.60;17.23;;;;;;;27.42;38.99;101135.13;4994344;28;20022;-91
2021/05/31 09:28:11;;;;;;;18.20;12.52;;;;;;;28.17;36.82;101127.22;4994334;28;20054;-90
2021/05/31 09:30:39;;;;;;;20.77;15.07;;;;;;;28.76;34.60;101128.41;4994059;28;20381;-90
2021/05/31 09:33:13;;;;;;;15.70;13.38;;;;;;;29.08;34.55;101128.59;4994112;28;20031;-90
2021/05/31 09:35:43;;;;;;;18.92;14.50;;;;;;;29.20;34.37;101121.53;4994230;28;20025;-91
2021/05/31 09:38:09;;;;;;;17.40;12.52;;;;;;;30.03;34.20;101120.06;4993727;28;20030;-91
2021/05/31 09:40:35;;;;;;;19.95;14.45;;;;;;;30.14;33.20;101119.41;4994114;28;20113;-91
2021/05/31 09:43:03;;;;;;;18.85;13.20;;;;;;;30.33;33.72;101120.34;4994263;28;20061;-91
2021/05/31 09:45:29;;;;;;;17.10;13.60;;;;;;;30.30;33.61;101115.34;4994237;28;20441;-91
2021/05/31 09:48:02;;;;;;;19.02;14.27;;;;;;;30.92;33.21;101112.03;4994059;28;20134;-90
2021/05/31 09:50:31;;;;;;;15.25;11.55;;;;;;;31.46;32.60;101112.34;4993626;28;20046;-91
2021/05/31 09:53:12;;;;;;;14.57;12.55;;;;;;;31.41;31.29;101105.69;4993852;28;20038;-90
2021/05/31 09:55:40;;;;;;;17.85;14.15;;;;;;;31.95;30.26;101094.22;4993926;28;20033;-92
2021/05/31 09:58:08;;;;;;;22.20;15.10;;;;;;;32.39;28.98;101101.13;4993708;28;20034;-91
2021/05/31 10:00:34;;;;;;;19.63;15.10;;;;;;;31.73;30.47;101096.59;4993598;28;20026;-91
2021/05/31 10:03:26;;;;;;;15.82;13.15;;;;;;;32.59;29.08;101100.03;4993632;28;20034;-90
2021/05/31 10:10:44;;;;;;;14.45;10.88;;;;;;;33.57;28.43;101100.34;4993661;28;20041;-92
2021/05/31 10:13:10;;;;;;;19.33;14.75;;;;;;;34.56;27.69;101102.00;4993729;28;20416;-91
2021/05/31 10:15:40;;;;;;;17.92;14.05;;;;;;;33.75;28.48;101091.22;4993603;28;20026;-91
2021/05/31 10:18:07;;;;;;;16.85;13.15;;;;;;;33.38;28.48;101088.81;4993442;28;20036;-91
2021/05/31 10:20:36;;;;;;;20.73;13.43;;;;;;;33.46;28.02;101093.06;4993287;28;20030;-91
2021/05/31 10:23:02;;;;;;;23.60;11.68;;;;;;;34.26;25.95;101085.94;4993456;28;20041;-91
2021/05/31 10:25:28;;;;;;;17.10;12.25;;;;;;;35.85;24.22;101085.53;4993301;28;20043;-91
2021/05/31 10:28:16;;;;;;;22.33;15.43;;;;;;;35.86;24.12;101093.50;4993486;28;20033;-91
2021/05/31 10:30:53;;;;;;;16.80;12.07;;;;;;;34.48;26.44;101084.16;4993170;28;20034;-91
2021/05/31 10:33:21;;;;;;;17.05;12.43;;;;;;;33.72;26.95;101089.00;4993226;28;20097;-91
2021/05/31 10:35:47;;;;;;;14.82;11.43;;;;;;;33.63;26.15;101093.16;4993484;28;20026;-91
2021/05/31 10:38:19;;;;;;;18.50;13.05;;;;;;;33.27;27.78;101081.50;4993223;28;20503;-91
2021/05/31 10:40:47;;;;;;;18.35;12.35;;;;;;;34.13;25.96;101081.59;4993302;28;20018;-91
2021/05/31 10:43:15;;;;;;;14.15;9.52;;;;;;;33.96;26.94;101076.09;4993276;28;20026;-91
2021/05/31 10:45:42;;;;;;;13.90;11.75;;;;;;;34.20;25.57;101073.28;4993084;28;20030;-91
2021/05/31 10:48:12;;;;;;;14.27;10.90;;;;;;;33.61;26.31;101074.28;4993120;28;20156;-91
2021/05/31 10:50:48;;;;;;;11.88;10.43;;;;;;;33.64;25.90;101079.31;4992338;28;20030;-90
2021/05/31 10:53:26;;;;;;;12.82;10.18;;;;;;;32.84;27.56;101075.34;4992684;28;20025;-91
2021/05/31 10:55:55;;;;;;;15.48;10.35;;;;;;;33.11;27.95;101075.72;4992732;28;20080;-91
2021/05/31 10:58:23;;;;;;;14.13;11.10;;;;;;;34.03;26.43;101068.63;4992658;28;20022;-90
2021/05/31 11:01:01;;;;;;;11.90;10.38;;;;;;;33.85;27.36;101063.34;4992520;28;20460;-91
2021/05/31 11:03:28;;;;;;;12.85;10.45;;;;;;;33.24;28.30;101060.22;4992603;28;20022;-92
2021/05/31 11:05:54;;;;;;;16.77;10.65;;;;;;;33.96;26.82;101055.13;4992621;28;20022;-90
2021/05/31 11:08:28;;;;;;;13.45;10.43;;;;;;;33.12;28.81;101058.34;4992631;28;20038;-90
2021/05/31 11:10:55;;;;;;;11.32;9.93;;;;;;;33.78;26.70;101058.06;4992601;28;20034;-92
2021/05/31 11:13:21;;;;;;;12.27;10.05;;;;;;;33.10;27.84;101063.19;4992620;28;20032;-91
2021/05/31 11:16:00;;;;;;;9.27;7.97;;;;;;;33.80;26.40;101071.44;4992681;28;20113;-91
2021/05/31 11:18:32;;;;;;;10.98;9.27;;;;;;;34.04;26.51;101050.34;4992306;28;20030;-92
2021/05/31 11:20:59;;;;;;;10.00;8.25;;;;;;;33.59;28.41;101055.50;4992345;28;20492;-90
2021/05/31 11:23:24;;;;;;;13.15;9.73;;;;;;;34.34;26.16;101044.63;4992517;28;20033;-90
2021/05/31 11:25:50;;;;;;;12.38;9.25;;;;;;;34.11;27.07;101048.31;4992552;28;20026;-91
2021/05/31 11:28:17;;;;;;;17.23;11.00;;;;;;;34.15;26.64;101046.78;4992302;28;20030;-92
2021/05/31 11:30:42;;;;;;;12.85;11.45;;;;;;;34.15;26.50;101046.78;4992266;28;20035;-91
2021/05/31 11:33:08;;;;;;;12.52;11.00;;;;;;;34.67;25.38;101043.81;4992274;28;20085;-91