Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:24;;;;;;;13.50;3.00;;;19.40;93.80;;;;;;5051652;28;20398;-85
2022/07/30 00:02:50;;;;;;;5.47;2.47;;;19.40;94.10;;;;;;5047796;28;20939;-83
2022/07/30 00:05:15;;;;;;;4.10;2.50;;;19.40;94.10;;;;;;5061659;28;20417;-82
2022/07/30 00:07:41;;;;;;;4.88;2.20;;;19.40;94.20;;;;;;5070191;28;20378;-82
2022/07/30 00:10:07;;;;;;;6.53;2.55;;;19.30;94.20;;;;;;5070124;28;20430;-82
2022/07/30 00:12:33;;;;;;;5.30;2.20;;;19.30;94.30;;;;;;5067267;28;20979;-82
2022/07/30 00:14:59;;;;;;;3.22;2.10;;;19.30;94.40;;;;;;5067461;28;20444;-83
2022/07/30 00:17:24;;;;;;;5.00;2.30;;;19.30;94.20;;;;;;5068556;28;20384;-84
2022/07/30 00:19:50;;;;;;;3.63;2.38;;;19.30;94.30;;;;;;5067305;28;20429;-83
2022/07/30 00:22:16;;;;;;;4.20;2.50;;;19.20;94.50;;;;;;5051622;28;20473;-84
2022/07/30 00:24:41;;;;;;;3.65;2.17;;;19.20;94.80;;;;;;5068847;28;20378;-84
2022/07/30 00:27:07;;;;;;;3.60;2.10;;;19.10;94.70;;;;;;5067318;28;20807;-84
2022/07/30 00:29:33;;;;;;;6.10;2.67;;;19.10;94.70;;;;;;5051517;28;20382;-83
2022/07/30 00:31:58;;;;;;;4.53;2.37;;;19.10;94.80;;;;;;5069776;28;20410;-83
2022/07/30 00:34:25;;;;;;;3.05;2.10;;;19.10;94.90;;;;;;5051141;28;20398;-82
2022/07/30 00:36:50;;;;;;;7.15;2.35;;;19.10;94.90;;;;;;5059160;28;20883;-83
2022/07/30 00:39:19;;;;;;;4.93;2.13;;;19.00;94.90;;;;;;5048241;28;20439;-82
2022/07/30 00:42:00;;;;;;;4.90;2.17;;;19.00;95.10;;;;;;5043990;28;20382;-83
2022/07/30 00:44:27;;;;;;;5.18;2.30;;;19.00;95.00;;;;;;5054697;28;20742;-83
2022/07/30 00:46:53;;;;;;;3.35;2.10;;;18.90;95.20;;;;;;5068691;28;20377;-82
2022/07/30 00:49:19;;;;;;;5.30;2.47;;;18.90;95.30;;;;;;5052391;28;20386;-83
2022/07/30 00:51:45;;;;;;;4.60;2.40;;;18.90;95.50;;;;;;5065595;28;20986;-83
2022/07/30 00:54:11;;;;;;;6.40;2.60;;;18.90;95.50;;;;;;5069927;28;20401;-83
2022/07/30 00:56:37;;;;;;;3.95;2.25;;;18.80;95.50;;;;;;5046155;28;20395;-84
2022/07/30 00:59:03;;;;;;;5.53;2.25;;;18.80;95.70;;;;;;5048683;28;20378;-83
2022/07/30 01:01:31;;;;;;;6.00;2.63;;;18.80;95.50;;;;;;5045361;28;20746;-83
2022/07/30 01:03:57;;;;;;;4.18;2.33;;;18.80;95.60;;;;;;5059236;28;20384;-84
2022/07/30 01:06:26;;;;;;;7.15;2.58;;;18.90;95.60;;;;;;5064625;28;20451;-83
2022/07/30 01:08:53;;;;;;;4.07;2.22;;;18.90;95.60;;;;;;5050715;28;20370;-84
2022/07/30 01:11:19;;;;;;;4.70;2.50;;;18.90;95.70;;;;;;5050368;28;20448;-85
2022/07/30 01:13:45;;;;;;;6.17;2.57;;;18.80;95.60;;;;;;5050371;28;20398;-84
2022/07/30 01:16:12;;;;;;;4.73;2.70;;;18.80;95.80;;;;;;5068564;28;20460;-84
2022/07/30 01:21:33;;;;;;;7.93;2.67;;;18.90;96.00;;;;;;5065356;28;20447;-83
2022/07/30 01:24:23;;;;;;;5.40;2.60;;;18.90;95.90;;;;;;5050533;28;20425;-83
2022/07/30 01:26:50;;;;;;;3.75;2.20;;;18.80;95.80;;;;;;5065819;28;20397;-82
2022/07/30 01:29:16;;;;;;;5.57;2.40;;;18.80;96.20;;;;;;5050250;28;21262;-83
2022/07/30 01:31:44;;;;;;;4.67;2.10;;;18.80;96.10;;;;;;5050650;28;20370;-83
2022/07/30 01:34:13;;;;;;;3.72;2.22;;;18.80;95.90;;;;;;5069020;28;20530;-83
2022/07/30 01:36:41;;;;;;;5.20;2.20;;;18.80;96.10;;;;;;5068142;28;20394;-83
2022/07/30 01:39:07;;;;;;;4.35;2.53;;;18.90;96.20;;;;;;5050369;28;20382;-82
2022/07/30 01:41:34;;;;;;;5.03;2.63;;;18.80;96.20;;;;;;5070057;28;20937;-83
2022/07/30 01:44:01;;;;;;;3.67;2.53;;;18.90;96.30;;;;;;5051923;28;20384;-84
2022/07/30 01:46:28;;;;;;;6.75;2.53;;;18.90;96.30;;;;;;5070411;28;20370;-82
2022/07/30 01:48:55;;;;;;;4.00;2.65;;;18.80;96.30;;;;;;5055987;28;20392;-82
2022/07/30 01:51:21;;;;;;;6.15;2.60;;;18.70;96.50;;;;;;5073176;28;20390;-83
2022/07/30 01:53:49;;;;;;;4.03;2.15;;;18.70;96.80;;;;;;5073723;28;20759;-83
2022/07/30 01:56:16;;;;;;;3.67;2.40;;;18.70;96.80;;;;;;5073343;28;20382;-83
2022/07/30 01:58:42;;;;;;;8.05;2.88;;;18.70;96.80;;;;;;5072735;28;20469;-84
2022/07/30 02:01:08;;;;;;;4.45;2.67;;;18.60;97.00;;;;;;5055741;28;20427;-83
2022/07/30 02:03:34;;;;;;;3.70;2.50;;;18.50;97.00;;;;;;5055767;28;20377;-84
2022/07/30 02:06:12;;;;;;;8.95;2.58;;;18.50;97.20;;;;;;5073355;28;20414;-83
2022/07/30 02:08:43;;;;;;;5.85;2.38;;;18.50;97.40;;;;;;5073294;28;20381;-83
2022/07/30 02:11:13;;;;;;;5.53;2.58;;;18.40;97.40;;;;;;5073977;28;20439;-84
2022/07/30 02:13:57;;;;;;;5.00;2.50;;;18.30;97.50;;;;;;5055539;28;20409;-83
2022/07/30 02:16:29;;;;;;;3.87;2.27;;;18.30;97.60;;;;;;5055747;28;20378;-84
2022/07/30 02:19:06;;;;;;;3.97;2.42;;;18.30;97.90;;;;;;5054920;28;20887;-82
2022/07/30 02:21:36;;;;;;;3.63;2.35;;;18.30;98.00;;;;;;5072818;28;20391;-83
2022/07/30 02:24:05;;;;;;;5.17;2.63;;;18.30;97.90;;;;;;5055079;28;20390;-81
2022/07/30 02:26:32;;;;;;;4.07;2.60;;;18.30;98.00;;;;;;5055067;28;20374;-83
2022/07/30 02:29:01;;;;;;;5.47;2.92;;;18.30;98.20;;;;;;5072918;28;20432;-83
2022/07/30 02:31:29;;;;;;;6.00;2.72;;;18.20;98.20;;;;;;5073365;28;20377;-83
2022/07/30 02:33:58;;;;;;;4.37;2.60;;;18.20;98.30;;;;;;5055301;28;20797;-83
2022/07/30 02:36:25;;;;;;;3.83;2.60;;;18.20;98.50;;;;;;5054753;28;20413;-83
2022/07/30 02:38:51;;;;;;;4.65;2.60;;;18.30;98.50;;;;;;5073118;28;20378;-82
2022/07/30 02:41:21;;;;;;;4.43;2.42;;;18.30;98.50;;;;;;5072841;28;20421;-82
2022/07/30 02:43:48;;;;;;;5.00;2.40;;;18.30;98.60;;;;;;5054669;28;20378;-82
2022/07/30 02:46:16;;;;;;;3.97;2.20;;;18.20;98.60;;;;;;5072798;28;20377;-85
2022/07/30 02:48:44;;;;;;;3.80;2.20;;;18.30;98.80;;;;;;5054320;28;20396;-82
2022/07/30 02:51:11;;;;;;;5.32;2.50;;;18.20;99.10;;;;;;5072153;28;20483;-83
2022/07/30 02:53:38;;;;;;;6.78;2.70;;;18.30;98.80;;;;;;5054397;28;20398;-83
2022/07/30 02:56:06;;;;;;;3.42;2.53;;;18.30;98.80;;;;;;5072426;28;20378;-82
2022/07/30 02:58:34;;;;;;;4.72;2.28;;;18.40;98.80;;;;;;5053201;28;20382;-83
2022/07/30 03:01:02;;;;;;;3.40;2.80;;;18.30;98.90;;;;;;5054385;28;20390;-82
2022/07/30 03:03:29;;;;;;;3.88;2.33;;;18.30;99.40;;;;;;5073118;28;20440;-83
2022/07/30 03:05:57;;;;;;;3.15;2.22;;;18.30;99.60;;;;;;5072663;28;20386;-83
2022/07/30 03:08:23;;;;;;;5.75;2.80;;;18.30;99.70;;;;;;5066434;28;20395;-83
2022/07/30 03:10:52;;;;;;;5.32;2.50;;;18.30;99.80;;;;;;5035446;28;20384;-83
2022/07/30 03:13:19;;;;;;;6.70;2.70;;;18.30;99.80;;;;;;5054020;28;20895;-84
2022/07/30 03:15:48;;;;;;;2.72;2.28;;;18.30;99.60;;;;;;5054445;28;20896;-84
2022/07/30 03:18:17;;;;;;;4.65;2.70;;;18.30;99.70;;;;;;5071920;28;20389;-84
2022/07/30 03:20:46;;;;;;;5.50;2.67;;;18.30;99.90;;;;;;5071731;28;20531;-83
2022/07/30 03:23:15;;;;;;;5.47;2.40;;;18.20;99.90;;;;;;5064256;28;20482;-83
2022/07/30 03:25:44;;;;;;;5.13;2.47;;;18.20;99.90;;;;;;5052053;28;20455;-83
2022/07/30 03:28:11;;;;;;;5.55;2.50;;;18.10;99.90;;;;;;5034049;28;20773;-84
2022/07/30 03:30:37;;;;;;;3.42;2.70;;;18.10;99.90;;;;;;5034068;28;20936;-83
2022/07/30 03:33:04;;;;;;;5.05;2.45;;;18.20;99.90;;;;;;5051848;28;20435;-83
2022/07/30 03:35:30;;;;;;;3.20;2.45;;;18.20;99.90;;;;;;5034007;28;20406;-83
2022/07/30 03:37:56;;;;;;;4.88;2.80;;;18.10;99.90;;;;;;5033165;28;20421;-83
2022/07/30 03:40:22;;;;;;;4.97;2.47;;;18.10;99.90;;;;;;5033885;28;20434;-84
2022/07/30 03:42:49;;;;;;;4.30;2.57;;;18.20;99.90;;;;;;5051817;28;20415;-83
2022/07/30 03:45:16;;;;;;;4.73;2.53;;;18.20;99.90;;;;;;5033800;28;20459;-84
2022/07/30 03:47:43;;;;;;;3.05;2.42;;;18.20;99.90;;;;;;5050972;28;20733;-83
2022/07/30 03:50:09;;;;;;;4.18;2.47;;;18.10;99.90;;;;;;5053608;28;20381;-83
2022/07/30 03:52:39;;;;;;;4.57;2.72;;;18.10;99.90;;;;;;5070908;28;20462;-83
2022/07/30 03:55:07;;;;;;;7.20;2.95;;;18.10;99.90;;;;;;5071045;28;20717;-83
2022/07/30 03:57:33;;;;;;;5.25;2.83;;;18.00;99.90;;;;;;5052848;28;20374;-84
2022/07/30 03:59:59;;;;;;;25.67;4.78;;;17.90;99.90;;;;;;5053557;28;20399;-84
2022/07/30 04:02:24;;;;;;;40.00;7.70;;;18.00;99.90;;;;;;5053673;28;20402;-83
2022/07/30 04:04:50;;;;;;;44.30;7.00;;;17.90;99.90;;;;;;5053700;28;20408;-84
2022/07/30 04:07:16;;;;;;;17.50;4.15;;;17.90;99.90;;;;;;5052708;28;20402;-84
2022/07/30 04:09:42;;;;;;;10.47;3.37;;;17.90;99.90;;;;;;5071163;28;20371;-83
2022/07/30 04:12:08;;;;;;;11.50;3.55;;;17.90;99.90;;;;;;5053111;28;20389;-84
2022/07/30 04:14:43;;;;;;;7.53;3.10;;;18.00;99.90;;;;;;5053231;28;20404;-85
2022/07/30 04:17:15;;;;;;;7.10;2.90;;;18.00;99.90;;;;;;5052843;28;20374;-84
2022/07/30 04:19:49;;;;;;;4.95;2.80;;;18.00;99.90;;;;;;5071413;28;20461;-84
2022/07/30 04:22:27;;;;;;;7.22;3.17;;;17.90;99.90;;;;;;5052248;28;20421;-84
2022/07/30 04:24:53;;;;;;;5.75;3.03;;;17.90;99.90;;;;;;5052990;28;20389;-84
2022/07/30 04:27:20;;;;;;;4.83;2.47;;;17.90;99.90;;;;;;5052197;28;20374;-84
2022/07/30 04:29:46;;;;;;;3.95;2.50;;;17.80;99.90;;;;;;5071656;28;20382;-83
2022/07/30 04:32:12;;;;;;;51.08;8.35;;;17.80;99.90;;;;;;5052845;28;20744;-84
2022/07/30 04:34:49;;;;;;;7.38;3.00;;;17.80;99.90;;;;;;5053113;28;20381;-84
2022/07/30 04:37:16;;;;;;;6.85;3.00;;;17.90;99.90;;;;;;5052883;28;20386;-83
2022/07/30 04:39:42;;;;;;;8.43;3.10;;;17.80;99.90;;;;;;5053315;28;20374;-84
2022/07/30 04:42:08;;;;;;;6.90;3.00;;;17.80;99.90;;;;;;5053386;28;20392;-84
2022/07/30 04:44:33;;;;;;;4.90;2.55;;;17.90;99.90;;;;;;5070806;28;20419;-85
2022/07/30 04:46:59;;;;;;;4.90;2.50;;;17.90;99.90;;;;;;5052514;28;20489;-84
2022/07/30 04:49:26;;;;;;;4.47;2.67;;;17.90;99.90;;;;;;5053181;28;20447;-84
2022/07/30 04:51:53;;;;;;;3.90;2.20;;;18.00;99.90;;;;;;5070647;28;20382;-83
2022/07/30 04:54:20;;;;;;;4.65;2.55;;;18.10;99.90;;;;;;5071278;28;20834;-84
2022/07/30 04:56:47;;;;;;;4.38;2.75;;;18.10;99.90;;;;;;5052889;28;20399;-82
2022/07/30 04:59:16;;;;;;;3.72;2.53;;;18.10;99.90;;;;;;5071334;28;20379;-83
2022/07/30 05:01:44;;;;;;;3.88;2.40;;;18.20;99.90;;;;;;5071043;28;20379;-83
2022/07/30 05:04:11;;;;;;;3.67;2.20;;;18.30;99.90;;;;;;5070786;28;20417;-83
2022/07/30 05:06:38;;;;;;;4.70;2.40;;;18.30;99.90;;;;;;5052516;28;20412;-84
2022/07/30 05:09:05;;;;;;;4.88;2.42;;;18.40;99.90;;;;;;5070121;28;20390;-83
2022/07/30 05:11:30;;;;;;;5.40;2.40;;;18.30;99.90;;;;;;5052676;28;20842;-84
2022/07/30 05:13:56;;;;;;;4.88;2.40;;;18.20;99.90;;;;;;5070054;28;20430;-83
2022/07/30 05:16:22;;;;;;;4.87;2.73;;;18.10;99.90;;;;;;5070597;28;20732;-84
2022/07/30 05:18:47;;;;;;;4.60;2.50;;;18.00;99.90;;;;;;5052151;28;20375;-84
2022/07/30 05:21:13;;;;;;;5.40;2.70;;;18.10;99.90;;;;;;5052463;28;20477;-83
2022/07/30 05:23:39;;;;;;;4.30;2.38;;;18.10;99.90;;;;;;5056792;28;20420;-85
2022/07/30 05:26:04;;;;;;;5.63;2.37;;;18.10;99.90;;;;;;5056924;28;20387;-84
2022/07/30 05:28:30;;;;;;;5.30;2.33;;;18.20;99.90;;;;;;5056684;28;20374;-84
2022/07/30 05:30:56;;;;;;;4.83;2.50;;;18.30;99.90;;;;;;5074333;28;20382;-83
2022/07/30 05:33:22;;;;;;;4.30;2.15;;;18.30;99.90;;;;;;5056299;28;20398;-83
2022/07/30 05:35:49;;;;;;;11.43;3.30;;;18.30;99.90;;;;;;5074838;28;20389;-84
2022/07/30 05:38:15;;;;;;;13.10;3.60;;;18.40;99.90;;;;;;5074040;28;20383;-84
2022/07/30 05:40:41;;;;;;;3.63;2.17;;;18.40;99.90;;;;;;5056228;28;20370;-84
2022/07/30 05:43:06;;;;;;;6.23;2.50;;;18.60;99.90;;;;;;5074119;28;20384;-84
2022/07/30 05:45:32;;;;;;;3.70;2.53;;;18.60;99.90;;;;;;5074869;28;20385;-83
2022/07/30 05:47:58;;;;;;;3.33;2.13;;;18.60;99.90;;;;;;5056445;28;20374;-83
2022/07/30 05:50:23;;;;;;;3.38;2.33;;;18.70;99.90;;;;;;5056892;28;20373;-84
2022/07/30 05:52:49;;;;;;;4.63;2.40;;;18.70;99.90;;;;;;5055860;28;20907;-83
2022/07/30 05:55:15;;;;;;;5.07;2.30;;;18.80;99.90;;;;;;5056512;28;20435;-83
2022/07/30 05:57:41;;;;;;;3.40;2.20;;;18.80;99.90;;;;;;5056501;28;20880;-84
2022/07/30 06:00:09;;;;;;;3.40;2.20;;;19.00;99.90;;;;;;5074525;28;20378;-85
2022/07/30 06:02:38;;;;;;;4.85;2.40;;;19.00;99.90;;;;;;5073879;28;20382;-84
2022/07/30 06:05:04;;;;;;;5.15;2.47;;;19.20;99.90;;;;;;5074815;28;20461;-83
2022/07/30 06:07:29;;;;;;;4.70;2.20;;;19.10;99.90;;;;;;5055646;28;20975;-84
2022/07/30 06:09:58;;;;;;;5.38;2.22;;;19.30;99.90;;;;;;5074152;28;20405;-83
2022/07/30 06:12:25;;;;;;;4.00;2.20;;;19.40;99.90;;;;;;5055954;28;20402;-83
2022/07/30 06:14:51;;;;;;;4.88;2.25;;;19.50;99.90;;;;;;5056145;28;20934;-83
2022/07/30 06:17:17;;;;;;;4.70;2.30;;;19.60;99.90;;;;;;5073903;28;20369;-84
2022/07/30 06:19:42;;;;;;;5.53;2.15;;;19.70;99.90;;;;;;5056790;28;20408;-84
2022/07/30 06:22:08;;;;;;;5.50;2.20;;;19.70;99.90;;;;;;5056122;28;20425;-84
2022/07/30 06:24:34;;;;;;;5.80;2.08;;;19.70;99.90;;;;;;5055813;28;20374;-83
2022/07/30 06:26:59;;;;;;;4.20;2.10;;;19.90;99.90;;;;;;5055566;28;20386;-83
2022/07/30 06:29:25;;;;;;;9.10;2.40;;;20.00;99.90;;;;;;5073781;28;20378;-84
2022/07/30 06:31:51;;;;;;;11.67;2.57;;;20.20;99.90;;;;;;5074149;28;20381;-84
2022/07/30 06:34:16;;;;;;;7.60;2.30;;;20.40;99.90;;;;;;5073901;28;20390;-85
2022/07/30 06:36:42;;;;;;;4.35;1.80;;;20.80;99.90;;;;;;5055252;28;20371;-85
2022/07/30 06:39:08;;;;;;;4.80;1.90;;;21.20;99.60;;;;;;5055210;28;20397;-83
2022/07/30 06:41:33;;;;;;;3.33;1.75;;;21.60;99.40;;;;;;5072878;28;20863;-84
2022/07/30 06:43:59;;;;;;;3.80;1.77;;;22.10;97.80;;;;;;5072757;28;20505;-85
2022/07/30 06:46:25;;;;;;;4.88;2.13;;;22.20;97.50;;;;;;5072948;28;20468;-84
2022/07/30 06:48:50;;;;;;;2.93;1.90;;;22.50;97.40;;;;;;5072929;28;20374;-86
2022/07/30 06:51:16;;;;;;;6.00;1.97;;;22.80;96.60;;;;;;5054579;28;20473;-86
2022/07/30 06:53:44;;;;;;;5.07;1.95;;;22.90;96.60;;;;;;5072593;28;20745;-85
2022/07/30 06:56:10;;;;;;;3.15;1.55;;;23.20;95.70;;;;;;5055769;28;20387;-84
2022/07/30 06:58:36;;;;;;;4.55;1.75;;;23.50;95.80;;;;;;5055263;28;20839;-85
2022/07/30 07:01:01;;;;;;;4.28;1.92;;;24.00;94.10;;;;;;5073135;28;20374;-85
2022/07/30 07:03:27;;;;;;;2.73;1.67;;;24.10;93.20;;;;;;5073160;28;20375;-85
2022/07/30 07:05:52;;;;;;;4.30;1.80;;;24.00;93.80;;;;;;5073679;28;20376;-84
2022/07/30 07:08:18;;;;;;;3.72;1.75;;;23.90;93.70;;;;;;5055680;28;20947;-84
2022/07/30 07:10:44;;;;;;;4.70;1.70;;;23.50;94.60;;;;;;5054832;28;20390;-85
2022/07/30 07:13:09;;;;;;;8.60;1.90;;;23.80;94.30;;;;;;5055206;28;20394;-84
2022/07/30 07:15:35;;;;;;;4.00;1.60;;;23.80;94.20;;;;;;5054809;28;20473;-84
2022/07/30 07:18:01;;;;;;;4.07;1.60;;;24.20;93.90;;;;;;5073967;28;20370;-84
2022/07/30 07:20:26;;;;;;;8.50;1.93;;;24.40;93.00;;;;;;5073880;28;20378;-85
2022/07/30 07:22:52;;;;;;;4.60;1.60;;;24.50;93.30;;;;;;5056123;28;20385;-84
2022/07/30 07:25:18;;;;;;;7.43;1.80;;;24.40;93.10;;;;;;5074590;28;20507;-85
2022/07/30 07:27:43;;;;;;;7.00;1.80;;;23.80;93.40;;;;;;5055809;28;20710;-85
2022/07/30 07:30:09;;;;;;;3.42;1.63;;;23.50;93.40;;;;;;5074045;28;20412;-83
2022/07/30 07:32:35;;;;;;;2.67;1.65;;;23.20;94.80;;;;;;5055422;28;20798;-84
2022/07/30 07:35:01;;;;;;;3.88;1.75;;;23.20;94.70;;;;;;5072842;28;20414;-83
2022/07/30 07:37:27;;;;;;;48.97;7.13;;;23.00;95.70;;;;;;5072010;28;20477;-84
2022/07/30 07:39:52;;;;;;;3.40;1.80;;;23.20;94.80;;;;;;5072344;28;20428;-86
2022/07/30 07:42:19;;;;;;;2.75;1.65;;;23.30;94.50;;;;;;5072606;28;20728;-84
2022/07/30 07:44:45;;;;;;;4.40;1.45;;;23.50;94.40;;;;;;5072324;28;20374;-83
2022/07/30 07:47:10;;;;;;;3.97;1.77;;;23.80;94.40;;;;;;5072641;28;20867;-84
2022/07/30 07:49:36;;;;;;;14.48;2.67;;;24.00;93.70;;;;;;5054871;28;20389;-83
2022/07/30 07:52:02;;;;;;;3.30;1.97;;;24.30;93.00;;;;;;5055968;28;20935;-85
2022/07/30 07:54:27;;;;;;;5.70;1.70;;;24.50;93.10;;;;;;5053970;28;20768;-85
2022/07/30 07:56:56;;;;;;;4.20;1.70;;;24.80;92.90;;;;;;5054689;28;20849;-85
2022/07/30 07:59:22;;;;;;;4.45;1.73;;;25.00;93.40;;;;;;5054323;28;20412;-85
2022/07/30 08:01:48;;;;;;;3.33;1.80;;;25.30;92.50;;;;;;5071859;28;20406;-86
2022/07/30 08:04:14;;;;;;;6.35;1.80;;;25.50;91.60;;;;;;5072835;28;20374;-85
2022/07/30 08:06:40;;;;;;;6.10;1.80;;;25.30;92.20;;;;;;5072144;28;20363;-84
2022/07/30 08:09:06;;;;;;;5.05;1.67;;;25.00;92.40;;;;;;5053893;28;20748;-85
2022/07/30 08:11:32;;;;;;;3.45;1.75;;;24.90;92.50;;;;;;5072109;28;20381;-85
2022/07/30 08:13:57;;;;;;;6.00;1.90;;;25.00;92.60;;;;;;5071593;28;20398;-85
2022/07/30 08:16:23;;;;;;;3.00;1.80;;;25.00;92.30;;;;;;5071248;28;21014;-85
2022/07/30 08:18:49;;;;;;;5.45;1.70;;;24.70;93.10;;;;;;5053879;28;20382;-84
2022/07/30 08:21:14;;;;;;;3.03;1.67;;;24.50;93.30;;;;;;5069783;28;20740;-83
2022/07/30 08:23:40;;;;;;;4.40;1.67;;;24.40;93.30;;;;;;5053092;28;20689;-83
2022/07/30 08:26:06;;;;;;;4.75;1.63;;;24.20;93.40;;;;;;5055881;28;20394;-84
2022/07/30 08:28:32;;;;;;;4.60;1.60;;;24.00;94.00;;;;;;5052248;28;20389;-84
2022/07/30 08:30:58;;;;;;;7.47;1.97;;;24.00;93.90;;;;;;5071364;28;20869;-87
2022/07/30 08:33:23;;;;;;;4.20;1.80;;;23.90;93.80;;;;;;5052306;28;20397;-84
2022/07/30 08:35:49;;;;;;;5.67;2.00;;;23.90;94.10;;;;;;5071137;28;20409;-85
2022/07/30 08:38:15;;;;;;;4.97;1.90;;;24.00;94.30;;;;;;5052575;28;20374;-84
2022/07/30 08:40:40;;;;;;;2.72;1.63;;;24.30;94.40;;;;;;5052862;28;20875;-86
2022/07/30 08:43:06;;;;;;;5.27;1.60;;;24.70;93.70;;;;;;5052812;28;20382;-85
2022/07/30 08:45:34;;;;;;;4.90;2.00;;;25.10;92.50;;;;;;5070445;28;20370;-85
2022/07/30 08:48:00;;;;;;;5.72;1.73;;;25.20;93.00;;;;;;5070593;28;20382;-85
2022/07/30 08:50:28;;;;;;;4.63;1.60;;;25.00;93.40;;;;;;5053142;28;20386;-84
2022/07/30 08:52:55;;;;;;;2.88;1.55;;;25.20;92.60;;;;;;5053062;28;20398;-86
2022/07/30 08:55:24;;;;;;;4.00;1.63;;;25.20;92.20;;;;;;5070040;28;20398;-85
2022/07/30 08:57:50;;;;;;;4.40;1.55;;;24.90;92.60;;;;;;5069259;28;20416;-88
2022/07/30 09:00:16;;;;;;;1.92;1.30;;;25.20;92.70;;;;;;5052639;28;20453;-86
2022/07/30 09:02:43;;;;;;;3.33;1.80;;;25.20;92.10;;;;;;5071937;28;20435;-86
2022/07/30 09:05:10;;;;;;;5.50;1.70;;;25.40;92.60;;;;;;5053416;28;20433;-87
2022/07/30 09:07:37;;;;;;;5.95;1.98;;;25.70;92.30;;;;;;5070417;28;20378;-85
2022/07/30 09:10:04;;;;;;;4.95;1.73;;;25.90;92.20;;;;;;5052858;28;20394;-87
2022/07/30 09:12:32;;;;;;;5.15;1.80;;;26.00;92.00;;;;;;5053570;28;20417;-85
2022/07/30 09:15:14;;;;;;;3.80;1.65;;;26.00;91.20;;;;;;5077700;28;20747;-86
2022/07/30 09:17:56;;;;;;;4.32;1.70;;;25.60;91.40;;;;;;5050300;28;20390;-86
2022/07/30 09:20:33;;;;;;;2.50;1.83;;;25.30;92.30;;;;;;5036735;28;20403;-86
2022/07/30 09:23:01;;;;;;;12.77;2.70;;;25.40;92.20;;;;;;5055563;28;20397;-85
2022/07/30 09:25:39;;;;;;;4.90;1.60;;;25.50;92.20;;;;;;5045023;28;20421;-86
2022/07/30 09:28:08;;;;;;;6.03;1.67;;;25.70;92.70;;;;;;5050995;28;20390;-86
2022/07/30 09:30:46;;;;;;;4.80;1.50;;;25.70;91.30;;;;;;5050046;28;20552;-85
2022/07/30 09:33:12;;;;;;;4.93;1.88;;;25.50;92.30;;;;;;5050401;28;20406;-86
2022/07/30 09:35:39;;;;;;;3.53;1.92;;;25.80;92.70;;;;;;5062786;28;20382;-85
2022/07/30 09:38:06;;;;;;;5.05;1.83;;;25.80;91.90;;;;;;5071686;28;20401;-85
2022/07/30 09:40:32;;;;;;;5.85;1.70;;;25.90;92.40;;;;;;5080776;28;20889;-85
2022/07/30 09:43:03;;;;;;;7.07;1.70;;;26.20;91.70;;;;;;5055198;28;21012;-85
2022/07/30 09:45:29;;;;;;;4.97;1.70;;;26.10;91.30;;;;;;5052857;28;20409;-86
2022/07/30 09:47:54;;;;;;;3.93;1.80;;;25.60;91.30;;;;;;5050316;28;20425;-86
2022/07/30 09:50:22;;;;;;;5.63;1.95;;;25.50;92.70;;;;;;5046043;28;20381;-87
2022/07/30 09:52:49;;;;;;;4.40;1.92;;;25.80;92.30;;;;;;5048344;28;20414;-85
2022/07/30 09:55:35;;;;;;;8.48;1.95;;;25.70;91.60;;;;;;5059994;28;20517;-88
2022/07/30 09:58:04;;;;;;;3.30;1.55;;;25.60;91.90;;;;;;5052515;28;20441;-85
2022/07/30 10:00:35;;;;;;;4.27;1.60;;;25.70;92.00;;;;;;5050600;28;20388;-85
2022/07/30 10:03:12;;;;;;;4.40;1.50;;;25.90;91.80;;;;;;5051902;28;20497;-86
2022/07/30 10:05:47;;;;;;;3.33;1.60;;;26.00;91.30;;;;;;5046874;28;20422;-87
2022/07/30 10:08:13;;;;;;;3.03;1.77;;;25.90;91.60;;;;;;5079983;28;20404;-85
2022/07/30 10:10:39;;;;;;;5.68;1.83;;;26.10;91.90;;;;;;5074858;28;20390;-87
2022/07/30 10:13:07;;;;;;;3.73;1.70;;;26.20;91.00;;;;;;5074245;28;20394;-86
2022/07/30 10:15:43;;;;;;;5.50;1.73;;;26.10;90.60;;;;;;5074877;28;20381;-85
2022/07/30 10:18:13;;;;;;;6.13;1.95;;;26.30;90.50;;;;;;5056691;28;20422;-85
2022/07/30 10:20:42;;;;;;;14.65;2.75;;;26.40;90.10;;;;;;5072926;28;20378;-89
2022/07/30 10:23:08;;;;;;;5.15;1.77;;;26.50;90.40;;;;;;5054981;28;20401;-86
2022/07/30 10:25:35;;;;;;;2.25;1.60;;;26.30;90.30;;;;;;5055790;28;20906;-87
2022/07/30 10:28:02;;;;;;;5.22;1.67;;;26.50;91.10;;;;;;5056659;28;20378;-86
2022/07/30 10:30:29;;;;;;;3.95;1.75;;;26.60;90.90;;;;;;5072589;28;20393;-87
2022/07/30 10:32:57;;;;;;;30.27;3.73;;;26.90;90.30;;;;;;5054874;28;20402;-85
2022/07/30 10:35:23;;;;;;;4.13;1.67;;;27.10;90.70;;;;;;5074231;28;20452;-85
2022/07/30 10:37:51;;;;;;;3.90;1.48;;;27.30;89.00;;;;;;5073940;28;20410;-86
2022/07/30 10:40:17;;;;;;;7.82;1.90;;;27.50;88.70;;;;;;5073267;28;20896;-86
2022/07/30 10:43:07;;;;;;;3.50;1.57;;;27.60;88.10;;;;;;5074564;28;20378;-86
2022/07/30 10:45:39;;;;;;;4.28;1.40;;;27.60;88.30;;;;;;5073428;28;20473;-86
2022/07/30 10:48:05;;;;;;;5.80;1.73;;;27.70;86.30;;;;;;5056398;28;20386;-87
2022/07/30 10:50:30;;;;;;;2.35;1.40;;;27.30;86.70;;;;;;5056939;28;20401;-86
2022/07/30 10:53:00;;;;;;;5.10;1.93;;;26.70;88.10;;;;;;5074358;28;20982;-87
2022/07/30 10:55:34;;;;;;;3.92;1.20;;;26.70;90.00;;;;;;5066847;28;20448;-86
2022/07/30 10:58:21;;;;;;;6.05;1.95;;;26.80;90.50;;;;;;5035306;28;20379;-87
2022/07/30 11:00:52;;;;;;;14.03;2.10;;;27.00;89.00;;;;;;5062230;28;20403;-85
2022/07/30 11:03:22;;;;;;;3.75;1.38;;;27.40;90.00;;;;;;5055865;28;20472;-87
2022/07/30 13:25:46;;;;;;;4.40;1.70;;;28.30;75.30;;;;;;5081379;28;20383;-85
2022/07/30 13:28:11;;;;;;;3.33;1.60;;;28.20;77.10;;;;;;5081092;28;20409;-88
2022/07/30 13:30:37;;;;;;;4.70;1.60;;;27.90;77.80;;;;;;5083126;28;20375;-85
2022/07/30 13:33:02;;;;;;;4.67;1.80;;;28.00;76.10;;;;;;5056719;28;20401;-87
2022/07/30 13:35:28;;;;;;;3.10;1.40;;;27.90;75.40;;;;;;5045093;28;20387;-85
2022/07/30 13:37:56;;;;;;;2.57;1.73;;;27.90;76.20;;;;;;5052773;28;20382;-89
2022/07/30 13:40:22;;;;;;;2.75;1.30;;;28.00;75.50;;;;;;5048517;28;20389;-86
2022/07/30 13:42:48;;;;;;;6.93;1.80;;;28.10;76.10;;;;;;5045425;28;20395;-86
2022/07/30 13:45:13;;;;;;;5.72;1.60;;;28.10;77.00;;;;;;5059493;28;20394;-89
2022/07/30 13:47:39;;;;;;;3.13;1.48;;;27.90;76.40;;;;;;5075263;28;20476;-87
2022/07/30 13:50:05;;;;;;;4.97;1.67;;;27.60;78.50;;;;;;5078189;28;20396;-86
2022/07/30 13:52:30;;;;;;;5.57;2.15;;;27.30;77.60;;;;;;5085321;28;20397;-87
2022/07/30 13:54:56;;;;;;;3.80;1.83;;;27.30;78.80;;;;;;5074604;28;20485;-86
2022/07/30 13:57:22;;;;;;;4.87;1.57;;;27.10;78.40;;;;;;5056649;28;21196;-87
2022/07/30 13:59:47;;;;;;;5.88;1.67;;;27.10;78.40;;;;;;5056708;28;20374;-87
2022/07/30 14:02:13;;;;;;;2.05;1.30;;;27.30;77.90;;;;;;5073505;28;20421;-89
2022/07/30 14:04:39;;;;;;;4.17;1.70;;;27.40;78.80;;;;;;5056613;28;20405;-87
2022/07/30 14:07:04;;;;;;;3.40;1.42;;;27.60;77.70;;;;;;5074727;28;20378;-88
2022/07/30 14:09:30;;;;;;;2.17;1.40;;;27.80;76.60;;;;;;5082645;28;20404;-86
2022/07/30 14:11:56;;;;;;;4.70;1.60;;;27.90;76.60;;;;;;5084848;28;20421;-87
2022/07/30 14:14:21;;;;;;;3.43;1.60;;;28.10;76.10;;;;;;5055111;28;20919;-87
2022/07/30 14:16:49;;;;;;;3.20;1.30;;;28.20;75.50;;;;;;5073719;28;20389;-88
2022/07/30 14:19:16;;;;;;;2.78;1.50;;;28.30;75.10;;;;;;5073416;28;20381;-87
2022/07/30 14:21:42;;;;;;;2.63;1.40;;;28.40;74.30;;;;;;5055893;28;20405;-86
2022/07/30 14:24:09;;;;;;;5.63;1.90;;;28.60;74.70;;;;;;5070804;28;20382;-87
2022/07/30 14:26:35;;;;;;;3.67;1.70;;;28.80;72.30;;;;;;5053858;28;20429;-86
2022/07/30 14:29:00;;;;;;;2.30;1.50;;;28.80;73.00;;;;;;5056272;28;20952;-86
2022/07/30 14:31:26;;;;;;;2.67;1.40;;;28.80;72.80;;;;;;5056925;28;20366;-86
2022/07/30 14:33:52;;;;;;;3.42;1.70;;;28.70;72.70;;;;;;5073369;28;20749;-89
2022/07/30 14:36:17;;;;;;;73.63;8.02;;;28.70;73.20;;;;;;5055947;28;20387;-87
2022/07/30 14:38:43;;;;;;;3.17;1.33;;;28.60;73.10;;;;;;5063292;28;20377;-87
2022/07/30 14:41:09;;;;;;;2.87;1.60;;;28.60;72.90;;;;;;5076922;28;20734;-87
2022/07/30 14:43:34;;;;;;;4.17;1.50;;;28.50;73.40;;;;;;5076555;28;20403;-88
2022/07/30 14:46:00;;;;;;;3.75;1.50;;;28.20;73.20;;;;;;5094739;28;20802;-88
2022/07/30 14:48:26;;;;;;;2.40;1.50;;;27.90;74.00;;;;;;5094231;28;20426;-90
2022/07/30 14:50:51;;;;;;;2.80;1.40;;;27.60;74.30;;;;;;5096205;28;20379;-84
2022/07/30 14:56:39;;;;;;;4.40;1.70;;;27.00;76.30;;;;;;5094277;28;20441;-87
2022/07/30 14:59:05;;;;;;;3.15;1.40;;;26.90;77.60;;;;;;5065827;28;20420;-87
2022/07/30 15:01:31;;;;;;;2.47;1.40;;;26.90;76.70;;;;;;5210926;23;21281;-86
2022/07/30 15:03:56;;;;;;;5.23;1.33;;;27.00;77.30;;;;;;5049909;28;20379;-86
2022/07/30 15:06:22;;;;;;;3.33;1.50;;;27.20;77.70;;;;;;5049919;28;20388;-86
2022/07/30 15:08:47;;;;;;;3.17;1.30;;;27.40;78.30;;;;;;5050709;28;20407;-85
2022/07/30 15:11:13;;;;;;;3.53;1.27;;;27.50;77.10;;;;;;5052055;28;20416;-87