Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:08;;;;;;;33.00;28.07;;;23.90;92.90;;;;;;6076434;23;20445;-44
2021/04/12 00:03:44;;;;;;;33.37;28.30;;;24.00;92.90;;;;;;6076883;23;20447;-45
2021/04/12 00:06:15;;;;;;;33.00;27.93;;;23.90;92.80;;;;;;6075231;23;20474;-43
2021/04/12 00:08:49;;;;;;;31.37;28.07;;;23.90;92.80;;;;;;6073908;23;20449;-44
2021/04/12 00:11:26;;;;;;;33.83;28.97;;;23.90;92.80;;;;;;6075531;23;20549;-44
2021/04/12 00:13:57;;;;;;;31.37;28.07;;;23.90;92.80;;;;;;6073585;23;20464;-44
2021/04/12 00:16:29;;;;;;;32.27;28.83;;;23.90;92.80;;;;;;6073587;23;20456;-45
2021/04/12 00:18:59;;;;;;;33.20;28.00;;;23.90;92.80;;;;;;6075578;23;20429;-44
2021/04/12 00:21:31;;;;;;;31.57;27.83;;;23.90;92.80;;;;;;6075962;23;20456;-44
2021/04/12 00:24:02;;;;;;;33.77;28.70;;;23.90;92.80;;;;;;6074184;23;20579;-44
2021/04/12 00:26:34;;;;;;;31.73;28.33;;;23.90;92.70;;;;;;6073904;23;20556;-44
2021/04/12 00:29:05;;;;;;;33.87;28.43;;;23.90;92.70;;;;;;6074608;23;20449;-44
2021/04/12 00:31:36;;;;;;;32.13;26.70;;;23.90;92.70;;;;;;6075446;23;20735;-44
2021/04/12 00:34:10;;;;;;;34.90;28.33;;;23.90;92.70;;;;;;6075539;23;20437;-44
2021/04/12 00:36:41;;;;;;;29.93;26.63;;;23.90;92.70;;;;;;6075458;23;20474;-43
2021/04/12 00:39:13;;;;;;;30.53;27.20;;;23.90;92.60;;;;;;6076398;23;20803;-44
2021/04/12 00:41:57;;;;;;;30.67;27.53;;;23.90;92.60;;;;;;6074928;23;20496;-44
2021/04/12 00:44:31;;;;;;;32.93;27.87;;;23.90;92.60;;;;;;6074633;23;20715;-44
2021/04/12 00:47:11;;;;;;;31.60;28.20;;;23.90;92.90;;;;;;6075789;23;20827;-44
2021/04/12 00:49:47;;;;;;;30.47;27.30;;;23.90;92.60;;;;;;6073793;23;20452;-43
2021/04/12 00:52:56;;;;;;;34.67;28.57;;;23.90;92.60;;;;;;6076282;23;20484;-46
2021/04/12 00:55:35;;;;;;;29.87;26.73;;;23.90;92.60;;;;;;5991486;23;20463;-44
2021/04/12 00:58:12;;;;;;;32.60;26.73;;;23.90;92.60;;;;;;5992584;23;20935;-44
2021/04/12 01:00:42;;;;;;;29.97;26.97;;;23.90;92.60;;;;;;6054836;23;20747;-43
2021/04/12 01:03:30;;;;;;;31.13;27.90;;;23.90;92.50;;;;;;6073275;23;20810;-46
2021/04/12 01:06:09;;;;;;;30.57;27.20;;;23.90;92.50;;;;;;6075224;23;20450;-44
2021/04/12 01:08:58;;;;;;;29.17;26.37;;;23.90;92.50;;;;;;6076472;23;20495;-44
2021/04/12 01:11:54;;;;;;;30.83;26.70;;;23.90;92.50;;;;;;6075859;23;20840;-43
2021/04/12 01:14:50;;;;;;;30.70;27.47;;;23.90;92.50;;;;;;6074546;23;20709;-44
2021/04/12 01:17:41;;;;;;;30.80;26.80;;;23.90;92.50;;;;;;6075927;23;20547;-44
2021/04/12 01:20:50;;;;;;;29.27;26.10;;;23.90;92.50;;;;;;6075359;23;20458;-43
2021/04/12 01:23:57;;;;;;;32.53;27.77;;;23.90;92.50;;;;;;6074532;23;20538;-43
2021/04/12 01:27:14;;;;;;;30.00;26.80;;;23.90;92.40;;;;;;6075141;23;20454;-44
2021/04/12 01:30:15;;;;;;;30.00;26.97;;;23.90;92.40;;;;;;6016319;23;20518;-44
2021/04/12 01:33:18;;;;;;;29.70;25.37;;;23.90;92.40;;;;;;6013430;23;20470;-44
2021/04/12 01:36:28;;;;;;;32.60;26.53;;;23.90;92.40;;;;;;6072015;23;20458;-45
2021/04/12 01:39:07;;;;;;;35.37;28.40;;;23.90;92.50;;;;;;6074376;23;20500;-44
2021/04/12 01:41:46;;;;;;;31.13;26.80;;;23.90;92.50;;;;;;6074595;23;20445;-44
2021/04/12 01:44:28;;;;;;;28.43;25.50;;;23.90;92.50;;;;;;6074857;23;20546;-44
2021/04/12 01:47:02;;;;;;;30.00;27.20;;;23.80;92.40;;;;;;6074537;23;21131;-43
2021/04/12 01:50:08;;;;;;;29.20;26.47;;;23.80;92.40;;;;;;6072956;23;20551;-44
2021/04/12 01:52:46;;;;;;;29.80;26.07;;;23.80;92.40;;;;;;6075487;23;20476;-44
2021/04/12 01:55:26;;;;;;;30.80;27.60;;;23.90;92.50;;;;;;6075155;23;20453;-43
2021/04/12 01:58:36;;;;;;;29.00;26.10;;;23.90;92.50;;;;;;6073561;23;20516;-45
2021/04/12 02:01:32;;;;;;;30.17;26.90;;;23.90;92.40;;;;;;6076830;23;20449;-44
2021/04/12 02:04:10;;;;;;;29.00;25.90;;;23.90;92.40;;;;;;6068466;23;20458;-44
2021/04/12 02:07:13;;;;;;;28.33;25.40;;;23.90;92.40;;;;;;6073300;23;20458;-43
2021/04/12 02:09:52;;;;;;;29.90;26.90;;;23.90;92.40;;;;;;5990651;23;20646;-44
2021/04/12 02:12:33;;;;;;;28.53;25.63;;;23.90;92.30;;;;;;6060017;23;20453;-44
2021/04/12 02:15:18;;;;;;;28.20;25.30;;;23.90;92.30;;;;;;6075611;23;20571;-45
2021/04/12 02:18:00;;;;;;;29.03;26.07;;;23.90;92.30;;;;;;6076031;23;20676;-44
2021/04/12 02:20:37;;;;;;;28.67;25.70;;;23.90;92.30;;;;;;6074933;23;20457;-43
2021/04/12 02:23:45;;;;;;;27.20;24.60;;;23.90;92.30;;;;;;6075348;23;20458;-44
2021/04/12 02:26:23;;;;;;;28.93;25.80;;;23.90;92.30;;;;;;6038793;23;20468;-43
2021/04/12 02:29:25;;;;;;;28.93;26.20;;;23.90;92.20;;;;;;6074632;23;20466;-44
2021/04/12 02:32:04;;;;;;;28.90;26.27;;;23.90;92.20;;;;;;6071629;23;20759;-44
2021/04/12 02:34:43;;;;;;;30.87;27.57;;;24.00;92.20;;;;;;6074376;23;20467;-45
2021/04/12 02:37:24;;;;;;;29.43;26.40;;;24.00;92.20;;;;;;6074723;23;20548;-44
2021/04/12 02:40:09;;;;;;;27.30;24.60;;;24.00;92.20;;;;;;6073773;23;20546;-44
2021/04/12 02:42:44;;;;;;;27.77;25.13;;;24.00;92.10;;;;;;6074786;23;20457;-45
2021/04/12 02:45:30;;;;;;;27.90;25.30;;;24.00;92.10;;;;;;6074455;23;20449;-44
2021/04/12 02:48:12;;;;;;;28.90;26.20;;;24.00;92.10;;;;;;6074614;23;20446;-44
2021/04/12 02:51:11;;;;;;;27.87;25.17;;;24.00;92.10;;;;;;6075170;23;20504;-43
2021/04/12 02:54:14;;;;;;;28.80;26.13;;;24.00;92.10;;;;;;6014039;23;20468;-44
2021/04/12 02:57:32;;;;;;;28.57;25.80;;;24.10;92.10;;;;;;6073627;23;20818;-45
2021/04/12 03:00:15;;;;;;;28.00;25.30;;;24.00;92.10;;;;;;6016511;23;20901;-44
2021/04/12 03:03:03;;;;;;;28.03;25.13;;;24.10;92.00;;;;;;6072839;23;20453;-44
2021/04/12 03:06:00;;;;;;;29.37;26.37;;;24.00;92.00;;;;;;6075771;23;20454;-47
2021/04/12 03:08:44;;;;;;;26.63;24.43;;;24.10;92.00;;;;;;6074263;23;20813;-45
2021/04/12 03:12:00;;;;;;;28.23;25.27;;;24.10;91.90;;;;;;6073229;23;20434;-45
2021/04/12 03:14:54;;;;;;;28.53;25.70;;;24.10;91.90;;;;;;6075117;23;20444;-44
2021/04/12 03:17:44;;;;;;;28.30;25.40;;;24.10;91.90;;;;;;6077034;23;20771;-45
2021/04/12 03:20:31;;;;;;;28.80;25.83;;;24.10;91.90;;;;;;6077466;23;20546;-43
2021/04/12 03:23:26;;;;;;;26.20;23.90;;;24.20;91.90;;;;;;6073944;23;20472;-44
2021/04/12 03:26:02;;;;;;;29.27;26.27;;;24.20;91.80;;;;;;6076619;23;20440;-45
2021/04/12 03:28:58;;;;;;;27.97;25.30;;;24.10;91.80;;;;;;6076066;23;20799;-44
2021/04/12 03:31:48;;;;;;;27.67;25.10;;;24.20;91.80;;;;;;6072561;23;20891;-45
2021/04/12 03:34:29;;;;;;;28.80;25.80;;;24.20;91.70;;;;;;6076052;23;20763;-44
2021/04/12 03:37:25;;;;;;;29.33;26.67;;;24.20;91.70;;;;;;6074923;23;20792;-45
2021/04/12 03:39:55;;;;;;;29.03;25.93;;;24.20;91.70;;;;;;6076751;23;20564;-44
2021/04/12 03:42:49;;;;;;;29.03;26.33;;;24.20;91.60;;;;;;6074624;23;20469;-44
2021/04/12 03:45:30;;;;;;;27.70;25.23;;;24.20;91.60;;;;;;6050673;23;20453;-44
2021/04/12 03:48:27;;;;;;;28.07;25.50;;;24.20;91.60;;;;;;6074449;23;20774;-45
2021/04/12 03:51:08;;;;;;;28.23;25.57;;;24.30;91.60;;;;;;6075452;23;20461;-44
2021/04/12 03:54:04;;;;;;;27.97;25.10;;;24.30;91.60;;;;;;6071332;23;20553;-44
2021/04/12 03:56:55;;;;;;;38.37;27.00;;;24.30;91.60;;;;;;6074023;23;20576;-44
2021/04/12 03:59:38;;;;;;;28.33;25.73;;;24.30;91.50;;;;;;6073247;23;20460;-44
2021/04/12 04:02:24;;;;;;;26.63;24.60;;;24.30;91.50;;;;;;6074668;23;20681;-45
2021/04/12 04:05:17;;;;;;;28.57;26.10;;;24.30;91.50;;;;;;6071792;23;20798;-44
2021/04/12 04:08:26;;;;;;;28.83;26.33;;;24.30;91.50;;;;;;6074399;23;20485;-43
2021/04/12 04:11:41;;;;;;;28.13;25.83;;;24.40;91.50;;;;;;6069615;23;20460;-44
2021/04/12 04:14:32;;;;;;;28.77;26.30;;;24.40;91.50;;;;;;6010889;23;20458;-44
2021/04/12 04:17:16;;;;;;;27.53;25.17;;;24.40;91.40;;;;;;5983487;23;20464;-45
2021/04/12 04:20:01;;;;;;;28.07;25.50;;;24.40;91.40;;;;;;6061642;23;20468;-44
2021/04/12 04:23:00;;;;;;;28.80;26.03;;;24.40;91.30;;;;;;6070135;23;20440;-44
2021/04/12 04:25:50;;;;;;;28.73;26.03;;;24.40;91.30;;;;;;6071352;23;20450;-46
2021/04/12 04:28:46;;;;;;;28.47;26.07;;;24.40;91.30;;;;;;6069407;23;20667;-44
2021/04/12 04:31:44;;;;;;;28.20;25.57;;;24.50;91.30;;;;;;6043936;23;20449;-45
2021/04/12 04:34:26;;;;;;;28.77;26.07;;;24.50;91.30;;;;;;6072194;23;20847;-46
2021/04/12 04:37:20;;;;;;;27.17;25.00;;;24.40;91.20;;;;;;6071861;23;20776;-44
2021/04/12 04:40:08;;;;;;;27.77;25.40;;;24.50;91.20;;;;;;6071296;23;20445;-46
2021/04/12 04:42:55;;;;;;;28.60;25.80;;;24.50;91.20;;;;;;6068917;23;20461;-44
2021/04/12 04:45:45;;;;;;;27.00;24.83;;;24.50;91.20;;;;;;6069243;23;20931;-45
2021/04/12 04:48:40;;;;;;;26.33;24.20;;;24.50;91.10;;;;;;6070643;23;20897;-44
2021/04/12 04:51:19;;;;;;;28.47;26.00;;;24.50;91.20;;;;;;6067672;23;20514;-44
2021/04/12 04:54:16;;;;;;;27.80;25.30;;;24.50;91.10;;;;;;6066787;23;20454;-44
2021/04/12 04:56:59;;;;;;;28.20;25.93;;;24.50;91.10;;;;;;6066582;23;20561;-45
2021/04/12 04:59:36;;;;;;;27.67;25.40;;;24.50;91.10;;;;;;6065375;23;20457;-44
2021/04/12 05:02:35;;;;;;;27.17;24.67;;;24.60;91.10;;;;;;6064015;23;20705;-44
2021/04/12 05:05:23;;;;;;;25.67;23.77;;;24.60;91.10;;;;;;6059335;23;20463;-45
2021/04/12 05:08:21;;;;;;;26.80;24.70;;;24.60;91.00;;;;;;6066707;23;20536;-44
2021/04/12 05:11:18;;;;;;;27.83;25.43;;;24.60;91.00;;;;;;6063515;23;20447;-44
2021/04/12 05:14:28;;;;;;;27.80;25.50;;;24.60;91.00;;;;;;6061575;23;20856;-45
2021/04/12 05:17:20;;;;;;;26.03;23.90;;;24.60;91.00;;;;;;6040624;23;20482;-44
2021/04/12 05:20:11;;;;;;;26.77;24.37;;;24.60;91.00;;;;;;6061966;23;20723;-44
2021/04/12 05:22:57;;;;;;;25.87;23.83;;;24.60;90.90;;;;;;6061012;23;20525;-44
2021/04/12 05:25:53;;;;;;;27.07;24.70;;;24.60;90.90;;;;;;6058147;23;20757;-44
2021/04/12 05:28:56;;;;;;;25.23;23.23;;;24.60;90.90;;;;;;6054828;23;20708;-45
2021/04/12 05:32:10;;;;;;;26.57;24.17;;;24.80;90.90;;;;;;6063219;23;20586;-44
2021/04/12 05:35:25;;;;;;;27.40;25.03;;;24.80;90.80;;;;;;6042959;23;20528;-45
2021/04/12 05:38:30;;;;;;;27.03;24.90;;;24.90;90.70;;;;;;6036754;23;20677;-44
2021/04/12 05:41:15;;;;;;;25.30;23.30;;;24.90;90.60;;;;;;6057273;23;20912;-45
2021/04/12 05:44:15;;;;;;;25.17;23.27;;;25.00;90.60;;;;;;6055214;23;20701;-45
2021/04/12 05:47:01;;;;;;;27.37;25.07;;;25.00;90.60;;;;;;6044206;23;20452;-45
2021/04/12 05:49:57;;;;;;;24.73;22.57;;;25.00;90.50;;;;;;6046004;23;20490;-45
2021/04/12 05:52:53;;;;;;;26.07;23.97;;;25.00;90.50;;;;;;6039983;23;20787;-45
2021/04/12 05:55:29;;;;;;;25.20;23.20;;;25.00;90.50;;;;;;6006670;23;20463;-45
2021/04/12 05:58:28;;;;;;;26.17;24.07;;;25.00;90.40;;;;;;6044136;23;20835;-45
2021/04/12 06:01:10;;;;;;;25.70;23.63;;;25.00;90.40;;;;;;5994156;23;20593;-46
2021/04/12 06:03:44;;;;;;;24.47;22.67;;;25.00;90.40;;;;;;6039540;23;20473;-45
2021/04/12 06:06:58;;;;;;;25.50;23.40;;;25.00;90.40;;;;;;6039698;23;20514;-45
2021/04/12 06:09:38;;;;;;;27.00;24.60;;;25.00;90.40;;;;;;5977438;23;20909;-45
2021/04/12 06:12:49;;;;;;;26.00;23.87;;;25.00;90.40;;;;;;6032706;23;20523;-45
2021/04/12 06:15:59;;;;;;;26.00;24.10;;;25.00;90.40;;;;;;6036847;23;20473;-46
2021/04/12 06:19:08;;;;;;;26.60;24.03;;;25.00;90.40;;;;;;6036263;23;20818;-45
2021/04/12 06:22:04;;;;;;;26.40;24.40;;;25.00;90.40;;;;;;6035023;23;20685;-44
2021/04/12 06:24:47;;;;;;;26.83;24.60;;;25.00;90.40;;;;;;6037308;23;20448;-42
2021/04/12 06:27:47;;;;;;;25.60;23.37;;;25.00;90.40;;;;;;6038049;23;20484;-42
2021/04/12 06:30:42;;;;;;;22.07;20.17;;;25.00;90.40;;;;;;6013699;23;20716;-42
2021/04/12 06:33:30;;;;;;;18.47;17.37;;;24.90;82.70;;;;;;6019305;23;20654;-41
2021/04/12 06:36:19;;;;;;;19.50;18.20;;;24.70;67.10;;;;;;6028629;23;20470;-41
2021/04/12 06:39:11;;;;;;;22.53;20.40;;;24.40;64.30;;;;;;6033628;23;20460;-42
2021/04/12 06:42:15;;;;;;;23.73;21.53;;;24.20;74.60;;;;;;6043023;23;20471;-42
2021/04/12 06:45:20;;;;;;;22.33;20.57;;;24.10;80.80;;;;;;6041487;23;20961;-42
2021/04/12 06:48:27;;;;;;;23.10;21.20;;;24.20;82.80;;;;;;6020788;23;20444;-42
2021/04/12 06:51:29;;;;;;;23.13;21.43;;;24.30;83.90;;;;;;6042387;23;20775;-42
2021/04/12 06:54:38;;;;;;;22.37;20.20;;;24.30;84.40;;;;;;6032437;23;20457;-43
2021/04/12 06:57:47;;;;;;;22.60;20.20;;;24.40;84.80;;;;;;6035274;23;20464;-43
2021/04/12 07:00:50;;;;;;;22.53;20.63;;;24.40;84.90;;;;;;6035232;23;20469;-40
2021/04/12 07:04:05;;;;;;;19.90;18.50;;;24.40;85.20;;;;;;6034125;23;21251;-41
2021/04/12 07:06:54;;;;;;;24.07;20.17;;;24.50;85.50;;;;;;6014721;23;20466;-40
2021/04/12 07:09:59;;;;;;;23.23;20.73;;;24.50;85.50;;;;;;6042721;23;20456;-40
2021/04/12 07:13:01;;;;;;;22.20;19.93;;;24.50;85.80;;;;;;6001666;23;20462;-41
2021/04/12 07:15:46;;;;;;;24.10;20.57;;;24.50;86.00;;;;;;6034915;23;20767;-41
2021/04/12 07:19:01;;;;;;;21.70;19.60;;;24.60;86.40;;;;;;6030861;23;20830;-40
2021/04/12 07:22:22;;;;;;;23.20;20.93;;;24.60;86.70;;;;;;5971233;23;20463;-41
2021/04/12 07:25:27;;;;;;;21.10;19.20;;;24.60;86.90;;;;;;6033335;23;20658;-42
2021/04/12 07:28:43;;;;;;;22.30;20.30;;;24.60;87.00;;;;;;6025032;23;21068;-41
2021/04/12 07:31:32;;;;;;;21.10;18.97;;;24.70;86.90;;;;;;6034606;23;20442;-43
2021/04/12 07:34:28;;;;;;;21.93;20.10;;;24.80;86.50;;;;;;6039007;23;20468;-41
2021/04/12 07:37:31;;;;;;;21.57;19.37;;;24.80;86.20;;;;;;6042281;23;20449;-41
2021/04/12 07:40:56;;;;;;;21.80;19.77;;;24.80;86.00;;;;;;6039371;23;20501;-41
2021/04/12 07:43:59;;;;;;;20.47;18.57;;;24.80;86.00;;;;;;5979528;23;20493;-42
2021/04/12 07:47:24;;;;;;;21.20;19.17;;;24.70;86.00;;;;;;5980650;23;20456;-41
2021/04/12 07:50:28;;;;;;;21.67;19.60;;;24.70;86.20;;;;;;6043095;23;20475;-41
2021/04/12 07:53:33;;;;;;;20.43;18.53;;;24.70;86.30;;;;;;6045223;23;20480;-41
2021/04/12 07:56:50;;;;;;;18.90;17.50;;;24.60;86.40;;;;;;6043174;23;20449;-40
2021/04/12 07:59:55;;;;;;;21.03;18.90;;;24.60;86.50;;;;;;6042728;23;20445;-41
2021/04/12 08:03:06;;;;;;;20.23;18.50;;;24.60;86.60;;;;;;6020593;23;20476;-41
2021/04/12 08:06:14;;;;;;;24.13;19.00;;;24.60;86.80;;;;;;6037792;23;20486;-41
2021/04/12 08:09:28;;;;;;;20.77;18.97;;;24.60;87.00;;;;;;6042313;23;20449;-40
2021/04/12 08:12:49;;;;;;;21.80;19.50;;;24.60;87.00;;;;;;6011555;23;21282;-40
2021/04/12 08:16:00;;;;;;;20.43;18.57;;;24.70;87.30;;;;;;5981875;23;20568;-40
2021/04/12 08:19:13;;;;;;;19.93;18.20;;;24.70;87.60;;;;;;5964849;23;20887;-40
2021/04/12 08:22:24;;;;;;;21.20;19.40;;;24.70;87.80;;;;;;6031067;23;21272;-41
2021/04/12 08:25:18;;;;;;;20.33;18.53;;;24.60;87.90;;;;;;6043018;23;20483;-40
2021/04/12 08:28:23;;;;;;;21.33;19.23;;;24.70;88.10;;;;;;6042258;23;20835;-41
2021/04/12 08:31:34;;;;;;;20.60;18.77;;;24.70;88.20;;;;;;6043962;23;20445;-41
2021/04/12 08:34:52;;;;;;;19.97;18.40;;;24.70;88.20;;;;;;6038405;23;20715;-39
2021/04/12 08:37:52;;;;;;;19.13;17.83;;;24.70;88.70;;;;;;6041144;23;20466;-38
2021/04/12 08:41:15;;;;;;;20.30;18.33;;;24.70;88.80;;;;;;6042178;23;20456;-40
2021/04/12 08:44:11;;;;;;;19.27;17.50;;;24.70;88.80;;;;;;6032889;23;20462;-39
2021/04/12 08:47:09;;;;;;;18.70;17.30;;;24.70;88.70;;;;;;6040443;23;20557;-38
2021/04/12 08:50:01;;;;;;;20.73;18.93;;;24.70;88.80;;;;;;6040679;23;20448;-39
2021/04/12 08:53:11;;;;;;;19.80;18.30;;;24.70;88.80;;;;;;6040276;23;20457;-39
2021/04/12 08:56:17;;;;;;;18.90;17.17;;;24.70;88.70;;;;;;6038913;23;20489;-39
2021/04/12 08:59:11;;;;;;;18.83;17.37;;;24.70;88.10;;;;;;6036811;23;20553;-39
2021/04/12 09:02:16;;;;;;;18.83;17.50;;;24.70;88.00;;;;;;6041459;23;20548;-38
2021/04/12 09:05:07;;;;;;;17.83;16.63;;;24.60;87.90;;;;;;6040582;23;20460;-39
2021/04/12 09:08:13;;;;;;;18.07;16.40;;;24.60;88.10;;;;;;6035997;23;20468;-38
2021/04/12 09:10:57;;;;;;;18.23;16.93;;;24.60;88.10;;;;;;6039346;23;20467;-39
2021/04/12 09:13:58;;;;;;;18.47;17.17;;;24.60;88.20;;;;;;6035577;23;20449;-39
2021/04/12 09:16:44;;;;;;;18.87;17.23;;;24.60;88.40;;;;;;6035695;23;20470;-39
2021/04/12 09:19:36;;;;;;;18.50;16.97;;;24.60;88.40;;;;;;6032328;23;20453;-39
2021/04/12 09:22:47;;;;;;;18.73;17.30;;;24.60;89.50;;;;;;6034466;23;20466;-40
2021/04/12 09:25:49;;;;;;;19.37;17.60;;;24.60;90.60;;;;;;6009333;23;20765;-40
2021/04/12 09:28:53;;;;;;;18.83;17.40;;;24.60;90.60;;;;;;6032499;23;20476;-42
2021/04/12 09:32:05;;;;;;;18.50;16.90;;;24.60;90.60;;;;;;5947696;23;21142;-40
2021/04/12 09:35:18;;;;;;;17.90;16.70;;;24.60;90.50;;;;;;5970430;23;20903;-40
2021/04/12 09:38:25;;;;;;;18.43;16.87;;;24.70;90.40;;;;;;5974235;23;20449;-39
2021/04/12 09:41:31;;;;;;;17.70;16.30;;;24.60;90.30;;;;;;6032250;23;20472;-40
2021/04/12 09:44:36;;;;;;;18.30;16.90;;;24.60;90.40;;;;;;6032670;23;20468;-40
2021/04/12 09:47:40;;;;;;;17.80;16.40;;;24.60;90.50;;;;;;6032229;23;20460;-39
2021/04/12 09:50:45;;;;;;;17.33;16.13;;;24.50;90.50;;;;;;6027128;23;20649;-40
2021/04/12 09:53:46;;;;;;;20.60;18.67;;;24.50;90.60;;;;;;6035870;23;20820;-41
2021/04/12 09:56:51;;;;;;;18.43;16.83;;;24.50;90.60;;;;;;6014754;23;20785;-41
2021/04/12 09:59:45;;;;;;;18.43;17.07;;;24.50;90.60;;;;;;6027327;23;21140;-40
2021/04/12 10:02:32;;;;;;;17.80;16.20;;;24.50;90.50;;;;;;6030271;23;20707;-40
2021/04/12 10:05:07;;;;;;;18.60;17.40;;;24.50;90.50;;;;;;6026985;23;20574;-40
2021/04/12 10:08:05;;;;;;;16.70;15.57;;;24.50;90.50;;;;;;6025879;23;20726;-40
2021/04/12 10:10:45;;;;;;;16.40;15.30;;;24.40;90.50;;;;;;6028561;23;20748;-41
2021/04/12 10:13:25;;;;;;;19.03;17.70;;;24.40;90.40;;;;;;6029188;23;20910;-40
2021/04/12 10:16:15;;;;;;;18.33;16.80;;;24.40;90.50;;;;;;6032667;23;20674;-40
2021/04/12 10:18:45;;;;;;;17.93;16.73;;;24.40;90.50;;;;;;6031790;23;20636;-41
2021/04/12 10:21:25;;;;;;;17.67;16.50;;;24.40;90.50;;;;;;6031358;23;20781;-40
2021/04/12 10:23:55;;;;;;;17.97;16.80;;;24.40;90.60;;;;;;6029500;23;20899;-40
2021/04/12 10:26:26;;;;;;;17.57;16.07;;;24.40;90.60;;;;;;6031790;23;20770;-40
2021/04/12 10:29:04;;;;;;;17.30;16.10;;;24.40;90.60;;;;;;6032071;23;20454;-40
2021/04/12 10:31:34;;;;;;;18.37;17.00;;;24.40;90.60;;;;;;6031588;23;21052;-40
2021/04/12 10:34:14;;;;;;;18.57;17.30;;;24.40;90.60;;;;;;6029981;23;20741;-40
2021/04/12 10:37:02;;;;;;;18.33;17.03;;;24.40;90.70;;;;;;6034061;23;20492;-40
2021/04/12 10:39:39;;;;;;;19.00;17.33;;;24.40;90.70;;;;;;6033929;23;20465;-42
2021/04/12 10:42:21;;;;;;;18.10;16.80;;;24.40;90.70;;;;;;6034687;23;20836;-41
2021/04/12 10:45:15;;;;;;;18.27;17.03;;;24.40;90.50;;;;;;6033800;23;20542;-40
2021/04/12 10:47:57;;;;;;;18.60;17.33;;;24.40;90.40;;;;;;6034963;23;20478;-40
2021/04/12 10:50:31;;;;;;;17.50;16.20;;;24.40;90.40;;;;;;6031633;23;20776;-40
2021/04/12 10:53:21;;;;;;;17.33;16.47;;;24.30;90.30;;;;;;6034877;23;20828;-40
2021/04/12 10:55:54;;;;;;;18.43;17.13;;;24.40;90.40;;;;;;6033060;23;21153;-41
2021/04/12 10:58:32;;;;;;;17.97;16.63;;;24.40;90.30;;;;;;6027836;23;20468;-40
2021/04/12 11:01:04;;;;;;;18.70;17.13;;;24.40;90.30;;;;;;6031950;23;20918;-40
2021/04/12 11:03:45;;;;;;;18.03;16.80;;;24.40;90.30;;;;;;6034019;23;20873;-40
2021/04/12 11:06:34;;;;;;;18.60;17.17;;;24.40;90.30;;;;;;6032705;23;20461;-41
2021/04/12 11:09:14;;;;;;;17.27;16.17;;;24.30;90.30;;;;;;6028458;23;20686;-41
2021/04/12 11:11:51;;;;;;;17.27;16.23;;;24.30;90.30;;;;;;6027264;23;20457;-40
2021/04/12 11:14:27;;;;;;;17.60;16.20;;;24.30;90.30;;;;;;6031599;23;20717;-41
2021/04/12 11:17:00;;;;;;;17.57;16.40;;;24.30;90.30;;;;;;6027816;23;20572;-40
2021/04/12 11:19:33;;;;;;;17.33;16.20;;;24.30;90.40;;;;;;6031610;23;20532;-44
2021/04/12 11:22:15;;;;;;;18.87;17.20;;;24.30;90.40;;;;;;6035927;23;20876;-43
2021/04/12 11:24:54;;;;;;;17.57;16.40;;;24.30;90.80;;;;;;6034092;23;20672;-43
2021/04/12 11:27:54;;;;;;;17.17;15.83;;;24.30;90.50;;;;;;6030605;23;20742;-43
2021/04/12 11:30:27;;;;;;;17.37;16.10;;;24.30;90.60;;;;;;6034370;23;20778;-43
2021/04/12 11:33:11;;;;;;;17.20;16.17;;;24.30;90.60;;;;;;6035065;23;20748;-45
2021/04/12 11:35:47;;;;;;;16.80;15.77;;;24.30;90.60;;;;;;6040088;23;20607;-42
2021/04/12 11:38:16;;;;;;;17.07;15.87;;;24.20;90.60;;;;;;6039350;23;20462;-43
2021/04/12 11:40:51;;;;;;;16.83;15.83;;;24.20;90.70;;;;;;6040897;23;20442;-43
2021/04/12 11:43:23;;;;;;;16.10;15.20;;;24.20;90.80;;;;;;6036622;23;20640;-43
2021/04/12 11:45:58;;;;;;;17.37;16.30;;;24.20;90.80;;;;;;6039584;23;20651;-43
2021/04/12 11:48:32;;;;;;;18.17;16.90;;;24.20;90.80;;;;;;6035091;23;20469;-43
2021/04/12 11:51:04;;;;;;;17.20;16.20;;;24.20;90.90;;;;;;6036911;23;20455;-43
2021/04/12 11:53:52;;;;;;;16.63;15.50;;;24.20;90.90;;;;;;6032806;23;20490;-43
2021/04/12 11:56:32;;;;;;;16.27;15.27;;;24.20;90.90;;;;;;6032837;23;20783;-43
2021/04/12 11:59:07;;;;;;;17.33;16.40;;;24.20;90.90;;;;;;6030632;23;20871;-43
2021/04/12 12:01:42;;;;;;;17.23;16.17;;;24.20;90.90;;;;;;6031668;23;20650;-42
2021/04/12 12:04:18;;;;;;;17.63;16.40;;;24.20;90.90;;;;;;6029159;23;20460;-44
2021/04/12 12:07:04;;;;;;;18.97;17.47;;;24.20;90.90;;;;;;6033862;23;20679;-45
2021/04/12 12:09:49;;;;;;;46.20;41.80;;;24.20;90.90;;;;;;6032022;23;20707;-43
2021/04/12 12:12:30;;;;;;;41.90;37.80;;;24.20;90.90;;;;;;6032553;23;20576;-43
2021/04/12 12:15:05;;;;;;;39.60;35.67;;;24.20;91.00;;;;;;6027868;23;20643;-43
2021/04/12 12:17:39;;;;;;;42.37;38.20;;;24.20;91.00;;;;;;6029039;23;20532;-43
2021/04/12 12:20:15;;;;;;;44.97;40.47;;;24.20;91.00;;;;;;6032890;23;20752;-43
2021/04/12 12:22:51;;;;;;;48.80;43.77;;;24.20;91.00;;;;;;6033977;23;20987;-43
2021/04/12 12:25:44;;;;;;;49.70;44.50;;;24.20;91.10;;;;;;6031013;23;21087;-43
2021/04/12 12:28:23;;;;;;;50.53;45.23;;;24.20;91.10;;;;;;6033776;23;21140;-43
2021/04/12 12:31:02;;;;;;;48.57;43.50;;;24.10;91.00;;;;;;6032322;23;20918;-43
2021/04/12 12:33:39;;;;;;;50.17;45.13;;;24.20;91.10;;;;;;6033073;23;20623;-44
2021/04/12 12:36:13;;;;;;;46.90;42.00;;;24.10;91.40;;;;;;6031138;23;20966;-43
2021/04/12 12:39:00;;;;;;;50.70;45.40;;;24.10;91.00;;;;;;6035104;23;20816;-43
2021/04/12 12:41:30;;;;;;;52.07;46.57;;;24.10;91.10;;;;;;6036716;23;20620;-43
2021/04/12 12:44:06;;;;;;;53.47;44.70;;;24.10;91.10;;;;;;6040293;23;20442;-44
2021/04/12 12:46:35;;;;;;;51.07;45.73;;;24.10;91.10;;;;;;6028970;23;21077;-43
2021/04/12 12:49:07;;;;;;;48.80;43.77;;;24.10;91.10;;;;;;6032268;23;20454;-43
2021/04/12 12:51:36;;;;;;;48.90;44.10;;;24.10;91.20;;;;;;6036035;23;20601;-42
2021/04/12 12:54:07;;;;;;;48.90;43.90;;;24.10;91.20;;;;;;6032470;23;20667;-43
2021/04/12 12:56:40;;;;;;;47.47;43.00;;;24.10;91.20;;;;;;6028279;23;20905;-43
2021/04/12 12:59:19;;;;;;;46.67;41.67;;;24.10;91.20;;;;;;6035111;23;20476;-42
2021/04/12 13:01:46;;;;;;;47.87;42.97;;;24.10;91.30;;;;;;6034474;23;20647;-43
2021/04/12 13:04:16;;;;;;;45.23;40.63;;;24.10;91.30;;;;;;6033710;23;20677;-43
2021/04/12 13:06:44;;;;;;;45.43;41.00;;;24.10;91.30;;;;;;6038004;23;20710;-43
2021/04/12 13:09:21;;;;;;;44.10;39.80;;;24.10;91.40;;;;;;6034869;23;20832;-43
2021/04/12 13:11:50;;;;;;;45.47;39.87;;;24.10;91.40;;;;;;6033051;23;20860;-43
2021/04/12 13:14:30;;;;;;;46.73;40.33;;;24.10;91.40;;;;;;6020674;23;20454;-43
2021/04/12 13:16:58;;;;;;;43.67;39.33;;;24.00;91.30;;;;;;6026200;23;20460;-43
2021/04/12 13:19:25;;;;;;;44.23;40.03;;;24.10;91.40;;;;;;6040100;23;21084;-42
2021/04/12 13:22:00;;;;;;;40.77;36.67;;;24.10;91.40;;;;;;6038622;23;20479;-43
2021/04/12 13:24:29;;;;;;;44.07;38.37;;;24.10;91.40;;;;;;6041894;23;20597;-42
2021/04/12 13:27:01;;;;;;;40.83;37.03;;;24.10;91.40;;;;;;6039292;23;20442;-42
2021/04/12 13:29:32;;;;;;;42.50;38.43;;;24.10;91.40;;;;;;6034259;23;20607;-42
2021/04/12 13:32:01;;;;;;;42.07;37.80;;;24.10;91.40;;;;;;6037838;23;20921;-43
2021/04/12 13:34:33;;;;;;;41.77;37.27;;;24.10;91.40;;;;;;6034748;23;20462;-45
2021/04/12 13:37:05;;;;;;;38.73;35.03;;;24.10;91.40;;;;;;6035068;23;21047;-44
2021/04/12 13:39:38;;;;;;;38.93;35.20;;;24.10;91.40;;;;;;6030372;23;20599;-43
2021/04/12 13:42:17;;;;;;;40.70;36.50;;;24.00;91.40;;;;;;6033551;23;21220;-44
2021/04/12 13:44:48;;;;;;;39.53;35.70;;;24.00;91.40;;;;;;6042799;23;20623;-43
2021/04/12 13:47:20;;;;;;;37.97;34.50;;;24.00;91.40;;;;;;6046588;23;20445;-43
2021/04/12 13:50:12;;;;;;;40.83;37.10;;;24.00;91.40;;;;;;6047230;23;20444;-43
2021/04/12 13:52:45;;;;;;;39.43;35.77;;;24.00;91.50;;;;;;6036744;23;20508;-44
2021/04/12 13:55:14;;;;;;;38.90;34.80;;;24.10;91.50;;;;;;6043432;23;20522;-43
2021/04/12 13:57:45;;;;;;;37.77;33.97;;;24.00;91.50;;;;;;6047299;23;20465;-44
2021/04/12 14:00:22;;;;;;;38.57;34.70;;;24.10;91.60;;;;;;6049507;23;20442;-43
2021/04/12 14:02:55;;;;;;;37.03;33.50;;;24.00;91.60;;;;;;6048289;23;20821;-42
2021/04/12 14:05:27;;;;;;;37.00;33.37;;;24.00;91.60;;;;;;6045827;23;20770;-44
2021/04/12 14:08:02;;;;;;;38.03;34.37;;;24.00;91.60;;;;;;6047445;23;20468;-44
2021/04/12 14:10:34;;;;;;;36.07;32.67;;;24.00;91.60;;;;;;6046899;23;21209;-43
2021/04/12 14:13:09;;;;;;;33.90;30.40;;;24.00;91.60;;;;;;6048708;23;20460;-42
2021/04/12 14:15:48;;;;;;;35.03;31.53;;;24.00;91.70;;;;;;6047085;23;20468;-44