Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:17:22;;;;;;;;;;;19.60;99.90;;;;;;20997968;28;19913;-80
2023/07/19 00:27:24;;;;;;;;;;;19.40;99.90;;;;;;20991175;28;19985;-80
2023/07/19 00:37:25;;;;;;;;;;;19.00;99.90;;;;;;20998971;28;19920;-81
2023/07/19 00:58:25;;;;;;;;;;;18.90;99.90;;;;;;20969593;28;19908;-78
2023/07/19 01:08:26;;;;;;;;;;;18.90;99.90;;;;;;20948597;28;20282;-79
2023/07/19 01:18:26;;;;;;;;;;;18.90;99.90;;;;;;20987282;28;19928;-79
2023/07/19 01:28:27;;;;;;;;;;;18.90;99.90;;;;;;20980737;28;19923;-78
2023/07/19 01:38:29;;;;;;;;;;;18.90;99.90;;;;;;20983159;28;19916;-78
2023/07/19 01:48:30;;;;;;;;;;;18.60;99.90;;;;;;20988891;28;20011;-79
2023/07/19 01:58:30;;;;;;;;;;;18.60;99.90;;;;;;20996059;28;20282;-79
2023/07/19 02:08:33;;;;;;;;;;;18.50;99.90;;;;;;20975024;28;19958;-79
2023/07/19 02:18:34;;;;;;;;;;;18.50;99.90;;;;;;20983321;28;19942;-79
2023/07/19 02:28:35;;;;;;;;;;;18.50;99.90;;;;;;20978852;28;19916;-79
2023/07/19 02:38:37;;;;;;;;;;;18.40;99.90;;;;;;20958155;28;19921;-79
2023/07/19 02:48:38;;;;;;;;;;;18.30;99.90;;;;;;20998992;28;20390;-78
2023/07/19 02:58:39;;;;;;;;;;;18.00;99.90;;;;;;20955179;28;20375;-80
2023/07/19 03:08:39;;;;;;;;;;;18.10;99.90;;;;;;20991070;28;20012;-81
2023/07/19 03:18:40;;;;;;;;;;;18.10;99.90;;;;;;21000257;28;19921;-80
2023/07/19 03:28:41;;;;;;;;;;;18.20;99.90;;;;;;20964007;28;20382;-78
2023/07/19 03:38:41;;;;;;;;;;;18.40;99.90;;;;;;20980435;28;20442;-78
2023/07/19 03:48:42;;;;;;;;;;;18.00;99.90;;;;;;20995740;28;20394;-81
2023/07/19 03:58:48;;;;;;;;;;;18.00;99.90;;;;;;20986142;28;19920;-81
2023/07/19 04:08:49;;;;;;;;;;;18.10;99.90;;;;;;21006034;28;19919;-80
2023/07/19 04:18:50;;;;;;;;;;;17.90;99.90;;;;;;20990072;28;20524;-78
2023/07/19 04:28:51;;;;;;;;;;;18.00;99.90;;;;;;20997601;28;19916;-81
2023/07/19 04:38:52;;;;;;;;;;;18.00;99.90;;;;;;20980376;28;20386;-79
2023/07/19 04:48:53;;;;;;;;;;;18.10;99.90;;;;;;21007791;28;19930;-76
2023/07/19 04:58:53;;;;;;;;;;;18.50;99.90;;;;;;20969170;28;19962;-79
2023/07/19 05:08:54;;;;;;;;;;;19.10;99.90;;;;;;20989277;28;19999;-78
2023/07/19 05:18:55;;;;;;;;;;;19.40;99.90;;;;;;20987454;28;19917;-78
2023/07/19 05:28:56;;;;;;;;;;;19.80;99.90;;;;;;20987138;28;19999;-78
2023/07/19 05:38:57;;;;;;;;;;;20.20;99.90;;;;;;21012975;28;19927;-81
2023/07/19 05:48:58;;;;;;;;;;;20.70;99.90;;;;;;21032928;28;19916;-77
2023/07/19 05:59:00;;;;;;;;;;;21.10;99.90;;;;;;20963114;28;19916;-76
2023/07/19 06:09:05;;;;;;;;;;;21.60;99.90;;;;;;20911073;28;20298;-77
2023/07/19 06:19:05;;;;;;;;;;;22.00;99.90;;;;;;20900697;28;19920;-78
2023/07/19 06:29:06;;;;;;;;;;;22.50;99.90;;;;;;20964710;28;19935;-79
2023/07/19 06:39:06;;;;;;;;;;;23.00;99.90;;;;;;21018813;28;19992;-79
2023/07/19 06:49:07;;;;;;;;;;;23.50;99.90;;;;;;21007964;28;19924;-77
2023/07/19 06:59:10;;;;;;;;;;;23.10;99.90;;;;;;21015611;28;20283;-78
2023/07/19 07:09:10;;;;;;;;;;;23.60;99.90;;;;;;21021634;28;19936;-80
2023/07/19 07:19:11;;;;;;;;;;;23.50;99.90;;;;;;20908501;28;19917;-78
2023/07/19 07:29:12;;;;;;;;;;;23.40;99.90;;;;;;20931967;28;19956;-77
2023/07/19 07:39:12;;;;;;;;;;;24.00;99.90;;;;;;20997898;28;19998;-76
2023/07/19 07:49:13;;;;;;;;;;;24.80;99.90;;;;;;20979602;28;19917;-77
2023/07/19 07:59:15;;;;;;;;;;;25.00;99.90;;;;;;20913278;28;20355;-77
2023/07/19 08:09:15;;;;;;;;;;;25.60;99.90;;;;;;20830773;28;19913;-76
2023/07/19 08:19:16;;;;;;;;;;;26.00;99.90;;;;;;20890046;28;19963;-77
2023/07/19 08:29:17;;;;;;;;;;;26.60;99.90;;;;;;20940101;28;19913;-80
2023/07/19 08:39:17;;;;;;;;;;;26.70;99.90;;;;;;21029088;28;19924;-77
2023/07/19 08:49:18;;;;;;;;;;;26.50;99.90;;;;;;20936485;28;20012;-77
2023/07/19 08:59:19;;;;;;;;;;;27.00;99.90;;;;;;20920652;28;19974;-76
2023/07/19 09:09:20;;;;;;;;;;;27.00;99.90;;;;;;20973840;28;19912;-77
2023/07/19 09:19:20;;;;;;;;;;;27.50;99.90;;;;;;20981909;28;19917;-80
2023/07/19 09:29:21;;;;;;;;;;;28.30;99.90;;;;;;20930925;28;19919;-79
2023/07/19 09:39:22;;;;;;;;;;;27.40;99.90;;;;;;20847711;28;20007;-79
2023/07/19 09:49:23;;;;;;;;;;;27.60;99.90;;;;;;20930944;28;20053;-78
2023/07/19 09:59:26;;;;;;;;;;;28.50;99.90;;;;;;20957506;28;19962;-77
2023/07/19 10:09:31;;;;;;;;;;;28.40;99.90;;;;;;20998650;28;20287;-78
2023/07/19 10:19:32;;;;;;;;;;;27.60;99.90;;;;;;21023220;28;19951;-79
2023/07/19 10:29:39;;;;;;;;;;;28.00;99.90;;;;;;21014668;28;19912;-77
2023/07/19 10:39:39;;;;;;;;;;;28.80;99.90;;;;;;20999271;28;19939;-79
2023/07/19 10:49:40;;;;;;;;;;;29.40;99.60;;;;;;21029140;28;19913;-80
2023/07/19 10:59:49;;;;;;;;;;;28.90;99.10;;;;;;21031626;28;19917;-80
2023/07/19 11:09:49;;;;;;;;;;;28.90;98.40;;;;;;21042252;28;20007;-80
2023/07/19 11:19:50;;;;;;;;;;;28.70;98.60;;;;;;20991528;28;19923;-75
2023/07/19 11:29:54;;;;;;;;;;;29.30;98.30;;;;;;20999588;28;19958;-76
2023/07/19 11:39:57;;;;;;;;;;;29.50;98.10;;;;;;20990068;28;19916;-76
2023/07/19 11:49:58;;;;;;;;;;;29.20;96.60;;;;;;20997802;28;19916;-76
2023/07/19 11:59:58;;;;;;;;;;;29.20;97.50;;;;;;21007163;22;19927;-73
2023/07/19 12:10:01;;;;;;;;;;;28.70;96.90;;;;;;21071165;28;19920;-73
2023/07/19 12:20:03;;;;;;;;;;;29.50;96.10;;;;;;21052856;28;20278;-73
2023/07/19 12:30:04;;;;;;;;;;;29.70;95.70;;;;;;21060172;28;20370;-75
2023/07/19 12:40:08;;;;;;;;;;;29.30;95.30;;;;;;21064599;28;19927;-74
2023/07/19 12:50:09;;;;;;;;;;;29.20;94.30;;;;;;21063741;28;19912;-74
2023/07/19 13:00:13;;;;;;;;;;;28.70;95.60;;;;;;21026144;28;20015;-74
2023/07/19 13:10:13;;;;;;;;;;;28.90;95.10;;;;;;21038855;28;19924;-74
2023/07/19 13:20:14;;;;;;;;;;;29.00;94.90;;;;;;21066449;28;19916;-74
2023/07/19 13:30:15;;;;;;;;;;;29.50;94.80;;;;;;21059316;28;20322;-74
2023/07/19 13:40:15;;;;;;;;;;;29.60;95.10;;;;;;21048732;28;19955;-73
2023/07/19 13:50:17;;;;;;;;;;;29.30;95.90;;;;;;21049288;28;19919;-73
2023/07/19 14:00:17;;;;;;;;;;;29.10;95.00;;;;;;21059977;28;19920;-74
2023/07/19 14:10:18;;;;;;;;;;;29.40;94.50;;;;;;21076856;28;19961;-73
2023/07/19 14:20:19;;;;;;;;;;;28.70;95.50;;;;;;21057551;28;19984;-73
2023/07/19 14:30:20;;;;;;;;;;;29.30;93.80;;;;;;21066006;28;20330;-73
2023/07/19 14:40:20;;;;;;;;;;;29.10;94.70;;;;;;21077049;28;19916;-73
2023/07/19 14:50:21;;;;;;;;;;;29.10;93.30;;;;;;21061503;28;19970;-73
2023/07/19 15:00:22;;;;;;;;;;;28.90;94.00;;;;;;21095483;28;19923;-73
2023/07/19 15:10:22;;;;;;;;;;;29.30;94.20;;;;;;21086450;28;19916;-73
2023/07/19 15:20:23;;;;;;;;;;;29.10;93.90;;;;;;21119724;28;19919;-73
2023/07/19 15:30:24;;;;;;;;;;;28.90;93.90;;;;;;21132818;28;20440;-73
2023/07/19 15:40:24;;;;;;;;;;;28.90;95.10;;;;;;21081252;28;19934;-73
2023/07/19 15:50:25;;;;;;;;;;;28.10;96.20;;;;;;21089869;28;19916;-78
2023/07/19 16:00:25;;;;;;;;;;;27.90;97.00;;;;;;21094363;28;20405;-73
2023/07/19 16:10:26;;;;;;;;;;;27.90;97.30;;;;;;21103944;28;19912;-73
2023/07/19 16:20:27;;;;;;;;;;;27.70;97.20;;;;;;21080576;28;19920;-73
2023/07/19 16:30:27;;;;;;;;;;;27.60;97.80;;;;;;21093624;28;19919;-74
2023/07/19 16:40:28;;;;;;;;;;;27.30;98.10;;;;;;21094867;28;21318;-74
2023/07/19 16:50:30;;;;;;;;;;;27.40;99.20;;;;;;21077041;28;19962;-77
2023/07/19 17:00:30;;;;;;;;;;;27.00;99.70;;;;;;21099363;28;19915;-74
2023/07/19 17:10:31;;;;;;;;;;;26.90;99.90;;;;;;21116743;28;20016;-74
2023/07/19 17:20:33;;;;;;;;;;;26.70;99.90;;;;;;21117472;28;19918;-74
2023/07/19 17:30:34;;;;;;;;;;;26.70;99.90;;;;;;21088895;28;19916;-74
2023/07/19 17:40:35;;;;;;;;;;;26.50;99.90;;;;;;21075369;28;20364;-74
2023/07/19 17:50:36;;;;;;;;;;;26.40;99.90;;;;;;21075047;28;19912;-75
2023/07/19 18:00:36;;;;;;;;;;;26.10;99.90;;;;;;21076860;22;19927;-74
2023/07/19 18:10:37;;;;;;;;;;;26.30;99.90;;;;;;20861720;28;20378;-73
2023/07/19 18:20:37;;;;;;;;;;;26.40;99.90;;;;;;20814151;28;20163;-73
2023/07/19 18:30:38;;;;;;;;;;;26.50;99.90;;;;;;20807519;28;20004;-73
2023/07/19 18:40:39;;;;;;;;;;;25.50;99.90;;;;;;20812642;28;19983;-73
2023/07/19 18:50:40;;;;;;;;;;;25.10;99.90;;;;;;20820569;28;19964;-77
2023/07/19 19:00:41;;;;;;;;;;;24.80;99.90;;;;;;20814614;28;20557;-77
2023/07/19 19:10:45;;;;;;;;;;;24.60;99.90;;;;;;20916254;28;20017;-77
2023/07/19 19:20:45;;;;;;;;;;;24.30;99.90;;;;;;20906795;28;19923;-73
2023/07/19 19:30:46;;;;;;;;;;;24.00;99.90;;;;;;20919473;28;19912;-73
2023/07/19 19:40:47;;;;;;;;;;;23.90;99.90;;;;;;20922829;28;19924;-73
2023/07/19 19:50:47;;;;;;;;;;;23.70;99.90;;;;;;20920026;28;20286;-73
2023/07/19 20:00:48;;;;;;;;;;;23.40;99.90;;;;;;20907588;28;19928;-75
2023/07/19 20:10:49;;;;;;;;;;;23.20;99.90;;;;;;20909415;28;19916;-76
2023/07/19 20:20:51;;;;;;;;;;;22.40;99.90;;;;;;20867461;28;20385;-76
2023/07/19 20:30:52;;;;;;;;;;;21.90;99.90;;;;;;20836871;28;19960;-76
2023/07/19 20:40:54;;;;;;;;;;;21.40;99.90;;;;;;20833304;28;19920;-75
2023/07/19 20:50:54;;;;;;;;;;;21.20;99.90;;;;;;20829394;28;19948;-75
2023/07/19 21:00:55;;;;;;;;;;;20.80;99.90;;;;;;20771751;28;20525;-75
2023/07/19 21:10:56;;;;;;;;;;;20.50;99.90;;;;;;20876224;28;19939;-75
2023/07/19 21:20:57;;;;;;;;;;;20.40;99.90;;;;;;20885418;28;19916;-75
2023/07/19 21:30:57;;;;;;;;;;;20.40;99.90;;;;;;20881252;28;20401;-75
2023/07/19 21:40:58;;;;;;;;;;;20.10;99.90;;;;;;20879100;28;19917;-76
2023/07/19 21:50:59;;;;;;;;;;;19.80;99.90;;;;;;20854271;28;19987;-76
2023/07/19 22:00:59;;;;;;;;;;;19.70;99.90;;;;;;20889236;28;19917;-75
2023/07/19 22:11:00;;;;;;;;;;;19.90;99.90;;;;;;20810555;28;19913;-75
2023/07/19 22:21:01;;;;;;;;;;;19.80;99.90;;;;;;20784138;28;19917;-74
2023/07/19 22:31:01;;;;;;;;;;;19.00;99.90;;;;;;20816298;28;19921;-74
2023/07/19 22:41:02;;;;;;;;;;;19.00;99.90;;;;;;20818954;28;19953;-74
2023/07/19 22:51:03;;;;;;;;;;;19.00;99.90;;;;;;20816173;28;20315;-75
2023/07/19 23:01:03;;;;;;;;;;;18.90;99.90;;;;;;20834770;28;19921;-75
2023/07/19 23:11:04;;;;;;;;;;;18.50;99.90;;;;;;20904389;28;19920;-75
2023/07/19 23:21:05;;;;;;;;;;;18.80;99.90;;;;;;20907830;28;19947;-73
2023/07/19 23:31:07;;;;;;;;;;;18.90;99.90;;;;;;20904579;28;20329;-74
2023/07/19 23:41:07;;;;;;;;;;;18.70;99.90;;;;;;20910198;28;19916;-75
2023/07/19 23:51:08;;;;;;;;;;;18.80;99.90;;;;;;20913399;28;19966;-75
