Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:17;;;;;;;0.00;0.00;;;;;;;14.28;78.76;100153.34;7363132;19;20030;-60
2022/01/01 00:02:43;;;;;;;0.10;0.10;;;;;;;14.28;78.99;100148.09;7359091;19;20022;-59
2022/01/01 00:05:11;;;;;;;0.00;0.00;;;;;;;14.28;78.74;100137.59;7360570;19;20779;-59
2022/01/01 00:07:39;;;;;;;0.10;0.10;;;;;;;14.30;78.28;100124.41;7362777;19;20014;-59
2022/01/01 00:10:05;;;;;;;0.10;0.10;;;;;;;14.32;78.76;100105.94;7362848;19;20853;-59
2022/01/01 00:12:31;;;;;;;0.00;0.00;;;;;;;14.24;78.18;100088.78;7368246;19;20018;-59
2022/01/01 00:14:56;;;;;;;0.08;0.08;;;;;;;14.21;77.90;100083.66;7366709;19;20011;-59
2022/01/01 00:17:21;;;;;;;0.00;0.00;;;;;;;14.35;77.88;100084.78;7362778;19;20010;-59
2022/01/01 00:19:47;;;;;;;0.00;0.00;;;;;;;14.36;77.46;100070.72;7363952;19;20340;-59
2022/01/01 00:22:12;;;;;;;0.00;0.00;;;;;;;14.36;77.81;100068.09;7362776;19;20033;-59
2022/01/01 00:24:38;;;;;;;0.00;0.00;;;;;;;14.36;77.60;100071.56;7362649;19;20735;-58
2022/01/01 00:27:03;;;;;;;0.10;0.10;;;;;;;14.30;77.48;100060.53;7365113;19;20009;-59
2022/01/01 00:29:29;;;;;;;0.10;0.10;;;;;;;14.29;77.91;100054.38;7365811;19;20006;-58
2022/01/01 00:31:54;;;;;;;0.10;0.10;;;;;;;14.43;77.80;100083.47;7361313;19;20355;-58
2022/01/01 00:34:20;;;;;;;0.00;0.00;;;;;;;14.47;77.48;100102.56;7361219;19;20018;-58
2022/01/01 00:36:46;;;;;;;0.10;0.10;;;;;;;14.40;77.50;100056.53;7359178;19;20751;-60
2022/01/01 00:39:11;;;;;;;0.00;0.00;;;;;;;14.54;76.25;100072.47;7361191;19;20039;-60
2022/01/01 00:41:37;;;;;;;0.00;0.00;;;;;;;14.55;75.85;100076.81;7362908;19;20010;-59
2022/01/01 00:44:02;;;;;;;0.00;0.00;;;;;;;14.42;75.87;100037.13;7356818;19;20040;-59
2022/01/01 00:46:28;;;;;;;0.10;0.10;;;;;;;14.58;76.42;100070.56;7359698;19;20017;-58
2022/01/01 00:48:53;;;;;;;0.00;0.00;;;;;;;14.59;75.92;100067.84;7360985;19;20681;-60
2022/01/01 00:51:23;;;;;;;0.10;0.10;;;;;;;14.53;75.47;100047.13;7365434;19;20010;-58
2022/01/01 00:53:49;;;;;;;0.10;0.10;;;;;;;14.57;75.85;100059.19;7364057;19;22479;-58
2022/01/01 00:56:16;;;;;;;0.10;0.10;;;;;;;14.48;76.03;100043.88;7362359;19;20006;-59
2022/01/01 00:58:41;;;;;;;0.10;0.10;;;;;;;14.43;75.45;100030.09;7355215;19;20031;-59
2022/01/01 01:01:07;;;;;;;0.00;0.00;;;;;;;14.56;75.91;100057.50;7361656;19;20109;-59
2022/01/01 01:03:33;;;;;;;0.10;0.10;;;;;;;14.54;75.56;100043.56;7362778;19;20014;-58
2022/01/01 01:05:59;;;;;;;0.10;0.10;;;;;;;14.51;75.40;100018.31;7358382;19;20059;-59
2022/01/01 01:08:25;;;;;;;0.00;0.00;;;;;;;14.50;75.06;100023.66;7354000;19;19999;-59
2022/01/01 01:10:52;;;;;;;0.00;0.00;;;;;;;14.50;74.85;100015.78;7358568;19;20013;-59
2022/01/01 01:13:19;;;;;;;0.00;0.00;;;;;;;14.50;75.08;100018.41;7362809;19;20006;-59
2022/01/01 01:15:44;;;;;;;0.00;0.00;;;;;;;14.50;74.52;100013.16;7364207;19;20041;-59
2022/01/01 01:18:11;;;;;;;0.10;0.10;;;;;;;14.49;74.58;100014.03;7359204;19;20014;-58
2022/01/01 01:20:37;;;;;;;0.10;0.10;;;;;;;14.50;74.11;100010.53;7361895;19;20467;-58
2022/01/01 01:23:03;;;;;;;0.00;0.00;;;;;;;14.48;73.52;100002.69;7366997;19;20026;-59
2022/01/01 01:25:31;;;;;;;0.00;0.00;;;;;;;14.49;74.21;100020.16;7356158;19;20018;-59
2022/01/01 01:28:06;;;;;;;0.00;0.00;;;;;;;14.50;73.17;100021.03;7361206;19;20054;-59
2022/01/01 01:30:31;;;;;;;0.10;0.10;;;;;;;14.51;72.53;100013.06;7361907;19;20513;-59
2022/01/01 01:32:57;;;;;;;0.00;0.00;;;;;;;14.52;72.19;100003.41;7361041;19;20527;-59
2022/01/01 01:35:22;;;;;;;0.05;0.05;;;;;;;14.57;71.33;100001.38;7356900;19;20027;-58
2022/01/01 01:37:48;;;;;;;0.10;0.10;;;;;;;14.55;70.46;99998.00;7361543;19;20071;-58
2022/01/01 01:40:13;;;;;;;0.00;0.00;;;;;;;14.54;70.23;99970.84;7361501;19;20010;-58
2022/01/01 01:42:39;;;;;;;0.00;0.00;;;;;;;14.67;70.34;99981.59;7365309;19;20007;-59
2022/01/01 01:45:11;;;;;;;0.00;0.00;;;;;;;14.70;70.70;99960.44;7362662;19;20010;-59
2022/01/01 01:47:37;;;;;;;0.10;0.10;;;;;;;14.73;70.17;99943.63;7359716;19;20014;-58
2022/01/01 01:50:06;;;;;;;0.10;0.10;;;;;;;14.73;70.19;99949.75;7364417;19;20082;-59
2022/01/01 01:52:34;;;;;;;0.05;0.05;;;;;;;14.67;69.86;99934.31;7363623;19;20739;-59
2022/01/01 01:55:01;;;;;;;0.00;0.00;;;;;;;14.67;70.07;99934.31;7353092;19;20006;-59
2022/01/01 01:57:29;;;;;;;0.10;0.10;;;;;;;14.58;69.90;99902.38;7364064;19;20027;-59
2022/01/01 01:59:54;;;;;;;0.10;0.10;;;;;;;14.67;69.90;99934.31;7360692;19;20007;-58
2022/01/01 02:02:20;;;;;;;0.00;0.00;;;;;;;14.66;69.65;99910.75;7360868;19;20021;-59
2022/01/01 02:04:45;;;;;;;0.00;0.00;;;;;;;14.69;69.42;99921.91;7363372;19;20010;-59
2022/01/01 02:07:12;;;;;;;0.00;0.00;;;;;;;14.62;69.05;99901.31;7359988;19;20010;-59
2022/01/01 02:09:38;;;;;;;0.00;0.00;;;;;;;14.72;68.95;99916.50;7357152;19;20019;-58
2022/01/01 02:12:06;;;;;;;0.10;0.10;;;;;;;14.74;69.25;99925.16;7359395;19;20022;-58
2022/01/01 02:17:20;;;;;;;0.10;0.10;;;;;;;14.58;69.40;99908.50;7356886;19;20003;-59
2022/01/01 02:19:56;;;;;;;0.10;0.10;;;;;;;14.67;69.77;99913.28;7358540;19;20006;-58
2022/01/01 02:22:23;;;;;;;0.00;0.00;;;;;;;14.59;69.52;99896.19;7362675;19;20018;-58
2022/01/01 02:24:49;;;;;;;0.00;0.00;;;;;;;14.56;69.49;99894.59;7355017;19;20141;-59
2022/01/01 02:27:14;;;;;;;0.10;0.10;;;;;;;14.53;69.78;99894.75;7356778;19;20861;-59
2022/01/01 02:29:40;;;;;;;0.00;0.00;;;;;;;14.44;69.79;99874.16;7358859;19;20030;-58
2022/01/01 02:32:11;;;;;;;0.00;0.00;;;;;;;14.40;70.05;99851.63;7355232;19;20074;-59
2022/01/01 02:34:37;;;;;;;0.10;0.10;;;;;;;14.37;69.52;99851.78;7343785;19;20019;-58
2022/01/01 02:37:04;;;;;;;0.10;0.10;;;;;;;14.43;70.21;99864.59;7356357;19;20006;-57
2022/01/01 02:39:29;;;;;;;0.03;0.03;;;;;;;14.39;70.01;99866.53;7357654;19;20014;-58
2022/01/01 02:41:56;;;;;;;0.10;0.10;;;;;;;14.37;70.34;99865.75;7362210;19;20089;-59
2022/01/01 02:44:24;;;;;;;0.10;0.10;;;;;;;14.35;69.95;99858.91;7356779;19;20014;-58
2022/01/01 02:46:52;;;;;;;0.10;0.10;;;;;;;14.17;70.49;99830.03;7359604;19;20908;-58
2022/01/01 02:49:17;;;;;;;0.03;0.03;;;;;;;14.27;70.41;99862.75;7361639;19;20096;-59
2022/01/01 02:51:43;;;;;;;0.10;0.10;;;;;;;14.24;70.52;99862.94;7356561;19;20065;-59
2022/01/01 02:54:08;;;;;;;0.00;0.00;;;;;;;14.21;70.52;99859.59;7361258;19;20010;-58
2022/01/01 02:56:34;;;;;;;0.00;0.00;;;;;;;14.19;70.65;99851.81;7356370;19;20010;-58
2022/01/01 02:58:59;;;;;;;0.10;0.10;;;;;;;14.14;70.58;99831.94;7347824;19;20032;-58
2022/01/01 03:01:24;;;;;;;0.03;0.03;;;;;;;14.15;70.29;99839.78;7370612;19;20039;-58
2022/01/01 03:03:50;;;;;;;0.00;0.00;;;;;;;13.97;70.66;99823.16;7363574;19;20022;-59
2022/01/01 03:06:21;;;;;;;0.10;0.10;;;;;;;14.16;70.88;99867.72;7358788;19;20018;-58
2022/01/01 03:08:48;;;;;;;0.10;0.10;;;;;;;14.16;70.76;99865.09;7367660;19;20013;-59
2022/01/01 03:11:14;;;;;;;0.10;0.10;;;;;;;14.16;70.51;99845.88;7361008;19;20022;-59
2022/01/01 03:13:39;;;;;;;0.00;0.00;;;;;;;14.17;70.88;99824.78;7365974;19;20014;-59
2022/01/01 03:16:05;;;;;;;0.00;0.00;;;;;;;14.17;70.45;99824.78;7366653;19;20048;-57
2022/01/01 03:18:30;;;;;;;0.10;0.10;;;;;;;13.80;70.67;99773.31;7366751;19;20022;-59
2022/01/01 03:20:55;;;;;;;0.10;0.10;;;;;;;14.03;70.91;99801.84;7367566;19;20051;-58
2022/01/01 03:23:21;;;;;;;0.10;0.10;;;;;;;14.17;70.17;99788.00;7367841;19;20791;-58
2022/01/01 03:25:46;;;;;;;0.00;0.00;;;;;;;14.05;70.79;99772.91;7368256;19;20022;-58
2022/01/01 03:28:12;;;;;;;0.00;0.00;;;;;;;14.25;70.45;99796.34;7360887;19;20011;-58
2022/01/01 03:30:37;;;;;;;0.10;0.10;;;;;;;14.22;70.89;99796.50;7356180;19;20002;-58
2022/01/01 03:33:03;;;;;;;0.00;0.00;;;;;;;14.23;70.38;99764.06;7367536;19;20011;-59
2022/01/01 03:35:28;;;;;;;0.05;0.05;;;;;;;14.40;69.72;99742.16;7363040;19;20078;-59
2022/01/01 03:37:54;;;;;;;0.10;0.10;;;;;;;14.45;70.34;99734.03;7350609;19;20046;-59
2022/01/01 03:40:19;;;;;;;0.08;0.08;;;;;;;14.39;69.99;99719.44;7369982;19;20010;-58
2022/01/01 03:42:45;;;;;;;0.00;0.00;;;;;;;14.59;69.94;99741.19;7357697;19;20002;-59
2022/01/01 03:45:10;;;;;;;0.00;0.00;;;;;;;14.53;70.07;99721.34;7361615;19;20037;-58
2022/01/01 03:47:35;;;;;;;0.00;0.00;;;;;;;14.69;69.74;99743.22;7358904;19;20025;-58
2022/01/01 03:50:01;;;;;;;0.10;0.10;;;;;;;14.66;69.76;99704.00;7361205;19;20049;-58
2022/01/01 03:52:27;;;;;;;0.00;0.00;;;;;;;14.83;69.83;99739.84;7360272;19;20014;-59
2022/01/01 03:54:52;;;;;;;0.00;0.00;;;;;;;14.86;69.43;99728.31;7367261;19;20011;-59
2022/01/01 03:57:20;;;;;;;0.10;0.10;;;;;;;14.93;69.32;99756.78;7363753;19;20373;-59
2022/01/01 03:59:46;;;;;;;0.10;0.10;;;;;;;14.96;69.41;99779.44;7357769;19;20028;-59
2022/01/01 04:02:12;;;;;;;0.10;0.10;;;;;;;15.01;69.42;99751.13;7361273;19;20010;-58
2022/01/01 04:04:37;;;;;;;0.10;0.10;;;;;;;15.07;69.13;99753.41;7364341;19;20010;-58
2022/01/01 04:07:04;;;;;;;0.10;0.10;;;;;;;15.12;69.45;99755.78;7363069;19;20010;-59
2022/01/01 04:09:29;;;;;;;0.10;0.10;;;;;;;15.23;69.92;99743.69;7366833;19;20477;-58
2022/01/01 04:11:55;;;;;;;0.00;0.00;;;;;;;15.31;69.30;99746.75;7361992;19;20017;-58
2022/01/01 04:14:20;;;;;;;0.00;0.00;;;;;;;15.41;69.15;99757.59;7363232;19;20014;-58
2022/01/01 04:16:47;;;;;;;0.00;0.00;;;;;;;15.34;68.87;99729.09;7367082;19;20022;-58
2022/01/01 04:19:13;;;;;;;0.10;0.10;;;;;;;15.49;68.45;99709.78;7359230;19;20038;-58
2022/01/01 04:21:38;;;;;;;0.10;0.10;;;;;;;15.53;68.70;99677.09;7366965;19;20352;-59
2022/01/01 04:24:04;;;;;;;0.10;0.10;;;;;;;15.63;68.12;99674.75;7364906;19;20015;-59
2022/01/01 04:26:29;;;;;;;0.10;0.10;;;;;;;15.66;68.34;99683.34;7369453;19;20471;-59
2022/01/01 04:28:55;;;;;;;0.08;0.08;;;;;;;15.86;67.58;99694.44;7363980;19;20050;-59
2022/01/01 04:31:20;;;;;;;0.03;0.03;;;;;;;15.89;67.96;99733.75;7368333;19;20013;-59
2022/01/01 04:33:46;;;;;;;0.10;0.10;;;;;;;15.80;67.43;99685.13;7361038;19;20018;-59
2022/01/01 04:36:12;;;;;;;0.00;0.00;;;;;;;15.99;67.35;99719.94;7360103;19;20014;-58
2022/01/01 04:38:39;;;;;;;0.10;0.10;;;;;;;16.04;67.66;99722.31;7361224;19;20009;-58
2022/01/01 04:41:15;;;;;;;0.10;0.10;;;;;;;16.05;67.93;99692.41;7366507;19;20035;-58
2022/01/01 04:43:42;;;;;;;0.10;0.10;;;;;;;16.15;67.38;99685.63;7364651;19;20006;-58
2022/01/01 04:46:08;;;;;;;0.10;0.10;;;;;;;16.17;67.22;99657.41;7370145;19;20120;-57
2022/01/01 04:48:37;;;;;;;0.05;0.05;;;;;;;16.24;67.21;99642.91;7368908;19;20115;-58
2022/01/01 04:51:07;;;;;;;0.00;0.00;;;;;;;16.25;66.91;99660.41;7368132;19;20078;-59
2022/01/01 04:53:34;;;;;;;0.10;0.10;;;;;;;16.19;66.90;99663.41;7363218;19;20086;-59
2022/01/01 04:56:03;;;;;;;0.10;0.10;;;;;;;16.17;67.43;99681.13;7370559;19;20010;-58
2022/01/01 04:58:29;;;;;;;0.10;0.10;;;;;;;16.17;67.40;99678.50;7368528;19;20014;-58
2022/01/01 05:00:54;;;;;;;0.10;0.10;;;;;;;16.10;67.87;99666.63;7368198;19;20010;-59
2022/01/01 05:03:19;;;;;;;0.10;0.10;;;;;;;15.99;68.34;99643.59;7367816;19;20074;-59
2022/01/01 05:05:45;;;;;;;0.10;0.10;;;;;;;16.12;68.46;99643.69;7361824;19;20007;-58
2022/01/01 05:08:10;;;;;;;0.05;0.05;;;;;;;16.08;68.49;99637.75;7361807;19;20047;-58
2022/01/01 05:10:35;;;;;;;0.10;0.10;;;;;;;16.05;68.72;99643.19;7360213;19;20017;-58
2022/01/01 05:13:01;;;;;;;0.10;0.10;;;;;;;15.97;68.69;99605.16;7365905;19;20015;-57
2022/01/01 05:15:26;;;;;;;0.10;0.10;;;;;;;15.93;68.61;99616.81;7367286;19;20086;-58
2022/01/01 05:17:52;;;;;;;0.10;0.10;;;;;;;15.90;69.24;99606.44;7368276;19;20027;-58
2022/01/01 05:20:17;;;;;;;0.03;0.03;;;;;;;15.87;69.07;99617.19;7361668;19;20013;-58
2022/01/01 05:22:43;;;;;;;0.00;0.00;;;;;;;15.87;69.42;99619.81;7359983;19;20014;-58
2022/01/01 05:25:09;;;;;;;0.00;0.00;;;;;;;15.85;69.13;99629.56;7362943;19;20021;-59
2022/01/01 05:27:36;;;;;;;0.10;0.10;;;;;;;15.78;69.10;99603.63;7367450;19;20018;-58
2022/01/01 05:30:04;;;;;;;0.10;0.10;;;;;;;15.85;68.90;99608.53;7368382;19;20018;-58
2022/01/01 05:32:29;;;;;;;0.10;0.10;;;;;;;15.87;69.20;99607.50;7362766;19;20018;-58
2022/01/01 05:34:55;;;;;;;0.10;0.10;;;;;;;15.87;69.17;99581.16;7359528;19;22885;-59
2022/01/01 05:37:20;;;;;;;0.10;0.10;;;;;;;15.85;69.44;99582.19;7362210;19;20053;-59
2022/01/01 05:39:45;;;;;;;0.10;0.10;;;;;;;15.86;69.65;99597.88;7365336;19;20089;-58
2022/01/01 05:42:11;;;;;;;0.10;0.10;;;;;;;15.89;69.36;99610.03;7366573;19;20007;-58
2022/01/01 05:44:36;;;;;;;0.10;0.10;;;;;;;15.55;69.58;99548.91;7360220;19;20091;-59
2022/01/01 05:47:02;;;;;;;0.10;0.10;;;;;;;15.94;69.61;99607.94;7362999;19;20053;-58
2022/01/01 05:49:27;;;;;;;0.00;0.00;;;;;;;15.94;69.45;99598.25;7368473;19;20010;-58
2022/01/01 05:51:53;;;;;;;0.10;0.10;;;;;;;16.00;69.00;99607.56;7366775;19;20018;-59
2022/01/01 05:54:18;;;;;;;0.10;0.10;;;;;;;16.02;69.17;99589.91;7359415;19;20028;-59
2022/01/01 05:56:43;;;;;;;0.10;0.10;;;;;;;16.08;68.81;99576.34;7362338;19;20003;-59
2022/01/01 05:59:09;;;;;;;0.10;0.10;;;;;;;16.11;68.44;99594.56;7364091;19;20032;-59
2022/01/01 06:01:34;;;;;;;0.00;0.00;;;;;;;16.12;68.54;99572.56;7360153;19;20007;-59
2022/01/01 06:04:00;;;;;;;0.10;0.10;;;;;;;16.13;68.26;99566.34;7364470;19;20011;-58
2022/01/01 06:06:25;;;;;;;0.10;0.10;;;;;;;16.18;68.50;99574.81;7366091;19;20035;-58
2022/01/01 06:08:50;;;;;;;0.10;0.10;;;;;;;16.17;68.00;99583.66;7357314;19;20370;-58
2022/01/01 06:11:16;;;;;;;0.03;0.03;;;;;;;16.17;67.36;99573.13;7367366;19;20022;-58
2022/01/01 06:13:41;;;;;;;0.10;0.10;;;;;;;16.20;67.51;99609.78;7361500;19;20003;-59
2022/01/01 06:16:07;;;;;;;0.03;0.03;;;;;;;16.14;67.78;99583.00;7359594;19;20011;-58
2022/01/01 06:18:32;;;;;;;0.10;0.10;;;;;;;16.26;67.58;99584.84;7364817;19;20018;-59
2022/01/01 06:20:58;;;;;;;0.10;0.10;;;;;;;16.27;67.31;99573.34;7361676;19;20007;-58
2022/01/01 06:23:23;;;;;;;0.10;0.10;;;;;;;16.31;67.59;99588.88;7361783;19;20030;-58
2022/01/01 06:25:49;;;;;;;0.08;0.08;;;;;;;16.28;67.29;99580.34;7364305;19;20007;-58
2022/01/01 06:28:14;;;;;;;0.10;0.10;;;;;;;16.29;67.29;99588.13;7362943;19;20105;-58
2022/01/01 06:30:40;;;;;;;0.03;0.03;;;;;;;16.29;66.69;99619.75;7364186;19;20024;-58
2022/01/01 06:33:14;;;;;;;0.00;0.00;;;;;;;16.32;67.49;99577.41;7358951;19;20006;-58
2022/01/01 06:35:41;;;;;;;0.10;0.10;;;;;;;16.31;67.23;99602.03;7362000;19;20470;-59
2022/01/01 06:38:07;;;;;;;0.10;0.10;;;;;;;16.31;67.21;99602.03;7370220;19;20523;-59
2022/01/01 06:40:32;;;;;;;0.10;0.10;;;;;;;16.29;67.69;99596.03;7370568;19;20014;-59
2022/01/01 06:42:58;;;;;;;0.10;0.10;;;;;;;16.31;67.45;99591.50;7367206;19;20086;-58
2022/01/01 06:45:23;;;;;;;0.10;0.10;;;;;;;16.21;67.27;99579.88;7371238;19;20014;-58
2022/01/01 06:47:49;;;;;;;0.10;0.10;;;;;;;16.29;67.66;99580.22;7368006;19;20030;-57
2022/01/01 06:50:14;;;;;;;0.10;0.10;;;;;;;16.33;67.78;99597.53;7371959;19;20018;-57
2022/01/01 06:52:44;;;;;;;0.00;0.00;;;;;;;16.38;67.61;99617.47;7366865;19;20057;-58
2022/01/01 06:55:11;;;;;;;0.00;0.00;;;;;;;16.38;67.77;99604.31;7368966;19;20294;-58
2022/01/01 06:57:37;;;;;;;0.10;0.10;;;;;;;16.33;67.79;99609.88;7367510;19;20049;-58
2022/01/01 07:00:03;;;;;;;0.10;0.10;;;;;;;16.31;67.89;99611.75;7365083;19;25466;-58
2022/01/01 07:02:29;;;;;;;0.10;0.10;;;;;;;16.32;67.84;99587.94;7371533;19;20027;-59
2022/01/01 07:04:54;;;;;;;0.10;0.10;;;;;;;16.30;67.64;99603.00;7365528;19;20018;-58
2022/01/01 07:07:20;;;;;;;0.10;0.10;;;;;;;16.26;67.50;99643.63;7366829;19;20428;-59
2022/01/01 07:09:45;;;;;;;0.10;0.10;;;;;;;16.26;67.59;99609.41;7370372;19;20049;-58
2022/01/01 07:12:11;;;;;;;0.10;0.10;;;;;;;16.24;67.49;99611.28;7366228;19;20015;-57
2022/01/01 07:14:36;;;;;;;0.10;0.10;;;;;;;16.22;67.22;99618.47;7370901;19;20077;-58
2022/01/01 07:17:01;;;;;;;0.10;0.10;;;;;;;16.21;66.74;99606.22;7364680;19;20018;-58
2022/01/01 07:19:27;;;;;;;0.00;0.00;;;;;;;15.99;66.36;99621.69;7369946;19;20010;-58
2022/01/01 07:21:55;;;;;;;0.00;0.00;;;;;;;16.17;66.42;99651.28;7370700;19;20014;-58
2022/01/01 07:24:21;;;;;;;0.10;0.10;;;;;;;15.99;65.79;99621.69;7364177;19;20015;-58
2022/01/01 07:26:46;;;;;;;0.10;0.10;;;;;;;16.13;64.98;99650.63;7371374;19;20006;-58
2022/01/01 07:29:12;;;;;;;0.10;0.10;;;;;;;15.94;64.51;99624.59;7365309;19;20011;-59
2022/01/01 07:31:37;;;;;;;0.10;0.10;;;;;;;15.93;64.42;99643.13;7371690;19;20018;-58
2022/01/01 07:34:02;;;;;;;0.10;0.10;;;;;;;15.84;64.52;99615.56;7360985;19;20006;-59
2022/01/01 07:36:28;;;;;;;0.00;0.00;;;;;;;15.76;64.49;99642.38;7363705;19;20049;-58
2022/01/01 07:38:53;;;;;;;0.10;0.10;;;;;;;15.94;63.96;99677.25;7369267;19;20018;-58
2022/01/01 07:41:19;;;;;;;0.10;0.10;;;;;;;15.90;63.62;99703.88;7352832;19;20887;-58
2022/01/01 07:43:44;;;;;;;0.10;0.10;;;;;;;15.83;63.37;99677.91;7365747;19;20467;-58
2022/01/01 07:46:10;;;;;;;0.10;0.10;;;;;;;15.80;63.90;99690.41;7358117;19;20090;-58
2022/01/01 07:48:35;;;;;;;0.10;0.10;;;;;;;15.76;64.22;99687.13;7368024;19;20014;-59
2022/01/01 07:51:01;;;;;;;0.10;0.10;;;;;;;15.70;63.54;99682.22;7355049;19;20346;-58
2022/01/01 07:53:26;;;;;;;0.10;0.10;;;;;;;15.67;63.66;99708.72;7355577;19;20014;-58
2022/01/01 07:55:51;;;;;;;0.10;0.10;;;;;;;15.62;63.47;99702.03;7366601;19;20014;-56
2022/01/01 07:58:17;;;;;;;0.10;0.10;;;;;;;15.56;63.82;99719.88;7347333;19;20355;-57
2022/01/01 08:00:42;;;;;;;0.10;0.10;;;;;;;15.50;63.65;99729.88;7368404;19;20033;-58
2022/01/01 08:03:11;;;;;;;0.08;0.08;;;;;;;15.48;63.29;99748.41;7356688;19;20018;-58
2022/01/01 08:05:37;;;;;;;0.00;0.00;;;;;;;15.43;63.41;99744.34;7359011;19;20015;-57
2022/01/01 08:08:03;;;;;;;0.08;0.08;;;;;;;15.38;63.99;99763.03;7356836;19;20017;-58
2022/01/01 08:10:29;;;;;;;0.10;0.10;;;;;;;15.32;63.13;99763.38;7366625;19;20006;-58
2022/01/01 08:12:54;;;;;;;0.10;0.10;;;;;;;15.28;63.72;99773.22;7350758;19;20086;-58
2022/01/01 08:15:21;;;;;;;0.10;0.10;;;;;;;15.25;63.57;99770.75;7360066;19;20010;-58
2022/01/01 08:17:46;;;;;;;0.00;0.00;;;;;;;15.19;63.66;99800.03;7363479;19;20010;-58
2022/01/01 08:20:12;;;;;;;0.10;0.10;;;;;;;15.15;63.62;99787.97;7350680;19;21187;-58
2022/01/01 08:22:38;;;;;;;0.10;0.10;;;;;;;15.11;63.91;99799.63;7360632;19;20118;-58
2022/01/01 08:25:04;;;;;;;0.10;0.10;;;;;;;15.08;63.36;99768.25;7366024;19;20003;-58
2022/01/01 08:27:29;;;;;;;0.00;0.00;;;;;;;14.97;63.74;99757.47;7366336;19;20475;-58
2022/01/01 08:29:55;;;;;;;0.10;0.10;;;;;;;14.98;63.47;99793.34;7358938;19;20060;-58
2022/01/01 08:32:20;;;;;;;0.03;0.03;;;;;;;14.75;63.65;99778.81;7366130;19;20019;-58
2022/01/01 08:34:46;;;;;;;0.00;0.00;;;;;;;14.92;63.71;99809.47;7355037;19;20017;-58
2022/01/01 08:37:12;;;;;;;0.10;0.10;;;;;;;14.88;63.63;99816.66;7356823;19;20011;-58
2022/01/01 08:39:38;;;;;;;0.10;0.10;;;;;;;14.81;63.92;99809.22;7354775;19;20015;-58
2022/01/01 08:42:05;;;;;;;0.10;0.10;;;;;;;14.83;63.49;99820.47;7362554;19;20017;-58
2022/01/01 08:44:31;;;;;;;0.10;0.10;;;;;;;14.82;63.95;99810.91;7362737;19;20014;-59
2022/01/01 08:46:57;;;;;;;0.10;0.10;;;;;;;14.77;63.97;99813.78;7362892;19;20010;-58
2022/01/01 08:49:22;;;;;;;0.00;0.00;;;;;;;14.74;63.81;99820.03;7363730;19;20038;-57
2022/01/01 08:51:48;;;;;;;0.05;0.05;;;;;;;14.73;63.59;99833.25;7353651;19;20022;-58
2022/01/01 08:54:14;;;;;;;0.00;0.00;;;;;;;14.71;63.28;99825.47;7364048;19;20399;-57
2022/01/01 08:56:40;;;;;;;0.03;0.03;;;;;;;14.67;63.58;99839.69;7359109;19;20646;-58
2022/01/01 08:59:06;;;;;;;0.10;0.10;;;;;;;14.67;63.18;99841.47;7364679;19;20015;-58
2022/01/01 09:01:32;;;;;;;0.10;0.10;;;;;;;14.52;63.27;99846.59;7362748;19;20036;-58
2022/01/01 09:03:58;;;;;;;0.05;0.05;;;;;;;14.58;62.81;99869.09;7363461;19;20023;-59
2022/01/01 09:06:24;;;;;;;0.10;0.10;;;;;;;14.62;62.44;99839.09;7362287;19;20007;-57
2022/01/01 09:08:49;;;;;;;0.00;0.00;;;;;;;14.62;63.13;99846.13;7356739;19;20015;-58
2022/01/01 09:11:15;;;;;;;0.10;0.10;;;;;;;14.60;62.48;99842.72;7357888;19;20006;-58
2022/01/01 09:13:43;;;;;;;0.00;0.00;;;;;;;14.59;62.49;99855.00;7363965;19;20050;-57
2022/01/01 09:16:16;;;;;;;0.00;0.00;;;;;;;14.58;62.52;99876.13;7365956;19;20514;-58
2022/01/01 09:18:43;;;;;;;0.10;0.10;;;;;;;14.50;62.11;99863.41;7352260;19;20360;-58
2022/01/01 09:21:09;;;;;;;0.10;0.10;;;;;;;14.49;62.75;99866.94;7365593;19;20081;-58
2022/01/01 09:23:35;;;;;;;0.00;0.00;;;;;;;14.48;62.31;99875.75;7361844;19;20014;-58
2022/01/01 09:26:01;;;;;;;0.10;0.10;;;;;;;14.31;62.56;99852.09;7348576;19;20014;-57
2022/01/01 09:28:28;;;;;;;0.00;0.00;;;;;;;14.47;62.91;99900.28;7359756;19;20588;-57
2022/01/01 09:30:54;;;;;;;0.10;0.10;;;;;;;14.49;63.14;99908.97;7362338;19;20028;-58
2022/01/01 09:33:20;;;;;;;0.10;0.10;;;;;;;14.45;62.93;99902.16;7359472;19;20452;-58
2022/01/01 09:35:45;;;;;;;0.00;0.00;;;;;;;14.49;63.22;99908.97;7354832;19;20058;-58
2022/01/01 09:38:11;;;;;;;0.00;0.00;;;;;;;14.52;62.90;99919.31;7354699;19;20078;-58
2022/01/01 09:40:37;;;;;;;0.10;0.10;;;;;;;14.54;63.30;99923.56;7354962;19;20592;-58
2022/01/01 09:43:03;;;;;;;0.00;0.00;;;;;;;14.57;62.98;99919.09;7360900;19;20008;-58
2022/01/01 09:45:29;;;;;;;0.10;0.10;;;;;;;14.60;62.66;99927.69;7353320;19;20011;-58
2022/01/01 09:47:55;;;;;;;0.10;0.10;;;;;;;14.58;62.57;99919.00;7362692;19;20018;-58
2022/01/01 09:50:20;;;;;;;0.00;0.00;;;;;;;14.64;62.69;99933.59;7361797;19;20007;-58
2022/01/01 09:52:45;;;;;;;0.03;0.03;;;;;;;14.65;62.70;99904.63;7364031;19;20035;-58
2022/01/01 09:55:11;;;;;;;0.10;0.10;;;;;;;14.69;62.58;99911.41;7355190;19;20074;-58
2022/01/01 09:57:37;;;;;;;0.10;0.10;;;;;;;14.71;62.98;99920.06;7356695;19;20010;-58
2022/01/01 10:00:04;;;;;;;0.03;0.03;;;;;;;14.74;62.23;99898.03;7358524;19;20052;-57
2022/01/01 10:02:31;;;;;;;0.00;0.00;;;;;;;14.77;62.43;99903.97;7358320;19;20014;-58
2022/01/01 10:05:03;;;;;;;0.10;0.10;;;;;;;14.93;62.70;99918.94;7356854;19;20039;-57
2022/01/01 10:07:29;;;;;;;0.10;0.10;;;;;;;14.97;62.43;99916.06;7358856;19;20010;-57
2022/01/01 10:09:55;;;;;;;0.10;0.10;;;;;;;15.13;62.68;99936.28;7366905;19;20018;-58
2022/01/01 10:12:37;;;;;;;0.10;0.10;;;;;;;15.26;62.86;99937.34;7360079;19;20459;-58
2022/01/01 10:15:06;;;;;;;0.08;0.08;;;;;;;15.29;62.10;99927.47;7365619;19;20025;-58
2022/01/01 10:17:32;;;;;;;0.10;0.10;;;;;;;15.40;61.82;99924.25;7367777;19;20010;-58
2022/01/01 10:19:58;;;;;;;0.03;0.03;;;;;;;15.56;61.79;99934.78;7367817;19;20011;-58
2022/01/01 10:22:24;;;;;;;0.00;0.00;;;;;;;15.70;61.34;99945.41;7364002;19;20367;-58
2022/01/01 10:27:56;;;;;;;0.00;0.00;;;;;;;15.99;60.52;99958.75;7259006;19;2004171;-58
2022/01/01 10:30:32;;;;;;;0.00;0.00;;;;;;;16.09;61.18;99941.47;7359610;19;20011;-59
2022/01/01 10:33:12;;;;;;;0.03;0.03;;;;;;;16.20;61.79;99954.88;7361271;19;20740;-58
2022/01/01 10:35:49;;;;;;;0.10;0.10;;;;;;;16.33;60.92;99937.41;7361005;19;20045;-58
2022/01/01 10:38:20;;;;;;;0.10;0.10;;;;;;;16.41;60.44;99941.38;7344773;19;20009;-58
2022/01/01 10:40:46;;;;;;;0.10;0.10;;;;;;;16.57;60.18;99955.34;7359689;19;20627;-59
2022/01/01 10:43:14;;;;;;;0.10;0.10;;;;;;;16.66;59.33;99938.97;7365053;19;20010;-58
2022/01/01 10:45:45;;;;;;;0.00;0.00;;;;;;;16.75;59.06;99954.28;7358687;19;20021;-58
2022/01/01 10:48:18;;;;;;;0.10;0.10;;;;;;;16.82;58.54;99955.59;7364874;19;20010;-58
2022/01/01 10:50:45;;;;;;;0.10;0.10;;;;;;;16.74;58.66;99934.13;7363209;19;20014;-58
2022/01/01 10:53:12;;;;;;;;;;;;;;;16.99;60.37;99966.94;7366795;19;20011;-58
2022/01/01 10:55:45;;;;;;;0.10;0.10;;;;;;;17.04;58.99;99968.34;7358007;19;19936;-59
2022/01/01 10:58:28;;;;;;;0.10;0.10;;;;;;;17.12;59.21;99970.50;7361967;19;20018;-58
2022/01/01 11:01:07;;;;;;;0.10;0.10;;;;;;;17.19;58.88;99971.84;7364658;19;20483;-57
2022/01/01 11:03:45;;;;;;;0.10;0.10;;;;;;;17.21;58.93;99971.75;7355226;19;20467;-56
2022/01/01 11:06:17;;;;;;;0.10;0.10;;;;;;;17.18;59.01;99962.19;7363625;19;20011;-59
2022/01/01 11:08:44;;;;;;;0.10;0.10;;;;;;;17.15;57.82;99965.06;7363495;19;20136;-59
2022/01/01 11:11:12;;;;;;;0.10;0.10;;;;;;;16.94;57.80;99921.53;7357751;19;20030;-57
2022/01/01 11:13:38;;;;;;;0.10;0.10;;;;;;;17.18;57.98;99967.47;7353558;19;20430;-58
2022/01/01 11:16:05;;;;;;;0.08;0.08;;;;;;;17.18;57.72;99951.66;7362739;19;20652;-58
2022/01/01 11:18:36;;;;;;;0.10;0.10;;;;;;;17.29;58.14;100003.78;7354731;19;20014;-58
2022/01/01 11:21:04;;;;;;;0.10;0.10;;;;;;;17.38;58.33;99959.16;7359845;19;20014;-59
2022/01/01 11:23:31;;;;;;;0.00;0.00;;;;;;;17.48;57.44;99950.69;7361138;19;20011;-59
2022/01/01 11:25:56;;;;;;;0.10;0.10;;;;;;;17.52;57.68;99955.66;7361535;19;20010;-58
2022/01/01 11:28:24;;;;;;;0.10;0.10;;;;;;;17.61;57.51;99955.09;7364589;19;20435;-58
2022/01/01 11:31:14;;;;;;;0.00;0.00;;;;;;;17.73;56.70;99958.78;7356740;19;20479;-58
2022/01/01 11:33:43;;;;;;;0.10;0.10;;;;;;;17.85;56.08;99968.56;7258174;19;2004434;-58