Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:08:48;;;;;;;7.07;4.50;;;;;;;-1.81;71.04;99909.41;5355485;23;20756;-83
2023/04/05 00:11:17;;;;;;;6.00;4.30;;;;;;;-1.75;70.95;99902.78;4957457;28;20196;-81
2023/04/05 00:13:44;;;;;;;7.03;4.40;;;;;;;-1.87;71.31;99908.16;4971151;28;20189;-82
2023/04/05 00:16:10;;;;;;;6.90;4.97;;;;;;;-1.88;71.47;99900.41;4983896;28;20192;-81
2023/04/05 00:18:38;;;;;;;4.20;3.60;;;;;;;-1.92;71.68;99897.25;4984656;28;20295;-81
2023/04/05 00:21:05;;;;;;;5.70;4.53;;;;;;;-1.88;71.58;99901.25;4965013;28;20591;-82
2023/04/05 00:23:38;;;;;;;5.73;3.83;;;;;;;-1.95;72.11;99894.84;4987787;28;20215;-83
2023/04/05 00:26:10;;;;;;;5.60;3.93;;;;;;;-1.89;71.96;99901.38;4992575;28;20199;-83
2023/04/05 00:28:40;;;;;;;5.13;4.07;;;;;;;-1.79;71.61;99892.56;4958902;28;20206;-83
2023/04/05 00:31:08;;;;;;;5.70;4.27;;;;;;;-1.79;71.38;99896.97;4948834;28;20231;-81
2023/04/05 00:33:37;;;;;;;6.70;4.30;;;;;;;-1.80;71.40;99901.41;4959393;29;20261;-82
2023/04/05 00:36:12;;;;;;;7.50;4.17;;;;;;;-1.84;71.63;99892.13;4970202;28;20208;-81
2023/04/05 00:38:48;;;;;;;5.10;3.70;;;;;;;-1.89;71.78;99899.59;4938003;28;20220;-82
2023/04/05 00:41:17;;;;;;;5.90;3.67;;;;;;;-1.84;71.86;99901.81;4978327;28;20208;-80
2023/04/05 00:43:46;;;;;;;6.07;3.97;;;;;;;-1.80;71.27;99901.41;4949194;28;20251;-80
2023/04/05 00:46:15;;;;;;;6.50;3.83;;;;;;;-1.83;71.63;99903.47;4978293;28;20234;-80
2023/04/05 00:48:45;;;;;;;4.70;3.77;;;;;;;-1.92;71.79;99901.66;4976863;28;20208;-80
2023/04/05 00:51:13;;;;;;;6.13;3.80;;;;;;;-2.02;72.46;99904.25;4960630;28;20193;-80
2023/04/05 00:53:41;;;;;;;6.93;3.83;;;;;;;-1.98;73.05;99907.44;4946283;28;20196;-80
2023/04/05 00:56:12;;;;;;;6.67;3.90;;;;;;;-2.03;73.02;99899.94;4943628;29;20223;-80
2023/04/05 00:58:41;;;;;;;5.43;4.00;;;;;;;-1.97;73.25;99904.69;4940724;29;20217;-80
2023/04/05 01:01:26;;;;;;;5.07;3.90;;;;;;;-2.06;73.34;99900.22;4962095;28;20256;-80
2023/04/05 01:04:06;;;;;;;6.30;4.20;;;;;;;-2.02;73.67;99892.91;4956256;29;20217;-80
2023/04/05 01:07:04;;;;;;;4.77;3.43;;;;;;;-2.02;73.32;99900.78;4942285;29;20215;-80
2023/04/05 01:09:40;;;;;;;6.57;4.10;;;;;;;-2.04;73.11;99903.53;4961024;28;20241;-80
2023/04/05 01:12:09;;;;;;;6.10;4.33;;;;;;;-2.17;73.60;99886.34;4944588;29;20246;-82
2023/04/05 01:14:50;;;;;;;6.43;4.40;;;;;;;-2.15;73.73;99893.16;4959666;29;20204;-80
2023/04/05 01:17:22;;;;;;;6.80;3.83;;;;;;;-2.29;73.67;99886.44;4948552;29;20185;-80
2023/04/05 01:19:57;;;;;;;6.37;4.20;;;;;;;-2.19;73.91;99889.09;4946846;29;20213;-80
2023/04/05 01:22:46;;;;;;;4.60;3.87;;;;;;;-2.23;73.31;99885.91;4934617;29;20200;-80
2023/04/05 01:25:18;;;;;;;6.13;4.00;;;;;;;-2.18;73.75;99882.06;4957886;29;20630;-79
2023/04/05 01:27:57;;;;;;;6.37;4.27;;;;;;;-2.16;73.84;99877.53;4946306;29;20216;-80
2023/04/05 01:30:33;;;;;;;6.23;4.10;;;;;;;-2.23;73.77;99878.03;4963811;28;20287;-80
2023/04/05 01:33:16;;;;;;;5.73;3.73;;;;;;;-2.19;73.57;99875.19;4945045;29;20193;-80
2023/04/05 01:36:04;;;;;;;5.73;3.57;;;;;;;-2.08;73.23;99880.31;4939446;29;20264;-80
2023/04/05 01:38:38;;;;;;;5.57;3.77;;;;;;;-2.24;73.51;99867.69;4948005;29;20284;-82
2023/04/05 01:41:12;;;;;;;5.00;3.60;;;;;;;-2.12;72.95;99861.38;4937589;29;20200;-83
2023/04/05 01:43:41;;;;;;;5.43;3.60;;;;;;;-2.10;72.70;99871.75;4922382;29;20236;-81
2023/04/05 01:46:10;;;;;;;5.10;3.70;;;;;;;-2.31;73.24;99872.63;4937283;29;20644;-80
2023/04/05 01:48:38;;;;;;;5.23;3.60;;;;;;;-2.29;73.44;99872.50;4950009;29;20208;-80
2023/04/05 01:51:05;;;;;;;7.13;4.07;;;;;;;-2.34;73.47;99875.53;4969004;28;20260;-80
2023/04/05 01:53:32;;;;;;;5.57;3.70;;;;;;;-2.50;74.37;99872.53;4944200;29;20192;-80
2023/04/05 01:56:00;;;;;;;6.30;3.90;;;;;;;-2.49;74.77;99874.22;4966813;29;20225;-80
2023/04/05 01:58:27;;;;;;;5.37;3.80;;;;;;;-2.46;75.07;99881.81;4950545;29;20267;-80
2023/04/05 02:00:55;;;;;;;4.37;3.57;;;;;;;-2.39;74.66;99875.09;4936843;29;20201;-80
2023/04/05 02:03:23;;;;;;;4.23;3.27;;;;;;;-2.36;74.70;99877.44;4960050;29;20235;-81
2023/04/05 02:05:51;;;;;;;4.67;3.60;;;;;;;-2.49;74.22;99863.72;4967881;29;20260;-79
2023/04/05 02:08:18;;;;;;;5.90;4.00;;;;;;;-2.50;74.80;99866.47;4947094;29;20232;-80
2023/04/05 02:10:47;;;;;;;7.50;3.60;;;;;;;-2.49;74.29;99876.84;4948832;29;20224;-79
2023/04/05 02:13:14;;;;;;;5.13;3.47;;;;;;;-2.45;73.76;99862.50;4963453;29;20637;-79
2023/04/05 02:15:49;;;;;;;6.07;3.87;;;;;;;-2.40;73.85;99872.59;4966690;29;20216;-80
2023/04/05 02:18:21;;;;;;;4.97;3.53;;;;;;;-2.38;73.97;99862.81;4941012;29;20212;-80
2023/04/05 02:20:50;;;;;;;7.63;4.00;;;;;;;-2.37;73.83;99856.56;4949995;29;20202;-80
2023/04/05 02:23:18;;;;;;;4.47;3.53;;;;;;;-2.44;73.78;99851.03;4963384;29;20201;-81
2023/04/05 02:25:46;;;;;;;5.83;3.73;;;;;;;-2.41;73.74;99849.94;4962723;29;20261;-80
2023/04/05 02:28:13;;;;;;;4.23;3.23;;;;;;;-2.28;73.27;99858.41;4958009;29;20201;-80
2023/04/05 02:30:40;;;;;;;7.27;3.57;;;;;;;-2.29;73.50;99867.25;4961284;29;20288;-80
2023/04/05 02:33:09;;;;;;;5.53;3.77;;;;;;;-2.35;73.45;99857.28;4948966;29;20225;-80
2023/04/05 02:35:37;;;;;;;4.80;3.07;;;;;;;-2.35;73.53;99854.66;4936318;29;20272;-80
2023/04/05 02:38:05;;;;;;;7.33;3.67;;;;;;;-2.33;73.47;99852.72;4952918;29;20209;-80
2023/04/05 02:40:34;;;;;;;5.67;3.70;;;;;;;-2.35;73.97;99855.50;4971874;28;20201;-80
2023/04/05 02:43:05;;;;;;;5.83;3.60;;;;;;;-2.20;73.17;99850.72;4949650;29;20201;-80
2023/04/05 02:45:32;;;;;;;5.30;3.73;;;;;;;-2.19;73.41;99854.19;4947045;29;20276;-81
2023/04/05 02:48:01;;;;;;;4.87;3.17;;;;;;;-2.05;72.94;99854.59;4922539;29;20211;-81
2023/04/05 02:50:47;;;;;;;4.87;3.40;;;;;;;-2.09;73.14;99855.84;4944621;28;20272;-84
2023/04/05 02:53:46;;;;;;;5.87;4.00;;;;;;;-2.11;72.91;99843.81;4958838;29;20199;-82
2023/04/05 02:56:25;;;;;;;5.53;3.23;;;;;;;-2.03;73.13;99850.06;4975071;28;20223;-82
2023/04/05 02:59:14;;;;;;;4.67;3.40;;;;;;;-2.07;72.98;99853.09;4968304;29;20228;-82
2023/04/05 03:01:45;;;;;;;6.50;3.70;;;;;;;-2.10;73.05;99856.81;4960416;29;20268;-81
2023/04/05 03:04:25;;;;;;;4.97;3.50;;;;;;;-2.11;73.25;99843.81;4956303;29;20208;-81
2023/04/05 03:07:03;;;;;;;5.90;3.40;;;;;;;-2.08;73.17;99849.63;4963276;29;20212;-82
2023/04/05 03:09:38;;;;;;;5.10;3.57;;;;;;;-2.09;73.02;99849.75;4957017;29;20232;-81
2023/04/05 03:12:10;;;;;;;5.03;3.43;;;;;;;-2.00;73.07;99854.22;4957131;29;20205;-81
2023/04/05 03:14:49;;;;;;;5.20;3.37;;;;;;;-1.92;72.88;99859.63;4956429;29;20205;-82
2023/04/05 03:17:26;;;;;;;4.73;3.27;;;;;;;-1.88;72.55;99856.59;4953825;29;20292;-82
2023/04/05 03:19:59;;;;;;;5.77;3.63;;;;;;;-1.84;72.55;99859.78;4931143;29;20228;-80
2023/04/05 03:22:27;;;;;;;5.47;3.93;;;;;;;-1.91;72.42;99848.16;4963076;28;20204;-80
2023/04/05 03:24:56;;;;;;;6.07;3.60;;;;;;;-1.76;72.40;99849.44;4951068;29;20233;-80
2023/04/05 03:27:24;;;;;;;4.33;3.17;;;;;;;-1.75;72.08;99860.75;4928159;29;20204;-81
2023/04/05 03:30:13;;;;;;;5.27;3.20;;;;;;;-1.84;72.33;99855.38;4931681;29;20205;-80
2023/04/05 03:32:48;;;;;;;4.53;2.90;;;;;;;-1.89;72.53;99857.56;4934199;29;20204;-81
2023/04/05 03:35:33;;;;;;;6.97;3.20;;;;;;;-1.73;72.16;99856.22;4944216;29;20680;-81
2023/04/05 03:38:00;;;;;;;5.63;3.70;;;;;;;-1.87;72.31;99845.09;4924449;29;20233;-80
2023/04/05 03:40:28;;;;;;;4.50;3.30;;;;;;;-1.82;72.26;99847.38;4946090;29;20213;-81
2023/04/05 03:42:56;;;;;;;6.53;3.73;;;;;;;-1.93;72.55;99845.69;4945438;29;20209;-81
2023/04/05 03:45:22;;;;;;;4.60;3.13;;;;;;;-1.83;72.46;99846.53;4946042;29;20644;-80
2023/04/05 03:47:51;;;;;;;4.53;3.27;;;;;;;-1.78;72.48;99848.75;4958329;29;20241;-81
2023/04/05 03:50:18;;;;;;;5.20;3.50;;;;;;;-1.90;72.37;99850.66;4934961;29;20229;-80
2023/04/05 03:52:46;;;;;;;5.13;3.40;;;;;;;-1.79;72.36;99847.09;5037299;23;20237;-82
2023/04/05 03:55:16;;;;;;;4.87;3.27;;;;;;;-1.85;72.10;99848.44;4955459;28;20237;-82
2023/04/05 03:57:58;;;;;;;6.87;3.10;;;;;;;-1.79;72.14;99850.53;4960479;28;20271;-83
2023/04/05 04:01:00;;;;;;;4.73;3.20;;;;;;;-1.81;72.27;99852.47;4976436;28;20194;-83
2023/04/05 04:03:30;;;;;;;5.07;3.47;;;;;;;-1.81;72.04;99849.00;4942420;28;20198;-84
2023/04/05 04:06:32;;;;;;;4.47;3.30;;;;;;;-1.94;72.42;99851.88;4946582;28;20264;-81
2023/04/05 04:09:00;;;;;;;4.50;3.40;;;;;;;-1.80;72.40;99854.13;4976498;28;20254;-81
2023/04/05 04:11:33;;;;;;;6.27;3.50;;;;;;;-1.76;72.43;99852.06;4976011;28;20770;-81
2023/04/05 04:14:05;;;;;;;5.20;3.60;;;;;;;-1.85;72.38;99844.97;4958875;29;20204;-82
2023/04/05 04:16:51;;;;;;;4.83;3.63;;;;;;;-1.95;72.43;99852.00;4981871;28;20207;-81
2023/04/05 04:19:29;;;;;;;5.93;3.40;;;;;;;-1.86;72.39;99846.78;4942140;28;20314;-81
2023/04/05 04:22:32;;;;;;;4.40;3.10;;;;;;;-1.80;72.33;99845.41;4973733;28;20195;-83
2023/04/05 04:25:17;;;;;;;7.50;3.47;;;;;;;-1.82;72.08;99850.78;4982047;28;20198;-81
2023/04/05 04:28:08;;;;;;;5.80;3.50;;;;;;;-1.63;71.60;99851.81;4919709;28;20268;-81
2023/04/05 04:31:03;;;;;;;5.17;3.57;;;;;;;-1.69;71.74;99853.19;4988540;28;20251;-81
2023/04/05 04:33:54;;;;;;;6.43;3.67;;;;;;;-1.64;71.98;99850.16;4974761;28;20534;-81
2023/04/05 04:37:00;;;;;;;5.90;3.17;;;;;;;-1.58;71.44;99847.78;4968359;28;20283;-81
2023/04/05 04:39:51;;;;;;;3.87;2.90;;;;;;;-1.55;71.19;99860.66;4979931;28;20282;-80
2023/04/05 04:42:37;;;;;;;5.47;3.43;;;;;;;-1.42;70.29;99863.03;4968321;28;20204;-81
2023/04/05 04:45:24;;;;;;;5.10;3.30;;;;;;;-1.44;70.74;99859.69;4970670;28;20203;-81
2023/04/05 04:48:18;;;;;;;4.63;3.03;;;;;;;-1.41;70.65;99867.31;4952327;29;20193;-81
2023/04/05 04:50:56;;;;;;;5.07;3.10;;;;;;;-1.47;70.87;99870.47;4964832;29;20208;-81
2023/04/05 04:53:33;;;;;;;4.73;3.23;;;;;;;-1.51;70.79;99863.84;4920382;28;20205;-81
2023/04/05 04:56:01;;;;;;;5.70;3.23;;;;;;;-1.46;70.73;99870.34;4950631;28;20227;-81
2023/04/05 04:58:29;;;;;;;6.13;3.53;;;;;;;-1.55;71.02;99870.34;4949490;29;20205;-81
2023/04/05 05:01:08;;;;;;;3.90;3.10;;;;;;;-1.43;70.64;99870.06;4949872;29;20201;-82
2023/04/05 05:03:41;;;;;;;8.10;3.23;;;;;;;-1.45;70.76;99869.41;4950762;29;20203;-81
2023/04/05 05:06:09;;;;;;;6.17;3.30;;;;;;;-1.29;70.37;99873.25;4934334;29;20207;-81
2023/04/05 05:08:39;;;;;;;6.80;3.50;;;;;;;-1.33;70.27;99875.34;4933893;29;20196;-82
2023/04/05 05:11:15;;;;;;;7.50;3.47;;;;;;;-1.19;70.31;99864.41;4953726;29;20230;-81
2023/04/05 05:13:46;;;;;;;5.77;3.80;;;;;;;-1.08;69.79;99871.31;4951276;29;20221;-81
2023/04/05 05:16:26;;;;;;;4.83;3.20;;;;;;;-1.02;69.47;99870.75;4950374;29;20213;-82
2023/04/05 05:19:00;;;;;;;5.03;3.00;;;;;;;-0.94;68.98;99863.84;4935917;29;20220;-81
2023/04/05 05:21:39;;;;;;;5.07;2.97;;;;;;;-0.73;68.29;99868.06;4951589;29;20204;-81
2023/04/05 05:24:10;;;;;;;5.20;3.20;;;;;;;-0.78;68.33;99872.94;4934807;29;20207;-81
2023/04/05 05:26:48;;;;;;;3.70;2.60;;;;;;;-0.58;68.02;99867.50;4918181;29;20201;-82
2023/04/05 05:29:19;;;;;;;5.47;3.13;;;;;;;-0.46;67.97;99862.88;4931169;29;20215;-81
2023/04/05 05:31:52;;;;;;;5.57;3.23;;;;;;;-0.25;67.21;99865.31;4934012;29;20193;-82
2023/04/05 05:34:23;;;;;;;5.37;2.83;;;;;;;-0.30;66.74;99859.63;4931347;29;20196;-81
2023/04/05 05:36:57;;;;;;;6.03;3.27;;;;;;;-0.26;66.76;99866.28;4936736;29;20261;-81
2023/04/05 05:39:28;;;;;;;6.00;3.13;;;;;;;-0.31;67.06;99858.81;4936786;29;20220;-81
2023/04/05 05:41:58;;;;;;;5.40;2.97;;;;;;;-0.07;66.42;99864.38;4936819;29;20212;-81
2023/04/05 05:44:32;;;;;;;6.37;3.17;;;;;;;0.03;66.70;99864.34;4970781;29;20213;-81
2023/04/05 05:47:11;;;;;;;4.57;3.10;;;;;;;0.28;66.32;99863.63;4956144;29;20243;-81
2023/04/05 05:49:40;;;;;;;4.10;2.90;;;;;;;0.40;65.74;99867.72;4970210;29;20196;-81
2023/04/05 05:52:24;;;;;;;5.80;3.10;;;;;;;0.56;65.14;99869.69;4963745;29;20220;-81
2023/04/05 05:54:54;;;;;;;6.73;2.80;;;;;;;0.64;64.65;99856.59;4972065;29;20221;-81
2023/04/05 05:57:21;;;;;;;7.50;4.50;;;;;;;0.73;64.37;99860.97;4967163;28;20219;-79
2023/04/05 05:59:48;;;;;;;4.30;2.90;;;;;;;0.87;64.50;99862.25;4984724;28;20236;-79
2023/04/05 06:02:15;;;;;;;5.80;3.03;;;;;;;1.02;64.06;99868.63;4985649;28;20192;-80
2023/04/05 06:04:42;;;;;;;6.20;2.97;;;;;;;1.18;63.53;99862.63;4985614;28;20211;-79
2023/04/05 06:07:09;;;;;;;4.83;2.80;;;;;;;1.34;62.89;99860.13;4985059;28;20256;-79
2023/04/05 06:09:36;;;;;;;4.43;2.60;;;;;;;1.37;61.99;99849.25;4968597;28;20193;-80
2023/04/05 06:12:03;;;;;;;4.07;2.93;;;;;;;1.46;61.74;99852.75;4967046;29;20189;-80
2023/04/05 06:14:30;;;;;;;6.10;3.10;;;;;;;1.65;61.78;99855.19;4966293;29;20200;-79
2023/04/05 06:16:57;;;;;;;3.93;2.80;;;;;;;1.85;61.40;99847.84;4949513;29;20686;-79
2023/04/05 06:19:24;;;;;;;5.10;3.40;;;;;;;1.93;59.99;99845.22;4969703;28;20250;-79
2023/04/05 06:21:51;;;;;;;4.00;2.60;;;;;;;2.01;59.54;99854.00;4971533;28;20188;-79
2023/04/05 06:24:17;;;;;;;4.87;2.87;;;;;;;1.99;59.71;99856.00;4970191;28;20193;-81
2023/04/05 06:26:44;;;;;;;3.60;2.80;;;;;;;2.20;58.77;99848.47;4987140;28;20228;-82
2023/04/05 06:29:11;;;;;;;4.27;2.60;;;;;;;2.28;58.01;99862.72;4986811;28;20197;-80
2023/04/05 06:31:38;;;;;;;3.53;2.70;;;;;;;2.19;57.56;99838.88;4968728;28;20251;-81
2023/04/05 06:34:05;;;;;;;3.50;2.57;;;;;;;2.45;57.79;99859.94;4969125;28;20205;-81
2023/04/05 06:36:32;;;;;;;3.17;2.47;;;;;;;2.49;57.54;99856.00;4985408;28;20219;-82
2023/04/05 06:39:00;;;;;;;4.00;2.70;;;;;;;2.59;56.15;99855.84;4968827;28;20227;-81
2023/04/05 06:41:27;;;;;;;3.70;2.40;;;;;;;2.64;56.59;99861.47;4967835;28;20223;-80
2023/04/05 06:43:55;;;;;;;3.23;2.33;;;;;;;2.70;56.64;99863.47;4975050;28;20196;-81
2023/04/05 06:46:22;;;;;;;3.40;2.20;;;;;;;2.82;56.09;99864.78;4968436;28;20227;-82
2023/04/05 06:48:50;;;;;;;3.87;2.70;;;;;;;3.00;56.44;99873.41;4983056;28;20652;-81
2023/04/05 06:51:17;;;;;;;4.13;2.30;;;;;;;3.03;55.78;99877.56;4965008;28;20288;-82
2023/04/05 06:53:44;;;;;;;4.53;2.00;;;;;;;3.01;55.58;99872.41;4989124;28;20201;-83
2023/04/05 06:56:11;;;;;;;5.13;2.57;;;;;;;2.97;55.28;99871.09;4992619;28;20220;-83
2023/04/05 06:58:38;;;;;;;3.83;2.30;;;;;;;3.12;55.28;99865.97;4990323;28;20227;-83
2023/04/05 07:01:05;;;;;;;4.40;2.50;;;;;;;3.39;55.15;99875.38;5014543;28;20204;-84
2023/04/05 07:03:32;;;;;;;3.10;2.43;;;;;;;3.29;54.88;99864.97;5013429;28;20191;-83
2023/04/05 07:06:00;;;;;;;4.27;2.77;;;;;;;3.53;54.43;99877.34;4972577;28;20188;-82
2023/04/05 07:08:28;;;;;;;4.40;2.47;;;;;;;3.86;53.30;99862.19;4983649;28;20279;-82
2023/04/05 07:10:55;;;;;;;3.47;2.30;;;;;;;3.95;53.21;99866.47;4949582;28;20232;-82
2023/04/05 07:13:23;;;;;;;3.97;2.10;;;;;;;4.19;52.99;99873.50;4959917;28;20244;-82
2023/04/05 07:15:51;;;;;;;2.37;2.17;;;;;;;4.25;52.93;99857.69;4959576;28;20207;-83
2023/04/05 07:18:18;;;;;;;3.80;2.40;;;;;;;4.30;51.78;99863.31;4973721;28;20187;-80
2023/04/05 07:20:47;;;;;;;4.80;2.40;;;;;;;4.58;52.61;99865.47;4978201;28;20208;-80
2023/04/05 07:23:13;;;;;;;3.77;2.23;;;;;;;4.53;51.44;99868.66;4975861;28;20626;-79
2023/04/05 07:25:40;;;;;;;4.57;2.70;;;;;;;4.96;51.16;99872.53;4975702;28;20196;-79
2023/04/05 07:28:07;;;;;;;5.07;2.60;;;;;;;4.77;51.66;99868.50;4985154;28;20223;-80
2023/04/05 07:30:35;;;;;;;4.57;2.60;;;;;;;4.76;51.76;99874.81;4965412;28;20848;-80
2023/04/05 07:33:01;;;;;;;4.63;2.43;;;;;;;5.33;51.57;99883.16;4984518;28;20206;-80
2023/04/05 07:35:28;;;;;;;5.20;2.43;;;;;;;5.00;51.62;99868.50;4984275;28;20195;-78
2023/04/05 07:37:55;;;;;;;5.87;2.80;;;;;;;5.15;51.67;99868.56;4978706;28;20275;-82
2023/04/05 07:40:22;;;;;;;4.97;2.80;;;;;;;5.05;51.28;99873.28;4976356;28;20691;-80
2023/04/05 07:42:48;;;;;;;3.33;2.47;;;;;;;4.91;51.20;99872.22;4975380;28;20239;-84
2023/04/05 07:45:15;;;;;;;4.33;2.60;;;;;;;4.67;51.99;99869.72;4975389;28;20196;-79
2023/04/05 07:47:42;;;;;;;3.73;2.30;;;;;;;4.57;51.79;99862.03;4972045;28;20220;-82
2023/04/05 07:50:10;;;;;;;3.93;2.33;;;;;;;3.89;53.06;99870.63;4966080;28;20192;-82
2023/04/05 07:52:37;;;;;;;3.93;2.53;;;;;;;4.16;52.91;99868.53;4984531;28;20319;-82
2023/04/05 07:55:04;;;;;;;5.47;2.80;;;;;;;4.15;53.41;99865.06;4967529;28;20232;-81
2023/04/05 07:57:32;;;;;;;3.90;2.53;;;;;;;4.20;53.05;99854.75;4984381;28;20204;-81
2023/04/05 07:59:59;;;;;;;3.47;2.80;;;;;;;4.21;52.71;99858.22;4980504;28;20243;-82
2023/04/05 08:02:25;;;;;;;4.63;3.03;;;;;;;4.32;52.94;99858.69;4980678;28;20223;-82
2023/04/05 08:04:52;;;;;;;5.10;2.60;;;;;;;4.14;53.06;99842.19;4983806;28;20552;-81
2023/04/05 08:07:19;;;;;;;3.30;2.47;;;;;;;4.25;52.59;99854.22;4983463;28;20195;-82
2023/04/05 08:09:46;;;;;;;3.43;2.43;;;;;;;4.01;52.32;99849.06;4968042;28;20204;-82
2023/04/05 08:12:12;;;;;;;3.77;2.50;;;;;;;3.95;53.02;99843.44;4984523;28;20192;-81
2023/04/05 08:14:40;;;;;;;3.73;2.20;;;;;;;3.92;53.11;99840.28;4985134;28;20219;-82
2023/04/05 08:17:07;;;;;;;3.03;2.07;;;;;;;4.15;53.19;99850.97;4984602;28;20200;-82
2023/04/05 08:19:34;;;;;;;3.57;2.37;;;;;;;4.12;53.06;99843.34;4978669;28;20188;-82
2023/04/05 08:22:00;;;;;;;6.50;2.23;;;;;;;3.92;53.24;99846.41;4990606;28;20191;-82
2023/04/05 08:24:27;;;;;;;3.03;2.03;;;;;;;4.21;53.28;99848.44;5003624;28;20235;-82
2023/04/05 08:26:55;;;;;;;3.30;2.00;;;;;;;4.36;52.78;99846.72;5003237;28;20213;-82
2023/04/05 08:29:21;;;;;;;4.67;2.53;;;;;;;4.64;51.97;99844.38;4985462;28;20235;-82
2023/04/05 08:31:48;;;;;;;3.57;2.47;;;;;;;4.67;52.46;99856.47;4986117;28;20200;-82
2023/04/05 08:34:15;;;;;;;4.77;2.50;;;;;;;4.55;52.62;99845.44;4997899;28;20255;-82
2023/04/05 08:36:41;;;;;;;4.27;2.30;;;;;;;4.27;51.65;99839.81;4959329;28;20188;-82
2023/04/05 08:39:09;;;;;;;3.93;2.43;;;;;;;4.64;52.57;99844.38;4985104;28;20595;-82
2023/04/05 08:41:40;;;;;;;3.57;2.10;;;;;;;4.93;51.86;99845.50;4979369;28;20267;-82
2023/04/05 08:44:09;;;;;;;4.50;2.60;;;;;;;4.90;51.61;99844.00;4965728;28;20251;-82
2023/04/05 08:46:36;;;;;;;3.90;2.20;;;;;;;5.03;51.83;99838.94;4983335;28;20196;-81
2023/04/05 08:49:06;;;;;;;4.17;2.50;;;;;;;5.25;52.05;99838.09;4965333;28;20198;-82
2023/04/05 08:51:40;;;;;;;3.40;2.47;;;;;;;4.66;52.21;99836.25;4982767;28;20224;-82
2023/04/05 08:54:06;;;;;;;3.83;2.17;;;;;;;5.17;51.08;99824.88;4965257;28;20185;-82
2023/04/05 08:56:35;;;;;;;4.50;2.47;;;;;;;5.35;50.80;99831.69;4978600;28;20217;-81
2023/04/05 08:59:06;;;;;;;3.23;2.30;;;;;;;4.76;50.41;99824.38;4993228;28;20203;-82
2023/04/05 09:01:37;;;;;;;4.47;2.13;;;;;;;5.12;51.06;99834.41;4985113;28;20690;-82
2023/04/05 09:04:11;;;;;;;4.60;2.23;;;;;;;5.10;51.57;99831.06;4985068;28;20219;-81
2023/04/05 09:06:38;;;;;;;4.20;2.80;;;;;;;5.07;50.95;99824.31;5002231;28;20696;-82
2023/04/05 09:09:07;;;;;;;5.10;3.03;;;;;;;5.30;51.65;99827.75;4969293;28;20191;-82
2023/04/05 09:11:34;;;;;;;4.27;2.20;;;;;;;5.65;49.40;99809.44;4979628;28;20207;-82
2023/04/05 09:14:04;;;;;;;4.07;2.30;;;;;;;5.68;49.92;99819.72;4982399;28;20244;-82
2023/04/05 09:16:33;;;;;;;4.03;2.50;;;;;;;5.82;49.51;99816.22;4982078;28;20271;-81
2023/04/05 09:18:59;;;;;;;5.43;2.67;;;;;;;5.95;49.39;99815.59;4965308;28;20184;-82
2023/04/05 09:21:28;;;;;;;3.90;2.60;;;;;;;5.76;49.32;99806.31;4985335;28;20269;-81
2023/04/05 09:23:55;;;;;;;4.47;2.70;;;;;;;6.16;49.61;99797.03;5001912;28;20188;-81
2023/04/05 09:26:24;;;;;;;2.43;2.10;;;;;;;6.01;50.25;99810.38;4969308;28;20717;-81
2023/04/05 09:28:55;;;;;;;6.20;2.50;;;;;;;5.62;48.70;99800.00;4970181;28;20195;-82
2023/04/05 09:31:32;;;;;;;3.77;2.03;;;;;;;6.28;47.21;99806.19;5001564;28;20202;-81
2023/04/05 09:34:05;;;;;;;3.03;2.27;;;;;;;6.37;46.82;99793.56;4980924;28;20203;-82
2023/04/05 09:36:33;;;;;;;3.37;2.30;;;;;;;6.93;46.94;99803.34;4983464;28;20239;-81
2023/04/05 09:39:07;;;;;;;3.50;2.13;;;;;;;6.92;46.14;99787.56;4966379;28;20184;-82
2023/04/05 09:41:35;;;;;;;2.73;2.10;;;;;;;6.62;45.86;99786.88;4965654;28;20235;-82
2023/04/05 09:44:02;;;;;;;4.33;2.20;;;;;;;6.90;46.75;99786.94;4982662;28;20207;-81
2023/04/05 09:46:35;;;;;;;3.90;2.30;;;;;;;7.64;45.84;99782.75;4966377;28;20187;-81
2023/04/05 09:49:05;;;;;;;5.30;2.20;;;;;;;7.86;45.00;99783.47;4982602;28;20179;-82
2023/04/05 09:51:34;;;;;;;4.10;2.57;;;;;;;7.61;44.58;99785.78;4982500;28;20683;-81
2023/04/05 09:54:06;;;;;;;3.03;2.30;;;;;;;7.98;44.22;99787.19;4965822;28;20248;-82
2023/04/05 09:56:35;;;;;;;3.63;2.50;;;;;;;8.31;43.81;99768.66;4965074;28;20219;-82
2023/04/05 09:59:10;;;;;;;2.93;2.30;;;;;;;8.02;44.67;99775.13;4982061;28;20224;-82
2023/04/05 10:01:38;;;;;;;4.03;2.23;;;;;;;7.47;44.37;99771.56;4981683;28;20259;-82
2023/04/05 10:04:07;;;;;;;3.20;2.33;;;;;;;7.48;44.24;99769.72;4984615;28;20209;-82
2023/04/05 10:06:34;;;;;;;3.53;2.10;;;;;;;7.61;44.70;99771.63;5001008;28;20196;-81
2023/04/05 10:09:03;;;;;;;2.93;2.10;;;;;;;7.30;45.23;99770.22;5002017;28;20227;-81
2023/04/05 10:11:35;;;;;;;3.20;2.20;;;;;;;7.11;45.46;99772.75;5000694;28;20219;-81
2023/04/05 10:14:06;;;;;;;4.20;1.87;;;;;;;6.15;44.80;99766.13;4984185;28;20184;-82
2023/04/05 10:16:43;;;;;;;2.57;1.83;;;;;;;6.51;44.69;99748.28;5001354;28;20179;-82
2023/04/05 10:19:15;;;;;;;2.40;1.90;;;;;;;7.71;44.13;99746.25;5000837;28;20184;-81
2023/04/05 10:21:43;;;;;;;2.70;2.17;;;;;;;7.44;43.69;99752.47;4983568;28;20207;-81
2023/04/05 10:24:39;;;;;;;3.90;1.90;;;;;;;7.06;42.07;99747.50;5001079;28;20211;-82
2023/04/05 10:27:46;;;;;;;2.87;1.90;;;;;;;7.21;42.45;99746.59;4983426;28;20184;-82
2023/04/05 10:30:14;;;;;;;3.00;1.90;;;;;;;7.62;42.12;99743.94;4927452;29;20206;-81
2023/04/05 10:33:11;;;;;;;3.70;2.30;;;;;;;7.37;43.43;99733.75;4974898;28;20205;-81
2023/04/05 10:36:04;;;;;;;3.50;2.33;;;;;;;8.11;44.32;99746.41;4968288;28;20248;-81
2023/04/05 10:38:44;;;;;;;4.40;2.37;;;;;;;8.48;43.12;99724.56;4986111;28;20173;-82
2023/04/05 10:41:13;;;;;;;3.73;2.40;;;;;;;8.26;42.30;99742.53;4966608;28;20785;-82
2023/04/05 10:43:41;;;;;;;2.93;2.07;;;;;;;7.11;42.70;99730.13;5005287;28;20275;-82
2023/04/05 10:46:09;;;;;;;2.70;2.40;;;;;;;7.30;43.07;99734.75;5005439;28;20191;-82
2023/04/05 10:48:39;;;;;;;3.27;2.20;;;;;;;7.76;42.93;99729.66;4972282;28;20705;-82
2023/04/05 10:51:06;;;;;;;3.37;2.43;;;;;;;7.47;43.54;99723.56;5005257;28;20176;-82
2023/04/05 10:53:33;;;;;;;4.50;2.50;;;;;;;8.64;42.90;99718.81;5005557;28;20702;-82
2023/04/05 10:56:00;;;;;;;5.47;2.50;;;;;;;8.91;42.81;99729.50;5000536;28;20243;-82
2023/04/05 10:58:28;;;;;;;3.80;2.90;;;;;;;8.76;42.19;99713.69;4984106;28;20665;-81
2023/04/05 11:00:55;;;;;;;4.07;2.70;;;;;;;8.25;41.97;99721.41;4982796;28;20238;-81
2023/04/05 11:04:10;;;;;;;4.93;2.80;;;;;;;7.88;42.08;99715.56;4968303;28;20219;-82
2023/04/05 11:06:37;;;;;;;4.60;2.17;;;;;;;8.49;42.49;99704.03;4905952;29;20285;-82
2023/04/05 11:09:06;;;;;;;4.60;2.57;;;;;;;8.03;43.09;99703.88;4907183;29;20224;-82
2023/04/05 11:11:42;;;;;;;2.97;2.50;;;;;;;8.65;43.09;99714.28;4950285;28;20204;-82
2023/04/05 11:14:24;;;;;;;3.07;2.33;;;;;;;8.13;43.23;99702.47;4986064;28;20198;-81
2023/04/05 11:16:55;;;;;;;3.40;2.37;;;;;;;8.01;42.39;99700.59;4987975;28;20215;-82
2023/04/05 11:20:02;;;;;;;3.20;2.30;;;;;;;7.82;42.70;99699.53;5004835;28;20200;-81
2023/04/05 11:22:29;;;;;;;2.40;2.07;;;;;;;7.65;42.56;99692.91;4967775;28;20234;-81
2023/04/05 11:25:00;;;;;;;3.53;2.40;;;;;;;8.43;41.14;99691.47;4987209;28;20196;-82
2023/04/05 11:27:39;;;;;;;2.87;2.13;;;;;;;8.05;41.54;99694.66;5003741;28;20207;-82
2023/04/05 11:30:07;;;;;;;4.47;2.20;;;;;;;8.87;40.39;99672.97;4984374;28;20202;-82
2023/04/05 11:32:44;;;;;;;3.13;2.40;;;;;;;9.49;41.63;99687.63;4966191;28;20189;-81
2023/04/05 11:35:16;;;;;;;4.23;2.50;;;;;;;8.55;41.65;99692.50;4983380;28;20176;-81
2023/04/05 11:37:58;;;;;;;6.50;2.70;;;;;;;8.43;42.01;99692.31;4967143;28;20575;-82
2023/04/05 11:40:30;;;;;;;3.20;2.80;;;;;;;8.32;43.94;99692.91;4989834;28;20188;-82
2023/04/05 11:43:08;;;;;;;4.43;2.70;;;;;;;7.88;43.32;99696.88;4965657;28;20185;-81
2023/04/05 11:45:37;;;;;;;2.87;2.57;;;;;;;8.34;42.58;99686.34;5001028;28;20196;-80
2023/04/05 11:48:09;;;;;;;4.37;2.60;;;;;;;8.63;42.51;99679.75;4985912;28;20714;-82
2023/04/05 11:50:37;;;;;;;6.00;2.90;;;;;;;8.06;43.24;99677.63;4987290;28;20227;-82
2023/04/05 11:53:14;;;;;;;5.10;2.50;;;;;;;8.66;42.82;99683.88;4966171;28;20648;-81
2023/04/05 11:55:43;;;;;;;2.97;2.27;;;;;;;8.47;42.96;99679.38;4981460;28;20196;-81
2023/04/05 11:58:14;;;;;;;3.17;2.40;;;;;;;8.35;42.62;99674.63;4981576;28;20211;-81
2023/04/05 12:00:41;;;;;;;5.00;2.87;;;;;;;8.20;42.74;99686.50;4981502;28;20228;-82
2023/04/05 12:03:15;;;;;;;3.90;2.83;;;;;;;8.44;42.72;99667.25;4981735;28;20184;-81
2023/04/05 12:05:48;;;;;;;2.93;2.60;;;;;;;8.23;42.36;99670.06;4965133;28;20174;-81
2023/04/05 12:08:16;;;;;;;3.77;2.73;;;;;;;8.68;42.10;99668.47;4981698;28;20180;-82
2023/04/05 12:10:43;;;;;;;3.83;2.50;;;;;;;8.81;41.56;99652.44;4964945;28;20205;-82