Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:44;;;;;;;16.70;11.40;;;16.50;99.80;;;;;;6114461;23;20448;-83
2021/09/09 00:03:22;;;;;;;18.47;10.93;;;16.50;99.80;;;;;;6134916;23;20461;-84
2021/09/09 00:05:51;;;;;;;18.67;11.67;;;16.60;99.80;;;;;;6144267;23;20437;-83
2021/09/09 00:08:19;;;;;;;14.83;10.50;;;16.60;99.80;;;;;;6139921;23;20492;-83
2021/09/09 00:10:47;;;;;;;13.70;10.13;;;16.60;99.80;;;;;;6128587;23;20438;-83
2021/09/09 00:13:15;;;;;;;15.97;11.10;;;16.70;99.80;;;;;;6126875;23;20445;-83
2021/09/09 00:15:44;;;;;;;15.80;10.40;;;16.70;99.80;;;;;;6139613;23;20434;-83
2021/09/09 00:18:12;;;;;;;17.33;10.70;;;16.70;99.80;;;;;;6138704;23;20437;-83
2021/09/09 00:20:41;;;;;;;15.20;10.93;;;16.70;99.80;;;;;;6139284;23;20796;-82
2021/09/09 00:23:09;;;;;;;16.67;11.63;;;16.80;99.80;;;;;;6129830;23;20444;-83
2021/09/09 00:25:37;;;;;;;16.70;11.80;;;16.80;99.80;;;;;;6131668;23;20511;-83
2021/09/09 00:28:05;;;;;;;14.17;10.10;;;16.70;99.80;;;;;;6119656;23;21066;-82
2021/09/09 00:30:33;;;;;;;14.43;10.80;;;16.70;99.80;;;;;;6119073;23;20445;-82
2021/09/09 00:33:03;;;;;;;17.33;10.40;;;16.70;99.80;;;;;;6139925;23;20448;-82
2021/09/09 00:35:31;;;;;;;15.37;11.07;;;16.70;99.80;;;;;;6144561;23;20778;-83
2021/09/09 00:38:00;;;;;;;21.27;10.77;;;16.60;99.80;;;;;;6142871;23;20806;-82
2021/09/09 00:40:28;;;;;;;17.73;10.33;;;16.60;99.80;;;;;;6138425;23;20429;-83
2021/09/09 00:42:56;;;;;;;15.00;11.20;;;16.60;99.80;;;;;;6140917;23;20438;-83
2021/09/09 00:45:24;;;;;;;12.87;9.27;;;16.70;99.80;;;;;;6123844;23;20448;-83
2021/09/09 00:47:52;;;;;;;17.17;10.97;;;16.70;99.80;;;;;;6140048;23;20453;-84
2021/09/09 00:50:22;;;;;;;13.20;10.27;;;16.70;99.80;;;;;;6141958;23;21180;-83
2021/09/09 00:52:51;;;;;;;17.80;10.60;;;16.70;99.80;;;;;;6135402;23;20438;-83
2021/09/09 00:55:20;;;;;;;12.17;9.53;;;16.70;99.80;;;;;;6136485;23;20472;-82
2021/09/09 00:57:48;;;;;;;12.43;9.77;;;16.70;99.80;;;;;;6125347;23;20441;-82
2021/09/09 01:00:17;;;;;;;12.87;10.77;;;16.70;99.80;;;;;;6119710;23;20442;-83
2021/09/09 01:02:45;;;;;;;11.93;9.13;;;16.60;99.80;;;;;;6099577;23;21362;-83
2021/09/09 01:05:14;;;;;;;12.93;9.63;;;16.60;99.80;;;;;;6144932;23;20843;-83
2021/09/09 01:07:43;;;;;;;13.80;9.80;;;16.60;99.80;;;;;;6149449;23;20442;-83
2021/09/09 01:10:12;;;;;;;16.63;10.93;;;16.50;99.80;;;;;;6146655;23;20769;-83
2021/09/09 01:12:40;;;;;;;13.33;9.03;;;16.50;99.80;;;;;;6129945;23;20524;-84
2021/09/09 01:15:09;;;;;;;11.30;9.93;;;16.40;99.80;;;;;;6140115;23;20445;-83
2021/09/09 01:17:37;;;;;;;14.63;9.20;;;16.40;99.80;;;;;;6143485;23;20443;-83
2021/09/09 01:20:06;;;;;;;14.27;10.70;;;16.30;99.80;;;;;;6147751;23;20437;-83
2021/09/09 01:22:35;;;;;;;18.00;10.20;;;16.30;99.80;;;;;;6143885;23;20445;-83
2021/09/09 01:25:05;;;;;;;11.73;8.70;;;16.30;99.80;;;;;;6130955;23;20445;-83
2021/09/09 01:27:33;;;;;;;15.03;10.83;;;16.20;99.80;;;;;;6128940;23;20444;-83
2021/09/09 01:30:01;;;;;;;11.47;9.10;;;16.20;99.80;;;;;;6139661;23;20448;-83
2021/09/09 01:32:30;;;;;;;13.67;10.03;;;16.10;99.80;;;;;;6135462;23;20451;-84
2021/09/09 01:34:58;;;;;;;14.83;10.07;;;16.10;99.80;;;;;;6149960;23;20451;-84
2021/09/09 01:37:25;;;;;;;11.63;8.67;;;16.00;99.80;;;;;;6148562;23;20547;-83
2021/09/09 01:39:55;;;;;;;14.47;9.93;;;16.00;99.80;;;;;;6148447;23;20443;-84
2021/09/09 01:42:24;;;;;;;14.50;10.13;;;15.90;99.80;;;;;;6143294;23;20488;-83
2021/09/09 01:44:52;;;;;;;14.27;10.50;;;15.90;99.80;;;;;;6143043;23;20441;-83
2021/09/09 01:47:20;;;;;;;12.27;9.43;;;15.80;99.80;;;;;;6134582;23;20449;-83
2021/09/09 01:49:48;;;;;;;16.33;13.17;;;15.80;99.80;;;;;;6148895;23;20440;-84
2021/09/09 01:52:16;;;;;;;13.73;10.20;;;15.80;99.80;;;;;;6149659;23;20468;-82
2021/09/09 01:54:44;;;;;;;25.93;12.63;;;15.80;99.80;;;;;;6124937;23;20457;-82
2021/09/09 01:57:12;;;;;;;15.57;10.90;;;15.70;99.80;;;;;;6139579;23;20974;-83
2021/09/09 01:59:41;;;;;;;15.53;11.50;;;15.70;99.80;;;;;;6130264;23;20432;-83
2021/09/09 02:02:09;;;;;;;15.73;11.13;;;15.60;99.80;;;;;;6112959;23;20425;-83
2021/09/09 02:04:38;;;;;;;13.00;10.57;;;15.60;99.80;;;;;;6151276;23;20406;-82
2021/09/09 02:07:05;;;;;;;14.00;12.00;;;15.50;99.80;;;;;;6155092;23;20408;-83
2021/09/09 02:09:33;;;;;;;18.57;11.93;;;15.50;99.80;;;;;;6155269;23;20406;-83
2021/09/09 02:12:01;;;;;;;16.07;11.50;;;15.50;99.80;;;;;;6154858;23;20439;-83
2021/09/09 02:14:29;;;;;;;17.60;12.10;;;15.40;99.80;;;;;;6155291;23;20451;-83
2021/09/09 02:16:58;;;;;;;18.50;12.57;;;15.40;99.80;;;;;;6155079;23;20409;-83
2021/09/09 02:19:27;;;;;;;15.73;11.73;;;15.40;99.80;;;;;;6155158;23;20464;-84
2021/09/09 02:21:54;;;;;;;15.00;11.30;;;15.30;99.80;;;;;;6154096;23;20422;-83
2021/09/09 02:24:22;;;;;;;17.80;11.10;;;15.30;99.80;;;;;;6153775;23;20409;-83
2021/09/09 02:26:52;;;;;;;16.27;11.33;;;15.30;99.80;;;;;;6154690;23;20416;-83
2021/09/09 02:29:20;;;;;;;22.03;11.30;;;15.30;99.80;;;;;;6155425;23;20411;-83
2021/09/09 02:31:48;;;;;;;16.73;11.70;;;15.30;99.80;;;;;;6155384;23;20456;-83
2021/09/09 02:34:18;;;;;;;16.60;11.50;;;15.30;99.80;;;;;;6155030;23;21299;-84
2021/09/09 02:36:46;;;;;;;16.47;11.40;;;15.30;99.80;;;;;;6154827;23;20902;-84
2021/09/09 02:39:13;;;;;;;14.00;11.17;;;15.30;99.80;;;;;;6154749;23;20441;-84
2021/09/09 02:41:41;;;;;;;14.73;10.70;;;15.20;99.80;;;;;;6091060;23;20454;-83
2021/09/09 02:44:09;;;;;;;17.13;12.43;;;15.20;99.80;;;;;;6124474;23;20439;-83
2021/09/09 02:46:37;;;;;;;18.47;11.83;;;15.20;99.80;;;;;;6133521;23;20448;-83
2021/09/09 02:49:05;;;;;;;17.00;12.50;;;15.20;99.80;;;;;;6144371;23;21059;-84
2021/09/09 02:51:35;;;;;;;16.93;11.93;;;15.20;99.80;;;;;;6128243;23;20455;-83
2021/09/09 02:54:02;;;;;;;14.80;11.53;;;15.10;99.80;;;;;;6142060;23;20441;-83
2021/09/09 02:56:31;;;;;;;16.90;11.80;;;15.10;99.80;;;;;;6142774;23;20757;-83
2021/09/09 02:59:00;;;;;;;24.00;12.97;;;15.10;99.80;;;;;;6115637;23;20441;-84
2021/09/09 03:01:28;;;;;;;19.17;13.20;;;15.10;99.80;;;;;;6123294;23;20444;-83
2021/09/09 03:03:56;;;;;;;16.13;11.70;;;15.00;99.80;;;;;;6147816;23;20442;-83
2021/09/09 03:06:24;;;;;;;16.23;11.27;;;14.90;99.80;;;;;;6145678;23;20447;-83
2021/09/09 03:08:53;;;;;;;17.17;12.37;;;14.90;99.80;;;;;;6148192;23;20444;-84
2021/09/09 03:11:21;;;;;;;15.70;11.63;;;14.90;99.80;;;;;;6137236;23;20439;-83
2021/09/09 03:13:49;;;;;;;17.30;12.57;;;14.90;99.80;;;;;;6133661;23;20475;-83
2021/09/09 03:16:17;;;;;;;17.90;12.60;;;15.00;99.80;;;;;;6144403;23;20450;-83
2021/09/09 03:18:45;;;;;;;22.03;12.30;;;15.00;99.80;;;;;;6144485;23;20511;-83
2021/09/09 03:21:13;;;;;;;16.30;11.53;;;15.00;99.80;;;;;;6141159;23;20441;-83
2021/09/09 03:23:41;;;;;;;16.30;11.73;;;15.00;99.80;;;;;;6141253;23;20447;-83
2021/09/09 03:26:10;;;;;;;17.37;11.80;;;15.10;99.80;;;;;;6133527;23;20508;-83
2021/09/09 03:28:38;;;;;;;17.87;11.87;;;15.20;99.80;;;;;;6138075;23;20440;-83
2021/09/09 03:31:06;;;;;;;18.00;12.80;;;15.20;99.80;;;;;;6131666;23;20445;-84
2021/09/09 03:33:34;;;;;;;15.30;11.17;;;15.30;99.80;;;;;;6138011;23;20440;-83
2021/09/09 03:36:02;;;;;;;18.50;11.43;;;15.40;99.80;;;;;;6147950;23;20962;-84
2021/09/09 03:38:30;;;;;;;12.70;10.10;;;15.40;99.80;;;;;;6147183;23;20433;-84
2021/09/09 03:40:58;;;;;;;16.77;11.10;;;15.40;99.80;;;;;;6146437;23;20444;-83
2021/09/09 03:43:28;;;;;;;18.23;11.43;;;15.40;99.80;;;;;;6139395;23;20440;-83
2021/09/09 03:45:56;;;;;;;19.27;11.63;;;15.40;99.80;;;;;;6142511;23;20434;-83
2021/09/09 03:48:24;;;;;;;15.97;11.33;;;15.40;99.80;;;;;;6140734;23;20452;-83
2021/09/09 03:50:52;;;;;;;14.50;11.63;;;15.30;99.80;;;;;;6146579;23;20463;-83
2021/09/09 03:53:20;;;;;;;21.67;10.40;;;15.30;99.80;;;;;;6137063;23;20922;-83
2021/09/09 03:55:48;;;;;;;18.53;11.07;;;15.30;99.80;;;;;;6129969;23;20443;-83
2021/09/09 03:58:18;;;;;;;14.20;10.17;;;15.20;99.80;;;;;;6142615;23;20469;-83
2021/09/09 04:00:47;;;;;;;16.23;10.80;;;15.10;99.80;;;;;;6111980;23;20960;-83
2021/09/09 04:03:15;;;;;;;13.20;9.70;;;15.10;99.80;;;;;;6135119;23;20437;-83
2021/09/09 04:05:43;;;;;;;14.00;10.37;;;15.10;99.80;;;;;;6141246;23;20497;-83
2021/09/09 04:08:11;;;;;;;12.60;9.43;;;15.00;99.80;;;;;;6129651;23;20440;-83
2021/09/09 04:10:39;;;;;;;15.63;11.03;;;14.90;99.80;;;;;;6131205;23;20437;-83
2021/09/09 04:13:07;;;;;;;15.60;10.03;;;14.90;99.80;;;;;;6089715;23;20448;-83
2021/09/09 04:15:35;;;;;;;11.20;9.30;;;14.80;99.80;;;;;;6130104;23;20976;-83
2021/09/09 04:18:05;;;;;;;12.37;9.80;;;14.70;99.80;;;;;;6143384;23;20442;-83
2021/09/09 04:20:33;;;;;;;12.83;9.80;;;14.80;99.80;;;;;;6145740;23;20440;-84
2021/09/09 04:23:01;;;;;;;13.43;9.60;;;14.70;99.80;;;;;;6140424;23;20453;-83
2021/09/09 04:25:29;;;;;;;17.27;10.63;;;14.70;99.80;;;;;;6130498;23;20521;-83
2021/09/09 04:27:57;;;;;;;14.50;10.93;;;14.60;99.80;;;;;;6134493;23;20452;-84
2021/09/09 04:30:25;;;;;;;13.50;9.70;;;14.60;99.80;;;;;;6126097;23;20441;-82
2021/09/09 04:32:53;;;;;;;18.67;10.67;;;14.50;99.80;;;;;;6135514;23;20477;-80
2021/09/09 04:35:22;;;;;;;13.43;10.30;;;14.50;99.80;;;;;;6128352;23;20441;-80
2021/09/09 04:37:50;;;;;;;14.53;10.60;;;14.40;99.80;;;;;;6136174;23;20450;-80
2021/09/09 04:40:18;;;;;;;16.40;10.37;;;14.40;99.80;;;;;;6137278;23;20774;-80
2021/09/09 04:42:46;;;;;;;16.10;10.30;;;14.50;99.80;;;;;;6119152;23;20453;-81
2021/09/09 04:45:14;;;;;;;13.93;10.60;;;14.50;99.80;;;;;;6125142;23;20451;-80
2021/09/09 04:47:42;;;;;;;17.10;11.20;;;14.50;99.80;;;;;;6127924;23;20467;-83
2021/09/09 04:50:10;;;;;;;19.73;11.30;;;14.60;99.80;;;;;;6144143;23;20439;-83
2021/09/09 04:52:40;;;;;;;13.97;10.53;;;14.60;99.80;;;;;;6144262;23;20962;-83
2021/09/09 04:55:08;;;;;;;14.47;10.10;;;14.70;99.80;;;;;;6133451;23;20437;-82
2021/09/09 04:57:36;;;;;;;18.23;12.03;;;14.70;99.80;;;;;;6105680;23;20443;-82
2021/09/09 05:00:05;;;;;;;19.13;11.30;;;14.80;99.80;;;;;;6115872;23;20470;-82
2021/09/09 05:02:34;;;;;;;16.23;10.97;;;14.80;99.80;;;;;;6094297;23;20448;-79
2021/09/09 05:05:02;;;;;;;15.97;11.93;;;14.80;99.80;;;;;;6131464;23;20446;-79
2021/09/09 05:07:30;;;;;;;21.40;12.17;;;14.70;99.80;;;;;;6119207;23;20975;-79
2021/09/09 05:09:59;;;;;;;15.57;10.83;;;14.70;99.80;;;;;;6117598;23;20525;-82
2021/09/09 05:12:27;;;;;;;17.20;11.47;;;14.70;99.80;;;;;;6108174;23;20447;-81
2021/09/09 05:14:55;;;;;;;16.50;10.40;;;14.60;99.80;;;;;;6118339;23;20460;-83
2021/09/09 05:17:23;;;;;;;13.97;10.43;;;14.70;99.80;;;;;;6126030;23;20447;-82
2021/09/09 05:19:51;;;;;;;18.67;11.43;;;14.70;99.80;;;;;;6143439;23;21129;-81
2021/09/09 05:22:19;;;;;;;15.57;10.10;;;14.70;99.80;;;;;;6143145;23;20448;-81
2021/09/09 05:24:47;;;;;;;16.30;11.57;;;14.70;99.80;;;;;;6142192;23;20434;-81
2021/09/09 05:27:16;;;;;;;20.07;14.10;;;14.80;99.80;;;;;;6131284;23;20463;-81
2021/09/09 05:29:44;;;;;;;16.47;11.00;;;14.80;99.80;;;;;;6134777;23;20801;-80
2021/09/09 05:32:12;;;;;;;17.90;11.43;;;14.80;99.80;;;;;;6122809;23;20453;-80
2021/09/09 05:34:40;;;;;;;18.27;11.37;;;14.80;99.80;;;;;;6141901;23;20444;-80
2021/09/09 05:37:08;;;;;;;16.13;10.67;;;14.90;99.80;;;;;;6135437;23;20444;-80
2021/09/09 05:39:36;;;;;;;19.20;11.70;;;14.90;99.80;;;;;;6125080;23;20437;-81
2021/09/09 05:42:04;;;;;;;14.57;11.43;;;14.90;99.80;;;;;;6102127;23;20515;-80
2021/09/09 05:44:34;;;;;;;15.73;10.33;;;15.00;99.80;;;;;;6120174;23;20439;-79
2021/09/09 05:47:02;;;;;;;18.70;11.33;;;15.00;99.80;;;;;;6095993;23;20481;-80
2021/09/09 05:49:30;;;;;;;18.50;12.40;;;15.10;99.80;;;;;;6101654;23;20452;-80
2021/09/09 05:51:58;;;;;;;17.27;11.70;;;15.10;99.80;;;;;;6104744;23;20511;-79
2021/09/09 05:54:26;;;;;;;15.20;11.83;;;15.20;99.80;;;;;;6090773;23;20441;-79
2021/09/09 05:56:54;;;;;;;17.83;12.83;;;15.30;99.80;;;;;;6100901;23;20445;-80
2021/09/09 05:59:22;;;;;;;22.93;11.13;;;15.50;99.80;;;;;;6108099;23;20454;-82
2021/09/09 06:01:52;;;;;;;16.43;10.90;;;15.60;99.80;;;;;;6066416;23;20442;-82
2021/09/09 06:04:21;;;;;;;18.53;10.70;;;15.70;99.80;;;;;;6117217;23;20441;-84
2021/09/09 06:06:50;;;;;;;19.17;11.90;;;15.70;99.80;;;;;;6112701;23;20442;-82
2021/09/09 06:09:18;;;;;;;13.30;10.27;;;15.60;99.80;;;;;;6102798;23;20437;-82
2021/09/09 06:11:46;;;;;;;16.00;12.57;;;15.60;99.80;;;;;;6097922;23;20450;-81
2021/09/09 06:14:15;;;;;;;19.53;11.97;;;15.60;99.80;;;;;;6101669;23;20442;-82
2021/09/09 06:16:43;;;;;;;18.63;11.17;;;15.60;99.80;;;;;;6104263;23;20445;-82
2021/09/09 06:19:12;;;;;;;17.03;12.40;;;15.50;99.80;;;;;;6109102;23;20774;-82
2021/09/09 06:21:40;;;;;;;16.33;11.60;;;15.60;99.80;;;;;;6092043;23;20819;-82
2021/09/09 06:24:08;;;;;;;18.30;11.67;;;15.60;99.80;;;;;;6102090;23;20441;-82
2021/09/09 06:26:36;;;;;;;19.10;12.17;;;15.60;99.80;;;;;;6110971;23;20444;-83
2021/09/09 06:29:04;;;;;;;15.33;12.00;;;15.70;99.80;;;;;;6107561;23;20449;-83
2021/09/09 06:31:32;;;;;;;15.90;11.20;;;15.80;99.80;;;;;;6108210;23;20453;-82
2021/09/09 06:34:00;;;;;;;17.00;10.00;;;15.90;99.80;;;;;;6117817;23;20446;-83
2021/09/09 06:36:29;;;;;;;17.83;11.40;;;16.10;99.80;;;;;;6114806;23;20442;-82
2021/09/09 06:38:57;;;;;;;15.23;11.20;;;16.30;99.80;;;;;;6116837;23;20453;-82
2021/09/09 06:41:25;;;;;;;15.10;11.17;;;16.70;99.80;;;;;;6110549;23;21240;-83
2021/09/09 06:43:54;;;;;;;18.33;11.63;;;16.70;99.80;;;;;;6134451;23;20437;-83
2021/09/09 06:46:21;;;;;;;16.33;12.20;;;16.80;99.80;;;;;;6135976;23;20441;-82
2021/09/09 06:48:50;;;;;;;15.90;11.07;;;17.00;99.80;;;;;;6140124;23;20935;-84
2021/09/09 06:51:21;;;;;;;16.13;11.70;;;17.20;99.80;;;;;;6135674;23;20447;-83
2021/09/09 06:53:50;;;;;;;26.33;12.00;;;17.50;99.80;;;;;;6127253;23;20430;-82
2021/09/09 06:56:18;;;;;;;16.03;11.53;;;17.70;99.80;;;;;;6120761;23;21021;-82
2021/09/09 06:58:46;;;;;;;15.13;11.97;;;17.80;99.80;;;;;;6133537;23;20449;-83
2021/09/09 07:01:14;;;;;;;21.90;11.13;;;17.80;99.80;;;;;;6116541;23;20790;-83
2021/09/09 07:03:43;;;;;;;17.33;11.90;;;17.80;99.80;;;;;;6137002;23;20825;-84
2021/09/09 07:06:11;;;;;;;14.87;11.80;;;17.70;99.80;;;;;;6144904;23;20442;-83
2021/09/09 07:08:39;;;;;;;15.27;11.53;;;17.70;99.80;;;;;;6145475;23;20445;-83
2021/09/09 07:11:08;;;;;;;18.33;12.43;;;17.70;99.80;;;;;;6130530;23;20816;-83
2021/09/09 07:13:37;;;;;;;14.97;11.57;;;17.70;99.80;;;;;;6119177;23;20442;-83
2021/09/09 07:16:05;;;;;;;17.00;11.53;;;17.80;99.80;;;;;;6100409;23;20443;-83
2021/09/09 07:18:34;;;;;;;22.73;12.33;;;17.90;99.80;;;;;;6129789;23;20426;-83
2021/09/09 07:21:03;;;;;;;13.80;10.17;;;18.00;99.80;;;;;;6144842;23;20761;-83
2021/09/09 07:23:31;;;;;;;17.83;12.40;;;18.10;99.80;;;;;;6105654;23;20437;-83
2021/09/09 07:25:59;;;;;;;17.00;12.07;;;18.20;99.80;;;;;;6122079;23;20449;-83
2021/09/09 07:28:28;;;;;;;15.40;11.40;;;18.30;99.80;;;;;;6087868;23;20441;-83
2021/09/09 07:30:56;;;;;;;19.40;11.30;;;18.40;99.80;;;;;;6120322;23;20780;-83
2021/09/09 07:33:24;;;;;;;20.27;13.17;;;18.50;99.80;;;;;;6139524;23;20441;-83
2021/09/09 07:35:52;;;;;;;15.63;12.00;;;18.50;99.80;;;;;;6143776;23;20914;-83
2021/09/09 07:38:20;;;;;;;17.70;13.03;;;18.60;99.80;;;;;;6139543;23;20442;-83
2021/09/09 07:40:48;;;;;;;17.60;11.77;;;18.70;99.80;;;;;;6142980;23;20437;-84
2021/09/09 07:43:16;;;;;;;15.80;12.03;;;18.80;99.80;;;;;;6134096;23;20434;-83
2021/09/09 07:45:45;;;;;;;14.83;11.87;;;18.90;99.80;;;;;;6130248;23;20442;-83
2021/09/09 07:48:13;;;;;;;19.13;12.50;;;19.10;99.80;;;;;;6137722;23;20472;-83
2021/09/09 07:50:42;;;;;;;13.03;11.23;;;19.10;99.80;;;;;;6144805;23;20448;-83
2021/09/09 07:53:10;;;;;;;15.47;11.63;;;19.20;99.80;;;;;;6130352;23;21227;-83
2021/09/09 07:55:38;;;;;;;17.83;12.97;;;19.20;99.80;;;;;;6105615;23;20468;-83
2021/09/09 07:58:06;;;;;;;15.43;12.17;;;19.40;99.80;;;;;;6099723;23;20445;-83
2021/09/09 08:00:34;;;;;;;15.00;10.63;;;19.40;99.80;;;;;;6116037;23;20441;-83
2021/09/09 08:03:04;;;;;;;14.70;11.50;;;19.50;99.80;;;;;;6127374;23;20445;-83
2021/09/09 08:05:32;;;;;;;16.73;12.10;;;19.50;99.80;;;;;;6122708;23;20518;-83
2021/09/09 08:08:00;;;;;;;16.30;11.40;;;19.70;99.80;;;;;;6126293;23;20441;-83
2021/09/09 08:10:28;;;;;;;15.67;11.50;;;19.70;99.80;;;;;;6076869;23;25822;-83
2021/09/09 08:12:56;;;;;;;15.93;11.50;;;19.80;99.80;;;;;;6103797;23;21132;-83
2021/09/09 08:15:24;;;;;;;15.53;9.80;;;19.90;99.80;;;;;;6122675;23;20520;-83
2021/09/09 08:17:52;;;;;;;13.13;10.83;;;20.10;99.80;;;;;;6133797;23;20513;-83
2021/09/09 08:20:22;;;;;;;18.53;11.57;;;20.20;99.80;;;;;;6141099;23;20438;-84
2021/09/09 08:22:50;;;;;;;15.80;11.10;;;20.20;99.80;;;;;;6142356;23;20959;-83
2021/09/09 08:25:18;;;;;;;14.50;11.70;;;20.50;99.80;;;;;;6129697;23;20448;-83
2021/09/09 08:27:46;;;;;;;16.03;12.17;;;20.50;99.80;;;;;;6083604;23;20446;-84
2021/09/09 08:30:14;;;;;;;16.53;12.13;;;20.70;99.80;;;;;;6085275;23;20453;-83
2021/09/09 08:32:42;;;;;;;14.07;10.90;;;20.80;99.80;;;;;;6086977;23;20515;-83
2021/09/09 08:35:11;;;;;;;13.13;11.03;;;20.90;99.80;;;;;;6122970;23;20449;-83
2021/09/09 08:37:41;;;;;;;13.07;11.07;;;21.00;99.80;;;;;;6117817;23;20785;-83
2021/09/09 08:40:10;;;;;;;15.30;11.10;;;21.10;99.80;;;;;;6082549;23;20440;-84
2021/09/09 08:42:42;;;;;;;13.13;10.10;;;21.30;99.80;;;;;;6085047;23;20565;-83
2021/09/09 08:45:13;;;;;;;18.00;11.33;;;21.40;99.80;;;;;;6085409;23;20428;-83
2021/09/09 08:47:43;;;;;;;14.37;11.73;;;21.40;99.80;;;;;;6088607;23;20447;-83
2021/09/09 08:50:11;;;;;;;14.30;11.30;;;21.50;99.80;;;;;;6144269;23;20520;-83
2021/09/09 08:52:41;;;;;;;19.87;11.67;;;21.70;99.80;;;;;;6145132;23;20444;-83
2021/09/09 08:55:10;;;;;;;14.07;11.00;;;21.80;99.80;;;;;;6142761;23;20438;-83
2021/09/09 08:57:39;;;;;;;16.13;11.43;;;21.90;99.80;;;;;;6117697;23;20446;-84
2021/09/09 09:00:09;;;;;;;16.43;11.40;;;22.00;99.80;;;;;;6102439;23;20442;-84
2021/09/09 09:02:51;;;;;;;16.10;11.47;;;22.20;99.80;;;;;;6111005;23;20443;-84
2021/09/09 09:08:52;;;;;;;15.37;11.20;;;22.50;99.80;;;;;;6078598;23;20441;-83
2021/09/09 09:11:22;;;;;;;15.70;11.03;;;22.60;99.80;;;;;;6116951;23;20442;-83
2021/09/09 09:13:51;;;;;;;15.57;11.70;;;22.60;99.80;;;;;;6106976;23;20520;-84
2021/09/09 09:16:19;;;;;;;18.57;12.50;;;22.70;99.80;;;;;;6118229;23;20438;-82
2021/09/09 09:18:48;;;;;;;20.83;12.23;;;22.80;99.80;;;;;;6143817;23;20438;-82
2021/09/09 09:21:17;;;;;;;15.57;12.67;;;23.00;99.80;;;;;;6138038;23;20442;-83
2021/09/09 09:23:51;;;;;;;19.00;11.90;;;23.00;99.80;;;;;;6144296;23;20444;-83
2021/09/09 09:26:26;;;;;;;15.37;11.90;;;23.30;99.80;;;;;;6142755;23;20449;-83
2021/09/09 09:28:56;;;;;;;12.63;10.43;;;23.50;98.90;;;;;;6118579;23;20445;-84
2021/09/09 09:31:25;;;;;;;15.50;11.60;;;23.60;98.60;;;;;;6120313;23;20438;-84
2021/09/09 09:33:55;;;;;;;15.50;11.63;;;23.80;97.80;;;;;;6131199;23;20448;-83
2021/09/09 09:36:26;;;;;;;19.50;11.97;;;23.90;96.40;;;;;;6145432;23;20434;-83
2021/09/09 09:39:09;;;;;;;18.10;11.13;;;23.90;95.60;;;;;;6106855;23;20513;-83
2021/09/09 09:41:38;;;;;;;18.43;10.33;;;24.00;97.80;;;;;;6114833;23;20517;-83
2021/09/09 09:44:18;;;;;;;12.87;10.20;;;24.10;96.20;;;;;;6089886;23;20438;-83
2021/09/09 09:46:47;;;;;;;18.03;12.07;;;;;;;;;;6107422;23;20442;-84
2021/09/09 09:49:21;;;;;;;13.43;10.80;;;24.20;95.40;;;;;;6094283;23;20843;-84
2021/09/09 09:51:50;;;;;;;12.67;9.87;;;24.40;93.80;;;;;;6100425;23;20787;-83
2021/09/09 09:54:21;;;;;;;14.70;10.27;;;24.40;95.20;;;;;;6124114;23;20762;-83
2021/09/09 09:56:50;;;;;;;13.67;9.90;;;24.60;96.10;;;;;;6103173;23;20433;-83
2021/09/09 09:59:18;;;;;;;16.50;11.30;;;24.80;95.80;;;;;;6119435;23;20442;-84
2021/09/09 10:01:47;;;;;;;12.67;10.17;;;24.90;94.70;;;;;;6059702;23;20446;-83
2021/09/09 10:04:18;;;;;;;14.43;9.30;;;24.90;94.80;;;;;;6143731;23;20489;-85
2021/09/09 10:06:48;;;;;;;11.93;9.97;;;25.10;93.90;;;;;;6146226;23;20567;-83
2021/09/09 10:09:17;;;;;;;11.97;8.90;;;25.20;93.40;;;;;;6132491;23;20436;-84
2021/09/09 10:11:46;;;;;;;10.70;8.73;;;25.30;91.80;;;;;;6085732;23;20994;-84
2021/09/09 10:14:21;;;;;;;10.53;8.80;;;25.30;92.90;;;;;;6115620;23;20459;-85
2021/09/09 10:16:51;;;;;;;12.00;8.20;;;25.40;91.00;;;;;;6104246;23;20473;-84
2021/09/09 10:19:31;;;;;;;12.77;8.80;;;25.50;93.40;;;;;;6137061;23;20434;-83
2021/09/09 10:22:12;;;;;;;10.20;8.10;;;25.60;90.60;;;;;;6106199;23;20533;-83
2021/09/09 10:24:42;;;;;;;10.63;7.87;;;25.70;90.40;;;;;;6122801;23;20444;-84
2021/09/09 10:27:25;;;;;;;8.73;7.67;;;25.70;89.90;;;;;;6119899;23;20505;-84
2021/09/09 10:29:59;;;;;;;8.80;7.93;;;26.00;91.20;;;;;;6115845;23;20821;-83
2021/09/09 10:32:50;;;;;;;13.10;8.10;;;26.10;90.80;;;;;;6092792;23;20457;-84
2021/09/09 10:35:37;;;;;;;11.37;8.70;;;26.30;88.90;;;;;;6146130;23;20447;-84
2021/09/09 10:38:41;;;;;;;10.07;8.13;;;26.30;89.50;;;;;;6147031;23;20525;-83
2021/09/09 10:41:28;;;;;;;8.40;7.60;;;26.30;89.30;;;;;;6114969;23;20457;-83
2021/09/09 10:44:00;;;;;;;9.37;7.90;;;26.40;88.80;;;;;;6119527;23;20805;-83
2021/09/09 10:46:32;;;;;;;10.50;8.73;;;26.40;87.50;;;;;;6117382;23;20789;-83
2021/09/09 10:49:12;;;;;;;18.10;8.93;;;26.50;88.20;;;;;;6144202;23;20517;-81
2021/09/09 10:52:07;;;;;;;8.50;7.70;;;26.70;88.60;;;;;;6115717;23;20434;-80
2021/09/09 10:55:03;;;;;;;13.70;8.83;;;26.90;88.20;;;;;;6081703;23;20510;-80
2021/09/09 10:57:31;;;;;;;11.17;9.27;;;27.20;87.50;;;;;;6121275;23;20469;-81
2021/09/09 11:00:03;;;;;;;10.20;7.90;;;27.30;85.50;;;;;;6092268;23;20457;-81
2021/09/09 11:02:33;;;;;;;9.33;8.07;;;27.30;85.70;;;;;;6097559;23;20443;-81
2021/09/09 11:05:06;;;;;;;10.07;8.77;;;27.30;84.50;;;;;;6141204;23;20438;-81
2021/09/09 11:07:38;;;;;;;10.17;7.87;;;27.30;84.50;;;;;;6147086;23;20460;-80
2021/09/09 11:10:09;;;;;;;9.57;8.37;;;27.30;85.80;;;;;;6147073;23;20496;-81
2021/09/09 11:13:33;;;;;;;9.10;7.67;;;27.50;86.50;;;;;;6113319;23;20438;-81
2021/09/09 11:16:17;;;;;;;9.03;7.40;;;27.90;87.00;;;;;;6117317;23;20444;-83
2021/09/09 11:18:50;;;;;;;8.80;7.90;;;28.30;85.80;;;;;;6126291;23;20449;-82
2021/09/09 11:36:31;;;;;;;7.93;7.13;;;28.90;81.10;;;;;;6099790;23;20452;-83
2021/09/09 11:39:00;;;;;;;9.33;8.37;;;;;;;;;;6105819;23;20446;-83
2021/09/09 11:41:30;;;;;;;9.57;8.20;;;;;;;;;;6081684;23;20448;-81
2021/09/09 11:43:59;;;;;;;11.20;7.77;;;;;;;;;;6113462;23;20765;-83
2021/09/09 11:46:31;;;;;;;12.63;7.33;;;;;;;;;;6112827;23;20445;-85
2021/09/09 11:49:00;;;;;;;9.63;7.53;;;;;;;;;;6088466;23;20458;-85
2021/09/09 11:51:34;;;;;;;9.70;7.10;;;;;;;;;;6119381;23;20485;-83
2021/09/09 11:54:03;;;;;;;8.50;7.60;;;;;;;;;;6115748;23;20446;-83
2021/09/09 11:56:31;;;;;;;10.03;6.80;;;;;;;;;;6071392;23;20445;-83
2021/09/09 11:59:03;;;;;;;8.00;7.20;;;37.60;59.80;;;;;;6094555;23;20521;-86
2021/09/09 12:01:33;;;;;;;12.57;7.63;;;36.00;63.60;;;;;;6083812;23;20882;-83
2021/09/09 12:04:02;;;;;;;11.93;7.70;;;35.60;64.20;;;;;;6131250;23;20452;-83
2021/09/09 12:06:33;;;;;;;7.93;6.70;;;37.00;61.90;;;;;;6143317;23;20954;-83
2021/09/09 12:09:01;;;;;;;9.63;7.63;;;38.30;59.60;;;;;;6140573;23;20466;-83
2021/09/09 12:11:30;;;;;;;11.63;8.30;;;;;;;;;;6126470;23;20537;-85
2021/09/09 12:13:59;;;;;;;14.23;7.43;;;;;;;;;;6101378;23;21352;-85
2021/09/09 12:16:35;;;;;;;12.50;7.83;;;41.30;54.20;;;;;;6102550;23;21007;-85
2021/09/09 12:19:06;;;;;;;7.80;6.53;;;42.00;53.40;;;;;;6128756;23;20841;-84
2021/09/09 12:21:36;;;;;;;9.60;7.50;;;41.80;53.00;;;;;;6112168;23;20520;-85
2021/09/09 12:24:06;;;;;;;13.17;7.23;;;42.40;52.10;;;;;;6094739;23;20447;-82
2021/09/09 12:26:35;;;;;;;7.77;6.70;;;42.80;51.70;;;;;;6087400;23;20443;-82
2021/09/09 12:29:14;;;;;;;8.37;7.57;;;43.10;50.00;;;;;;6113061;23;20437;-82
2021/09/09 12:31:42;;;;;;;12.30;7.00;;;42.80;50.30;;;;;;6091907;23;20789;-82
2021/09/09 12:34:12;;;;;;;7.10;6.40;;;42.80;51.10;;;;;;6140551;23;20513;-83
2021/09/09 12:36:46;;;;;;;7.30;6.60;;;43.40;50.40;;;;;;6144387;23;20926;-83
2021/09/09 12:39:16;;;;;;;9.63;7.33;;;43.00;49.80;;;;;;6142629;23;20777;-83
2021/09/09 12:41:44;;;;;;;7.73;6.73;;;42.60;50.70;;;;;;6143406;23;21017;-83
2021/09/09 12:44:16;;;;;;;9.20;7.20;;;42.70;50.40;;;;;;6115574;23;20819;-83
2021/09/09 12:46:46;;;;;;;8.53;7.53;;;42.70;51.60;;;;;;6073782;23;20442;-81
2021/09/09 12:49:23;;;;;;;7.80;7.10;;;42.50;52.40;;;;;;6124600;23;20533;-81
2021/09/09 12:52:07;;;;;;;7.40;6.70;;;43.00;51.10;;;;;;6130730;23;20445;-81
2021/09/09 12:54:38;;;;;;;10.30;8.17;;;;;;;;;;6120845;23;20438;-81
2021/09/09 12:57:32;;;;;;;11.73;8.10;;;40.70;53.60;;;;;;6117548;23;20567;-82
2021/09/09 13:00:00;;;;;;;9.33;7.20;;;39.90;55.40;;;;;;6082977;23;20494;-82
2021/09/09 13:02:28;;;;;;;9.60;8.00;;;38.60;57.90;;;;;;6074082;23;20470;-81
2021/09/09 13:04:57;;;;;;;8.30;7.13;;;;;;;;;;6088582;23;20451;-82
2021/09/09 13:07:26;;;;;;;8.27;7.47;;;37.30;60.30;;;;;;6086793;23;21069;-87