Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:55;;;;;;;10.78;7.92;;;;;;;7.13;60.16;96981.55;1783123;79;26467;-85
2021/11/08 00:04:22;;;;;;;11.48;8.48;;;;;;;7.13;59.95;96988.26;1769436;78;25755;-85
2021/11/08 00:06:52;;;;;;;12.80;8.88;;;;;;;7.13;60.08;96993.62;1770557;79;27496;-84
2021/11/08 00:09:20;;;;;;;12.53;8.60;;;;;;;7.12;60.14;96996.02;1776800;78;25768;-84
2021/11/08 00:11:46;;;;;;;13.28;9.05;;;;;;;7.12;60.14;96997.37;1795554;79;25895;-84
2021/11/08 00:14:18;;;;;;;12.35;8.95;;;;;;;7.14;60.15;97003.34;1752123;81;25365;-85
2021/11/08 00:16:54;;;;;;;14.60;9.00;;;;;;;7.13;60.32;97002.51;1767840;79;25799;-84
2021/11/08 00:21:59;;;;;;;13.48;9.95;;;;;;;7.07;60.27;96999.81;1795312;78;25984;-84
2021/11/08 00:24:27;;;;;;;13.40;9.65;;;;;;;7.04;60.35;97008.25;1795504;79;25719;-84
2021/11/08 00:26:55;;;;;;;12.50;9.08;;;;;;;7.03;60.46;97009.27;1787834;78;25739;-84
2021/11/08 00:29:21;;;;;;;13.28;9.13;;;;;;;7.00;60.61;97009.18;1787826;79;25707;-84
2021/11/08 00:31:48;;;;;;;12.73;8.98;;;;;;;6.97;60.69;97005.55;1793681;77;26885;-84
2021/11/08 00:34:15;;;;;;;12.95;9.83;;;;;;;6.97;60.80;97006.89;1796095;78;25945;-84
2021/11/08 00:36:42;;;;;;;13.15;9.13;;;;;;;6.98;60.78;97003.69;1796403;77;25999;-84
2021/11/08 00:39:09;;;;;;;13.70;9.28;;;;;;;7.00;60.81;97002.98;1796229;78;25691;-84
2021/11/08 00:41:36;;;;;;;17.42;9.18;;;;;;;6.99;60.88;97003.50;1796501;79;25773;-84
2021/11/08 00:44:03;;;;;;;14.30;9.30;;;;;;;6.99;60.87;97002.66;1796348;78;28272;-84
2021/11/08 00:46:30;;;;;;;11.88;8.48;;;;;;;6.97;61.09;97008.73;1796220;79;25706;-84
2021/11/08 00:48:56;;;;;;;13.95;8.90;;;;;;;6.96;61.11;97005.23;1796415;78;25755;-83
2021/11/08 00:51:23;;;;;;;12.63;9.45;;;;;;;6.99;61.19;97012.89;1796311;78;26206;-84
2021/11/08 00:53:50;;;;;;;14.83;9.30;;;;;;;6.98;61.21;97014.42;1796193;78;25718;-84
2021/11/08 00:56:20;;;;;;;15.18;8.48;;;;;;;6.99;61.22;97014.23;1796327;79;28096;-84
2021/11/08 00:58:46;;;;;;;10.63;8.08;;;;;;;6.98;61.36;97024.64;1840842;76;25316;-84
2021/11/08 01:01:22;;;;;;;15.08;8.80;;;;;;;7.00;61.37;97017.74;1839676;77;25825;-84
2021/11/08 01:03:51;;;;;;;12.88;8.58;;;;;;;7.00;61.39;97027.13;1840965;77;26261;-84
2021/11/08 01:06:20;;;;;;;16.23;9.23;;;;;;;7.01;61.33;97023.39;1840966;76;25710;-83
2021/11/08 01:08:47;;;;;;;11.60;8.13;;;;;;;6.99;61.32;97029.50;1805934;77;27388;-83
2021/11/08 01:11:14;;;;;;;12.58;8.40;;;;;;;6.97;61.47;97031.55;1824307;76;25686;-84
2021/11/08 01:13:42;;;;;;;11.43;8.20;;;;;;;6.95;61.62;97033.08;1840932;77;26318;-84
2021/11/08 01:16:10;;;;;;;12.80;8.30;;;;;;;6.96;61.63;97029.89;1841074;77;25782;-84
2021/11/08 01:18:37;;;;;;;11.38;8.00;;;;;;;6.97;61.63;97034.23;1807352;77;25764;-85
2021/11/08 01:21:06;;;;;;;13.85;8.65;;;;;;;6.97;61.80;97033.72;1840965;77;27523;-85
2021/11/08 01:23:33;;;;;;;12.13;7.80;;;;;;;6.99;61.89;97037.55;1807624;77;25712;-84
2021/11/08 01:26:09;;;;;;;11.83;7.85;;;;;;;6.99;61.85;97034.87;1841103;77;25780;-85
2021/11/08 01:28:37;;;;;;;10.60;8.18;;;;;;;7.00;61.90;97041.89;1840156;77;25741;-84
2021/11/08 01:31:08;;;;;;;9.23;7.40;;;;;;;7.03;61.94;97044.16;1840860;76;25693;-84
2021/11/08 01:33:37;;;;;;;13.70;9.13;;;;;;;7.02;61.92;97039.81;1841167;77;27554;-84
2021/11/08 01:38:45;;;;;;;11.25;8.40;;;;;;;7.02;62.18;97048.70;1841003;77;25791;-85
2021/11/08 01:41:09;;;;;;;10.23;7.60;;;;;;;7.00;62.28;97051.28;1840120;77;25766;-84
2021/11/08 01:43:36;;;;;;;12.70;8.50;;;;;;;6.95;62.32;97052.37;1825180;76;25718;-84
2021/11/08 01:46:04;;;;;;;9.90;7.25;;;;;;;6.97;62.34;97058.38;1835115;77;27563;-84
2021/11/08 01:48:32;;;;;;;13.40;7.65;;;;;;;6.99;62.43;97054.99;1839291;77;25763;-85
2021/11/08 01:51:00;;;;;;;13.08;8.70;;;;;;;7.02;62.55;97061.28;1840907;76;25746;-84
2021/11/08 01:53:28;;;;;;;11.90;8.10;;;;;;;7.01;62.67;97070.36;1815830;77;25751;-84
2021/11/08 01:55:55;;;;;;;10.53;7.58;;;;;;;6.92;62.67;97071.55;1827111;77;25702;-84
2021/11/08 01:58:26;;;;;;;9.55;7.12;;;;;;;6.88;62.67;97071.64;1800937;77;28209;-85
2021/11/08 02:00:56;;;;;;;11.60;7.40;;;;;;;6.90;62.72;97070.91;1807818;77;25814;-84
2021/11/08 02:03:23;;;;;;;11.83;8.08;;;;;;;6.91;62.67;97079.27;1821767;77;25736;-85
2021/11/08 02:05:51;;;;;;;12.35;8.08;;;;;;;6.94;62.66;97084.26;1793999;77;25949;-85
2021/11/08 02:08:18;;;;;;;10.88;8.05;;;;;;;6.95;62.65;97082.73;1809508;77;25772;-84
2021/11/08 02:10:46;;;;;;;10.90;8.20;;;;;;;7.00;62.60;97086.17;1810522;77;27514;-85
2021/11/08 02:13:13;;;;;;;11.70;7.20;;;;;;;7.03;62.58;97081.73;1826820;77;26294;-84
2021/11/08 02:15:40;;;;;;;10.15;6.92;;;;;;;7.04;62.53;97080.20;1793884;77;25738;-84
2021/11/08 02:18:10;;;;;;;11.73;7.35;;;;;;;7.05;62.49;97086.39;1828037;77;25778;-84
2021/11/08 02:20:42;;;;;;;11.15;7.35;;;;;;;7.04;62.47;97088.76;1793741;77;25679;-84
2021/11/08 02:23:07;;;;;;;10.03;7.45;;;;;;;7.04;62.52;97085.56;1832045;77;27629;-84
2021/11/08 02:25:37;;;;;;;11.22;6.78;;;;;;;7.06;62.57;97084.03;1840794;77;25675;-84
2021/11/08 02:28:07;;;;;;;9.33;6.85;;;;;;;7.03;62.57;97083.08;1840808;77;25730;-84
2021/11/08 02:30:37;;;;;;;11.05;7.28;;;;;;;7.03;62.54;97087.09;1840922;77;26325;-84
2021/11/08 02:33:07;;;;;;;8.15;5.90;;;;;;;7.04;62.50;97088.76;1843817;77;25836;-85
2021/11/08 02:35:37;;;;;;;13.00;6.87;;;;;;;7.05;62.55;97085.05;1844331;77;27466;-84
2021/11/08 02:38:08;;;;;;;8.93;6.15;;;;;;;7.04;62.63;97084.73;1843700;77;25769;-85
2021/11/08 02:40:35;;;;;;;8.33;6.03;;;;;;;7.00;62.65;97091.54;1820757;77;25817;-85
2021/11/08 02:43:04;;;;;;;8.68;6.58;;;;;;;6.96;62.80;97088.92;1844120;77;25685;-85
2021/11/08 02:45:33;;;;;;;8.18;6.42;;;;;;;6.84;62.87;97093.48;1813242;77;25753;-85
2021/11/08 02:48:00;;;;;;;8.78;6.10;;;;;;;6.82;63.00;97096.05;1829301;77;27354;-85
2021/11/08 02:50:31;;;;;;;12.15;7.53;;;;;;;6.82;63.10;97098.73;1820538;77;25786;-85
2021/11/08 02:52:59;;;;;;;10.18;6.87;;;;;;;6.83;63.13;97098.53;1844280;77;25711;-84
2021/11/08 02:55:27;;;;;;;9.83;7.58;;;;;;;6.83;63.18;97093.68;1844181;77;25612;-84
2021/11/08 02:57:55;;;;;;;11.83;7.50;;;;;;;6.83;63.24;97097.70;1844234;77;25848;-85
2021/11/08 03:00:26;;;;;;;9.85;7.00;;;;;;;6.83;63.36;97103.91;1844241;77;27438;-84
2021/11/08 03:02:53;;;;;;;9.33;7.35;;;;;;;6.83;63.44;97111.13;1828843;77;25676;-85
2021/11/08 03:05:36;;;;;;;11.03;8.23;;;;;;;6.79;63.44;97113.86;1826938;77;25743;-84
2021/11/08 03:08:09;;;;;;;12.53;8.65;;;;;;;6.80;63.50;97106.97;1822797;77;26453;-85
2021/11/08 03:10:39;;;;;;;13.40;8.88;;;;;;;6.82;63.56;97111.63;1844435;77;26226;-85
2021/11/08 03:13:14;;;;;;;14.03;8.55;;;;;;;6.83;63.64;97111.13;1844116;77;27325;-83
2021/11/08 03:15:48;;;;;;;12.82;8.60;;;;;;;6.84;63.68;97118.98;1842500;77;25253;-84
2021/11/08 03:18:18;;;;;;;11.57;8.00;;;;;;;6.81;63.74;97113.99;1842095;77;26294;-84
2021/11/08 03:20:40;;;;;;;10.50;7.60;;;;;;;6.81;63.78;97113.16;1843177;77;25703;-86
2021/11/08 03:23:08;;;;;;;13.55;9.43;;;;;;;6.81;63.85;97111.82;1844207;77;25740;-84
2021/11/08 03:25:48;;;;;;;11.18;7.50;;;;;;;6.83;63.89;97122.69;1817567;77;28227;-85
2021/11/08 03:28:09;;;;;;;10.65;7.90;;;;;;;6.85;63.97;97126.52;1827916;77;25724;-85
2021/11/08 03:30:40;;;;;;;10.50;8.30;;;;;;;6.84;64.05;97117.64;1822351;77;25731;-84
2021/11/08 03:33:10;;;;;;;11.57;8.15;;;;;;;6.84;64.03;97124.85;1833333;77;25691;-85
2021/11/08 03:35:37;;;;;;;10.13;7.62;;;;;;;6.83;63.99;97124.53;1793927;77;25763;-85
2021/11/08 03:38:07;;;;;;;11.80;8.90;;;;;;;6.80;64.17;97126.25;1826944;77;27609;-84
2021/11/08 03:40:38;;;;;;;11.33;8.13;;;;;;;6.77;64.14;97128.81;1814216;77;25771;-84
2021/11/08 03:43:10;;;;;;;12.55;9.18;;;;;;;6.76;64.22;97121.78;1837773;77;25793;-85
2021/11/08 03:45:38;;;;;;;13.27;7.83;;;;;;;6.76;64.28;97129.03;1813597;77;25754;-85
2021/11/08 03:48:08;;;;;;;11.60;8.20;;;;;;;6.74;64.37;97128.39;1806469;77;25748;-85
2021/11/08 03:50:35;;;;;;;12.25;8.15;;;;;;;6.71;64.58;97135.48;1803077;77;28126;-86
2021/11/08 03:53:02;;;;;;;15.63;8.70;;;;;;;6.63;64.55;97131.09;1816026;77;25746;-86
2021/11/08 03:55:29;;;;;;;10.78;8.15;;;;;;;6.60;64.62;97140.86;1807726;77;25784;-85
2021/11/08 03:57:56;;;;;;;14.20;7.95;;;;;;;6.59;64.67;97143.21;1822562;77;25715;-85
2021/11/08 04:00:26;;;;;;;13.93;8.48;;;;;;;6.57;64.73;97145.77;1826860;77;25787;-85
2021/11/08 04:02:58;;;;;;;12.40;8.18;;;;;;;6.57;64.78;97143.08;1825684;77;27380;-85
2021/11/08 04:05:26;;;;;;;13.88;8.43;;;;;;;6.57;64.81;97149.28;1792766;78;25723;-84
2021/11/08 04:07:53;;;;;;;12.55;8.18;;;;;;;6.57;64.81;97143.08;1800733;77;26352;-84
2021/11/08 04:10:21;;;;;;;10.00;7.37;;;;;;;6.57;64.80;97141.23;1841034;77;26124;-84
2021/11/08 04:12:51;;;;;;;9.30;7.05;;;;;;;6.56;65.03;97144.93;1841120;77;25672;-85
2021/11/08 04:15:21;;;;;;;11.63;7.87;;;;;;;6.51;64.88;97150.06;1822005;77;28048;-84
2021/11/08 04:17:48;;;;;;;9.98;7.30;;;;;;;6.55;64.96;97147.80;1828405;77;25775;-85
2021/11/08 04:20:22;;;;;;;10.53;7.37;;;;;;;6.54;65.01;97140.27;1841094;77;25765;-85
2021/11/08 04:22:53;;;;;;;10.05;7.60;;;;;;;6.55;65.02;97137.08;1808124;77;25760;-85
2021/11/08 04:25:23;;;;;;;11.05;7.70;;;;;;;6.57;65.05;97136.38;1809784;77;25724;-86
2021/11/08 04:27:51;;;;;;;14.80;8.03;;;;;;;6.57;65.11;97139.89;1809999;77;26959;-85
2021/11/08 04:30:20;;;;;;;13.22;8.30;;;;;;;6.58;65.15;97135.36;1826937;77;26205;-85
2021/11/08 04:33:04;;;;;;;9.18;7.22;;;;;;;6.57;65.18;97130.50;1821917;77;25722;-84
2021/11/08 04:35:25;;;;;;;11.88;8.23;;;;;;;6.57;65.21;97135.87;1815640;76;25689;-84
2021/11/08 04:38:01;;;;;;;9.90;7.70;;;;;;;6.57;65.30;97135.03;1840001;77;25702;-84
2021/11/08 04:40:27;;;;;;;10.48;8.60;;;;;;;6.54;65.28;97138.09;1805941;77;27374;-84
2021/11/08 04:45:38;;;;;;;13.90;9.83;;;;;;;6.57;65.25;97139.89;1841028;77;25761;-84
2021/11/08 04:50:39;;;;;;;15.48;9.85;;;;;;;6.59;65.25;97146.41;1840957;77;25683;-83
2021/11/08 04:56:26;;;;;;;14.35;9.20;;;;;;;6.57;65.14;97142.57;1832200;77;25703;-83
2021/11/08 05:20:56;;;;;;;11.12;8.70;;;;;;;6.54;65.16;97144.29;1789384;77;25834;-84
2021/11/08 05:28:42;;;;;;;10.53;7.67;;;;;;;5.93;65.69;97174.67;1817619;77;26315;-84
2021/11/08 05:31:07;;;;;;;13.75;9.13;;;;;;;5.79;65.87;97176.86;1840558;77;25710;-85
2021/11/08 05:33:34;;;;;;;15.38;10.00;;;;;;;5.64;66.06;97186.75;1840695;76;27408;-84
2021/11/08 05:36:01;;;;;;;16.42;10.23;;;;;;;5.56;66.36;97192.17;1840893;77;26475;-84
2021/11/08 05:38:27;;;;;;;14.45;9.08;;;;;;;5.44;66.56;97192.64;1841108;77;25893;-84
2021/11/08 05:40:54;;;;;;;11.57;8.48;;;;;;;5.36;66.69;97199.43;1840940;77;25658;-85
2021/11/08 05:43:21;;;;;;;11.05;8.28;;;;;;;5.37;66.74;97205.11;1841189;77;25217;-85
2021/11/08 05:45:47;;;;;;;12.15;8.35;;;;;;;5.35;66.75;97203.12;1840981;77;27354;-85
2021/11/08 05:48:14;;;;;;;15.05;10.00;;;;;;;5.34;66.70;97212.16;1840970;77;25679;-84
2021/11/08 05:50:42;;;;;;;14.58;8.83;;;;;;;5.33;66.74;97209.16;1840881;77;25670;-85
2021/11/08 05:53:09;;;;;;;12.05;8.93;;;;;;;5.26;66.70;97208.74;1840966;77;25802;-85
2021/11/08 05:58:37;;;;;;;12.60;8.73;;;;;;;5.15;66.84;97214.03;1819413;77;27440;-84
2021/11/08 06:50:04;;;;;;;20.55;13.50;;;;;;;4.60;67.90;97275.31;1841055;76;25668;-84
2021/11/08 06:52:31;;;;;;;20.95;13.13;;;;;;;4.56;67.89;97280.70;1836220;77;27540;-84
2021/11/08 06:55:05;;;;;;;23.95;13.98;;;;;;;4.59;68.05;97278.16;1799569;77;25869;-84
2021/11/08 06:57:31;;;;;;;23.25;13.72;;;;;;;4.62;68.11;97273.80;1832525;77;25687;-84
2021/11/08 06:59:58;;;;;;;25.43;16.80;;;;;;;4.63;68.17;97279.48;1840932;77;25810;-84
2021/11/08 07:02:25;;;;;;;27.95;16.42;;;;;;;4.61;68.18;97286.34;1840977;77;25809;-84
2021/11/08 07:04:55;;;;;;;25.62;17.65;;;;;;;4.61;68.19;97286.34;1840941;77;27921;-84
2021/11/08 07:07:22;;;;;;;27.35;17.62;;;;;;;4.56;68.21;97293.23;1840852;77;25226;-84
2021/11/08 07:09:49;;;;;;;26.93;15.35;;;;;;;4.58;68.40;97289.89;1840704;77;25787;-84
2021/11/08 07:12:16;;;;;;;20.12;13.65;;;;;;;4.60;68.48;97291.86;1840689;77;25912;-84
2021/11/08 07:14:42;;;;;;;16.10;12.03;;;;;;;4.63;68.67;97293.67;1827157;77;25829;-84
2021/11/08 07:17:10;;;;;;;16.57;11.83;;;;;;;4.66;68.73;97304.03;1840842;77;27058;-84
2021/11/08 07:19:37;;;;;;;18.40;11.00;;;;;;;4.76;68.89;97310.48;1807609;77;25743;-85
2021/11/08 07:22:04;;;;;;;16.27;11.20;;;;;;;4.91;69.08;97306.54;1840942;77;25701;-84
2021/11/08 07:24:30;;;;;;;18.57;13.40;;;;;;;5.05;69.16;97311.12;1840798;77;26314;-84
2021/11/08 07:26:57;;;;;;;26.60;14.28;;;;;;;5.20;69.22;97307.12;1840981;77;25695;-85
2021/11/08 07:29:25;;;;;;;20.55;12.53;;;;;;;5.32;69.01;97321.24;1807690;77;27372;-85
2021/11/08 07:31:52;;;;;;;21.27;11.90;;;;;;;5.44;68.88;97317.12;1840730;77;25800;-85
2021/11/08 07:34:19;;;;;;;22.15;12.13;;;;;;;5.55;68.84;97316.38;1840540;77;25699;-84
2021/11/08 07:36:46;;;;;;;21.07;11.63;;;;;;;5.66;68.71;97318.61;1840971;77;25741;-85
2021/11/08 07:39:13;;;;;;;20.37;12.15;;;;;;;5.74;68.58;97316.67;1840953;77;25672;-85
2021/11/08 07:41:40;;;;;;;20.08;11.40;;;;;;;5.86;68.47;97317.05;1840829;77;27363;-84
2021/11/08 07:44:07;;;;;;;24.23;12.88;;;;;;;5.94;68.40;97311.63;1840893;76;25750;-85
2021/11/08 07:46:33;;;;;;;19.67;12.00;;;;;;;6.04;68.31;97324.23;1841075;77;25758;-85
2021/11/08 07:49:00;;;;;;;16.20;11.30;;;;;;;6.11;68.28;97325.18;1841241;77;25763;-85
2021/11/08 07:51:27;;;;;;;21.37;12.23;;;;;;;6.19;68.28;97335.47;1816810;77;25771;-85
2021/11/08 07:53:54;;;;;;;21.17;12.18;;;;;;;6.25;68.28;97337.42;1833054;77;27526;-85
2021/11/08 07:56:21;;;;;;;21.23;11.53;;;;;;;6.30;68.18;97341.19;1840672;77;25900;-85
2021/11/08 07:58:48;;;;;;;17.90;10.32;;;;;;;6.41;68.04;97342.56;1841062;77;25763;-85
2021/11/08 08:01:15;;;;;;;17.90;10.50;;;;;;;6.51;68.03;97339.11;1841093;77;26462;-85
2021/11/08 08:03:42;;;;;;;15.48;8.73;;;;;;;6.60;67.99;97339.32;1819210;77;25681;-85
2021/11/08 08:06:09;;;;;;;13.00;8.78;;;;;;;6.72;67.68;97349.88;1794239;77;27532;-85
2021/11/08 08:08:36;;;;;;;15.32;8.78;;;;;;;6.86;67.43;97353.05;1820765;77;25781;-84
2021/11/08 08:11:06;;;;;;;13.30;7.87;;;;;;;6.98;67.38;97347.18;1840908;77;25745;-85
2021/11/08 08:13:34;;;;;;;12.55;8.20;;;;;;;7.08;67.21;97347.70;1841026;77;25575;-85
2021/11/08 08:16:05;;;;;;;12.75;7.80;;;;;;;7.18;67.03;97357.09;1834684;77;25754;-85
2021/11/08 08:18:43;;;;;;;14.25;8.43;;;;;;;7.24;66.73;97355.52;1794046;77;27466;-85
2021/11/08 08:21:07;;;;;;;10.18;6.40;;;;;;;7.28;66.60;97354.09;1825855;77;25997;-85
2021/11/08 08:23:34;;;;;;;9.50;7.12;;;;;;;7.33;66.29;97361.58;1794095;77;25777;-85
2021/11/08 08:26:02;;;;;;;10.15;6.90;;;;;;;7.38;66.33;97359.96;1827095;77;25765;-86
2021/11/08 08:28:30;;;;;;;14.13;8.63;;;;;;;7.45;66.15;97366.24;1815428;77;25793;-85
2021/11/08 08:30:58;;;;;;;26.02;10.65;;;;;;;7.51;66.02;97368.14;1840907;77;27537;-86
2021/11/08 08:33:27;;;;;;;12.00;7.60;;;;;;;7.56;65.83;97373.78;1840769;77;26024;-85
2021/11/08 08:35:53;;;;;;;11.28;7.55;;;;;;;7.59;65.71;97380.63;1840810;77;25762;-85
2021/11/08 08:38:22;;;;;;;11.50;7.17;;;;;;;7.63;65.50;97382.39;1841168;77;25952;-86
2021/11/08 08:40:50;;;;;;;11.48;6.92;;;;;;;7.66;65.50;97390.91;1841024;77;25770;-85
2021/11/08 08:43:19;;;;;;;12.78;7.00;;;;;;;7.70;65.38;97395.39;1829473;77;27570;-85
2021/11/08 08:45:48;;;;;;;18.27;8.68;;;;;;;7.72;65.20;97393.34;1820555;77;26390;-85
2021/11/08 08:48:15;;;;;;;17.15;8.98;;;;;;;7.74;65.12;97384.05;1840572;77;25809;-86
2021/11/08 08:50:43;;;;;;;10.93;6.75;;;;;;;7.80;64.95;97390.52;1827489;77;25722;-86
2021/11/08 08:53:10;;;;;;;10.43;6.30;;;;;;;7.79;64.76;97384.30;1840898;77;25687;-85
2021/11/08 08:55:40;;;;;;;11.78;6.92;;;;;;;7.82;64.65;97386.61;1840710;77;27287;-86
2021/11/08 08:58:07;;;;;;;14.00;7.45;;;;;;;7.84;64.50;97386.42;1840677;77;25947;-84
2021/11/08 09:00:37;;;;;;;11.18;6.85;;;;;;;7.88;64.49;97390.36;1841027;77;25694;-85
2021/11/08 09:03:04;;;;;;;12.85;7.15;;;;;;;7.92;64.31;97397.02;1841066;77;25734;-85
2021/11/08 09:05:32;;;;;;;11.30;6.83;;;;;;;7.94;64.16;97396.32;1841009;77;26330;-85
2021/11/08 09:07:59;;;;;;;12.60;5.85;;;;;;;7.96;64.06;97405.02;1841088;76;27402;-85
2021/11/08 09:10:30;;;;;;;11.48;6.62;;;;;;;7.98;63.89;97408.32;1820895;77;25817;-86
2021/11/08 09:12:58;;;;;;;12.95;6.37;;;;;;;8.00;63.68;97411.66;1828988;77;25821;-86
2021/11/08 09:15:27;;;;;;;7.45;4.00;;;;;;;8.02;63.54;97410.95;1826796;77;26244;-85
2021/11/08 09:17:55;;;;;;;11.43;4.37;;;;;;;8.03;63.39;97407.23;1840395;77;25825;-85
2021/11/08 09:20:22;;;;;;;10.78;4.70;;;;;;;8.03;63.16;97412.61;1836635;77;27329;-86
2021/11/08 09:22:50;;;;;;;8.58;4.08;;;;;;;8.03;63.07;97420.68;1812540;76;25893;-85
2021/11/08 09:25:20;;;;;;;6.15;3.95;;;;;;;8.01;62.84;97426.76;1812281;77;25744;-87
2021/11/08 09:27:50;;;;;;;5.00;3.10;;;;;;;7.96;62.65;97431.91;1813628;77;25760;-85
2021/11/08 09:30:20;;;;;;;9.60;4.53;;;;;;;7.90;62.69;97433.50;1806700;77;25785;-85
2021/11/08 09:32:47;;;;;;;7.50;4.03;;;;;;;7.92;62.55;97441.37;1840907;77;27379;-85
2021/11/08 09:35:15;;;;;;;8.28;3.87;;;;;;;7.92;62.39;97434.65;1843000;77;25783;-85
2021/11/08 09:37:45;;;;;;;7.83;4.03;;;;;;;7.91;62.18;97439.70;1826936;77;25786;-85
2021/11/08 09:40:19;;;;;;;9.65;4.35;;;;;;;7.91;62.15;97441.05;1839045;77;25688;-85
2021/11/08 09:42:47;;;;;;;11.28;5.03;;;;;;;7.91;62.14;97434.33;1844179;77;25932;-85
2021/11/08 09:45:14;;;;;;;9.13;4.90;;;;;;;7.94;62.08;97439.33;1844115;77;28353;-85
2021/11/08 09:47:42;;;;;;;6.83;4.17;;;;;;;7.95;61.92;97436.95;1820280;77;25296;-84
2021/11/08 09:50:11;;;;;;;7.97;4.45;;;;;;;7.97;61.88;97442.95;1844186;77;25722;-85
2021/11/08 09:52:43;;;;;;;5.47;3.25;;;;;;;7.98;61.70;97439.23;1841708;77;25907;-86
2021/11/08 09:55:15;;;;;;;7.13;3.30;;;;;;;7.98;61.53;97440.58;1824661;77;25749;-85
2021/11/08 09:57:42;;;;;;;7.15;3.85;;;;;;;8.00;61.39;97449.80;1816309;77;27299;-86
2021/11/08 10:00:26;;;;;;;8.88;4.10;;;;;;;8.06;61.41;97441.80;1844069;76;25714;-85
2021/11/08 10:02:59;;;;;;;6.55;3.87;;;;;;;8.13;61.29;97437.30;1828778;77;25777;-85
2021/11/08 10:05:31;;;;;;;4.40;2.65;;;;;;;8.19;61.15;97428.47;1824040;77;25790;-86
2021/11/08 10:07:59;;;;;;;7.47;3.42;;;;;;;8.28;60.96;97431.83;1832087;77;25303;-84
2021/11/08 10:10:29;;;;;;;7.20;3.10;;;;;;;8.43;61.08;97433.10;1843851;77;27270;-86
2021/11/08 10:13:09;;;;;;;7.92;3.52;;;;;;;8.54;60.57;97425.83;1844088;77;25734;-85
2021/11/08 10:15:38;;;;;;;6.10;3.27;;;;;;;8.65;60.25;97419.88;1843591;77;25647;-84
2021/11/08 10:18:05;;;;;;;9.80;3.75;;;;;;;8.73;60.10;97422.40;1829428;77;25813;-85
2021/11/08 10:20:42;;;;;;;7.60;3.42;;;;;;;8.85;60.13;97423.50;1817977;77;25859;-84
2021/11/08 10:23:13;;;;;;;7.65;4.10;;;;;;;8.95;59.78;97419.91;1843887;76;28221;-85
2021/11/08 10:25:42;;;;;;;6.23;3.63;;;;;;;8.99;59.54;97417.66;1815333;77;25917;-85
2021/11/08 10:28:16;;;;;;;9.20;4.15;;;;;;;9.07;59.30;97417.47;1811150;77;25765;-84
2021/11/08 10:30:45;;;;;;;9.88;3.95;;;;;;;9.15;59.07;97415.14;1822096;77;25782;-84
2021/11/08 10:33:30;;;;;;;9.40;4.20;;;;;;;9.21;58.94;97408.41;1820792;77;25229;-85
2021/11/08 10:35:56;;;;;;;13.00;4.62;;;;;;;9.25;58.55;97405.64;1807643;77;27915;-85
2021/11/08 10:38:27;;;;;;;13.10;5.15;;;;;;;9.29;58.62;97408.77;1820199;77;25691;-85
2021/11/08 10:41:14;;;;;;;10.65;4.40;;;;;;;9.38;58.51;97404.84;1840312;77;25777;-84
2021/11/08 10:43:49;;;;;;;6.80;3.65;;;;;;;9.53;58.60;97401.47;1840367;77;25717;-84
2021/11/08 10:46:23;;;;;;;13.15;4.42;;;;;;;9.57;58.12;97407.25;1840957;77;25857;-86
2021/11/08 10:48:54;;;;;;;7.90;4.47;;;;;;;9.66;58.07;97400.66;1840954;77;27355;-86
2021/11/08 10:51:24;;;;;;;12.82;5.90;;;;;;;9.88;58.00;97405.33;1840641;77;25711;-86
2021/11/08 10:53:55;;;;;;;9.70;5.30;;;;;;;9.90;57.48;97389.78;1840869;77;25666;-85
2021/11/08 10:56:33;;;;;;;8.60;4.65;;;;;;;9.91;57.38;97388.72;1824332;77;25422;-86
2021/11/08 10:59:04;;;;;;;8.03;4.35;;;;;;;9.93;57.22;97395.56;1834214;77;25731;-85
2021/11/08 11:01:41;;;;;;;10.63;5.08;;;;;;;9.91;57.11;97391.41;1819199;77;27418;-85
2021/11/08 11:04:08;;;;;;;8.73;5.03;;;;;;;9.85;57.10;97388.21;1833201;77;25817;-85
2021/11/08 11:06:42;;;;;;;9.65;5.17;;;;;;;9.81;57.16;97398.57;1840837;77;25726;-86
2021/11/08 11:09:22;;;;;;;9.30;5.10;;;;;;;9.84;57.12;97400.03;1807868;77;26247;-86
2021/11/08 11:12:08;;;;;;;11.03;5.40;;;;;;;9.82;56.92;97398.05;1840777;77;25662;-86
2021/11/08 11:14:43;;;;;;;10.38;5.20;;;;;;;9.82;56.92;97404.28;1829737;77;27458;-86
2021/11/08 11:17:24;;;;;;;8.33;5.28;;;;;;;9.82;56.82;97398.88;1821897;77;25640;-86
2021/11/08 11:19:53;;;;;;;9.55;5.15;;;;;;;9.93;56.93;97397.43;1840861;77;25806;-86
2021/11/08 11:22:23;;;;;;;10.60;5.10;;;;;;;9.90;56.43;97399.22;1838965;77;25724;-86
2021/11/08 11:24:54;;;;;;;9.03;5.40;;;;;;;9.86;56.46;97393.92;1828701;77;26462;-85
2021/11/08 11:27:32;;;;;;;9.43;4.58;;;;;;;9.82;56.43;97401.58;1821901;77;27599;-86
2021/11/08 11:30:26;;;;;;;8.03;4.55;;;;;;;9.75;56.23;97398.06;1809764;77;53491;-86
2021/11/08 11:33:16;;;;;;;10.30;4.75;;;;;;;9.72;56.13;97394.42;1837638;77;25727;-86
2021/11/08 11:36:02;;;;;;;10.35;4.75;;;;;;;9.72;56.11;97397.13;1792466;77;26233;-85
2021/11/08 11:38:34;;;;;;;7.08;3.98;;;;;;;9.81;56.13;97397.73;1793970;77;25638;-85
2021/11/08 11:41:06;;;;;;;6.50;3.90;;;;;;;9.82;55.92;97383.22;1823270;77;28172;-85
2021/11/08 11:43:39;;;;;;;;;;;;;;;9.79;55.75;97391.72;1810618;77;25738;-85
2021/11/08 11:46:07;;;;;;;;;;;;;;;9.77;55.29;97388.42;1843733;77;25739;-84
2021/11/08 11:48:36;;;;;;;7.12;3.30;;;;;;;9.70;55.14;97385.19;1810768;77;25885;-84
2021/11/08 11:51:06;;;;;;;6.50;3.10;;;;;;;9.65;55.22;97389.05;1840793;77;25947;-85
2021/11/08 11:53:34;;;;;;;10.40;4.40;;;;;;;9.59;55.14;97388.50;1840757;77;27432;-85
2021/11/08 11:56:01;;;;;;;7.80;3.33;;;;;;;9.59;55.21;97387.16;1817578;77;25683;-84
2021/11/08 11:58:30;;;;;;;7.58;4.00;;;;;;;9.59;55.32;97386.32;1840919;77;25854;-84
2021/11/08 12:00:58;;;;;;;7.80;4.12;;;;;;;9.57;55.30;97383.83;1840830;77;26397;-84
2021/11/08 12:03:25;;;;;;;10.40;4.28;;;;;;;9.58;55.30;97390.05;1840887;77;26248;-85
2021/11/08 12:05:57;;;;;;;8.13;3.90;;;;;;;9.59;55.19;97388.50;1840780;76;27571;-84
2021/11/08 12:08:38;;;;;;;6.87;3.17;;;;;;;9.51;55.26;97388.70;1841008;77;25810;-84
2021/11/08 12:11:07;;;;;;;9.40;4.15;;;;;;;9.53;55.29;97387.98;1807753;77;25813;-85
2021/11/08 12:13:40;;;;;;;10.70;3.42;;;;;;;9.48;55.25;97389.63;1840892;77;26256;-86
2021/11/08 12:16:18;;;;;;;11.08;3.85;;;;;;;9.37;55.48;97395.09;1764757;79;26083;-86
2021/11/08 12:18:46;;;;;;;25.97;11.03;;;;;;;9.30;55.44;97397.76;1795968;79;27392;-84
2021/11/08 12:21:33;;;;;;;19.32;7.53;;;;;;;9.32;55.60;97390.83;1795547;78;25710;-84
2021/11/08 12:24:02;;;;;;;10.48;4.70;;;;;;;9.38;55.56;97385.98;1781728;79;25833;-85
2021/11/08 12:26:32;;;;;;;9.60;6.28;;;;;;;9.45;55.53;97394.90;1799280;78;25407;-85
2021/11/08 12:29:13;;;;;;;10.30;5.37;;;;;;;9.51;55.62;97397.30;1801207;79;25757;-84
2021/11/08 12:31:40;;;;;;;10.15;5.58;;;;;;;9.56;55.42;97398.34;1792945;79;27526;-85
2021/11/08 12:34:14;;;;;;;12.47;4.83;;;;;;;9.60;55.45;97395.55;1788029;78;25899;-85
2021/11/08 12:36:42;;;;;;;10.88;4.80;;;;;;;9.63;55.38;97394.32;1800182;78;26261;-85
2021/11/08 12:39:12;;;;;;;13.28;5.40;;;;;;;9.69;55.52;97394.31;1752898;79;26406;-85
2021/11/08 12:41:51;;;;;;;12.43;4.10;;;;;;;9.73;55.19;97391.52;1797741;78;25631;-85
2021/11/08 12:44:19;;;;;;;8.53;3.67;;;;;;;9.79;55.18;97397.94;1786615;79;27461;-85
2021/11/08 12:46:53;;;;;;;9.48;3.87;;;;;;;9.82;54.92;97392.66;1779099;79;26472;-85
2021/11/08 12:49:36;;;;;;;13.65;5.47;;;;;;;9.84;54.67;97394.13;1801394;79;25652;-85
2021/11/08 12:52:12;;;;;;;9.28;5.08;;;;;;;9.87;54.55;97400.97;1801300;79;25914;-89
2021/11/08 12:55:08;;;;;;;7.40;4.10;;;;;;;9.88;54.45;97396.73;1801341;79;25697;-85
2021/11/08 12:57:37;;;;;;;10.35;4.15;;;;;;;9.84;54.11;97395.98;1801334;79;27423;-85
2021/11/08 13:00:18;;;;;;;7.28;3.83;;;;;;;9.79;54.00;97386.33;1800991;79;25802;-85
2021/11/08 13:03:00;;;;;;;7.83;3.10;;;;;;;9.84;54.11;97400.03;1801380;79;25918;-87
2021/11/08 13:05:32;;;;;;;6.72;2.80;;;;;;;9.81;53.90;97407.17;1801530;79;26203;-84
2021/11/08 13:08:00;;;;;;;6.37;2.72;;;;;;;9.69;53.84;97402.40;1801542;79;25712;-85
2021/11/08 13:10:32;;;;;;;6.83;3.00;;;;;;;9.56;53.76;97405.07;1780520;78;28246;-85
2021/11/08 13:13:00;;;;;;;5.65;3.30;;;;;;;9.51;54.00;97404.88;1791954;79;26042;-85
2021/11/08 13:15:32;;;;;;;5.72;3.45;;;;;;;9.54;54.18;97401.75;1788780;78;25836;-84
2021/11/08 13:18:04;;;;;;;14.77;9.83;;;;;;;9.66;54.27;97405.50;1792728;79;26272;-85
2021/11/08 13:20:38;;;;;;;17.57;12.47;;;;;;;9.89;54.35;97402.95;1788283;78;32972;-85