Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:02;;;;;;;42.00;26.80;;;;;;;-1.68;70.31;101206.97;1683183;84;21283;-61
2021/11/18 00:04:30;;;;;;;36.57;24.17;;;;;;;-1.67;70.23;101201.30;1677331;84;21058;-60
2021/11/18 00:06:56;;;;;;;37.53;24.63;;;;;;;-1.67;70.22;101197.38;1689012;84;21035;-60
2021/11/18 00:09:23;;;;;;;45.83;28.55;;;;;;;-1.67;70.30;101202.13;1688162;84;21062;-60
2021/11/18 00:11:51;;;;;;;37.13;25.10;;;;;;;-1.67;70.31;101202.13;1681931;84;21585;-62
2021/11/18 00:14:20;;;;;;;45.87;28.40;;;;;;;-1.67;70.28;101199.98;1657064;85;20985;-59
2021/11/18 00:16:47;;;;;;;40.33;26.77;;;;;;;-1.69;70.37;101203.16;1681964;84;21028;-60
2021/11/18 00:19:13;;;;;;;36.30;23.35;;;;;;;-1.68;70.28;101199.13;1671946;84;21062;-60
2021/11/18 00:21:43;;;;;;;43.52;24.37;;;;;;;-1.69;70.31;101200.55;1680189;84;21061;-58
2021/11/18 00:24:12;;;;;;;49.47;26.77;;;;;;;-1.71;70.42;101199.32;1671078;83;20997;-59
2021/11/18 00:26:40;;;;;;;43.30;26.10;;;;;;;-1.70;70.44;101206.69;1694626;83;21053;-57
2021/11/18 00:29:06;;;;;;;50.13;25.77;;;;;;;-1.70;70.37;101202.30;1679016;83;21598;-59
2021/11/18 00:31:37;;;;;;;44.95;26.68;;;;;;;-1.71;70.48;101207.61;1680230;83;21103;-58
2021/11/18 00:34:05;;;;;;;41.33;25.10;;;;;;;-1.72;70.53;101203.33;1681374;83;21033;-58
2021/11/18 00:36:32;;;;;;;39.10;25.30;;;;;;;-1.71;70.57;101197.16;1671418;85;21581;-58
2021/11/18 00:38:58;;;;;;;36.53;23.90;;;;;;;-1.74;70.64;101192.12;1657150;85;21083;-58
2021/11/18 00:41:25;;;;;;;42.80;25.77;;;;;;;-1.78;70.77;101198.81;1663937;85;21002;-58
2021/11/18 00:43:53;;;;;;;37.10;25.53;;;;;;;-1.78;70.70;101200.13;1664734;85;21060;-61
2021/11/18 00:46:20;;;;;;;38.60;24.57;;;;;;;-1.82;70.82;101197.31;1696431;83;21057;-59
2021/11/18 00:48:47;;;;;;;40.17;25.60;;;;;;;-1.83;70.94;101197.39;1710035;83;20966;-60
2021/11/18 00:51:18;;;;;;;44.80;24.87;;;;;;;-1.85;71.00;101197.95;1693731;83;21066;-59
2021/11/18 00:53:52;;;;;;;37.90;25.53;;;;;;;-1.85;71.02;101193.55;1702442;83;21058;-58
2021/11/18 00:56:22;;;;;;;38.67;23.13;;;;;;;-1.85;70.99;101194.86;1702732;83;21133;-57
2021/11/18 00:58:50;;;;;;;44.87;26.27;;;;;;;-1.89;71.12;101192.52;1695095;83;20979;-58
2021/11/18 01:01:35;;;;;;;37.43;23.10;;;;;;;-1.88;71.04;101197.67;1679968;83;20991;-60
2021/11/18 01:04:04;;;;;;;37.27;24.30;;;;;;;-1.91;71.17;101193.08;1667541;85;21498;-57
2021/11/18 01:06:30;;;;;;;41.73;26.00;;;;;;;-1.92;71.11;101188.77;1665692;85;21112;-59
2021/11/18 01:08:56;;;;;;;39.78;24.20;;;;;;;-1.92;71.03;101185.71;1665322;85;21149;-59
2021/11/18 01:11:27;;;;;;;40.12;25.23;;;;;;;-1.89;70.94;101183.38;1643186;85;21196;-59
2021/11/18 01:13:57;;;;;;;35.10;23.70;;;;;;;-1.90;70.95;101180.38;1631165;85;21522;-59
2021/11/18 01:16:28;;;;;;;43.07;25.83;;;;;;;-1.94;71.09;101177.13;1656390;84;21079;-59
2021/11/18 01:18:55;;;;;;;33.47;22.90;;;;;;;-1.93;71.00;101174.03;1659364;84;21096;-58
2021/11/18 01:21:23;;;;;;;33.47;23.43;;;;;;;-1.94;70.95;101178.87;1646644;84;21079;-58
2021/11/18 01:23:49;;;;;;;41.57;24.53;;;;;;;-1.96;70.94;101178.51;1648785;84;20998;-59
2021/11/18 01:26:19;;;;;;;38.97;24.27;;;;;;;-1.97;70.96;101177.28;1653708;84;21063;-59
2021/11/18 01:28:47;;;;;;;32.90;21.80;;;;;;;-1.97;70.88;101174.20;1639809;84;21932;-59
2021/11/18 01:31:16;;;;;;;38.90;23.90;;;;;;;-1.93;70.81;101172.25;1682465;85;21024;-59
2021/11/18 01:33:44;;;;;;;39.57;23.80;;;;;;;-1.94;70.80;101172.34;1663555;84;21034;-59
2021/11/18 01:36:13;;;;;;;43.20;26.60;;;;;;;-1.95;70.78;101172.81;1666249;84;21089;-58
2021/11/18 01:38:41;;;;;;;36.53;24.13;;;;;;;-1.98;70.89;101169.05;1663619;84;21067;-58
2021/11/18 01:41:26;;;;;;;40.20;22.83;;;;;;;-1.99;70.80;101170.83;1665869;84;21247;-58
2021/11/18 01:43:57;;;;;;;37.83;24.60;;;;;;;-2.01;70.86;101161.41;1659390;84;21006;-63
2021/11/18 01:46:28;;;;;;;34.20;24.30;;;;;;;-2.17;70.95;101142.69;1667053;83;21105;-59
2021/11/18 01:48:55;;;;;;;39.27;25.10;;;;;;;-2.01;70.88;101164.02;1636681;84;20999;-59
2021/11/18 01:51:27;;;;;;;42.40;25.30;;;;;;;-2.04;71.00;101165.48;1666570;84;21057;-57
2021/11/18 01:53:53;;;;;;;35.43;22.80;;;;;;;-2.03;70.92;101166.72;1654350;85;21118;-59
2021/11/18 01:56:25;;;;;;;37.87;22.27;;;;;;;-2.05;71.02;101167.27;1624079;86;21553;-60
2021/11/18 01:58:57;;;;;;;44.10;23.50;;;;;;;-2.08;71.07;101163.52;1639406;86;21511;-59
2021/11/18 02:01:34;;;;;;;38.77;22.43;;;;;;;-2.08;71.10;101163.98;1620349;86;21171;-57
2021/11/18 02:04:09;;;;;;;45.35;25.15;;;;;;;-2.12;71.23;101152.86;1657017;85;21059;-56
2021/11/18 02:06:45;;;;;;;38.92;24.50;;;;;;;-2.12;71.25;101153.34;1652408;85;21007;-58
2021/11/18 02:09:20;;;;;;;38.83;22.67;;;;;;;-2.13;71.27;101147.25;1634408;86;21023;-58
2021/11/18 02:11:56;;;;;;;34.97;23.40;;;;;;;-2.13;71.31;101142.50;1629251;86;21064;-58
2021/11/18 02:14:26;;;;;;;41.50;24.93;;;;;;;-2.14;71.36;101140.83;1620311;86;21054;-57
2021/11/18 02:17:00;;;;;;;38.40;23.60;;;;;;;-2.15;71.37;101139.97;1662734;85;21113;-56
2021/11/18 02:19:25;;;;;;;42.20;24.53;;;;;;;-2.16;71.42;101142.22;1629609;86;21050;-58
2021/11/18 02:21:53;;;;;;;35.03;22.55;;;;;;;-2.20;71.55;101138.09;1637130;86;20998;-58
2021/11/18 02:24:32;;;;;;;42.80;23.87;;;;;;;-2.22;71.70;101139.48;1642106;85;21074;-58
2021/11/18 02:27:03;;;;;;;39.20;23.43;;;;;;;-2.26;71.86;101137.98;1644504;85;21011;-58
2021/11/18 02:29:29;;;;;;;37.05;23.38;;;;;;;-2.25;71.79;101140.12;1650364;85;21062;-58
2021/11/18 02:34:24;;;;;;;36.97;25.33;;;;;;;-2.27;72.09;101135.45;1803884;77;22006;-56
2021/11/18 02:36:50;;;;;;;38.07;23.73;;;;;;;-2.33;72.05;101137.10;1762530;80;21551;-59
2021/11/18 02:39:17;;;;;;;38.60;24.82;;;;;;;-2.34;72.25;101133.62;1761658;80;21014;-58
2021/11/18 02:41:45;;;;;;;;;;;;;;;-2.30;72.11;101131.22;1763509;80;20989;-59
2021/11/18 02:44:11;;;;;;;43.68;25.62;;;;;;;-2.35;72.34;101122.82;1756376;80;20126;-59
2021/11/18 02:46:38;;;;;;;35.43;21.42;;;;;;;-2.43;72.74;101122.39;1761347;80;21084;-57
2021/11/18 02:49:05;;;;;;;;;;;;;;;-2.43;72.65;101117.16;1765122;80;21429;-59
2021/11/18 02:51:33;;;;;;;36.47;23.47;;;;;;;-2.42;72.72;101124.08;1758760;80;20114;-58
2021/11/18 02:54:02;;;;;;;36.03;24.23;;;;;;;-2.48;72.89;101121.82;1761943;80;21009;-58
2021/11/18 02:56:32;;;;;;;35.10;22.73;;;;;;;-2.50;73.07;101119.29;1755993;80;21030;-63
2021/11/18 02:58:58;;;;;;;35.87;23.60;;;;;;;-2.62;73.18;101096.46;1760710;80;21020;-58
2021/11/18 03:01:33;;;;;;;39.42;24.35;;;;;;;-2.47;73.03;101112.58;1761004;80;21045;-59
2021/11/18 03:04:01;;;;;;;34.75;20.43;;;;;;;-2.52;73.39;101109.41;1760057;80;20993;-57
2021/11/18 03:06:28;;;;;;;;;;;;;;;-2.49;73.26;101109.69;1764380;80;21011;-60
2021/11/18 03:08:55;;;;;;;44.40;24.13;;;;;;;-2.46;73.13;101107.74;1753241;80;20086;-58
2021/11/18 03:11:23;;;;;;;;;;;;;;;-2.55;73.47;101105.17;1760491;80;21499;-56
2021/11/18 03:13:51;;;;;;;38.38;22.42;;;;;;;-2.53;73.41;101104.26;1729594;81;20120;-58
2021/11/18 03:16:19;;;;;;;35.30;23.57;;;;;;;-2.53;73.52;101109.48;1725765;81;21570;-58
2021/11/18 03:18:47;;;;;;;35.37;22.77;;;;;;;-2.52;73.55;101107.23;1736345;81;21049;-59
2021/11/18 03:21:17;;;;;;;;;;;;;;;-2.51;73.54;101103.23;1732220;81;21109;-56
2021/11/18 03:23:46;;;;;;;35.83;21.67;;;;;;;-2.55;73.70;101113.00;1751550;80;20161;-57
2021/11/18 03:26:18;;;;;;;44.37;25.63;;;;;;;-2.57;73.80;101107.03;1729970;81;21606;-58
2021/11/18 03:28:47;;;;;;;38.73;23.00;;;;;;;-2.55;73.82;101113.00;1756399;80;20972;-58
2021/11/18 03:31:15;;;;;;;30.67;22.03;;;;;;;-2.53;73.83;101116.84;1761047;80;21035;-57
2021/11/18 03:33:50;;;;;;;39.87;23.73;;;;;;;-2.54;73.81;101111.25;1713621;80;21459;-58
2021/11/18 03:36:17;;;;;;;44.77;23.23;;;;;;;-2.56;73.86;101109.20;1699503;83;21138;-58
2021/11/18 03:38:46;;;;;;;44.20;25.37;;;;;;;-2.55;73.71;101108.25;1668713;84;21033;-59
2021/11/18 03:41:16;;;;;;;41.13;25.87;;;;;;;-2.59;73.91;101107.58;1677853;84;21513;-59
2021/11/18 03:43:49;;;;;;;33.73;24.07;;;;;;;-2.57;73.76;101103.58;1652621;86;20965;-61
2021/11/18 03:46:20;;;;;;;39.13;23.20;;;;;;;-2.54;73.64;101108.65;1667798;84;21595;-58
2021/11/18 03:48:48;;;;;;;37.60;24.17;;;;;;;-2.57;73.70;101103.58;1666435;86;21028;-58
2021/11/18 03:51:14;;;;;;;39.33;24.70;;;;;;;-2.58;73.75;101109.28;1666439;86;21044;-57
2021/11/18 03:53:43;;;;;;;35.03;24.27;;;;;;;-2.59;73.84;101103.66;1667213;85;21080;-57
2021/11/18 03:56:15;;;;;;;35.97;22.13;;;;;;;-2.57;73.76;101112.72;1663438;84;21041;-58
2021/11/18 03:58:41;;;;;;;45.17;24.90;;;;;;;-2.57;73.79;101113.55;1664990;84;21479;-59
2021/11/18 04:01:09;;;;;;;37.73;25.57;;;;;;;-2.52;73.67;101109.84;1667040;84;21091;-59
2021/11/18 04:03:37;;;;;;;48.80;27.30;;;;;;;-2.49;73.49;101105.30;1666233;84;21033;-59
2021/11/18 04:06:05;;;;;;;41.53;25.07;;;;;;;-2.47;73.38;101104.74;1673494;84;21092;-60
2021/11/18 04:08:35;;;;;;;41.60;26.63;;;;;;;-2.44;73.18;101099.36;1659278;84;21037;-58
2021/11/18 04:11:03;;;;;;;;;;;;;;;-2.41;72.87;101095.73;1661578;84;21067;-62
2021/11/18 04:13:30;;;;;;;37.38;23.38;;;;;;;-2.43;72.79;101094.97;1666469;84;20188;-60
2021/11/18 04:15:58;;;;;;;41.00;24.73;;;;;;;-2.53;72.92;101098.56;1664914;84;21025;-57
2021/11/18 04:18:28;;;;;;;39.73;25.33;;;;;;;-2.56;73.15;101090.45;1662839;84;21091;-58
2021/11/18 04:20:55;;;;;;;40.53;26.23;;;;;;;-2.56;73.32;101099.59;1666150;84;21001;-59
2021/11/18 04:23:26;;;;;;;38.40;25.20;;;;;;;-2.55;73.28;101088.20;1681756;83;20957;-59
2021/11/18 04:25:54;;;;;;;35.33;24.73;;;;;;;-2.54;73.13;101085.16;1688369;83;21543;-59
2021/11/18 04:28:21;;;;;;;36.60;23.80;;;;;;;-2.53;73.07;101080.30;1692226;83;21072;-58
2021/11/18 04:31:02;;;;;;;38.87;24.37;;;;;;;-2.51;72.99;101081.52;1693074;83;21055;-59
2021/11/18 04:33:33;;;;;;;37.37;24.87;;;;;;;-2.53;72.89;101074.23;1693731;82;21002;-60
2021/11/18 04:36:01;;;;;;;39.50;26.37;;;;;;;-2.58;72.98;101069.26;1702341;83;21035;-58
2021/11/18 04:38:29;;;;;;;41.70;25.03;;;;;;;-2.65;73.02;101062.25;1686754;83;21341;-58
2021/11/18 04:40:56;;;;;;;38.33;23.50;;;;;;;-2.67;73.22;101063.27;1702971;83;20996;-59
2021/11/18 04:43:24;;;;;;;41.10;26.53;;;;;;;-2.70;73.37;101062.12;1693365;83;21034;-58
2021/11/18 04:45:52;;;;;;;38.00;25.07;;;;;;;-2.75;73.62;101061.92;1673662;83;21480;-57
2021/11/18 04:48:20;;;;;;;38.60;26.67;;;;;;;-2.76;73.63;101057.62;1674470;84;21056;-59
2021/11/18 04:50:48;;;;;;;42.83;27.47;;;;;;;-2.77;73.65;101052.03;1674460;84;21076;-58
2021/11/18 04:53:15;;;;;;;41.97;25.83;;;;;;;-2.77;73.62;101049.43;1675255;84;21009;-60
2021/11/18 04:55:43;;;;;;;44.50;26.67;;;;;;;-2.72;73.59;101054.85;1673384;84;21068;-59
2021/11/18 04:58:09;;;;;;;34.73;22.77;;;;;;;-2.69;73.45;101060.75;1671122;84;20986;-61
2021/11/18 05:00:41;;;;;;;38.55;23.22;;;;;;;-2.68;73.37;101055.05;1649914;84;21004;-58
2021/11/18 05:03:08;;;;;;;46.17;27.90;;;;;;;-2.66;73.32;101050.59;1690069;83;21084;-59
2021/11/18 05:05:35;;;;;;;37.30;25.53;;;;;;;-2.70;73.54;101052.99;1691710;83;21111;-59
2021/11/18 05:08:02;;;;;;;37.73;24.97;;;;;;;-2.68;73.38;101061.58;1692280;83;21028;-59
2021/11/18 05:10:29;;;;;;;43.03;27.37;;;;;;;-2.70;73.40;101062.96;1691722;83;21080;-60
2021/11/18 05:12:56;;;;;;;36.80;25.43;;;;;;;-2.68;73.49;101062.88;1688184;83;21649;-56
2021/11/18 05:15:29;;;;;;;41.30;26.57;;;;;;;-2.68;73.47;101065.02;1688068;83;21111;-58
2021/11/18 05:17:55;;;;;;;42.67;24.40;;;;;;;-2.72;73.65;101064.81;1691701;83;21020;-56
2021/11/18 05:20:24;;;;;;;45.57;26.77;;;;;;;-2.75;73.78;101063.23;1690598;83;21004;-60
2021/11/18 05:22:51;;;;;;;40.90;25.57;;;;;;;-2.78;73.84;101050.34;1673527;84;21087;-58
2021/11/18 05:25:23;;;;;;;48.37;27.37;;;;;;;-2.79;73.89;101051.72;1691640;83;21238;-58
2021/11/18 05:27:50;;;;;;;44.77;25.80;;;;;;;-2.77;73.81;101060.30;1689113;83;21052;-60
2021/11/18 05:30:18;;;;;;;44.47;24.90;;;;;;;-2.77;73.87;101057.26;1684105;83;21047;-58
2021/11/18 05:32:45;;;;;;;40.37;25.83;;;;;;;-2.77;73.82;101056.39;1686207;83;21617;-59
2021/11/18 05:35:16;;;;;;;50.67;28.93;;;;;;;-2.79;73.84;101055.20;1691198;83;21019;-59
2021/11/18 05:37:42;;;;;;;41.35;27.37;;;;;;;-2.81;73.89;101051.80;1692624;83;21051;-59
2021/11/18 05:40:11;;;;;;;38.98;26.97;;;;;;;-2.78;73.83;101057.34;1691842;83;21535;-59
2021/11/18 05:42:38;;;;;;;42.80;26.57;;;;;;;-2.77;73.84;101061.61;1691662;83;21499;-59
2021/11/18 05:45:11;;;;;;;41.23;25.27;;;;;;;-2.77;73.83;101064.22;1691448;83;21099;-58
2021/11/18 05:47:40;;;;;;;42.00;27.43;;;;;;;-2.79;73.88;101063.47;1691666;83;21527;-59
2021/11/18 05:50:09;;;;;;;43.40;27.17;;;;;;;-2.75;73.80;101064.97;1678312;83;21412;-59
2021/11/18 05:52:35;;;;;;;44.30;27.57;;;;;;;-2.70;73.64;101062.12;1682968;83;21079;-58
2021/11/18 05:55:06;;;;;;;43.73;26.40;;;;;;;-2.71;73.58;101054.77;1682683;83;21080;-62
2021/11/18 05:57:33;;;;;;;41.43;27.83;;;;;;;-2.68;73.60;101066.80;1693038;83;22068;-59
2021/11/18 06:00:00;;;;;;;42.55;27.15;;;;;;;-2.63;73.50;101063.00;1691630;83;21565;-59
2021/11/18 06:02:27;;;;;;;43.43;25.57;;;;;;;-2.59;73.53;101072.34;1692316;83;21724;-58
2021/11/18 06:04:54;;;;;;;44.80;28.43;;;;;;;-2.52;73.26;101069.38;1691152;83;21520;-61
2021/11/18 06:07:20;;;;;;;49.90;27.82;;;;;;;-2.49;73.06;101068.75;1692308;83;21024;-61
2021/11/18 06:09:46;;;;;;;40.63;29.27;;;;;;;-2.45;72.97;101068.98;1692073;83;20988;-60
2021/11/18 06:12:14;;;;;;;43.40;26.33;;;;;;;-2.41;72.90;101066.56;1683459;83;21132;-58
2021/11/18 06:14:41;;;;;;;46.23;28.75;;;;;;;-2.39;72.71;101067.31;1684789;83;21051;-56
2021/11/18 06:17:07;;;;;;;43.08;26.57;;;;;;;-2.34;72.48;101067.04;1692248;83;20991;-58
2021/11/18 06:19:35;;;;;;;45.93;27.77;;;;;;;-2.38;72.55;101052.01;1691320;83;21047;-60
2021/11/18 06:22:01;;;;;;;50.85;28.32;;;;;;;-2.39;72.62;101054.27;1689190;83;21095;-59
2021/11/18 06:24:30;;;;;;;43.50;26.97;;;;;;;-2.33;72.60;101054.37;1690223;83;21111;-60
2021/11/18 06:26:57;;;;;;;;;;;;;;;-2.37;72.57;101046.34;1694428;83;21043;-58
2021/11/18 06:29:30;;;;;;;43.13;26.37;;;;;;;-2.32;72.30;101053.43;1691642;83;20110;-58
2021/11/18 06:31:57;;;;;;;43.53;25.87;;;;;;;-2.28;72.37;101059.32;1691190;83;21016;-59
2021/11/18 06:34:25;;;;;;;45.97;27.77;;;;;;;-2.24;72.19;101059.08;1691032;83;20988;-59
2021/11/18 06:36:54;;;;;;;41.17;27.33;;;;;;;-2.13;71.81;101057.60;1689327;83;21522;-60
2021/11/18 06:39:22;;;;;;;43.70;27.33;;;;;;;-2.08;71.70;101047.26;1689174;83;21027;-63
2021/11/18 06:41:49;;;;;;;42.53;27.65;;;;;;;-2.01;71.41;101048.59;1688897;83;21181;-62
2021/11/18 06:44:17;;;;;;;46.80;29.57;;;;;;;-2.01;71.25;101045.98;1690055;83;21088;-61
2021/11/18 06:46:44;;;;;;;48.23;30.33;;;;;;;-1.99;71.22;101042.81;1661167;84;21040;-62
2021/11/18 06:49:10;;;;;;;54.73;31.27;;;;;;;-1.99;71.05;101047.20;1675210;84;21161;-62
2021/11/18 06:51:41;;;;;;;49.77;31.00;;;;;;;-1.98;71.03;101042.33;1674422;84;21025;-63
2021/11/18 06:54:09;;;;;;;49.97;30.47;;;;;;;-2.01;71.23;101043.36;1675536;84;21037;-64
2021/11/18 06:56:36;;;;;;;47.07;28.63;;;;;;;-1.97;71.31;101040.11;1684624;83;21099;-64
2021/11/18 06:59:03;;;;;;;;;;;;;;;-1.92;71.32;101039.38;1697143;83;21020;-62
2021/11/18 07:01:34;;;;;;;49.33;29.83;;;;;;;-1.88;71.31;101041.35;1693387;83;20239;-64
2021/11/18 07:04:00;;;;;;;50.87;31.77;;;;;;;-1.82;71.27;101038.37;1693379;83;21016;-62
2021/11/18 07:06:27;;;;;;;43.50;30.45;;;;;;;-1.71;71.12;101046.41;1694040;83;21011;-63
2021/11/18 07:08:54;;;;;;;52.17;31.93;;;;;;;-1.61;70.82;101034.92;1695154;83;21120;-63
2021/11/18 07:11:21;;;;;;;;;;;;;;;-1.52;70.35;101033.54;1694167;83;20988;-64
2021/11/18 07:13:49;;;;;;;52.53;33.95;;;;;;;-1.47;70.18;101034.08;1694284;83;20140;-63
2021/11/18 07:16:20;;;;;;;56.33;34.13;;;;;;;-1.48;70.03;101033.72;1691045;83;21576;-64
2021/11/18 07:18:47;;;;;;;46.70;31.10;;;;;;;-1.46;69.89;101026.63;1694668;83;21498;-64
2021/11/18 07:21:17;;;;;;;50.50;31.90;;;;;;;-1.42;69.84;101026.80;1694861;83;21583;-65
2021/11/18 07:23:46;;;;;;;53.77;34.97;;;;;;;-1.39;69.73;101037.92;1694635;81;21663;-63
2021/11/18 07:26:13;;;;;;;50.47;32.83;;;;;;;-1.31;69.73;101041.37;1694223;83;21448;-65
2021/11/18 07:28:40;;;;;;;;;;;;;;;-1.24;69.44;101043.16;1697118;83;21147;-65
2021/11/18 07:31:09;;;;;;;45.92;30.12;;;;;;;-1.15;69.35;101041.72;1695522;83;20160;-66
2021/11/18 07:33:39;;;;;;;58.80;34.93;;;;;;;-1.12;69.09;101039.76;1694036;83;21170;-69
2021/11/18 07:36:07;;;;;;;56.03;35.27;;;;;;;-1.07;68.76;101036.87;1693813;83;20997;-64
2021/11/18 07:38:35;;;;;;;55.30;35.23;;;;;;;-1.06;68.65;101034.13;1695408;83;21094;-65
2021/11/18 07:41:05;;;;;;;49.30;33.07;;;;;;;-1.06;68.54;101034.13;1689481;83;21762;-65
2021/11/18 07:43:37;;;;;;;57.63;34.53;;;;;;;-1.09;68.66;101031.73;1691526;83;21055;-66
2021/11/18 07:46:16;;;;;;;56.37;36.00;;;;;;;-1.08;68.67;101033.39;1692320;83;21537;-65
2021/11/18 07:48:48;;;;;;;57.93;36.33;;;;;;;-1.08;68.75;101033.39;1689712;83;21020;-65
2021/11/18 07:51:19;;;;;;;60.50;34.87;;;;;;;-1.00;68.75;101029.84;1693649;83;21029;-66
2021/11/18 07:53:47;;;;;;;51.63;34.23;;;;;;;-0.90;68.70;101026.65;1692096;83;20988;-66
2021/11/18 07:56:16;;;;;;;60.10;35.43;;;;;;;-0.83;68.25;101025.30;1692865;83;21027;-65
2021/11/18 07:58:43;;;;;;;62.33;36.97;;;;;;;-0.76;68.12;101027.90;1694715;83;21035;-64
2021/11/18 08:01:11;;;;;;;55.73;34.83;;;;;;;-0.79;68.03;101020.27;1694526;83;21071;-65
2021/11/18 08:03:39;;;;;;;54.27;35.17;;;;;;;-0.76;68.02;101020.05;1695019;83;21616;-65
2021/11/18 08:06:21;;;;;;;59.37;37.47;;;;;;;-0.74;68.05;101018.17;1692402;83;21079;-66
2021/11/18 08:08:51;;;;;;;59.20;37.10;;;;;;;-0.69;67.95;101016.10;1692737;83;21118;-65
2021/11/18 08:11:26;;;;;;;55.47;35.60;;;;;;;-0.62;67.81;101017.39;1694764;83;21051;-66
2021/11/18 08:13:53;;;;;;;62.90;39.53;;;;;;;-0.64;67.85;101011.86;1693088;83;21079;-66
2021/11/18 08:16:21;;;;;;;54.53;35.40;;;;;;;-0.70;67.93;100984.30;1694881;83;21067;-67
2021/11/18 08:18:50;;;;;;;59.37;36.73;;;;;;;-0.49;67.62;100997.80;1694276;83;21042;-66
2021/11/18 08:21:17;;;;;;;51.68;33.78;;;;;;;-0.44;67.66;101000.93;1694232;83;22147;-64
2021/11/18 08:23:45;;;;;;;56.97;37.67;;;;;;;-0.40;67.65;101001.57;1694009;82;21567;-68
2021/11/18 08:26:14;;;;;;;51.17;35.33;;;;;;;-0.33;67.65;101000.23;1690438;83;21004;-64
2021/11/18 08:28:42;;;;;;;52.13;35.57;;;;;;;-0.26;67.53;101003.30;1694926;83;21068;-67
2021/11/18 08:31:12;;;;;;;56.87;34.67;;;;;;;-0.15;67.56;101013.04;1693232;83;21018;-66
2021/11/18 08:33:42;;;;;;;55.83;35.17;;;;;;;-0.07;67.51;101005.52;1692738;83;21032;-65
2021/11/18 08:36:10;;;;;;;45.53;34.03;;;;;;;0.09;67.47;101014.48;1695388;83;21057;-66
2021/11/18 08:38:36;;;;;;;54.00;36.47;;;;;;;0.25;67.33;101012.51;1691005;83;21522;-67
2021/11/18 08:41:07;;;;;;;55.00;35.85;;;;;;;0.44;66.91;101010.77;1694623;83;21629;-63
2021/11/18 08:43:39;;;;;;;58.03;37.60;;;;;;;0.54;65.77;101005.23;1694298;83;21511;-66
2021/11/18 08:46:08;;;;;;;69.47;37.07;;;;;;;0.50;65.72;101010.33;1694543;83;21008;-65
2021/11/18 08:48:35;;;;;;;58.97;36.73;;;;;;;0.52;65.90;101003.19;1692290;83;21110;-66
2021/11/18 08:51:03;;;;;;;56.80;35.03;;;;;;;0.57;66.01;101003.72;1687890;83;21027;-69
2021/11/18 08:53:33;;;;;;;55.07;35.70;;;;;;;0.53;65.87;101004.88;1675850;84;21096;-70
2021/11/18 08:56:01;;;;;;;59.10;37.17;;;;;;;0.59;66.21;101003.62;1678913;83;21045;-65
2021/11/18 08:58:34;;;;;;;57.63;37.27;;;;;;;0.64;66.23;101000.66;1686206;84;21306;-66
2021/11/18 09:01:10;;;;;;;55.17;37.80;;;;;;;0.71;66.23;101003.22;1683077;83;20965;-65
2021/11/18 09:03:42;;;;;;;60.30;35.97;;;;;;;0.70;66.36;100990.58;1685438;83;21492;-64
2021/11/18 09:06:13;;;;;;;51.77;36.60;;;;;;;0.78;66.54;100988.73;1684826;83;21689;-66
2021/11/18 09:08:42;;;;;;;53.93;35.03;;;;;;;0.87;66.49;100987.24;1681736;83;21025;-65
2021/11/18 09:11:12;;;;;;;56.48;39.08;;;;;;;0.93;66.55;100983.69;1683180;83;21508;-65
2021/11/18 09:13:42;;;;;;;52.43;39.30;;;;;;;0.96;66.39;100972.12;1684905;83;21076;-67
2021/11/18 09:16:10;;;;;;;55.13;36.47;;;;;;;1.04;66.36;100976.36;1682131;83;21037;-63
2021/11/18 09:18:40;;;;;;;60.00;38.17;;;;;;;1.06;66.39;100978.88;1682189;83;21049;-64
2021/11/18 09:21:11;;;;;;;53.53;36.60;;;;;;;1.19;66.29;100973.55;1661947;84;21020;-68
2021/11/18 09:23:48;;;;;;;57.17;37.63;;;;;;;1.30;66.21;100979.72;1676337;83;21009;-66
2021/11/18 09:26:14;;;;;;;58.47;38.13;;;;;;;1.47;65.71;100971.05;1690914;83;21097;-65
2021/11/18 09:28:41;;;;;;;66.23;40.27;;;;;;;1.56;65.44;100971.67;1693559;83;21028;-65
2021/11/18 09:31:14;;;;;;;53.80;35.67;;;;;;;1.60;65.12;100957.38;1683898;83;21559;-65
2021/11/18 09:33:42;;;;;;;55.83;36.90;;;;;;;1.61;65.22;100950.33;1652688;84;21064;-66
2021/11/18 09:36:09;;;;;;;61.35;38.60;;;;;;;1.64;65.31;100950.94;1687073;83;21010;-65
2021/11/18 09:38:42;;;;;;;60.67;36.43;;;;;;;1.66;65.30;100949.52;1686825;83;21076;-61
2021/11/18 09:41:20;;;;;;;57.37;36.07;;;;;;;1.74;65.46;100954.53;1686720;83;22142;-61
2021/11/18 09:43:55;;;;;;;53.37;36.03;;;;;;;1.81;65.15;100953.61;1680833;83;21573;-64
2021/11/18 09:46:43;;;;;;;57.83;36.67;;;;;;;1.87;65.17;100936.05;1675193;83;21029;-61
2021/11/18 09:50:01;;;;;;;54.10;35.13;;;;;;;1.94;65.26;100938.57;1680732;83;21045;-63
2021/11/18 09:52:58;;;;;;;60.00;38.50;;;;;;;2.07;64.97;100937.16;1681224;83;21016;-63
2021/11/18 09:56:00;;;;;;;54.33;35.47;;;;;;;2.10;64.86;100921.61;1683149;83;21028;-62
2021/11/18 09:58:55;;;;;;;66.67;40.23;;;;;;;2.16;64.97;100919.80;1685668;83;21076;-64
2021/11/18 10:01:38;;;;;;;63.00;39.73;;;;;;;2.24;65.06;100916.12;1659264;84;21033;-65
2021/11/18 10:04:32;;;;;;;69.30;40.90;;;;;;;2.38;64.69;100915.02;1687222;83;21018;-61
2021/11/18 10:07:02;;;;;;;65.23;37.87;;;;;;;2.49;64.52;100915.01;1687566;84;21036;-63
2021/11/18 10:10:04;;;;;;;57.30;36.30;;;;;;;2.63;64.37;100909.95;1686057;83;21025;-64
2021/11/18 10:13:09;;;;;;;60.80;39.57;;;;;;;2.72;64.21;100901.31;1680522;83;21466;-63
2021/11/18 10:15:47;;;;;;;61.33;36.83;;;;;;;2.76;64.02;100894.02;1676466;83;20992;-62
2021/11/18 10:18:22;;;;;;;56.30;37.87;;;;;;;2.78;64.04;100890.78;1692578;83;21025;-63
2021/11/18 10:20:57;;;;;;;61.40;36.63;;;;;;;2.80;64.41;100878.31;1686391;83;21599;-62
2021/11/18 10:23:24;;;;;;;55.80;35.63;;;;;;;2.86;64.40;100875.67;1686690;84;21040;-65
2021/11/18 10:25:56;;;;;;;55.30;35.60;;;;;;;2.90;64.50;100871.82;1687521;83;21552;-63
2021/11/18 10:28:28;;;;;;;50.57;35.47;;;;;;;2.98;64.43;100869.91;1686905;83;21005;-62
2021/11/18 10:31:17;;;;;;;58.70;36.43;;;;;;;3.06;64.38;100867.46;1677162;84;21567;-62
2021/11/18 10:33:59;;;;;;;47.07;34.60;;;;;;;3.15;64.31;100862.75;1693053;83;21453;-63
2021/11/18 10:37:07;;;;;;;50.10;32.67;;;;;;;3.27;63.98;100862.20;1688355;83;21012;-64
2021/11/18 10:39:51;;;;;;;49.27;32.90;;;;;;;3.39;63.93;100856.38;1683204;83;21057;-63
2021/11/18 10:42:38;;;;;;;50.27;32.57;;;;;;;3.46;63.81;100857.05;1688281;84;21508;-61
2021/11/18 10:45:34;;;;;;;44.27;31.20;;;;;;;3.55;63.54;100855.45;1682464;83;21021;-63
2021/11/18 10:48:25;;;;;;;49.67;31.67;;;;;;;3.60;63.18;100853.27;1675367;84;21022;-60
2021/11/18 10:51:11;;;;;;;44.07;30.40;;;;;;;3.61;63.14;100850.97;1672478;84;21058;-63
2021/11/18 10:54:01;;;;;;;44.60;31.77;;;;;;;3.61;63.08;100850.97;1657675;84;21516;-62
2021/11/18 10:56:44;;;;;;;42.20;31.50;;;;;;;3.61;63.10;100848.83;1684174;83;21058;-62
2021/11/18 10:59:16;;;;;;;45.07;29.90;;;;;;;3.62;63.09;100850.51;1696404;83;21010;-62
2021/11/18 11:01:52;;;;;;;42.07;29.40;;;;;;;3.65;63.13;100839.19;1684672;83;20996;-64
2021/11/18 11:04:42;;;;;;;43.33;30.00;;;;;;;3.65;63.25;100833.92;1682642;85;21039;-62
2021/11/18 11:07:10;;;;;;;38.93;27.40;;;;;;;3.68;63.35;100831.03;1683197;83;21003;-63
2021/11/18 11:09:40;;;;;;;42.63;28.53;;;;;;;3.75;63.37;100828.72;1689179;83;20994;-62
2021/11/18 11:12:32;;;;;;;39.77;26.93;;;;;;;3.79;63.30;100824.84;1684132;84;21576;-63
2021/11/18 11:15:23;;;;;;;35.00;25.67;;;;;;;3.84;63.27;100827.07;1686805;83;21533;-62
2021/11/18 11:18:21;;;;;;;35.60;27.30;;;;;;;3.85;63.20;100824.80;1693855;83;21533;-63
2021/11/18 11:21:19;;;;;;;36.70;25.83;;;;;;;3.90;63.09;100824.75;1690641;83;21571;-63
2021/11/18 11:24:13;;;;;;;38.05;27.85;;;;;;;3.95;63.00;100814.28;1695001;83;21013;-61
2021/11/18 11:27:23;;;;;;;39.50;28.57;;;;;;;3.95;63.01;100815.59;1694452;83;21093;-63
2021/11/18 11:29:57;;;;;;;38.47;27.23;;;;;;;3.96;63.03;100810.69;1670506;83;21066;-64
2021/11/18 11:33:06;;;;;;;41.77;27.07;;;;;;;3.96;63.04;100812.00;1683023;83;21022;-61
2021/11/18 11:35:59;;;;;;;40.70;27.83;;;;;;;3.99;63.12;100814.36;1671830;84;21288;-60
2021/11/18 11:38:55;;;;;;;32.57;26.73;;;;;;;4.04;63.09;100816.12;1683669;84;20982;-61