Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:19;;;;;;;1.30;1.25;;;;;;;9.24;67.89;100084.72;4384672;32;32999;-86
2022/12/06 00:03:51;;;;;;;0.28;0.28;;;;;;;9.27;67.75;100100.44;4378026;32;33575;-86
2022/12/06 00:06:20;;;;;;;0.88;0.85;;;;;;;9.15;68.41;100095.56;4372980;32;34464;-87
2022/12/06 00:08:49;;;;;;;0.50;0.50;;;;;;;9.20;68.03;100102.38;4364251;32;34046;-87
2022/12/06 00:11:24;;;;;;;0.10;0.10;;;;;;;8.88;68.80;100115.75;4371138;32;33278;-87
2022/12/06 00:13:57;;;;;;;1.83;1.73;;;;;;;9.05;68.29;100109.94;4357953;32;34447;-89
2022/12/06 00:16:26;;;;;;;4.65;1.55;;;;;;;9.15;67.79;100092.91;4369869;32;33752;-90
2022/12/06 00:18:54;;;;;;;0.77;0.77;;;;;;;9.30;67.07;100087.13;4340013;32;179167;-86
2022/12/06 00:21:24;;;;;;;0.60;0.60;;;;;;;8.45;70.15;100082.84;4357742;32;33347;-87
2022/12/06 00:23:54;;;;;;;3.45;1.08;;;;;;;8.91;69.03;100055.94;4372212;32;33810;-87
2022/12/06 00:26:23;;;;;;;1.67;1.27;;;;;;;8.81;69.28;100046.63;4368326;32;33350;-87
2022/12/06 00:28:52;;;;;;;1.10;1.08;;;;;;;8.77;69.86;100062.56;4359856;32;32377;-87
2022/12/06 00:31:21;;;;;;;0.25;0.25;;;;;;;8.73;70.27;100053.91;4370768;32;33797;-88
2022/12/06 00:33:50;;;;;;;0.50;0.50;;;;;;;8.26;72.34;100061.50;4383586;32;34621;-88
2022/12/06 00:36:20;;;;;;;0.37;0.37;;;;;;;8.74;70.31;100063.53;4358951;32;33766;-88
2022/12/06 00:38:48;;;;;;;0.13;0.13;;;;;;;8.56;71.40;100053.59;4386756;32;34005;-87
2022/12/06 00:41:18;;;;;;;0.68;0.68;;;;;;;8.71;70.72;100047.81;4371857;32;33392;-87
2022/12/06 00:43:46;;;;;;;0.90;0.90;;;;;;;8.70;70.74;100056.66;4369984;32;33445;-88
2022/12/06 00:46:16;;;;;;;2.83;0.52;;;;;;;8.76;70.66;100056.44;4369515;32;33199;-88
2022/12/06 00:48:45;;;;;;;0.65;0.65;;;;;;;8.67;70.54;100056.72;4372433;32;33940;-88
2022/12/06 00:51:14;;;;;;;0.55;0.35;;;;;;;8.75;70.48;100052.09;4371974;32;33343;-87
2022/12/06 00:53:43;;;;;;;0.00;0.00;;;;;;;8.53;70.92;100040.50;4371095;32;33896;-88
2022/12/06 00:56:12;;;;;;;2.08;0.80;;;;;;;8.43;70.72;100039.94;4359600;32;32630;-87
2022/12/06 00:58:39;;;;;;;2.00;1.85;;;;;;;8.43;70.65;100038.16;4370503;32;34734;-88
2022/12/06 01:01:10;;;;;;;0.93;0.60;;;;;;;8.13;71.92;100033.81;4371934;32;32700;-90
2022/12/06 01:03:39;;;;;;;1.27;1.27;;;;;;;8.29;71.38;100035.06;4372061;32;33861;-89
2022/12/06 01:06:09;;;;;;;0.68;0.68;;;;;;;8.28;71.58;100028.09;4371486;32;33433;-87
2022/12/06 01:08:38;;;;;;;5.28;0.85;;;;;;;8.41;70.94;100029.47;4372209;32;33828;-87
2022/12/06 01:11:07;;;;;;;0.40;0.40;;;;;;;8.51;70.47;100022.16;4360384;32;33285;-87
2022/12/06 01:13:35;;;;;;;0.80;0.80;;;;;;;8.42;71.02;100017.19;4375426;32;32800;-87
2022/12/06 01:16:07;;;;;;;0.50;0.50;;;;;;;8.65;70.48;99996.25;4356451;32;34799;-87
2022/12/06 01:18:35;;;;;;;1.70;1.55;;;;;;;8.57;71.15;99992.13;4371500;32;33901;-86
2022/12/06 01:21:05;;;;;;;0.80;0.80;;;;;;;8.62;71.02;99984.94;4343416;32;32702;-86
2022/12/06 01:23:32;;;;;;;0.82;0.82;;;;;;;8.29;72.16;99981.59;4361132;32;33188;-86
2022/12/06 01:26:01;;;;;;;2.12;1.98;;;;;;;8.29;72.29;99974.56;4357865;32;33370;-85
2022/12/06 01:28:29;;;;;;;0.30;0.30;;;;;;;7.69;74.57;99958.00;4370418;32;34537;-85
2022/12/06 01:30:57;;;;;;;3.83;2.53;;;;;;;7.93;73.82;99961.66;4355940;32;32825;-86
2022/12/06 01:33:25;;;;;;;0.20;0.20;;;;;;;7.91;73.58;99959.97;4355428;32;33582;-85
2022/12/06 01:35:53;;;;;;;0.45;0.45;;;;;;;8.07;72.49;99949.81;4371579;32;33070;-85
2022/12/06 01:38:20;;;;;;;1.35;1.23;;;;;;;8.01;72.52;99950.03;4363839;32;32347;-85
2022/12/06 01:40:48;;;;;;;0.60;0.60;;;;;;;7.89;72.61;99957.41;4358166;32;33349;-85
2022/12/06 01:43:31;;;;;;;0.00;0.00;;;;;;;7.79;73.38;99939.31;4364509;32;33516;-85
2022/12/06 01:46:06;;;;;;;0.95;0.95;;;;;;;8.14;71.81;99936.44;4379541;32;34054;-86
2022/12/06 01:48:34;;;;;;;0.00;0.00;;;;;;;7.96;72.22;99939.66;4372102;32;33100;-85
2022/12/06 01:51:02;;;;;;;0.43;0.43;;;;;;;7.56;74.07;99968.91;4360728;32;33881;-85
2022/12/06 01:53:31;;;;;;;1.20;1.10;;;;;;;8.09;72.18;99975.19;4375764;32;34014;-85
2022/12/06 01:55:58;;;;;;;2.08;1.98;;;;;;;7.86;72.35;100004.78;4370814;32;33870;-85
2022/12/06 01:58:31;;;;;;;2.83;1.77;;;;;;;7.91;73.18;100039.69;4358147;32;32825;-85
2022/12/06 02:01:00;;;;;;;1.10;0.88;;;;;;;7.90;73.09;100048.50;4360415;32;32209;-85
2022/12/06 02:03:32;;;;;;;0.10;0.10;;;;;;;7.87;72.94;100027.53;4360904;32;33202;-85
2022/12/06 02:06:02;;;;;;;0.70;0.70;;;;;;;8.33;71.31;100014.78;4373321;32;34044;-85
2022/12/06 02:08:33;;;;;;;2.00;1.27;;;;;;;8.42;70.62;100004.88;4375728;32;33642;-86
2022/12/06 02:11:02;;;;;;;1.98;1.10;;;;;;;8.63;70.01;99997.19;4385637;32;33340;-86
2022/12/06 02:13:31;;;;;;;0.55;0.35;;;;;;;8.65;69.74;100011.19;4372888;32;33623;-86
2022/12/06 02:16:17;;;;;;;1.48;0.88;;;;;;;8.60;69.94;100019.22;4357418;32;34151;-85
2022/12/06 02:18:59;;;;;;;1.00;1.00;;;;;;;8.53;70.24;100022.09;4370541;32;33523;-85
2022/12/06 02:21:51;;;;;;;2.87;0.95;;;;;;;8.67;69.83;100019.87;4377963;32;33449;-86
2022/12/06 02:24:44;;;;;;;0.10;0.10;;;;;;;8.99;69.14;100008.28;4372493;32;34303;-85
2022/12/06 02:27:35;;;;;;;0.43;0.43;;;;;;;8.76;69.67;100016.94;4373953;32;33291;-86
2022/12/06 02:30:29;;;;;;;2.40;1.33;;;;;;;9.05;68.82;100015.12;4358527;32;33663;-86
2022/12/06 02:33:20;;;;;;;0.62;0.62;;;;;;;9.06;68.30;100030.00;4366342;32;32571;-85
2022/12/06 02:35:58;;;;;;;3.60;1.27;;;;;;;8.76;68.69;100048.53;4360426;32;34676;-86
2022/12/06 02:38:37;;;;;;;1.87;1.42;;;;;;;8.89;68.78;100047.25;4368687;32;33707;-86
2022/12/06 02:41:13;;;;;;;0.65;0.65;;;;;;;9.38;67.01;100024.47;4367032;32;33511;-86
2022/12/06 02:43:45;;;;;;;1.75;1.65;;;;;;;9.34;66.91;100000.94;4375075;32;32383;-86
2022/12/06 02:46:13;;;;;;;3.62;1.35;;;;;;;9.07;67.64;99993.09;4371685;32;33095;-86
2022/12/06 02:48:42;;;;;;;0.40;0.40;;;;;;;8.88;67.92;99974.41;4384188;32;34881;-86
2022/12/06 02:51:12;;;;;;;0.37;0.37;;;;;;;8.76;68.68;99971.34;4369849;32;34273;-86
2022/12/06 02:53:44;;;;;;;0.52;0.52;;;;;;;8.80;68.52;99963.28;4372787;32;33350;-86
2022/12/06 02:56:13;;;;;;;0.50;0.32;;;;;;;8.52;69.57;99978.28;4355852;32;33181;-86
2022/12/06 02:58:40;;;;;;;0.10;0.10;;;;;;;8.66;69.39;99960.25;4377588;32;32492;-87
2022/12/06 03:01:17;;;;;;;0.52;0.52;;;;;;;8.68;69.29;99956.63;4369878;32;34393;-86
2022/12/06 03:04:09;;;;;;;0.30;0.30;;;;;;;8.93;68.35;99943.53;4359003;32;32197;-87
2022/12/06 03:06:52;;;;;;;2.15;2.03;;;;;;;8.79;68.99;99937.88;4370074;32;33274;-87
2022/12/06 03:09:48;;;;;;;0.25;0.25;;;;;;;8.51;69.81;99926.56;4371360;32;33448;-86
2022/12/06 03:12:28;;;;;;;1.70;0.77;;;;;;;8.25;70.74;99912.44;4359866;32;34165;-87
2022/12/06 03:15:13;;;;;;;1.10;1.10;;;;;;;8.15;71.26;99914.50;4377606;32;33102;-86
2022/12/06 03:17:47;;;;;;;0.10;0.10;;;;;;;7.86;72.75;99920.66;4359009;32;33196;-87
2022/12/06 03:20:26;;;;;;;2.20;1.85;;;;;;;8.31;71.23;99917.50;4385898;32;34477;-86
2022/12/06 03:22:58;;;;;;;0.52;0.50;;;;;;;8.44;70.57;99908.31;4385946;32;34435;-85
2022/12/06 03:25:27;;;;;;;1.55;1.45;;;;;;;8.46;70.38;99897.75;4373137;32;32738;-86
2022/12/06 03:27:55;;;;;;;0.80;0.80;;;;;;;7.95;72.16;99904.59;4371883;32;34581;-85
2022/12/06 03:30:23;;;;;;;1.95;1.85;;;;;;;7.68;73.29;99905.44;4359457;32;34040;-86
2022/12/06 03:32:51;;;;;;;0.50;0.50;;;;;;;7.67;73.03;99906.38;4383604;32;34204;-86
2022/12/06 03:35:24;;;;;;;0.98;0.85;;;;;;;7.75;73.24;99916.66;4372483;32;33455;-86
2022/12/06 03:38:03;;;;;;;2.62;1.40;;;;;;;7.66;73.40;99920.41;4354221;32;33031;-86
2022/12/06 03:40:34;;;;;;;1.00;1.00;;;;;;;7.81;72.98;99906.81;4381826;32;33964;-86
2022/12/06 03:43:02;;;;;;;0.80;0.80;;;;;;;7.53;73.49;99900.66;4358877;32;32725;-86
2022/12/06 03:45:36;;;;;;;0.20;0.20;;;;;;;7.75;72.60;99896.50;4360995;32;34290;-85
2022/12/06 03:48:15;;;;;;;0.55;0.55;;;;;;;7.62;73.40;99900.38;4370867;32;34601;-85
2022/12/06 03:50:46;;;;;;;2.40;0.35;;;;;;;7.36;74.05;99894.16;4358921;32;34062;-85
2022/12/06 03:53:16;;;;;;;0.85;0.85;;;;;;;7.52;73.30;99888.44;4384535;32;33831;-85
2022/12/06 03:55:44;;;;;;;2.83;1.30;;;;;;;7.52;73.18;99888.44;4358164;32;32731;-85
2022/12/06 03:58:12;;;;;;;1.12;1.12;;;;;;;7.68;72.53;99885.28;4371315;32;33753;-86
2022/12/06 04:00:40;;;;;;;0.00;0.00;;;;;;;7.56;73.17;99887.44;4371281;32;33635;-85
2022/12/06 04:03:08;;;;;;;0.17;0.17;;;;;;;7.55;72.96;99893.56;4365965;32;33776;-85
2022/12/06 04:05:35;;;;;;;1.75;1.65;;;;;;;7.77;72.17;99885.91;4384981;32;32729;-85
2022/12/06 04:08:03;;;;;;;2.70;1.60;;;;;;;7.67;72.12;99894.09;4360685;32;33091;-86
2022/12/06 04:10:31;;;;;;;0.15;0.15;;;;;;;7.92;71.39;99904.69;4358462;32;34396;-86
2022/12/06 04:13:04;;;;;;;3.90;1.00;;;;;;;7.62;72.63;99950.31;4370420;32;34490;-85
2022/12/06 04:15:37;;;;;;;0.47;0.47;;;;;;;7.77;72.08;99964.78;4370919;32;33059;-85
2022/12/06 04:18:14;;;;;;;0.40;0.40;;;;;;;8.05;71.40;99963.03;4373548;32;34735;-85
2022/12/06 04:23:51;;;;;;;1.17;0.65;;;;;;;8.57;69.81;99955.28;4365688;32;33027;-85
2022/12/06 04:26:21;;;;;;;0.75;0.75;;;;;;;8.62;69.29;99948.09;4383097;32;33350;-85
2022/12/06 04:39:57;;;;;;;0.62;0.62;;;;;;;8.69;69.54;99939.09;4359514;32;33522;-85
2022/12/06 04:45:12;;;;;;;0.00;0.00;;;;;;;8.98;68.50;99935.47;4356905;32;34476;-85
2022/12/06 04:47:40;;;;;;;0.55;0.55;;;;;;;8.84;68.75;99935.94;4343645;32;33071;-85
2022/12/06 04:50:09;;;;;;;0.40;0.40;;;;;;;8.80;68.86;99947.47;4329935;32;33420;-85
2022/12/06 04:52:37;;;;;;;0.40;0.40;;;;;;;9.08;67.77;99941.28;4355250;32;34736;-84
2022/12/06 04:55:05;;;;;;;0.70;0.70;;;;;;;9.24;67.16;99937.16;4357045;32;33555;-85
2022/12/06 04:57:33;;;;;;;0.30;0.30;;;;;;;9.07;67.64;99932.50;4354321;32;33660;-85
2022/12/06 05:00:01;;;;;;;0.75;0.75;;;;;;;9.04;67.66;99929.97;4344383;32;33070;-85
2022/12/06 05:02:29;;;;;;;1.95;1.48;;;;;;;9.04;67.57;99923.84;4357383;32;33996;-86
2022/12/06 05:04:56;;;;;;;0.15;0.15;;;;;;;9.23;67.22;99917.00;4345417;32;32936;-86
2022/12/06 05:07:24;;;;;;;0.32;0.32;;;;;;;9.11;67.13;99913.03;4342232;32;32689;-86
2022/12/06 05:09:52;;;;;;;3.30;0.52;;;;;;;9.06;67.45;99916.72;4344680;32;33836;-86
2022/12/06 05:12:20;;;;;;;1.08;0.95;;;;;;;8.93;68.05;99926.88;4355590;32;33228;-86
2022/12/06 05:14:48;;;;;;;0.20;0.20;;;;;;;9.05;67.64;99934.31;4342937;32;33615;-86
2022/12/06 05:17:16;;;;;;;0.75;0.75;;;;;;;9.29;67.06;99929.09;4343183;32;33222;-85
2022/12/06 05:19:44;;;;;;;1.55;1.40;;;;;;;9.08;67.51;99920.19;4343250;32;32596;-85
2022/12/06 05:22:11;;;;;;;0.28;0.28;;;;;;;9.12;67.52;99932.34;4367442;32;34790;-85
2022/12/06 05:24:39;;;;;;;1.60;0.30;;;;;;;9.12;67.69;99942.88;4341380;32;33185;-85
2022/12/06 05:27:07;;;;;;;1.77;1.25;;;;;;;9.09;67.77;99935.94;4364210;32;33323;-84
2022/12/06 05:29:35;;;;;;;1.30;1.30;;;;;;;9.15;67.42;99929.59;4359820;32;35158;-84
2022/12/06 05:32:02;;;;;;;0.70;0.70;;;;;;;9.21;67.22;99922.34;4356318;32;32019;-84
2022/12/06 05:34:30;;;;;;;1.90;1.80;;;;;;;9.18;67.15;99922.44;4366116;32;34562;-86
2022/12/06 05:36:58;;;;;;;1.12;0.20;;;;;;;9.33;66.53;99930.69;4341003;32;32197;-86
2022/12/06 05:39:26;;;;;;;5.30;0.80;;;;;;;9.35;66.35;99919.19;4370645;32;32451;-85
2022/12/06 05:41:53;;;;;;;0.43;0.43;;;;;;;9.21;66.40;99921.47;4369211;32;34001;-85
2022/12/06 05:44:21;;;;;;;2.22;1.30;;;;;;;9.17;66.78;99920.72;4356981;32;32078;-84
2022/12/06 05:46:49;;;;;;;0.77;0.75;;;;;;;9.15;67.10;99927.81;4355257;32;34761;-85
2022/12/06 05:49:16;;;;;;;0.62;0.62;;;;;;;9.12;67.20;99942.88;4354873;32;32557;-84
2022/12/06 05:51:44;;;;;;;1.77;1.67;;;;;;;9.11;67.13;99941.13;4366747;32;32632;-84
2022/12/06 05:54:12;;;;;;;1.60;1.50;;;;;;;9.07;67.19;99939.53;4377501;32;32320;-84
2022/12/06 05:56:39;;;;;;;3.05;1.50;;;;;;;9.01;67.31;99931.84;4367735;32;33164;-85
2022/12/06 05:59:07;;;;;;;1.33;0.95;;;;;;;9.11;67.18;99938.50;4365415;32;33483;-84
2022/12/06 06:01:34;;;;;;;0.45;0.45;;;;;;;9.12;67.06;99933.19;4351901;32;33980;-85
2022/12/06 06:04:02;;;;;;;0.70;0.70;;;;;;;9.12;67.15;99924.44;4366527;32;34510;-89
2022/12/06 06:06:30;;;;;;;0.55;0.55;;;;;;;9.16;66.86;99923.38;4367225;32;33030;-89
2022/12/06 06:08:58;;;;;;;0.90;0.90;;;;;;;9.04;67.00;99918.56;4371161;32;33514;-89
2022/12/06 06:11:26;;;;;;;4.15;1.10;;;;;;;8.96;67.36;99927.59;4340620;32;32548;-89
2022/12/06 06:13:53;;;;;;;0.75;0.75;;;;;;;8.95;67.33;99925.87;4355634;32;33218;-89
2022/12/06 06:16:21;;;;;;;0.90;0.90;;;;;;;9.34;65.96;99911.31;4377784;32;34023;-88
2022/12/06 06:18:49;;;;;;;1.23;0.50;;;;;;;9.35;65.57;99900.75;4365793;32;32894;-89
2022/12/06 06:21:17;;;;;;;1.48;1.37;;;;;;;9.33;65.42;99899.94;4359679;32;33598;-88
2022/12/06 06:23:44;;;;;;;0.75;0.75;;;;;;;9.07;66.63;99892.09;4353515;32;33252;-89
2022/12/06 06:26:12;;;;;;;2.17;0.90;;;;;;;9.16;66.39;99905.84;4365554;32;32199;-89
2022/12/06 06:28:40;;;;;;;0.57;0.57;;;;;;;9.04;67.03;99905.41;4368910;32;33300;-89
2022/12/06 06:31:07;;;;;;;3.15;1.50;;;;;;;9.05;67.04;99905.34;4366702;32;34815;-89
2022/12/06 06:33:35;;;;;;;0.20;0.20;;;;;;;9.44;65.55;99892.47;4342870;32;32845;-88
2022/12/06 06:36:03;;;;;;;1.23;1.02;;;;;;;9.43;65.43;99874.09;4372804;32;33023;-89
2022/12/06 06:38:30;;;;;;;2.83;0.85;;;;;;;9.18;66.26;99884.69;4372425;32;33557;-89
2022/12/06 06:41:02;;;;;;;1.70;1.60;;;;;;;9.04;66.84;99893.09;4371313;32;34196;-88
2022/12/06 06:43:30;;;;;;;2.10;1.25;;;;;;;9.07;66.92;99894.75;4362288;32;33854;-89
2022/12/06 06:46:00;;;;;;;0.35;0.35;;;;;;;9.03;67.02;99893.16;4348814;32;32626;-89
2022/12/06 06:48:32;;;;;;;3.72;1.65;;;;;;;9.09;66.91;99895.56;4368868;32;32911;-89
2022/12/06 06:51:08;;;;;;;1.10;1.00;;;;;;;9.15;66.79;99897.97;4368949;32;32753;-89
2022/12/06 06:53:36;;;;;;;0.80;0.80;;;;;;;9.12;66.56;99892.84;4361423;32;34026;-89
2022/12/06 06:56:05;;;;;;;0.10;0.10;;;;;;;9.21;66.59;99885.44;4374248;32;32905;-88
2022/12/06 06:58:32;;;;;;;3.35;1.48;;;;;;;9.13;66.86;99881.38;4388004;32;33774;-89
2022/12/06 07:01:01;;;;;;;0.35;0.35;;;;;;;9.02;67.11;99889.66;4387778;32;33130;-89
2022/12/06 07:03:30;;;;;;;3.20;2.25;;;;;;;8.86;67.11;99870.91;4359952;32;34632;-88
2022/12/06 07:06:03;;;;;;;0.52;0.52;;;;;;;9.21;66.45;99860.88;4366828;32;34255;-88
2022/12/06 07:08:31;;;;;;;0.10;0.10;;;;;;;9.37;65.43;99858.53;4356573;32;32884;-89
2022/12/06 07:10:59;;;;;;;1.83;1.17;;;;;;;9.03;66.77;99864.19;4374032;32;33051;-89
2022/12/06 07:13:28;;;;;;;0.15;0.15;;;;;;;9.05;67.06;99878.16;4360032;32;32845;-89
2022/12/06 07:15:59;;;;;;;1.35;0.68;;;;;;;9.06;66.63;99869.31;4372111;32;32586;-89
2022/12/06 07:18:27;;;;;;;0.55;0.55;;;;;;;9.14;66.24;99859.38;4375323;32;33520;-88
2022/12/06 07:21:03;;;;;;;0.82;0.20;;;;;;;9.04;66.44;99873.81;4359820;32;34031;-89
2022/12/06 07:23:33;;;;;;;0.20;0.20;;;;;;;9.00;66.97;99882.72;4362271;32;34035;-89
2022/12/06 07:26:15;;;;;;;0.68;0.68;;;;;;;9.17;66.54;99878.56;4364349;32;32496;-89
2022/12/06 07:28:44;;;;;;;0.22;0.22;;;;;;;9.12;66.56;99869.13;4363684;32;33438;-86
2022/12/06 07:31:13;;;;;;;2.17;0.85;;;;;;;8.96;67.13;99885.47;4357389;32;33205;-86
2022/12/06 07:33:42;;;;;;;0.80;0.80;;;;;;;9.05;67.00;99883.41;4363111;32;33487;-86
2022/12/06 07:36:10;;;;;;;0.20;0.20;;;;;;;9.32;66.05;99866.59;4361628;32;33536;-86
2022/12/06 07:38:41;;;;;;;0.20;0.20;;;;;;;9.35;65.64;99861.22;4372235;32;34667;-85
2022/12/06 07:46:46;;;;;;;1.33;0.88;;;;;;;9.00;66.92;99877.47;4372100;32;33626;-88
2022/12/06 07:49:15;;;;;;;1.75;1.55;;;;;;;8.93;66.94;99882.09;4372677;32;32767;-88
2022/12/06 07:51:43;;;;;;;1.73;1.35;;;;;;;8.98;66.83;99899.44;4385452;32;33728;-88
2022/12/06 07:54:12;;;;;;;0.88;0.85;;;;;;;9.11;66.23;99896.34;4372297;32;32773;-85
2022/12/06 07:56:41;;;;;;;2.95;1.33;;;;;;;8.90;66.77;99901.47;4395385;32;31483;-86
2022/12/06 07:59:09;;;;;;;1.42;0.68;;;;;;;8.74;67.36;99900.31;4376779;32;33687;-86
2022/12/06 08:01:38;;;;;;;0.32;0.32;;;;;;;9.07;66.00;99902.66;4370336;32;36748;-85
2022/12/06 08:04:05;;;;;;;0.20;0.20;;;;;;;8.84;66.21;99896.44;4369778;32;33820;-85
2022/12/06 08:06:33;;;;;;;0.03;0.03;;;;;;;8.83;66.24;99896.47;4385721;32;34158;-86
2022/12/06 08:09:02;;;;;;;0.10;0.10;;;;;;;8.82;66.51;99898.25;4367264;32;32758;-85
2022/12/06 08:11:30;;;;;;;9.75;1.65;;;;;;;8.79;67.07;99908.91;4372062;32;32080;-86
2022/12/06 08:13:57;;;;;;;0.30;0.30;;;;;;;8.83;66.64;99914.91;4361145;32;32923;-85
2022/12/06 08:16:25;;;;;;;0.00;0.00;;;;;;;8.90;66.61;99922.56;4369894;32;33099;-85
2022/12/06 08:18:54;;;;;;;0.00;0.00;;;;;;;8.98;66.21;99919.66;4368756;32;33216;-86
2022/12/06 08:21:21;;;;;;;0.03;0.03;;;;;;;8.90;65.97;99912.03;4371345;32;34701;-86
2022/12/06 08:23:51;;;;;;;0.30;0.30;;;;;;;9.05;65.19;99920.28;4370244;32;34303;-85
2022/12/06 08:26:19;;;;;;;0.00;0.00;;;;;;;8.90;65.62;99914.66;4370882;32;34042;-86
2022/12/06 08:28:47;;;;;;;0.05;0.05;;;;;;;8.68;65.96;99917.16;4361485;32;33966;-85
2022/12/06 08:31:18;;;;;;;1.85;0.70;;;;;;;8.95;64.57;99904.81;4379302;32;34147;-85
2022/12/06 08:33:46;;;;;;;0.25;0.25;;;;;;;8.84;65.52;99906.97;4377845;32;33998;-85
2022/12/06 08:36:17;;;;;;;0.47;0.47;;;;;;;9.03;65.36;99914.22;4357544;32;33929;-85
2022/12/06 08:38:46;;;;;;;0.82;0.15;;;;;;;9.10;65.16;99913.09;4359550;32;32758;-85
2022/12/06 08:44:01;;;;;;;0.00;0.00;;;;;;;8.80;66.41;99910.63;4386155;32;34452;-86
2022/12/06 08:46:30;;;;;;;0.75;0.75;;;;;;;8.77;66.08;99910.72;4374950;32;33464;-86
2022/12/06 08:48:58;;;;;;;0.00;0.00;;;;;;;8.70;66.96;99917.13;4372902;32;34391;-86
2022/12/06 08:51:27;;;;;;;1.10;1.00;;;;;;;8.52;67.64;99923.84;4369346;32;34683;-85
2022/12/06 08:53:55;;;;;;;0.00;0.00;;;;;;;8.70;67.34;99927.66;4369589;32;31867;-86
2022/12/06 08:56:23;;;;;;;0.25;0.25;;;;;;;8.89;66.26;99915.56;4369989;32;33023;-85
2022/12/06 08:58:52;;;;;;;0.20;0.20;;;;;;;9.17;64.62;99920.72;4369797;32;33772;-85
2022/12/06 09:01:26;;;;;;;0.43;0.43;;;;;;;8.74;66.40;99916.09;4373715;32;34669;-87
2022/12/06 09:04:00;;;;;;;0.00;0.00;;;;;;;8.83;65.90;99914.91;4371887;32;34204;-86
2022/12/06 09:06:29;;;;;;;0.10;0.05;;;;;;;8.87;66.04;99913.88;4369711;32;34723;-85
2022/12/06 09:08:57;;;;;;;0.00;0.00;;;;;;;8.78;67.00;99901.91;4347492;32;32362;-86
2022/12/06 09:11:25;;;;;;;0.00;0.00;;;;;;;8.90;66.57;99904.13;4352635;32;33686;-85
2022/12/06 09:13:53;;;;;;;0.00;0.00;;;;;;;8.86;66.74;99902.50;4360070;32;32675;-86
2022/12/06 09:16:22;;;;;;;0.25;0.25;;;;;;;8.93;67.33;99905.78;4364273;32;32322;-86
2022/12/06 09:18:50;;;;;;;0.00;0.00;;;;;;;8.90;68.10;99898.84;4371113;32;32486;-86
2022/12/06 09:21:23;;;;;;;0.20;0.20;;;;;;;9.28;66.52;99899.25;4350418;32;33297;-86
2022/12/06 09:23:54;;;;;;;0.30;0.30;;;;;;;9.36;66.75;99904.25;4361091;32;33618;-86
2022/12/06 09:26:26;;;;;;;0.60;0.60;;;;;;;9.59;65.94;99896.34;4360517;32;33323;-85
2022/12/06 09:28:54;;;;;;;0.00;0.00;;;;;;;9.23;66.10;99911.72;4370649;32;34605;-85
2022/12/06 09:31:23;;;;;;;0.70;0.70;;;;;;;9.53;65.75;99899.19;4371348;32;34101;-86
2022/12/06 09:33:51;;;;;;;0.20;0.10;;;;;;;9.25;66.99;99912.53;4370505;32;34291;-85
2022/12/06 09:36:23;;;;;;;0.00;0.00;;;;;;;9.64;64.76;99912.84;4357906;32;32641;-85
2022/12/06 09:38:59;;;;;;;0.00;0.00;;;;;;;9.30;66.31;99910.56;4367290;32;33823;-86
2022/12/06 09:42:02;;;;;;;0.00;0.00;;;;;;;9.75;64.21;99913.28;4376581;32;34074;-84
2022/12/06 09:44:48;;;;;;;0.00;0.00;;;;;;;9.51;64.45;99913.34;4359086;32;34095;-85
2022/12/06 09:47:36;;;;;;;0.00;0.00;;;;;;;9.69;63.75;99907.38;4377148;32;33349;-85
2022/12/06 09:50:34;;;;;;;0.00;0.00;;;;;;;9.82;61.94;99902.47;4350563;32;33621;-84
2022/12/06 09:53:15;;;;;;;0.20;0.20;;;;;;;9.73;62.80;99904.56;4371071;32;32981;-84
2022/12/06 09:56:09;;;;;;;0.00;0.00;;;;;;;9.64;62.18;99904.94;4387275;32;34343;-83
2022/12/06 09:58:43;;;;;;;0.00;0.00;;;;;;;9.32;64.15;99900.00;4368335;32;31795;-84
2022/12/06 10:01:27;;;;;;;0.00;0.00;;;;;;;8.66;66.06;99894.44;4369426;32;32197;-84
2022/12/06 10:04:11;;;;;;;0.10;0.10;;;;;;;8.80;65.11;99897.47;4364835;32;34664;-84
2022/12/06 10:07:22;;;;;;;0.10;0.10;;;;;;;8.93;64.22;99890.84;4359598;32;33865;-85
2022/12/06 10:09:59;;;;;;;0.00;0.00;;;;;;;9.20;62.68;99891.59;4346738;32;33215;-85
2022/12/06 10:12:47;;;;;;;0.15;0.15;;;;;;;9.42;62.17;99883.78;4374311;32;32629;-85
2022/12/06 10:15:34;;;;;;;0.00;0.00;;;;;;;8.86;64.54;99894.59;4358850;32;34135;-85
2022/12/06 10:18:12;;;;;;;0.00;0.00;;;;;;;8.94;64.56;99889.94;4385789;32;33717;-84
2022/12/06 10:20:48;;;;;;;0.00;0.00;;;;;;;8.76;64.87;99885.31;4359027;32;33976;-85
2022/12/06 10:23:31;;;;;;;0.40;0.40;;;;;;;9.05;64.78;99875.50;4371700;32;33954;-85
2022/12/06 10:26:13;;;;;;;0.15;0.15;;;;;;;9.67;60.84;99861.75;4384878;32;34113;-85
2022/12/06 10:29:09;;;;;;;0.00;0.00;;;;;;;9.71;62.28;99860.72;4357495;32;33032;-85
2022/12/06 10:31:39;;;;;;;0.00;0.00;;;;;;;9.41;62.74;99866.25;4358117;32;33184;-85
2022/12/06 10:34:10;;;;;;;0.00;0.00;;;;;;;10.09;60.43;99861.81;4386411;32;34621;-86
2022/12/06 10:36:52;;;;;;;0.00;0.00;;;;;;;10.27;59.29;99851.47;4383198;32;32144;-85
2022/12/06 10:39:28;;;;;;;0.20;0.20;;;;;;;10.28;60.54;99846.13;4372183;32;34305;-86
2022/12/06 10:42:10;;;;;;;0.20;0.20;;;;;;;9.76;62.18;99850.84;4347715;32;31634;-85
2022/12/06 10:44:47;;;;;;;0.00;0.00;;;;;;;10.48;58.84;99848.78;4385821;32;34658;-86
2022/12/06 10:47:27;;;;;;;0.55;0.55;;;;;;;10.48;58.48;99854.06;4359141;32;34561;-86
2022/12/06 10:50:01;;;;;;;0.47;0.43;;;;;;;10.46;57.87;99853.28;4371760;32;34707;-86
2022/12/06 10:52:48;;;;;;;0.00;0.00;;;;;;;10.65;56.67;99852.50;4372930;32;33439;-85
2022/12/06 10:55:34;;;;;;;0.03;0.03;;;;;;;10.34;58.42;99853.78;4358027;32;32510;-85
2022/12/06 10:58:26;;;;;;;0.00;0.00;;;;;;;10.73;55.39;99845.97;4384709;32;34420;-87
2022/12/06 11:01:18;;;;;;;0.00;0.00;;;;;;;10.69;56.29;99843.53;4359322;32;34191;-85
2022/12/06 11:03:56;;;;;;;0.00;0.00;;;;;;;10.43;56.92;99839.34;4386332;32;33865;-84
2022/12/06 11:06:31;;;;;;;0.35;0.35;;;;;;;10.21;59.27;99834.09;4383396;32;33784;-85
2022/12/06 11:09:13;;;;;;;0.00;0.00;;;;;;;10.62;56.89;99834.97;4362089;32;32993;-86
2022/12/06 11:11:42;;;;;;;0.37;0.37;;;;;;;10.66;57.04;99833.06;4356873;32;31970;-86
2022/12/06 11:14:25;;;;;;;0.28;0.28;;;;;;;10.50;59.39;99831.09;4368671;32;33208;-85
2022/12/06 11:17:11;;;;;;;;;;;;;;;10.68;57.20;99828.56;4356795;32;33987;-86
2022/12/06 11:19:43;;;;;;;0.30;0.30;;;;;;;10.44;57.34;99827.84;4385284;32;33155;-85
2022/12/06 11:22:23;;;;;;;0.00;0.00;;;;;;;10.27;56.82;99830.38;4358265;32;34133;-86
2022/12/06 11:24:56;;;;;;;0.05;0.05;;;;;;;10.13;58.01;99828.25;4381614;32;33308;-86
2022/12/06 11:27:33;;;;;;;0.40;0.40;;;;;;;9.98;58.07;99830.59;4381723;32;34028;-86
2022/12/06 11:30:03;;;;;;;0.00;0.00;;;;;;;10.02;57.97;99826.06;4370336;32;33984;-86
2022/12/06 11:32:30;;;;;;;0.00;0.00;;;;;;;9.85;58.26;99826.75;4365163;32;33632;-85
2022/12/06 11:34:59;;;;;;;0.10;0.10;;;;;;;9.84;58.71;99827.69;4371990;32;33505;-86
2022/12/06 11:37:29;;;;;;;0.20;0.20;;;;;;;9.83;58.75;99827.75;4372023;32;33713;-86
2022/12/06 11:40:21;;;;;;;0.00;0.00;;;;;;;9.90;58.96;99822.12;4375347;32;31790;-86
2022/12/06 11:42:49;;;;;;;0.25;0.25;;;;;;;10.26;56.16;99813.69;4372114;32;34061;-86
2022/12/06 11:45:27;;;;;;;0.00;0.00;;;;;;;10.03;57.87;99824.28;4367925;32;33755;-86
2022/12/06 11:47:56;;;;;;;0.20;0.20;;;;;;;9.49;58.36;99815.88;4357158;32;31935;-86
2022/12/06 11:50:28;;;;;;;0.00;0.00;;;;;;;9.60;59.04;99804.94;4356619;32;32889;-86
2022/12/06 11:53:12;;;;;;;0.00;0.00;;;;;;;10.10;56.33;99813.41;4383355;32;33880;-85
2022/12/06 11:55:42;;;;;;;0.13;0.13;;;;;;;9.90;57.38;99806.31;4371991;32;32420;-86
2022/12/06 11:58:12;;;;;;;0.03;0.03;;;;;;;9.93;57.99;99810.63;4383265;32;33561;-91
2022/12/06 12:01:12;;;;;;;0.10;0.10;;;;;;;9.88;57.75;99808.19;4358173;32;33358;-88
2022/12/06 12:03:42;;;;;;;0.00;0.00;;;;;;;9.89;57.32;99814.31;4363040;32;32763;-87
2022/12/06 12:06:18;;;;;;;0.00;0.00;;;;;;;10.03;57.00;99804.03;4368734;32;32796;-87
2022/12/06 12:08:50;;;;;;;0.00;0.00;;;;;;;9.84;58.56;99811.84;4357734;32;33308;-87
2022/12/06 12:11:20;;;;;;;0.00;0.00;;;;;;;9.88;59.34;99817.87;4372219;32;31664;-86
2022/12/06 12:13:55;;;;;;;0.30;0.30;;;;;;;9.73;58.07;99825.47;4362393;32;32255;-87
2022/12/06 12:16:42;;;;;;;0.00;0.00;;;;;;;9.49;57.73;99816.75;4366288;32;32604;-87
2022/12/06 12:19:48;;;;;;;0.37;0.37;;;;;;;9.59;59.31;99826.91;4369091;32;33515;-87
2022/12/06 12:22:52;;;;;;;0.00;0.00;;;;;;;9.99;54.96;99820.91;4384658;32;34029;-86
2022/12/06 12:25:29;;;;;;;0.00;0.00;;;;;;;9.38;57.86;99828.63;4348347;32;32754;-87
2022/12/06 12:27:59;;;;;;;0.73;0.73;;;;;;;10.00;55.87;99812.94;4373763;32;33974;-86
2022/12/06 12:30:35;;;;;;;0.00;0.00;;;;;;;9.74;57.39;99826.31;4370024;32;33549;-86