Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 04:01:12;;;;;;;3.00;1.10;;;10.60;81.60;;;;;;5697155;23;20497;-74
2023/03/13 04:03:38;;;;;;;3.70;1.23;;;10.60;82.10;;;;;;4978448;28;20454;-74
2023/03/13 04:06:06;;;;;;;3.20;0.90;;;10.60;82.30;;;;;;4978568;28;20479;-74
2023/03/13 04:08:32;;;;;;;2.77;0.90;;;10.80;82.20;;;;;;4978530;28;20541;-74
2023/03/13 04:11:01;;;;;;;2.20;1.07;;;10.90;82.70;;;;;;4978318;28;20621;-74
2023/03/13 04:13:28;;;;;;;5.20;2.20;;;10.90;83.50;;;;;;4978129;28;20511;-74
2023/03/13 04:15:55;;;;;;;2.00;0.90;;;10.90;84.40;;;;;;5089635;23;20494;-75
2023/03/13 04:18:23;;;;;;;2.20;0.77;;;11.00;84.40;;;;;;4977402;28;20485;-75
2023/03/13 04:20:49;;;;;;;3.83;0.80;;;11.00;84.70;;;;;;4976879;28;20508;-74
2023/03/13 04:23:16;;;;;;;2.20;1.37;;;11.10;84.90;;;;;;4977247;28;20446;-75
2023/03/13 04:25:43;;;;;;;2.57;0.80;;;11.10;85.20;;;;;;4977020;28;20879;-75
2023/03/13 04:28:09;;;;;;;13.43;1.47;;;11.10;85.40;;;;;;4977109;28;20458;-74
2023/03/13 04:30:36;;;;;;;2.40;0.97;;;11.20;85.20;;;;;;4976989;28;20482;-74
2023/03/13 04:33:03;;;;;;;2.00;0.73;;;11.30;85.30;;;;;;4977048;28;20446;-74
2023/03/13 04:35:31;;;;;;;2.07;0.90;;;11.30;85.40;;;;;;4976860;28;20508;-74
2023/03/13 04:38:00;;;;;;;1.90;0.80;;;11.20;85.80;;;;;;4977089;28;20478;-75
2023/03/13 04:40:26;;;;;;;1.97;0.80;;;11.20;86.00;;;;;;4977553;28;20497;-75
2023/03/13 04:42:53;;;;;;;1.90;0.90;;;11.20;86.10;;;;;;4976955;28;20454;-75
2023/03/13 04:45:20;;;;;;;2.53;0.90;;;11.30;86.00;;;;;;4976483;28;20465;-75
2023/03/13 04:47:46;;;;;;;1.90;0.80;;;11.20;86.10;;;;;;4977367;28;20513;-75
2023/03/13 04:50:13;;;;;;;2.40;0.93;;;11.30;86.20;;;;;;4976912;28;20481;-75
2023/03/13 04:52:41;;;;;;;2.07;0.77;;;11.20;86.30;;;;;;4976096;28;20477;-75
2023/03/13 04:55:09;;;;;;;1.90;0.77;;;11.30;86.30;;;;;;4976962;28;20454;-75
2023/03/13 04:57:35;;;;;;;2.10;0.83;;;11.30;86.20;;;;;;4976698;28;20466;-75
2023/03/13 05:00:04;;;;;;;2.60;0.80;;;11.30;86.50;;;;;;4976899;28;20450;-75
2023/03/13 05:02:30;;;;;;;2.00;0.67;;;11.30;86.40;;;;;;4976783;28;20446;-75
2023/03/13 05:04:57;;;;;;;2.17;0.80;;;11.30;86.50;;;;;;4976677;28;20458;-75
2023/03/13 05:07:24;;;;;;;2.77;0.70;;;11.30;86.50;;;;;;4976440;28;20462;-75
2023/03/13 05:09:52;;;;;;;1.97;0.70;;;11.30;86.70;;;;;;4976142;28;20898;-75
2023/03/13 05:12:18;;;;;;;1.90;0.70;;;11.30;86.80;;;;;;4976393;28;20454;-76
2023/03/13 05:14:45;;;;;;;2.10;0.80;;;11.30;86.80;;;;;;4976437;28;20455;-75
2023/03/13 05:17:13;;;;;;;2.10;0.77;;;11.30;86.70;;;;;;4976030;28;20872;-75
2023/03/13 05:19:39;;;;;;;2.10;0.70;;;11.20;86.70;;;;;;4976318;28;20442;-75
2023/03/13 05:22:06;;;;;;;1.90;0.80;;;11.20;87.00;;;;;;4976263;28;20445;-75
2023/03/13 05:24:33;;;;;;;2.30;0.80;;;11.20;86.80;;;;;;4976131;28;20450;-76
2023/03/13 05:27:01;;;;;;;1.90;0.80;;;11.20;86.70;;;;;;4975926;28;20462;-76
2023/03/13 05:29:28;;;;;;;1.90;0.70;;;11.20;86.90;;;;;;4975929;28;20556;-75
2023/03/13 05:31:54;;;;;;;2.10;0.90;;;11.30;86.50;;;;;;4975988;28;20446;-75
2023/03/13 05:34:21;;;;;;;1.90;0.70;;;11.30;86.10;;;;;;4976023;28;20454;-76
2023/03/13 05:36:48;;;;;;;2.00;0.70;;;11.40;86.00;;;;;;4976008;28;20482;-75
2023/03/13 05:39:15;;;;;;;1.93;0.70;;;11.30;86.10;;;;;;4975875;28;20451;-75
2023/03/13 05:41:41;;;;;;;1.80;0.70;;;11.30;86.00;;;;;;4975563;28;20434;-76
2023/03/13 05:44:10;;;;;;;2.10;0.63;;;11.40;85.80;;;;;;4975529;28;20966;-76
2023/03/13 05:46:36;;;;;;;1.90;0.80;;;11.40;85.60;;;;;;4975720;28;20481;-76
2023/03/13 05:49:03;;;;;;;1.83;0.70;;;11.50;85.50;;;;;;4975781;28;20450;-75
2023/03/13 05:51:30;;;;;;;2.73;0.80;;;11.50;85.20;;;;;;4975374;28;21077;-76
2023/03/13 05:53:56;;;;;;;2.73;0.87;;;11.60;85.30;;;;;;4976536;28;20455;-75
2023/03/13 05:56:23;;;;;;;2.27;0.80;;;11.60;85.20;;;;;;4975629;28;20473;-75
2023/03/13 05:58:50;;;;;;;2.00;0.70;;;11.60;85.40;;;;;;4975446;28;20450;-76
2023/03/13 06:01:18;;;;;;;2.10;0.70;;;11.60;84.90;;;;;;4975632;28;20442;-76
2023/03/13 06:03:44;;;;;;;2.37;0.70;;;11.60;84.90;;;;;;4974586;28;20450;-76
2023/03/13 06:06:11;;;;;;;2.30;0.77;;;11.60;84.90;;;;;;4975470;28;20474;-76
2023/03/13 06:08:38;;;;;;;1.80;0.60;;;11.70;84.90;;;;;;4975386;28;20457;-75
2023/03/13 06:11:05;;;;;;;1.90;0.83;;;11.70;84.70;;;;;;4975334;28;20488;-76
2023/03/13 06:13:31;;;;;;;2.23;0.73;;;11.70;84.80;;;;;;4975411;28;20467;-75
2023/03/13 06:15:58;;;;;;;2.50;0.90;;;11.80;86.20;;;;;;4975092;28;20486;-75
2023/03/13 06:18:27;;;;;;;1.90;0.70;;;12.10;84.90;;;;;;4975120;28;20480;-75
2023/03/13 06:20:57;;;;;;;1.93;0.70;;;12.20;83.50;;;;;;4975041;28;20501;-76
2023/03/13 06:23:25;;;;;;;2.10;0.80;;;12.20;83.40;;;;;;4974975;28;20434;-75
2023/03/13 06:25:51;;;;;;;2.53;0.63;;;12.10;84.00;;;;;;4974880;28;20473;-76
2023/03/13 06:28:18;;;;;;;1.90;0.60;;;12.00;84.20;;;;;;4974946;28;20455;-77
2023/03/13 06:30:45;;;;;;;2.13;0.70;;;12.10;84.10;;;;;;4974481;28;21007;-75
2023/03/13 06:33:11;;;;;;;2.23;0.77;;;12.00;84.40;;;;;;4974586;28;20529;-75
2023/03/13 06:35:42;;;;;;;1.80;0.70;;;12.10;84.40;;;;;;4974628;28;20473;-75
2023/03/13 06:38:09;;;;;;;1.90;0.80;;;12.20;84.30;;;;;;4974909;28;20439;-76
2023/03/13 06:40:36;;;;;;;1.90;0.63;;;12.20;84.40;;;;;;4974669;28;20813;-76
2023/03/13 06:43:03;;;;;;;2.10;0.70;;;12.20;84.50;;;;;;4974419;28;20825;-75
2023/03/13 06:45:30;;;;;;;2.67;0.73;;;12.20;84.30;;;;;;4974474;28;20948;-75
2023/03/13 06:47:56;;;;;;;1.80;0.60;;;12.20;84.30;;;;;;4974703;28;20450;-75
2023/03/13 06:50:23;;;;;;;1.80;0.70;;;12.20;84.30;;;;;;4974458;28;20486;-75
2023/03/13 06:52:51;;;;;;;1.80;0.60;;;12.20;84.30;;;;;;4974628;28;20488;-74
2023/03/13 06:55:18;;;;;;;1.80;0.70;;;12.10;84.60;;;;;;4974340;28;20533;-75
2023/03/13 06:57:49;;;;;;;2.30;0.80;;;12.10;84.60;;;;;;4974921;28;20457;-75
2023/03/13 07:00:16;;;;;;;1.90;0.63;;;12.10;84.80;;;;;;4975855;28;20434;-75
2023/03/13 07:02:43;;;;;;;1.80;0.60;;;12.20;84.80;;;;;;4974931;28;20450;-74
2023/03/13 07:05:10;;;;;;;2.60;0.70;;;12.20;84.50;;;;;;4974263;28;20446;-74
2023/03/13 07:07:36;;;;;;;1.80;0.67;;;12.20;84.80;;;;;;4973947;28;20816;-75
2023/03/13 07:10:05;;;;;;;1.80;0.70;;;12.20;85.00;;;;;;4974260;28;20505;-75
2023/03/13 07:12:32;;;;;;;1.80;0.70;;;12.20;84.90;;;;;;4974160;28;20458;-74
2023/03/13 07:14:59;;;;;;;1.80;0.70;;;12.20;84.90;;;;;;4974022;28;20466;-76
2023/03/13 07:17:25;;;;;;;2.17;0.77;;;12.20;84.90;;;;;;4973802;28;20478;-76
2023/03/13 07:19:52;;;;;;;2.43;0.90;;;12.30;85.00;;;;;;4973989;28;20497;-76
2023/03/13 07:22:19;;;;;;;2.00;0.70;;;12.30;85.00;;;;;;4973868;28;20971;-73
2023/03/13 07:24:45;;;;;;;1.97;0.70;;;12.40;84.60;;;;;;4973867;28;20960;-74
2023/03/13 07:27:16;;;;;;;2.27;0.70;;;12.50;84.60;;;;;;4973974;28;20473;-74
2023/03/13 07:29:42;;;;;;;2.50;0.70;;;12.40;84.80;;;;;;4974073;28;20497;-73
2023/03/13 07:32:09;;;;;;;1.80;0.60;;;12.40;84.90;;;;;;4974046;28;20486;-74
2023/03/13 07:34:36;;;;;;;1.80;0.60;;;12.50;84.80;;;;;;4973722;28;20458;-74
2023/03/13 07:37:02;;;;;;;2.53;0.70;;;12.50;84.90;;;;;;4973970;28;21014;-75
2023/03/13 07:39:29;;;;;;;2.00;0.70;;;12.50;84.60;;;;;;4975725;28;20461;-75
2023/03/13 07:41:56;;;;;;;2.57;0.70;;;12.50;84.70;;;;;;4975526;28;21033;-76
2023/03/13 07:44:24;;;;;;;1.90;0.70;;;12.50;84.60;;;;;;4974600;28;20458;-76
2023/03/13 07:46:51;;;;;;;2.00;0.70;;;12.40;85.10;;;;;;4974609;28;20503;-76
2023/03/13 07:49:17;;;;;;;1.90;0.80;;;12.40;85.30;;;;;;4974454;28;20442;-75
2023/03/13 07:51:46;;;;;;;1.90;0.70;;;12.40;85.60;;;;;;4974143;28;21003;-75
2023/03/13 07:54:13;;;;;;;2.13;0.70;;;12.40;85.50;;;;;;4974398;28;20449;-76
2023/03/13 07:56:40;;;;;;;2.37;0.80;;;12.30;85.60;;;;;;4974257;28;20466;-75
2023/03/13 07:59:07;;;;;;;1.83;0.70;;;12.30;85.50;;;;;;4973899;28;20454;-75
2023/03/13 08:01:35;;;;;;;1.80;0.70;;;12.40;85.60;;;;;;4973639;28;20459;-75
2023/03/13 08:04:02;;;;;;;1.87;0.67;;;12.50;85.30;;;;;;4973594;28;20450;-74
2023/03/13 08:06:31;;;;;;;2.10;0.80;;;12.50;85.10;;;;;;4973776;28;20524;-75
2023/03/13 08:08:58;;;;;;;3.70;1.00;;;12.70;84.80;;;;;;4973504;28;20466;-74
2023/03/13 08:11:27;;;;;;;1.77;0.67;;;12.80;84.50;;;;;;4973602;28;20482;-74
2023/03/13 08:13:55;;;;;;;3.37;0.70;;;12.80;84.10;;;;;;4973748;28;20450;-76
2023/03/13 08:16:24;;;;;;;1.90;0.70;;;12.90;84.20;;;;;;4973481;28;20486;-75
2023/03/13 08:18:54;;;;;;;2.00;0.90;;;13.00;83.60;;;;;;4973444;28;20453;-75
2023/03/13 08:21:22;;;;;;;2.00;0.70;;;13.00;83.60;;;;;;4974116;28;20465;-75
2023/03/13 08:23:53;;;;;;;2.10;1.03;;;12.90;83.50;;;;;;4973905;28;20935;-75
2023/03/13 08:26:22;;;;;;;2.40;1.00;;;13.00;83.70;;;;;;4974186;28;20514;-75
2023/03/13 08:28:53;;;;;;;2.07;0.80;;;13.10;83.60;;;;;;4977003;28;20453;-74
2023/03/13 08:31:23;;;;;;;1.90;0.80;;;13.20;83.30;;;;;;4976902;28;20497;-74
2023/03/13 08:33:52;;;;;;;1.80;0.73;;;13.30;83.00;;;;;;4977054;28;20458;-74
2023/03/13 08:36:21;;;;;;;1.93;0.80;;;13.30;82.70;;;;;;4976886;28;20478;-75
2023/03/13 08:38:49;;;;;;;2.00;0.90;;;13.50;82.50;;;;;;4976973;28;20489;-74
2023/03/13 08:41:17;;;;;;;2.87;1.00;;;13.60;81.80;;;;;;4976469;28;20446;-72
2023/03/13 08:43:45;;;;;;;2.00;0.70;;;13.60;81.60;;;;;;4977294;28;20457;-72
2023/03/13 08:46:11;;;;;;;1.90;0.80;;;13.70;81.40;;;;;;4976700;28;20474;-71
2023/03/13 08:48:38;;;;;;;2.67;0.70;;;13.70;81.00;;;;;;4976803;28;20446;-72
2023/03/13 08:51:09;;;;;;;1.90;0.70;;;13.60;81.30;;;;;;4976586;28;20478;-72
2023/03/13 08:53:37;;;;;;;2.30;0.90;;;13.70;81.60;;;;;;4976639;28;20443;-72
2023/03/13 08:56:05;;;;;;;1.90;0.80;;;13.70;80.70;;;;;;4976457;28;20474;-72
2023/03/13 08:58:32;;;;;;;2.93;1.10;;;13.70;80.90;;;;;;4976594;28;20466;-72
2023/03/13 09:01:02;;;;;;;1.97;0.80;;;13.70;80.60;;;;;;4976552;28;20454;-71
2023/03/13 09:03:29;;;;;;;1.90;0.90;;;13.80;80.70;;;;;;4976421;28;20541;-71
2023/03/13 09:05:57;;;;;;;2.10;1.00;;;13.80;80.60;;;;;;4976321;28;20470;-72
2023/03/13 09:08:25;;;;;;;2.33;0.90;;;14.00;80.40;;;;;;4976079;28;20450;-71
2023/03/13 09:10:55;;;;;;;1.80;0.80;;;14.10;79.70;;;;;;4976145;28;20497;-72
2023/03/13 09:13:22;;;;;;;1.90;0.70;;;14.00;79.60;;;;;;4976205;28;20439;-72
2023/03/13 09:15:54;;;;;;;2.23;0.93;;;14.10;78.80;;;;;;4976084;28;20486;-72
2023/03/13 09:18:20;;;;;;;1.80;0.70;;;14.20;79.20;;;;;;4975970;28;20434;-71
2023/03/13 09:20:47;;;;;;;2.67;0.80;;;14.30;78.50;;;;;;4976298;28;20457;-72
2023/03/13 09:23:14;;;;;;;3.30;2.17;;;14.20;78.60;;;;;;4975885;28;20819;-71
2023/03/13 09:25:42;;;;;;;2.20;0.90;;;14.10;79.00;;;;;;4976072;28;20583;-72
2023/03/13 09:28:08;;;;;;;3.23;1.40;;;14.30;79.00;;;;;;4976073;28;20450;-71
2023/03/13 09:30:35;;;;;;;2.10;0.80;;;14.30;78.70;;;;;;4975718;28;20916;-72
2023/03/13 09:33:02;;;;;;;2.40;0.90;;;14.30;78.30;;;;;;4976169;28;20478;-72
2023/03/13 09:35:29;;;;;;;2.10;0.90;;;14.30;78.90;;;;;;4977179;28;20797;-72
2023/03/13 09:37:56;;;;;;;1.97;0.90;;;14.50;78.00;;;;;;4976115;28;20473;-72
2023/03/13 09:40:25;;;;;;;1.80;0.70;;;14.50;78.10;;;;;;4975913;28;20443;-72
2023/03/13 09:42:56;;;;;;;2.10;0.90;;;14.70;77.50;;;;;;4975491;28;20998;-72
2023/03/13 09:45:32;;;;;;;2.00;0.80;;;14.80;76.90;;;;;;4975419;28;20900;-72
2023/03/13 09:48:02;;;;;;;2.00;1.00;;;14.80;76.30;;;;;;4975757;28;20434;-71
2023/03/13 09:50:33;;;;;;;2.00;0.90;;;14.90;76.70;;;;;;4975811;28;20451;-71
2023/03/13 09:53:05;;;;;;;2.60;0.90;;;15.00;76.10;;;;;;4975495;28;20470;-72
2023/03/13 09:55:36;;;;;;;2.07;0.83;;;14.90;76.40;;;;;;4975561;28;20450;-72
2023/03/13 09:58:11;;;;;;;2.00;0.80;;;15.00;76.30;;;;;;4975578;28;20525;-72
2023/03/13 10:00:40;;;;;;;2.93;0.90;;;15.20;75.70;;;;;;4975469;28;20437;-71
2023/03/13 10:03:14;;;;;;;2.20;0.90;;;15.40;74.40;;;;;;4975487;28;20446;-71
2023/03/13 10:05:47;;;;;;;2.00;0.93;;;15.50;74.80;;;;;;4975615;28;20628;-72
2023/03/13 10:08:17;;;;;;;1.93;0.80;;;15.80;73.40;;;;;;4975539;28;20488;-75
2023/03/13 10:10:48;;;;;;;2.03;1.00;;;15.80;73.30;;;;;;4975891;28;20439;-76
2023/03/13 10:13:23;;;;;;;2.23;1.00;;;15.80;73.20;;;;;;4976374;28;20435;-76
2023/03/13 10:18:18;;;;;;;2.67;1.10;;;16.10;73.60;;;;;;4997159;23;21073;-74
2023/03/13 10:20:47;;;;;;;2.63;0.93;;;16.20;71.70;;;;;;4977651;28;20202;-74
2023/03/13 10:23:20;;;;;;;2.20;0.80;;;16.30;71.80;;;;;;4977202;28;20446;-74
2023/03/13 10:25:47;;;;;;;2.37;0.90;;;16.50;71.40;;;;;;4976686;28;20831;-76
2023/03/13 10:28:15;;;;;;;2.40;1.00;;;16.30;72.40;;;;;;4977280;28;20545;-73
2023/03/13 10:30:47;;;;;;;3.73;1.20;;;16.40;72.00;;;;;;4978611;28;20454;-74
2023/03/13 10:33:24;;;;;;;2.30;0.90;;;16.40;71.60;;;;;;4976796;28;20470;-73
2023/03/13 10:36:03;;;;;;;2.10;0.90;;;16.40;71.70;;;;;;4976352;28;20458;-74
2023/03/13 10:38:33;;;;;;;3.40;1.20;;;16.60;71.00;;;;;;4977684;28;20923;-74
2023/03/13 10:41:05;;;;;;;1.90;0.90;;;16.80;71.50;;;;;;4979287;28;20435;-72
2023/03/13 10:43:31;;;;;;;2.27;1.43;;;17.00;70.60;;;;;;4978673;28;20438;-75
2023/03/13 10:46:00;;;;;;;2.40;1.10;;;17.00;70.20;;;;;;4976534;28;20450;-75
2023/03/13 10:48:35;;;;;;;2.40;1.10;;;17.00;69.80;;;;;;4976053;28;20553;-74
2023/03/13 10:51:02;;;;;;;2.10;0.97;;;16.90;69.50;;;;;;4976001;28;20847;-73
2023/03/13 10:53:33;;;;;;;2.10;0.90;;;17.00;69.80;;;;;;4977103;28;20480;-75
2023/03/13 10:56:08;;;;;;;3.17;1.10;;;16.80;69.40;;;;;;4977460;28;20435;-74
2023/03/13 10:58:40;;;;;;;3.70;1.23;;;16.70;70.30;;;;;;4977468;28;20461;-75
2023/03/13 11:01:16;;;;;;;2.63;0.93;;;16.60;70.10;;;;;;4978575;28;20804;-75
2023/03/13 11:03:44;;;;;;;2.17;1.00;;;16.50;70.30;;;;;;4976792;28;20439;-74
2023/03/13 11:06:24;;;;;;;2.30;1.00;;;16.60;70.30;;;;;;4976527;28;20477;-74
2023/03/13 11:08:59;;;;;;;2.40;0.97;;;16.60;70.30;;;;;;4977010;28;20489;-75
2023/03/13 11:11:29;;;;;;;3.33;1.50;;;16.80;69.80;;;;;;4976024;28;20544;-74
2023/03/13 11:14:07;;;;;;;2.53;1.17;;;16.80;69.70;;;;;;4975891;28;20439;-75
2023/03/13 11:16:41;;;;;;;2.00;0.90;;;17.00;69.10;;;;;;4975748;28;20540;-74
2023/03/13 11:19:22;;;;;;;4.60;1.53;;;17.20;68.90;;;;;;4976448;28;20521;-75
2023/03/13 11:22:00;;;;;;;2.37;1.13;;;17.10;68.70;;;;;;4975427;28;20426;-73
2023/03/13 11:24:35;;;;;;;2.10;1.00;;;17.20;68.10;;;;;;4975092;28;20434;-75
2023/03/13 11:27:15;;;;;;;2.20;1.00;;;17.20;68.60;;;;;;4976772;28;21002;-73
2023/03/13 11:29:53;;;;;;;2.97;1.10;;;17.20;68.00;;;;;;4976245;28;20473;-74
2023/03/13 11:32:26;;;;;;;2.30;1.00;;;17.40;68.10;;;;;;4976999;28;20993;-73
2023/03/13 11:34:59;;;;;;;2.13;1.07;;;17.30;67.80;;;;;;4975659;28;20466;-74
2023/03/13 11:37:31;;;;;;;2.20;0.90;;;17.50;68.50;;;;;;4977011;28;20528;-74
2023/03/13 11:40:10;;;;;;;2.40;1.00;;;17.80;67.60;;;;;;4978680;28;20466;-75
2023/03/13 11:43:03;;;;;;;3.10;1.17;;;18.10;66.80;;;;;;4977931;28;20426;-75
2023/03/13 11:46:03;;;;;;;2.00;0.97;;;18.40;66.20;;;;;;4973561;28;20477;-75
2023/03/13 11:48:50;;;;;;;3.53;1.20;;;18.50;66.80;;;;;;4977136;28;20954;-75
2023/03/13 11:51:22;;;;;;;2.10;1.00;;;18.70;64.90;;;;;;4978019;28;20912;-74
2023/03/13 11:54:20;;;;;;;2.10;1.07;;;18.80;64.70;;;;;;4978636;28;20418;-74
2023/03/13 11:56:51;;;;;;;2.30;0.90;;;19.00;64.10;;;;;;4979989;28;20470;-74
2023/03/13 11:59:31;;;;;;;1.90;0.80;;;19.30;63.00;;;;;;4976434;28;20871;-73
2023/03/13 12:02:02;;;;;;;2.47;1.17;;;19.40;62.90;;;;;;4976892;28;20497;-73
2023/03/13 12:04:36;;;;;;;2.10;0.80;;;19.70;62.30;;;;;;4982650;28;20857;-73
2023/03/13 12:07:07;;;;;;;2.03;0.90;;;19.70;61.30;;;;;;4982110;28;20991;-74
2023/03/13 12:09:42;;;;;;;4.00;0.90;;;19.90;62.30;;;;;;4980369;28;20454;-74
2023/03/13 12:12:17;;;;;;;2.87;0.93;;;19.90;60.80;;;;;;4979027;28;20476;-75
2023/03/13 12:14:48;;;;;;;2.93;1.10;;;20.10;60.80;;;;;;4978658;28;20434;-72
2023/03/13 12:17:22;;;;;;;3.07;1.07;;;20.40;60.20;;;;;;4978862;28;20486;-71
2023/03/13 12:19:53;;;;;;;2.10;0.97;;;20.70;60.80;;;;;;4979503;28;20442;-72
2023/03/13 12:22:25;;;;;;;2.23;1.00;;;20.90;59.10;;;;;;4980154;28;20426;-73
2023/03/13 12:24:58;;;;;;;1.97;0.93;;;21.00;58.40;;;;;;4979862;28;20431;-73
2023/03/13 12:27:31;;;;;;;2.00;0.90;;;20.90;58.30;;;;;;4978295;28;20485;-72
2023/03/13 12:30:02;;;;;;;2.77;1.03;;;20.90;57.60;;;;;;4980672;28;20443;-74
2023/03/13 12:32:36;;;;;;;2.00;0.90;;;21.00;57.90;;;;;;4980606;28;20474;-73
2023/03/13 12:35:15;;;;;;;2.10;1.00;;;21.20;57.70;;;;;;4980548;28;20473;-74
2023/03/13 12:37:47;;;;;;;1.87;0.73;;;21.30;58.10;;;;;;4980314;28;20466;-73
2023/03/13 12:40:27;;;;;;;2.63;0.80;;;21.60;56.30;;;;;;4979007;28;20505;-74
2023/03/13 12:42:57;;;;;;;2.00;0.90;;;21.50;56.30;;;;;;4980097;28;20442;-74
2023/03/13 12:45:28;;;;;;;2.23;1.00;;;21.70;55.80;;;;;;4981455;28;20445;-73
2023/03/13 12:48:15;;;;;;;2.33;0.97;;;21.50;55.90;;;;;;4981873;28;20478;-73
2023/03/13 12:51:04;;;;;;;2.53;1.10;;;21.30;55.50;;;;;;4982868;28;20419;-73
2023/03/13 12:53:47;;;;;;;2.77;0.80;;;21.20;55.80;;;;;;4978529;28;20515;-74
2023/03/13 12:56:47;;;;;;;1.90;0.80;;;21.10;56.20;;;;;;4980624;28;20482;-73
2023/03/13 12:59:18;;;;;;;2.93;1.00;;;21.30;55.10;;;;;;4978409;28;20469;-74
2023/03/13 13:01:48;;;;;;;1.80;0.80;;;21.40;55.00;;;;;;4978249;28;20441;-74
2023/03/13 13:04:17;;;;;;;2.10;0.90;;;21.30;54.50;;;;;;4978110;28;20454;-73
2023/03/13 13:07:01;;;;;;;2.60;0.90;;;21.40;54.80;;;;;;4978979;28;20481;-74
2023/03/13 13:09:29;;;;;;;1.80;0.70;;;21.40;54.30;;;;;;4978127;28;20457;-74
2023/03/13 13:12:02;;;;;;;2.10;0.80;;;21.30;55.50;;;;;;4977293;28;20446;-75
2023/03/13 13:15:12;;;;;;;2.17;0.80;;;21.30;55.30;;;;;;4976918;28;20441;-74
2023/03/13 13:18:01;;;;;;;2.30;0.80;;;21.40;55.00;;;;;;4976533;28;20486;-73
2023/03/13 13:20:44;;;;;;;2.17;0.90;;;21.40;55.20;;;;;;4976634;28;20945;-73
2023/03/13 13:23:35;;;;;;;2.73;0.80;;;21.50;54.60;;;;;;4976558;28;20490;-74
2023/03/13 13:26:47;;;;;;;2.10;0.80;;;21.60;54.50;;;;;;4976719;28;20430;-74
2023/03/13 13:29:53;;;;;;;2.40;1.00;;;21.20;55.30;;;;;;4976636;28;20427;-73
2023/03/13 13:32:40;;;;;;;4.27;0.83;;;21.00;56.60;;;;;;4977692;28;20529;-74
2023/03/13 13:35:26;;;;;;;2.50;0.80;;;21.00;56.10;;;;;;4976334;28;20430;-74
2023/03/13 13:38:13;;;;;;;1.90;0.80;;;21.00;57.10;;;;;;4975950;28;20975;-74
2023/03/13 13:40:58;;;;;;;3.13;1.17;;;21.00;56.80;;;;;;4975786;28;20454;-75
2023/03/13 13:43:25;;;;;;;2.17;0.70;;;21.10;56.90;;;;;;4976250;28;20489;-74
2023/03/13 13:46:00;;;;;;;2.67;0.87;;;21.20;56.00;;;;;;4976130;28;20450;-75
2023/03/13 13:48:31;;;;;;;1.90;0.80;;;21.20;56.50;;;;;;4976406;28;20507;-75
2023/03/13 13:51:24;;;;;;;2.20;0.90;;;21.30;56.30;;;;;;4976127;28;20446;-75
2023/03/13 13:53:54;;;;;;;2.17;0.80;;;21.20;55.30;;;;;;4976011;28;20827;-74
2023/03/13 13:56:45;;;;;;;1.90;0.90;;;21.30;56.20;;;;;;4975991;28;20481;-74
2023/03/13 13:59:36;;;;;;;2.53;0.70;;;21.80;55.50;;;;;;4976040;28;20494;-74
2023/03/13 14:02:20;;;;;;;2.03;0.77;;;22.10;53.70;;;;;;4975944;28;20442;-75
2023/03/13 14:04:54;;;;;;;2.63;0.90;;;22.40;53.30;;;;;;4975796;28;20438;-74
2023/03/13 14:07:28;;;;;;;2.17;0.80;;;22.50;52.50;;;;;;4975706;28;20520;-73
2023/03/13 14:10:01;;;;;;;4.50;1.30;;;22.40;52.10;;;;;;4976096;28;20850;-73
2023/03/13 14:12:31;;;;;;;3.00;0.90;;;22.10;52.10;;;;;;4975434;28;20999;-74
2023/03/13 14:15:13;;;;;;;2.20;0.97;;;22.40;53.20;;;;;;4976465;28;20454;-75
2023/03/13 14:17:42;;;;;;;2.27;0.80;;;22.40;51.20;;;;;;4975466;28;20489;-75
2023/03/13 14:20:28;;;;;;;3.73;1.13;;;22.40;52.10;;;;;;4975574;28;20858;-73
2023/03/13 14:22:59;;;;;;;2.10;0.83;;;22.50;51.60;;;;;;4975538;28;20427;-73
2023/03/13 14:25:26;;;;;;;2.10;0.80;;;22.80;50.90;;;;;;4974847;28;20465;-74
2023/03/13 14:27:55;;;;;;;2.50;1.00;;;23.20;49.30;;;;;;4975226;28;20473;-75
2023/03/13 14:30:23;;;;;;;2.73;0.90;;;24.20;48.40;;;;;;4976429;28;20481;-76
2023/03/13 14:32:51;;;;;;;3.70;0.80;;;25.40;46.30;;;;;;4976126;28;20478;-74
2023/03/13 14:35:19;;;;;;;2.00;0.90;;;25.90;44.60;;;;;;4975877;28;20449;-75
2023/03/13 14:37:48;;;;;;;1.93;0.80;;;26.30;43.80;;;;;;4975533;28;20466;-74
2023/03/13 14:40:26;;;;;;;2.07;0.83;;;26.40;44.20;;;;;;4975682;28;20481;-74
2023/03/13 14:42:56;;;;;;;1.93;0.80;;;26.90;43.10;;;;;;4975924;28;20430;-75
2023/03/13 14:45:28;;;;;;;2.10;1.00;;;27.00;43.00;;;;;;4976039;28;20971;-75
2023/03/13 14:48:00;;;;;;;1.90;0.80;;;28.10;41.80;;;;;;4975005;28;21015;-76
2023/03/13 14:50:27;;;;;;;2.30;0.90;;;28.20;42.00;;;;;;4975075;28;20442;-76
2023/03/13 14:52:59;;;;;;;3.17;0.93;;;28.00;41.80;;;;;;4975541;28;20541;-76
2023/03/13 14:55:30;;;;;;;1.93;0.87;;;27.90;42.40;;;;;;4975106;28;20493;-75
2023/03/13 14:58:00;;;;;;;2.00;0.80;;;28.00;42.10;;;;;;4974971;28;20477;-74
2023/03/13 15:00:37;;;;;;;2.13;0.80;;;27.60;43.10;;;;;;4975159;28;20446;-75
2023/03/13 15:03:30;;;;;;;1.90;0.90;;;27.50;42.40;;;;;;4976194;28;20549;-74
2023/03/13 15:06:18;;;;;;;2.30;1.10;;;26.40;44.10;;;;;;4965510;28;20454;-76
2023/03/13 15:08:47;;;;;;;2.30;1.00;;;26.30;44.20;;;;;;4975252;28;20450;-75
2023/03/13 15:11:29;;;;;;;1.80;0.70;;;26.60;44.30;;;;;;4975139;28;20442;-75
2023/03/13 15:13:57;;;;;;;4.33;1.00;;;26.70;43.50;;;;;;4974953;28;20493;-74
2023/03/13 15:16:25;;;;;;;2.13;0.80;;;26.00;45.30;;;;;;4974672;28;20513;-75
2023/03/13 15:18:53;;;;;;;1.90;0.90;;;26.40;45.20;;;;;;4974590;28;20486;-75
2023/03/13 15:21:24;;;;;;;2.20;0.90;;;26.30;44.50;;;;;;4974239;28;20974;-74
2023/03/13 15:23:53;;;;;;;2.37;1.00;;;25.70;45.70;;;;;;4974600;28;20437;-74
2023/03/13 15:26:19;;;;;;;3.03;0.80;;;24.70;47.20;;;;;;4974437;28;20470;-74
2023/03/13 15:28:46;;;;;;;2.53;0.80;;;24.20;48.10;;;;;;4974419;28;20513;-74
2023/03/13 15:31:14;;;;;;;1.80;0.70;;;24.50;47.90;;;;;;4974541;28;20454;-75
2023/03/13 15:33:43;;;;;;;4.23;1.10;;;24.50;47.80;;;;;;4974102;28;20893;-74
2023/03/13 15:36:10;;;;;;;2.00;0.80;;;24.20;48.40;;;;;;4975229;28;20505;-74
2023/03/13 15:38:37;;;;;;;2.27;1.00;;;23.80;48.60;;;;;;4978429;28;20481;-73
2023/03/13 15:41:05;;;;;;;2.13;1.00;;;23.20;49.80;;;;;;4978333;28;20449;-74
2023/03/13 15:43:31;;;;;;;2.27;0.90;;;22.80;50.80;;;;;;4978376;28;20473;-76
2023/03/13 15:45:58;;;;;;;3.67;0.90;;;22.30;51.70;;;;;;4978245;28;20450;-76
2023/03/13 15:48:28;;;;;;;1.90;0.80;;;22.30;52.20;;;;;;4978295;28;20454;-75
2023/03/13 15:50:57;;;;;;;1.90;0.80;;;22.20;53.00;;;;;;4978247;28;20516;-75
2023/03/13 15:53:25;;;;;;;2.10;1.00;;;22.10;54.00;;;;;;4978026;28;20493;-74
2023/03/13 15:55:53;;;;;;;2.93;1.00;;;22.00;54.30;;;;;;4978001;28;20454;-75
2023/03/13 15:58:20;;;;;;;2.10;0.90;;;21.90;54.60;;;;;;4978288;28;20449;-75
2023/03/13 16:00:48;;;;;;;2.40;1.00;;;21.60;55.40;;;;;;4978220;28;20517;-74
2023/03/13 16:03:16;;;;;;;2.00;0.83;;;21.60;55.60;;;;;;4978825;28;20446;-75
2023/03/13 16:05:46;;;;;;;2.13;0.90;;;21.60;55.60;;;;;;4977718;28;20450;-74
2023/03/13 16:08:16;;;;;;;2.37;0.80;;;21.40;55.80;;;;;;4977847;28;20557;-73
2023/03/13 16:10:43;;;;;;;2.07;1.00;;;21.30;56.00;;;;;;4977462;28;20853;-73
2023/03/13 16:13:09;;;;;;;2.10;0.90;;;21.30;56.30;;;;;;4977484;28;20878;-71
2023/03/13 16:15:37;;;;;;;2.60;1.00;;;21.30;56.30;;;;;;4977966;28;20501;-73
2023/03/13 16:18:22;;;;;;;1.90;0.80;;;21.20;56.80;;;;;;5099290;23;20498;-74
2023/03/13 16:20:53;;;;;;;2.20;1.00;;;21.10;56.80;;;;;;4979764;28;20450;-75
2023/03/13 16:23:36;;;;;;;2.10;0.90;;;21.00;57.60;;;;;;4979723;28;20501;-74
2023/03/13 16:26:15;;;;;;;3.60;0.90;;;21.00;57.50;;;;;;4980322;28;20453;-74
2023/03/13 16:28:48;;;;;;;2.20;0.80;;;20.80;57.50;;;;;;4959237;28;20475;-74
2023/03/13 16:31:18;;;;;;;2.97;0.90;;;20.70;58.10;;;;;;4958493;29;20964;-73
2023/03/13 16:33:54;;;;;;;2.67;0.97;;;20.80;58.00;;;;;;4959046;28;20518;-73
2023/03/13 16:36:24;;;;;;;2.50;0.70;;;20.70;58.00;;;;;;4959126;28;20420;-74
2023/03/13 16:38:52;;;;;;;1.90;0.80;;;20.60;58.00;;;;;;4958907;29;20809;-74
2023/03/13 16:41:30;;;;;;;2.80;0.90;;;20.60;58.10;;;;;;4958608;28;20514;-74
2023/03/13 16:43:57;;;;;;;3.60;1.00;;;20.60;58.20;;;;;;4959395;29;20420;-75
2023/03/13 16:46:31;;;;;;;3.00;1.03;;;20.50;58.00;;;;;;4958788;28;20454;-74
2023/03/13 16:49:18;;;;;;;2.40;0.97;;;20.40;58.60;;;;;;4958916;28;20995;-74
2023/03/13 16:51:48;;;;;;;2.00;0.90;;;20.30;59.00;;;;;;4959266;29;20909;-74
2023/03/13 16:54:23;;;;;;;2.37;0.93;;;20.30;59.20;;;;;;4958947;28;20529;-73
2023/03/13 16:57:03;;;;;;;2.80;1.20;;;20.50;58.70;;;;;;4958969;28;20506;-75
2023/03/13 16:59:30;;;;;;;2.40;1.10;;;20.60;58.30;;;;;;4959231;28;20455;-74
2023/03/13 17:01:57;;;;;;;2.93;1.10;;;20.60;58.60;;;;;;4958332;29;20478;-75
2023/03/13 17:04:37;;;;;;;2.20;1.00;;;20.70;58.00;;;;;;4959179;29;20956;-74
2023/03/13 17:07:16;;;;;;;1.93;0.97;;;20.70;58.10;;;;;;4959348;28;20915;-75
2023/03/13 17:09:48;;;;;;;2.60;1.03;;;20.80;58.10;;;;;;4958584;29;20424;-75
2023/03/13 17:12:19;;;;;;;2.20;0.90;;;20.70;57.70;;;;;;4959029;29;20494;-74