Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:32;;;;;;;5.18;4.65;;;;;;;16.79;100.00;101448.25;5055652;28;20044;-73
2023/10/03 00:02:59;;;;;;;7.10;5.05;;;;;;;16.82;100.00;101447.91;5064539;28;20488;-72
2023/10/03 00:05:30;;;;;;;8.77;5.00;;;;;;;16.84;100.00;101451.22;5059935;28;20848;-74
2023/10/03 00:07:56;;;;;;;9.27;4.97;;;;;;;16.83;100.00;101456.63;5062130;28;20024;-73
2023/10/03 00:10:23;;;;;;;6.50;4.25;;;;;;;16.82;100.00;101455.81;5058095;28;20618;-73
2023/10/03 00:12:50;;;;;;;6.68;4.43;;;;;;;16.82;100.00;101450.56;5062021;28;20368;-73
2023/10/03 00:15:28;;;;;;;7.07;5.05;;;;;;;16.80;100.00;101451.69;5060663;28;20029;-73
2023/10/03 00:17:54;;;;;;;8.05;5.03;;;;;;;16.80;100.00;101447.25;5060875;28;20044;-73
2023/10/03 00:20:22;;;;;;;6.78;5.03;;;;;;;16.77;100.00;101441.50;5061623;28;20262;-73
2023/10/03 00:22:49;;;;;;;7.07;4.40;;;;;;;16.75;100.00;101438.19;5060266;28;20032;-73
2023/10/03 00:25:18;;;;;;;6.40;4.50;;;;;;;16.74;100.00;101426.84;5061986;28;20067;-74
2023/10/03 00:27:55;;;;;;;5.30;4.65;;;;;;;16.71;100.00;101435.06;5066085;28;20519;-73
2023/10/03 00:30:26;;;;;;;7.05;4.75;;;;;;;16.71;100.00;101426.34;5064468;28;20051;-73
2023/10/03 00:32:53;;;;;;;7.95;5.03;;;;;;;16.66;100.00;101426.81;5061313;28;20518;-73
2023/10/03 00:35:22;;;;;;;6.75;4.25;;;;;;;16.64;100.00;101420.03;5061106;28;20036;-74
2023/10/03 00:37:50;;;;;;;9.43;5.25;;;;;;;16.64;100.00;101415.63;5064330;28;20162;-73
2023/10/03 00:40:18;;;;;;;8.07;4.45;;;;;;;16.65;100.00;101412.03;5065017;28;20033;-73
2023/10/03 00:43:04;;;;;;;7.43;4.70;;;;;;;16.64;100.00;101415.63;5062186;28;20058;-74
2023/10/03 00:45:32;;;;;;;8.32;5.25;;;;;;;16.62;100.00;101412.31;5062878;28;20407;-74
2023/10/03 00:48:02;;;;;;;8.30;4.85;;;;;;;16.60;100.00;101404.56;5063298;28;20036;-74
2023/10/03 00:50:31;;;;;;;5.72;4.47;;;;;;;16.54;100.00;101399.94;5061001;28;20385;-73
2023/10/03 00:52:58;;;;;;;5.50;4.55;;;;;;;16.55;100.00;101408.66;5062009;28;20068;-73
2023/10/03 00:55:34;;;;;;;8.52;5.72;;;;;;;16.51;100.00;101404.75;5059938;28;20446;-73
2023/10/03 00:58:11;;;;;;;12.45;5.75;;;;;;;16.50;100.00;101408.34;5060608;28;20072;-74
2023/10/03 01:00:42;;;;;;;6.88;4.95;;;;;;;16.47;100.00;101403.41;5060366;28;20082;-73
2023/10/03 01:03:27;;;;;;;6.47;4.78;;;;;;;16.46;100.00;101399.97;5061290;28;20089;-74
2023/10/03 01:05:53;;;;;;;7.93;4.93;;;;;;;16.47;100.00;101403.41;5061004;28;21225;-75
2023/10/03 01:08:23;;;;;;;8.00;4.82;;;;;;;16.45;100.00;101400.94;5061278;28;20446;-73
2023/10/03 01:10:49;;;;;;;9.50;5.82;;;;;;;16.43;100.00;101402.91;5066916;28;20036;-73
2023/10/03 01:13:14;;;;;;;7.63;5.35;;;;;;;16.41;100.00;101399.59;5064913;28;20043;-74
2023/10/03 01:15:40;;;;;;;8.75;5.55;;;;;;;16.41;100.00;101389.09;5061107;28;20040;-74
2023/10/03 01:18:09;;;;;;;6.97;5.25;;;;;;;16.43;100.00;101392.38;5067592;28;20020;-74
2023/10/03 01:20:48;;;;;;;6.70;4.63;;;;;;;16.38;100.00;101393.84;5061094;28;20094;-74
2023/10/03 01:23:15;;;;;;;9.88;4.47;;;;;;;16.31;100.00;101392.81;5057987;28;20188;-74
2023/10/03 01:25:44;;;;;;;8.02;5.10;;;;;;;16.18;100.00;101388.00;5056750;28;20056;-74
2023/10/03 01:28:13;;;;;;;9.60;5.47;;;;;;;16.18;100.00;101394.09;5062177;28;20040;-74
2023/10/03 01:30:43;;;;;;;8.68;4.40;;;;;;;16.20;100.00;101386.88;5061840;28;20048;-74
2023/10/03 01:33:10;;;;;;;7.75;4.90;;;;;;;16.17;100.00;101376.66;5060506;28;20428;-74
2023/10/03 01:35:37;;;;;;;10.63;5.97;;;;;;;16.16;100.00;101369.75;5061243;28;20119;-75
2023/10/03 01:38:04;;;;;;;7.55;5.18;;;;;;;16.15;100.00;101368.13;5059971;28;20098;-74
2023/10/03 01:40:30;;;;;;;7.10;5.18;;;;;;;16.07;100.00;101367.28;5065867;28;20451;-75
2023/10/03 01:42:57;;;;;;;6.20;4.85;;;;;;;16.03;100.00;101365.97;5061954;28;20408;-74
2023/10/03 01:45:25;;;;;;;7.80;5.38;;;;;;;16.06;100.00;101369.09;5076225;28;20029;-73
2023/10/03 01:47:51;;;;;;;10.40;5.43;;;;;;;16.10;100.00;101359.88;5060988;28;20059;-74
2023/10/03 01:50:21;;;;;;;6.25;5.43;;;;;;;16.12;100.00;101367.63;5060270;28;20103;-74
2023/10/03 01:52:48;;;;;;;8.55;5.65;;;;;;;16.10;100.00;101352.00;5059099;28;20021;-74
2023/10/03 01:55:17;;;;;;;7.72;5.25;;;;;;;16.11;100.00;101356.28;5064449;28;20028;-74
2023/10/03 01:57:42;;;;;;;8.35;5.43;;;;;;;16.06;100.00;101363.84;5047787;28;20041;-74
2023/10/03 02:00:25;;;;;;;10.38;5.75;;;;;;;16.05;100.00;101353.47;5055218;28;20507;-74
2023/10/03 02:02:57;;;;;;;8.40;5.55;;;;;;;16.05;100.00;101362.19;5065613;28;20392;-74
2023/10/03 02:05:25;;;;;;;12.10;6.15;;;;;;;16.06;100.00;101358.59;5061644;28;20024;-73
2023/10/03 02:07:52;;;;;;;9.70;6.22;;;;;;;16.04;100.00;101350.03;5054345;28;20110;-74
2023/10/03 02:10:20;;;;;;;9.32;6.03;;;;;;;16.01;100.00;101355.59;5060241;28;20033;-73
2023/10/03 02:12:49;;;;;;;9.70;6.85;;;;;;;16.02;100.00;101348.53;5063877;28;20048;-74
2023/10/03 02:15:20;;;;;;;8.88;6.28;;;;;;;16.01;100.00;101350.34;5057343;28;20028;-73
2023/10/03 02:17:46;;;;;;;9.05;6.55;;;;;;;16.02;100.00;101343.28;5063910;28;20036;-74
2023/10/03 02:20:20;;;;;;;10.82;6.97;;;;;;;16.03;100.00;101347.56;5060382;28;20024;-74
2023/10/03 02:22:54;;;;;;;11.07;7.18;;;;;;;16.01;100.00;101347.72;5066917;28;20035;-74
2023/10/03 02:25:27;;;;;;;10.80;6.25;;;;;;;16.01;100.00;101339.84;5064426;28;20556;-75
2023/10/03 02:27:56;;;;;;;11.35;7.15;;;;;;;15.99;100.00;101333.09;5067495;28;20499;-73
2023/10/03 02:30:23;;;;;;;8.82;6.18;;;;;;;15.96;100.00;101328.97;5064132;28;20024;-73
2023/10/03 02:32:52;;;;;;;13.02;7.43;;;;;;;15.96;100.00;101328.16;5068799;28;20392;-74
2023/10/03 02:35:19;;;;;;;9.63;7.10;;;;;;;15.94;100.00;101325.66;5068192;28;20111;-74
2023/10/03 02:37:44;;;;;;;9.23;6.93;;;;;;;15.93;100.00;101327.47;5069306;28;20028;-74
2023/10/03 02:40:10;;;;;;;10.65;5.97;;;;;;;15.95;100.00;101326.50;5070060;28;20046;-74
2023/10/03 02:42:39;;;;;;;7.82;6.07;;;;;;;15.95;100.00;101326.50;5061325;28;20037;-74
2023/10/03 02:45:06;;;;;;;12.63;7.68;;;;;;;15.92;100.00;101325.00;5063786;28;20471;-74
2023/10/03 02:47:33;;;;;;;9.15;6.38;;;;;;;15.91;100.00;101323.34;5059439;28;20110;-74
2023/10/03 02:49:59;;;;;;;10.27;7.07;;;;;;;15.91;100.00;101318.09;5064070;28;20032;-73
2023/10/03 02:52:25;;;;;;;10.80;6.10;;;;;;;15.90;100.00;101316.47;5062191;28;20030;-74
2023/10/03 02:54:51;;;;;;;10.15;6.53;;;;;;;15.89;100.00;101309.56;5064904;28;20041;-73
2023/10/03 02:57:18;;;;;;;8.43;6.28;;;;;;;15.88;100.00;101306.09;5061191;28;20407;-74
2023/10/03 02:59:44;;;;;;;8.07;6.10;;;;;;;15.88;100.00;101311.34;5064851;28;20128;-74
2023/10/03 03:02:14;;;;;;;10.10;6.43;;;;;;;15.89;100.00;101312.19;5067777;28;21225;-73
2023/10/03 03:04:43;;;;;;;11.38;7.15;;;;;;;15.87;100.00;101303.63;5066501;28;20142;-74
2023/10/03 03:07:09;;;;;;;8.65;6.35;;;;;;;15.89;100.00;101307.75;5067082;28;20086;-74
2023/10/03 03:09:36;;;;;;;10.38;6.80;;;;;;;15.88;100.00;101303.47;5062678;28;20376;-74
2023/10/03 03:12:06;;;;;;;12.80;6.75;;;;;;;15.86;100.00;101309.88;5061140;28;20048;-74
2023/10/03 03:14:31;;;;;;;10.75;7.05;;;;;;;15.85;100.00;101302.97;5064986;28;20033;-73
2023/10/03 03:16:57;;;;;;;11.48;7.10;;;;;;;15.84;100.00;101301.31;5070406;28;20491;-74
2023/10/03 03:19:24;;;;;;;9.30;7.00;;;;;;;15.83;100.00;101299.66;5066263;28;20033;-74
2023/10/03 03:21:50;;;;;;;11.18;6.28;;;;;;;15.85;100.00;101295.09;5066304;28;20041;-74
2023/10/03 03:24:29;;;;;;;7.85;6.13;;;;;;;15.83;100.00;101294.41;5067670;28;20161;-73
2023/10/03 03:26:58;;;;;;;11.27;6.85;;;;;;;15.79;100.00;101298.34;5065187;28;20094;-74
2023/10/03 03:29:35;;;;;;;11.13;7.10;;;;;;;15.80;100.00;101300.81;5059983;28;20424;-73
2023/10/03 03:32:00;;;;;;;12.20;6.70;;;;;;;15.80;100.00;101303.44;5067748;28;20040;-74
2023/10/03 03:34:26;;;;;;;10.38;7.28;;;;;;;15.81;100.00;101299.00;5064034;28;20563;-74
2023/10/03 03:36:55;;;;;;;10.77;7.07;;;;;;;15.80;100.00;101290.31;5069563;28;20024;-75
2023/10/03 03:39:21;;;;;;;10.85;7.53;;;;;;;15.82;100.00;101300.66;5061885;28;20512;-74
2023/10/03 03:41:48;;;;;;;10.50;7.10;;;;;;;15.81;100.00;101291.94;5062422;28;20118;-74
2023/10/03 03:44:14;;;;;;;10.50;7.15;;;;;;;15.82;100.00;101303.28;5066489;28;20111;-74
2023/10/03 03:46:40;;;;;;;13.07;7.05;;;;;;;15.81;100.00;101291.13;5062649;28;20127;-74
2023/10/03 03:49:08;;;;;;;9.55;7.03;;;;;;;15.78;100.00;101297.50;5061370;28;20555;-74
2023/10/03 03:51:34;;;;;;;12.07;6.68;;;;;;;15.77;100.00;101295.88;5063308;28;20029;-74
2023/10/03 03:54:00;;;;;;;11.20;6.95;;;;;;;15.79;100.00;101287.84;5062886;28;20025;-74
2023/10/03 03:56:25;;;;;;;7.90;6.03;;;;;;;15.78;100.00;101296.69;5065056;28;20032;-74
2023/10/03 03:58:51;;;;;;;9.98;6.63;;;;;;;15.76;100.00;101296.84;5064979;28;20067;-74
2023/10/03 04:01:19;;;;;;;8.70;6.25;;;;;;;15.74;100.00;101295.38;5064740;28;20388;-74
2023/10/03 04:03:49;;;;;;;9.98;6.22;;;;;;;15.78;100.00;101291.44;5064479;28;20029;-74
2023/10/03 04:06:15;;;;;;;11.05;7.50;;;;;;;15.78;100.00;101291.44;5079918;28;20044;-74
2023/10/03 04:08:41;;;;;;;12.05;8.10;;;;;;;15.76;100.00;101293.41;5057542;28;20033;-73
2023/10/03 04:11:10;;;;;;;11.85;7.13;;;;;;;15.76;100.00;101285.53;5062036;28;20040;-74
2023/10/03 04:13:39;;;;;;;10.32;7.35;;;;;;;15.74;100.00;101287.47;5064634;28;20036;-73
2023/10/03 04:16:08;;;;;;;12.63;8.60;;;;;;;15.73;100.00;101285.84;5062890;28;20120;-73
2023/10/03 04:18:34;;;;;;;8.25;6.38;;;;;;;15.74;100.00;101290.09;5066631;28;20415;-74
2023/10/03 04:21:00;;;;;;;11.50;7.03;;;;;;;15.74;100.00;101284.84;5070078;28;20021;-73
2023/10/03 04:23:26;;;;;;;13.10;8.25;;;;;;;15.73;100.00;101284.03;5062594;28;20079;-73
2023/10/03 04:25:52;;;;;;;11.43;7.70;;;;;;;15.72;100.00;101278.94;5066706;28;20056;-73
2023/10/03 04:28:18;;;;;;;9.32;7.03;;;;;;;15.66;100.00;101282.19;5062520;28;20044;-74
2023/10/03 04:30:43;;;;;;;11.32;7.35;;;;;;;15.60;100.00;101283.63;5063305;28;20111;-74
2023/10/03 04:33:09;;;;;;;15.02;7.70;;;;;;;15.62;100.00;101272.97;5065623;28;20115;-73
2023/10/03 04:35:35;;;;;;;10.52;7.32;;;;;;;15.63;100.00;101279.88;5065596;28;20116;-70
2023/10/03 04:38:04;;;;;;;9.43;6.85;;;;;;;15.63;100.00;101280.69;5065997;28;20032;-71
2023/10/03 04:40:37;;;;;;;12.90;7.60;;;;;;;15.64;100.00;101284.16;5062531;28;20031;-72
2023/10/03 04:43:27;;;;;;;11.55;7.70;;;;;;;15.62;100.00;101286.94;5058743;28;20047;-71
2023/10/03 04:45:51;;;;;;;11.00;7.05;;;;;;;15.63;100.00;101272.00;5065560;28;20036;-72
2023/10/03 04:48:16;;;;;;;11.52;7.65;;;;;;;15.64;100.00;101281.53;5071471;28;20075;-72
2023/10/03 04:50:42;;;;;;;13.40;7.72;;;;;;;15.64;100.00;101277.09;5059614;28;20173;-72
2023/10/03 04:53:14;;;;;;;16.30;8.30;;;;;;;15.65;100.00;101278.75;5064396;28;20060;-72
2023/10/03 04:55:47;;;;;;;11.63;7.68;;;;;;;15.64;100.00;101284.97;5062297;28;20476;-71
2023/10/03 04:58:12;;;;;;;10.45;7.15;;;;;;;15.65;100.00;101283.16;5065444;28;20040;-71
2023/10/03 05:00:38;;;;;;;9.40;6.93;;;;;;;15.64;100.00;101284.16;5064788;28;20063;-71
2023/10/03 05:03:09;;;;;;;11.32;7.55;;;;;;;15.62;100.00;101280.84;5063085;28;20537;-71
2023/10/03 05:05:35;;;;;;;11.80;7.70;;;;;;;15.60;100.00;101288.88;5064237;28;20028;-71
2023/10/03 05:08:00;;;;;;;11.55;7.25;;;;;;;15.57;100.00;101284.81;5064013;28;20510;-71
2023/10/03 05:10:35;;;;;;;11.55;7.60;;;;;;;15.56;100.00;101287.56;5061923;28;21032;-70
2023/10/03 05:13:01;;;;;;;13.63;6.43;;;;;;;15.59;100.00;101287.28;5071256;28;20487;-71
2023/10/03 05:15:27;;;;;;;9.70;6.78;;;;;;;15.59;100.00;101285.47;5064814;28;20066;-72
2023/10/03 05:18:00;;;;;;;12.65;7.32;;;;;;;15.60;100.00;101284.47;5065580;28;20526;-72
2023/10/03 05:20:34;;;;;;;11.23;6.53;;;;;;;15.59;100.00;101288.09;5064164;28;20024;-72
2023/10/03 05:23:03;;;;;;;9.75;6.70;;;;;;;15.61;100.00;101287.91;5067138;28;20475;-73
2023/10/03 05:25:28;;;;;;;11.43;6.95;;;;;;;15.62;100.00;101292.19;5065027;28;20105;-72
2023/10/03 05:27:53;;;;;;;10.85;7.03;;;;;;;15.64;100.00;101294.66;5065719;28;20039;-72
2023/10/03 05:30:19;;;;;;;13.95;7.85;;;;;;;15.63;100.00;101293.00;5064754;28;20116;-72
2023/10/03 05:32:44;;;;;;;12.55;8.02;;;;;;;15.65;100.00;101285.78;5072024;28;20031;-72
2023/10/03 05:35:12;;;;;;;13.50;7.40;;;;;;;15.68;100.00;101296.00;5064472;28;20040;-72
2023/10/03 05:37:39;;;;;;;8.27;6.05;;;;;;;15.70;100.00;101289.59;5068640;28;20387;-72
2023/10/03 05:40:11;;;;;;;11.02;7.55;;;;;;;15.74;100.00;101296.19;5068845;28;20325;-72
2023/10/03 05:42:40;;;;;;;10.52;7.53;;;;;;;15.77;100.00;101302.94;5068046;28;20490;-72
2023/10/03 05:45:09;;;;;;;11.27;7.40;;;;;;;15.77;100.00;101300.31;5069673;28;20036;-71
2023/10/03 05:47:34;;;;;;;10.77;7.07;;;;;;;15.79;100.00;101293.09;5068953;28;20064;-71
2023/10/03 05:50:00;;;;;;;8.15;6.75;;;;;;;15.81;100.00;101299.00;5071605;28;20063;-72
2023/10/03 05:52:25;;;;;;;10.45;7.65;;;;;;;15.82;100.00;101290.97;5067689;28;20031;-71
2023/10/03 05:54:51;;;;;;;11.63;6.97;;;;;;;15.85;100.00;101297.72;5068909;28;20475;-72
2023/10/03 05:57:16;;;;;;;13.43;7.63;;;;;;;15.86;100.00;101299.34;5080242;28;20036;-72
2023/10/03 05:59:42;;;;;;;11.20;7.18;;;;;;;15.89;100.00;101301.66;5065966;28;20040;-72
2023/10/03 06:02:07;;;;;;;11.07;6.60;;;;;;;15.89;100.00;101299.88;5065215;28;20467;-72
2023/10/03 06:04:36;;;;;;;10.48;7.13;;;;;;;15.93;100.00;101305.63;5065899;28;20515;-71
2023/10/03 06:07:06;;;;;;;13.30;7.82;;;;;;;15.95;100.00;101294.97;5065945;28;20041;-71
2023/10/03 06:09:32;;;;;;;11.27;6.90;;;;;;;15.97;100.00;101293.81;5067040;28;20036;-72
2023/10/03 06:11:57;;;;;;;9.88;6.93;;;;;;;16.00;100.00;101300.56;5070418;28;20058;-72
2023/10/03 06:14:22;;;;;;;13.13;7.93;;;;;;;16.00;100.00;101301.38;5064999;28;20047;-72
2023/10/03 06:16:48;;;;;;;10.35;6.88;;;;;;;16.04;100.00;101307.16;5061486;28;20029;-72
2023/10/03 06:19:13;;;;;;;10.20;6.72;;;;;;;16.04;100.00;101305.34;5066530;28;20484;-72
2023/10/03 06:21:41;;;;;;;10.85;7.05;;;;;;;16.12;100.00;101305.34;5063228;28;20071;-72
2023/10/03 06:24:06;;;;;;;12.80;7.45;;;;;;;16.18;100.00;101315.22;5065944;28;20110;-71
2023/10/03 06:26:33;;;;;;;10.85;7.43;;;;;;;16.22;100.00;101311.28;5068057;28;20059;-72
2023/10/03 06:28:58;;;;;;;11.63;7.32;;;;;;;16.26;100.00;101312.63;5069211;28;20072;-72
2023/10/03 06:31:23;;;;;;;13.55;7.03;;;;;;;16.32;100.00;101315.59;5067185;28;20513;-73
2023/10/03 06:33:49;;;;;;;12.50;6.85;;;;;;;16.39;100.00;101316.59;5064743;28;20116;-72
2023/10/03 06:36:16;;;;;;;10.10;7.47;;;;;;;16.44;100.00;101316.94;5067348;28;20036;-73
2023/10/03 06:38:41;;;;;;;12.43;7.13;;;;;;;16.47;100.00;101313.97;5069221;28;20430;-72
2023/10/03 06:41:08;;;;;;;10.50;6.78;;;;;;;16.54;100.00;101317.63;5069392;28;20032;-72
2023/10/03 06:43:33;;;;;;;14.05;7.55;;;;;;;16.59;100.00;101315.28;5066196;28;20336;-72
2023/10/03 06:45:59;;;;;;;11.57;6.72;;;;;;;16.60;100.00;101324.81;5067962;28;20025;-72
2023/10/03 06:48:26;;;;;;;12.57;6.53;;;;;;;16.63;100.00;101324.50;5061230;28;20035;-73
2023/10/03 06:50:52;;;;;;;11.00;6.53;;;;;;;16.71;100.00;101321.09;5069482;28;20071;-72
2023/10/03 06:53:18;;;;;;;8.82;5.93;;;;;;;16.74;100.00;101324.22;5068714;28;20047;-72
2023/10/03 06:55:45;;;;;;;11.35;6.50;;;;;;;16.80;100.00;101320.94;5061004;28;20033;-72
2023/10/03 06:58:10;;;;;;;8.45;6.25;;;;;;;16.89;100.00;101329.66;5063592;28;20071;-69
2023/10/03 07:00:37;;;;;;;9.10;5.57;;;;;;;16.90;100.00;101318.16;5065722;28;20071;-72
2023/10/03 07:03:03;;;;;;;11.50;6.15;;;;;;;16.95;100.00;101317.66;5070275;28;20023;-71
2023/10/03 07:05:29;;;;;;;13.70;6.05;;;;;;;17.00;100.00;101320.63;5069098;28;20065;-72
2023/10/03 07:08:32;;;;;;;10.40;6.50;;;;;;;17.05;100.00;101323.53;5058042;28;20042;-72
2023/10/03 07:10:57;;;;;;;8.80;6.05;;;;;;;17.07;100.00;101325.03;5061210;28;20037;-71
2023/10/03 07:13:26;;;;;;;12.63;7.28;;;;;;;17.09;100.00;101327.50;5054022;28;20090;-72
2023/10/03 07:15:52;;;;;;;10.75;6.80;;;;;;;17.17;100.00;101330.13;5068796;28;20059;-71
2023/10/03 07:18:20;;;;;;;9.80;6.15;;;;;;;17.21;100.00;101328.81;5062881;28;20036;-71
2023/10/03 07:20:47;;;;;;;8.25;5.65;;;;;;;17.25;100.00;101338.84;5067511;28;20045;-69
2023/10/03 07:23:12;;;;;;;10.93;6.38;;;;;;;17.27;100.00;101335.22;5068236;28;20021;-69
2023/10/03 07:25:38;;;;;;;8.05;5.30;;;;;;;17.31;100.00;101333.88;5061581;28;20059;-71
2023/10/03 07:28:04;;;;;;;12.13;6.93;;;;;;;17.32;100.00;101332.91;5084213;28;20028;-73
2023/10/03 07:30:29;;;;;;;9.55;5.97;;;;;;;17.34;100.00;101334.38;5066273;28;20488;-69
2023/10/03 07:32:55;;;;;;;11.02;5.82;;;;;;;17.39;100.00;101325.97;5067814;28;20044;-68
2023/10/03 07:35:21;;;;;;;8.55;5.95;;;;;;;17.48;100.00;101336.34;5065997;28;20326;-68
2023/10/03 07:37:47;;;;;;;7.63;5.78;;;;;;;17.56;100.00;101332.84;5067433;28;20916;-68
2023/10/03 07:40:13;;;;;;;9.63;5.30;;;;;;;17.64;100.00;101332.81;5061159;28;20040;-69
2023/10/03 07:42:40;;;;;;;9.48;6.05;;;;;;;17.64;100.00;101334.63;5065986;28;20029;-69
2023/10/03 07:45:07;;;;;;;16.23;7.75;;;;;;;17.64;100.00;101326.72;5062554;28;20043;-69
2023/10/03 07:47:33;;;;;;;11.68;6.25;;;;;;;17.72;100.00;101329.38;5065438;28;20425;-69
2023/10/03 07:50:00;;;;;;;9.75;5.32;;;;;;;17.72;100.00;101327.56;5062299;28;20032;-69
2023/10/03 07:52:27;;;;;;;10.90;6.22;;;;;;;17.80;100.00;101324.06;5064805;28;20028;-69
2023/10/03 07:54:56;;;;;;;13.10;6.20;;;;;;;17.90;100.00;101322.06;5063676;28;20032;-69
2023/10/03 07:57:25;;;;;;;10.18;5.97;;;;;;;18.04;100.00;101329.22;5064587;28;20183;-70
2023/10/03 07:59:51;;;;;;;9.75;6.10;;;;;;;18.16;100.00;101325.22;5070821;28;20036;-69
2023/10/03 08:02:17;;;;;;;12.35;6.50;;;;;;;18.28;100.00;101323.00;5070674;28;20059;-69
2023/10/03 08:04:46;;;;;;;13.50;7.47;;;;;;;18.39;99.38;101325.25;5071346;28;20068;-70
2023/10/03 08:07:21;;;;;;;13.75;7.72;;;;;;;18.46;99.27;101325.34;5071557;28;20058;-69
2023/10/03 08:09:49;;;;;;;8.65;5.68;;;;;;;18.50;98.83;101324.00;5069754;28;20047;-70
2023/10/03 08:12:22;;;;;;;9.57;5.72;;;;;;;18.55;98.35;101322.47;5070217;28;20442;-69
2023/10/03 08:14:51;;;;;;;8.60;5.70;;;;;;;18.65;98.38;101324.91;5070732;28;20025;-69
2023/10/03 08:17:20;;;;;;;12.23;6.30;;;;;;;18.77;97.37;101330.63;5076281;28;20115;-70
2023/10/03 08:19:48;;;;;;;9.82;5.75;;;;;;;18.85;96.99;101328.72;5074291;28;20020;-69
2023/10/03 08:22:14;;;;;;;10.98;6.20;;;;;;;18.93;96.74;101327.00;5068232;28;20036;-69
2023/10/03 08:24:43;;;;;;;11.40;7.25;;;;;;;18.93;96.66;101327.00;5066333;28;20064;-69
2023/10/03 08:27:18;;;;;;;9.27;6.03;;;;;;;19.02;96.41;101325.94;5068755;28;20051;-69
2023/10/03 08:29:50;;;;;;;6.83;5.17;;;;;;;19.04;97.10;101329.22;5064631;28;20558;-69
2023/10/03 08:32:17;;;;;;;8.35;6.18;;;;;;;19.03;97.17;101330.22;5060577;28;20020;-69
2023/10/03 08:34:44;;;;;;;9.85;5.85;;;;;;;19.13;96.67;101323.69;5060707;28;20033;-69
2023/10/03 08:37:19;;;;;;;9.20;5.65;;;;;;;19.18;96.63;101323.97;5066213;28;20475;-69
2023/10/03 08:39:51;;;;;;;10.32;5.07;;;;;;;19.29;95.73;101333.28;5064797;28;20051;-69
2023/10/03 08:42:35;;;;;;;7.28;5.85;;;;;;;19.34;95.30;101324.81;5065277;28;20063;-69
2023/10/03 08:45:22;;;;;;;9.73;5.95;;;;;;;19.38;95.38;101331.34;5060157;28;20119;-70
2023/10/03 08:47:51;;;;;;;8.25;5.15;;;;;;;19.72;93.23;101328.22;5060561;28;20112;-69
2023/10/03 08:50:33;;;;;;;7.93;5.70;;;;;;;19.72;93.89;101322.94;5062405;28;20032;-69
2023/10/03 08:56:03;;;;;;;8.15;4.85;;;;;;;19.74;94.18;101326.22;5062535;28;20075;-69
2023/10/03 08:58:29;;;;;;;6.13;5.35;;;;;;;19.72;94.91;101328.22;5055940;28;20036;-69
2023/10/03 09:00:59;;;;;;;9.52;5.85;;;;;;;19.82;93.71;101323.47;5052928;28;20124;-69
2023/10/03 09:06:19;;;;;;;8.10;5.00;;;;;;;19.91;94.27;101332.91;5060402;28;20043;-69
2023/10/03 09:08:45;;;;;;;9.68;6.13;;;;;;;19.86;94.02;101325.53;5058151;28;20052;-69
2023/10/03 09:11:13;;;;;;;9.57;5.30;;;;;;;19.88;94.73;101323.53;5057789;28;20557;-69
2023/10/03 09:13:40;;;;;;;8.73;6.15;;;;;;;19.97;92.95;101326.91;5068537;28;20043;-69
2023/10/03 09:16:08;;;;;;;7.72;6.35;;;;;;;20.18;91.57;101326.94;5069925;28;20025;-69
2023/10/03 09:18:41;;;;;;;8.38;5.88;;;;;;;20.26;91.30;101325.19;5066417;28;20105;-69
2023/10/03 09:21:11;;;;;;;8.30;5.70;;;;;;;20.33;90.71;101326.06;5068483;28;20563;-69
2023/10/03 09:24:01;;;;;;;9.98;5.85;;;;;;;20.34;89.91;101315.28;5066875;28;20058;-69
2023/10/03 09:26:47;;;;;;;9.13;5.75;;;;;;;20.28;91.51;101323.19;5065099;28;20048;-69
2023/10/03 09:29:18;;;;;;;;;;;;;;;20.20;91.00;101322.28;5066566;28;20032;-70
2023/10/03 09:31:45;;;;;;;7.18;5.35;;;;;;;20.24;93.27;101319.28;5068229;28;19940;-69
2023/10/03 09:34:13;;;;;;;8.98;5.22;;;;;;;20.27;93.80;101314.44;5070787;28;20037;-69
2023/10/03 09:36:40;;;;;;;11.40;6.70;;;;;;;20.32;93.64;101308.59;5062847;28;20041;-69
2023/10/03 09:39:20;;;;;;;10.15;6.22;;;;;;;20.36;93.25;101309.81;5070579;28;20035;-69
2023/10/03 09:41:56;;;;;;;7.13;5.38;;;;;;;20.48;92.21;101308.34;5061264;28;20123;-70
2023/10/03 09:44:31;;;;;;;7.63;5.65;;;;;;;20.63;92.19;101305.66;5056603;28;20112;-69
2023/10/03 09:47:04;;;;;;;9.27;6.75;;;;;;;20.62;91.38;101307.47;5062311;28;20028;-69
2023/10/03 09:49:38;;;;;;;8.63;6.13;;;;;;;20.59;91.28;101302.56;5063885;28;20032;-69
2023/10/03 09:52:22;;;;;;;10.02;6.03;;;;;;;20.63;91.06;101309.09;5065169;28;20318;-69
2023/10/03 09:54:53;;;;;;;8.70;5.78;;;;;;;20.59;91.47;101301.72;5060907;28;20158;-69
2023/10/03 09:57:21;;;;;;;9.23;5.93;;;;;;;20.65;90.32;101299.16;5060126;28;20036;-69
2023/10/03 09:59:48;;;;;;;7.20;5.05;;;;;;;20.78;89.77;101293.16;5057965;28;20028;-69
2023/10/03 10:02:15;;;;;;;8.10;6.00;;;;;;;20.84;90.07;101293.19;5057630;28;20029;-69
2023/10/03 10:04:44;;;;;;;8.82;5.43;;;;;;;20.83;90.59;101294.19;5067192;28;20045;-70
2023/10/03 10:07:39;;;;;;;7.53;5.57;;;;;;;20.84;90.28;101292.38;5056231;28;20086;-69
2023/10/03 10:10:12;;;;;;;6.65;5.18;;;;;;;20.87;90.27;101287.50;5051818;28;20067;-69
2023/10/03 10:13:13;;;;;;;10.18;6.03;;;;;;;20.88;91.06;101297.09;5070634;28;20131;-69
2023/10/03 10:16:00;;;;;;;9.00;6.45;;;;;;;20.88;90.09;101286.50;5067469;28;25344;-69
2023/10/03 10:18:46;;;;;;;6.40;5.40;;;;;;;20.98;86.52;101288.00;5066917;28;20056;-69
2023/10/03 10:21:31;;;;;;;12.25;6.80;;;;;;;21.28;82.53;101278.84;5063554;28;20135;-69
2023/10/03 10:24:14;;;;;;;8.65;6.28;;;;;;;21.53;82.04;101281.84;5063627;28;20025;-69
2023/10/03 10:26:39;;;;;;;9.00;6.05;;;;;;;21.47;84.53;101287.94;5083962;28;20338;-69
2023/10/03 10:29:08;;;;;;;12.05;6.50;;;;;;;21.36;85.25;101285.81;5070111;28;20027;-69
2023/10/03 10:31:37;;;;;;;7.07;5.45;;;;;;;21.49;83.84;101277.94;5065624;28;20119;-69
2023/10/03 10:34:20;;;;;;;6.93;5.47;;;;;;;21.43;84.61;101287.50;5069467;28;20059;-69
2023/10/03 10:37:04;;;;;;;8.07;6.05;;;;;;;21.30;84.49;101283.94;5069874;28;20033;-70
2023/10/03 10:40:06;;;;;;;11.70;5.68;;;;;;;21.27;84.19;101273.75;5066939;28;20111;-69
2023/10/03 10:42:55;;;;;;;8.32;5.80;;;;;;;21.26;83.62;101277.41;5069622;28;20037;-69
2023/10/03 10:45:21;;;;;;;7.65;6.13;;;;;;;21.35;84.68;101274.41;5061655;28;20032;-70
2023/10/03 10:47:50;;;;;;;13.00;5.70;;;;;;;21.37;84.65;101272.38;5068231;28;20024;-69
2023/10/03 10:50:17;;;;;;;7.13;4.60;;;;;;;21.40;84.76;101273.81;5066205;28;20044;-69
2023/10/03 10:52:53;;;;;;;6.07;4.25;;;;;;;21.37;85.48;101272.38;5069171;28;20025;-69
2023/10/03 10:55:25;;;;;;;9.13;4.57;;;;;;;21.41;85.92;101265.66;5066779;28;20400;-70
2023/10/03 10:58:08;;;;;;;5.57;3.83;;;;;;;21.51;83.89;101263.47;5062338;28;20056;-69
2023/10/03 11:00:34;;;;;;;7.50;4.93;;;;;;;21.58;85.28;101262.69;5059546;28;20028;-69
2023/10/03 11:03:09;;;;;;;6.38;4.50;;;;;;;21.61;84.35;101259.66;5065873;28;20042;-69
2023/10/03 11:05:48;;;;;;;8.10;4.68;;;;;;;21.55;83.60;101268.38;5064512;28;20036;-70
2023/10/03 11:08:15;;;;;;;6.60;4.68;;;;;;;21.56;82.95;101259.41;5065254;28;20029;-70
2023/10/03 11:10:53;;;;;;;8.38;4.47;;;;;;;21.66;81.02;101249.28;5057267;28;20036;-70
2023/10/03 11:13:22;;;;;;;5.25;4.07;;;;;;;21.74;82.75;101247.22;5059023;28;20474;-70
2023/10/03 11:15:51;;;;;;;7.38;4.75;;;;;;;21.80;80.96;101240.31;5059656;28;20033;-70
2023/10/03 11:18:31;;;;;;;5.47;3.90;;;;;;;21.86;79.41;101240.34;5068892;28;20419;-70
2023/10/03 11:20:59;;;;;;;5.32;3.63;;;;;;;22.09;75.28;101240.03;5068223;28;20048;-70
2023/10/03 11:23:25;;;;;;;5.38;3.78;;;;;;;22.28;76.92;101232.28;5061743;28;20119;-70
2023/10/03 11:25:57;;;;;;;5.10;3.17;;;;;;;22.33;76.56;101235.16;5066981;28;20326;-71
2023/10/03 11:28:29;;;;;;;7.43;3.58;;;;;;;22.26;77.03;101234.31;5059584;28;20107;-71
2023/10/03 11:31:05;;;;;;;5.63;3.85;;;;;;;22.31;74.12;101234.53;5063122;28;20462;-70
2023/10/03 11:33:45;;;;;;;5.05;3.78;;;;;;;22.33;77.91;101230.66;5061378;28;20056;-70