Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:52;;;;;;;18.55;1.63;;;;;;;;;;5089892;28;20058;-74
2022/04/07 00:03:22;;;;;;;7.82;1.85;;;;;;;;;;5089326;28;20044;-75
2022/04/07 00:05:52;;;;;;;8.35;1.40;;;;;;;;;;5089974;28;20048;-75
2022/04/07 00:08:22;;;;;;;13.68;1.92;;;;;;;;;;5090575;28;20048;-75
2022/04/07 00:10:52;;;;;;;12.55;1.77;;;;;;;;;;5090122;28;20051;-75
2022/04/07 00:13:22;;;;;;;12.35;1.80;;;;;;;;;;5089344;28;20793;-74
2022/04/07 00:15:53;;;;;;;12.05;1.80;;;;;;;;;;5070644;28;20055;-74
2022/04/07 00:18:23;;;;;;;13.32;1.67;;;;;;;;;;5089916;28;20055;-75
2022/04/07 00:20:54;;;;;;;5.30;1.60;;;;;;;;;;5089945;28;20059;-75
2022/04/07 00:23:24;;;;;;;13.45;1.80;;;;;;;;;;5089794;28;20507;-75
2022/04/07 00:25:53;;;;;;;7.07;1.30;;;;;;;;;;5089613;28;20048;-74
2022/04/07 00:28:24;;;;;;;7.93;1.15;;;;;;;;;;5088871;28;20044;-74
2022/04/07 00:30:54;;;;;;;12.63;1.60;;;;;;;;;;5089168;28;20055;-74
2022/04/07 00:33:24;;;;;;;9.75;1.85;;;;;;;;;;5089286;28;20055;-75
2022/04/07 00:35:54;;;;;;;12.13;1.60;;;;;;;;;;5089751;28;20036;-75
2022/04/07 00:38:24;;;;;;;13.00;1.83;;;;;;;;;;5070293;28;20055;-75
2022/04/07 00:40:53;;;;;;;12.82;1.33;;;;;;;;;;5088229;28;20055;-75
2022/04/07 00:43:31;;;;;;;13.40;1.55;;;;;;;;;;5089048;28;21100;-75
2022/04/07 00:46:03;;;;;;;5.47;1.30;;;;;;;;;;5089368;28;20055;-75
2022/04/07 00:48:36;;;;;;;10.05;1.55;;;;;;;;;;5089029;28;20047;-75
2022/04/07 00:51:06;;;;;;;10.93;1.88;;;;;;;;;;5089035;28;20047;-75
2022/04/07 00:53:37;;;;;;;10.73;1.52;;;;;;;;;;5087402;28;20526;-74
2022/04/07 00:56:09;;;;;;;15.70;1.92;;;;;;;;;;5088469;28;20419;-74
2022/04/07 00:58:40;;;;;;;18.83;2.28;;;;;;;;;;5088492;28;20052;-75
2022/04/07 01:01:10;;;;;;;7.33;1.37;;;;;;;;;;5089491;28;20414;-76
2022/04/07 01:03:40;;;;;;;5.03;1.50;;;;;;;;;;5089706;28;20048;-75
2022/04/07 01:06:10;;;;;;;15.80;2.17;;;;;;;;;;5088874;28;20111;-75
2022/04/07 01:08:39;;;;;;;15.35;1.60;;;;;;;;;;5089064;28;20756;-75
2022/04/07 01:11:10;;;;;;;9.00;1.80;;;;;;;;;;5087016;28;20052;-74
2022/04/07 01:13:50;;;;;;;9.85;1.75;;;;;;;;;;5088440;28;20056;-75
2022/04/07 01:16:26;;;;;;;17.58;2.30;;;;;;;;;;5087582;28;20052;-74
2022/04/07 01:18:59;;;;;;;11.30;1.60;;;;;;;;;;5069498;28;20657;-75
2022/04/07 01:21:30;;;;;;;9.90;1.92;;;;;;;;;;5087442;28;20052;-74
2022/04/07 01:24:07;;;;;;;11.03;1.70;;;;;;;;;;5087723;28;20048;-74
2022/04/07 01:26:44;;;;;;;14.13;2.10;;;;;;;;;;5086556;28;20055;-74
2022/04/07 01:29:16;;;;;;;7.90;1.80;;;;;;;;;;5085583;28;20044;-74
2022/04/07 01:31:46;;;;;;;9.82;2.05;;;;;;;;;;5085069;28;20035;-75
2022/04/07 01:34:18;;;;;;;;;;;;;;;;;;5085660;28;20083;-75
2022/04/07 01:36:51;;;;;;;8.80;1.52;;;;;;;;;;5085703;28;20403;-75
2022/04/07 01:39:26;;;;;;;10.32;1.85;;;;;;;;;;5085467;28;20044;-75
2022/04/07 01:41:57;;;;;;;8.68;1.58;;;;;;;;;;5087661;28;20051;-74
2022/04/07 01:44:29;;;;;;;11.40;1.30;;;;;;;;;;5088021;28;20411;-74
2022/04/07 01:46:59;;;;;;;12.23;1.70;;;;;;;;;;5087382;28;20044;-75
2022/04/07 01:49:34;;;;;;;13.52;1.85;;;;;;;;;;5087603;28;20048;-75
2022/04/07 01:52:05;;;;;;;11.73;1.90;;;;;;;;;;5088039;28;20406;-74
2022/04/07 01:54:37;;;;;;;12.50;1.77;;;;;;;;;;5086358;28;20052;-75
2022/04/07 01:57:07;;;;;;;8.38;1.67;;;;;;;;;;5087432;28;20051;-75
2022/04/07 01:59:37;;;;;;;6.57;1.08;;;;;;;;;;5087695;28;20562;-74
2022/04/07 02:02:07;;;;;;;12.40;2.08;;;;;;;;;;5087129;28;20052;-74
2022/04/07 02:04:58;;;;;;;10.48;1.40;;;;;;;;;;5088195;28;20048;-75
2022/04/07 02:07:32;;;;;;;15.52;2.00;;;;;;;;;;5087588;28;20051;-74
2022/04/07 02:10:04;;;;;;;9.85;1.70;;;;;;;;;;5087172;28;20048;-74
2022/04/07 02:12:37;;;;;;;14.07;1.80;;;;;;;;;;5086939;28;20040;-74
2022/04/07 02:15:11;;;;;;;11.07;1.98;;;;;;;;;;5086136;28;20052;-74
2022/04/07 02:17:41;;;;;;;11.38;1.50;;;;;;;;;;5084274;28;20043;-75
2022/04/07 02:20:12;;;;;;;12.15;1.90;;;;;;;;;;5086897;28;20055;-74
2022/04/07 02:22:42;;;;;;;2.13;0.90;;;;;;;;;;5087129;28;20044;-76
2022/04/07 02:25:11;;;;;;;12.55;1.75;;;;;;;;;;5086902;28;20066;-74
2022/04/07 02:27:44;;;;;;;8.85;1.65;;;;;;;;;;5087401;28;20055;-75
2022/04/07 02:30:15;;;;;;;8.50;1.27;;;;;;;;;;5069569;28;20051;-75
2022/04/07 02:32:48;;;;;;;11.48;1.67;;;;;;;;;;5086878;28;20679;-74
2022/04/07 02:35:18;;;;;;;7.80;1.33;;;;;;;;;;5086437;28;20051;-74
2022/04/07 02:37:47;;;;;;;18.40;2.30;;;;;;;;;;5067856;28;20051;-74
2022/04/07 02:40:17;;;;;;;13.27;2.00;;;;;;;;;;5068328;28;20526;-74
2022/04/07 02:42:47;;;;;;;10.82;1.92;;;;;;;;;;5086509;28;20044;-74
2022/04/07 02:45:17;;;;;;;17.88;1.70;;;;;;;;;;5086627;28;20122;-74
2022/04/07 02:47:47;;;;;;;17.73;2.28;;;;;;;;;;5087063;28;20070;-74
2022/04/07 02:50:16;;;;;;;8.80;1.52;;;;;;;;;;5086218;28;20063;-74
2022/04/07 02:52:46;;;;;;;18.45;1.83;;;;;;;;;;5086886;28;20052;-74
2022/04/07 02:55:16;;;;;;;16.40;1.83;;;;;;;;;;5086182;28;20039;-74
2022/04/07 02:57:46;;;;;;;12.13;2.33;;;;;;;;;;5086586;28;20052;-75
2022/04/07 03:00:16;;;;;;;5.10;1.60;;;;;;;;;;5086431;28;20052;-74
2022/04/07 03:02:46;;;;;;;9.43;1.58;;;;;;;;;;5086428;28;20059;-74
2022/04/07 03:05:16;;;;;;;7.22;1.38;;;;;;;;;;5086242;28;20043;-74
2022/04/07 03:07:46;;;;;;;7.93;1.20;;;;;;;;;;5085626;28;20059;-74
2022/04/07 03:10:15;;;;;;;15.43;1.85;;;;;;;;;;5085939;28;20052;-74
2022/04/07 03:12:45;;;;;;;5.40;1.88;;;;;;;;;;5086882;28;20047;-75
2022/04/07 03:15:16;;;;;;;14.13;1.47;;;;;;;;;;5086727;28;20047;-74
2022/04/07 03:17:45;;;;;;;12.70;1.67;;;;;;;;;;5085872;28;20044;-75
2022/04/07 03:20:15;;;;;;;8.10;1.48;;;;;;;;;;5086535;28;20051;-74
2022/04/07 03:22:45;;;;;;;8.15;1.75;;;;;;;;;;5086200;28;20040;-75
2022/04/07 03:25:15;;;;;;;20.92;2.00;;;;;;;;;;5086491;28;20048;-74
2022/04/07 03:27:44;;;;;;;7.53;1.58;;;;;;;;;;5052181;28;20073;-74
2022/04/07 03:30:14;;;;;;;14.55;2.00;;;;;;;;;;5085799;28;20051;-75
2022/04/07 03:32:44;;;;;;;5.70;1.75;;;;;;;;;;5064327;28;20053;-75
2022/04/07 03:35:14;;;;;;;7.63;1.90;;;;;;;;;;5065746;28;20037;-74
2022/04/07 03:37:44;;;;;;;14.23;1.95;;;;;;;;;;5066091;28;20044;-75
2022/04/07 03:40:14;;;;;;;12.13;2.20;;;;;;;;;;5066088;28;20488;-75
2022/04/07 03:42:45;;;;;;;6.57;1.42;;;;;;;;;;5065609;28;20041;-74
2022/04/07 03:45:16;;;;;;;11.35;1.73;;;;;;;;;;5065909;28;20049;-74
2022/04/07 03:47:45;;;;;;;9.88;1.95;;;;;;;;;;5064381;28;20041;-75
2022/04/07 03:50:15;;;;;;;5.68;1.80;;;;;;;;;;5063317;28;20064;-74
2022/04/07 03:52:45;;;;;;;15.00;1.65;;;;;;;;;;5065677;28;20056;-75
2022/04/07 03:55:15;;;;;;;8.30;1.55;;;;;;;;;;5065358;28;20044;-74
2022/04/07 03:57:45;;;;;;;10.13;1.63;;;;;;;;;;5065813;28;20060;-75
2022/04/07 04:00:16;;;;;;;8.90;1.65;;;;;;;;;;5064225;28;20294;-75
2022/04/07 04:02:46;;;;;;;10.17;1.70;;;;;;;;;;5065698;28;20048;-75
2022/04/07 04:05:16;;;;;;;7.72;1.65;;;;;;;;;;5066041;28;20864;-75
2022/04/07 04:07:46;;;;;;;8.38;1.90;;;;;;;;;;5065340;28;20052;-74
2022/04/07 04:10:15;;;;;;;11.35;2.50;;;;;;;;;;5065677;28;20407;-75
2022/04/07 04:12:45;;;;;;;11.00;1.88;;;;;;;;;;5065813;28;20055;-75
2022/04/07 04:15:15;;;;;;;15.50;2.30;;;;;;;;;;5065623;28;20040;-75
2022/04/07 04:17:46;;;;;;;13.82;2.83;;;;;;;;;;5065126;28;20059;-75
2022/04/07 04:20:15;;;;;;;17.35;2.40;;;;;;;;;;5069372;28;20049;-74
2022/04/07 04:22:45;;;;;;;9.25;2.03;;;;;;;;;;5068883;28;20096;-75
2022/04/07 04:25:15;;;;;;;6.93;1.75;;;;;;;;;;5069447;28;20044;-74
2022/04/07 04:27:45;;;;;;;10.57;1.67;;;;;;;;;;5068837;28;20052;-75
2022/04/07 04:30:15;;;;;;;13.43;2.38;;;;;;;;;;5068673;28;20059;-74
2022/04/07 04:32:45;;;;;;;8.13;2.00;;;;;;;;;;5073143;28;20067;-75
2022/04/07 04:35:15;;;;;;;7.05;1.73;;;;;;;;;;5071019;28;20044;-74
2022/04/07 04:37:44;;;;;;;8.20;1.80;;;;;;;;;;5089156;28;20044;-75
2022/04/07 04:40:14;;;;;;;7.25;1.88;;;;;;;;;;5088978;28;20051;-75
2022/04/07 04:42:44;;;;;;;13.75;2.13;;;;;;;;;;5088727;28;20048;-74
2022/04/07 04:45:15;;;;;;;6.53;2.00;;;;;;;;;;5089068;28;20628;-75
2022/04/07 04:47:45;;;;;;;8.88;2.00;;;;;;;;;;5088746;28;20044;-75
2022/04/07 04:50:15;;;;;;;11.15;1.77;;;;;;;;;;5088609;28;20048;-74
2022/04/07 04:52:45;;;;;;;11.98;1.88;;;;;;;;;;5088553;28;20051;-74
2022/04/07 04:55:16;;;;;;;6.60;1.80;;;;;;;;;;5087838;28;20502;-74
2022/04/07 04:57:47;;;;;;;5.30;1.60;;;;;;;;;;5089416;28;20048;-74
2022/04/07 05:00:18;;;;;;;8.90;1.98;;;;;;;;;;5088535;28;20051;-75
2022/04/07 05:02:48;;;;;;;;;;;;;;;;;;5089546;28;20118;-75
2022/04/07 05:05:18;;;;;;;11.70;1.70;;;;;;;;;;5070345;28;19924;-75
2022/04/07 05:07:48;;;;;;;8.40;1.50;;;;;;;;;;5089165;28;20503;-75
2022/04/07 05:10:18;;;;;;;6.75;1.38;;;;;;;;;;5088925;28;20075;-75
2022/04/07 05:12:48;;;;;;;7.30;1.33;;;;;;;;;;5087580;28;20091;-74
2022/04/07 05:15:19;;;;;;;7.22;1.77;;;;;;;;;;5088069;28;20044;-74
2022/04/07 05:17:50;;;;;;;5.55;1.58;;;;;;;;;;5088494;28;20055;-74
2022/04/07 05:20:24;;;;;;;16.42;2.03;;;;;;;;;;5088104;28;20118;-74
2022/04/07 05:22:54;;;;;;;12.02;1.90;;;;;;;;;;5088695;28;20043;-75
2022/04/07 05:25:24;;;;;;;6.50;1.75;;;;;;;;;;5088795;28;20044;-74
2022/04/07 05:27:54;;;;;;;10.40;1.58;;;;;;;;;;5088364;28;20052;-75
2022/04/07 05:30:23;;;;;;;11.10;1.70;;;;;;;;;;5087500;28;20040;-75
2022/04/07 05:32:53;;;;;;;6.10;1.85;;;;;;;;;;5087531;28;20063;-75
2022/04/07 05:35:26;;;;;;;9.38;1.52;;;;;;;;;;5087795;28;20414;-75
2022/04/07 05:38:04;;;;;;;9.40;1.83;;;;;;;;;;5088042;28;20048;-75
2022/04/07 05:40:34;;;;;;;6.25;1.70;;;;;;;;;;5087801;28;20055;-74
2022/04/07 05:43:04;;;;;;;7.15;1.55;;;;;;;;;;5088157;28;20040;-74
2022/04/07 05:45:34;;;;;;;8.20;1.85;;;;;;;;;;5087242;28;20533;-74
2022/04/07 05:48:04;;;;;;;11.82;2.28;;;;;;;;;;5088575;28;20101;-74
2022/04/07 05:50:34;;;;;;;8.48;1.77;;;;;;;;;;5088236;28;20040;-75
2022/04/07 05:53:06;;;;;;;5.40;1.52;;;;;;;;;;5087414;28;20048;-74
2022/04/07 05:55:38;;;;;;;11.50;1.65;;;;;;;;;;5088083;28;20059;-75
2022/04/07 05:58:08;;;;;;;8.80;1.60;;;;;;;;;;5087444;28;20040;-75
2022/04/07 06:00:38;;;;;;;11.27;1.83;;;;;;;;;;5087532;28;20289;-74
2022/04/07 06:03:08;;;;;;;8.68;2.42;;;;;;;;;;5087693;28;20048;-75
2022/04/07 06:05:38;;;;;;;17.83;1.77;;;;;;;;;;5087516;28;20059;-75
2022/04/07 06:08:08;;;;;;;7.72;1.60;;;;;;;;;;5087250;28;20586;-75
2022/04/07 06:10:38;;;;;;;8.02;1.80;;;;;;;;;;5087200;28;20059;-76
2022/04/07 06:13:09;;;;;;;7.72;1.52;;;;;;;;;;5086460;28;20507;-75
2022/04/07 06:15:39;;;;;;;7.78;1.67;;;;;;;;;;5088379;28;20048;-75
2022/04/07 06:18:09;;;;;;;9.32;1.70;;;;;;;;;;5087225;28;20510;-75
2022/04/07 06:20:40;;;;;;;11.07;1.83;;;;;;;;;;5086773;28;20048;-75
2022/04/07 06:23:10;;;;;;;10.25;1.55;;;;;;;;;;5087280;28;20055;-75
2022/04/07 06:25:40;;;;;;;12.55;1.80;;;;;;;;;;5087278;28;20044;-75
2022/04/07 06:28:10;;;;;;;5.80;1.65;;;;;;;;;;5087085;28;20518;-75
2022/04/07 06:30:39;;;;;;;8.35;1.38;;;;;;;;;;5087196;28;20054;-75
2022/04/07 06:33:09;;;;;;;5.93;1.42;;;;;;;;;;5086321;28;20056;-74
2022/04/07 06:35:39;;;;;;;10.60;1.50;;;;;;;;;;5087389;28;20084;-74
2022/04/07 06:38:09;;;;;;;4.07;1.15;;;;;;;;;;5068463;28;20052;-75
2022/04/07 06:40:39;;;;;;;10.32;1.60;;;;;;;;;;5087540;28;20063;-75
2022/04/07 06:43:09;;;;;;;3.65;1.13;;;;;;;;;;5086974;28;20051;-75
2022/04/07 06:45:39;;;;;;;8.18;1.45;;;;;;;;;;5087311;28;20052;-75
2022/04/07 06:48:09;;;;;;;6.60;1.67;;;;;;;;;;5087061;28;20055;-74
2022/04/07 06:50:39;;;;;;;9.40;1.67;;;;;;;;;;5086407;28;20118;-74
2022/04/07 06:53:09;;;;;;;10.75;1.77;;;;;;;;;;5087073;28;20059;-74
2022/04/07 06:55:39;;;;;;;7.20;1.63;;;;;;;;;;5068177;28;20505;-74
2022/04/07 06:58:10;;;;;;;7.28;1.65;;;;;;;;;;5067476;28;20052;-75
2022/04/07 07:00:46;;;;;;;8.68;1.42;;;;;;;;;;5086596;28;20040;-75
2022/04/07 07:03:16;;;;;;;11.73;1.40;;;;;;;;;;5086163;28;20052;-75
2022/04/07 07:05:46;;;;;;;6.85;1.70;;;;;;;;;;5086611;28;20491;-75
2022/04/07 07:08:18;;;;;;;8.45;1.50;;;;;;;;;;5086450;28;20043;-74
2022/04/07 07:10:49;;;;;;;10.95;1.58;;;;;;;;;;5086137;28;20048;-74
2022/04/07 07:13:23;;;;;;;8.63;1.92;;;;;;;;;;5086368;28;20043;-74
2022/04/07 07:15:55;;;;;;;6.65;1.40;;;;;;;;;;5086345;28;20058;-74
2022/04/07 07:18:26;;;;;;;4.97;1.40;;;;;;;;;;5086041;28;20040;-74
2022/04/07 07:20:56;;;;;;;4.25;1.50;;;;;;;;;;5086083;28;20081;-74
2022/04/07 07:23:26;;;;;;;3.92;1.38;;;;;;;;;;5085927;28;20052;-75
2022/04/07 07:25:56;;;;;;;11.13;1.58;;;;;;;;;;5086513;28;20036;-75
2022/04/07 07:28:26;;;;;;;4.80;1.63;;;;;;;;;;5086340;28;20502;-75
2022/04/07 07:30:55;;;;;;;5.28;1.65;;;;;;;;;;5085113;28;20422;-75
2022/04/07 07:33:25;;;;;;;6.45;2.00;;;;;;;;;;5085504;28;20415;-75
2022/04/07 07:35:55;;;;;;;12.30;2.17;;;;;;;;;;5085763;28;20044;-75
2022/04/07 07:38:26;;;;;;;5.18;1.77;;;;;;;;;;5067463;28;20632;-75
2022/04/07 07:40:56;;;;;;;8.25;1.67;;;;;;;;;;5086028;28;20450;-75
2022/04/07 07:43:26;;;;;;;11.05;1.85;;;;;;;;;;5068120;28;20533;-75
2022/04/07 07:45:56;;;;;;;3.70;1.48;;;;;;;;;;5085572;28;20063;-75
2022/04/07 07:48:30;;;;;;;5.60;1.80;;;;;;;;;;5088823;28;20495;-76
2022/04/07 07:51:00;;;;;;;12.68;1.92;;;;;;;;;;5089568;28;20044;-75
2022/04/07 07:53:31;;;;;;;10.23;1.93;;;;;;;;;;5090818;28;20048;-75
2022/04/07 07:56:01;;;;;;;13.90;2.20;;;;;;;;;;5092942;28;20059;-75
2022/04/07 07:58:31;;;;;;;9.63;1.98;;;;;;;;;;5093475;28;20514;-75
2022/04/07 08:01:02;;;;;;;14.70;2.20;;;;;;;;;;5094815;28;20051;-74
2022/04/07 08:03:33;;;;;;;7.70;1.88;;;;;;;;;;5094028;28;20048;-75
2022/04/07 08:06:03;;;;;;;;;;;;;;;;;;5075790;28;20613;-75
2022/04/07 08:08:33;;;;;;;16.25;2.10;;;;;;;;;;5089551;28;20299;-75
2022/04/07 08:11:03;;;;;;;14.10;2.00;;;;;;;;;;5089601;28;20044;-75
2022/04/07 08:13:33;;;;;;;21.67;2.47;;;;;;;;;;5089223;28;20048;-75
2022/04/07 08:16:03;;;;;;;81.90;2.95;;;;;;;;;;5089286;28;20040;-75
2022/04/07 08:18:33;;;;;;;94.45;4.20;;;;;;;;;;5089122;28;20046;-75
2022/04/07 08:21:02;;;;;;;82.10;3.72;;;;;;;;;;5089323;28;20522;-75
2022/04/07 08:23:32;;;;;;;103.55;5.03;;;;;;;;;;5089657;28;20044;-75
2022/04/07 08:26:02;;;;;;;348.80;10.88;;;;;;;;;;5090473;28;20075;-76
2022/04/07 08:28:32;;;;;;;444.77;10.88;;;;;;;;;;5089155;28;20395;-75
2022/04/07 08:31:01;;;;;;;389.10;10.80;;;;;;;;;;5089149;28;20067;-75
2022/04/07 08:33:31;;;;;;;643.97;19.00;;;;;;;;;;5089032;28;20052;-75
2022/04/07 08:36:01;;;;;;;363.40;9.70;;;;;;;;;;5071196;28;20059;-76
2022/04/07 08:38:31;;;;;;;538.85;12.60;;;;;;;;;;5101363;28;20055;-75
2022/04/07 08:41:01;;;;;;;278.20;6.88;;;;;;;;;;5099489;28;20043;-76
2022/04/07 08:43:33;;;;;;;207.48;7.13;;;;;;;;;;5115842;28;20020;-76
2022/04/07 08:46:09;;;;;;;126.63;4.75;;;;;;;;;;5109055;28;20042;-75
2022/04/07 08:48:44;;;;;;;123.43;5.00;;;;;;;;;;5107725;28;20050;-75
2022/04/07 08:51:13;;;;;;;63.50;4.10;;;;;;;;;;5100959;28;20136;-74
2022/04/07 08:53:43;;;;;;;40.55;3.80;;;;;;;;;;5090212;28;20059;-75
2022/04/07 08:56:13;;;;;;;121.38;5.95;;;;;;;;;;5089776;28;20147;-76
2022/04/07 08:58:43;;;;;;;32.65;3.40;;;;;;;;;;5090336;28;20052;-75
2022/04/07 09:01:13;;;;;;;26.35;3.40;;;;;;;;;;5090191;28;20503;-75
2022/04/07 09:03:43;;;;;;;20.40;3.08;;;;;;;;;;5089082;28;20040;-75
2022/04/07 09:06:18;;;;;;;48.65;5.13;;;;;;;;;;5088980;28;20044;-75
2022/04/07 09:08:49;;;;;;;122.35;5.50;;;;;;;;;;5069646;28;20052;-75
2022/04/07 09:11:21;;;;;;;142.05;4.57;;;;;;;;;;5090126;28;20094;-76
2022/04/07 09:13:53;;;;;;;71.90;3.35;;;;;;;;;;5070654;28;20059;-75
2022/04/07 09:16:23;;;;;;;27.13;2.67;;;;;;;;;;5089045;28;20048;-75
2022/04/07 09:18:54;;;;;;;9.20;2.38;;;;;;;;;;5088520;28;20044;-75
2022/04/07 09:21:31;;;;;;;4.82;2.55;;;;;;;;;;5089585;28;20078;-75
2022/04/07 09:24:05;;;;;;;10.23;2.67;;;;;;;;;;5088094;28;20048;-75
2022/04/07 09:26:36;;;;;;;7.47;2.47;;;;;;;;;;5088362;28;20048;-76
2022/04/07 09:29:11;;;;;;;4.03;2.38;;;;;;;;;;5088548;28;20052;-75
2022/04/07 09:31:53;;;;;;;14.90;2.58;;;;;;;;;;5087819;28;20090;-76
2022/04/07 09:34:32;;;;;;;6.20;2.67;;;;;;;;;;5087912;28;20513;-75
2022/04/07 09:37:10;;;;;;;21.67;2.72;;;;;;;;;;5087907;28;20051;-75
2022/04/07 09:39:41;;;;;;;181.25;7.57;;;;;;;;;;5088157;28;20044;-75
2022/04/07 09:42:20;;;;;;;;;;;;;;;;;;5089245;28;20415;-76
2022/04/07 09:44:56;;;;;;;6.53;1.73;;;;;;;;;;5087568;28;19924;-75
2022/04/07 09:47:36;;;;;;;9.55;1.65;;;;;;;;;;5087632;28;20047;-75
2022/04/07 09:50:08;;;;;;;20.35;1.95;;;;;;;;;;5087799;28;20048;-76
2022/04/07 09:52:40;;;;;;;62.67;3.08;;;;;;;;;;5087499;28;20043;-76
2022/04/07 09:55:10;;;;;;;52.40;2.67;;;;;;;;;;5087170;28;20523;-77
2022/04/07 09:57:40;;;;;;;106.38;3.65;;;;;;;;;;5069357;28;20051;-75
2022/04/07 10:00:10;;;;;;;20.52;2.10;;;;;;;;;;5087139;28;20052;-75
2022/04/07 10:02:41;;;;;;;16.15;3.03;;;;;;;;;;5087968;28;20044;-75
2022/04/07 10:05:11;;;;;;;11.17;2.93;;;;;;;;;;5087457;28;20044;-75
2022/04/07 10:07:46;;;;;;;17.13;2.63;;;;;;;;;;5087621;28;20495;-77
2022/04/07 10:10:19;;;;;;;13.00;3.30;;;;;;;;;;5087544;28;20048;-79
2022/04/07 10:12:50;;;;;;;28.38;2.78;;;;;;;;;;5086884;28;20791;-75
2022/04/07 10:15:21;;;;;;;18.23;3.03;;;;;;;;;;5087099;28;20074;-75
2022/04/07 10:17:51;;;;;;;26.40;2.88;;;;;;;;;;5086548;28;20055;-75
2022/04/07 10:20:34;;;;;;;37.75;4.43;;;;;;;;;;5087380;28;20040;-74
2022/04/07 10:23:18;;;;;;;174.52;5.63;;;;;;;;;;5087188;28;20434;-74
2022/04/07 10:25:51;;;;;;;169.35;7.28;;;;;;;;;;5086702;28;20051;-74
2022/04/07 10:28:24;;;;;;;147.68;4.72;;;;;;;;;;5085228;28;20788;-75
2022/04/07 10:30:54;;;;;;;165.05;6.00;;;;;;;;;;5086447;28;20043;-75
2022/04/07 10:33:34;;;;;;;39.40;2.65;;;;;;;;;;5087187;28;20059;-75
2022/04/07 10:36:17;;;;;;;28.25;5.95;;;;;;;;;;5087247;28;20499;-74
2022/04/07 10:38:54;;;;;;;14.95;5.90;;;;;;;;;;5086751;28;20056;-74
2022/04/07 10:41:36;;;;;;;12.93;4.22;;;;;;;;;;5086686;28;20055;-75
2022/04/07 10:44:21;;;;;;;12.77;4.18;;;;;;;;;;5086736;28;20036;-78
2022/04/07 10:47:05;;;;;;;3.65;3.35;;;;;;;;;;5086985;28;20039;-75
2022/04/07 10:49:35;;;;;;;8.93;2.83;;;;;;;;;;5068997;28;20059;-75
2022/04/07 10:52:07;;;;;;;19.45;4.18;;;;;;;;;;5086553;28;20527;-75
2022/04/07 10:55:10;;;;;;;16.23;5.00;;;;;;;;;;5086257;28;20055;-74
2022/04/07 10:58:14;;;;;;;11.63;3.40;;;;;;;;;;5086069;28;20048;-74
2022/04/07 11:00:45;;;;;;;6.55;2.00;;;;;;;;;;5086753;28;20040;-75
2022/04/07 11:03:16;;;;;;;10.32;2.42;;;;;;;;;;5086372;28;20044;-75
2022/04/07 11:05:54;;;;;;;16.90;5.13;;;;;;;;;;5086915;28;20517;-75
2022/04/07 11:08:24;;;;;;;4.70;1.70;;;;;;;;;;5086172;28;20036;-76
2022/04/07 11:10:55;;;;;;;8.57;1.67;;;;;;;;;;5086750;28;20044;-75
2022/04/07 11:13:50;;;;;;;2.22;1.50;;;;;;;;;;5086676;28;20494;-76
2022/04/07 11:16:36;;;;;;;9.93;2.17;;;;;;;;;;5086048;28;20048;-75
2022/04/07 11:19:20;;;;;;;17.92;3.33;;;;;;;;;;5085859;28;20048;-74
2022/04/07 11:21:52;;;;;;;13.40;2.83;;;;;;;;;;5086004;28;20402;-76
2022/04/07 11:24:24;;;;;;;2.70;1.33;;;;;;;;;;5086235;28;20051;-75
2022/04/07 11:26:54;;;;;;;3.40;1.30;;;;;;;;;;5086087;28;20040;-75
2022/04/07 11:29:35;;;;;;;8.73;2.92;;;;;;;;;;5087937;28;20048;-75
2022/04/07 11:32:09;;;;;;;9.35;2.10;;;;;;;;;;5089166;28;20415;-75
2022/04/07 11:34:50;;;;;;;10.63;2.67;;;;;;;;;;5090306;28;20040;-76
2022/04/07 11:37:20;;;;;;;7.20;1.83;;;;;;;;;;5089616;28;20503;-77
2022/04/07 11:39:53;;;;;;;17.42;4.15;;;;;;;;;;5090382;28;20385;-75
2022/04/07 11:42:23;;;;;;;8.82;1.92;;;;;;;;;;5090262;28;20040;-74
2022/04/07 11:45:00;;;;;;;11.98;2.15;;;;;;;;;;5090161;28;20048;-76
2022/04/07 11:47:37;;;;;;;9.50;1.67;;;;;;;;;;5089900;28;20047;-75
2022/04/07 11:50:09;;;;;;;14.38;2.40;;;;;;;;;;5090473;28;20059;-76
2022/04/07 11:52:39;;;;;;;32.22;4.30;;;;;;;;;;5089870;28;20491;-75
2022/04/07 11:55:10;;;;;;;5.10;1.48;;;;;;;;;;5072850;28;20047;-74
2022/04/07 11:57:41;;;;;;;10.48;1.98;;;;;;;;;;5090417;28;20051;-76
2022/04/07 12:00:11;;;;;;;5.60;1.95;;;;;;;;;;5089761;28;20051;-74
2022/04/07 12:02:41;;;;;;;4.65;1.52;;;;;;;;;;5089621;28;20059;-75
2022/04/07 12:05:14;;;;;;;7.05;1.73;;;;;;;;;;5071887;28;20066;-75
2022/04/07 12:07:45;;;;;;;14.52;2.97;;;;;;;;;;5089792;28;20115;-75
2022/04/07 12:10:15;;;;;;;;;;;;;;;;;;5090152;28;20036;-74
2022/04/07 12:12:45;;;;;;;9.05;1.83;;;;;;;;;;5089396;28;20409;-78
2022/04/07 12:15:18;;;;;;;3.63;1.65;;;;;;;;;;5089201;28;20052;-76
2022/04/07 12:17:58;;;;;;;11.63;2.88;;;;;;;;;;5070484;28;20048;-74
2022/04/07 12:20:29;;;;;;;19.40;4.72;;;;;;;;;;5089986;28;20060;-76
2022/04/07 12:23:11;;;;;;;7.50;2.17;;;;;;;;;;5089212;28;20047;-75
2022/04/07 12:25:43;;;;;;;6.15;2.00;;;;;;;;;;5089267;28;20044;-78
2022/04/07 12:28:16;;;;;;;3.92;1.60;;;;;;;;;;5089381;28;20056;-76
2022/04/07 12:30:55;;;;;;;11.05;2.78;;;;;;;;;;5089602;28;20043;-76
2022/04/07 12:33:45;;;;;;;7.28;3.10;;;;;;;;;;5089235;28;20044;-76
2022/04/07 12:36:37;;;;;;;3.70;1.50;;;;;;;;;;5089359;28;20059;-82
2022/04/07 12:39:09;;;;;;;17.05;2.10;;;;;;;;;;5088893;28;20492;-78
2022/04/07 12:41:51;;;;;;;9.20;1.55;;;;;;;;;;5088649;28;20044;-75
2022/04/07 12:44:26;;;;;;;4.38;1.45;;;;;;;;;;5089077;28;20548;-76
2022/04/07 12:46:58;;;;;;;15.30;2.15;;;;;;;;;;5089656;28;20044;-79
2022/04/07 12:49:34;;;;;;;17.48;2.00;;;;;;;;;;5089513;28;20516;-76
2022/04/07 12:52:08;;;;;;;11.18;2.10;;;;;;;;;;5089522;28;20521;-78
2022/04/07 12:54:57;;;;;;;5.53;1.80;;;;;;;;;;5088597;28;20055;-76
2022/04/07 12:57:32;;;;;;;8.18;1.77;;;;;;;;;;5088525;28;20048;-75
2022/04/07 13:00:23;;;;;;;11.30;1.90;;;;;;;;;;5089616;28;20387;-75
2022/04/07 13:02:54;;;;;;;17.08;2.10;;;;;;;;;;5087553;28;20530;-77
2022/04/07 13:05:30;;;;;;;13.63;1.67;;;;;;;;;;5088693;28;20530;-78
2022/04/07 13:08:01;;;;;;;14.18;2.50;;;;;;;;;;5070617;28;20531;-77
2022/04/07 13:10:33;;;;;;;10.80;2.28;;;;;;;;;;5089094;28;20047;-78
2022/04/07 13:13:03;;;;;;;13.93;1.85;;;;;;;;;;5088149;28;20044;-76
2022/04/07 13:15:33;;;;;;;9.77;1.67;;;;;;;;;;5088749;28;20414;-76
2022/04/07 13:18:03;;;;;;;6.68;1.70;;;;;;;;;;5088614;28;20055;-76
2022/04/07 13:20:33;;;;;;;8.38;1.90;;;;;;;;;;5069903;28;20052;-76
2022/04/07 13:23:02;;;;;;;14.73;2.10;;;;;;;;;;5088390;28;20048;-75
2022/04/07 13:25:32;;;;;;;7.50;2.08;;;;;;;;;;5087898;28;20048;-75
2022/04/07 13:28:02;;;;;;;10.38;2.72;;;;;;;;;;5088593;28;20074;-76
2022/04/07 13:30:32;;;;;;;3.87;2.57;;;;;;;;;;5070703;28;20044;-77
2022/04/07 13:33:02;;;;;;;6.28;1.85;;;;;;;;;;5088300;28;20301;-75
2022/04/07 13:35:32;;;;;;;5.22;1.45;;;;;;;;;;5053370;28;20059;-75
2022/04/07 13:38:03;;;;;;;8.18;2.30;;;;;;;;;;5070695;28;20424;-75
2022/04/07 13:40:32;;;;;;;6.90;1.90;;;;;;;;;;5070338;28;20048;-76
2022/04/07 13:43:02;;;;;;;3.05;1.27;;;;;;;;;;5088013;28;20055;-76
2022/04/07 13:45:32;;;;;;;8.50;2.03;;;;;;;;;;5088645;28;20058;-76
2022/04/07 13:48:02;;;;;;;4.43;1.60;;;;;;;;;;5087671;28;20427;-76
2022/04/07 13:50:32;;;;;;;8.75;1.48;;;;;;;;;;5087656;28;20048;-76
2022/04/07 13:53:02;;;;;;;11.15;2.15;;;;;;;;;;5088138;28;20050;-76
2022/04/07 13:55:32;;;;;;;9.40;2.00;;;;;;;;;;5087784;28;20047;-76
2022/04/07 13:58:02;;;;;;;6.75;1.75;;;;;;;;;;5052846;28;20063;-76
2022/04/07 14:00:34;;;;;;;9.70;1.92;;;;;;;;;;5088105;28;20051;-82
2022/04/07 14:03:05;;;;;;;5.57;2.38;;;;;;;;;;5087516;28;20052;-75
2022/04/07 14:05:36;;;;;;;6.28;1.33;;;;;;;;;;5088014;28;20048;-76
2022/04/07 14:08:08;;;;;;;4.50;1.30;;;;;;;;;;5087681;28;20082;-75
2022/04/07 14:10:40;;;;;;;7.35;1.38;;;;;;;;;;5087895;28;20047;-82
2022/04/07 14:13:10;;;;;;;10.35;2.45;;;;;;;;;;5087096;28;20517;-76
2022/04/07 14:15:40;;;;;;;5.67;1.57;;;;;;;;;;5087371;28;20051;-75
2022/04/07 14:18:10;;;;;;;7.50;1.60;;;;;;;;;;5087100;28;20047;-76
2022/04/07 14:20:47;;;;;;;6.63;2.28;;;;;;;;;;5086158;28;20051;-76
2022/04/07 14:23:18;;;;;;;7.53;1.85;;;;;;;;;;5087435;28;20451;-76
2022/04/07 14:25:48;;;;;;;7.80;2.13;;;;;;;;;;5086863;28;20063;-75
2022/04/07 14:28:20;;;;;;;7.10;2.00;;;;;;;;;;5087009;28;20059;-75
2022/04/07 14:30:51;;;;;;;7.00;2.08;;;;;;;;;;5087715;28;20517;-76
2022/04/07 14:33:21;;;;;;;23.10;3.73;;;;;;;;;;5087448;28;20064;-76
2022/04/07 14:35:51;;;;;;;18.35;2.58;;;;;;;;;;5087278;28;20063;-75
2022/04/07 14:38:21;;;;;;;9.75;2.13;;;;;;;;;;5068831;28;20437;-75
2022/04/07 14:40:54;;;;;;;5.20;1.70;;;;;;;;;;5086954;28;20051;-78
2022/04/07 14:43:24;;;;;;;9.70;1.95;;;;;;;;;;5086593;28;20044;-76
2022/04/07 14:45:55;;;;;;;4.47;2.08;;;;;;;;;;5087200;28;20047;-76
2022/04/07 14:48:25;;;;;;;20.90;3.00;;;;;;;;;;5087072;28;20063;-78
2022/04/07 14:50:55;;;;;;;4.03;1.83;;;;;;;;;;5068530;28;20050;-75
2022/04/07 14:53:24;;;;;;;5.22;1.77;;;;;;;;;;5086843;28;20055;-75
2022/04/07 14:55:56;;;;;;;4.75;1.80;;;;;;;;;;5085990;28;20499;-76
2022/04/07 14:58:26;;;;;;;4.13;1.80;;;;;;;;;;5087352;28;20059;-75
2022/04/07 15:00:56;;;;;;;7.40;3.47;;;;;;;;;;5068745;28;20070;-76
2022/04/07 15:03:26;;;;;;;7.18;2.00;;;;;;;;;;5085668;28;20048;-76