Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:15;;;;;;;9.35;6.35;;;8.30;29.10;;;;;;5057864;28;20045;-67
2021/10/26 00:04:43;;;;;;;10.43;6.22;;;8.40;28.20;;;;;;5057908;28;20044;-68
2021/10/26 00:07:13;;;;;;;13.20;7.00;;;8.40;27.30;;;;;;5026349;28;20056;-68
2021/10/26 00:09:45;;;;;;;9.75;6.85;;;8.30;27.50;;;;;;5050890;28;20040;-68
2021/10/26 00:12:17;;;;;;;8.63;6.65;;;8.40;27.00;;;;;;5056648;28;20045;-68
2021/10/26 00:14:48;;;;;;;12.57;6.70;;;8.40;27.30;;;;;;5060030;28;20044;-68
2021/10/26 00:17:16;;;;;;;10.88;6.80;;;8.40;27.90;;;;;;5056301;28;20068;-68
2021/10/26 00:19:56;;;;;;;10.80;7.65;;;8.60;27.00;;;;;;5060960;28;20114;-68
2021/10/26 00:22:24;;;;;;;12.43;7.32;;;8.60;25.80;;;;;;5055493;28;20049;-69
2021/10/26 00:24:55;;;;;;;10.45;7.03;;;8.70;25.60;;;;;;5052032;28;20055;-68
2021/10/26 00:27:25;;;;;;;11.90;7.45;;;8.70;25.40;;;;;;5062882;28;20097;-69
2021/10/26 00:29:58;;;;;;;14.07;7.60;;;8.80;25.30;;;;;;5055370;28;20036;-68
2021/10/26 00:32:26;;;;;;;13.55;8.45;;;8.70;25.40;;;;;;5057083;28;20132;-69
2021/10/26 00:34:56;;;;;;;10.88;6.80;;;8.80;25.50;;;;;;5060571;28;20037;-69
2021/10/26 00:37:24;;;;;;;11.20;7.60;;;8.90;25.00;;;;;;5057354;28;20128;-68
2021/10/26 00:39:52;;;;;;;9.75;7.22;;;8.80;25.10;;;;;;5057321;28;20124;-68
2021/10/26 00:42:22;;;;;;;16.45;7.65;;;8.80;25.40;;;;;;5057293;28;20052;-68
2021/10/26 00:44:51;;;;;;;10.98;7.07;;;8.90;25.50;;;;;;5059767;28;20095;-68
2021/10/26 00:47:21;;;;;;;11.98;7.40;;;8.90;25.60;;;;;;5063334;28;20499;-68
2021/10/26 00:49:49;;;;;;;14.00;7.55;;;8.90;25.50;;;;;;5062783;28;20612;-68
2021/10/26 00:52:19;;;;;;;10.48;7.30;;;9.00;25.60;;;;;;5062597;28;20040;-68
2021/10/26 00:54:48;;;;;;;12.30;7.38;;;9.00;25.70;;;;;;5061731;28;20032;-69
2021/10/26 00:57:22;;;;;;;12.02;7.05;;;9.00;25.60;;;;;;5058999;28;20053;-67
2021/10/26 00:59:53;;;;;;;15.20;7.07;;;9.00;25.80;;;;;;5058016;28;20037;-67
2021/10/26 01:02:23;;;;;;;12.32;8.15;;;9.00;26.00;;;;;;5061718;28;20492;-68
2021/10/26 01:04:52;;;;;;;14.75;7.57;;;9.10;25.60;;;;;;5043958;28;20393;-68
2021/10/26 01:07:20;;;;;;;14.13;8.27;;;9.10;25.60;;;;;;5063990;28;20032;-67
2021/10/26 01:09:51;;;;;;;11.60;7.57;;;9.10;25.70;;;;;;5056938;28;20087;-67
2021/10/26 01:12:23;;;;;;;12.73;7.57;;;9.10;25.60;;;;;;5057664;28;20048;-67
2021/10/26 01:14:51;;;;;;;12.90;8.05;;;9.10;25.60;;;;;;5060619;28;20275;-67
2021/10/26 01:17:34;;;;;;;14.27;7.55;;;9.00;25.80;;;;;;5057243;28;20036;-67
2021/10/26 01:20:08;;;;;;;10.80;6.80;;;8.90;27.00;;;;;;5058586;28;20048;-68
2021/10/26 01:22:39;;;;;;;12.70;7.70;;;8.80;27.70;;;;;;5062939;28;20492;-67
2021/10/26 01:25:09;;;;;;;11.38;7.50;;;8.70;27.40;;;;;;5063327;28;20056;-67
2021/10/26 01:27:43;;;;;;;12.13;7.70;;;8.70;26.80;;;;;;5055170;28;20049;-67
2021/10/26 01:30:16;;;;;;;10.65;7.15;;;8.80;26.80;;;;;;5065063;28;20136;-67
2021/10/26 01:32:44;;;;;;;13.98;7.78;;;8.80;26.40;;;;;;5059878;28;20102;-67
2021/10/26 01:35:14;;;;;;;11.00;7.28;;;8.80;26.30;;;;;;5056850;28;20064;-67
2021/10/26 01:37:45;;;;;;;10.52;6.97;;;8.70;26.60;;;;;;5066646;28;20037;-67
2021/10/26 01:40:17;;;;;;;10.88;7.55;;;8.70;26.50;;;;;;5059241;28;20045;-67
2021/10/26 01:42:49;;;;;;;9.65;7.28;;;8.60;27.50;;;;;;5056510;28;20041;-67
2021/10/26 01:45:18;;;;;;;11.50;7.40;;;8.70;28.00;;;;;;5062330;28;20037;-67
2021/10/26 01:47:47;;;;;;;12.07;7.03;;;8.80;28.40;;;;;;5057637;28;20040;-67
2021/10/26 01:50:20;;;;;;;9.77;7.28;;;8.80;27.80;;;;;;5058286;28;20400;-67
2021/10/26 01:52:51;;;;;;;9.98;7.13;;;8.80;27.90;;;;;;5067042;28;20102;-68
2021/10/26 01:55:20;;;;;;;11.05;6.82;;;8.80;27.40;;;;;;5057872;28;20120;-67
2021/10/26 01:57:55;;;;;;;10.73;7.40;;;8.80;27.60;;;;;;5065884;28;20048;-67
2021/10/26 02:00:23;;;;;;;14.93;7.63;;;9.00;30.30;;;;;;5062830;28;20067;-68
2021/10/26 02:02:52;;;;;;;11.88;8.38;;;9.00;29.00;;;;;;5056643;28;20102;-67
2021/10/26 02:05:23;;;;;;;12.00;7.80;;;9.00;29.80;;;;;;5065576;28;20044;-67
2021/10/26 02:07:55;;;;;;;13.30;7.15;;;9.10;29.90;;;;;;5059139;28;20067;-67
2021/10/26 02:10:23;;;;;;;10.93;7.50;;;9.00;29.60;;;;;;5057128;28;20033;-67
2021/10/26 02:12:56;;;;;;;10.63;7.25;;;9.00;30.00;;;;;;5065304;28;20049;-67
2021/10/26 02:15:24;;;;;;;13.23;7.20;;;9.10;30.60;;;;;;5060890;28;20036;-67
2021/10/26 02:17:56;;;;;;;11.88;8.23;;;9.10;30.70;;;;;;5053892;28;20178;-67
2021/10/26 02:20:26;;;;;;;12.43;8.00;;;9.20;33.80;;;;;;5059685;28;20135;-67
2021/10/26 02:22:54;;;;;;;12.18;8.70;;;9.30;36.30;;;;;;5058901;28;20074;-67
2021/10/26 02:25:25;;;;;;;14.85;8.45;;;9.30;36.60;;;;;;5057788;28;20052;-67
2021/10/26 02:27:56;;;;;;;14.82;9.32;;;9.40;39.00;;;;;;5058308;28;20036;-67
2021/10/26 02:30:24;;;;;;;13.63;8.48;;;9.60;43.70;;;;;;5060991;28;20067;-67
2021/10/26 02:32:53;;;;;;;13.05;9.15;;;9.60;44.00;;;;;;5062107;28;20132;-67
2021/10/26 02:35:23;;;;;;;11.75;8.52;;;9.50;45.80;;;;;;5058079;28;20118;-67
2021/10/26 02:37:53;;;;;;;14.90;9.40;;;9.70;48.80;;;;;;5055526;28;20782;-67
2021/10/26 02:40:24;;;;;;;14.20;8.57;;;9.70;49.90;;;;;;5056237;28;20037;-68
2021/10/26 02:42:52;;;;;;;14.32;9.23;;;9.70;50.20;;;;;;5066644;28;20118;-68
2021/10/26 02:45:27;;;;;;;16.55;9.10;;;9.70;50.90;;;;;;5051467;28;20036;-67
2021/10/26 02:47:56;;;;;;;12.00;9.07;;;9.70;51.50;;;;;;5057712;28;20416;-67
2021/10/26 02:50:25;;;;;;;14.18;9.15;;;9.60;51.70;;;;;;5064264;28;20157;-68
2021/10/26 02:52:55;;;;;;;16.70;8.98;;;9.60;52.00;;;;;;5054538;28;20523;-68
2021/10/26 02:55:23;;;;;;;11.70;8.77;;;9.50;52.20;;;;;;5066722;28;20079;-68
2021/10/26 02:57:55;;;;;;;12.30;8.65;;;9.40;51.70;;;;;;5062427;28;20049;-68
2021/10/26 03:00:23;;;;;;;14.32;8.43;;;9.30;50.40;;;;;;5055670;28;20051;-68
2021/10/26 03:02:51;;;;;;;12.88;8.02;;;9.30;48.30;;;;;;5066197;28;20057;-68
2021/10/26 03:05:19;;;;;;;14.63;9.32;;;9.20;46.80;;;;;;5014161;28;20593;-67
2021/10/26 03:07:47;;;;;;;12.18;8.50;;;9.10;45.60;;;;;;5056889;28;20045;-67
2021/10/26 03:10:20;;;;;;;13.32;8.30;;;9.10;44.80;;;;;;5063734;28;20048;-66
2021/10/26 03:12:48;;;;;;;14.18;9.48;;;9.10;43.70;;;;;;5059267;28;20044;-68
2021/10/26 03:15:16;;;;;;;14.05;8.55;;;9.10;44.00;;;;;;5058694;28;20145;-67
2021/10/26 03:17:44;;;;;;;12.13;8.80;;;9.00;44.40;;;;;;5056380;28;20508;-67
2021/10/26 03:20:16;;;;;;;13.38;9.52;;;9.00;44.80;;;;;;5053715;28;20124;-67
2021/10/26 03:22:44;;;;;;;16.83;10.73;;;8.90;45.40;;;;;;5064655;28;20041;-67
2021/10/26 03:25:12;;;;;;;17.25;10.65;;;8.90;46.60;;;;;;5059310;28;20345;-67
2021/10/26 03:27:42;;;;;;;14.20;9.55;;;8.90;47.70;;;;;;5056573;28;20045;-67
2021/10/26 03:30:12;;;;;;;18.55;9.82;;;9.00;47.10;;;;;;5062124;28;20051;-67
2021/10/26 03:32:43;;;;;;;15.55;9.38;;;9.00;46.50;;;;;;5059079;28;20098;-67
2021/10/26 03:35:12;;;;;;;13.32;9.55;;;9.00;45.60;;;;;;5055812;28;20048;-68
2021/10/26 03:37:44;;;;;;;16.58;8.98;;;9.00;45.60;;;;;;5056832;28;20037;-67
2021/10/26 03:40:17;;;;;;;12.15;9.32;;;8.90;45.40;;;;;;5056755;28;20131;-67
2021/10/26 03:42:46;;;;;;;16.00;9.93;;;8.90;45.90;;;;;;5058700;28;20052;-67
2021/10/26 03:45:15;;;;;;;16.48;9.00;;;8.90;46.20;;;;;;5059880;28;20052;-68
2021/10/26 03:47:46;;;;;;;14.82;9.80;;;8.90;46.80;;;;;;5052662;28;20074;-67
2021/10/26 03:50:17;;;;;;;14.85;9.80;;;8.90;46.90;;;;;;5061723;28;20124;-67
2021/10/26 03:52:48;;;;;;;15.57;9.30;;;8.90;47.10;;;;;;5057067;28;20052;-67
2021/10/26 03:55:16;;;;;;;16.52;10.02;;;8.90;47.30;;;;;;5047140;28;20056;-68
2021/10/26 03:57:50;;;;;;;15.65;10.10;;;8.80;47.80;;;;;;5049237;28;20052;-67
2021/10/26 04:00:19;;;;;;;16.75;9.48;;;8.80;48.00;;;;;;5047299;28;20135;-67
2021/10/26 04:02:49;;;;;;;15.73;10.18;;;8.80;48.40;;;;;;5051162;28;20717;-68
2021/10/26 04:05:22;;;;;;;18.63;11.15;;;8.80;48.60;;;;;;5046473;28;20063;-67
2021/10/26 04:07:56;;;;;;;19.02;10.77;;;8.80;49.00;;;;;;5049721;28;20028;-67
2021/10/26 04:10:36;;;;;;;19.70;11.23;;;8.80;48.30;;;;;;5050990;28;20079;-67
2021/10/26 04:13:05;;;;;;;15.55;10.20;;;8.80;48.70;;;;;;5044557;28;20044;-67
2021/10/26 04:15:33;;;;;;;17.52;10.90;;;8.70;48.70;;;;;;5050049;28;20052;-67
2021/10/26 04:18:04;;;;;;;13.93;10.52;;;8.80;49.20;;;;;;5055270;28;20044;-67
2021/10/26 04:20:34;;;;;;;17.73;10.40;;;8.80;49.90;;;;;;5055295;28;20040;-67
2021/10/26 04:23:03;;;;;;;21.05;11.60;;;8.80;49.30;;;;;;5056057;28;21202;-67
2021/10/26 04:25:33;;;;;;;17.33;10.73;;;8.80;48.50;;;;;;5053720;28;20518;-67
2021/10/26 04:28:05;;;;;;;17.95;10.25;;;8.80;48.70;;;;;;5050519;28;20079;-67
2021/10/26 04:30:37;;;;;;;15.52;10.70;;;8.80;48.20;;;;;;5050310;28;20124;-67
2021/10/26 04:33:10;;;;;;;16.08;10.77;;;8.80;47.60;;;;;;5061625;28;20098;-67
2021/10/26 04:35:41;;;;;;;18.52;10.38;;;8.80;47.40;;;;;;5048914;28;20060;-67
2021/10/26 04:38:11;;;;;;;16.35;10.77;;;8.80;48.50;;;;;;5049065;28;20052;-67
2021/10/26 04:40:39;;;;;;;16.65;10.98;;;8.80;47.90;;;;;;5051849;28;20068;-67
2021/10/26 04:43:08;;;;;;;20.48;11.18;;;8.90;48.50;;;;;;5054389;28;20119;-67
2021/10/26 04:45:36;;;;;;;18.08;11.40;;;8.90;48.20;;;;;;5053220;28;20522;-67
2021/10/26 04:48:05;;;;;;;17.48;11.57;;;8.90;47.50;;;;;;5056373;28;20041;-67
2021/10/26 04:50:33;;;;;;;16.15;11.10;;;8.90;48.40;;;;;;5050537;28;20071;-67
2021/10/26 04:53:04;;;;;;;18.55;11.75;;;8.90;48.60;;;;;;5056396;28;20051;-67
2021/10/26 04:55:33;;;;;;;19.58;12.75;;;8.90;48.90;;;;;;5050173;28;20063;-66
2021/10/26 04:58:01;;;;;;;17.17;11.50;;;8.80;49.30;;;;;;5047015;28;20041;-65
2021/10/26 05:00:30;;;;;;;18.40;12.32;;;8.80;49.40;;;;;;5052001;28;20091;-68
2021/10/26 05:03:03;;;;;;;18.15;12.13;;;8.80;49.40;;;;;;5053760;28;20060;-66
2021/10/26 05:05:31;;;;;;;18.42;12.05;;;8.80;49.10;;;;;;5052717;28;20048;-66
2021/10/26 05:08:00;;;;;;;16.80;11.93;;;8.80;49.40;;;;;;5053164;28;20053;-66
2021/10/26 05:10:30;;;;;;;16.13;12.02;;;8.80;49.40;;;;;;5056185;28;20071;-66
2021/10/26 05:13:00;;;;;;;19.55;12.32;;;8.90;49.60;;;;;;5056287;28;20047;-66
2021/10/26 05:15:30;;;;;;;19.65;12.13;;;8.80;49.30;;;;;;5049093;28;21193;-67
2021/10/26 05:17:58;;;;;;;20.88;12.60;;;8.80;48.90;;;;;;5042495;28;20041;-67
2021/10/26 05:20:29;;;;;;;18.05;12.48;;;8.90;49.50;;;;;;5050060;28;20049;-67
2021/10/26 05:22:57;;;;;;;19.92;13.13;;;8.80;49.40;;;;;;5051966;28;21161;-67
2021/10/26 05:25:25;;;;;;;15.75;11.43;;;8.80;49.40;;;;;;5049002;28;20110;-67
2021/10/26 05:27:53;;;;;;;18.35;11.85;;;8.70;49.40;;;;;;5046445;28;20062;-66
2021/10/26 05:30:25;;;;;;;20.48;12.48;;;8.70;50.20;;;;;;5040078;28;20048;-68
2021/10/26 05:32:55;;;;;;;19.30;11.93;;;8.70;50.60;;;;;;5054993;28;20079;-67
2021/10/26 05:35:23;;;;;;;18.73;12.20;;;8.70;50.80;;;;;;5049278;28;20479;-66
2021/10/26 05:37:51;;;;;;;19.77;12.00;;;8.70;51.30;;;;;;5050814;28;20153;-67
2021/10/26 05:40:19;;;;;;;16.23;11.43;;;8.70;51.40;;;;;;5049930;28;20087;-67
2021/10/26 05:42:47;;;;;;;18.88;12.38;;;8.70;50.90;;;;;;5049771;28;20045;-67
2021/10/26 05:45:18;;;;;;;18.85;11.35;;;8.80;50.80;;;;;;5048984;28;20045;-67
2021/10/26 05:47:48;;;;;;;19.02;11.23;;;8.80;50.50;;;;;;5049467;28;20053;-66
2021/10/26 05:50:18;;;;;;;21.98;12.23;;;8.80;50.70;;;;;;5050286;28;20497;-67
2021/10/26 05:52:46;;;;;;;20.52;12.32;;;8.80;50.50;;;;;;5053673;28;20076;-67
2021/10/26 05:55:18;;;;;;;16.23;11.95;;;8.70;50.60;;;;;;5050638;28;20500;-67
2021/10/26 05:57:48;;;;;;;18.60;11.32;;;8.80;51.10;;;;;;5046539;28;20055;-67
2021/10/26 06:00:16;;;;;;;16.85;11.43;;;8.80;50.70;;;;;;5050923;28;20053;-67
2021/10/26 06:02:44;;;;;;;16.77;11.75;;;8.70;50.50;;;;;;5054415;28;20168;-67
2021/10/26 06:05:13;;;;;;;19.52;11.75;;;8.80;50.80;;;;;;5050630;28;20049;-67
2021/10/26 06:07:43;;;;;;;16.77;10.70;;;8.80;50.50;;;;;;5051613;28;20565;-67
2021/10/26 06:10:13;;;;;;;17.45;11.60;;;8.70;49.90;;;;;;5050581;28;20045;-67
2021/10/26 06:12:45;;;;;;;18.05;11.40;;;8.70;50.50;;;;;;5051892;28;20049;-67
2021/10/26 06:15:13;;;;;;;16.45;10.75;;;8.70;50.60;;;;;;5050227;28;20093;-67
2021/10/26 06:17:41;;;;;;;18.20;12.73;;;8.70;50.30;;;;;;5046183;28;20796;-67
2021/10/26 06:20:13;;;;;;;21.10;12.75;;;8.70;50.70;;;;;;5047904;28;20045;-67
2021/10/26 06:22:42;;;;;;;19.73;12.10;;;8.70;50.30;;;;;;5052454;28;20041;-67
2021/10/26 06:25:11;;;;;;;21.27;12.45;;;8.60;50.40;;;;;;5046863;28;20492;-67
2021/10/26 06:27:39;;;;;;;18.95;12.55;;;8.60;50.50;;;;;;5049228;28;20037;-67
2021/10/26 06:30:08;;;;;;;17.70;12.20;;;8.70;50.90;;;;;;5048319;28;20409;-68
2021/10/26 06:32:40;;;;;;;19.63;12.40;;;8.70;50.40;;;;;;5049931;28;20049;-68
2021/10/26 06:35:09;;;;;;;18.55;11.98;;;8.70;49.90;;;;;;5048245;28;20037;-68
2021/10/26 06:37:40;;;;;;;24.13;13.48;;;8.70;49.50;;;;;;5047108;28;20479;-67
2021/10/26 06:40:12;;;;;;;21.30;13.65;;;8.80;49.40;;;;;;5048097;28;20045;-67
2021/10/26 06:42:43;;;;;;;16.52;12.40;;;8.80;48.30;;;;;;5049536;28;20545;-67
2021/10/26 06:45:15;;;;;;;18.27;11.32;;;8.80;47.60;;;;;;5053231;28;20049;-67
2021/10/26 06:47:43;;;;;;;20.13;12.63;;;8.80;47.30;;;;;;5043094;28;20041;-67
2021/10/26 06:50:11;;;;;;;21.00;11.52;;;8.90;47.40;;;;;;5051970;28;20471;-68
2021/10/26 06:52:41;;;;;;;20.88;12.48;;;8.80;46.50;;;;;;5054944;28;20106;-68
2021/10/26 06:55:18;;;;;;;18.58;11.43;;;8.90;46.70;;;;;;5047350;28;20041;-67
2021/10/26 06:57:49;;;;;;;22.38;12.85;;;8.80;45.40;;;;;;5048265;28;20057;-68
2021/10/26 07:00:22;;;;;;;30.38;18.63;;;8.90;45.90;;;;;;5047613;28;20099;-67
2021/10/26 07:02:53;;;;;;;20.40;12.65;;;9.00;45.40;;;;;;5050209;28;20041;-67
2021/10/26 07:05:23;;;;;;;20.95;12.23;;;9.00;44.40;;;;;;5048714;28;20053;-67
2021/10/26 07:07:52;;;;;;;21.65;12.88;;;9.10;44.30;;;;;;5049483;28;20041;-67
2021/10/26 07:10:27;;;;;;;21.42;12.90;;;9.10;44.70;;;;;;5034972;28;20052;-67
2021/10/26 07:12:59;;;;;;;19.80;12.43;;;9.30;44.70;;;;;;5059315;28;20056;-68
2021/10/26 07:15:32;;;;;;;20.48;11.95;;;9.30;44.10;;;;;;5053958;28;20127;-66
2021/10/26 07:18:03;;;;;;;19.02;13.38;;;9.50;43.90;;;;;;5055289;28;20068;-66
2021/10/26 07:20:31;;;;;;;20.95;12.52;;;9.50;43.80;;;;;;5057880;28;20063;-67
2021/10/26 07:23:01;;;;;;;27.00;15.15;;;9.60;43.40;;;;;;5058312;28;20043;-68
2021/10/26 07:25:30;;;;;;;22.05;12.68;;;9.60;42.50;;;;;;5050609;28;20277;-67
2021/10/26 07:27:59;;;;;;;21.45;12.43;;;9.70;41.90;;;;;;5058891;28;20079;-67
2021/10/26 07:30:32;;;;;;;22.27;11.60;;;9.70;41.00;;;;;;5051756;28;20045;-67
2021/10/26 07:33:08;;;;;;;16.67;12.57;;;9.80;40.80;;;;;;5061328;28;20169;-67
2021/10/26 07:35:41;;;;;;;22.73;12.52;;;9.70;40.40;;;;;;5061389;28;20044;-67
2021/10/26 07:38:13;;;;;;;19.45;12.45;;;9.70;41.00;;;;;;5055225;28;20075;-67
2021/10/26 07:40:48;;;;;;;19.10;11.50;;;9.60;40.40;;;;;;5057224;28;20507;-68
2021/10/26 07:43:22;;;;;;;18.73;12.80;;;9.70;41.20;;;;;;5060311;28;20074;-67
2021/10/26 07:45:50;;;;;;;22.45;13.20;;;9.80;41.10;;;;;;5052758;28;20097;-68
2021/10/26 07:48:20;;;;;;;21.95;13.25;;;9.80;40.80;;;;;;5058290;28;20049;-65
2021/10/26 07:50:50;;;;;;;17.17;11.88;;;9.90;40.30;;;;;;5054183;28;20075;-68
2021/10/26 07:53:18;;;;;;;18.85;12.40;;;9.90;39.40;;;;;;5055493;28;20083;-66
2021/10/26 07:55:48;;;;;;;21.58;13.05;;;9.90;39.30;;;;;;5060011;28;20048;-66
2021/10/26 07:58:16;;;;;;;21.40;12.80;;;9.90;40.30;;;;;;5053260;28;20152;-67
2021/10/26 08:00:47;;;;;;;19.33;12.32;;;10.00;38.60;;;;;;5054979;28;20559;-67
2021/10/26 08:03:16;;;;;;;19.17;11.95;;;10.20;38.10;;;;;;5061622;28;20045;-68
2021/10/26 08:05:44;;;;;;;16.63;12.10;;;10.20;37.90;;;;;;5052974;28;20479;-67
2021/10/26 08:08:15;;;;;;;19.42;12.20;;;10.30;38.00;;;;;;5055819;28;20073;-67
2021/10/26 08:10:44;;;;;;;19.55;11.73;;;10.30;37.30;;;;;;5059964;28;20045;-68
2021/10/26 08:13:15;;;;;;;18.00;12.45;;;10.40;37.40;;;;;;5052304;28;20137;-68
2021/10/26 08:15:44;;;;;;;23.67;12.45;;;10.40;37.40;;;;;;5058640;28;20180;-68
2021/10/26 08:18:17;;;;;;;20.17;12.18;;;10.40;37.40;;;;;;5058360;28;20045;-67
2021/10/26 08:20:47;;;;;;;19.40;12.65;;;10.40;36.70;;;;;;5054001;28;20102;-66
2021/10/26 08:23:20;;;;;;;18.65;12.30;;;10.50;36.40;;;;;;5061012;28;20060;-67
2021/10/26 08:25:51;;;;;;;17.40;11.55;;;10.40;36.20;;;;;;5056766;28;20496;-67
2021/10/26 08:28:21;;;;;;;18.10;11.57;;;10.40;36.20;;;;;;5057408;28;20052;-67
2021/10/26 08:31:03;;;;;;;18.80;13.35;;;10.50;37.30;;;;;;5062444;28;20037;-67
2021/10/26 08:33:51;;;;;;;18.63;12.75;;;10.60;37.60;;;;;;5056841;28;20082;-67
2021/10/26 08:36:19;;;;;;;19.88;12.43;;;10.70;36.10;;;;;;5054115;28;20056;-68
2021/10/26 08:38:47;;;;;;;20.45;12.90;;;10.90;34.60;;;;;;5061046;28;20800;-68
2021/10/26 08:41:18;;;;;;;16.55;11.65;;;11.20;32.90;;;;;;5060551;28;20053;-68
2021/10/26 08:43:48;;;;;;;14.32;10.90;;;11.40;31.20;;;;;;5054628;28;20079;-67
2021/10/26 08:46:17;;;;;;;19.15;10.70;;;11.60;29.80;;;;;;5063111;28;20083;-69
2021/10/26 08:48:50;;;;;;;15.40;9.98;;;11.70;26.70;;;;;;5050071;28;20597;-67
2021/10/26 08:51:32;;;;;;;19.10;10.32;;;11.70;26.60;;;;;;5053589;28;20048;-68
2021/10/26 08:54:01;;;;;;;14.63;10.00;;;11.80;27.10;;;;;;5067083;28;20051;-67
2021/10/26 08:56:28;;;;;;;14.70;9.68;;;11.80;26.70;;;;;;5052763;28;20112;-66
2021/10/26 08:59:00;;;;;;;17.95;10.40;;;11.90;26.80;;;;;;5057893;28;20129;-67
2021/10/26 09:01:58;;;;;;;17.45;9.77;;;11.90;26.30;;;;;;5065796;28;20099;-67
2021/10/26 09:04:34;;;;;;;18.80;10.60;;;12.10;25.20;;;;;;5059828;28;20115;-67
2021/10/26 09:07:05;;;;;;;17.45;11.07;;;12.10;25.10;;;;;;5057008;28;20151;-68
2021/10/26 09:09:37;;;;;;;22.55;11.32;;;12.10;23.80;;;;;;5066541;28;20667;-68
2021/10/26 09:17:53;;;;;;;15.77;9.48;;;12.60;20.50;;;;;;5063443;28;20139;-67
2021/10/26 09:20:26;;;;;;;15.82;9.80;;;12.60;20.40;;;;;;5058632;28;20048;-67
2021/10/26 09:22:59;;;;;;;15.80;9.23;;;12.40;20.40;;;;;;5055973;28;20040;-67
2021/10/26 09:25:33;;;;;;;15.07;9.23;;;12.40;22.60;;;;;;5058317;28;20048;-67
2021/10/26 09:28:11;;;;;;;14.52;8.65;;;12.40;22.20;;;;;;5058884;28;20048;-67
2021/10/26 09:30:41;;;;;;;16.92;8.90;;;12.60;21.20;;;;;;5057761;28;20124;-68
2021/10/26 09:33:11;;;;;;;17.77;8.75;;;12.70;20.90;;;;;;5065893;28;21011;-67
2021/10/26 09:35:39;;;;;;;11.98;8.38;;;12.90;20.40;;;;;;5063715;28;20072;-67
2021/10/26 09:38:07;;;;;;;12.27;8.52;;;12.80;18.30;;;;;;5055138;28;20128;-68
2021/10/26 09:40:42;;;;;;;11.77;8.57;;;12.90;18.80;;;;;;5062528;28;20037;-68
2021/10/26 09:43:15;;;;;;;15.60;9.40;;;13.00;18.90;;;;;;5051664;28;20057;-67
2021/10/26 09:45:45;;;;;;;14.27;9.05;;;13.00;18.40;;;;;;5055478;28;20044;-67
2021/10/26 09:48:19;;;;;;;14.75;9.40;;;13.10;18.00;;;;;;5054409;28;20068;-66
2021/10/26 09:50:48;;;;;;;12.65;8.02;;;13.30;17.30;;;;;;5056190;28;20143;-66
2021/10/26 09:53:18;;;;;;;13.50;9.20;;;13.30;15.30;;;;;;5056729;28;20107;-67
2021/10/26 09:55:51;;;;;;;16.38;9.98;;;13.40;15.50;;;;;;5055015;28;20404;-67
2021/10/26 09:58:31;;;;;;;13.80;7.13;;;13.50;14.90;;;;;;5053319;28;20053;-67
2021/10/26 10:01:09;;;;;;;9.20;6.18;;;13.60;14.80;;;;;;5060813;28;20041;-66
2021/10/26 10:03:44;;;;;;;9.52;6.05;;;13.50;13.10;;;;;;5056073;28;20513;-67
2021/10/26 10:06:18;;;;;;;10.73;6.10;;;13.60;12.50;;;;;;5054214;28;20056;-68
2021/10/26 10:08:48;;;;;;;9.23;6.03;;;13.80;13.80;;;;;;5056629;28;20688;-68
2021/10/26 10:11:22;;;;;;;9.75;6.97;;;13.90;12.10;;;;;;5061015;28;20105;-67
2021/10/26 10:13:56;;;;;;;8.65;6.05;;;14.10;12.30;;;;;;5057973;28;20063;-68
2021/10/26 10:16:26;;;;;;;7.55;6.07;;;14.20;11.60;;;;;;5062364;28;20431;-68
2021/10/26 10:18:59;;;;;;;8.95;5.00;;;14.10;10.60;;;;;;5056963;28;20097;-67
2021/10/26 10:21:33;;;;;;;8.73;5.55;;;14.30;10.70;;;;;;5053985;28;20068;-67
2021/10/26 10:24:05;;;;;;;8.32;5.50;;;14.00;10.50;;;;;;5057919;28;20056;-68
2021/10/26 10:26:37;;;;;;;7.20;5.03;;;14.10;10.90;;;;;;5056925;28;20053;-67
2021/10/26 10:29:10;;;;;;;7.75;3.95;;;13.80;10.70;;;;;;5055870;28;20119;-67
2021/10/26 10:31:43;;;;;;;7.22;3.60;;;13.90;11.00;;;;;;5062964;28;20049;-67
2021/10/26 10:34:11;;;;;;;5.93;3.50;;;14.30;7.10;;;;;;5053729;28;20114;-67
2021/10/26 10:36:41;;;;;;;8.93;3.38;;;14.40;6.70;;;;;;5054438;28;20069;-67
2021/10/26 10:39:32;;;;;;;6.97;3.60;;;14.80;4.60;;;;;;5051243;28;20130;-66
2021/10/26 10:42:23;;;;;;;5.78;3.75;;;14.40;3.30;;;;;;5055913;28;20130;-67
2021/10/26 10:44:54;;;;;;;7.53;3.67;;;14.30;4.00;;;;;;5051940;28;20044;-67
2021/10/26 10:47:48;;;;;;;5.93;2.85;;;14.20;3.90;;;;;;5052478;28;20063;-67
2021/10/26 10:50:27;;;;;;;6.20;3.15;;;14.10;5.10;;;;;;5055167;28;20072;-67
2021/10/26 10:53:07;;;;;;;8.50;3.70;;;13.90;5.60;;;;;;5057510;28;20032;-67
2021/10/26 10:55:35;;;;;;;6.15;3.65;;;13.80;6.20;;;;;;5055380;28;20175;-68
2021/10/26 10:58:38;;;;;;;8.20;4.00;;;14.00;6.20;;;;;;5057844;28;20064;-68
2021/10/26 11:01:34;;;;;;;6.80;3.72;;;14.20;5.80;;;;;;5060447;28;20045;-67
2021/10/26 11:04:36;;;;;;;6.53;3.95;;;14.30;5.40;;;;;;5055818;28;21099;-67
2021/10/26 11:07:14;;;;;;;7.20;3.50;;;14.00;6.30;;;;;;5053303;28;20136;-68
2021/10/26 11:09:52;;;;;;;7.03;4.20;;;13.90;6.70;;;;;;5051609;28;20037;-68
2021/10/26 11:12:32;;;;;;;9.50;3.95;;;13.90;7.30;;;;;;5053641;28;20072;-67
2021/10/26 11:15:03;;;;;;;6.50;3.92;;;14.10;6.90;;;;;;5048263;28;21290;-66
2021/10/26 11:18:01;;;;;;;6.05;3.90;;;14.10;6.00;;;;;;5049266;28;20450;-67
2021/10/26 11:20:48;;;;;;;11.85;4.78;;;14.10;6.90;;;;;;5052463;28;20045;-67
2021/10/26 11:23:47;;;;;;;4.05;2.90;;;14.00;6.80;;;;;;5050970;28;20102;-67
2021/10/26 11:26:18;;;;;;;5.22;3.78;;;14.00;6.80;;;;;;5016975;28;20051;-67
2021/10/26 11:28:52;;;;;;;7.93;3.65;;;13.80;7.70;;;;;;5057309;28;20052;-68
2021/10/26 11:31:27;;;;;;;7.95;4.30;;;13.90;7.70;;;;;;5054524;28;20105;-66
2021/10/26 11:34:07;;;;;;;4.88;3.40;;;13.70;7.80;;;;;;5053101;28;20048;-68
2021/10/26 11:36:38;;;;;;;5.50;3.28;;;13.50;8.20;;;;;;5055592;28;20064;-67
2021/10/26 11:39:16;;;;;;;5.90;3.63;;;13.60;8.70;;;;;;5044088;28;20110;-66
2021/10/26 11:41:47;;;;;;;7.57;3.58;;;13.60;8.30;;;;;;5051109;28;20123;-69
2021/10/26 11:44:17;;;;;;;7.22;3.80;;;13.70;8.40;;;;;;5054039;28;20049;-68
2021/10/26 11:46:47;;;;;;;8.15;3.80;;;14.10;7.80;;;;;;5050425;28;20059;-71
2021/10/26 11:49:23;;;;;;;7.18;4.15;;;14.50;6.10;;;;;;5051449;28;20074;-68
2021/10/26 11:51:58;;;;;;;4.72;3.63;;;14.80;4.30;;;;;;5056378;28;20051;-66
2021/10/26 11:54:27;;;;;;;7.13;4.10;;;14.70;4.60;;;;;;5048674;28;20246;-68
2021/10/26 11:56:59;;;;;;;8.82;4.20;;;14.60;4.30;;;;;;5052916;28;20033;-67
2021/10/26 11:59:40;;;;;;;9.68;3.88;;;14.70;4.40;;;;;;5053715;28;20484;-66
2021/10/26 12:02:13;;;;;;;7.60;3.40;;;14.70;4.40;;;;;;5053194;28;20037;-67
2021/10/26 12:04:47;;;;;;;6.40;3.60;;;14.90;3.60;;;;;;5053515;28;20049;-69
2021/10/26 12:07:18;;;;;;;6.07;3.03;;;14.80;3.10;;;;;;5055074;28;20131;-69
2021/10/26 12:09:52;;;;;;;5.32;2.97;;;14.70;3.50;;;;;;5054226;28;20047;-69
2021/10/26 12:12:23;;;;;;;5.07;2.60;;;14.60;3.50;;;;;;5054988;28;20044;-69
2021/10/26 12:14:53;;;;;;;4.65;3.30;;;14.70;3.50;;;;;;5045721;28;20045;-69
2021/10/26 12:17:41;;;;;;;4.35;2.83;;;14.70;3.60;;;;;;5053026;28;20041;-66
2021/10/26 12:20:17;;;;;;;4.20;2.53;;;14.60;5.40;;;;;;5053139;28;20060;-65
2021/10/26 12:22:49;;;;;;;4.95;2.40;;;14.50;5.20;;;;;;5051724;28;20070;-68
2021/10/26 12:25:20;;;;;;;4.07;2.33;;;14.40;6.50;;;;;;5054890;28;20575;-68
2021/10/26 12:27:51;;;;;;;4.13;2.45;;;14.70;7.30;;;;;;5052060;28;20136;-67
2021/10/26 12:30:31;;;;;;;5.97;2.90;;;14.60;7.20;;;;;;5054791;28;20056;-66
2021/10/26 12:33:01;;;;;;;6.32;2.90;;;14.70;6.50;;;;;;5051261;28;20404;-67
2021/10/26 12:35:42;;;;;;;7.18;2.40;;;14.80;7.40;;;;;;5056040;28;20566;-67
2021/10/26 12:38:26;;;;;;;6.07;2.30;;;14.70;5.80;;;;;;5054940;28;20052;-66
2021/10/26 12:40:56;;;;;;;9.07;2.90;;;14.80;6.70;;;;;;5057123;28;20082;-67
2021/10/26 12:43:27;;;;;;;6.43;1.90;;;15.00;7.00;;;;;;5058263;28;20044;-66
2021/10/26 12:46:01;;;;;;;5.20;1.58;;;15.20;4.60;;;;;;5059060;28;20667;-67
2021/10/26 12:48:36;;;;;;;3.00;1.75;;;15.10;2.70;;;;;;5051915;28;20041;-67
2021/10/26 12:51:07;;;;;;;5.45;2.00;;;14.70;2.80;;;;;;5057040;28;20068;-67
2021/10/26 12:53:38;;;;;;;3.80;1.73;;;14.70;3.50;;;;;;5053842;28;20075;-66
2021/10/26 12:56:19;;;;;;;6.00;1.58;;;14.70;3.50;;;;;;5057557;28;20040;-67
2021/10/26 12:58:49;;;;;;;4.63;1.80;;;14.70;3.30;;;;;;5059264;28;20070;-66
2021/10/26 13:01:24;;;;;;;3.45;1.95;;;14.60;3.50;;;;;;5059846;28;20126;-67
2021/10/26 13:04:06;;;;;;;9.57;1.80;;;14.60;3.50;;;;;;5050913;28;20041;-68
2021/10/26 13:06:47;;;;;;;3.17;1.73;;;14.50;3.60;;;;;;5057236;28;20041;-68
2021/10/26 13:09:32;;;;;;;4.97;1.90;;;14.40;4.00;;;;;;5062304;28;20048;-67
2021/10/26 13:12:07;;;;;;;3.38;1.75;;;14.30;4.60;;;;;;5061897;28;20718;-67
2021/10/26 13:14:46;;;;;;;5.35;1.92;;;14.30;3.40;;;;;;5055266;28;20393;-66