Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:31;;;;;;;36.47;11.75;;;27.30;44.10;;;;;;5094503;28;20024;-76
2022/06/05 00:04:20;;;;;;;28.63;11.57;;;27.30;43.60;;;;;;5094570;28;20051;-79
2022/06/05 00:07:04;;;;;;;33.38;12.70;;;27.20;43.40;;;;;;5076650;28;20366;-81
2022/06/05 00:09:39;;;;;;;28.75;12.73;;;27.10;43.30;;;;;;5095073;28;20479;-77
2022/06/05 00:12:18;;;;;;;36.78;11.50;;;27.10;43.30;;;;;;5095053;28;20031;-76
2022/06/05 00:14:45;;;;;;;37.88;12.63;;;27.10;44.40;;;;;;5094715;28;20035;-78
2022/06/05 00:17:20;;;;;;;37.20;13.05;;;27.00;44.30;;;;;;5094391;28;20537;-75
2022/06/05 00:19:49;;;;;;;29.50;12.27;;;27.00;44.40;;;;;;5093456;28;20028;-76
2022/06/05 00:22:16;;;;;;;33.20;12.18;;;27.00;44.40;;;;;;5096325;28;20056;-77
2022/06/05 00:24:42;;;;;;;24.45;11.40;;;27.00;44.60;;;;;;5096601;28;20400;-73
2022/06/05 00:27:26;;;;;;;31.05;12.50;;;27.00;44.40;;;;;;5094453;28;20092;-82
2022/06/05 00:29:58;;;;;;;29.40;12.43;;;27.00;43.80;;;;;;5094108;28;20032;-78
2022/06/05 00:32:39;;;;;;;31.70;11.48;;;26.90;43.90;;;;;;5075935;28;20032;-75
2022/06/05 00:35:07;;;;;;;24.60;11.65;;;26.90;44.80;;;;;;5094039;28;20027;-78
2022/06/05 00:37:50;;;;;;;30.90;11.00;;;26.80;44.90;;;;;;5093973;28;20369;-74
2022/06/05 00:40:37;;;;;;;25.27;9.90;;;26.80;44.00;;;;;;5093678;28;20024;-75
2022/06/05 00:43:10;;;;;;;28.25;10.60;;;26.70;45.20;;;;;;5075416;28;20032;-76
2022/06/05 00:45:36;;;;;;;28.85;11.02;;;26.60;45.60;;;;;;5093907;28;20433;-80
2022/06/05 00:48:02;;;;;;;20.30;9.35;;;26.60;45.20;;;;;;5093538;28;20039;-74
2022/06/05 00:50:30;;;;;;;28.95;9.93;;;26.70;45.30;;;;;;5093439;28;20028;-76
2022/06/05 00:53:00;;;;;;;31.80;10.68;;;26.70;45.50;;;;;;5075325;28;20028;-79
2022/06/05 00:55:29;;;;;;;29.73;9.57;;;26.60;45.40;;;;;;5075095;28;20024;-81
2022/06/05 00:57:55;;;;;;;20.92;9.45;;;26.60;45.20;;;;;;5093383;28;20047;-79
2022/06/05 01:00:28;;;;;;;23.40;10.27;;;26.60;45.20;;;;;;5093529;28;20020;-77
2022/06/05 01:02:57;;;;;;;21.58;9.13;;;26.60;46.10;;;;;;5093635;28;20472;-79
2022/06/05 01:05:25;;;;;;;25.02;11.52;;;26.60;45.30;;;;;;5093815;28;20036;-76
2022/06/05 01:07:51;;;;;;;22.33;10.52;;;26.50;45.60;;;;;;5093336;28;20043;-80
2022/06/05 01:10:19;;;;;;;26.17;9.77;;;26.50;45.70;;;;;;5075506;28;20032;-78
2022/06/05 01:12:57;;;;;;;22.65;9.90;;;26.50;45.70;;;;;;5093387;28;20460;-76
2022/06/05 01:15:36;;;;;;;30.40;11.00;;;26.40;44.50;;;;;;5093936;28;20039;-74
2022/06/05 01:18:07;;;;;;;28.67;9.60;;;26.40;45.90;;;;;;5094400;28;20019;-75
2022/06/05 01:21:10;;;;;;;23.38;9.32;;;26.40;46.10;;;;;;5093969;28;20130;-74
2022/06/05 01:24:13;;;;;;;21.92;9.82;;;26.40;44.60;;;;;;5095057;28;20077;-77
2022/06/05 01:27:11;;;;;;;23.07;9.87;;;26.40;45.00;;;;;;5094134;28;20053;-75
2022/06/05 01:29:42;;;;;;;22.35;9.18;;;26.30;45.30;;;;;;5089121;28;20266;-74
2022/06/05 01:32:34;;;;;;;22.38;9.95;;;26.30;45.30;;;;;;5094742;28;20532;-73
2022/06/05 01:35:25;;;;;;;21.20;9.05;;;26.20;45.50;;;;;;5097252;28;20031;-74
2022/06/05 01:38:00;;;;;;;26.35;10.55;;;26.20;46.30;;;;;;5093448;28;20063;-78
2022/06/05 01:40:34;;;;;;;20.38;9.40;;;26.20;46.70;;;;;;5093481;28;20029;-74
2022/06/05 01:43:10;;;;;;;24.55;8.77;;;26.20;45.90;;;;;;5093538;28;20024;-77
2022/06/05 01:45:51;;;;;;;28.33;8.75;;;26.20;47.30;;;;;;5093146;28;20116;-75
2022/06/05 01:49:00;;;;;;;25.33;8.45;;;26.10;47.10;;;;;;5093320;28;20035;-78
2022/06/05 01:51:48;;;;;;;25.73;8.85;;;26.10;46.20;;;;;;5093644;28;20031;-75
2022/06/05 01:54:22;;;;;;;18.55;7.35;;;26.00;46.30;;;;;;5093991;28;20016;-77
2022/06/05 01:56:53;;;;;;;22.35;8.02;;;25.90;47.50;;;;;;5093187;28;20060;-75
2022/06/05 01:59:45;;;;;;;23.55;8.40;;;25.90;47.60;;;;;;5093262;28;20899;-76
2022/06/05 02:02:16;;;;;;;21.02;7.68;;;25.90;48.00;;;;;;5081595;28;20067;-73
2022/06/05 02:04:53;;;;;;;22.40;8.13;;;25.90;47.70;;;;;;5092940;28;20068;-76
2022/06/05 02:07:49;;;;;;;24.45;8.18;;;25.90;46.80;;;;;;5093054;28;20028;-76
2022/06/05 02:10:25;;;;;;;25.83;7.63;;;25.90;46.20;;;;;;5054879;28;20059;-74
2022/06/05 02:12:54;;;;;;;24.48;7.63;;;25.80;47.50;;;;;;5095578;28;20012;-73
2022/06/05 02:15:21;;;;;;;26.77;7.20;;;25.70;47.70;;;;;;5095718;28;20059;-74
2022/06/05 02:17:48;;;;;;;20.10;7.63;;;25.60;47.90;;;;;;5078153;28;20032;-75
2022/06/05 02:20:14;;;;;;;26.30;7.45;;;25.60;46.70;;;;;;5094983;28;20056;-82
2022/06/05 02:22:45;;;;;;;21.55;7.10;;;25.60;47.90;;;;;;5075598;28;20037;-78
2022/06/05 02:25:14;;;;;;;17.60;6.85;;;25.50;48.10;;;;;;5093478;28;20039;-79
2022/06/05 02:27:40;;;;;;;18.00;6.90;;;25.50;48.10;;;;;;5099170;28;20020;-75
2022/06/05 02:30:07;;;;;;;18.73;6.93;;;25.50;48.10;;;;;;5090928;28;20051;-76
2022/06/05 02:32:59;;;;;;;18.85;6.07;;;25.50;48.00;;;;;;5108623;28;20051;-75
2022/06/05 02:35:34;;;;;;;26.70;7.10;;;25.60;46.90;;;;;;5094033;28;20032;-77
2022/06/05 02:38:08;;;;;;;20.48;6.60;;;25.60;48.10;;;;;;5093348;28;20020;-82
2022/06/05 02:41:13;;;;;;;21.10;6.95;;;25.60;46.90;;;;;;5093921;28;20028;-81
2022/06/05 02:47:13;;;;;;;22.58;6.13;;;25.40;46.80;;;;;;5097375;28;20055;-84
2022/06/05 02:49:56;;;;;;;19.80;6.33;;;25.40;47.00;;;;;;5082988;28;20495;-77
2022/06/05 02:52:22;;;;;;;20.05;6.75;;;25.30;47.00;;;;;;5096453;28;20024;-79
2022/06/05 02:54:56;;;;;;;21.00;6.40;;;25.40;48.60;;;;;;5096563;28;20028;-77
2022/06/05 02:57:22;;;;;;;20.95;7.47;;;25.40;48.30;;;;;;5096216;28;20016;-74
2022/06/05 02:59:48;;;;;;;23.75;7.07;;;25.40;48.20;;;;;;5096205;28;20027;-72
2022/06/05 03:04:58;;;;;;;19.83;6.53;;;25.30;47.30;;;;;;5096206;28;20039;-76
2022/06/05 03:07:24;;;;;;;22.95;6.65;;;25.40;48.50;;;;;;5096076;28;20024;-73
2022/06/05 03:09:50;;;;;;;21.73;6.60;;;25.30;48.30;;;;;;5095439;28;20028;-73
2022/06/05 03:12:16;;;;;;;19.23;6.50;;;25.30;48.70;;;;;;5095621;28;20023;-74
2022/06/05 03:14:42;;;;;;;17.95;6.03;;;25.30;48.90;;;;;;5095422;28;20025;-73
2022/06/05 03:17:07;;;;;;;19.23;5.78;;;25.30;48.80;;;;;;5095433;28;20035;-73
2022/06/05 03:19:33;;;;;;;17.35;5.85;;;25.30;49.50;;;;;;5095576;28;20440;-75
2022/06/05 03:21:59;;;;;;;19.35;5.60;;;25.20;49.50;;;;;;5095315;28;20087;-74
2022/06/05 03:24:25;;;;;;;18.60;6.05;;;25.20;49.70;;;;;;5095718;28;20036;-75
2022/06/05 03:26:51;;;;;;;16.92;5.57;;;25.10;49.70;;;;;;5077745;28;20381;-77
2022/06/05 03:29:16;;;;;;;18.10;5.45;;;25.20;49.70;;;;;;5095181;28;20040;-75
2022/06/05 03:31:42;;;;;;;19.23;5.28;;;25.10;49.80;;;;;;5077580;28;20107;-82
2022/06/05 03:34:09;;;;;;;20.98;5.90;;;25.10;50.00;;;;;;5096083;28;20028;-76
2022/06/05 03:36:35;;;;;;;17.20;5.88;;;25.10;50.10;;;;;;5096542;28;20096;-74
2022/06/05 03:39:01;;;;;;;23.02;6.22;;;25.20;50.10;;;;;;5100711;28;20032;-74
2022/06/05 03:41:26;;;;;;;19.55;5.57;;;25.30;49.90;;;;;;5096817;28;20032;-74
2022/06/05 03:43:52;;;;;;;18.52;5.47;;;25.30;50.20;;;;;;5095243;28;20047;-73
2022/06/05 03:46:20;;;;;;;17.95;6.13;;;25.20;50.20;;;;;;5095170;28;20111;-76
2022/06/05 03:48:46;;;;;;;19.42;5.60;;;25.20;48.70;;;;;;5095262;28;20024;-83
2022/06/05 03:51:16;;;;;;;19.17;6.15;;;25.30;50.10;;;;;;5095039;28;20358;-74
2022/06/05 03:53:43;;;;;;;22.88;6.18;;;25.30;50.10;;;;;;5094807;28;20096;-75
2022/06/05 03:56:15;;;;;;;19.70;5.47;;;25.30;49.80;;;;;;5095541;28;20103;-78
2022/06/05 03:58:41;;;;;;;24.70;5.70;;;25.30;49.90;;;;;;5095122;28;20115;-73
2022/06/05 04:01:08;;;;;;;19.25;5.43;;;25.30;49.70;;;;;;5095365;28;20488;-76
2022/06/05 04:03:34;;;;;;;24.73;5.68;;;25.30;49.80;;;;;;5096334;28;20484;-75
2022/06/05 04:06:08;;;;;;;21.95;5.80;;;25.30;49.80;;;;;;5098407;28;20533;-81
2022/06/05 04:08:35;;;;;;;11.25;5.15;;;25.30;49.90;;;;;;5061283;28;20111;-84
2022/06/05 04:11:06;;;;;;;17.83;5.35;;;25.20;49.70;;;;;;5085135;28;20541;-84
2022/06/05 04:13:34;;;;;;;18.75;5.63;;;25.20;48.80;;;;;;5092086;28;20024;-82
2022/06/05 04:16:00;;;;;;;24.92;5.97;;;25.30;48.80;;;;;;5077862;28;20024;-83
2022/06/05 04:18:26;;;;;;;16.60;5.20;;;25.40;49.70;;;;;;5077398;28;20039;-81
2022/06/05 04:20:53;;;;;;;17.23;5.25;;;25.30;50.20;;;;;;5095662;28;20044;-83
2022/06/05 04:23:19;;;;;;;18.25;5.22;;;25.30;50.60;;;;;;5095742;28;20116;-78
2022/06/05 04:25:45;;;;;;;11.23;4.85;;;25.30;50.60;;;;;;5078235;28;20128;-76
2022/06/05 04:28:11;;;;;;;21.95;5.13;;;25.30;50.50;;;;;;5096088;28;20027;-77
2022/06/05 04:30:38;;;;;;;22.42;6.32;;;25.40;50.50;;;;;;5096755;28;20362;-74
2022/06/05 04:33:05;;;;;;;18.23;5.10;;;25.40;50.50;;;;;;5077986;28;20108;-76
2022/06/05 04:35:32;;;;;;;20.23;6.15;;;25.40;50.20;;;;;;5096348;28;20070;-73
2022/06/05 04:37:58;;;;;;;18.60;4.95;;;25.40;50.80;;;;;;5096726;28;20377;-74
2022/06/05 04:40:24;;;;;;;19.98;5.50;;;25.40;50.50;;;;;;5096738;28;20480;-73
2022/06/05 04:42:50;;;;;;;15.95;5.38;;;25.30;50.80;;;;;;5095469;28;20031;-73
2022/06/05 04:45:16;;;;;;;26.55;5.25;;;25.40;50.60;;;;;;5094636;28;20028;-76
2022/06/05 04:47:42;;;;;;;16.38;4.65;;;25.30;50.50;;;;;;5094324;28;20389;-76
2022/06/05 04:50:08;;;;;;;21.50;5.78;;;25.30;50.70;;;;;;5093469;28;20043;-73
2022/06/05 04:52:34;;;;;;;21.75;5.45;;;25.30;50.80;;;;;;5093575;28;20032;-74
2022/06/05 04:55:00;;;;;;;22.42;4.95;;;25.30;50.80;;;;;;5075108;28;20123;-74
2022/06/05 04:57:26;;;;;;;17.73;5.75;;;25.30;50.90;;;;;;5075520;28;20038;-73
2022/06/05 04:59:52;;;;;;;21.50;5.45;;;25.30;50.80;;;;;;5094081;28;20477;-74
2022/06/05 05:02:18;;;;;;;18.58;5.25;;;25.50;50.50;;;;;;5093366;28;20035;-73
2022/06/05 05:04:47;;;;;;;19.52;5.55;;;25.60;50.40;;;;;;5093241;28;20560;-73
2022/06/05 05:07:14;;;;;;;15.82;5.07;;;25.60;50.20;;;;;;5093112;28;20062;-74
2022/06/05 05:09:40;;;;;;;16.55;5.05;;;25.70;50.20;;;;;;5093549;28;20025;-74
2022/06/05 05:12:08;;;;;;;17.95;5.13;;;25.80;50.00;;;;;;5093464;28;20107;-75
2022/06/05 05:14:34;;;;;;;17.95;5.32;;;25.80;49.80;;;;;;5093224;28;20099;-74
2022/06/05 05:17:00;;;;;;;12.50;5.10;;;25.70;49.80;;;;;;5093345;28;20095;-73
2022/06/05 05:19:26;;;;;;;26.02;5.18;;;25.60;50.00;;;;;;5074763;28;20367;-74
2022/06/05 05:21:54;;;;;;;17.90;5.10;;;25.50;50.10;;;;;;5075495;28;20135;-74
2022/06/05 05:24:20;;;;;;;17.30;4.43;;;25.60;48.90;;;;;;5094968;28;20032;-74
2022/06/05 05:26:46;;;;;;;20.42;5.00;;;25.60;50.00;;;;;;5077677;28;20032;-74
2022/06/05 05:29:13;;;;;;;20.98;5.57;;;25.50;48.50;;;;;;5096729;28;20028;-72
2022/06/05 05:31:41;;;;;;;13.88;4.47;;;25.40;50.00;;;;;;5096846;28;20499;-85
2022/06/05 05:34:08;;;;;;;20.52;4.72;;;25.50;50.20;;;;;;5100049;28;20039;-85
2022/06/05 05:36:34;;;;;;;15.23;4.47;;;25.50;49.90;;;;;;5098915;28;20034;-84
2022/06/05 05:44:51;;;;;;;16.08;5.47;;;25.70;49.50;;;;;;5111614;28;20054;-83
2022/06/05 05:47:29;;;;;;;17.00;4.63;;;25.70;48.00;;;;;;5100192;28;20076;-81
2022/06/05 05:50:00;;;;;;;17.60;4.50;;;25.70;48.00;;;;;;5098490;28;20052;-78
2022/06/05 05:52:27;;;;;;;15.88;4.80;;;25.80;49.40;;;;;;5097697;28;20083;-85
2022/06/05 05:54:53;;;;;;;14.20;4.15;;;25.90;49.30;;;;;;5098098;28;20115;-84
2022/06/05 05:57:19;;;;;;;16.10;4.78;;;26.00;49.10;;;;;;5099656;28;20437;-77
2022/06/05 05:59:46;;;;;;;16.52;5.00;;;26.10;48.90;;;;;;5101081;28;20024;-80
2022/06/05 06:02:16;;;;;;;18.40;5.15;;;26.10;49.00;;;;;;5098224;28;20021;-83
2022/06/05 06:04:42;;;;;;;14.07;5.05;;;26.20;49.00;;;;;;5097955;28;20044;-86
2022/06/05 06:07:09;;;;;;;13.93;4.93;;;26.30;48.80;;;;;;5099013;28;20039;-83
2022/06/05 06:09:35;;;;;;;13.50;4.45;;;26.40;48.60;;;;;;5078447;28;20032;-86
2022/06/05 06:12:02;;;;;;;14.18;4.70;;;26.40;48.80;;;;;;5061012;28;20042;-82
2022/06/05 06:14:28;;;;;;;16.52;5.72;;;26.60;48.60;;;;;;5096391;28;20060;-85
2022/06/05 06:16:54;;;;;;;22.10;5.07;;;26.80;48.30;;;;;;5094265;28;20037;-80
2022/06/05 06:19:19;;;;;;;15.00;4.78;;;26.90;48.10;;;;;;5078487;28;20122;-75
2022/06/05 06:21:45;;;;;;;19.27;5.20;;;27.00;48.00;;;;;;5096480;28;20549;-73
2022/06/05 06:24:12;;;;;;;19.50;5.28;;;27.10;47.60;;;;;;5096359;28;20355;-81
2022/06/05 06:26:39;;;;;;;29.50;13.50;;;27.10;47.70;;;;;;5078770;28;20393;-83
2022/06/05 06:29:05;;;;;;;15.65;5.20;;;27.30;47.70;;;;;;5098230;28;20035;-84
2022/06/05 06:31:31;;;;;;;19.33;5.45;;;27.40;47.10;;;;;;5097887;28;20065;-83
2022/06/05 06:34:01;;;;;;;17.27;5.10;;;27.80;45.90;;;;;;5098278;28;20024;-81
2022/06/05 06:36:28;;;;;;;21.02;6.20;;;28.20;45.90;;;;;;5098923;28;20028;-82
2022/06/05 06:38:54;;;;;;;20.88;5.85;;;28.60;46.10;;;;;;5102721;28;20024;-81
2022/06/05 06:41:20;;;;;;;17.23;4.95;;;28.70;45.30;;;;;;5110058;28;20016;-79
2022/06/05 06:43:47;;;;;;;15.80;5.65;;;28.80;44.90;;;;;;5106984;28;20562;-82
2022/06/05 06:46:14;;;;;;;15.82;4.75;;;28.90;45.00;;;;;;5102965;28;20027;-83
2022/06/05 06:48:40;;;;;;;21.42;5.22;;;28.80;44.80;;;;;;5079875;28;20078;-83
2022/06/05 06:51:09;;;;;;;22.30;5.15;;;28.80;44.90;;;;;;5111019;28;20023;-76
2022/06/05 06:53:38;;;;;;;14.50;4.78;;;28.70;44.40;;;;;;5116428;28;20055;-81
2022/06/05 06:56:13;;;;;;;18.48;5.43;;;28.90;44.80;;;;;;5098805;28;20032;-75
2022/06/05 06:58:42;;;;;;;24.83;6.40;;;28.80;45.50;;;;;;5096654;28;20028;-74
2022/06/05 07:01:09;;;;;;;25.85;6.10;;;28.90;46.00;;;;;;5096988;28;20508;-81
2022/06/05 07:03:36;;;;;;;20.88;5.32;;;29.00;45.80;;;;;;5097803;28;20040;-79
2022/06/05 07:06:05;;;;;;;22.50;5.57;;;29.20;45.90;;;;;;5098976;28;20070;-81
2022/06/05 07:08:30;;;;;;;19.83;5.65;;;29.40;45.70;;;;;;5097792;28;20028;-82
2022/06/05 07:10:56;;;;;;;18.67;5.57;;;29.60;47.50;;;;;;5096245;28;20350;-74
2022/06/05 07:13:22;;;;;;;17.77;6.22;;;29.60;45.80;;;;;;5095339;28;20028;-77
2022/06/05 07:15:48;;;;;;;16.70;5.88;;;29.70;46.30;;;;;;5100891;28;20070;-78
2022/06/05 07:18:14;;;;;;;19.70;5.47;;;30.00;44.10;;;;;;5096917;28;20027;-80
2022/06/05 07:20:42;;;;;;;19.77;5.80;;;30.20;43.90;;;;;;5103457;28;20055;-83
2022/06/05 07:23:09;;;;;;;21.65;6.22;;;30.20;43.80;;;;;;5099960;28;20027;-79
2022/06/05 07:25:35;;;;;;;15.80;5.22;;;30.30;43.60;;;;;;5095980;28;20024;-78
2022/06/05 07:28:01;;;;;;;17.25;5.45;;;30.30;43.70;;;;;;5095571;28;20025;-77
2022/06/05 07:30:28;;;;;;;20.58;5.63;;;30.30;43.60;;;;;;5095605;28;20084;-79
2022/06/05 07:32:53;;;;;;;19.98;5.50;;;30.50;43.50;;;;;;5096961;28;20042;-77
2022/06/05 07:35:20;;;;;;;20.30;5.30;;;30.50;43.00;;;;;;5096525;28;20028;-75
2022/06/05 07:37:45;;;;;;;23.77;5.60;;;30.50;43.10;;;;;;5103283;28;20585;-80
2022/06/05 07:40:12;;;;;;;21.17;5.45;;;30.90;42.80;;;;;;5111591;28;20031;-83
2022/06/05 07:42:39;;;;;;;19.55;5.43;;;31.00;42.60;;;;;;5094081;28;20054;-85
2022/06/05 07:45:07;;;;;;;17.13;5.45;;;30.90;42.30;;;;;;5106897;28;20028;-81
2022/06/05 07:47:33;;;;;;;15.18;4.60;;;30.90;42.40;;;;;;5114189;28;20004;-82
2022/06/05 07:49:58;;;;;;;22.23;4.85;;;30.90;42.40;;;;;;5099692;28;20534;-83
2022/06/05 07:55:14;;;;;;;21.45;5.47;;;31.00;42.20;;;;;;5056777;28;20066;-80
2022/06/05 07:58:24;;;;;;;18.55;4.47;;;30.90;42.20;;;;;;5094470;28;20024;-81
2022/06/05 08:00:50;;;;;;;20.42;5.32;;;30.80;42.00;;;;;;5092299;28;20039;-79
2022/06/05 08:03:16;;;;;;;17.33;4.68;;;30.90;42.20;;;;;;5084354;28;20465;-79
2022/06/05 08:05:41;;;;;;;21.83;5.28;;;31.00;41.80;;;;;;5056611;28;20056;-81
2022/06/05 08:08:19;;;;;;;21.42;5.28;;;31.00;41.80;;;;;;5073408;28;20111;-77
2022/06/05 08:17:33;;;;;;;16.88;4.53;;;31.20;41.10;;;;;;5082040;28;20062;-82
2022/06/05 08:20:08;;;;;;;30.02;4.82;;;31.20;40.50;;;;;;5085405;28;20422;-82
2022/06/05 08:22:35;;;;;;;12.75;4.35;;;31.10;41.50;;;;;;5048321;28;20044;-82
2022/06/05 08:25:09;;;;;;;16.88;4.72;;;31.10;40.70;;;;;;5048570;28;20036;-82
2022/06/05 08:27:48;;;;;;;19.10;5.00;;;31.00;41.00;;;;;;5049472;28;20437;-81
2022/06/05 08:30:19;;;;;;;17.40;4.60;;;31.00;40.80;;;;;;5052656;28;20047;-80
2022/06/05 08:32:50;;;;;;;20.00;4.70;;;30.80;40.50;;;;;;5055114;28;20417;-85
2022/06/05 08:35:16;;;;;;;15.88;4.55;;;30.80;40.40;;;;;;5055699;28;20036;-81
2022/06/05 08:43:42;;;;;;;13.18;4.05;;;30.90;40.60;;;;;;5071857;28;20212;-79
2022/06/05 08:46:27;;;;;;;14.13;4.00;;;30.90;40.50;;;;;;5072582;28;20033;-81
2022/06/05 08:49:16;;;;;;;14.40;3.95;;;30.80;40.00;;;;;;5079888;28;20021;-81
2022/06/05 08:52:03;;;;;;;16.58;4.20;;;30.80;40.10;;;;;;5077559;28;20020;-82
2022/06/05 08:54:40;;;;;;;16.50;3.30;;;30.80;39.90;;;;;;5073156;28;20033;-82
2022/06/05 08:57:14;;;;;;;15.73;3.63;;;30.80;39.70;;;;;;5070172;28;20445;-86
2022/06/05 08:59:40;;;;;;;12.50;3.85;;;30.80;39.20;;;;;;5072200;28;20108;-83
2022/06/05 09:02:16;;;;;;;10.20;3.50;;;30.80;38.80;;;;;;5073313;28;20048;-84
2022/06/05 09:04:49;;;;;;;12.07;3.50;;;30.90;39.50;;;;;;5059651;28;20068;-82
2022/06/05 09:07:41;;;;;;;15.90;3.72;;;31.00;38.90;;;;;;5063368;28;20033;-82
2022/06/05 09:10:15;;;;;;;17.55;3.90;;;31.00;38.50;;;;;;5069118;28;20398;-81
2022/06/05 09:13:00;;;;;;;11.90;3.58;;;31.10;38.00;;;;;;5059386;28;20373;-82
2022/06/05 09:15:32;;;;;;;15.57;3.25;;;31.20;38.40;;;;;;5059291;28;20030;-81
2022/06/05 09:18:01;;;;;;;11.55;3.88;;;31.30;37.50;;;;;;5052445;28;20091;-84
2022/06/05 09:20:41;;;;;;;8.32;3.20;;;31.30;37.10;;;;;;5065357;28;20024;-85
2022/06/05 09:23:24;;;;;;;12.13;3.20;;;31.40;37.50;;;;;;5064693;28;20129;-83
2022/06/05 09:26:05;;;;;;;11.38;2.92;;;31.40;36.50;;;;;;5063963;28;20029;-80
2022/06/05 09:28:33;;;;;;;8.88;3.20;;;31.40;36.00;;;;;;5073730;28;20409;-83
2022/06/05 09:31:07;;;;;;;9.75;3.00;;;31.50;35.80;;;;;;5062800;28;20029;-83
2022/06/05 09:33:37;;;;;;;10.57;3.00;;;31.60;35.90;;;;;;5063421;28;20070;-80
2022/06/05 09:36:11;;;;;;;9.38;2.63;;;31.70;34.90;;;;;;5065403;28;20132;-83
2022/06/05 09:38:44;;;;;;;10.05;3.30;;;31.90;34.60;;;;;;5052107;28;20108;-80
2022/06/05 09:41:21;;;;;;;10.55;2.95;;;31.90;34.70;;;;;;5062902;28;20120;-80
2022/06/05 09:43:50;;;;;;;12.00;2.55;;;31.90;34.40;;;;;;5076166;28;20095;-81
2022/06/05 09:46:35;;;;;;;13.23;3.03;;;32.00;34.40;;;;;;5066099;28;20416;-81
2022/06/05 09:49:17;;;;;;;16.17;3.72;;;32.00;35.70;;;;;;5043521;28;20035;-82
2022/06/05 09:51:45;;;;;;;14.48;3.05;;;32.10;34.80;;;;;;5040493;28;20463;-81
2022/06/05 09:54:20;;;;;;;13.00;3.45;;;32.20;34.40;;;;;;5040955;28;20022;-77
2022/06/05 10:00:16;;;;;;;10.43;3.45;;;32.30;34.20;;;;;;5035648;28;20115;-75
2022/06/05 10:02:47;;;;;;;14.05;3.45;;;32.40;33.40;;;;;;5034905;28;20371;-76
2022/06/05 10:05:26;;;;;;;9.95;2.65;;;32.50;33.40;;;;;;5036232;28;20383;-74
2022/06/05 10:08:11;;;;;;;10.80;2.90;;;32.60;33.30;;;;;;5035515;28;20021;-79
2022/06/05 10:10:40;;;;;;;17.15;3.97;;;32.60;33.20;;;;;;5033978;28;20117;-77
2022/06/05 10:13:32;;;;;;;16.02;3.45;;;32.70;33.30;;;;;;5036819;28;20024;-78
2022/06/05 10:16:10;;;;;;;10.85;3.33;;;32.70;32.80;;;;;;5034973;28;20061;-74
2022/06/05 10:18:58;;;;;;;19.25;3.53;;;32.80;32.70;;;;;;5035049;28;20021;-75
2022/06/05 10:21:42;;;;;;;13.65;3.85;;;32.90;32.40;;;;;;5039379;28;20037;-80
2022/06/05 10:24:16;;;;;;;9.60;3.40;;;33.00;32.60;;;;;;5046312;28;20017;-78
2022/06/05 10:26:48;;;;;;;11.95;3.40;;;33.10;32.40;;;;;;5055320;28;20024;-80
2022/06/05 10:29:26;;;;;;;15.20;3.73;;;33.10;32.10;;;;;;5036894;28;20084;-76
2022/06/05 10:32:01;;;;;;;10.18;3.15;;;33.10;31.90;;;;;;5039831;28;20029;-78
2022/06/05 10:34:32;;;;;;;10.73;3.45;;;33.10;31.80;;;;;;5045054;28;20036;-80
2022/06/05 10:37:12;;;;;;;14.45;3.80;;;33.10;32.00;;;;;;5039210;28;20052;-80
2022/06/05 10:40:24;;;;;;;9.85;3.20;;;33.10;32.00;;;;;;5036008;28;20030;-78
2022/06/05 10:42:55;;;;;;;13.75;3.20;;;33.20;31.70;;;;;;5033972;28;20052;-77
2022/06/05 10:45:39;;;;;;;9.52;3.33;;;33.20;32.50;;;;;;5035027;28;20091;-79
2022/06/05 10:48:32;;;;;;;12.15;3.10;;;33.30;31.80;;;;;;5035063;28;20025;-77
2022/06/05 10:51:36;;;;;;;14.85;3.42;;;33.40;31.80;;;;;;5045423;28;20041;-78
2022/06/05 10:54:31;;;;;;;15.85;4.25;;;33.50;33.10;;;;;;5047627;28;20037;-78
2022/06/05 10:57:58;;;;;;;26.42;4.72;;;33.60;34.10;;;;;;5053993;28;20131;-78
2022/06/05 11:01:07;;;;;;;18.08;4.05;;;33.60;34.60;;;;;;4991604;28;20137;-78
2022/06/05 11:04:24;;;;;;;15.13;4.13;;;33.60;36.20;;;;;;4990774;28;20509;-79
2022/06/05 11:07:25;;;;;;;16.13;4.18;;;33.60;36.20;;;;;;5034681;28;20084;-80
2022/06/05 11:10:19;;;;;;;12.27;3.67;;;33.60;35.90;;;;;;5023400;28;20515;-79
2022/06/05 11:16:09;;;;;;;15.02;3.90;;;33.50;37.20;;;;;;5034741;28;19911;-76
2022/06/05 11:21:35;;;;;;;11.20;3.28;;;33.40;36.90;;;;;;5052396;23;20093;-75
2022/06/05 11:24:13;;;;;;;15.90;3.75;;;33.40;36.40;;;;;;5014384;28;20018;-76
2022/06/05 11:27:04;;;;;;;15.35;3.85;;;33.40;36.90;;;;;;5013892;28;20139;-78
2022/06/05 11:29:53;;;;;;;13.65;3.75;;;33.40;38.20;;;;;;5014317;28;20030;-76
2022/06/05 11:32:19;;;;;;;21.15;5.35;;;33.30;37.80;;;;;;5014872;28;20029;-75
2022/06/05 11:35:03;;;;;;;17.05;3.78;;;33.30;36.80;;;;;;5013957;28;20099;-77
2022/06/05 11:38:15;;;;;;;10.85;3.40;;;33.30;39.00;;;;;;5012604;28;20030;-77
2022/06/05 11:41:06;;;;;;;13.85;3.53;;;33.30;39.60;;;;;;5020604;22;20054;-78
2022/06/05 11:43:48;;;;;;;17.45;7.75;;;33.30;40.00;;;;;;4944433;29;20027;-75
2022/06/05 11:50:08;;;;;;;9.85;4.40;;;33.30;38.30;;;;;;4985336;22;20057;-74
2022/06/05 11:52:41;;;;;;;12.20;5.77;;;33.30;39.00;;;;;;5015290;28;20037;-76
2022/06/05 11:55:36;;;;;;;10.77;5.53;;;33.30;38.40;;;;;;5015212;28;20261;-80
2022/06/05 11:58:17;;;;;;;11.35;5.30;;;33.30;38.90;;;;;;5013049;28;20068;-72
2022/06/05 12:01:27;;;;;;;10.75;6.70;;;33.30;38.30;;;;;;5013136;28;20054;-76
2022/06/05 12:04:28;;;;;;;17.33;8.70;;;33.30;38.60;;;;;;5009046;28;20109;-74
2022/06/05 12:07:00;;;;;;;19.90;11.32;;;33.50;38.20;;;;;;5011836;28;20081;-75
2022/06/05 12:09:34;;;;;;;21.10;11.77;;;33.50;37.10;;;;;;5012740;28;20032;-75
2022/06/05 12:12:31;;;;;;;21.02;14.98;;;33.50;36.30;;;;;;5012775;28;20045;-76
2022/06/05 12:15:06;;;;;;;21.83;11.45;;;33.60;36.80;;;;;;5011878;28;20026;-79
2022/06/05 12:17:43;;;;;;;13.50;9.82;;;33.50;36.70;;;;;;5013223;28;20034;-74
2022/06/05 12:20:41;;;;;;;20.90;10.35;;;33.50;36.00;;;;;;5012130;28;20483;-80
2022/06/05 12:23:35;;;;;;;14.35;7.82;;;33.50;36.70;;;;;;5013531;28;20022;-80
2022/06/05 12:26:19;;;;;;;14.60;7.03;;;33.50;36.10;;;;;;5015892;28;20048;-77
2022/06/05 12:29:01;;;;;;;17.38;7.47;;;33.40;35.30;;;;;;5015672;28;20051;-78
2022/06/05 12:31:38;;;;;;;12.48;8.10;;;33.40;35.00;;;;;;5014190;28;20137;-81
2022/06/05 12:34:27;;;;;;;16.70;6.85;;;33.40;35.10;;;;;;5012537;28;20034;-79
2022/06/05 12:37:11;;;;;;;22.05;16.33;;;33.40;35.20;;;;;;5010108;28;20034;-74
2022/06/05 12:39:41;;;;;;;;;;;33.40;35.20;;;;;;5015378;28;20029;-76
2022/06/05 12:42:27;;;;;;;28.38;21.15;;;33.40;34.90;;;;;;5013212;28;19984;-79
2022/06/05 12:45:06;;;;;;;23.42;13.63;;;33.40;35.50;;;;;;5011788;28;20088;-82
2022/06/05 12:47:50;;;;;;;15.10;7.70;;;33.40;35.60;;;;;;5014156;28;20042;-82
2022/06/05 12:50:31;;;;;;;9.85;5.13;;;33.40;35.00;;;;;;5013170;28;20045;-76
2022/06/05 12:53:31;;;;;;;12.00;4.63;;;33.40;35.40;;;;;;5013148;28;20057;-78
2022/06/05 12:56:22;;;;;;;11.13;4.03;;;33.50;35.30;;;;;;5011950;28;20076;-81
2022/06/05 12:59:14;;;;;;;;;;;;;;;;;;;;;
2022/06/05 13:02:01;;;;;;;10.45;3.50;;;33.40;35.10;;;;;;5016582;28;20118;-78
2022/06/05 13:04:58;;;;;;;6.80;3.38;;;33.40;35.10;;;;;;5017209;28;20045;-76
2022/06/05 13:07:58;;;;;;;9.63;2.92;;;33.50;35.40;;;;;;5015264;28;20066;-75
2022/06/05 13:10:27;;;;;;;11.40;2.78;;;33.50;34.10;;;;;;5011826;28;20197;-77
2022/06/05 13:13:09;;;;;;;6.65;2.60;;;33.60;34.50;;;;;;5011100;28;20048;-73
2022/06/05 13:15:44;;;;;;;19.13;3.47;;;33.70;33.10;;;;;;5011932;28;20479;-75
2022/06/05 13:18:32;;;;;;;10.52;3.28;;;33.70;33.70;;;;;;5004977;28;20041;-77
2022/06/05 13:21:36;;;;;;;7.03;2.80;;;33.60;34.20;;;;;;5004048;28;20494;-74
2022/06/05 13:24:29;;;;;;;11.07;3.20;;;33.60;33.60;;;;;;5013327;28;20050;-75
2022/06/05 13:27:14;;;;;;;;;;;33.70;33.10;;;;;;5015934;28;20147;-73
2022/06/05 13:30:15;;;;;;;11.35;5.60;;;33.60;33.00;;;;;;5015701;28;20368;-74
2022/06/05 13:33:13;;;;;;;11.98;3.70;;;33.70;33.90;;;;;;5009092;28;20134;-70
2022/06/05 13:35:53;;;;;;;10.32;3.20;;;33.60;34.20;;;;;;4997425;28;20033;-70
2022/06/05 13:38:27;;;;;;;12.30;3.03;;;33.50;34.10;;;;;;4995991;28;20026;-71
2022/06/05 13:41:25;;;;;;;9.38;2.58;;;33.40;34.50;;;;;;4995826;28;20435;-72
2022/06/05 13:44:02;;;;;;;7.82;3.00;;;33.40;34.40;;;;;;4994425;28;20069;-71
2022/06/05 13:46:38;;;;;;;9.52;2.55;;;33.40;34.50;;;;;;4995503;28;20042;-74
2022/06/05 13:49:31;;;;;;;12.57;2.90;;;33.40;34.70;;;;;;4995545;28;20033;-70
2022/06/05 13:52:01;;;;;;;7.77;2.57;;;33.50;35.60;;;;;;4998621;28;20069;-71
2022/06/05 13:54:45;;;;;;;8.63;2.47;;;33.60;34.60;;;;;;5014936;28;20022;-71
2022/06/05 13:57:23;;;;;;;8.82;2.63;;;33.70;34.60;;;;;;5015173;28;20054;-72
2022/06/05 14:00:18;;;;;;;11.48;2.78;;;33.70;34.10;;;;;;5015084;28;20169;-72