Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:38;;;;;;;21.40;7.90;;;10.10;99.90;;;;;;5030700;28;20359;-85
2021/10/01 00:04:04;;;;;;;21.50;9.43;;;10.10;99.90;;;;;;5030375;28;20022;-86
2021/10/01 00:06:29;;;;;;;28.25;9.60;;;10.10;99.90;;;;;;5031881;28;20033;-85
2021/10/01 00:08:56;;;;;;;22.77;10.25;;;10.10;99.90;;;;;;5030260;28;20537;-86
2021/10/01 00:11:22;;;;;;;25.17;9.23;;;10.10;99.90;;;;;;5030537;28;20052;-88
2021/10/01 00:13:48;;;;;;;30.00;9.52;;;10.10;99.90;;;;;;5029911;28;20116;-86
2021/10/01 00:16:14;;;;;;;37.45;9.77;;;10.10;99.90;;;;;;5031705;28;20033;-86
2021/10/01 00:18:40;;;;;;;32.08;10.52;;;10.00;99.90;;;;;;5030459;28;20029;-86
2021/10/01 00:21:06;;;;;;;27.10;9.55;;;10.10;99.90;;;;;;5031748;28;20032;-86
2021/10/01 00:23:32;;;;;;;32.92;10.52;;;10.10;99.90;;;;;;5031605;28;20022;-87
2021/10/01 00:25:57;;;;;;;27.30;10.35;;;10.10;99.90;;;;;;5029826;28;20489;-87
2021/10/01 00:28:23;;;;;;;30.55;10.10;;;10.10;99.90;;;;;;5030374;28;20036;-86
2021/10/01 00:30:49;;;;;;;27.88;10.18;;;10.00;99.90;;;;;;5030397;28;20068;-87
2021/10/01 00:33:15;;;;;;;23.20;9.27;;;10.00;99.90;;;;;;5030421;28;20021;-87
2021/10/01 00:35:40;;;;;;;27.17;10.45;;;10.10;99.90;;;;;;5031012;28;20040;-88
2021/10/01 00:38:06;;;;;;;30.17;9.70;;;10.10;99.90;;;;;;5030258;28;20028;-87
2021/10/01 00:40:32;;;;;;;22.67;9.18;;;10.10;99.90;;;;;;5030254;28;20406;-87
2021/10/01 00:42:57;;;;;;;28.33;8.75;;;10.00;99.90;;;;;;5030095;28;20553;-87
2021/10/01 00:45:23;;;;;;;27.15;8.90;;;10.10;99.90;;;;;;5030963;28;20040;-87
2021/10/01 00:47:49;;;;;;;34.70;8.80;;;10.00;99.90;;;;;;5030234;28;20036;-88
2021/10/01 00:50:15;;;;;;;19.88;8.18;;;10.00;99.90;;;;;;5031501;28;20497;-89
2021/10/01 00:52:40;;;;;;;28.00;8.77;;;10.00;99.90;;;;;;5030286;28;20390;-86
2021/10/01 00:55:07;;;;;;;24.85;9.00;;;10.00;99.90;;;;;;5029404;28;20029;-88
2021/10/01 00:57:33;;;;;;;21.10;7.68;;;10.00;99.90;;;;;;5030016;28;20056;-87
2021/10/01 00:59:58;;;;;;;26.20;7.97;;;10.00;99.90;;;;;;5033228;28;20032;-87
2021/10/01 01:02:24;;;;;;;19.58;7.90;;;10.00;99.90;;;;;;5035154;28;20478;-88
2021/10/01 01:04:50;;;;;;;22.52;7.68;;;10.10;99.90;;;;;;5033555;28;20033;-87
2021/10/01 01:07:41;;;;;;;23.90;7.75;;;10.00;99.90;;;;;;5032930;28;20075;-86
2021/10/01 01:10:15;;;;;;;25.20;7.82;;;10.10;99.90;;;;;;5033855;28;20025;-87
2021/10/01 01:12:59;;;;;;;31.20;7.28;;;10.00;99.90;;;;;;5033698;28;20036;-87
2021/10/01 01:15:35;;;;;;;20.38;7.25;;;10.10;99.90;;;;;;5033437;28;20029;-87
2021/10/01 01:18:06;;;;;;;16.75;6.45;;;10.00;99.90;;;;;;5033535;28;20034;-87
2021/10/01 01:20:41;;;;;;;16.42;6.32;;;10.10;99.90;;;;;;5034855;28;20025;-86
2021/10/01 01:23:44;;;;;;;14.80;5.97;;;10.10;99.90;;;;;;5034720;28;20512;-87
2021/10/01 01:26:23;;;;;;;20.90;6.47;;;10.10;99.90;;;;;;5034382;28;20048;-87
2021/10/01 01:29:18;;;;;;;19.33;5.82;;;10.10;99.90;;;;;;5033440;28;20033;-87
2021/10/01 01:31:55;;;;;;;;;;;10.20;99.90;;;;;;5035050;28;20036;-87
2021/10/01 01:34:27;;;;;;;17.40;4.93;;;10.20;99.90;;;;;;5034288;28;19952;-86
2021/10/01 01:36:59;;;;;;;20.88;4.75;;;10.30;99.90;;;;;;5032817;28;20049;-86
2021/10/01 01:39:28;;;;;;;18.95;4.93;;;10.30;99.90;;;;;;5033286;28;20021;-86
2021/10/01 01:41:57;;;;;;;16.60;4.72;;;10.30;99.90;;;;;;5033207;28;20021;-85
2021/10/01 01:44:25;;;;;;;15.27;4.35;;;10.40;99.90;;;;;;5032717;28;20121;-86
2021/10/01 01:46:51;;;;;;;19.98;3.88;;;10.40;99.90;;;;;;5034033;28;20044;-86
2021/10/01 01:49:17;;;;;;;15.05;4.03;;;10.50;99.90;;;;;;5032931;28;20486;-86
2021/10/01 01:51:44;;;;;;;12.45;3.78;;;10.50;99.90;;;;;;5032861;28;20032;-85
2021/10/01 01:54:11;;;;;;;17.00;4.13;;;10.50;99.90;;;;;;5033916;28;20112;-86
2021/10/01 01:56:38;;;;;;;13.98;3.72;;;10.50;99.90;;;;;;5034126;28;20032;-86
2021/10/01 01:59:06;;;;;;;15.32;3.25;;;10.60;99.90;;;;;;5033854;28;20018;-86
2021/10/01 02:01:33;;;;;;;17.50;4.05;;;10.70;99.90;;;;;;5034023;28;20536;-85
2021/10/01 02:04:00;;;;;;;16.63;4.15;;;10.60;99.90;;;;;;5033637;28;20379;-85
2021/10/01 02:06:27;;;;;;;21.02;4.63;;;10.70;99.90;;;;;;5032677;28;20033;-86
2021/10/01 02:08:54;;;;;;;21.38;3.45;;;10.60;99.90;;;;;;5033641;28;20541;-87
2021/10/01 02:11:20;;;;;;;14.60;3.20;;;10.60;99.90;;;;;;5033898;28;20076;-85
2021/10/01 02:13:47;;;;;;;22.48;3.65;;;10.60;99.90;;;;;;5033554;28;20032;-85
2021/10/01 02:16:14;;;;;;;13.82;3.40;;;10.60;99.90;;;;;;5032490;28;20398;-86
2021/10/01 02:18:44;;;;;;;13.40;3.33;;;10.60;99.90;;;;;;5031820;28;20509;-86
2021/10/01 02:21:12;;;;;;;13.45;3.15;;;10.50;99.90;;;;;;5033720;28;20025;-86
2021/10/01 02:23:39;;;;;;;15.95;3.65;;;10.50;99.90;;;;;;5033479;28;20028;-86
2021/10/01 02:28:57;;;;;;;14.90;4.18;;;10.50;99.90;;;;;;5033526;28;20079;-87
2021/10/01 02:31:32;;;;;;;7.90;3.45;;;10.50;99.90;;;;;;5032235;28;20133;-87
2021/10/01 02:34:01;;;;;;;18.80;3.95;;;10.40;99.90;;;;;;5031953;28;20025;-87
2021/10/01 02:36:26;;;;;;;20.50;4.00;;;10.40;99.90;;;;;;5032148;28;20029;-86
2021/10/01 02:38:52;;;;;;;18.67;3.97;;;10.40;99.90;;;;;;5031893;28;20021;-86
2021/10/01 02:41:18;;;;;;;17.67;3.63;;;10.40;99.90;;;;;;5032089;28;20401;-85
2021/10/01 02:43:43;;;;;;;17.20;4.30;;;10.40;99.90;;;;;;5031568;28;20033;-86
2021/10/01 02:46:09;;;;;;;10.85;3.92;;;10.40;99.90;;;;;;5032204;28;20032;-86
2021/10/01 02:48:36;;;;;;;17.42;4.32;;;10.40;99.90;;;;;;5031902;28;20030;-86
2021/10/01 02:51:13;;;;;;;14.48;4.05;;;10.40;99.90;;;;;;5032782;28;20036;-86
2021/10/01 02:53:55;;;;;;;15.88;4.28;;;10.50;99.90;;;;;;5031653;28;20052;-87
2021/10/01 02:56:27;;;;;;;14.18;3.53;;;10.50;99.90;;;;;;5035535;28;20394;-86
2021/10/01 02:58:59;;;;;;;20.60;3.97;;;10.50;99.90;;;;;;5048798;28;20032;-86
2021/10/01 03:01:29;;;;;;;13.68;3.55;;;10.50;99.90;;;;;;5032731;28;20033;-86
2021/10/01 03:04:00;;;;;;;17.65;4.22;;;10.50;99.90;;;;;;5032653;28;20021;-85
2021/10/01 03:06:26;;;;;;;18.40;4.43;;;10.50;99.90;;;;;;5031527;28;20030;-86
2021/10/01 03:08:52;;;;;;;11.73;3.83;;;10.50;99.90;;;;;;5031541;28;20029;-86
2021/10/01 03:11:20;;;;;;;20.30;4.72;;;10.50;99.90;;;;;;5031283;28;20033;-86
2021/10/01 03:13:48;;;;;;;17.10;4.30;;;10.50;99.90;;;;;;5030814;28;20040;-87
2021/10/01 03:16:16;;;;;;;12.93;4.43;;;10.40;99.90;;;;;;5031412;28;20033;-86
2021/10/01 03:18:43;;;;;;;34.47;6.75;;;10.40;99.90;;;;;;5031416;28;20029;-86
2021/10/01 03:21:09;;;;;;;16.83;5.25;;;10.40;99.90;;;;;;5031705;28;20026;-86
2021/10/01 03:23:36;;;;;;;16.77;5.25;;;10.40;99.90;;;;;;5032466;28;20025;-86
2021/10/01 03:26:02;;;;;;;21.25;5.15;;;10.40;99.90;;;;;;5031081;28;20057;-87
2021/10/01 03:28:28;;;;;;;22.73;5.35;;;10.40;99.90;;;;;;5031244;28;20032;-86
2021/10/01 03:30:53;;;;;;;25.30;5.40;;;10.30;99.90;;;;;;5032121;28;20029;-86
2021/10/01 03:33:24;;;;;;;21.80;5.10;;;10.30;99.90;;;;;;5032327;28;20033;-87
2021/10/01 03:35:51;;;;;;;31.90;5.57;;;10.30;99.90;;;;;;5030658;28;20075;-87
2021/10/01 03:38:17;;;;;;;21.15;4.97;;;10.30;99.90;;;;;;5032280;28;20453;-86
2021/10/01 03:40:43;;;;;;;15.40;4.78;;;10.20;99.90;;;;;;5030751;28;20121;-86
2021/10/01 03:43:10;;;;;;;26.42;6.00;;;10.30;99.90;;;;;;5030731;28;20544;-87
2021/10/01 03:45:36;;;;;;;17.83;5.88;;;10.30;99.90;;;;;;5030804;28;20036;-86
2021/10/01 03:48:03;;;;;;;20.40;5.90;;;10.30;99.90;;;;;;5030889;28;20025;-86
2021/10/01 03:50:33;;;;;;;24.45;6.07;;;10.30;99.90;;;;;;5031976;28;20113;-87
2021/10/01 03:52:59;;;;;;;17.67;5.35;;;10.30;99.90;;;;;;5031702;28;20021;-86
2021/10/01 03:55:25;;;;;;;27.20;5.90;;;10.30;99.90;;;;;;5030465;28;20377;-87
2021/10/01 03:57:50;;;;;;;21.35;6.03;;;10.30;99.90;;;;;;5030762;28;20057;-87
2021/10/01 04:00:18;;;;;;;24.85;6.32;;;10.20;99.90;;;;;;5032056;28;20026;-86
2021/10/01 04:02:44;;;;;;;20.50;6.57;;;10.20;99.90;;;;;;5030270;28;20030;-88
2021/10/01 04:05:10;;;;;;;34.30;6.78;;;10.30;99.90;;;;;;5031570;28;20022;-86
2021/10/01 04:07:36;;;;;;;17.58;6.20;;;10.30;99.90;;;;;;5030662;28;20021;-86
2021/10/01 04:10:02;;;;;;;15.80;6.40;;;10.20;99.90;;;;;;5030568;28;20083;-85
2021/10/01 04:12:27;;;;;;;23.52;6.57;;;10.20;99.90;;;;;;5031527;28;20036;-86
2021/10/01 04:14:53;;;;;;;15.93;6.25;;;10.30;99.90;;;;;;5030228;28;20026;-87
2021/10/01 04:17:19;;;;;;;9.52;5.07;;;10.30;99.90;;;;;;5031611;28;20029;-86
2021/10/01 04:19:45;;;;;;;25.67;6.65;;;10.30;99.90;;;;;;5030486;28;20022;-88
2021/10/01 04:22:11;;;;;;;16.25;4.97;;;10.30;99.90;;;;;;5029899;28;20033;-86
2021/10/01 04:24:36;;;;;;;23.05;5.03;;;10.30;99.90;;;;;;5031452;28;20658;-87
2021/10/01 04:27:02;;;;;;;20.98;5.75;;;10.30;99.90;;;;;;5030354;28;20022;-86
2021/10/01 04:29:28;;;;;;;19.00;5.25;;;10.40;99.90;;;;;;5030381;28;20398;-86
2021/10/01 04:31:53;;;;;;;18.92;5.47;;;10.40;99.90;;;;;;5031474;28;20101;-86
2021/10/01 04:34:19;;;;;;;13.15;4.97;;;10.40;99.90;;;;;;5031971;28;20038;-86
2021/10/01 04:36:45;;;;;;;18.73;4.78;;;10.40;99.90;;;;;;5034356;28;20434;-87
2021/10/01 04:39:12;;;;;;;20.48;4.43;;;10.50;99.90;;;;;;5034340;28;20121;-87
2021/10/01 04:41:37;;;;;;;18.90;4.88;;;10.50;99.90;;;;;;5034337;28;20064;-87
2021/10/01 04:44:05;;;;;;;27.15;4.93;;;10.50;99.90;;;;;;5033004;28;20049;-86
2021/10/01 04:46:30;;;;;;;16.25;4.05;;;10.50;99.90;;;;;;5032802;28;20025;-86
2021/10/01 04:48:56;;;;;;;16.60;5.22;;;10.50;99.90;;;;;;5032871;28;20371;-86
2021/10/01 04:51:22;;;;;;;13.65;4.93;;;10.60;99.90;;;;;;5032853;28;20029;-87
2021/10/01 04:53:47;;;;;;;16.17;4.60;;;10.60;99.90;;;;;;5032315;28;20078;-86
2021/10/01 04:56:14;;;;;;;14.23;5.18;;;10.60;99.90;;;;;;5032735;28;20055;-86
2021/10/01 04:58:40;;;;;;;11.38;4.63;;;10.60;99.90;;;;;;5032831;28;20076;-86
2021/10/01 05:01:05;;;;;;;13.85;5.07;;;10.60;99.90;;;;;;5032587;28;20018;-87
2021/10/01 05:03:31;;;;;;;13.80;4.40;;;10.60;99.90;;;;;;5032182;28;20367;-86
2021/10/01 05:05:56;;;;;;;25.55;6.85;;;10.60;99.90;;;;;;5032397;28;20026;-87
2021/10/01 05:08:22;;;;;;;18.98;4.78;;;10.70;99.90;;;;;;5033839;28;20033;-86
2021/10/01 05:10:48;;;;;;;13.20;4.47;;;10.60;99.90;;;;;;5032557;28;20032;-86
2021/10/01 05:13:13;;;;;;;11.60;4.32;;;10.70;99.90;;;;;;5032434;28;20657;-86
2021/10/01 05:15:42;;;;;;;11.43;3.92;;;10.70;99.90;;;;;;5033097;28;20026;-86
2021/10/01 05:18:07;;;;;;;17.30;4.57;;;10.80;99.90;;;;;;5032380;28;20033;-86
2021/10/01 05:20:33;;;;;;;15.93;4.63;;;10.70;99.90;;;;;;5033701;28;20037;-85
2021/10/01 05:22:59;;;;;;;20.17;4.55;;;10.80;99.90;;;;;;5032365;28;20024;-86
2021/10/01 05:25:26;;;;;;;19.35;4.70;;;10.80;99.90;;;;;;5031424;28;20029;-85
2021/10/01 05:27:54;;;;;;;17.55;4.20;;;10.80;99.90;;;;;;5032031;28;20033;-86
2021/10/01 05:30:20;;;;;;;18.45;3.92;;;10.80;99.90;;;;;;5032142;28;20076;-86
2021/10/01 05:32:46;;;;;;;8.25;3.30;;;10.90;99.90;;;;;;5032192;28;20029;-87
2021/10/01 05:35:11;;;;;;;16.73;3.72;;;10.80;99.90;;;;;;5031543;28;20022;-86
2021/10/01 05:37:37;;;;;;;18.95;3.50;;;10.80;99.90;;;;;;5032108;28;20071;-86
2021/10/01 05:40:04;;;;;;;19.95;3.83;;;10.80;99.90;;;;;;5032114;28;20057;-86
2021/10/01 05:42:30;;;;;;;7.50;3.38;;;10.80;99.90;;;;;;5033333;28;20512;-86
2021/10/01 05:44:55;;;;;;;13.27;3.80;;;10.80;99.90;;;;;;4994134;28;1084825;-85
2021/10/01 05:47:21;;;;;;;17.40;3.55;;;10.80;99.90;;;;;;5032911;28;20033;-86
2021/10/01 05:49:47;;;;;;;17.48;3.88;;;10.90;99.90;;;;;;5033036;28;20589;-86
2021/10/01 05:52:24;;;;;;;19.23;3.55;;;10.90;99.90;;;;;;5033047;28;20029;-86
2021/10/01 05:54:51;;;;;;;23.85;3.13;;;11.00;99.90;;;;;;5032777;28;20025;-87
2021/10/01 05:57:18;;;;;;;12.40;2.72;;;10.90;99.90;;;;;;5033613;28;20111;-85
2021/10/01 05:59:45;;;;;;;11.15;3.20;;;10.90;99.90;;;;;;5045198;28;20040;-86
2021/10/01 06:02:12;;;;;;;6.05;2.85;;;11.00;99.90;;;;;;5027724;28;20026;-86
2021/10/01 06:04:39;;;;;;;11.57;2.38;;;10.90;99.90;;;;;;5029027;28;20117;-86
2021/10/01 06:07:04;;;;;;;7.15;2.60;;;10.90;99.90;;;;;;5026811;28;20030;-86
2021/10/01 06:09:30;;;;;;;15.90;3.08;;;11.00;99.90;;;;;;5032568;28;20543;-86
2021/10/01 06:11:56;;;;;;;10.90;2.80;;;11.00;99.90;;;;;;5033505;28;20041;-86
2021/10/01 06:14:23;;;;;;;15.68;2.85;;;11.10;99.90;;;;;;5032194;28;20034;-86
2021/10/01 06:16:51;;;;;;;11.93;2.65;;;11.10;99.90;;;;;;5032042;28;20037;-86
2021/10/01 06:19:17;;;;;;;13.68;2.67;;;11.00;99.90;;;;;;5032383;28;20103;-85
2021/10/01 06:21:43;;;;;;;16.17;2.80;;;11.10;99.90;;;;;;5032375;28;20024;-87
2021/10/01 06:24:09;;;;;;;9.65;2.60;;;11.10;99.90;;;;;;5033260;28;20021;-87
2021/10/01 06:26:34;;;;;;;11.23;2.90;;;11.20;99.90;;;;;;5033087;28;20108;-87
2021/10/01 06:29:00;;;;;;;4.70;2.05;;;11.10;99.90;;;;;;5032298;28;20033;-85
2021/10/01 06:31:26;;;;;;;10.00;2.58;;;11.10;99.90;;;;;;5032138;28;20053;-87
2021/10/01 06:33:51;;;;;;;9.93;3.15;;;11.10;99.90;;;;;;5033133;28;20490;-86
2021/10/01 06:36:19;;;;;;;7.07;2.10;;;11.10;99.90;;;;;;5032910;28;20449;-87
2021/10/01 06:38:46;;;;;;;11.55;2.67;;;11.10;99.90;;;;;;5032134;28;20397;-86
2021/10/01 06:41:13;;;;;;;9.05;3.05;;;11.10;99.90;;;;;;5033067;28;20035;-87
2021/10/01 06:43:39;;;;;;;10.75;2.22;;;11.20;99.90;;;;;;5031765;28;20389;-86
2021/10/01 06:46:08;;;;;;;7.38;2.22;;;11.20;99.90;;;;;;5031203;28;20029;-86
2021/10/01 07:23:54;;;;;;;17.40;3.17;;;11.20;99.90;;;;;;5032468;28;20030;-86
2021/10/01 08:18:33;;;;;;;11.65;2.47;;;12.80;99.90;;;;;;5051920;28;20074;-85
2021/10/01 08:20:59;;;;;;;19.85;3.60;;;13.00;99.90;;;;;;5035695;28;20379;-83
2021/10/01 08:23:24;;;;;;;10.30;1.98;;;13.10;99.90;;;;;;5030099;28;20055;-85
2021/10/01 08:25:50;;;;;;;13.13;2.50;;;13.30;99.90;;;;;;5029991;28;20429;-83
2021/10/01 08:28:15;;;;;;;8.43;2.08;;;13.20;99.90;;;;;;5030302;28;20025;-85
2021/10/01 08:30:41;;;;;;;7.28;2.08;;;13.20;99.90;;;;;;5031336;28;20048;-83
2021/10/01 08:33:06;;;;;;;15.32;2.95;;;13.40;99.90;;;;;;5029554;28;20083;-83
2021/10/01 08:35:32;;;;;;;9.40;3.08;;;13.40;99.90;;;;;;5029916;28;20112;-84
2021/10/01 08:37:59;;;;;;;9.48;1.77;;;13.40;99.90;;;;;;5030167;28;20448;-86
2021/10/01 08:40:26;;;;;;;11.02;1.95;;;13.50;99.90;;;;;;5031159;28;20771;-85
2021/10/01 08:42:54;;;;;;;11.77;2.10;;;13.60;99.90;;;;;;5029977;28;20108;-85
2021/10/01 08:45:21;;;;;;;12.25;2.03;;;13.80;99.90;;;;;;5030513;28;20067;-85
2021/10/01 08:47:47;;;;;;;11.85;2.17;;;13.80;99.90;;;;;;5051421;28;20024;-87
2021/10/01 08:50:17;;;;;;;9.30;1.92;;;14.00;99.90;;;;;;5049871;28;20025;-85
2021/10/01 08:52:43;;;;;;;9.25;2.15;;;13.80;99.90;;;;;;5049885;28;20179;-85
2021/10/01 08:55:10;;;;;;;8.70;2.83;;;13.90;99.90;;;;;;5050892;28;20489;-85
2021/10/01 08:57:37;;;;;;;13.15;2.50;;;14.10;99.90;;;;;;5026522;28;20026;-87
2021/10/01 09:00:07;;;;;;;9.80;2.33;;;13.90;99.90;;;;;;5034941;28;20396;-82
2021/10/01 09:02:32;;;;;;;15.35;2.92;;;14.20;99.90;;;;;;5036724;28;20028;-86
2021/10/01 09:04:58;;;;;;;9.48;2.17;;;14.30;99.90;;;;;;5030851;28;20022;-86
2021/10/01 09:07:25;;;;;;;9.32;2.83;;;14.20;99.90;;;;;;5029403;28;20033;-88
2021/10/01 09:09:52;;;;;;;11.60;1.88;;;14.40;99.90;;;;;;5030384;28;20035;-86
2021/10/01 09:12:19;;;;;;;8.45;2.75;;;14.60;99.90;;;;;;5029988;28;20056;-86
2021/10/01 09:14:54;;;;;;;5.82;1.63;;;14.60;99.90;;;;;;5029528;28;20025;-83
2021/10/01 09:17:22;;;;;;;10.88;2.95;;;14.50;99.90;;;;;;5029717;28;20061;-85
2021/10/01 09:19:49;;;;;;;9.68;1.75;;;14.50;99.90;;;;;;5050936;28;20025;-85
2021/10/01 09:22:31;;;;;;;6.90;1.85;;;14.70;99.90;;;;;;5053800;28;20025;-86
2021/10/01 09:25:22;;;;;;;9.25;1.92;;;14.40;99.90;;;;;;5053435;28;20025;-86
2021/10/01 09:27:51;;;;;;;9.38;2.00;;;14.30;99.90;;;;;;5040492;28;20022;-84
2021/10/01 09:30:19;;;;;;;11.02;2.35;;;14.20;99.90;;;;;;5034622;28;20021;-85
2021/10/01 09:33:11;;;;;;;8.50;2.00;;;14.10;99.90;;;;;;5033596;28;20132;-86
2021/10/01 09:35:38;;;;;;;11.57;1.63;;;14.20;99.90;;;;;;5032800;28;20036;-85
2021/10/01 09:38:10;;;;;;;12.02;1.98;;;14.30;99.90;;;;;;5033057;28;20565;-86
2021/10/01 09:40:36;;;;;;;11.82;2.35;;;14.40;99.90;;;;;;5034560;28;20036;-84
2021/10/01 09:43:02;;;;;;;13.00;2.30;;;14.50;99.90;;;;;;5033006;28;20017;-86
2021/10/01 09:45:37;;;;;;;9.82;1.95;;;14.40;99.90;;;;;;5032694;28;20056;-86
2021/10/01 09:48:06;;;;;;;9.63;2.03;;;14.40;99.90;;;;;;5033390;28;20022;-86
2021/10/01 09:50:32;;;;;;;6.57;1.73;;;14.30;99.90;;;;;;5033134;28;20021;-85
2021/10/01 09:53:02;;;;;;;9.43;2.60;;;14.30;99.90;;;;;;5034088;28;20030;-87
2021/10/01 09:55:41;;;;;;;7.20;2.45;;;14.40;99.90;;;;;;5032172;28;20486;-88
2021/10/01 09:58:16;;;;;;;12.00;1.90;;;14.50;99.90;;;;;;5029390;28;20026;-90
2021/10/01 10:00:54;;;;;;;11.10;2.03;;;14.60;99.90;;;;;;5033450;28;20470;-86
2021/10/01 10:03:26;;;;;;;12.75;2.13;;;14.70;99.90;;;;;;5033438;28;20029;-85
2021/10/01 10:06:14;;;;;;;11.18;1.98;;;14.90;99.90;;;;;;5032498;28;20034;-87
2021/10/01 10:08:53;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:11:39;;;;;;;6.32;1.55;;;14.50;99.90;;;;;;5033747;28;20029;-87
2021/10/01 10:14:09;;;;;;;7.32;1.90;;;14.60;99.90;;;;;;5032275;28;20056;-86
2021/10/01 10:16:34;;;;;;;10.30;2.15;;;14.70;99.90;;;;;;5032507;28;20041;-86
2021/10/01 10:19:10;;;;;;;9.23;2.47;;;14.80;99.90;;;;;;5033634;28;20029;-86
2021/10/01 10:21:36;;;;;;;6.82;1.65;;;15.00;99.90;;;;;;5038415;28;20481;-87
2021/10/01 10:24:03;;;;;;;12.25;2.25;;;15.20;99.90;;;;;;5053111;28;20169;-87
2021/10/01 10:26:29;;;;;;;10.93;2.00;;;15.10;99.90;;;;;;5037916;28;20084;-83
2021/10/01 10:28:59;;;;;;;6.95;1.83;;;15.20;99.90;;;;;;5032339;28;20120;-86
2021/10/01 10:31:30;;;;;;;11.10;2.58;;;15.20;99.90;;;;;;5032367;28;20052;-86
2021/10/01 10:33:59;;;;;;;9.07;2.25;;;15.40;99.90;;;;;;5033223;28;20022;-84
2021/10/01 10:36:41;;;;;;;7.95;2.20;;;15.60;99.90;;;;;;5031785;28;20040;-88
2021/10/01 10:39:10;;;;;;;13.57;2.90;;;15.70;99.90;;;;;;5012741;28;20026;-87
2021/10/01 10:41:37;;;;;;;19.05;2.22;;;15.80;99.90;;;;;;5013960;28;20022;-88
2021/10/01 10:44:03;;;;;;;7.40;2.00;;;15.70;99.90;;;;;;5012347;28;20034;-89
2021/10/01 10:46:34;;;;;;;8.73;1.85;;;15.80;99.90;;;;;;5020298;28;20481;-90
2021/10/01 10:49:19;;;;;;;11.20;2.85;;;16.00;99.90;;;;;;5032910;28;20112;-92
2021/10/01 10:51:57;;;;;;;9.40;2.10;;;16.10;99.90;;;;;;5033767;28;20026;-91
2021/10/01 10:54:26;;;;;;;10.02;2.15;;;16.10;99.90;;;;;;5039837;28;20076;-88
2021/10/01 10:57:17;;;;;;;6.72;1.70;;;16.00;99.90;;;;;;5032099;28;20036;-88
2021/10/01 10:59:50;;;;;;;10.63;1.98;;;16.00;99.90;;;;;;5033012;28;20025;-87
2021/10/01 11:02:33;;;;;;;5.97;2.13;;;16.00;99.90;;;;;;5031530;28;20441;-88
2021/10/01 11:05:19;;;;;;;11.55;2.38;;;16.10;99.90;;;;;;5031536;28;20017;-90
2021/10/01 11:08:01;;;;;;;7.47;1.83;;;16.10;99.90;;;;;;5031113;28;20029;-88
2021/10/01 11:10:47;;;;;;;8.63;2.17;;;16.40;99.90;;;;;;5031636;28;20021;-89
2021/10/01 11:13:18;;;;;;;10.10;1.95;;;16.70;99.90;;;;;;5031388;28;20025;-84
2021/10/01 11:16:09;;;;;;;17.13;2.60;;;17.00;99.90;;;;;;5032413;28;20045;-85
2021/10/01 11:18:45;;;;;;;14.63;2.53;;;16.60;99.90;;;;;;5032015;28;20032;-86
2021/10/01 11:23:55;;;;;;;24.48;2.95;;;16.60;99.90;;;;;;5012864;28;20034;-87
2021/10/01 11:26:34;;;;;;;9.38;1.95;;;16.70;99.90;;;;;;5023571;28;20029;-86
2021/10/01 11:29:01;;;;;;;7.72;1.85;;;16.50;99.90;;;;;;5034760;28;20037;-87
2021/10/01 11:31:40;;;;;;;8.70;1.70;;;16.50;99.90;;;;;;5031319;28;20094;-87
2021/10/01 11:34:06;;;;;;;17.20;2.00;;;16.50;99.90;;;;;;5032644;28;20037;-89
2021/10/01 11:36:36;;;;;;;8.38;1.95;;;16.70;99.90;;;;;;5031528;28;20029;-88
2021/10/01 11:39:15;;;;;;;7.25;2.03;;;16.70;99.90;;;;;;5030813;28;20693;-88
2021/10/01 11:41:47;;;;;;;9.73;2.00;;;16.80;99.90;;;;;;5011738;28;20034;-87
2021/10/01 11:44:16;;;;;;;9.13;1.90;;;17.30;99.90;;;;;;5010820;28;20165;-87
2021/10/01 11:46:47;;;;;;;10.98;2.33;;;17.50;99.90;;;;;;5011626;28;20144;-87
2021/10/01 11:49:19;;;;;;;11.25;1.80;;;17.70;99.90;;;;;;5025638;28;20083;-91
2021/10/01 11:52:09;;;;;;;10.18;2.22;;;17.90;99.90;;;;;;5035903;28;20037;-93
2021/10/01 11:54:36;;;;;;;11.27;2.25;;;18.20;99.90;;;;;;5037693;28;20029;-92
2021/10/01 11:57:04;;;;;;;12.65;1.88;;;18.10;99.90;;;;;;5032902;28;20030;-93
2021/10/01 11:59:57;;;;;;;12.82;3.03;;;18.20;99.90;;;;;;5036449;28;20180;-93
2021/10/01 12:02:37;;;;;;;3.47;1.40;;;18.30;99.90;;;;;;5030318;28;20132;-93
2021/10/01 12:05:32;;;;;;;9.85;1.85;;;18.30;99.90;;;;;;5038990;28;20164;-95
2021/10/01 12:08:02;;;;;;;9.57;1.98;;;17.80;99.90;;;;;;5040692;28;20391;-94
2021/10/01 12:10:51;;;;;;;9.88;2.60;;;17.70;99.90;;;;;;5037904;28;20037;-96
2021/10/01 12:13:22;;;;;;;9.40;1.85;;;17.50;99.90;;;;;;5037889;28;20089;-94
2021/10/01 12:16:04;;;;;;;10.93;1.88;;;17.70;99.90;;;;;;5039108;28;20029;-95
2021/10/01 12:18:33;;;;;;;15.10;2.05;;;17.40;99.90;;;;;;5036713;28;20055;-94
2021/10/01 12:21:02;;;;;;;11.95;1.95;;;17.30;99.90;;;;;;5031734;28;20125;-94
2021/10/01 12:23:31;;;;;;;11.68;1.90;;;17.30;99.90;;;;;;5032044;28;20087;-91
2021/10/01 12:26:21;;;;;;;13.50;2.05;;;17.20;99.90;;;;;;5031725;28;20038;-91
2021/10/01 12:29:23;;;;;;;4.63;1.67;;;17.20;99.90;;;;;;5030907;28;20509;-90
2021/10/01 12:31:55;;;;;;;15.40;2.28;;;17.10;99.90;;;;;;5061651;28;20033;-90
2021/10/01 12:34:29;;;;;;;6.10;2.50;;;17.00;99.90;;;;;;5050437;28;20029;-91
2021/10/01 12:37:08;;;;;;;6.63;1.88;;;17.20;99.90;;;;;;5050142;28;20025;-91
2021/10/01 12:39:36;;;;;;;12.13;2.28;;;17.30;99.90;;;;;;5015533;28;20025;-91
2021/10/01 12:42:03;;;;;;;10.20;2.33;;;17.70;99.90;;;;;;5011987;28;20057;-89
2021/10/01 12:44:36;;;;;;;11.05;1.92;;;17.80;99.90;;;;;;5010657;28;20037;-90
2021/10/01 12:47:15;;;;;;;;;;;17.80;99.90;;;;;;5011722;28;20073;-91
2021/10/01 12:49:42;;;;;;;9.35;2.33;;;17.40;99.90;;;;;;5012395;28;19909;-88
2021/10/01 12:52:22;;;;;;;7.68;1.70;;;17.00;99.90;;;;;;5011661;28;20048;-90
2021/10/01 12:54:59;;;;;;;11.68;2.15;;;16.70;99.90;;;;;;5013172;28;20030;-90
2021/10/01 12:57:33;;;;;;;15.98;2.10;;;16.80;99.90;;;;;;5022668;28;20059;-90
2021/10/01 13:00:06;;;;;;;;;;;16.80;99.90;;;;;;5035739;28;20029;-87
2021/10/01 13:02:34;;;;;;;9.88;1.90;;;16.90;99.90;;;;;;5040013;28;19909;-86
2021/10/01 13:05:04;;;;;;;12.43;2.47;;;16.90;99.90;;;;;;5053911;28;20087;-89
2021/10/01 13:07:38;;;;;;;12.00;2.15;;;16.70;99.90;;;;;;5054035;28;20518;-88
2021/10/01 13:10:23;;;;;;;7.28;1.83;;;16.70;99.90;;;;;;5041332;28;20570;-88
2021/10/01 13:13:13;;;;;;;7.28;1.85;;;16.70;99.90;;;;;;5034053;28;20393;-91
2021/10/01 13:15:51;;;;;;;18.27;2.33;;;16.60;99.90;;;;;;5034252;28;20486;-86
2021/10/01 13:18:28;;;;;;;10.05;2.17;;;16.50;99.90;;;;;;5035215;28;20057;-88
2021/10/01 13:21:02;;;;;;;14.60;3.25;;;16.50;99.90;;;;;;5035469;28;20490;-90
2021/10/01 13:23:34;;;;;;;10.82;1.77;;;16.50;99.90;;;;;;5035215;28;20117;-91
2021/10/01 13:26:10;;;;;;;4.88;1.55;;;16.40;99.90;;;;;;5034264;28;20536;-86
2021/10/01 13:28:47;;;;;;;7.25;1.75;;;16.40;99.90;;;;;;5033554;28;20037;-88
2021/10/01 13:31:39;;;;;;;4.20;1.42;;;16.40;99.90;;;;;;5034468;28;20116;-91
2021/10/01 13:34:05;;;;;;;9.38;2.00;;;16.40;99.90;;;;;;5007478;28;20124;-87
2021/10/01 13:36:47;;;;;;;9.95;1.85;;;16.30;99.90;;;;;;5035451;28;20116;-91
2021/10/01 13:39:13;;;;;;;10.95;2.05;;;16.30;99.90;;;;;;5034113;28;20051;-87
2021/10/01 13:41:38;;;;;;;10.30;1.90;;;16.20;99.90;;;;;;5033703;28;20029;-87
2021/10/01 13:44:12;;;;;;;9.27;2.15;;;16.30;99.90;;;;;;5028888;28;20321;-88
2021/10/01 13:46:40;;;;;;;9.70;1.67;;;16.20;99.90;;;;;;5032491;28;20568;-87
2021/10/01 13:49:06;;;;;;;10.63;2.22;;;16.10;99.90;;;;;;5032986;28;20561;-87
2021/10/01 13:51:31;;;;;;;8.60;2.00;;;16.10;99.90;;;;;;5033971;28;20076;-86
2021/10/01 13:54:00;;;;;;;6.95;1.92;;;16.10;99.90;;;;;;5033695;28;20025;-89
2021/10/01 13:56:26;;;;;;;12.00;1.83;;;16.30;99.90;;;;;;5031631;28;20708;-88
2021/10/01 13:58:52;;;;;;;7.35;2.05;;;16.30;99.90;;;;;;5033900;28;20022;-90
2021/10/01 14:01:20;;;;;;;12.85;2.10;;;16.30;99.90;;;;;;5033202;28;20033;-90
2021/10/01 14:03:53;;;;;;;9.60;2.42;;;16.30;99.90;;;;;;5033127;28;20114;-93
2021/10/01 14:06:19;;;;;;;8.02;2.63;;;16.30;99.90;;;;;;5031938;28;20049;-88
2021/10/01 14:08:44;;;;;;;10.48;2.35;;;16.30;99.90;;;;;;5033145;28;20052;-89
2021/10/01 14:11:16;;;;;;;11.45;2.17;;;16.40;99.90;;;;;;5049288;28;20026;-91
2021/10/01 14:13:44;;;;;;;11.50;2.25;;;16.40;99.90;;;;;;5034408;28;20106;-91
2021/10/01 14:16:09;;;;;;;8.35;2.25;;;16.30;99.90;;;;;;5033181;28;20026;-87
2021/10/01 14:18:47;;;;;;;15.48;1.73;;;16.20;99.90;;;;;;5034355;28;20029;-89
2021/10/01 14:21:12;;;;;;;11.57;2.00;;;16.30;99.90;;;;;;5033869;28;20028;-86
2021/10/01 14:23:38;;;;;;;9.15;1.88;;;16.20;99.90;;;;;;5030859;28;20108;-83
2021/10/01 14:26:04;;;;;;;12.85;2.00;;;16.00;99.90;;;;;;5032618;28;20104;-86
2021/10/01 14:28:30;;;;;;;16.15;2.13;;;15.80;99.90;;;;;;5031867;28;20074;-85