Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:27;;;;;;;10.85;4.50;;;;;;;;;;5005520;28;20121;-83
2022/08/23 00:03:55;;;;;;;10.73;4.93;;;;;;;;;;5004368;28;20045;-83
2022/08/23 00:06:24;;;;;;;8.65;4.47;;;;;;;;;;4990213;28;20069;-83
2022/08/23 00:08:51;;;;;;;8.63;4.72;;;;;;;;;;5009295;28;20045;-83
2022/08/23 00:11:43;;;;;;;9.05;5.28;;;;;;;;;;5003295;28;20656;-82
2022/08/23 00:14:20;;;;;;;10.50;5.10;;;;;;;;;;5001462;28;20515;-82
2022/08/23 00:16:46;;;;;;;11.23;4.88;;;;;;;;;;4984385;28;20038;-82
2022/08/23 00:19:15;;;;;;;9.98;4.90;;;;;;;;;;5011393;28;20033;-82
2022/08/23 00:21:41;;;;;;;9.55;5.00;;;;;;;;;;5010982;28;20062;-83
2022/08/23 00:24:08;;;;;;;12.68;5.32;;;;;;;;;;5012699;28;20394;-82
2022/08/23 00:26:57;;;;;;;11.43;4.63;;;;;;;;;;4994383;28;20026;-82
2022/08/23 00:29:27;;;;;;;11.13;4.75;;;;;;;;;;5001378;28;20141;-82
2022/08/23 00:31:53;;;;;;;11.05;5.10;;;;;;;;;;4994497;28;20041;-82
2022/08/23 00:34:20;;;;;;;8.40;4.28;;;;;;;;;;5001025;28;20041;-82
2022/08/23 00:36:46;;;;;;;10.77;5.57;;;;;;;;;;5010532;28;20069;-82
2022/08/23 00:39:12;;;;;;;9.15;4.80;;;;;;;;;;5000424;28;20145;-82
2022/08/23 00:41:38;;;;;;;10.70;5.05;;;;;;;;;;5012018;28;20491;-82
2022/08/23 00:49:39;;;;;;;11.50;5.00;;;;;;;;;;5005923;28;20080;-83
2022/08/23 00:52:19;;;;;;;11.13;4.38;;;;;;;;;;5006944;28;20124;-82
2022/08/23 00:54:45;;;;;;;8.13;4.78;;;;;;;;;;5011685;28;20040;-83
2022/08/23 00:57:14;;;;;;;8.70;5.00;;;;;;;;;;4987125;28;20046;-82
2022/08/23 00:59:40;;;;;;;10.30;4.55;;;;;;;;;;5012244;28;20788;-82
2022/08/23 01:02:07;;;;;;;12.00;4.90;;;;;;;;;;4985359;28;20045;-83
2022/08/23 01:04:38;;;;;;;7.43;4.72;;;;;;;;;;4992715;28;20144;-83
2022/08/23 01:07:16;;;;;;;11.55;5.18;;;;;;;;;;5014208;28;20585;-83
2022/08/23 01:09:44;;;;;;;12.60;4.82;;;;;;;;;;5008586;28;20042;-83
2022/08/23 01:12:15;;;;;;;9.80;4.20;;;;;;;;;;5003687;28;20056;-83
2022/08/23 01:14:48;;;;;;;10.50;4.60;;;;;;;;;;5010957;28;20017;-83
2022/08/23 01:17:19;;;;;;;10.38;4.72;;;;;;;;;;5000002;28;20077;-83
2022/08/23 01:19:56;;;;;;;9.93;4.60;;;;;;;;;;5018488;28;20034;-83
2022/08/23 01:22:46;;;;;;;9.15;4.90;;;;;;;;;;5010955;28;20117;-82
2022/08/23 01:25:16;;;;;;;9.63;4.95;;;;;;;;;;5005144;28;20414;-83
2022/08/23 01:27:42;;;;;;;10.77;4.88;;;;;;;;;;5015681;28;20129;-83
2022/08/23 01:30:11;;;;;;;11.45;4.30;;;;;;;;;;5010362;28;20034;-83
2022/08/23 01:32:43;;;;;;;10.55;4.68;;;;;;;;;;4992642;28;20447;-83
2022/08/23 01:35:09;;;;;;;9.90;4.97;;;;;;;;;;5014979;28;20080;-82
2022/08/23 01:37:35;;;;;;;11.52;5.20;;;;;;;;;;5016385;28;20593;-83
2022/08/23 01:40:00;;;;;;;9.32;5.05;;;;;;;;;;5019741;28;20034;-83
2022/08/23 01:42:27;;;;;;;9.68;4.93;;;;;;;;;;5024309;28;20040;-82
2022/08/23 01:44:53;;;;;;;10.27;5.38;;;;;;;;;;5022862;28;20026;-82
2022/08/23 01:47:18;;;;;;;12.05;5.43;;;;;;;;;;4997141;28;20033;-83
2022/08/23 01:49:43;;;;;;;12.52;5.57;;;;;;;;;;5009940;28;20128;-82
2022/08/23 01:52:09;;;;;;;9.85;5.13;;;;;;;;;;5009540;28;20041;-83
2022/08/23 01:54:34;;;;;;;11.98;5.25;;;;;;;;;;5016760;28;20066;-81
2022/08/23 01:56:59;;;;;;;10.65;5.18;;;;;;;;;;5018353;28;20026;-82
2022/08/23 01:59:25;;;;;;;9.02;4.70;;;;;;;;;;5011260;28;20092;-83
2022/08/23 02:01:52;;;;;;;9.50;5.75;;;;;;;;;;5005969;28;20037;-83
2022/08/23 02:04:18;;;;;;;10.43;5.57;;;;;;;;;;4984600;28;20030;-83
2022/08/23 02:06:44;;;;;;;8.98;5.53;;;;;;;;;;5011704;28;20481;-83
2022/08/23 02:09:10;;;;;;;10.65;5.65;;;;;;;;;;5011255;28;20734;-83
2022/08/23 02:11:38;;;;;;;9.73;5.50;;;;;;;;;;5020754;28;20148;-82
2022/08/23 02:14:12;;;;;;;12.52;5.85;;;;;;;;;;5018614;28;20029;-82
2022/08/23 02:16:42;;;;;;;9.30;4.97;;;;;;;;;;5004656;28;20049;-82
2022/08/23 02:19:10;;;;;;;9.82;5.10;;;;;;;;;;4978403;28;20137;-82
2022/08/23 02:21:38;;;;;;;12.07;5.50;;;;;;;;;;4999366;28;20415;-82
2022/08/23 02:24:06;;;;;;;12.07;5.25;;;;;;;;;;5006165;28;20521;-82
2022/08/23 02:26:35;;;;;;;8.27;4.88;;;;;;;;;;5009606;28;20380;-83
2022/08/23 02:29:00;;;;;;;12.40;6.18;;;;;;;;;;5010782;28;20022;-82
2022/08/23 02:31:25;;;;;;;15.10;6.30;;;;;;;;;;5009227;28;20128;-83
2022/08/23 02:33:51;;;;;;;9.27;5.78;;;;;;;;;;5014607;28;20437;-83
2022/08/23 02:36:16;;;;;;;12.88;6.03;;;;;;;;;;5018146;28;20042;-83
2022/08/23 02:38:42;;;;;;;9.13;5.00;;;;;;;;;;5017397;28;20036;-83
2022/08/23 02:41:08;;;;;;;7.35;4.35;;;;;;;;;;5011001;28;20038;-83
2022/08/23 02:43:34;;;;;;;12.73;5.22;;;;;;;;;;5022002;28;20057;-83
2022/08/23 02:45:59;;;;;;;11.02;5.00;;;;;;;;;;4982623;28;20042;-83
2022/08/23 02:48:25;;;;;;;10.45;4.78;;;;;;;;;;5002498;28;20033;-83
2022/08/23 02:50:51;;;;;;;9.82;4.85;;;;;;;;;;4986220;28;20860;-83
2022/08/23 02:53:16;;;;;;;9.43;5.40;;;;;;;;;;5017025;28;20527;-83
2022/08/23 02:55:46;;;;;;;9.98;5.15;;;;;;;;;;5016750;28;20092;-83
2022/08/23 02:58:11;;;;;;;7.63;4.22;;;;;;;;;;5009140;28;20142;-83
2022/08/23 03:00:37;;;;;;;11.43;5.32;;;;;;;;;;5007902;28;20125;-83
2022/08/23 03:03:03;;;;;;;11.07;5.30;;;;;;;;;;5019553;28;20040;-84
2022/08/23 03:05:30;;;;;;;14.20;5.25;;;;;;;;;;4996308;28;20029;-83
2022/08/23 03:07:55;;;;;;;9.00;5.40;;;;;;;;;;5018163;28;20063;-83
2022/08/23 03:10:21;;;;;;;12.35;4.93;;;;;;;;;;5022984;28;20037;-83
2022/08/23 03:12:46;;;;;;;7.22;4.45;;;;;;;;;;5009302;28;20092;-84
2022/08/23 03:15:12;;;;;;;10.95;5.03;;;;;;;;;;5006532;28;20042;-83
2022/08/23 03:17:37;;;;;;;8.48;4.57;;;;;;;;;;4988571;28;20030;-83
2022/08/23 03:20:03;;;;;;;8.90;4.60;;;;;;;;;;5011574;28;20097;-83
2022/08/23 03:22:28;;;;;;;12.02;4.68;;;;;;;;;;5013954;28;20054;-83
2022/08/23 03:24:54;;;;;;;13.38;4.97;;;;;;;;;;5009441;28;20064;-83
2022/08/23 03:27:19;;;;;;;7.78;4.32;;;;;;;;;;5020385;28;20388;-83
2022/08/23 03:29:45;;;;;;;8.45;4.03;;;;;;;;;;5016614;28;20028;-83
2022/08/23 03:32:10;;;;;;;7.82;4.47;;;;;;;;;;4991147;28;20121;-83
2022/08/23 03:34:35;;;;;;;12.70;5.38;;;;;;;;;;5018572;28;20037;-83
2022/08/23 03:37:01;;;;;;;10.98;5.60;;;;;;;;;;5013279;28;20160;-84
2022/08/23 03:39:26;;;;;;;11.68;5.57;;;;;;;;;;5011369;28;20037;-83
2022/08/23 03:41:51;;;;;;;14.77;5.78;;;;;;;;;;5013945;28;20045;-83
2022/08/23 03:44:17;;;;;;;10.90;5.15;;;;;;;;;;5015418;28;20108;-83
2022/08/23 03:46:42;;;;;;;13.50;5.43;;;;;;;;;;4986300;28;20042;-83
2022/08/23 03:49:08;;;;;;;14.98;5.38;;;;;;;;;;5013923;28;20049;-83
2022/08/23 03:51:34;;;;;;;11.15;5.60;;;;;;;;;;5011294;28;20041;-83
2022/08/23 03:54:00;;;;;;;12.32;5.40;;;;;;;;;;5016637;28;20424;-83
2022/08/23 03:56:32;;;;;;;10.65;5.45;;;;;;;;;;4996980;28;20592;-84
2022/08/23 03:59:00;;;;;;;11.55;5.28;;;;;;;;;;5010627;28;20046;-83
2022/08/23 04:01:25;;;;;;;10.68;5.40;;;;;;;;;;5009556;28;20034;-83
2022/08/23 04:03:51;;;;;;;11.90;5.75;;;;;;;;;;5012573;28;20627;-83
2022/08/23 04:06:17;;;;;;;12.32;5.60;;;;;;;;;;5006450;28;20037;-83
2022/08/23 04:08:44;;;;;;;9.13;5.10;;;;;;;;;;5014036;28;20022;-83
2022/08/23 04:11:11;;;;;;;12.07;5.55;;;;;;;;;;5013485;28;20038;-83
2022/08/23 04:13:38;;;;;;;9.68;4.97;;;;;;;;;;5014372;28;20037;-83
2022/08/23 04:16:04;;;;;;;8.80;5.18;;;;;;;;;;5008324;28;20049;-83
2022/08/23 04:18:31;;;;;;;9.27;5.13;;;;;;;;;;5007561;28;20069;-83
2022/08/23 04:21:00;;;;;;;8.95;5.30;;;;;;;;;;5017695;28;20101;-83
2022/08/23 04:23:26;;;;;;;9.90;5.40;;;;;;;;;;4995160;28;20061;-83
2022/08/23 04:25:53;;;;;;;9.50;5.05;;;;;;;;;;5012702;28;20042;-84
2022/08/23 04:28:19;;;;;;;13.18;5.50;;;;;;;;;;5001726;28;20042;-83
2022/08/23 04:30:44;;;;;;;10.98;5.15;;;;;;;;;;4994293;28;20630;-85
2022/08/23 04:33:10;;;;;;;10.75;5.30;;;;;;;;;;5012723;28;20033;-84
2022/08/23 04:35:35;;;;;;;9.10;5.07;;;;;;;;;;5001501;28;20026;-84
2022/08/23 04:38:01;;;;;;;11.95;5.32;;;;;;;;;;5016755;28;20073;-85
2022/08/23 04:43:27;;;;;;;10.32;4.85;;;;;;;;;;4952717;28;20054;-83
2022/08/23 04:45:52;;;;;;;14.88;5.60;;;;;;;;;;5002781;28;20060;-83
2022/08/23 04:48:18;;;;;;;10.48;5.00;;;;;;;;;;5001678;28;20152;-82
2022/08/23 04:50:44;;;;;;;11.82;4.75;;;;;;;;;;5008460;28;20434;-82
2022/08/23 04:53:10;;;;;;;10.80;5.00;;;;;;;;;;5020943;28;20448;-83
2022/08/23 04:55:36;;;;;;;12.18;5.03;;;;;;;;;;5018519;28;20172;-83
2022/08/23 04:58:03;;;;;;;7.07;4.60;;;;;;;;;;5010348;28;20064;-82
2022/08/23 05:00:28;;;;;;;11.45;4.53;;;;;;;;;;4993444;28;20037;-83
2022/08/23 05:02:54;;;;;;;7.68;4.30;;;;;;;;;;5018194;28;20041;-83
2022/08/23 05:05:19;;;;;;;9.52;5.13;;;;;;;;;;5011386;28;20026;-82
2022/08/23 05:07:45;;;;;;;9.57;4.72;;;;;;;;;;5020117;28;20037;-83
2022/08/23 05:10:12;;;;;;;8.88;4.68;;;;;;;;;;5026081;28;20050;-83
2022/08/23 05:12:38;;;;;;;9.70;4.70;;;;;;;;;;5011231;28;20042;-83
2022/08/23 05:15:04;;;;;;;9.43;5.35;;;;;;;;;;4990170;28;20038;-82
2022/08/23 05:17:29;;;;;;;8.13;4.68;;;;;;;;;;5012172;28;20033;-82
2022/08/23 05:19:55;;;;;;;8.20;4.50;;;;;;;;;;5004185;28;20046;-82
2022/08/23 05:22:20;;;;;;;12.10;5.00;;;;;;;;;;5010282;28;20408;-82
2022/08/23 05:24:45;;;;;;;10.25;4.32;;;;;;;;;;5014908;28;20045;-82
2022/08/23 05:27:11;;;;;;;12.32;4.80;;;;;;;;;;5014857;28;20053;-82
2022/08/23 05:29:36;;;;;;;6.97;4.13;;;;;;;;;;5013284;28;20706;-82
2022/08/23 05:32:02;;;;;;;9.90;4.70;;;;;;;;;;5013450;28;20037;-82
2022/08/23 05:34:27;;;;;;;10.85;4.47;;;;;;;;;;5018037;28;20128;-82
2022/08/23 05:36:53;;;;;;;9.23;4.63;;;;;;;;;;5011873;28;20065;-82
2022/08/23 05:39:19;;;;;;;9.63;3.92;;;;;;;;;;5014974;28;20038;-82
2022/08/23 05:41:44;;;;;;;8.30;3.75;;;;;;;;;;5010417;28;20030;-82
2022/08/23 05:44:10;;;;;;;10.68;4.40;;;;;;;;;;4996765;28;20519;-82
2022/08/23 05:46:37;;;;;;;11.18;4.13;;;;;;;;;;5014569;28;20030;-83
2022/08/23 05:49:03;;;;;;;9.50;4.20;;;;;;;;;;5008545;28;20053;-82
2022/08/23 05:51:31;;;;;;;9.70;4.15;;;;;;;;;;5000160;28;20034;-82
2022/08/23 05:54:00;;;;;;;7.72;4.28;;;;;;;;;;5015309;28;20035;-82
2022/08/23 05:56:36;;;;;;;14.60;3.92;;;;;;;;;;4996676;28;20562;-82
2022/08/23 05:59:05;;;;;;;5.90;3.80;;;;;;;;;;5013400;28;20084;-82
2022/08/23 06:01:32;;;;;;;8.00;3.78;;;;;;;;;;5012011;28;20069;-83
2022/08/23 06:03:59;;;;;;;10.85;4.30;;;;;;;;;;5033842;28;20044;-81
2022/08/23 06:06:25;;;;;;;9.45;4.18;;;;;;;;;;5025188;28;20117;-86
2022/08/23 06:08:51;;;;;;;9.10;4.18;;;;;;;;;;5031507;28;20092;-87
2022/08/23 06:11:22;;;;;;;9.00;4.07;;;;;;;;;;5012043;28;20089;-88
2022/08/23 06:13:54;;;;;;;9.88;3.85;;;;;;;;;;5009170;28;20030;-86
2022/08/23 06:16:25;;;;;;;7.47;3.63;;;;;;;;;;5024339;28;20037;-86
2022/08/23 06:18:52;;;;;;;6.00;3.53;;;;;;;;;;4995172;28;20789;-86
2022/08/23 06:21:18;;;;;;;8.70;3.60;;;;;;;;;;4989304;28;20048;-87
2022/08/23 06:23:46;;;;;;;10.82;3.65;;;;;;;;;;5019881;28;20075;-85
2022/08/23 06:26:18;;;;;;;9.65;4.03;;;;;;;;;;4992017;28;20060;-86
2022/08/23 06:28:46;;;;;;;16.25;4.20;;;;;;;;;;4993000;28;20068;-86
2022/08/23 06:31:11;;;;;;;9.00;3.78;;;;;;;;;;4991861;28;20037;-86
2022/08/23 06:33:40;;;;;;;8.95;3.83;;;;;;;;;;5006981;28;20894;-86
2022/08/23 06:36:09;;;;;;;6.57;3.90;;;;;;;;;;4975736;28;20053;-86
2022/08/23 06:38:35;;;;;;;7.75;4.07;;;;;;;;;;4985293;28;20050;-86
2022/08/23 06:41:11;;;;;;;10.38;3.78;;;;;;;;;;4996791;28;20124;-86
2022/08/23 06:43:37;;;;;;;13.57;4.28;;;;;;;;;;4986981;28;20038;-85
2022/08/23 06:46:12;;;;;;;9.48;4.30;;;;;;;;;;4990637;28;20034;-86
2022/08/23 06:48:38;;;;;;;7.70;4.15;;;;;;;;;;4976317;28;20102;-85
2022/08/23 06:51:12;;;;;;;8.25;4.32;;;;;;;;;;4980283;28;20405;-86
2022/08/23 06:53:38;;;;;;;8.25;4.60;;;;;;;;;;4985442;28;20048;-85
2022/08/23 06:56:04;;;;;;;11.27;4.40;;;;;;;;;;4983110;28;20436;-85
2022/08/23 06:58:29;;;;;;;9.77;4.50;;;;;;;;;;4980765;28;20034;-86
2022/08/23 07:00:55;;;;;;;10.45;4.90;;;;;;;;;;5000933;28;21208;-86
2022/08/23 07:03:21;;;;;;;10.05;5.30;;;;;;;;;;5002277;28;20041;-84
2022/08/23 07:05:46;;;;;;;9.60;4.72;;;;;;;;;;5000313;28;20022;-85
2022/08/23 07:08:12;;;;;;;19.45;6.88;;;;;;;;;;4981016;28;20025;-83
2022/08/23 07:10:37;;;;;;;12.57;5.60;;;;;;;;;;4987336;28;20523;-84
2022/08/23 07:13:02;;;;;;;12.13;6.50;;;;;;;;;;4995814;28;20050;-84
2022/08/23 07:15:28;;;;;;;13.90;5.90;;;;;;;;;;4996978;28;20471;-83
2022/08/23 07:17:53;;;;;;;15.95;6.28;;;;;;;;;;4980103;28;20038;-84
2022/08/23 07:20:19;;;;;;;14.55;6.55;;;;;;;;;;4979851;28;20473;-83
2022/08/23 07:22:44;;;;;;;13.30;6.60;;;;;;;;;;4985682;28;20124;-84
2022/08/23 07:25:09;;;;;;;12.00;6.22;;;;;;;;;;5001360;28;20061;-84
2022/08/23 07:27:35;;;;;;;14.07;6.53;;;;;;;;;;4993601;28;20041;-82
2022/08/23 07:30:01;;;;;;;18.38;7.25;;;;;;;;;;4987351;28;20036;-83
2022/08/23 07:32:26;;;;;;;13.45;6.60;;;;;;;;;;5004574;28;20053;-82
2022/08/23 07:34:52;;;;;;;14.02;6.95;;;;;;;;;;4981777;28;20125;-83
2022/08/23 07:37:17;;;;;;;15.80;6.47;;;;;;;;;;4981612;28;20053;-84
2022/08/23 07:39:43;;;;;;;14.30;7.45;;;;;;;;;;5008109;28;20646;-84
2022/08/23 07:42:08;;;;;;;12.27;5.97;;;;;;;;;;4995886;28;20042;-84
2022/08/23 07:44:34;;;;;;;10.80;6.32;;;;;;;;;;5003183;28;20026;-84
2022/08/23 07:47:01;;;;;;;13.32;5.88;;;;;;;;;;4981188;28;20096;-84
2022/08/23 07:49:26;;;;;;;10.10;5.15;;;;;;;;;;4985772;28;20431;-82
2022/08/23 07:51:52;;;;;;;10.50;4.93;;;;;;;;;;5002319;28;20573;-82
2022/08/23 07:54:20;;;;;;;10.02;5.13;;;;;;;;;;4986452;28;20034;-83
2022/08/23 07:56:45;;;;;;;10.63;4.53;;;;;;;;;;5003212;28;20025;-83
2022/08/23 07:59:10;;;;;;;9.45;4.30;;;;;;;;;;4997739;28;20400;-84
2022/08/23 08:01:36;;;;;;;7.88;3.65;;;;;;;;;;5004365;28;20034;-83
2022/08/23 08:04:03;;;;;;;6.93;3.38;;;;;;;;;;4999534;28;20128;-83
2022/08/23 08:06:37;;;;;;;7.38;3.80;;;;;;;;;;5001653;28;20050;-83
2022/08/23 08:09:04;;;;;;;7.97;4.13;;;;;;;;;;4987170;28;20082;-82
2022/08/23 08:11:32;;;;;;;7.57;4.15;;;;;;;;;;4997912;28;20034;-82
2022/08/23 08:13:57;;;;;;;9.13;4.38;;;;;;;;;;4998909;28;20029;-82
2022/08/23 08:16:30;;;;;;;11.02;4.60;;;;;;;;;;5001251;28;20057;-81
2022/08/23 08:18:58;;;;;;;12.40;4.60;;;;;;;;;;4997356;28;20092;-82
2022/08/23 08:21:25;;;;;;;7.78;3.83;;;;;;;;;;5001369;28;20034;-81
2022/08/23 08:23:51;;;;;;;9.00;4.07;;;;;;;;;;4978801;28;20026;-82
2022/08/23 08:26:16;;;;;;;9.48;3.58;;;;;;;;;;5000368;28;20033;-82
2022/08/23 08:28:44;;;;;;;6.82;3.45;;;;;;;;;;5004147;28;20038;-82
2022/08/23 08:31:10;;;;;;;7.43;3.70;;;;;;;;;;4998056;28;20544;-81
2022/08/23 08:33:36;;;;;;;7.38;3.20;;;;;;;;;;5000422;28;20037;-81
2022/08/23 08:36:02;;;;;;;5.63;3.08;;;;;;;;;;4983511;28;20034;-81
2022/08/23 08:38:29;;;;;;;5.35;2.63;;;;;;;;;;5007162;28;20025;-82
2022/08/23 08:41:16;;;;;;;8.85;3.05;;;;;;;;;;5007642;28;20025;-82
2022/08/23 08:43:54;;;;;;;4.13;2.55;;;;;;;;;;5002679;28;20694;-81
2022/08/23 08:46:33;;;;;;;3.70;1.95;;;;;;;;;;5003577;28;20030;-81
2022/08/23 08:49:03;;;;;;;3.95;2.40;;;;;;;;;;5003305;28;20048;-81
2022/08/23 08:52:01;;;;;;;3.28;1.60;;;;;;;;;;4984264;28;20061;-82
2022/08/23 08:54:31;;;;;;;1.95;1.40;;;;;;;;;;4966557;28;20073;-84
2022/08/23 08:57:00;;;;;;;1.27;1.13;;;;;;;;;;4981523;28;20021;-81
2022/08/23 09:00:00;;;;;;;2.30;1.50;;;;;;;;;;4985551;28;20526;-82
2022/08/23 09:02:30;;;;;;;2.38;1.52;;;;;;;;;;4983020;28;20045;-81
2022/08/23 09:04:57;;;;;;;2.80;1.30;;;;;;;;;;4999242;28;20126;-82
2022/08/23 09:07:38;;;;;;;2.75;1.45;;;;;;;;;;5006958;28;20124;-81
2022/08/23 09:10:12;;;;;;;10.05;1.80;;;;;;;;;;4994954;28;20064;-81
2022/08/23 09:12:59;;;;;;;2.92;1.70;;;;;;;;;;4995451;28;20038;-82
2022/08/23 09:15:37;;;;;;;2.83;1.30;;;;;;;;;;4979058;28;20404;-81
2022/08/23 09:18:13;;;;;;;2.67;1.27;;;;;;;;;;4997725;28;20036;-81
2022/08/23 09:20:40;;;;;;;2.60;1.40;;;;;;;;;;5009404;28;20467;-82
2022/08/23 09:23:17;;;;;;;4.32;1.45;;;;;;;;;;5004125;28;20036;-81
2022/08/23 09:25:55;;;;;;;2.75;1.48;;;;;;;;;;5009104;28;20055;-81
2022/08/23 09:28:20;;;;;;;2.92;1.90;;;;;;;;;;5004040;28;20030;-82
2022/08/23 09:30:53;;;;;;;3.28;1.60;;;;;;;;;;5006110;28;20048;-81
2022/08/23 09:33:26;;;;;;;2.97;1.60;;;;;;;;;;5000558;28;20068;-83
2022/08/23 09:36:27;;;;;;;6.07;1.93;;;;;;;;;;4999624;28;20072;-82
2022/08/23 09:39:00;;;;;;;4.93;2.20;;;;;;;;;;5004579;28;20037;-82
2022/08/23 09:41:46;;;;;;;5.40;2.53;;;;;;;;;;5003641;28;20076;-82
2022/08/23 09:44:28;;;;;;;4.97;2.13;;;;;;;;;;5001968;28;20136;-81
2022/08/23 09:47:20;;;;;;;;;;;;;;;;;;;;;
2022/08/23 09:49:47;;;;;;;3.00;2.00;;;;;;;;;;4996897;28;20034;-81
2022/08/23 09:52:34;;;;;;;4.63;1.98;;;;;;;;;;5007649;28;20049;-82
2022/08/23 09:55:05;;;;;;;3.05;1.83;;;;;;;;;;5005482;28;20038;-83
2022/08/23 09:57:32;;;;;;;3.50;1.92;;;;;;;;;;5008617;28;20415;-82
2022/08/23 10:00:26;;;;;;;3.58;2.03;;;;;;;;;;5011955;28;20033;-83
2022/08/23 10:02:56;;;;;;;4.03;1.70;;;;;;;;;;4988903;28;20029;-85
2022/08/23 10:05:42;;;;;;;3.90;1.90;;;;;;;;;;5004140;28;20093;-83
2022/08/23 10:08:07;;;;;;;3.30;1.95;;;;;;;;;;4984529;28;20033;-82
2022/08/23 10:11:16;;;;;;;3.38;1.80;;;;;;;;;;5008151;28;20097;-82
2022/08/23 10:13:42;;;;;;;4.72;1.80;;;;;;;;;;5003910;28;20057;-82
2022/08/23 10:16:20;;;;;;;3.00;1.83;;;;;;;;;;5014297;28;20156;-82
2022/08/23 10:19:13;;;;;;;2.72;1.95;;;;;;;;;;5007128;28;20076;-84
2022/08/23 10:22:02;;;;;;;3.22;1.90;;;;;;;;;;4991471;28;20034;-83
2022/08/23 10:24:40;;;;;;;51.88;5.50;;;;;;;;;;4998143;28;20599;-84
2022/08/23 10:30:13;;;;;;;4.53;1.58;;;;;;;;;;5012710;28;20049;-80
2022/08/23 10:33:06;;;;;;;3.92;1.40;;;;;;;;;;5009293;28;20037;-82
2022/08/23 10:35:41;;;;;;;2.00;1.70;;;;;;;;;;5006884;28;20050;-81
2022/08/23 10:38:07;;;;;;;4.50;1.58;;;;;;;;;;4989096;28;20049;-83
2022/08/23 10:40:42;;;;;;;6.90;1.50;;;;;;;;;;5003150;28;20503;-82
2022/08/23 10:43:26;;;;;;;2.97;1.60;;;;;;;;;;4995212;28;20141;-82
2022/08/23 10:45:57;;;;;;;3.22;1.70;;;;;;;;;;4976965;28;20093;-82
2022/08/23 10:48:28;;;;;;;2.30;1.50;;;;;;;;;;5001301;28;20049;-82
2022/08/23 10:51:16;;;;;;;3.72;1.50;;;;;;;;;;5004181;28;20822;-82
2022/08/23 10:53:46;;;;;;;2.47;1.30;;;;;;;;;;5006343;28;20048;-84
2022/08/23 10:56:19;;;;;;;1.38;1.17;;;;;;;;;;5005271;28;20111;-83
2022/08/23 10:59:00;;;;;;;2.08;1.70;;;;;;;;;;4990084;28;20060;-86
2022/08/23 11:01:37;;;;;;;2.42;1.83;;;;;;;;;;5012586;28;20046;-83
2022/08/23 11:04:20;;;;;;;1.73;1.35;;;;;;;;;;5012173;28;20046;-83
2022/08/23 11:06:52;;;;;;;3.30;1.67;;;;;;;;;;4978286;28;20784;-83
2022/08/23 11:09:20;;;;;;;1.83;1.30;;;;;;;;;;4973610;28;20042;-85
2022/08/23 11:12:09;;;;;;;2.05;1.48;;;;;;;;;;4986145;28;20076;-83
2022/08/23 11:14:41;;;;;;;2.05;1.58;;;;;;;;;;4986106;28;20092;-85
2022/08/23 11:17:22;;;;;;;2.43;1.40;;;;;;;;;;4983250;28;20417;-85
2022/08/23 11:20:00;;;;;;;1.90;1.38;;;;;;;;;;4999648;28;20489;-84
2022/08/23 11:23:09;;;;;;;2.80;1.48;;;;;;;;;;4975646;28;20073;-87
2022/08/23 11:25:43;;;;;;;3.25;1.50;;;;;;;;;;4988700;28;20065;-85
2022/08/23 11:28:21;;;;;;;4.13;1.60;;;;;;;;;;4982628;28;20058;-84
2022/08/23 11:31:15;;;;;;;1.85;1.55;;;;;;;;;;4988031;28;20563;-84
2022/08/23 11:34:01;;;;;;;1.85;1.50;;;;;;;;;;4990123;28;20045;-85
2022/08/23 11:36:28;;;;;;;2.30;1.80;;;;;;;;;;4984336;28;20048;-83
2022/08/23 11:38:54;;;;;;;1.83;1.63;;;;;;;;;;5003980;28;20030;-84
2022/08/23 11:41:31;;;;;;;2.28;1.52;;;;;;;;;;5013559;28;20026;-83
2022/08/23 11:43:56;;;;;;;1.65;1.30;;;;;;;;;;4997090;28;20050;-84
2022/08/23 11:46:21;;;;;;;1.60;1.05;;;;;;;;;;4996612;28;20037;-82
2022/08/23 11:49:16;;;;;;;1.77;1.00;;;;;;;;;;4997653;28;20125;-83
2022/08/23 11:52:08;;;;;;;1.60;1.00;;;;;;;;;;4958747;28;20048;-84
2022/08/23 11:55:11;;;;;;;1.50;1.10;;;;;;;;;;5006251;28;20136;-84
2022/08/23 11:58:14;;;;;;;1.48;1.20;;;;;;;;;;4996436;28;20042;-84
2022/08/23 12:00:52;;;;;;;1.45;1.10;;;;;;;;;;4982468;28;20041;-83
2022/08/23 12:03:23;;;;;;;1.48;1.30;;;;;;;;;;4992992;28;20092;-83
2022/08/23 12:05:50;;;;;;;1.48;1.20;;;;;;;;;;4993478;28;20053;-84
2022/08/23 12:08:43;;;;;;;5.07;1.15;;;;;;;;;;4989472;28;20030;-83
2022/08/23 12:11:09;;;;;;;;;;;;;;;;;;4996949;28;20452;-84
2022/08/23 12:13:51;;;;;;;1.50;1.10;;;;;;;;;;5005190;28;19917;-83
2022/08/23 12:16:17;;;;;;;1.95;1.20;;;;;;;;;;5002930;28;20181;-84
2022/08/23 12:18:42;;;;;;;5.50;1.30;;;;;;;;;;4999499;28;20037;-83
2022/08/23 12:21:18;;;;;;;2.83;1.30;;;;;;;;;;5005015;28;20045;-83
2022/08/23 12:23:46;;;;;;;1.25;1.13;;;;;;;;;;4999019;28;20033;-83
2022/08/23 12:26:57;;;;;;;1.38;1.15;;;;;;;;;;4994207;28;20139;-86
2022/08/23 12:29:41;;;;;;;2.28;1.10;;;;;;;;;;4961432;28;20594;-83
2022/08/23 12:32:10;;;;;;;1.40;1.13;;;;;;;;;;4976159;28;20034;-83
2022/08/23 12:34:47;;;;;;;3.08;1.20;;;;;;;;;;4992229;28;20105;-83
2022/08/23 12:37:46;;;;;;;1.75;1.00;;;;;;;;;;4981100;28;20045;-83
2022/08/23 12:40:26;;;;;;;2.25;1.20;;;;;;;;;;4996697;28;20251;-85
2022/08/23 12:43:03;;;;;;;2.28;1.00;;;;;;;;;;4968617;28;20050;-84
2022/08/23 12:45:39;;;;;;;1.48;1.10;;;;;;;;;;4942278;28;20038;-84
2022/08/23 12:48:07;;;;;;;1.52;1.13;;;;;;;;;;4972403;28;20513;-83
2022/08/23 12:50:42;;;;;;;1.27;0.90;;;;;;;;;;4978609;28;20068;-87
2022/08/23 12:53:15;;;;;;;1.63;1.13;;;;;;;;;;4969500;28;20428;-81
2022/08/23 12:55:45;;;;;;;;;;;;;;;;;;4989700;28;20050;-83
2022/08/23 12:58:14;;;;;;;1.45;1.13;;;;;;;;;;4968422;28;20019;-85
2022/08/23 13:01:02;;;;;;;1.20;1.00;;;;;;;;;;4986163;28;20030;-86
2022/08/23 13:03:29;;;;;;;3.45;1.25;;;;;;;;;;4969023;28;20062;-84
2022/08/23 13:06:07;;;;;;;4.25;1.40;;;;;;;;;;4973715;28;20129;-84
2022/08/23 13:08:56;;;;;;;1.52;1.00;;;;;;;;;;5002170;28;20133;-84
2022/08/23 13:11:26;;;;;;;1.52;1.20;;;;;;;;;;4972562;28;20035;-85
2022/08/23 13:13:51;;;;;;;1.40;1.20;;;;;;;;;;4995188;28;20061;-87
2022/08/23 13:16:29;;;;;;;1.00;0.90;;;;;;;;;;4990851;28;20416;-85
2022/08/23 13:19:11;;;;;;;1.40;1.20;;;;;;;;;;4970550;28;20057;-84
2022/08/23 13:21:44;;;;;;;1.35;1.25;;;;;;;;;;4979161;28;20093;-86
2022/08/23 13:24:32;;;;;;;1.67;1.20;;;;;;;;;;4959546;28;20041;-84
2022/08/23 13:27:34;;;;;;;2.85;1.38;;;;;;;;;;4962297;28;20113;-84
2022/08/23 13:30:11;;;;;;;1.45;1.30;;;;;;;;;;4924809;28;20052;-84
2022/08/23 13:32:49;;;;;;;3.35;1.30;;;;;;;;;;4966605;28;20027;-85
2022/08/23 13:35:30;;;;;;;1.70;1.42;;;;;;;;;;4976949;28;20125;-87
2022/08/23 13:38:01;;;;;;;2.50;1.38;;;;;;;;;;4968245;28;20093;-85
2022/08/23 13:40:31;;;;;;;4.28;1.80;;;;;;;;;;4957097;28;20038;-86
2022/08/23 13:43:05;;;;;;;1.73;1.30;;;;;;;;;;4985198;28;20587;-85
2022/08/23 13:45:33;;;;;;;7.30;2.63;;;;;;;;;;4978288;28;20037;-87
2022/08/23 13:48:10;;;;;;;4.47;2.20;;;;;;;;;;4999256;28;20403;-88
2022/08/23 13:50:39;;;;;;;11.40;3.70;;;;;;;;;;4978895;28;20022;-86
2022/08/23 13:53:06;;;;;;;3.22;1.45;;;;;;;;;;4998122;28;20173;-91
2022/08/23 13:55:44;;;;;;;4.10;1.60;;;;;;;;;;5004006;28;20046;-91
2022/08/23 13:58:15;;;;;;;2.15;1.48;;;;;;;;;;4982709;28;20542;-89
2022/08/23 14:00:40;;;;;;;2.72;1.80;;;;;;;;;;4965197;28;20046;-90
2022/08/23 14:03:06;;;;;;;6.43;1.88;;;;;;;;;;4985172;28;20094;-86
2022/08/23 14:05:33;;;;;;;2.75;1.45;;;;;;;;;;4982246;28;20956;-85
2022/08/23 14:07:58;;;;;;;1.90;1.30;;;;;;;;;;4991186;28;20042;-88
2022/08/23 14:10:24;;;;;;;2.85;1.50;;;;;;;;;;4986500;28;20041;-85
2022/08/23 14:12:52;;;;;;;1.58;1.35;;;;;;;;;;4999289;28;21466;-85
2022/08/23 14:15:18;;;;;;;1.50;1.33;;;;;;;;;;4983698;28;20515;-83
2022/08/23 14:17:47;;;;;;;1.75;1.30;;;;;;;;;;5013112;28;20101;-85
2022/08/23 14:20:15;;;;;;;2.30;1.90;;;;;;;;;;5001539;28;20061;-86
2022/08/23 14:22:40;;;;;;;2.60;1.33;;;;;;;;;;4986690;28;21346;-88
2022/08/23 14:25:06;;;;;;;2.40;1.17;;;;;;;;;;4988334;28;20092;-86
2022/08/23 14:27:35;;;;;;;2.58;1.17;;;;;;;;;;4988930;28;20037;-87
2022/08/23 14:30:04;;;;;;;4.75;1.30;;;;;;;;;;4983571;28;20254;-91
2022/08/23 14:32:30;;;;;;;2.15;1.30;;;;;;;;;;4989618;28;20077;-87
2022/08/23 14:34:56;;;;;;;2.90;1.40;;;;;;;;;;4992683;28;20038;-89
2022/08/23 14:37:21;;;;;;;1.63;1.27;;;;;;;;;;4985909;28;20137;-88
2022/08/23 14:39:46;;;;;;;1.42;1.25;;;;;;;;;;5007474;28;20046;-87
2022/08/23 14:42:17;;;;;;;3.00;1.10;;;;;;;;;;4993280;28;20052;-89
2022/08/23 14:44:43;;;;;;;2.17;1.38;;;;;;;;;;4993611;28;20637;-86
2022/08/23 14:47:08;;;;;;;5.25;1.80;;;;;;;;;;5015483;28;20068;-84
2022/08/23 14:49:36;;;;;;;1.80;1.35;;;;;;;;;;5026734;28;20026;-83
2022/08/23 14:52:02;;;;;;;1.30;1.20;;;;;;;;;;5026326;28;20057;-87
2022/08/23 14:54:28;;;;;;;2.42;1.30;;;;;;;;;;5036495;28;20049;-88
2022/08/23 14:56:53;;;;;;;1.55;1.40;;;;;;;;;;5014895;28;20025;-91
2022/08/23 14:59:19;;;;;;;2.00;1.60;;;;;;;;;;5010978;28;20038;-90
2022/08/23 15:01:47;;;;;;;1.80;1.40;;;;;;;;;;4977206;28;20064;-89
2022/08/23 15:04:18;;;;;;;2.97;1.38;;;;;;;;;;4994749;28;20030;-83
2022/08/23 15:06:43;;;;;;;2.08;1.63;;;;;;;;;;5014359;28;20034;-87
2022/08/23 15:09:09;;;;;;;2.35;1.60;;;;;;;;;;4989126;28;20128;-85
2022/08/23 15:11:35;;;;;;;2.65;1.35;;;;;;;;;;4987826;28;20022;-83
2022/08/23 15:14:00;;;;;;;1.33;1.15;;;;;;;;;;5012743;28;20068;-87