Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:32;;;;;;;5.70;3.10;;;9.70;99.90;;;;;;4935825;29;20202;-70
2022/04/20 00:02:58;;;;;;;4.90;2.87;;;9.80;99.90;;;;;;4946686;29;20206;-71
2022/04/20 00:05:23;;;;;;;7.47;2.63;;;9.80;99.90;;;;;;4952528;28;20726;-71
2022/04/20 00:07:49;;;;;;;5.07;2.73;;;9.80;99.90;;;;;;4952573;29;20206;-70
2022/04/20 00:10:14;;;;;;;3.70;2.40;;;9.80;99.90;;;;;;4952250;28;20690;-70
2022/04/20 00:12:40;;;;;;;6.67;2.63;;;9.80;99.90;;;;;;4953133;29;20194;-71
2022/04/20 00:15:06;;;;;;;6.07;3.23;;;9.80;99.90;;;;;;4952774;28;20733;-71
2022/04/20 00:17:32;;;;;;;5.00;2.97;;;9.80;99.90;;;;;;4935301;29;20308;-70
2022/04/20 00:19:57;;;;;;;4.23;3.03;;;9.80;99.90;;;;;;4951975;29;20207;-70
2022/04/20 00:22:23;;;;;;;5.70;2.70;;;9.80;99.90;;;;;;4935293;28;20254;-71
2022/04/20 00:24:48;;;;;;;4.90;2.60;;;9.80;99.90;;;;;;4952998;28;20215;-70
2022/04/20 00:27:14;;;;;;;6.03;2.93;;;9.80;99.90;;;;;;4935421;29;20215;-70
2022/04/20 00:29:39;;;;;;;4.33;2.50;;;9.80;99.90;;;;;;4951613;28;20644;-70
2022/04/20 00:32:05;;;;;;;6.80;2.70;;;9.80;99.90;;;;;;4948486;29;20234;-70
2022/04/20 00:34:31;;;;;;;5.50;2.97;;;9.60;99.90;;;;;;4950371;28;20227;-71
2022/04/20 00:36:56;;;;;;;4.20;2.30;;;9.60;99.90;;;;;;4935811;29;20191;-71
2022/04/20 00:39:22;;;;;;;3.73;2.83;;;9.70;99.90;;;;;;4934471;29;20219;-70
2022/04/20 00:41:48;;;;;;;6.00;2.80;;;9.70;99.90;;;;;;4952629;28;20246;-70
2022/04/20 00:44:14;;;;;;;5.63;3.00;;;9.70;99.90;;;;;;4952376;28;20857;-70
2022/04/20 00:46:42;;;;;;;9.53;3.50;;;9.60;99.90;;;;;;4935180;29;20273;-70
2022/04/20 00:49:09;;;;;;;6.80;2.90;;;9.70;99.90;;;;;;4951698;29;20563;-70
2022/04/20 00:51:34;;;;;;;5.80;3.00;;;9.70;99.90;;;;;;4952814;29;20211;-70
2022/04/20 00:54:01;;;;;;;5.03;3.00;;;9.70;99.90;;;;;;4952373;28;20302;-70
2022/04/20 00:56:27;;;;;;;7.03;2.70;;;9.60;99.90;;;;;;4952493;29;20218;-71
2022/04/20 00:58:54;;;;;;;4.03;3.10;;;9.70;99.90;;;;;;4951598;28;20752;-71
2022/04/20 01:01:21;;;;;;;5.13;2.80;;;9.70;99.90;;;;;;4952476;29;20223;-71
2022/04/20 01:03:47;;;;;;;7.67;3.37;;;9.70;99.90;;;;;;4945091;28;20229;-70
2022/04/20 01:06:12;;;;;;;6.77;3.17;;;9.70;99.90;;;;;;4952384;28;20294;-70
2022/04/20 01:08:38;;;;;;;5.00;3.17;;;9.70;99.90;;;;;;4953033;28;20207;-71
2022/04/20 01:11:03;;;;;;;5.47;2.63;;;9.60;99.90;;;;;;4957026;28;20712;-71
2022/04/20 01:13:29;;;;;;;5.10;2.73;;;9.50;99.90;;;;;;4957144;29;20242;-71
2022/04/20 01:15:55;;;;;;;4.70;2.90;;;9.50;99.90;;;;;;4957599;28;20206;-71
2022/04/20 01:18:20;;;;;;;3.93;2.80;;;9.50;99.90;;;;;;4955863;28;20219;-71
2022/04/20 01:20:46;;;;;;;5.47;3.13;;;9.60;99.90;;;;;;4949556;29;20285;-71
2022/04/20 01:23:11;;;;;;;5.93;2.80;;;9.60;99.90;;;;;;4955553;28;20234;-71
2022/04/20 01:25:38;;;;;;;5.73;2.67;;;9.50;99.90;;;;;;4955208;28;20227;-70
2022/04/20 01:28:05;;;;;;;6.67;2.80;;;9.50;99.90;;;;;;4954657;28;20704;-70
2022/04/20 01:30:31;;;;;;;4.23;2.70;;;9.40;99.90;;;;;;4938423;29;20567;-71
2022/04/20 01:32:57;;;;;;;6.23;2.83;;;9.50;99.90;;;;;;4948997;29;20226;-71
2022/04/20 01:35:23;;;;;;;8.80;2.97;;;9.50;99.90;;;;;;4937925;29;20242;-71
2022/04/20 01:37:50;;;;;;;5.73;3.10;;;9.50;99.90;;;;;;4955386;29;20234;-71
2022/04/20 01:40:15;;;;;;;5.70;3.33;;;9.50;99.90;;;;;;4955154;28;20187;-71
2022/04/20 01:42:41;;;;;;;7.17;3.10;;;9.50;99.90;;;;;;4955433;29;20193;-71
2022/04/20 01:45:07;;;;;;;4.40;2.97;;;9.60;99.90;;;;;;4937886;29;20215;-70
2022/04/20 01:47:32;;;;;;;4.90;3.27;;;9.60;99.90;;;;;;4954792;28;20227;-70
2022/04/20 01:49:57;;;;;;;5.57;3.17;;;9.60;99.90;;;;;;4954289;29;20215;-71
2022/04/20 01:52:24;;;;;;;5.30;3.17;;;9.60;99.90;;;;;;4954895;28;20731;-71
2022/04/20 01:54:49;;;;;;;3.00;2.60;;;9.60;99.90;;;;;;4955388;28;20222;-70
2022/04/20 01:57:15;;;;;;;5.53;3.03;;;9.50;99.90;;;;;;4937718;29;20704;-70
2022/04/20 01:59:40;;;;;;;7.53;2.57;;;9.40;99.90;;;;;;4953971;28;20222;-71
2022/04/20 02:04:50;;;;;;;5.50;2.93;;;9.40;99.90;;;;;;4947469;28;20222;-70
2022/04/20 02:07:15;;;;;;;6.63;2.90;;;9.50;99.90;;;;;;4954821;29;20656;-70
2022/04/20 02:09:41;;;;;;;6.63;3.10;;;9.50;99.90;;;;;;4954186;29;20207;-70
2022/04/20 02:12:08;;;;;;;7.73;3.23;;;9.50;99.90;;;;;;4916473;29;20310;-70
2022/04/20 02:14:34;;;;;;;5.43;3.27;;;9.50;99.90;;;;;;4934330;29;20822;-70
2022/04/20 02:16:59;;;;;;;7.17;2.93;;;9.50;99.90;;;;;;4932217;29;20304;-70
2022/04/20 02:19:25;;;;;;;5.23;3.00;;;9.40;99.90;;;;;;4934467;29;20589;-70
2022/04/20 02:21:50;;;;;;;7.93;3.60;;;9.40;99.90;;;;;;4926464;29;20180;-70
2022/04/20 02:24:16;;;;;;;7.30;3.17;;;9.40;99.90;;;;;;4925046;29;20211;-70
2022/04/20 02:26:42;;;;;;;5.60;3.43;;;9.40;99.90;;;;;;4935460;29;20204;-71
2022/04/20 02:29:07;;;;;;;6.03;3.13;;;9.20;99.90;;;;;;4925069;29;20306;-71
2022/04/20 02:31:33;;;;;;;4.97;2.83;;;9.20;99.90;;;;;;4934723;29;20291;-70
2022/04/20 02:33:58;;;;;;;4.20;2.97;;;9.20;99.90;;;;;;4935366;29;20774;-70
2022/04/20 02:36:24;;;;;;;9.87;3.57;;;9.10;99.90;;;;;;4934774;29;20208;-70
2022/04/20 02:38:50;;;;;;;8.23;3.13;;;9.10;99.90;;;;;;4925236;29;20208;-70
2022/04/20 02:41:16;;;;;;;5.83;3.50;;;9.00;99.90;;;;;;4934916;29;20289;-71
2022/04/20 02:43:42;;;;;;;6.03;3.23;;;9.00;99.90;;;;;;4934613;29;20721;-70
2022/04/20 02:46:08;;;;;;;3.80;3.33;;;8.90;99.90;;;;;;4920681;29;20214;-71
2022/04/20 02:48:35;;;;;;;8.33;3.30;;;9.10;99.90;;;;;;4934473;29;20616;-70
2022/04/20 02:51:00;;;;;;;6.20;3.13;;;9.20;99.90;;;;;;4935371;29;20298;-70
2022/04/20 02:53:26;;;;;;;5.67;3.13;;;9.20;99.90;;;;;;4934425;29;20306;-71
2022/04/20 02:55:51;;;;;;;5.13;3.33;;;9.30;99.90;;;;;;4934794;29;20215;-70
2022/04/20 02:58:17;;;;;;;6.33;3.20;;;9.10;99.90;;;;;;4933918;29;20184;-71
2022/04/20 03:00:43;;;;;;;5.23;3.00;;;9.10;99.90;;;;;;4926827;29;20176;-71
2022/04/20 03:03:08;;;;;;;6.17;3.20;;;9.20;99.90;;;;;;4925224;29;20207;-70
2022/04/20 03:05:34;;;;;;;6.17;2.93;;;9.20;99.90;;;;;;4924877;29;20219;-70
2022/04/20 03:07:59;;;;;;;6.47;3.30;;;9.20;99.90;;;;;;4933622;29;20630;-70
2022/04/20 03:10:25;;;;;;;5.30;3.10;;;8.90;99.90;;;;;;4933942;29;20220;-70
2022/04/20 03:12:51;;;;;;;8.37;3.27;;;8.90;99.90;;;;;;4934843;29;20168;-71
2022/04/20 03:15:17;;;;;;;6.17;3.20;;;8.90;99.90;;;;;;4934973;29;20735;-70
2022/04/20 03:17:43;;;;;;;8.13;3.50;;;8.90;99.90;;;;;;4933477;29;20295;-71
2022/04/20 03:20:09;;;;;;;7.03;3.47;;;8.80;99.90;;;;;;4933851;29;20223;-71
2022/04/20 03:22:47;;;;;;;11.17;3.63;;;8.90;99.90;;;;;;4924603;29;20819;-71
2022/04/20 03:25:12;;;;;;;8.17;3.50;;;8.90;99.90;;;;;;4924704;29;20294;-71
2022/04/20 03:27:38;;;;;;;5.53;3.57;;;8.80;99.90;;;;;;4934260;29;20236;-71
2022/04/20 03:30:04;;;;;;;6.83;3.47;;;8.90;99.90;;;;;;4921942;29;20215;-71
2022/04/20 03:32:29;;;;;;;4.70;3.70;;;8.90;99.90;;;;;;4935498;29;20207;-71
2022/04/20 03:34:55;;;;;;;5.50;3.50;;;9.00;99.90;;;;;;4924856;29;20796;-70
2022/04/20 03:37:20;;;;;;;7.50;3.53;;;9.00;99.90;;;;;;4933872;29;20307;-70
2022/04/20 03:39:46;;;;;;;5.03;3.13;;;9.00;99.90;;;;;;4919826;29;20182;-70
2022/04/20 03:42:11;;;;;;;7.90;3.73;;;9.00;99.90;;;;;;4938326;28;20215;-70
2022/04/20 03:44:37;;;;;;;10.40;3.80;;;8.90;99.90;;;;;;4933349;29;20715;-71
2022/04/20 03:47:03;;;;;;;9.60;3.47;;;8.90;99.90;;;;;;4923016;29;20298;-70
2022/04/20 03:49:29;;;;;;;8.70;4.73;;;9.00;99.90;;;;;;4934955;29;20223;-71
2022/04/20 03:51:54;;;;;;;7.43;3.97;;;8.80;99.90;;;;;;4934151;29;20208;-70
2022/04/20 03:54:20;;;;;;;7.77;4.13;;;8.80;99.90;;;;;;4933650;29;20219;-70
2022/04/20 03:57:03;;;;;;;8.07;4.40;;;8.90;99.90;;;;;;4927529;29;20314;-70
2022/04/20 03:59:29;;;;;;;9.60;4.33;;;9.00;99.90;;;;;;4934984;29;20208;-70
2022/04/20 04:01:55;;;;;;;9.03;4.37;;;8.90;99.90;;;;;;4933739;29;20295;-71
2022/04/20 04:04:21;;;;;;;8.97;4.30;;;8.80;99.90;;;;;;4933346;29;20310;-70
2022/04/20 04:06:46;;;;;;;7.80;3.73;;;8.70;99.90;;;;;;4934118;29;20215;-70
2022/04/20 04:09:12;;;;;;;8.70;4.30;;;8.80;99.90;;;;;;4923511;29;20359;-71
2022/04/20 04:11:38;;;;;;;7.87;4.60;;;8.80;99.90;;;;;;4923947;29;20727;-70
2022/04/20 04:14:04;;;;;;;7.43;4.30;;;8.80;99.90;;;;;;4933590;29;20216;-70
2022/04/20 04:16:30;;;;;;;7.03;4.30;;;8.90;99.90;;;;;;4919172;29;20219;-71
2022/04/20 04:18:55;;;;;;;5.80;4.00;;;8.80;99.90;;;;;;4933218;29;20740;-70
2022/04/20 04:21:21;;;;;;;8.07;5.00;;;8.80;99.90;;;;;;4933246;29;20215;-71
2022/04/20 04:23:47;;;;;;;6.93;4.23;;;9.00;99.90;;;;;;4923669;29;20945;-71
2022/04/20 04:26:13;;;;;;;6.43;4.53;;;9.10;99.90;;;;;;4946523;29;20218;-70
2022/04/20 04:28:40;;;;;;;9.03;4.47;;;9.10;99.90;;;;;;4964290;23;20602;-72
2022/04/20 04:31:06;;;;;;;6.53;4.50;;;9.10;99.90;;;;;;4952588;29;20211;-72
2022/04/20 04:33:31;;;;;;;7.83;4.40;;;9.00;99.90;;;;;;4953011;29;20194;-72
2022/04/20 04:35:57;;;;;;;8.43;5.00;;;9.00;99.90;;;;;;4952576;28;20207;-72
2022/04/20 04:38:22;;;;;;;7.37;4.73;;;9.30;99.90;;;;;;4951431;28;20211;-70
2022/04/20 04:40:47;;;;;;;10.00;4.97;;;9.80;99.90;;;;;;4952220;28;20211;-71
2022/04/20 04:43:13;;;;;;;7.50;4.90;;;9.90;99.90;;;;;;4952436;28;20193;-73
2022/04/20 04:48:39;;;;;;;7.03;4.63;;;9.80;99.90;;;;;;4955201;28;20695;-70
2022/04/20 04:51:06;;;;;;;10.00;4.33;;;9.90;99.90;;;;;;4956082;28;20222;-71
2022/04/20 04:53:31;;;;;;;9.70;5.23;;;10.00;99.90;;;;;;4955905;28;20218;-71
2022/04/20 04:55:57;;;;;;;10.90;5.17;;;10.20;99.90;;;;;;4955804;28;20218;-70
2022/04/20 04:58:22;;;;;;;9.33;4.97;;;10.50;99.90;;;;;;4955161;28;20223;-71
2022/04/20 05:00:48;;;;;;;6.23;4.63;;;12.00;99.90;;;;;;4956461;28;20185;-71
2022/04/20 05:03:17;;;;;;;8.67;4.67;;;13.90;99.90;;;;;;4955889;28;20622;-70
2022/04/20 05:05:46;;;;;;;7.07;4.77;;;14.80;99.90;;;;;;4955611;28;20235;-71
2022/04/20 05:08:12;;;;;;;9.37;5.40;;;15.80;99.90;;;;;;4954991;28;20215;-71
2022/04/20 05:10:38;;;;;;;7.65;4.65;;;15.70;99.90;;;;;;4955498;28;20718;-71
2022/04/20 05:13:04;;;;;;;10.95;5.05;;;14.70;99.90;;;;;;4938612;29;20189;-72
2022/04/20 05:15:30;;;;;;;10.40;5.70;;;14.50;99.90;;;;;;4956028;28;20211;-71
2022/04/20 05:17:55;;;;;;;6.90;4.63;;;13.90;99.90;;;;;;4955257;28;20243;-71
2022/04/20 05:20:21;;;;;;;7.00;5.13;;;14.50;99.90;;;;;;4955119;28;20219;-71
2022/04/20 05:22:47;;;;;;;7.32;5.00;;;17.00;99.90;;;;;;4955603;28;20218;-72
2022/04/20 05:25:13;;;;;;;10.60;5.25;;;18.60;99.90;;;;;;4955294;28;20660;-72
2022/04/20 05:27:38;;;;;;;8.88;4.43;;;19.10;99.90;;;;;;4955675;28;20194;-72
2022/04/20 05:30:05;;;;;;;7.70;4.93;;;19.70;99.90;;;;;;4937567;29;20230;-72
2022/04/20 05:32:31;;;;;;;8.93;4.22;;;19.90;99.90;;;;;;4955071;28;20213;-72
2022/04/20 05:34:57;;;;;;;5.50;4.13;;;19.50;99.90;;;;;;4955099;28;20211;-72
2022/04/20 05:42:52;;;;;;;5.85;4.40;;;21.50;99.90;;;;;;4948495;28;20249;-71
2022/04/20 05:45:17;;;;;;;8.23;4.53;;;22.70;99.90;;;;;;4955036;28;20683;-72
2022/04/20 05:47:43;;;;;;;5.40;4.00;;;23.20;99.90;;;;;;4954410;28;20211;-71
2022/04/20 05:50:09;;;;;;;6.90;3.75;;;22.90;99.90;;;;;;4954407;28;20219;-72
2022/04/20 05:52:34;;;;;;;5.68;4.13;;;22.90;99.90;;;;;;4954872;28;20342;-72
2022/04/20 05:55:00;;;;;;;6.68;4.18;;;20.60;99.90;;;;;;4954929;28;20237;-72
2022/04/20 05:57:25;;;;;;;13.82;5.47;;;20.40;99.90;;;;;;4964694;28;20332;-71
2022/04/20 05:59:51;;;;;;;6.38;4.72;;;20.70;99.90;;;;;;4956604;29;20248;-72
2022/04/20 06:02:16;;;;;;;7.75;4.70;;;21.30;99.90;;;;;;4967518;28;20258;-72
2022/04/20 06:04:42;;;;;;;8.57;4.22;;;21.70;99.90;;;;;;4955823;28;20203;-73
2022/04/20 06:07:07;;;;;;;8.90;4.75;;;22.00;99.90;;;;;;4954873;28;20336;-73
2022/04/20 06:09:33;;;;;;;6.43;4.40;;;21.00;99.90;;;;;;4954042;28;20233;-73
2022/04/20 06:11:59;;;;;;;7.70;4.82;;;21.50;99.90;;;;;;4937247;29;20210;-73
2022/04/20 06:14:24;;;;;;;9.93;5.40;;;20.60;99.90;;;;;;4954387;28;20285;-72
2022/04/20 06:16:50;;;;;;;8.30;4.68;;;19.10;99.90;;;;;;4954272;28;20218;-72
2022/04/20 06:19:16;;;;;;;9.00;4.60;;;17.80;99.90;;;;;;4955289;28;20218;-72
2022/04/20 06:21:41;;;;;;;7.30;4.30;;;16.80;99.90;;;;;;4956937;28;20206;-72
2022/04/20 06:24:07;;;;;;;5.75;4.10;;;16.20;99.90;;;;;;4954481;28;20211;-73
2022/04/20 06:26:32;;;;;;;7.38;4.78;;;15.90;99.90;;;;;;4954189;28;20711;-72
2022/04/20 06:28:58;;;;;;;8.32;5.03;;;15.80;99.90;;;;;;4953110;28;20218;-73
2022/04/20 06:31:23;;;;;;;9.52;5.25;;;15.40;99.90;;;;;;4953578;28;20225;-73
2022/04/20 06:33:49;;;;;;;7.55;4.88;;;15.90;99.90;;;;;;4937426;29;20246;-73
2022/04/20 06:36:15;;;;;;;7.75;4.85;;;17.50;99.90;;;;;;4953445;28;20567;-73
2022/04/20 06:38:40;;;;;;;12.60;4.75;;;18.40;99.90;;;;;;4952596;28;20372;-73
2022/04/20 06:41:06;;;;;;;9.75;4.75;;;18.90;99.90;;;;;;4954040;28;20215;-74
2022/04/20 06:43:32;;;;;;;9.23;4.40;;;18.80;99.90;;;;;;4953476;28;20605;-73
2022/04/20 06:46:01;;;;;;;6.28;4.32;;;18.70;99.90;;;;;;4954586;28;20186;-72
2022/04/20 06:48:27;;;;;;;9.85;5.10;;;17.70;99.90;;;;;;4935442;28;20227;-73
2022/04/20 06:50:53;;;;;;;9.63;4.45;;;16.40;99.90;;;;;;4953592;28;20221;-72
2022/04/20 06:58:48;;;;;;;9.80;4.30;;;16.10;99.90;;;;;;4944673;28;20782;-72
2022/04/20 07:01:15;;;;;;;6.80;4.43;;;16.40;99.90;;;;;;4954128;28;20231;-72
2022/04/20 07:03:41;;;;;;;4.32;3.65;;;16.70;99.90;;;;;;4953875;28;20676;-72
2022/04/20 07:06:07;;;;;;;6.13;3.95;;;16.70;99.90;;;;;;4951867;28;20601;-72
2022/04/20 07:08:33;;;;;;;5.80;3.90;;;16.60;99.90;;;;;;4951962;28;20226;-72
2022/04/20 07:10:59;;;;;;;5.90;4.05;;;15.60;99.90;;;;;;4953113;28;20226;-73
2022/04/20 07:13:25;;;;;;;6.90;3.78;;;15.30;99.90;;;;;;4953232;28;20215;-71
2022/04/20 07:15:51;;;;;;;6.25;4.22;;;15.20;99.90;;;;;;4936044;29;20436;-71
2022/04/20 07:18:16;;;;;;;5.78;4.03;;;15.20;99.90;;;;;;4952054;28;20234;-71
2022/04/20 07:20:42;;;;;;;5.40;4.25;;;15.10;99.90;;;;;;4953317;28;20250;-71
2022/04/20 07:23:09;;;;;;;6.90;4.05;;;14.80;99.90;;;;;;4935598;29;20285;-71
2022/04/20 07:25:36;;;;;;;6.30;3.58;;;14.50;99.90;;;;;;4953035;28;20215;-72
2022/04/20 07:28:05;;;;;;;5.60;3.40;;;13.80;99.90;;;;;;4951877;28;20606;-72
2022/04/20 07:30:32;;;;;;;8.77;4.43;;;13.50;99.90;;;;;;4935966;28;20241;-71
2022/04/20 07:32:58;;;;;;;10.13;4.37;;;13.40;99.90;;;;;;4935786;29;20210;-71
2022/04/20 07:35:24;;;;;;;5.77;3.70;;;13.20;99.90;;;;;;4952500;28;20223;-71
2022/04/20 07:37:49;;;;;;;5.47;4.00;;;12.80;99.90;;;;;;4935580;28;20211;-70
2022/04/20 07:40:15;;;;;;;6.73;4.10;;;12.70;99.90;;;;;;4935283;28;20186;-71
2022/04/20 07:42:41;;;;;;;4.67;3.60;;;12.60;99.90;;;;;;4935780;28;20199;-72
2022/04/20 07:45:08;;;;;;;9.17;4.07;;;12.30;99.90;;;;;;4952650;28;20511;-70
2022/04/20 07:47:34;;;;;;;5.07;3.73;;;12.40;99.90;;;;;;4952203;28;20223;-71
2022/04/20 07:50:18;;;;;;;6.80;4.10;;;12.60;99.90;;;;;;4952149;28;20221;-72
2022/04/20 07:52:45;;;;;;;6.13;3.37;;;12.60;99.90;;;;;;4951753;28;20218;-72
2022/04/20 07:55:13;;;;;;;5.53;3.67;;;12.60;99.90;;;;;;4935185;28;20250;-72
2022/04/20 07:57:39;;;;;;;4.67;3.17;;;12.60;99.90;;;;;;4952738;28;20187;-72
2022/04/20 08:00:06;;;;;;;5.67;3.60;;;12.80;99.90;;;;;;4924851;29;20265;-73
2022/04/20 08:02:32;;;;;;;4.97;2.90;;;13.10;99.90;;;;;;4945615;28;20860;-71
2022/04/20 08:04:57;;;;;;;5.03;3.07;;;13.70;99.90;;;;;;4947141;28;20242;-75
2022/04/20 08:07:23;;;;;;;5.63;3.60;;;14.50;99.90;;;;;;4951972;28;20630;-73
2022/04/20 08:09:48;;;;;;;3.90;2.70;;;15.60;99.90;;;;;;4952012;28;20195;-74
2022/04/20 08:12:14;;;;;;;6.50;3.08;;;16.50;99.90;;;;;;4952327;28;20234;-72
2022/04/20 08:14:39;;;;;;;3.83;2.55;;;16.90;99.90;;;;;;4951950;28;20696;-73
2022/04/20 08:17:05;;;;;;;4.60;2.95;;;16.90;99.90;;;;;;4951812;28;20295;-73
2022/04/20 08:19:31;;;;;;;4.35;2.65;;;16.90;99.90;;;;;;4954009;28;20217;-74
2022/04/20 08:21:56;;;;;;;4.72;2.80;;;17.00;99.90;;;;;;4956448;28;20656;-73
2022/04/20 08:24:22;;;;;;;5.78;2.85;;;16.90;99.90;;;;;;4955586;28;20214;-74
2022/04/20 08:26:47;;;;;;;5.78;2.65;;;17.10;99.90;;;;;;4956009;28;20203;-72
2022/04/20 08:29:13;;;;;;;4.07;2.97;;;17.00;99.90;;;;;;4954981;28;20309;-74
2022/04/20 08:31:39;;;;;;;3.53;2.25;;;16.90;99.90;;;;;;4955569;28;20211;-76
2022/04/20 08:34:05;;;;;;;4.43;2.67;;;17.00;99.90;;;;;;4938594;28;20186;-74
2022/04/20 08:36:30;;;;;;;4.78;2.60;;;16.70;99.90;;;;;;4938923;28;20182;-73
2022/04/20 08:38:56;;;;;;;3.33;2.30;;;16.20;99.90;;;;;;4954825;28;20207;-73
2022/04/20 08:41:22;;;;;;;5.28;2.63;;;16.20;99.90;;;;;;4955630;28;20254;-73
2022/04/20 08:43:47;;;;;;;3.55;2.30;;;16.20;99.90;;;;;;4938618;29;20293;-75
2022/04/20 08:46:16;;;;;;;3.33;2.22;;;16.00;99.90;;;;;;4955465;28;20190;-75
2022/04/20 08:48:42;;;;;;;3.30;1.95;;;15.60;99.90;;;;;;4955203;28;20241;-75
2022/04/20 08:51:08;;;;;;;4.05;2.53;;;15.50;99.90;;;;;;4938217;29;20646;-74
2022/04/20 08:53:35;;;;;;;3.90;2.50;;;15.30;99.90;;;;;;4955107;28;20294;-73
2022/04/20 08:58:48;;;;;;;4.00;2.70;;;15.00;99.90;;;;;;4954449;28;20290;-72
2022/04/20 09:01:15;;;;;;;3.92;2.08;;;14.90;99.90;;;;;;4954182;28;20179;-71
2022/04/20 09:03:43;;;;;;;4.07;2.00;;;14.60;99.90;;;;;;4955779;28;20186;-72
2022/04/20 09:06:09;;;;;;;3.27;2.10;;;14.50;99.90;;;;;;4955921;28;20696;-72
2022/04/20 09:08:38;;;;;;;5.13;2.40;;;14.20;99.90;;;;;;4954898;28;20262;-71
2022/04/20 09:11:04;;;;;;;4.20;2.10;;;14.00;99.90;;;;;;4955503;28;20223;-72
2022/04/20 09:13:32;;;;;;;6.80;2.80;;;13.80;99.90;;;;;;4955565;28;20221;-72
2022/04/20 09:16:05;;;;;;;6.90;3.60;;;13.80;99.90;;;;;;4956246;28;20656;-71
2022/04/20 09:18:30;;;;;;;4.83;2.27;;;13.80;99.90;;;;;;4955028;28;20243;-71
2022/04/20 09:21:09;;;;;;;3.07;2.03;;;13.80;99.90;;;;;;4938454;29;20239;-71
2022/04/20 09:23:35;;;;;;;5.87;3.50;;;13.60;99.90;;;;;;4955641;28;20245;-71
2022/04/20 09:26:10;;;;;;;4.77;2.63;;;13.80;99.90;;;;;;4937720;29;20623;-71
2022/04/20 09:28:38;;;;;;;3.07;2.20;;;13.80;99.90;;;;;;4953260;28;20234;-71
2022/04/20 09:31:04;;;;;;;5.90;2.40;;;13.60;99.90;;;;;;4937365;29;20593;-71
2022/04/20 09:33:45;;;;;;;4.70;2.17;;;13.50;99.90;;;;;;4931802;28;20184;-71
2022/04/20 09:36:13;;;;;;;4.07;2.20;;;13.60;99.90;;;;;;4955795;28;20609;-72
2022/04/20 09:38:41;;;;;;;4.53;2.67;;;13.20;99.90;;;;;;4954507;28;20211;-72
2022/04/20 09:41:09;;;;;;;7.00;2.80;;;12.60;99.90;;;;;;4955080;28;20222;-71
2022/04/20 09:43:35;;;;;;;3.40;2.20;;;12.90;99.90;;;;;;4937493;28;20222;-72
2022/04/20 09:48:50;;;;;;;3.37;2.50;;;13.00;99.90;;;;;;4955751;28;20257;-72
2022/04/20 09:49:08;;;;;;;4.70;2.70;;;13.10;99.90;;;;;;4949527;28;20580;-74
2022/04/20 09:51:42;;;;;;;3.80;2.30;;;13.40;99.90;;;;;;4955665;28;20801;-74
2022/04/20 09:54:27;;;;;;;6.27;2.20;;;13.30;99.90;;;;;;4937781;29;20595;-75
2022/04/20 09:57:10;;;;;;;2.93;2.17;;;13.40;99.90;;;;;;4938362;29;20210;-73
2022/04/20 09:59:37;;;;;;;3.60;2.88;;;13.60;99.90;;;;;;4960087;28;20199;-76
2022/04/20 10:02:12;;;;;;;7.10;3.27;;;13.70;99.90;;;;;;4945246;29;20212;-77
2022/04/20 10:04:40;;;;;;;5.37;3.27;;;13.70;99.90;;;;;;4975382;28;20218;-75
2022/04/20 10:07:05;;;;;;;4.83;2.67;;;13.90;99.90;;;;;;4957603;28;20546;-71
2022/04/20 10:09:31;;;;;;;9.48;6.38;;;14.10;99.90;;;;;;4953960;28;20215;-72
2022/04/20 10:11:57;;;;;;;9.95;5.13;;;14.30;99.90;;;;;;4954456;28;20293;-72
2022/04/20 10:17:12;;;;;;;6.90;3.28;;;14.60;99.90;;;;;;4947654;28;20226;-72
2022/04/20 10:19:39;;;;;;;7.28;2.72;;;14.80;99.90;;;;;;4954975;28;20226;-73
2022/04/20 10:22:05;;;;;;;4.60;2.40;;;14.90;99.90;;;;;;4956236;28;20207;-72
2022/04/20 10:24:38;;;;;;;4.82;2.95;;;15.10;99.90;;;;;;4955037;28;20551;-72
2022/04/20 10:27:13;;;;;;;5.95;3.17;;;15.10;99.90;;;;;;4937221;29;20707;-72
2022/04/20 10:29:55;;;;;;;6.43;2.90;;;14.60;99.90;;;;;;4954852;28;20222;-73
2022/04/20 10:32:27;;;;;;;6.32;2.58;;;14.20;99.90;;;;;;4937072;28;20206;-77
2022/04/20 10:34:53;;;;;;;8.93;2.85;;;14.30;99.90;;;;;;4955522;28;20219;-74
2022/04/20 10:37:25;;;;;;;6.38;3.30;;;14.70;99.90;;;;;;4954648;28;20302;-76
2022/04/20 10:39:53;;;;;;;4.45;2.97;;;14.60;99.90;;;;;;4929903;29;20543;-74
2022/04/20 10:42:20;;;;;;;6.53;2.63;;;14.50;99.90;;;;;;4953126;28;20214;-76
2022/04/20 10:44:55;;;;;;;7.32;3.08;;;14.20;99.90;;;;;;4937122;29;20207;-77
2022/04/20 10:47:23;;;;;;;3.33;2.63;;;14.20;99.90;;;;;;4937156;28;20748;-78
2022/04/20 10:49:50;;;;;;;4.97;2.78;;;14.20;99.90;;;;;;4953580;28;20219;-73
2022/04/20 10:52:36;;;;;;;5.80;2.45;;;14.10;99.90;;;;;;4937111;28;20225;-75
2022/04/20 10:55:04;;;;;;;5.07;2.45;;;13.80;99.90;;;;;;4930839;29;20183;-76
2022/04/20 10:57:38;;;;;;;8.02;3.15;;;13.70;99.90;;;;;;4937665;28;20234;-73
2022/04/20 11:00:21;;;;;;;7.88;3.25;;;13.70;99.90;;;;;;4953529;28;20602;-72
2022/04/20 11:02:52;;;;;;;7.07;2.45;;;13.90;99.90;;;;;;4946280;28;20688;-73
2022/04/20 11:05:22;;;;;;;5.03;2.67;;;14.00;99.90;;;;;;4953899;28;20217;-73
2022/04/20 11:08:01;;;;;;;7.07;2.50;;;14.10;99.90;;;;;;4945922;28;20203;-73
2022/04/20 11:10:27;;;;;;;3.72;2.33;;;14.30;99.90;;;;;;4933724;28;20226;-73
2022/04/20 11:19:06;;;;;;;4.10;2.63;;;14.60;99.90;;;;;;4946976;28;20225;-72
2022/04/20 11:21:32;;;;;;;4.47;2.40;;;14.90;99.90;;;;;;4954575;28;20218;-73
2022/04/20 11:24:03;;;;;;;5.25;2.38;;;15.10;99.90;;;;;;4953671;28;20599;-72
2022/04/20 11:26:31;;;;;;;7.18;2.70;;;15.20;99.90;;;;;;4951080;28;20215;-72
2022/04/20 11:29:17;;;;;;;4.80;2.67;;;15.10;99.90;;;;;;4935674;29;20214;-72
2022/04/20 11:31:51;;;;;;;4.47;2.25;;;15.30;99.90;;;;;;4953522;28;20211;-74
2022/04/20 11:34:20;;;;;;;3.70;2.33;;;15.50;99.90;;;;;;4936859;29;20183;-75
2022/04/20 11:36:47;;;;;;;3.35;2.30;;;15.30;99.90;;;;;;4936195;29;20270;-72
2022/04/20 11:39:15;;;;;;;4.30;2.58;;;15.10;99.90;;;;;;4935187;29;20652;-75
2022/04/20 11:41:48;;;;;;;5.10;2.88;;;15.20;99.90;;;;;;4953571;28;20254;-73
2022/04/20 11:44:21;;;;;;;3.58;1.95;;;15.20;99.90;;;;;;4935738;29;20258;-74
2022/04/20 11:46:51;;;;;;;3.90;2.80;;;14.90;99.90;;;;;;4945291;28;20715;-74
2022/04/20 11:49:17;;;;;;;4.28;2.38;;;14.90;99.90;;;;;;4951902;28;20207;-75
2022/04/20 11:51:59;;;;;;;3.65;2.08;;;15.10;99.90;;;;;;4936319;28;20175;-73
2022/04/20 11:54:27;;;;;;;3.28;2.38;;;15.20;99.90;;;;;;4952901;28;20587;-75
2022/04/20 11:56:53;;;;;;;4.50;2.03;;;15.30;99.90;;;;;;4953222;28;20239;-72
2022/04/20 11:59:19;;;;;;;5.65;2.40;;;15.50;99.90;;;;;;4932107;28;20303;-69
2022/04/20 12:01:44;;;;;;;3.55;2.22;;;15.60;99.90;;;;;;4953004;28;20579;-73
2022/04/20 12:04:25;;;;;;;4.13;2.20;;;15.60;99.90;;;;;;4953127;28;20187;-75
2022/04/20 12:06:56;;;;;;;6.53;2.83;;;15.90;99.90;;;;;;4946537;28;20262;-75
2022/04/20 12:09:24;;;;;;;4.28;2.03;;;15.80;99.90;;;;;;4951961;28;20229;-76
2022/04/20 12:11:57;;;;;;;3.90;2.75;;;15.90;99.90;;;;;;4949843;28;20290;-74
2022/04/20 12:14:27;;;;;;;2.75;2.45;;;15.90;99.90;;;;;;4952264;28;20214;-74
2022/04/20 12:16:58;;;;;;;5.32;2.40;;;15.80;99.90;;;;;;4951407;28;20235;-73
2022/04/20 12:19:23;;;;;;;2.88;2.35;;;15.60;99.90;;;;;;4951591;28;20253;-74
2022/04/20 12:21:50;;;;;;;4.72;2.88;;;15.70;99.90;;;;;;4953179;28;20211;-74
2022/04/20 12:24:21;;;;;;;5.07;2.53;;;15.60;99.90;;;;;;4935191;29;20290;-74
2022/04/20 12:26:49;;;;;;;5.75;2.75;;;15.70;99.90;;;;;;4945071;28;20604;-74
2022/04/20 12:29:18;;;;;;;5.30;2.63;;;15.70;99.90;;;;;;4934302;29;20730;-74
2022/04/20 12:31:44;;;;;;;3.63;3.20;;;15.80;99.90;;;;;;4935605;28;20211;-74
2022/04/20 12:34:15;;;;;;;5.10;2.90;;;15.80;99.90;;;;;;4953162;28;20179;-73
2022/04/20 12:36:54;;;;;;;5.95;3.50;;;16.10;99.90;;;;;;4936179;28;20242;-74
2022/04/20 12:39:29;;;;;;;5.80;2.80;;;16.10;99.90;;;;;;4951945;28;20722;-74
2022/04/20 12:42:09;;;;;;;4.45;2.95;;;16.20;99.90;;;;;;4929180;29;20207;-73
2022/04/20 12:44:51;;;;;;;4.35;3.00;;;16.30;99.90;;;;;;4935922;28;20207;-73
2022/04/20 12:47:16;;;;;;;3.95;2.92;;;16.10;99.90;;;;;;4953158;28;20266;-73
2022/04/20 12:49:44;;;;;;;3.80;2.55;;;16.20;99.90;;;;;;4934815;28;20215;-73
2022/04/20 12:52:12;;;;;;;6.15;2.70;;;16.30;99.90;;;;;;4952788;28;20657;-74
2022/04/20 12:54:38;;;;;;;7.53;2.78;;;16.40;99.90;;;;;;4953285;28;20179;-74
2022/04/20 13:03:02;;;;;;;7.45;2.55;;;16.50;99.90;;;;;;4946595;28;20217;-74
2022/04/20 13:05:31;;;;;;;4.07;2.97;;;16.30;99.90;;;;;;4936814;28;20269;-74
2022/04/20 13:07:57;;;;;;;4.70;2.90;;;16.10;99.90;;;;;;4955400;28;20234;-74
2022/04/20 13:10:22;;;;;;;4.63;2.78;;;16.10;99.90;;;;;;4955230;28;20266;-74
2022/04/20 13:12:50;;;;;;;7.45;2.72;;;16.00;99.90;;;;;;4956294;28;20182;-74
2022/04/20 13:15:16;;;;;;;5.93;2.50;;;16.10;99.90;;;;;;4955823;28;20222;-74
2022/04/20 13:17:41;;;;;;;4.15;2.72;;;16.30;99.90;;;;;;4938053;28;20219;-74
2022/04/20 13:20:07;;;;;;;6.15;2.75;;;16.30;99.90;;;;;;4938540;29;20207;-74
2022/04/20 13:22:33;;;;;;;4.38;2.88;;;16.00;99.90;;;;;;4955362;28;20258;-75
2022/04/20 13:27:54;;;;;;;7.38;2.63;;;15.70;99.90;;;;;;4955271;28;20217;-72