Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:03;;;;;;;;;;;;;;;;;;5004874;28;1778;-73
2022/06/11 00:02:29;;;;;;;;;;;;;;;;;;5005472;28;1162;-72
2022/06/11 00:04:55;;;;;;;;;;;;;;;;;;5010820;28;1531;-73
2022/06/11 00:07:22;;;;;;;;;;;;;;;;;;4996218;28;1619;-73
2022/06/11 00:09:49;;;;;;;;;;;;;;;;;;5002166;28;1970;-71
2022/06/11 00:12:16;;;;;;;;;;;;;;;;;;5003400;28;1272;-72
2022/06/11 00:14:43;;;;;;;;;;;;;;;;;;5011431;28;1128;-72
2022/06/11 00:17:11;;;;;;;;;;;;;;;;;;5010968;28;1013;-72
2022/06/11 00:19:38;;;;;;;;;;;;;;;;;;4991163;28;1719;-72
2022/06/11 00:22:04;;;;;;;;;;;;;;;;;;4995477;28;1488;-72
2022/06/11 00:24:31;;;;;;;;;;;;;;;;;;5002474;28;1147;-73
2022/06/11 00:26:57;;;;;;;;;;;;;;;;;;5010869;28;862;-73
2022/06/11 00:29:26;;;;;;;;;;;;;;;;;;5010942;28;1969;-72
2022/06/11 00:31:52;;;;;;;;;;;;;;;;;;5005545;28;1774;-72
2022/06/11 00:34:18;;;;;;;;;;;;;;;;;;5002884;28;1186;-72
2022/06/11 00:36:45;;;;;;;;;;;;;;;;;;5010851;28;843;-72
2022/06/11 00:39:12;;;;;;;;;;;;;;;;;;5010752;28;1089;-72
2022/06/11 00:41:39;;;;;;;;;;;;;;;;;;4993283;28;1453;-73
2022/06/11 00:44:05;;;;;;;;;;;;;;;;;;5007779;28;1785;-73
2022/06/11 00:46:50;;;;;;;;;;;;;;;;;;4998134;28;1575;-72
2022/06/11 00:49:21;;;;;;;;;;;;;;;;;;5004729;28;1915;-72
2022/06/11 00:51:48;;;;;;;;;;;;;;;;;;4993142;28;1901;-72
2022/06/11 00:54:16;;;;;;;;;;;;;;;;;;4993788;28;1790;-72
2022/06/11 00:56:43;;;;;;;;;;;;;;;;;;4994979;28;1540;-72
2022/06/11 00:59:10;;;;;;;;;;;;;;;;;;5003800;28;1453;-72
2022/06/11 01:01:39;;;;;;;;;;;;;;;;;;5003483;28;1437;-72
2022/06/11 01:04:20;;;;;;;;;;;;;;;;;;4997645;28;1662;-72
2022/06/11 01:06:51;;;;;;;;;;;;;;;;;;4995783;28;1394;-72
2022/06/11 01:09:19;;;;;;;;;;;;;;;;;;4989842;28;3059;-72
2022/06/11 01:11:48;;;;;;;;;;;;;;;;;;4994529;28;1512;-73
2022/06/11 01:14:17;;;;;;;;;;;;;;;;;;4998029;28;1523;-73
2022/06/11 01:16:48;;;;;;;;;;;;;;;;;;4988556;28;1786;-73
2022/06/11 01:19:19;;;;;;;;;;;;;;;;;;4998171;28;1580;-73
2022/06/11 01:21:48;;;;;;;;;;;;;;;;;;4978426;28;1806;-73
2022/06/11 01:24:36;;;;;;;;;;;;;;;;;;5002096;28;1147;-73
2022/06/11 01:27:15;;;;;;;;;;;;;;;;;;5008463;28;1072;-73
2022/06/11 01:29:46;;;;;;;;;;;;;;;;;;4997282;28;1918;-73
2022/06/11 01:32:14;;;;;;;;;;;;;;;;;;4993281;28;1461;-73
2022/06/11 01:34:41;;;;;;;;;;;;;;;;;;5001271;28;1441;-73
2022/06/11 01:37:09;;;;;;;;;;;;;;;;;;5001776;28;1163;-73
2022/06/11 01:39:36;;;;;;;;;;;;;;;;;;4986951;28;1460;-73
2022/06/11 01:42:03;;;;;;;;;;;;;;;;;;4973470;28;1309;-73
2022/06/11 01:44:30;;;;;;;;;;;;;;;;;;4997214;28;1779;-73
2022/06/11 01:46:58;;;;;;;;;;;;;;;;;;4996785;28;1504;-73
2022/06/11 01:49:36;;;;;;;;;;;;;;;;;;4998921;28;1488;-73
2022/06/11 01:52:03;;;;;;;;;;;;;;;;;;4999865;28;1556;-73
2022/06/11 01:54:33;;;;;;;;;;;;;;;;;;4997892;28;1643;-72
2022/06/11 01:57:14;;;;;;;;;;;;;;;;;;5002826;28;1611;-73
2022/06/11 01:59:48;;;;;;;;;;;;;;;;;;5002217;28;1493;-73
2022/06/11 02:02:22;;;;;;;;;;;;;;;;;;4999407;28;1465;-73
2022/06/11 02:04:49;;;;;;;;;;;;;;;;;;4999262;28;1488;-73
2022/06/11 02:07:16;;;;;;;;;;;;;;;;;;5003789;28;1457;-73
2022/06/11 02:09:46;;;;;;;;;;;;;;;;;;5005159;28;1967;-72
2022/06/11 02:12:13;;;;;;;;;;;;;;;;;;5003576;28;1750;-74
2022/06/11 02:14:40;;;;;;;;;;;;;;;;;;5001227;28;1857;-73
2022/06/11 02:17:08;;;;;;;;;;;;;;;;;;5003803;28;1559;-73
2022/06/11 02:19:37;;;;;;;;;;;;;;;;;;5002555;28;1928;-73
2022/06/11 02:22:04;;;;;;;;;;;;;;;;;;5002193;28;1674;-72
2022/06/11 02:24:31;;;;;;;;;;;;;;;;;;4998372;28;1801;-72
2022/06/11 02:26:58;;;;;;;;;;;;;;;;;;5006405;28;1651;-73
2022/06/11 02:29:24;;;;;;;;;;;;;;;;;;4995449;28;1252;-72
2022/06/11 02:31:52;;;;;;;;;;;;;;;;;;5002778;28;1910;-72
2022/06/11 02:34:19;;;;;;;;;;;;;;;;;;4993416;28;1068;-72
2022/06/11 02:36:48;;;;;;;;;;;;;;;;;;4998399;28;1728;-72
2022/06/11 02:39:15;;;;;;;;;;;;;;;;;;4999438;28;1303;-72
2022/06/11 02:41:42;;;;;;;;;;;;;;;;;;5010352;28;1341;-71
2022/06/11 02:44:08;;;;;;;;;;;;;;;;;;5010370;28;791;-72
2022/06/11 02:46:43;;;;;;;;;;;;;;;;;;4992421;28;1203;-72
2022/06/11 02:49:10;;;;;;;;;;;;;;;;;;5010633;28;1253;-72
2022/06/11 02:51:36;;;;;;;;;;;;;;;;;;5010296;28;1987;-72
2022/06/11 02:54:04;;;;;;;;;;;;;;;;;;5004338;28;1737;-72
2022/06/11 02:56:31;;;;;;;;;;;;;;;;;;5001116;28;1111;-71
2022/06/11 02:58:57;;;;;;;;;;;;;;;;;;5006003;28;1734;-72
2022/06/11 03:01:23;;;;;;;;;;;;;;;;;;5002891;28;1582;-72
2022/06/11 03:03:51;;;;;;;;;;;;;;;;;;4999998;28;1655;-72
2022/06/11 03:06:17;;;;;;;;;;;;;;;;;;5000371;28;1115;-72
2022/06/11 03:08:44;;;;;;;;;;;;;;;;;;5010036;28;1151;-72
2022/06/11 03:11:12;;;;;;;;;;;;;;;;;;4978339;28;1919;-72
2022/06/11 03:13:38;;;;;;;;;;;;;;;;;;5000731;28;1183;-72
2022/06/11 03:16:05;;;;;;;;;;;;;;;;;;4994317;28;1369;-72
2022/06/11 03:18:31;;;;;;;;;;;;;;;;;;4990430;28;866;-71
2022/06/11 03:20:57;;;;;;;;;;;;;;;;;;4990731;28;1672;-71
2022/06/11 03:23:24;;;;;;;;;;;;;;;;;;5000237;28;1790;-71
2022/06/11 03:25:50;;;;;;;;;;;;;;;;;;4992286;28;1192;-72
2022/06/11 03:28:19;;;;;;;;;;;;;;;;;;5008965;28;1064;-71
2022/06/11 03:30:45;;;;;;;;;;;;;;;;;;5009534;28;1894;-72
2022/06/11 03:33:11;;;;;;;;;;;;;;;;;;5009506;28;1009;-71
2022/06/11 03:35:37;;;;;;;;;;;;;;;;;;5003895;28;1810;-71
2022/06/11 03:38:07;;;;;;;;;;;;;;;;;;5001041;28;1119;-72
2022/06/11 03:40:33;;;;;;;;;;;;;;;;;;4996146;28;1790;-72
2022/06/11 03:42:59;;;;;;;;;;;;;;;;;;4999149;28;1150;-72
2022/06/11 03:45:27;;;;;;;;;;;;;;;;;;5009147;28;950;-71
2022/06/11 03:47:53;;;;;;;;;;;;;;;;;;4990643;28;1194;-71
2022/06/11 03:50:20;;;;;;;;;;;;;;;;;;4991709;28;1981;-72
2022/06/11 03:52:46;;;;;;;;;;;;;;;;;;4998065;28;1428;-72
2022/06/11 03:55:12;;;;;;;;;;;;;;;;;;5002586;28;1206;-72
2022/06/11 03:57:39;;;;;;;;;;;;;;;;;;5011366;28;771;-71
2022/06/11 04:00:06;;;;;;;;;;;;;;;;;;5011178;28;1306;-71
2022/06/11 04:02:35;;;;;;;;;;;;;;;;;;4993316;28;1852;-71
2022/06/11 04:05:02;;;;;;;;;;;;;;;;;;4991177;28;1103;-71
2022/06/11 04:07:28;;;;;;;;;;;;;;;;;;4992727;28;1386;-72
2022/06/11 04:09:54;;;;;;;;;;;;;;;;;;4976350;28;1317;-72
2022/06/11 04:12:20;;;;;;;;;;;;;;;;;;4991231;28;1910;-72
2022/06/11 04:14:47;;;;;;;;;;;;;;;;;;4974284;28;1152;-72
2022/06/11 04:17:14;;;;;;;;;;;;;;;;;;4974537;28;1478;-72
2022/06/11 04:19:43;;;;;;;;;;;;;;;;;;5000751;28;1574;-72
2022/06/11 04:22:10;;;;;;;;;;;;;;;;;;4996470;28;1460;-72
2022/06/11 04:24:36;;;;;;;;;;;;;;;;;;5002918;28;1178;-72
2022/06/11 04:27:03;;;;;;;;;;;;;;;;;;4999493;28;1406;-72
2022/06/11 04:29:31;;;;;;;;;;;;;;;;;;5003086;28;1182;-73
2022/06/11 04:31:58;;;;;;;;;;;;;;;;;;5010623;28;1910;-72
2022/06/11 04:34:24;;;;;;;;;;;;;;;;;;5011029;28;887;-72
2022/06/11 04:36:52;;;;;;;;;;;;;;;;;;4979007;28;1426;-72
2022/06/11 04:39:19;;;;;;;;;;;;;;;;;;4997736;28;1715;-72
2022/06/11 04:41:45;;;;;;;;;;;;;;;;;;4999259;28;1400;-72
2022/06/11 04:44:12;;;;;;;;;;;;;;;;;;5002133;28;1387;-73
2022/06/11 04:46:38;;;;;;;;;;;;;;;;;;4995743;28;1182;-72
2022/06/11 04:49:04;;;;;;;;;;;;;;;;;;4989922;28;1260;-72
2022/06/11 04:51:30;;;;;;;;;;;;;;;;;;4989877;28;1922;-72
2022/06/11 04:53:58;;;;;;;;;;;;;;;;;;4986372;28;1418;-72
2022/06/11 04:56:26;;;;;;;;;;;;;;;;;;5000457;28;1190;-71
2022/06/11 04:58:52;;;;;;;;;;;;;;;;;;4991170;28;996;-72
2022/06/11 05:01:19;;;;;;;;;;;;;;;;;;4993614;28;1562;-72
2022/06/11 05:03:45;;;;;;;;;;;;;;;;;;4981081;28;1459;-71
2022/06/11 05:06:12;;;;;;;;;;;;;;;;;;4990442;28;1422;-72
2022/06/11 05:08:38;;;;;;;;;;;;;;;;;;4998737;28;1659;-72
2022/06/11 05:11:06;;;;;;;;;;;;;;;;;;5000567;28;1902;-72
2022/06/11 05:13:32;;;;;;;;;;;;;;;;;;4999994;28;1459;-72
2022/06/11 05:15:58;;;;;;;;;;;;;;;;;;4997935;28;1438;-72
2022/06/11 05:18:24;;;;;;;;;;;;;;;;;;4992656;28;1450;-72
2022/06/11 05:20:51;;;;;;;;;;;;;;;;;;4983972;28;1444;-72
2022/06/11 05:23:17;;;;;;;;;;;;;;;;;;4983420;28;1473;-72
2022/06/11 05:25:44;;;;;;;;;;;;;;;;;;4988053;28;1840;-71
2022/06/11 05:28:13;;;;;;;;;;;;;;;;;;4973787;28;1151;-72
2022/06/11 05:30:41;;;;;;;;;;;;;;;;;;4992928;28;1910;-73
2022/06/11 05:33:07;;;;;;;;;;;;;;;;;;5004793;28;1159;-72
2022/06/11 05:35:35;;;;;;;;;;;;;;;;;;5006488;28;1391;-72
2022/06/11 05:38:02;;;;;;;;;;;;;;;;;;4997779;28;1446;-72
2022/06/11 05:40:29;;;;;;;;;;;;;;;;;;5000029;28;1403;-72
2022/06/11 05:42:55;;;;;;;;;;;;;;;;;;4994202;28;1088;-71
2022/06/11 05:45:24;;;;;;;;;;;;;;;;;;4994623;28;862;-72
2022/06/11 05:47:50;;;;;;;;;;;;;;;;;;4991591;28;1419;-71
2022/06/11 05:50:17;;;;;;;;;;;;;;;;;;4993988;28;1407;-71
2022/06/11 05:52:45;;;;;;;;;;;;;;;;;;4976679;28;1922;-71
2022/06/11 05:55:12;;;;;;;;;;;;;;;;;;4976755;28;1120;-72
2022/06/11 05:57:39;;;;;;;;;;;;;;;;;;4993929;28;811;-71
2022/06/11 06:00:07;;;;;;;;;;;;;;;;;;4993954;28;1385;-71
2022/06/11 06:02:41;;;;;;;;;;;;;;;;;;4993994;28;723;-71
2022/06/11 06:05:07;;;;;;;;;;;;;;;;;;4994164;28;824;-72
2022/06/11 06:07:34;;;;;;;;;;;;;;;;;;4975778;28;1465;-71
2022/06/11 06:10:00;;;;;;;;;;;;;;;;;;4993848;28;1398;-72
2022/06/11 06:12:26;;;;;;;;;;;;;;;;;;4993675;28;1974;-71
2022/06/11 06:14:52;;;;;;;;;;;;;;;;;;4994089;28;838;-72
2022/06/11 06:17:18;;;;;;;;;;;;;;;;;;4993631;28;952;-72
2022/06/11 06:19:46;;;;;;;;;;;;;;;;;;4993799;28;1356;-72
2022/06/11 06:22:12;;;;;;;;;;;;;;;;;;4993914;28;1072;-72
2022/06/11 06:24:38;;;;;;;;;;;;;;;;;;4976086;28;1133;-72
2022/06/11 06:27:05;;;;;;;;;;;;;;;;;;4993461;28;859;-72
2022/06/11 06:29:31;;;;;;;;;;;;;;;;;;4976007;28;1395;-72
2022/06/11 06:31:58;;;;;;;;;;;;;;;;;;4993311;28;2037;-72
2022/06/11 06:34:24;;;;;;;;;;;;;;;;;;4993435;28;805;-72
2022/06/11 06:36:52;;;;;;;;;;;;;;;;;;4993402;28;950;-72
2022/06/11 06:39:18;;;;;;;;;;;;;;;;;;4993312;28;1068;-72
2022/06/11 06:41:44;;;;;;;;;;;;;;;;;;4976109;28;1401;-72
2022/06/11 06:44:10;;;;;;;;;;;;;;;;;;4976105;28;1306;-72
2022/06/11 06:46:37;;;;;;;;;;;;;;;;;;4993002;28;966;-72
2022/06/11 06:49:03;;;;;;;;;;;;;;;;;;4992838;28;1147;-72
2022/06/11 06:51:29;;;;;;;;;;;;;;;;;;4992914;28;1912;-72
2022/06/11 06:53:57;;;;;;;;;;;;;;;;;;4993191;28;796;-72
2022/06/11 06:56:26;;;;;;;;;;;;;;;;;;4992938;28;1077;-72
2022/06/11 06:58:52;;;;;;;;;;;;;;;;;;4993255;28;772;-72
2022/06/11 07:01:19;;;;;;;;;;;;;;;;;;4992692;28;1429;-72
2022/06/11 07:03:45;;;;;;;;;;;;;;;;;;4993063;28;863;-72
2022/06/11 07:06:11;;;;;;;;;;;;;;;;;;4992698;28;1060;-72
2022/06/11 07:08:37;;;;;;;;;;;;;;;;;;4992782;28;807;-72
2022/06/11 07:11:05;;;;;;;;;;;;;;;;;;4975494;28;1324;-72
2022/06/11 07:13:32;;;;;;;;;;;;;;;;;;4992642;28;1997;-72
2022/06/11 07:16:00;;;;;;;;;;;;;;;;;;4992874;28;795;-72
2022/06/11 07:18:27;;;;;;;;;;;;;;;;;;4992496;28;1072;-72
2022/06/11 07:20:53;;;;;;;;;;;;;;;;;;4992791;28;1392;-72
2022/06/11 07:23:20;;;;;;;;;;;;;;;;;;4974901;28;1261;-72
2022/06/11 07:25:46;;;;;;;;;;;;;;;;;;4992560;28;1072;-72
2022/06/11 07:28:16;;;;;;;;;;;;;;;;;;4975046;28;1176;-72
2022/06/11 07:30:43;;;;;;;;;;;;;;;;;;4992390;28;1415;-72
2022/06/11 07:33:10;;;;;;;;;;;;;;;;;;4992360;28;1919;-72
2022/06/11 07:35:36;;;;;;;;;;;;;;;;;;4992486;28;688;-72
2022/06/11 07:38:03;;;;;;;;;;;;;;;;;;4993641;28;957;-73
2022/06/11 07:40:29;;;;;;;;;;;;;;;;;;4993881;28;1258;-72
2022/06/11 07:42:55;;;;;;;;;;;;;;;;;;4993615;28;1013;-72
2022/06/11 07:45:23;;;;;;;;;;;;;;;;;;4992215;28;1123;-72
2022/06/11 07:47:55;;;;;;;;;;;;;;;;;;4992061;28;807;-72
2022/06/11 07:50:22;;;;;;;;;;;;;;;;;;4974074;28;1383;-72
2022/06/11 07:52:49;;;;;;;;;;;;;;;;;;4974019;28;1923;-72
2022/06/11 07:55:15;;;;;;;;;;;;;;;;;;4992451;28;1072;-72
2022/06/11 07:57:41;;;;;;;;;;;;;;;;;;4991749;28;1567;-72
2022/06/11 08:00:08;;;;;;;;;;;;;;;;;;4991710;28;1298;-72
2022/06/11 08:02:40;;;;;;;;;;;;;;;;;;4991513;28;1527;-72
2022/06/11 08:05:06;;;;;;;;;;;;;;;;;;4990006;28;1497;-72
2022/06/11 08:07:33;;;;;;;;;;;;;;;;;;4991430;28;783;-72
2022/06/11 08:09:59;;;;;;;;;;;;;;;;;;4991683;28;1374;-72
2022/06/11 08:12:25;;;;;;;;;;;;;;;;;;4974205;28;1914;-72
2022/06/11 08:14:56;;;;;;;;;;;;;;;;;;4991844;28;1072;-72
2022/06/11 08:17:22;;;;;;;;;;;;;;;;;;4991156;28;1080;-72
2022/06/11 08:19:50;;;;;;;;;;;;;;;;;;4991594;28;1376;-73
2022/06/11 08:22:16;;;;;;;;;;;;;;;;;;4974177;28;1230;-72
2022/06/11 08:24:42;;;;;;;;;;;;;;;;;;4991529;28;930;-72
2022/06/11 08:27:08;;;;;;;;;;;;;;;;;;4991451;28;1135;-73
2022/06/11 08:29:35;;;;;;;;;;;;;;;;;;4991600;28;1069;-72
2022/06/11 08:32:01;;;;;;;;;;;;;;;;;;4991158;28;1976;-73
2022/06/11 08:34:27;;;;;;;;;;;;;;;;;;4973780;28;1141;-73
2022/06/11 08:36:54;;;;;;;;;;;;;;;;;;4991210;28;1056;-73
2022/06/11 08:39:21;;;;;;;;;;;;;;;;;;4991405;28;993;-73
2022/06/11 08:41:47;;;;;;;;;;;;;;;;;;4991306;28;1382;-73
2022/06/11 08:44:13;;;;;;;;;;;;;;;;;;4974077;28;1380;-72
2022/06/11 08:46:40;;;;;;;;;;;;;;;;;;4990963;28;854;-73
2022/06/11 08:49:10;;;;;;;;;;;;;;;;;;4991217;28;930;-73
2022/06/11 08:51:38;;;;;;;;;;;;;;;;;;4991134;28;1393;-73
2022/06/11 08:54:07;;;;;;;;;;;;;;;;;;4991320;28;1918;-73
2022/06/11 08:56:33;;;;;;;;;;;;;;;;;;4990968;28;1060;-73
2022/06/11 08:59:09;;;;;;;;;;;;;;;;;;4991552;28;1080;-73
2022/06/11 09:01:37;;;;;;;;;;;;;;;;;;4990906;28;1395;-73
2022/06/11 09:04:07;;;;;;;;;;;;;;;;;;4994800;28;1059;-73
2022/06/11 09:06:37;;;;;;;;;;;;;;;;;;4994844;28;846;-74
2022/06/11 09:09:04;;;;;;;;;;;;;;;;;;4995249;28;941;-73
2022/06/11 09:11:38;;;;;;;;;;;;;;;;;;4995015;28;1373;-73
2022/06/11 09:14:10;;;;;;;;;;;;;;;;;;4995097;28;2031;-73
2022/06/11 09:16:45;;;;;;;;;;;;;;;;;;4994723;28;961;-73
2022/06/11 09:19:15;;;;;;;;;;;;;;;;;;4994950;28;950;-73
2022/06/11 09:21:45;;;;;;;;;;;;;;;;;;4994742;28;1342;-73
2022/06/11 09:24:21;;;;;;;;;;;;;;;;;;4994805;28;1130;-73
2022/06/11 09:26:49;;;;;;;;;;;;;;;;;;4994714;28;1080;-73
2022/06/11 09:29:17;;;;;;;;;;;;;;;;;;4994777;28;1120;-72
2022/06/11 09:31:45;;;;;;;;;;;;;;;;;;4994918;28;1293;-72
2022/06/11 09:34:12;;;;;;;;;;;;;;;;;;4994642;28;1973;-72
2022/06/11 09:36:40;;;;;;;;;;;;;;;;;;4994454;28;1143;-72
2022/06/11 09:39:08;;;;;;;;;;;;;;;;;;4994635;28;1131;-72
2022/06/11 09:41:37;;;;;;;;;;;;;;;;;;4994485;28;1655;-72
2022/06/11 09:44:07;;;;;;;;;;;;;;;;;;4977073;28;1570;-73
2022/06/11 09:46:34;;;;;;;;;;;;;;;;;;4993998;28;1064;-73
2022/06/11 09:49:04;;;;;;;;;;;;;;;;;;4993904;28;1072;-72
2022/06/11 09:51:31;;;;;;;;;;;;;;;;;;4994415;28;1378;-73
2022/06/11 09:54:01;;;;;;;;;;;;;;;;;;4976696;28;1922;-73
2022/06/11 09:56:29;;;;;;;;;;;;;;;;;;4994022;28;787;-73
2022/06/11 09:58:57;;;;;;;;;;;;;;;;;;4976901;28;1495;-74
2022/06/11 10:01:28;;;;;;;;;;;;;;;;;;4994074;28;1326;-72
2022/06/11 10:03:54;;;;;;;;;;;;;;;;;;4994043;28;1464;-73
2022/06/11 10:06:22;;;;;;;;;;;;;;;;;;4994409;28;970;-73
2022/06/11 10:08:49;;;;;;;;;;;;;;;;;;4977045;28;1267;-73
2022/06/11 10:11:18;;;;;;;;;;;;;;;;;;4994255;28;1393;-73
2022/06/11 10:13:44;;;;;;;;;;;;;;;;;;4993724;28;1918;-74
2022/06/11 10:16:15;;;;;;;;;;;;;;;;;;4993722;28;1101;-73
2022/06/11 10:18:43;;;;;;;;;;;;;;;;;;4994167;28;1080;-73
2022/06/11 10:23:46;;;;;;;;;;;;;;;;;;5033697;28;1885;-70
2022/06/11 10:26:14;;;;;;;;;;;;;;;;;;5032959;28;1344;-71
2022/06/11 10:28:41;;;;;;;;;;;;;;;;;;5033236;28;893;-71
2022/06/11 10:31:09;;;;;;;;;;;;;;;;;;5033724;28;1290;-71
2022/06/11 10:33:36;;;;;;;;;;;;;;;;;;5052878;28;1914;-71
2022/06/11 10:36:04;;;;;;;;;;;;;;;;;;5053049;28;968;-71
2022/06/11 10:38:34;;;;;;;;;;;;;;;;;;5055143;28;2041;-70
2022/06/11 10:41:00;;;;;;;;;;;;;;;;;;5054469;28;1011;-69
2022/06/11 10:43:29;;;;;;;;;;;;;;;;;;5052731;28;1435;-69
2022/06/11 10:45:55;;;;;;;;;;;;;;;;;;5052876;28;1060;-69
2022/06/11 10:48:22;;;;;;;;;;;;;;;;;;5051973;28;1210;-70
2022/06/11 10:50:49;;;;;;;;;;;;;;;;;;5052456;28;701;-69
2022/06/11 10:53:18;;;;;;;;;;;;;;;;;;5052363;28;1911;-70
2022/06/11 10:55:46;;;;;;;;;;;;;;;;;;5052636;28;995;-70
2022/06/11 10:58:14;;;;;;;;;;;;;;;;;;5052587;28;988;-71
2022/06/11 11:00:42;;;;;;;;;;;;;;;;;;5052410;28;1421;-70
2022/06/11 11:03:13;;;;;;;;;;;;;;;;;;5052285;28;1310;-70
2022/06/11 11:05:46;;;;;;;;;;;;;;;;;;5052359;28;957;-70
2022/06/11 11:08:13;;;;;;;;;;;;;;;;;;5052014;28;1390;-69
2022/06/11 11:10:44;;;;;;;;;;;;;;;;;;5052431;28;1127;-70
2022/06/11 11:13:15;;;;;;;;;;;;;;;;;;5052095;28;1911;-70
2022/06/11 11:15:42;;;;;;;;;;;;;;;;;;5052317;28;1067;-71
2022/06/11 11:18:10;;;;;;;;;;;;;;;;;;5051744;28;1072;-70
2022/06/11 11:20:39;;;;;;;;;;;;;;;;;;5052364;28;791;-70
2022/06/11 11:23:06;;;;;;;;;;;;;;;;;;5051707;28;1270;-70
2022/06/11 11:25:34;;;;;;;;;;;;;;;;;;5051845;28;1131;-71
2022/06/11 11:28:01;;;;;;;;;;;;;;;;;;5051725;28;1024;-70
2022/06/11 11:30:30;;;;;;;;;;;;;;;;;;5051879;28;1099;-69
2022/06/11 11:32:56;;;;;;;;;;;;;;;;;;5051718;28;1910;-69
2022/06/11 11:35:24;;;;;;;;;;;;;;;;;;5051905;28;1063;-69
2022/06/11 11:37:57;;;;;;;;;;;;;;;;;;5051496;28;964;-70
2022/06/11 11:40:24;;;;;;;;;;;;;;;;;;5051844;28;893;-71
2022/06/11 11:42:52;;;;;;;;;;;;;;;;;;5051563;28;1300;-70
2022/06/11 11:45:20;;;;;;;;;;;;;;;;;;5050155;28;2505;-70
2022/06/11 11:47:47;;;;;;;;;;;;;;;;;;5059643;28;1147;-69
2022/06/11 11:50:18;;;;;;;;;;;;;;;;;;5031861;28;1076;-70
2022/06/11 11:52:44;;;;;;;;;;;;;;;;;;5031500;28;1918;-70
2022/06/11 11:55:16;;;;;;;;;;;;;;;;;;5048347;28;1524;-71
2022/06/11 11:57:42;;;;;;;;;;;;;;;;;;5051289;28;1118;-70
2022/06/11 12:00:23;;;;;;;;;;;;;;;;;;5051468;28;965;-71
2022/06/11 12:02:53;;;;;;;;;;;;;;;;;;5051292;28;1316;-71
2022/06/11 12:05:20;;;;;;;;;;;;;;;;;;5050855;28;1469;-71
2022/06/11 12:07:46;;;;;;;;;;;;;;;;;;5050846;28;783;-71
2022/06/11 12:10:17;;;;;;;;;;;;;;;;;;5051149;28;1072;-72
2022/06/11 12:12:45;;;;;;;;;;;;;;;;;;5051056;28;1319;-72
2022/06/11 12:15:15;;;;;;;;;;;;;;;;;;5051132;28;858;-71
2022/06/11 12:17:42;;;;;;;;;;;;;;;;;;5050800;28;949;-71
2022/06/11 12:20:12;;;;;;;;;;;;;;;;;;5051238;28;1131;-71
2022/06/11 12:22:39;;;;;;;;;;;;;;;;;;5050832;28;1410;-71
2022/06/11 12:25:05;;;;;;;;;;;;;;;;;;5051207;28;890;-71
2022/06/11 12:27:32;;;;;;;;;;;;;;;;;;5050830;28;1060;-71
2022/06/11 12:30:01;;;;;;;;;;;;;;;;;;5050865;28;1131;-71
2022/06/11 12:32:27;;;;;;;;;;;;;;;;;;5050831;28;1384;-71
2022/06/11 12:34:53;;;;;;;;;;;;;;;;;;5050608;28;1914;-71
2022/06/11 12:37:22;;;;;;;;;;;;;;;;;;5050485;28;1106;-72
2022/06/11 12:39:51;;;;;;;;;;;;;;;;;;5050634;28;763;-71
2022/06/11 12:42:20;;;;;;;;;;;;;;;;;;5050875;28;1298;-71
2022/06/11 12:44:48;;;;;;;;;;;;;;;;;;5050912;28;866;-71
2022/06/11 12:47:20;;;;;;;;;;;;;;;;;;5050643;28;815;-71
2022/06/11 12:49:48;;;;;;;;;;;;;;;;;;5050672;28;850;-72
2022/06/11 12:52:17;;;;;;;;;;;;;;;;;;5048735;28;1423;-72
2022/06/11 12:54:48;;;;;;;;;;;;;;;;;;5047399;28;1977;-72
2022/06/11 12:57:20;;;;;;;;;;;;;;;;;;5040306;28;1434;-72
2022/06/11 12:59:52;;;;;;;;;;;;;;;;;;5050491;28;1131;-72
2022/06/11 13:02:21;;;;;;;;;;;;;;;;;;5030536;28;1310;-71
2022/06/11 13:04:52;;;;;;;;;;;;;;;;;;5045159;28;1502;-72
2022/06/11 13:07:20;;;;;;;;;;;;;;;;;;5043104;28;1161;-72
2022/06/11 13:09:51;;;;;;;;;;;;;;;;;;5048162;28;1415;-72
2022/06/11 13:12:21;;;;;;;;;;;;;;;;;;5042601;28;1470;-73
2022/06/11 13:15:06;;;;;;;;;;;;;;;;;;5050104;28;2402;-72
2022/06/11 13:17:38;;;;;;;;;;;;;;;;;;5050315;28;1083;-72
2022/06/11 13:20:06;;;;;;;;;;;;;;;;;;5048898;28;1164;-72
2022/06/11 13:22:36;;;;;;;;;;;;;;;;;;5050157;28;1365;-72
2022/06/11 13:25:05;;;;;;;;;;;;;;;;;;5050319;28;763;-72
2022/06/11 13:27:35;;;;;;;;;;;;;;;;;;5050394;28;1063;-72
2022/06/11 13:30:04;;;;;;;;;;;;;;;;;;5045726;28;1660;-73
2022/06/11 13:32:32;;;;;;;;;;;;;;;;;;5049301;28;1413;-72
2022/06/11 13:35:02;;;;;;;;;;;;;;;;;;5050100;28;1918;-71
2022/06/11 13:37:32;;;;;;;;;;;;;;;;;;5048374;28;1368;-71
2022/06/11 13:40:02;;;;;;;;;;;;;;;;;;5050255;28;1118;-72
2022/06/11 13:42:32;;;;;;;;;;;;;;;;;;5050272;28;1388;-71
2022/06/11 13:45:02;;;;;;;;;;;;;;;;;;5049089;28;1405;-71
2022/06/11 13:47:38;;;;;;;;;;;;;;;;;;5048263;28;1446;-72
2022/06/11 13:50:07;;;;;;;;;;;;;;;;;;5049726;28;1576;-72
2022/06/11 13:55:31;;;;;;;;;;;;;;;;;;4986068;28;1918;-72
2022/06/11 13:58:17;;;;;;;;;;;;;;;;;;5039238;28;1299;-72
2022/06/11 14:00:47;;;;;;;;;;;;;;;;;;5053705;28;944;-72
2022/06/11 14:03:21;;;;;;;;;;;;;;;;;;5051869;28;1524;-72
2022/06/11 14:05:47;;;;;;;;;;;;;;;;;;5053950;28;1321;-71
2022/06/11 14:08:14;;;;;;;;;;;;;;;;;;5050712;28;1658;-72
2022/06/11 14:10:41;;;;;;;;;;;;;;;;;;5052913;28;2043;-72
2022/06/11 14:13:08;;;;;;;;;;;;;;;;;;5053431;28;1397;-72
2022/06/11 14:15:37;;;;;;;;;;;;;;;;;;5053154;28;1985;-71
2022/06/11 14:18:22;;;;;;;;;;;;;;;;;;5053132;28;913;-72
2022/06/11 14:20:50;;;;;;;;;;;;;;;;;;5052949;28;1060;-73
2022/06/11 14:23:34;;;;;;;;;;;;;;;;;;5051915;28;1511;-73
2022/06/11 14:26:04;;;;;;;;;;;;;;;;;;5051231;28;1428;-73
2022/06/11 14:28:41;;;;;;;;;;;;;;;;;;5047194;28;1191;-72
2022/06/11 14:31:10;;;;;;;;;;;;;;;;;;5052273;28;1437;-72
2022/06/11 14:33:36;;;;;;;;;;;;;;;;;;5052752;28;1922;-73
2022/06/11 14:36:04;;;;;;;;;;;;;;;;;;5052108;28;1378;-73
2022/06/11 14:38:32;;;;;;;;;;;;;;;;;;5052690;28;1199;-72
2022/06/11 14:41:17;;;;;;;;;;;;;;;;;;5052977;28;1059;-73
2022/06/11 14:44:10;;;;;;;;;;;;;;;;;;5051956;28;1463;-72
2022/06/11 14:46:48;;;;;;;;;;;;;;;;;;5052281;28;1405;-73
2022/06/11 14:49:15;;;;;;;;;;;;;;;;;;5039117;28;1460;-72
2022/06/11 14:51:41;;;;;;;;;;;;;;;;;;5051850;28;1420;-73
2022/06/11 14:54:26;;;;;;;;;;;;;;;;;;5049108;28;1977;-73
2022/06/11 14:57:07;;;;;;;;;;;;;;;;;;5049164;28;1651;-72
2022/06/11 14:59:41;;;;;;;;;;;;;;;;;;5028150;28;1572;-72
2022/06/11 15:02:25;;;;;;;;;;;;;;;;;;5050847;28;1556;-72
2022/06/11 15:04:56;;;;;;;;;;;;;;;;;;5052455;28;1099;-73
2022/06/11 15:07:33;;;;;;;;;;;;;;;;;;5052111;28;858;-72
2022/06/11 15:10:04;;;;;;;;;;;;;;;;;;5052483;28;1111;-72
2022/06/11 15:12:48;;;;;;;;;;;;;;;;;;5052151;28;1325;-72
2022/06/11 15:15:27;;;;;;;;;;;;;;;;;;5052023;28;1914;-72
2022/06/11 15:17:54;;;;;;;;;;;;;;;;;;5052155;28;1119;-73
2022/06/11 15:20:23;;;;;;;;;;;;;;;;;;5052082;28;933;-73
2022/06/11 15:22:50;;;;;;;;;;;;;;;;;;5051939;28;1320;-72
2022/06/11 15:25:17;;;;;;;;;;;;;;;;;;5051807;28;1143;-73
2022/06/11 15:27:45;;;;;;;;;;;;;;;;;;5051791;28;1016;-72
2022/06/11 15:30:13;;;;;;;;;;;;;;;;;;5052140;28;861;-73
2022/06/11 15:32:39;;;;;;;;;;;;;;;;;;5050508;28;1392;-73
2022/06/11 15:35:06;;;;;;;;;;;;;;;;;;5048452;28;1910;-73
2022/06/11 15:37:36;;;;;;;;;;;;;;;;;;5046997;28;1334;-73
2022/06/11 15:40:04;;;;;;;;;;;;;;;;;;5051489;28;1246;-72
2022/06/11 15:42:31;;;;;;;;;;;;;;;;;;5050366;28;1458;-73
2022/06/11 15:44:57;;;;;;;;;;;;;;;;;;5051687;28;1134;-73
2022/06/11 15:47:26;;;;;;;;;;;;;;;;;;5049519;28;1403;-72
2022/06/11 15:49:53;;;;;;;;;;;;;;;;;;5050062;28;1384;-72
2022/06/11 15:52:25;;;;;;;;;;;;;;;;;;5050600;28;1415;-72
2022/06/11 15:55:14;;;;;;;;;;;;;;;;;;5050899;28;1914;-72
2022/06/11 15:57:42;;;;;;;;;;;;;;;;;;5050450;28;1557;-72
2022/06/11 16:00:12;;;;;;;;;;;;;;;;;;5051149;28;1356;-72
2022/06/11 16:02:42;;;;;;;;;;;;;;;;;;5051500;28;1322;-72
2022/06/11 16:05:10;;;;;;;;;;;;;;;;;;5051425;28;1115;-72
2022/06/11 16:07:36;;;;;;;;;;;;;;;;;;5051509;28;1825;-72
2022/06/11 16:10:04;;;;;;;;;;;;;;;;;;5051740;28;1119;-72
2022/06/11 16:12:31;;;;;;;;;;;;;;;;;;5050136;28;1452;-73
2022/06/11 16:14:58;;;;;;;;;;;;;;;;;;5050824;28;1914;-72
2022/06/11 16:17:25;;;;;;;;;;;;;;;;;;5049603;28;1459;-73
2022/06/11 16:19:52;;;;;;;;;;;;;;;;;;5051495;28;1296;-73
2022/06/11 16:22:19;;;;;;;;;;;;;;;;;;5050454;28;1428;-72
2022/06/11 16:24:47;;;;;;;;;;;;;;;;;;5050429;28;1367;-72
2022/06/11 16:27:15;;;;;;;;;;;;;;;;;;5042745;28;1107;-73
2022/06/11 16:29:43;;;;;;;;;;;;;;;;;;5051739;28;926;-72
2022/06/11 16:32:09;;;;;;;;;;;;;;;;;;5049584;28;1597;-72
2022/06/11 16:34:35;;;;;;;;;;;;;;;;;;5049747;28;1967;-72
2022/06/11 16:37:15;;;;;;;;;;;;;;;;;;5049446;28;1447;-72
2022/06/11 16:39:41;;;;;;;;;;;;;;;;;;5050864;28;1177;-72
2022/06/11 16:44:54;;;;;;;;;;;;;;;;;;5050388;28;1181;-72
2022/06/11 16:47:20;;;;;;;;;;;;;;;;;;5041180;28;1527;-71
2022/06/11 16:57:59;;;;;;;;;;;;;;;;;;5047458;28;1389;-72
2022/06/11 17:00:32;;;;;;;;;;;;;;;;;;5050101;28;1412;-72
2022/06/11 17:03:07;;;;;;;;;;;;;;;;;;5050948;28;1390;-72
2022/06/11 17:05:43;;;;;;;;;;;;;;;;;;5049856;28;1425;-72
2022/06/11 17:08:10;;;;;;;;;;;;;;;;;;5050441;28;1111;-72
2022/06/11 17:10:37;;;;;;;;;;;;;;;;;;5050637;28;806;-72
2022/06/11 17:13:05;;;;;;;;;;;;;;;;;;5047725;28;1421;-71
2022/06/11 17:15:34;;;;;;;;;;;;;;;;;;5048250;28;1894;-72
2022/06/11 17:18:08;;;;;;;;;;;;;;;;;;5049967;28;1149;-72
2022/06/11 17:20:36;;;;;;;;;;;;;;;;;;5050314;28;1463;-73
2022/06/11 17:23:02;;;;;;;;;;;;;;;;;;5050068;28;1375;-71
2022/06/11 17:25:29;;;;;;;;;;;;;;;;;;5052130;28;1619;-73
2022/06/11 17:27:56;;;;;;;;;;;;;;;;;;5054221;28;1285;-73
2022/06/11 17:30:22;;;;;;;;;;;;;;;;;;5054118;28;1087;-72