Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:04:53;;;;;;;0.00;0.00;;;;;;;28.62;100.00;102185.56;10464576;28;20045;-78
2023/08/21 00:09:55;;;;;;;0.00;0.00;;;;;;;27.71;100.00;102184.50;10474975;28;20098;-78
2023/08/21 00:14:57;;;;;;;0.00;0.00;;;;;;;27.16;100.00;102181.41;10491614;28;20639;-78
2023/08/21 00:19:59;;;;;;;0.00;0.00;;;;;;;27.38;100.00;102183.53;10495422;28;20041;-78
2023/08/21 00:25:00;;;;;;;0.00;0.00;;;;;;;28.26;100.00;102176.00;10495343;28;20048;-79
2023/08/21 00:30:02;;;;;;;0.10;0.00;;;;;;;28.53;100.00;102185.84;10472255;28;20060;-78
2023/08/21 00:35:04;;;;;;;0.00;0.00;;;;;;;28.33;100.00;102187.31;10477428;28;20102;-79
2023/08/21 00:40:06;;;;;;;0.00;0.00;;;;;;;28.00;100.00;102193.44;10494403;28;20036;-79
2023/08/21 00:45:08;;;;;;;0.00;0.00;;;;;;;28.47;100.00;102182.47;10477151;28;20063;-78
2023/08/21 00:50:11;;;;;;;0.00;0.00;;;;;;;28.64;100.00;102186.38;10486794;28;20067;-78
2023/08/21 00:55:14;;;;;;;0.13;0.00;;;;;;;28.33;100.00;102179.34;10485190;28;20043;-79
2023/08/21 01:00:16;;;;;;;0.00;0.00;;;;;;;28.14;100.00;102182.50;10486340;28;20047;-79
2023/08/21 01:05:19;;;;;;;0.00;0.00;;;;;;;28.91;100.00;102178.53;10475191;28;20817;-78
2023/08/21 01:10:31;;;;;;;0.00;0.00;;;;;;;28.48;100.00;102170.91;10493832;28;20041;-78
2023/08/21 01:15:33;;;;;;;0.10;0.10;;;;;;;28.32;100.00;102174.97;10476295;28;20044;-78
2023/08/21 01:20:35;;;;;;;0.00;0.00;;;;;;;27.58;100.00;102187.53;10488109;28;20037;-78
2023/08/21 01:25:37;;;;;;;0.00;0.00;;;;;;;28.45;100.00;102179.00;10463020;28;20090;-79
2023/08/21 01:30:39;;;;;;;0.00;0.00;;;;;;;28.32;100.00;102177.63;10474477;28;20454;-79
2023/08/21 01:35:42;;;;;;;0.00;0.00;;;;;;;29.32;100.00;102179.00;10488140;28;20048;-78
2023/08/21 01:40:46;;;;;;;0.00;0.00;;;;;;;29.07;100.00;102168.28;10465842;28;20174;-77
2023/08/21 01:45:48;;;;;;;0.00;0.00;;;;;;;28.08;100.00;102174.75;10483491;28;20511;-78
2023/08/21 01:50:51;;;;;;;0.00;0.00;;;;;;;28.15;100.00;102178.94;10466375;28;20052;-78
2023/08/21 01:55:52;;;;;;;0.03;0.03;;;;;;;28.10;100.00;102164.97;10475609;28;20055;-78
2023/08/21 02:00:54;;;;;;;0.00;0.00;;;;;;;27.36;100.00;102177.44;10466218;28;20048;-79
2023/08/21 02:05:57;;;;;;;0.00;0.00;;;;;;;27.40;100.00;102179.09;10455076;28;20049;-77
2023/08/21 02:10:59;;;;;;;0.10;0.10;;;;;;;28.11;100.00;102165.84;10478345;28;20491;-78
2023/08/21 02:16:01;;;;;;;0.10;0.10;;;;;;;27.44;100.00;102175.47;10473524;28;20055;-78
2023/08/21 02:21:02;;;;;;;0.00;0.00;;;;;;;26.76;100.00;102188.50;10490906;28;20041;-79
2023/08/21 02:26:04;;;;;;;0.20;0.20;;;;;;;27.55;100.00;102184.03;10472666;28;20037;-78
2023/08/21 02:31:09;;;;;;;0.00;0.00;;;;;;;27.76;100.00;102187.03;10464958;28;20048;-78
2023/08/21 02:36:11;;;;;;;0.00;0.00;;;;;;;27.38;100.00;102181.78;10469092;28;20104;-79
2023/08/21 02:41:12;;;;;;;0.00;0.00;;;;;;;26.65;100.00;102179.03;10462390;28;20057;-78
2023/08/21 02:46:17;;;;;;;0.10;0.00;;;;;;;27.30;100.00;102181.09;10465128;28;20048;-78
2023/08/21 02:51:19;;;;;;;0.00;0.00;;;;;;;27.99;100.00;102182.91;10489921;28;20052;-78
2023/08/21 02:56:20;;;;;;;0.00;0.00;;;;;;;27.30;100.00;102177.56;10485747;28;20037;-78
2023/08/21 03:01:22;;;;;;;0.00;0.00;;;;;;;27.36;100.00;102166.84;10481053;28;20059;-79
2023/08/21 03:06:24;;;;;;;0.00;0.00;;;;;;;28.09;100.00;102163.22;10480782;28;20063;-79
2023/08/21 03:11:25;;;;;;;0.00;0.00;;;;;;;27.26;100.00;102182.06;10463862;28;20049;-79
2023/08/21 03:16:27;;;;;;;0.00;0.00;;;;;;;27.87;100.00;102173.50;10472810;28;20043;-79
2023/08/21 03:21:28;;;;;;;0.00;0.00;;;;;;;27.63;100.00;102172.38;10471743;28;20040;-78
2023/08/21 03:26:31;;;;;;;0.00;0.00;;;;;;;27.66;100.00;102174.97;10468420;28;20114;-77
2023/08/21 03:31:33;;;;;;;0.00;0.00;;;;;;;26.97;100.00;102180.97;10472474;28;20054;-78
2023/08/21 03:36:37;;;;;;;0.00;0.00;;;;;;;27.44;100.00;102177.28;10477268;28;20037;-78
2023/08/21 03:41:38;;;;;;;0.20;0.20;;;;;;;27.13;100.00;102181.50;10484777;28;20051;-78
2023/08/21 03:46:40;;;;;;;0.00;0.00;;;;;;;26.73;100.00;102177.94;10479948;28;20048;-79
2023/08/21 03:51:43;;;;;;;0.00;0.00;;;;;;;27.39;100.00;102174.69;10478651;28;20048;-78
2023/08/21 03:56:45;;;;;;;0.00;0.00;;;;;;;27.80;100.00;102170.16;10475055;28;20114;-78
2023/08/21 04:01:48;;;;;;;0.00;0.00;;;;;;;27.42;100.00;102172.03;10479119;28;20064;-78
2023/08/21 04:06:49;;;;;;;0.00;0.00;;;;;;;27.80;100.00;102178.13;10479506;28;20041;-78
2023/08/21 04:11:51;;;;;;;0.00;0.00;;;;;;;27.65;100.00;102173.22;10468570;28;20044;-78
2023/08/21 04:16:52;;;;;;;0.22;0.08;;;;;;;26.70;100.00;102177.13;10473747;28;20044;-79
2023/08/21 04:21:54;;;;;;;0.00;0.00;;;;;;;27.34;100.00;102185.41;10476627;28;20453;-78
2023/08/21 04:26:56;;;;;;;0.08;0.00;;;;;;;27.05;100.00;102183.47;10468319;28;20452;-77
2023/08/21 04:31:58;;;;;;;0.00;0.00;;;;;;;27.63;100.00;102189.13;10467066;28;20045;-79
2023/08/21 04:37:01;;;;;;;0.00;0.00;;;;;;;25.83;100.00;102194.66;10475085;28;20057;-79
2023/08/21 04:42:02;;;;;;;0.00;0.00;;;;;;;26.38;100.00;102197.19;10473985;28;20766;-78
2023/08/21 04:47:26;;;;;;;0.00;0.00;;;;;;;27.22;100.00;102197.13;10466462;28;20789;-78
2023/08/21 04:52:30;;;;;;;0.03;0.03;;;;;;;27.71;100.00;102195.09;10469397;28;20041;-79
2023/08/21 04:57:33;;;;;;;0.00;0.00;;;;;;;26.80;100.00;102193.72;10467944;28;20068;-78
2023/08/21 05:02:39;;;;;;;0.00;0.00;;;;;;;27.50;100.00;102196.53;10452544;28;20063;-79
2023/08/21 05:07:41;;;;;;;0.00;0.00;;;;;;;27.25;100.00;102201.53;10472386;28;20113;-77
2023/08/21 05:12:43;;;;;;;0.00;0.00;;;;;;;26.68;100.00;102200.13;10490976;28;20115;-79
2023/08/21 05:17:45;;;;;;;0.00;0.00;;;;;;;27.15;100.00;102205.28;10473680;28;20047;-78
2023/08/21 05:22:46;;;;;;;0.00;0.00;;;;;;;26.89;100.00;102209.38;10451181;28;20044;-79
2023/08/21 05:27:48;;;;;;;0.10;0.00;;;;;;;27.83;100.00;102211.59;10492822;28;20044;-78
2023/08/21 05:32:49;;;;;;;0.00;0.00;;;;;;;26.25;100.00;102210.63;10471174;28;20045;-78
2023/08/21 05:37:52;;;;;;;0.03;0.00;;;;;;;28.46;100.00;102214.28;10470607;28;20135;-78
2023/08/21 05:42:55;;;;;;;0.00;0.00;;;;;;;27.34;100.00;102227.72;10469205;28;20040;-78
2023/08/21 05:47:57;;;;;;;0.00;0.00;;;;;;;26.71;100.00;102229.09;10464902;28;20450;-79
2023/08/21 05:53:01;;;;;;;0.00;0.00;;;;;;;26.68;100.00;102222.13;10468133;28;20071;-78
2023/08/21 05:58:03;;;;;;;0.00;0.00;;;;;;;27.44;100.00;102232.84;10460576;28;20048;-78
2023/08/21 06:03:04;;;;;;;0.32;0.10;;;;;;;27.20;100.00;102236.00;10463763;28;20681;-78
2023/08/21 06:08:21;;;;;;;0.10;0.10;;;;;;;26.82;100.00;102224.50;10473690;28;20106;-78
2023/08/21 06:13:23;;;;;;;0.08;0.03;;;;;;;28.14;100.00;102224.03;10473446;28;20052;-78
2023/08/21 06:18:27;;;;;;;0.10;0.10;;;;;;;28.28;100.00;102231.59;10460693;28;20442;-78
2023/08/21 06:23:28;;;;;;;0.38;0.03;;;;;;;28.15;100.00;102239.88;10449794;28;20513;-79
2023/08/21 06:28:30;;;;;;;0.10;0.10;;;;;;;28.09;100.00;102232.13;10466340;28;20055;-79
2023/08/21 06:33:32;;;;;;;0.00;0.00;;;;;;;27.96;100.00;102230.69;10454598;28;20086;-79
2023/08/21 06:38:33;;;;;;;0.00;0.00;;;;;;;28.12;100.00;102237.31;10464446;28;20047;-78
2023/08/21 06:43:38;;;;;;;0.00;0.00;;;;;;;28.04;100.00;102239.25;10472891;28;20048;-78
2023/08/21 06:48:44;;;;;;;0.10;0.10;;;;;;;28.71;100.00;102237.47;10486256;28;20044;-78
2023/08/21 06:53:45;;;;;;;0.00;0.00;;;;;;;30.09;100.00;102238.41;10477950;28;20053;-78
2023/08/21 06:58:47;;;;;;;0.00;0.00;;;;;;;29.75;100.00;102241.28;10469938;28;20037;-77
2023/08/21 07:03:48;;;;;;;0.22;0.10;;;;;;;29.02;100.00;102244.53;10494332;28;20040;-78
2023/08/21 07:08:50;;;;;;;0.00;0.00;;;;;;;29.17;100.00;102253.78;10492894;28;20315;-79
2023/08/21 07:13:51;;;;;;;0.10;0.10;;;;;;;29.12;100.00;102257.44;10479365;28;20045;-78
2023/08/21 07:18:53;;;;;;;0.00;0.00;;;;;;;31.93;100.00;102250.78;10479103;28;20083;-78
2023/08/21 07:23:55;;;;;;;0.20;0.20;;;;;;;31.84;100.00;102255.66;10497001;28;20519;-78
2023/08/21 07:28:56;;;;;;;0.10;0.00;;;;;;;31.59;100.00;102262.88;10486943;28;20044;-78
2023/08/21 07:33:58;;;;;;;0.20;0.10;;;;;;;31.62;100.00;102269.84;10478691;28;20056;-78
2023/08/21 07:38:59;;;;;;;0.00;0.00;;;;;;;30.36;100.00;102263.13;10497980;28;20033;-78
2023/08/21 07:44:01;;;;;;;0.00;0.00;;;;;;;30.94;100.00;102252.09;10469950;28;20507;-78
2023/08/21 07:49:02;;;;;;;0.00;0.00;;;;;;;30.45;100.00;102252.16;10491611;28;20157;-78
2023/08/21 07:54:04;;;;;;;0.22;0.10;;;;;;;32.25;100.00;102260.97;10474540;28;20040;-78
2023/08/21 07:59:05;;;;;;;0.00;0.00;;;;;;;31.42;100.00;102262.69;10479323;28;20181;-79
2023/08/21 08:04:08;;;;;;;0.00;0.00;;;;;;;31.89;100.00;102270.50;10478292;28;20469;-79
2023/08/21 08:09:09;;;;;;;0.00;0.00;;;;;;;32.57;100.00;102272.88;10474798;28;20083;-78
2023/08/21 08:14:11;;;;;;;0.00;0.00;;;;;;;30.85;100.00;102266.63;10494063;28;20040;-77
2023/08/21 08:19:12;;;;;;;0.05;0.05;;;;;;;31.44;100.00;102275.00;10487463;28;20044;-79
2023/08/21 08:24:14;;;;;;;0.00;0.00;;;;;;;32.49;100.00;102275.03;10494545;28;20052;-80
2023/08/21 08:29:15;;;;;;;0.00;0.00;;;;;;;32.33;100.00;102274.00;10473441;28;20511;-80
2023/08/21 08:34:20;;;;;;;0.00;0.00;;;;;;;32.02;100.00;102276.16;10451492;28;20469;-80
2023/08/21 08:39:22;;;;;;;0.28;0.00;;;;;;;32.71;100.00;102284.72;10465308;28;20039;-80
2023/08/21 08:44:26;;;;;;;0.00;0.00;;;;;;;31.75;100.00;102278.25;10472270;28;20041;-80
2023/08/21 08:49:27;;;;;;;0.75;0.45;;;;;;;32.69;100.00;102276.75;10475762;28;20044;-80
2023/08/21 08:54:30;;;;;;;0.10;0.05;;;;;;;33.06;100.00;102275.06;10474643;28;20094;-80
2023/08/21 08:59:33;;;;;;;0.00;0.00;;;;;;;34.59;100.00;102279.00;10481993;28;20041;-80
2023/08/21 09:04:34;;;;;;;0.00;0.00;;;;;;;32.84;100.00;102291.25;10464975;28;20053;-80
2023/08/21 09:09:40;;;;;;;0.00;0.00;;;;;;;32.65;100.00;102274.34;10449893;28;20553;-80
2023/08/21 09:14:43;;;;;;;0.00;0.00;;;;;;;34.43;100.00;102279.84;10485731;28;20124;-80
2023/08/21 09:19:45;;;;;;;0.00;0.00;;;;;;;34.07;100.00;102283.47;10461347;28;20048;-81
2023/08/21 09:25:06;;;;;;;0.00;0.00;;;;;;;33.37;100.00;102283.44;10471953;28;20036;-80
2023/08/21 09:30:09;;;;;;;0.00;0.00;;;;;;;33.10;100.00;102281.09;10483487;28;20530;-80
2023/08/21 09:35:14;;;;;;;0.00;0.00;;;;;;;34.64;100.00;102277.78;10479786;28;20043;-80
2023/08/21 09:40:16;;;;;;;0.00;0.00;;;;;;;33.56;100.00;102266.47;10472000;28;20048;-81
2023/08/21 09:45:27;;;;;;;0.00;0.00;;;;;;;34.45;100.00;102264.53;10490439;28;20052;-81
2023/08/21 09:50:30;;;;;;;0.10;0.00;;;;;;;34.46;100.00;102260.06;10463864;28;20036;-81
2023/08/21 09:55:32;;;;;;;0.00;0.00;;;;;;;35.41;100.00;102263.72;10482559;28;20123;-80
2023/08/21 10:00:37;;;;;;;0.00;0.00;;;;;;;35.36;100.00;102273.84;10488704;28;20048;-80
2023/08/21 10:05:39;;;;;;;0.00;0.00;;;;;;;33.80;100.00;102275.06;10486007;28;20040;-80
2023/08/21 10:10:41;;;;;;;0.47;0.40;;;;;;;35.45;100.00;102265.25;10469917;28;20131;-80
2023/08/21 10:15:43;;;;;;;0.00;0.00;;;;;;;35.54;100.00;102261.19;10490995;28;20045;-80
2023/08/21 10:20:45;;;;;;;0.00;0.00;;;;;;;33.44;100.00;102247.44;10491264;28;20093;-79
2023/08/21 10:25:46;;;;;;;0.03;0.03;;;;;;;36.84;91.09;102242.47;10486707;28;20513;-79
2023/08/21 10:30:48;;;;;;;0.08;0.00;;;;;;;34.98;100.00;102242.09;10471501;28;20071;-78
2023/08/21 10:35:49;;;;;;;0.00;0.00;;;;;;;37.07;96.61;102245.50;10464668;28;20156;-78
2023/08/21 10:41:05;;;;;;;0.00;0.00;;;;;;;36.51;94.47;102241.03;10477114;28;20055;-77
2023/08/21 10:46:08;;;;;;;0.00;0.00;;;;;;;37.06;95.74;102246.47;10480377;28;20048;-78
2023/08/21 10:51:12;;;;;;;0.00;0.00;;;;;;;37.37;100.00;102241.75;10471409;28;20835;-79
2023/08/21 10:56:14;;;;;;;0.00;0.00;;;;;;;36.39;98.77;102242.69;10463543;28;20037;-79
2023/08/21 11:01:15;;;;;;;0.00;0.00;;;;;;;36.87;98.77;102238.72;10478995;28;20051;-78
2023/08/21 11:06:19;;;;;;;0.00;0.00;;;;;;;35.90;100.00;102249.25;10489393;28;20072;-80
2023/08/21 11:11:21;;;;;;;0.00;0.00;;;;;;;35.51;100.00;102245.28;10467177;28;20052;-78
2023/08/21 11:16:24;;;;;;;0.00;0.00;;;;;;;36.13;100.00;102252.31;10489413;28;20101;-79
2023/08/21 11:21:26;;;;;;;0.10;0.10;;;;;;;37.27;99.68;102254.94;10460425;28;20055;-78
2023/08/21 11:26:28;;;;;;;0.00;0.00;;;;;;;36.62;100.00;102249.25;10471530;28;20506;-81
2023/08/21 11:31:29;;;;;;;4.90;0.55;;;;;;;37.37;95.19;102250.72;10471007;28;20048;-81
2023/08/21 11:36:31;;;;;;;0.00;0.00;;;;;;;35.82;100.00;102256.84;10486301;28;20040;-81
2023/08/21 11:41:52;;;;;;;0.00;0.00;;;;;;;36.81;100.00;102242.69;10469161;28;20033;-81
2023/08/21 11:46:54;;;;;;;0.00;0.00;;;;;;;37.30;89.56;102228.72;10464511;28;20109;-82
2023/08/21 11:51:56;;;;;;;0.00;0.00;;;;;;;37.83;88.32;102232.38;10469954;28;20045;-81
2023/08/21 11:56:57;;;;;;;0.28;0.10;;;;;;;36.23;90.91;102221.25;10496965;28;20497;-81
2023/08/21 12:01:59;;;;;;;0.30;0.13;;;;;;;36.65;89.46;102200.75;10477158;28;20106;-80
2023/08/21 12:07:01;;;;;;;0.00;0.00;;;;;;;36.02;90.01;102208.25;10496400;28;20503;-81
2023/08/21 12:12:02;;;;;;;0.10;0.10;;;;;;;36.62;95.68;102200.94;10495320;28;20153;-80
2023/08/21 12:17:04;;;;;;;0.00;0.00;;;;;;;35.83;91.87;102202.28;10496857;28;20052;-81
2023/08/21 12:22:05;;;;;;;0.00;0.00;;;;;;;36.00;94.92;102207.50;10493114;28;20121;-80
2023/08/21 12:27:08;;;;;;;0.10;0.00;;;;;;;36.59;97.86;102206.50;10469864;28;20617;-81
2023/08/21 12:32:09;;;;;;;0.00;0.00;;;;;;;36.22;98.94;102208.84;10485677;28;20045;-80
2023/08/21 12:37:11;;;;;;;0.17;0.10;;;;;;;35.86;94.42;102204.75;10472044;28;20514;-82
2023/08/21 12:42:12;;;;;;;0.08;0.05;;;;;;;35.45;94.68;102202.78;10477355;28;20041;-81
2023/08/21 12:47:14;;;;;;;0.00;0.00;;;;;;;36.12;93.79;102202.31;10495600;28;20491;-81
2023/08/21 12:52:15;;;;;;;0.00;0.00;;;;;;;36.00;94.89;102207.50;10489477;28;20050;-81
2023/08/21 12:57:17;;;;;;;0.00;0.00;;;;;;;33.67;95.41;102194.66;10475429;28;20052;-81
2023/08/21 13:02:18;;;;;;;0.00;0.00;;;;;;;33.18;100.00;102182.81;10494413;28;20044;-81
2023/08/21 13:07:20;;;;;;;0.05;0.03;;;;;;;35.68;98.50;102193.34;10469438;28;20051;-81
2023/08/21 13:12:22;;;;;;;0.25;0.10;;;;;;;35.25;96.99;102183.38;10484987;28;20051;-80
2023/08/21 13:17:23;;;;;;;0.00;0.00;;;;;;;37.01;93.58;102178.78;10465152;28;20117;-81
2023/08/21 13:22:25;;;;;;;0.00;0.00;;;;;;;35.65;93.74;102172.97;10478784;28;20048;-81
2023/08/21 13:27:26;;;;;;;0.10;0.05;;;;;;;37.15;91.76;102154.53;10472581;28;20052;-81
2023/08/21 13:32:28;;;;;;;0.00;0.00;;;;;;;37.03;97.01;102166.97;10465940;28;20529;-81
2023/08/21 13:37:30;;;;;;;0.00;0.00;;;;;;;37.10;91.43;102167.41;10473236;28;20060;-81
2023/08/21 13:42:34;;;;;;;0.00;0.00;;;;;;;35.22;94.71;102175.50;10472935;28;20036;-81
2023/08/21 13:47:36;;;;;;;0.03;0.00;;;;;;;35.77;93.34;102175.84;10492300;28;20052;-79
2023/08/21 13:52:41;;;;;;;0.17;0.00;;;;;;;35.92;99.81;102174.06;10488227;28;20560;-81
2023/08/21 13:57:43;;;;;;;0.00;0.00;;;;;;;36.52;93.35;102159.56;10465452;28;20416;-80
2023/08/21 14:02:45;;;;;;;0.00;0.00;;;;;;;36.24;94.32;102139.81;10470655;28;20044;-79
2023/08/21 14:07:46;;;;;;;0.00;0.00;;;;;;;36.09;91.12;102149.72;10466624;28;20061;-80
2023/08/21 14:12:48;;;;;;;0.00;0.00;;;;;;;34.54;94.04;102131.22;10489291;28;20105;-79
2023/08/21 14:17:50;;;;;;;0.13;0.13;;;;;;;37.04;89.68;102127.56;10480225;28;20048;-79
2023/08/21 14:22:55;;;;;;;0.75;0.75;;;;;;;36.05;92.79;102137.47;10485489;28;20439;-79
2023/08/21 14:27:57;;;;;;;0.00;0.00;;;;;;;36.65;94.89;102130.06;10483015;28;20045;-79
2023/08/21 14:32:58;;;;;;;0.10;0.00;;;;;;;37.39;94.59;102132.34;10477845;28;20048;-79
2023/08/21 14:38:00;;;;;;;1.17;0.22;;;;;;;36.96;93.30;102122.69;10485361;28;20567;-79
2023/08/21 14:43:02;;;;;;;0.20;0.20;;;;;;;34.95;94.46;102119.97;10486334;28;20056;-79
2023/08/21 14:48:04;;;;;;;0.00;0.00;;;;;;;35.85;97.04;102114.59;10488257;28;20649;-80
2023/08/21 14:53:05;;;;;;;0.00;0.00;;;;;;;35.92;94.94;102107.91;10489254;28;20044;-80
2023/08/21 14:58:09;;;;;;;0.00;0.00;;;;;;;35.13;97.70;102111.78;10489188;28;20063;-80
2023/08/21 15:03:10;;;;;;;0.30;0.20;;;;;;;34.99;97.46;102104.59;10487616;28;20106;-79
2023/08/21 15:08:12;;;;;;;0.00;0.00;;;;;;;36.33;91.07;102090.94;10467841;28;20054;-79
2023/08/21 15:13:13;;;;;;;0.30;0.10;;;;;;;35.48;95.73;102090.91;10483985;28;20407;-80
2023/08/21 15:18:15;;;;;;;0.08;0.08;;;;;;;36.07;97.03;102086.44;10484461;28;20049;-80
2023/08/21 15:23:17;;;;;;;0.00;0.00;;;;;;;35.20;98.89;102087.22;10482637;28;20048;-79
2023/08/21 15:28:18;;;;;;;0.10;0.00;;;;;;;33.64;98.37;102083.47;10474766;28;20044;-80
2023/08/21 15:33:20;;;;;;;1.45;0.10;;;;;;;35.09;95.18;102070.94;10474298;28;20051;-79
2023/08/21 15:38:21;;;;;;;0.17;0.00;;;;;;;36.11;93.64;102062.00;10481080;28;20040;-79
2023/08/21 15:43:23;;;;;;;0.05;0.05;;;;;;;36.29;94.27;102076.03;10485716;28;20091;-79
2023/08/21 15:48:24;;;;;;;0.00;0.00;;;;;;;36.52;90.63;102069.16;10494356;28;20088;-78
2023/08/21 15:53:26;;;;;;;0.00;0.00;;;;;;;36.79;93.77;102067.41;10478199;28;20055;-79
2023/08/21 15:58:28;;;;;;;0.00;0.00;;;;;;;36.71;91.66;102065.25;10495573;28;20091;-78
2023/08/21 16:03:29;;;;;;;0.20;0.10;;;;;;;36.62;86.50;102055.97;10484877;28;20041;-78
2023/08/21 16:08:31;;;;;;;0.00;0.00;;;;;;;36.35;90.60;102048.78;10474184;28;20052;-79
2023/08/21 16:13:33;;;;;;;0.00;0.00;;;;;;;35.78;92.01;102043.53;10496333;28;20431;-79
2023/08/21 16:18:37;;;;;;;0.00;0.00;;;;;;;35.73;89.02;102041.16;10493453;28;20047;-80
2023/08/21 16:23:39;;;;;;;0.00;0.00;;;;;;;36.82;88.23;102038.53;10494630;28;20064;-81
2023/08/21 16:28:40;;;;;;;0.00;0.00;;;;;;;36.03;87.14;102038.34;10483313;28;20059;-80
2023/08/21 16:33:42;;;;;;;0.00;0.00;;;;;;;35.64;88.74;102031.00;10476002;28;20090;-78
2023/08/21 16:38:44;;;;;;;0.20;0.20;;;;;;;36.10;91.13;102032.56;10484684;28;20503;-80
2023/08/21 16:43:46;;;;;;;0.00;0.00;;;;;;;35.59;91.78;102033.97;10486313;28;20045;-79
2023/08/21 16:48:47;;;;;;;0.03;0.03;;;;;;;35.96;95.42;102025.44;10485531;28;20118;-81
2023/08/21 16:53:49;;;;;;;0.28;0.20;;;;;;;35.92;93.78;102032.81;10488649;28;20637;-79
2023/08/21 16:58:50;;;;;;;0.00;0.00;;;;;;;35.74;98.68;102026.78;10475198;28;20049;-79
2023/08/21 17:03:52;;;;;;;0.10;0.10;;;;;;;35.96;96.96;102026.28;10491381;28;20057;-78
2023/08/21 17:08:53;;;;;;;0.00;0.00;;;;;;;36.79;89.76;102008.34;10475322;28;20124;-79
2023/08/21 17:13:55;;;;;;;0.00;0.00;;;;;;;36.45;93.82;102018.69;10492748;28;20478;-78
2023/08/21 17:18:56;;;;;;;0.00;0.00;;;;;;;36.47;91.24;102014.06;10483851;28;20037;-77
2023/08/21 17:23:58;;;;;;;0.00;0.00;;;;;;;36.97;87.72;102001.72;10456388;28;20057;-78
2023/08/21 17:29:02;;;;;;;0.00;0.00;;;;;;;36.64;89.29;102019.16;10480631;28;20581;-78
2023/08/21 17:34:03;;;;;;;0.00;0.00;;;;;;;36.61;90.74;102015.81;10488682;28;20045;-78
2023/08/21 17:39:05;;;;;;;0.00;0.00;;;;;;;36.85;94.76;102018.66;10488614;28;20075;-78
2023/08/21 17:44:06;;;;;;;0.00;0.00;;;;;;;36.77;100.00;102026.38;10484056;28;20126;-78
2023/08/21 17:49:08;;;;;;;0.00;0.00;;;;;;;36.45;100.00;102024.06;10458562;28;20505;-78
2023/08/21 17:54:10;;;;;;;0.00;0.00;;;;;;;36.15;100.00;102020.59;10465531;28;20045;-79
2023/08/21 17:59:11;;;;;;;0.10;0.03;;;;;;;36.54;100.00;102015.38;10483216;28;20041;-77
2023/08/21 18:04:13;;;;;;;0.00;0.00;;;;;;;35.83;100.00;102017.28;10491014;28;20502;-78
2023/08/21 18:09:14;;;;;;;0.00;0.00;;;;;;;35.09;100.00;102028.97;10492190;28;20127;-77
2023/08/21 18:14:16;;;;;;;0.00;0.00;;;;;;;35.09;100.00;102023.59;10484238;28;20048;-77
2023/08/21 18:19:17;;;;;;;0.00;0.00;;;;;;;34.35;100.00;102017.22;10476053;28;20403;-78
2023/08/21 18:24:19;;;;;;;0.10;0.00;;;;;;;33.88;100.00;102012.75;10465028;28;20124;-78
2023/08/21 18:29:21;;;;;;;0.00;0.00;;;;;;;33.62;100.00;102010.53;10446784;28;20052;-78
2023/08/21 18:34:24;;;;;;;0.00;0.00;;;;;;;33.42;100.00;101998.25;10465873;28;20052;-77
2023/08/21 18:39:26;;;;;;;0.00;0.00;;;;;;;32.51;100.00;102006.41;10478044;28;20041;-78
2023/08/21 18:44:28;;;;;;;0.00;0.00;;;;;;;32.89;100.00;102010.78;10460251;28;20048;-77
2023/08/21 18:49:30;;;;;;;0.00;0.00;;;;;;;32.47;100.00;102004.84;10490077;28;20483;-78
2023/08/21 18:54:31;;;;;;;0.00;0.00;;;;;;;31.38;100.00;101997.50;10463853;28;20053;-77
2023/08/21 18:59:33;;;;;;;0.00;0.00;;;;;;;31.71;100.00;102010.22;10493558;28;20433;-78
2023/08/21 19:04:34;;;;;;;0.00;0.00;;;;;;;29.89;100.00;102020.31;10497420;28;20044;-78
2023/08/21 19:09:36;;;;;;;0.00;0.00;;;;;;;31.11;100.00;102027.94;10469136;28;20079;-77
2023/08/21 19:14:37;;;;;;;0.00;0.00;;;;;;;30.04;100.00;102034.84;10495995;28;20041;-77
2023/08/21 19:19:39;;;;;;;0.00;0.00;;;;;;;30.65;100.00;102040.47;10485054;28;20040;-80
2023/08/21 19:24:41;;;;;;;0.22;0.10;;;;;;;31.14;100.00;102048.22;10487566;28;20041;-77
2023/08/21 19:29:44;;;;;;;0.20;0.20;;;;;;;30.80;100.00;102049.59;10463273;28;20482;-77
2023/08/21 19:34:46;;;;;;;0.10;0.00;;;;;;;29.95;100.00;102051.16;10480531;28;20565;-77
2023/08/21 19:39:47;;;;;;;0.00;0.00;;;;;;;29.55;100.00;102053.47;10475420;28;20043;-77
2023/08/21 19:44:49;;;;;;;0.00;0.00;;;;;;;29.98;100.00;102053.66;10471041;28;20061;-80
2023/08/21 19:49:50;;;;;;;0.00;0.00;;;;;;;29.83;100.00;102043.59;10476571;28;20731;-77
2023/08/21 19:54:52;;;;;;;0.00;0.00;;;;;;;29.62;100.00;102054.09;10476426;28;20048;-79
2023/08/21 19:59:54;;;;;;;0.00;0.00;;;;;;;29.78;100.00;102048.22;10494672;28;20071;-79
2023/08/21 20:04:56;;;;;;;0.00;0.00;;;;;;;29.81;100.00;102045.47;10495293;28;20048;-79
2023/08/21 20:09:57;;;;;;;0.00;0.00;;;;;;;29.27;100.00;102048.22;10485774;28;20115;-78
2023/08/21 20:14:59;;;;;;;0.00;0.00;;;;;;;29.12;100.00;102053.16;10485427;28;20048;-74
2023/08/21 20:20:08;;;;;;;0.00;0.00;;;;;;;29.00;100.00;102064.19;10492193;28;20041;-79
2023/08/21 20:25:11;;;;;;;0.00;0.00;;;;;;;28.30;100.00;102054.88;10492291;28;20071;-78
2023/08/21 20:30:12;;;;;;;0.00;0.00;;;;;;;28.43;100.00;102055.38;10473173;28;20078;-79
2023/08/21 20:35:14;;;;;;;0.00;0.00;;;;;;;28.42;100.00;102054.50;10473978;28;20442;-79
2023/08/21 20:40:16;;;;;;;0.00;0.00;;;;;;;28.64;100.00;102053.81;10471319;28;20051;-78
2023/08/21 20:45:17;;;;;;;0.00;0.00;;;;;;;28.26;100.00;102063.84;10491577;28;20045;-79
2023/08/21 20:50:20;;;;;;;0.00;0.00;;;;;;;28.71;100.00;102051.88;10449646;28;20056;-79
2023/08/21 20:55:22;;;;;;;0.40;0.20;;;;;;;28.31;100.00;102053.97;10456938;28;20049;-77
2023/08/21 21:00:23;;;;;;;0.00;0.00;;;;;;;28.30;100.00;102044.28;10476551;28;20051;-75
2023/08/21 21:05:25;;;;;;;0.00;0.00;;;;;;;28.65;100.00;102047.59;10490795;28;20055;-78
2023/08/21 21:10:26;;;;;;;0.20;0.15;;;;;;;28.40;100.00;102053.69;10490578;28;20040;-77
2023/08/21 21:15:28;;;;;;;0.05;0.05;;;;;;;28.98;100.00;102050.09;10473175;28;20044;-78
2023/08/21 21:20:30;;;;;;;0.00;0.00;;;;;;;28.52;100.00;102044.47;10463327;28;20040;-77
2023/08/21 21:25:31;;;;;;;0.00;0.00;;;;;;;28.28;100.00;102051.41;10488637;28;20051;-78
2023/08/21 21:30:33;;;;;;;0.00;0.00;;;;;;;28.64;100.00;102048.50;10489856;28;20392;-78
2023/08/21 21:35:35;;;;;;;0.00;0.00;;;;;;;28.30;100.00;102049.59;10472791;28;20048;-77
2023/08/21 21:40:41;;;;;;;0.00;0.00;;;;;;;28.23;100.00;102050.69;10488309;28;20066;-77
2023/08/21 21:45:42;;;;;;;0.00;0.00;;;;;;;28.07;100.00;102047.66;10489794;28;20052;-78
2023/08/21 21:50:44;;;;;;;0.10;0.10;;;;;;;28.32;100.00;102037.16;10471907;28;20036;-79
2023/08/21 21:55:45;;;;;;;0.00;0.00;;;;;;;28.12;100.00;102032.47;10490131;28;20721;-78
2023/08/21 22:00:47;;;;;;;0.00;0.00;;;;;;;28.15;100.00;102019.09;10482496;28;20041;-78
2023/08/21 22:05:48;;;;;;;0.00;0.00;;;;;;;27.78;100.00;102033.41;10488633;28;20044;-78
2023/08/21 22:10:50;;;;;;;0.00;0.00;;;;;;;27.96;100.00;102024.94;10471035;28;20045;-77
2023/08/21 22:15:52;;;;;;;0.03;0.03;;;;;;;27.65;100.00;102019.69;10489982;28;20564;-78
2023/08/21 22:20:54;;;;;;;0.00;0.00;;;;;;;27.76;100.00;102012.28;10470870;28;20055;-78
2023/08/21 22:25:56;;;;;;;0.00;0.00;;;;;;;27.29;100.00;102006.53;10468459;28;20086;-79
2023/08/21 22:30:57;;;;;;;0.00;0.00;;;;;;;27.69;100.00;101997.50;10487770;28;20041;-77
2023/08/21 22:35:59;;;;;;;0.00;0.00;;;;;;;27.99;100.00;102014.28;10489283;28;20114;-78
2023/08/21 22:41:03;;;;;;;0.03;0.00;;;;;;;28.36;100.00;102007.00;10482906;28;20080;-77
2023/08/21 22:46:05;;;;;;;0.00;0.00;;;;;;;28.34;100.00;102003.50;10465281;28;20055;-77
2023/08/21 22:51:07;;;;;;;0.73;0.08;;;;;;;28.00;100.00;102017.78;10486859;28;20583;-78
2023/08/21 22:56:08;;;;;;;0.00;0.00;;;;;;;26.90;100.00;102011.03;10486348;28;20048;-78
2023/08/21 23:01:11;;;;;;;0.00;0.00;;;;;;;26.39;100.00;102025.44;10464821;28;20553;-77