Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:16;;;;;;;5.38;3.47;;;;;;;15.66;100.00;63616.13;5088269;28;20259;-77
2023/06/03 00:02:43;;;;;;;4.70;3.90;;;;;;;15.54;100.00;63606.75;5089280;28;20220;-78
2023/06/03 00:05:10;;;;;;;9.82;4.40;;;;;;;15.53;100.00;63607.75;5089357;28;20229;-78
2023/06/03 00:07:37;;;;;;;4.47;4.18;;;;;;;15.50;100.00;63604.63;5078883;28;20221;-77
2023/06/03 00:10:05;;;;;;;4.53;4.20;;;;;;;15.46;100.00;63593.28;5068686;28;20205;-77
2023/06/03 00:12:32;;;;;;;4.68;4.38;;;;;;;15.43;100.00;63592.75;5073506;28;20232;-77
2023/06/03 00:14:59;;;;;;;4.25;3.95;;;;;;;15.29;100.00;63575.59;5073186;28;20521;-77
2023/06/03 00:17:27;;;;;;;6.43;4.50;;;;;;;15.34;100.00;63591.06;5069391;28;20339;-77
2023/06/03 00:19:55;;;;;;;5.97;4.25;;;;;;;15.28;100.00;63577.13;5068838;28;20212;-77
2023/06/03 00:22:23;;;;;;;4.78;4.38;;;;;;;15.23;100.00;63577.06;5085407;28;20216;-77
2023/06/03 00:24:50;;;;;;;5.30;4.80;;;;;;;15.23;100.00;63569.38;5087364;28;20220;-77
2023/06/03 00:27:17;;;;;;;4.35;3.90;;;;;;;15.28;100.00;63576.63;5088317;28;20212;-76
2023/06/03 00:29:44;;;;;;;4.47;4.15;;;;;;;15.20;100.00;63568.84;5086878;28;20259;-77
2023/06/03 00:32:12;;;;;;;4.50;4.20;;;;;;;15.13;100.00;63558.47;5090765;28;20220;-77
2023/06/03 00:34:40;;;;;;;4.75;4.38;;;;;;;14.77;100.00;63527.22;5087722;28;20235;-77
2023/06/03 00:37:07;;;;;;;4.53;4.20;;;;;;;14.96;100.00;63546.47;5088082;28;20254;-78
2023/06/03 00:39:35;;;;;;;4.80;4.40;;;;;;;15.00;100.00;63553.69;5086334;28;20200;-77
2023/06/03 00:42:02;;;;;;;4.78;4.47;;;;;;;15.04;100.00;63549.63;5092907;28;20291;-77
2023/06/03 00:44:29;;;;;;;5.22;4.82;;;;;;;15.08;100.00;63558.94;5088580;28;20409;-78
2023/06/03 00:46:56;;;;;;;5.47;5.07;;;;;;;15.24;100.00;63572.47;5093065;28;20213;-77
2023/06/03 00:49:23;;;;;;;6.03;4.68;;;;;;;15.30;100.00;63579.22;5086673;28;20242;-76
2023/06/03 00:51:52;;;;;;;5.63;5.10;;;;;;;15.36;100.00;63582.88;5073941;28;20231;-77
2023/06/03 00:54:19;;;;;;;6.75;5.10;;;;;;;15.39;100.00;63591.16;5068212;28;20225;-77
2023/06/03 00:56:50;;;;;;;5.82;5.30;;;;;;;15.41;100.00;63590.16;5069090;28;20221;-77
2023/06/03 00:59:18;;;;;;;5.95;4.57;;;;;;;15.47;100.00;63596.38;5088007;28;20204;-77
2023/06/03 01:01:45;;;;;;;5.13;4.80;;;;;;;15.51;100.00;63605.69;5067707;28;20715;-77
2023/06/03 01:04:16;;;;;;;5.22;4.82;;;;;;;15.52;100.00;63604.16;5085234;28;20242;-77
2023/06/03 01:06:56;;;;;;;4.97;4.60;;;;;;;15.55;100.00;63609.84;5087690;28;20246;-77
2023/06/03 01:09:30;;;;;;;5.30;4.90;;;;;;;15.52;100.00;63602.09;5088256;28;20224;-77
2023/06/03 01:12:05;;;;;;;5.80;5.07;;;;;;;15.53;100.00;63607.75;5087794;28;20220;-77
2023/06/03 01:14:41;;;;;;;4.50;4.20;;;;;;;15.52;100.00;63606.72;5085721;28;20442;-77
2023/06/03 01:17:09;;;;;;;4.53;4.13;;;;;;;15.56;100.00;63608.84;5087577;28;20216;-77
2023/06/03 01:19:48;;;;;;;4.20;3.90;;;;;;;15.46;100.00;63600.50;5083773;28;20228;-77
2023/06/03 01:22:18;;;;;;;6.95;4.32;;;;;;;15.54;100.00;63603.66;5087392;28;20235;-78
2023/06/03 01:24:49;;;;;;;4.45;4.15;;;;;;;15.53;100.00;63602.63;5089007;28;20196;-78
2023/06/03 01:27:17;;;;;;;4.38;4.07;;;;;;;15.50;100.00;63602.59;5081402;28;20240;-78
2023/06/03 01:29:45;;;;;;;5.47;4.60;;;;;;;15.45;100.00;63596.88;5075244;28;20242;-78
2023/06/03 01:32:15;;;;;;;4.78;4.47;;;;;;;15.39;100.00;63586.00;5086402;28;20262;-78
2023/06/03 01:34:42;;;;;;;8.45;5.18;;;;;;;15.38;100.00;63587.53;5085768;28;20211;-77
2023/06/03 01:37:10;;;;;;;5.13;4.72;;;;;;;15.32;100.00;63586.44;5074501;28;20236;-77
2023/06/03 01:39:39;;;;;;;5.32;4.63;;;;;;;15.26;100.00;63574.53;5070446;28;20260;-76
2023/06/03 01:42:10;;;;;;;4.60;4.20;;;;;;;15.25;100.00;63578.63;5072386;28;20239;-78
2023/06/03 01:44:38;;;;;;;4.82;4.43;;;;;;;15.25;100.00;63576.06;5086858;28;20202;-77
2023/06/03 01:47:06;;;;;;;4.80;4.40;;;;;;;15.21;100.00;63574.47;5086303;28;20262;-78
2023/06/03 01:49:33;;;;;;;5.38;4.60;;;;;;;15.14;100.00;63562.59;5085807;28;20255;-78
2023/06/03 01:52:01;;;;;;;4.82;4.30;;;;;;;15.02;100.00;63550.66;5084901;28;20231;-78
2023/06/03 01:54:29;;;;;;;4.60;4.30;;;;;;;14.97;100.00;63544.94;5087963;28;20203;-78
2023/06/03 01:56:57;;;;;;;5.05;4.63;;;;;;;14.91;100.00;63538.69;5088581;28;20591;-78
2023/06/03 01:59:26;;;;;;;4.45;4.15;;;;;;;14.82;100.00;63531.91;5088256;28;20509;-77
2023/06/03 02:01:53;;;;;;;6.53;4.97;;;;;;;14.71;100.00;63520.47;5086990;28;20258;-77
2023/06/03 02:04:21;;;;;;;4.63;4.22;;;;;;;14.77;100.00;63524.66;5086181;28;20212;-77
2023/06/03 02:06:50;;;;;;;5.22;4.63;;;;;;;14.72;100.00;63518.97;5086243;28;20212;-78
2023/06/03 02:09:17;;;;;;;4.97;4.32;;;;;;;14.66;100.00;63515.28;5082546;28;20232;-78
2023/06/03 02:11:45;;;;;;;5.50;4.70;;;;;;;14.66;100.00;63515.81;5089053;28;20216;-76
2023/06/03 02:14:12;;;;;;;5.30;4.60;;;;;;;14.44;100.00;63490.41;5112950;28;20196;-77
2023/06/03 02:16:41;;;;;;;5.38;4.90;;;;;;;14.62;100.00;63511.13;5107380;28;20220;-77
2023/06/03 02:19:13;;;;;;;4.97;4.63;;;;;;;14.71;100.00;63518.44;5094038;28;20431;-77
2023/06/03 02:21:40;;;;;;;5.50;4.57;;;;;;;14.69;100.00;63520.97;5085873;28;20390;-77
2023/06/03 02:24:08;;;;;;;6.60;5.13;;;;;;;14.67;100.00;63514.28;5085399;28;20196;-77
2023/06/03 02:26:36;;;;;;;5.13;4.63;;;;;;;14.75;100.00;63522.06;5085141;28;20216;-76
2023/06/03 02:29:06;;;;;;;4.82;4.47;;;;;;;14.77;100.00;63526.72;5084566;28;20261;-77
2023/06/03 02:31:33;;;;;;;5.18;4.60;;;;;;;14.75;100.00;63520.00;5074982;28;20270;-77
2023/06/03 02:34:02;;;;;;;5.45;4.65;;;;;;;14.71;100.00;63523.56;5066849;28;20201;-78
2023/06/03 02:36:30;;;;;;;4.93;4.32;;;;;;;14.83;100.00;63532.94;5072990;28;20281;-77
2023/06/03 02:38:57;;;;;;;4.80;4.40;;;;;;;14.83;100.00;63530.38;5081223;28;20260;-77
2023/06/03 02:41:23;;;;;;;5.60;5.20;;;;;;;14.86;100.00;63536.06;5085977;28;20220;-78
2023/06/03 02:43:50;;;;;;;4.93;4.60;;;;;;;14.94;100.00;63539.75;5085269;28;20208;-77
2023/06/03 02:46:18;;;;;;;4.85;4.45;;;;;;;14.97;100.00;63542.88;5083808;28;20269;-78
2023/06/03 02:48:45;;;;;;;4.47;4.18;;;;;;;14.82;100.00;63534.47;5089468;28;20239;-78
2023/06/03 02:51:14;;;;;;;5.30;4.88;;;;;;;15.05;100.00;63553.75;5085993;28;20291;-77
2023/06/03 02:53:41;;;;;;;4.50;4.20;;;;;;;15.15;100.00;63563.13;5084438;28;20489;-78
2023/06/03 02:56:08;;;;;;;4.82;4.47;;;;;;;14.98;100.00;63551.09;5085789;28;20227;-78
2023/06/03 02:58:35;;;;;;;4.63;4.32;;;;;;;15.03;100.00;63548.59;5085549;28;20307;-78
2023/06/03 03:01:03;;;;;;;4.70;4.32;;;;;;;15.17;100.00;63568.25;5084172;28;20246;-78
2023/06/03 03:03:35;;;;;;;4.80;4.40;;;;;;;15.22;100.00;63570.38;5076881;28;20203;-77
2023/06/03 03:06:06;;;;;;;4.43;3.97;;;;;;;15.27;100.00;63575.59;5086581;28;20501;-77
2023/06/03 03:08:35;;;;;;;5.22;4.82;;;;;;;15.31;100.00;63580.25;5087088;28;20220;-77
2023/06/03 03:11:02;;;;;;;4.65;4.28;;;;;;;15.26;100.00;63575.06;5080285;28;20230;-77
2023/06/03 03:13:29;;;;;;;6.60;5.22;;;;;;;15.39;100.00;63593.19;5081624;28;20532;-78
2023/06/03 03:15:56;;;;;;;4.60;4.30;;;;;;;15.34;100.00;63585.44;5086942;28;20347;-77
2023/06/03 03:18:23;;;;;;;5.25;4.35;;;;;;;15.35;100.00;63583.88;5085974;28;20196;-77
2023/06/03 03:20:50;;;;;;;4.50;3.88;;;;;;;15.42;100.00;63586.06;5085295;28;20218;-77
2023/06/03 03:23:17;;;;;;;4.40;4.10;;;;;;;15.27;100.00;63581.25;5076047;28;20270;-77
2023/06/03 03:25:46;;;;;;;5.20;4.65;;;;;;;15.30;100.00;63581.25;5066378;28;20188;-76
2023/06/03 03:28:13;;;;;;;4.20;3.90;;;;;;;15.26;100.00;63579.66;5069437;28;20213;-78
2023/06/03 03:30:40;;;;;;;4.35;4.05;;;;;;;15.28;100.00;63582.28;5082961;28;20228;-78
2023/06/03 03:33:07;;;;;;;4.50;4.20;;;;;;;15.24;100.00;63569.91;5087329;28;20216;-78
2023/06/03 03:35:39;;;;;;;6.25;4.43;;;;;;;15.27;100.00;63576.09;5085759;28;20242;-77
2023/06/03 03:38:07;;;;;;;5.05;4.65;;;;;;;15.29;100.00;63580.22;5083367;28;20220;-78
2023/06/03 03:40:38;;;;;;;6.57;5.28;;;;;;;15.30;100.00;63576.66;5079675;28;20575;-77
2023/06/03 03:43:14;;;;;;;7.47;5.00;;;;;;;15.41;100.00;63590.66;5064966;28;20240;-77
2023/06/03 03:45:41;;;;;;;6.97;4.82;;;;;;;15.38;100.00;63587.53;5069367;28;20253;-77
2023/06/03 03:48:11;;;;;;;5.43;4.72;;;;;;;15.33;100.00;63584.38;5079581;28;20234;-78
2023/06/03 03:50:44;;;;;;;5.43;5.03;;;;;;;15.39;100.00;63588.59;5072819;28;20229;-77
2023/06/03 03:53:13;;;;;;;5.38;4.88;;;;;;;15.52;100.00;63601.56;5067949;28;20217;-78
2023/06/03 03:55:42;;;;;;;7.53;5.20;;;;;;;15.52;100.00;63607.25;5074174;28;20228;-77
2023/06/03 03:58:26;;;;;;;4.85;4.53;;;;;;;15.60;100.00;63607.84;5074143;28;20232;-77
2023/06/03 04:00:57;;;;;;;7.40;5.03;;;;;;;15.69;100.00;63621.81;5074587;28;20189;-77
2023/06/03 04:03:25;;;;;;;5.22;4.82;;;;;;;15.72;100.00;63627.53;5075103;28;20189;-78
2023/06/03 04:05:53;;;;;;;5.97;4.82;;;;;;;15.81;100.00;63634.28;5074192;28;20206;-76
2023/06/03 04:08:40;;;;;;;5.32;4.75;;;;;;;15.94;100.00;63643.22;5075774;28;20204;-78
2023/06/03 04:11:09;;;;;;;5.13;4.63;;;;;;;15.98;100.00;63651.97;5075777;28;20192;-78
2023/06/03 04:13:41;;;;;;;4.78;4.38;;;;;;;16.04;100.00;63658.75;5085716;28;20200;-77
2023/06/03 04:16:11;;;;;;;5.18;4.78;;;;;;;16.12;100.00;63666.53;5082235;28;20197;-77
2023/06/03 04:18:42;;;;;;;5.18;4.30;;;;;;;16.17;100.00;63672.25;5083446;28;20196;-78
2023/06/03 04:21:17;;;;;;;4.85;4.53;;;;;;;16.11;100.00;63662.94;5077186;28;20193;-79
2023/06/03 04:23:45;;;;;;;5.00;4.43;;;;;;;15.92;100.00;63643.69;5082361;28;20210;-78
2023/06/03 04:26:15;;;;;;;5.68;4.95;;;;;;;15.95;100.00;63649.38;5078766;28;20193;-79
2023/06/03 04:28:46;;;;;;;5.30;4.82;;;;;;;16.09;100.00;63666.00;5078817;28;20211;-77
2023/06/03 04:31:14;;;;;;;4.78;4.35;;;;;;;16.13;100.00;63665.00;5075569;28;20235;-78
2023/06/03 04:33:41;;;;;;;4.40;4.15;;;;;;;16.17;100.00;63674.31;5087585;28;20477;-77
2023/06/03 04:36:09;;;;;;;5.43;5.00;;;;;;;16.30;100.00;63687.31;5087547;28;20200;-77
2023/06/03 04:38:36;;;;;;;4.78;4.38;;;;;;;16.40;100.00;63695.13;5088679;28;20196;-78
2023/06/03 04:41:04;;;;;;;5.65;4.70;;;;;;;16.55;100.00;63713.84;5084769;28;20204;-78
2023/06/03 04:43:30;;;;;;;5.40;5.00;;;;;;;16.53;100.00;63706.13;5086869;28;20206;-77
2023/06/03 04:46:00;;;;;;;5.50;4.70;;;;;;;16.47;100.00;63699.88;5074887;28;20383;-77
2023/06/03 04:48:30;;;;;;;5.70;5.25;;;;;;;16.48;100.00;63703.50;5085238;28;20691;-79
2023/06/03 04:50:57;;;;;;;5.05;4.65;;;;;;;16.64;100.00;63722.69;5079893;28;20224;-78
2023/06/03 04:53:26;;;;;;;6.13;5.50;;;;;;;16.78;100.00;63729.56;5080923;28;20498;-78
2023/06/03 04:55:54;;;;;;;6.53;4.75;;;;;;;16.87;100.00;63744.59;5067392;28;20201;-77
2023/06/03 04:58:22;;;;;;;5.50;4.95;;;;;;;17.11;100.00;63767.00;5079921;28;20204;-77
2023/06/03 05:00:49;;;;;;;4.93;4.63;;;;;;;17.18;100.00;63776.88;5075337;28;20189;-77
2023/06/03 05:03:19;;;;;;;5.15;4.65;;;;;;;17.05;100.00;63765.91;5074033;28;20219;-78
2023/06/03 05:05:46;;;;;;;6.93;5.18;;;;;;;17.08;100.00;63763.34;5078773;28;20220;-76
2023/06/03 05:08:13;;;;;;;7.80;5.07;;;;;;;17.24;100.00;63783.09;5083084;28;20385;-77
2023/06/03 05:10:40;;;;;;;5.47;4.90;;;;;;;17.41;100.00;63799.75;5083806;28;20412;-78
2023/06/03 05:13:07;;;;;;;6.90;5.80;;;;;;;17.43;100.00;63804.41;5077788;28;20571;-79
2023/06/03 05:15:35;;;;;;;4.80;4.50;;;;;;;17.63;100.00;63822.69;5076702;28;20276;-78
2023/06/03 05:18:03;;;;;;;6.95;4.70;;;;;;;17.49;100.00;63802.97;5081887;28;20491;-77
2023/06/03 05:20:33;;;;;;;5.65;5.15;;;;;;;17.67;100.00;63821.72;5070438;28;20425;-77
2023/06/03 05:23:00;;;;;;;5.07;4.68;;;;;;;17.59;100.00;63816.47;5069928;28;20281;-78
2023/06/03 05:25:27;;;;;;;5.10;4.70;;;;;;;17.60;100.00;63820.06;5074410;28;20203;-78
2023/06/03 05:27:54;;;;;;;5.43;4.88;;;;;;;17.65;100.00;63822.72;5080719;28;20216;-76
2023/06/03 05:30:22;;;;;;;5.80;5.30;;;;;;;17.29;100.00;63788.31;5081595;28;20516;-77
2023/06/03 05:32:49;;;;;;;5.28;4.88;;;;;;;17.45;100.00;63806.50;5079073;28;20250;-79
2023/06/03 05:35:17;;;;;;;6.78;5.10;;;;;;;17.79;100.00;63837.28;5079589;28;20457;-77
2023/06/03 05:37:45;;;;;;;5.50;5.00;;;;;;;17.95;100.00;63853.97;5077080;28;20236;-77
2023/06/03 05:40:12;;;;;;;4.78;4.35;;;;;;;18.15;100.00;63876.84;5083596;28;20196;-77
2023/06/03 05:42:40;;;;;;;5.50;4.78;;;;;;;18.45;100.00;63905.53;5086482;28;20212;-79
2023/06/03 05:45:08;;;;;;;6.03;5.00;;;;;;;18.53;100.00;63913.38;5080197;28;20267;-78
2023/06/03 05:47:35;;;;;;;5.97;4.40;;;;;;;18.71;100.00;63930.06;5083711;28;20216;-76
2023/06/03 05:50:03;;;;;;;4.55;4.20;;;;;;;18.91;100.00;63956.09;5078417;28;20223;-78
2023/06/03 05:52:30;;;;;;;4.90;4.50;;;;;;;18.86;100.00;63950.84;5090893;28;20586;-77
2023/06/03 05:54:58;;;;;;;4.85;4.55;;;;;;;18.98;100.00;63957.69;5087218;28;20251;-78
2023/06/03 05:57:25;;;;;;;4.93;4.53;;;;;;;18.90;100.00;63957.09;5086135;28;20239;-79
2023/06/03 05:59:52;;;;;;;4.90;4.47;;;;;;;18.87;100.00;63951.91;5071982;28;20359;-78
2023/06/03 06:02:20;;;;;;;4.45;4.13;;;;;;;19.17;100.00;63985.75;5077453;28;20224;-78
2023/06/03 06:04:47;;;;;;;5.32;4.18;;;;;;;19.38;100.00;64005.09;5086720;28;20196;-79
2023/06/03 06:07:14;;;;;;;3.92;3.70;;;;;;;19.65;99.76;64027.03;5088848;28;20215;-76
2023/06/03 06:09:42;;;;;;;4.15;3.85;;;;;;;19.90;98.52;64058.81;5089003;28;20219;-79
2023/06/03 06:12:11;;;;;;;4.55;4.22;;;;;;;19.92;98.29;64058.31;5089098;28;20220;-78
2023/06/03 06:14:38;;;;;;;4.95;4.43;;;;;;;19.98;97.56;64064.06;5088187;28;20189;-76
2023/06/03 06:17:06;;;;;;;4.25;3.95;;;;;;;19.73;96.05;64040.56;5086817;28;20215;-76
2023/06/03 06:19:36;;;;;;;5.00;3.83;;;;;;;19.88;97.28;64056.22;5084949;28;20200;-79
2023/06/03 06:22:04;;;;;;;3.33;3.03;;;;;;;19.84;93.75;64052.03;5085020;28;20212;-77
2023/06/03 06:24:31;;;;;;;3.70;3.40;;;;;;;19.53;97.77;64020.22;5080492;28;20207;-79
2023/06/03 06:26:58;;;;;;;5.82;3.72;;;;;;;19.33;100.00;64002.47;5085872;28;20220;-79
2023/06/03 06:29:27;;;;;;;6.13;3.33;;;;;;;19.70;100.00;64040.00;5085304;28;20372;-78
2023/06/03 06:31:54;;;;;;;6.00;3.75;;;;;;;20.20;97.77;64095.31;5089128;28;20245;-77
2023/06/03 06:34:21;;;;;;;6.53;4.38;;;;;;;20.50;95.99;64121.44;5086963;28;20204;-78
2023/06/03 06:36:52;;;;;;;4.40;4.00;;;;;;;20.61;92.01;64135.00;5085818;28;20215;-77
2023/06/03 06:39:46;;;;;;;4.88;3.78;;;;;;;20.60;93.12;64134.47;5085076;28;20200;-78
2023/06/03 06:42:18;;;;;;;4.30;4.05;;;;;;;21.08;89.75;64180.97;5080491;28;20216;-77
2023/06/03 06:44:50;;;;;;;3.60;3.30;;;;;;;21.02;88.88;64174.72;5084364;28;20294;-76
2023/06/03 06:47:22;;;;;;;4.40;4.10;;;;;;;20.81;85.56;64153.28;5083159;28;20216;-76
2023/06/03 06:49:50;;;;;;;4.50;3.72;;;;;;;20.90;86.85;64157.00;5088794;28;20231;-76
2023/06/03 06:52:19;;;;;;;3.95;3.53;;;;;;;20.76;87.27;64150.66;5085113;28;20290;-76
2023/06/03 06:54:46;;;;;;;4.18;3.72;;;;;;;20.66;87.03;64137.63;5076277;28;20211;-76
2023/06/03 06:57:20;;;;;;;3.92;3.63;;;;;;;20.57;84.78;64128.25;5082723;28;20243;-77
2023/06/03 06:59:51;;;;;;;3.85;3.63;;;;;;;20.72;85.98;64143.91;5084694;28;20203;-78
2023/06/03 07:02:19;;;;;;;3.33;3.05;;;;;;;20.96;82.60;64168.44;5085351;28;20228;-77
2023/06/03 07:04:46;;;;;;;4.03;3.83;;;;;;;20.89;83.59;64161.63;5095825;28;20226;-78
2023/06/03 07:07:14;;;;;;;4.13;3.83;;;;;;;20.91;81.82;64158.56;5084487;28;20216;-78
2023/06/03 07:09:42;;;;;;;4.53;3.22;;;;;;;20.87;80.87;64156.44;5084736;28;20196;-78
2023/06/03 07:12:10;;;;;;;5.47;4.15;;;;;;;20.94;81.71;64164.28;5083539;28;20220;-79
2023/06/03 07:14:37;;;;;;;3.95;3.65;;;;;;;21.39;80.40;64211.28;5076888;28;20275;-77
2023/06/03 07:17:06;;;;;;;4.70;4.30;;;;;;;21.11;83.91;64179.44;5075409;28;20552;-78
2023/06/03 07:19:37;;;;;;;4.53;4.13;;;;;;;21.25;84.03;64193.53;5074786;28;20211;-78
2023/06/03 07:22:06;;;;;;;3.47;3.28;;;;;;;20.92;82.10;64164.25;5082031;28;20474;-76
2023/06/03 07:24:35;;;;;;;4.50;4.07;;;;;;;20.50;83.62;64115.75;5090329;28;20222;-78
2023/06/03 07:27:04;;;;;;;4.90;4.03;;;;;;;20.94;82.28;64166.34;5091524;28;20234;-78
2023/06/03 07:29:37;;;;;;;7.35;4.13;;;;;;;20.86;82.29;64158.50;5079346;28;20215;-78
2023/06/03 07:32:08;;;;;;;4.50;4.20;;;;;;;21.31;78.15;64207.59;5084403;28;20235;-78
2023/06/03 07:34:36;;;;;;;4.53;4.13;;;;;;;20.86;79.67;64155.41;5079428;28;20226;-77
2023/06/03 07:37:10;;;;;;;5.30;4.07;;;;;;;20.99;79.11;64168.97;5068545;28;20220;-75
2023/06/03 07:39:37;;;;;;;5.78;4.45;;;;;;;20.82;81.27;64151.75;5072338;28;20205;-77
2023/06/03 07:42:10;;;;;;;4.50;4.00;;;;;;;20.79;80.86;64153.78;5085123;28;20287;-77
2023/06/03 07:44:42;;;;;;;6.35;4.13;;;;;;;20.95;80.44;64167.38;5090357;28;20222;-78
2023/06/03 07:47:13;;;;;;;8.30;4.35;;;;;;;21.13;80.24;64181.53;5080733;28;20767;-78
2023/06/03 07:49:40;;;;;;;4.88;4.47;;;;;;;21.33;78.42;64207.09;5068551;28;20771;-77
2023/06/03 07:52:12;;;;;;;4.97;4.45;;;;;;;20.96;81.75;64166.38;5087038;28;20773;-77
2023/06/03 07:54:39;;;;;;;8.23;4.80;;;;;;;20.98;79.57;64171.06;5075852;28;20204;-77
2023/06/03 07:57:07;;;;;;;6.45;4.25;;;;;;;21.40;78.55;64214.38;5079409;28;20216;-78
2023/06/03 07:59:34;;;;;;;8.40;5.05;;;;;;;20.68;80.58;64142.81;5076848;28;20195;-76
2023/06/03 08:02:02;;;;;;;4.85;4.47;;;;;;;20.89;81.32;64159.06;5090054;28;20228;-77
2023/06/03 08:04:34;;;;;;;5.65;4.80;;;;;;;21.53;76.46;64225.38;5089292;28;20199;-79
2023/06/03 08:07:05;;;;;;;5.95;4.85;;;;;;;21.29;77.39;64206.03;5086929;28;20243;-76
2023/06/03 08:09:35;;;;;;;5.53;5.03;;;;;;;21.12;79.22;64182.56;5070824;28;20236;-78
2023/06/03 08:12:04;;;;;;;5.53;5.13;;;;;;;20.95;80.20;64164.78;5068119;28;20228;-78
2023/06/03 08:14:33;;;;;;;8.00;5.07;;;;;;;20.86;80.58;64152.81;5068700;28;20201;-76
2023/06/03 08:17:04;;;;;;;8.90;5.68;;;;;;;20.92;80.21;64166.84;5069697;28;20212;-77
2023/06/03 08:19:33;;;;;;;7.38;5.22;;;;;;;20.86;80.31;64160.56;5068667;28;20260;-77
2023/06/03 08:22:00;;;;;;;5.88;5.20;;;;;;;20.74;81.96;64146.00;5067700;28;20292;-75
2023/06/03 08:24:28;;;;;;;5.45;5.00;;;;;;;20.24;83.53;64096.38;5069125;28;20207;-76
2023/06/03 08:26:55;;;;;;;5.95;4.55;;;;;;;20.42;83.60;64113.09;5081201;28;20216;-78
2023/06/03 08:29:21;;;;;;;6.35;4.20;;;;;;;20.71;83.14;64142.84;5082574;28;20192;-76
2023/06/03 08:31:48;;;;;;;4.97;4.57;;;;;;;20.83;81.47;64154.84;5067726;28;20242;-77
2023/06/03 08:34:15;;;;;;;4.90;4.10;;;;;;;21.04;79.51;64177.31;5068439;28;21912;-77
2023/06/03 08:36:44;;;;;;;3.92;3.58;;;;;;;21.07;78.55;64177.34;5088503;28;20223;-76
2023/06/03 08:39:10;;;;;;;4.20;3.90;;;;;;;21.07;79.08;64179.94;5089102;28;20401;-78
2023/06/03 08:41:39;;;;;;;3.90;3.70;;;;;;;21.61;75.89;64236.31;5083956;28;20221;-79
2023/06/03 08:44:15;;;;;;;4.18;3.88;;;;;;;22.18;72.23;64295.91;5068617;28;20208;-78
2023/06/03 08:46:47;;;;;;;5.10;4.53;;;;;;;22.01;73.04;64280.22;5081124;28;20407;-77
2023/06/03 08:49:23;;;;;;;4.13;3.72;;;;;;;21.89;76.35;64265.59;5067302;28;20235;-78
2023/06/03 08:51:55;;;;;;;5.25;4.30;;;;;;;21.66;74.65;64242.06;5087733;28;20238;-78
2023/06/03 08:54:29;;;;;;;4.63;4.22;;;;;;;21.64;75.08;64242.56;5087562;28;20264;-77
2023/06/03 08:57:07;;;;;;;3.80;3.50;;;;;;;21.80;74.17;64258.78;5087429;28;20216;-77
2023/06/03 08:59:38;;;;;;;4.38;3.97;;;;;;;21.86;73.70;64259.88;5087370;28;20202;-77
2023/06/03 09:02:06;;;;;;;4.35;3.95;;;;;;;21.86;73.72;64264.53;5088042;28;20277;-77
2023/06/03 09:04:35;;;;;;;3.67;3.42;;;;;;;21.86;73.62;64259.88;5087773;28;20211;-77
2023/06/03 09:07:06;;;;;;;3.65;3.40;;;;;;;21.50;75.99;64222.75;5086919;28;20219;-78
2023/06/03 09:09:35;;;;;;;4.15;3.28;;;;;;;21.66;74.86;64244.66;5088635;28;20214;-77
2023/06/03 09:12:05;;;;;;;3.50;3.20;;;;;;;21.50;74.53;64225.34;5084819;28;20239;-76
2023/06/03 09:14:33;;;;;;;3.38;3.15;;;;;;;21.07;78.54;64180.44;5086351;28;20485;-77
2023/06/03 09:17:03;;;;;;;4.40;3.22;;;;;;;21.33;77.55;64205.00;5086762;28;20224;-78
2023/06/03 09:19:31;;;;;;;3.20;3.00;;;;;;;22.01;73.64;64277.63;5082880;28;20207;-78
2023/06/03 09:21:59;;;;;;;3.17;2.97;;;;;;;22.47;72.11;64325.69;5087159;28;20238;-77
2023/06/03 09:24:29;;;;;;;2.53;2.42;;;;;;;21.87;68.03;64260.94;5086032;28;20195;-76
2023/06/03 09:26:56;;;;;;;3.95;2.78;;;;;;;21.59;71.76;64229.59;5086380;28;20227;-77
2023/06/03 09:29:23;;;;;;;4.13;3.25;;;;;;;21.62;71.66;64232.19;5087238;28;20200;-76
2023/06/03 09:31:50;;;;;;;2.85;2.65;;;;;;;21.45;74.68;64220.13;5068355;28;20235;-78
2023/06/03 09:34:17;;;;;;;3.17;2.75;;;;;;;22.23;72.16;64300.59;5067057;28;20268;-77
2023/06/03 09:36:46;;;;;;;3.28;2.97;;;;;;;22.64;65.32;64343.50;5071346;28;20555;-79
2023/06/03 09:39:16;;;;;;;3.13;2.97;;;;;;;23.34;63.30;64416.19;5084937;28;20200;-78
2023/06/03 09:41:46;;;;;;;2.35;2.25;;;;;;;24.06;58.87;64491.03;5066673;28;20220;-78
2023/06/03 09:44:13;;;;;;;2.25;2.15;;;;;;;23.93;57.55;64475.88;5067923;28;20181;-78
2023/06/03 09:46:41;;;;;;;3.97;2.75;;;;;;;24.18;54.70;64501.00;5074229;28;20224;-79
2023/06/03 09:49:12;;;;;;;2.70;2.50;;;;;;;24.44;55.02;64528.22;5086712;28;20202;-79
2023/06/03 09:51:42;;;;;;;2.65;2.50;;;;;;;23.92;56.34;64480.00;5076736;28;20244;-77
2023/06/03 09:54:14;;;;;;;3.35;2.85;;;;;;;22.82;61.68;64355.06;5077194;28;20193;-77
2023/06/03 09:56:45;;;;;;;2.83;2.72;;;;;;;22.65;63.24;64347.13;5077459;28;20465;-78
2023/06/03 09:59:15;;;;;;;2.92;2.78;;;;;;;22.49;63.88;64325.72;5076556;28;20201;-78
2023/06/03 10:01:43;;;;;;;2.50;2.40;;;;;;;22.53;63.74;64331.97;5072653;28;20243;-78
2023/06/03 10:04:10;;;;;;;2.70;2.50;;;;;;;22.63;61.67;64345.56;5078423;28;20324;-79
2023/06/03 10:06:38;;;;;;;2.83;2.63;;;;;;;22.67;59.93;64349.22;5081650;28;20227;-77
2023/06/03 10:09:21;;;;;;;2.65;2.47;;;;;;;22.87;59.09;64368.06;5071325;28;20196;-76
2023/06/03 10:11:52;;;;;;;2.55;2.35;;;;;;;23.01;59.12;64384.25;5064781;28;20235;-76
2023/06/03 10:14:26;;;;;;;4.45;4.15;;;;;;;23.16;58.20;64395.28;5074754;28;20196;-79
2023/06/03 10:17:04;;;;;;;3.97;2.92;;;;;;;23.01;55.42;64381.66;5070768;28;20231;-77
2023/06/03 10:19:34;;;;;;;2.53;2.42;;;;;;;23.45;55.60;64425.13;5077079;28;20400;-78
2023/06/03 10:22:03;;;;;;;2.33;2.15;;;;;;;23.63;53.15;64447.06;5074674;28;20275;-78
2023/06/03 10:24:32;;;;;;;2.05;1.85;;;;;;;24.03;50.33;64483.22;5071179;28;20228;-77
2023/06/03 10:27:01;;;;;;;1.65;1.60;;;;;;;23.84;48.96;64463.31;5084040;28;20232;-78
2023/06/03 10:29:29;;;;;;;1.60;1.50;;;;;;;23.56;49.50;64439.22;5070658;28;20207;-77
2023/06/03 10:31:58;;;;;;;1.27;1.27;;;;;;;23.75;46.40;64459.09;5073905;28;20240;-79
2023/06/03 10:34:25;;;;;;;1.40;1.30;;;;;;;24.23;45.21;64508.84;5078438;28;20200;-78
2023/06/03 10:36:55;;;;;;;1.70;1.65;;;;;;;24.25;46.50;64508.84;5065428;28;20922;-78
2023/06/03 10:39:25;;;;;;;1.52;1.50;;;;;;;24.41;45.19;64525.06;5066756;28;20192;-77
2023/06/03 10:41:54;;;;;;;1.70;1.65;;;;;;;24.56;44.93;64545.97;5070291;28;20224;-79
2023/06/03 10:44:22;;;;;;;1.75;1.50;;;;;;;24.81;44.61;64569.59;5072883;28;20625;-79
2023/06/03 10:46:59;;;;;;;1.35;1.20;;;;;;;24.88;44.30;64574.31;5070743;28;20208;-77
2023/06/03 10:49:29;;;;;;;2.88;2.67;;;;;;;24.51;47.53;64538.66;5082209;28;20212;-78
2023/06/03 10:52:13;;;;;;;2.70;2.60;;;;;;;24.43;47.67;64532.38;5085877;28;20238;-78
2023/06/03 10:54:50;;;;;;;2.78;2.55;;;;;;;24.87;48.75;64575.84;5066111;28;20228;-79
2023/06/03 10:57:21;;;;;;;2.60;2.40;;;;;;;24.86;46.89;64572.22;5067416;28;20213;-77
2023/06/03 10:59:50;;;;;;;2.50;2.40;;;;;;;25.21;46.67;64613.56;5081932;28;20254;-78
2023/06/03 11:02:17;;;;;;;2.28;2.17;;;;;;;25.46;45.90;64637.69;5080474;28;20389;-78
2023/06/03 11:04:44;;;;;;;2.20;2.00;;;;;;;25.67;44.22;64656.56;5064654;28;20201;-77
2023/06/03 11:07:44;;;;;;;2.42;2.33;;;;;;;25.68;44.91;64662.84;5072958;28;20216;-78
2023/06/03 11:10:44;;;;;;;2.13;2.03;;;;;;;25.66;44.81;64661.25;5087026;28;20215;-78
2023/06/03 11:13:32;;;;;;;2.00;1.90;;;;;;;25.44;42.38;64635.59;5086698;28;20235;-76
2023/06/03 11:16:03;;;;;;;1.73;1.63;;;;;;;25.50;42.88;64641.88;5085040;28;20192;-77
2023/06/03 11:18:30;;;;;;;2.45;2.35;;;;;;;25.43;43.47;64631.41;5084361;28;20245;-77
2023/06/03 11:20:58;;;;;;;2.25;2.15;;;;;;;25.62;43.31;64654.47;5084994;28;20192;-77
2023/06/03 11:23:41;;;;;;;8.98;2.33;;;;;;;25.87;43.72;64672.28;5083180;28;20192;-78
2023/06/03 11:26:34;;;;;;;2.47;2.28;;;;;;;26.45;42.36;64740.44;5078413;28;20234;-77
2023/06/03 11:29:02;;;;;;;3.13;2.60;;;;;;;26.55;41.05;64751.44;5089593;28;20260;-78
2023/06/03 11:31:32;;;;;;;2.28;2.05;;;;;;;27.02;40.83;64797.63;5087948;28;20279;-78
2023/06/03 11:34:21;;;;;;;2.35;2.25;;;;;;;27.41;40.27;64843.78;5078617;28;20188;-77
2023/06/03 11:36:50;;;;;;;2.20;2.10;;;;;;;27.67;38.20;64870.53;5089111;28;20223;-77
2023/06/03 11:39:17;;;;;;;2.53;2.33;;;;;;;27.72;37.69;64871.06;5088724;28;20196;-77