Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:26;;;;;;;8.15;5.30;;;;;;;;;;5054730;28;20041;-77
2023/03/02 00:03:52;;;;;;;7.65;5.00;;;;;;;;;;5053471;28;20103;-77
2023/03/02 00:06:18;;;;;;;8.23;5.20;;;;;;;;;;5054391;28;20047;-77
2023/03/02 00:08:45;;;;;;;7.18;5.25;;;;;;;;;;5054742;28;20045;-77
2023/03/02 00:11:11;;;;;;;8.50;5.60;;;;;;;;;;5053267;28;20048;-77
2023/03/02 00:13:38;;;;;;;6.43;4.65;;;;;;;;;;5054192;28;20131;-77
2023/03/02 00:16:04;;;;;;;8.77;5.28;;;;;;;;;;5054285;28;20445;-77
2023/03/02 00:18:30;;;;;;;9.93;5.80;;;;;;;;;;5054033;28;20380;-77
2023/03/02 00:20:56;;;;;;;6.55;5.07;;;;;;;;;;5048646;28;20088;-77
2023/03/02 00:23:22;;;;;;;10.00;4.90;;;;;;;;;;5052738;28;20045;-77
2023/03/02 00:25:48;;;;;;;9.23;5.00;;;;;;;;;;5052812;28;20041;-77
2023/03/02 00:28:14;;;;;;;9.68;5.05;;;;;;;;;;5053402;28;20472;-77
2023/03/02 00:30:40;;;;;;;6.75;4.55;;;;;;;;;;5054326;28;20045;-77
2023/03/02 00:33:06;;;;;;;6.45;4.53;;;;;;;;;;5053320;28;20064;-77
2023/03/02 00:35:36;;;;;;;6.25;4.97;;;;;;;;;;5053723;28;20048;-77
2023/03/02 00:38:02;;;;;;;8.40;4.88;;;;;;;;;;5038016;28;20144;-77
2023/03/02 00:40:28;;;;;;;7.32;4.78;;;;;;;;;;5052583;28;20051;-77
2023/03/02 00:42:54;;;;;;;7.20;4.70;;;;;;;;;;5050806;28;20407;-77
2023/03/02 00:45:20;;;;;;;6.93;4.65;;;;;;;;;;5053487;28;20525;-77
2023/03/02 00:47:46;;;;;;;9.57;4.85;;;;;;;;;;5053668;28;20520;-77
2023/03/02 00:50:12;;;;;;;7.38;4.97;;;;;;;;;;5043827;28;20072;-77
2023/03/02 00:52:38;;;;;;;9.30;4.85;;;;;;;;;;5057332;28;20068;-77
2023/03/02 00:55:05;;;;;;;8.82;5.65;;;;;;;;;;5055044;28;20565;-77
2023/03/02 00:57:31;;;;;;;13.30;6.13;;;;;;;;;;5054193;28;20045;-77
2023/03/02 00:59:57;;;;;;;10.73;5.50;;;;;;;;;;5053155;28;20040;-77
2023/03/02 01:02:23;;;;;;;8.55;5.38;;;;;;;;;;5050304;28;20468;-77
2023/03/02 01:04:49;;;;;;;9.13;6.45;;;;;;;;;;5052955;28;20444;-77
2023/03/02 01:07:16;;;;;;;11.85;7.15;;;;;;;;;;5052296;28;20053;-77
2023/03/02 01:09:43;;;;;;;13.13;8.10;;;;;;;;;;5052819;28;20045;-76
2023/03/02 01:12:10;;;;;;;12.35;7.70;;;;;;;;;;5053620;28;20041;-76
2023/03/02 01:14:37;;;;;;;13.10;7.65;;;;;;;;;;5045682;28;20404;-76
2023/03/02 01:17:04;;;;;;;12.05;7.25;;;;;;;;;;5052848;28;20044;-76
2023/03/02 01:19:30;;;;;;;16.00;8.73;;;;;;;;;;5053485;28;20067;-76
2023/03/02 01:21:56;;;;;;;11.63;7.57;;;;;;;;;;5052449;28;20090;-76
2023/03/02 01:24:22;;;;;;;13.18;8.15;;;;;;;;;;5048551;28;20037;-76
2023/03/02 01:26:48;;;;;;;12.70;8.48;;;;;;;;;;5046929;28;20040;-76
2023/03/02 01:29:14;;;;;;;14.65;8.10;;;;;;;;;;5052102;28;20049;-76
2023/03/02 01:31:40;;;;;;;12.57;7.40;;;;;;;;;;5051887;28;20107;-76
2023/03/02 01:34:06;;;;;;;11.35;7.55;;;;;;;;;;5053159;28;20472;-76
2023/03/02 01:36:32;;;;;;;11.23;7.30;;;;;;;;;;5040607;28;20098;-76
2023/03/02 01:38:58;;;;;;;12.70;8.10;;;;;;;;;;5054146;28;20098;-76
2023/03/02 01:41:24;;;;;;;12.02;8.00;;;;;;;;;;5044401;28;20131;-76
2023/03/02 01:43:50;;;;;;;13.77;8.18;;;;;;;;;;5050910;28;20061;-77
2023/03/02 01:46:27;;;;;;;10.98;7.97;;;;;;;;;;5041932;28;20075;-76
2023/03/02 01:48:55;;;;;;;13.32;7.65;;;;;;;;;;5053343;28;20037;-76
2023/03/02 01:51:23;;;;;;;12.07;8.05;;;;;;;;;;5053012;28;20072;-76
2023/03/02 01:53:50;;;;;;;11.50;7.57;;;;;;;;;;5053162;28;20075;-76
2023/03/02 01:56:18;;;;;;;13.13;8.10;;;;;;;;;;5035046;28;20123;-76
2023/03/02 01:58:45;;;;;;;12.30;7.88;;;;;;;;;;5053144;28;20124;-76
2023/03/02 02:01:14;;;;;;;10.30;7.45;;;;;;;;;;5053002;28;20079;-76
2023/03/02 02:03:44;;;;;;;11.15;7.38;;;;;;;;;;5051654;28;20136;-76
2023/03/02 02:06:49;;;;;;;12.07;7.80;;;;;;;;;;5056314;28;20049;-76
2023/03/02 02:09:17;;;;;;;13.63;7.68;;;;;;;;;;5054212;28;20084;-76
2023/03/02 02:11:43;;;;;;;10.60;7.03;;;;;;;;;;5054519;28;20049;-76
2023/03/02 02:14:09;;;;;;;11.23;6.72;;;;;;;;;;5053388;28;20555;-77
2023/03/02 02:16:36;;;;;;;11.98;7.22;;;;;;;;;;5054168;28;20076;-76
2023/03/02 02:19:03;;;;;;;12.60;7.45;;;;;;;;;;5035221;28;20045;-76
2023/03/02 02:21:29;;;;;;;9.50;6.78;;;;;;;;;;5053798;28;20041;-76
2023/03/02 02:24:13;;;;;;;11.32;7.15;;;;;;;;;;5054019;28;20037;-76
2023/03/02 02:26:44;;;;;;;11.55;7.13;;;;;;;;;;5053865;28;20064;-77
2023/03/02 02:29:13;;;;;;;12.52;7.32;;;;;;;;;;5053681;28;20163;-77
2023/03/02 02:31:39;;;;;;;10.93;7.43;;;;;;;;;;5037044;28;20563;-77
2023/03/02 02:34:11;;;;;;;11.20;7.05;;;;;;;;;;5054491;28;20139;-76
2023/03/02 02:36:39;;;;;;;10.63;6.72;;;;;;;;;;5045939;28;20061;-76
2023/03/02 02:39:06;;;;;;;9.48;6.63;;;;;;;;;;5033919;28;20088;-76
2023/03/02 02:41:35;;;;;;;11.48;7.32;;;;;;;;;;5036794;28;20073;-77
2023/03/02 02:44:01;;;;;;;10.82;7.50;;;;;;;;;;5051672;28;20115;-77
2023/03/02 02:46:27;;;;;;;12.20;7.13;;;;;;;;;;5055995;28;20057;-76
2023/03/02 02:48:53;;;;;;;12.93;8.38;;;;;;;;;;5044606;28;20526;-76
2023/03/02 02:51:22;;;;;;;18.10;9.85;;;;;;;;;;5055920;28;20124;-77
2023/03/02 02:53:48;;;;;;;19.23;10.07;;;;;;;;;;5055512;28;20369;-76
2023/03/02 02:56:14;;;;;;;18.92;10.40;;;;;;;;;;5055866;28;20044;-76
2023/03/02 02:58:48;;;;;;;18.92;10.57;;;;;;;;;;5054602;28;20049;-76
2023/03/02 03:01:15;;;;;;;20.65;12.15;;;;;;;;;;5055883;28;20048;-77
2023/03/02 03:03:44;;;;;;;20.40;11.65;;;;;;;;;;5055697;28;20056;-76
2023/03/02 03:06:16;;;;;;;22.10;12.02;;;;;;;;;;5055364;28;20051;-77
2023/03/02 03:08:45;;;;;;;21.65;12.07;;;;;;;;;;5047131;28;20099;-77
2023/03/02 03:11:12;;;;;;;22.35;12.30;;;;;;;;;;5055232;28;20083;-77
2023/03/02 03:13:39;;;;;;;24.92;13.02;;;;;;;;;;5053878;28;20114;-77
2023/03/02 03:16:07;;;;;;;22.42;12.93;;;;;;;;;;5030586;28;20423;-76
2023/03/02 03:18:33;;;;;;;21.02;12.55;;;;;;;;;;5045816;28;20391;-76
2023/03/02 03:20:59;;;;;;;22.15;13.43;;;;;;;;;;5055383;28;20057;-77
2023/03/02 03:23:25;;;;;;;26.15;13.95;;;;;;;;;;5055407;28;20048;-77
2023/03/02 03:25:51;;;;;;;26.50;14.30;;;;;;;;;;5055480;28;20045;-77
2023/03/02 03:28:17;;;;;;;22.88;14.55;;;;;;;;;;5054706;28;20037;-77
2023/03/02 03:30:44;;;;;;;27.00;14.27;;;;;;;;;;5054944;28;20129;-77
2023/03/02 03:33:13;;;;;;;24.92;13.52;;;;;;;;;;5054816;28;20525;-77
2023/03/02 03:35:39;;;;;;;27.15;15.02;;;;;;;;;;5054777;28;20084;-76
2023/03/02 03:38:06;;;;;;;26.23;13.30;;;;;;;;;;5054611;28;20037;-77
2023/03/02 03:40:33;;;;;;;25.00;14.18;;;;;;;;;;5054178;28;20102;-77
2023/03/02 03:43:02;;;;;;;27.33;15.52;;;;;;;;;;5053556;28;20434;-77
2023/03/02 03:45:28;;;;;;;27.50;14.55;;;;;;;;;;5054869;28;20411;-77
2023/03/02 03:47:54;;;;;;;28.38;14.77;;;;;;;;;;5055021;28;20041;-76
2023/03/02 03:50:20;;;;;;;26.17;14.68;;;;;;;;;;5048771;28;20047;-77
2023/03/02 03:52:46;;;;;;;24.48;14.50;;;;;;;;;;5049836;28;20049;-77
2023/03/02 03:55:13;;;;;;;25.17;14.43;;;;;;;;;;5037337;28;20072;-77
2023/03/02 03:57:39;;;;;;;25.23;14.85;;;;;;;;;;5055227;28;20045;-77
2023/03/02 04:00:07;;;;;;;26.42;14.75;;;;;;;;;;5055944;28;20076;-75
2023/03/02 04:02:34;;;;;;;26.55;13.98;;;;;;;;;;5055363;28;20071;-76
2023/03/02 04:05:05;;;;;;;25.00;14.77;;;;;;;;;;5054689;28;20511;-76
2023/03/02 04:07:31;;;;;;;24.30;14.60;;;;;;;;;;5053543;28;20083;-77
2023/03/02 04:10:02;;;;;;;28.17;15.10;;;;;;;;;;5054293;28;20048;-77
2023/03/02 04:12:32;;;;;;;29.73;15.30;;;;;;;;;;5053536;28;20530;-77
2023/03/02 04:14:58;;;;;;;30.33;15.70;;;;;;;;;;5054519;28;20079;-76
2023/03/02 04:17:24;;;;;;;29.20;16.67;;;;;;;;;;5053398;28;20047;-77
2023/03/02 04:19:50;;;;;;;29.70;16.23;;;;;;;;;;5053513;28;20477;-77
2023/03/02 04:22:18;;;;;;;27.35;15.25;;;;;;;;;;5039240;28;20069;-76
2023/03/02 04:24:45;;;;;;;29.77;16.65;;;;;;;;;;5052499;28;20056;-77
2023/03/02 04:27:11;;;;;;;33.08;16.60;;;;;;;;;;5048751;28;20049;-77
2023/03/02 04:29:37;;;;;;;26.75;16.00;;;;;;;;;;5034722;28;20071;-77
2023/03/02 04:32:03;;;;;;;32.15;17.02;;;;;;;;;;5047863;28;20502;-77
2023/03/02 04:34:29;;;;;;;32.20;16.83;;;;;;;;;;5053978;28;20053;-77
2023/03/02 04:36:55;;;;;;;28.27;15.30;;;;;;;;;;5053014;28;20446;-77
2023/03/02 04:39:22;;;;;;;32.30;16.77;;;;;;;;;;5050729;28;20395;-77
2023/03/02 04:41:48;;;;;;;31.15;16.30;;;;;;;;;;5052909;28;20083;-77
2023/03/02 04:44:14;;;;;;;34.10;18.30;;;;;;;;;;5054242;28;20091;-77
2023/03/02 04:46:41;;;;;;;36.33;19.98;;;;;;;;;;5053734;28;20044;-77
2023/03/02 04:49:07;;;;;;;39.40;19.70;;;;;;;;;;5050899;28;20095;-77
2023/03/02 04:51:38;;;;;;;40.67;19.77;;;;;;;;;;5053924;28;20045;-77
2023/03/02 04:54:05;;;;;;;40.92;21.20;;;;;;;;;;5051512;28;20094;-76
2023/03/02 04:56:32;;;;;;;37.17;20.17;;;;;;;;;;5034314;28;20081;-77
2023/03/02 04:58:58;;;;;;;42.05;22.38;;;;;;;;;;5051472;28;20047;-77
2023/03/02 05:01:24;;;;;;;46.80;24.17;;;;;;;;;;5052551;28;20135;-77
2023/03/02 05:03:50;;;;;;;46.72;23.88;;;;;;;;;;5052715;28;20048;-76
2023/03/02 05:06:16;;;;;;;48.97;24.17;;;;;;;;;;5052963;28;20056;-77
2023/03/02 05:08:43;;;;;;;51.50;24.73;;;;;;;;;;5052899;28;20049;-77
2023/03/02 05:11:20;;;;;;;55.67;24.80;;;;;;;;;;5053364;28;20068;-77
2023/03/02 05:13:57;;;;;;;52.25;26.17;;;;;;;;;;5052303;28;20048;-77
2023/03/02 05:16:24;;;;;;;48.08;23.55;;;;;;;;;;5053803;28;20357;-77
2023/03/02 05:18:51;;;;;;;55.85;25.13;;;;;;;;;;5052490;28;20148;-77
2023/03/02 05:21:17;;;;;;;56.28;25.55;;;;;;;;;;5053542;28;20056;-77
2023/03/02 05:23:43;;;;;;;61.78;27.65;;;;;;;;;;5053556;28;20055;-77
2023/03/02 05:26:09;;;;;;;59.38;27.15;;;;;;;;;;5053635;28;20045;-77
2023/03/02 05:28:35;;;;;;;66.53;30.23;;;;;;;;;;5053494;28;20067;-77
2023/03/02 05:31:01;;;;;;;63.05;28.48;;;;;;;;;;5053053;28;20045;-77
2023/03/02 05:33:28;;;;;;;74.00;30.02;;;;;;;;;;5053200;28;20045;-77
2023/03/02 05:35:54;;;;;;;76.32;29.45;;;;;;;;;;5053369;28;20037;-77
2023/03/02 05:38:20;;;;;;;77.63;30.08;;;;;;;;;;5050753;28;20395;-77
2023/03/02 05:40:47;;;;;;;75.03;29.98;;;;;;;;;;5054448;28;20497;-77
2023/03/02 05:43:17;;;;;;;77.25;29.85;;;;;;;;;;5056605;28;20487;-77
2023/03/02 05:45:43;;;;;;;75.00;28.38;;;;;;;;;;5056376;28;20072;-77
2023/03/02 05:48:10;;;;;;;67.72;28.33;;;;;;;;;;5056159;28;20052;-77
2023/03/02 05:50:36;;;;;;;71.90;29.90;;;;;;;;;;5056683;28;20558;-77
2023/03/02 05:53:02;;;;;;;71.60;29.63;;;;;;;;;;5056929;28;20475;-77
2023/03/02 05:55:28;;;;;;;62.70;28.38;;;;;;;;;;5056731;28;20048;-77
2023/03/02 05:57:54;;;;;;;57.92;25.55;;;;;;;;;;5056425;28;20080;-76
2023/03/02 06:00:21;;;;;;;57.38;24.88;;;;;;;;;;5056983;28;20525;-77
2023/03/02 06:02:47;;;;;;;47.03;21.63;;;;;;;;;;5055254;28;20396;-77
2023/03/02 06:05:17;;;;;;;53.10;22.67;;;;;;;;;;5052458;28;20472;-77
2023/03/02 06:07:46;;;;;;;44.40;22.50;;;;;;;;;;5055653;28;20040;-77
2023/03/02 06:10:12;;;;;;;40.53;21.88;;;;;;;;;;5056625;28;20072;-77
2023/03/02 06:12:38;;;;;;;40.22;20.60;;;;;;;;;;5055003;28;20038;-77
2023/03/02 06:15:05;;;;;;;40.50;20.65;;;;;;;;;;5055814;28;20111;-77
2023/03/02 06:17:31;;;;;;;44.00;20.58;;;;;;;;;;5055622;28;20056;-77
2023/03/02 06:19:57;;;;;;;40.28;20.30;;;;;;;;;;5055965;28;20041;-77
2023/03/02 06:22:23;;;;;;;39.95;20.10;;;;;;;;;;5047024;28;20056;-77
2023/03/02 06:24:50;;;;;;;40.63;20.48;;;;;;;;;;5039974;28;20044;-77
2023/03/02 06:27:16;;;;;;;39.38;19.35;;;;;;;;;;5053591;28;20041;-77
2023/03/02 06:29:42;;;;;;;43.25;21.35;;;;;;;;;;5056248;28;20101;-77
2023/03/02 06:32:09;;;;;;;37.63;19.33;;;;;;;;;;5053583;28;20049;-76
2023/03/02 06:34:35;;;;;;;43.65;20.52;;;;;;;;;;5041401;28;20045;-77
2023/03/02 06:37:01;;;;;;;41.17;20.05;;;;;;;;;;5055971;28;20517;-76
2023/03/02 06:39:27;;;;;;;36.38;18.70;;;;;;;;;;5054309;28;20065;-78
2023/03/02 06:41:53;;;;;;;37.42;20.73;;;;;;;;;;5055891;28;20045;-77
2023/03/02 06:44:19;;;;;;;38.63;20.48;;;;;;;;;;5051705;28;20472;-77
2023/03/02 06:46:45;;;;;;;43.10;21.52;;;;;;;;;;5029859;28;20048;-77
2023/03/02 06:49:11;;;;;;;44.92;22.25;;;;;;;;;;5047979;28;20087;-77
2023/03/02 06:51:38;;;;;;;46.00;22.25;;;;;;;;;;5046926;28;20127;-76
2023/03/02 06:54:05;;;;;;;39.97;19.55;;;;;;;;;;5055992;28;20072;-78
2023/03/02 06:56:32;;;;;;;43.28;19.95;;;;;;;;;;5061228;28;20584;-77
2023/03/02 06:58:58;;;;;;;43.40;21.58;;;;;;;;;;5061719;28;20045;-77
2023/03/02 07:01:24;;;;;;;41.75;20.52;;;;;;;;;;5061446;28;20052;-78
2023/03/02 07:03:50;;;;;;;41.83;21.25;;;;;;;;;;5054988;28;20063;-77
2023/03/02 07:06:16;;;;;;;37.50;19.40;;;;;;;;;;5050056;28;20083;-77
2023/03/02 07:08:42;;;;;;;43.05;20.15;;;;;;;;;;5055971;28;20429;-77
2023/03/02 07:11:10;;;;;;;41.13;19.67;;;;;;;;;;5055938;28;20045;-77
2023/03/02 07:13:39;;;;;;;43.30;21.52;;;;;;;;;;5054125;28;20076;-77
2023/03/02 07:16:12;;;;;;;39.08;19.33;;;;;;;;;;5054310;28;20479;-77
2023/03/02 07:18:39;;;;;;;33.13;17.42;;;;;;;;;;5055238;28;20102;-77
2023/03/02 07:21:05;;;;;;;36.22;18.38;;;;;;;;;;5055194;28;20090;-76
2023/03/02 07:23:32;;;;;;;40.58;19.15;;;;;;;;;;5055080;28;20049;-77
2023/03/02 07:25:58;;;;;;;33.75;16.85;;;;;;;;;;5054949;28;20375;-78
2023/03/02 07:28:24;;;;;;;37.67;17.98;;;;;;;;;;5055004;28;20049;-78
2023/03/02 07:30:54;;;;;;;39.53;17.92;;;;;;;;;;5054231;28;20095;-78
2023/03/02 07:33:21;;;;;;;35.92;17.92;;;;;;;;;;5053618;28;20049;-78
2023/03/02 07:35:47;;;;;;;40.75;18.27;;;;;;;;;;5057027;28;20049;-79
2023/03/02 07:38:13;;;;;;;36.35;18.38;;;;;;;;;;5054411;28;20045;-77
2023/03/02 07:40:40;;;;;;;41.70;19.67;;;;;;;;;;5055007;28;20041;-78
2023/03/02 07:43:06;;;;;;;42.50;19.45;;;;;;;;;;5054541;28;20045;-78
2023/03/02 07:45:32;;;;;;;38.22;18.45;;;;;;;;;;5055393;28;20069;-78
2023/03/02 07:47:58;;;;;;;40.05;19.42;;;;;;;;;;5054706;28;20084;-78
2023/03/02 07:50:24;;;;;;;37.17;17.60;;;;;;;;;;5054285;28;20068;-78
2023/03/02 07:52:50;;;;;;;37.20;17.75;;;;;;;;;;5054135;28;20045;-78
2023/03/02 07:55:16;;;;;;;37.63;18.63;;;;;;;;;;5050788;28;20052;-77
2023/03/02 07:57:42;;;;;;;38.17;17.52;;;;;;;;;;5056797;28;20044;-79
2023/03/02 08:00:09;;;;;;;39.50;17.08;;;;;;;;;;5054309;28;20044;-78
2023/03/02 08:02:35;;;;;;;37.17;17.00;;;;;;;;;;5053304;28;20546;-78
2023/03/02 08:05:01;;;;;;;30.58;15.57;;;;;;;;;;5054937;28;20037;-78
2023/03/02 08:07:27;;;;;;;34.83;16.17;;;;;;;;;;5054469;28;20064;-78
2023/03/02 08:09:53;;;;;;;30.33;14.60;;;;;;;;;;5053126;28;20084;-78
2023/03/02 08:12:19;;;;;;;32.55;14.43;;;;;;;;;;5053411;28;20047;-78
2023/03/02 08:14:47;;;;;;;33.17;15.02;;;;;;;;;;5053974;28;20041;-78
2023/03/02 08:17:15;;;;;;;32.65;14.60;;;;;;;;;;5054102;28;20053;-78
2023/03/02 08:19:41;;;;;;;31.08;15.80;;;;;;;;;;5054863;28;20515;-78
2023/03/02 08:22:07;;;;;;;35.45;17.10;;;;;;;;;;5054047;28;20111;-78
2023/03/02 08:24:33;;;;;;;34.33;16.63;;;;;;;;;;5054005;28;20037;-78
2023/03/02 08:27:00;;;;;;;38.00;17.58;;;;;;;;;;5054379;28;20044;-78
2023/03/02 08:29:27;;;;;;;33.95;16.80;;;;;;;;;;5053855;28;20491;-78
2023/03/02 08:31:53;;;;;;;36.38;18.20;;;;;;;;;;5054953;28;20067;-79
2023/03/02 08:34:19;;;;;;;36.17;17.00;;;;;;;;;;5054452;28;20037;-78
2023/03/02 08:36:45;;;;;;;37.15;17.17;;;;;;;;;;5037110;28;20052;-78
2023/03/02 08:39:11;;;;;;;38.25;17.25;;;;;;;;;;5053935;28;20048;-78
2023/03/02 08:41:37;;;;;;;39.78;17.67;;;;;;;;;;5054061;28;20124;-78
2023/03/02 08:44:03;;;;;;;36.65;16.27;;;;;;;;;;5053819;28;20037;-78
2023/03/02 08:46:30;;;;;;;35.40;16.10;;;;;;;;;;5052366;28;20045;-78
2023/03/02 08:48:56;;;;;;;33.15;15.77;;;;;;;;;;5053583;28;20049;-78
2023/03/02 08:51:23;;;;;;;38.78;17.85;;;;;;;;;;5054272;28;20071;-78
2023/03/02 08:53:50;;;;;;;39.15;17.73;;;;;;;;;;5053546;28;20044;-79
2023/03/02 08:56:21;;;;;;;46.40;19.05;;;;;;;;;;5054553;28;20049;-79
2023/03/02 08:58:48;;;;;;;41.03;18.92;;;;;;;;;;5035398;28;20075;-78
2023/03/02 09:01:19;;;;;;;42.33;19.33;;;;;;;;;;5054393;28;20052;-79
2023/03/02 09:03:45;;;;;;;41.67;18.73;;;;;;;;;;5044364;28;20048;-79
2023/03/02 09:06:11;;;;;;;48.78;18.73;;;;;;;;;;5052875;28;20559;-79
2023/03/02 09:08:38;;;;;;;42.70;19.20;;;;;;;;;;5054028;28;20072;-79
2023/03/02 09:11:04;;;;;;;47.50;19.15;;;;;;;;;;5053833;28;20144;-79
2023/03/02 09:13:30;;;;;;;41.78;16.70;;;;;;;;;;5053896;28;20041;-79
2023/03/02 09:15:56;;;;;;;42.88;18.35;;;;;;;;;;5053809;28;20045;-78
2023/03/02 09:18:22;;;;;;;43.40;17.88;;;;;;;;;;5062728;28;20522;-79
2023/03/02 09:20:52;;;;;;;42.33;17.38;;;;;;;;;;5068047;28;20509;-78
2023/03/02 09:23:21;;;;;;;39.38;17.33;;;;;;;;;;5063837;28;20414;-79
2023/03/02 09:25:47;;;;;;;40.03;16.73;;;;;;;;;;5054743;28;20120;-79
2023/03/02 09:28:14;;;;;;;43.30;18.33;;;;;;;;;;5053157;28;20044;-78
2023/03/02 09:30:40;;;;;;;41.20;17.13;;;;;;;;;;5054020;28;20041;-79
2023/03/02 09:33:06;;;;;;;41.17;17.25;;;;;;;;;;5053651;28;20048;-79
2023/03/02 09:35:32;;;;;;;47.65;19.25;;;;;;;;;;5052748;28;20475;-79
2023/03/02 09:37:59;;;;;;;43.08;17.17;;;;;;;;;;5053640;28;20128;-78
2023/03/02 09:40:27;;;;;;;42.50;18.70;;;;;;;;;;5052168;28;20506;-78
2023/03/02 09:43:12;;;;;;;40.47;17.10;;;;;;;;;;5054134;28;20053;-78
2023/03/02 09:45:50;;;;;;;41.58;18.02;;;;;;;;;;5051638;28;20504;-78
2023/03/02 09:48:22;;;;;;;39.88;16.63;;;;;;;;;;5053495;28;20110;-79
2023/03/02 09:51:01;;;;;;;43.97;17.00;;;;;;;;;;5050020;28;20053;-79
2023/03/02 09:53:43;;;;;;;39.85;16.08;;;;;;;;;;5053678;28;20095;-79
2023/03/02 09:56:14;;;;;;;44.40;17.83;;;;;;;;;;5053584;28;20045;-79
2023/03/02 09:58:41;;;;;;;42.83;18.05;;;;;;;;;;5053858;28;20081;-80
2023/03/02 10:01:16;;;;;;;36.53;16.20;;;;;;;;;;5053591;28;20068;-79
2023/03/02 10:03:57;;;;;;;38.20;16.25;;;;;;;;;;5057379;28;20053;-79
2023/03/02 10:06:23;;;;;;;40.80;17.30;;;;;;;;;;5059157;28;20041;-79
2023/03/02 10:08:49;;;;;;;46.25;17.75;;;;;;;;;;5053378;28;20060;-79
2023/03/02 10:11:27;;;;;;;40.60;16.05;;;;;;;;;;5053787;28;20049;-79
2023/03/02 10:14:10;;;;;;;41.35;17.08;;;;;;;;;;5055184;28;20391;-80
2023/03/02 10:16:37;;;;;;;37.75;15.57;;;;;;;;;;5060092;28;20076;-80
2023/03/02 10:19:23;;;;;;;44.92;18.17;;;;;;;;;;5060116;28;20139;-80
2023/03/02 10:21:53;;;;;;;43.10;17.58;;;;;;;;;;5058638;28;20049;-82
2023/03/02 10:24:23;;;;;;;45.90;18.05;;;;;;;;;;5058386;28;20048;-80
2023/03/02 10:26:54;;;;;;;42.20;17.80;;;;;;;;;;5062696;28;20124;-80
2023/03/02 10:29:25;;;;;;;38.95;17.15;;;;;;;;;;5063336;28;20055;-80
2023/03/02 10:31:57;;;;;;;37.65;15.73;;;;;;;;;;5061870;28;20491;-81
2023/03/02 10:34:25;;;;;;;40.28;16.20;;;;;;;;;;5062883;28;20057;-80
2023/03/02 10:36:51;;;;;;;43.70;16.70;;;;;;;;;;5062786;28;20046;-82
2023/03/02 10:39:18;;;;;;;42.53;16.80;;;;;;;;;;5062894;28;20045;-80
2023/03/02 10:41:53;;;;;;;40.53;16.73;;;;;;;;;;5062313;28;20041;-80
2023/03/02 10:44:22;;;;;;;39.33;15.57;;;;;;;;;;5062143;28;20142;-80
2023/03/02 10:46:48;;;;;;;39.45;16.88;;;;;;;;;;5062178;28;20067;-80
2023/03/02 10:49:43;;;;;;;39.35;17.05;;;;;;;;;;5061195;28;20041;-81
2023/03/02 10:52:14;;;;;;;38.22;15.57;;;;;;;;;;5043113;28;20048;-81
2023/03/02 10:54:40;;;;;;;36.97;15.70;;;;;;;;;;5061565;28;20041;-80
2023/03/02 10:57:25;;;;;;;34.05;14.85;;;;;;;;;;5052174;28;20050;-80
2023/03/02 10:59:51;;;;;;;35.08;16.42;;;;;;;;;;5065457;28;20036;-80
2023/03/02 11:02:18;;;;;;;38.30;15.15;;;;;;;;;;5080001;28;20401;-80
2023/03/02 11:04:44;;;;;;;30.42;14.20;;;;;;;;;;5079974;28;20044;-80
2023/03/02 11:07:20;;;;;;;31.17;13.90;;;;;;;;;;5067809;28;20048;-81
2023/03/02 11:09:46;;;;;;;;;;;;;;;;;;5058489;28;20045;-80
2023/03/02 11:12:21;;;;;;;29.13;13.77;;;;;;;;;;5057341;28;20386;-80
2023/03/02 11:14:47;;;;;;;33.17;14.68;;;;;;;;;;5055963;28;20048;-80
2023/03/02 11:17:26;;;;;;;31.50;14.52;;;;;;;;;;5055936;28;20206;-80
2023/03/02 11:19:52;;;;;;;28.23;12.95;;;;;;;;;;5054685;28;20067;-80
2023/03/02 11:22:27;;;;;;;28.70;14.40;;;;;;;;;;5055882;28;20403;-80
2023/03/02 11:24:55;;;;;;;27.02;13.60;;;;;;;;;;5056017;28;20048;-80
2023/03/02 11:27:24;;;;;;;27.65;13.32;;;;;;;;;;5055761;28;20503;-80
2023/03/02 11:29:56;;;;;;;25.27;13.23;;;;;;;;;;5055791;28;20045;-80
2023/03/02 11:32:28;;;;;;;26.38;14.15;;;;;;;;;;5055920;28;20048;-81
2023/03/02 11:34:58;;;;;;;23.92;12.52;;;;;;;;;;5055054;28;20438;-83
2023/03/02 11:37:24;;;;;;;23.13;13.23;;;;;;;;;;5056141;28;20133;-79
2023/03/02 11:40:02;;;;;;;26.10;13.35;;;;;;;;;;5057246;28;20060;-79
2023/03/02 11:42:34;;;;;;;27.95;14.73;;;;;;;;;;5056058;28;20053;-79
2023/03/02 11:45:01;;;;;;;23.90;12.57;;;;;;;;;;5042758;28;20042;-79
2023/03/02 11:47:27;;;;;;;22.50;11.95;;;;;;;;;;5035881;28;20216;-79
2023/03/02 11:49:54;;;;;;;20.40;12.98;;;;;;;;;;5035973;28;20448;-84
2023/03/02 11:52:29;;;;;;;22.73;12.32;;;;;;;;;;5037158;28;20097;-79
2023/03/02 11:55:02;;;;;;;23.95;12.80;;;;;;;;;;5036267;28;20044;-79
2023/03/02 11:57:31;;;;;;;26.15;12.70;;;;;;;;;;5037138;28;20496;-79
2023/03/02 11:59:57;;;;;;;25.42;12.50;;;;;;;;;;5060030;28;20400;-79
2023/03/02 12:02:24;;;;;;;23.98;12.70;;;;;;;;;;5066231;28;20045;-81
2023/03/02 12:05:00;;;;;;;20.60;10.85;;;;;;;;;;5066601;28;20045;-80
2023/03/02 12:07:26;;;;;;;;;;;;;;;;;;5067094;28;20076;-80
2023/03/02 12:10:16;;;;;;;16.35;9.63;;;;;;;;;;5067341;28;20354;-80
2023/03/02 12:12:59;;;;;;;19.20;9.93;;;;;;;;;;5066032;28;20503;-80
2023/03/02 12:15:26;;;;;;;16.58;9.55;;;;;;;;;;5066571;28;20124;-80
2023/03/02 12:17:53;;;;;;;14.57;8.30;;;;;;;;;;5066414;28;20112;-80
2023/03/02 12:20:23;;;;;;;20.80;8.98;;;;;;;;;;5066358;28;20053;-80
2023/03/02 12:22:50;;;;;;;15.88;8.77;;;;;;;;;;5066508;28;20045;-80
2023/03/02 12:25:19;;;;;;;17.30;9.48;;;;;;;;;;5065566;28;20059;-80
2023/03/02 12:27:46;;;;;;;13.23;8.80;;;;;;;;;;5064801;28;20064;-80
2023/03/02 12:30:17;;;;;;;13.93;8.32;;;;;;;;;;5045927;28;20050;-80
2023/03/02 12:32:44;;;;;;;13.50;8.05;;;;;;;;;;5045903;28;20101;-80
2023/03/02 12:35:15;;;;;;;15.55;8.43;;;;;;;;;;5045881;28;20042;-80
2023/03/02 12:37:46;;;;;;;13.88;8.05;;;;;;;;;;5045734;28;20041;-80
2023/03/02 12:40:12;;;;;;;12.13;7.68;;;;;;;;;;5046320;28;20041;-80
2023/03/02 12:42:47;;;;;;;12.38;7.60;;;;;;;;;;5047475;28;20125;-80
2023/03/02 12:45:16;;;;;;;12.48;8.00;;;;;;;;;;5066343;28;20068;-80
2023/03/02 12:47:44;;;;;;;13.23;7.60;;;;;;;;;;5066582;28;20052;-80
2023/03/02 12:50:19;;;;;;;13.93;7.63;;;;;;;;;;5066794;28;20103;-80
2023/03/02 12:52:45;;;;;;;14.02;8.02;;;;;;;;;;5066733;28;20363;-80
2023/03/02 12:55:11;;;;;;;13.52;7.78;;;;;;;;;;5065927;28;20514;-80
2023/03/02 12:57:38;;;;;;;12.75;7.82;;;;;;;;;;5066268;28;20040;-80
2023/03/02 13:00:05;;;;;;;14.90;8.40;;;;;;;;;;5066345;28;20052;-80
2023/03/02 13:02:32;;;;;;;11.85;7.40;;;;;;;;;;5066930;28;20053;-80
2023/03/02 13:05:03;;;;;;;15.52;8.15;;;;;;;;;;5066552;28;20049;-80
2023/03/02 13:07:43;;;;;;;14.15;8.40;;;;;;;;;;5065783;28;20135;-80
2023/03/02 13:10:20;;;;;;;15.02;8.65;;;;;;;;;;5066949;28;20060;-80
2023/03/02 13:12:46;;;;;;;14.77;8.77;;;;;;;;;;5068142;28;20037;-80
2023/03/02 13:15:18;;;;;;;13.25;8.18;;;;;;;;;;5070062;28;20045;-80
2023/03/02 13:17:44;;;;;;;13.60;8.57;;;;;;;;;;5068675;28;20049;-80
2023/03/02 13:20:13;;;;;;;13.93;8.23;;;;;;;;;;5067825;28;20052;-80
2023/03/02 13:22:39;;;;;;;11.68;7.30;;;;;;;;;;5068155;28;20045;-80
2023/03/02 13:25:08;;;;;;;12.30;8.15;;;;;;;;;;5068310;28;20100;-80
2023/03/02 13:27:34;;;;;;;11.90;7.78;;;;;;;;;;5068629;28;20059;-80
2023/03/02 13:30:21;;;;;;;12.25;8.20;;;;;;;;;;5065617;28;20048;-80
2023/03/02 13:32:47;;;;;;;;;;;;;;;;;;5066750;28;20109;-80
2023/03/02 13:35:21;;;;;;;11.65;8.45;;;;;;;;;;5066894;28;19924;-80
2023/03/02 13:37:54;;;;;;;13.10;7.93;;;;;;;;;;5064788;28;20512;-80
2023/03/02 13:40:23;;;;;;;14.05;8.70;;;;;;;;;;5066380;28;20040;-80
2023/03/02 13:42:50;;;;;;;12.55;7.28;;;;;;;;;;5065341;28;20128;-80
2023/03/02 13:45:24;;;;;;;14.20;7.95;;;;;;;;;;5066695;28;20059;-80
2023/03/02 13:47:50;;;;;;;11.70;7.82;;;;;;;;;;5067034;28;20048;-80
2023/03/02 13:50:27;;;;;;;11.02;8.40;;;;;;;;;;5066709;28;20041;-80
2023/03/02 13:53:02;;;;;;;11.35;7.78;;;;;;;;;;5066689;28;20049;-80
2023/03/02 13:55:29;;;;;;;12.18;8.23;;;;;;;;;;5065397;28;20041;-80
2023/03/02 13:57:55;;;;;;;15.10;8.95;;;;;;;;;;5066046;28;20053;-80
2023/03/02 14:00:23;;;;;;;12.43;8.32;;;;;;;;;;5067887;28;20060;-80
2023/03/02 14:02:49;;;;;;;12.57;8.35;;;;;;;;;;5068221;28;20055;-80
2023/03/02 14:05:34;;;;;;;12.90;8.63;;;;;;;;;;5069223;28;20076;-82
2023/03/02 14:08:01;;;;;;;14.45;8.50;;;;;;;;;;5053054;28;20037;-80
2023/03/02 14:10:28;;;;;;;12.98;8.50;;;;;;;;;;5068000;28;20053;-80
2023/03/02 14:13:04;;;;;;;12.77;8.10;;;;;;;;;;5065369;28;20071;-80
2023/03/02 14:15:30;;;;;;;;;;;;;;;;;;5069284;28;20515;-81
2023/03/02 14:17:56;;;;;;;14.57;8.47;;;;;;;;;;5068279;28;19928;-81
2023/03/02 14:20:22;;;;;;;11.68;8.10;;;;;;;;;;5066418;28;20103;-80
2023/03/02 14:22:49;;;;;;;13.98;9.43;;;;;;;;;;5067801;28;20053;-80
2023/03/02 14:25:15;;;;;;;14.93;9.48;;;;;;;;;;5069336;28;20048;-80
2023/03/02 14:27:42;;;;;;;14.95;10.20;;;;;;;;;;5057667;28;20109;-80
2023/03/02 14:30:13;;;;;;;13.77;8.48;;;;;;;;;;5049686;28;20101;-81