Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:55;;;;;;;2.85;1.20;;;;;;;;;;6339168;22;20033;-92
2023/08/18 00:04:21;;;;;;;2.22;1.10;;;;;;;;;;6367276;22;20032;-93
2023/08/18 00:06:47;;;;;;;2.90;1.00;;;;;;;;;;6340036;22;20087;-93
2023/08/18 00:09:13;;;;;;;2.05;1.00;;;;;;;;;;6367174;22;20006;-94
2023/08/18 00:11:39;;;;;;;2.53;1.13;;;;;;;;;;6367788;22;20010;-93
2023/08/18 00:14:05;;;;;;;3.47;1.20;;;;;;;;;;6339695;22;20063;-93
2023/08/18 00:16:31;;;;;;;3.25;2.08;;;;;;;;;;6368729;22;20352;-91
2023/08/18 00:18:57;;;;;;;2.35;0.98;;;;;;;;;;6339507;22;20022;-94
2023/08/18 00:21:24;;;;;;;0.98;0.88;;;;;;;;;;6366903;22;20025;-93
2023/08/18 00:23:50;;;;;;;1.48;1.08;;;;;;;;;;6338971;22;20014;-92
2023/08/18 00:26:16;;;;;;;2.53;0.82;;;;;;;;;;6367287;22;20015;-94
2023/08/18 00:28:42;;;;;;;1.23;0.93;;;;;;;;;;6367331;22;20006;-94
2023/08/18 00:31:08;;;;;;;1.10;0.85;;;;;;;;;;6366232;22;20168;-92
2023/08/18 00:33:34;;;;;;;1.73;0.90;;;;;;;;;;6368885;22;20017;-94
2023/08/18 00:36:00;;;;;;;2.78;1.08;;;;;;;;;;6367171;22;20042;-92
2023/08/18 00:38:26;;;;;;;1.55;0.80;;;;;;;;;;6339717;22;20014;-92
2023/08/18 00:40:52;;;;;;;2.58;0.90;;;;;;;;;;6366720;22;20354;-91
2023/08/18 00:43:18;;;;;;;1.83;0.98;;;;;;;;;;6338420;22;20018;-93
2023/08/18 00:45:44;;;;;;;3.20;1.13;;;;;;;;;;6367831;22;20022;-93
2023/08/18 00:48:10;;;;;;;1.77;0.95;;;;;;;;;;6366331;22;20022;-93
2023/08/18 00:50:36;;;;;;;1.65;1.13;;;;;;;;;;6368106;22;20089;-92
2023/08/18 00:53:02;;;;;;;1.60;1.00;;;;;;;;;;6337653;22;20063;-92
2023/08/18 00:55:29;;;;;;;2.85;0.82;;;;;;;;;;6365798;22;20040;-92
2023/08/18 00:57:56;;;;;;;3.47;1.10;;;;;;;;;;6367323;22;20332;-93
2023/08/18 01:00:23;;;;;;;1.10;0.80;;;;;;;;;;6367361;22;20062;-93
2023/08/18 01:02:52;;;;;;;2.85;1.08;;;;;;;;;;6367058;22;20014;-90
2023/08/18 01:05:19;;;;;;;1.35;1.05;;;;;;;;;;6366309;22;20015;-92
2023/08/18 01:07:45;;;;;;;3.08;1.05;;;;;;;;;;6338423;22;20014;-91
2023/08/18 01:10:12;;;;;;;2.90;1.15;;;;;;;;;;6336939;22;20018;-92
2023/08/18 01:12:41;;;;;;;3.08;1.25;;;;;;;;;;6339614;22;20014;-94
2023/08/18 01:15:15;;;;;;;2.72;1.20;;;;;;;;;;6367090;22;20014;-94
2023/08/18 01:17:43;;;;;;;1.75;1.10;;;;;;;;;;6339414;22;20089;-92
2023/08/18 01:20:10;;;;;;;1.67;1.10;;;;;;;;;;6313582;22;20025;-93
2023/08/18 01:22:37;;;;;;;1.30;1.08;;;;;;;;;;6366372;22;20063;-92
2023/08/18 01:25:03;;;;;;;1.33;0.98;;;;;;;;;;6365700;22;20317;-92
2023/08/18 01:27:30;;;;;;;3.20;1.27;;;;;;;;;;6367454;22;20015;-89
2023/08/18 01:29:56;;;;;;;1.27;1.00;;;;;;;;;;6366744;22;20006;-93
2023/08/18 01:32:25;;;;;;;2.50;1.10;;;;;;;;;;6366600;22;20377;-92
2023/08/18 01:34:53;;;;;;;1.38;0.88;;;;;;;;;;6340495;22;20021;-94
2023/08/18 01:37:20;;;;;;;1.27;0.93;;;;;;;;;;6368431;22;20042;-93
2023/08/18 01:39:46;;;;;;;1.63;1.20;;;;;;;;;;6367187;22;20014;-93
2023/08/18 01:42:13;;;;;;;1.98;1.20;;;;;;;;;;6338192;22;20061;-93
2023/08/18 01:44:39;;;;;;;1.98;1.10;;;;;;;;;;6339049;22;20018;-94
2023/08/18 01:47:05;;;;;;;1.63;1.10;;;;;;;;;;6340186;22;20006;-93
2023/08/18 01:49:31;;;;;;;2.03;1.10;;;;;;;;;;6366731;22;20006;-92
2023/08/18 01:51:57;;;;;;;2.38;1.00;;;;;;;;;;6339154;22;20016;-92
2023/08/18 01:54:23;;;;;;;2.97;0.98;;;;;;;;;;6372015;22;20063;-93
2023/08/18 01:56:49;;;;;;;1.77;0.90;;;;;;;;;;6341825;22;20018;-93
2023/08/18 01:59:15;;;;;;;3.10;1.13;;;;;;;;;;6340070;22;20014;-95
2023/08/18 02:01:41;;;;;;;1.85;1.20;;;;;;;;;;6314753;22;20014;-96
2023/08/18 02:04:07;;;;;;;1.95;1.02;;;;;;;;;;6338826;22;20056;-93
2023/08/18 02:06:33;;;;;;;3.50;1.00;;;;;;;;;;6368911;22;20014;-92
2023/08/18 02:08:59;;;;;;;2.15;1.33;;;;;;;;;;6338323;22;20011;-94
2023/08/18 02:11:25;;;;;;;1.20;1.10;;;;;;;;;;6366932;22;20026;-90
2023/08/18 02:13:51;;;;;;;2.53;1.30;;;;;;;;;;6365971;22;20010;-91
2023/08/18 02:16:17;;;;;;;2.33;1.25;;;;;;;;;;6340387;22;20467;-94
2023/08/18 02:18:43;;;;;;;3.17;1.33;;;;;;;;;;6341040;22;20068;-92
2023/08/18 02:21:09;;;;;;;4.05;2.10;;;;;;;;;;6366940;22;20021;-91
2023/08/18 02:23:35;;;;;;;2.95;1.90;;;;;;;;;;6368433;22;20101;-89
2023/08/18 02:26:03;;;;;;;5.65;1.65;;;;;;;;;;6369367;22;20010;-92
2023/08/18 02:28:29;;;;;;;3.33;1.38;;;;;;;;;;6368454;22;20018;-91
2023/08/18 02:31:02;;;;;;;2.45;1.23;;;;;;;;;;6340652;22;20006;-96
2023/08/18 02:33:32;;;;;;;3.55;1.40;;;;;;;;;;6368886;22;20014;-88
2023/08/18 02:36:01;;;;;;;3.22;1.40;;;;;;;;;;6368061;22;20335;-94
2023/08/18 02:38:27;;;;;;;4.22;1.70;;;;;;;;;;6368356;22;20007;-89
2023/08/18 02:40:54;;;;;;;2.10;1.52;;;;;;;;;;6367869;22;20490;-91
2023/08/18 02:43:20;;;;;;;2.80;1.70;;;;;;;;;;6340173;22;20077;-91
2023/08/18 02:45:46;;;;;;;4.10;1.60;;;;;;;;;;6369041;22;20018;-92
2023/08/18 02:48:12;;;;;;;6.22;1.73;;;;;;;;;;6339769;22;20081;-91
2023/08/18 02:50:41;;;;;;;3.70;1.55;;;;;;;;;;6340857;22;20050;-92
2023/08/18 02:53:08;;;;;;;2.58;1.20;;;;;;;;;;6368270;22;20067;-94
2023/08/18 02:55:34;;;;;;;2.28;1.30;;;;;;;;;;6369228;22;20060;-90
2023/08/18 02:58:01;;;;;;;2.45;1.30;;;;;;;;;;6339647;22;20022;-92
2023/08/18 03:00:27;;;;;;;2.85;1.35;;;;;;;;;;6368550;22;20018;-94
2023/08/18 03:02:53;;;;;;;2.15;1.50;;;;;;;;;;6340776;22;20026;-92
2023/08/18 03:05:19;;;;;;;2.70;1.42;;;;;;;;;;6340391;22;20390;-91
2023/08/18 03:07:45;;;;;;;3.08;1.23;;;;;;;;;;6339640;22;20046;-92
2023/08/18 03:10:12;;;;;;;2.42;1.90;;;;;;;;;;6367531;22;20335;-94
2023/08/18 03:12:38;;;;;;;3.00;1.58;;;;;;;;;;6340229;22;20382;-91
2023/08/18 03:15:04;;;;;;;2.13;1.63;;;;;;;;;;6367335;22;20344;-91
2023/08/18 03:17:30;;;;;;;2.17;1.48;;;;;;;;;;6367831;22;20046;-90
2023/08/18 03:19:56;;;;;;;2.72;1.40;;;;;;;;;;6368157;22;20016;-92
2023/08/18 03:22:22;;;;;;;1.52;1.33;;;;;;;;;;6339288;22;20010;-92
2023/08/18 03:24:48;;;;;;;1.65;1.35;;;;;;;;;;6340252;22;20365;-92
2023/08/18 03:27:14;;;;;;;2.75;1.30;;;;;;;;;;6367151;22;20018;-90
2023/08/18 03:29:40;;;;;;;2.47;1.38;;;;;;;;;;6340121;22;20048;-92
2023/08/18 03:32:06;;;;;;;3.13;1.35;;;;;;;;;;6367084;22;20044;-90
2023/08/18 03:34:32;;;;;;;2.95;1.30;;;;;;;;;;6367797;22;20053;-91
2023/08/18 03:36:58;;;;;;;2.50;1.70;;;;;;;;;;6339019;22;20520;-92
2023/08/18 03:39:24;;;;;;;1.92;1.30;;;;;;;;;;6367419;22;20010;-92
2023/08/18 03:41:50;;;;;;;3.60;1.88;;;;;;;;;;6368203;22;20017;-92
2023/08/18 03:44:16;;;;;;;2.85;1.38;;;;;;;;;;6367170;22;20014;-91
2023/08/18 03:46:42;;;;;;;2.95;1.80;;;;;;;;;;6339892;22;20018;-91
2023/08/18 03:49:09;;;;;;;4.10;1.50;;;;;;;;;;6338825;22;20085;-92
2023/08/18 03:51:35;;;;;;;2.13;1.33;;;;;;;;;;6368325;22;20017;-93
2023/08/18 03:54:01;;;;;;;2.28;1.45;;;;;;;;;;6367364;22;20458;-91
2023/08/18 03:56:27;;;;;;;2.05;1.70;;;;;;;;;;6342608;22;20019;-92
2023/08/18 03:58:53;;;;;;;3.50;1.73;;;;;;;;;;6369625;22;20010;-91
2023/08/18 04:01:19;;;;;;;3.58;1.60;;;;;;;;;;6369488;22;20017;-94
2023/08/18 04:03:45;;;;;;;3.20;1.77;;;;;;;;;;6339930;22;20125;-90
2023/08/18 04:06:14;;;;;;;1.85;1.30;;;;;;;;;;6338470;22;20015;-92
2023/08/18 04:08:42;;;;;;;3.88;1.85;;;;;;;;;;6368605;22;20025;-92
2023/08/18 04:11:08;;;;;;;3.60;2.28;;;;;;;;;;6367700;22;20482;-96
2023/08/18 04:13:34;;;;;;;3.75;1.80;;;;;;;;;;6367872;22;20018;-94
2023/08/18 04:16:00;;;;;;;3.25;2.03;;;;;;;;;;6339765;22;20021;-93
2023/08/18 04:18:26;;;;;;;4.32;1.98;;;;;;;;;;6366932;22;20439;-92
2023/08/18 04:20:52;;;;;;;2.47;1.52;;;;;;;;;;6340242;22;20090;-91
2023/08/18 04:23:19;;;;;;;2.72;1.70;;;;;;;;;;6367358;22;20017;-92
2023/08/18 04:25:45;;;;;;;5.25;2.22;;;;;;;;;;6368121;22;20029;-91
2023/08/18 04:28:11;;;;;;;4.55;1.77;;;;;;;;;;6366406;22;20014;-91
2023/08/18 04:30:38;;;;;;;1.60;1.50;;;;;;;;;;6368011;22;20014;-91
2023/08/18 04:33:04;;;;;;;2.95;1.73;;;;;;;;;;6338474;22;20500;-93
2023/08/18 04:35:30;;;;;;;3.75;1.90;;;;;;;;;;6367354;22;20080;-91
2023/08/18 04:37:56;;;;;;;2.88;2.08;;;;;;;;;;6339149;22;20464;-92
2023/08/18 04:40:23;;;;;;;3.55;1.38;;;;;;;;;;6366940;22;20053;-92
2023/08/18 04:42:49;;;;;;;2.45;1.50;;;;;;;;;;6338774;22;20019;-92
2023/08/18 04:45:15;;;;;;;2.35;1.90;;;;;;;;;;6366947;22;20014;-90
2023/08/18 04:47:41;;;;;;;2.80;1.73;;;;;;;;;;6339258;22;20438;-92
2023/08/18 04:50:08;;;;;;;4.07;1.70;;;;;;;;;;6340409;22;20431;-91
2023/08/18 04:52:34;;;;;;;3.05;1.85;;;;;;;;;;6367358;22;20014;-91
2023/08/18 04:55:00;;;;;;;1.95;1.50;;;;;;;;;;6366718;22;20010;-91
2023/08/18 04:57:26;;;;;;;2.83;2.08;;;;;;;;;;6365960;22;20404;-91
2023/08/18 04:59:52;;;;;;;5.00;1.90;;;;;;;;;;6366958;22;20011;-92
2023/08/18 05:02:18;;;;;;;2.35;1.60;;;;;;;;;;6365847;22;20041;-91
2023/08/18 05:04:44;;;;;;;3.35;2.20;;;;;;;;;;6339146;22;20018;-90
2023/08/18 05:07:11;;;;;;;2.53;1.65;;;;;;;;;;6338030;22;20018;-91
2023/08/18 05:09:37;;;;;;;2.80;1.83;;;;;;;;;;6368749;22;20059;-91
2023/08/18 05:12:07;;;;;;;5.63;2.10;;;;;;;;;;6367159;22;20023;-88
2023/08/18 05:14:33;;;;;;;2.45;1.67;;;;;;;;;;6366952;22;20040;-91
2023/08/18 05:16:59;;;;;;;3.33;1.88;;;;;;;;;;6337337;22;20052;-86
2023/08/18 05:19:25;;;;;;;3.88;1.70;;;;;;;;;;6337814;22;20015;-89
2023/08/18 05:21:51;;;;;;;3.13;1.70;;;;;;;;;;6362659;22;20484;-93
2023/08/18 05:24:17;;;;;;;2.95;2.03;;;;;;;;;;6368233;22;20017;-90
2023/08/18 05:26:44;;;;;;;3.65;2.22;;;;;;;;;;6371797;22;20068;-91
2023/08/18 05:29:10;;;;;;;2.83;1.67;;;;;;;;;;6367790;22;20011;-94
2023/08/18 05:31:37;;;;;;;3.65;2.15;;;;;;;;;;6317020;22;20010;-92
2023/08/18 05:34:03;;;;;;;2.95;1.70;;;;;;;;;;6341453;22;20022;-94
2023/08/18 05:36:29;;;;;;;4.57;2.58;;;;;;;;;;6373902;22;20018;-95
2023/08/18 05:38:55;;;;;;;2.60;2.10;;;;;;;;;;6370490;22;20054;-95
2023/08/18 05:41:21;;;;;;;2.65;1.98;;;;;;;;;;6369586;22;20034;-96
2023/08/18 05:43:47;;;;;;;3.47;2.00;;;;;;;;;;6377953;22;20402;-94
2023/08/18 05:46:13;;;;;;;3.75;1.95;;;;;;;;;;6313031;22;20018;-92
2023/08/18 05:48:39;;;;;;;3.88;2.30;;;;;;;;;;6368367;22;20078;-92
2023/08/18 05:51:05;;;;;;;3.03;2.08;;;;;;;;;;6338705;22;20413;-93
2023/08/18 05:53:32;;;;;;;3.65;2.13;;;;;;;;;;6366056;22;20225;-90
2023/08/18 05:55:58;;;;;;;3.35;2.00;;;;;;;;;;6337800;22;20014;-92
2023/08/18 05:58:24;;;;;;;5.18;2.45;;;;;;;;;;6366384;22;20006;-84
2023/08/18 06:00:50;;;;;;;5.13;2.50;;;;;;;;;;6364907;22;20143;-85
2023/08/18 06:03:19;;;;;;;6.93;2.85;;;;;;;;;;6335933;22;20018;-93
2023/08/18 06:05:49;;;;;;;4.72;2.85;;;;;;;;;;6337178;22;20071;-85
2023/08/18 06:08:15;;;;;;;4.68;2.85;;;;;;;;;;6364763;22;20090;-84
2023/08/18 06:10:41;;;;;;;5.10;2.67;;;;;;;;;;6364631;22;20090;-85
2023/08/18 06:13:07;;;;;;;5.03;3.08;;;;;;;;;;6364890;22;20020;-85
2023/08/18 06:15:34;;;;;;;7.20;2.95;;;;;;;;;;6335288;22;20018;-88
2023/08/18 06:18:00;;;;;;;4.40;2.90;;;;;;;;;;6336650;22;20053;-85
2023/08/18 06:20:26;;;;;;;4.50;2.47;;;;;;;;;;6365324;22;20010;-84
2023/08/18 06:22:52;;;;;;;8.27;3.17;;;;;;;;;;6335307;22;20343;-86
2023/08/18 06:25:18;;;;;;;5.70;3.20;;;;;;;;;;6335161;22;20015;-84
2023/08/18 06:27:44;;;;;;;5.93;2.78;;;;;;;;;;6365226;22;20018;-86
2023/08/18 06:30:11;;;;;;;4.57;2.95;;;;;;;;;;6333215;22;20313;-86
2023/08/18 06:32:37;;;;;;;5.10;2.63;;;;;;;;;;6337119;22;20056;-87
2023/08/18 06:35:03;;;;;;;6.35;3.08;;;;;;;;;;6362098;22;20053;-85
2023/08/18 06:37:29;;;;;;;5.78;2.80;;;;;;;;;;6363971;22;20015;-85
2023/08/18 06:39:55;;;;;;;4.32;2.60;;;;;;;;;;6336715;22;20025;-89
2023/08/18 06:42:21;;;;;;;5.28;2.85;;;;;;;;;;6334942;22;20029;-88
2023/08/18 06:44:47;;;;;;;5.60;3.25;;;;;;;;;;6335429;22;20041;-94
2023/08/18 06:47:14;;;;;;;6.45;2.92;;;;;;;;;;6363938;22;20018;-89
2023/08/18 06:49:39;;;;;;;4.43;2.63;;;;;;;;;;6339356;22;20090;-92
2023/08/18 06:52:06;;;;;;;6.97;2.55;;;;;;;;;;6366717;22;20036;-92
2023/08/18 06:54:32;;;;;;;7.28;3.22;;;;;;;;;;6338255;22;20085;-94
2023/08/18 06:56:58;;;;;;;6.30;2.97;;;;;;;;;;6366449;22;20037;-91
2023/08/18 06:59:24;;;;;;;4.38;2.97;;;;;;;;;;6366890;22;20018;-94
2023/08/18 07:01:50;;;;;;;5.53;3.40;;;;;;;;;;6367054;22;20038;-90
2023/08/18 07:04:16;;;;;;;8.70;3.38;;;;;;;;;;6366635;22;20022;-90
2023/08/18 07:06:44;;;;;;;6.00;3.33;;;;;;;;;;6337614;22;20451;-89
2023/08/18 07:09:10;;;;;;;11.85;3.83;;;;;;;;;;6367482;22;20089;-93
2023/08/18 07:11:37;;;;;;;10.75;3.97;;;;;;;;;;6369094;22;20455;-92
2023/08/18 07:14:03;;;;;;;9.30;3.78;;;;;;;;;;6367075;22;20061;-94
2023/08/18 07:16:29;;;;;;;5.50;3.38;;;;;;;;;;6369304;22;20393;-91
2023/08/18 07:18:55;;;;;;;7.15;3.40;;;;;;;;;;6369875;22;20055;-94
2023/08/18 07:21:21;;;;;;;7.53;4.03;;;;;;;;;;6368202;22;20021;-92
2023/08/18 07:23:47;;;;;;;6.55;3.67;;;;;;;;;;6339198;22;20085;-93
2023/08/18 07:26:14;;;;;;;8.25;3.65;;;;;;;;;;6372545;22;20025;-96
2023/08/18 07:28:39;;;;;;;11.60;4.20;;;;;;;;;;6374767;22;20006;-92
2023/08/18 07:31:07;;;;;;;8.10;4.07;;;;;;;;;;6371806;22;20017;-95
2023/08/18 07:33:34;;;;;;;9.23;4.15;;;;;;;;;;6346515;22;20022;-94
2023/08/18 07:36:01;;;;;;;10.50;4.10;;;;;;;;;;6374462;22;20014;-95
2023/08/18 07:38:27;;;;;;;6.60;3.85;;;;;;;;;;6370284;22;20022;-95
2023/08/18 07:40:53;;;;;;;9.63;3.97;;;;;;;;;;6372326;22;20049;-96
2023/08/18 07:43:19;;;;;;;7.43;3.42;;;;;;;;;;6373172;22;20014;-94
2023/08/18 07:45:45;;;;;;;9.75;4.22;;;;;;;;;;6373620;22;20014;-93
2023/08/18 07:48:12;;;;;;;8.82;4.07;;;;;;;;;;6343634;22;20021;-96
2023/08/18 07:50:41;;;;;;;9.98;3.92;;;;;;;;;;6373703;22;20010;-95
2023/08/18 07:53:07;;;;;;;6.25;3.42;;;;;;;;;;6354388;22;20410;-96
2023/08/18 07:55:33;;;;;;;6.05;3.17;;;;;;;;;;6370461;22;20010;-96
2023/08/18 07:57:59;;;;;;;8.52;4.00;;;;;;;;;;6377713;22;20025;-93
2023/08/18 08:00:26;;;;;;;8.38;3.33;;;;;;;;;;6347875;22;20014;-91
2023/08/18 08:02:53;;;;;;;8.75;4.05;;;;;;;;;;6379058;22;20014;-91
2023/08/18 08:05:20;;;;;;;9.00;3.65;;;;;;;;;;6379580;22;20067;-91
2023/08/18 08:07:46;;;;;;;9.48;3.72;;;;;;;;;;6375971;22;20010;-93
2023/08/18 08:10:12;;;;;;;9.02;3.38;;;;;;;;;;6370009;22;20018;-95
2023/08/18 08:12:39;;;;;;;7.53;3.92;;;;;;;;;;6345203;22;20018;-96
2023/08/18 08:15:07;;;;;;;8.25;3.53;;;;;;;;;;6342206;22;20042;-88
2023/08/18 08:17:33;;;;;;;7.05;3.40;;;;;;;;;;6368013;22;20022;-89
2023/08/18 08:20:00;;;;;;;7.25;3.63;;;;;;;;;;6365812;22;20304;-86
2023/08/18 08:22:27;;;;;;;8.07;3.88;;;;;;;;;;6366607;22;20030;-88
2023/08/18 08:24:57;;;;;;;5.03;2.55;;;;;;;;;;6364643;22;20022;-87
2023/08/18 08:27:23;;;;;;;7.55;4.05;;;;;;;;;;6367204;22;20018;-89
2023/08/18 08:29:51;;;;;;;8.02;3.90;;;;;;;;;;6366884;22;20010;-89
2023/08/18 08:32:17;;;;;;;8.07;3.95;;;;;;;;;;6368444;22;20336;-93
2023/08/18 08:34:50;;;;;;;11.38;4.13;;;;;;;;;;6370427;22;20324;-92
2023/08/18 08:37:17;;;;;;;11.88;4.45;;;;;;;;;;6368713;22;20042;-91
2023/08/18 08:39:43;;;;;;;7.97;4.25;;;;;;;;;;6369124;22;20022;-88
2023/08/18 08:42:09;;;;;;;9.88;4.20;;;;;;;;;;6367070;22;20578;-90
2023/08/18 08:44:35;;;;;;;10.00;4.20;;;;;;;;;;6339909;22;20010;-91
2023/08/18 08:47:01;;;;;;;8.00;4.22;;;;;;;;;;6369786;22;20340;-90
2023/08/18 08:49:29;;;;;;;9.23;3.95;;;;;;;;;;6314122;22;20304;-91
2023/08/18 08:51:57;;;;;;;13.00;4.72;;;;;;;;;;6368938;22;20006;-93
2023/08/18 08:54:24;;;;;;;12.13;4.30;;;;;;;;;;6340061;22;20067;-90
2023/08/18 08:56:51;;;;;;;8.52;4.40;;;;;;;;;;6373206;22;20014;-91
2023/08/18 08:59:17;;;;;;;9.52;4.28;;;;;;;;;;6343656;22;20015;-93
2023/08/18 09:01:43;;;;;;;7.53;4.07;;;;;;;;;;6369097;22;20047;-90
2023/08/18 09:04:09;;;;;;;10.07;4.25;;;;;;;;;;6339616;22;20045;-89
2023/08/18 09:06:35;;;;;;;10.13;4.72;;;;;;;;;;6339014;22;20018;-87
2023/08/18 09:09:01;;;;;;;9.15;4.70;;;;;;;;;;6338591;22;20019;-88
2023/08/18 09:11:45;;;;;;;8.13;4.60;;;;;;;;;;6368287;22;20014;-90
2023/08/18 09:14:11;;;;;;;8.90;4.63;;;;;;;;;;6368186;22;20010;-89
2023/08/18 09:16:37;;;;;;;12.63;5.03;;;;;;;;;;6367848;22;20095;-86
2023/08/18 09:19:04;;;;;;;8.10;4.90;;;;;;;;;;6366049;22;20335;-89
2023/08/18 09:21:32;;;;;;;7.38;4.25;;;;;;;;;;6337308;22;20010;-90
2023/08/18 09:23:58;;;;;;;9.68;4.80;;;;;;;;;;6365201;22;20010;-92
2023/08/18 09:26:26;;;;;;;8.82;4.90;;;;;;;;;;6336422;22;20014;-91
2023/08/18 09:28:52;;;;;;;11.02;5.10;;;;;;;;;;6365632;22;20072;-86
2023/08/18 09:31:21;;;;;;;13.32;4.47;;;;;;;;;;6337446;22;20419;-89
2023/08/18 09:33:47;;;;;;;10.52;4.10;;;;;;;;;;6338312;22;20010;-89
2023/08/18 09:36:14;;;;;;;9.52;4.40;;;;;;;;;;6363949;22;20053;-90
2023/08/18 09:38:43;;;;;;;9.27;4.50;;;;;;;;;;6338375;22;20015;-96
2023/08/18 09:41:10;;;;;;;8.23;4.32;;;;;;;;;;6338592;22;20025;-92
2023/08/18 09:43:36;;;;;;;7.32;3.50;;;;;;;;;;6366911;22;20010;-86
2023/08/18 09:46:06;;;;;;;7.03;4.30;;;;;;;;;;6365373;22;20011;-91
2023/08/18 09:48:35;;;;;;;5.07;3.30;;;;;;;;;;6367653;22;20085;-90
2023/08/18 09:51:02;;;;;;;7.78;3.72;;;;;;;;;;6364636;22;20014;-92
2023/08/18 09:53:32;;;;;;;9.50;4.63;;;;;;;;;;6365708;22;20040;-90
2023/08/18 09:56:09;;;;;;;5.78;3.58;;;;;;;;;;6336777;22;20015;-91
2023/08/18 09:58:36;;;;;;;6.65;3.83;;;;;;;;;;6339295;22;20340;-89
2023/08/18 10:01:03;;;;;;;5.40;3.28;;;;;;;;;;6337625;22;20093;-93
2023/08/18 10:03:30;;;;;;;5.53;3.97;;;;;;;;;;6365563;22;20021;-89
2023/08/18 10:05:57;;;;;;;6.75;3.72;;;;;;;;;;6370435;22;20046;-91
2023/08/18 10:08:23;;;;;;;6.00;4.68;;;;;;;;;;6373987;22;20010;-89
2023/08/18 10:10:50;;;;;;;8.57;4.57;;;;;;;;;;6369301;22;20015;-90
2023/08/18 10:13:16;;;;;;;8.98;4.85;;;;;;;;;;6367371;22;20069;-91
2023/08/18 10:15:43;;;;;;;9.88;4.38;;;;;;;;;;6339443;22;20016;-90
2023/08/18 10:18:11;;;;;;;7.28;4.20;;;;;;;;;;6337443;22;20029;-90
2023/08/18 10:20:47;;;;;;;6.88;4.43;;;;;;;;;;6367966;22;20338;-92
2023/08/18 10:23:15;;;;;;;7.13;4.75;;;;;;;;;;6338089;22;20075;-90
2023/08/18 10:25:43;;;;;;;6.57;4.50;;;;;;;;;;6366181;22;20053;-92
2023/08/18 10:28:10;;;;;;;6.93;4.57;;;;;;;;;;6368103;22;20317;-91
2023/08/18 10:30:36;;;;;;;9.45;4.65;;;;;;;;;;6368823;22;20246;-90
2023/08/18 10:33:06;;;;;;;5.85;4.30;;;;;;;;;;6337835;22;20041;-94
2023/08/18 10:35:33;;;;;;;6.90;4.25;;;;;;;;;;6337325;22;20027;-91
2023/08/18 10:37:59;;;;;;;5.63;4.55;;;;;;;;;;6340157;22;20071;-93
2023/08/18 10:40:35;;;;;;;7.70;4.68;;;;;;;;;;6367795;22;20018;-89
2023/08/18 10:43:07;;;;;;;5.50;3.95;;;;;;;;;;6341091;22;20002;-91
2023/08/18 10:45:34;;;;;;;7.05;3.58;;;;;;;;;;6339575;22;20018;-91
2023/08/18 10:48:04;;;;;;;8.75;4.15;;;;;;;;;;6366847;22;20527;-89
2023/08/18 10:50:30;;;;;;;6.78;4.68;;;;;;;;;;6339646;22;20014;-92
2023/08/18 10:52:57;;;;;;;8.98;4.68;;;;;;;;;;6367182;22;20010;-89
2023/08/18 10:55:24;;;;;;;5.47;4.35;;;;;;;;;;6367706;22;20013;-90
2023/08/18 10:57:50;;;;;;;6.45;4.40;;;;;;;;;;6339050;22;20014;-92
2023/08/18 11:00:18;;;;;;;5.20;4.00;;;;;;;;;;6366456;22;20014;-91
2023/08/18 11:02:44;;;;;;;6.32;4.18;;;;;;;;;;6367551;22;20124;-90
2023/08/18 11:05:10;;;;;;;5.65;4.15;;;;;;;;;;6364550;22;20015;-90
2023/08/18 11:07:37;;;;;;;8.02;5.32;;;;;;;;;;6368294;22;20010;-90
2023/08/18 11:10:23;;;;;;;7.70;4.95;;;;;;;;;;6369458;22;20010;-92
2023/08/18 11:12:51;;;;;;;6.35;5.18;;;;;;;;;;6367300;22;20074;-88
2023/08/18 11:15:18;;;;;;;6.45;4.97;;;;;;;;;;6367110;22;20072;-92
2023/08/18 11:17:45;;;;;;;7.50;4.88;;;;;;;;;;6339414;22;20075;-90
2023/08/18 11:20:13;;;;;;;8.38;4.95;;;;;;;;;;6337697;22;20018;-91
2023/08/18 11:22:40;;;;;;;7.30;5.00;;;;;;;;;;6339594;22;20018;-89
2023/08/18 11:25:06;;;;;;;7.32;4.95;;;;;;;;;;6338888;22;20014;-90
2023/08/18 11:27:32;;;;;;;7.45;4.90;;;;;;;;;;6339112;22;20013;-90
2023/08/18 11:29:59;;;;;;;5.65;4.78;;;;;;;;;;6366960;22;20007;-89
2023/08/18 11:32:25;;;;;;;5.95;5.00;;;;;;;;;;6366670;22;20082;-91
2023/08/18 11:34:51;;;;;;;6.45;4.63;;;;;;;;;;6366819;22;20014;-91
2023/08/18 11:37:24;;;;;;;8.18;5.28;;;;;;;;;;6312917;22;20022;-89
2023/08/18 11:39:50;;;;;;;6.65;5.40;;;;;;;;;;6339440;22;20025;-90
2023/08/18 11:42:20;;;;;;;5.55;4.40;;;;;;;;;;6366825;22;20010;-91
2023/08/18 11:44:49;;;;;;;7.97;5.47;;;;;;;;;;6367662;22;20014;-94
2023/08/18 11:47:15;;;;;;;5.95;5.22;;;;;;;;;;6366612;22;20313;-90
2023/08/18 11:49:41;;;;;;;7.82;5.53;;;;;;;;;;6338924;22;20010;-90
2023/08/18 11:52:07;;;;;;;8.13;5.93;;;;;;;;;;6366947;22;20460;-91
2023/08/18 11:54:34;;;;;;;7.88;6.03;;;;;;;;;;6339206;22;20014;-91
2023/08/18 11:57:01;;;;;;;7.00;6.18;;;;;;;;;;6367091;22;20010;-91
2023/08/18 11:59:27;;;;;;;8.00;6.20;;;;;;;;;;6339775;22;20378;-95
2023/08/18 12:01:58;;;;;;;7.15;5.45;;;;;;;;;;6366766;22;20053;-90
2023/08/18 12:04:27;;;;;;;7.25;5.60;;;;;;;;;;6312823;22;20053;-91
2023/08/18 12:06:53;;;;;;;6.30;5.70;;;;;;;;;;6368047;22;20024;-88
2023/08/18 12:09:20;;;;;;;9.07;6.03;;;;;;;;;;6375457;22;20010;-90
2023/08/18 12:11:46;;;;;;;8.05;6.00;;;;;;;;;;6340547;22;20019;-89
2023/08/18 12:14:12;;;;;;;8.50;6.78;;;;;;;;;;6339096;22;20025;-88
2023/08/18 12:16:38;;;;;;;7.10;5.78;;;;;;;;;;6366723;22;20010;-93
2023/08/18 12:19:04;;;;;;;6.78;6.07;;;;;;;;;;6366502;22;20006;-96
2023/08/18 12:21:36;;;;;;;7.95;6.40;;;;;;;;;;6367032;22;20010;-90
2023/08/18 12:24:03;;;;;;;9.57;6.38;;;;;;;;;;6366364;22;20089;-89
2023/08/18 12:26:30;;;;;;;10.07;5.90;;;;;;;;;;6338827;22;20114;-92
2023/08/18 12:28:56;;;;;;;8.57;6.10;;;;;;;;;;6338263;22;20033;-90
2023/08/18 12:31:24;;;;;;;6.40;5.70;;;;;;;;;;6365942;22;20010;-89
2023/08/18 12:33:51;;;;;;;8.70;6.40;;;;;;;;;;6366746;22;20061;-89
2023/08/18 12:36:19;;;;;;;9.20;6.07;;;;;;;;;;6366861;22;20006;-90
2023/08/18 12:38:45;;;;;;;8.07;6.50;;;;;;;;;;6366946;22;20025;-90
2023/08/18 12:41:11;;;;;;;7.25;5.95;;;;;;;;;;6337730;22;20010;-91
2023/08/18 12:43:37;;;;;;;7.30;6.20;;;;;;;;;;6366983;22;20021;-90
2023/08/18 12:46:03;;;;;;;8.57;6.93;;;;;;;;;;6366222;22;20015;-92
2023/08/18 12:48:29;;;;;;;8.68;6.68;;;;;;;;;;6366736;22;20014;-92
2023/08/18 12:50:55;;;;;;;8.68;6.82;;;;;;;;;;6338028;22;20036;-94
2023/08/18 12:53:21;;;;;;;9.20;7.20;;;;;;;;;;6366557;22;20007;-90
2023/08/18 12:55:48;;;;;;;10.57;7.05;;;;;;;;;;6338715;22;20014;-89
2023/08/18 12:58:14;;;;;;;8.48;6.63;;;;;;;;;;6338185;22;20058;-93
2023/08/18 13:00:40;;;;;;;7.25;6.15;;;;;;;;;;6365224;22;20126;-92
2023/08/18 13:03:07;;;;;;;8.77;6.85;;;;;;;;;;6365987;22;20424;-90
2023/08/18 13:05:33;;;;;;;8.68;6.78;;;;;;;;;;6338761;22;20010;-94
2023/08/18 13:08:00;;;;;;;7.25;6.00;;;;;;;;;;6367340;22;20015;-91
2023/08/18 13:10:26;;;;;;;9.63;6.90;;;;;;;;;;6338137;22;20033;-90
2023/08/18 13:12:52;;;;;;;8.80;6.57;;;;;;;;;;6366480;22;20063;-93
2023/08/18 13:15:19;;;;;;;9.05;6.45;;;;;;;;;;6336779;22;20049;-88
2023/08/18 13:17:45;;;;;;;9.07;7.05;;;;;;;;;;6339543;22;20343;-90
2023/08/18 13:20:11;;;;;;;8.73;7.30;;;;;;;;;;6337311;22;20017;-89
2023/08/18 13:22:40;;;;;;;9.13;6.47;;;;;;;;;;6338789;22;20010;-94
2023/08/18 13:25:10;;;;;;;9.43;7.20;;;;;;;;;;6365613;22;20051;-90
2023/08/18 13:27:37;;;;;;;8.95;7.20;;;;;;;;;;6366491;22;20067;-90
2023/08/18 13:30:03;;;;;;;8.43;7.32;;;;;;;;;;6365487;22;20090;-88
2023/08/18 13:32:29;;;;;;;8.38;6.38;;;;;;;;;;6366176;22;20335;-90
2023/08/18 13:34:55;;;;;;;9.23;7.00;;;;;;;;;;6340949;22;20089;-91
2023/08/18 13:37:21;;;;;;;9.65;7.38;;;;;;;;;;6341410;22;20071;-90
2023/08/18 13:39:47;;;;;;;9.43;8.07;;;;;;;;;;6368149;22;20014;-90
2023/08/18 13:42:13;;;;;;;8.85;6.80;;;;;;;;;;6337269;22;20089;-91
2023/08/18 13:44:39;;;;;;;8.00;7.03;;;;;;;;;;6367262;22;20007;-92
2023/08/18 13:47:06;;;;;;;8.25;7.10;;;;;;;;;;6366585;22;20011;-90
2023/08/18 13:49:32;;;;;;;10.10;7.72;;;;;;;;;;6341990;22;20029;-90
2023/08/18 13:51:58;;;;;;;9.70;7.20;;;;;;;;;;6340705;22;20022;-92
2023/08/18 13:54:24;;;;;;;7.68;6.63;;;;;;;;;;6338903;22;20010;-91
2023/08/18 13:56:53;;;;;;;9.52;7.00;;;;;;;;;;6366302;22;20010;-94
2023/08/18 13:59:19;;;;;;;10.57;7.95;;;;;;;;;;6366256;22;20014;-92
2023/08/18 14:01:45;;;;;;;7.70;6.93;;;;;;;;;;6366107;22;20018;-87
2023/08/18 14:04:11;;;;;;;12.05;7.68;;;;;;;;;;6366254;22;20439;-92
2023/08/18 14:06:37;;;;;;;8.90;7.20;;;;;;;;;;6310315;22;20021;-94
2023/08/18 14:09:03;;;;;;;9.93;7.55;;;;;;;;;;6339772;22;20011;-94
2023/08/18 14:11:32;;;;;;;9.05;7.35;;;;;;;;;;6339819;22;20029;-87
2023/08/18 14:13:58;;;;;;;8.30;6.88;;;;;;;;;;6370369;22;20021;-92
2023/08/18 14:16:24;;;;;;;7.80;6.85;;;;;;;;;;6367704;22;20027;-91
2023/08/18 14:18:51;;;;;;;7.72;6.00;;;;;;;;;;6339529;22;20022;-91
2023/08/18 14:21:17;;;;;;;7.57;6.72;;;;;;;;;;6339513;22;20090;-93
2023/08/18 14:23:43;;;;;;;10.00;6.53;;;;;;;;;;6368932;22;20070;-95
2023/08/18 14:26:09;;;;;;;8.82;7.00;;;;;;;;;;6366759;22;20129;-91
2023/08/18 14:28:35;;;;;;;7.90;6.57;;;;;;;;;;6367091;22;20475;-92
2023/08/18 14:31:01;;;;;;;6.72;6.03;;;;;;;;;;6366034;22;20081;-91
2023/08/18 14:33:27;;;;;;;8.52;7.45;;;;;;;;;;6365375;22;20010;-92
2023/08/18 14:35:53;;;;;;;8.95;6.97;;;;;;;;;;6369958;22;20462;-89
2023/08/18 14:38:19;;;;;;;7.38;6.60;;;;;;;;;;6367827;22;20014;-90
2023/08/18 14:40:45;;;;;;;9.02;7.45;;;;;;;;;;6367137;22;20014;-88