Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:26;;;;;;;19.67;14.25;;;-4.50;99.90;;;;;;5090430;28;20055;-60
2021/12/04 00:02:53;;;;;;;27.90;14.57;;;-4.40;99.90;;;;;;5089522;28;20059;-60
2021/12/04 00:05:20;;;;;;;21.98;14.43;;;-4.40;99.90;;;;;;5090146;28;20024;-60
2021/12/04 00:07:46;;;;;;;21.40;12.48;;;-4.40;99.90;;;;;;5090441;28;20024;-60
2021/12/04 00:10:27;;;;;;;18.98;14.55;;;-4.40;99.90;;;;;;5090374;28;20020;-60
2021/12/04 00:12:52;;;;;;;22.23;14.02;;;-4.50;99.90;;;;;;5088948;28;20130;-60
2021/12/04 00:15:18;;;;;;;27.83;15.25;;;-4.40;99.90;;;;;;5089508;28;20107;-60
2021/12/04 00:17:44;;;;;;;24.25;14.30;;;-4.40;99.90;;;;;;5090271;28;20044;-60
2021/12/04 00:20:11;;;;;;;24.35;14.80;;;-4.40;99.90;;;;;;5090150;28;20429;-60
2021/12/04 00:22:37;;;;;;;23.23;13.80;;;-4.40;99.90;;;;;;5089400;28;20050;-60
2021/12/04 00:25:07;;;;;;;22.88;13.57;;;-4.40;99.90;;;;;;5089490;28;20016;-60
2021/12/04 00:27:33;;;;;;;19.38;12.77;;;-4.40;99.90;;;;;;5090420;28;20069;-60
2021/12/04 00:29:58;;;;;;;30.67;13.80;;;-4.30;99.90;;;;;;5092654;28;20032;-60
2021/12/04 00:32:34;;;;;;;18.63;13.52;;;-4.40;99.90;;;;;;5093569;28;20035;-59
2021/12/04 00:36:03;;;;;;;18.75;12.27;;;-4.30;99.90;;;;;;5093846;28;20024;-59
2021/12/04 00:51:17;;;;;;;18.50;11.52;;;-3.90;99.90;;;;;;5052941;28;20032;-59
2021/12/04 00:53:43;;;;;;;16.45;11.45;;;-3.90;99.90;;;;;;5052415;28;20031;-60
2021/12/04 00:56:09;;;;;;;15.85;11.00;;;-3.90;99.90;;;;;;5059808;28;20021;-59
2021/12/04 00:58:35;;;;;;;17.30;10.90;;;-3.80;99.90;;;;;;5063304;28;20017;-60
2021/12/04 01:01:06;;;;;;;16.55;11.60;;;-3.80;99.90;;;;;;5061963;28;20021;-59
2021/12/04 01:03:34;;;;;;;17.08;11.10;;;-3.80;99.90;;;;;;5072229;28;20048;-60
2021/12/04 01:06:00;;;;;;;16.73;11.25;;;-3.70;99.90;;;;;;5067465;28;20025;-60
2021/12/04 01:08:26;;;;;;;15.18;10.48;;;-3.70;99.90;;;;;;5058666;28;20111;-59
2021/12/04 01:10:51;;;;;;;17.38;11.20;;;-3.70;99.90;;;;;;5086362;28;20467;-60
2021/12/04 01:13:17;;;;;;;15.43;11.35;;;-3.60;99.90;;;;;;5093522;28;20051;-60
2021/12/04 01:15:44;;;;;;;18.05;11.70;;;-3.70;99.90;;;;;;5073886;28;20028;-60
2021/12/04 01:18:11;;;;;;;17.95;12.27;;;-3.70;99.90;;;;;;5072775;28;20078;-60
2021/12/04 01:20:38;;;;;;;19.38;11.85;;;-3.70;99.90;;;;;;5073173;28;20017;-59
2021/12/04 01:23:05;;;;;;;21.67;14.63;;;-3.60;99.90;;;;;;5071754;28;20046;-60
2021/12/04 01:25:31;;;;;;;27.65;14.20;;;-3.60;99.90;;;;;;5072219;28;20064;-60
2021/12/04 01:27:56;;;;;;;24.73;15.05;;;-3.70;99.90;;;;;;5052299;28;20064;-60
2021/12/04 01:30:22;;;;;;;23.67;14.30;;;-3.70;99.90;;;;;;5052725;28;20077;-59
2021/12/04 01:32:48;;;;;;;26.90;16.33;;;-3.60;99.90;;;;;;5051629;28;20078;-60
2021/12/04 01:35:14;;;;;;;30.08;15.32;;;-3.60;99.90;;;;;;5052826;28;20039;-59
2021/12/04 01:37:39;;;;;;;28.33;15.15;;;-3.70;99.90;;;;;;5053132;28;20384;-59
2021/12/04 01:40:06;;;;;;;24.58;14.43;;;-3.60;99.90;;;;;;5051350;28;20028;-59
2021/12/04 01:42:35;;;;;;;26.65;14.82;;;-3.60;99.90;;;;;;5052964;28;20052;-60
2021/12/04 01:45:01;;;;;;;25.50;14.48;;;-3.50;99.90;;;;;;5050952;28;20391;-59
2021/12/04 01:47:27;;;;;;;22.65;14.93;;;-3.50;99.90;;;;;;5051419;28;20024;-60
2021/12/04 01:49:54;;;;;;;19.85;11.90;;;-3.40;99.90;;;;;;5052706;28;20029;-60
2021/12/04 01:52:20;;;;;;;19.90;11.40;;;-3.40;99.90;;;;;;5052787;28;20033;-60
2021/12/04 01:54:48;;;;;;;24.45;11.32;;;-3.30;99.90;;;;;;5052721;28;20029;-59
2021/12/04 01:57:15;;;;;;;16.92;12.65;;;-3.20;99.90;;;;;;5052581;28;20044;-60
2021/12/04 01:59:42;;;;;;;21.45;11.68;;;-3.10;99.90;;;;;;5051728;28;20380;-59
2021/12/04 02:02:08;;;;;;;24.65;13.18;;;-3.10;99.90;;;;;;5052957;28;20029;-60
2021/12/04 02:04:33;;;;;;;13.88;9.25;;;-3.00;99.90;;;;;;5092050;28;20481;-60
2021/12/04 02:07:04;;;;;;;17.38;9.63;;;-3.00;99.90;;;;;;5092584;28;20020;-60
2021/12/04 02:09:36;;;;;;;14.48;8.05;;;-2.90;99.90;;;;;;5091586;28;20027;-60
2021/12/04 02:12:05;;;;;;;15.20;7.17;;;-2.80;99.90;;;;;;5081621;28;20048;-60
2021/12/04 02:14:35;;;;;;;7.50;5.78;;;-2.70;99.90;;;;;;5071351;28;20060;-60
2021/12/04 02:17:02;;;;;;;5.90;5.40;;;-2.60;99.90;;;;;;5067330;28;20017;-60
2021/12/04 02:19:28;;;;;;;6.43;5.82;;;-2.50;99.90;;;;;;5052372;28;20048;-60
2021/12/04 02:21:53;;;;;;;7.93;5.50;;;-2.30;99.90;;;;;;5052158;28;20072;-60
2021/12/04 02:24:19;;;;;;;6.57;5.20;;;-2.30;99.90;;;;;;5058529;28;20016;-60
2021/12/04 02:26:47;;;;;;;6.00;5.47;;;-2.20;99.90;;;;;;5053086;28;20360;-60
2021/12/04 02:29:13;;;;;;;5.80;5.30;;;-2.10;99.90;;;;;;5078033;28;20012;-59
2021/12/04 02:31:39;;;;;;;7.15;6.25;;;-2.10;99.90;;;;;;5092447;28;20382;-60
2021/12/04 02:34:06;;;;;;;6.35;5.85;;;-2.10;99.90;;;;;;5076380;28;20028;-60
2021/12/04 02:36:32;;;;;;;11.80;5.47;;;-2.00;99.90;;;;;;5072194;28;20032;-60
2021/12/04 02:38:58;;;;;;;6.50;5.30;;;-2.00;99.90;;;;;;5071657;28;20443;-60
2021/12/04 02:41:24;;;;;;;6.78;5.57;;;-2.00;99.90;;;;;;5072042;28;20024;-60
2021/12/04 02:43:50;;;;;;;6.63;5.35;;;-1.90;99.90;;;;;;5070252;28;20391;-60
2021/12/04 02:46:17;;;;;;;6.65;5.30;;;-1.90;99.90;;;;;;5085995;28;20098;-60
2021/12/04 02:48:45;;;;;;;6.45;5.43;;;-1.90;99.90;;;;;;5091994;28;20026;-60
2021/12/04 02:51:15;;;;;;;6.13;5.53;;;-1.80;99.90;;;;;;5091596;28;20390;-60
2021/12/04 02:53:40;;;;;;;6.05;5.47;;;-1.80;99.90;;;;;;5091271;28;20499;-60
2021/12/04 02:56:06;;;;;;;7.72;6.00;;;-1.80;99.90;;;;;;5091639;28;20027;-60
2021/12/04 02:58:33;;;;;;;7.88;6.93;;;-1.80;99.90;;;;;;5091713;28;20018;-60
2021/12/04 03:01:00;;;;;;;6.22;5.63;;;-1.80;99.90;;;;;;5091794;28;20050;-60
2021/12/04 03:03:27;;;;;;;6.55;5.85;;;-1.70;99.90;;;;;;5091785;28;20449;-60
2021/12/04 03:05:53;;;;;;;9.80;5.95;;;-1.70;99.90;;;;;;5091477;28;20028;-60
2021/12/04 03:08:19;;;;;;;6.45;5.60;;;-1.70;99.90;;;;;;5091841;28;20030;-60
2021/12/04 03:10:48;;;;;;;10.43;5.55;;;-1.70;99.90;;;;;;5091486;28;20034;-60
2021/12/04 03:13:15;;;;;;;5.72;5.22;;;-1.70;99.90;;;;;;5091232;28;20050;-60
2021/12/04 03:15:44;;;;;;;6.88;6.13;;;-1.60;99.90;;;;;;5091632;28;20020;-60
2021/12/04 03:18:10;;;;;;;6.85;6.00;;;-1.60;99.90;;;;;;5091303;28;20012;-60
2021/12/04 03:20:41;;;;;;;6.05;5.28;;;-1.70;99.90;;;;;;5090193;28;20034;-60
2021/12/04 03:23:15;;;;;;;8.48;4.78;;;-1.60;99.90;;;;;;5074152;28;20435;-59
2021/12/04 03:25:43;;;;;;;6.68;5.93;;;-1.60;99.90;;;;;;5071274;28;20024;-59
2021/12/04 03:28:12;;;;;;;5.90;5.30;;;-1.60;99.90;;;;;;5070908;28;20039;-60
2021/12/04 03:30:52;;;;;;;5.25;4.75;;;-1.60;99.90;;;;;;5067500;28;20209;-60
2021/12/04 03:41:12;;;;;;;7.88;5.72;;;-1.60;99.90;;;;;;5065152;28;20075;-60
2021/12/04 03:43:38;;;;;;;6.30;5.65;;;-1.60;99.90;;;;;;5050715;28;20024;-60
2021/12/04 03:46:06;;;;;;;5.47;4.95;;;-1.50;99.90;;;;;;5051566;28;20025;-60
2021/12/04 03:51:02;;;;;;;8.27;5.55;;;-1.50;99.90;;;;;;5090896;28;20131;-60
2021/12/04 03:53:28;;;;;;;7.35;5.65;;;-1.50;99.90;;;;;;5077910;28;20425;-60
2021/12/04 03:55:54;;;;;;;6.35;5.22;;;-1.50;99.90;;;;;;5070359;28;20032;-60
2021/12/04 03:58:21;;;;;;;6.40;5.05;;;-1.50;99.90;;;;;;5070803;28;20033;-60
2021/12/04 04:00:48;;;;;;;6.30;5.57;;;-1.40;99.90;;;;;;5070517;28;20473;-60
2021/12/04 04:03:14;;;;;;;8.55;5.47;;;-1.40;99.90;;;;;;5070135;28;20029;-60
2021/12/04 04:05:40;;;;;;;6.32;5.45;;;-1.40;99.90;;;;;;5083830;28;20035;-60
2021/12/04 04:08:06;;;;;;;5.85;5.35;;;-1.30;99.90;;;;;;5090569;28;20426;-60
2021/12/04 04:10:32;;;;;;;5.90;5.30;;;-1.30;99.90;;;;;;5090494;28;20024;-59
2021/12/04 04:12:58;;;;;;;6.20;5.22;;;-1.30;99.90;;;;;;5089091;28;20055;-60
2021/12/04 04:15:25;;;;;;;8.18;5.13;;;-1.20;99.90;;;;;;5090533;28;20048;-60
2021/12/04 04:17:51;;;;;;;9.95;5.22;;;-1.20;99.90;;;;;;5089127;28;20404;-60
2021/12/04 04:20:21;;;;;;;5.47;4.97;;;-1.20;99.90;;;;;;5089401;28;20028;-60
2021/12/04 04:22:48;;;;;;;5.03;4.63;;;-1.20;99.90;;;;;;5090483;28;20504;-60
2021/12/04 04:25:15;;;;;;;5.97;5.10;;;-1.10;99.90;;;;;;5090616;28;20111;-60
2021/12/04 04:27:41;;;;;;;5.15;4.70;;;-1.10;99.90;;;;;;5090359;28;20145;-60
2021/12/04 04:30:12;;;;;;;5.35;4.82;;;-1.10;99.90;;;;;;5090383;28;20736;-60
2021/12/04 04:32:38;;;;;;;7.30;5.15;;;-1.00;99.90;;;;;;5090268;28;20476;-60
2021/12/04 04:35:10;;;;;;;6.60;5.70;;;-1.00;99.90;;;;;;5090431;28;20058;-60
2021/12/04 04:37:51;;;;;;;6.15;5.55;;;-0.90;99.90;;;;;;5090247;28;20024;-60
2021/12/04 05:13:17;;;;;;;9.30;5.50;;;-1.10;99.90;;;;;;5049758;28;20079;-60
2021/12/04 05:15:23;;;;;;;6.50;5.82;;;-1.00;99.90;;;;;;5070715;28;20040;-60
2021/12/04 05:20:32;;;;;;;6.47;5.68;;;-0.70;99.90;;;;;;5093872;28;20255;-60
2021/12/04 05:22:58;;;;;;;8.48;6.32;;;-0.70;99.90;;;;;;5093451;28;20035;-60
2021/12/04 05:25:24;;;;;;;6.90;5.97;;;-0.70;99.90;;;;;;5093805;28;20020;-60
2021/12/04 05:27:49;;;;;;;7.03;5.88;;;-0.80;99.90;;;;;;5079125;28;20028;-60
2021/12/04 05:30:15;;;;;;;7.25;5.82;;;-0.80;99.90;;;;;;5073309;28;20531;-60
2021/12/04 05:32:41;;;;;;;7.45;6.15;;;-0.70;99.90;;;;;;5073106;28;20441;-60
2021/12/04 05:35:07;;;;;;;9.55;6.93;;;-0.60;99.90;;;;;;5073238;28;20029;-60
2021/12/04 05:37:32;;;;;;;6.60;5.90;;;-0.50;99.90;;;;;;5073216;28;20021;-60
2021/12/04 05:39:58;;;;;;;7.32;6.00;;;-0.50;99.90;;;;;;5073008;28;20024;-60
2021/12/04 05:42:24;;;;;;;8.15;6.88;;;-0.50;99.90;;;;;;5073104;28;20032;-60
2021/12/04 05:44:49;;;;;;;8.82;7.40;;;-0.60;99.90;;;;;;5072754;28;20021;-60
2021/12/04 05:47:30;;;;;;;7.00;6.03;;;-0.70;99.90;;;;;;5073308;28;20115;-60
2021/12/04 05:50:09;;;;;;;8.73;7.22;;;-0.70;99.90;;;;;;5072854;28;20027;-60
2021/12/04 05:53:14;;;;;;;8.98;7.47;;;-0.90;99.90;;;;;;5072730;28;20025;-60
2021/12/04 05:55:24;;;;;;;8.80;7.28;;;-1.00;99.90;;;;;;5072313;28;20029;-60
2021/12/04 05:57:49;;;;;;;9.20;7.95;;;-1.00;99.90;;;;;;5072550;28;20017;-60
2021/12/04 06:00:23;;;;;;;9.77;7.10;;;-0.90;99.90;;;;;;5072406;28;20489;-60
2021/12/04 06:02:49;;;;;;;7.82;6.30;;;-0.90;99.90;;;;;;5072059;28;20025;-60
2021/12/04 06:05:17;;;;;;;6.05;5.43;;;-0.90;99.90;;;;;;5072130;28;20247;-60
2021/12/04 06:07:43;;;;;;;6.95;5.47;;;-0.90;99.90;;;;;;5072074;28;20437;-60
2021/12/04 06:10:09;;;;;;;6.07;5.32;;;-0.80;99.90;;;;;;5072164;28;20115;-60
2021/12/04 06:12:35;;;;;;;7.10;6.40;;;-0.80;99.90;;;;;;5069998;28;20466;-60
2021/12/04 06:15:01;;;;;;;7.80;6.30;;;-0.80;99.90;;;;;;5071365;28;20012;-60
2021/12/04 06:17:29;;;;;;;8.35;6.43;;;-0.80;99.90;;;;;;5065879;28;20033;-60
2021/12/04 06:22:42;;;;;;;10.43;6.28;;;-0.80;99.90;;;;;;5064700;28;20042;-60
2021/12/04 06:25:12;;;;;;;9.10;6.13;;;-0.80;99.90;;;;;;5071691;28;20376;-60
2021/12/04 06:27:38;;;;;;;6.43;5.82;;;-0.80;99.90;;;;;;5071792;28;20039;-60
2021/12/04 06:30:05;;;;;;;9.02;6.10;;;-0.80;99.90;;;;;;5070704;28;20056;-60
2021/12/04 06:32:31;;;;;;;6.78;6.07;;;-0.80;99.90;;;;;;5062788;28;20071;-60
2021/12/04 06:34:57;;;;;;;7.10;6.40;;;-0.80;99.90;;;;;;5084966;28;20044;-60
2021/12/04 06:37:23;;;;;;;7.65;6.78;;;-0.80;99.90;;;;;;5088842;28;20009;-60
2021/12/04 06:39:49;;;;;;;6.20;5.60;;;-0.80;99.90;;;;;;5072044;28;20490;-60
2021/12/04 06:42:14;;;;;;;20.10;7.88;;;-0.80;99.90;;;;;;5071848;28;20029;-60
2021/12/04 06:44:40;;;;;;;15.38;9.40;;;-0.80;99.90;;;;;;5072099;28;20441;-60
2021/12/04 06:47:06;;;;;;;19.63;7.97;;;-0.80;99.90;;;;;;5071662;28;20035;-60
2021/12/04 06:49:36;;;;;;;8.98;6.57;;;-0.80;99.90;;;;;;5073141;28;20387;-60
2021/12/04 06:52:06;;;;;;;8.00;6.80;;;-0.80;99.90;;;;;;5091931;28;20016;-60
2021/12/04 06:54:36;;;;;;;8.50;7.50;;;-0.80;99.90;;;;;;5091891;28;20111;-60
2021/12/04 06:57:04;;;;;;;14.70;11.60;;;-0.80;99.90;;;;;;5095866;28;20041;-60
2021/12/04 06:59:32;;;;;;;27.13;15.73;;;-0.80;99.90;;;;;;5090665;28;20432;-60
2021/12/04 07:01:58;;;;;;;79.63;38.28;;;-0.80;99.90;;;;;;5091617;28;20020;-60
2021/12/04 07:04:29;;;;;;;98.47;49.20;;;-0.70;99.90;;;;;;5091767;28;20039;-59
2021/12/04 07:06:55;;;;;;;14.27;10.02;;;-0.70;99.90;;;;;;5091504;28;20020;-60
2021/12/04 07:09:21;;;;;;;21.55;14.27;;;-0.60;99.90;;;;;;5090358;28;20057;-58
2021/12/04 07:11:47;;;;;;;43.60;18.42;;;-0.50;99.90;;;;;;5091528;28;20038;-60
2021/12/04 07:14:13;;;;;;;10.88;8.40;;;-0.60;99.90;;;;;;5091524;28;20023;-60
2021/12/04 07:16:39;;;;;;;171.45;64.93;;;-0.50;99.90;;;;;;5091090;28;20691;-59
2021/12/04 07:19:04;;;;;;;75.57;26.48;;;-0.50;99.90;;;;;;5090829;28;20034;-59
2021/12/04 07:21:30;;;;;;;10.15;8.63;;;-0.30;99.90;;;;;;5091461;28;20024;-59
2021/12/04 07:23:56;;;;;;;12.30;7.78;;;-0.30;99.90;;;;;;5091087;28;20020;-59
2021/12/04 07:26:21;;;;;;;11.98;7.82;;;-0.40;99.90;;;;;;5081931;28;20111;-59
2021/12/04 07:28:47;;;;;;;8.75;6.35;;;-0.30;99.90;;;;;;5088908;28;20022;-59
2021/12/04 07:31:13;;;;;;;10.23;8.18;;;-0.20;99.90;;;;;;5070807;28;20667;-59
2021/12/04 07:33:39;;;;;;;15.25;7.05;;;-0.20;99.90;;;;;;5070433;28;20021;-59
2021/12/04 07:36:04;;;;;;;9.05;6.97;;;-0.10;99.90;;;;;;5070128;28;20463;-59
2021/12/04 07:38:30;;;;;;;8.48;7.13;;;-0.10;99.90;;;;;;5064619;28;20521;-59
2021/12/04 07:40:57;;;;;;;8.48;6.05;;;0.00;99.90;;;;;;5058175;28;20104;-59
2021/12/04 07:43:23;;;;;;;9.13;6.63;;;0.00;99.90;;;;;;5069509;28;20032;-59
2021/12/04 07:45:49;;;;;;;9.10;7.85;;;0.10;99.90;;;;;;5071540;28;20495;-59
2021/12/04 07:48:14;;;;;;;11.23;6.75;;;0.10;99.90;;;;;;5072429;28;20021;-59
2021/12/04 07:50:40;;;;;;;8.07;7.28;;;0.10;99.90;;;;;;5090678;28;20035;-59
2021/12/04 07:53:06;;;;;;;9.18;8.10;;;0.10;99.90;;;;;;5091424;28;20027;-60
2021/12/04 07:55:32;;;;;;;10.38;5.85;;;0.00;99.90;;;;;;5090224;28;20024;-59
2021/12/04 07:57:57;;;;;;;12.07;7.10;;;-0.20;99.90;;;;;;5091661;28;20028;-59
2021/12/04 08:00:24;;;;;;;17.30;11.73;;;-0.10;99.90;;;;;;5089851;28;20027;-59
2021/12/04 08:02:50;;;;;;;15.43;8.10;;;-0.10;99.90;;;;;;5069557;28;20024;-59
2021/12/04 08:05:16;;;;;;;10.73;7.82;;;-0.10;99.90;;;;;;5068146;28;20028;-59
2021/12/04 08:07:46;;;;;;;9.40;8.50;;;0.00;99.90;;;;;;5068404;28;20116;-59
2021/12/04 08:10:18;;;;;;;9.68;8.55;;;0.10;99.90;;;;;;5069863;28;20079;-59
2021/12/04 08:12:45;;;;;;;10.90;8.65;;;0.20;99.90;;;;;;5069894;28;20097;-59
2021/12/04 08:15:12;;;;;;;14.38;7.50;;;0.30;99.90;;;;;;5069941;28;20482;-60
2021/12/04 08:17:38;;;;;;;8.52;7.28;;;0.30;99.90;;;;;;5069707;28;20024;-60
2021/12/04 08:20:05;;;;;;;11.50;8.18;;;0.30;99.90;;;;;;5069663;28;20442;-59
2021/12/04 08:22:33;;;;;;;9.10;8.05;;;0.40;99.90;;;;;;5069402;28;20021;-60
2021/12/04 08:24:59;;;;;;;14.80;9.38;;;0.40;99.90;;;;;;5069271;28;20047;-59
2021/12/04 08:27:25;;;;;;;14.85;10.98;;;0.50;99.90;;;;;;5069897;28;20028;-60
2021/12/04 08:29:51;;;;;;;9.20;7.57;;;0.60;99.90;;;;;;5069687;28;20028;-60
2021/12/04 08:32:17;;;;;;;14.60;10.52;;;0.70;99.90;;;;;;5069963;28;20090;-60
2021/12/04 08:34:43;;;;;;;12.55;9.73;;;0.70;99.90;;;;;;5070144;28;20028;-59
2021/12/04 08:37:08;;;;;;;11.68;8.45;;;0.80;99.90;;;;;;5069932;28;20721;-60
2021/12/04 08:39:34;;;;;;;14.13;8.75;;;0.90;99.90;;;;;;5068764;28;20029;-60
2021/12/04 08:42:00;;;;;;;21.65;8.77;;;0.80;99.90;;;;;;5070022;28;20017;-59
2021/12/04 08:44:26;;;;;;;17.33;8.90;;;0.80;99.90;;;;;;5069824;28;20483;-59
2021/12/04 08:46:51;;;;;;;14.93;10.15;;;0.90;99.90;;;;;;5069016;28;20028;-60
2021/12/04 08:49:18;;;;;;;20.33;9.70;;;0.80;99.90;;;;;;5053933;28;20188;-59
2021/12/04 08:51:44;;;;;;;12.93;9.40;;;0.70;99.90;;;;;;5055040;28;20106;-59
2021/12/04 08:54:11;;;;;;;16.23;9.57;;;0.70;99.90;;;;;;5061608;28;20028;-59
2021/12/04 08:56:37;;;;;;;23.15;12.43;;;0.70;99.90;;;;;;5090337;28;20382;-60
2021/12/04 08:59:04;;;;;;;23.02;13.82;;;0.80;99.90;;;;;;5089535;28;20452;-59
2021/12/04 09:01:33;;;;;;;24.77;15.85;;;0.80;99.90;;;;;;5074108;28;20025;-60
2021/12/04 09:04:09;;;;;;;19.15;12.20;;;0.80;99.90;;;;;;5074196;28;20107;-59
2021/12/04 09:06:36;;;;;;;24.30;17.67;;;1.00;99.90;;;;;;5074646;28;20115;-61
2021/12/04 09:09:05;;;;;;;30.25;21.00;;;0.80;99.90;;;;;;5074629;28;20047;-60
2021/12/04 09:11:35;;;;;;;12.75;8.95;;;0.80;99.90;;;;;;5074675;28;20020;-61
2021/12/04 09:14:02;;;;;;;19.50;12.77;;;0.90;99.90;;;;;;5074711;28;20068;-60
2021/12/04 09:16:28;;;;;;;13.32;9.40;;;0.90;99.90;;;;;;5074494;28;20067;-60
2021/12/04 09:18:55;;;;;;;15.00;8.63;;;0.90;99.90;;;;;;5073186;28;20024;-60
2021/12/04 09:21:24;;;;;;;14.07;8.35;;;1.00;99.90;;;;;;5074425;28;20447;-60
2021/12/04 09:24:00;;;;;;;12.38;7.72;;;1.00;99.90;;;;;;5074432;28;20024;-60
2021/12/04 09:26:39;;;;;;;13.35;8.23;;;1.00;99.90;;;;;;5074375;28;20032;-60
2021/12/04 10:32:08;;;;;;;20.73;9.90;;;2.30;99.90;;;;;;5073013;28;20127;-60
2021/12/04 10:33:20;;;;;;;12.95;8.88;;;2.50;99.90;;;;;;5089298;28;20051;-61
2021/12/04 10:35:48;;;;;;;15.18;9.48;;;2.40;99.90;;;;;;5092926;28;20027;-61
2021/12/04 10:38:24;;;;;;;13.65;8.05;;;2.40;99.90;;;;;;5093191;28;20107;-61
2021/12/04 10:40:51;;;;;;;11.35;7.47;;;2.70;99.90;;;;;;5092464;28;20054;-60
2021/12/04 10:43:21;;;;;;;12.25;8.30;;;2.80;99.90;;;;;;5093131;28;20024;-61
2021/12/04 10:45:52;;;;;;;18.80;10.07;;;2.60;99.90;;;;;;5093141;28;20031;-62
2021/12/04 10:48:22;;;;;;;9.73;7.32;;;2.70;99.90;;;;;;5093101;28;20471;-61
2021/12/04 10:53:23;;;;;;;13.50;9.43;;;2.80;99.90;;;;;;5092922;28;20390;-60
2021/12/04 11:26:50;;;;;;;18.15;9.23;;;3.00;99.90;;;;;;5040955;28;20059;-60
2021/12/04 11:35:20;;;;;;;13.07;9.45;;;3.10;99.90;;;;;;5042872;28;20491;-61
2021/12/04 11:42:55;;;;;;;8.07;7.03;;;3.10;99.90;;;;;;5044490;28;20034;-61
2021/12/04 11:45:30;;;;;;;8.75;7.70;;;2.90;99.90;;;;;;5044366;28;20025;-60
2021/12/04 11:48:02;;;;;;;10.48;8.52;;;2.90;99.90;;;;;;5046217;28;20079;-60
2021/12/04 11:50:35;;;;;;;16.40;7.47;;;2.70;99.90;;;;;;5041838;28;20368;-60
2021/12/04 11:53:05;;;;;;;9.68;8.52;;;2.70;99.90;;;;;;5045765;28;20036;-60
2021/12/04 11:55:35;;;;;;;11.77;7.90;;;2.80;99.90;;;;;;5041904;28;20017;-60
2021/12/04 11:58:01;;;;;;;13.60;8.80;;;2.80;99.90;;;;;;5043393;28;20048;-60
2021/12/04 12:00:34;;;;;;;10.70;7.85;;;2.70;99.90;;;;;;5042918;28;20021;-60
2021/12/04 12:03:12;;;;;;;9.75;8.38;;;2.60;99.90;;;;;;5043526;28;20116;-60
2021/12/04 12:05:51;;;;;;;12.07;8.60;;;2.50;99.90;;;;;;5043483;28;20128;-60
2021/12/04 12:08:32;;;;;;;12.20;8.90;;;2.40;99.90;;;;;;5042458;28;20115;-60
2021/12/04 12:11:04;;;;;;;13.93;9.15;;;2.30;99.90;;;;;;5044144;28;20364;-60
2021/12/04 12:13:46;;;;;;;13.40;9.80;;;2.20;99.90;;;;;;5040424;28;20132;-61
2021/12/04 12:16:36;;;;;;;12.10;9.40;;;2.20;99.90;;;;;;5041641;28;20032;-60
2021/12/04 12:19:13;;;;;;;13.93;10.52;;;2.10;99.90;;;;;;5039959;28;20156;-61
2021/12/04 12:21:55;;;;;;;11.32;10.00;;;2.20;99.90;;;;;;5040499;28;20594;-60
2021/12/04 12:38:49;;;;;;;11.95;10.57;;;2.60;99.90;;;;;;5039999;28;20063;-61
2021/12/04 12:41:22;;;;;;;;;;;2.50;99.90;;;;;;5040815;28;20056;-60
2021/12/04 12:44:02;;;;;;;16.93;10.73;;;2.70;99.90;;;;;;5041191;28;19939;-60
2021/12/04 12:46:37;;;;;;;13.50;11.63;;;2.70;99.90;;;;;;5042281;28;20029;-61
2021/12/04 12:49:15;;;;;;;13.77;11.48;;;2.80;99.90;;;;;;5039654;28;20044;-61
2021/12/04 12:51:51;;;;;;;15.70;11.73;;;2.90;99.90;;;;;;5039817;28;20063;-61
2021/12/04 12:54:25;;;;;;;14.50;12.07;;;2.90;99.90;;;;;;5038687;28;20490;-61
2021/12/04 12:57:03;;;;;;;17.40;12.52;;;2.90;99.90;;;;;;5039990;28;20731;-61
2021/12/04 12:59:40;;;;;;;15.80;12.23;;;2.80;99.90;;;;;;5040572;28;20024;-61
2021/12/04 13:13:27;;;;;;;29.27;18.65;;;2.80;99.90;;;;;;5070065;28;20102;-61
2021/12/04 13:15:57;;;;;;;41.28;25.27;;;2.80;99.90;;;;;;5070445;28;20016;-61
2021/12/04 13:18:25;;;;;;;20.50;15.55;;;2.90;99.90;;;;;;5070099;28;20167;-61
2021/12/04 13:20:53;;;;;;;26.45;18.05;;;2.80;99.90;;;;;;5069053;28;20024;-61
2021/12/04 13:23:25;;;;;;;22.50;16.13;;;2.90;99.90;;;;;;5068959;28;20036;-61
2021/12/04 13:26:02;;;;;;;19.00;15.10;;;2.80;99.90;;;;;;5069503;28;20130;-61
2021/12/04 13:28:31;;;;;;;23.13;15.35;;;2.70;99.90;;;;;;5069166;28;20089;-61
2021/12/04 13:31:01;;;;;;;21.85;17.02;;;2.70;99.90;;;;;;5068975;28;20023;-61
2021/12/04 13:33:30;;;;;;;25.35;16.73;;;2.60;99.90;;;;;;5067483;28;20493;-61
2021/12/04 13:35:55;;;;;;;31.23;22.85;;;2.50;99.90;;;;;;5069033;28;20112;-61
2021/12/04 13:38:23;;;;;;;30.25;20.35;;;2.50;99.90;;;;;;5072492;28;20518;-61
2021/12/04 13:40:50;;;;;;;29.90;20.73;;;2.50;99.90;;;;;;5072363;28;20020;-61
2021/12/04 13:43:18;;;;;;;27.10;18.70;;;2.70;99.90;;;;;;5072612;28;20035;-61
2021/12/04 13:45:45;;;;;;;34.90;20.80;;;2.70;99.90;;;;;;5074256;28;20020;-61
2021/12/04 13:48:11;;;;;;;28.48;20.98;;;2.70;99.90;;;;;;5074108;28;20030;-61
2021/12/04 13:53:04;;;;;;;31.17;20.27;;;2.50;99.90;;;;;;5071061;28;20032;-61
2021/12/04 13:55:31;;;;;;;29.38;22.33;;;2.60;99.90;;;;;;5072929;28;20094;-61
2021/12/04 13:57:57;;;;;;;34.20;23.77;;;2.60;99.90;;;;;;5071989;28;20024;-60
2021/12/04 14:00:24;;;;;;;46.95;35.15;;;2.50;99.90;;;;;;5083932;28;20116;-61
2021/12/04 14:02:50;;;;;;;53.83;37.10;;;2.50;99.90;;;;;;5072501;28;20032;-61
2021/12/04 14:05:21;;;;;;;36.45;27.05;;;2.50;99.90;;;;;;5072374;28;20100;-61
2021/12/04 14:07:50;;;;;;;34.17;25.33;;;2.50;99.90;;;;;;5073284;28;20021;-61
2021/12/04 14:10:30;;;;;;;24.58;20.55;;;2.40;99.90;;;;;;5071992;28;20021;-61
2021/12/04 14:12:57;;;;;;;25.38;19.52;;;2.30;99.90;;;;;;5071908;28;20032;-61
2021/12/04 14:15:25;;;;;;;50.08;35.25;;;2.30;99.90;;;;;;5071936;28;20028;-61
2021/12/04 14:18:04;;;;;;;37.42;28.27;;;2.20;99.90;;;;;;5071693;28;20119;-61
2021/12/04 14:20:31;;;;;;;40.90;30.85;;;2.10;99.90;;;;;;5073980;28;20097;-61
2021/12/04 14:22:58;;;;;;;32.25;23.10;;;2.20;99.90;;;;;;5070535;28;20540;-61
2021/12/04 14:25:25;;;;;;;26.75;21.13;;;2.00;99.90;;;;;;5068892;28;20040;-61
2021/12/04 14:27:53;;;;;;;22.25;18.60;;;2.00;99.90;;;;;;5073003;28;20111;-60
2021/12/04 14:30:25;;;;;;;22.00;18.23;;;2.00;99.90;;;;;;5071747;28;20458;-61
2021/12/04 14:32:56;;;;;;;20.67;16.98;;;1.90;99.90;;;;;;5070293;28;20395;-61
2021/12/04 14:35:28;;;;;;;25.80;17.38;;;1.80;99.90;;;;;;5071536;28;20050;-61
2021/12/04 14:37:56;;;;;;;19.75;15.55;;;1.80;99.90;;;;;;5071558;28;20024;-61
2021/12/04 14:40:31;;;;;;;27.65;16.08;;;1.70;99.90;;;;;;5071180;28;20016;-61
2021/12/04 14:42:57;;;;;;;18.88;16.08;;;1.70;99.90;;;;;;5071273;28;20344;-61
2021/12/04 14:45:30;;;;;;;16.52;13.05;;;1.70;99.90;;;;;;5066911;28;20152;-60
2021/12/04 14:48:09;;;;;;;37.05;21.65;;;1.60;99.90;;;;;;5070707;28;20523;-61
2021/12/04 14:50:39;;;;;;;21.73;15.35;;;1.60;99.90;;;;;;5070880;28;20072;-61
2021/12/04 14:53:07;;;;;;;18.20;14.20;;;1.50;99.90;;;;;;5052348;28;20025;-61
2021/12/04 14:55:41;;;;;;;23.52;14.57;;;1.50;99.90;;;;;;5042555;28;20016;-60
2021/12/04 14:58:15;;;;;;;20.25;16.05;;;1.40;99.90;;;;;;5042495;28;20025;-61
2021/12/04 15:00:55;;;;;;;22.55;16.00;;;1.30;99.90;;;;;;5040564;28;20025;-61
2021/12/04 15:03:28;;;;;;;21.63;16.45;;;1.30;99.90;;;;;;5041408;28;20539;-60
2021/12/04 15:05:58;;;;;;;23.23;16.50;;;1.20;99.90;;;;;;5041582;28;20025;-61
2021/12/04 15:08:27;;;;;;;21.80;16.88;;;1.30;99.90;;;;;;5044462;28;20037;-60
2021/12/04 15:11:00;;;;;;;20.08;15.73;;;1.30;99.90;;;;;;5043588;28;20052;-61
2021/12/04 15:13:29;;;;;;;17.85;15.07;;;1.30;99.90;;;;;;5040718;28;20047;-61
2021/12/04 15:16:00;;;;;;;25.50;14.80;;;1.30;99.90;;;;;;5043670;28;20033;-60
2021/12/04 15:18:34;;;;;;;20.60;15.57;;;1.40;99.90;;;;;;5038621;28;20494;-61
2021/12/04 15:21:04;;;;;;;16.85;14.35;;;1.40;99.90;;;;;;5059229;28;20376;-61
2021/12/04 15:23:31;;;;;;;16.00;14.27;;;1.30;99.90;;;;;;5060420;28;20154;-60
2021/12/04 15:26:18;;;;;;;15.82;14.00;;;1.30;99.90;;;;;;5052100;28;20036;-61
2021/12/04 15:28:48;;;;;;;18.27;14.35;;;1.30;99.90;;;;;;5039622;28;20082;-61
2021/12/04 15:31:15;;;;;;;19.23;15.48;;;1.30;99.90;;;;;;5060809;28;20032;-60
2021/12/04 15:33:46;;;;;;;17.58;14.32;;;1.30;99.90;;;;;;5058391;28;20103;-61
2021/12/04 15:36:36;;;;;;;19.13;16.15;;;1.30;99.90;;;;;;5060494;28;21014;-61
2021/12/04 15:39:11;;;;;;;38.95;24.38;;;1.30;99.90;;;;;;5061338;28;20017;-60
2021/12/04 15:44:41;;;;;;;22.60;19.00;;;1.20;99.90;;;;;;5059482;28;20115;-60
2021/12/04 15:53:09;;;;;;;26.40;20.02;;;1.20;99.90;;;;;;5040446;28;20036;-60
2021/12/04 15:55:46;;;;;;;20.08;17.52;;;1.30;99.90;;;;;;5060094;28;20027;-61
2021/12/04 15:58:22;;;;;;;19.60;17.35;;;1.20;99.90;;;;;;5050964;28;20041;-61
2021/12/04 16:00:52;;;;;;;17.80;15.88;;;1.30;99.90;;;;;;5058966;28;20032;-61
2021/12/04 16:03:20;;;;;;;25.25;18.50;;;1.30;99.90;;;;;;5054240;28;20157;-60
2021/12/04 16:05:59;;;;;;;23.45;18.20;;;1.30;99.90;;;;;;5042762;28;20032;-60
2021/12/04 16:08:28;;;;;;;20.92;17.25;;;1.30;99.90;;;;;;5041014;28;20025;-60
2021/12/04 16:10:55;;;;;;;28.45;18.25;;;1.40;99.90;;;;;;5041137;28;20021;-60
2021/12/04 16:13:27;;;;;;;21.00;17.15;;;1.40;99.90;;;;;;5042576;28;20069;-61