Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:13;;;;;;;26.40;24.80;;;;;;;0.82;100.00;100866.72;5010502;28;20053;-77
2023/11/20 00:02:42;;;;;;;24.20;22.80;;;;;;;0.82;100.00;100859.69;5008765;28;20053;-77
2023/11/20 00:05:09;;;;;;;23.73;22.05;;;;;;;1.00;100.00;100859.81;5010601;28;20136;-77
2023/11/20 00:07:38;;;;;;;24.48;22.70;;;;;;;0.84;100.00;100862.97;5011367;28;20052;-77
2023/11/20 00:10:06;;;;;;;22.08;20.77;;;;;;;1.02;100.00;100868.31;5007883;28;20049;-77
2023/11/20 00:12:33;;;;;;;23.25;21.95;;;;;;;0.89;100.00;100873.03;5011172;28;20097;-76
2023/11/20 00:15:00;;;;;;;25.02;23.73;;;;;;;1.01;100.00;100873.72;5012442;28;20145;-77
2023/11/20 00:17:27;;;;;;;23.80;22.60;;;;;;;0.98;100.00;100871.38;5015488;28;20099;-77
2023/11/20 00:19:54;;;;;;;23.38;22.20;;;;;;;1.13;100.00;100876.03;5013726;28;20511;-77
2023/11/20 00:22:21;;;;;;;22.80;21.60;;;;;;;1.22;100.00;100876.16;5012773;28;20429;-77
2023/11/20 00:24:49;;;;;;;22.50;21.10;;;;;;;0.51;100.00;100876.47;5008743;28;20116;-76
2023/11/20 00:27:16;;;;;;;24.92;23.63;;;;;;;0.60;100.00;100875.66;5006686;28;20061;-76
2023/11/20 00:29:43;;;;;;;25.65;23.83;;;;;;;0.73;100.00;100877.97;5011164;28;20405;-77
2023/11/20 00:32:10;;;;;;;21.52;20.33;;;;;;;0.70;100.00;100876.50;5012121;28;20049;-77
2023/11/20 00:34:38;;;;;;;24.15;22.85;;;;;;;0.91;100.00;100879.78;5009029;28;20045;-77
2023/11/20 00:37:05;;;;;;;25.50;24.10;;;;;;;0.60;100.00;100899.16;5014193;28;20054;-77
2023/11/20 00:39:32;;;;;;;20.98;19.77;;;;;;;0.86;100.00;100902.91;5009764;28;20042;-77
2023/11/20 00:42:00;;;;;;;24.77;23.48;;;;;;;0.51;100.00;100894.75;5013755;28;20423;-77
2023/11/20 00:44:27;;;;;;;21.55;20.45;;;;;;;0.64;100.00;100897.97;5014364;28;20050;-77
2023/11/20 00:46:55;;;;;;;23.45;21.95;;;;;;;0.31;100.00;100896.53;5008772;28;20069;-77
2023/11/20 00:49:22;;;;;;;21.33;20.23;;;;;;;0.48;100.00;100901.09;5010134;28;20413;-77
2023/11/20 00:51:48;;;;;;;26.08;24.58;;;;;;;0.60;100.00;100902.59;5008376;28;20056;-77
2023/11/20 00:54:15;;;;;;;23.08;21.85;;;;;;;0.63;100.00;100899.72;5011886;28;20050;-76
2023/11/20 00:56:42;;;;;;;23.60;22.20;;;;;;;0.72;100.00;100903.31;5014031;28;20501;-80
2023/11/20 00:59:12;;;;;;;22.15;21.05;;;;;;;1.08;100.00;100908.81;5009688;28;20058;-77
2023/11/20 01:01:39;;;;;;;27.45;26.15;;;;;;;1.10;100.00;100904.25;5010977;28;20120;-81
2023/11/20 01:04:07;;;;;;;25.02;23.63;;;;;;;0.68;100.00;100912.41;5008102;28;20515;-80
2023/11/20 01:06:39;;;;;;;24.70;23.40;;;;;;;0.93;100.00;100905.78;5010047;28;20142;-80
2023/11/20 01:09:06;;;;;;;25.00;23.60;;;;;;;0.45;100.00;100920.50;5009442;28;20143;-81
2023/11/20 01:11:33;;;;;;;24.05;22.75;;;;;;;0.69;100.00;100924.50;5011143;28;20530;-80
2023/11/20 01:14:01;;;;;;;22.80;21.30;;;;;;;0.85;100.00;100927.41;5008318;28;20450;-81
2023/11/20 01:16:30;;;;;;;22.00;20.80;;;;;;;0.64;100.00;100914.47;5010170;28;20463;-81
2023/11/20 01:18:56;;;;;;;23.50;22.30;;;;;;;0.66;100.00;100916.94;5009395;28;20054;-81
2023/11/20 01:21:23;;;;;;;33.83;32.03;;;;;;;0.49;100.00;100925.47;5009849;28;20507;-81
2023/11/20 01:23:50;;;;;;;31.60;29.90;;;;;;;0.41;100.00;100918.28;5008633;28;20050;-81
2023/11/20 01:26:17;;;;;;;27.20;25.70;;;;;;;0.68;100.00;100909.78;5009680;28;20512;-80
2023/11/20 01:28:44;;;;;;;25.58;24.13;;;;;;;0.85;100.00;100901.25;5004558;28;20050;-81
2023/11/20 01:31:11;;;;;;;33.40;31.50;;;;;;;0.56;100.00;100916.94;5011719;28;20049;-80
2023/11/20 01:33:40;;;;;;;29.73;27.98;;;;;;;0.79;100.00;100911.44;5010191;28;20054;-80
2023/11/20 01:36:07;;;;;;;24.48;23.08;;;;;;;0.33;100.00;100907.66;5012520;28;20064;-81
2023/11/20 01:38:34;;;;;;;23.55;22.25;;;;;;;0.33;100.00;100912.88;5011833;28;20046;-81
2023/11/20 01:41:01;;;;;;;23.75;22.45;;;;;;;0.52;100.00;100920.78;5012053;28;20149;-81
2023/11/20 01:43:29;;;;;;;29.13;27.52;;;;;;;0.65;100.00;100928.34;5011607;28;20060;-80
2023/11/20 01:46:03;;;;;;;24.80;23.30;;;;;;;0.61;100.00;100938.25;5009006;28;20052;-81
2023/11/20 01:48:31;;;;;;;24.08;22.77;;;;;;;0.33;100.00;100932.00;5010008;28;20049;-81
2023/11/20 01:50:59;;;;;;;27.52;26.02;;;;;;;0.33;100.00;100926.78;5011438;28;20142;-81
2023/11/20 01:53:31;;;;;;;26.55;25.05;;;;;;;0.22;100.00;100925.13;5008355;28;20057;-76
2023/11/20 01:55:59;;;;;;;27.75;26.15;;;;;;;0.23;100.00;100924.16;5012108;28;20412;-76
2023/11/20 01:58:26;;;;;;;24.13;22.73;;;;;;;-0.01;100.00;100918.44;5007488;28;20069;-80
2023/11/20 02:00:55;;;;;;;23.10;21.70;;;;;;;0.14;100.00;100924.13;5003793;28;20053;-77
2023/11/20 02:03:23;;;;;;;24.30;22.70;;;;;;;0.02;100.00;100915.56;5011818;28;20511;-76
2023/11/20 02:05:50;;;;;;;25.67;23.98;;;;;;;0.14;100.00;100914.50;5009640;28;20148;-77
2023/11/20 02:08:19;;;;;;;30.38;28.58;;;;;;;-0.07;100.00;100917.19;5010508;28;20426;-77
2023/11/20 02:10:47;;;;;;;23.60;22.25;;;;;;;0.17;100.00;100916.03;5009107;28;20050;-81
2023/11/20 02:13:19;;;;;;;25.98;24.58;;;;;;;0.45;100.00;100917.88;5011960;28;20050;-77
2023/11/20 02:15:46;;;;;;;25.50;24.05;;;;;;;0.33;100.00;100921.53;5012132;28;20129;-77
2023/11/20 02:18:29;;;;;;;26.67;25.17;;;;;;;0.22;100.00;100919.06;5011195;28;20038;-77
2023/11/20 02:20:57;;;;;;;26.13;24.35;;;;;;;0.19;100.00;100916.72;5010545;28;20511;-77
2023/11/20 02:23:26;;;;;;;24.50;23.20;;;;;;;0.41;100.00;100913.88;5007452;28;20797;-77
2023/11/20 02:26:09;;;;;;;30.83;29.00;;;;;;;0.49;100.00;100907.16;5009728;28;20155;-77
2023/11/20 02:28:39;;;;;;;32.28;30.35;;;;;;;0.46;100.00;100921.31;5003233;28;20049;-76
2023/11/20 02:31:07;;;;;;;25.50;24.00;;;;;;;0.42;100.00;100920.78;5009839;28;20057;-77
2023/11/20 02:33:36;;;;;;;26.42;25.08;;;;;;;0.29;100.00;100914.94;5009019;28;20053;-77
2023/11/20 02:36:04;;;;;;;29.90;28.25;;;;;;;0.25;100.00;100923.22;5006471;28;20049;-76
2023/11/20 02:38:32;;;;;;;29.52;27.75;;;;;;;0.50;100.00;100925.31;5012483;28;20606;-77
2023/11/20 02:40:58;;;;;;;23.88;22.48;;;;;;;0.03;100.00;100906.78;5014546;28;20056;-77
2023/11/20 02:43:26;;;;;;;26.80;25.30;;;;;;;0.21;100.00;100897.34;5010150;28;20048;-77
2023/11/20 02:45:53;;;;;;;27.17;25.67;;;;;;;0.21;100.00;100912.16;5011446;28;20438;-77
2023/11/20 02:48:23;;;;;;;30.30;28.30;;;;;;;0.28;100.00;100888.97;5008924;28;20533;-77
2023/11/20 02:50:50;;;;;;;25.52;24.05;;;;;;;0.12;100.00;100889.47;5008138;28;20486;-77
2023/11/20 02:53:17;;;;;;;22.75;21.25;;;;;;;-0.05;100.00;100894.38;5009221;28;20431;-77
2023/11/20 02:55:44;;;;;;;25.48;24.08;;;;;;;0.15;100.00;100889.19;5014288;28;20076;-77
2023/11/20 02:58:11;;;;;;;29.10;27.50;;;;;;;-0.04;100.00;100877.75;5014934;28;20053;-77
2023/11/20 03:00:38;;;;;;;33.10;31.33;;;;;;;-0.04;100.00;100877.75;5010255;28;20050;-77
2023/11/20 03:03:06;;;;;;;28.75;27.15;;;;;;;0.06;100.00;100885.63;5012195;28;20096;-77
2023/11/20 03:05:35;;;;;;;36.83;34.50;;;;;;;0.09;100.00;100879.28;5005810;28;20048;-77
2023/11/20 03:08:02;;;;;;;37.33;35.22;;;;;;;0.15;100.00;100874.38;5008636;28;20049;-77
2023/11/20 03:10:29;;;;;;;31.67;29.88;;;;;;;0.20;100.00;100881.78;5003853;28;20470;-77
2023/11/20 03:12:56;;;;;;;29.38;27.77;;;;;;;-0.40;100.00;100871.28;5008794;28;20498;-77
2023/11/20 03:15:23;;;;;;;32.90;31.00;;;;;;;-0.36;100.00;100879.72;5012592;28;20093;-77
2023/11/20 03:17:50;;;;;;;31.30;29.40;;;;;;;-0.14;100.00;100881.28;5012836;28;20057;-77
2023/11/20 03:20:17;;;;;;;32.92;30.92;;;;;;;-0.14;100.00;100881.28;5007371;28;20045;-77
2023/11/20 03:22:45;;;;;;;29.33;27.40;;;;;;;-0.20;100.00;100874.00;5014134;28;20053;-77
2023/11/20 03:25:12;;;;;;;32.42;30.25;;;;;;;-0.63;100.00;100870.66;5014726;28;20054;-77
2023/11/20 03:27:39;;;;;;;28.98;27.27;;;;;;;-0.49;100.00;100877.28;5016652;28;20060;-76
2023/11/20 03:30:08;;;;;;;29.50;27.73;;;;;;;-0.76;100.00;100873.44;5009780;28;20049;-77
2023/11/20 03:32:36;;;;;;;29.13;27.40;;;;;;;-0.59;100.00;100869.44;5015955;28;20135;-77
2023/11/20 03:35:05;;;;;;;28.17;26.50;;;;;;;-0.81;100.00;100872.19;5011978;28;20060;-77
2023/11/20 03:37:32;;;;;;;27.50;25.92;;;;;;;-0.60;100.00;100869.56;5012295;28;20046;-76
2023/11/20 03:40:00;;;;;;;26.95;25.35;;;;;;;-0.47;100.00;100847.50;5010427;28;20053;-77
2023/11/20 03:42:27;;;;;;;27.58;25.88;;;;;;;-0.54;100.00;100861.22;5014675;28;20048;-77
2023/11/20 03:44:54;;;;;;;25.70;23.85;;;;;;;-0.64;100.00;100852.50;5014460;28;20045;-77
2023/11/20 03:47:21;;;;;;;24.20;22.60;;;;;;;-0.86;100.00;100862.13;5013009;28;20559;-77
2023/11/20 03:49:48;;;;;;;24.48;22.88;;;;;;;-0.68;100.00;100844.13;5019298;28;20080;-77
2023/11/20 03:52:15;;;;;;;24.08;22.58;;;;;;;-0.47;100.00;100849.28;5014940;28;20657;-77
2023/11/20 03:54:44;;;;;;;25.88;24.27;;;;;;;-0.47;100.00;100857.13;5017626;28;20517;-77
2023/11/20 03:57:12;;;;;;;23.50;22.00;;;;;;;-0.36;100.00;100859.66;5013109;28;20045;-77
2023/11/20 03:59:39;;;;;;;26.67;24.95;;;;;;;-0.49;100.00;100865.06;5013767;28;20529;-77
2023/11/20 04:02:07;;;;;;;23.80;22.40;;;;;;;-0.43;100.00;100860.28;5012169;28;20081;-77
2023/11/20 04:04:33;;;;;;;24.40;22.98;;;;;;;-0.46;100.00;100856.97;5013394;28;20053;-77
2023/11/20 04:07:00;;;;;;;24.25;22.92;;;;;;;-0.66;100.00;100870.09;5009280;28;20073;-77
2023/11/20 04:09:27;;;;;;;26.73;25.13;;;;;;;-0.63;100.00;100868.03;5009592;28;20049;-77
2023/11/20 04:11:54;;;;;;;30.25;28.30;;;;;;;-0.26;100.00;100878.78;5011615;28;20045;-77
2023/11/20 04:14:23;;;;;;;29.77;28.08;;;;;;;-0.53;100.00;100876.72;5011538;28;20050;-77
2023/11/20 04:16:50;;;;;;;22.52;21.27;;;;;;;-0.65;100.00;100871.72;5014478;28;20053;-77
2023/11/20 04:19:17;;;;;;;27.08;25.35;;;;;;;-0.54;100.00;100869.88;5012462;28;20049;-77
2023/11/20 04:21:44;;;;;;;22.88;21.48;;;;;;;-1.04;100.00;100864.50;5010856;28;20137;-76
2023/11/20 04:24:11;;;;;;;22.35;20.85;;;;;;;-0.53;100.00;100852.44;5011096;28;20439;-77
2023/11/20 04:26:38;;;;;;;21.55;20.27;;;;;;;-0.58;100.00;100847.59;5013370;28;20421;-77
2023/11/20 04:29:05;;;;;;;21.80;20.60;;;;;;;-0.76;100.00;100855.19;5008567;28;20050;-77
2023/11/20 04:31:33;;;;;;;32.70;31.10;;;;;;;-0.75;100.00;100853.44;5010152;28;20490;-77
2023/11/20 04:34:01;;;;;;;48.95;46.10;;;;;;;-0.69;100.00;100855.50;5005574;28;20038;-77
2023/11/20 04:36:28;;;;;;;54.35;51.15;;;;;;;-0.98;100.00;100839.69;5014355;28;20049;-77
2023/11/20 04:38:58;;;;;;;42.17;39.88;;;;;;;-0.47;100.00;100854.50;5013904;28;20046;-76
2023/11/20 04:41:27;;;;;;;47.67;45.05;;;;;;;-0.62;100.00;100853.22;5012615;28;20046;-76
2023/11/20 04:44:05;;;;;;;50.60;47.63;;;;;;;-0.50;100.00;100858.22;5016625;28;20054;-76
2023/11/20 04:46:35;;;;;;;26.00;24.50;;;;;;;-0.38;100.00;100856.34;5004086;28;20054;-76
2023/11/20 04:49:01;;;;;;;23.00;21.65;;;;;;;-0.26;100.00;100857.88;5009005;28;20152;-76
2023/11/20 04:51:28;;;;;;;28.52;26.98;;;;;;;-0.41;100.00;100854.00;5009425;28;20073;-76
2023/11/20 04:53:55;;;;;;;42.15;39.45;;;;;;;6.49;100.00;100863.03;5012687;28;20132;-76
2023/11/20 04:56:24;;;;;;;42.92;39.85;;;;;;;0.34;100.00;100838.78;5013992;28;20046;-76
2023/11/20 04:58:51;;;;;;;23.88;22.23;;;;;;;-0.54;100.00;100846.38;5013608;28;20132;-76
2023/11/20 05:01:21;;;;;;;29.50;28.00;;;;;;;-0.50;100.00;100847.78;5011192;28;20495;-76
2023/11/20 05:03:52;;;;;;;25.10;23.70;;;;;;;-0.87;100.00;100857.06;5009091;28;20060;-76
2023/11/20 05:06:19;;;;;;;25.90;24.50;;;;;;;-0.89;100.00;100862.38;5014804;28;20079;-76
2023/11/20 05:08:47;;;;;;;18.55;16.75;;;;;;;-0.44;100.00;100861.25;5011283;28;20076;-76
2023/11/20 05:11:14;;;;;;;16.05;14.38;;;;;;;-0.37;100.00;100855.38;5011374;28;20046;-76
2023/11/20 05:13:41;;;;;;;16.42;14.93;;;;;;;-0.55;100.00;100847.31;5010669;28;20136;-76
2023/11/20 05:16:08;;;;;;;15.45;14.45;;;;;;;-0.44;100.00;100869.09;5013923;28;20049;-76
2023/11/20 05:18:35;;;;;;;19.00;17.50;;;;;;;-0.43;100.00;100875.94;5006431;28;20045;-76
2023/11/20 05:21:05;;;;;;;18.25;17.25;;;;;;;-0.85;100.00;100857.75;5011114;28;20428;-75
2023/11/20 05:23:31;;;;;;;18.77;17.58;;;;;;;-0.48;100.00;100868.53;5008258;28;20125;-81
2023/11/20 05:25:58;;;;;;;19.13;17.83;;;;;;;-0.76;100.00;100872.63;5008815;28;20062;-80
2023/11/20 05:28:25;;;;;;;19.17;17.98;;;;;;;-0.63;100.00;100880.25;5008591;28;20050;-76
2023/11/20 05:30:52;;;;;;;18.27;17.27;;;;;;;-0.69;100.00;100879.00;5006237;28;20057;-80
2023/11/20 05:33:22;;;;;;;18.73;17.73;;;;;;;-0.67;100.00;100865.81;5009914;28;20049;-78
2023/11/20 05:35:48;;;;;;;17.77;16.80;;;;;;;-0.94;100.00;100870.63;5009824;28;20416;-80
2023/11/20 05:38:17;;;;;;;17.15;16.25;;;;;;;-0.56;100.00;100884.00;5007027;28;20049;-81
2023/11/20 05:40:44;;;;;;;18.45;17.35;;;;;;;-0.73;100.00;100862.78;5007783;28;20317;-81
2023/11/20 05:43:11;;;;;;;19.17;17.40;;;;;;;-0.42;100.00;100867.16;5012871;28;20045;-76
2023/11/20 05:45:38;;;;;;;18.38;17.38;;;;;;;-0.17;100.00;100865.91;5010425;28;20053;-80
2023/11/20 05:48:05;;;;;;;18.65;17.75;;;;;;;0.18;100.00;100868.03;5009471;28;20053;-80
2023/11/20 05:50:32;;;;;;;20.27;19.10;;;;;;;0.47;100.00;100856.81;5013398;28;20085;-81
2023/11/20 05:52:59;;;;;;;20.17;19.08;;;;;;;0.68;100.00;100845.25;5016585;28;20054;-76
2023/11/20 05:55:29;;;;;;;20.73;19.58;;;;;;;0.96;100.00;100844.53;5013687;28;20578;-79
2023/11/20 05:57:56;;;;;;;22.88;21.15;;;;;;;1.20;100.00;100851.91;5013475;28;20477;-79
2023/11/20 06:00:23;;;;;;;22.00;20.70;;;;;;;1.99;100.00;100848.84;5016020;28;20064;-79
2023/11/20 06:02:50;;;;;;;23.48;22.08;;;;;;;2.79;100.00;100862.06;5012196;28;20081;-79
2023/11/20 06:05:17;;;;;;;22.75;21.45;;;;;;;2.88;100.00;100858.53;5014229;28;20053;-79
2023/11/20 06:07:44;;;;;;;22.10;20.75;;;;;;;2.64;100.00;100862.59;5010435;28;21028;-79
2023/11/20 06:10:11;;;;;;;24.48;22.42;;;;;;;3.04;100.00;100865.72;5010083;28;20053;-79
2023/11/20 06:12:40;;;;;;;25.58;24.05;;;;;;;3.00;100.00;100865.19;5008411;28;20053;-80
2023/11/20 06:15:08;;;;;;;25.10;23.48;;;;;;;2.74;100.00;100875.63;5013553;28;20060;-79
2023/11/20 06:17:36;;;;;;;23.02;21.63;;;;;;;2.12;100.00;100872.06;5006584;28;20061;-76
2023/11/20 06:20:04;;;;;;;21.42;20.13;;;;;;;1.97;100.00;100869.94;5006640;28;20050;-80
2023/11/20 06:22:32;;;;;;;26.63;24.02;;;;;;;1.94;100.00;100879.91;5008066;28;20072;-76
2023/11/20 06:24:59;;;;;;;24.30;22.65;;;;;;;2.17;100.00;100886.38;5010109;28;20059;-80
2023/11/20 06:27:26;;;;;;;22.92;21.17;;;;;;;2.20;100.00;100877.41;5007217;28;20042;-75
2023/11/20 06:29:57;;;;;;;22.17;20.80;;;;;;;1.97;100.00;100882.22;5005186;28;20439;-75
2023/11/20 06:32:24;;;;;;;22.20;20.70;;;;;;;2.09;100.00;100899.41;5010708;28;20045;-76
2023/11/20 06:34:52;;;;;;;23.25;21.42;;;;;;;2.25;100.00;100898.75;5008286;28;20057;-76
2023/11/20 06:37:20;;;;;;;23.65;22.15;;;;;;;2.32;100.00;100893.75;5008565;28;20059;-75
2023/11/20 06:39:47;;;;;;;22.35;20.95;;;;;;;2.13;100.00;100889.44;5003600;28;20064;-75
2023/11/20 06:42:14;;;;;;;24.42;22.52;;;;;;;2.19;100.00;100887.06;5007159;28;20064;-75
2023/11/20 06:44:41;;;;;;;24.65;22.92;;;;;;;1.91;100.00;100904.59;5009298;28;20073;-75
2023/11/20 06:47:11;;;;;;;22.65;21.20;;;;;;;1.78;100.00;100904.91;5004801;28;20445;-75
2023/11/20 06:49:40;;;;;;;22.33;20.73;;;;;;;2.96;100.00;100892.69;5007088;28;20050;-75
2023/11/20 06:52:07;;;;;;;25.42;23.52;;;;;;;3.33;100.00;100903.00;5009687;28;20046;-80
2023/11/20 06:54:36;;;;;;;29.02;26.73;;;;;;;4.52;100.00;100899.53;5009808;28;20402;-76
2023/11/20 06:57:07;;;;;;;34.03;31.30;;;;;;;4.44;100.00;100899.53;5010667;28;20052;-80
2023/11/20 06:59:34;;;;;;;29.02;27.23;;;;;;;5.05;100.00;100893.00;5011925;28;20105;-81
2023/11/20 07:02:01;;;;;;;30.75;28.55;;;;;;;5.73;100.00;100889.91;5015447;28;20534;-80
2023/11/20 07:04:35;;;;;;;29.15;26.95;;;;;;;7.19;100.00;100894.47;5009538;28;20050;-78
2023/11/20 07:07:03;;;;;;;32.00;29.77;;;;;;;10.14;100.00;100893.53;5010204;28;20105;-81
2023/11/20 07:09:30;;;;;;;31.52;29.45;;;;;;;7.71;100.00;100879.56;5012210;28;20372;-80
2023/11/20 07:11:57;;;;;;;54.78;30.33;;;;;;;7.90;100.00;100888.78;5016010;28;20382;-81
2023/11/20 07:14:24;;;;;;;32.50;29.52;;;;;;;7.96;100.00;100880.13;5013522;28;20518;-80
2023/11/20 07:20:27;;;;;;;28.48;26.48;;;;;;;8.10;100.00;100866.03;5011900;28;20522;-81
2023/11/20 07:22:55;;;;;;;30.17;27.95;;;;;;;9.04;100.00;100879.19;5015211;28;20073;-82
2023/11/20 07:25:22;;;;;;;23.15;21.45;;;;;;;8.82;100.00;100886.34;5013730;28;20133;-81
2023/11/20 07:27:49;;;;;;;24.33;22.67;;;;;;;9.45;100.00;100880.31;5015214;28;20144;-81
2023/11/20 07:30:16;;;;;;;24.25;22.65;;;;;;;9.33;100.00;100874.72;5016054;28;20376;-81
2023/11/20 07:32:43;;;;;;;22.27;20.65;;;;;;;9.95;100.00;100871.19;5014363;28;20046;-82
2023/11/20 07:35:12;;;;;;;24.25;22.95;;;;;;;9.45;100.00;100869.72;5013111;28;20046;-81
2023/11/20 07:38:00;;;;;;;25.75;24.35;;;;;;;11.11;100.00;100863.06;5015148;28;20583;-76
2023/11/20 07:40:27;;;;;;;27.00;25.30;;;;;;;10.52;100.00;100880.56;5013960;28;20391;-76
2023/11/20 07:42:57;;;;;;;26.55;25.00;;;;;;;10.82;100.00;100863.47;5015445;28;20053;-76
2023/11/20 07:45:24;;;;;;;27.25;25.40;;;;;;;11.65;100.00;100867.25;5012639;28;20060;-76
2023/11/20 07:47:51;;;;;;;28.92;27.33;;;;;;;11.84;100.00;100860.22;5014119;28;20057;-76
2023/11/20 07:50:18;;;;;;;27.23;25.73;;;;;;;12.25;100.00;100876.84;5013172;28;20064;-76
2023/11/20 07:52:45;;;;;;;24.80;23.20;;;;;;;11.80;100.00;100856.38;5012562;28;20595;-76
2023/11/20 07:55:14;;;;;;;22.70;21.48;;;;;;;11.68;100.00;100852.72;5015130;28;20058;-77
2023/11/20 07:57:41;;;;;;;25.20;23.60;;;;;;;12.00;100.00;100861.63;5014316;28;20057;-76
2023/11/20 08:00:11;;;;;;;25.75;24.00;;;;;;;11.98;100.00;100858.38;5014017;28;20045;-76
2023/11/20 08:02:39;;;;;;;24.88;23.48;;;;;;;11.84;100.00;100870.06;5013355;28;20430;-76
2023/11/20 08:05:08;;;;;;;22.50;21.20;;;;;;;10.06;100.00;100883.88;5015807;28;20551;-81
2023/11/20 08:07:36;;;;;;;23.27;21.98;;;;;;;10.30;100.00;100877.25;5012730;28;20045;-77
2023/11/20 08:10:09;;;;;;;26.10;24.70;;;;;;;10.05;100.00;100874.31;5012825;28;20137;-76
2023/11/20 08:12:37;;;;;;;24.40;23.00;;;;;;;9.42;100.00;100872.75;5013541;28;20045;-81
2023/11/20 08:15:44;;;;;;;23.27;21.98;;;;;;;8.81;100.00;100873.31;5014124;28;20045;-76
2023/11/20 08:18:11;;;;;;;24.25;23.05;;;;;;;8.35;100.00;100877.13;5007280;28;20056;-82
2023/11/20 08:20:38;;;;;;;25.70;24.40;;;;;;;9.30;100.00;100862.69;5015217;28;20420;-82
2023/11/20 08:23:05;;;;;;;23.77;22.58;;;;;;;8.91;100.00;100871.16;5016657;28;20046;-82
2023/11/20 08:25:32;;;;;;;22.10;20.90;;;;;;;8.57;100.00;100869.22;5012933;28;20052;-83
2023/11/20 08:28:00;;;;;;;24.10;22.80;;;;;;;8.22;100.00;100876.94;5010171;28;20045;-84
2023/11/20 08:30:27;;;;;;;27.50;25.85;;;;;;;7.39;100.00;100860.44;5016031;28;20046;-82
2023/11/20 08:32:54;;;;;;;24.58;23.17;;;;;;;10.25;100.00;100862.91;5013251;28;20054;-82
2023/11/20 08:35:21;;;;;;;23.33;22.02;;;;;;;10.61;100.00;100852.00;5015467;28;20483;-82
2023/11/20 08:37:48;;;;;;;22.65;21.35;;;;;;;10.46;100.00;100840.75;5013356;28;20472;-82
2023/11/20 08:40:15;;;;;;;26.52;25.00;;;;;;;9.23;100.00;100837.13;5014096;28;20151;-83
2023/11/20 08:42:42;;;;;;;25.10;23.70;;;;;;;10.05;100.00;100834.50;5015621;28;20050;-83
2023/11/20 08:45:11;;;;;;;24.48;23.08;;;;;;;10.54;100.00;100835.25;5014044;28;20424;-83
2023/11/20 08:47:39;;;;;;;21.58;20.35;;;;;;;10.68;100.00;100822.78;5013855;28;20440;-85
2023/11/20 08:50:08;;;;;;;23.35;22.05;;;;;;;10.02;100.00;100818.97;5011361;28;20054;-82
2023/11/20 08:52:35;;;;;;;24.30;23.00;;;;;;;11.01;100.00;100809.47;5012345;28;20140;-82
2023/11/20 08:55:02;;;;;;;18.60;17.40;;;;;;;11.60;100.00;100805.06;5012015;28;20488;-82
2023/11/20 08:57:29;;;;;;;18.80;17.50;;;;;;;13.55;100.00;100807.72;5012581;28;20499;-82
2023/11/20 08:59:57;;;;;;;18.52;17.25;;;;;;;12.58;100.00;100820.72;5016073;28;20450;-82
2023/11/20 09:02:25;;;;;;;19.20;18.00;;;;;;;11.96;100.00;100820.50;5012788;28;20056;-83
2023/11/20 09:04:52;;;;;;;19.80;18.40;;;;;;;10.70;100.00;100797.66;5017689;28;20067;-82
2023/11/20 09:07:19;;;;;;;19.58;17.85;;;;;;;11.27;100.00;100794.53;5012103;28;20049;-82
2023/11/20 09:09:46;;;;;;;19.02;17.83;;;;;;;11.23;100.00;100791.47;5012402;28;20061;-85
2023/11/20 09:12:13;;;;;;;19.30;18.10;;;;;;;10.71;100.00;100790.50;5013393;28;20058;-83
2023/11/20 09:14:40;;;;;;;18.48;17.38;;;;;;;12.01;100.00;100777.25;5014670;28;20042;-83
2023/11/20 09:17:06;;;;;;;18.98;17.88;;;;;;;10.99;100.00;100783.13;5011632;28;20056;-83
2023/11/20 09:19:35;;;;;;;19.83;18.63;;;;;;;10.13;100.00;100787.53;5014362;28;20049;-82
2023/11/20 09:22:03;;;;;;;19.98;18.67;;;;;;;10.55;100.00;100775.78;5014150;28;20046;-83
2023/11/20 09:24:30;;;;;;;20.98;19.67;;;;;;;10.88;100.00;100775.78;5013662;28;20502;-83
2023/11/20 09:26:58;;;;;;;18.83;17.63;;;;;;;10.72;100.00;100784.97;5014577;28;20105;-82
2023/11/20 09:29:25;;;;;;;19.38;18.08;;;;;;;10.25;100.00;100788.59;5013889;28;20049;-82
2023/11/20 09:31:54;;;;;;;20.58;19.27;;;;;;;10.07;100.00;100783.84;5012146;28;20068;-82
2023/11/20 09:34:23;;;;;;;23.25;21.85;;;;;;;10.50;100.00;100772.94;5011184;28;20045;-83
2023/11/20 09:36:52;;;;;;;20.45;19.15;;;;;;;11.02;100.00;100773.09;5017414;28;20450;-82
2023/11/20 09:39:19;;;;;;;20.98;19.65;;;;;;;10.99;100.00;100769.03;5012148;28;20111;-82
2023/11/20 09:41:46;;;;;;;23.00;21.60;;;;;;;11.01;100.00;100777.59;5016663;28;20060;-85
2023/11/20 09:44:14;;;;;;;24.48;22.60;;;;;;;11.41;100.00;100765.03;5018735;28;20067;-85
2023/11/20 09:46:45;;;;;;;20.30;19.00;;;;;;;11.23;100.00;100771.00;5012817;28;20054;-83
2023/11/20 09:49:22;;;;;;;20.73;19.42;;;;;;;11.74;100.00;100765.91;5017132;28;20045;-84
2023/11/20 09:51:49;;;;;;;21.25;19.95;;;;;;;11.65;100.00;100770.66;5015838;28;20415;-82
2023/11/20 09:54:18;;;;;;;21.48;20.17;;;;;;;11.55;100.00;100764.97;5016684;28;20049;-83
2023/11/20 09:56:44;;;;;;;20.83;19.52;;;;;;;11.65;100.00;100760.03;5014279;28;20053;-86
2023/11/20 09:59:12;;;;;;;20.70;19.10;;;;;;;11.67;100.00;100760.59;5013930;28;20053;-83
2023/11/20 10:01:40;;;;;;;21.42;20.13;;;;;;;11.25;100.00;100760.16;5010096;28;20353;-82
2023/11/20 10:04:09;;;;;;;20.13;18.92;;;;;;;12.34;100.00;100761.06;5012567;28;20511;-83
2023/11/20 10:06:40;;;;;;;21.10;19.70;;;;;;;11.79;100.00;100768.75;5007835;28;20054;-83
2023/11/20 10:09:08;;;;;;;22.05;20.75;;;;;;;11.79;100.00;100758.91;5009670;28;20496;-84
2023/11/20 10:11:40;;;;;;;19.17;17.98;;;;;;;12.01;100.00;100756.78;5007908;28;20589;-83
2023/11/20 10:14:07;;;;;;;22.65;21.35;;;;;;;11.47;100.00;100758.06;5008353;28;20352;-83
2023/11/20 10:16:35;;;;;;;25.48;23.98;;;;;;;12.11;100.00;100764.31;5007658;28;20081;-84
2023/11/20 10:19:04;;;;;;;20.77;19.58;;;;;;;11.88;100.00;100763.00;5009799;28;20048;-83
2023/11/20 10:21:33;;;;;;;20.75;19.45;;;;;;;12.21;100.00;100761.97;4993376;28;20050;-82
2023/11/20 10:24:04;;;;;;;23.20;21.80;;;;;;;12.20;100.00;100763.00;5006865;28;20068;-83
2023/11/20 10:26:31;;;;;;;21.13;19.75;;;;;;;11.83;100.00;100754.81;5003546;28;20050;-82
2023/11/20 10:29:00;;;;;;;23.08;21.67;;;;;;;12.42;100.00;100755.47;5008688;28;20518;-82
2023/11/20 10:31:28;;;;;;;21.20;19.90;;;;;;;12.70;100.00;100751.53;5006047;28;20454;-83
2023/11/20 10:34:06;;;;;;;21.75;20.35;;;;;;;12.54;100.00;100739.59;5005332;28;20594;-85
2023/11/20 10:36:34;;;;;;;22.70;21.20;;;;;;;12.08;100.00;100759.41;5010806;28;20042;-83
2023/11/20 10:39:01;;;;;;;23.13;21.63;;;;;;;12.13;100.00;100746.25;5011758;28;20071;-80
2023/11/20 10:41:29;;;;;;;21.55;20.15;;;;;;;12.39;100.00;100745.25;5020918;28;20046;-82
2023/11/20 10:43:56;;;;;;;22.52;21.02;;;;;;;12.37;100.00;100734.00;5017063;28;20534;-83
2023/11/20 10:46:26;;;;;;;22.60;21.10;;;;;;;11.64;100.00;100739.75;5016773;28;20116;-82
2023/11/20 10:48:53;;;;;;;22.70;21.30;;;;;;;12.39;100.00;100734.59;5014025;28;20060;-84
2023/11/20 10:51:20;;;;;;;23.02;21.52;;;;;;;11.63;100.00;100741.59;5016710;28;20327;-82
2023/11/20 10:53:56;;;;;;;23.48;21.98;;;;;;;11.72;100.00;100734.19;5014217;28;20079;-77
2023/11/20 10:56:27;;;;;;;23.42;21.83;;;;;;;11.69;100.00;100742.59;5014636;28;20512;-76
2023/11/20 10:58:55;;;;;;;21.60;20.23;;;;;;;12.31;100.00;100741.00;5017904;28;20487;-76
2023/11/20 11:01:25;;;;;;;22.75;21.27;;;;;;;11.87;100.00;100740.06;5018823;28;20057;-77
2023/11/20 11:03:54;;;;;;;24.33;22.83;;;;;;;12.83;100.00;100730.94;5010104;28;20053;-77
2023/11/20 11:06:22;;;;;;;22.98;21.45;;;;;;;12.80;100.00;100731.38;5009382;28;20060;-77
2023/11/20 11:08:55;;;;;;;22.42;21.02;;;;;;;11.60;100.00;100728.72;5012883;28;20139;-76
2023/11/20 11:11:25;;;;;;;23.98;22.48;;;;;;;12.93;100.00;100717.09;5014494;28;20084;-77