Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:56;;;;;;;35.00;26.70;;;14.10;99.90;;;;;;5086495;28;20230;-78
2022/10/23 00:04:48;;;;;;;35.10;26.05;;;14.10;99.90;;;;;;5073839;28;20223;-77
2022/10/23 00:07:38;;;;;;;35.45;25.83;;;14.10;99.90;;;;;;5087985;28;20721;-76
2022/10/23 00:10:28;;;;;;;31.05;25.90;;;14.10;99.90;;;;;;5082932;28;20232;-76
2022/10/23 00:13:16;;;;;;;34.78;27.35;;;14.10;99.90;;;;;;5084995;28;20236;-77
2022/10/23 00:16:06;;;;;;;36.67;27.02;;;14.10;99.90;;;;;;5084498;28;20212;-78
2022/10/23 00:18:55;;;;;;;38.03;26.98;;;14.10;99.90;;;;;;5080939;28;20227;-77
2022/10/23 00:21:47;;;;;;;35.22;28.38;;;14.20;99.90;;;;;;5092537;28;20722;-77
2022/10/23 00:24:37;;;;;;;33.30;26.25;;;14.20;99.90;;;;;;5089226;28;20227;-77
2022/10/23 00:27:26;;;;;;;35.85;27.63;;;14.20;99.90;;;;;;5094998;28;20231;-77
2022/10/23 00:30:15;;;;;;;34.55;26.92;;;14.10;99.90;;;;;;5081368;28;20552;-76
2022/10/23 00:33:04;;;;;;;37.67;27.45;;;14.10;99.90;;;;;;5083513;28;20223;-76
2022/10/23 00:35:52;;;;;;;36.97;26.65;;;14.10;99.90;;;;;;5080269;28;20586;-77
2022/10/23 00:38:42;;;;;;;39.13;26.88;;;14.10;99.90;;;;;;5083092;28;20230;-77
2022/10/23 00:41:32;;;;;;;34.72;25.92;;;14.10;99.90;;;;;;5082605;28;20313;-77
2022/10/23 00:44:57;;;;;;;35.53;25.83;;;14.20;99.90;;;;;;5068986;28;20223;-77
2022/10/23 00:47:48;;;;;;;32.88;25.00;;;14.10;99.90;;;;;;5088501;28;20211;-77
2022/10/23 00:50:37;;;;;;;37.75;25.27;;;14.20;99.90;;;;;;5085166;28;20250;-76
2022/10/23 00:53:26;;;;;;;37.63;26.77;;;14.10;99.90;;;;;;5091832;28;20234;-77
2022/10/23 00:56:14;;;;;;;32.90;24.90;;;14.20;99.90;;;;;;5083120;28;20234;-76
2022/10/23 00:59:04;;;;;;;34.35;24.17;;;14.20;99.90;;;;;;5080753;28;20278;-76
2022/10/23 01:01:53;;;;;;;36.08;23.90;;;14.20;99.90;;;;;;5086982;28;20304;-76
2022/10/23 01:04:42;;;;;;;35.90;24.00;;;14.20;99.90;;;;;;5082697;28;20353;-76
2022/10/23 01:07:39;;;;;;;37.83;23.98;;;14.20;99.90;;;;;;5084529;28;20224;-76
2022/10/23 01:10:37;;;;;;;37.53;24.40;;;14.20;99.90;;;;;;5080359;28;20234;-76
2022/10/23 01:13:39;;;;;;;35.85;24.25;;;14.20;99.90;;;;;;5083394;28;20309;-76
2022/10/23 01:16:38;;;;;;;37.22;24.35;;;14.20;99.90;;;;;;5076808;28;20219;-76
2022/10/23 01:19:42;;;;;;;43.10;25.20;;;14.20;99.90;;;;;;5082414;28;20337;-76
2022/10/23 01:22:46;;;;;;;42.13;24.63;;;14.20;99.90;;;;;;5073823;28;20234;-75
2022/10/23 01:25:58;;;;;;;39.85;25.02;;;14.20;99.90;;;;;;5083438;28;20230;-76
2022/10/23 01:28:53;;;;;;;41.40;24.63;;;14.20;99.90;;;;;;5067172;28;20212;-75
2022/10/23 01:31:48;;;;;;;41.42;25.13;;;14.30;99.90;;;;;;5076356;28;20220;-75
2022/10/23 01:34:45;;;;;;;37.17;24.23;;;14.20;99.90;;;;;;5083388;28;20235;-77
2022/10/23 01:37:42;;;;;;;42.25;26.13;;;14.10;99.90;;;;;;5097816;28;20253;-76
2022/10/23 01:40:36;;;;;;;38.40;25.30;;;14.20;99.90;;;;;;5076143;28;20222;-76
2022/10/23 01:43:31;;;;;;;44.92;25.13;;;14.20;99.90;;;;;;5082665;28;20713;-76
2022/10/23 01:46:23;;;;;;;40.17;24.15;;;14.20;99.90;;;;;;5089883;28;20546;-76
2022/10/23 01:49:14;;;;;;;44.78;25.92;;;14.20;99.90;;;;;;5079137;28;20300;-76
2022/10/23 01:52:08;;;;;;;43.03;25.50;;;14.20;99.90;;;;;;5076942;28;20238;-77
2022/10/23 01:55:00;;;;;;;40.28;25.77;;;14.20;99.90;;;;;;5064622;28;20378;-77
2022/10/23 01:57:54;;;;;;;38.13;24.67;;;14.20;99.90;;;;;;5073209;28;20779;-76
2022/10/23 02:00:47;;;;;;;39.88;24.90;;;14.30;99.90;;;;;;5091948;28;20231;-77
2022/10/23 02:03:40;;;;;;;39.40;23.83;;;14.30;99.90;;;;;;5105799;28;20238;-77
2022/10/23 02:06:29;;;;;;;50.63;25.70;;;14.30;99.90;;;;;;5091575;28;20229;-77
2022/10/23 02:09:18;;;;;;;39.80;25.10;;;14.30;99.90;;;;;;5085677;28;20234;-76
2022/10/23 02:12:09;;;;;;;44.35;25.02;;;14.30;99.90;;;;;;5061269;28;20236;-76
2022/10/23 02:15:03;;;;;;;47.42;27.30;;;14.20;99.90;;;;;;5078076;28;20276;-74
2022/10/23 02:18:02;;;;;;;41.92;24.83;;;14.20;99.90;;;;;;5092176;28;21026;-76
2022/10/23 02:21:00;;;;;;;46.08;26.30;;;14.30;99.90;;;;;;5085442;28;20805;-76
2022/10/23 02:23:54;;;;;;;44.88;26.23;;;14.30;99.90;;;;;;5091094;28;20261;-78
2022/10/23 02:26:51;;;;;;;39.42;25.48;;;14.30;99.90;;;;;;5075166;28;20273;-76
2022/10/23 02:29:45;;;;;;;41.38;26.63;;;14.30;99.90;;;;;;5078793;28;20234;-77
2022/10/23 02:32:36;;;;;;;41.83;26.15;;;14.30;99.90;;;;;;5085725;28;20260;-76
2022/10/23 02:35:25;;;;;;;45.40;27.05;;;14.30;99.90;;;;;;5098124;28;20227;-76
2022/10/23 02:38:45;;;;;;;46.17;27.50;;;14.20;99.90;;;;;;5079231;28;20299;-77
2022/10/23 02:41:42;;;;;;;45.95;27.40;;;14.20;99.90;;;;;;5088726;28;20590;-75
2022/10/23 02:44:45;;;;;;;46.55;27.52;;;14.20;99.90;;;;;;5097394;28;20239;-77
2022/10/23 02:47:46;;;;;;;45.35;28.67;;;14.20;99.90;;;;;;5074246;28;20223;-73
2022/10/23 02:50:44;;;;;;;42.47;28.05;;;14.30;99.90;;;;;;5097840;28;20237;-75
2022/10/23 02:53:42;;;;;;;48.67;28.25;;;14.20;99.90;;;;;;5086768;28;20227;-75
2022/10/23 02:56:40;;;;;;;44.17;27.90;;;14.30;99.90;;;;;;5092882;28;20227;-71
2022/10/23 02:59:37;;;;;;;45.95;28.20;;;14.30;99.90;;;;;;5089388;28;20324;-75
2022/10/23 03:02:30;;;;;;;43.25;27.63;;;14.30;99.90;;;;;;5087666;28;20820;-74
2022/10/23 03:05:28;;;;;;;47.58;29.90;;;14.30;99.90;;;;;;5095969;28;20222;-75
2022/10/23 03:08:16;;;;;;;54.55;31.00;;;14.30;99.90;;;;;;5075062;28;20360;-77
2022/10/23 03:11:05;;;;;;;45.83;28.27;;;14.30;99.90;;;;;;5089017;28;20714;-75
2022/10/23 03:13:55;;;;;;;49.45;29.20;;;14.40;99.90;;;;;;5086464;28;20224;-76
2022/10/23 03:16:44;;;;;;;50.92;29.45;;;14.40;99.90;;;;;;5085078;28;20575;-76
2022/10/23 03:19:32;;;;;;;47.30;28.55;;;14.40;99.90;;;;;;5067807;28;20223;-76
2022/10/23 03:22:23;;;;;;;49.10;27.73;;;14.40;99.90;;;;;;5086758;28;20224;-75
2022/10/23 03:25:12;;;;;;;51.20;29.23;;;14.40;99.90;;;;;;5100573;28;20238;-76
2022/10/23 03:28:01;;;;;;;54.92;31.50;;;14.30;99.90;;;;;;5090604;28;20684;-75
2022/10/23 03:30:56;;;;;;;50.30;30.55;;;14.30;99.90;;;;;;5081055;28;20587;-76
2022/10/23 03:33:45;;;;;;;54.72;31.85;;;14.30;99.90;;;;;;5081463;28;20322;-76
2022/10/23 03:36:34;;;;;;;50.33;31.48;;;14.30;99.90;;;;;;5088427;28;20246;-76
2022/10/23 03:39:26;;;;;;;51.50;30.48;;;14.30;99.90;;;;;;5085470;28;20823;-75
2022/10/23 03:42:15;;;;;;;50.10;30.55;;;14.30;99.90;;;;;;5083579;28;20223;-75
2022/10/23 03:45:04;;;;;;;54.75;31.65;;;14.30;99.90;;;;;;5073193;28;20540;-77
2022/10/23 03:47:54;;;;;;;51.17;31.92;;;14.30;99.90;;;;;;5082455;28;20234;-75
2022/10/23 03:50:43;;;;;;;50.65;30.67;;;14.20;99.90;;;;;;5081228;28;20223;-76
2022/10/23 03:53:35;;;;;;;53.63;31.17;;;14.20;99.90;;;;;;5065701;28;20695;-77
2022/10/23 03:56:24;;;;;;;50.67;29.40;;;14.20;99.90;;;;;;5072926;28;20219;-76
2022/10/23 03:59:14;;;;;;;45.83;29.73;;;14.10;99.90;;;;;;5084926;28;20223;-76
2022/10/23 04:02:03;;;;;;;52.28;32.00;;;14.20;99.90;;;;;;5075997;28;20224;-76
2022/10/23 04:04:54;;;;;;;53.75;30.92;;;14.20;99.90;;;;;;5079063;28;20227;-75
2022/10/23 04:07:43;;;;;;;54.70;30.55;;;14.20;99.90;;;;;;5069416;28;20737;-77
2022/10/23 04:10:35;;;;;;;54.53;30.08;;;14.30;99.90;;;;;;5083153;28;20247;-77
2022/10/23 04:13:24;;;;;;;49.42;30.00;;;14.20;99.90;;;;;;5079172;28;20238;-76
2022/10/23 04:16:12;;;;;;;49.30;29.83;;;14.30;99.90;;;;;;5086627;28;20373;-77
2022/10/23 04:19:01;;;;;;;47.55;29.30;;;14.30;99.90;;;;;;5082757;28;20223;-76
2022/10/23 04:21:52;;;;;;;47.15;29.17;;;14.30;99.90;;;;;;5100001;28;20238;-76
2022/10/23 04:24:45;;;;;;;48.10;29.17;;;14.30;99.90;;;;;;5062896;28;20590;-76
2022/10/23 04:27:38;;;;;;;47.58;30.10;;;14.30;99.90;;;;;;5086787;28;20705;-76
2022/10/23 04:30:27;;;;;;;49.70;29.92;;;14.20;99.90;;;;;;5082868;28;20226;-77
2022/10/23 04:33:16;;;;;;;45.97;29.45;;;14.30;99.90;;;;;;5076591;28;20232;-77
2022/10/23 04:36:05;;;;;;;47.95;28.60;;;14.20;99.90;;;;;;5079224;28;20321;-76
2022/10/23 04:38:55;;;;;;;46.17;29.08;;;14.20;99.90;;;;;;5096795;28;20233;-76
2022/10/23 04:41:44;;;;;;;43.83;28.23;;;14.10;99.90;;;;;;5078781;28;20564;-76
2022/10/23 04:44:37;;;;;;;47.58;29.08;;;14.10;99.90;;;;;;5073516;28;20335;-76
2022/10/23 04:47:25;;;;;;;58.65;29.60;;;14.10;99.90;;;;;;5079771;28;20327;-76
2022/10/23 04:50:23;;;;;;;47.17;29.42;;;;;;;;;;5078552;28;20256;-78
2022/10/23 04:53:41;;;;;;;46.22;29.10;;;14.20;99.90;;;;;;5106626;27;20321;-76
2022/10/23 04:56:45;;;;;;;46.55;28.60;;;14.20;99.90;;;;;;5077550;28;20286;-77
2022/10/23 04:59:39;;;;;;;48.53;28.08;;;14.20;99.90;;;;;;5077143;28;20211;-76
2022/10/23 05:02:28;;;;;;;50.83;28.00;;;14.20;99.90;;;;;;5097087;28;20222;-76
2022/10/23 05:05:17;;;;;;;50.70;28.90;;;14.20;99.90;;;;;;5084287;28;20216;-76
2022/10/23 05:08:12;;;;;;;42.78;28.05;;;14.20;99.90;;;;;;5084458;28;20302;-76
2022/10/23 05:11:32;;;;;;;46.58;27.80;;;14.20;99.90;;;;;;5100152;28;20226;-77
2022/10/23 05:14:26;;;;;;;48.78;28.58;;;14.20;99.90;;;;;;5080193;28;20227;-77
2022/10/23 05:17:21;;;;;;;48.78;28.13;;;14.30;99.90;;;;;;5097415;28;20243;-76
2022/10/23 05:20:15;;;;;;;46.42;27.63;;;14.20;99.90;;;;;;5077757;28;20234;-76
2022/10/23 05:23:08;;;;;;;45.67;27.48;;;14.10;99.90;;;;;;5079068;28;20277;-76
2022/10/23 05:25:58;;;;;;;47.53;27.95;;;14.20;99.90;;;;;;5087705;28;20231;-75
2022/10/23 05:28:47;;;;;;;44.17;27.52;;;14.20;99.90;;;;;;5083439;28;20231;-75
2022/10/23 05:31:39;;;;;;;38.88;26.73;;;14.20;99.90;;;;;;5102010;28;20227;-77
2022/10/23 05:34:35;;;;;;;44.38;26.65;;;14.20;99.90;;;;;;5099737;27;20680;-76
2022/10/23 05:37:27;;;;;;;45.05;27.65;;;14.20;99.90;;;;;;5095140;28;20764;-74
2022/10/23 05:40:33;;;;;;;47.55;29.35;;;14.20;99.90;;;;;;5106253;27;20310;-76
2022/10/23 05:43:29;;;;;;;50.05;29.95;;;14.20;99.90;;;;;;5092037;28;20227;-76
2022/10/23 05:46:23;;;;;;;50.28;30.35;;;14.10;99.90;;;;;;5108834;28;20230;-76
2022/10/23 05:49:40;;;;;;;53.63;31.15;;;14.10;99.90;;;;;;5088394;28;20226;-76
2022/10/23 05:53:01;;;;;;;56.10;32.05;;;14.10;99.90;;;;;;5078467;28;20292;-76
2022/10/23 05:56:07;;;;;;;53.92;31.33;;;14.10;99.90;;;;;;5091428;28;20256;-75
2022/10/23 05:59:13;;;;;;;54.90;30.77;;;14.10;99.90;;;;;;5087821;28;20284;-75
2022/10/23 06:02:10;;;;;;;46.95;31.08;;;14.10;99.90;;;;;;5102252;28;20415;-77
2022/10/23 06:05:12;;;;;;;50.95;29.77;;;14.10;99.90;;;;;;5089075;28;20223;-71
2022/10/23 06:08:12;;;;;;;46.97;29.50;;;14.10;99.90;;;;;;5088905;28;20610;-76
2022/10/23 06:11:06;;;;;;;47.35;30.25;;;14.10;99.90;;;;;;5087747;28;20303;-77
2022/10/23 06:13:56;;;;;;;50.55;29.23;;;14.10;99.90;;;;;;5087796;27;20230;-76
2022/10/23 06:16:49;;;;;;;51.80;27.85;;;14.10;99.90;;;;;;5084451;28;20316;-76
2022/10/23 06:19:39;;;;;;;48.53;26.48;;;14.00;99.90;;;;;;5077598;28;20377;-77
2022/10/23 06:22:30;;;;;;;39.70;25.58;;;14.00;99.90;;;;;;5104200;28;20225;-76
2022/10/23 06:25:32;;;;;;;35.50;23.58;;;14.00;99.90;;;;;;5085795;28;20241;-76
2022/10/23 06:28:22;;;;;;;38.10;23.80;;;14.10;99.90;;;;;;5099936;28;20221;-76
2022/10/23 06:31:13;;;;;;;33.03;23.00;;;14.10;99.90;;;;;;5088079;28;20805;-76
2022/10/23 06:34:01;;;;;;;40.33;24.17;;;14.20;99.90;;;;;;5077579;28;20216;-76
2022/10/23 06:36:51;;;;;;;35.58;23.30;;;14.20;99.90;;;;;;5091217;28;20688;-77
2022/10/23 06:40:00;;;;;;;39.35;22.75;;;14.20;99.90;;;;;;5086573;28;20385;-77
2022/10/23 06:43:05;;;;;;;35.90;22.73;;;14.20;99.90;;;;;;5095416;28;20223;-76
2022/10/23 06:45:54;;;;;;;38.80;23.02;;;14.20;99.90;;;;;;5085164;28;20584;-77
2022/10/23 06:49:03;;;;;;;34.63;22.00;;;14.20;99.90;;;;;;5080146;28;20219;-77
2022/10/23 06:51:57;;;;;;;35.88;22.33;;;14.20;99.90;;;;;;5090809;28;20228;-77
2022/10/23 06:54:45;;;;;;;36.47;22.70;;;14.20;99.90;;;;;;5093664;28;20789;-77
2022/10/23 06:57:42;;;;;;;35.30;22.55;;;14.30;99.90;;;;;;5070996;28;20465;-78
2022/10/23 07:00:32;;;;;;;36.40;23.63;;;14.20;99.90;;;;;;5086360;28;20231;-78
2022/10/23 07:03:21;;;;;;;36.03;22.27;;;14.30;99.90;;;;;;5086540;28;20226;-77
2022/10/23 07:06:11;;;;;;;34.80;23.35;;;14.40;99.90;;;;;;5069594;28;20298;-77
2022/10/23 07:09:00;;;;;;;39.47;23.77;;;14.50;99.90;;;;;;5072664;28;20603;-77
2022/10/23 07:12:07;;;;;;;39.08;23.40;;;14.40;99.90;;;;;;5091001;28;20223;-77
2022/10/23 07:15:09;;;;;;;38.88;24.50;;;14.50;99.90;;;;;;5085502;28;20226;-76
2022/10/23 07:17:57;;;;;;;39.90;25.27;;;14.60;99.90;;;;;;5081046;28;20247;-78
2022/10/23 07:20:57;;;;;;;42.72;25.65;;;14.60;99.90;;;;;;5073882;28;20223;-76
2022/10/23 07:23:46;;;;;;;45.88;25.15;;;14.60;99.90;;;;;;5086495;28;20258;-76
2022/10/23 07:26:36;;;;;;;37.17;24.25;;;14.60;99.90;;;;;;5083415;28;20226;-77
2022/10/23 07:29:25;;;;;;;40.20;25.27;;;14.60;99.90;;;;;;5102701;28;20257;-76
2022/10/23 07:32:15;;;;;;;43.20;25.50;;;14.60;99.90;;;;;;5078120;28;20223;-76
2022/10/23 07:35:23;;;;;;;37.20;23.80;;;14.50;99.90;;;;;;5080654;28;20216;-76
2022/10/23 07:38:17;;;;;;;38.13;25.00;;;14.60;99.90;;;;;;5085414;28;20212;-76
2022/10/23 07:41:11;;;;;;;45.85;25.70;;;14.70;99.90;;;;;;5085942;28;20220;-76
2022/10/23 07:44:00;;;;;;;40.78;25.70;;;14.70;99.90;;;;;;5083364;28;20230;-76
2022/10/23 07:46:49;;;;;;;40.42;25.73;;;14.80;99.90;;;;;;5072720;28;20260;-76
2022/10/23 07:49:39;;;;;;;40.80;24.52;;;14.80;99.90;;;;;;5081757;28;20227;-76
2022/10/23 07:52:28;;;;;;;39.75;25.45;;;14.90;99.90;;;;;;5076447;28;20216;-77
2022/10/23 07:55:34;;;;;;;37.80;25.17;;;15.00;99.90;;;;;;5085583;28;20222;-75
2022/10/23 07:58:30;;;;;;;38.80;24.80;;;15.00;99.90;;;;;;5065875;28;20219;-78
2022/10/23 08:01:33;;;;;;;37.40;24.70;;;15.10;99.90;;;;;;5086783;28;20230;-76
2022/10/23 08:04:23;;;;;;;35.28;23.35;;;15.20;99.90;;;;;;5080185;28;20229;-76
2022/10/23 08:07:19;;;;;;;34.80;21.52;;;15.20;99.90;;;;;;5065499;28;20212;-76
2022/10/23 08:10:10;;;;;;;35.40;22.40;;;15.20;99.90;;;;;;5087157;28;20226;-76
2022/10/23 08:13:01;;;;;;;30.48;22.52;;;15.20;99.90;;;;;;5067397;28;20228;-77
2022/10/23 08:16:11;;;;;;;38.83;23.70;;;15.30;99.90;;;;;;5059746;28;20701;-77
2022/10/23 08:19:19;;;;;;;35.38;22.27;;;15.50;99.90;;;;;;5084713;28;20301;-77
2022/10/23 08:22:11;;;;;;;33.65;23.13;;;15.40;99.90;;;;;;5086140;28;20215;-76
2022/10/23 08:25:02;;;;;;;37.05;22.63;;;15.30;99.90;;;;;;5069283;28;20235;-76
2022/10/23 08:27:51;;;;;;;35.42;23.60;;;15.30;99.90;;;;;;5066064;28;20856;-76
2022/10/23 08:30:40;;;;;;;35.13;23.30;;;15.30;99.90;;;;;;5076489;28;20222;-76
2022/10/23 08:33:28;;;;;;;38.67;22.27;;;15.40;99.90;;;;;;5077766;28;20268;-76
2022/10/23 08:36:20;;;;;;;36.42;22.55;;;15.40;99.90;;;;;;5075878;28;20227;-76
2022/10/23 08:39:09;;;;;;;31.77;22.30;;;15.30;99.90;;;;;;5084191;28;20358;-76
2022/10/23 08:42:04;;;;;;;33.03;22.35;;;15.20;99.90;;;;;;5055915;28;20289;-76
2022/10/23 08:45:01;;;;;;;37.60;22.25;;;15.20;99.90;;;;;;5076304;28;20243;-77
2022/10/23 08:47:56;;;;;;;37.28;21.25;;;15.20;99.90;;;;;;5086513;28;20373;-76
2022/10/23 08:51:11;;;;;;;34.15;22.30;;;15.30;99.90;;;;;;5078435;28;20682;-78
2022/10/23 08:54:06;;;;;;;30.40;20.77;;;15.40;99.90;;;;;;5080549;28;20227;-78
2022/10/23 08:57:04;;;;;;;32.90;20.02;;;15.50;99.90;;;;;;5078777;28;20223;-77
2022/10/23 08:59:59;;;;;;;32.25;19.58;;;15.50;99.90;;;;;;5070800;28;20595;-78
2022/10/23 09:02:50;;;;;;;28.70;19.85;;;15.60;99.90;;;;;;5085087;28;20593;-77
2022/10/23 09:05:52;;;;;;;30.42;20.77;;;15.60;99.90;;;;;;5069376;28;20299;-76
2022/10/23 09:08:52;;;;;;;31.60;21.05;;;15.60;99.90;;;;;;5079685;28;20250;-76
2022/10/23 09:11:49;;;;;;;29.63;19.98;;;15.60;99.90;;;;;;5072377;28;20227;-77
2022/10/23 09:15:02;;;;;;;32.03;19.63;;;15.80;99.90;;;;;;5074999;28;20300;-77
2022/10/23 09:17:57;;;;;;;35.10;20.23;;;15.80;99.90;;;;;;5093059;28;20227;-76
2022/10/23 09:20:47;;;;;;;37.80;20.88;;;15.80;99.90;;;;;;5103804;28;20230;-77
2022/10/23 09:23:36;;;;;;;35.15;20.48;;;15.90;99.90;;;;;;5104097;28;20219;-76
2022/10/23 09:26:25;;;;;;;27.45;19.02;;;15.90;99.90;;;;;;5103553;28;20223;-78
2022/10/23 09:29:24;;;;;;;27.38;18.33;;;15.90;99.90;;;;;;5103511;28;20701;-73
2022/10/23 09:32:14;;;;;;;33.47;18.77;;;15.90;99.90;;;;;;5105199;28;20218;-78
2022/10/23 09:35:03;;;;;;;26.80;18.88;;;15.90;99.90;;;;;;5100293;28;20849;-75
2022/10/23 09:37:53;;;;;;;28.50;19.10;;;16.00;99.90;;;;;;5096151;28;20909;-76
2022/10/23 09:40:43;;;;;;;30.77;19.38;;;15.90;99.90;;;;;;5077272;28;20231;-76
2022/10/23 09:43:32;;;;;;;30.35;18.80;;;15.90;99.90;;;;;;5085155;28;20215;-77
2022/10/23 09:46:23;;;;;;;32.55;19.52;;;15.90;99.90;;;;;;5081675;28;20336;-76
2022/10/23 09:49:31;;;;;;;25.60;18.48;;;15.90;99.90;;;;;;5097109;28;20234;-76
2022/10/23 09:52:29;;;;;;;32.35;20.23;;;15.90;99.90;;;;;;5101514;28;20223;-76
2022/10/23 09:55:22;;;;;;;31.27;20.27;;;15.90;99.90;;;;;;5083337;28;20590;-77
2022/10/23 09:58:32;;;;;;;31.98;18.00;;;16.00;99.90;;;;;;5099348;28;20249;-76
2022/10/23 10:01:25;;;;;;;28.42;17.67;;;16.00;99.90;;;;;;5074691;28;20274;-78
2022/10/23 10:04:19;;;;;;;28.45;18.27;;;16.00;99.90;;;;;;5071341;28;20219;-77
2022/10/23 10:07:19;;;;;;;28.25;18.17;;;16.20;99.90;;;;;;5083806;28;20234;-77
2022/10/23 10:10:15;;;;;;;26.02;17.65;;;16.20;99.90;;;;;;5069059;28;20820;-76
2022/10/23 10:13:11;;;;;;;25.65;19.05;;;16.20;99.90;;;;;;5078602;28;20299;-78
2022/10/23 10:16:06;;;;;;;25.58;17.48;;;16.10;99.90;;;;;;5070548;28;20226;-75
2022/10/23 10:19:03;;;;;;;31.15;19.05;;;16.10;99.90;;;;;;5048679;28;20227;-77
2022/10/23 10:22:01;;;;;;;27.48;19.40;;;16.10;99.90;;;;;;5085677;28;20223;-77
2022/10/23 10:24:56;;;;;;;28.48;19.08;;;16.20;99.90;;;;;;5086551;27;20222;-76
2022/10/23 10:28:00;;;;;;;31.58;19.75;;;16.20;99.90;;;;;;5097799;28;20625;-77
2022/10/23 10:31:00;;;;;;;26.27;18.50;;;16.20;99.90;;;;;;5072651;28;20588;-77
2022/10/23 10:34:01;;;;;;;30.52;19.10;;;16.20;99.90;;;;;;5047317;28;20346;-75
2022/10/23 10:36:52;;;;;;;34.20;18.52;;;16.10;99.90;;;;;;5057438;28;20231;-77
2022/10/23 10:39:49;;;;;;;31.90;18.60;;;16.10;99.90;;;;;;5042081;28;20345;-76
2022/10/23 10:42:57;;;;;;;26.23;18.92;;;16.10;99.90;;;;;;5028155;28;20236;-77
2022/10/23 10:45:47;;;;;;;25.23;17.13;;;16.00;99.90;;;;;;5061913;28;20231;-77
2022/10/23 10:48:43;;;;;;;20.63;15.38;;;16.10;99.90;;;;;;5052048;28;20228;-77
2022/10/23 10:52:01;;;;;;;25.13;16.73;;;16.00;99.90;;;;;;5061691;28;20223;-77
2022/10/23 10:55:00;;;;;;;22.52;15.32;;;16.10;99.90;;;;;;5063902;28;20239;-76
2022/10/23 10:57:56;;;;;;;18.98;14.90;;;16.30;99.90;;;;;;5045779;28;20235;-77
2022/10/23 11:00:52;;;;;;;21.38;14.57;;;16.30;99.90;;;;;;5051468;28;20236;-76
2022/10/23 11:03:48;;;;;;;18.85;13.05;;;16.40;99.90;;;;;;5064903;28;20243;-76
2022/10/23 11:06:38;;;;;;;19.42;13.68;;;16.30;99.90;;;;;;5062116;28;20220;-76
2022/10/23 11:09:29;;;;;;;16.20;13.25;;;16.30;99.90;;;;;;5073791;28;20231;-77
2022/10/23 11:12:26;;;;;;;16.08;11.77;;;16.30;99.90;;;;;;5049701;28;20779;-75
2022/10/23 11:15:16;;;;;;;20.27;13.15;;;16.30;99.90;;;;;;5061145;28;20587;-76
2022/10/23 11:18:12;;;;;;;18.00;12.40;;;16.20;99.90;;;;;;5070564;28;20975;-76
2022/10/23 11:21:09;;;;;;;18.08;12.25;;;16.10;99.90;;;;;;5046737;28;20569;-78
2022/10/23 11:24:24;;;;;;;20.02;13.10;;;16.20;99.90;;;;;;5064991;28;20686;-78
2022/10/23 11:27:31;;;;;;;17.08;12.98;;;16.20;99.90;;;;;;5055466;28;20227;-77
2022/10/23 11:30:24;;;;;;;15.32;12.48;;;16.10;99.90;;;;;;5056357;28;20224;-78
2022/10/23 11:33:54;;;;;;;19.27;13.60;;;16.10;99.90;;;;;;5087386;28;20228;-78
2022/10/23 11:36:46;;;;;;;17.42;13.45;;;16.40;99.90;;;;;;5078332;28;20219;-77
2022/10/23 11:39:42;;;;;;;19.30;13.95;;;16.50;99.90;;;;;;5063449;28;20223;-77
2022/10/23 11:42:46;;;;;;;19.75;14.68;;;16.60;99.90;;;;;;5064485;28;21049;-76
2022/10/23 11:45:36;;;;;;;21.13;13.50;;;16.70;99.90;;;;;;5079720;28;20678;-77
2022/10/23 11:48:40;;;;;;;19.73;13.45;;;16.80;99.90;;;;;;5075767;28;20216;-77
2022/10/23 11:51:31;;;;;;;18.05;13.27;;;16.90;99.90;;;;;;5073503;28;20241;-76
2022/10/23 11:54:25;;;;;;;21.40;13.60;;;16.90;99.90;;;;;;5073348;28;20238;-76
2022/10/23 11:57:16;;;;;;;20.13;13.38;;;16.80;99.90;;;;;;5072133;28;20291;-76
2022/10/23 12:00:21;;;;;;;18.02;13.50;;;16.80;99.90;;;;;;5084111;28;20223;-77
2022/10/23 12:03:20;;;;;;;20.35;13.30;;;16.70;99.90;;;;;;5055293;28;20261;-76
2022/10/23 12:06:21;;;;;;;16.98;12.55;;;16.70;99.90;;;;;;5066938;28;20587;-76
2022/10/23 12:09:26;;;;;;;20.08;12.57;;;16.70;99.90;;;;;;5068651;28;20793;-77
2022/10/23 12:12:26;;;;;;;17.85;13.68;;;16.70;99.90;;;;;;5084147;28;20835;-76
2022/10/23 12:15:21;;;;;;;16.15;12.40;;;16.70;99.90;;;;;;5082857;28;20229;-76
2022/10/23 12:18:15;;;;;;;18.98;13.45;;;16.70;99.90;;;;;;5080235;28;20235;-78
2022/10/23 12:21:08;;;;;;;18.25;12.93;;;16.70;99.90;;;;;;5081967;28;20231;-77
2022/10/23 12:24:24;;;;;;;18.33;12.77;;;16.70;99.90;;;;;;5065464;28;20252;-77
2022/10/23 12:27:25;;;;;;;20.23;13.18;;;16.80;99.90;;;;;;5063957;28;20228;-76
2022/10/23 12:30:22;;;;;;;18.02;13.30;;;16.80;99.90;;;;;;5069487;28;20995;-76
2022/10/23 12:33:22;;;;;;;18.13;11.73;;;16.80;99.90;;;;;;5059118;28;20761;-76
2022/10/23 12:36:39;;;;;;;17.30;13.52;;;16.70;99.90;;;;;;5066202;28;20227;-75
2022/10/23 12:39:29;;;;;;;16.73;12.07;;;16.80;99.90;;;;;;5064025;28;20231;-75
2022/10/23 12:42:23;;;;;;;22.85;14.20;;;16.80;99.90;;;;;;5060089;28;20281;-75
2022/10/23 12:45:18;;;;;;;18.88;14.23;;;16.80;99.90;;;;;;5057014;28;20630;-76
2022/10/23 12:48:19;;;;;;;19.50;13.90;;;16.80;99.90;;;;;;5064540;28;20587;-76
2022/10/23 12:51:22;;;;;;;19.70;15.68;;;16.90;99.90;;;;;;5065767;28;20262;-76
2022/10/23 12:54:17;;;;;;;19.77;15.27;;;16.90;99.90;;;;;;5065197;28;20230;-76
2022/10/23 12:57:20;;;;;;;17.38;15.25;;;16.90;99.90;;;;;;5063176;28;20310;-76
2022/10/23 13:00:11;;;;;;;23.60;15.38;;;16.80;99.90;;;;;;5053243;28;20229;-76
2022/10/23 13:03:01;;;;;;;20.48;15.80;;;16.70;99.90;;;;;;5081368;28;20313;-75
2022/10/23 13:05:54;;;;;;;21.00;15.13;;;16.80;99.90;;;;;;5035820;28;20710;-76
2022/10/23 13:08:45;;;;;;;16.70;14.40;;;16.80;99.90;;;;;;5074837;28;20216;-77
2022/10/23 13:11:58;;;;;;;19.65;15.38;;;16.80;99.90;;;;;;5056111;28;20229;-77
2022/10/23 13:14:56;;;;;;;23.23;15.00;;;16.90;99.90;;;;;;5063068;28;20741;-76
2022/10/23 13:17:47;;;;;;;20.45;15.40;;;16.80;99.90;;;;;;5072837;28;20246;-74
2022/10/23 13:20:38;;;;;;;21.63;15.55;;;16.70;99.90;;;;;;5063761;28;20255;-74
2022/10/23 13:23:32;;;;;;;19.33;15.55;;;16.70;99.90;;;;;;5055259;28;20220;-76
2022/10/23 13:26:28;;;;;;;19.05;15.88;;;16.60;99.90;;;;;;5057343;28;20910;-76
2022/10/23 13:29:20;;;;;;;22.95;16.80;;;16.60;99.90;;;;;;5057890;28;20783;-78
2022/10/23 13:32:13;;;;;;;21.88;15.77;;;16.60;99.90;;;;;;5049908;28;20320;-78
2022/10/23 13:35:02;;;;;;;22.17;16.55;;;16.60;99.90;;;;;;5070549;28;20232;-77
2022/10/23 13:38:09;;;;;;;20.05;16.40;;;16.70;99.90;;;;;;5056855;28;20216;-77
2022/10/23 13:41:00;;;;;;;22.63;16.65;;;16.70;99.90;;;;;;5048095;28;20344;-79
2022/10/23 13:43:49;;;;;;;22.33;16.85;;;16.60;99.90;;;;;;5035944;28;20236;-77
2022/10/23 13:46:38;;;;;;;21.25;16.27;;;16.50;99.90;;;;;;5063249;28;20228;-78
2022/10/23 13:49:26;;;;;;;20.88;17.13;;;16.60;99.90;;;;;;5055117;28;20225;-77
2022/10/23 13:52:19;;;;;;;22.38;17.10;;;16.50;99.90;;;;;;5066536;28;20228;-76
2022/10/23 13:55:19;;;;;;;23.45;17.50;;;16.50;99.90;;;;;;5065861;28;20218;-76
2022/10/23 13:58:10;;;;;;;22.45;17.58;;;16.50;99.90;;;;;;5066671;28;20240;-75
2022/10/23 14:00:59;;;;;;;25.73;18.08;;;16.50;99.90;;;;;;5067763;28;20241;-74
2022/10/23 14:03:48;;;;;;;20.67;17.35;;;16.50;99.90;;;;;;5061106;28;20273;-76
2022/10/23 14:06:37;;;;;;;23.92;18.00;;;16.40;99.90;;;;;;5068918;28;20241;-76
2022/10/23 14:09:25;;;;;;;25.45;18.13;;;16.50;99.90;;;;;;5066081;28;20726;-76
2022/10/23 14:12:14;;;;;;;24.50;18.60;;;16.50;99.90;;;;;;5063258;28;20227;-76
2022/10/23 14:15:09;;;;;;;27.02;18.00;;;16.50;99.90;;;;;;5065524;28;20212;-76
2022/10/23 14:17:58;;;;;;;22.65;19.17;;;16.40;99.90;;;;;;5054095;28;20249;-76
2022/10/23 14:20:50;;;;;;;24.45;19.45;;;16.40;99.90;;;;;;5066653;28;20224;-75
2022/10/23 14:23:39;;;;;;;23.52;18.80;;;16.40;99.90;;;;;;5048370;28;20228;-76
2022/10/23 14:26:29;;;;;;;25.50;18.42;;;16.30;99.90;;;;;;5080544;28;20247;-76
2022/10/23 14:29:20;;;;;;;31.77;18.45;;;16.20;99.90;;;;;;5057182;28;20610;-76
2022/10/23 14:32:13;;;;;;;23.90;18.90;;;16.30;99.90;;;;;;5075076;28;20325;-76
2022/10/23 14:35:02;;;;;;;30.45;18.83;;;16.20;99.90;;;;;;5082760;28;20219;-76
2022/10/23 14:37:51;;;;;;;25.63;19.20;;;16.20;99.90;;;;;;5054298;28;20227;-77
2022/10/23 14:40:40;;;;;;;23.67;19.42;;;16.20;99.90;;;;;;5070728;28;20228;-76
2022/10/23 14:43:29;;;;;;;22.73;18.30;;;16.20;99.90;;;;;;5073830;28;20228;-76
2022/10/23 14:46:19;;;;;;;20.45;18.20;;;16.20;99.90;;;;;;5097866;28;20704;-76
2022/10/23 14:49:09;;;;;;;22.73;18.92;;;16.10;99.90;;;;;;5083999;28;20226;-73