Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:52;;;;;;;0.80;0.80;;;;;;;-5.11;91.57;97986.25;4897085;29;20052;-81
2022/12/14 00:04:19;;;;;;;0.70;0.70;;;;;;;-5.14;91.57;97984.78;4897349;29;20049;-81
2022/12/14 00:06:46;;;;;;;0.90;0.90;;;;;;;-5.11;91.62;97973.91;4897050;29;20377;-81
2022/12/14 00:09:14;;;;;;;0.75;0.75;;;;;;;-5.13;91.06;97977.69;4880697;29;20056;-81
2022/12/14 00:11:41;;;;;;;0.70;0.70;;;;;;;-5.21;90.96;97960.13;4896933;29;20147;-81
2022/12/14 00:14:08;;;;;;;0.80;0.80;;;;;;;-5.24;91.24;97974.44;4898784;29;20061;-80
2022/12/14 00:16:35;;;;;;;0.90;0.90;;;;;;;-5.30;91.42;97961.94;4904257;29;20102;-80
2022/12/14 00:19:04;;;;;;;0.77;0.77;;;;;;;-5.25;91.83;97958.81;4906799;29;20064;-80
2022/12/14 00:21:32;;;;;;;0.70;0.70;;;;;;;-5.25;91.76;97954.38;4913143;29;20060;-82
2022/12/14 00:23:59;;;;;;;0.80;0.80;;;;;;;-5.24;91.98;97945.50;4898313;29;20052;-81
2022/12/14 00:26:29;;;;;;;0.60;0.60;;;;;;;-5.23;92.10;97943.69;4872841;29;20522;-80
2022/12/14 00:28:59;;;;;;;0.88;0.88;;;;;;;-5.30;91.55;97942.72;4890258;29;20055;-81
2022/12/14 00:31:27;;;;;;;0.88;0.88;;;;;;;-5.36;91.74;97938.97;4906265;29;20139;-81
2022/12/14 00:33:54;;;;;;;0.80;0.80;;;;;;;-5.40;91.71;97942.91;4901920;29;20060;-80
2022/12/14 00:36:22;;;;;;;0.98;0.98;;;;;;;-5.44;91.67;97941.63;4903818;29;20466;-81
2022/12/14 00:38:49;;;;;;;0.77;0.77;;;;;;;-5.52;91.55;97939.00;4902621;29;20079;-82
2022/12/14 00:41:16;;;;;;;0.70;0.70;;;;;;;-5.54;91.69;97927.84;4895565;29;20558;-83
2022/12/14 00:43:43;;;;;;;0.70;0.70;;;;;;;-5.48;91.95;97935.88;4893495;29;20061;-82
2022/12/14 00:46:10;;;;;;;0.70;0.70;;;;;;;-5.46;91.77;97922.56;4893507;29;20052;-81
2022/12/14 00:48:37;;;;;;;0.70;0.70;;;;;;;-5.48;91.90;97929.78;4895479;29;20052;-82
2022/12/14 00:51:04;;;;;;;0.80;0.80;;;;;;;-5.50;91.74;97923.88;4870572;29;20072;-85
2022/12/14 00:53:31;;;;;;;0.80;0.80;;;;;;;-5.52;91.95;97923.22;4897466;29;20136;-84
2022/12/14 00:56:05;;;;;;;0.70;0.70;;;;;;;-5.48;91.85;97916.66;4895347;29;20139;-81
2022/12/14 00:58:32;;;;;;;0.70;0.70;;;;;;;-5.57;91.49;97904.50;4903052;29;20063;-81
2022/12/14 01:01:01;;;;;;;0.80;0.80;;;;;;;-5.61;91.27;97897.97;4908441;29;20067;-82
2022/12/14 01:03:28;;;;;;;0.80;0.80;;;;;;;-5.62;91.43;97891.03;4905719;29;20060;-82
2022/12/14 01:05:57;;;;;;;0.60;0.60;;;;;;;-5.66;91.11;97890.56;4897954;29;20044;-81
2022/12/14 01:08:34;;;;;;;0.82;0.82;;;;;;;-5.70;91.01;97887.47;4894877;29;20049;-81
2022/12/14 01:11:04;;;;;;;0.77;0.77;;;;;;;-5.73;91.20;97879.09;4901307;29;20052;-81
2022/12/14 01:13:31;;;;;;;0.60;0.60;;;;;;;-5.69;91.36;97880.41;4901676;29;20061;-81
2022/12/14 01:16:05;;;;;;;0.80;0.80;;;;;;;-5.70;90.86;97884.84;4896691;29;20053;-81
2022/12/14 01:18:34;;;;;;;0.80;0.80;;;;;;;-5.74;90.47;97882.72;4877634;29;20060;-82
2022/12/14 01:21:18;;;;;;;0.90;0.90;;;;;;;-5.77;90.39;97868.09;4895118;29;20556;-81
2022/12/14 01:23:51;;;;;;;0.88;0.88;;;;;;;-5.83;90.14;97858.25;4908619;29;20056;-84
2022/12/14 01:26:18;;;;;;;0.90;0.90;;;;;;;-5.89;89.71;97861.56;4917392;29;20056;-82
2022/12/14 01:28:46;;;;;;;0.80;0.80;;;;;;;-5.88;89.81;97864.00;4912015;29;20052;-79
2022/12/14 01:31:16;;;;;;;0.80;0.80;;;;;;;-5.89;89.75;97851.06;4913341;29;20177;-82
2022/12/14 01:33:44;;;;;;;0.70;0.70;;;;;;;-5.91;89.90;97855.66;4913968;29;20100;-82
2022/12/14 01:36:22;;;;;;;0.70;0.70;;;;;;;-5.85;89.91;97869.91;4914153;29;20086;-80
2022/12/14 01:39:01;;;;;;;0.68;0.68;;;;;;;-5.89;89.83;97859.75;4914512;29;20062;-83
2022/12/14 01:41:33;;;;;;;0.82;0.82;;;;;;;-5.92;89.95;97865.34;4881430;29;20139;-82
2022/12/14 01:44:23;;;;;;;0.77;0.77;;;;;;;-5.97;90.16;97856.38;4897075;29;20554;-82
2022/12/14 01:47:00;;;;;;;0.80;0.80;;;;;;;-5.97;90.27;97861.63;4913624;29;20505;-83
2022/12/14 01:49:43;;;;;;;0.80;0.80;;;;;;;-5.95;90.43;97868.34;4912225;29;20115;-83
2022/12/14 01:52:16;;;;;;;0.90;0.90;;;;;;;-5.97;90.40;97853.75;4896697;29;20095;-83
2022/12/14 01:54:56;;;;;;;0.60;0.60;;;;;;;-5.97;90.40;97840.59;4912003;29;20055;-80
2022/12/14 01:57:28;;;;;;;0.75;0.75;;;;;;;-6.02;90.36;97837.66;4902971;29;20420;-79
2022/12/14 01:59:56;;;;;;;0.80;0.80;;;;;;;-6.01;90.39;97826.16;4896516;29;20554;-80
2022/12/14 02:02:31;;;;;;;0.70;0.70;;;;;;;-6.00;90.28;97836.50;4896338;29;20071;-79
2022/12/14 02:05:00;;;;;;;0.65;0.65;;;;;;;-5.95;90.55;97834.19;4909346;29;20072;-81
2022/12/14 02:07:29;;;;;;;0.70;0.70;;;;;;;-5.92;90.63;97833.00;4886469;29;20179;-81
2022/12/14 02:10:01;;;;;;;0.90;0.90;;;;;;;-5.86;90.77;97826.25;4903018;29;20559;-81
2022/12/14 02:12:38;;;;;;;0.90;0.90;;;;;;;-5.90;90.52;97820.50;4902061;29;20689;-80
2022/12/14 02:15:05;;;;;;;;;;;;;;;-5.99;90.11;97821.56;4878068;29;20152;-80
2022/12/14 02:17:32;;;;;;;0.90;0.90;;;;;;;-6.06;89.81;97824.03;4894087;29;19990;-82
2022/12/14 02:19:59;;;;;;;0.77;0.77;;;;;;;-6.08;89.82;97825.19;4878190;29;20555;-82
2022/12/14 02:22:50;;;;;;;0.80;0.80;;;;;;;-6.13;89.61;97830.94;4886371;29;20056;-81
2022/12/14 02:25:47;;;;;;;0.80;0.80;;;;;;;-6.11;89.73;97828.97;4906258;29;20060;-82
2022/12/14 02:28:57;;;;;;;0.70;0.70;;;;;;;-6.17;89.73;97834.91;4892122;29;20422;-82
2022/12/14 02:31:48;;;;;;;0.82;0.82;;;;;;;-6.21;89.99;97823.88;4891251;29;20418;-81
2022/12/14 02:34:51;;;;;;;0.75;0.75;;;;;;;-6.18;89.93;97834.09;4910312;29;20400;-82
2022/12/14 02:37:25;;;;;;;0.80;0.80;;;;;;;-6.18;90.15;97813.06;4873957;29;20060;-82
2022/12/14 02:40:22;;;;;;;0.80;0.80;;;;;;;-6.14;89.80;97829.31;4896844;29;20160;-84
2022/12/14 02:43:02;;;;;;;0.70;0.70;;;;;;;-6.14;89.78;97824.03;4909446;29;20054;-82
2022/12/14 02:45:54;;;;;;;0.70;0.70;;;;;;;-6.16;89.79;97826.81;4912183;29;20063;-82
2022/12/14 02:48:25;;;;;;;0.77;0.77;;;;;;;-6.17;90.14;97812.06;4835971;29;20072;-82
2022/12/14 02:50:52;;;;;;;0.77;0.77;;;;;;;-6.19;90.26;97794.84;4851463;29;21004;-83
2022/12/14 02:53:25;;;;;;;0.80;0.80;;;;;;;-6.20;90.53;97793.19;4852308;29;20060;-82
2022/12/14 02:55:53;;;;;;;0.77;0.77;;;;;;;-6.21;90.51;97795.00;4852333;29;20167;-83
2022/12/14 02:58:40;;;;;;;0.80;0.80;;;;;;;-6.25;90.84;97796.34;4864284;29;20657;-82
2022/12/14 03:01:10;;;;;;;0.75;0.75;;;;;;;-6.16;91.09;97802.38;4856571;29;20530;-81
2022/12/14 03:03:38;;;;;;;0.80;0.80;;;;;;;-6.17;90.98;97787.63;4875114;29;20049;-82
2022/12/14 03:06:24;;;;;;;0.77;0.77;;;;;;;-6.23;90.81;97775.94;4873610;29;20053;-82
2022/12/14 03:08:57;;;;;;;0.70;0.70;;;;;;;-6.29;90.99;97766.13;4873522;29;20526;-82
2022/12/14 03:11:32;;;;;;;0.90;0.90;;;;;;;-6.28;90.80;97773.00;4858721;29;20052;-83
2022/12/14 03:14:07;;;;;;;0.80;0.80;;;;;;;-6.24;90.84;97776.13;4863632;29;20532;-83
2022/12/14 03:16:41;;;;;;;0.70;0.70;;;;;;;-6.26;90.93;97778.91;4871932;29;20068;-81
2022/12/14 03:19:33;;;;;;;1.00;1.00;;;;;;;-6.25;90.58;97775.31;4874817;29;20064;-84
2022/12/14 03:22:07;;;;;;;0.70;0.70;;;;;;;-6.34;90.35;97771.06;4860216;29;20064;-83
2022/12/14 03:24:44;;;;;;;0.70;0.70;;;;;;;-6.35;90.37;97775.50;4884468;29;20054;-83
2022/12/14 03:27:16;;;;;;;0.82;0.82;;;;;;;-6.40;90.11;97759.44;4899679;29;20074;-83
2022/12/14 03:29:48;;;;;;;0.90;0.90;;;;;;;-6.38;89.98;97767.97;4882899;29;20044;-83
2022/12/14 03:32:18;;;;;;;0.70;0.70;;;;;;;-6.39;90.07;97768.94;4898644;29;20056;-83
2022/12/14 03:35:09;;;;;;;0.75;0.75;;;;;;;-6.37;89.91;97753.03;4897735;29;20074;-84
2022/12/14 03:37:42;;;;;;;0.77;0.77;;;;;;;-6.39;89.79;97763.69;4905098;29;20055;-83
2022/12/14 03:40:11;;;;;;;0.70;0.70;;;;;;;-6.41;89.45;97757.78;4902362;29;20056;-81
2022/12/14 03:42:54;;;;;;;0.50;0.50;;;;;;;-6.44;89.67;97746.81;4879112;29;20088;-82
2022/12/14 03:45:40;;;;;;;0.77;0.77;;;;;;;-6.47;89.50;97749.78;4896069;29;20103;-80
2022/12/14 03:48:33;;;;;;;0.82;0.82;;;;;;;-6.50;89.43;97745.69;4896262;29;20071;-81
2022/12/14 03:51:10;;;;;;;0.90;0.90;;;;;;;-6.56;89.22;97749.78;4886354;29;20478;-82
2022/12/14 03:53:37;;;;;;;1.00;1.00;;;;;;;-6.61;88.99;97746.00;4897234;29;20468;-81
2022/12/14 03:56:44;;;;;;;0.77;0.77;;;;;;;-6.63;88.95;97756.69;4897521;29;20050;-82
2022/12/14 03:59:25;;;;;;;0.80;0.80;;;;;;;-6.63;88.69;97767.19;4897739;29;20061;-82
2022/12/14 04:01:58;;;;;;;0.93;0.93;;;;;;;-6.60;88.49;97771.28;4897271;29;20056;-82
2022/12/14 04:04:31;;;;;;;0.90;0.90;;;;;;;-6.58;88.40;97764.88;4899880;29;20057;-82
2022/12/14 04:07:12;;;;;;;0.75;0.75;;;;;;;-6.53;88.46;97756.50;4896627;29;20505;-85
2022/12/14 04:09:48;;;;;;;0.98;0.98;;;;;;;-6.54;88.17;97763.53;4880521;29;20057;-82
2022/12/14 04:20:59;;;;;;;0.80;0.80;;;;;;;-6.58;87.86;97754.38;4883118;29;20525;-83
2022/12/14 04:26:29;;;;;;;0.88;0.88;;;;;;;-6.56;88.06;97744.53;4896996;29;20074;-82
2022/12/14 04:31:56;;;;;;;0.73;0.73;;;;;;;-6.54;87.73;97739.91;4883259;29;20048;-83
2022/12/14 04:34:25;;;;;;;0.95;0.95;;;;;;;-6.51;87.73;97735.34;4892393;29;20075;-83
2022/12/14 04:36:55;;;;;;;0.80;0.80;;;;;;;-6.51;87.72;97738.78;4879816;29;20056;-83
2022/12/14 04:39:30;;;;;;;0.80;0.80;;;;;;;-6.51;87.74;97741.41;4880776;29;20507;-83
2022/12/14 04:41:59;;;;;;;1.08;1.08;;;;;;;-6.50;87.78;97744.88;4879959;29;20048;-83
2022/12/14 04:44:34;;;;;;;0.90;0.90;;;;;;;-6.50;87.77;97747.50;4880325;29;20056;-83
2022/12/14 04:47:06;;;;;;;0.77;0.77;;;;;;;-6.42;88.38;97760.59;4849295;29;20052;-84
2022/12/14 04:49:52;;;;;;;0.60;0.60;;;;;;;-6.37;88.22;97758.28;4850092;29;20587;-83
2022/12/14 04:52:22;;;;;;;0.75;0.75;;;;;;;-6.39;87.94;97752.38;4864655;29;20441;-83
2022/12/14 04:54:49;;;;;;;1.00;1.00;;;;;;;-6.40;87.86;97753.38;4896154;29;20579;-83
2022/12/14 04:57:40;;;;;;;0.75;0.75;;;;;;;-6.44;87.66;97754.69;4897021;29;20048;-84
2022/12/14 05:00:08;;;;;;;0.80;0.80;;;;;;;-6.43;87.77;97751.06;4880128;29;20060;-83
2022/12/14 05:02:51;;;;;;;0.80;0.80;;;;;;;-6.40;87.66;97750.75;4897371;29;20084;-83
2022/12/14 05:05:43;;;;;;;0.90;0.90;;;;;;;-6.41;87.73;97744.66;4880010;29;20056;-83
2022/12/14 05:08:44;;;;;;;0.80;0.80;;;;;;;-6.44;87.69;97744.19;4901720;29;20565;-84
2022/12/14 05:11:19;;;;;;;0.80;0.80;;;;;;;-6.42;87.84;97743.03;4884574;29;20065;-83
2022/12/14 05:14:10;;;;;;;0.90;0.90;;;;;;;-6.43;87.94;97746.66;4896303;29;20057;-83
2022/12/14 05:16:37;;;;;;;0.88;0.88;;;;;;;-6.42;87.87;97743.03;4895492;29;20049;-84
2022/12/14 05:19:08;;;;;;;0.70;0.70;;;;;;;-6.39;87.85;97741.88;4879045;29;20112;-83
2022/12/14 05:21:48;;;;;;;0.75;0.75;;;;;;;-6.39;87.74;97741.88;4879544;29;20057;-83
2022/12/14 05:24:16;;;;;;;0.68;0.68;;;;;;;-6.36;87.98;97736.28;4896298;29;20076;-83
2022/12/14 05:26:45;;;;;;;0.90;0.90;;;;;;;-6.41;88.24;97739.41;4895686;29;20048;-83
2022/12/14 05:29:16;;;;;;;0.77;0.77;;;;;;;-6.45;87.84;97734.69;4865263;29;20152;-82
2022/12/14 05:31:44;;;;;;;0.82;0.82;;;;;;;-6.39;88.01;97744.50;4895563;29;20052;-84
2022/12/14 05:34:15;;;;;;;0.90;0.90;;;;;;;-6.38;88.37;97746.13;4896187;29;20116;-83
2022/12/14 05:36:42;;;;;;;0.68;0.68;;;;;;;-6.39;87.92;97740.06;4895911;29;20495;-83
2022/12/14 05:39:09;;;;;;;0.80;0.80;;;;;;;-6.37;87.95;97745.16;4901293;29;20056;-83
2022/12/14 05:41:36;;;;;;;0.77;0.77;;;;;;;-6.37;88.13;97745.16;4923671;29;20112;-84
2022/12/14 05:44:05;;;;;;;0.77;0.77;;;;;;;-6.37;88.25;97737.28;4918916;29;20052;-83
2022/12/14 05:46:32;;;;;;;0.80;0.80;;;;;;;-6.37;88.05;97745.16;4914523;29;20525;-82
2022/12/14 05:48:59;;;;;;;0.77;0.77;;;;;;;-6.35;88.00;97748.44;4897308;29;20056;-83
2022/12/14 05:51:26;;;;;;;0.73;0.73;;;;;;;-6.36;88.08;97744.16;4919202;29;20055;-82
2022/12/14 05:53:53;;;;;;;0.82;0.82;;;;;;;-6.30;88.14;97746.13;4578955;29;10000757;-83
2022/12/14 05:56:20;;;;;;;0.82;0.82;;;;;;;-6.28;88.35;97744.13;4910711;29;20048;-83
2022/12/14 05:58:49;;;;;;;0.70;0.70;;;;;;;-6.25;88.26;97743.81;4894045;29;20048;-83
2022/12/14 06:01:16;;;;;;;0.90;0.90;;;;;;;-6.21;87.94;97754.78;4913997;29;20095;-83
2022/12/14 06:03:45;;;;;;;0.70;0.70;;;;;;;-6.24;87.87;97744.63;4922705;29;20052;-83
2022/12/14 06:06:13;;;;;;;0.70;0.70;;;;;;;-6.21;87.97;97750.34;4919990;29;20059;-83
2022/12/14 06:08:45;;;;;;;0.80;0.80;;;;;;;-6.21;87.93;97760.03;4894075;29;20515;-83
2022/12/14 06:11:20;;;;;;;0.80;0.80;;;;;;;-6.15;87.65;97754.13;4894210;29;20053;-82
2022/12/14 06:13:48;;;;;;;0.80;0.80;;;;;;;-6.09;87.60;97753.44;4911240;29;20063;-83
2022/12/14 06:16:23;;;;;;;0.82;0.82;;;;;;;-6.13;87.60;97758.22;4922106;29;20047;-83
2022/12/14 06:18:54;;;;;;;;;;;;;;;-6.09;87.49;97757.88;4911186;29;20044;-83
2022/12/14 06:21:24;;;;;;;0.85;0.85;;;;;;;-6.13;87.50;97760.00;4909858;29;19937;-85
2022/12/14 06:23:52;;;;;;;0.70;0.70;;;;;;;-6.14;87.25;97768.88;4917817;29;20076;-84
2022/12/14 06:26:20;;;;;;;0.85;0.85;;;;;;;-6.10;87.52;97778.09;4898474;29;20051;-84
2022/12/14 06:28:47;;;;;;;0.73;0.73;;;;;;;-6.05;87.43;97782.81;4911842;29;20062;-85
2022/12/14 06:31:20;;;;;;;0.73;0.73;;;;;;;-6.12;87.53;97783.50;4913519;29;20052;-86
2022/12/14 06:33:47;;;;;;;0.80;0.80;;;;;;;-6.17;87.77;97777.94;4857541;29;20063;-86
2022/12/14 06:36:22;;;;;;;0.90;0.90;;;;;;;-6.04;87.66;97787.09;4924602;29;20063;-84
2022/12/14 06:38:51;;;;;;;0.80;0.80;;;;;;;-5.99;87.70;97785.59;4887501;29;20049;-85
2022/12/14 06:41:19;;;;;;;0.77;0.77;;;;;;;-5.95;87.40;97775.53;4896554;29;20084;-85
2022/12/14 06:43:46;;;;;;;0.98;0.98;;;;;;;-5.93;87.40;97782.25;4896739;29;20079;-86
2022/12/14 06:46:17;;;;;;;1.02;1.02;;;;;;;-5.92;87.42;97783.09;4882954;29;20044;-83
2022/12/14 06:48:49;;;;;;;1.00;1.00;;;;;;;-5.86;87.61;97779.75;4906273;29;20478;-83
2022/12/14 06:51:18;;;;;;;0.73;0.73;;;;;;;-5.89;87.57;97774.84;4916438;29;20078;-83
2022/12/14 06:53:45;;;;;;;0.70;0.70;;;;;;;-5.86;87.52;97785.00;4928376;29;20538;-84
2022/12/14 06:56:15;;;;;;;0.70;0.70;;;;;;;-5.87;87.39;97783.38;4899071;29;20055;-84
2022/12/14 06:58:42;;;;;;;0.90;0.90;;;;;;;-5.86;87.54;97795.53;4921368;29;20071;-84
2022/12/14 07:01:28;;;;;;;0.70;0.70;;;;;;;-5.86;87.19;97797.34;4913235;29;20067;-84
2022/12/14 07:04:07;;;;;;;0.85;0.85;;;;;;;-5.89;87.35;97796.69;4881607;29;20071;-84
2022/12/14 07:06:38;;;;;;;0.80;0.80;;;;;;;-5.85;87.26;97806.84;4914421;29;20088;-85
2022/12/14 07:09:08;;;;;;;0.80;0.80;;;;;;;-5.85;87.43;97815.53;4915068;29;20052;-83
2022/12/14 07:11:35;;;;;;;0.90;0.90;;;;;;;-5.77;87.29;97815.53;4925467;29;20163;-84
2022/12/14 07:14:04;;;;;;;0.90;0.90;;;;;;;-5.81;87.07;97813.41;4916983;29;20071;-86
2022/12/14 07:16:33;;;;;;;0.80;0.80;;;;;;;-5.73;87.11;97818.63;4900317;29;20144;-83
2022/12/14 07:19:00;;;;;;;0.80;0.80;;;;;;;-5.68;87.06;97818.94;4917193;29;20522;-83
2022/12/14 07:21:27;;;;;;;0.60;0.60;;;;;;;-5.60;87.08;97820.72;4920929;29;20139;-83
2022/12/14 07:23:54;;;;;;;0.82;0.82;;;;;;;-5.54;86.94;97831.38;4925923;29;20048;-84
2022/12/14 07:26:26;;;;;;;0.88;0.88;;;;;;;-5.51;86.81;97825.78;4918407;29;20056;-84
2022/12/14 07:28:53;;;;;;;0.90;0.90;;;;;;;-5.52;86.81;97828.56;4918282;29;20139;-83
2022/12/14 07:31:22;;;;;;;0.80;0.80;;;;;;;-5.51;86.68;97824.97;4916996;29;20080;-84
2022/12/14 07:33:58;;;;;;;0.77;0.77;;;;;;;-5.54;86.44;97836.66;4926733;29;20094;-82
2022/12/14 07:36:27;;;;;;;0.90;0.90;;;;;;;-5.51;86.47;97835.47;4917228;29;20123;-83
2022/12/14 07:38:55;;;;;;;0.90;0.90;;;;;;;-5.56;86.13;97843.88;4901410;29;20055;-83
2022/12/14 07:41:24;;;;;;;0.80;0.80;;;;;;;-5.70;85.94;97829.66;4925456;29;20143;-83
2022/12/14 07:43:53;;;;;;;0.70;0.70;;;;;;;-5.73;85.98;97851.00;4916718;29;20063;-83
2022/12/14 07:46:23;;;;;;;0.95;0.95;;;;;;;-5.75;86.09;97857.41;4916432;29;20055;-82
2022/12/14 07:48:52;;;;;;;0.98;0.98;;;;;;;-5.82;86.26;97857.28;4914722;29;20059;-83
2022/12/14 07:51:21;;;;;;;1.00;1.00;;;;;;;-5.88;86.41;97847.44;4926878;29;20525;-83
2022/12/14 07:53:49;;;;;;;0.82;0.82;;;;;;;-5.76;86.69;97868.91;4919685;29;20052;-82
2022/12/14 07:56:21;;;;;;;0.68;0.68;;;;;;;-5.72;86.37;97875.47;4917537;29;20048;-87
2022/12/14 07:58:48;;;;;;;0.90;0.90;;;;;;;-5.88;86.01;97871.06;4915673;29;20052;-83
2022/12/14 08:01:17;;;;;;;0.77;0.77;;;;;;;-5.91;86.11;97874.84;4915997;29;20052;-82
2022/12/14 08:03:46;;;;;;;0.70;0.70;;;;;;;-5.83;86.42;97875.84;4916845;29;20063;-84
2022/12/14 08:06:15;;;;;;;0.82;0.82;;;;;;;-5.82;86.68;97883.56;4926153;29;20051;-83
2022/12/14 08:08:42;;;;;;;0.95;0.95;;;;;;;-5.79;86.66;97880.59;4923212;29;20051;-83
2022/12/14 08:11:10;;;;;;;0.98;0.98;;;;;;;-5.77;86.71;97883.03;4936320;29;20517;-85
2022/12/14 08:13:38;;;;;;;0.90;0.90;;;;;;;-5.73;86.81;97884.34;4908067;29;20454;-84
2022/12/14 08:16:08;;;;;;;0.82;0.82;;;;;;;-5.73;86.69;97881.72;4928791;29;20051;-82
2022/12/14 08:18:35;;;;;;;0.70;0.70;;;;;;;-5.71;86.37;97890.25;4929696;29;20054;-83
2022/12/14 08:21:05;;;;;;;0.80;0.80;;;;;;;-5.75;86.41;97886.31;4920825;29;20176;-84
2022/12/14 08:23:33;;;;;;;0.98;0.98;;;;;;;-5.70;86.49;97899.78;4921413;29;20052;-84
2022/12/14 08:26:01;;;;;;;0.90;0.90;;;;;;;-5.71;86.55;97896.34;4919054;29;20056;-83
2022/12/14 08:28:29;;;;;;;0.80;0.80;;;;;;;-5.75;86.61;97895.00;4903475;29;20502;-83
2022/12/14 08:31:03;;;;;;;0.80;0.80;;;;;;;-5.66;86.76;97903.72;4915567;29;20052;-87
2022/12/14 08:33:32;;;;;;;0.83;0.83;;;;;;;-5.62;86.69;97909.44;4913261;29;20056;-83
2022/12/14 08:36:13;;;;;;;0.73;0.73;;;;;;;-5.58;86.65;97916.84;4914692;29;20055;-83
2022/12/14 08:38:41;;;;;;;0.88;0.88;;;;;;;-5.62;86.29;97919.97;4914821;29;20060;-82
2022/12/14 08:41:10;;;;;;;0.70;0.70;;;;;;;-5.59;86.00;97924.91;4917810;29;20139;-83
2022/12/14 08:43:37;;;;;;;0.80;0.80;;;;;;;-5.66;86.01;97924.75;4898032;29;20142;-83
2022/12/14 08:46:06;;;;;;;0.80;0.80;;;;;;;-5.71;86.15;97920.00;4900988;29;20059;-84
2022/12/14 08:48:33;;;;;;;0.80;0.80;;;;;;;-5.58;86.21;97929.16;4907372;29;20517;-84
2022/12/14 08:51:05;;;;;;;0.90;0.90;;;;;;;-5.65;85.79;97934.25;4927536;29;20087;-85
2022/12/14 08:53:33;;;;;;;0.90;0.90;;;;;;;-5.64;86.17;97940.38;4909157;29;20107;-85
2022/12/14 08:56:04;;;;;;;0.85;0.85;;;;;;;-5.67;86.27;97938.88;4915917;29;20546;-84
2022/12/14 08:58:35;;;;;;;;;;;;;;;-5.68;86.14;97947.75;4916020;29;20056;-85
2022/12/14 09:01:14;;;;;;;0.90;0.90;;;;;;;-5.78;85.86;97949.75;4915319;29;19927;-83
2022/12/14 09:03:44;;;;;;;0.90;0.90;;;;;;;-5.89;85.71;97943.03;4915457;29;20088;-83
2022/12/14 09:06:13;;;;;;;1.00;1.00;;;;;;;-5.89;85.84;97958.78;4898790;29;20055;-83
2022/12/14 09:08:49;;;;;;;0.80;0.80;;;;;;;-5.88;86.43;97958.59;4899516;29;20059;-85
2022/12/14 09:11:19;;;;;;;1.05;1.05;;;;;;;-5.77;86.45;97967.13;4915362;29;20126;-84
2022/12/14 09:13:47;;;;;;;0.98;0.98;;;;;;;-5.70;86.27;97976.00;4898665;29;20135;-84
2022/12/14 09:16:17;;;;;;;0.90;0.90;;;;;;;-5.59;86.41;97974.84;4915166;29;20071;-83
2022/12/14 09:18:48;;;;;;;0.95;0.95;;;;;;;-5.62;85.74;97973.38;4898457;29;20059;-84
2022/12/14 09:21:18;;;;;;;1.00;1.00;;;;;;;-5.47;85.92;97990.13;4915049;29;20191;-84
2022/12/14 09:23:47;;;;;;;1.00;1.00;;;;;;;-5.48;85.60;97990.28;4897747;29;20052;-83
2022/12/14 09:26:23;;;;;;;1.10;1.10;;;;;;;-5.52;85.35;98000.31;4915184;29;20052;-84
2022/12/14 09:28:53;;;;;;;0.90;0.90;;;;;;;-5.58;85.50;98015.91;4897892;29;20511;-84
2022/12/14 09:31:22;;;;;;;0.80;0.80;;;;;;;-5.55;86.04;98007.69;4898061;29;20563;-84
2022/12/14 09:33:53;;;;;;;0.77;0.77;;;;;;;-5.44;86.13;98025.78;4915017;29;20052;-85
2022/12/14 09:36:22;;;;;;;0.90;0.90;;;;;;;-5.53;86.32;98029.38;4898246;29;20407;-84
2022/12/14 09:38:50;;;;;;;0.98;0.98;;;;;;;-5.48;86.06;98042.84;4898147;29;20052;-84
2022/12/14 09:41:47;;;;;;;1.00;1.00;;;;;;;-5.44;86.00;98054.69;4915856;29;20052;-84
2022/12/14 09:44:17;;;;;;;0.70;0.70;;;;;;;-5.45;86.05;98053.03;4918773;29;20076;-84
2022/12/14 09:46:53;;;;;;;0.90;0.90;;;;;;;-5.43;85.92;98056.34;4919882;29;20052;-84
2022/12/14 09:49:29;;;;;;;0.85;0.85;;;;;;;-5.42;85.92;98057.16;4898311;29;20422;-84
2022/12/14 09:52:00;;;;;;;0.90;0.90;;;;;;;-5.30;85.86;98061.91;4914609;29;20056;-83
2022/12/14 09:54:32;;;;;;;0.93;0.93;;;;;;;-5.28;85.48;98062.56;4914960;29;20490;-84
2022/12/14 09:57:13;;;;;;;0.77;0.77;;;;;;;-5.18;85.34;98058.94;4914696;29;20044;-83
2022/12/14 09:59:40;;;;;;;1.00;1.00;;;;;;;-5.07;85.29;98058.56;4898218;29;20439;-83
2022/12/14 10:02:28;;;;;;;0.80;0.80;;;;;;;-5.00;85.08;98075.34;4914331;29;20131;-84
2022/12/14 10:05:58;;;;;;;0.90;0.90;;;;;;;-5.02;85.55;98079.94;4914660;29;20134;-85
2022/12/14 10:09:05;;;;;;;1.00;1.00;;;;;;;-4.94;85.22;98084.34;4819153;29;20060;-84
2022/12/14 10:11:44;;;;;;;1.10;1.10;;;;;;;-4.77;85.11;98096.50;4818455;29;20445;-84
2022/12/14 10:14:17;;;;;;;0.88;0.88;;;;;;;-4.71;84.95;98100.25;4789498;29;20058;-83
2022/12/14 10:16:48;;;;;;;1.00;1.00;;;;;;;-4.75;84.55;98110.31;4818918;29;20601;-84
2022/12/14 10:19:47;;;;;;;0.70;0.70;;;;;;;-4.81;84.74;98119.72;4819307;29;20582;-84
2022/12/14 10:22:20;;;;;;;0.77;0.77;;;;;;;-4.81;84.51;98129.41;4771356;29;20051;-83
2022/12/14 10:24:47;;;;;;;0.70;0.70;;;;;;;-4.84;84.85;98135.81;4786255;29;20154;-85
2022/12/14 10:27:21;;;;;;;0.80;0.80;;;;;;;-4.77;85.11;98135.16;4786174;29;20523;-84
2022/12/14 10:29:59;;;;;;;0.80;0.80;;;;;;;-4.64;85.27;98136.25;4805190;29;20054;-85
2022/12/14 10:32:34;;;;;;;1.00;1.00;;;;;;;-4.45;85.11;98142.97;4804192;29;20062;-84
2022/12/14 10:35:15;;;;;;;0.98;0.98;;;;;;;-4.43;84.59;98146.25;4801157;29;20093;-83
2022/12/14 10:37:44;;;;;;;0.90;0.90;;;;;;;-4.31;84.68;98159.06;4800791;29;20082;-85
2022/12/14 10:40:44;;;;;;;1.00;1.00;;;;;;;-4.26;84.50;98160.19;4777193;30;20560;-85
2022/12/14 10:43:57;;;;;;;0.80;0.80;;;;;;;-4.20;84.49;98163.97;4726301;30;20053;-84
2022/12/14 10:46:52;;;;;;;0.80;0.80;;;;;;;-4.14;84.13;98171.19;4689815;30;20539;-84
2022/12/14 10:49:30;;;;;;;0.90;0.90;;;;;;;-4.38;84.27;98162.38;4709969;30;20721;-84
2022/12/14 10:52:02;;;;;;;1.10;1.10;;;;;;;-4.24;84.68;98181.09;4724027;30;20084;-85
2022/12/14 10:54:37;;;;;;;0.90;0.90;;;;;;;-4.20;85.11;98183.22;4710611;30;20060;-84
2022/12/14 10:57:05;;;;;;;0.90;0.90;;;;;;;-4.27;84.87;98191.97;4723748;30;20063;-83
2022/12/14 10:59:39;;;;;;;0.65;0.65;;;;;;;-4.30;85.62;98200.19;4761665;30;20100;-82
2022/12/14 11:02:31;;;;;;;0.90;0.90;;;;;;;-4.49;85.84;98194.34;4768645;30;20485;-85
2022/12/14 11:05:02;;;;;;;0.82;0.82;;;;;;;-4.43;86.08;98235.81;4756160;30;20286;-82
2022/12/14 11:07:32;;;;;;;0.90;0.90;;;;;;;-4.48;86.78;98234.66;4779470;30;20051;-83
2022/12/14 11:10:31;;;;;;;1.10;1.10;;;;;;;-4.49;87.04;98231.22;4771797;30;20186;-82
2022/12/14 11:13:14;;;;;;;1.05;1.05;;;;;;;-4.45;86.93;98240.44;4780733;29;20079;-82
2022/12/14 11:15:44;;;;;;;0.95;0.95;;;;;;;-4.42;86.85;98248.00;4778969;30;20055;-82
2022/12/14 11:18:26;;;;;;;0.90;0.90;;;;;;;-4.34;86.91;98264.78;4763847;30;20150;-83
2022/12/14 11:20:57;;;;;;;1.00;1.00;;;;;;;-4.38;86.31;98261.63;4835865;29;20061;-84
2022/12/14 11:23:26;;;;;;;0.90;0.90;;;;;;;-4.34;85.31;98278.75;4853533;29;20057;-83
2022/12/14 11:25:55;;;;;;;0.90;0.90;;;;;;;-4.51;84.02;98285.03;4907896;29;20096;-84
2022/12/14 11:28:47;;;;;;;0.90;0.90;;;;;;;-4.52;84.07;98278.94;4912536;29;20147;-84
2022/12/14 11:31:19;;;;;;;1.00;1.00;;;;;;;-4.65;83.22;98310.25;4886662;29;20104;-83
2022/12/14 11:33:49;;;;;;;0.88;0.88;;;;;;;-4.73;83.13;98308.44;4910810;29;20056;-82
2022/12/14 11:36:33;;;;;;;0.90;0.90;;;;;;;-4.72;83.27;98320.59;4935359;29;20123;-83
2022/12/14 11:39:15;;;;;;;0.90;0.90;;;;;;;-4.73;82.97;98336.56;4927265;29;20056;-84
2022/12/14 11:41:46;;;;;;;1.00;1.00;;;;;;;-4.72;82.76;98328.50;4908979;29;20514;-83
2022/12/14 11:44:13;;;;;;;1.05;1.05;;;;;;;-4.63;82.93;98347.78;4903749;29;20058;-83
2022/12/14 11:47:01;;;;;;;0.88;0.88;;;;;;;-4.53;82.16;98340.53;4935768;29;20052;-83
2022/12/14 11:49:37;;;;;;;1.05;1.05;;;;;;;-4.37;82.13;98356.31;4833398;29;20054;-84
2022/12/14 11:52:04;;;;;;;1.10;1.10;;;;;;;-4.09;81.42;98363.88;4857176;29;20057;-84
2022/12/14 11:54:37;;;;;;;0.80;0.80;;;;;;;-3.81;80.63;98363.50;4863318;29;20054;-84
2022/12/14 11:57:15;;;;;;;1.10;1.10;;;;;;;-3.71;80.37;98372.03;4858430;29;20084;-84
2022/12/14 11:59:46;;;;;;;1.08;1.08;;;;;;;-3.62;79.51;98384.22;4843809;29;20057;-84
2022/12/14 12:02:29;;;;;;;0.95;0.95;;;;;;;-3.17;78.68;98387.19;4813299;29;20087;-84
2022/12/14 12:05:16;;;;;;;1.50;1.40;;;;;;;-2.71;77.21;98401.31;4845180;29;20065;-83
2022/12/14 12:07:49;;;;;;;1.60;1.50;;;;;;;-2.62;75.51;98418.75;4843817;29;20497;-84
2022/12/14 12:10:45;;;;;;;1.10;1.10;;;;;;;-2.47;75.20;98420.66;4838557;29;20122;-83
2022/12/14 12:13:34;;;;;;;1.40;1.30;;;;;;;-2.25;73.19;98422.47;4839887;29;20079;-83
2022/12/14 12:16:12;;;;;;;1.40;1.30;;;;;;;-2.64;73.20;98439.22;4842601;29;20599;-84
2022/12/14 12:18:47;;;;;;;1.00;1.00;;;;;;;-3.47;74.96;98447.66;4838653;29;20057;-83
2022/12/14 12:21:17;;;;;;;1.00;1.00;;;;;;;-4.03;76.81;98452.81;4823981;29;20137;-83