Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:14;;;;;;;4.68;3.25;;;;;;;;;;4929920;29;20044;-88
2023/07/29 00:04:59;;;;;;;9.40;3.83;;;;;;;;;;4944336;29;20063;-88
2023/07/29 00:07:47;;;;;;;5.82;3.47;;;;;;;;;;4944419;29;20048;-80
2023/07/29 00:10:35;;;;;;;4.40;3.40;;;;;;;;;;4943176;29;20039;-80
2023/07/29 00:13:21;;;;;;;9.30;3.30;;;;;;;;;;4955427;29;20043;-80
2023/07/29 00:16:06;;;;;;;3.90;3.20;;;;;;;;;;4951307;29;20043;-81
2023/07/29 00:18:52;;;;;;;4.55;3.10;;;;;;;;;;4937089;29;20043;-81
2023/07/29 00:21:38;;;;;;;6.07;3.22;;;;;;;;;;4942695;29;20039;-81
2023/07/29 00:24:23;;;;;;;6.03;3.40;;;;;;;;;;4934971;29;20052;-80
2023/07/29 00:27:08;;;;;;;5.03;3.60;;;;;;;;;;4937456;29;20039;-80
2023/07/29 00:29:54;;;;;;;6.28;4.05;;;;;;;;;;4942966;29;20051;-81
2023/07/29 00:32:41;;;;;;;4.45;3.90;;;;;;;;;;4944300;29;20043;-80
2023/07/29 00:35:26;;;;;;;5.38;3.92;;;;;;;;;;4929218;29;20047;-80
2023/07/29 00:38:12;;;;;;;5.53;3.40;;;;;;;;;;4937484;29;20051;-79
2023/07/29 00:40:58;;;;;;;6.85;3.53;;;;;;;;;;4943233;29;20043;-81
2023/07/29 00:43:44;;;;;;;5.50;3.10;;;;;;;;;;4942682;29;20043;-81
2023/07/29 00:46:34;;;;;;;5.85;3.17;;;;;;;;;;4943014;29;20060;-81
2023/07/29 00:49:20;;;;;;;5.43;3.42;;;;;;;;;;4942209;29;20056;-81
2023/07/29 00:52:06;;;;;;;6.80;3.47;;;;;;;;;;4942524;29;20048;-81
2023/07/29 00:54:52;;;;;;;5.63;3.65;;;;;;;;;;4937086;29;20409;-81
2023/07/29 00:57:40;;;;;;;4.72;3.20;;;;;;;;;;4943876;29;20048;-81
2023/07/29 01:00:25;;;;;;;5.18;3.30;;;;;;;;;;4937244;29;20044;-81
2023/07/29 01:03:10;;;;;;;6.50;4.00;;;;;;;;;;4942179;29;20048;-80
2023/07/29 01:06:16;;;;;;;9.35;3.58;;;;;;;;;;4942525;29;20051;-81
2023/07/29 01:09:03;;;;;;;5.18;3.33;;;;;;;;;;4942249;29;20048;-81
2023/07/29 01:12:07;;;;;;;5.30;3.38;;;;;;;;;;4936637;29;20055;-80
2023/07/29 01:15:04;;;;;;;5.18;3.20;;;;;;;;;;4936765;29;20048;-80
2023/07/29 01:18:01;;;;;;;6.30;3.95;;;;;;;;;;4936632;29;20035;-80
2023/07/29 01:20:48;;;;;;;9.73;4.13;;;;;;;;;;4936627;29;20398;-80
2023/07/29 01:23:36;;;;;;;8.10;4.00;;;;;;;;;;4942049;29;20044;-80
2023/07/29 01:26:21;;;;;;;4.85;3.72;;;;;;;;;;4942216;29;20043;-80
2023/07/29 01:29:07;;;;;;;12.18;3.90;;;;;;;;;;4941975;29;20052;-80
2023/07/29 01:32:00;;;;;;;6.57;3.72;;;;;;;;;;4938309;29;20059;-80
2023/07/29 01:34:53;;;;;;;6.88;4.20;;;;;;;;;;4935925;29;20043;-80
2023/07/29 01:37:41;;;;;;;7.05;4.30;;;;;;;;;;4941675;29;20039;-80
2023/07/29 01:40:28;;;;;;;8.55;3.85;;;;;;;;;;4936640;29;20055;-80
2023/07/29 01:43:14;;;;;;;4.70;3.65;;;;;;;;;;4936305;29;20047;-80
2023/07/29 01:46:00;;;;;;;6.35;3.63;;;;;;;;;;4935594;29;20043;-80
2023/07/29 01:48:45;;;;;;;6.32;3.78;;;;;;;;;;4936684;29;20043;-80
2023/07/29 01:51:33;;;;;;;5.53;3.63;;;;;;;;;;4941343;29;20052;-80
2023/07/29 01:54:19;;;;;;;7.10;3.55;;;;;;;;;;4936564;29;20051;-79
2023/07/29 01:57:04;;;;;;;5.43;3.42;;;;;;;;;;4941620;29;20047;-80
2023/07/29 01:59:50;;;;;;;6.47;3.35;;;;;;;;;;4941917;29;20048;-80
2023/07/29 02:02:35;;;;;;;10.43;3.58;;;;;;;;;;4936413;29;20056;-79
2023/07/29 02:05:21;;;;;;;7.70;3.47;;;;;;;;;;4936117;29;20052;-80
2023/07/29 02:08:06;;;;;;;8.00;4.05;;;;;;;;;;4936728;29;20478;-80
2023/07/29 02:10:52;;;;;;;5.55;3.95;;;;;;;;;;4941338;29;20493;-80
2023/07/29 02:13:37;;;;;;;10.68;3.75;;;;;;;;;;4936272;29;20051;-80
2023/07/29 02:16:23;;;;;;;7.40;4.15;;;;;;;;;;4941490;29;20052;-80
2023/07/29 02:19:10;;;;;;;5.68;3.90;;;;;;;;;;4941404;29;20457;-80
2023/07/29 02:21:55;;;;;;;5.10;3.72;;;;;;;;;;4936402;29;20052;-80
2023/07/29 02:24:41;;;;;;;6.28;3.53;;;;;;;;;;4943506;29;20454;-80
2023/07/29 02:27:27;;;;;;;4.80;3.47;;;;;;;;;;4953416;29;20043;-79
2023/07/29 02:30:13;;;;;;;5.82;3.67;;;;;;;;;;4942398;29;20043;-81
2023/07/29 02:33:01;;;;;;;4.30;3.30;;;;;;;;;;4935980;29;20043;-79
2023/07/29 02:35:46;;;;;;;5.65;3.38;;;;;;;;;;4941391;29;20051;-79
2023/07/29 02:38:32;;;;;;;7.07;3.72;;;;;;;;;;4941868;29;20474;-80
2023/07/29 02:41:17;;;;;;;5.00;3.58;;;;;;;;;;4935653;29;20036;-80
2023/07/29 02:44:03;;;;;;;6.22;3.70;;;;;;;;;;4941416;29;20056;-80
2023/07/29 02:46:49;;;;;;;8.32;4.22;;;;;;;;;;4937042;29;20065;-80
2023/07/29 02:49:34;;;;;;;4.93;3.70;;;;;;;;;;4939418;29;20047;-80
2023/07/29 02:52:20;;;;;;;8.43;4.13;;;;;;;;;;4944692;29;20035;-81
2023/07/29 02:55:06;;;;;;;5.00;3.22;;;;;;;;;;4938920;29;20478;-81
2023/07/29 02:57:51;;;;;;;4.72;3.50;;;;;;;;;;4944417;29;20040;-81
2023/07/29 03:00:36;;;;;;;5.38;3.80;;;;;;;;;;4944230;29;20047;-81
2023/07/29 03:03:22;;;;;;;5.65;4.07;;;;;;;;;;4944472;29;20367;-80
2023/07/29 03:06:11;;;;;;;6.63;3.60;;;;;;;;;;4944499;29;20051;-81
2023/07/29 03:08:56;;;;;;;8.88;4.05;;;;;;;;;;4944112;29;20040;-81
2023/07/29 03:11:42;;;;;;;5.15;3.72;;;;;;;;;;4938746;29;20413;-81
2023/07/29 03:14:27;;;;;;;6.45;3.75;;;;;;;;;;4938719;29;20040;-81
2023/07/29 03:17:13;;;;;;;8.00;4.07;;;;;;;;;;4938622;29;20052;-79
2023/07/29 03:19:59;;;;;;;4.90;3.50;;;;;;;;;;4938577;29;20436;-78
2023/07/29 03:22:45;;;;;;;6.15;3.60;;;;;;;;;;4938412;29;20043;-80
2023/07/29 03:25:29;;;;;;;4.57;3.38;;;;;;;;;;4944331;29;20039;-80
2023/07/29 03:28:14;;;;;;;5.72;3.80;;;;;;;;;;4943912;29;20035;-80
2023/07/29 03:31:00;;;;;;;4.60;3.47;;;;;;;;;;4941133;29;20048;-80
2023/07/29 03:33:45;;;;;;;8.63;4.00;;;;;;;;;;4943701;29;20048;-80
2023/07/29 03:36:31;;;;;;;5.47;3.25;;;;;;;;;;4938211;29;20051;-81
2023/07/29 03:39:17;;;;;;;6.82;3.75;;;;;;;;;;4944122;29;20051;-80
2023/07/29 03:42:03;;;;;;;4.03;3.58;;;;;;;;;;4944457;29;20055;-80
2023/07/29 03:44:49;;;;;;;5.03;3.42;;;;;;;;;;4943496;29;20421;-80
2023/07/29 03:47:34;;;;;;;6.53;3.78;;;;;;;;;;4938176;29;20047;-80
2023/07/29 03:50:20;;;;;;;7.22;3.70;;;;;;;;;;4943168;29;20040;-81
2023/07/29 03:53:05;;;;;;;6.90;3.90;;;;;;;;;;4944554;29;20035;-79
2023/07/29 03:55:51;;;;;;;6.22;3.78;;;;;;;;;;4945832;29;20055;-80
2023/07/29 03:58:36;;;;;;;9.45;3.72;;;;;;;;;;4945941;29;20111;-80
2023/07/29 04:01:21;;;;;;;6.82;3.58;;;;;;;;;;4940623;29;20039;-79
2023/07/29 04:04:07;;;;;;;5.32;3.83;;;;;;;;;;4945455;29;20048;-79
2023/07/29 04:06:52;;;;;;;5.65;3.67;;;;;;;;;;4945593;29;20040;-79
2023/07/29 04:09:38;;;;;;;4.95;4.25;;;;;;;;;;4945434;29;20052;-79
2023/07/29 04:12:24;;;;;;;6.20;3.60;;;;;;;;;;4944795;29;20052;-79
2023/07/29 04:15:10;;;;;;;4.32;3.50;;;;;;;;;;4944441;29;20048;-79
2023/07/29 04:17:55;;;;;;;5.45;3.65;;;;;;;;;;4943101;29;20410;-80
2023/07/29 04:20:40;;;;;;;5.53;3.70;;;;;;;;;;4937344;29;20043;-80
2023/07/29 04:23:26;;;;;;;9.27;3.80;;;;;;;;;;4937586;29;20043;-79
2023/07/29 04:26:11;;;;;;;10.27;4.65;;;;;;;;;;4942620;29;20047;-80
2023/07/29 04:28:58;;;;;;;9.02;4.10;;;;;;;;;;4936590;29;20044;-79
2023/07/29 04:31:43;;;;;;;9.02;4.35;;;;;;;;;;4938013;29;20056;-79
2023/07/29 04:34:29;;;;;;;11.10;5.03;;;;;;;;;;4937445;29;20048;-79
2023/07/29 04:37:14;;;;;;;7.63;4.03;;;;;;;;;;4939047;29;20051;-79
2023/07/29 04:40:00;;;;;;;8.60;4.35;;;;;;;;;;4960626;29;20048;-79
2023/07/29 04:42:46;;;;;;;6.25;4.20;;;;;;;;;;4942441;29;20047;-79
2023/07/29 04:45:31;;;;;;;5.95;3.78;;;;;;;;;;4942258;29;20056;-79
2023/07/29 04:48:16;;;;;;;6.80;3.60;;;;;;;;;;4936466;29;20051;-80
2023/07/29 04:51:02;;;;;;;8.80;3.50;;;;;;;;;;4942514;29;20043;-81
2023/07/29 04:53:48;;;;;;;5.65;3.38;;;;;;;;;;4936876;29;20040;-82
2023/07/29 04:56:34;;;;;;;6.28;3.55;;;;;;;;;;4942299;29;20043;-81
2023/07/29 04:59:20;;;;;;;9.02;3.78;;;;;;;;;;4942359;29;20048;-81
2023/07/29 05:02:05;;;;;;;8.38;3.70;;;;;;;;;;4941959;29;20055;-81
2023/07/29 05:04:51;;;;;;;11.80;3.85;;;;;;;;;;4942390;29;20055;-79
2023/07/29 05:07:37;;;;;;;6.43;3.80;;;;;;;;;;4937591;29;20048;-80
2023/07/29 05:10:22;;;;;;;8.65;3.65;;;;;;;;;;4942304;29;20421;-79
2023/07/29 05:13:07;;;;;;;8.93;3.78;;;;;;;;;;4936602;29;20044;-79
2023/07/29 05:15:53;;;;;;;11.13;4.20;;;;;;;;;;4942193;29;20040;-79
2023/07/29 05:18:38;;;;;;;10.10;4.00;;;;;;;;;;4942123;29;20043;-79
2023/07/29 05:21:23;;;;;;;9.60;3.92;;;;;;;;;;4941837;29;20055;-79
2023/07/29 05:24:09;;;;;;;5.82;4.00;;;;;;;;;;4941801;29;20044;-78
2023/07/29 05:26:54;;;;;;;6.93;3.90;;;;;;;;;;4936734;29;20043;-78
2023/07/29 05:29:40;;;;;;;6.68;4.15;;;;;;;;;;4941730;29;20055;-79
2023/07/29 05:32:25;;;;;;;6.20;3.88;;;;;;;;;;4936146;29;20056;-79
2023/07/29 05:35:10;;;;;;;12.05;3.92;;;;;;;;;;4941712;29;20402;-79
2023/07/29 05:37:56;;;;;;;7.13;3.58;;;;;;;;;;4941735;29;20048;-80
2023/07/29 05:40:41;;;;;;;7.70;3.80;;;;;;;;;;4942152;29;20040;-80
2023/07/29 05:43:27;;;;;;;6.40;3.35;;;;;;;;;;4941681;29;20047;-79
2023/07/29 05:46:13;;;;;;;4.00;3.28;;;;;;;;;;4941321;29;20043;-80
2023/07/29 05:48:58;;;;;;;5.47;3.38;;;;;;;;;;4941488;29;20044;-79
2023/07/29 05:51:44;;;;;;;9.20;3.90;;;;;;;;;;4940635;29;20059;-79
2023/07/29 05:54:29;;;;;;;7.55;3.72;;;;;;;;;;4941438;29;20048;-80
2023/07/29 05:57:15;;;;;;;6.10;3.63;;;;;;;;;;4936063;29;20052;-80
2023/07/29 06:00:00;;;;;;;11.55;3.97;;;;;;;;;;4935634;29;20405;-81
2023/07/29 06:02:46;;;;;;;7.70;3.65;;;;;;;;;;4941262;29;20047;-81
2023/07/29 06:05:34;;;;;;;6.25;3.53;;;;;;;;;;4941408;29;20051;-79
2023/07/29 06:08:21;;;;;;;5.22;3.40;;;;;;;;;;4941506;29;20043;-81
2023/07/29 06:11:07;;;;;;;7.88;3.50;;;;;;;;;;4935560;29;20048;-81
2023/07/29 06:13:52;;;;;;;5.43;3.88;;;;;;;;;;4941161;29;20047;-82
2023/07/29 06:16:38;;;;;;;7.68;3.90;;;;;;;;;;4941350;29;20490;-81
2023/07/29 06:19:23;;;;;;;6.88;3.60;;;;;;;;;;4941455;29;20048;-82
2023/07/29 06:22:09;;;;;;;7.90;3.25;;;;;;;;;;4944793;29;20494;-81
2023/07/29 06:24:55;;;;;;;5.00;3.40;;;;;;;;;;4939293;29;20047;-80
2023/07/29 06:27:40;;;;;;;8.60;3.42;;;;;;;;;;4939639;29;20486;-81
2023/07/29 06:30:26;;;;;;;8.50;3.75;;;;;;;;;;4938681;29;20051;-82
2023/07/29 06:33:11;;;;;;;4.20;3.30;;;;;;;;;;4938303;29;20481;-82
2023/07/29 06:35:57;;;;;;;6.47;3.65;;;;;;;;;;4939177;29;20047;-83
2023/07/29 06:38:43;;;;;;;6.00;3.80;;;;;;;;;;4938662;29;20048;-82
2023/07/29 06:41:28;;;;;;;5.72;3.80;;;;;;;;;;4943949;29;20047;-82
2023/07/29 06:44:14;;;;;;;7.45;3.85;;;;;;;;;;4939470;29;20039;-82
2023/07/29 06:46:58;;;;;;;10.88;4.13;;;;;;;;;;4939510;29;20047;-82
2023/07/29 06:49:46;;;;;;;5.82;3.45;;;;;;;;;;4946026;29;20052;-80
2023/07/29 06:52:31;;;;;;;9.45;3.78;;;;;;;;;;4954399;29;20051;-82
2023/07/29 06:55:16;;;;;;;8.75;4.70;;;;;;;;;;4939433;29;20047;-82
2023/07/29 06:58:02;;;;;;;6.78;4.35;;;;;;;;;;4938281;29;20063;-83
2023/07/29 07:00:47;;;;;;;6.80;3.55;;;;;;;;;;4937957;29;20055;-82
2023/07/29 07:03:33;;;;;;;4.47;3.63;;;;;;;;;;4938579;29;20056;-81
2023/07/29 07:06:18;;;;;;;6.10;3.25;;;;;;;;;;4938279;29;20389;-82
2023/07/29 07:09:04;;;;;;;6.35;3.65;;;;;;;;;;4944035;29;20043;-82
2023/07/29 07:11:50;;;;;;;7.50;3.72;;;;;;;;;;4938571;29;20048;-82
2023/07/29 07:14:36;;;;;;;7.45;4.13;;;;;;;;;;4938028;29;20502;-82
2023/07/29 07:17:22;;;;;;;5.18;3.80;;;;;;;;;;4938556;29;20048;-82
2023/07/29 07:20:08;;;;;;;5.18;3.50;;;;;;;;;;4938613;29;20047;-82
2023/07/29 07:22:53;;;;;;;8.25;3.28;;;;;;;;;;4938835;29;20490;-82
2023/07/29 07:25:39;;;;;;;6.78;3.47;;;;;;;;;;4938522;29;20043;-82
2023/07/29 07:28:24;;;;;;;5.93;3.63;;;;;;;;;;4938420;29;20047;-82
2023/07/29 07:31:10;;;;;;;10.40;3.95;;;;;;;;;;4940367;29;20048;-82
2023/07/29 07:33:55;;;;;;;9.45;4.15;;;;;;;;;;4937559;29;20044;-83
2023/07/29 07:36:41;;;;;;;8.95;4.03;;;;;;;;;;4938643;29;20497;-83
2023/07/29 07:39:27;;;;;;;10.40;4.03;;;;;;;;;;4938710;29;20039;-82
2023/07/29 07:42:12;;;;;;;9.23;4.35;;;;;;;;;;4937034;29;20051;-82
2023/07/29 07:44:58;;;;;;;8.52;3.60;;;;;;;;;;4938410;29;20051;-82
2023/07/29 07:47:43;;;;;;;7.20;3.95;;;;;;;;;;4938032;29;20048;-82
2023/07/29 07:50:30;;;;;;;6.07;4.13;;;;;;;;;;4937978;29;20051;-81
2023/07/29 07:53:15;;;;;;;5.30;3.58;;;;;;;;;;4938106;29;20398;-78
2023/07/29 07:56:00;;;;;;;10.10;3.90;;;;;;;;;;4943693;29;20044;-79
2023/07/29 07:58:46;;;;;;;6.45;3.83;;;;;;;;;;4944630;29;20047;-77
2023/07/29 08:01:38;;;;;;;7.82;3.97;;;;;;;;;;4939709;29;20048;-79
2023/07/29 08:04:24;;;;;;;9.23;4.40;;;;;;;;;;4938258;29;20048;-83
2023/07/29 08:07:09;;;;;;;10.25;4.22;;;;;;;;;;4943438;29;20048;-81
2023/07/29 08:09:56;;;;;;;9.32;4.57;;;;;;;;;;4944072;29;20052;-81
2023/07/29 08:12:42;;;;;;;7.13;4.82;;;;;;;;;;4936467;29;20486;-84
2023/07/29 08:15:27;;;;;;;8.65;4.43;;;;;;;;;;4937711;29;20048;-83
2023/07/29 08:18:13;;;;;;;10.90;4.68;;;;;;;;;;4937855;29;20044;-80
2023/07/29 08:21:03;;;;;;;5.68;3.70;;;;;;;;;;4937473;29;20048;-80
2023/07/29 08:23:49;;;;;;;7.65;3.72;;;;;;;;;;4937317;29;20048;-80
2023/07/29 08:26:34;;;;;;;6.10;4.15;;;;;;;;;;4937885;29;20051;-80
2023/07/29 08:29:20;;;;;;;159.38;124.13;;;;;;;;;;4937176;29;20044;-80
2023/07/29 08:32:06;;;;;;;7.35;4.40;;;;;;;;;;4936687;29;20051;-80
2023/07/29 08:34:51;;;;;;;7.43;4.03;;;;;;;;;;4943540;29;20485;-80
2023/07/29 08:37:37;;;;;;;8.00;3.78;;;;;;;;;;4937097;29;20047;-80
2023/07/29 08:40:27;;;;;;;6.82;3.50;;;;;;;;;;4937185;29;20048;-80
2023/07/29 08:43:14;;;;;;;9.38;3.70;;;;;;;;;;4937093;29;20055;-80
2023/07/29 08:46:00;;;;;;;8.80;3.70;;;;;;;;;;4936990;29;20043;-81
2023/07/29 08:48:46;;;;;;;5.32;3.42;;;;;;;;;;4943510;29;20052;-81
2023/07/29 08:51:32;;;;;;;5.63;3.28;;;;;;;;;;4936550;29;20048;-81
2023/07/29 08:54:18;;;;;;;7.32;3.17;;;;;;;;;;4936954;29;20485;-80
2023/07/29 08:57:04;;;;;;;5.82;3.33;;;;;;;;;;4936352;29;20051;-81
2023/07/29 08:59:50;;;;;;;8.85;3.20;;;;;;;;;;4936263;29;20052;-80
2023/07/29 09:02:35;;;;;;;9.68;3.15;;;;;;;;;;4952781;29;20055;-79
2023/07/29 09:05:21;;;;;;;8.93;3.55;;;;;;;;;;4932745;29;20056;-80
2023/07/29 09:08:08;;;;;;;8.40;3.35;;;;;;;;;;4917318;29;20052;-80
2023/07/29 09:10:55;;;;;;;7.65;3.30;;;;;;;;;;4917241;29;20052;-82
2023/07/29 09:13:42;;;;;;;7.13;3.50;;;;;;;;;;4917187;29;20059;-81
2023/07/29 09:16:27;;;;;;;6.80;3.00;;;;;;;;;;4917370;29;20402;-80
2023/07/29 09:19:13;;;;;;;7.30;3.42;;;;;;;;;;4923610;29;20044;-81
2023/07/29 09:21:58;;;;;;;8.90;3.30;;;;;;;;;;4922828;29;20048;-82
2023/07/29 09:24:45;;;;;;;8.35;3.22;;;;;;;;;;4917406;29;20052;-83
2023/07/29 09:27:38;;;;;;;4.07;2.85;;;;;;;;;;4917278;29;20047;-81
2023/07/29 09:30:23;;;;;;;8.40;3.38;;;;;;;;;;4923051;29;20048;-82
2023/07/29 09:33:11;;;;;;;7.57;3.50;;;;;;;;;;4917048;29;20491;-82
2023/07/29 09:35:57;;;;;;;10.85;4.15;;;;;;;;;;4916907;29;20402;-82
2023/07/29 09:38:44;;;;;;;11.85;3.80;;;;;;;;;;4922388;29;20055;-84
2023/07/29 09:41:32;;;;;;;5.20;3.10;;;;;;;;;;4916752;29;20056;-86
2023/07/29 09:44:17;;;;;;;13.63;3.15;;;;;;;;;;4928444;29;20044;-84
2023/07/29 09:47:03;;;;;;;8.05;3.25;;;;;;;;;;4923309;29;20040;-84
2023/07/29 09:49:49;;;;;;;8.05;3.03;;;;;;;;;;4920015;29;20048;-85
2023/07/29 09:52:33;;;;;;;7.57;3.13;;;;;;;;;;4918340;29;20048;-84
2023/07/29 09:55:20;;;;;;;11.90;3.08;;;;;;;;;;4924505;29;20043;-83
2023/07/29 09:58:08;;;;;;;12.05;2.97;;;;;;;;;;4921735;29;20398;-84
2023/07/29 10:00:54;;;;;;;14.80;3.08;;;;;;;;;;4920983;29;20048;-83
2023/07/29 10:03:40;;;;;;;5.50;2.92;;;;;;;;;;4921298;29;20343;-81
2023/07/29 10:06:26;;;;;;;5.03;2.88;;;;;;;;;;4921300;29;20048;-85
2023/07/29 10:09:31;;;;;;;6.50;2.65;;;;;;;;;;4926929;29;20494;-86
2023/07/29 10:12:17;;;;;;;11.32;3.00;;;;;;;;;;4922079;29;20052;-83
2023/07/29 10:15:06;;;;;;;4.88;3.00;;;;;;;;;;4921379;29;20048;-85
2023/07/29 10:17:52;;;;;;;11.85;3.40;;;;;;;;;;4943696;29;20044;-82
2023/07/29 10:20:43;;;;;;;7.57;3.03;;;;;;;;;;4928838;29;20044;-86
2023/07/29 10:23:43;;;;;;;4.60;2.80;;;;;;;;;;4925169;29;20052;-84
2023/07/29 10:26:32;;;;;;;7.50;2.85;;;;;;;;;;4921737;29;20044;-87
2023/07/29 10:29:22;;;;;;;7.38;2.80;;;;;;;;;;4921482;29;20047;-87
2023/07/29 10:32:10;;;;;;;5.55;2.90;;;;;;;;;;4933014;29;20044;-86
2023/07/29 10:34:56;;;;;;;6.60;2.83;;;;;;;;;;4921511;29;20051;-86
2023/07/29 10:37:43;;;;;;;7.68;3.00;;;;;;;;;;4926268;29;20044;-86
2023/07/29 10:40:52;;;;;;;4.68;3.05;;;;;;;;;;4921449;29;20044;-84
2023/07/29 10:43:40;;;;;;;5.50;2.40;;;;;;;;;;4922664;29;20052;-84
2023/07/29 10:46:25;;;;;;;5.75;3.20;;;;;;;;;;4920765;29;20044;-84
2023/07/29 10:49:10;;;;;;;5.05;3.28;;;;;;;;;;4921039;29;20047;-82
2023/07/29 10:51:56;;;;;;;4.15;2.78;;;;;;;;;;4922141;29;20052;-83
2023/07/29 10:54:47;;;;;;;4.45;2.78;;;;;;;;;;4921102;29;20414;-84
2023/07/29 10:57:41;;;;;;;3.85;2.70;;;;;;;;;;4926585;29;20048;-82
2023/07/29 11:00:31;;;;;;;8.50;3.25;;;;;;;;;;4919614;29;20048;-81
2023/07/29 11:03:16;;;;;;;7.28;3.25;;;;;;;;;;4925951;29;20410;-82
2023/07/29 11:06:04;;;;;;;3.80;2.80;;;;;;;;;;4919086;29;20056;-83
2023/07/29 11:08:52;;;;;;;5.85;2.90;;;;;;;;;;4924799;29;20048;-82
2023/07/29 11:11:39;;;;;;;4.00;2.53;;;;;;;;;;4919285;29;20048;-82
2023/07/29 11:14:24;;;;;;;7.40;2.47;;;;;;;;;;4922941;29;20052;-82
2023/07/29 11:17:10;;;;;;;5.68;2.33;;;;;;;;;;4940593;29;20041;-82
2023/07/29 11:20:00;;;;;;;5.32;2.35;;;;;;;;;;4920531;29;20048;-82
2023/07/29 11:22:47;;;;;;;3.55;2.83;;;;;;;;;;4925305;29;20502;-81
2023/07/29 11:25:36;;;;;;;5.10;2.80;;;;;;;;;;4925973;29;20052;-83
2023/07/29 11:28:21;;;;;;;5.00;2.58;;;;;;;;;;4922640;29;20051;-83
2023/07/29 11:31:09;;;;;;;7.72;2.58;;;;;;;;;;4925792;29;20049;-84
2023/07/29 11:33:54;;;;;;;5.65;2.53;;;;;;;;;;4932878;29;20382;-83
2023/07/29 11:36:45;;;;;;;5.93;2.58;;;;;;;;;;4925647;29;20045;-84
2023/07/29 11:39:51;;;;;;;5.75;3.10;;;;;;;;;;4926173;29;20490;-84
2023/07/29 11:42:38;;;;;;;4.00;2.58;;;;;;;;;;4924900;29;20056;-82
2023/07/29 11:45:24;;;;;;;3.67;2.58;;;;;;;;;;4925699;29;20052;-81
2023/07/29 11:48:10;;;;;;;9.27;2.95;;;;;;;;;;4925727;29;20052;-80
2023/07/29 11:50:56;;;;;;;3.97;2.75;;;;;;;;;;4926044;29;20503;-81
2023/07/29 11:53:43;;;;;;;9.35;2.75;;;;;;;;;;4918763;29;20052;-84
2023/07/29 11:56:30;;;;;;;5.75;2.70;;;;;;;;;;4917327;29;20048;-83
2023/07/29 11:59:15;;;;;;;2.97;2.33;;;;;;;;;;4918322;29;20395;-83
2023/07/29 12:02:05;;;;;;;8.10;2.65;;;;;;;;;;4919625;29;20059;-84
2023/07/29 12:04:50;;;;;;;5.00;3.03;;;;;;;;;;4923392;29;20048;-84
2023/07/29 12:07:38;;;;;;;8.18;2.83;;;;;;;;;;4918683;29;20056;-79
2023/07/29 12:10:24;;;;;;;6.20;2.60;;;;;;;;;;4918966;29;20044;-79
2023/07/29 12:13:10;;;;;;;3.90;2.38;;;;;;;;;;4925037;29;20506;-81
2023/07/29 12:16:02;;;;;;;4.90;2.72;;;;;;;;;;4926724;29;20079;-81
2023/07/29 12:18:49;;;;;;;3.88;2.67;;;;;;;;;;4925466;29;20052;-83
2023/07/29 12:21:35;;;;;;;3.58;2.53;;;;;;;;;;4918549;29;20040;-82
2023/07/29 12:24:22;;;;;;;5.35;2.65;;;;;;;;;;4919114;29;20044;-81
2023/07/29 12:27:12;;;;;;;6.57;2.65;;;;;;;;;;4919013;29;20044;-81
2023/07/29 12:30:03;;;;;;;5.05;2.80;;;;;;;;;;4917902;29;20048;-78
2023/07/29 12:32:48;;;;;;;5.05;2.72;;;;;;;;;;4918155;29;20052;-81
2023/07/29 12:35:36;;;;;;;4.40;2.70;;;;;;;;;;4917410;29;20044;-81
2023/07/29 12:38:22;;;;;;;7.07;2.88;;;;;;;;;;4924852;29;20506;-78
2023/07/29 12:41:08;;;;;;;4.50;2.80;;;;;;;;;;4924455;29;20040;-78
2023/07/29 12:43:54;;;;;;;4.25;2.60;;;;;;;;;;4918249;29;20056;-79
2023/07/29 12:46:40;;;;;;;4.38;2.78;;;;;;;;;;4918906;29;20048;-79
2023/07/29 12:49:25;;;;;;;6.00;2.78;;;;;;;;;;4924155;29;20048;-78
2023/07/29 12:52:11;;;;;;;5.88;2.70;;;;;;;;;;4924629;29;20474;-78
2023/07/29 12:54:56;;;;;;;6.65;2.92;;;;;;;;;;4925038;29;20044;-79
2023/07/29 12:57:43;;;;;;;5.28;2.90;;;;;;;;;;4925289;29;20091;-79
2023/07/29 13:00:29;;;;;;;3.50;2.83;;;;;;;;;;4924762;29;20044;-80
2023/07/29 13:03:15;;;;;;;5.95;2.88;;;;;;;;;;4924196;29;20048;-78
2023/07/29 13:06:00;;;;;;;6.07;3.10;;;;;;;;;;4919739;29;20044;-80
2023/07/29 13:08:48;;;;;;;7.25;2.80;;;;;;;;;;4924647;29;20403;-83
2023/07/29 13:11:34;;;;;;;3.38;2.72;;;;;;;;;;4925144;29;20048;-82
2023/07/29 13:14:19;;;;;;;6.28;2.92;;;;;;;;;;4924685;29;20351;-82
2023/07/29 13:17:04;;;;;;;4.72;2.85;;;;;;;;;;4924360;29;20048;-82
2023/07/29 13:19:51;;;;;;;10.75;3.30;;;;;;;;;;4918421;29;20500;-82
2023/07/29 13:22:36;;;;;;;5.43;2.65;;;;;;;;;;4918196;29;20478;-82
2023/07/29 13:25:22;;;;;;;7.88;3.00;;;;;;;;;;4918425;29;20052;-82
2023/07/29 13:28:09;;;;;;;5.97;2.80;;;;;;;;;;4922178;29;20048;-81
2023/07/29 13:30:55;;;;;;;5.13;2.95;;;;;;;;;;4931957;29;20051;-82
2023/07/29 13:33:40;;;;;;;5.35;3.00;;;;;;;;;;4923894;29;20040;-82
2023/07/29 13:36:26;;;;;;;5.38;2.60;;;;;;;;;;4917696;29;20052;-82
2023/07/29 13:39:12;;;;;;;4.55;3.20;;;;;;;;;;4924001;29;20044;-81
2023/07/29 13:41:58;;;;;;;5.13;3.10;;;;;;;;;;4924057;29;20044;-81
2023/07/29 13:44:44;;;;;;;6.90;3.60;;;;;;;;;;4918220;29;20048;-81
2023/07/29 13:47:29;;;;;;;6.70;2.80;;;;;;;;;;4924034;29;20044;-82
2023/07/29 13:50:19;;;;;;;7.32;3.15;;;;;;;;;;4918506;29;20060;-81
2023/07/29 13:53:05;;;;;;;4.63;3.38;;;;;;;;;;4917428;29;20402;-82
2023/07/29 13:55:50;;;;;;;6.28;3.03;;;;;;;;;;4924736;29;20052;-82
2023/07/29 13:58:37;;;;;;;5.45;3.15;;;;;;;;;;4918639;29;20048;-80
2023/07/29 14:01:23;;;;;;;5.47;3.20;;;;;;;;;;4917258;29;20406;-80
2023/07/29 14:04:08;;;;;;;5.15;3.28;;;;;;;;;;4919472;29;20482;-80
2023/07/29 14:06:53;;;;;;;9.23;2.95;;;;;;;;;;4916729;29;20048;-82
2023/07/29 14:09:40;;;;;;;6.25;3.03;;;;;;;;;;4917730;29;20040;-83
2023/07/29 14:12:25;;;;;;;6.80;3.08;;;;;;;;;;4922556;29;20052;-83
2023/07/29 14:15:10;;;;;;;5.43;3.00;;;;;;;;;;4917641;29;20045;-85
2023/07/29 14:18:22;;;;;;;6.90;2.80;;;;;;;;;;4917950;29;20053;-84
2023/07/29 14:21:08;;;;;;;6.18;3.45;;;;;;;;;;4917789;29;20044;-80
2023/07/29 14:23:53;;;;;;;9.60;6.40;;;;;;;;;;4917276;29;20044;-79
2023/07/29 14:26:38;;;;;;;5.13;2.78;;;;;;;;;;4923541;29;20052;-79
2023/07/29 14:29:24;;;;;;;7.68;3.60;;;;;;;;;;4923786;29;20056;-78
2023/07/29 14:32:10;;;;;;;4.50;2.60;;;;;;;;;;4918474;29;20056;-79
2023/07/29 14:34:55;;;;;;;5.95;2.67;;;;;;;;;;4923093;29;20048;-79
2023/07/29 14:37:41;;;;;;;5.35;3.08;;;;;;;;;;4923567;29;20060;-79
2023/07/29 14:40:27;;;;;;;7.75;2.80;;;;;;;;;;4923868;29;20044;-78
2023/07/29 14:43:13;;;;;;;7.97;3.10;;;;;;;;;;4926752;29;20406;-81
2023/07/29 14:45:58;;;;;;;5.03;2.70;;;;;;;;;;4920474;29;20040;-80
2023/07/29 14:48:45;;;;;;;3.60;2.67;;;;;;;;;;4920582;29;20044;-80
2023/07/29 14:51:40;;;;;;;6.70;2.83;;;;;;;;;;4919523;29;20060;-77
2023/07/29 14:54:25;;;;;;;7.22;3.45;;;;;;;;;;4920081;29;20064;-78
2023/07/29 14:57:12;;;;;;;3.28;2.72;;;;;;;;;;4924628;29;20040;-81
2023/07/29 14:59:59;;;;;;;5.25;3.47;;;;;;;;;;4928259;29;20044;-81
2023/07/29 15:02:44;;;;;;;11.10;3.40;;;;;;;;;;4932811;29;20055;-86
2023/07/29 15:05:30;;;;;;;3.95;2.72;;;;;;;;;;4933745;29;20044;-80
2023/07/29 15:08:15;;;;;;;3.78;2.80;;;;;;;;;;4928826;29;20044;-81
2023/07/29 15:11:02;;;;;;;5.72;2.95;;;;;;;;;;4930005;29;20482;-82
2023/07/29 15:13:49;;;;;;;5.25;3.03;;;;;;;;;;4928746;29;20048;-85
2023/07/29 15:16:37;;;;;;;2.80;2.38;;;;;;;;;;4928746;29;20059;-84
2023/07/29 15:19:23;;;;;;;5.03;3.10;;;;;;;;;;4929180;29;20052;-79
2023/07/29 15:22:08;;;;;;;6.10;3.50;;;;;;;;;;4940984;29;20048;-84
2023/07/29 15:25:21;;;;;;;7.90;2.95;;;;;;;;;;4929076;29;20052;-82
2023/07/29 15:28:17;;;;;;;6.90;3.50;;;;;;;;;;4941247;29;20056;-82
2023/07/29 15:31:05;;;;;;;7.95;2.80;;;;;;;;;;4928826;29;20052;-83
2023/07/29 15:34:04;;;;;;;8.40;3.50;;;;;;;;;;4936284;29;20052;-80
2023/07/29 15:36:50;;;;;;;4.53;2.88;;;;;;;;;;4928891;29;20044;-87
2023/07/29 15:39:39;;;;;;;7.35;3.38;;;;;;;;;;4929838;29;20028;-84
2023/07/29 15:43:24;;;;;;;5.28;2.85;;;;;;;;;;4925428;29;20395;-83
2023/07/29 15:46:56;;;;;;;4.68;3.08;;;;;;;;;;4922253;29;20048;-85
2023/07/29 15:53:54;;;;;;;6.38;2.78;;;;;;;;;;4895929;29;20060;-79
2023/07/29 15:56:43;;;;;;;5.05;3.22;;;;;;;;;;4931730;29;20040;-80
2023/07/29 15:59:44;;;;;;;3.58;2.90;;;;;;;;;;4922554;29;20044;-83
2023/07/29 16:02:55;;;;;;;10.60;3.30;;;;;;;;;;4921447;29;20055;-85
2023/07/29 16:05:50;;;;;;;4.97;2.90;;;;;;;;;;4924038;29;20490;-82
2023/07/29 16:08:35;;;;;;;4.75;3.15;;;;;;;;;;4927531;29;20052;-82
2023/07/29 16:11:26;;;;;;;15.90;6.85;;;;;;;;;;4920416;29;20048;-83
2023/07/29 16:14:11;;;;;;;7.47;4.43;;;;;;;;;;4924940;29;20056;-77
2023/07/29 16:16:57;;;;;;;10.23;5.32;;;;;;;;;;4925338;29;20052;-80
2023/07/29 16:19:57;;;;;;;6.38;3.60;;;;;;;;;;4923912;29;20056;-82
2023/07/29 16:22:42;;;;;;;5.90;3.88;;;;;;;;;;4918824;29;20044;-84
2023/07/29 16:25:27;;;;;;;5.70;3.22;;;;;;;;;;4919232;29;20048;-83
2023/07/29 16:28:12;;;;;;;7.50;3.10;;;;;;;;;;4919321;29;20047;-81
2023/07/29 16:30:58;;;;;;;8.50;3.13;;;;;;;;;;4917774;29;20056;-83
2023/07/29 16:33:43;;;;;;;6.80;3.28;;;;;;;;;;4923702;29;20401;-81
2023/07/29 16:36:28;;;;;;;5.97;3.25;;;;;;;;;;4918205;29;20044;-82
2023/07/29 16:39:13;;;;;;;4.43;2.90;;;;;;;;;;4918758;29;20052;-81
2023/07/29 16:41:59;;;;;;;5.78;3.00;;;;;;;;;;4924824;29;20039;-81
2023/07/29 16:44:48;;;;;;;5.53;3.30;;;;;;;;;;4918335;29;20044;-80
2023/07/29 16:51:59;;;;;;;;;;;;;;;;;;4924472;29;20040;-80