Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:26;;;;;;;2.53;0.77;;;3.80;99.90;;;;;;4955285;28;20061;-63
2022/12/27 00:02:53;;;;;;;7.15;0.90;;;3.80;99.90;;;;;;4955489;28;20513;-61
2022/12/27 00:05:20;;;;;;;1.02;0.60;;;3.80;99.90;;;;;;4958351;28;20081;-62
2022/12/27 00:07:47;;;;;;;2.28;0.95;;;3.80;99.90;;;;;;4958075;28;20073;-62
2022/12/27 00:10:14;;;;;;;2.20;1.38;;;3.80;99.90;;;;;;4965157;28;20457;-62
2022/12/27 00:12:41;;;;;;;2.45;1.38;;;3.80;99.90;;;;;;4956034;28;20047;-64
2022/12/27 00:15:09;;;;;;;1.75;0.77;;;3.90;99.90;;;;;;4961819;28;20130;-61
2022/12/27 00:17:35;;;;;;;1.38;0.52;;;3.90;99.90;;;;;;4961914;28;20523;-61
2022/12/27 00:20:04;;;;;;;6.93;1.15;;;3.90;99.90;;;;;;4960172;28;20465;-62
2022/12/27 00:22:38;;;;;;;2.28;0.50;;;3.90;99.90;;;;;;4965660;28;20090;-61
2022/12/27 00:25:05;;;;;;;5.35;0.90;;;4.00;99.90;;;;;;4962817;28;20065;-61
2022/12/27 00:27:32;;;;;;;8.18;1.90;;;3.90;99.90;;;;;;4965612;28;20082;-61
2022/12/27 00:30:00;;;;;;;2.72;1.10;;;4.00;99.90;;;;;;4975207;28;20058;-63
2022/12/27 00:32:27;;;;;;;4.97;1.60;;;4.00;99.90;;;;;;4959717;28;20054;-64
2022/12/27 00:34:53;;;;;;;1.80;0.65;;;4.00;99.90;;;;;;4966077;28;20042;-61
2022/12/27 00:37:21;;;;;;;3.15;1.38;;;4.00;99.90;;;;;;4961801;28;20095;-62
2022/12/27 00:39:48;;;;;;;2.83;0.82;;;4.00;99.90;;;;;;4960952;28;20062;-62
2022/12/27 00:42:15;;;;;;;1.85;0.93;;;3.90;99.90;;;;;;4963975;28;20047;-61
2022/12/27 00:44:42;;;;;;;5.00;0.73;;;4.00;99.90;;;;;;4958936;28;20700;-62
2022/12/27 00:47:09;;;;;;;3.20;0.80;;;4.00;99.90;;;;;;4978282;28;20493;-62
2022/12/27 00:49:36;;;;;;;3.85;0.95;;;4.00;99.90;;;;;;4959740;28;20399;-62
2022/12/27 00:52:03;;;;;;;4.50;1.02;;;4.00;99.90;;;;;;4964129;28;20046;-61
2022/12/27 00:54:30;;;;;;;2.75;1.00;;;4.00;99.90;;;;;;4960486;28;20165;-62
2022/12/27 00:56:57;;;;;;;6.38;1.25;;;4.00;99.90;;;;;;4965778;28;20453;-62
2022/12/27 00:59:24;;;;;;;2.03;0.80;;;4.00;99.90;;;;;;4960087;28;20448;-61
2022/12/27 01:01:50;;;;;;;1.85;0.93;;;4.00;99.90;;;;;;4958536;28;20055;-62
2022/12/27 01:04:17;;;;;;;3.95;0.82;;;4.00;99.90;;;;;;4958809;28;20132;-61
2022/12/27 01:06:44;;;;;;;4.47;1.10;;;3.90;99.90;;;;;;4960399;28;20144;-63
2022/12/27 01:09:11;;;;;;;5.40;1.70;;;3.90;99.90;;;;;;4961242;28;20138;-62
2022/12/27 01:11:39;;;;;;;10.70;1.20;;;3.90;99.90;;;;;;4963756;28;20503;-62
2022/12/27 01:14:06;;;;;;;3.63;1.20;;;3.90;99.90;;;;;;4960685;28;20149;-62
2022/12/27 01:16:33;;;;;;;10.50;2.47;;;3.90;99.90;;;;;;4963656;28;20051;-61
2022/12/27 01:19:00;;;;;;;4.65;1.17;;;3.90;99.90;;;;;;4960282;28;20126;-62
2022/12/27 01:21:29;;;;;;;3.45;1.70;;;3.90;99.90;;;;;;4979218;28;20421;-65
2022/12/27 01:23:57;;;;;;;7.18;1.38;;;3.90;99.90;;;;;;4965875;28;20049;-61
2022/12/27 01:26:24;;;;;;;10.38;1.00;;;3.90;99.90;;;;;;4962685;28;20047;-61
2022/12/27 01:28:52;;;;;;;8.70;1.55;;;3.90;99.90;;;;;;4958428;28;20109;-62
2022/12/27 01:31:23;;;;;;;6.85;1.98;;;3.90;99.90;;;;;;4961812;28;20205;-63
2022/12/27 01:33:54;;;;;;;4.53;1.98;;;3.90;99.90;;;;;;4957112;28;20066;-62
2022/12/27 01:36:23;;;;;;;10.77;2.63;;;3.90;99.90;;;;;;4961054;28;20138;-61
2022/12/27 01:38:50;;;;;;;9.50;1.17;;;3.90;99.90;;;;;;4960079;28;20125;-64
2022/12/27 01:47:24;;;;;;;9.43;1.83;;;3.80;99.90;;;;;;4961860;28;20113;-62
2022/12/27 01:50:11;;;;;;;14.82;1.90;;;3.80;99.90;;;;;;4960212;28;20514;-62
2022/12/27 01:52:49;;;;;;;11.63;1.77;;;3.80;99.90;;;;;;4963939;28;20150;-61
2022/12/27 01:55:18;;;;;;;11.15;1.95;;;3.80;99.90;;;;;;4958557;28;20520;-61
2022/12/27 01:57:46;;;;;;;7.38;2.08;;;3.80;99.90;;;;;;4958346;28;20055;-63
2022/12/27 02:00:13;;;;;;;10.70;2.95;;;3.80;99.90;;;;;;4960612;28;20051;-63
2022/12/27 02:02:41;;;;;;;12.00;1.77;;;3.80;99.90;;;;;;4957349;28;20141;-61
2022/12/27 02:05:10;;;;;;;12.70;2.15;;;3.80;99.90;;;;;;4958323;28;20070;-62
2022/12/27 02:07:46;;;;;;;4.70;1.63;;;3.80;99.90;;;;;;4963099;28;20440;-62
2022/12/27 02:10:13;;;;;;;9.98;1.67;;;3.80;99.90;;;;;;4960776;28;20051;-62
2022/12/27 02:12:40;;;;;;;14.23;3.75;;;3.80;99.90;;;;;;4962818;28;20136;-62
2022/12/27 02:15:08;;;;;;;10.73;2.88;;;3.70;99.90;;;;;;4960861;28;20078;-62
2022/12/27 02:17:35;;;;;;;15.07;2.30;;;3.70;99.90;;;;;;4958175;28;20054;-62
2022/12/27 02:20:11;;;;;;;13.15;2.22;;;3.70;99.90;;;;;;4965904;28;20436;-64
2022/12/27 02:26:42;;;;;;;7.70;2.25;;;3.70;99.90;;;;;;4958297;28;20057;-62
2022/12/27 02:29:33;;;;;;;19.27;2.25;;;3.70;99.90;;;;;;4962333;28;20050;-62
2022/12/27 02:32:24;;;;;;;14.35;3.13;;;3.70;99.90;;;;;;4962772;28;20046;-62
2022/12/27 02:34:57;;;;;;;11.73;2.70;;;3.80;99.90;;;;;;4961840;28;20529;-64
2022/12/27 02:37:28;;;;;;;13.55;2.92;;;3.80;99.90;;;;;;4959868;28;20081;-62
2022/12/27 02:53:02;;;;;;;14.13;2.47;;;3.70;99.90;;;;;;4957854;28;20631;-62
2022/12/27 02:54:20;;;;;;;13.98;1.95;;;3.60;99.90;;;;;;4958210;28;20203;-61
2022/12/27 02:57:29;;;;;;;11.73;3.03;;;3.60;99.90;;;;;;4955094;28;20051;-62
2022/12/27 03:03:22;;;;;;;13.52;4.72;;;3.70;99.90;;;;;;4962886;28;20150;-62
2022/12/27 03:15:53;;;;;;;15.77;1.85;;;3.60;99.90;;;;;;4959949;28;20066;-63
2022/12/27 03:18:12;;;;;;;11.18;1.90;;;3.60;99.90;;;;;;4961527;28;20387;-65
2022/12/27 03:26:16;;;;;;;16.13;5.05;;;3.60;99.90;;;;;;4958276;28;20055;-61
2022/12/27 03:34:38;;;;;;;20.23;3.33;;;3.60;99.90;;;;;;4960214;28;20059;-63
2022/12/27 03:40:17;;;;;;;11.45;1.92;;;3.70;99.90;;;;;;4959854;28;20072;-62
2022/12/27 03:43:11;;;;;;;8.20;2.78;;;3.60;99.90;;;;;;4960550;28;20057;-64
2022/12/27 03:49:07;;;;;;;15.18;2.45;;;3.70;99.90;;;;;;4954621;28;20113;-61
2022/12/27 03:52:02;;;;;;;10.18;2.42;;;3.70;99.90;;;;;;4960141;28;20067;-63
2022/12/27 03:54:36;;;;;;;5.53;2.20;;;3.70;99.90;;;;;;4960279;28;20069;-62
2022/12/27 03:57:10;;;;;;;21.95;3.63;;;3.70;99.90;;;;;;4961809;28;20252;-62
2022/12/27 03:59:38;;;;;;;10.52;2.13;;;3.70;99.90;;;;;;4958690;28;20078;-62
2022/12/27 04:02:05;;;;;;;7.57;1.83;;;3.70;99.90;;;;;;4959867;28;20149;-61
2022/12/27 04:04:33;;;;;;;11.13;2.88;;;3.70;99.90;;;;;;4955145;28;20058;-61
2022/12/27 04:07:00;;;;;;;10.82;2.67;;;3.70;99.90;;;;;;4959983;28;20043;-62
2022/12/27 04:37:03;;;;;;;11.45;2.85;;;3.80;99.90;;;;;;4958909;28;20050;-62
2022/12/27 04:39:31;;;;;;;16.45;2.50;;;3.80;99.90;;;;;;4957865;28;20072;-64
2022/12/27 04:56:06;;;;;;;6.40;2.38;;;3.80;99.90;;;;;;4964064;28;20146;-62
2022/12/27 04:58:33;;;;;;;13.95;2.10;;;3.80;99.90;;;;;;4956779;28;20061;-63
2022/12/27 05:03:52;;;;;;;5.38;2.10;;;3.80;99.90;;;;;;4963516;28;20142;-62
2022/12/27 05:06:19;;;;;;;14.73;3.28;;;3.80;99.90;;;;;;4964462;28;20057;-62
2022/12/27 05:14:34;;;;;;;9.02;2.92;;;3.80;99.90;;;;;;4958717;28;20672;-62
2022/12/27 05:17:01;;;;;;;24.48;6.38;;;3.80;99.90;;;;;;4961731;28;20385;-62
2022/12/27 05:19:28;;;;;;;9.95;2.60;;;3.80;99.90;;;;;;4963692;28;20054;-62
2022/12/27 05:27:26;;;;;;;10.57;3.15;;;3.80;99.90;;;;;;4963379;28;20525;-64
2022/12/27 05:29:53;;;;;;;10.00;2.80;;;3.80;99.90;;;;;;4959729;28;20074;-63
2022/12/27 05:32:19;;;;;;;21.75;4.22;;;3.80;99.90;;;;;;4960870;28;20133;-61
2022/12/27 05:34:46;;;;;;;16.02;3.03;;;3.80;99.90;;;;;;4958073;28;20096;-62
2022/12/27 05:37:13;;;;;;;8.63;2.40;;;3.80;99.90;;;;;;4963705;28;20133;-63
2022/12/27 05:39:40;;;;;;;9.48;2.17;;;3.80;99.90;;;;;;4963202;28;20158;-62
2022/12/27 05:42:07;;;;;;;12.27;2.65;;;3.80;99.90;;;;;;4960207;28;20600;-62
2022/12/27 05:44:34;;;;;;;17.33;2.95;;;3.80;99.90;;;;;;4959165;28;20061;-63
2022/12/27 05:47:01;;;;;;;7.65;2.08;;;3.80;99.90;;;;;;4961894;28;20490;-63
2022/12/27 05:49:28;;;;;;;8.65;2.15;;;3.70;99.90;;;;;;4962596;28;20054;-63
2022/12/27 05:51:54;;;;;;;14.75;2.67;;;3.80;99.90;;;;;;4964817;28;20047;-64
2022/12/27 05:54:21;;;;;;;11.60;2.88;;;3.70;99.90;;;;;;4959242;28;20069;-62
2022/12/27 05:56:48;;;;;;;12.18;1.98;;;3.70;99.90;;;;;;4957933;28;20039;-63
2022/12/27 05:59:15;;;;;;;16.20;5.00;;;3.70;99.90;;;;;;4963377;28;20170;-62
2022/12/27 06:01:42;;;;;;;11.57;1.73;;;3.70;99.90;;;;;;4960753;28;20162;-65
2022/12/27 06:04:09;;;;;;;13.88;2.55;;;3.70;99.90;;;;;;4961874;28;20057;-61
2022/12/27 06:06:36;;;;;;;15.18;2.40;;;3.70;99.90;;;;;;4961491;28;20169;-62
2022/12/27 06:09:03;;;;;;;14.07;2.80;;;3.70;99.90;;;;;;4958972;28;20047;-64
2022/12/27 06:11:30;;;;;;;14.98;2.28;;;3.70;99.90;;;;;;4963096;28;20138;-65
2022/12/27 06:13:57;;;;;;;16.70;3.75;;;3.70;99.90;;;;;;4961019;28;20086;-62
2022/12/27 06:16:24;;;;;;;11.75;1.98;;;3.80;99.90;;;;;;4959940;28;20521;-64
2022/12/27 06:18:50;;;;;;;17.08;3.22;;;3.80;99.90;;;;;;4958131;28;20815;-61
2022/12/27 06:21:19;;;;;;;16.35;2.75;;;3.80;99.90;;;;;;4958328;28;20042;-62
2022/12/27 06:23:48;;;;;;;13.43;3.35;;;3.80;99.90;;;;;;4962159;28;20054;-64
2022/12/27 06:26:21;;;;;;;10.70;2.88;;;3.80;99.90;;;;;;4962726;28;20118;-62
2022/12/27 06:28:49;;;;;;;5.95;1.63;;;3.80;99.90;;;;;;4959782;28;20055;-61
2022/12/27 06:31:17;;;;;;;11.05;2.22;;;3.90;99.90;;;;;;4958090;28;20065;-62
2022/12/27 06:33:45;;;;;;;11.15;2.58;;;3.90;99.90;;;;;;4962507;28;20043;-63
2022/12/27 06:36:15;;;;;;;7.80;1.63;;;3.90;99.90;;;;;;4959818;28;20051;-64
2022/12/27 06:38:42;;;;;;;13.18;2.85;;;3.90;99.90;;;;;;4961347;28;20233;-62
2022/12/27 06:41:12;;;;;;;7.03;1.58;;;3.90;99.90;;;;;;4960800;28;20110;-62
2022/12/27 06:43:39;;;;;;;10.07;2.40;;;4.00;99.90;;;;;;4958946;28;20062;-62
2022/12/27 06:46:09;;;;;;;4.43;1.95;;;4.00;99.90;;;;;;4958355;28;20145;-62
2022/12/27 06:48:45;;;;;;;8.88;2.10;;;3.90;99.90;;;;;;4957681;28;20133;-63
2022/12/27 06:51:14;;;;;;;16.23;2.45;;;4.00;99.90;;;;;;4958111;28;20113;-62
2022/12/27 06:53:45;;;;;;;10.93;2.47;;;4.00;99.90;;;;;;4962333;28;20801;-65
2022/12/27 06:56:17;;;;;;;8.63;1.85;;;4.00;99.90;;;;;;4961877;28;20051;-63
2022/12/27 06:58:45;;;;;;;9.50;2.13;;;3.90;99.90;;;;;;4960206;28;20050;-63
2022/12/27 07:01:15;;;;;;;13.32;2.53;;;4.00;99.90;;;;;;4960542;28;20425;-62
2022/12/27 07:03:43;;;;;;;9.73;1.95;;;3.90;99.90;;;;;;4961696;28;20050;-63
2022/12/27 07:06:10;;;;;;;7.95;1.77;;;3.90;99.90;;;;;;4957674;28;20077;-62
2022/12/27 07:08:38;;;;;;;10.00;2.75;;;3.90;99.90;;;;;;4957100;28;20054;-62
2022/12/27 07:11:08;;;;;;;11.55;2.08;;;3.90;99.90;;;;;;4956837;28;20495;-63
2022/12/27 07:13:36;;;;;;;11.23;4.23;;;3.80;99.90;;;;;;4960883;28;20046;-62
2022/12/27 07:16:08;;;;;;;9.93;2.38;;;3.80;99.90;;;;;;4960517;28;20778;-62
2022/12/27 07:18:35;;;;;;;10.65;3.63;;;3.80;99.90;;;;;;4958700;28;20504;-64
2022/12/27 07:21:14;;;;;;;10.35;3.03;;;3.80;99.90;;;;;;4960991;28;20046;-62
2022/12/27 07:23:41;;;;;;;10.48;2.00;;;3.80;99.90;;;;;;4961152;28;20413;-63
2022/12/27 07:26:29;;;;;;;6.55;1.90;;;3.80;99.90;;;;;;4958543;28;20055;-62
2022/12/27 07:28:59;;;;;;;8.32;1.52;;;3.80;99.90;;;;;;4961838;28;20113;-63
2022/12/27 07:31:30;;;;;;;8.25;2.42;;;3.80;99.90;;;;;;4959098;28;20059;-64
2022/12/27 07:33:59;;;;;;;9.20;1.75;;;3.80;99.90;;;;;;4957898;28;20086;-62
2022/12/27 07:36:30;;;;;;;15.40;2.55;;;3.80;99.90;;;;;;4958497;28;20055;-62
2022/12/27 07:38:57;;;;;;;5.20;2.55;;;3.80;99.90;;;;;;4955848;28;20138;-62
2022/12/27 07:41:24;;;;;;;8.93;1.90;;;3.80;99.90;;;;;;4961474;28;20504;-62
2022/12/27 07:43:52;;;;;;;7.20;1.40;;;3.80;99.90;;;;;;4957035;28;20073;-62
2022/12/27 07:46:21;;;;;;;9.63;2.60;;;3.90;99.90;;;;;;4957376;28;20061;-62
2022/12/27 07:48:49;;;;;;;6.57;1.40;;;3.90;99.90;;;;;;4958819;28;20070;-65
2022/12/27 07:51:17;;;;;;;8.20;1.67;;;3.90;99.90;;;;;;4959985;28;20042;-62
2022/12/27 07:53:48;;;;;;;14.88;2.05;;;3.90;99.90;;;;;;4959391;28;20050;-65
2022/12/27 07:56:18;;;;;;;10.77;2.70;;;3.90;99.90;;;;;;4955728;28;20062;-64
2022/12/27 07:58:53;;;;;;;6.20;1.40;;;3.80;99.90;;;;;;4960045;28;20051;-62
2022/12/27 08:01:21;;;;;;;10.80;2.75;;;3.80;99.90;;;;;;4958992;28;20059;-64
2022/12/27 08:03:48;;;;;;;9.85;1.60;;;3.90;99.90;;;;;;4958016;28;20046;-62
2022/12/27 08:06:28;;;;;;;13.27;3.05;;;3.80;99.90;;;;;;4959062;28;20059;-62
2022/12/27 08:08:59;;;;;;;;;;;3.80;99.90;;;;;;4957389;28;20141;-62
2022/12/27 08:11:26;;;;;;;12.43;2.13;;;3.80;99.90;;;;;;4960352;28;20021;-62
2022/12/27 08:13:53;;;;;;;7.25;3.05;;;3.80;99.90;;;;;;4961093;28;20061;-61
2022/12/27 08:16:23;;;;;;;12.25;2.88;;;3.80;99.90;;;;;;4961492;28;20165;-62
2022/12/27 08:18:51;;;;;;;;;;;3.80;99.90;;;;;;4958056;28;20086;-63
2022/12/27 08:21:18;;;;;;;9.98;1.90;;;3.80;99.90;;;;;;4959029;28;20321;-64
2022/12/27 08:23:45;;;;;;;8.30;1.98;;;3.80;99.90;;;;;;4959542;28;20181;-62
2022/12/27 08:26:12;;;;;;;7.10;2.08;;;3.90;99.90;;;;;;4960961;28;20140;-62
2022/12/27 08:28:39;;;;;;;10.95;1.95;;;3.90;99.90;;;;;;4960358;28;20050;-65
2022/12/27 08:31:09;;;;;;;6.38;1.45;;;3.90;99.90;;;;;;4957228;28;20170;-62
2022/12/27 08:33:36;;;;;;;12.80;1.88;;;3.90;99.90;;;;;;4959981;28;20042;-62
2022/12/27 08:36:08;;;;;;;9.07;1.75;;;3.90;99.90;;;;;;4955141;28;20430;-64
2022/12/27 08:38:56;;;;;;;9.15;1.70;;;4.00;99.90;;;;;;4956617;28;20051;-62
2022/12/27 08:41:23;;;;;;;5.15;1.75;;;4.00;99.90;;;;;;4964364;28;20426;-62
2022/12/27 08:43:49;;;;;;;8.93;2.08;;;4.00;99.90;;;;;;4957461;28;20047;-61
2022/12/27 08:46:18;;;;;;;6.35;1.73;;;4.00;99.90;;;;;;4962259;28;20057;-62
2022/12/27 08:48:49;;;;;;;12.23;1.98;;;4.00;99.90;;;;;;4958564;28;20133;-64
2022/12/27 08:51:17;;;;;;;6.65;1.25;;;4.00;99.90;;;;;;4964538;28;20117;-61
2022/12/27 08:53:59;;;;;;;15.30;2.35;;;4.00;99.90;;;;;;4963875;28;20102;-65
2022/12/27 08:56:26;;;;;;;16.55;2.72;;;4.00;99.90;;;;;;4963353;28;20051;-62
2022/12/27 08:58:53;;;;;;;6.90;1.38;;;4.00;99.90;;;;;;4959554;28;20050;-62
2022/12/27 09:01:19;;;;;;;10.05;3.13;;;4.00;99.90;;;;;;4962027;28;20090;-61
2022/12/27 09:03:47;;;;;;;11.48;2.47;;;4.00;99.90;;;;;;4961305;28;20756;-62
2022/12/27 09:06:17;;;;;;;8.73;3.10;;;3.90;99.90;;;;;;4959422;28;20051;-61
2022/12/27 09:08:46;;;;;;;8.93;1.95;;;3.90;99.90;;;;;;4963311;28;20453;-63
2022/12/27 09:11:18;;;;;;;11.88;2.15;;;3.90;99.90;;;;;;4960461;28;20060;-63
2022/12/27 09:13:45;;;;;;;6.97;1.95;;;3.90;99.90;;;;;;4962610;28;20069;-62
2022/12/27 09:16:14;;;;;;;9.40;2.15;;;3.90;99.90;;;;;;4960147;28;20714;-61
2022/12/27 09:18:42;;;;;;;5.03;1.95;;;3.90;99.90;;;;;;4962277;28;20046;-64
2022/12/27 09:21:11;;;;;;;6.85;3.00;;;3.90;99.90;;;;;;4963192;28;20047;-62
2022/12/27 09:23:40;;;;;;;7.72;1.67;;;3.90;99.90;;;;;;4963509;28;20066;-61
2022/12/27 09:26:10;;;;;;;9.43;3.08;;;3.90;99.90;;;;;;4959797;28;20055;-61
2022/12/27 09:28:37;;;;;;;11.98;3.63;;;3.90;99.90;;;;;;4961585;28;20054;-63
2022/12/27 09:31:04;;;;;;;8.75;1.88;;;3.90;99.90;;;;;;4959937;28;20077;-62
2022/12/27 09:33:31;;;;;;;6.70;2.05;;;3.90;99.90;;;;;;4962163;28;20051;-61
2022/12/27 09:36:03;;;;;;;10.13;2.10;;;3.90;99.90;;;;;;4962126;28;20055;-64
2022/12/27 09:38:30;;;;;;;13.15;2.70;;;3.90;99.90;;;;;;4961939;28;20154;-64
2022/12/27 09:41:00;;;;;;;6.60;3.58;;;3.90;99.90;;;;;;4956355;28;20046;-62
2022/12/27 09:43:37;;;;;;;8.43;1.90;;;3.90;99.90;;;;;;4959787;28;20486;-65
2022/12/27 09:46:11;;;;;;;6.68;1.58;;;3.90;99.90;;;;;;4962911;28;20054;-61
2022/12/27 09:48:39;;;;;;;6.68;1.70;;;3.90;99.90;;;;;;4950713;28;20469;-63
2022/12/27 09:51:22;;;;;;;13.70;3.40;;;3.90;99.90;;;;;;4966387;28;20224;-61
2022/12/27 09:53:58;;;;;;;17.00;3.28;;;3.90;99.90;;;;;;4961268;28;20076;-62
2022/12/27 09:56:28;;;;;;;9.32;3.58;;;3.90;99.90;;;;;;4956968;28;20067;-63
2022/12/27 09:59:21;;;;;;;;;;;3.90;99.90;;;;;;4960196;28;20050;-63
2022/12/27 10:01:48;;;;;;;9.90;2.55;;;3.90;99.90;;;;;;4963465;28;20468;-63
2022/12/27 10:04:17;;;;;;;17.40;3.05;;;3.90;99.90;;;;;;4960900;28;20059;-61
2022/12/27 10:06:50;;;;;;;13.57;1.88;;;3.90;99.90;;;;;;4957428;28;20046;-63
2022/12/27 10:09:31;;;;;;;13.10;1.98;;;4.00;99.90;;;;;;4963468;28;20045;-62
2022/12/27 10:12:29;;;;;;;16.13;2.72;;;4.00;99.90;;;;;;4962373;28;20521;-62
2022/12/27 10:15:19;;;;;;;13.82;2.97;;;4.10;99.90;;;;;;4959662;28;20430;-62
2022/12/27 10:18:11;;;;;;;13.05;2.25;;;4.10;99.90;;;;;;4956366;28;20051;-62
2022/12/27 10:21:05;;;;;;;7.53;1.90;;;4.10;99.90;;;;;;4959154;28;20054;-62
2022/12/27 10:23:36;;;;;;;11.05;3.33;;;4.10;99.90;;;;;;4959662;28;20086;-61
2022/12/27 10:26:12;;;;;;;8.82;1.80;;;4.20;99.90;;;;;;4960690;28;20125;-61
2022/12/27 10:28:43;;;;;;;20.73;3.83;;;4.20;99.90;;;;;;4960521;28;20129;-63
2022/12/27 10:31:17;;;;;;;7.95;2.30;;;4.20;99.90;;;;;;4957616;28;20051;-61
2022/12/27 10:33:46;;;;;;;16.77;3.22;;;4.20;99.90;;;;;;4961149;28;20054;-64
2022/12/27 10:36:17;;;;;;;11.82;3.40;;;4.20;99.90;;;;;;4963515;28;20059;-62
2022/12/27 10:38:44;;;;;;;;;;;4.20;99.90;;;;;;4954194;28;20136;-62
2022/12/27 10:41:51;;;;;;;14.32;2.28;;;4.20;99.90;;;;;;4960537;28;19926;-61
2022/12/27 10:44:18;;;;;;;16.38;2.47;;;4.20;99.90;;;;;;4960540;28;20181;-64
2022/12/27 10:46:51;;;;;;;5.43;2.28;;;4.30;99.90;;;;;;4956927;28;20093;-62
2022/12/27 10:49:27;;;;;;;19.65;3.22;;;4.30;99.90;;;;;;4956631;28;20138;-62
2022/12/27 10:51:57;;;;;;;25.67;3.50;;;4.30;99.90;;;;;;4956707;28;20054;-61
2022/12/27 10:54:27;;;;;;;15.43;2.80;;;4.30;99.90;;;;;;4961770;28;20050;-62
2022/12/27 10:56:56;;;;;;;13.63;3.13;;;4.30;99.90;;;;;;4954523;28;20120;-65
2022/12/27 10:59:28;;;;;;;16.10;2.78;;;4.30;99.90;;;;;;4959599;28;20043;-62
2022/12/27 11:02:00;;;;;;;17.70;3.00;;;4.30;99.90;;;;;;4960454;28;20241;-62
2022/12/27 11:04:29;;;;;;;10.82;2.35;;;4.30;99.90;;;;;;4959532;28;20047;-62
2022/12/27 11:07:02;;;;;;;8.10;2.50;;;4.40;99.90;;;;;;4954829;28;20736;-61
2022/12/27 11:09:43;;;;;;;6.82;1.60;;;4.40;99.90;;;;;;4960295;28;20062;-63
2022/12/27 11:12:23;;;;;;;16.00;3.42;;;4.40;99.90;;;;;;4958523;28;20065;-61
2022/12/27 11:14:56;;;;;;;13.55;3.60;;;4.40;99.90;;;;;;4962884;28;20694;-63
2022/12/27 11:18:01;;;;;;;11.45;2.97;;;4.40;99.90;;;;;;4964797;28;20047;-65
2022/12/27 11:20:36;;;;;;;15.98;3.13;;;4.40;99.90;;;;;;4940462;28;20105;-62
2022/12/27 11:23:07;;;;;;;19.65;3.17;;;4.40;99.90;;;;;;4958324;28;20094;-61
2022/12/27 11:25:44;;;;;;;19.73;3.13;;;4.50;99.90;;;;;;4960797;28;20101;-62
2022/12/27 11:28:32;;;;;;;13.82;3.30;;;4.50;99.90;;;;;;4961886;28;20039;-62
2022/12/27 11:31:05;;;;;;;22.70;4.50;;;4.50;99.90;;;;;;4953811;28;20495;-62
2022/12/27 11:33:38;;;;;;;18.08;3.42;;;4.50;99.90;;;;;;4964225;28;20051;-62
2022/12/27 11:36:08;;;;;;;18.75;3.92;;;4.50;99.90;;;;;;4962743;28;20057;-62
2022/12/27 11:38:37;;;;;;;9.07;3.33;;;4.50;99.90;;;;;;4958316;28;20053;-61
2022/12/27 11:41:39;;;;;;;14.38;4.80;;;4.50;99.90;;;;;;4960206;28;20069;-64
2022/12/27 11:44:21;;;;;;;13.65;3.20;;;4.50;99.90;;;;;;4960017;28;20125;-64
2022/12/27 11:46:50;;;;;;;14.32;4.32;;;4.50;99.90;;;;;;4955819;28;20807;-62
2022/12/27 11:49:34;;;;;;;11.07;3.30;;;4.50;99.90;;;;;;4958848;28;20057;-62
2022/12/27 11:52:16;;;;;;;31.33;4.88;;;4.40;99.90;;;;;;4957280;28;20085;-62
2022/12/27 11:55:11;;;;;;;17.17;5.10;;;4.40;99.90;;;;;;4962536;28;20074;-64
2022/12/27 11:58:22;;;;;;;19.23;3.88;;;4.50;99.90;;;;;;4962318;28;20735;-63
2022/12/27 12:01:26;;;;;;;18.20;3.30;;;4.50;99.90;;;;;;4954919;28;20145;-62
2022/12/27 12:04:28;;;;;;;20.27;4.15;;;4.50;99.90;;;;;;4955679;28;20062;-62
2022/12/27 12:07:49;;;;;;;13.02;4.40;;;4.50;99.90;;;;;;4958291;28;20051;-61
2022/12/27 12:10:49;;;;;;;10.02;3.92;;;4.50;99.90;;;;;;4938755;28;20051;-62
2022/12/27 12:13:37;;;;;;;20.70;6.72;;;4.60;99.90;;;;;;4962495;28;20079;-68
2022/12/27 12:16:41;;;;;;;12.88;3.50;;;4.60;99.90;;;;;;4962725;28;20150;-63
2022/12/27 12:19:30;;;;;;;23.38;4.13;;;4.60;99.90;;;;;;4958974;28;20069;-61
2022/12/27 12:22:28;;;;;;;13.15;3.67;;;4.60;99.90;;;;;;4959482;28;20223;-62
2022/12/27 12:25:33;;;;;;;17.02;3.47;;;4.60;99.90;;;;;;4964525;28;20076;-61
2022/12/27 12:28:18;;;;;;;21.55;4.93;;;4.60;99.90;;;;;;4963120;28;20055;-62
2022/12/27 12:31:32;;;;;;;15.57;3.33;;;4.60;99.90;;;;;;4959483;28;20054;-61
2022/12/27 12:34:13;;;;;;;11.43;2.88;;;4.60;99.90;;;;;;4960719;28;20047;-62
2022/12/27 12:36:49;;;;;;;18.15;4.13;;;4.60;99.90;;;;;;4961739;28;20055;-62
2022/12/27 12:39:48;;;;;;;8.57;3.35;;;4.60;99.90;;;;;;4964515;28;20053;-64
2022/12/27 12:42:32;;;;;;;13.18;3.20;;;4.60;99.90;;;;;;4959736;28;20057;-61
2022/12/27 12:45:17;;;;;;;12.07;2.72;;;4.60;99.90;;;;;;4960219;28;20050;-61
2022/12/27 12:48:38;;;;;;;9.35;4.20;;;4.60;99.90;;;;;;4961618;28;20120;-61
2022/12/27 12:51:42;;;;;;;14.85;3.35;;;4.60;99.90;;;;;;4971315;28;20113;-62
2022/12/27 12:54:17;;;;;;;15.80;3.45;;;4.60;99.90;;;;;;4968132;28;20589;-61
2022/12/27 12:57:00;;;;;;;9.32;2.70;;;4.60;99.90;;;;;;4955357;28;20137;-64
2022/12/27 12:59:33;;;;;;;10.75;3.55;;;4.60;99.90;;;;;;4960330;28;20528;-62
2022/12/27 13:02:07;;;;;;;17.48;3.72;;;4.60;99.90;;;;;;4960728;28;20556;-62
2022/12/27 13:05:00;;;;;;;11.20;2.58;;;4.60;99.90;;;;;;4958633;28;20063;-62
2022/12/27 13:07:52;;;;;;;17.30;3.22;;;4.60;99.90;;;;;;4965005;28;20067;-62
2022/12/27 13:10:44;;;;;;;24.10;3.45;;;4.60;99.90;;;;;;4959702;28;20157;-62
2022/12/27 13:13:19;;;;;;;14.98;3.45;;;4.60;99.90;;;;;;4960728;28;20062;-61
2022/12/27 13:15:52;;;;;;;24.30;4.07;;;4.70;99.90;;;;;;4959709;28;20065;-62
2022/12/27 13:18:30;;;;;;;9.40;3.40;;;4.70;99.90;;;;;;4962036;28;20043;-61
2022/12/27 13:21:12;;;;;;;15.32;2.40;;;4.70;99.90;;;;;;4957357;28;20160;-62
2022/12/27 13:24:13;;;;;;;16.38;2.85;;;4.70;99.90;;;;;;4961870;28;20555;-61
2022/12/27 13:26:45;;;;;;;14.35;3.55;;;4.60;99.90;;;;;;4960679;28;20047;-62
2022/12/27 13:29:31;;;;;;;15.82;4.10;;;4.70;99.90;;;;;;4958542;28;20066;-61
2022/12/27 13:32:40;;;;;;;16.45;2.65;;;4.70;99.90;;;;;;4964262;28;20054;-62
2022/12/27 13:35:19;;;;;;;17.55;3.35;;;4.70;99.90;;;;;;4960596;28;20109;-61
2022/12/27 13:38:20;;;;;;;13.38;2.55;;;4.70;99.90;;;;;;4961350;28;20903;-63
2022/12/27 13:41:05;;;;;;;;;;;4.70;99.90;;;;;;4957826;28;21419;-61
2022/12/27 13:43:35;;;;;;;15.38;3.63;;;4.70;99.90;;;;;;4956587;28;20592;-61
2022/12/27 13:46:24;;;;;;;10.15;3.33;;;4.70;99.90;;;;;;4962330;28;20083;-62
2022/12/27 13:49:21;;;;;;;17.10;4.75;;;4.70;99.90;;;;;;4960338;28;20065;-62
2022/12/27 13:51:55;;;;;;;13.30;4.00;;;4.70;99.90;;;;;;4960422;28;20047;-61
2022/12/27 13:54:46;;;;;;;16.02;2.97;;;4.70;99.90;;;;;;4963895;28;20441;-61
2022/12/27 13:57:25;;;;;;;12.93;3.42;;;4.70;99.90;;;;;;4975233;28;20074;-60
2022/12/27 14:00:16;;;;;;;17.73;5.35;;;4.70;99.90;;;;;;4959834;28;20114;-64
2022/12/27 14:03:08;;;;;;;10.45;2.83;;;4.60;99.90;;;;;;4958267;28;20046;-62
2022/12/27 14:05:59;;;;;;;11.93;4.50;;;4.60;99.90;;;;;;4961968;28;20057;-61
2022/12/27 14:08:53;;;;;;;23.23;4.35;;;4.60;99.90;;;;;;4959435;28;20081;-61
2022/12/27 14:11:34;;;;;;;12.25;3.30;;;4.70;99.90;;;;;;4957902;28;20042;-62
2022/12/27 14:14:02;;;;;;;12.35;3.83;;;4.70;99.90;;;;;;4963408;28;20150;-62
2022/12/27 14:17:05;;;;;;;19.05;5.28;;;4.70;99.90;;;;;;4960714;28;20425;-64
2022/12/27 14:19:41;;;;;;;18.55;3.50;;;4.70;99.90;;;;;;4962195;28;20110;-61
2022/12/27 14:22:31;;;;;;;13.88;3.83;;;4.60;99.90;;;;;;4962552;28;20074;-61
2022/12/27 14:25:29;;;;;;;23.77;4.03;;;4.60;99.90;;;;;;4956502;28;20054;-61
2022/12/27 14:28:30;;;;;;;10.10;2.60;;;4.70;99.90;;;;;;4962419;28;20585;-62
2022/12/27 14:31:09;;;;;;;17.13;2.97;;;4.60;99.90;;;;;;4961052;28;20525;-61
2022/12/27 14:33:57;;;;;;;16.23;3.22;;;4.60;99.90;;;;;;4960390;28;20529;-63
2022/12/27 14:36:34;;;;;;;18.00;3.22;;;4.60;99.90;;;;;;4961023;28;20086;-61
2022/12/27 14:39:26;;;;;;;11.20;2.50;;;4.60;99.90;;;;;;4955863;28;20597;-62
2022/12/27 14:42:30;;;;;;;21.77;4.78;;;4.60;99.90;;;;;;4959536;28;20059;-61
2022/12/27 14:45:35;;;;;;;14.38;2.67;;;4.60;99.90;;;;;;4963322;28;20138;-62
2022/12/27 14:48:36;;;;;;;18.33;4.60;;;4.60;99.90;;;;;;4961254;28;20058;-61
2022/12/27 14:51:33;;;;;;;17.77;3.40;;;4.60;99.90;;;;;;4959858;28;20060;-61
2022/12/27 14:55:00;;;;;;;10.77;3.17;;;4.60;99.90;;;;;;4961278;28;20428;-61
2022/12/27 14:57:41;;;;;;;15.35;2.58;;;4.50;99.90;;;;;;4946443;28;20047;-63
2022/12/27 15:00:13;;;;;;;9.48;4.10;;;4.50;99.90;;;;;;4962138;28;20051;-62
2022/12/27 15:02:43;;;;;;;19.90;5.90;;;4.50;99.90;;;;;;4957092;28;20138;-64
2022/12/27 15:05:25;;;;;;;7.95;5.57;;;4.50;99.90;;;;;;4977536;28;20524;-63
2022/12/27 15:08:29;;;;;;;15.52;3.08;;;4.40;99.90;;;;;;4956801;28;20051;-61
2022/12/27 15:11:07;;;;;;;13.45;2.33;;;4.40;99.90;;;;;;4960623;28;20047;-63
2022/12/27 15:14:16;;;;;;;12.10;4.03;;;4.40;99.90;;;;;;4959229;28;20154;-64
2022/12/27 15:16:49;;;;;;;13.18;2.45;;;4.40;99.90;;;;;;4957345;28;20051;-64
2022/12/27 15:19:26;;;;;;;9.80;1.92;;;4.40;99.90;;;;;;4960799;28;20177;-61
2022/12/27 15:22:18;;;;;;;16.50;3.10;;;4.40;99.90;;;;;;4956804;28;21081;-61
2022/12/27 15:25:01;;;;;;;13.05;2.92;;;4.40;99.90;;;;;;4957340;28;20580;-61