Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:47;;;;;;;0.15;0.15;;;;;;;;;;5958498;24;20454;-90
2021/11/07 00:03:19;;;;;;;0.10;0.10;;;;;;;;;;5958189;24;20027;-89
2021/11/07 00:06:07;;;;;;;0.10;0.10;;;;;;;;;;5957989;24;20056;-90
2021/11/07 00:11:06;;;;;;;0.10;0.10;;;;;;;;;;5981235;24;20023;-90
2021/11/07 00:13:32;;;;;;;0.10;0.10;;;;;;;;;;5957914;24;20023;-90
2021/11/07 00:16:03;;;;;;;0.10;0.10;;;;;;;;;;5958048;24;20021;-90
2021/11/07 00:18:38;;;;;;;0.20;0.20;;;;;;;;;;5957937;24;20311;-90
2021/11/07 00:21:12;;;;;;;0.10;0.10;;;;;;;;;;5958008;24;20016;-89
2021/11/07 00:23:55;;;;;;;0.10;0.10;;;;;;;;;;5957971;24;20016;-90
2021/11/07 00:28:54;;;;;;;0.10;0.10;;;;;;;;;;5981048;23;20032;-90
2021/11/07 00:31:59;;;;;;;0.10;0.10;;;;;;;;;;5957830;24;20016;-89
2021/11/07 00:35:04;;;;;;;0.10;0.10;;;;;;;;;;5977715;23;20031;-89
2021/11/07 00:37:10;;;;;;;0.10;0.10;;;;;;;;;;5977837;24;20027;-89
2021/11/07 00:42:08;;;;;;;0.10;0.10;;;;;;;;;;5981124;23;20469;-89
2021/11/07 00:44:47;;;;;;;0.10;0.10;;;;;;;;;;5957650;24;20012;-88
2021/11/07 00:50:07;;;;;;;0.52;0.52;;;;;;;;;;5981014;24;20124;-89
2021/11/07 00:52:38;;;;;;;0.10;0.10;;;;;;;;;;5957878;24;20012;-89
2021/11/07 00:55:18;;;;;;;0.10;0.10;;;;;;;;;;5957777;24;20020;-89
2021/11/07 01:02:59;;;;;;;0.20;0.20;;;;;;;;;;5980345;24;20020;-89
2021/11/07 01:05:27;;;;;;;0.10;0.10;;;;;;;;;;5957614;24;20402;-90
2021/11/07 01:07:53;;;;;;;0.10;0.10;;;;;;;;;;5957855;24;20012;-90
2021/11/07 01:10:20;;;;;;;0.10;0.10;;;;;;;;;;5957905;24;20071;-91
2021/11/07 01:12:46;;;;;;;0.10;0.10;;;;;;;;;;5981141;24;20012;-92
2021/11/07 01:15:12;;;;;;;0.10;0.10;;;;;;;;;;5958064;24;20016;-92
2021/11/07 01:17:39;;;;;;;0.10;0.10;;;;;;;;;;5957944;24;20016;-95
2021/11/07 01:20:16;;;;;;;0.10;0.10;;;;;;;;;;5958447;24;20036;-94
2021/11/07 01:25:31;;;;;;;0.10;0.10;;;;;;;;;;5981542;24;20020;-92
2021/11/07 01:27:58;;;;;;;0.10;0.10;;;;;;;;;;5957649;24;20476;-91
2021/11/07 01:30:27;;;;;;;0.10;0.10;;;;;;;;;;5957541;24;20016;-91
2021/11/07 01:33:00;;;;;;;0.10;0.10;;;;;;;;;;5981250;23;20052;-91
2021/11/07 01:35:36;;;;;;;0.10;0.10;;;;;;;;;;5957691;24;20334;-91
2021/11/07 01:40:33;;;;;;;0.10;0.10;;;;;;;;;;5980588;24;20020;-91
2021/11/07 01:42:59;;;;;;;0.10;0.10;;;;;;;;;;5957524;24;20028;-91
2021/11/07 01:45:28;;;;;;;0.10;0.10;;;;;;;;;;5957489;24;20051;-91
2021/11/07 01:48:03;;;;;;;0.10;0.10;;;;;;;;;;5957825;24;20016;-91
2021/11/07 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;5957686;24;20016;-93
2021/11/07 01:53:09;;;;;;;0.20;0.20;;;;;;;;;;5981109;24;20017;-93
2021/11/07 01:55:35;;;;;;;0.10;0.10;;;;;;;;;;5957939;24;20020;-93
2021/11/07 01:58:02;;;;;;;0.20;0.20;;;;;;;;;;5957278;24;20104;-93
2021/11/07 02:00:29;;;;;;;0.10;0.10;;;;;;;;;;5957979;24;20055;-93
2021/11/07 02:02:55;;;;;;;0.20;0.20;;;;;;;;;;5957478;24;20031;-92
2021/11/07 02:05:21;;;;;;;0.10;0.10;;;;;;;;;;5958159;24;20095;-93
2021/11/07 02:07:48;;;;;;;0.10;0.10;;;;;;;;;;5957389;24;20016;-92
2021/11/07 02:10:14;;;;;;;0.10;0.10;;;;;;;;;;5957103;24;20012;-92
2021/11/07 02:12:41;;;;;;;0.10;0.10;;;;;;;;;;5957608;24;20025;-93
2021/11/07 02:15:07;;;;;;;0.10;0.10;;;;;;;;;;5956969;24;20048;-93
2021/11/07 02:17:34;;;;;;;0.20;0.20;;;;;;;;;;5957395;24;20020;-93
2021/11/07 02:20:04;;;;;;;0.20;0.20;;;;;;;;;;5957158;24;20048;-93
2021/11/07 02:22:31;;;;;;;0.10;0.10;;;;;;;;;;5957185;24;20328;-93
2021/11/07 02:24:57;;;;;;;0.10;0.10;;;;;;;;;;5957162;24;20072;-93
2021/11/07 02:27:24;;;;;;;0.10;0.10;;;;;;;;;;5957636;24;20023;-92
2021/11/07 02:29:50;;;;;;;0.10;0.10;;;;;;;;;;5957663;24;20019;-92
2021/11/07 02:32:17;;;;;;;0.20;0.20;;;;;;;;;;5957661;24;20048;-92
2021/11/07 02:34:43;;;;;;;0.55;0.30;;;;;;;;;;5957309;24;20039;-92
2021/11/07 02:37:10;;;;;;;1.75;0.20;;;;;;;;;;5957277;24;20023;-92
2021/11/07 02:39:37;;;;;;;0.10;0.10;;;;;;;;;;5957270;24;20210;-92
2021/11/07 02:42:03;;;;;;;0.10;0.10;;;;;;;;;;5957251;24;20016;-93
2021/11/07 02:44:30;;;;;;;0.10;0.10;;;;;;;;;;5957248;24;20020;-92
2021/11/07 02:46:56;;;;;;;0.10;0.10;;;;;;;;;;5957684;24;20077;-92
2021/11/07 02:49:23;;;;;;;0.10;0.10;;;;;;;;;;5957257;24;20017;-93
2021/11/07 02:51:50;;;;;;;0.40;0.40;;;;;;;;;;5957288;24;20008;-93
2021/11/07 02:54:16;;;;;;;0.10;0.10;;;;;;;;;;5957781;24;20012;-91
2021/11/07 02:56:42;;;;;;;0.10;0.10;;;;;;;;;;5957415;24;20087;-91
2021/11/07 02:59:16;;;;;;;0.20;0.20;;;;;;;;;;5957598;24;20020;-92
2021/11/07 03:01:42;;;;;;;0.10;0.10;;;;;;;;;;5957678;24;20016;-92
2021/11/07 03:04:09;;;;;;;0.10;0.10;;;;;;;;;;5957406;24;20091;-91
2021/11/07 03:06:35;;;;;;;0.20;0.20;;;;;;;;;;5957356;24;20043;-91
2021/11/07 03:09:02;;;;;;;0.43;0.20;;;;;;;;;;5980541;24;20087;-92
2021/11/07 03:11:28;;;;;;;0.20;0.20;;;;;;;;;;5957159;24;20016;-91
2021/11/07 03:13:58;;;;;;;0.10;0.10;;;;;;;;;;5957154;24;20129;-91
2021/11/07 03:16:25;;;;;;;0.10;0.10;;;;;;;;;;5957314;24;20024;-91
2021/11/07 03:18:51;;;;;;;0.13;0.13;;;;;;;;;;5957643;24;20453;-91
2021/11/07 03:21:19;;;;;;;0.10;0.10;;;;;;;;;;5957369;24;20115;-91
2021/11/07 03:23:50;;;;;;;0.10;0.10;;;;;;;;;;5957062;24;20489;-91
2021/11/07 03:26:16;;;;;;;0.22;0.17;;;;;;;;;;5958286;24;20020;-92
2021/11/07 03:28:44;;;;;;;0.10;0.10;;;;;;;;;;5958976;24;20016;-92
2021/11/07 03:31:28;;;;;;;0.10;0.10;;;;;;;;;;5958810;24;20012;-92
2021/11/07 03:33:58;;;;;;;0.10;0.10;;;;;;;;;;5958814;23;20008;-91
2021/11/07 03:36:24;;;;;;;0.10;0.10;;;;;;;;;;6005388;23;20024;-91
2021/11/07 03:38:52;;;;;;;0.17;0.17;;;;;;;;;;5959295;24;20027;-91
2021/11/07 03:41:18;;;;;;;0.15;0.15;;;;;;;;;;5982397;23;20056;-91
2021/11/07 03:43:44;;;;;;;0.10;0.10;;;;;;;;;;5958813;24;20020;-91
2021/11/07 03:46:10;;;;;;;0.10;0.10;;;;;;;;;;5958726;24;20016;-92
2021/11/07 03:48:36;;;;;;;4.57;1.23;;;;;;;;;;5982287;23;20047;-92
2021/11/07 03:51:04;;;;;;;0.90;0.40;;;;;;;;;;5982004;23;20072;-91
2021/11/07 03:53:31;;;;;;;0.10;0.10;;;;;;;;;;5958757;24;20012;-91
2021/11/07 03:55:57;;;;;;;0.20;0.20;;;;;;;;;;5982121;24;20088;-91
2021/11/07 03:58:23;;;;;;;0.10;0.10;;;;;;;;;;5982704;24;20046;-91
2021/11/07 04:00:49;;;;;;;0.10;0.10;;;;;;;;;;5959203;24;20311;-91
2021/11/07 04:03:15;;;;;;;0.15;0.15;;;;;;;;;;5958506;24;20024;-91
2021/11/07 04:05:41;;;;;;;0.10;0.10;;;;;;;;;;5958464;24;20020;-91
2021/11/07 04:08:07;;;;;;;0.10;0.10;;;;;;;;;;5958681;24;20048;-92
2021/11/07 04:10:34;;;;;;;0.10;0.10;;;;;;;;;;5959076;24;20020;-91
2021/11/07 04:13:00;;;;;;;0.40;0.40;;;;;;;;;;5958845;24;20509;-91
2021/11/07 04:15:26;;;;;;;0.10;0.10;;;;;;;;;;5958454;24;20012;-92
2021/11/07 04:17:52;;;;;;;0.10;0.10;;;;;;;;;;5981929;23;20447;-91
2021/11/07 04:20:18;;;;;;;0.10;0.10;;;;;;;;;;5958547;24;20024;-91
2021/11/07 04:22:46;;;;;;;0.10;0.10;;;;;;;;;;5981787;23;20301;-92
2021/11/07 04:25:12;;;;;;;0.10;0.10;;;;;;;;;;5958944;24;20012;-91
2021/11/07 04:27:38;;;;;;;0.10;0.10;;;;;;;;;;5981871;24;20032;-92
2021/11/07 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;5958910;24;20020;-92
2021/11/07 04:32:31;;;;;;;0.10;0.10;;;;;;;;;;5958128;24;20020;-91
2021/11/07 04:34:57;;;;;;;0.10;0.10;;;;;;;;;;5958606;24;20084;-89
2021/11/07 04:37:23;;;;;;;0.10;0.10;;;;;;;;;;5958076;24;20351;-88
2021/11/07 04:39:50;;;;;;;0.10;0.10;;;;;;;;;;5981359;24;20020;-89
2021/11/07 04:42:16;;;;;;;0.52;0.20;;;;;;;;;;5958204;24;20065;-89
2021/11/07 04:44:42;;;;;;;0.10;0.10;;;;;;;;;;5957911;24;20043;-89
2021/11/07 04:47:08;;;;;;;0.10;0.10;;;;;;;;;;5981085;23;20028;-89
2021/11/07 04:49:34;;;;;;;0.10;0.10;;;;;;;;;;5957885;24;20430;-90
2021/11/07 04:52:00;;;;;;;0.10;0.10;;;;;;;;;;5957941;24;20027;-90
2021/11/07 04:54:27;;;;;;;0.10;0.10;;;;;;;;;;5957778;24;20099;-90
2021/11/07 04:56:52;;;;;;;0.45;0.45;;;;;;;;;;5981211;23;20020;-90
2021/11/07 04:59:18;;;;;;;0.10;0.10;;;;;;;;;;5957947;24;20072;-90
2021/11/07 05:01:45;;;;;;;0.10;0.10;;;;;;;;;;5957765;24;20020;-90
2021/11/07 05:04:11;;;;;;;0.10;0.10;;;;;;;;;;5957536;24;20328;-90
2021/11/07 05:06:37;;;;;;;0.10;0.10;;;;;;;;;;5980969;23;20076;-89
2021/11/07 05:09:03;;;;;;;0.10;0.10;;;;;;;;;;5957768;24;20015;-89
2021/11/07 05:11:29;;;;;;;0.10;0.10;;;;;;;;;;5957845;24;20012;-90
2021/11/07 05:13:55;;;;;;;0.10;0.10;;;;;;;;;;5980927;24;20537;-89
2021/11/07 05:16:21;;;;;;;0.10;0.10;;;;;;;;;;5957528;24;20039;-90
2021/11/07 05:18:47;;;;;;;0.10;0.10;;;;;;;;;;5980869;24;20020;-89
2021/11/07 05:21:13;;;;;;;0.10;0.10;;;;;;;;;;5957474;24;20485;-89
2021/11/07 05:23:39;;;;;;;0.10;0.10;;;;;;;;;;5957374;24;20020;-89
2021/11/07 05:26:05;;;;;;;0.88;0.73;;;;;;;;;;5980692;24;20024;-90
2021/11/07 05:28:33;;;;;;;0.10;0.10;;;;;;;;;;5957573;24;20012;-90
2021/11/07 05:30:59;;;;;;;0.10;0.10;;;;;;;;;;5980816;24;20476;-89
2021/11/07 05:33:26;;;;;;;0.10;0.10;;;;;;;;;;5980821;24;20030;-89
2021/11/07 05:35:52;;;;;;;0.10;0.10;;;;;;;;;;5957205;24;20036;-89
2021/11/07 05:38:18;;;;;;;0.10;0.10;;;;;;;;;;6004054;23;20099;-89
2021/11/07 05:40:45;;;;;;;0.13;0.13;;;;;;;;;;5980469;24;20047;-89
2021/11/07 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;5957030;24;20016;-89
2021/11/07 05:45:38;;;;;;;0.10;0.10;;;;;;;;;;5957066;24;20024;-89
2021/11/07 05:48:06;;;;;;;0.10;0.10;;;;;;;;;;5956906;24;20104;-89
2021/11/07 05:50:32;;;;;;;0.20;0.20;;;;;;;;;;5980532;24;20048;-89
2021/11/07 05:52:58;;;;;;;0.10;0.10;;;;;;;;;;5957842;24;20095;-89
2021/11/07 05:55:24;;;;;;;0.20;0.20;;;;;;;;;;5957730;24;20427;-89
2021/11/07 05:57:50;;;;;;;0.10;0.10;;;;;;;;;;5957149;24;20042;-89
2021/11/07 06:00:16;;;;;;;0.10;0.10;;;;;;;;;;5957482;24;20372;-89
2021/11/07 06:02:43;;;;;;;0.10;0.10;;;;;;;;;;5956950;24;20016;-89
2021/11/07 06:05:09;;;;;;;0.10;0.10;;;;;;;;;;5957100;24;20024;-89
2021/11/07 06:07:35;;;;;;;0.10;0.10;;;;;;;;;;5957032;24;20024;-89
2021/11/07 06:10:01;;;;;;;0.10;0.10;;;;;;;;;;5957261;24;20034;-89
2021/11/07 06:12:27;;;;;;;0.10;0.10;;;;;;;;;;5957066;24;20020;-90
2021/11/07 06:14:54;;;;;;;0.10;0.10;;;;;;;;;;5980138;24;20324;-89
2021/11/07 06:17:20;;;;;;;0.10;0.10;;;;;;;;;;6003548;23;20458;-89
2021/11/07 06:19:46;;;;;;;0.10;0.10;;;;;;;;;;5956996;24;20027;-90
2021/11/07 06:22:12;;;;;;;0.10;0.10;;;;;;;;;;5956867;24;20469;-90
2021/11/07 06:24:39;;;;;;;0.10;0.10;;;;;;;;;;5956791;24;20320;-89
2021/11/07 06:27:06;;;;;;;0.10;0.10;;;;;;;;;;5956718;24;20354;-90
2021/11/07 06:29:32;;;;;;;1.30;0.20;;;;;;;;;;5956577;24;20095;-90
2021/11/07 06:31:59;;;;;;;0.40;0.40;;;;;;;;;;5957264;24;20043;-90
2021/11/07 06:34:25;;;;;;;0.40;0.40;;;;;;;;;;5956537;24;20020;-90
2021/11/07 06:36:51;;;;;;;0.10;0.10;;;;;;;;;;5957220;24;20027;-90
2021/11/07 06:39:17;;;;;;;0.10;0.10;;;;;;;;;;5957171;24;20016;-90
2021/11/07 06:41:44;;;;;;;0.10;0.10;;;;;;;;;;5956924;24;20020;-90
2021/11/07 06:44:10;;;;;;;0.10;0.10;;;;;;;;;;5956839;24;20113;-90
2021/11/07 06:46:37;;;;;;;0.10;0.10;;;;;;;;;;5957076;24;20020;-90
2021/11/07 06:49:04;;;;;;;0.10;0.10;;;;;;;;;;5980088;24;20449;-89
2021/11/07 06:51:30;;;;;;;0.10;0.10;;;;;;;;;;5957432;24;20016;-90
2021/11/07 06:53:57;;;;;;;0.10;0.10;;;;;;;;;;5956944;24;20013;-90
2021/11/07 06:56:23;;;;;;;0.10;0.10;;;;;;;;;;5980130;24;20221;-91
2021/11/07 06:58:49;;;;;;;0.10;0.10;;;;;;;;;;5956965;24;20048;-90
2021/11/07 07:01:15;;;;;;;0.20;0.20;;;;;;;;;;5958755;24;20458;-90
2021/11/07 07:03:41;;;;;;;0.10;0.10;;;;;;;;;;5958716;24;20020;-90
2021/11/07 07:06:07;;;;;;;0.10;0.10;;;;;;;;;;5958815;24;20020;-90
2021/11/07 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;5959095;24;20013;-91
2021/11/07 07:11:14;;;;;;;0.10;0.10;;;;;;;;;;5958784;24;20012;-89
2021/11/07 07:13:49;;;;;;;0.10;0.10;;;;;;;;;;5982336;23;20020;-90
2021/11/07 07:16:26;;;;;;;0.13;0.13;;;;;;;;;;5957230;24;20326;-90
2021/11/07 07:27:32;;;;;;;0.20;0.20;;;;;;;;;;5935294;24;20048;-90
2021/11/07 07:33:15;;;;;;;0.10;0.10;;;;;;;;;;5985345;24;20012;-91
2021/11/07 07:35:36;;;;;;;0.10;0.10;;;;;;;;;;5980380;24;20025;-91
2021/11/07 07:38:02;;;;;;;0.10;0.10;;;;;;;;;;5958976;24;20020;-90
2021/11/07 07:40:28;;;;;;;0.10;0.10;;;;;;;;;;5958803;24;20023;-90
2021/11/07 07:42:54;;;;;;;0.10;0.10;;;;;;;;;;5958261;24;20016;-90
2021/11/07 07:45:21;;;;;;;0.10;0.10;;;;;;;;;;5981650;24;20013;-90
2021/11/07 07:47:48;;;;;;;0.10;0.10;;;;;;;;;;5958462;24;20013;-91
2021/11/07 07:50:15;;;;;;;0.10;0.10;;;;;;;;;;5959104;24;20020;-90
2021/11/07 07:52:42;;;;;;;0.10;0.10;;;;;;;;;;5958341;24;20051;-91
2021/11/07 07:55:08;;;;;;;0.17;0.17;;;;;;;;;;5958216;24;20012;-90
2021/11/07 07:57:34;;;;;;;0.10;0.10;;;;;;;;;;5981660;23;20020;-91
2021/11/07 08:00:00;;;;;;;0.10;0.10;;;;;;;;;;5958455;24;20072;-89
2021/11/07 08:02:26;;;;;;;0.10;0.10;;;;;;;;;;5958609;24;20061;-90
2021/11/07 08:04:52;;;;;;;0.10;0.10;;;;;;;;;;5981465;23;20028;-90
2021/11/07 08:07:18;;;;;;;0.10;0.10;;;;;;;;;;5958159;24;20300;-89
2021/11/07 08:09:44;;;;;;;0.10;0.10;;;;;;;;;;5958719;24;20073;-90
2021/11/07 08:12:10;;;;;;;0.10;0.10;;;;;;;;;;5957898;24;20179;-91
2021/11/07 08:14:36;;;;;;;0.10;0.10;;;;;;;;;;5958600;24;20020;-90
2021/11/07 08:17:03;;;;;;;0.10;0.10;;;;;;;;;;5958535;24;20020;-87
2021/11/07 08:19:29;;;;;;;0.10;0.10;;;;;;;;;;5981295;24;20012;-88
2021/11/07 08:21:56;;;;;;;0.10;0.10;;;;;;;;;;5981100;24;20454;-89
2021/11/07 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;5957863;24;20353;-88
2021/11/07 08:26:48;;;;;;;0.10;0.10;;;;;;;;;;5957832;24;20020;-88
2021/11/07 08:29:16;;;;;;;0.10;0.10;;;;;;;;;;5981236;23;20012;-88
2021/11/07 08:31:45;;;;;;;0.10;0.10;;;;;;;;;;5957866;24;20023;-88
2021/11/07 08:34:11;;;;;;;0.30;0.30;;;;;;;;;;5957286;24;20024;-88
2021/11/07 08:36:49;;;;;;;0.10;0.10;;;;;;;;;;5957825;24;20027;-88
2021/11/07 08:39:19;;;;;;;0.10;0.10;;;;;;;;;;5958030;24;20477;-95
2021/11/07 08:42:07;;;;;;;0.10;0.10;;;;;;;;;;5957864;24;20020;-89
2021/11/07 09:01:21;;;;;;;0.10;0.10;;;;;;;;;;5980782;24;20399;-88
2021/11/07 09:03:57;;;;;;;0.45;0.45;;;;;;;;;;5957130;24;20068;-88
2021/11/07 09:09:07;;;;;;;0.10;0.10;;;;;;;;;;5980399;24;20022;-87
2021/11/07 09:11:33;;;;;;;0.10;0.10;;;;;;;;;;5980376;24;20018;-88
2021/11/07 09:13:59;;;;;;;0.10;0.10;;;;;;;;;;5980142;23;20091;-88
2021/11/07 09:16:25;;;;;;;0.10;0.10;;;;;;;;;;5957078;24;20056;-88
2021/11/07 09:18:56;;;;;;;0.10;0.10;;;;;;;;;;5980439;23;20020;-91
2021/11/07 09:21:26;;;;;;;0.10;0.10;;;;;;;;;;5980515;24;20045;-87
2021/11/07 09:23:56;;;;;;;0.10;0.10;;;;;;;;;;5956513;24;20099;-88
2021/11/07 09:28:53;;;;;;;0.10;0.10;;;;;;;;;;5980528;24;20051;-89
2021/11/07 09:36:36;;;;;;;0.10;0.10;;;;;;;;;;5980611;24;20043;-88
2021/11/07 09:41:38;;;;;;;0.10;0.10;;;;;;;;;;5980704;24;20024;-91
2021/11/07 09:44:07;;;;;;;0.10;0.10;;;;;;;;;;5958052;24;20020;-91
2021/11/07 09:46:41;;;;;;;0.10;0.10;;;;;;;;;;5957333;24;20017;-90
2021/11/07 09:50:12;;;;;;;0.10;0.10;;;;;;;;;;5957613;24;20087;-90
2021/11/07 09:52:09;;;;;;;0.10;0.10;;;;;;;;;;5968253;23;20020;-88
2021/11/07 09:54:36;;;;;;;0.10;0.10;;;;;;;;;;5980360;24;20053;-89
2021/11/07 09:57:03;;;;;;;0.10;0.10;;;;;;;;;;5980032;23;20016;-89
2021/11/07 09:59:31;;;;;;;0.10;0.10;;;;;;;;;;5980142;24;20020;-88
2021/11/07 10:02:03;;;;;;;0.10;0.10;;;;;;;;;;5956481;24;20020;-89
2021/11/07 10:04:30;;;;;;;0.10;0.10;;;;;;;;;;5980025;24;20016;-93
2021/11/07 10:07:11;;;;;;;0.10;0.10;;;;;;;;;;5979168;23;20043;-88
2021/11/07 10:09:40;;;;;;;0.85;0.85;;;;;;;;;;5957082;24;20012;-88
2021/11/07 10:12:18;;;;;;;0.10;0.10;;;;;;;;;;5956981;24;20023;-88
2021/11/07 10:14:48;;;;;;;1.55;0.80;;;;;;;;;;5956930;24;20052;-88
2021/11/07 10:17:23;;;;;;;1.10;0.22;;;;;;;;;;5956534;24;20446;-87
2021/11/07 10:20:01;;;;;;;11.27;1.30;;;;;;;;;;5956749;24;20386;-89
2021/11/07 10:22:30;;;;;;;0.10;0.10;;;;;;;;;;5979995;23;20023;-87
2021/11/07 10:24:57;;;;;;;6.75;0.35;;;;;;;;;;5979771;24;20027;-88
2021/11/07 10:27:23;;;;;;;0.10;0.10;;;;;;;;;;5979850;23;20016;-88
2021/11/07 10:29:51;;;;;;;0.10;0.10;;;;;;;;;;5979676;24;20315;-89
2021/11/07 10:32:23;;;;;;;0.20;0.20;;;;;;;;;;5956678;24;20017;-91
2021/11/07 10:35:23;;;;;;;0.10;0.10;;;;;;;;;;5956285;24;20020;-90
2021/11/07 10:40:25;;;;;;;0.10;0.10;;;;;;;;;;5979741;23;20024;-90
2021/11/07 10:45:29;;;;;;;0.20;0.20;;;;;;;;;;5979932;24;20095;-89
2021/11/07 10:48:16;;;;;;;0.10;0.10;;;;;;;;;;5980312;24;20063;-89
2021/11/07 10:53:29;;;;;;;0.10;0.10;;;;;;;;;;5979041;24;20189;-89
2021/11/07 10:55:56;;;;;;;0.10;0.10;;;;;;;;;;5956161;24;20099;-89
2021/11/07 10:58:29;;;;;;;0.10;0.10;;;;;;;;;;5956913;24;20021;-89
2021/11/07 11:00:56;;;;;;;0.13;0.13;;;;;;;;;;5979881;24;20426;-89
2021/11/07 11:03:22;;;;;;;0.10;0.10;;;;;;;;;;5979671;23;20020;-88
2021/11/07 11:06:07;;;;;;;0.10;0.10;;;;;;;;;;5981480;23;20076;-88
2021/11/07 11:08:37;;;;;;;0.17;0.17;;;;;;;;;;5956494;24;20016;-86
2021/11/07 11:11:11;;;;;;;0.10;0.10;;;;;;;;;;5956323;24;20016;-87
2021/11/07 11:13:53;;;;;;;1.00;0.20;;;;;;;;;;5956364;24;20430;-86
2021/11/07 11:23:19;;;;;;;0.10;0.10;;;;;;;;;;5979486;23;20042;-88
2021/11/07 11:28:13;;;;;;;0.10;0.10;;;;;;;;;;5979541;24;20058;-87
2021/11/07 11:38:28;;;;;;;0.10;0.10;;;;;;;;;;5979344;24;20020;-86
2021/11/07 11:41:06;;;;;;;0.10;0.10;;;;;;;;;;5956343;24;20091;-86
2021/11/07 11:43:40;;;;;;;0.20;0.20;;;;;;;;;;5955870;24;20023;-87
2021/11/07 11:46:21;;;;;;;1.05;0.63;;;;;;;;;;5956028;24;20108;-86
2021/11/07 11:49:19;;;;;;;0.30;0.30;;;;;;;;;;5958143;24;20331;-86
2021/11/07 11:52:11;;;;;;;0.10;0.10;;;;;;;;;;5981137;24;20455;-85
2021/11/07 11:57:11;;;;;;;0.10;0.10;;;;;;;;;;5981913;24;20024;-87
2021/11/07 11:59:56;;;;;;;0.10;0.10;;;;;;;;;;5981522;24;20047;-87
2021/11/07 12:02:34;;;;;;;0.10;0.10;;;;;;;;;;5958257;24;20020;-86
2021/11/07 12:05:23;;;;;;;0.10;0.10;;;;;;;;;;5958439;24;20016;-88
2021/11/07 12:08:13;;;;;;;0.10;0.10;;;;;;;;;;5958146;24;20091;-87
2021/11/07 12:10:44;;;;;;;1.45;1.08;;;;;;;;;;5980391;24;20023;-88
2021/11/07 12:16:22;;;;;;;0.10;0.10;;;;;;;;;;5952645;24;20056;-88
2021/11/07 12:19:03;;;;;;;1.02;0.15;;;;;;;;;;6000905;23;20030;-87
2021/11/07 12:21:51;;;;;;;0.10;0.10;;;;;;;;;;5981025;24;20012;-85
2021/11/07 12:24:21;;;;;;;0.30;0.30;;;;;;;;;;5958083;24;20422;-85
2021/11/07 12:26:47;;;;;;;0.13;0.13;;;;;;;;;;5981123;24;20045;-87
2021/11/07 12:29:14;;;;;;;0.10;0.10;;;;;;;;;;5981340;23;20012;-86
2021/11/07 12:31:58;;;;;;;0.10;0.10;;;;;;;;;;5980859;23;20465;-87
2021/11/07 12:34:24;;;;;;;0.65;0.65;;;;;;;;;;5980781;24;20020;-86
2021/11/07 12:42:24;;;;;;;0.10;0.10;;;;;;;;;;5980804;24;20122;-87
2021/11/07 12:44:53;;;;;;;0.82;0.82;;;;;;;;;;5980913;23;20027;-88
2021/11/07 12:47:24;;;;;;;0.10;0.10;;;;;;;;;;5957944;24;20124;-88
2021/11/07 12:49:57;;;;;;;0.10;0.10;;;;;;;;;;5957736;24;20013;-88
2021/11/07 12:52:23;;;;;;;0.10;0.10;;;;;;;;;;5957458;24;20016;-86
2021/11/07 12:54:48;;;;;;;0.10;0.10;;;;;;;;;;5980687;23;20055;-87
2021/11/07 12:57:15;;;;;;;0.10;0.10;;;;;;;;;;5981007;23;20028;-86
2021/11/07 12:59:42;;;;;;;0.10;0.10;;;;;;;;;;5980927;24;20016;-86
2021/11/07 13:02:08;;;;;;;0.10;0.10;;;;;;;;;;5980847;23;20020;-87
2021/11/07 13:04:40;;;;;;;0.10;0.10;;;;;;;;;;5980666;24;20620;-87
2021/11/07 13:07:07;;;;;;;1.10;0.28;;;;;;;;;;5980634;24;20024;-87
2021/11/07 13:09:38;;;;;;;0.10;0.10;;;;;;;;;;5980696;24;20016;-87
2021/11/07 13:12:11;;;;;;;0.10;0.10;;;;;;;;;;5980747;24;20012;-87
2021/11/07 13:15:06;;;;;;;0.10;0.10;;;;;;;;;;5957302;24;20443;-87
2021/11/07 13:17:47;;;;;;;0.10;0.10;;;;;;;;;;5957416;24;20091;-87
2021/11/07 13:20:27;;;;;;;0.10;0.10;;;;;;;;;;5957742;24;20035;-87
2021/11/07 13:23:10;;;;;;;0.10;0.10;;;;;;;;;;5957401;24;20019;-86
2021/11/07 13:25:50;;;;;;;;;;;;;;;;;;5958050;24;20456;-89
2021/11/07 13:28:23;;;;;;;0.10;0.10;;;;;;;;;;5980370;24;20190;-87
2021/11/07 13:31:19;;;;;;;0.10;0.10;;;;;;;;;;5980188;24;20020;-87
2021/11/07 13:33:45;;;;;;;0.10;0.10;;;;;;;;;;5979297;24;20024;-87
2021/11/07 13:36:12;;;;;;;0.10;0.10;;;;;;;;;;5980181;24;20375;-87
2021/11/07 13:39:02;;;;;;;0.10;0.10;;;;;;;;;;5980744;24;20020;-88
2021/11/07 13:41:28;;;;;;;0.10;0.10;;;;;;;;;;5957778;24;20023;-89
2021/11/07 13:44:03;;;;;;;0.10;0.10;;;;;;;;;;5957687;24;20447;-89
2021/11/07 13:46:29;;;;;;;0.10;0.10;;;;;;;;;;5957452;24;20099;-85
2021/11/07 13:49:03;;;;;;;0.10;0.10;;;;;;;;;;5980451;24;20328;-87
2021/11/07 13:51:29;;;;;;;0.10;0.10;;;;;;;;;;5980341;24;20060;-87
2021/11/07 13:53:59;;;;;;;0.10;0.10;;;;;;;;;;5979839;23;20354;-86
2021/11/07 13:56:25;;;;;;;0.10;0.10;;;;;;;;;;5980002;24;20080;-86
2021/11/07 13:58:51;;;;;;;0.70;0.10;;;;;;;;;;5980010;24;20016;-86
2021/11/07 14:01:17;;;;;;;0.20;0.20;;;;;;;;;;5979926;23;20020;-86
2021/11/07 14:03:43;;;;;;;0.55;0.32;;;;;;;;;;5980041;24;20589;-86
2021/11/07 14:06:12;;;;;;;0.10;0.10;;;;;;;;;;5979877;23;20047;-87
2021/11/07 14:08:45;;;;;;;0.10;0.10;;;;;;;;;;5956446;24;20016;-88
2021/11/07 14:11:12;;;;;;;0.10;0.10;;;;;;;;;;5956660;24;20144;-86
2021/11/07 14:13:39;;;;;;;0.30;0.30;;;;;;;;;;5979691;24;20012;-86
2021/11/07 14:16:06;;;;;;;0.10;0.10;;;;;;;;;;5979704;23;20032;-86
2021/11/07 14:18:32;;;;;;;0.10;0.10;;;;;;;;;;5979691;24;20066;-87
2021/11/07 14:21:03;;;;;;;0.10;0.10;;;;;;;;;;6003324;23;20024;-86
2021/11/07 14:23:41;;;;;;;0.10;0.10;;;;;;;;;;5979705;23;20442;-86
2021/11/07 14:26:36;;;;;;;0.10;0.10;;;;;;;;;;5956472;24;20012;-86
2021/11/07 14:31:38;;;;;;;0.10;0.10;;;;;;;;;;5979778;24;20056;-86
2021/11/07 14:34:12;;;;;;;0.10;0.10;;;;;;;;;;5979670;24;20068;-87
2021/11/07 14:36:44;;;;;;;0.10;0.10;;;;;;;;;;5956314;24;20454;-87
2021/11/07 14:39:28;;;;;;;0.57;0.20;;;;;;;;;;5979618;24;20024;-87
2021/11/07 14:42:10;;;;;;;0.10;0.10;;;;;;;;;;5956479;24;20016;-86
2021/11/07 14:44:51;;;;;;;0.20;0.20;;;;;;;;;;5979549;24;20020;-87
2021/11/07 14:47:31;;;;;;;0.10;0.10;;;;;;;;;;5979364;24;20125;-87
2021/11/07 14:50:17;;;;;;;0.20;0.20;;;;;;;;;;5956170;24;20016;-88
2021/11/07 14:52:54;;;;;;;2.67;0.20;;;;;;;;;;5956681;24;20040;-89
2021/11/07 14:55:25;;;;;;;0.10;0.10;;;;;;;;;;5956418;24;20103;-87
2021/11/07 14:58:17;;;;;;;0.10;0.10;;;;;;;;;;5979453;24;20016;-88
2021/11/07 15:00:51;;;;;;;0.10;0.10;;;;;;;;;;5956427;24;20020;-87
2021/11/07 15:03:21;;;;;;;0.10;0.10;;;;;;;;;;5956218;24;20398;-87
2021/11/07 15:05:52;;;;;;;0.10;0.10;;;;;;;;;;5979552;24;20016;-88
2021/11/07 15:08:31;;;;;;;0.10;0.10;;;;;;;;;;5956440;24;20015;-87
2021/11/07 15:11:34;;;;;;;0.10;0.10;;;;;;;;;;5979559;24;20054;-88
2021/11/07 15:14:09;;;;;;;0.10;0.10;;;;;;;;;;5978784;24;20351;-87
2021/11/07 15:16:43;;;;;;;0.10;0.10;;;;;;;;;;5979604;24;20020;-87
2021/11/07 15:22:01;;;;;;;0.10;0.10;;;;;;;;;;5979878;24;20452;-88
2021/11/07 15:24:34;;;;;;;0.10;0.10;;;;;;;;;;5981043;24;20055;-86
2021/11/07 15:27:02;;;;;;;0.30;0.30;;;;;;;;;;5958304;24;20107;-91
2021/11/07 15:29:35;;;;;;;0.10;0.10;;;;;;;;;;5958515;24;20039;-86
2021/11/07 15:32:01;;;;;;;0.10;0.10;;;;;;;;;;5981163;24;20016;-86
2021/11/07 15:34:29;;;;;;;0.10;0.10;;;;;;;;;;5980782;23;20024;-86
2021/11/07 15:36:56;;;;;;;0.10;0.10;;;;;;;;;;5957831;24;20037;-86
2021/11/07 15:39:23;;;;;;;0.10;0.10;;;;;;;;;;5980918;24;20072;-86
2021/11/07 15:42:02;;;;;;;0.20;0.20;;;;;;;;;;5981239;23;20020;-87
2021/11/07 15:44:31;;;;;;;0.10;0.10;;;;;;;;;;5981072;24;20027;-87
2021/11/07 15:46:59;;;;;;;0.20;0.20;;;;;;;;;;5957571;24;20020;-87
2021/11/07 15:49:25;;;;;;;0.10;0.10;;;;;;;;;;5957695;24;20020;-88
2021/11/07 15:52:00;;;;;;;0.10;0.10;;;;;;;;;;5957620;24;20018;-86
2021/11/07 15:54:29;;;;;;;0.10;0.10;;;;;;;;;;5957497;24;20024;-87
2021/11/07 15:57:12;;;;;;;0.10;0.10;;;;;;;;;;5957465;24;20028;-87
2021/11/07 16:02:36;;;;;;;0.10;0.10;;;;;;;;;;5980605;23;20031;-86
2021/11/07 16:05:15;;;;;;;0.10;0.10;;;;;;;;;;5957455;24;20039;-86
2021/11/07 16:07:50;;;;;;;0.10;0.10;;;;;;;;;;5957452;24;20017;-86
2021/11/07 16:10:46;;;;;;;0.10;0.10;;;;;;;;;;5957357;24;20125;-86
2021/11/07 16:13:11;;;;;;;0.20;0.20;;;;;;;;;;5979012;24;20027;-88
2021/11/07 16:18:25;;;;;;;0.10;0.10;;;;;;;;;;5952210;24;20020;-86
2021/11/07 16:20:53;;;;;;;0.10;0.10;;;;;;;;;;5957210;24;20016;-86
2021/11/07 16:23:20;;;;;;;0.10;0.10;;;;;;;;;;5980720;24;20442;-87
2021/11/07 16:25:49;;;;;;;0.10;0.10;;;;;;;;;;5980354;23;20016;-87
2021/11/07 16:28:16;;;;;;;0.10;0.10;;;;;;;;;;5957418;24;20016;-87
2021/11/07 16:30:42;;;;;;;0.10;0.10;;;;;;;;;;5981077;24;20020;-87
2021/11/07 16:33:19;;;;;;;0.10;0.10;;;;;;;;;;5980134;24;20489;-87
2021/11/07 16:35:48;;;;;;;0.10;0.10;;;;;;;;;;5957139;24;20072;-87
2021/11/07 16:40:47;;;;;;;0.10;0.10;;;;;;;;;;5980614;24;20124;-87
2021/11/07 16:43:13;;;;;;;0.10;0.10;;;;;;;;;;5980302;24;20485;-86
2021/11/07 16:45:41;;;;;;;0.10;0.10;;;;;;;;;;5980219;24;20016;-87
2021/11/07 16:48:10;;;;;;;0.10;0.10;;;;;;;;;;5956967;24;20341;-87
2021/11/07 16:50:39;;;;;;;0.10;0.10;;;;;;;;;;5957292;24;20023;-86
2021/11/07 16:53:07;;;;;;;0.10;0.10;;;;;;;;;;5958128;24;20122;-86