Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:22;;;;;;;2.47;2.25;;;18.80;99.90;;;;;;5063839;28;20078;-81
2022/06/18 00:04:48;;;;;;;4.35;2.85;;;18.80;99.90;;;;;;5073081;28;20461;-81
2022/06/18 00:07:20;;;;;;;3.83;2.90;;;18.80;99.90;;;;;;5073402;28;20040;-81
2022/06/18 00:09:57;;;;;;;4.85;3.00;;;18.80;99.90;;;;;;5070448;28;20505;-81
2022/06/18 00:15:15;;;;;;;6.10;3.38;;;18.80;99.90;;;;;;5081022;28;20048;-79
2022/06/18 00:17:41;;;;;;;9.57;3.28;;;18.90;99.90;;;;;;5070400;28;20032;-79
2022/06/18 00:20:07;;;;;;;5.63;2.72;;;18.90;99.90;;;;;;5074448;28;20033;-79
2022/06/18 00:22:33;;;;;;;5.20;4.22;;;18.80;99.90;;;;;;5074476;28;20040;-80
2022/06/18 00:25:00;;;;;;;6.97;4.40;;;18.90;99.90;;;;;;5073076;28;20506;-79
2022/06/18 00:27:26;;;;;;;3.85;2.75;;;18.90;99.90;;;;;;5067092;28;20045;-79
2022/06/18 00:29:52;;;;;;;4.43;3.35;;;18.90;99.90;;;;;;5076558;28;20130;-80
2022/06/18 00:32:18;;;;;;;4.38;2.88;;;18.80;99.90;;;;;;5082621;28;20542;-80
2022/06/18 00:34:43;;;;;;;5.90;2.90;;;18.80;99.90;;;;;;5073731;28;20182;-79
2022/06/18 00:37:16;;;;;;;8.05;3.42;;;18.80;99.90;;;;;;5068788;28;20399;-79
2022/06/18 00:39:42;;;;;;;4.72;3.28;;;18.80;99.90;;;;;;5080956;28;20551;-79
2022/06/18 00:42:24;;;;;;;7.68;3.38;;;18.80;99.90;;;;;;5076563;28;20079;-79
2022/06/18 00:44:54;;;;;;;4.75;3.08;;;18.80;99.90;;;;;;5073955;28;20044;-80
2022/06/18 00:47:32;;;;;;;5.30;3.85;;;18.80;99.90;;;;;;5056680;28;20044;-80
2022/06/18 00:50:11;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5077394;28;20503;-80
2022/06/18 00:52:49;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;5078752;28;20032;-79
2022/06/18 00:55:35;;;;;;;4.47;3.08;;;18.70;99.90;;;;;;5076638;28;20060;-80
2022/06/18 00:58:11;;;;;;;5.90;3.45;;;18.70;99.90;;;;;;5069023;28;20075;-80
2022/06/18 01:00:39;;;;;;;4.78;3.53;;;18.60;99.90;;;;;;5074443;28;20123;-80
2022/06/18 01:03:06;;;;;;;9.00;4.32;;;18.60;99.90;;;;;;5070213;28;20047;-80
2022/06/18 01:05:38;;;;;;;5.30;3.47;;;18.60;99.90;;;;;;5056850;28;20033;-80
2022/06/18 01:08:12;;;;;;;5.65;3.00;;;18.60;99.90;;;;;;5082675;28;20143;-81
2022/06/18 01:10:41;;;;;;;4.32;3.92;;;18.50;99.90;;;;;;5057759;28;20036;-80
2022/06/18 01:13:13;;;;;;;4.38;3.05;;;18.50;99.90;;;;;;5076395;28;20044;-82
2022/06/18 01:15:41;;;;;;;5.75;3.67;;;18.50;99.90;;;;;;5080129;28;20436;-81
2022/06/18 01:18:07;;;;;;;5.05;4.20;;;18.50;99.90;;;;;;5081444;28;20044;-81
2022/06/18 01:20:53;;;;;;;7.30;5.00;;;18.50;99.90;;;;;;5080278;28;20534;-81
2022/06/18 01:23:38;;;;;;;5.70;3.90;;;18.40;99.90;;;;;;5074259;28;20105;-81
2022/06/18 01:26:04;;;;;;;5.63;4.10;;;18.40;99.90;;;;;;5076473;28;20048;-81
2022/06/18 01:28:29;;;;;;;5.43;4.00;;;18.40;99.90;;;;;;5076928;28;20343;-80
2022/06/18 01:30:55;;;;;;;4.85;4.45;;;18.40;99.90;;;;;;5076854;28;20381;-81
2022/06/18 01:33:21;;;;;;;4.93;4.45;;;18.40;99.90;;;;;;5060676;28;20032;-81
2022/06/18 01:35:50;;;;;;;9.95;4.18;;;18.40;99.90;;;;;;5075407;28;20036;-80
2022/06/18 01:38:17;;;;;;;5.85;4.68;;;18.50;99.90;;;;;;5079032;28;20040;-80
2022/06/18 01:43:54;;;;;;;7.45;4.50;;;18.50;99.90;;;;;;5081147;28;20036;-81
2022/06/18 01:46:20;;;;;;;6.40;5.18;;;18.50;99.90;;;;;;5077472;28;20048;-81
2022/06/18 01:48:47;;;;;;;5.72;5.13;;;18.60;99.90;;;;;;5076840;28;20048;-80
2022/06/18 01:51:19;;;;;;;7.38;4.47;;;18.60;99.90;;;;;;5070850;28;20429;-81
2022/06/18 01:54:06;;;;;;;5.32;4.05;;;18.60;99.90;;;;;;5074276;28;20426;-81
2022/06/18 01:56:45;;;;;;;6.40;4.55;;;18.60;99.90;;;;;;5076017;28;20081;-81
2022/06/18 01:59:25;;;;;;;6.03;5.45;;;18.60;99.90;;;;;;5072551;28;20037;-81
2022/06/18 02:01:51;;;;;;;5.68;4.35;;;18.60;99.90;;;;;;5068738;28;20047;-81
2022/06/18 02:04:19;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5072312;28;20037;-80
2022/06/18 02:06:46;;;;;;;8.35;6.10;;;18.60;99.90;;;;;;5076177;28;20127;-81
2022/06/18 02:09:28;;;;;;;8.50;6.13;;;18.60;99.90;;;;;;5073327;28;20087;-81
2022/06/18 02:12:00;;;;;;;7.50;5.30;;;18.60;99.90;;;;;;5069563;28;20045;-81
2022/06/18 02:14:27;;;;;;;6.68;4.68;;;18.60;99.90;;;;;;5060729;28;20511;-81
2022/06/18 02:16:54;;;;;;;7.60;6.47;;;18.60;99.90;;;;;;5078372;28;20424;-81
2022/06/18 02:19:21;;;;;;;11.10;5.85;;;18.60;99.90;;;;;;5075806;28;20036;-81
2022/06/18 02:21:51;;;;;;;9.63;6.28;;;18.60;99.90;;;;;;5063858;28;20036;-81
2022/06/18 02:24:17;;;;;;;5.88;4.82;;;18.60;99.90;;;;;;5082828;28;20471;-81
2022/06/18 02:26:45;;;;;;;6.35;5.72;;;18.50;99.90;;;;;;5084662;28;20051;-81
2022/06/18 02:29:27;;;;;;;7.15;5.82;;;18.50;99.90;;;;;;5062735;28;20036;-80
2022/06/18 02:31:53;;;;;;;7.78;6.20;;;18.50;99.90;;;;;;5073873;28;20043;-81
2022/06/18 02:34:24;;;;;;;8.88;5.50;;;18.50;99.90;;;;;;5072372;28;20036;-81
2022/06/18 02:36:49;;;;;;;6.93;5.80;;;18.50;99.90;;;;;;5074179;28;20119;-81
2022/06/18 02:39:29;;;;;;;6.50;5.90;;;18.50;99.90;;;;;;5069344;28;20612;-80
2022/06/18 02:42:07;;;;;;;13.98;6.80;;;18.50;99.90;;;;;;5070193;28;20055;-80
2022/06/18 02:44:33;;;;;;;5.90;5.20;;;18.40;99.90;;;;;;5070966;28;20063;-81
2022/06/18 02:47:06;;;;;;;8.30;5.95;;;18.30;99.90;;;;;;5077245;28;20082;-81
2022/06/18 02:49:36;;;;;;;8.30;6.63;;;18.20;99.90;;;;;;5079733;28;20123;-81
2022/06/18 02:52:04;;;;;;;6.78;5.88;;;18.10;99.90;;;;;;5069712;28;20427;-80
2022/06/18 02:54:30;;;;;;;10.10;6.45;;;18.10;99.90;;;;;;5066571;28;20482;-81
2022/06/18 02:56:58;;;;;;;6.38;5.68;;;18.10;99.90;;;;;;5072955;28;20039;-81
2022/06/18 02:59:24;;;;;;;9.18;7.25;;;18.00;99.90;;;;;;5071469;28;20067;-81
2022/06/18 03:01:49;;;;;;;9.55;7.22;;;18.00;99.90;;;;;;5068589;28;20063;-81
2022/06/18 03:04:15;;;;;;;7.35;6.10;;;18.00;99.90;;;;;;5072753;28;20041;-81
2022/06/18 03:06:40;;;;;;;7.18;5.72;;;18.00;99.90;;;;;;5078067;28;20036;-81
2022/06/18 03:09:06;;;;;;;8.43;6.53;;;18.10;99.90;;;;;;5076196;28;20036;-81
2022/06/18 03:14:17;;;;;;;9.48;6.10;;;18.20;99.90;;;;;;5069282;28;20080;-80
2022/06/18 03:16:43;;;;;;;7.82;5.72;;;18.30;99.90;;;;;;5074003;28;20044;-81
2022/06/18 03:19:17;;;;;;;8.38;6.93;;;18.40;99.90;;;;;;5074012;28;20576;-80
2022/06/18 03:21:47;;;;;;;7.30;6.60;;;18.50;99.90;;;;;;5069940;28;20056;-79
2022/06/18 03:24:13;;;;;;;9.00;6.88;;;18.50;99.90;;;;;;5065623;28;20091;-79
2022/06/18 03:26:40;;;;;;;7.00;6.22;;;18.60;99.90;;;;;;5070268;28;20044;-80
2022/06/18 03:29:07;;;;;;;10.73;8.13;;;18.70;99.90;;;;;;5068734;28;20139;-81
2022/06/18 03:31:34;;;;;;;9.73;8.73;;;18.70;99.90;;;;;;5075464;28;20032;-79
2022/06/18 03:33:59;;;;;;;8.85;7.45;;;18.80;99.90;;;;;;5069067;28;20047;-81
2022/06/18 03:36:26;;;;;;;9.32;7.80;;;18.80;99.90;;;;;;5071184;28;20041;-80
2022/06/18 03:38:52;;;;;;;9.25;8.00;;;18.90;99.90;;;;;;5053470;28;20067;-81
2022/06/18 03:41:20;;;;;;;10.35;7.55;;;18.90;99.90;;;;;;5073725;28;20032;-81
2022/06/18 03:43:45;;;;;;;12.50;8.57;;;18.90;99.90;;;;;;5065110;28;20112;-79
2022/06/18 03:46:14;;;;;;;9.82;7.35;;;18.90;99.90;;;;;;5051669;28;20128;-79
2022/06/18 03:48:57;;;;;;;9.68;7.82;;;19.00;99.90;;;;;;5070010;28;20044;-80
2022/06/18 03:51:23;;;;;;;8.98;7.90;;;19.00;99.90;;;;;;5094229;28;20120;-81
2022/06/18 03:53:50;;;;;;;11.45;8.23;;;19.00;99.90;;;;;;5062422;28;20040;-80
2022/06/18 03:56:20;;;;;;;10.98;8.45;;;19.00;99.90;;;;;;5076138;28;20102;-81
2022/06/18 03:58:46;;;;;;;9.15;8.02;;;19.00;99.90;;;;;;5078983;28;20522;-81
2022/06/18 04:01:15;;;;;;;9.70;7.80;;;18.90;99.90;;;;;;5069193;28;20032;-80
2022/06/18 04:03:40;;;;;;;9.60;7.57;;;18.90;99.90;;;;;;5069333;28;20394;-80
2022/06/18 04:06:07;;;;;;;14.52;8.73;;;18.90;99.90;;;;;;5072304;28;20039;-79
2022/06/18 04:08:32;;;;;;;13.57;9.25;;;18.90;99.90;;;;;;5070900;28;20044;-79
2022/06/18 04:10:58;;;;;;;11.15;9.35;;;18.80;99.90;;;;;;5070974;28;20116;-80
2022/06/18 04:13:24;;;;;;;13.23;8.73;;;18.80;99.90;;;;;;5068379;28;20094;-80
2022/06/18 04:15:50;;;;;;;14.30;9.13;;;18.80;99.90;;;;;;5068433;28;20033;-80
2022/06/18 04:18:15;;;;;;;12.65;9.43;;;18.80;99.90;;;;;;5078411;28;20036;-80
2022/06/18 04:20:42;;;;;;;10.80;8.65;;;18.80;99.90;;;;;;5070538;28;20040;-80
2022/06/18 04:23:08;;;;;;;10.63;9.35;;;18.70;99.90;;;;;;5077589;28;20073;-80
2022/06/18 04:25:33;;;;;;;10.30;9.02;;;18.80;99.90;;;;;;5058529;28;20048;-80
2022/06/18 04:27:59;;;;;;;13.50;9.18;;;18.70;99.90;;;;;;5072012;28;21746;-80
2022/06/18 04:30:28;;;;;;;10.30;9.35;;;18.70;99.90;;;;;;5072913;28;20033;-80
2022/06/18 04:32:54;;;;;;;12.25;10.07;;;18.70;99.90;;;;;;5073733;28;20040;-80
2022/06/18 04:35:20;;;;;;;10.63;9.02;;;18.70;99.90;;;;;;5074242;28;20538;-80
2022/06/18 04:37:46;;;;;;;16.58;9.75;;;18.80;99.90;;;;;;5075632;28;20032;-80
2022/06/18 04:40:19;;;;;;;13.98;10.45;;;18.80;99.90;;;;;;5072496;28;20039;-80
2022/06/18 04:42:44;;;;;;;11.07;9.73;;;18.80;99.90;;;;;;5070992;28;20056;-81
2022/06/18 04:45:10;;;;;;;12.07;10.88;;;18.80;99.90;;;;;;5068718;28;20060;-81
2022/06/18 04:47:36;;;;;;;15.80;11.15;;;18.80;99.90;;;;;;5076781;28;20119;-81
2022/06/18 04:50:04;;;;;;;14.88;10.95;;;18.80;99.90;;;;;;5074866;28;20533;-81
2022/06/18 04:52:30;;;;;;;11.90;10.70;;;18.90;99.90;;;;;;5049255;28;20112;-81
2022/06/18 04:54:55;;;;;;;14.77;11.35;;;18.90;99.90;;;;;;5070706;28;20064;-81
2022/06/18 04:57:22;;;;;;;18.30;12.82;;;18.90;99.90;;;;;;5075162;28;20036;-80
2022/06/18 04:59:48;;;;;;;17.10;13.05;;;18.90;99.90;;;;;;5082111;28;20475;-80
2022/06/18 05:02:25;;;;;;;17.85;12.05;;;19.00;99.90;;;;;;5085661;28;20305;-81
2022/06/18 05:04:50;;;;;;;14.40;11.93;;;19.00;99.90;;;;;;5085404;28;20052;-81
2022/06/18 05:07:16;;;;;;;15.82;13.57;;;19.00;99.90;;;;;;5086611;28;20044;-81
2022/06/18 05:09:41;;;;;;;19.52;13.20;;;19.00;99.90;;;;;;5069010;28;20040;-82
2022/06/18 05:12:08;;;;;;;20.42;13.23;;;19.00;99.90;;;;;;5085818;28;20493;-82
2022/06/18 05:14:34;;;;;;;17.65;12.95;;;19.10;99.90;;;;;;5085954;28;20118;-81
2022/06/18 05:17:02;;;;;;;15.13;13.13;;;19.10;99.90;;;;;;5085622;28;20048;-81
2022/06/18 05:19:32;;;;;;;19.05;13.27;;;19.10;99.90;;;;;;5067853;28;20028;-81
2022/06/18 05:21:58;;;;;;;18.38;13.50;;;19.10;99.90;;;;;;5076295;28;20052;-81
2022/06/18 05:24:23;;;;;;;16.08;14.30;;;19.20;99.90;;;;;;5084833;28;20054;-81
2022/06/18 05:26:53;;;;;;;15.25;13.30;;;19.20;99.90;;;;;;5083455;28;20028;-81
2022/06/18 05:29:19;;;;;;;20.15;13.05;;;19.30;99.90;;;;;;5082887;28;20577;-81
2022/06/18 05:31:45;;;;;;;21.90;14.30;;;19.30;99.90;;;;;;5080591;28;20088;-81
2022/06/18 05:34:11;;;;;;;18.90;13.07;;;19.30;99.90;;;;;;5082413;28;20040;-81
2022/06/18 05:36:37;;;;;;;18.52;14.43;;;19.40;99.90;;;;;;5078765;28;20032;-81
2022/06/18 05:39:04;;;;;;;16.70;12.98;;;19.40;99.90;;;;;;5075342;28;20036;-81
2022/06/18 05:41:30;;;;;;;18.80;13.88;;;19.50;99.90;;;;;;5079854;28;20044;-81
2022/06/18 05:43:56;;;;;;;17.63;14.27;;;19.50;99.90;;;;;;5085389;28;20036;-81
2022/06/18 05:46:22;;;;;;;20.75;15.20;;;19.60;99.90;;;;;;5082995;28;20095;-80
2022/06/18 05:48:48;;;;;;;17.27;13.90;;;19.60;99.90;;;;;;5068066;28;20375;-80
2022/06/18 05:51:13;;;;;;;18.20;14.73;;;19.60;99.90;;;;;;5077570;28;20040;-81
2022/06/18 05:53:39;;;;;;;17.08;13.95;;;19.60;99.90;;;;;;5082684;28;20180;-83
2022/06/18 05:56:05;;;;;;;15.25;13.43;;;19.60;99.90;;;;;;5079624;28;20060;-80
2022/06/18 05:58:31;;;;;;;22.33;14.70;;;19.70;99.90;;;;;;5084734;28;20047;-80
2022/06/18 06:00:56;;;;;;;15.15;13.10;;;19.80;99.90;;;;;;5078408;28;20407;-81
2022/06/18 06:03:22;;;;;;;19.60;14.13;;;19.80;99.90;;;;;;5083302;28;20490;-80
2022/06/18 06:05:48;;;;;;;20.70;14.00;;;19.90;99.90;;;;;;5077669;28;20120;-82
2022/06/18 06:08:14;;;;;;;17.33;12.98;;;20.00;99.90;;;;;;5081998;28;20197;-81
2022/06/18 06:13:25;;;;;;;16.83;13.70;;;20.10;99.90;;;;;;5075834;28;20044;-80
2022/06/18 06:15:53;;;;;;;23.60;13.30;;;20.20;99.90;;;;;;5081483;28;20043;-82
2022/06/18 06:18:20;;;;;;;19.75;13.80;;;20.20;99.90;;;;;;5066929;28;20119;-80
2022/06/18 06:20:48;;;;;;;21.98;13.35;;;20.30;99.90;;;;;;5081508;28;20060;-81
2022/06/18 06:23:14;;;;;;;16.38;12.63;;;20.40;99.90;;;;;;5084896;28;20044;-78
2022/06/18 06:25:41;;;;;;;17.02;12.93;;;20.50;99.90;;;;;;5082074;28;20031;-80
2022/06/18 06:28:10;;;;;;;23.30;15.85;;;20.70;99.90;;;;;;5077711;28;20043;-80
2022/06/18 06:30:38;;;;;;;16.13;14.32;;;20.70;99.90;;;;;;5059906;28;20032;-80
2022/06/18 06:33:03;;;;;;;14.38;12.88;;;20.70;99.90;;;;;;5081812;28;20080;-79
2022/06/18 06:35:29;;;;;;;16.90;13.05;;;20.80;99.90;;;;;;5079348;28;20490;-80
2022/06/18 06:37:54;;;;;;;19.08;15.15;;;21.10;99.90;;;;;;5078935;28;20117;-81
2022/06/18 06:40:20;;;;;;;23.05;14.45;;;21.20;99.90;;;;;;5082053;28;20390;-80
2022/06/18 06:42:49;;;;;;;20.25;15.07;;;21.40;99.90;;;;;;5079932;28;20032;-81
2022/06/18 06:45:30;;;;;;;20.52;15.13;;;21.60;99.90;;;;;;5063991;28;20032;-81
2022/06/18 06:47:56;;;;;;;18.08;13.38;;;21.80;99.90;;;;;;5078700;28;20068;-80
2022/06/18 06:50:24;;;;;;;18.33;13.05;;;21.90;99.90;;;;;;5077205;28;20115;-80
2022/06/18 06:52:50;;;;;;;19.05;12.23;;;21.90;99.90;;;;;;5066882;28;20081;-80
2022/06/18 06:58:04;;;;;;;17.02;12.73;;;21.90;99.90;;;;;;5095091;28;20481;-80
2022/06/18 07:00:31;;;;;;;18.98;11.85;;;21.70;99.90;;;;;;5081237;28;20032;-80
2022/06/18 07:02:57;;;;;;;17.77;12.20;;;21.60;99.90;;;;;;5082964;28;20505;-80
2022/06/18 07:05:22;;;;;;;17.20;12.45;;;21.70;99.90;;;;;;5059071;28;20041;-80
2022/06/18 07:07:48;;;;;;;13.10;11.52;;;21.90;99.90;;;;;;5079360;28;20036;-81
2022/06/18 07:10:14;;;;;;;21.40;12.30;;;22.20;99.90;;;;;;5077844;28;20044;-81
2022/06/18 07:12:39;;;;;;;15.18;10.70;;;22.30;99.90;;;;;;5080110;28;20054;-80
2022/06/18 07:15:07;;;;;;;13.80;11.48;;;22.50;99.90;;;;;;5075668;28;20525;-81
2022/06/18 07:17:33;;;;;;;14.02;9.55;;;22.60;99.90;;;;;;5074900;28;20043;-80
2022/06/18 07:19:59;;;;;;;14.98;10.60;;;22.70;99.90;;;;;;5072132;28;20071;-81
2022/06/18 07:22:25;;;;;;;14.02;11.27;;;22.80;99.90;;;;;;5069878;28;20503;-80
2022/06/18 07:24:51;;;;;;;15.68;11.95;;;22.90;99.90;;;;;;5065833;28;20064;-81
2022/06/18 07:27:17;;;;;;;15.35;9.93;;;23.00;99.90;;;;;;5079493;28;20071;-81
2022/06/18 07:29:42;;;;;;;14.68;9.98;;;23.00;99.90;;;;;;5080902;28;20040;-80
2022/06/18 07:32:13;;;;;;;16.65;9.68;;;23.10;99.90;;;;;;5081320;28;20085;-81
2022/06/18 07:34:39;;;;;;;11.20;7.78;;;23.30;99.90;;;;;;5084013;28;20074;-80
2022/06/18 07:37:05;;;;;;;15.25;8.00;;;23.50;99.90;;;;;;5079303;28;20048;-81
2022/06/18 07:39:30;;;;;;;8.85;7.22;;;23.60;99.90;;;;;;5082411;28;20044;-80
2022/06/18 07:41:56;;;;;;;14.07;7.05;;;23.70;99.90;;;;;;5078563;28;20097;-82
2022/06/18 07:44:23;;;;;;;8.05;6.32;;;23.70;99.90;;;;;;5081941;28;20044;-81
2022/06/18 07:46:49;;;;;;;12.23;5.90;;;23.90;99.90;;;;;;5076431;28;20052;-81
2022/06/18 07:49:15;;;;;;;7.85;5.68;;;23.80;99.90;;;;;;5080968;28;20051;-82
2022/06/18 07:51:41;;;;;;;10.73;5.75;;;24.00;99.90;;;;;;5078882;28;20039;-81
2022/06/18 07:54:07;;;;;;;7.30;4.78;;;24.20;99.90;;;;;;5077621;28;20032;-81
2022/06/18 07:56:33;;;;;;;8.60;3.90;;;24.30;99.90;;;;;;5075374;28;20391;-81
2022/06/18 07:58:59;;;;;;;10.50;5.50;;;24.40;99.90;;;;;;5083856;28;20040;-82
2022/06/18 08:01:25;;;;;;;7.38;4.72;;;24.50;99.90;;;;;;5080100;28;20046;-81
2022/06/18 08:03:52;;;;;;;6.68;4.15;;;24.60;99.90;;;;;;5078618;28;20041;-81
2022/06/18 08:06:17;;;;;;;12.15;5.43;;;24.70;99.90;;;;;;5081151;28;20037;-81
2022/06/18 08:08:43;;;;;;;6.05;4.57;;;24.90;99.90;;;;;;5079725;28;20411;-81
2022/06/18 08:11:15;;;;;;;11.20;5.03;;;25.00;99.90;;;;;;5081394;28;20031;-81
2022/06/18 08:13:41;;;;;;;8.10;4.60;;;25.20;99.90;;;;;;5081007;28;20142;-81
2022/06/18 08:16:08;;;;;;;7.15;4.75;;;25.20;99.90;;;;;;5089551;28;20452;-81
2022/06/18 08:18:34;;;;;;;9.18;5.07;;;25.20;99.90;;;;;;5065303;28;20049;-81
2022/06/18 08:21:21;;;;;;;5.53;4.22;;;25.30;99.90;;;;;;5071625;28;20037;-81
2022/06/18 08:23:47;;;;;;;6.97;4.30;;;25.50;99.90;;;;;;5072407;28;20040;-81
2022/06/18 08:26:13;;;;;;;7.18;4.05;;;25.60;99.90;;;;;;5079147;28;20127;-81
2022/06/18 08:28:40;;;;;;;7.25;3.80;;;25.60;99.90;;;;;;5079360;28;20115;-82
2022/06/18 08:31:07;;;;;;;169.63;136.18;;;25.80;99.90;;;;;;5079836;28;20089;-81
2022/06/18 08:33:33;;;;;;;20.60;12.35;;;25.90;99.90;;;;;;5074620;28;20040;-81
2022/06/18 08:36:02;;;;;;;358.20;268.63;;;25.90;99.90;;;;;;5056230;28;20095;-81
2022/06/18 08:38:28;;;;;;;24.90;15.25;;;25.90;99.90;;;;;;5070907;28;20105;-81
2022/06/18 08:41:30;;;;;;;57.50;41.15;;;26.00;99.90;;;;;;5075213;28;20060;-81
2022/06/18 08:44:05;;;;;;;101.93;91.45;;;26.10;99.90;;;;;;5058333;28;20046;-83
2022/06/18 08:47:12;;;;;;;7.25;3.58;;;26.20;99.10;;;;;;5070803;28;20119;-81
2022/06/18 08:49:57;;;;;;;6.60;3.35;;;26.10;99.10;;;;;;5058412;28;20491;-81
2022/06/18 08:52:41;;;;;;;3.80;2.97;;;26.20;99.90;;;;;;5075024;28;20498;-82
2022/06/18 08:55:31;;;;;;;6.68;2.92;;;26.50;99.90;;;;;;5058384;28;20090;-82
2022/06/18 08:58:08;;;;;;;11.07;4.22;;;26.70;99.50;;;;;;5075111;28;20037;-81
2022/06/18 09:00:53;;;;;;;5.95;3.45;;;26.80;97.20;;;;;;5074461;28;20548;-82
2022/06/18 09:03:54;;;;;;;6.72;3.65;;;26.50;97.40;;;;;;5074162;28;20082;-81
2022/06/18 09:06:38;;;;;;;9.52;3.83;;;26.70;99.50;;;;;;5056281;28;20094;-81
2022/06/18 09:09:22;;;;;;;7.72;3.38;;;27.00;98.80;;;;;;5054600;28;20053;-81
2022/06/18 09:11:59;;;;;;;8.10;4.10;;;27.20;98.00;;;;;;5054392;28;20040;-81
2022/06/18 09:14:41;;;;;;;7.35;4.97;;;27.00;96.90;;;;;;5054238;28;20041;-81
2022/06/18 09:17:16;;;;;;;9.63;4.55;;;26.90;97.20;;;;;;5053209;28;20052;-82
2022/06/18 09:19:44;;;;;;;9.90;5.25;;;26.90;95.60;;;;;;5053707;28;20044;-82
2022/06/18 09:22:16;;;;;;;7.28;4.63;;;26.90;96.30;;;;;;5065176;28;20051;-81
2022/06/18 09:24:45;;;;;;;8.93;5.22;;;26.60;97.40;;;;;;5074320;28;20123;-81
2022/06/18 09:27:22;;;;;;;6.03;3.75;;;26.50;97.50;;;;;;5056870;28;20124;-81
2022/06/18 09:29:54;;;;;;;10.18;4.10;;;26.80;98.40;;;;;;5074442;28;20059;-81
2022/06/18 09:32:31;;;;;;;7.43;3.85;;;27.00;98.40;;;;;;5073430;28;20036;-81
2022/06/18 09:35:25;;;;;;;5.63;3.50;;;27.10;99.30;;;;;;5073518;28;20037;-82
2022/06/18 09:38:07;;;;;;;8.32;3.60;;;27.50;97.70;;;;;;5043460;28;20045;-83
2022/06/18 09:40:45;;;;;;;8.38;3.78;;;27.80;97.00;;;;;;5072144;28;20067;-83
2022/06/18 09:43:27;;;;;;;10.50;3.47;;;27.90;95.90;;;;;;5073337;28;20133;-83
2022/06/18 09:46:01;;;;;;;4.63;2.60;;;27.90;95.50;;;;;;5088527;28;20111;-82
2022/06/18 09:48:27;;;;;;;8.93;4.38;;;27.90;95.30;;;;;;5078978;28;20070;-81
2022/06/18 09:51:00;;;;;;;6.05;2.97;;;27.80;93.90;;;;;;5082304;28;20507;-82
2022/06/18 09:53:34;;;;;;;2.78;1.20;;;27.70;94.20;;;;;;5078803;28;20092;-82
2022/06/18 09:56:07;;;;;;;4.65;1.50;;;27.80;94.30;;;;;;5053661;28;20037;-82
2022/06/18 09:59:03;;;;;;;4.80;1.67;;;27.80;92.90;;;;;;5073523;28;20051;-82
2022/06/18 10:01:37;;;;;;;4.65;1.55;;;27.80;94.00;;;;;;5070895;28;20110;-82
2022/06/18 10:06:53;;;;;;;6.60;1.33;;;28.20;91.80;;;;;;5073560;28;20119;-82
2022/06/18 10:09:38;;;;;;;6.82;1.67;;;28.40;92.50;;;;;;5076552;28;20036;-82
2022/06/18 10:12:25;;;;;;;3.88;1.55;;;28.60;90.60;;;;;;5082234;28;20049;-82
2022/06/18 10:14:57;;;;;;;2.85;1.27;;;28.80;90.50;;;;;;5076838;28;20465;-82
2022/06/18 10:18:07;;;;;;;5.68;1.42;;;28.80;90.10;;;;;;5056379;28;20048;-82
2022/06/18 10:20:41;;;;;;;3.97;1.10;;;28.60;87.60;;;;;;5072075;28;20056;-81
2022/06/18 10:23:12;;;;;;;;;;;28.70;87.30;;;;;;5072796;28;20051;-83
2022/06/18 10:25:48;;;;;;;3.33;1.77;;;28.80;87.50;;;;;;5081658;28;20337;-81
2022/06/18 10:28:26;;;;;;;6.03;1.38;;;29.00;86.80;;;;;;5079041;28;20048;-82
2022/06/18 10:31:29;;;;;;;4.63;1.67;;;29.20;86.70;;;;;;5073598;28;20048;-83
2022/06/18 10:34:22;;;;;;;4.32;0.93;;;29.30;84.30;;;;;;5072857;28;20051;-82
2022/06/18 10:37:05;;;;;;;3.10;1.23;;;29.40;87.60;;;;;;5070731;28;20036;-81
2022/06/18 10:39:47;;;;;;;3.00;1.08;;;29.40;84.60;;;;;;5072977;28;20499;-82
2022/06/18 10:42:31;;;;;;;4.78;1.33;;;29.50;87.70;;;;;;5054715;28;20051;-82
2022/06/18 10:45:29;;;;;;;2.05;0.85;;;29.50;85.00;;;;;;5057480;28;20092;-83
2022/06/18 10:47:54;;;;;;;1.52;0.60;;;29.50;83.00;;;;;;5039103;28;20052;-82
2022/06/18 10:50:23;;;;;;;3.38;0.90;;;29.50;85.20;;;;;;5074967;28;20063;-82
2022/06/18 10:53:00;;;;;;;2.67;0.60;;;29.20;84.40;;;;;;5075959;28;20055;-82
2022/06/18 10:55:26;;;;;;;2.83;0.50;;;29.10;85.90;;;;;;5076729;28;20400;-82
2022/06/18 10:57:51;;;;;;;3.42;0.95;;;29.00;85.00;;;;;;5074025;28;20087;-82
2022/06/18 11:00:24;;;;;;;2.08;0.60;;;28.90;86.30;;;;;;5074579;28;20506;-82
2022/06/18 11:03:02;;;;;;;2.00;0.50;;;29.10;84.10;;;;;;5067746;28;20140;-82
2022/06/18 11:05:36;;;;;;;4.55;0.68;;;29.30;84.80;;;;;;5047184;28;20122;-82
2022/06/18 11:08:17;;;;;;;2.75;0.70;;;29.40;86.10;;;;;;5078053;28;20048;-81
2022/06/18 11:10:51;;;;;;;1.60;0.52;;;29.60;85.40;;;;;;5071657;28;20040;-81
2022/06/18 11:13:25;;;;;;;3.85;0.80;;;29.60;84.40;;;;;;5072252;28;20079;-82
2022/06/18 11:16:02;;;;;;;;;;;29.40;86.40;;;;;;5072163;28;20124;-82
2022/06/18 11:18:28;;;;;;;1.45;0.40;;;29.30;84.20;;;;;;5084862;28;19916;-82
2022/06/18 11:21:05;;;;;;;2.72;0.50;;;29.20;85.80;;;;;;5072773;28;20128;-83
2022/06/18 11:23:36;;;;;;;2.05;0.40;;;29.70;86.60;;;;;;5071247;28;20511;-83
2022/06/18 11:26:05;;;;;;;1.10;0.30;;;29.80;84.10;;;;;;5071206;28;20048;-82
2022/06/18 11:28:40;;;;;;;2.85;0.55;;;29.80;82.20;;;;;;5054690;28;20037;-82
2022/06/18 11:31:09;;;;;;;5.07;1.33;;;29.90;79.30;;;;;;5071169;28;20044;-81
2022/06/18 11:33:41;;;;;;;2.90;0.40;;;30.00;81.60;;;;;;5071076;28;20114;-83
2022/06/18 11:36:15;;;;;;;1.85;0.40;;;30.40;77.60;;;;;;5070908;28;20082;-82
2022/06/18 11:38:50;;;;;;;2.45;0.32;;;30.40;76.20;;;;;;5071226;28;20048;-82
2022/06/18 11:41:25;;;;;;;2.45;0.60;;;30.50;77.90;;;;;;5070995;28;20506;-82
2022/06/18 11:43:59;;;;;;;1.08;0.50;;;30.60;77.00;;;;;;5070408;28;20620;-82
2022/06/18 11:46:30;;;;;;;0.68;0.28;;;30.90;77.20;;;;;;5070979;28;20045;-83
2022/06/18 11:49:17;;;;;;;1.55;0.38;;;30.70;74.90;;;;;;5070773;28;20126;-82
2022/06/18 11:52:00;;;;;;;2.33;0.50;;;30.70;75.10;;;;;;5069743;28;20037;-82
2022/06/18 11:54:53;;;;;;;1.55;0.82;;;30.60;75.30;;;;;;5071073;28;20112;-82
2022/06/18 11:57:29;;;;;;;0.90;0.30;;;30.40;75.20;;;;;;5071084;28;20501;-82
2022/06/18 12:00:16;;;;;;;1.95;0.30;;;30.30;76.70;;;;;;5071128;28;20037;-82
2022/06/18 12:02:59;;;;;;;1.38;0.30;;;30.80;75.50;;;;;;5070936;28;20119;-81
2022/06/18 12:06:00;;;;;;;3.15;0.75;;;31.20;74.60;;;;;;5070597;28;20445;-82
2022/06/18 12:08:27;;;;;;;2.55;0.30;;;31.10;73.00;;;;;;4996463;28;20073;-82
2022/06/18 12:11:10;;;;;;;1.83;0.30;;;30.80;73.10;;;;;;5058926;28;20048;-82
2022/06/18 12:13:41;;;;;;;1.10;0.30;;;30.60;72.60;;;;;;5076569;28;20036;-81
2022/06/18 12:16:21;;;;;;;2.45;0.40;;;30.80;72.70;;;;;;5075310;28;20086;-81
2022/06/18 12:19:04;;;;;;;2.83;0.30;;;30.80;71.00;;;;;;5074277;28;20076;-82
2022/06/18 12:21:51;;;;;;;1.00;0.30;;;30.50;72.30;;;;;;5074657;28;20124;-81
2022/06/18 12:24:34;;;;;;;4.53;0.85;;;30.60;72.20;;;;;;5074288;28;20104;-83
2022/06/18 12:27:13;;;;;;;1.95;0.45;;;30.80;72.00;;;;;;5073704;28;20119;-82
2022/06/18 12:30:17;;;;;;;1.77;0.35;;;30.90;73.30;;;;;;5074330;28;20123;-82
2022/06/18 12:33:15;;;;;;;1.88;0.50;;;30.90;72.40;;;;;;5074635;28;20120;-81
2022/06/18 12:35:47;;;;;;;1.42;0.40;;;30.70;71.80;;;;;;5074383;28;20145;-82
2022/06/18 12:38:40;;;;;;;1.88;0.43;;;30.60;73.00;;;;;;5074306;28;20072;-80
2022/06/18 12:41:45;;;;;;;1.70;0.20;;;30.50;74.70;;;;;;5074225;28;20058;-84
2022/06/18 12:44:33;;;;;;;2.70;0.30;;;30.70;71.80;;;;;;5074407;28;20043;-82
2022/06/18 12:47:20;;;;;;;4.05;0.43;;;31.20;74.70;;;;;;5073974;28;20043;-82
2022/06/18 12:50:03;;;;;;;2.53;0.32;;;31.60;70.30;;;;;;5074032;28;20083;-83
2022/06/18 12:52:39;;;;;;;1.08;0.55;;;31.80;69.80;;;;;;5074276;28;20044;-82
2022/06/18 12:55:14;;;;;;;3.25;0.30;;;31.40;68.50;;;;;;5074716;28;20044;-83
2022/06/18 12:58:09;;;;;;;2.17;0.55;;;30.80;69.40;;;;;;5075286;28;20036;-83
2022/06/18 13:00:50;;;;;;;1.40;0.30;;;30.40;73.50;;;;;;5074383;28;20040;-83
2022/06/18 13:03:37;;;;;;;1.27;0.32;;;30.30;73.80;;;;;;5074547;28;20041;-83
2022/06/18 13:06:33;;;;;;;0.98;0.30;;;30.10;74.00;;;;;;5074693;28;20055;-82
2022/06/18 13:09:14;;;;;;;1.42;0.20;;;29.60;72.40;;;;;;5073772;28;20048;-83
2022/06/18 13:11:51;;;;;;;1.52;0.30;;;29.10;75.20;;;;;;5074440;28;20091;-82
2022/06/18 13:14:41;;;;;;;2.63;0.30;;;29.10;76.20;;;;;;5074699;28;20398;-82
2022/06/18 13:17:15;;;;;;;0.82;0.20;;;28.90;74.50;;;;;;5074167;28;20041;-83
2022/06/18 13:20:18;;;;;;;1.48;0.20;;;28.80;77.20;;;;;;5073714;28;20055;-82
2022/06/18 13:22:44;;;;;;;2.30;0.30;;;29.10;76.30;;;;;;5061401;28;20115;-83
2022/06/18 13:28:10;;;;;;;;;;;28.50;77.70;;;;;;5074711;28;20052;-82