Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:12;;;;;;;9.00;5.73;;;;;;;;;;479616;28;1182;-67
2023/10/01 00:00:28;;;;;;;8.15;5.55;;;;;;;;;;479669;28;1144;-66
2023/10/01 00:00:43;;;;;;;8.07;5.47;;;;;;;;;;478692;28;1143;-67
2023/10/01 00:01:00;;;;;;;8.63;5.50;;;;;;;;;;479324;28;1112;-67
2023/10/01 00:01:15;;;;;;;8.55;5.25;;;;;;;;;;480269;28;1399;-67
2023/10/01 00:01:31;;;;;;;9.23;5.60;;;;;;;;;;480441;28;1031;-67
2023/10/01 00:01:46;;;;;;;9.20;5.90;;;;;;;;;;479203;28;1325;-66
2023/10/01 00:02:02;;;;;;;8.07;5.57;;;;;;;;;;481181;28;1259;-67
2023/10/01 00:02:17;;;;;;;7.95;5.30;;;;;;;;;;482396;28;1116;-66
2023/10/01 00:02:33;;;;;;;8.63;5.40;;;;;;;;;;481848;28;956;-67
2023/10/01 00:02:49;;;;;;;8.45;5.30;;;;;;;;;;481841;28;1931;-66
2023/10/01 00:03:05;;;;;;;6.82;4.90;;;;;;;;;;481043;28;1296;-67
2023/10/01 00:03:21;;;;;;;8.05;5.20;;;;;;;;;;482228;28;1097;-67
2023/10/01 00:03:36;;;;;;;9.05;5.55;;;;;;;;;;483129;28;1504;-66
2023/10/01 00:03:52;;;;;;;9.10;5.67;;;;;;;;;;482246;28;1115;-66
2023/10/01 00:04:08;;;;;;;8.82;5.50;;;;;;;;;;481926;28;1068;-66
2023/10/01 00:04:24;;;;;;;8.40;5.40;;;;;;;;;;482337;28;1298;-67
2023/10/01 00:04:39;;;;;;;8.60;5.50;;;;;;;;;;480670;28;1240;-66
2023/10/01 00:04:54;;;;;;;8.35;5.60;;;;;;;;;;477579;28;1236;-66
2023/10/01 00:05:10;;;;;;;8.13;5.53;;;;;;;;;;480186;28;1205;-67
2023/10/01 00:05:26;;;;;;;8.13;5.43;;;;;;;;;;478961;28;1167;-67
2023/10/01 00:05:41;;;;;;;7.95;5.25;;;;;;;;;;480081;28;989;-67
2023/10/01 00:05:58;;;;;;;8.93;5.40;;;;;;;;;;478843;28;977;-66
2023/10/01 00:06:13;;;;;;;9.13;5.63;;;;;;;;;;478693;28;1036;-66
2023/10/01 00:06:29;;;;;;;8.10;5.55;;;;;;;;;;479765;28;1231;-66
2023/10/01 00:06:45;;;;;;;8.18;5.47;;;;;;;;;;480849;28;1117;-66
2023/10/01 00:07:01;;;;;;;8.90;5.70;;;;;;;;;;482799;28;1211;-66
2023/10/01 00:07:16;;;;;;;8.05;5.25;;;;;;;;;;479353;28;1543;-66
2023/10/01 00:07:37;;;;;;;7.30;5.07;;;;;;;;;;480262;28;962;-67
2023/10/01 00:07:52;;;;;;;7.57;5.10;;;;;;;;;;476817;28;1110;-67
2023/10/01 00:08:13;;;;;;;7.00;4.90;;;;;;;;;;477510;28;1263;-67
2023/10/01 00:08:29;;;;;;;9.20;5.47;;;;;;;;;;479365;28;1234;-67
2023/10/01 00:08:44;;;;;;;9.57;5.30;;;;;;;;;;479725;28;1421;-67
2023/10/01 00:09:05;;;;;;;8.17;5.00;;;;;;;;;;480043;28;1568;-67
2023/10/01 00:09:20;;;;;;;7.68;5.20;;;;;;;;;;481772;28;1269;-67
2023/10/01 00:09:37;;;;;;;8.70;5.60;;;;;;;;;;482366;28;1351;-66
2023/10/01 00:09:52;;;;;;;9.23;5.63;;;;;;;;;;483016;28;1692;-66
2023/10/01 00:10:11;;;;;;;9.30;5.50;;;;;;;;;;482148;28;1538;-67
2023/10/01 00:10:27;;;;;;;8.48;5.45;;;;;;;;;;482071;28;1540;-66
2023/10/01 00:10:42;;;;;;;8.05;5.53;;;;;;;;;;482450;28;1489;-67
2023/10/01 00:10:58;;;;;;;8.27;5.40;;;;;;;;;;481708;28;1312;-66
2023/10/01 00:11:13;;;;;;;7.97;5.30;;;;;;;;;;482744;28;1370;-66
2023/10/01 00:11:29;;;;;;;7.43;5.30;;;;;;;;;;482777;28;1566;-66
2023/10/01 00:11:45;;;;;;;7.82;5.20;;;;;;;;;;482840;28;1538;-66
2023/10/01 00:12:00;;;;;;;8.30;5.20;;;;;;;;;;483610;28;1440;-67
2023/10/01 00:12:16;;;;;;;7.57;5.27;;;;;;;;;;483673;28;1209;-67
2023/10/01 00:12:33;;;;;;;8.93;5.20;;;;;;;;;;482666;28;1257;-66
2023/10/01 00:12:50;;;;;;;9.60;5.00;;;;;;;;;;482234;28;1227;-67
2023/10/01 00:13:06;;;;;;;7.97;5.18;;;;;;;;;;483412;28;1477;-67
2023/10/01 00:13:21;;;;;;;8.43;5.50;;;;;;;;;;483669;28;1333;-67
2023/10/01 00:13:37;;;;;;;9.00;5.70;;;;;;;;;;483929;28;1168;-67
2023/10/01 00:13:53;;;;;;;8.40;5.63;;;;;;;;;;483200;28;1336;-67
2023/10/01 00:14:08;;;;;;;8.27;5.45;;;;;;;;;;481963;28;1463;-67
2023/10/01 00:14:24;;;;;;;10.10;5.53;;;;;;;;;;482338;28;1387;-67
2023/10/01 00:14:39;;;;;;;9.38;5.45;;;;;;;;;;481502;28;1267;-67
2023/10/01 00:14:55;;;;;;;7.33;5.47;;;;;;;;;;483125;28;1415;-67
2023/10/01 00:15:12;;;;;;;7.50;5.35;;;;;;;;;;481490;28;1278;-66
2023/10/01 00:15:29;;;;;;;7.13;5.00;;;;;;;;;;480001;28;1466;-66
2023/10/01 00:15:44;;;;;;;7.40;4.90;;;;;;;;;;480692;28;1361;-67
2023/10/01 00:16:00;;;;;;;8.47;5.00;;;;;;;;;;481180;28;1243;-66
2023/10/01 00:16:15;;;;;;;9.93;5.20;;;;;;;;;;481398;28;1330;-67
2023/10/01 00:16:31;;;;;;;8.97;5.30;;;;;;;;;;482184;28;1618;-67
2023/10/01 00:16:47;;;;;;;9.48;5.40;;;;;;;;;;482273;28;1330;-67
2023/10/01 00:17:04;;;;;;;9.38;5.35;;;;;;;;;;482442;28;1478;-66
2023/10/01 00:17:21;;;;;;;8.30;5.50;;;;;;;;;;480966;28;1241;-67
2023/10/01 00:17:38;;;;;;;8.57;5.63;;;;;;;;;;482017;28;1449;-67
2023/10/01 00:17:54;;;;;;;7.97;5.38;;;;;;;;;;481802;28;1547;-67
2023/10/01 00:18:09;;;;;;;8.15;5.35;;;;;;;;;;482550;28;1447;-66
2023/10/01 00:18:25;;;;;;;9.10;5.47;;;;;;;;;;479759;28;1268;-67
2023/10/01 00:18:41;;;;;;;8.48;5.50;;;;;;;;;;479405;28;1304;-67
2023/10/01 00:18:56;;;;;;;8.00;5.40;;;;;;;;;;479668;28;1312;-67
2023/10/01 00:19:12;;;;;;;8.17;5.40;;;;;;;;;;481420;28;1515;-67
2023/10/01 00:19:27;;;;;;;8.20;5.50;;;;;;;;;;482648;28;1195;-67
2023/10/01 00:19:45;;;;;;;8.80;5.70;;;;;;;;;;481827;28;1183;-67
2023/10/01 00:20:05;;;;;;;8.27;5.47;;;;;;;;;;482525;28;1547;-67
2023/10/01 00:20:27;;;;;;;7.65;5.22;;;;;;;;;;481532;28;1571;-67
2023/10/01 00:20:43;;;;;;;7.75;5.15;;;;;;;;;;484246;28;1403;-66
2023/10/01 00:20:58;;;;;;;8.63;5.47;;;;;;;;;;481923;28;1375;-67
2023/10/01 00:21:14;;;;;;;8.07;5.27;;;;;;;;;;480605;28;1385;-67
2023/10/01 00:21:29;;;;;;;7.43;5.05;;;;;;;;;;480262;28;1301;-66
2023/10/01 00:21:45;;;;;;;7.63;5.10;;;;;;;;;;478092;28;1520;-66
2023/10/01 00:22:00;;;;;;;7.80;5.10;;;;;;;;;;479276;28;1274;-67
2023/10/01 00:22:17;;;;;;;8.13;5.40;;;;;;;;;;481247;28;1624;-66
2023/10/01 00:22:33;;;;;;;9.18;5.43;;;;;;;;;;480228;28;1959;-66
2023/10/01 00:23:06;;;;;;;9.60;5.45;;;;;;;;;;480216;28;2010;-66
2023/10/01 00:23:21;;;;;;;7.65;5.50;;;;;;;;;;481992;28;1331;-67
2023/10/01 00:23:36;;;;;;;8.27;5.57;;;;;;;;;;481810;28;1251;-67
2023/10/01 00:23:52;;;;;;;8.77;5.60;;;;;;;;;;482012;28;1443;-67
2023/10/01 00:24:07;;;;;;;8.73;5.65;;;;;;;;;;482797;28;1277;-66
2023/10/01 00:24:23;;;;;;;8.23;5.60;;;;;;;;;;482338;28;1430;-66
2023/10/01 00:24:38;;;;;;;7.78;5.38;;;;;;;;;;482673;28;1202;-66
2023/10/01 00:24:53;;;;;;;8.47;5.50;;;;;;;;;;482372;28;1304;-66
2023/10/01 00:25:09;;;;;;;8.55;5.60;;;;;;;;;;481546;28;1328;-67
2023/10/01 00:25:27;;;;;;;7.47;5.23;;;;;;;;;;481429;28;1346;-66
2023/10/01 00:25:45;;;;;;;8.27;5.18;;;;;;;;;;482393;28;1194;-67
2023/10/01 00:26:00;;;;;;;8.85;5.40;;;;;;;;;;482318;28;1387;-67
2023/10/01 00:26:16;;;;;;;7.68;5.40;;;;;;;;;;479999;28;1669;-67
2023/10/01 00:26:31;;;;;;;7.83;5.13;;;;;;;;;;477897;28;1321;-67
2023/10/01 00:26:47;;;;;;;7.60;5.00;;;;;;;;;;478206;28;1404;-67
2023/10/01 00:27:08;;;;;;;6.97;5.00;;;;;;;;;;478574;28;1592;-66
2023/10/01 00:27:23;;;;;;;7.38;5.25;;;;;;;;;;478873;28;1302;-67
2023/10/01 00:27:39;;;;;;;8.23;5.50;;;;;;;;;;477840;28;1384;-67
2023/10/01 00:27:55;;;;;;;8.20;5.60;;;;;;;;;;477400;28;1518;-66
2023/10/01 00:28:11;;;;;;;7.60;5.55;;;;;;;;;;478247;28;1320;-67
2023/10/01 00:28:26;;;;;;;8.73;5.18;;;;;;;;;;478205;28;1622;-67
2023/10/01 00:28:41;;;;;;;8.50;4.97;;;;;;;;;;478779;28;1683;-67
2023/10/01 00:28:57;;;;;;;7.45;5.13;;;;;;;;;;479309;28;1407;-67
2023/10/01 00:29:13;;;;;;;7.83;5.30;;;;;;;;;;480638;28;1224;-67
2023/10/01 00:29:29;;;;;;;8.13;5.13;;;;;;;;;;480513;28;1421;-67
2023/10/01 00:29:44;;;;;;;8.15;4.85;;;;;;;;;;481249;28;1517;-67
2023/10/01 00:30:00;;;;;;;9.10;5.30;;;;;;;;;;482306;28;1533;-67
2023/10/01 00:30:15;;;;;;;8.88;5.57;;;;;;;;;;484410;28;1513;-67
2023/10/01 00:30:31;;;;;;;8.83;5.20;;;;;;;;;;484466;28;1597;-67
2023/10/01 00:30:47;;;;;;;9.73;5.28;;;;;;;;;;483804;28;1298;-67
2023/10/01 00:31:03;;;;;;;8.97;5.30;;;;;;;;;;481793;28;1560;-67
2023/10/01 00:31:19;;;;;;;8.13;5.40;;;;;;;;;;481491;28;1595;-67
2023/10/01 00:31:36;;;;;;;8.27;5.53;;;;;;;;;;481615;28;1419;-67
2023/10/01 00:31:52;;;;;;;8.20;5.65;;;;;;;;;;481872;28;1413;-67
2023/10/01 00:32:08;;;;;;;8.25;5.45;;;;;;;;;;479926;28;1669;-67
2023/10/01 00:32:24;;;;;;;8.17;5.27;;;;;;;;;;477966;28;1462;-67
2023/10/01 00:32:40;;;;;;;8.47;5.63;;;;;;;;;;477290;28;1497;-67
2023/10/01 00:32:55;;;;;;;9.20;5.63;;;;;;;;;;478387;28;1561;-66
2023/10/01 00:33:11;;;;;;;8.07;5.30;;;;;;;;;;479313;28;1761;-67
2023/10/01 00:33:26;;;;;;;7.90;5.28;;;;;;;;;;479894;28;1516;-67
2023/10/01 00:33:42;;;;;;;10.18;5.50;;;;;;;;;;480252;28;1402;-67
2023/10/01 00:33:58;;;;;;;9.87;5.20;;;;;;;;;;480690;28;1451;-66
2023/10/01 00:34:13;;;;;;;7.82;5.18;;;;;;;;;;481260;28;1579;-67
2023/10/01 00:34:28;;;;;;;8.17;5.47;;;;;;;;;;484190;28;1385;-66
2023/10/01 00:34:44;;;;;;;8.53;5.50;;;;;;;;;;483945;28;1415;-66
2023/10/01 00:35:05;;;;;;;7.90;5.20;;;;;;;;;;481605;28;1827;-67
2023/10/01 00:35:21;;;;;;;8.20;5.30;;;;;;;;;;482045;28;1284;-66
2023/10/01 00:35:40;;;;;;;8.85;5.25;;;;;;;;;;481758;28;1295;-66
2023/10/01 00:35:56;;;;;;;7.85;5.10;;;;;;;;;;483614;28;1340;-66
2023/10/01 00:36:11;;;;;;;7.87;5.20;;;;;;;;;;483358;28;1303;-67
2023/10/01 00:36:29;;;;;;;7.80;5.10;;;;;;;;;;481128;28;2309;-66
2023/10/01 00:36:44;;;;;;;8.00;5.18;;;;;;;;;;481526;28;1366;-67
2023/10/01 00:36:59;;;;;;;8.67;5.20;;;;;;;;;;482938;28;1208;-67
2023/10/01 00:37:15;;;;;;;8.63;5.20;;;;;;;;;;484071;28;1208;-67
2023/10/01 00:37:33;;;;;;;8.43;5.30;;;;;;;;;;483331;28;1346;-67
2023/10/01 00:37:48;;;;;;;8.93;5.60;;;;;;;;;;484068;28;1418;-66
2023/10/01 00:38:04;;;;;;;7.90;5.37;;;;;;;;;;481891;28;1332;-67
2023/10/01 00:38:19;;;;;;;6.70;5.00;;;;;;;;;;480905;28;1496;-66
2023/10/01 00:38:35;;;;;;;7.22;5.15;;;;;;;;;;481336;28;1230;-66
2023/10/01 00:38:50;;;;;;;8.13;5.20;;;;;;;;;;481360;28;1611;-67
2023/10/01 00:39:06;;;;;;;8.82;5.40;;;;;;;;;;481081;28;1090;-67
2023/10/01 00:39:21;;;;;;;8.50;5.20;;;;;;;;;;479190;28;1171;-67
2023/10/01 00:39:37;;;;;;;9.23;5.13;;;;;;;;;;478163;28;1235;-67
2023/10/01 00:39:56;;;;;;;9.87;5.40;;;;;;;;;;479485;28;1014;-66
2023/10/01 00:40:13;;;;;;;8.40;5.38;;;;;;;;;;480265;28;1338;-66
2023/10/01 00:40:29;;;;;;;9.68;5.70;;;;;;;;;;481644;28;1215;-66
2023/10/01 00:40:44;;;;;;;9.87;5.43;;;;;;;;;;480054;28;1166;-66
2023/10/01 00:41:00;;;;;;;8.27;5.07;;;;;;;;;;479944;28;1097;-66
2023/10/01 00:41:15;;;;;;;8.52;5.43;;;;;;;;;;480072;28;1108;-66
2023/10/01 00:41:30;;;;;;;8.53;5.50;;;;;;;;;;479908;28;1504;-66
2023/10/01 00:41:46;;;;;;;7.93;5.40;;;;;;;;;;480241;28;1153;-67
2023/10/01 00:42:06;;;;;;;8.10;5.30;;;;;;;;;;481637;28;1161;-67
2023/10/01 00:42:21;;;;;;;8.38;5.40;;;;;;;;;;483360;28;1204;-67
2023/10/01 00:42:38;;;;;;;8.30;5.30;;;;;;;;;;483860;28;1088;-66
2023/10/01 00:42:53;;;;;;;8.80;5.30;;;;;;;;;;483426;28;1944;-67
2023/10/01 00:43:09;;;;;;;7.93;5.32;;;;;;;;;;483402;28;999;-67
2023/10/01 00:43:25;;;;;;;6.93;5.03;;;;;;;;;;483053;28;1202;-66
2023/10/01 00:43:41;;;;;;;6.95;5.25;;;;;;;;;;483481;28;1088;-67
2023/10/01 00:44:00;;;;;;;8.20;5.78;;;;;;;;;;483820;28;1146;-67
2023/10/01 00:44:17;;;;;;;8.18;5.25;;;;;;;;;;483525;28;1298;-66
2023/10/01 00:44:36;;;;;;;9.27;5.28;;;;;;;;;;481549;28;1483;-67
2023/10/01 00:44:53;;;;;;;9.93;5.18;;;;;;;;;;481420;28;1037;-67
2023/10/01 00:45:13;;;;;;;7.78;5.00;;;;;;;;;;482018;28;1073;-67
2023/10/01 00:45:30;;;;;;;8.45;5.30;;;;;;;;;;484125;28;965;-67
2023/10/01 00:45:45;;;;;;;8.45;5.45;;;;;;;;;;484129;28;969;-67
2023/10/01 00:46:03;;;;;;;8.33;5.30;;;;;;;;;;484044;28;1514;-67
2023/10/01 00:46:18;;;;;;;8.93;5.43;;;;;;;;;;482257;28;1826;-67
2023/10/01 00:46:34;;;;;;;7.50;5.40;;;;;;;;;;479432;28;1288;-67
2023/10/01 00:46:50;;;;;;;8.37;5.33;;;;;;;;;;482429;28;1474;-66
2023/10/01 00:47:05;;;;;;;8.93;5.45;;;;;;;;;;482564;28;1100;-67
2023/10/01 00:47:21;;;;;;;8.30;5.63;;;;;;;;;;481662;28;1151;-66
2023/10/01 00:47:40;;;;;;;8.40;5.43;;;;;;;;;;482350;28;1129;-67
2023/10/01 00:48:13;;;;;;;8.25;5.43;;;;;;;;;;481451;28;1057;-67
2023/10/01 00:48:29;;;;;;;9.65;5.80;;;;;;;;;;483553;28;1192;-67
2023/10/01 00:48:46;;;;;;;10.23;5.70;;;;;;;;;;484264;28;1106;-66
2023/10/01 00:49:02;;;;;;;9.40;5.40;;;;;;;;;;484565;28;1159;-67
2023/10/01 00:49:20;;;;;;;8.88;5.20;;;;;;;;;;484250;28;998;-67
2023/10/01 00:49:46;;;;;;;8.43;5.22;;;;;;;;;;484924;28;1258;-67
2023/10/01 00:50:05;;;;;;;8.48;5.65;;;;;;;;;;483866;28;1192;-67
2023/10/01 00:50:21;;;;;;;8.25;5.72;;;;;;;;;;483526;28;1089;-67
2023/10/01 00:50:38;;;;;;;8.35;5.85;;;;;;;;;;481763;28;1121;-67
2023/10/01 00:50:57;;;;;;;9.52;5.60;;;;;;;;;;481573;28;1279;-66
2023/10/01 00:51:12;;;;;;;9.27;5.55;;;;;;;;;;481418;28;1221;-67
2023/10/01 00:51:32;;;;;;;7.43;5.43;;;;;;;;;;481371;28;1094;-66
2023/10/01 00:51:48;;;;;;;7.65;5.30;;;;;;;;;;481781;28;1136;-66
2023/10/01 00:52:10;;;;;;;8.50;5.57;;;;;;;;;;484208;28;1098;-67
2023/10/01 00:52:25;;;;;;;8.38;5.80;;;;;;;;;;483165;28;1471;-67
2023/10/01 00:52:42;;;;;;;8.23;5.65;;;;;;;;;;484054;28;1448;-67
2023/10/01 00:52:58;;;;;;;7.85;5.40;;;;;;;;;;482984;28;1480;-66
2023/10/01 00:53:14;;;;;;;8.23;5.45;;;;;;;;;;483572;28;1401;-66
2023/10/01 00:53:29;;;;;;;8.27;5.53;;;;;;;;;;483657;28;1319;-67
2023/10/01 00:53:46;;;;;;;8.38;5.50;;;;;;;;;;484796;28;1414;-66
2023/10/01 00:54:02;;;;;;;7.85;5.30;;;;;;;;;;483352;28;1551;-66
2023/10/01 00:54:19;;;;;;;8.73;5.57;;;;;;;;;;483468;28;1303;-66
2023/10/01 00:54:34;;;;;;;9.00;5.78;;;;;;;;;;482256;28;1481;-67
2023/10/01 00:54:54;;;;;;;8.23;5.47;;;;;;;;;;483155;28;1317;-67
2023/10/01 00:55:11;;;;;;;7.97;5.50;;;;;;;;;;483815;28;1447;-66
2023/10/01 00:55:28;;;;;;;8.75;5.22;;;;;;;;;;484184;28;1338;-66
2023/10/01 00:55:44;;;;;;;8.25;5.22;;;;;;;;;;482414;28;1465;-67
2023/10/01 00:56:01;;;;;;;8.50;5.37;;;;;;;;;;482108;28;1568;-67
2023/10/01 00:56:20;;;;;;;8.43;5.22;;;;;;;;;;481405;28;1652;-67
2023/10/01 00:56:38;;;;;;;7.38;5.05;;;;;;;;;;481249;28;1530;-66
2023/10/01 00:56:54;;;;;;;7.60;5.40;;;;;;;;;;483853;28;1465;-67
2023/10/01 00:57:10;;;;;;;7.50;5.47;;;;;;;;;;483301;28;1358;-67
2023/10/01 00:57:26;;;;;;;7.47;5.20;;;;;;;;;;481680;28;1229;-67
2023/10/01 00:57:41;;;;;;;8.20;5.40;;;;;;;;;;482915;28;1506;-66
2023/10/01 00:57:58;;;;;;;9.60;5.60;;;;;;;;;;483801;28;1510;-67
2023/10/01 00:58:14;;;;;;;9.35;5.82;;;;;;;;;;483669;28;1475;-66
2023/10/01 00:58:29;;;;;;;8.38;5.65;;;;;;;;;;484245;28;1426;-67
2023/10/01 00:58:45;;;;;;;8.43;5.45;;;;;;;;;;483559;28;1346;-66
2023/10/01 00:59:00;;;;;;;8.57;5.50;;;;;;;;;;482747;28;1302;-66
2023/10/01 00:59:16;;;;;;;8.23;5.47;;;;;;;;;;482474;28;1356;-67
2023/10/01 00:59:33;;;;;;;8.50;5.47;;;;;;;;;;483985;28;1494;-67
2023/10/01 00:59:50;;;;;;;8.40;5.55;;;;;;;;;;483719;28;1452;-66
2023/10/01 01:00:13;;;;;;;9.52;5.63;;;;;;;;;;484930;28;1370;-66
2023/10/01 01:00:28;;;;;;;9.05;5.43;;;;;;;;;;484060;28;1158;-66
2023/10/01 01:00:50;;;;;;;7.90;5.20;;;;;;;;;;483387;28;1095;-67
2023/10/01 01:01:08;;;;;;;8.75;5.40;;;;;;;;;;481659;28;1570;-66
2023/10/01 01:01:26;;;;;;;8.32;5.68;;;;;;;;;;482738;28;1009;-66
2023/10/01 01:01:42;;;;;;;7.30;5.25;;;;;;;;;;479501;28;1363;-66
2023/10/01 01:02:09;;;;;;;7.63;5.28;;;;;;;;;;480121;28;1132;-67
2023/10/01 01:02:24;;;;;;;7.97;5.53;;;;;;;;;;481165;28;1877;-67
2023/10/01 01:02:56;;;;;;;7.80;5.35;;;;;;;;;;481177;28;1226;-67
2023/10/01 01:03:19;;;;;;;8.35;5.55;;;;;;;;;;482526;28;1344;-67
2023/10/01 01:03:35;;;;;;;8.50;5.78;;;;;;;;;;482156;28;1140;-67
2023/10/01 01:03:52;;;;;;;7.82;5.60;;;;;;;;;;483482;28;1154;-66
2023/10/01 01:04:10;;;;;;;7.35;5.40;;;;;;;;;;483213;28;977;-66
2023/10/01 01:04:29;;;;;;;8.35;5.70;;;;;;;;;;481466;28;1157;-66
2023/10/01 01:04:59;;;;;;;8.80;5.68;;;;;;;;;;483451;28;1050;-67
2023/10/01 01:05:23;;;;;;;8.30;5.40;;;;;;;;;;485277;28;1514;-67
2023/10/01 01:05:41;;;;;;;9.65;5.88;;;;;;;;;;483841;28;1060;-74
2023/10/01 01:05:57;;;;;;;;;;;;;;;;;;;;;
2023/10/01 01:06:17;;;;;;;8.00;5.10;;;;;;;;;;484161;28;1054;-74
2023/10/01 01:06:36;;;;;;;8.30;5.30;;;;;;;;;;484949;28;1226;-74
2023/10/01 01:06:52;;;;;;;8.25;5.32;;;;;;;;;;484518;28;946;-74
2023/10/01 01:07:20;;;;;;;7.95;5.35;;;;;;;;;;482538;28;1155;-74
2023/10/01 01:07:36;;;;;;;8.00;5.47;;;;;;;;;;481410;28;1328;-74
2023/10/01 01:07:54;;;;;;;7.80;5.40;;;;;;;;;;482857;28;962;-74
2023/10/01 01:08:22;;;;;;;7.57;5.20;;;;;;;;;;483355;28;1054;-74
2023/10/01 01:08:47;;;;;;;11.60;5.63;;;;;;;;;;483427;28;1060;-74
2023/10/01 01:09:10;;;;;;;8.88;5.43;;;;;;;;;;485332;28;1200;-75
2023/10/01 01:09:28;;;;;;;7.32;5.30;;;;;;;;;;486432;28;1117;-74
2023/10/01 01:09:43;;;;;;;6.50;4.88;;;;;;;;;;486672;28;958;-75
2023/10/01 01:10:01;;;;;;;7.78;4.78;;;;;;;;;;486676;28;1032;-73
2023/10/01 01:10:19;;;;;;;9.05;5.32;;;;;;;;;;484536;28;1401;-75
2023/10/01 01:10:40;;;;;;;7.90;5.50;;;;;;;;;;484449;28;1104;-73
2023/10/01 01:10:56;;;;;;;7.25;5.45;;;;;;;;;;483939;28;1229;-74
2023/10/01 01:11:16;;;;;;;9.27;5.60;;;;;;;;;;483815;28;1387;-74
2023/10/01 01:11:31;;;;;;;10.45;5.50;;;;;;;;;;483451;28;1080;-74
2023/10/01 01:11:47;;;;;;;8.18;5.30;;;;;;;;;;484589;28;1121;-74
2023/10/01 01:12:04;;;;;;;7.95;5.60;;;;;;;;;;481857;28;1314;-74
2023/10/01 01:12:21;;;;;;;8.63;5.60;;;;;;;;;;483235;28;1053;-74
2023/10/01 01:12:38;;;;;;;8.32;5.40;;;;;;;;;;484628;28;973;-74
2023/10/01 01:12:54;;;;;;;7.25;5.25;;;;;;;;;;482109;28;1193;-74
2023/10/01 01:13:16;;;;;;;7.13;5.20;;;;;;;;;;481938;28;1060;-74
2023/10/01 01:13:33;;;;;;;7.30;5.30;;;;;;;;;;478138;28;1092;-74
2023/10/01 01:13:50;;;;;;;8.80;5.65;;;;;;;;;;476050;28;1284;-74
2023/10/01 01:14:07;;;;;;;8.07;5.60;;;;;;;;;;478172;28;1260;-74
2023/10/01 01:14:22;;;;;;;8.70;5.32;;;;;;;;;;478431;28;1572;-74
2023/10/01 01:14:39;;;;;;;9.90;5.30;;;;;;;;;;478344;28;1233;-74
2023/10/01 01:14:54;;;;;;;9.55;5.60;;;;;;;;;;480071;28;1180;-74
2023/10/01 01:15:12;;;;;;;8.70;5.70;;;;;;;;;;480043;28;1195;-74
2023/10/01 01:15:33;;;;;;;7.80;5.30;;;;;;;;;;483771;28;1028;-74
2023/10/01 01:15:52;;;;;;;7.45;5.00;;;;;;;;;;485254;28;1213;-74
2023/10/01 01:16:07;;;;;;;7.30;5.10;;;;;;;;;;483985;28;1240;-73
2023/10/01 01:16:25;;;;;;;7.43;5.10;;;;;;;;;;477296;28;1158;-74
2023/10/01 01:16:41;;;;;;;6.78;4.90;;;;;;;;;;480066;28;1282;-74
2023/10/01 01:16:56;;;;;;;6.50;4.90;;;;;;;;;;480024;28;1077;-74
2023/10/01 01:17:12;;;;;;;6.63;4.85;;;;;;;;;;481702;28;1316;-74
2023/10/01 01:17:27;;;;;;;8.03;5.00;;;;;;;;;;480263;28;1328;-74
2023/10/01 01:17:43;;;;;;;8.35;5.18;;;;;;;;;;480654;28;1054;-74
2023/10/01 01:18:00;;;;;;;9.07;5.20;;;;;;;;;;480344;28;1049;-74
2023/10/01 01:18:15;;;;;;;9.50;5.20;;;;;;;;;;482833;28;1105;-73
2023/10/01 01:18:36;;;;;;;7.70;5.30;;;;;;;;;;483369;28;1071;-74
2023/10/01 01:18:52;;;;;;;6.82;5.18;;;;;;;;;;481592;28;1344;-74
2023/10/01 01:19:09;;;;;;;7.53;5.47;;;;;;;;;;481910;28;1001;-74
2023/10/01 01:19:24;;;;;;;9.10;5.60;;;;;;;;;;483490;28;1174;-74
2023/10/01 01:19:42;;;;;;;8.57;5.38;;;;;;;;;;483325;28;1219;-74
2023/10/01 01:19:57;;;;;;;7.53;5.20;;;;;;;;;;482351;28;1124;-74
2023/10/01 01:20:13;;;;;;;7.03;5.17;;;;;;;;;;481826;28;1029;-75
2023/10/01 01:20:36;;;;;;;7.65;4.97;;;;;;;;;;481616;28;970;-74
2023/10/01 01:20:58;;;;;;;7.45;5.10;;;;;;;;;;481986;28;1292;-74
2023/10/01 01:21:14;;;;;;;8.23;5.25;;;;;;;;;;482157;28;1044;-74
2023/10/01 01:21:31;;;;;;;8.35;5.30;;;;;;;;;;481331;28;1173;-74
2023/10/01 01:21:47;;;;;;;8.13;5.22;;;;;;;;;;480797;28;935;-74
2023/10/01 01:22:03;;;;;;;8.05;5.20;;;;;;;;;;481867;28;1067;-74
2023/10/01 01:22:31;;;;;;;7.70;5.32;;;;;;;;;;480897;28;1341;-74
2023/10/01 01:22:50;;;;;;;8.27;5.00;;;;;;;;;;480229;28;1322;-74
2023/10/01 01:23:06;;;;;;;7.57;5.05;;;;;;;;;;481533;28;1342;-74
2023/10/01 01:23:23;;;;;;;8.02;5.30;;;;;;;;;;482719;28;1152;-75
2023/10/01 01:23:46;;;;;;;7.18;5.20;;;;;;;;;;484195;28;1288;-74
2023/10/01 01:24:03;;;;;;;7.65;5.00;;;;;;;;;;484095;28;1765;-74
2023/10/01 01:24:20;;;;;;;7.53;5.10;;;;;;;;;;483695;28;1395;-74
2023/10/01 01:24:36;;;;;;;7.32;5.20;;;;;;;;;;484718;28;1746;-74
2023/10/01 01:24:51;;;;;;;8.27;5.28;;;;;;;;;;484270;28;1695;-75
2023/10/01 01:25:10;;;;;;;8.07;5.20;;;;;;;;;;482949;28;1644;-74
2023/10/01 01:25:26;;;;;;;7.88;4.90;;;;;;;;;;483043;28;1456;-74
2023/10/01 01:25:41;;;;;;;8.20;4.90;;;;;;;;;;480091;28;1192;-74
2023/10/01 01:25:57;;;;;;;8.23;4.93;;;;;;;;;;479801;28;1587;-73
2023/10/01 01:26:13;;;;;;;8.82;5.10;;;;;;;;;;480277;28;1314;-74
2023/10/01 01:26:28;;;;;;;8.57;5.22;;;;;;;;;;480118;28;1379;-75
2023/10/01 01:26:51;;;;;;;8.07;5.10;;;;;;;;;;478420;28;1460;-73
2023/10/01 01:27:06;;;;;;;8.00;5.10;;;;;;;;;;477877;28;1069;-75
2023/10/01 01:27:23;;;;;;;7.97;5.00;;;;;;;;;;479336;28;912;-74
2023/10/01 01:27:40;;;;;;;8.52;5.65;;;;;;;;;;481228;28;1343;-74
2023/10/01 01:27:57;;;;;;;9.73;6.22;;;;;;;;;;482529;28;1721;-74
2023/10/01 01:28:12;;;;;;;9.63;6.03;;;;;;;;;;482953;28;1334;-74
2023/10/01 01:28:30;;;;;;;9.30;5.73;;;;;;;;;;481929;28;1465;-74
2023/10/01 01:28:45;;;;;;;8.10;5.57;;;;;;;;;;484827;28;1411;-73
2023/10/01 01:29:16;;;;;;;7.63;5.50;;;;;;;;;;483685;28;1304;-74
2023/10/01 01:29:40;;;;;;;9.02;6.00;;;;;;;;;;483992;28;1231;-74
2023/10/01 01:29:57;;;;;;;8.45;5.70;;;;;;;;;;484980;28;1305;-74
2023/10/01 01:30:18;;;;;;;8.15;5.80;;;;;;;;;;484525;28;1309;-74
2023/10/01 01:30:38;;;;;;;9.55;6.10;;;;;;;;;;484184;28;1392;-74
2023/10/01 01:30:55;;;;;;;9.98;6.47;;;;;;;;;;484003;28;1305;-74
2023/10/01 01:31:11;;;;;;;10.50;6.47;;;;;;;;;;481772;28;1361;-74
2023/10/01 01:31:28;;;;;;;9.55;6.40;;;;;;;;;;481963;28;1128;-73
2023/10/01 01:32:02;;;;;;;10.02;6.32;;;;;;;;;;480046;28;1223;-74
2023/10/01 01:32:19;;;;;;;10.48;6.20;;;;;;;;;;481898;28;1013;-74
2023/10/01 01:32:38;;;;;;;8.43;5.95;;;;;;;;;;482332;28;1041;-75
2023/10/01 01:32:55;;;;;;;8.95;6.38;;;;;;;;;;482669;28;1694;-74
2023/10/01 01:33:20;;;;;;;9.15;6.18;;;;;;;;;;484000;28;1698;-74
2023/10/01 01:33:52;;;;;;;10.20;6.07;;;;;;;;;;484713;28;961;-74
2023/10/01 01:34:12;;;;;;;7.63;5.70;;;;;;;;;;484413;28;1013;-74
2023/10/01 01:34:28;;;;;;;8.70;5.80;;;;;;;;;;481690;28;1339;-74
2023/10/01 01:34:46;;;;;;;10.13;5.85;;;;;;;;;;481381;28;1408;-74
2023/10/01 01:35:05;;;;;;;9.45;5.78;;;;;;;;;;482784;28;1339;-74
2023/10/01 01:35:28;;;;;;;8.00;5.63;;;;;;;;;;482313;28;1339;-74
2023/10/01 01:35:45;;;;;;;8.40;5.85;;;;;;;;;;482184;28;1182;-74
2023/10/01 01:36:05;;;;;;;7.50;5.70;;;;;;;;;;481728;28;1472;-74
2023/10/01 01:36:21;;;;;;;8.35;5.80;;;;;;;;;;483811;28;1692;-74
2023/10/01 01:36:38;;;;;;;9.68;5.80;;;;;;;;;;483446;28;1405;-74
2023/10/01 01:36:54;;;;;;;9.68;5.85;;;;;;;;;;482221;28;1413;-74
2023/10/01 01:37:19;;;;;;;8.97;5.90;;;;;;;;;;482364;28;1347;-73
2023/10/01 01:37:46;;;;;;;8.63;5.68;;;;;;;;;;481551;28;1374;-74
2023/10/01 01:38:02;;;;;;;8.05;5.60;;;;;;;;;;481380;28;1593;-74
2023/10/01 01:38:17;;;;;;;8.48;5.55;;;;;;;;;;483310;28;1390;-74
2023/10/01 01:38:34;;;;;;;7.97;5.30;;;;;;;;;;483441;28;1454;-74
2023/10/01 01:39:13;;;;;;;8.30;5.45;;;;;;;;;;484692;28;1355;-74
2023/10/01 01:39:51;;;;;;;8.30;5.22;;;;;;;;;;483419;28;1380;-74
2023/10/01 01:40:31;;;;;;;8.10;5.40;;;;;;;;;;486114;28;1324;-74
2023/10/01 01:40:50;;;;;;;8.63;5.72;;;;;;;;;;485504;28;1129;-74
2023/10/01 01:41:12;;;;;;;8.52;5.60;;;;;;;;;;486806;28;1005;-74
2023/10/01 01:41:28;;;;;;;8.07;5.35;;;;;;;;;;483545;28;1331;-74
2023/10/01 01:41:47;;;;;;;7.82;5.32;;;;;;;;;;484218;28;1767;-74
2023/10/01 01:42:03;;;;;;;9.68;5.68;;;;;;;;;;484676;28;1097;-75
2023/10/01 01:42:22;;;;;;;10.23;5.60;;;;;;;;;;482441;28;1407;-73
2023/10/01 01:42:38;;;;;;;7.28;5.13;;;;;;;;;;481276;28;1405;-74
2023/10/01 01:42:57;;;;;;;8.13;5.47;;;;;;;;;;481832;28;2009;-74
2023/10/01 01:43:21;;;;;;;9.68;5.72;;;;;;;;;;482940;28;1346;-74
2023/10/01 01:43:38;;;;;;;8.43;5.70;;;;;;;;;;484532;28;1633;-75
2023/10/01 01:43:54;;;;;;;8.05;5.57;;;;;;;;;;482070;28;2866;-74
2023/10/01 01:44:13;;;;;;;8.32;5.38;;;;;;;;;;482821;28;1099;-74
2023/10/01 01:44:28;;;;;;;7.78;5.20;;;;;;;;;;481010;28;1360;-75
2023/10/01 01:44:44;;;;;;;9.10;5.50;;;;;;;;;;481023;28;1116;-73
2023/10/01 01:45:33;;;;;;;9.52;5.82;;;;;;;;;;482017;28;938;-74
2023/10/01 01:45:55;;;;;;;9.45;5.43;;;;;;;;;;482535;28;1109;-74
2023/10/01 01:46:11;;;;;;;8.32;5.18;;;;;;;;;;484026;28;1175;-74
2023/10/01 01:46:26;;;;;;;7.57;5.28;;;;;;;;;;483376;28;1521;-74
2023/10/01 01:46:47;;;;;;;7.43;5.20;;;;;;;;;;483661;28;1264;-74
2023/10/01 01:47:06;;;;;;;8.02;5.35;;;;;;;;;;484958;28;1109;-73
2023/10/01 01:47:22;;;;;;;8.85;5.90;;;;;;;;;;483690;28;1028;-74
2023/10/01 01:47:41;;;;;;;8.23;5.80;;;;;;;;;;481019;28;1346;-74
2023/10/01 01:47:56;;;;;;;8.32;5.57;;;;;;;;;;480842;28;1097;-74
2023/10/01 01:48:59;;;;;;;8.10;5.13;;;;;;;;;;479590;28;947;-74
2023/10/01 01:49:19;;;;;;;7.80;5.40;;;;;;;;;;479744;28;1365;-74
2023/10/01 01:49:34;;;;;;;7.47;5.40;;;;;;;;;;479780;28;1393;-74
2023/10/01 01:49:50;;;;;;;7.40;5.10;;;;;;;;;;482298;28;1055;-73