Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:57;;;;;;;6.57;2.93;;;;;;;;;;6139473;28;20346;-70
2022/04/04 00:06:18;;;;;;;5.63;2.50;;;;;;;;;;6147219;28;20238;-70
2022/04/04 00:09:40;;;;;;;5.17;3.20;;;;;;;;;;6142651;28;20715;-70
2022/04/04 00:13:02;;;;;;;3.83;2.37;;;;;;;;;;6146403;28;20242;-70
2022/04/04 00:16:22;;;;;;;5.73;3.00;;;;;;;;;;6142561;28;20258;-70
2022/04/04 00:19:45;;;;;;;2.80;2.30;;;;;;;;;;6135253;28;20321;-70
2022/04/04 00:23:07;;;;;;;6.03;2.87;;;;;;;;;;6144632;28;20628;-72
2022/04/04 00:26:28;;;;;;;5.87;3.20;;;;;;;;;;6147902;28;20230;-71
2022/04/04 00:29:50;;;;;;;8.60;2.93;;;;;;;;;;6144688;28;20235;-70
2022/04/04 00:33:11;;;;;;;6.33;2.70;;;;;;;;;;6141536;28;20226;-69
2022/04/04 00:36:32;;;;;;;5.03;2.97;;;;;;;;;;6146347;28;20261;-70
2022/04/04 00:39:53;;;;;;;3.50;3.07;;;;;;;;;;6147049;28;20243;-71
2022/04/04 00:43:14;;;;;;;3.10;2.83;;;;;;;;;;6138760;28;20239;-71
2022/04/04 00:46:37;;;;;;;4.57;2.93;;;;;;;;;;6142821;28;20260;-69
2022/04/04 00:49:58;;;;;;;5.57;2.67;;;;;;;;;;6146454;28;20227;-70
2022/04/04 00:53:19;;;;;;;3.87;2.97;;;;;;;;;;6145107;28;20613;-71
2022/04/04 00:56:40;;;;;;;5.83;2.90;;;;;;;;;;6145723;28;20222;-69
2022/04/04 01:00:02;;;;;;;5.33;3.13;;;;;;;;;;6147855;28;20235;-70
2022/04/04 01:03:25;;;;;;;3.73;2.80;;;;;;;;;;6136273;28;20234;-70
2022/04/04 01:06:46;;;;;;;5.63;3.40;;;;;;;;;;6143682;28;20234;-69
2022/04/04 01:10:08;;;;;;;6.30;3.47;;;;;;;;;;6147755;28;20227;-70
2022/04/04 01:13:30;;;;;;;3.70;3.03;;;;;;;;;;6144701;28;20242;-70
2022/04/04 01:16:50;;;;;;;5.13;2.93;;;;;;;;;;6140615;28;20230;-69
2022/04/04 01:20:14;;;;;;;4.70;3.03;;;;;;;;;;6148257;28;20262;-71
2022/04/04 01:23:43;;;;;;;7.10;3.83;;;;;;;;;;6143493;28;20230;-70
2022/04/04 01:27:07;;;;;;;4.77;3.50;;;;;;;;;;6141837;28;22157;-70
2022/04/04 01:30:29;;;;;;;4.37;3.97;;;;;;;;;;6144271;28;20230;-69
2022/04/04 01:33:50;;;;;;;4.87;3.43;;;;;;;;;;6141279;28;20232;-70
2022/04/04 01:37:11;;;;;;;6.70;4.13;;;;;;;;;;6135629;28;20231;-70
2022/04/04 01:40:32;;;;;;;4.67;3.57;;;;;;;;;;6141748;28;20222;-71
2022/04/04 01:43:54;;;;;;;6.87;3.80;;;;;;;;;;6145769;28;20234;-70
2022/04/04 01:47:16;;;;;;;7.03;4.20;;;;;;;;;;6146628;28;20234;-69
2022/04/04 01:50:36;;;;;;;4.03;3.63;;;;;;;;;;6155301;28;20227;-70
2022/04/04 01:53:58;;;;;;;4.63;4.20;;;;;;;;;;6149962;28;20604;-70
2022/04/04 01:57:21;;;;;;;6.70;3.37;;;;;;;;;;6143602;28;20280;-71
2022/04/04 02:00:44;;;;;;;3.87;3.27;;;;;;;;;;6143281;28;20235;-70
2022/04/04 02:04:04;;;;;;;5.67;4.03;;;;;;;;;;6143916;28;20234;-70
2022/04/04 02:07:25;;;;;;;4.97;4.00;;;;;;;;;;6138835;28;20601;-71
2022/04/04 02:10:46;;;;;;;5.83;4.63;;;;;;;;;;6138151;28;20230;-71
2022/04/04 02:14:07;;;;;;;6.17;4.07;;;;;;;;;;6144291;28;20226;-71
2022/04/04 02:17:29;;;;;;;6.07;4.33;;;;;;;;;;6128831;28;20234;-71
2022/04/04 02:20:50;;;;;;;6.77;4.33;;;;;;;;;;6127092;28;20230;-71
2022/04/04 02:24:12;;;;;;;5.07;4.57;;;;;;;;;;6143313;28;20810;-71
2022/04/04 02:27:33;;;;;;;4.90;4.17;;;;;;;;;;6145940;28;20825;-71
2022/04/04 02:30:56;;;;;;;5.57;4.43;;;;;;;;;;6148311;28;20242;-71
2022/04/04 02:34:18;;;;;;;7.63;4.10;;;;;;;;;;6143619;28;20234;-70
2022/04/04 02:37:39;;;;;;;5.07;4.33;;;;;;;;;;6139174;28;22410;-70
2022/04/04 02:41:00;;;;;;;5.03;4.03;;;;;;;;;;6144253;28;20234;-70
2022/04/04 02:44:22;;;;;;;5.30;4.80;;;;;;;;;;6142742;28;20472;-70
2022/04/04 02:47:43;;;;;;;4.93;4.37;;;;;;;;;;6142321;28;20254;-70
2022/04/04 02:51:07;;;;;;;6.43;4.47;;;;;;;;;;6143136;28;20226;-70
2022/04/04 02:54:29;;;;;;;4.07;3.40;;;;;;;;;;6150185;28;20230;-70
2022/04/04 02:57:49;;;;;;;4.93;4.53;;;;;;;;;;6148166;28;20259;-70
2022/04/04 03:01:10;;;;;;;7.80;4.63;;;;;;;;;;6146371;28;20261;-71
2022/04/04 03:04:31;;;;;;;6.57;5.70;;;;;;;;;;6140292;28;20278;-70
2022/04/04 03:07:54;;;;;;;5.53;3.83;;;;;;;;;;6141126;28;20246;-71
2022/04/04 03:11:15;;;;;;;8.63;5.07;;;;;;;;;;6142560;28;20520;-70
2022/04/04 03:14:36;;;;;;;5.17;4.67;;;;;;;;;;6143470;28;20802;-70
2022/04/04 03:17:57;;;;;;;5.00;4.17;;;;;;;;;;6141857;28;20241;-70
2022/04/04 03:21:18;;;;;;;5.33;4.13;;;;;;;;;;6140084;28;20251;-69
2022/04/04 03:24:40;;;;;;;5.27;4.23;;;;;;;;;;6144808;28;20250;-71
2022/04/04 03:28:01;;;;;;;6.50;4.00;;;;;;;;;;6139844;28;20923;-69
2022/04/04 03:31:21;;;;;;;4.30;3.63;;;;;;;;;;6143011;28;20238;-70
2022/04/04 03:34:42;;;;;;;5.20;4.27;;;;;;;;;;6142620;28;20238;-70
2022/04/04 03:38:04;;;;;;;5.67;4.10;;;;;;;;;;6144238;28;20230;-70
2022/04/04 03:41:26;;;;;;;6.03;4.10;;;;;;;;;;6140922;28;20273;-70
2022/04/04 03:44:47;;;;;;;16.37;3.90;;;;;;;;;;6142066;28;20238;-70
2022/04/04 03:48:09;;;;;;;6.93;4.57;;;;;;;;;;6144122;28;20270;-70
2022/04/04 03:51:30;;;;;;;3.90;3.67;;;;;;;;;;6143222;28;20242;-70
2022/04/04 03:54:50;;;;;;;5.53;4.30;;;;;;;;;;6137497;28;20520;-70
2022/04/04 03:58:13;;;;;;;10.80;4.77;;;;;;;;;;6140848;28;20234;-70
2022/04/04 04:01:34;;;;;;;4.40;3.93;;;;;;;;;;6143507;28;20250;-70
2022/04/04 04:04:55;;;;;;;4.77;4.33;;;;;;;;;;6141428;28;20313;-69
2022/04/04 04:08:16;;;;;;;3.87;3.57;;;;;;;;;;6143183;28;20234;-70
2022/04/04 04:11:37;;;;;;;4.17;3.73;;;;;;;;;;6137349;28;20230;-70
2022/04/04 04:14:59;;;;;;;4.33;4.00;;;;;;;;;;6140023;28;20235;-70
2022/04/04 04:18:20;;;;;;;3.63;3.30;;;;;;;;;;6131305;28;22738;-70
2022/04/04 04:21:41;;;;;;;5.63;4.20;;;;;;;;;;6142506;28;20234;-71
2022/04/04 04:25:03;;;;;;;6.07;3.63;;;;;;;;;;6141102;28;20589;-71
2022/04/04 04:28:24;;;;;;;4.63;3.40;;;;;;;;;;6138642;28;20617;-71
2022/04/04 04:31:46;;;;;;;9.80;4.40;;;;;;;;;;6142025;28;20235;-70
2022/04/04 04:35:09;;;;;;;6.60;4.13;;;;;;;;;;6144290;28;20234;-71
2022/04/04 04:38:30;;;;;;;7.07;4.63;;;;;;;;;;6145639;28;20250;-70
2022/04/04 04:41:51;;;;;;;5.50;4.47;;;;;;;;;;6141876;28;20428;-70
2022/04/04 04:45:13;;;;;;;3.60;3.30;;;;;;;;;;6141205;28;20743;-70
2022/04/04 04:48:35;;;;;;;4.77;3.57;;;;;;;;;;6142813;28;20254;-71
2022/04/04 04:51:57;;;;;;;4.63;4.10;;;;;;;;;;6144260;28;20227;-69
2022/04/04 04:55:19;;;;;;;5.07;4.67;;;;;;;;;;6142005;28;20234;-70
2022/04/04 04:58:40;;;;;;;8.03;4.43;;;;;;;;;;6140706;28;20242;-70
2022/04/04 05:02:01;;;;;;;4.80;4.40;;;;;;;;;;6141899;28;20853;-70
2022/04/04 05:05:23;;;;;;;4.87;4.43;;;;;;;;;;6141938;28;20239;-71
2022/04/04 05:08:44;;;;;;;8.07;5.43;;;;;;;;;;6145639;28;20850;-70
2022/04/04 05:12:06;;;;;;;10.07;6.37;;;;;;;;;;6131504;28;20234;-71
2022/04/04 05:15:27;;;;;;;4.13;3.13;;;;;;;;;;6140501;28;20232;-71
2022/04/04 05:18:47;;;;;;;5.93;5.37;;;;;;;;;;6144130;28;20456;-70
2022/04/04 05:22:10;;;;;;;5.57;5.03;;;;;;;;;;6142323;28;20335;-71
2022/04/04 05:25:31;;;;;;;9.27;5.67;;;;;;;;;;6141625;28;20325;-71
2022/04/04 05:28:52;;;;;;;6.03;5.43;;;;;;;;;;6139501;28;20266;-70
2022/04/04 05:32:13;;;;;;;6.37;5.77;;;;;;;;;;6141444;28;20230;-70
2022/04/04 05:35:33;;;;;;;6.73;6.13;;;;;;;;;;6145466;28;20600;-67
2022/04/04 05:38:56;;;;;;;7.27;6.57;;;;;;;;;;6138775;28;20632;-72
2022/04/04 05:42:17;;;;;;;9.30;7.30;;;;;;;;;;6144738;28;20238;-69
2022/04/04 05:45:39;;;;;;;10.17;8.40;;;;;;;;;;6140049;28;20231;-70
2022/04/04 05:49:01;;;;;;;7.23;6.53;;;;;;;;;;6139789;28;20243;-71
2022/04/04 05:52:24;;;;;;;9.07;8.03;;;;;;;;;;6146923;28;20235;-68
2022/04/04 05:55:47;;;;;;;8.97;7.80;;;;;;;;;;6136442;28;20238;-69
2022/04/04 05:59:08;;;;;;;9.77;8.77;;;;;;;;;;6140194;28;20238;-70
2022/04/04 06:02:29;;;;;;;9.53;8.57;;;;;;;;;;6140574;28;20238;-68
2022/04/04 06:05:50;;;;;;;12.57;8.67;;;;;;;;;;6140514;28;20235;-70
2022/04/04 06:09:11;;;;;;;8.80;7.97;;;;;;;;;;6142801;28;20266;-70
2022/04/04 06:12:34;;;;;;;10.60;8.67;;;;;;;;;;6133688;28;20239;-69
2022/04/04 06:15:55;;;;;;;13.43;9.87;;;;;;;;;;6137685;28;20257;-70
2022/04/04 06:19:16;;;;;;;14.37;9.23;;;;;;;;;;6131882;28;20612;-71
2022/04/04 06:22:38;;;;;;;11.50;10.30;;;;;;;;;;6131479;28;20231;-69
2022/04/04 06:25:59;;;;;;;17.00;11.27;;;;;;;;;;6131398;28;20309;-70
2022/04/04 06:29:21;;;;;;;13.87;10.70;;;;;;;;;;6141279;28;20604;-69
2022/04/04 06:32:44;;;;;;;12.60;10.63;;;;;;;;;;6134672;28;20239;-71
2022/04/04 06:36:05;;;;;;;13.20;12.10;;;;;;;;;;6138685;28;20238;-70
2022/04/04 06:39:26;;;;;;;13.47;12.13;;;;;;;;;;6140910;28;20616;-73
2022/04/04 06:42:48;;;;;;;16.40;14.07;;;;;;;;;;6140577;28;20258;-71
2022/04/04 06:46:11;;;;;;;13.00;11.30;;;;;;;;;;6141274;28;20314;-70
2022/04/04 06:49:32;;;;;;;14.53;13.33;;;;;;;;;;6139765;28;20624;-70
2022/04/04 06:52:53;;;;;;;13.53;12.23;;;;;;;;;;6146263;28;20238;-70
2022/04/04 06:56:14;;;;;;;14.23;12.63;;;;;;;;;;6145470;28;20236;-68
2022/04/04 06:59:35;;;;;;;14.17;12.77;;;;;;;;;;6144329;28;20231;-70
2022/04/04 07:02:58;;;;;;;16.60;14.97;;;;;;;;;;6138697;28;20234;-72
2022/04/04 07:06:19;;;;;;;13.90;12.60;;;;;;;;;;6137254;28;20234;-70
2022/04/04 07:09:39;;;;;;;15.27;13.80;;;;;;;;;;6140580;28;20226;-71
2022/04/04 07:13:00;;;;;;;12.63;11.43;;;;;;;;;;6145105;28;20226;-71
2022/04/04 07:16:21;;;;;;;15.20;13.77;;;;;;;;;;6135077;28;20231;-69
2022/04/04 07:19:43;;;;;;;14.53;13.13;;;;;;;;;;6147585;28;21016;-71
2022/04/04 07:23:05;;;;;;;14.40;12.90;;;;;;;;;;6141660;28;20230;-71
2022/04/04 07:26:26;;;;;;;16.23;14.67;;;;;;;;;;6127568;28;20511;-70
2022/04/04 07:29:47;;;;;;;16.10;14.50;;;;;;;;;;6143238;28;20258;-70
2022/04/04 07:33:09;;;;;;;17.27;14.67;;;;;;;;;;6139700;28;20254;-70
2022/04/04 07:36:32;;;;;;;16.20;14.70;;;;;;;;;;6142347;28;20238;-73
2022/04/04 07:39:53;;;;;;;15.70;14.17;;;;;;;;;;6149329;28;20234;-72
2022/04/04 07:43:14;;;;;;;17.73;15.93;;;;;;;;;;6146153;28;20231;-71
2022/04/04 07:46:35;;;;;;;15.90;14.33;;;;;;;;;;6139873;28;20255;-74
2022/04/04 07:49:55;;;;;;;14.97;13.67;;;;;;;;;;6143522;28;20462;-72
2022/04/04 07:53:18;;;;;;;19.90;17.73;;;;;;;;;;6145447;28;20231;-70
2022/04/04 07:56:39;;;;;;;14.87;13.47;;;;;;;;;;6141666;28;21012;-69
2022/04/04 08:00:00;;;;;;;15.80;14.50;;;;;;;;;;6135650;28;20829;-70
2022/04/04 08:03:21;;;;;;;16.63;15.17;;;;;;;;;;6132498;28;20739;-72
2022/04/04 08:06:42;;;;;;;16.83;15.23;;;;;;;;;;6137988;28;20357;-70
2022/04/04 08:10:05;;;;;;;14.73;13.47;;;;;;;;;;6134675;28;20243;-73
2022/04/04 08:13:26;;;;;;;14.27;13.07;;;;;;;;;;6135629;28;20234;-74
2022/04/04 08:16:47;;;;;;;17.40;15.80;;;;;;;;;;6136096;28;20254;-74
2022/04/04 08:20:09;;;;;;;17.00;15.23;;;;;;;;;;6139495;28;20227;-74
2022/04/04 08:23:31;;;;;;;14.93;13.63;;;;;;;;;;6126376;28;20250;-74
2022/04/04 08:26:53;;;;;;;15.43;14.03;;;;;;;;;;6151288;28;20222;-72
2022/04/04 08:30:17;;;;;;;17.90;16.17;;;;;;;;;;6143817;28;20234;-73
2022/04/04 08:33:38;;;;;;;15.00;13.70;;;;;;;;;;6142209;28;20234;-74
2022/04/04 08:37:00;;;;;;;15.50;14.30;;;;;;;;;;6146626;28;20234;-72
2022/04/04 08:40:20;;;;;;;16.33;14.93;;;;;;;;;;6141056;28;20617;-70
2022/04/04 08:43:43;;;;;;;15.67;13.23;;;;;;;;;;6144587;28;20227;-76
2022/04/04 08:47:06;;;;;;;18.80;17.10;;;;;;;;;;6146580;28;20227;-74
2022/04/04 08:50:27;;;;;;;18.03;16.43;;;;;;;;;;6143900;28;20356;-73
2022/04/04 08:53:49;;;;;;;15.73;14.40;;;;;;;;;;6144551;28;20606;-69
2022/04/04 08:57:10;;;;;;;12.87;11.77;;;;;;;;;;6148581;28;20234;-70
2022/04/04 09:00:33;;;;;;;11.73;10.57;;;;;;;;;;6144072;28;20243;-73
2022/04/04 09:04:13;;;;;;;13.57;12.23;;;;;;;;;;6142649;28;20226;-71
2022/04/04 09:08:18;;;;;;;13.40;12.10;;;;;;;;;;6148091;28;20547;-70
2022/04/04 09:12:08;;;;;;;13.30;12.20;;;;;;;;;;6144720;28;20760;-69
2022/04/04 09:15:50;;;;;;;12.53;11.53;;;;;;;;;;6145469;28;20230;-70
2022/04/04 09:19:12;;;;;;;15.10;13.80;;;;;;;;;;6142921;28;20862;-69
2022/04/04 09:22:33;;;;;;;13.10;12.07;;;;;;;;;;6145635;28;20540;-70
2022/04/04 09:25:54;;;;;;;10.60;9.70;;;;;;;;;;6147201;28;20226;-70
2022/04/04 09:29:17;;;;;;;11.87;10.87;;;;;;;;;;6132536;28;20658;-70
2022/04/04 09:32:41;;;;;;;12.37;11.27;;;;;;;;;;6141390;28;20226;-70
2022/04/04 09:36:01;;;;;;;11.10;10.17;;;;;;;;;;6136681;28;20226;-74
2022/04/04 09:39:22;;;;;;;12.33;10.67;;;;;;;;;;6133798;28;20231;-76
2022/04/04 09:42:44;;;;;;;9.50;8.70;;;;;;;;;;6135955;28;20265;-73
2022/04/04 09:46:10;;;;;;;11.10;9.70;;;;;;;;;;6129612;28;20873;-75
2022/04/04 09:49:39;;;;;;;12.20;11.03;;;;;;;;;;6136643;28;20258;-73
2022/04/04 09:53:01;;;;;;;14.90;12.93;;;;;;;;;;6144416;28;20230;-71
2022/04/04 09:56:26;;;;;;;11.97;10.97;;;;;;;;;;6136473;28;20309;-72
2022/04/04 09:59:47;;;;;;;11.30;10.23;;;;;;;;;;6130918;28;20231;-72
2022/04/04 10:03:12;;;;;;;11.67;10.53;;;;;;;;;;6137206;28;20258;-71
2022/04/04 10:06:35;;;;;;;14.63;11.47;;;;;;;;;;6139395;28;20258;-71
2022/04/04 10:09:55;;;;;;;11.40;10.50;;;;;;;;;;6135693;28;20238;-71
2022/04/04 10:13:18;;;;;;;14.53;11.43;;;;;;;;;;6145492;28;20510;-70
2022/04/04 10:16:39;;;;;;;12.00;10.93;;;;;;;;;;6145117;28;20248;-71
2022/04/04 10:20:00;;;;;;;11.50;10.50;;;;;;;;;;6143139;28;20230;-69
2022/04/04 10:23:24;;;;;;;12.90;11.57;;;;;;;;;;6147447;28;20251;-70
2022/04/04 10:26:47;;;;;;;11.73;10.77;;;;;;;;;;6146490;28;20547;-70
2022/04/04 10:30:10;;;;;;;13.20;11.80;;;;;;;;;;6143662;28;20234;-70
2022/04/04 10:33:31;;;;;;;10.23;9.30;;;;;;;;;;6144358;28;20613;-70
2022/04/04 10:36:57;;;;;;;11.53;10.53;;;;;;;;;;6126370;28;20672;-71
2022/04/04 10:40:22;;;;;;;13.27;12.03;;;;;;;;;;6125363;28;20551;-71
2022/04/04 10:43:47;;;;;;;9.70;8.87;;;;;;;;;;6124199;28;20227;-72
2022/04/04 10:47:20;;;;;;;10.57;9.67;;;;;;;;;;6119973;28;20222;-71
2022/04/04 10:50:43;;;;;;;13.17;11.97;;;;;;;;;;6126985;28;20266;-71
2022/04/04 10:54:05;;;;;;;12.33;11.33;;;;;;;;;;6132044;28;23117;-72
2022/04/04 10:57:27;;;;;;;11.60;10.30;;;;;;;;;;6126135;28;20235;-74
2022/04/04 11:01:00;;;;;;;9.73;8.73;;;;;;;;;;6132763;28;20781;-76
2022/04/04 11:04:24;;;;;;;12.47;11.47;;;;;;;;;;6140354;28;20322;-72
2022/04/04 11:07:48;;;;;;;11.90;10.70;;;;;;;;;;6159848;28;20301;-69
2022/04/04 11:11:19;;;;;;;12.90;11.70;;;;;;;;;;6153646;28;20234;-69
2022/04/04 11:14:57;;;;;;;14.10;13.00;;;;;;;;;;6153831;28;20230;-72
2022/04/04 11:18:18;;;;;;;11.87;10.33;;;;;;;;;;6156061;28;20238;-71
2022/04/04 11:21:40;;;;;;;10.60;9.60;;;;;;;;;;6154321;28;20736;-71
2022/04/04 11:25:04;;;;;;;12.40;11.30;;;;;;;;;;6150326;28;20226;-72
2022/04/04 11:28:30;;;;;;;12.37;11.17;;;;;;;;;;6147589;28;20234;-72
2022/04/04 11:31:52;;;;;;;12.57;11.53;;;;;;;;;;6158026;28;20238;-72
2022/04/04 11:35:15;;;;;;;10.60;9.70;;;;;;;;;;6151604;28;20317;-71
2022/04/04 11:38:38;;;;;;;9.37;8.57;;;;;;;;;;6153487;28;20512;-72
2022/04/04 11:42:00;;;;;;;11.47;10.53;;;;;;;;;;6149316;28;20219;-71
2022/04/04 11:45:22;;;;;;;10.53;9.60;;;;;;;;;;6151887;28;20250;-73
2022/04/04 11:48:51;;;;;;;10.53;9.63;;;;;;;;;;6147587;28;20250;-72
2022/04/04 11:52:16;;;;;;;12.70;11.70;;;;;;;;;;6139827;28;20233;-73
2022/04/04 11:55:38;;;;;;;11.27;10.47;;;;;;;;;;6145563;28;20218;-69
2022/04/04 11:59:04;;;;;;;10.23;9.43;;;;;;;;;;6151030;28;21135;-71
2022/04/04 12:02:31;;;;;;;12.23;11.17;;;;;;;;;;6147547;28;20238;-73
2022/04/04 12:05:53;;;;;;;10.40;9.50;;;;;;;;;;6146010;28;20231;-72
2022/04/04 12:09:28;;;;;;;10.67;9.87;;;;;;;;;;6144365;28;20309;-70
2022/04/04 12:12:57;;;;;;;10.90;10.10;;;;;;;;;;6147261;28;20813;-71
2022/04/04 12:16:18;;;;;;;12.90;11.90;;;;;;;;;;6144223;28;20316;-72
2022/04/04 12:19:42;;;;;;;10.77;8.60;;;;;;;;;;6149693;28;20235;-70
2022/04/04 12:26:43;;;;;;;11.17;10.27;;;;;;;;;;6152596;28;20227;-71
2022/04/04 12:30:06;;;;;;;12.07;11.10;;;;;;;;;;6149929;28;20230;-69
2022/04/04 12:33:32;;;;;;;9.93;9.13;;;;;;;;;;6150203;28;20234;-73
2022/04/04 12:37:01;;;;;;;10.60;9.83;;;;;;;;;;6146226;28;20668;-74
2022/04/04 12:40:25;;;;;;;12.43;11.43;;;;;;;;;;6150148;28;20235;-71
2022/04/04 12:43:48;;;;;;;10.53;9.73;;;;;;;;;;6145507;28;20246;-73
2022/04/04 12:47:10;;;;;;;11.60;10.53;;;;;;;;;;6149174;28;20262;-72
2022/04/04 12:50:39;;;;;;;11.97;11.00;;;;;;;;;;6147847;28;23513;-68
2022/04/04 12:54:00;;;;;;;11.70;10.73;;;;;;;;;;6144037;28;20652;-69
2022/04/04 12:57:27;;;;;;;9.97;9.17;;;;;;;;;;6150650;28;20243;-69
2022/04/04 13:00:49;;;;;;;8.27;7.60;;;;;;;;;;6147411;28;20234;-70
2022/04/04 13:04:21;;;;;;;10.83;9.97;;;;;;;;;;6148954;28;20257;-69
2022/04/04 13:07:47;;;;;;;10.50;9.53;;;;;;;;;;6149856;28;20238;-69
2022/04/04 13:11:09;;;;;;;12.13;11.10;;;;;;;;;;6153088;28;20231;-72
2022/04/04 13:14:46;;;;;;;11.53;10.73;;;;;;;;;;6157932;28;20227;-72
2022/04/04 13:18:10;;;;;;;10.43;9.10;;;;;;;;;;6149310;28;20317;-71
2022/04/04 13:21:31;;;;;;;8.67;8.07;;;;;;;;;;6146586;28;20235;-70
2022/04/04 13:24:52;;;;;;;10.23;9.43;;;;;;;;;;6146908;28;20231;-69
2022/04/04 13:28:14;;;;;;;12.73;11.73;;;;;;;;;;6142879;28;20235;-71
2022/04/04 13:31:37;;;;;;;9.17;8.53;;;;;;;;;;6148164;28;20230;-70
2022/04/04 13:34:58;;;;;;;10.77;9.97;;;;;;;;;;6152208;28;20274;-72
2022/04/04 13:38:19;;;;;;;10.47;9.53;;;;;;;;;;6146533;28;20259;-68
2022/04/04 13:41:42;;;;;;;9.83;9.17;;;;;;;;;;6147777;28;20238;-70
2022/04/04 13:45:03;;;;;;;11.20;10.30;;;;;;;;;;6150204;28;20234;-70
2022/04/04 13:48:26;;;;;;;12.63;11.63;;;;;;;;;;6163751;28;20223;-70
2022/04/04 13:51:47;;;;;;;10.30;9.50;;;;;;;;;;6165477;28;20652;-71
2022/04/04 13:55:09;;;;;;;11.10;10.20;;;;;;;;;;6145653;28;20258;-70
2022/04/04 13:58:30;;;;;;;10.83;10.00;;;;;;;;;;6145196;28;20243;-70
2022/04/04 14:01:52;;;;;;;9.73;9.03;;;;;;;;;;6140678;28;20591;-70
2022/04/04 14:05:15;;;;;;;10.50;9.67;;;;;;;;;;6143832;28;20226;-70
2022/04/04 14:08:37;;;;;;;9.57;8.87;;;;;;;;;;6132156;28;20535;-70
2022/04/04 14:11:58;;;;;;;10.77;9.87;;;;;;;;;;6132985;28;20234;-69
2022/04/04 14:15:19;;;;;;;10.23;9.27;;;;;;;;;;6132936;28;20643;-70
2022/04/04 14:18:40;;;;;;;9.97;9.27;;;;;;;;;;6130030;28;20222;-68
2022/04/04 14:22:02;;;;;;;9.57;8.70;;;;;;;;;;6148737;28;20230;-69
2022/04/04 14:25:23;;;;;;;9.33;8.63;;;;;;;;;;6150741;28;20231;-69
2022/04/04 14:28:44;;;;;;;9.60;8.70;;;;;;;;;;6156226;28;20223;-69
2022/04/04 14:32:06;;;;;;;8.77;8.07;;;;;;;;;;6142866;28;20238;-68
2022/04/04 14:35:27;;;;;;;10.77;9.97;;;;;;;;;;6152820;28;20230;-68
2022/04/04 14:38:51;;;;;;;9.23;8.53;;;;;;;;;;6159894;28;21119;-69
2022/04/04 14:42:13;;;;;;;11.70;10.90;;;;;;;;;;6158013;28;20755;-69
2022/04/04 14:45:34;;;;;;;9.53;8.77;;;;;;;;;;6146130;28;20235;-69
2022/04/04 14:48:55;;;;;;;9.67;8.93;;;;;;;;;;6149329;28;20237;-68
2022/04/04 14:52:16;;;;;;;9.47;8.73;;;;;;;;;;6148548;28;20235;-69
2022/04/04 14:55:39;;;;;;;8.50;7.90;;;;;;;;;;6143282;28;20235;-69
2022/04/04 14:59:00;;;;;;;10.03;9.23;;;;;;;;;;6142647;28;20624;-69
2022/04/04 15:02:21;;;;;;;10.37;9.37;;;;;;;;;;6143892;28;20238;-68
2022/04/04 15:05:42;;;;;;;10.10;9.27;;;;;;;;;;6142981;28;20233;-69
2022/04/04 15:09:03;;;;;;;8.90;8.20;;;;;;;;;;6142161;28;20841;-69
2022/04/04 15:12:25;;;;;;;8.40;7.80;;;;;;;;;;6151537;28;20223;-69
2022/04/04 15:15:46;;;;;;;7.83;7.20;;;;;;;;;;6151583;28;20243;-68
2022/04/04 15:19:06;;;;;;;6.93;6.23;;;;;;;;;;6163445;28;20219;-69
2022/04/04 15:22:27;;;;;;;7.63;7.10;;;;;;;;;;6157237;28;20264;-69
2022/04/04 15:25:49;;;;;;;6.77;6.27;;;;;;;;;;6161922;28;20565;-69
2022/04/04 15:29:11;;;;;;;8.83;8.13;;;;;;;;;;6157678;28;20231;-69
2022/04/04 15:32:32;;;;;;;9.63;8.70;;;;;;;;;;6144268;28;20267;-69
2022/04/04 15:35:53;;;;;;;7.77;7.17;;;;;;;;;;6142007;28;20285;-68
2022/04/04 15:39:15;;;;;;;9.83;9.13;;;;;;;;;;6153992;28;20235;-68
2022/04/04 15:42:36;;;;;;;6.87;6.37;;;;;;;;;;6149162;28;20234;-69
2022/04/04 15:45:59;;;;;;;9.60;8.90;;;;;;;;;;6133834;28;20735;-68
2022/04/04 15:49:20;;;;;;;8.90;8.20;;;;;;;;;;6148670;28;20243;-69
2022/04/04 15:52:41;;;;;;;8.40;7.80;;;;;;;;;;6148911;28;20239;-70
2022/04/04 15:56:02;;;;;;;8.43;7.83;;;;;;;;;;6151501;28;20620;-69
2022/04/04 15:59:23;;;;;;;7.27;6.73;;;;;;;;;;6152948;28;20238;-69
2022/04/04 16:02:45;;;;;;;7.80;7.20;;;;;;;;;;6160165;28;20252;-69
2022/04/04 16:06:06;;;;;;;5.90;5.47;;;;;;;;;;6144160;28;20230;-68
2022/04/04 16:09:27;;;;;;;7.23;6.67;;;;;;;;;;6146723;28;20279;-68
2022/04/04 16:12:48;;;;;;;5.03;4.73;;;;;;;;;;6145329;28;20656;-68
2022/04/04 16:16:09;;;;;;;5.27;4.87;;;;;;;;;;6140606;28;20288;-69
2022/04/04 16:19:31;;;;;;;5.50;5.10;;;;;;;;;;6146558;28;21146;-68
2022/04/04 16:22:52;;;;;;;5.13;4.83;;;;;;;;;;6141656;28;20610;-69
2022/04/04 16:26:13;;;;;;;5.07;4.67;;;;;;;;;;6128264;28;20219;-69
2022/04/04 16:29:34;;;;;;;4.27;3.97;;;;;;;;;;6136434;28;21226;-68
2022/04/04 16:32:57;;;;;;;5.40;5.00;;;;;;;;;;6131431;28;20246;-67
2022/04/04 16:36:20;;;;;;;5.53;5.10;;;;;;;;;;6135441;28;20254;-69
2022/04/04 16:39:43;;;;;;;5.17;3.80;;;;;;;;;;6138185;28;20226;-67
2022/04/04 16:43:03;;;;;;;4.43;3.70;;;;;;;;;;6145725;28;20231;-69
2022/04/04 16:46:26;;;;;;;8.33;4.90;;;;;;;;;;6148709;28;20230;-70
2022/04/04 16:49:46;;;;;;;4.57;3.50;;;;;;;;;;6145180;28;20239;-68
2022/04/04 16:53:08;;;;;;;13.43;3.90;;;;;;;;;;6150882;28;20616;-69
2022/04/04 16:56:29;;;;;;;10.10;3.73;;;;;;;;;;6145218;28;20322;-69
2022/04/04 16:59:50;;;;;;;9.13;3.73;;;;;;;;;;6150185;28;20268;-70
2022/04/04 17:03:11;;;;;;;10.27;4.53;;;;;;;;;;6146676;28;20238;-69
2022/04/04 17:06:32;;;;;;;10.80;4.20;;;;;;;;;;6153559;28;20250;-71
2022/04/04 17:09:54;;;;;;;9.07;3.63;;;;;;;;;;6162610;28;20229;-70
2022/04/04 17:13:15;;;;;;;8.93;4.00;;;;;;;;;;6150339;28;20322;-71
2022/04/04 17:16:36;;;;;;;11.67;4.33;;;;;;;;;;6141883;28;20581;-69
2022/04/04 17:19:56;;;;;;;8.23;4.43;;;;;;;;;;6160416;28;20226;-69
2022/04/04 17:23:17;;;;;;;11.13;3.20;;;;;;;;;;6164112;28;20234;-71
2022/04/04 17:26:40;;;;;;;10.90;2.93;;;;;;;;;;6165551;28;20231;-70
2022/04/04 17:30:01;;;;;;;11.53;4.20;;;;;;;;;;6148863;28;20235;-69
2022/04/04 17:33:22;;;;;;;8.37;3.20;;;;;;;;;;6153215;28;20625;-68
2022/04/04 17:36:44;;;;;;;7.53;3.67;;;;;;;;;;6144395;28;20250;-68
2022/04/04 17:40:06;;;;;;;8.67;3.27;;;;;;;;;;6150129;28;20234;-70
2022/04/04 17:43:29;;;;;;;7.30;3.70;;;;;;;;;;6149077;28;20242;-70
2022/04/04 17:46:51;;;;;;;10.43;4.03;;;;;;;;;;6150408;28;20810;-70
2022/04/04 17:50:14;;;;;;;13.17;4.23;;;;;;;;;;6148718;28;20310;-71
2022/04/04 17:53:35;;;;;;;12.57;3.73;;;;;;;;;;6148462;28;20234;-70
2022/04/04 17:56:57;;;;;;;13.10;4.70;;;;;;;;;;6147513;28;20231;-72
2022/04/04 18:00:19;;;;;;;8.13;2.97;;;;;;;;;;6147376;28;20745;-71
2022/04/04 18:03:40;;;;;;;9.60;3.57;;;;;;;;;;6153514;28;20609;-74
2022/04/04 18:07:03;;;;;;;14.53;4.57;;;;;;;;;;6139997;28;20230;-75
2022/04/04 18:10:24;;;;;;;10.00;4.10;;;;;;;;;;6152351;28;20231;-74
2022/04/04 18:13:45;;;;;;;10.97;4.03;;;;;;;;;;6154989;28;20238;-73
2022/04/04 18:17:08;;;;;;;9.70;4.03;;;;;;;;;;6153907;28;20234;-74
2022/04/04 18:20:30;;;;;;;10.33;3.77;;;;;;;;;;6149503;28;20848;-74
2022/04/04 18:23:50;;;;;;;11.13;3.97;;;;;;;;;;6145871;28;20242;-74
2022/04/04 18:27:11;;;;;;;13.53;5.43;;;;;;;;;;6154004;28;20649;-74
2022/04/04 18:30:33;;;;;;;11.23;4.30;;;;;;;;;;6152253;28;20230;-74
2022/04/04 18:33:56;;;;;;;14.20;4.83;;;;;;;;;;6153962;28;20235;-74
2022/04/04 18:37:17;;;;;;;12.50;5.57;;;;;;;;;;6159182;28;20222;-74
2022/04/04 18:40:38;;;;;;;14.93;6.00;;;;;;;;;;6156931;28;20555;-74
2022/04/04 18:43:59;;;;;;;11.40;5.10;;;;;;;;;;6156679;28;20313;-76
2022/04/04 18:47:20;;;;;;;16.93;4.70;;;;;;;;;;6158117;28;20223;-74
2022/04/04 18:50:43;;;;;;;19.57;4.67;;;;;;;;;;6155156;28;20234;-75
2022/04/04 18:54:05;;;;;;;14.07;4.80;;;;;;;;;;6147784;28;20243;-74
2022/04/04 18:57:26;;;;;;;11.17;4.27;;;;;;;;;;6152173;28;20261;-75
2022/04/04 19:00:47;;;;;;;22.23;6.70;;;;;;;;;;6149604;28;20573;-74
2022/04/04 19:04:07;;;;;;;10.83;4.33;;;;;;;;;;6158216;28;20234;-74
2022/04/04 19:07:30;;;;;;;12.27;4.20;;;;;;;;;;6158945;28;20233;-74
2022/04/04 19:10:51;;;;;;;12.53;3.40;;;;;;;;;;6149324;28;20231;-74
2022/04/04 19:14:12;;;;;;;13.10;4.00;;;;;;;;;;6157688;28;20234;-74
2022/04/04 19:17:32;;;;;;;9.07;3.97;;;;;;;;;;6149380;28;20235;-74
2022/04/04 19:20:54;;;;;;;14.70;3.47;;;;;;;;;;6156309;28;20243;-74
2022/04/04 19:24:17;;;;;;;10.50;3.40;;;;;;;;;;6156662;28;20511;-74
2022/04/04 19:27:38;;;;;;;7.33;3.30;;;;;;;;;;6154420;28;20616;-75
2022/04/04 19:30:59;;;;;;;16.57;4.70;;;;;;;;;;6155216;28;20246;-74
2022/04/04 19:34:20;;;;;;;10.50;3.77;;;;;;;;;;6154949;28;20504;-75
2022/04/04 19:37:40;;;;;;;10.30;4.37;;;;;;;;;;6149436;28;20231;-75
2022/04/04 19:41:03;;;;;;;14.43;5.77;;;;;;;;;;6149168;28;20235;-74
2022/04/04 19:44:24;;;;;;;8.93;3.17;;;;;;;;;;6147144;28;20230;-77
2022/04/04 19:47:49;;;;;;;11.00;3.37;;;;;;;;;;6131878;28;20235;-74
2022/04/04 19:51:10;;;;;;;13.03;2.93;;;;;;;;;;6143514;28;20219;-75
2022/04/04 19:54:33;;;;;;;15.83;4.30;;;;;;;;;;6141101;28;20246;-75
2022/04/04 19:57:55;;;;;;;9.50;3.73;;;;;;;;;;6145638;28;20288;-74
2022/04/04 20:01:16;;;;;;;11.93;4.07;;;;;;;;;;6141910;28;20235;-75
2022/04/04 20:04:37;;;;;;;13.03;3.47;;;;;;;;;;6142934;28;20230;-75