Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:06;;;;;;;8.98;7.78;;;;;;;16.31;100.00;99859.53;5098558;28;20032;-48
2023/08/01 00:03:32;;;;;;;9.43;7.85;;;;;;;16.32;100.00;99838.91;5098161;28;20062;-49
2023/08/01 00:05:57;;;;;;;9.80;7.20;;;;;;;16.30;100.00;99836.41;5099749;28;20102;-49
2023/08/01 00:08:23;;;;;;;8.35;6.75;;;;;;;16.29;100.00;99840.13;5100180;28;20031;-50
2023/08/01 00:10:48;;;;;;;8.25;6.65;;;;;;;16.26;100.00;99835.94;5101104;28;20482;-49
2023/08/01 00:13:13;;;;;;;9.85;6.82;;;;;;;16.28;100.00;99835.75;5099406;28;20092;-50
2023/08/01 00:15:39;;;;;;;7.83;6.90;;;;;;;16.25;100.00;99830.75;5099988;28;20031;-48
2023/08/01 00:18:04;;;;;;;9.70;6.88;;;;;;;16.22;100.00;99831.97;5099723;28;20293;-48
2023/08/01 00:20:29;;;;;;;10.73;6.72;;;;;;;16.17;100.00;99841.53;5097750;28;20038;-53
2023/08/01 00:22:55;;;;;;;8.77;6.72;;;;;;;16.16;100.00;99851.41;5099910;28;20114;-49
2023/08/01 00:25:20;;;;;;;8.40;6.50;;;;;;;16.15;100.00;99843.56;5099094;28;20048;-49
2023/08/01 00:27:45;;;;;;;9.02;6.82;;;;;;;16.13;100.00;99841.06;5096860;28;20020;-52
2023/08/01 00:30:11;;;;;;;7.90;7.00;;;;;;;16.09;100.00;99837.91;5098819;28;20048;-49
2023/08/01 00:32:37;;;;;;;13.07;7.15;;;;;;;16.07;100.00;99828.38;5101240;28;20023;-49
2023/08/01 00:35:02;;;;;;;9.27;7.30;;;;;;;16.05;100.00;99836.63;5098225;28;20032;-48
2023/08/01 00:37:28;;;;;;;8.57;7.07;;;;;;;16.06;100.00;99826.72;5097864;28;20035;-48
2023/08/01 00:39:53;;;;;;;9.00;6.93;;;;;;;16.04;100.00;99818.03;5101752;28;20031;-49
2023/08/01 00:42:18;;;;;;;11.13;6.57;;;;;;;16.03;100.00;99817.19;5100039;28;20489;-48
2023/08/01 00:44:44;;;;;;;9.23;6.95;;;;;;;16.02;100.00;99836.09;5100413;28;20023;-48
2023/08/01 00:47:10;;;;;;;9.32;6.60;;;;;;;16.01;100.00;99821.91;5103589;28;20024;-48
2023/08/01 00:49:35;;;;;;;9.20;7.43;;;;;;;15.99;100.00;99826.59;5098392;28;20072;-49
2023/08/01 00:52:01;;;;;;;7.93;6.85;;;;;;;15.95;100.00;99819.09;5103673;28;20027;-48
2023/08/01 00:54:26;;;;;;;8.00;6.90;;;;;;;15.93;100.00;99821.13;5098190;28;20478;-48
2023/08/01 00:56:52;;;;;;;11.68;7.22;;;;;;;15.90;100.00;99830.31;5103528;28;20181;-48
2023/08/01 00:59:17;;;;;;;7.90;6.50;;;;;;;15.87;100.00;99822.66;5102139;28;20024;-48
2023/08/01 01:01:42;;;;;;;10.13;6.13;;;;;;;15.89;100.00;99831.34;5096253;28;20082;-48
2023/08/01 01:04:08;;;;;;;10.55;6.38;;;;;;;15.85;100.00;99825.53;5098541;28;20486;-48
2023/08/01 01:06:47;;;;;;;9.07;6.18;;;;;;;15.84;100.00;99817.66;5104337;28;20026;-48
2023/08/01 01:09:20;;;;;;;9.48;5.93;;;;;;;15.81;100.00;99821.53;5101898;28;20024;-49
2023/08/01 01:11:46;;;;;;;12.52;6.60;;;;;;;15.77;100.00;99817.53;5098236;28;20440;-49
2023/08/01 01:14:11;;;;;;;8.60;6.40;;;;;;;15.73;100.00;99818.84;5103802;28;20028;-48
2023/08/01 01:16:36;;;;;;;11.50;6.60;;;;;;;15.72;100.00;99814.50;5102527;27;20481;-48
2023/08/01 01:19:06;;;;;;;9.25;6.30;;;;;;;15.69;100.00;99812.22;5097285;28;20061;-48
2023/08/01 01:21:35;;;;;;;8.50;6.25;;;;;;;15.63;100.00;99815.56;5097986;28;20389;-49
2023/08/01 01:24:02;;;;;;;10.10;5.72;;;;;;;15.60;100.00;99822.09;5104119;28;20112;-48
2023/08/01 01:26:28;;;;;;;14.52;6.68;;;;;;;15.57;100.00;99817.13;5101864;28;20032;-48
2023/08/01 01:28:55;;;;;;;11.25;6.10;;;;;;;15.53;100.00;99819.28;5100082;28;20035;-49
2023/08/01 01:31:22;;;;;;;9.75;5.80;;;;;;;15.50;100.00;99814.31;5099892;28;20024;-48
2023/08/01 01:33:49;;;;;;;11.32;5.47;;;;;;;15.50;100.00;99821.50;5097825;28;20504;-48
2023/08/01 01:36:14;;;;;;;12.32;6.20;;;;;;;15.45;100.00;99822.00;5097217;28;20386;-48
2023/08/01 01:38:39;;;;;;;11.73;5.97;;;;;;;15.44;100.00;99816.84;5101579;28;20016;-48
2023/08/01 01:41:04;;;;;;;11.98;6.50;;;;;;;15.41;100.00;99809.16;5102884;28;20635;-48
2023/08/01 01:43:30;;;;;;;14.85;6.65;;;;;;;15.38;100.00;99813.00;5098387;28;20046;-49
2023/08/01 01:45:55;;;;;;;12.27;6.03;;;;;;;15.34;100.00;99817.06;5096252;27;20153;-48
2023/08/01 01:48:20;;;;;;;13.40;6.43;;;;;;;15.34;100.00;99804.50;5101194;28;20051;-48
2023/08/01 01:50:46;;;;;;;12.13;6.33;;;;;;;15.32;100.00;99806.53;5102473;28;20042;-48
2023/08/01 01:53:11;;;;;;;15.45;6.32;;;;;;;15.31;100.00;99804.03;5101021;28;20364;-48
2023/08/01 01:55:37;;;;;;;9.98;6.57;;;;;;;15.30;100.00;99813.88;5097690;28;20108;-48
2023/08/01 01:58:02;;;;;;;10.15;6.43;;;;;;;15.28;100.00;99805.19;5101418;28;20086;-48
2023/08/01 02:00:27;;;;;;;14.70;7.00;;;;;;;15.25;100.00;99805.53;5099822;28;20078;-49
2023/08/01 02:02:53;;;;;;;12.90;7.53;;;;;;;15.21;100.00;99809.59;5101733;28;20024;-49
2023/08/01 02:05:18;;;;;;;13.63;6.80;;;;;;;15.17;100.00;99806.44;5103108;28;20016;-49
2023/08/01 02:07:43;;;;;;;14.35;7.97;;;;;;;15.15;100.00;99808.44;5103647;28;20047;-49
2023/08/01 02:10:09;;;;;;;11.95;7.38;;;;;;;15.12;100.00;99803.44;5095739;28;20020;-48
2023/08/01 02:12:35;;;;;;;15.20;7.72;;;;;;;15.08;100.00;99803.94;5100622;28;20422;-49
2023/08/01 02:15:01;;;;;;;13.77;7.85;;;;;;;15.08;100.00;99803.94;5096771;28;20024;-49
2023/08/01 02:17:26;;;;;;;10.88;7.93;;;;;;;15.05;100.00;99810.47;5098189;28;20039;-49
2023/08/01 02:19:51;;;;;;;14.85;8.73;;;;;;;15.03;100.00;99812.47;5100390;28;20077;-47
2023/08/01 02:22:17;;;;;;;12.77;9.05;;;;;;;15.03;100.00;99799.09;5094167;28;20102;-48
2023/08/01 02:24:42;;;;;;;12.82;9.00;;;;;;;14.99;100.00;99809.31;5096278;28;20031;-48
2023/08/01 02:27:08;;;;;;;14.40;10.15;;;;;;;14.97;100.00;99808.66;5100864;28;20028;-48
2023/08/01 02:29:33;;;;;;;17.05;10.48;;;;;;;14.95;100.00;99801.81;5097491;28;20485;-48
2023/08/01 02:31:59;;;;;;;18.35;11.45;;;;;;;14.92;100.00;99802.16;5097042;28;20058;-48
2023/08/01 02:34:24;;;;;;;16.15;11.25;;;;;;;14.91;100.00;99812.00;5097594;28;20030;-48
2023/08/01 02:36:49;;;;;;;14.13;10.88;;;;;;;14.91;100.00;99817.38;5100402;28;20080;-49
2023/08/01 02:39:15;;;;;;;22.92;12.35;;;;;;;14.90;100.00;99818.34;5095803;28;20023;-48
2023/08/01 02:41:40;;;;;;;16.85;11.80;;;;;;;14.91;100.00;99821.88;5102267;28;20044;-48
2023/08/01 02:44:05;;;;;;;21.00;12.45;;;;;;;14.91;100.00;99821.88;5098493;28;20111;-48
2023/08/01 02:46:31;;;;;;;17.00;11.55;;;;;;;14.91;100.00;99825.38;5100436;28;20019;-48
2023/08/01 02:48:56;;;;;;;19.55;11.95;;;;;;;14.92;100.00;99823.53;5095692;28;20032;-49
2023/08/01 02:51:21;;;;;;;20.80;12.77;;;;;;;14.95;100.00;99823.19;5097091;28;20545;-49
2023/08/01 02:53:47;;;;;;;22.25;12.15;;;;;;;14.94;100.00;99832.25;5095222;28;20139;-48
2023/08/01 02:56:12;;;;;;;20.42;13.07;;;;;;;14.93;100.00;99834.06;5100266;28;20529;-48
2023/08/01 02:58:37;;;;;;;25.48;13.95;;;;;;;14.94;100.00;99825.03;5098235;28;20382;-49
2023/08/01 03:01:09;;;;;;;19.70;12.75;;;;;;;14.94;100.00;99829.56;5098232;28;20382;-48
2023/08/01 03:03:35;;;;;;;20.38;13.55;;;;;;;14.93;100.00;99820.69;5096504;28;20476;-48
2023/08/01 03:06:01;;;;;;;23.67;14.38;;;;;;;14.93;100.00;99819.88;5095832;28;20114;-48
2023/08/01 03:08:26;;;;;;;20.13;14.20;;;;;;;14.94;100.00;99818.88;5095167;28;20069;-48
2023/08/01 03:10:52;;;;;;;23.38;14.57;;;;;;;14.94;100.00;99809.00;5100273;28;20105;-49
2023/08/01 03:13:17;;;;;;;25.80;14.60;;;;;;;14.96;100.00;99811.50;5096505;28;20027;-48
2023/08/01 03:15:42;;;;;;;19.30;14.98;;;;;;;14.94;100.00;99830.38;5096908;28;20025;-47
2023/08/01 03:18:07;;;;;;;23.65;15.68;;;;;;;14.94;100.00;99819.69;5097116;28;20043;-49
2023/08/01 03:20:33;;;;;;;20.73;15.60;;;;;;;14.92;100.00;99819.03;5096586;28;20430;-48
2023/08/01 03:22:58;;;;;;;19.63;15.48;;;;;;;14.94;100.00;99817.03;5097075;28;20035;-48
2023/08/01 03:25:24;;;;;;;23.45;16.08;;;;;;;14.93;100.00;99827.88;5095790;28;20059;-49
2023/08/01 03:27:49;;;;;;;24.27;16.65;;;;;;;14.92;100.00;99821.72;5098341;28;20386;-48
2023/08/01 03:30:15;;;;;;;22.35;17.35;;;;;;;14.93;100.00;99823.38;5095686;28;20070;-50
2023/08/01 03:32:40;;;;;;;25.60;17.77;;;;;;;14.93;100.00;99826.03;5095552;28;20050;-48
2023/08/01 03:35:06;;;;;;;22.27;17.55;;;;;;;14.94;100.00;99827.72;5101896;28;20032;-48
2023/08/01 03:37:31;;;;;;;23.77;17.42;;;;;;;14.95;100.00;99826.72;5099071;28;20473;-48
2023/08/01 03:39:56;;;;;;;27.50;18.10;;;;;;;14.96;100.00;99827.56;5101145;28;20016;-49
2023/08/01 03:42:22;;;;;;;23.48;18.23;;;;;;;14.95;100.00;99824.06;5099000;28;20035;-48
2023/08/01 03:44:48;;;;;;;26.10;18.95;;;;;;;14.96;100.00;99830.22;5100402;28;20107;-49
2023/08/01 03:47:13;;;;;;;24.05;18.75;;;;;;;14.95;100.00;99829.41;5098379;28;20020;-48
2023/08/01 03:49:38;;;;;;;26.33;19.65;;;;;;;14.94;100.00;99832.25;5093623;28;20535;-48
2023/08/01 03:52:05;;;;;;;22.90;18.55;;;;;;;14.95;100.00;99839.25;5102855;28;20012;-48
2023/08/01 03:54:30;;;;;;;27.02;19.42;;;;;;;14.95;100.00;99836.56;5097845;28;20164;-48
2023/08/01 03:56:56;;;;;;;27.08;20.45;;;;;;;14.95;100.00;99834.75;5096157;28;20133;-47
2023/08/01 03:59:22;;;;;;;31.92;19.95;;;;;;;14.94;100.00;99830.38;5101107;28;20035;-48
2023/08/01 04:01:47;;;;;;;28.13;20.15;;;;;;;14.97;100.00;99837.22;5099950;28;20032;-48
2023/08/01 04:04:13;;;;;;;28.70;20.52;;;;;;;14.97;100.00;99827.38;5096177;28;20028;-48
2023/08/01 04:06:38;;;;;;;28.52;19.95;;;;;;;14.98;100.00;99822.84;5094220;28;20466;-48
2023/08/01 04:09:03;;;;;;;31.00;20.00;;;;;;;14.98;100.00;99825.53;5098787;28;20039;-48
2023/08/01 04:11:29;;;;;;;25.67;19.85;;;;;;;14.95;100.00;99831.22;5096391;28;20036;-49
2023/08/01 04:13:55;;;;;;;26.88;20.45;;;;;;;14.93;100.00;99831.38;5097193;28;20124;-48
2023/08/01 04:16:22;;;;;;;27.70;20.38;;;;;;;14.91;100.00;99833.41;5099018;28;20165;-49
2023/08/01 04:18:47;;;;;;;28.52;19.70;;;;;;;14.89;100.00;99831.88;5094759;28;20028;-50
2023/08/01 04:21:14;;;;;;;28.42;20.38;;;;;;;14.85;100.00;99831.41;5099729;28;20764;-49
2023/08/01 04:23:40;;;;;;;29.88;19.77;;;;;;;14.85;100.00;99835.91;5098980;28;20024;-49
2023/08/01 04:26:06;;;;;;;29.00;20.63;;;;;;;14.83;100.00;99833.41;5097079;28;20019;-50
2023/08/01 04:28:32;;;;;;;32.15;21.48;;;;;;;14.81;100.00;99827.41;5095711;28;20038;-48
2023/08/01 04:30:57;;;;;;;33.70;21.30;;;;;;;14.79;100.00;99824.91;5098209;28;20024;-49
2023/08/01 04:33:22;;;;;;;27.25;20.50;;;;;;;14.78;100.00;99828.56;5099411;28;20055;-48
2023/08/01 04:35:50;;;;;;;27.48;21.00;;;;;;;14.78;100.00;99822.41;5096883;28;20301;-49
2023/08/01 04:38:16;;;;;;;28.15;21.65;;;;;;;14.77;100.00;99839.44;5096386;28;20123;-50
2023/08/01 04:40:41;;;;;;;29.85;20.42;;;;;;;14.76;100.00;99830.59;5098300;28;20104;-48
2023/08/01 04:43:06;;;;;;;30.08;20.13;;;;;;;14.75;100.00;99825.41;5093773;28;20075;-48
2023/08/01 04:45:31;;;;;;;30.50;20.95;;;;;;;14.74;100.00;99826.44;5098855;28;20111;-48
2023/08/01 04:47:57;;;;;;;29.38;21.25;;;;;;;14.75;100.00;99836.94;5094894;28;20430;-48
2023/08/01 04:50:22;;;;;;;30.92;20.85;;;;;;;14.75;100.00;99838.78;5094673;28;20378;-49
2023/08/01 04:52:47;;;;;;;29.35;20.77;;;;;;;14.76;100.00;99841.28;5095952;28;20038;-48
2023/08/01 04:55:13;;;;;;;33.17;21.38;;;;;;;14.77;100.00;99852.81;5094823;28;20020;-49
2023/08/01 04:57:38;;;;;;;31.10;20.92;;;;;;;14.77;100.00;99850.13;5090180;28;20365;-48
2023/08/01 05:00:04;;;;;;;28.08;21.10;;;;;;;14.76;100.00;99851.16;5094632;28;20107;-49
2023/08/01 05:02:30;;;;;;;31.33;21.63;;;;;;;14.76;100.00;99851.97;5095513;28;20028;-48
2023/08/01 05:04:55;;;;;;;35.00;20.67;;;;;;;14.77;100.00;99847.44;5079672;28;20036;-50
2023/08/01 05:07:20;;;;;;;32.08;21.02;;;;;;;14.77;100.00;99850.13;5098834;28;20030;-49
2023/08/01 05:09:46;;;;;;;33.17;20.65;;;;;;;14.76;100.00;99846.63;5098739;28;20119;-49
2023/08/01 05:12:11;;;;;;;30.58;19.98;;;;;;;14.74;100.00;99842.47;5101209;28;20027;-49
2023/08/01 05:14:36;;;;;;;29.65;20.33;;;;;;;14.77;100.00;99850.97;5098148;28;20039;-49
2023/08/01 05:17:02;;;;;;;32.00;20.95;;;;;;;14.78;100.00;99854.47;5101154;28;20035;-48
2023/08/01 05:19:27;;;;;;;27.77;19.98;;;;;;;14.79;100.00;99850.81;5097362;28;20040;-49
2023/08/01 05:21:52;;;;;;;26.52;19.60;;;;;;;14.79;100.00;99848.16;5094769;28;20028;-50
2023/08/01 05:24:18;;;;;;;34.53;18.80;;;;;;;14.76;100.00;99848.47;5097268;28;20032;-49
2023/08/01 05:26:43;;;;;;;30.95;19.08;;;;;;;14.74;100.00;99848.66;5101221;28;20021;-49
2023/08/01 05:29:08;;;;;;;32.65;19.40;;;;;;;14.76;100.00;99851.16;5097176;28;20093;-48
2023/08/01 05:31:34;;;;;;;27.23;18.90;;;;;;;14.73;100.00;99854.97;5096275;28;20146;-49
2023/08/01 05:33:59;;;;;;;28.65;18.52;;;;;;;14.76;100.00;99854.66;5103044;28;20172;-48
2023/08/01 05:36:24;;;;;;;27.25;18.42;;;;;;;14.77;100.00;99859.00;5096729;28;20027;-47
2023/08/01 05:38:49;;;;;;;27.05;18.50;;;;;;;14.77;100.00;99861.66;5097330;28;20043;-49
2023/08/01 05:41:15;;;;;;;30.05;18.50;;;;;;;14.81;100.00;99851.47;5103504;28;20035;-48
2023/08/01 05:43:40;;;;;;;26.92;18.08;;;;;;;14.85;100.00;99849.28;5100159;28;20028;-49
2023/08/01 05:46:06;;;;;;;30.17;19.15;;;;;;;14.90;100.00;99857.63;5098215;28;20039;-49
2023/08/01 05:48:31;;;;;;;28.35;17.95;;;;;;;14.93;100.00;99857.28;5099893;28;20027;-48
2023/08/01 05:50:58;;;;;;;29.20;18.20;;;;;;;14.95;100.00;99864.16;5098513;28;20484;-48
2023/08/01 05:53:23;;;;;;;30.10;18.48;;;;;;;14.99;100.00;99865.47;5098607;27;20032;-48
2023/08/01 05:55:49;;;;;;;28.70;17.40;;;;;;;15.02;100.00;99868.81;5096629;28;20376;-49
2023/08/01 05:58:15;;;;;;;24.55;19.17;;;;;;;15.06;100.00;99872.81;5098374;28;20016;-51
2023/08/01 06:00:40;;;;;;;32.28;18.00;;;;;;;15.07;100.00;99866.44;5091251;28;20028;-49
2023/08/01 06:03:06;;;;;;;27.17;18.10;;;;;;;15.11;100.00;99873.97;5099784;28;20020;-49
2023/08/01 06:05:31;;;;;;;26.38;17.90;;;;;;;15.15;100.00;99872.63;5084751;28;20020;-50
2023/08/01 06:07:56;;;;;;;25.40;17.75;;;;;;;15.23;100.00;99873.59;5090167;28;20051;-50
2023/08/01 06:10:22;;;;;;;29.85;17.65;;;;;;;15.32;100.00;99875.22;5097529;28;20590;-49
2023/08/01 06:12:47;;;;;;;27.52;17.08;;;;;;;15.41;100.00;99873.38;5093785;28;20032;-51
2023/08/01 06:15:12;;;;;;;24.98;17.30;;;;;;;15.49;100.00;99878.72;5090806;28;20036;-50
2023/08/01 06:17:38;;;;;;;24.10;16.95;;;;;;;15.53;100.00;99872.81;5098145;28;20528;-48
2023/08/01 06:20:04;;;;;;;25.63;16.00;;;;;;;15.58;100.00;99880.34;5092989;28;20093;-50
2023/08/01 06:22:30;;;;;;;26.85;17.27;;;;;;;15.59;100.00;99879.34;5091365;28;20024;-53
2023/08/01 06:24:56;;;;;;;27.73;17.35;;;;;;;15.62;100.00;99889.69;5097072;28;20055;-50
2023/08/01 06:27:21;;;;;;;27.17;16.25;;;;;;;15.62;100.00;99879.00;5092906;28;20107;-52
2023/08/01 06:29:46;;;;;;;21.63;16.02;;;;;;;15.62;100.00;99887.03;5098474;28;20044;-51
2023/08/01 06:32:12;;;;;;;25.10;16.30;;;;;;;15.63;100.00;99891.34;5099493;28;20090;-51
2023/08/01 06:34:37;;;;;;;27.27;17.52;;;;;;;15.66;100.00;99882.97;5096794;28;20043;-50
2023/08/01 06:37:03;;;;;;;24.20;17.73;;;;;;;15.74;100.00;99895.50;5097688;28;20106;-51
2023/08/01 06:39:29;;;;;;;26.02;17.77;;;;;;;15.80;100.00;99888.63;5085830;28;20024;-49
2023/08/01 06:41:54;;;;;;;24.30;15.82;;;;;;;15.95;100.00;99883.38;5098581;28;20058;-50
2023/08/01 06:44:20;;;;;;;24.42;16.13;;;;;;;16.03;100.00;99883.31;5094686;28;20024;-52
2023/08/01 06:46:45;;;;;;;23.98;16.00;;;;;;;16.16;100.00;99880.88;5098408;28;20393;-49
2023/08/01 06:49:10;;;;;;;21.75;15.00;;;;;;;16.26;100.00;99892.19;5094469;28;20036;-50
2023/08/01 06:51:36;;;;;;;19.00;14.57;;;;;;;16.37;100.00;99896.34;5091864;28;20426;-48
2023/08/01 06:54:01;;;;;;;18.45;14.10;;;;;;;16.40;100.00;99898.66;5096164;28;20048;-50
2023/08/01 06:56:26;;;;;;;18.42;13.00;;;;;;;16.40;100.00;99897.81;5091801;28;20028;-50
2023/08/01 06:58:52;;;;;;;17.38;12.68;;;;;;;16.37;100.00;99900.84;5098894;28;20118;-50
2023/08/01 07:01:17;;;;;;;18.63;12.13;;;;;;;16.35;100.00;99906.38;5096373;28;20035;-50
2023/08/01 07:03:42;;;;;;;18.60;11.55;;;;;;;16.35;100.00;99909.06;5094887;28;20056;-52
2023/08/01 07:06:08;;;;;;;17.60;10.75;;;;;;;16.35;100.00;99906.38;5102151;28;20028;-48
2023/08/01 07:08:33;;;;;;;15.95;10.73;;;;;;;16.43;100.00;99918.88;5085554;28;20032;-49
2023/08/01 07:10:59;;;;;;;20.00;11.98;;;;;;;16.52;100.00;99914.28;5095947;28;20105;-49
2023/08/01 07:13:25;;;;;;;16.42;10.70;;;;;;;16.58;100.00;99913.59;5097162;28;20381;-48
2023/08/01 07:15:50;;;;;;;13.10;9.88;;;;;;;16.58;100.00;99917.09;5098955;28;20035;-48
2023/08/01 07:18:16;;;;;;;16.15;10.00;;;;;;;16.61;100.00;99913.22;5092670;28;20027;-48
2023/08/01 07:20:41;;;;;;;16.23;9.15;;;;;;;16.67;100.00;99909.84;5097501;28;20024;-49
2023/08/01 07:23:07;;;;;;;15.88;8.65;;;;;;;16.80;100.00;99911.88;5095299;28;20016;-49
2023/08/01 07:25:32;;;;;;;13.73;8.10;;;;;;;16.89;100.00;99901.97;5097552;28;20035;-51
2023/08/01 07:27:58;;;;;;;14.40;7.90;;;;;;;16.93;100.00;99906.78;5092690;28;20047;-49
2023/08/01 07:30:23;;;;;;;15.88;8.10;;;;;;;16.94;100.00;99900.41;5089065;28;20113;-49
2023/08/01 07:32:48;;;;;;;19.40;9.35;;;;;;;16.93;100.00;99911.31;5098893;28;20486;-48
2023/08/01 07:35:14;;;;;;;16.38;7.93;;;;;;;16.93;100.00;99914.81;5099521;28;20032;-50
2023/08/01 07:37:39;;;;;;;15.10;7.55;;;;;;;16.99;100.00;99919.47;5097519;28;20027;-49
2023/08/01 07:40:05;;;;;;;17.77;8.18;;;;;;;17.12;100.00;99918.00;5100531;28;20019;-49
2023/08/01 07:42:31;;;;;;;13.60;7.28;;;;;;;17.14;100.00;99918.66;5101619;28;20048;-49
2023/08/01 07:44:56;;;;;;;15.75;6.80;;;;;;;17.19;100.00;99917.09;5094482;28;20107;-49
2023/08/01 07:47:23;;;;;;;10.80;5.70;;;;;;;17.23;100.00;99920.22;5095988;28;20058;-49
2023/08/01 07:49:49;;;;;;;11.88;5.57;;;;;;;17.35;100.00;99931.34;5092935;28;20054;-49
2023/08/01 07:52:14;;;;;;;9.43;5.00;;;;;;;17.64;100.00;99927.84;5091079;28;20530;-50
2023/08/01 07:54:39;;;;;;;11.57;5.22;;;;;;;17.87;100.00;99924.22;5093755;28;20051;-52
2023/08/01 07:57:05;;;;;;;10.45;4.82;;;;;;;17.94;100.00;99917.91;5091319;28;20024;-48
2023/08/01 07:59:30;;;;;;;11.95;5.03;;;;;;;17.93;100.00;99931.53;5091645;28;20053;-48
2023/08/01 08:01:55;;;;;;;11.18;4.65;;;;;;;18.00;100.00;99926.25;5091862;28;20127;-48
2023/08/01 08:04:21;;;;;;;11.30;4.90;;;;;;;18.00;100.00;99927.09;5099225;28;20035;-50
2023/08/01 08:06:46;;;;;;;9.98;4.72;;;;;;;18.08;100.00;99928.81;5088482;28;20055;-52
2023/08/01 08:09:12;;;;;;;11.63;4.47;;;;;;;18.21;100.00;99922.75;5094827;28;20109;-51
2023/08/01 08:11:37;;;;;;;10.07;3.97;;;;;;;18.37;100.00;99924.38;5090499;28;20101;-51
2023/08/01 08:14:03;;;;;;;13.98;4.53;;;;;;;18.62;100.00;99931.03;5090349;28;20028;-50
2023/08/01 08:16:29;;;;;;;9.77;4.95;;;;;;;18.93;100.00;99918.28;5085719;28;20032;-50
2023/08/01 08:18:54;;;;;;;9.25;4.55;;;;;;;19.08;100.00;99920.88;5061973;28;20483;-51
2023/08/01 08:21:19;;;;;;;10.68;4.32;;;;;;;19.28;100.00;99923.72;5093918;28;20038;-51
2023/08/01 08:23:45;;;;;;;8.98;4.15;;;;;;;19.40;96.97;99922.97;5093634;28;20024;-52
2023/08/01 08:26:10;;;;;;;11.75;4.80;;;;;;;19.55;97.21;99930.94;5091665;28;20028;-52
2023/08/01 08:28:36;;;;;;;8.75;4.22;;;;;;;19.57;94.80;99941.53;5092790;28;20046;-51
2023/08/01 08:31:03;;;;;;;8.73;4.10;;;;;;;19.77;96.33;99937.09;5094819;28;20036;-49
2023/08/01 08:33:29;;;;;;;11.38;4.60;;;;;;;19.71;93.09;99943.22;5096925;28;20039;-50
2023/08/01 08:35:54;;;;;;;8.13;4.40;;;;;;;19.85;96.26;99937.94;5097285;28;20089;-49
2023/08/01 08:38:20;;;;;;;11.02;4.75;;;;;;;19.88;91.84;99937.53;5095791;28;20106;-50
2023/08/01 08:41:00;;;;;;;8.80;4.30;;;;;;;19.85;91.67;99952.25;5097757;28;20017;-49
2023/08/01 08:43:26;;;;;;;11.10;4.32;;;;;;;19.63;90.91;99951.47;5096748;28;20516;-48
2023/08/01 08:45:55;;;;;;;11.50;4.20;;;;;;;19.51;90.19;99948.50;5099014;28;20054;-48
2023/08/01 08:48:21;;;;;;;9.50;4.25;;;;;;;19.29;93.02;99952.31;5095868;28;20023;-51
2023/08/01 08:50:48;;;;;;;8.10;4.13;;;;;;;19.10;94.01;99951.13;5096677;28;20023;-50
2023/08/01 08:53:13;;;;;;;10.20;4.07;;;;;;;18.93;93.43;99953.28;5094398;28;20047;-49
2023/08/01 08:55:40;;;;;;;12.40;4.38;;;;;;;18.78;96.11;99961.38;5096495;28;20024;-49
2023/08/01 08:58:05;;;;;;;8.07;3.80;;;;;;;18.67;99.01;99963.56;5091753;28;20047;-52
2023/08/01 09:00:31;;;;;;;7.75;3.20;;;;;;;18.53;97.85;99959.06;5091491;28;20032;-51
2023/08/01 09:02:56;;;;;;;6.50;2.80;;;;;;;18.40;97.63;99958.94;5092083;28;20035;-50
2023/08/01 09:05:27;;;;;;;8.77;3.13;;;;;;;18.27;99.34;99962.34;5092974;28;20476;-50
2023/08/01 09:07:56;;;;;;;5.68;2.45;;;;;;;18.11;100.00;99956.13;5093450;28;20036;-51
2023/08/01 09:10:22;;;;;;;4.68;2.30;;;;;;;18.00;99.52;99962.03;5101090;28;20016;-50
2023/08/01 09:12:47;;;;;;;6.57;3.00;;;;;;;18.04;100.00;99957.91;5097799;28;20470;-53
2023/08/01 09:15:13;;;;;;;6.20;3.08;;;;;;;17.98;100.00;99964.03;5098608;28;20028;-50
2023/08/01 09:17:51;;;;;;;5.47;2.75;;;;;;;17.98;100.00;99973.97;5097834;28;20035;-50
2023/08/01 09:20:17;;;;;;;5.75;3.00;;;;;;;17.84;100.00;99964.88;5085026;28;20093;-51
2023/08/01 09:22:46;;;;;;;5.20;2.95;;;;;;;17.73;100.00;99972.34;5101875;28;20411;-49
2023/08/01 09:25:12;;;;;;;8.90;3.28;;;;;;;17.71;100.00;99981.63;5093784;28;20019;-50
2023/08/01 09:27:38;;;;;;;7.10;3.60;;;;;;;17.67;100.00;99985.69;5089090;28;20020;-49
2023/08/01 09:30:16;;;;;;;11.60;3.85;;;;;;;17.68;100.00;99988.19;5101237;28;20050;-50
2023/08/01 09:32:55;;;;;;;6.07;3.10;;;;;;;17.56;100.00;99990.50;5100263;28;20415;-52
2023/08/01 09:35:21;;;;;;;7.18;3.08;;;;;;;17.40;100.00;99993.34;5098757;28;20106;-52
2023/08/01 09:37:47;;;;;;;4.57;2.58;;;;;;;17.27;100.00;99977.06;5100489;28;20039;-50
2023/08/01 09:40:14;;;;;;;6.03;2.53;;;;;;;17.14;100.00;99977.69;5103514;28;20024;-52
2023/08/01 09:42:43;;;;;;;5.10;2.38;;;;;;;17.05;100.00;99993.00;5100467;28;20048;-52
2023/08/01 09:45:16;;;;;;;3.92;2.35;;;;;;;17.00;100.00;99992.72;5097674;27;20024;-51
2023/08/01 09:47:43;;;;;;;6.40;2.22;;;;;;;16.95;100.00;99995.09;5097975;28;20020;-49
2023/08/01 09:50:10;;;;;;;4.78;2.33;;;;;;;16.96;100.00;99986.06;5103179;28;20027;-50
2023/08/01 09:52:36;;;;;;;6.25;2.60;;;;;;;16.97;100.00;99993.06;5102078;28;20016;-49
2023/08/01 09:55:01;;;;;;;6.35;2.67;;;;;;;17.13;100.00;99987.56;5096069;28;20374;-50
2023/08/01 09:57:30;;;;;;;7.35;2.63;;;;;;;17.23;100.00;99989.19;5093654;28;20026;-51
2023/08/01 09:59:56;;;;;;;;;;;;;;;17.38;100.00;99993.53;5096333;28;20496;-51
2023/08/01 10:02:24;;;;;;;6.13;2.83;;;;;;;17.51;100.00;99992.91;5102061;28;19907;-49
2023/08/01 10:04:53;;;;;;;6.50;3.15;;;;;;;17.62;100.00;99988.09;5090712;28;20358;-50
2023/08/01 10:07:23;;;;;;;11.93;3.67;;;;;;;17.92;100.00;99994.38;5098326;28;20385;-49
2023/08/01 10:09:49;;;;;;;12.35;3.75;;;;;;;18.38;100.00;99983.31;5092195;28;20020;-49
2023/08/01 10:12:17;;;;;;;8.60;3.30;;;;;;;18.74;100.00;99984.34;5086385;28;20023;-49
2023/08/01 10:14:44;;;;;;;10.00;4.17;;;;;;;18.97;100.00;99997.63;5091907;28;20119;-50
2023/08/01 10:17:11;;;;;;;10.15;3.80;;;;;;;19.22;100.00;99998.03;5090149;28;20270;-47
2023/08/01 10:19:37;;;;;;;9.65;3.38;;;;;;;19.36;99.37;99999.78;5094151;28;20691;-49
2023/08/01 10:22:05;;;;;;;10.32;3.90;;;;;;;19.46;100.00;99998.63;5097643;28;20028;-48
2023/08/01 10:24:32;;;;;;;7.38;3.40;;;;;;;19.34;95.42;99993.75;5094758;28;20124;-49
2023/08/01 10:27:08;;;;;;;8.45;3.90;;;;;;;19.31;98.61;99996.84;5083917;28;20114;-48
2023/08/01 10:29:36;;;;;;;9.25;3.58;;;;;;;19.25;98.43;100000.31;5088853;28;20020;-50
2023/08/01 10:32:02;;;;;;;10.18;3.40;;;;;;;19.20;98.28;99994.69;5103058;28;20035;-50
2023/08/01 10:34:27;;;;;;;10.63;3.42;;;;;;;19.13;97.90;100004.56;5099906;28;20039;-50
2023/08/01 10:36:57;;;;;;;8.40;3.33;;;;;;;19.07;96.15;100003.50;5095407;28;20532;-49
2023/08/01 10:39:24;;;;;;;8.13;3.15;;;;;;;18.95;97.06;99994.25;5099626;28;20107;-50
2023/08/01 10:42:05;;;;;;;10.65;3.70;;;;;;;18.92;97.48;100003.56;5097640;28;20513;-49
2023/08/01 10:44:33;;;;;;;12.88;3.40;;;;;;;18.85;97.59;100014.28;5095246;28;20428;-49
2023/08/01 10:47:03;;;;;;;10.00;3.58;;;;;;;18.85;96.72;100008.91;5096514;28;20019;-49
2023/08/01 10:49:45;;;;;;;10.75;3.28;;;;;;;18.79;97.21;100004.25;5095894;28;20027;-51
2023/08/01 10:52:19;;;;;;;8.68;3.13;;;;;;;18.73;95.98;99998.78;5090223;28;20554;-49
2023/08/01 10:54:45;;;;;;;7.45;3.00;;;;;;;18.63;95.04;100013.38;5093938;28;20028;-51
2023/08/01 10:57:17;;;;;;;9.68;3.03;;;;;;;18.56;95.59;100017.03;5092809;28;20028;-49
2023/08/01 10:59:43;;;;;;;8.30;3.40;;;;;;;18.66;95.90;100026.44;5094516;28;20050;-50
2023/08/01 11:02:08;;;;;;;11.18;3.53;;;;;;;18.68;95.94;100028.94;5100819;28;20031;-50
2023/08/01 11:04:34;;;;;;;11.68;3.85;;;;;;;18.57;97.10;100022.22;5093217;28;20028;-49
2023/08/01 11:06:59;;;;;;;8.90;3.95;;;;;;;18.58;92.95;100033.81;5098819;28;20023;-49
2023/08/01 11:09:27;;;;;;;7.60;3.33;;;;;;;18.56;96.77;100033.16;5096392;28;20031;-49
2023/08/01 11:11:54;;;;;;;8.88;3.13;;;;;;;18.50;95.30;100032.06;5099058;28;20036;-50