Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:42;;;;;;;8.02;3.13;;;19.10;80.20;;;;;;5040213;28;20312;-69
2022/06/17 00:04:08;;;;;;;5.60;2.85;;;19.20;79.90;;;;;;5041378;28;20037;-69
2022/06/17 00:06:41;;;;;;;4.55;2.40;;;19.20;79.50;;;;;;5024047;28;20332;-69
2022/06/17 00:09:07;;;;;;;4.10;2.20;;;19.20;79.10;;;;;;5024628;28;20073;-69
2022/06/17 00:11:36;;;;;;;3.25;2.13;;;19.20;79.10;;;;;;5041568;28;20076;-69
2022/06/17 00:14:03;;;;;;;5.80;2.40;;;19.00;79.40;;;;;;5041272;28;20421;-69
2022/06/17 00:16:30;;;;;;;4.57;2.28;;;18.90;79.70;;;;;;5041387;28;20418;-69
2022/06/17 00:18:55;;;;;;;5.25;2.20;;;18.90;80.00;;;;;;5041635;28;20233;-69
2022/06/17 00:21:29;;;;;;;5.30;2.30;;;18.90;80.30;;;;;;5040682;28;20069;-69
2022/06/17 00:23:55;;;;;;;5.45;2.42;;;18.80;80.70;;;;;;5036077;28;20052;-69
2022/06/17 00:26:21;;;;;;;4.35;2.00;;;18.70;81.10;;;;;;5021759;28;20033;-69
2022/06/17 00:28:48;;;;;;;4.00;2.60;;;18.70;81.40;;;;;;5043194;28;20099;-70
2022/06/17 00:31:14;;;;;;;6.78;2.55;;;18.60;81.70;;;;;;5061399;28;20025;-69
2022/06/17 00:33:40;;;;;;;2.35;2.13;;;18.60;82.00;;;;;;5059590;28;20209;-70
2022/06/17 00:36:10;;;;;;;3.80;2.40;;;18.60;82.50;;;;;;5059714;28;20091;-69
2022/06/17 00:38:37;;;;;;;4.70;2.40;;;18.60;82.60;;;;;;5059785;28;20367;-70
2022/06/17 00:41:13;;;;;;;4.68;2.72;;;18.60;82.50;;;;;;5061186;28;20037;-69
2022/06/17 00:43:40;;;;;;;6.15;2.50;;;18.60;82.50;;;;;;5058966;28;20104;-69
2022/06/17 00:46:45;;;;;;;6.30;2.40;;;18.60;83.00;;;;;;5058864;28;20036;-70
2022/06/17 00:49:50;;;;;;;4.90;2.58;;;18.60;83.40;;;;;;5029480;28;20052;-68
2022/06/17 00:52:38;;;;;;;4.55;2.50;;;18.50;83.50;;;;;;5043551;28;20358;-71
2022/06/17 00:55:14;;;;;;;9.98;2.92;;;18.50;83.60;;;;;;5044770;28;20021;-70
2022/06/17 00:57:41;;;;;;;7.97;2.78;;;18.50;83.70;;;;;;5045136;28;20075;-70
2022/06/17 01:00:16;;;;;;;4.70;2.22;;;18.40;83.80;;;;;;5043792;28;20041;-71
2022/06/17 01:02:48;;;;;;;11.77;2.70;;;18.40;83.70;;;;;;5027416;28;20044;-70
2022/06/17 01:05:16;;;;;;;9.63;2.47;;;18.30;82.90;;;;;;5027501;28;20037;-70
2022/06/17 01:07:47;;;;;;;6.30;2.13;;;18.30;83.00;;;;;;5044811;28;20079;-68
2022/06/17 01:10:15;;;;;;;;;;;18.30;82.50;;;;;;5045233;28;20036;-70
2022/06/17 01:13:03;;;;;;;5.93;2.10;;;18.30;81.90;;;;;;5043168;28;19909;-71
2022/06/17 01:15:32;;;;;;;6.88;2.28;;;18.30;82.20;;;;;;5042947;28;20358;-71
2022/06/17 01:17:59;;;;;;;6.20;2.20;;;18.20;82.30;;;;;;5043622;28;20044;-71
2022/06/17 01:20:27;;;;;;;10.05;2.55;;;18.10;82.60;;;;;;5043273;28;20036;-70
2022/06/17 01:22:56;;;;;;;4.88;2.47;;;18.10;82.60;;;;;;5027222;28;20076;-72
2022/06/17 01:25:30;;;;;;;6.18;2.10;;;18.10;82.30;;;;;;5043788;28;20022;-71
2022/06/17 01:28:00;;;;;;;6.72;2.08;;;18.10;82.10;;;;;;5047759;28;20021;-70
2022/06/17 01:30:39;;;;;;;6.72;2.28;;;18.10;81.80;;;;;;5047079;28;20023;-71
2022/06/17 01:33:13;;;;;;;6.80;2.10;;;18.10;81.70;;;;;;5046103;28;20062;-69
2022/06/17 01:35:49;;;;;;;7.90;1.83;;;18.00;81.80;;;;;;5061623;28;20212;-68
2022/06/17 01:38:15;;;;;;;5.53;2.00;;;17.90;81.90;;;;;;5063172;28;20052;-70
2022/06/17 01:40:42;;;;;;;7.90;2.38;;;18.00;81.80;;;;;;5064233;28;20028;-71
2022/06/17 01:43:11;;;;;;;6.07;2.00;;;17.90;82.20;;;;;;5062424;28;20083;-71
2022/06/17 01:45:44;;;;;;;4.97;2.47;;;17.80;82.60;;;;;;5062233;28;20100;-69
2022/06/17 01:48:12;;;;;;;7.13;2.10;;;17.80;83.20;;;;;;5045026;28;20320;-69
2022/06/17 01:50:40;;;;;;;5.00;2.03;;;17.80;84.40;;;;;;5044069;28;20163;-69
2022/06/17 01:53:11;;;;;;;5.60;2.28;;;17.70;85.00;;;;;;5043337;28;20344;-69
2022/06/17 01:55:41;;;;;;;6.97;2.53;;;17.80;85.50;;;;;;5043836;28;20127;-69
2022/06/17 01:58:13;;;;;;;5.32;2.40;;;17.70;85.90;;;;;;5044001;28;20308;-69
2022/06/17 02:00:41;;;;;;;3.63;2.72;;;17.70;86.10;;;;;;5043223;28;20064;-69
2022/06/17 02:03:14;;;;;;;2.90;2.08;;;17.70;86.50;;;;;;5058379;28;20037;-70
2022/06/17 02:05:43;;;;;;;7.25;2.67;;;17.70;87.10;;;;;;5042378;28;20033;-70
2022/06/17 02:08:09;;;;;;;6.10;2.45;;;17.60;87.10;;;;;;5043862;28;20268;-70
2022/06/17 02:10:39;;;;;;;5.30;2.60;;;17.70;86.70;;;;;;5042490;28;20084;-69
2022/06/17 02:13:06;;;;;;;6.10;2.53;;;17.60;85.50;;;;;;5042507;28;20021;-69
2022/06/17 02:15:33;;;;;;;3.53;1.67;;;17.60;84.40;;;;;;5041545;28;20018;-69
2022/06/17 02:18:01;;;;;;;3.60;1.75;;;17.60;83.60;;;;;;5043597;28;20060;-70
2022/06/17 02:20:27;;;;;;;2.92;1.48;;;17.60;83.40;;;;;;5043391;28;20025;-70
2022/06/17 02:22:56;;;;;;;6.03;2.05;;;17.50;83.40;;;;;;5043524;28;20056;-70
2022/06/17 02:25:29;;;;;;;4.28;2.10;;;17.50;83.70;;;;;;5038447;28;20022;-69
2022/06/17 02:27:57;;;;;;;6.53;1.95;;;17.40;83.70;;;;;;5023578;28;20352;-69
2022/06/17 02:30:24;;;;;;;8.18;1.98;;;17.40;83.80;;;;;;5023620;28;20178;-69
2022/06/17 02:32:51;;;;;;;4.90;1.90;;;17.50;83.80;;;;;;5023369;28;20046;-69
2022/06/17 02:35:47;;;;;;;4.63;1.63;;;17.40;83.90;;;;;;5021460;28;20304;-69
2022/06/17 02:38:16;;;;;;;2.38;1.90;;;17.40;84.30;;;;;;5022470;28;20049;-69
2022/06/17 02:40:46;;;;;;;11.52;2.00;;;17.30;84.70;;;;;;5023122;28;20037;-69
2022/06/17 02:43:17;;;;;;;7.00;2.53;;;17.20;85.00;;;;;;5022011;28;20025;-69
2022/06/17 02:45:47;;;;;;;4.50;1.88;;;17.10;85.50;;;;;;5022216;28;20205;-69
2022/06/17 02:48:24;;;;;;;6.03;2.20;;;17.10;85.50;;;;;;5041127;28;20056;-70
2022/06/17 02:50:52;;;;;;;5.65;1.80;;;17.00;85.50;;;;;;5025277;28;20256;-69
2022/06/17 02:53:24;;;;;;;7.13;2.00;;;17.10;85.50;;;;;;5041719;28;20105;-70
2022/06/17 02:55:50;;;;;;;4.05;1.92;;;17.10;85.30;;;;;;5041501;28;20419;-70
2022/06/17 02:58:32;;;;;;;6.03;1.90;;;17.10;85.10;;;;;;5041882;28;20026;-70
2022/06/17 03:00:59;;;;;;;4.10;2.00;;;17.10;85.10;;;;;;5041513;28;20069;-70
2022/06/17 03:03:25;;;;;;;4.30;1.77;;;17.10;85.00;;;;;;5041006;28;20227;-69
2022/06/17 03:05:52;;;;;;;3.15;1.80;;;17.20;84.80;;;;;;5041046;28;20029;-69
2022/06/17 03:08:26;;;;;;;3.38;1.88;;;17.10;84.80;;;;;;5042513;28;20033;-69
2022/06/17 03:10:57;;;;;;;5.88;2.13;;;17.10;85.00;;;;;;5025249;28;20037;-69
2022/06/17 03:13:31;;;;;;;6.20;2.00;;;17.10;85.10;;;;;;5041171;28;20056;-69
2022/06/17 03:16:02;;;;;;;4.13;1.77;;;17.20;85.00;;;;;;5041144;28;20215;-69
2022/06/17 03:18:29;;;;;;;3.58;1.95;;;17.10;85.10;;;;;;5041017;28;20033;-69
2022/06/17 03:20:55;;;;;;;4.40;2.08;;;17.10;85.20;;;;;;5041086;28;20340;-69
2022/06/17 03:23:47;;;;;;;7.85;1.77;;;17.10;85.50;;;;;;5042396;28;20033;-69
2022/06/17 03:26:17;;;;;;;5.20;2.00;;;17.10;85.50;;;;;;5041465;28;20021;-69
2022/06/17 03:28:48;;;;;;;3.20;2.03;;;17.10;85.50;;;;;;5052795;28;20036;-69
2022/06/17 03:31:21;;;;;;;5.70;1.90;;;17.00;85.80;;;;;;5061005;28;20086;-69
2022/06/17 03:33:53;;;;;;;5.28;1.98;;;17.00;86.00;;;;;;5062028;28;20040;-69
2022/06/17 03:36:31;;;;;;;3.97;2.10;;;16.90;86.20;;;;;;5043317;28;20044;-69
2022/06/17 03:39:02;;;;;;;7.75;2.20;;;16.90;86.40;;;;;;5060511;28;20063;-69
2022/06/17 03:41:45;;;;;;;5.22;2.30;;;16.90;86.70;;;;;;5027648;28;20028;-69
2022/06/17 03:44:18;;;;;;;6.00;2.15;;;16.70;86.90;;;;;;5061473;28;20110;-69
2022/06/17 03:46:52;;;;;;;3.28;1.90;;;16.70;86.90;;;;;;5053991;28;20041;-69
2022/06/17 03:49:23;;;;;;;7.93;2.20;;;16.70;86.90;;;;;;5041541;28;20026;-69
2022/06/17 03:51:52;;;;;;;7.10;2.40;;;16.70;87.00;;;;;;5042031;28;20368;-69
2022/06/17 03:54:18;;;;;;;4.18;1.90;;;16.60;87.10;;;;;;5040628;28;20029;-69
2022/06/17 03:56:50;;;;;;;7.03;2.28;;;16.60;87.30;;;;;;5040617;28;20461;-69
2022/06/17 03:59:17;;;;;;;;;;;16.60;87.70;;;;;;5040862;28;20046;-69
2022/06/17 04:01:48;;;;;;;9.93;3.00;;;16.50;87.90;;;;;;5040514;28;20267;-69
2022/06/17 04:04:20;;;;;;;8.02;2.15;;;16.50;88.00;;;;;;5040267;28;20075;-69
2022/06/17 04:06:48;;;;;;;8.05;2.53;;;16.50;87.70;;;;;;5040279;28;20021;-69
2022/06/17 04:09:18;;;;;;;3.75;1.88;;;16.50;87.80;;;;;;5040638;28;20032;-69
2022/06/17 04:11:48;;;;;;;3.45;2.08;;;16.50;87.70;;;;;;5040569;28;20022;-69
2022/06/17 04:14:19;;;;;;;4.32;2.20;;;16.50;87.60;;;;;;5040269;28;20022;-69
2022/06/17 04:17:09;;;;;;;2.47;1.90;;;16.50;87.20;;;;;;5039618;28;20106;-68
2022/06/17 04:19:34;;;;;;;8.43;2.25;;;16.50;87.10;;;;;;5040812;28;20231;-68
2022/06/17 04:22:13;;;;;;;3.20;2.03;;;16.50;87.20;;;;;;5041479;28;20033;-69
2022/06/17 04:24:40;;;;;;;4.40;1.98;;;16.50;87.20;;;;;;5035872;28;20035;-69
2022/06/17 04:27:10;;;;;;;7.40;2.00;;;16.60;87.20;;;;;;5025023;28;20060;-68
2022/06/17 04:29:42;;;;;;;4.80;2.05;;;16.60;87.00;;;;;;5025748;28;20355;-69
2022/06/17 04:32:19;;;;;;;6.00;2.00;;;16.60;86.60;;;;;;5025755;28;20030;-68
2022/06/17 04:34:45;;;;;;;5.07;2.30;;;16.60;86.80;;;;;;5025166;28;20036;-69
2022/06/17 04:37:20;;;;;;;2.78;1.92;;;16.60;86.70;;;;;;5023961;28;20081;-69
2022/06/17 04:40:01;;;;;;;3.40;1.70;;;16.70;86.70;;;;;;5008888;28;20053;-69
2022/06/17 04:42:38;;;;;;;4.05;1.83;;;16.80;86.20;;;;;;5007981;28;20030;-69
2022/06/17 04:45:05;;;;;;;5.05;1.70;;;16.90;85.40;;;;;;5023949;28;20034;-69
2022/06/17 04:47:32;;;;;;;3.50;1.90;;;17.00;84.80;;;;;;5037878;28;20304;-69
2022/06/17 04:50:03;;;;;;;4.60;2.22;;;17.10;84.30;;;;;;5027764;28;20093;-69
2022/06/17 04:52:35;;;;;;;3.38;1.50;;;17.30;83.70;;;;;;5043879;28;20040;-69
2022/06/17 04:55:03;;;;;;;6.30;2.33;;;17.40;82.90;;;;;;5060441;28;20036;-69
2022/06/17 04:57:30;;;;;;;5.28;1.95;;;17.50;82.90;;;;;;5027000;28;20025;-69
2022/06/17 04:59:59;;;;;;;4.25;2.08;;;17.60;83.00;;;;;;5060197;28;20053;-69
2022/06/17 05:02:29;;;;;;;7.13;1.90;;;17.70;83.20;;;;;;5026933;28;20099;-69
2022/06/17 05:04:59;;;;;;;7.78;1.80;;;17.80;82.70;;;;;;5043168;28;20044;-69
2022/06/17 05:07:29;;;;;;;8.38;2.15;;;17.80;82.50;;;;;;5043575;28;20026;-69
2022/06/17 05:10:02;;;;;;;5.40;1.88;;;17.90;82.50;;;;;;5044775;28;20025;-69
2022/06/17 05:12:35;;;;;;;6.05;2.20;;;18.00;82.20;;;;;;5043591;28;20031;-69
2022/06/17 05:15:09;;;;;;;7.72;2.20;;;18.00;82.10;;;;;;5043204;28;20059;-69
2022/06/17 05:17:35;;;;;;;9.35;3.20;;;18.10;82.10;;;;;;5027788;28;20068;-69
2022/06/17 05:20:00;;;;;;;6.03;1.95;;;18.00;82.40;;;;;;5028324;28;20042;-69
2022/06/17 05:22:51;;;;;;;6.78;2.42;;;17.80;82.60;;;;;;5045656;28;20258;-69
2022/06/17 05:25:20;;;;;;;4.03;2.33;;;17.70;83.20;;;;;;5024910;28;20032;-69
2022/06/17 05:27:46;;;;;;;6.25;2.10;;;17.60;83.40;;;;;;5025968;28;20029;-69
2022/06/17 05:30:12;;;;;;;4.10;1.75;;;17.60;83.50;;;;;;5025780;28;20030;-69
2022/06/17 05:32:43;;;;;;;7.22;2.08;;;17.60;83.70;;;;;;5025494;28;20312;-69
2022/06/17 05:35:09;;;;;;;3.05;1.90;;;17.60;83.70;;;;;;5024401;28;20209;-69
2022/06/17 05:37:35;;;;;;;6.30;2.22;;;17.60;83.70;;;;;;5024020;28;20026;-69
2022/06/17 05:40:03;;;;;;;3.78;2.20;;;17.60;83.90;;;;;;5023744;28;20040;-69
2022/06/17 05:42:29;;;;;;;7.90;2.20;;;17.60;84.30;;;;;;5024209;28;20025;-69
2022/06/17 05:44:54;;;;;;;11.00;2.30;;;17.60;84.20;;;;;;5024924;28;20034;-68
2022/06/17 05:47:20;;;;;;;8.27;2.28;;;17.60;84.60;;;;;;5031774;28;20229;-71
2022/06/17 05:49:46;;;;;;;11.65;2.58;;;17.70;84.80;;;;;;5024554;28;20049;-69
2022/06/17 05:52:11;;;;;;;8.55;1.92;;;17.80;85.00;;;;;;5024545;28;20217;-69
2022/06/17 05:54:37;;;;;;;6.93;2.17;;;17.80;84.90;;;;;;5040616;28;20029;-69
2022/06/17 05:57:03;;;;;;;7.20;2.22;;;17.90;84.60;;;;;;5023659;28;20036;-70
2022/06/17 05:59:29;;;;;;;13.90;2.97;;;18.10;84.20;;;;;;5023814;28;20066;-70
2022/06/17 06:01:55;;;;;;;12.18;2.38;;;18.30;83.00;;;;;;5023744;28;20021;-69
2022/06/17 06:04:21;;;;;;;8.10;2.15;;;18.40;82.80;;;;;;5022214;28;20054;-69
2022/06/17 06:06:47;;;;;;;9.05;2.10;;;18.50;82.30;;;;;;5022113;28;20182;-69
2022/06/17 06:09:13;;;;;;;9.75;2.20;;;18.60;82.50;;;;;;5022366;28;20021;-70
2022/06/17 06:11:39;;;;;;;12.23;2.45;;;18.60;82.30;;;;;;5023235;28;20022;-70
2022/06/17 06:14:04;;;;;;;18.70;2.35;;;18.70;82.60;;;;;;5023083;28;20092;-70
2022/06/17 06:16:30;;;;;;;10.80;2.67;;;18.80;82.40;;;;;;5021641;28;20076;-69
2022/06/17 06:18:56;;;;;;;7.40;2.35;;;18.90;82.40;;;;;;5023527;28;20022;-70
2022/06/17 06:21:22;;;;;;;7.85;1.90;;;19.00;81.10;;;;;;5023153;28;20245;-70
2022/06/17 06:23:48;;;;;;;6.20;1.70;;;19.20;81.20;;;;;;5005470;28;20044;-69
2022/06/17 06:26:16;;;;;;;5.95;1.80;;;19.30;80.30;;;;;;5023873;28;20068;-70
2022/06/17 06:28:42;;;;;;;6.22;2.17;;;19.50;80.00;;;;;;5023606;28;20085;-70
2022/06/17 06:31:34;;;;;;;9.05;2.28;;;19.60;79.90;;;;;;5023616;28;20032;-70
2022/06/17 06:34:00;;;;;;;;;;;19.70;79.80;;;;;;5023935;28;20029;-70
2022/06/17 06:36:26;;;;;;;6.63;2.20;;;19.90;79.80;;;;;;5023330;28;19901;-72
2022/06/17 06:38:51;;;;;;;7.85;2.20;;;19.90;79.60;;;;;;5021513;28;20091;-70
2022/06/17 06:41:20;;;;;;;7.07;1.85;;;20.00;79.60;;;;;;5022952;28;20034;-71
2022/06/17 06:43:46;;;;;;;4.78;1.90;;;20.10;79.20;;;;;;5022284;28;20348;-71
2022/06/17 06:46:15;;;;;;;7.70;1.90;;;20.00;79.20;;;;;;5024901;28;20071;-72
2022/06/17 06:48:41;;;;;;;8.38;1.92;;;20.10;79.20;;;;;;5041558;28;20025;-71
2022/06/17 06:51:07;;;;;;;7.82;2.40;;;20.10;79.80;;;;;;5043074;28;20286;-71
2022/06/17 06:53:32;;;;;;;13.55;2.30;;;20.10;78.60;;;;;;5042835;28;20021;-70
2022/06/17 06:55:58;;;;;;;13.77;2.05;;;20.10;78.60;;;;;;5042835;28;20250;-71
2022/06/17 06:58:25;;;;;;;10.40;2.15;;;20.10;78.80;;;;;;5040732;28;20045;-71
2022/06/17 07:00:54;;;;;;;7.15;1.70;;;20.10;78.70;;;;;;5043150;28;20103;-71
2022/06/17 07:03:20;;;;;;;11.75;2.10;;;20.10;78.70;;;;;;5041376;28;20044;-70
2022/06/17 07:05:49;;;;;;;5.35;1.80;;;20.20;78.70;;;;;;5041245;28;20029;-70
2022/06/17 07:08:18;;;;;;;5.57;2.28;;;20.30;78.70;;;;;;5041284;28;20021;-71
2022/06/17 07:10:46;;;;;;;9.52;2.70;;;20.40;78.70;;;;;;5040793;28;20029;-71
2022/06/17 07:13:12;;;;;;;21.27;2.47;;;20.60;78.60;;;;;;5040984;28;20227;-69
2022/06/17 07:15:43;;;;;;;9.77;2.08;;;20.70;78.00;;;;;;5034146;28;20068;-70
2022/06/17 07:18:16;;;;;;;5.67;2.17;;;20.80;78.00;;;;;;5037337;28;20307;-71
2022/06/17 07:20:46;;;;;;;8.43;2.00;;;20.80;77.70;;;;;;5023758;28;20240;-70
2022/06/17 07:23:16;;;;;;;6.97;1.80;;;20.80;77.90;;;;;;5006226;28;20038;-69
2022/06/17 07:25:43;;;;;;;9.25;1.67;;;20.80;78.10;;;;;;5041632;28;20044;-70
2022/06/17 07:28:15;;;;;;;7.97;2.08;;;20.90;78.50;;;;;;5047969;28;20079;-71
2022/06/17 07:30:44;;;;;;;5.55;2.10;;;21.00;78.10;;;;;;5036753;28;20336;-69
2022/06/17 07:33:09;;;;;;;10.40;2.20;;;21.00;78.20;;;;;;5031164;28;20076;-70
2022/06/17 07:35:35;;;;;;;5.97;2.08;;;21.10;78.50;;;;;;5020104;28;20021;-69
2022/06/17 07:40:47;;;;;;;4.97;2.08;;;21.40;78.60;;;;;;5010953;28;20084;-68
2022/06/17 07:43:15;;;;;;;7.47;2.35;;;21.50;78.50;;;;;;5021230;28;20033;-71
2022/06/17 07:45:41;;;;;;;10.63;2.38;;;21.50;78.40;;;;;;5021952;28;20228;-71
2022/06/17 07:48:07;;;;;;;17.75;2.67;;;21.70;78.30;;;;;;5040992;28;20032;-70
2022/06/17 07:50:33;;;;;;;15.32;2.70;;;21.80;78.40;;;;;;5032874;28;20085;-71
2022/06/17 07:52:59;;;;;;;12.65;2.85;;;21.90;78.30;;;;;;5021672;28;20088;-69
2022/06/17 07:55:25;;;;;;;5.95;2.60;;;22.00;79.20;;;;;;5019294;28;20041;-68
2022/06/17 07:57:52;;;;;;;20.98;3.00;;;22.10;78.90;;;;;;5027004;28;20025;-72
2022/06/17 08:00:39;;;;;;;11.88;2.95;;;22.40;78.90;;;;;;5047318;28;20053;-70
2022/06/17 08:03:05;;;;;;;9.38;2.70;;;22.50;78.70;;;;;;5036128;28;20037;-70
2022/06/17 08:05:31;;;;;;;9.02;2.53;;;22.60;78.70;;;;;;5020904;28;20278;-70
2022/06/17 08:07:58;;;;;;;9.25;2.35;;;22.60;78.10;;;;;;5025829;28;20064;-70
2022/06/17 08:10:28;;;;;;;8.30;2.30;;;22.80;78.10;;;;;;5039930;28;20033;-69
2022/06/17 08:12:54;;;;;;;8.93;2.80;;;22.90;77.70;;;;;;5039974;28;20083;-70
2022/06/17 08:15:21;;;;;;;15.10;2.45;;;23.10;77.50;;;;;;5039622;28;20037;-69
2022/06/17 08:17:48;;;;;;;6.43;2.17;;;23.20;77.30;;;;;;5023203;28;20026;-71
2022/06/17 08:20:18;;;;;;;12.43;3.00;;;23.30;77.20;;;;;;5023650;28;20039;-72
2022/06/17 08:22:44;;;;;;;13.85;2.80;;;23.40;77.50;;;;;;5022617;28;20351;-70
2022/06/17 08:25:10;;;;;;;8.20;2.10;;;23.40;77.60;;;;;;5036332;28;20034;-70
2022/06/17 08:27:49;;;;;;;8.85;1.98;;;23.50;77.60;;;;;;5020890;28;20034;-70
2022/06/17 08:30:16;;;;;;;7.65;2.28;;;23.60;78.00;;;;;;5032910;28;20261;-70
2022/06/17 08:32:45;;;;;;;8.32;2.88;;;23.80;77.10;;;;;;5003511;28;20026;-72
2022/06/17 08:35:14;;;;;;;7.53;2.20;;;24.00;76.80;;;;;;5019799;28;20034;-70
2022/06/17 08:37:41;;;;;;;7.80;1.83;;;24.30;76.50;;;;;;5021383;28;20305;-69
2022/06/17 08:40:38;;;;;;;8.02;2.40;;;24.50;76.20;;;;;;5020564;28;20342;-68
2022/06/17 08:43:44;;;;;;;15.68;2.33;;;24.70;75.60;;;;;;5040106;28;20365;-69
2022/06/17 08:46:49;;;;;;;4.50;1.70;;;24.80;74.40;;;;;;5039168;28;21208;-70
2022/06/17 08:49:41;;;;;;;5.30;1.48;;;24.80;73.70;;;;;;5039619;28;20040;-69
2022/06/17 08:52:26;;;;;;;;;;;24.80;73.60;;;;;;5040868;28;20036;-68
2022/06/17 08:55:32;;;;;;;9.77;2.17;;;24.90;73.10;;;;;;5039408;28;20135;-69
2022/06/17 08:58:30;;;;;;;7.57;1.63;;;25.00;73.00;;;;;;5022375;28;20038;-70
2022/06/17 09:01:21;;;;;;;8.40;2.08;;;25.10;72.70;;;;;;5007144;28;20065;-70
2022/06/17 09:04:21;;;;;;;15.70;2.22;;;25.10;72.10;;;;;;5020866;28;20044;-70
2022/06/17 09:07:12;;;;;;;6.63;1.60;;;25.30;72.40;;;;;;5020113;28;20025;-70
2022/06/17 09:10:06;;;;;;;7.05;2.13;;;25.30;72.70;;;;;;5007234;28;20344;-69
2022/06/17 09:13:11;;;;;;;4.65;2.38;;;25.40;73.10;;;;;;5020756;28;20018;-70
2022/06/17 09:15:57;;;;;;;14.13;2.42;;;25.50;72.50;;;;;;5034062;28;20096;-70
2022/06/17 09:18:41;;;;;;;5.80;2.00;;;25.50;73.40;;;;;;5034967;28;20216;-69
2022/06/17 09:21:15;;;;;;;5.47;2.05;;;25.60;74.30;;;;;;5024010;28;20313;-68
2022/06/17 09:23:42;;;;;;;7.82;2.08;;;25.60;73.30;;;;;;5027135;28;20037;-71
2022/06/17 09:26:28;;;;;;;14.18;2.33;;;25.60;73.30;;;;;;5023929;28;20038;-70
2022/06/17 09:29:00;;;;;;;8.23;2.20;;;25.70;73.40;;;;;;5016550;28;20025;-69
2022/06/17 09:31:32;;;;;;;9.52;2.08;;;25.90;74.00;;;;;;5043402;28;20088;-69
2022/06/17 09:34:16;;;;;;;10.77;2.40;;;26.00;73.00;;;;;;5042986;28;20029;-71
2022/06/17 09:37:16;;;;;;;10.40;2.55;;;26.20;73.40;;;;;;5040552;28;20102;-69
2022/06/17 09:40:03;;;;;;;5.90;2.28;;;26.30;73.30;;;;;;5006152;28;20137;-70
2022/06/17 09:42:46;;;;;;;11.75;2.60;;;26.40;73.10;;;;;;5039626;28;20088;-70
2022/06/17 09:45:34;;;;;;;12.02;2.15;;;26.40;73.30;;;;;;5025648;28;20025;-71
2022/06/17 09:48:10;;;;;;;7.90;2.33;;;26.60;73.20;;;;;;5042819;28;20029;-71
2022/06/17 09:50:43;;;;;;;8.00;2.55;;;26.70;73.10;;;;;;5032354;28;20051;-72
2022/06/17 09:53:22;;;;;;;4.57;2.30;;;26.80;73.10;;;;;;5023022;28;20034;-70
2022/06/17 09:55:57;;;;;;;10.68;2.53;;;26.80;72.50;;;;;;5029963;28;20350;-72
2022/06/17 09:58:30;;;;;;;5.57;2.30;;;26.90;73.00;;;;;;5042313;28;20018;-71
2022/06/17 10:00:57;;;;;;;5.80;2.55;;;27.00;73.00;;;;;;5042320;28;20060;-70
2022/06/17 10:03:32;;;;;;;18.17;3.25;;;27.10;72.50;;;;;;5038247;28;20025;-70
2022/06/17 10:06:37;;;;;;;5.88;2.20;;;27.20;72.30;;;;;;5024793;28;20037;-73
2022/06/17 10:09:33;;;;;;;10.38;2.33;;;27.30;72.70;;;;;;5042328;28;20324;-72
2022/06/17 10:12:21;;;;;;;11.90;2.80;;;27.30;73.10;;;;;;5036014;28;20037;-71
2022/06/17 10:15:27;;;;;;;5.32;2.10;;;27.30;72.80;;;;;;5022060;28;20079;-72
2022/06/17 10:21:23;;;;;;;7.07;2.50;;;27.40;72.30;;;;;;5022220;28;20026;-72
2022/06/17 10:24:19;;;;;;;9.95;2.85;;;27.40;72.30;;;;;;5024121;28;20041;-74
2022/06/17 10:27:16;;;;;;;3.60;2.33;;;27.40;71.90;;;;;;5041606;28;20025;-70
2022/06/17 10:30:12;;;;;;;9.40;2.20;;;27.40;72.60;;;;;;5033125;28;20040;-77
2022/06/17 10:32:44;;;;;;;5.70;2.22;;;27.50;71.50;;;;;;5023570;28;20049;-71
2022/06/17 10:35:18;;;;;;;7.88;2.30;;;27.60;71.10;;;;;;5021276;28;20033;-73
2022/06/17 10:37:44;;;;;;;3.55;2.17;;;27.70;71.30;;;;;;5021409;28;20025;-70
2022/06/17 10:40:14;;;;;;;6.93;2.10;;;27.70;70.90;;;;;;5033658;28;20064;-71
2022/06/17 10:42:46;;;;;;;7.47;2.38;;;27.70;71.10;;;;;;5020563;28;20042;-70
2022/06/17 10:45:15;;;;;;;10.95;2.33;;;27.70;71.00;;;;;;5023035;28;20026;-75
2022/06/17 10:47:50;;;;;;;7.65;2.40;;;27.80;71.10;;;;;;5026896;28;20026;-73
2022/06/17 10:50:27;;;;;;;3.22;2.15;;;27.90;71.20;;;;;;5010915;28;20025;-72
2022/06/17 10:53:00;;;;;;;5.28;2.13;;;28.00;70.10;;;;;;5041050;28;20328;-72
2022/06/17 10:55:40;;;;;;;8.70;2.65;;;28.10;70.00;;;;;;5027376;28;20150;-72
2022/06/17 10:58:24;;;;;;;7.45;2.35;;;28.00;70.20;;;;;;5037140;28;20040;-72
2022/06/17 11:01:06;;;;;;;5.53;2.55;;;28.10;70.60;;;;;;5020977;28;20137;-71
2022/06/17 11:03:35;;;;;;;9.05;2.50;;;28.10;70.50;;;;;;5022116;28;20049;-73
2022/06/17 11:06:05;;;;;;;7.05;2.17;;;28.20;70.50;;;;;;5016798;28;20359;-72
2022/06/17 11:08:53;;;;;;;7.57;2.30;;;28.40;69.50;;;;;;5022729;28;20049;-74
2022/06/17 11:14:27;;;;;;;7.47;2.45;;;28.40;69.40;;;;;;5041376;28;20025;-72
2022/06/17 11:16:52;;;;;;;10.30;2.53;;;28.50;69.40;;;;;;5025218;28;20156;-70
2022/06/17 11:19:21;;;;;;;8.20;2.65;;;28.40;69.70;;;;;;5032583;28;20088;-71
2022/06/17 11:21:53;;;;;;;7.18;2.50;;;28.50;69.80;;;;;;5004762;28;20340;-72
2022/06/17 11:24:25;;;;;;;5.93;1.90;;;28.40;70.40;;;;;;5020164;28;20041;-71
2022/06/17 11:27:27;;;;;;;9.20;2.40;;;28.60;69.80;;;;;;5020526;28;20241;-72
2022/06/17 11:29:55;;;;;;;11.27;2.75;;;28.60;70.10;;;;;;5021283;28;20022;-72
2022/06/17 11:32:33;;;;;;;10.90;2.55;;;28.60;70.80;;;;;;5020998;28;20049;-73
2022/06/17 11:35:15;;;;;;;6.53;2.38;;;28.70;70.70;;;;;;5019984;28;20060;-72
2022/06/17 11:37:41;;;;;;;7.30;2.58;;;28.80;70.60;;;;;;5006447;28;20034;-72
2022/06/17 11:40:15;;;;;;;8.48;2.65;;;28.90;70.80;;;;;;5022114;28;20026;-73
2022/06/17 11:42:55;;;;;;;8.88;2.75;;;29.00;69.90;;;;;;5033748;28;20025;-71
2022/06/17 11:45:31;;;;;;;6.80;2.30;;;29.00;69.90;;;;;;5039665;28;20026;-71
2022/06/17 11:48:17;;;;;;;8.38;2.45;;;28.90;70.30;;;;;;5021518;28;20033;-73
2022/06/17 11:51:18;;;;;;;12.60;2.90;;;28.90;70.60;;;;;;5022435;28;20209;-72
2022/06/17 11:53:55;;;;;;;8.55;2.40;;;29.00;70.30;;;;;;5021018;28;20037;-71
2022/06/17 11:56:39;;;;;;;10.23;2.80;;;29.10;70.80;;;;;;5021828;28;20117;-71
2022/06/17 11:59:16;;;;;;;7.32;2.85;;;29.20;69.90;;;;;;5041316;28;20061;-73
2022/06/17 12:02:00;;;;;;;9.55;2.85;;;29.20;70.10;;;;;;5041699;28;20017;-72
2022/06/17 12:04:55;;;;;;;11.25;3.10;;;29.30;70.40;;;;;;5042499;28;20201;-72
2022/06/17 12:08:01;;;;;;;9.77;2.70;;;29.40;70.60;;;;;;5025679;28;20309;-73
2022/06/17 12:10:41;;;;;;;7.72;2.88;;;29.40;70.00;;;;;;5038334;28;20101;-71
2022/06/17 12:13:30;;;;;;;8.40;2.80;;;29.60;70.10;;;;;;5034237;28;20267;-73
2022/06/17 12:16:36;;;;;;;5.70;2.60;;;29.60;69.90;;;;;;5023801;28;20181;-72
2022/06/17 12:19:02;;;;;;;8.50;3.22;;;29.60;69.30;;;;;;5030250;28;20040;-69
2022/06/17 12:21:45;;;;;;;9.88;3.08;;;29.70;69.40;;;;;;5035464;28;20034;-72
2022/06/17 12:24:23;;;;;;;8.68;2.78;;;29.60;69.60;;;;;;5029002;28;20274;-74
2022/06/17 12:27:16;;;;;;;14.75;2.92;;;29.60;69.20;;;;;;5023213;28;20029;-73
2022/06/17 12:29:58;;;;;;;10.73;2.95;;;29.60;69.20;;;;;;5062647;28;20017;-72
2022/06/17 12:33:03;;;;;;;5.50;2.58;;;29.70;69.30;;;;;;5062822;28;20132;-71
2022/06/17 12:35:41;;;;;;;7.63;2.90;;;29.80;69.60;;;;;;5045906;28;20081;-73
2022/06/17 12:38:33;;;;;;;12.98;2.85;;;30.00;69.10;;;;;;5052258;28;20025;-72
2022/06/17 12:41:13;;;;;;;10.88;2.90;;;30.00;68.40;;;;;;5041180;28;20038;-74
2022/06/17 12:43:58;;;;;;;9.55;2.65;;;30.00;68.40;;;;;;5031171;28;20053;-72
2022/06/17 12:46:36;;;;;;;7.18;2.63;;;29.90;68.40;;;;;;5033356;28;20041;-73
2022/06/17 12:55:37;;;;;;;7.53;2.70;;;30.00;68.80;;;;;;5015652;28;20034;-74
2022/06/17 12:58:30;;;;;;;11.75;2.78;;;30.00;68.20;;;;;;5025623;28;20295;-74
2022/06/17 13:01:02;;;;;;;7.05;2.60;;;29.90;68.60;;;;;;5022834;28;20355;-78
2022/06/17 13:04:02;;;;;;;4.40;2.30;;;29.90;68.70;;;;;;5005465;28;20042;-72
2022/06/17 13:06:56;;;;;;;6.13;2.45;;;29.90;68.10;;;;;;5022699;28;20033;-71
2022/06/17 13:09:34;;;;;;;12.35;2.75;;;29.60;68.30;;;;;;5033035;28;20052;-73
2022/06/17 13:12:26;;;;;;;6.28;2.60;;;29.50;69.00;;;;;;5040081;28;20052;-72
2022/06/17 13:15:13;;;;;;;6.38;2.80;;;29.40;68.90;;;;;;5035218;28;20093;-71
2022/06/17 13:17:47;;;;;;;10.35;2.58;;;29.30;69.20;;;;;;5029440;28;20046;-72
2022/06/17 13:20:24;;;;;;;10.35;2.83;;;29.30;69.30;;;;;;5023186;28;20321;-71
2022/06/17 13:22:57;;;;;;;7.65;2.90;;;29.30;69.40;;;;;;5021979;28;20038;-75
2022/06/17 13:25:39;;;;;;;8.68;2.58;;;29.50;68.80;;;;;;5041187;28;20045;-71
2022/06/17 13:28:22;;;;;;;9.68;2.70;;;29.30;69.00;;;;;;5031637;28;20079;-73
2022/06/17 13:30:55;;;;;;;9.48;2.90;;;29.30;69.20;;;;;;5048746;28;20017;-73
2022/06/17 13:33:29;;;;;;;11.40;2.50;;;29.50;69.00;;;;;;5025679;28;20029;-71
2022/06/17 13:36:14;;;;;;;9.20;2.60;;;29.50;68.60;;;;;;5040876;28;20033;-72
2022/06/17 13:39:06;;;;;;;9.93;2.60;;;29.30;69.30;;;;;;5024431;28;20096;-72