Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:39;;;;;;;0.50;0.50;;;;;;;;;;5060677;28;20183;-82
2023/04/22 00:03:07;;;;;;;0.43;0.43;;;;;;;;;;5059886;28;20179;-82
2023/04/22 00:05:33;;;;;;;0.50;0.50;;;;;;;;;;5059330;28;20187;-81
2023/04/22 00:07:59;;;;;;;0.50;0.50;;;;;;;;;;5059905;28;20635;-82
2023/04/22 00:10:26;;;;;;;0.57;0.57;;;;;;;;;;5059488;28;20250;-82
2023/04/22 00:12:52;;;;;;;0.47;0.47;;;;;;;;;;5059965;28;20171;-82
2023/04/22 00:15:20;;;;;;;0.40;0.40;;;;;;;;;;5059860;28;20672;-82
2023/04/22 00:17:46;;;;;;;0.50;0.50;;;;;;;;;;5059678;28;20268;-82
2023/04/22 00:20:13;;;;;;;0.40;0.40;;;;;;;;;;5059770;28;20325;-82
2023/04/22 00:22:39;;;;;;;0.60;0.60;;;;;;;;;;5059374;28;20179;-81
2023/04/22 00:25:06;;;;;;;0.50;0.50;;;;;;;;;;5059014;28;20652;-82
2023/04/22 00:27:32;;;;;;;0.50;0.50;;;;;;;;;;5059525;28;20206;-82
2023/04/22 00:29:58;;;;;;;0.50;0.50;;;;;;;;;;5058159;28;20178;-81
2023/04/22 00:32:25;;;;;;;0.50;0.50;;;;;;;;;;5059012;28;20213;-82
2023/04/22 00:34:51;;;;;;;0.50;0.50;;;;;;;;;;5057489;28;20215;-82
2023/04/22 00:37:16;;;;;;;0.50;0.50;;;;;;;;;;5058880;28;20580;-81
2023/04/22 00:39:43;;;;;;;0.60;0.60;;;;;;;;;;5058962;28;20179;-81
2023/04/22 00:42:09;;;;;;;0.50;0.50;;;;;;;;;;5058668;28;20328;-82
2023/04/22 00:44:35;;;;;;;0.50;0.50;;;;;;;;;;5057598;28;20287;-81
2023/04/22 00:47:01;;;;;;;0.50;0.50;;;;;;;;;;5058290;28;20287;-81
2023/04/22 00:49:27;;;;;;;0.50;0.50;;;;;;;;;;5058707;28;20243;-82
2023/04/22 00:51:53;;;;;;;0.50;0.50;;;;;;;;;;5058772;28;20205;-81
2023/04/22 00:54:19;;;;;;;0.50;0.50;;;;;;;;;;5057780;28;20211;-82
2023/04/22 00:56:45;;;;;;;0.50;0.50;;;;;;;;;;5058875;28;20183;-83
2023/04/22 00:59:12;;;;;;;0.60;0.60;;;;;;;;;;5057933;28;20265;-83
2023/04/22 01:01:38;;;;;;;0.50;0.50;;;;;;;;;;5058061;28;20179;-83
2023/04/22 01:04:05;;;;;;;0.50;0.50;;;;;;;;;;5058153;28;20285;-83
2023/04/22 01:06:31;;;;;;;0.50;0.50;;;;;;;;;;5058637;28;20261;-82
2023/04/22 01:08:57;;;;;;;0.50;0.50;;;;;;;;;;5057904;28;20178;-80
2023/04/22 01:11:23;;;;;;;0.60;0.60;;;;;;;;;;5058200;28;20179;-81
2023/04/22 01:13:50;;;;;;;0.60;0.60;;;;;;;;;;5056935;28;20237;-83
2023/04/22 01:16:16;;;;;;;0.43;0.43;;;;;;;;;;5057078;28;20210;-83
2023/04/22 01:18:42;;;;;;;0.50;0.50;;;;;;;;;;5056916;28;20646;-84
2023/04/22 01:21:08;;;;;;;0.50;0.50;;;;;;;;;;5056732;28;20190;-83
2023/04/22 01:23:34;;;;;;;0.57;0.57;;;;;;;;;;5057061;28;20700;-81
2023/04/22 01:26:00;;;;;;;0.50;0.50;;;;;;;;;;5057788;28;20263;-81
2023/04/22 01:28:26;;;;;;;0.50;0.50;;;;;;;;;;5057713;28;20176;-82
2023/04/22 01:30:53;;;;;;;0.70;0.70;;;;;;;;;;5057722;28;20557;-82
2023/04/22 01:33:19;;;;;;;0.60;0.60;;;;;;;;;;5057476;28;20319;-81
2023/04/22 01:35:45;;;;;;;0.57;0.57;;;;;;;;;;5057849;28;20663;-82
2023/04/22 01:38:11;;;;;;;0.50;0.50;;;;;;;;;;5058044;28;20216;-84
2023/04/22 01:40:38;;;;;;;0.50;0.50;;;;;;;;;;5057980;28;20181;-80
2023/04/22 01:43:04;;;;;;;0.50;0.50;;;;;;;;;;5057439;28;20175;-83
2023/04/22 01:45:30;;;;;;;0.50;0.50;;;;;;;;;;5058632;28;20175;-81
2023/04/22 01:47:56;;;;;;;0.50;0.50;;;;;;;;;;5058494;28;20179;-82
2023/04/22 01:50:23;;;;;;;0.53;0.53;;;;;;;;;;5058092;28;20217;-82
2023/04/22 01:52:49;;;;;;;0.50;0.50;;;;;;;;;;5058031;28;20179;-82
2023/04/22 01:55:15;;;;;;;0.50;0.50;;;;;;;;;;5058366;28;20222;-81
2023/04/22 01:57:41;;;;;;;0.60;0.60;;;;;;;;;;5057660;28;20182;-81
2023/04/22 02:00:08;;;;;;;0.70;0.70;;;;;;;;;;5058599;28;20175;-81
2023/04/22 02:02:34;;;;;;;0.50;0.50;;;;;;;;;;5058431;28;20198;-82
2023/04/22 02:05:00;;;;;;;0.50;0.50;;;;;;;;;;5060888;28;20198;-82
2023/04/22 02:07:26;;;;;;;0.60;0.60;;;;;;;;;;5059406;28;20183;-82
2023/04/22 02:09:52;;;;;;;0.60;0.60;;;;;;;;;;5059013;28;20180;-83
2023/04/22 02:12:18;;;;;;;0.70;0.70;;;;;;;;;;5062490;28;20175;-80
2023/04/22 02:14:44;;;;;;;0.60;0.60;;;;;;;;;;5075221;28;20222;-79
2023/04/22 02:17:10;;;;;;;0.60;0.60;;;;;;;;;;5075677;28;20168;-80
2023/04/22 02:19:36;;;;;;;0.60;0.60;;;;;;;;;;5075433;28;20195;-79
2023/04/22 02:22:02;;;;;;;0.60;0.60;;;;;;;;;;5057974;28;20172;-82
2023/04/22 02:24:28;;;;;;;0.50;0.50;;;;;;;;;;5056329;28;20289;-82
2023/04/22 02:26:54;;;;;;;0.50;0.50;;;;;;;;;;5056541;28;20209;-82
2023/04/22 02:29:20;;;;;;;0.60;0.60;;;;;;;;;;5056446;28;20175;-81
2023/04/22 02:31:46;;;;;;;0.60;0.60;;;;;;;;;;5058450;28;20183;-85
2023/04/22 02:34:12;;;;;;;0.60;0.60;;;;;;;;;;5054717;28;20557;-82
2023/04/22 02:36:38;;;;;;;0.70;0.70;;;;;;;;;;5057087;28;20198;-82
2023/04/22 02:39:04;;;;;;;0.60;0.60;;;;;;;;;;5056273;28;20178;-84
2023/04/22 02:41:31;;;;;;;0.60;0.60;;;;;;;;;;5056280;28;20623;-83
2023/04/22 02:43:56;;;;;;;0.63;0.63;;;;;;;;;;5054928;28;20191;-82
2023/04/22 02:46:22;;;;;;;0.60;0.60;;;;;;;;;;5055769;28;20592;-82
2023/04/22 02:48:48;;;;;;;0.60;0.60;;;;;;;;;;5055894;28;20179;-83
2023/04/22 02:51:14;;;;;;;0.60;0.60;;;;;;;;;;5056369;28;20171;-83
2023/04/22 02:53:40;;;;;;;0.70;0.70;;;;;;;;;;5055117;28;20202;-84
2023/04/22 02:56:07;;;;;;;0.60;0.60;;;;;;;;;;5055790;28;20211;-83
2023/04/22 02:58:33;;;;;;;0.60;0.60;;;;;;;;;;5055620;28;20251;-82
2023/04/22 03:00:59;;;;;;;0.60;0.60;;;;;;;;;;5058667;28;20179;-83
2023/04/22 03:03:25;;;;;;;0.60;0.60;;;;;;;;;;5058244;28;20333;-83
2023/04/22 03:05:52;;;;;;;0.70;0.70;;;;;;;;;;5059160;28;20182;-83
2023/04/22 03:08:18;;;;;;;0.60;0.60;;;;;;;;;;5058968;28;20175;-83
2023/04/22 03:10:44;;;;;;;0.70;0.70;;;;;;;;;;5058976;28;20213;-82
2023/04/22 03:13:11;;;;;;;0.70;0.70;;;;;;;;;;5058820;28;20184;-82
2023/04/22 03:15:39;;;;;;;0.70;0.70;;;;;;;;;;5060217;28;20211;-83
2023/04/22 03:18:05;;;;;;;0.60;0.60;;;;;;;;;;5059504;28;20309;-80
2023/04/22 03:20:31;;;;;;;0.70;0.70;;;;;;;;;;5059558;28;20291;-81
2023/04/22 03:22:57;;;;;;;0.63;0.63;;;;;;;;;;5058573;28;20549;-82
2023/04/22 03:25:22;;;;;;;0.60;0.60;;;;;;;;;;5059261;28;20235;-81
2023/04/22 03:27:49;;;;;;;0.70;0.70;;;;;;;;;;5059264;28;20171;-82
2023/04/22 03:30:15;;;;;;;0.80;0.80;;;;;;;;;;5059388;28;20171;-82
2023/04/22 03:32:40;;;;;;;0.60;0.60;;;;;;;;;;5058947;28;20237;-82
2023/04/22 03:35:07;;;;;;;0.57;0.57;;;;;;;;;;5059315;28;20265;-82
2023/04/22 03:37:32;;;;;;;0.60;0.60;;;;;;;;;;5059391;28;20171;-81
2023/04/22 03:39:58;;;;;;;0.60;0.60;;;;;;;;;;5074248;28;20280;-80
2023/04/22 03:42:24;;;;;;;0.70;0.70;;;;;;;;;;5078284;28;20163;-78
2023/04/22 03:44:50;;;;;;;0.67;0.67;;;;;;;;;;5061975;28;20206;-82
2023/04/22 03:47:16;;;;;;;0.70;0.70;;;;;;;;;;5056848;28;20187;-81
2023/04/22 03:49:42;;;;;;;0.60;0.60;;;;;;;;;;5056488;28;20232;-82
2023/04/22 03:52:08;;;;;;;0.70;0.70;;;;;;;;;;5056342;28;20183;-80
2023/04/22 03:54:34;;;;;;;0.60;0.60;;;;;;;;;;5056375;28;20214;-81
2023/04/22 03:57:01;;;;;;;0.60;0.60;;;;;;;;;;5057405;28;20264;-81
2023/04/22 03:59:27;;;;;;;0.70;0.70;;;;;;;;;;5058842;28;20201;-82
2023/04/22 04:01:53;;;;;;;0.70;0.70;;;;;;;;;;5058599;28;20717;-81
2023/04/22 04:04:19;;;;;;;0.70;0.70;;;;;;;;;;5058029;28;20198;-82
2023/04/22 04:06:45;;;;;;;0.50;0.50;;;;;;;;;;5058867;28;20183;-82
2023/04/22 04:09:11;;;;;;;0.50;0.50;;;;;;;;;;5058312;28;20183;-81
2023/04/22 04:11:37;;;;;;;0.70;0.70;;;;;;;;;;5058435;28;20638;-81
2023/04/22 04:14:03;;;;;;;0.70;0.70;;;;;;;;;;5058227;28;20238;-80
2023/04/22 04:16:29;;;;;;;0.67;0.67;;;;;;;;;;5058863;28;20832;-82
2023/04/22 04:21:32;;;;;;;0.70;0.70;;;;;;;;;;4994838;28;20204;-80
2023/04/22 04:23:58;;;;;;;0.70;0.70;;;;;;;;;;4996200;28;20221;-80
2023/04/22 04:26:26;;;;;;;0.60;0.60;;;;;;;;;;4996515;28;20249;-81
2023/04/22 04:28:52;;;;;;;0.50;0.50;;;;;;;;;;4995639;28;20205;-82
2023/04/22 04:31:18;;;;;;;0.60;0.60;;;;;;;;;;4996148;28;20196;-80
2023/04/22 04:33:45;;;;;;;0.63;0.63;;;;;;;;;;4994797;28;20197;-80
2023/04/22 04:36:11;;;;;;;0.60;0.60;;;;;;;;;;4995234;28;20280;-78
2023/04/22 04:38:37;;;;;;;0.70;0.70;;;;;;;;;;4995719;28;20173;-78
2023/04/22 04:41:03;;;;;;;0.60;0.60;;;;;;;;;;4995095;28;20255;-78
2023/04/22 04:43:30;;;;;;;0.60;0.60;;;;;;;;;;4995440;28;20196;-78
2023/04/22 04:45:56;;;;;;;0.60;0.60;;;;;;;;;;4995990;28;20181;-78
2023/04/22 04:48:23;;;;;;;0.50;0.50;;;;;;;;;;4995581;28;20185;-78
2023/04/22 04:50:52;;;;;;;0.60;0.60;;;;;;;;;;4995376;28;20205;-78
2023/04/22 04:53:19;;;;;;;0.60;0.60;;;;;;;;;;4995000;28;20205;-78
2023/04/22 04:55:45;;;;;;;0.60;0.60;;;;;;;;;;4995301;28;20228;-78
2023/04/22 04:58:11;;;;;;;0.80;0.80;;;;;;;;;;4995391;28;20256;-78
2023/04/22 05:00:37;;;;;;;0.70;0.70;;;;;;;;;;4995608;28;20217;-78
2023/04/22 05:03:03;;;;;;;0.50;0.50;;;;;;;;;;4994817;28;20188;-78
2023/04/22 05:05:29;;;;;;;0.50;0.50;;;;;;;;;;4995544;28;20614;-78
2023/04/22 05:07:55;;;;;;;0.70;0.70;;;;;;;;;;4995807;28;20272;-78
2023/04/22 05:10:21;;;;;;;0.60;0.60;;;;;;;;;;4995285;28;20192;-78
2023/04/22 05:12:47;;;;;;;0.60;0.60;;;;;;;;;;4994736;28;20169;-79
2023/04/22 05:15:15;;;;;;;0.70;0.70;;;;;;;;;;4995461;28;20219;-79
2023/04/22 05:17:41;;;;;;;0.80;0.80;;;;;;;;;;4994859;28;20201;-78
2023/04/22 05:20:07;;;;;;;0.50;0.50;;;;;;;;;;4995396;28;20200;-78
2023/04/22 05:22:35;;;;;;;0.60;0.60;;;;;;;;;;4994306;28;20192;-78
2023/04/22 05:25:00;;;;;;;0.60;0.60;;;;;;;;;;4994761;28;20197;-77
2023/04/22 05:27:26;;;;;;;0.60;0.60;;;;;;;;;;4992356;28;20200;-78
2023/04/22 05:29:52;;;;;;;0.60;0.60;;;;;;;;;;4993742;28;20185;-77
2023/04/22 05:32:18;;;;;;;0.70;0.70;;;;;;;;;;4993122;28;20196;-78
2023/04/22 05:34:45;;;;;;;0.60;0.60;;;;;;;;;;4993741;28;20227;-79
2023/04/22 05:37:11;;;;;;;0.60;0.60;;;;;;;;;;4997750;28;20635;-77
2023/04/22 05:39:36;;;;;;;0.50;0.50;;;;;;;;;;4997775;28;20276;-77
2023/04/22 05:42:03;;;;;;;0.60;0.60;;;;;;;;;;4994580;28;20181;-76
2023/04/22 05:44:29;;;;;;;0.63;0.63;;;;;;;;;;4995570;28;20196;-76
2023/04/22 05:46:55;;;;;;;0.70;0.70;;;;;;;;;;4996703;28;20204;-76
2023/04/22 05:49:21;;;;;;;0.60;0.60;;;;;;;;;;4995338;28;20180;-76
2023/04/22 05:51:47;;;;;;;0.57;0.57;;;;;;;;;;4995412;28;20205;-77
2023/04/22 05:54:12;;;;;;;0.60;0.60;;;;;;;;;;4993688;28;20193;-78
2023/04/22 05:56:38;;;;;;;0.60;0.60;;;;;;;;;;4993978;28;20181;-79
2023/04/22 05:59:04;;;;;;;0.80;0.80;;;;;;;;;;4994729;28;20173;-78
2023/04/22 06:01:30;;;;;;;0.60;0.60;;;;;;;;;;4995779;28;20672;-81
2023/04/22 06:03:56;;;;;;;0.60;0.60;;;;;;;;;;4995484;28;20626;-79
2023/04/22 06:06:22;;;;;;;0.60;0.60;;;;;;;;;;4996083;28;20272;-80
2023/04/22 06:08:48;;;;;;;0.70;0.70;;;;;;;;;;4995827;28;20187;-79
2023/04/22 06:11:14;;;;;;;0.47;0.47;;;;;;;;;;4996167;28;20555;-81
2023/04/22 06:13:40;;;;;;;0.50;0.50;;;;;;;;;;4995452;28;20201;-77
2023/04/22 06:16:06;;;;;;;0.40;0.40;;;;;;;;;;4995468;28;20280;-79
2023/04/22 06:18:35;;;;;;;0.50;0.50;;;;;;;;;;4995434;28;20719;-80
2023/04/22 06:21:01;;;;;;;0.53;0.53;;;;;;;;;;4995037;28;20196;-80
2023/04/22 06:23:27;;;;;;;0.50;0.50;;;;;;;;;;4995057;28;20189;-79
2023/04/22 06:25:53;;;;;;;0.50;0.50;;;;;;;;;;4994951;28;20169;-81
2023/04/22 06:28:19;;;;;;;0.53;0.53;;;;;;;;;;5004125;28;20200;-78
2023/04/22 06:30:45;;;;;;;0.50;0.50;;;;;;;;;;4997764;28;20188;-80
2023/04/22 06:33:11;;;;;;;0.50;0.50;;;;;;;;;;4995102;28;20185;-81
2023/04/22 06:35:37;;;;;;;0.50;0.50;;;;;;;;;;4997620;28;20209;-82
2023/04/22 06:38:03;;;;;;;0.60;0.60;;;;;;;;;;4998849;28;20181;-82
2023/04/22 06:40:29;;;;;;;0.50;0.50;;;;;;;;;;4999294;28;20192;-82
2023/04/22 06:42:55;;;;;;;0.40;0.40;;;;;;;;;;4999076;28;20181;-80
2023/04/22 06:45:20;;;;;;;0.50;0.50;;;;;;;;;;4999165;28;20165;-81
2023/04/22 06:47:46;;;;;;;0.50;0.50;;;;;;;;;;5001054;28;20295;-84
2023/04/22 06:50:12;;;;;;;0.40;0.40;;;;;;;;;;4998812;28;20185;-81
2023/04/22 06:52:38;;;;;;;0.40;0.40;;;;;;;;;;4996964;28;20185;-81
2023/04/22 06:55:05;;;;;;;0.50;0.50;;;;;;;;;;4997746;28;20554;-82
2023/04/22 06:57:31;;;;;;;0.50;0.50;;;;;;;;;;4995972;28;20170;-81
2023/04/22 06:59:57;;;;;;;0.40;0.40;;;;;;;;;;4998700;28;20177;-82
2023/04/22 07:02:23;;;;;;;0.40;0.40;;;;;;;;;;4998125;28;20181;-83
2023/04/22 07:04:49;;;;;;;0.50;0.50;;;;;;;;;;4998732;28;20208;-82
2023/04/22 07:07:15;;;;;;;0.50;0.50;;;;;;;;;;5000322;28;20228;-82
2023/04/22 07:09:41;;;;;;;0.60;0.60;;;;;;;;;;5000241;28;20183;-81
2023/04/22 07:12:07;;;;;;;0.50;0.50;;;;;;;;;;4998462;28;20781;-83
2023/04/22 07:14:33;;;;;;;0.50;0.50;;;;;;;;;;4998416;28;20303;-81
2023/04/22 07:16:59;;;;;;;0.40;0.40;;;;;;;;;;4999263;28;20185;-82
2023/04/22 07:19:25;;;;;;;0.40;0.40;;;;;;;;;;5000341;28;20269;-83
2023/04/22 07:21:51;;;;;;;0.40;0.40;;;;;;;;;;4999984;28;20189;-83
2023/04/22 07:24:17;;;;;;;0.40;0.40;;;;;;;;;;4998374;28;20752;-82
2023/04/22 07:26:44;;;;;;;0.50;0.50;;;;;;;;;;4999779;28;20192;-81
2023/04/22 07:29:11;;;;;;;0.40;0.40;;;;;;;;;;4999529;28;20176;-81
2023/04/22 07:31:37;;;;;;;0.40;0.40;;;;;;;;;;5004582;28;20173;-83
2023/04/22 07:34:03;;;;;;;0.50;0.50;;;;;;;;;;4999634;28;20224;-84
2023/04/22 07:36:32;;;;;;;0.50;0.50;;;;;;;;;;5000536;28;20213;-83
2023/04/22 07:38:58;;;;;;;0.40;0.40;;;;;;;;;;5014381;28;20212;-84
2023/04/22 07:41:24;;;;;;;0.40;0.40;;;;;;;;;;5020610;28;20239;-82
2023/04/22 07:43:50;;;;;;;0.40;0.40;;;;;;;;;;5019566;28;20204;-85
2023/04/22 07:46:16;;;;;;;0.40;0.40;;;;;;;;;;5019593;28;20191;-79
2023/04/22 07:48:42;;;;;;;0.40;0.40;;;;;;;;;;5019286;28;20177;-82
2023/04/22 07:51:08;;;;;;;0.40;0.40;;;;;;;;;;5019170;28;20200;-82
2023/04/22 07:53:34;;;;;;;0.30;0.30;;;;;;;;;;4987151;28;20192;-84
2023/04/22 07:56:01;;;;;;;0.50;0.50;;;;;;;;;;5004657;28;20209;-82
2023/04/22 07:58:27;;;;;;;0.40;0.40;;;;;;;;;;5011025;28;20192;-84
2023/04/22 08:00:53;;;;;;;0.40;0.40;;;;;;;;;;5008328;28;20228;-83
2023/04/22 08:03:19;;;;;;;0.50;0.50;;;;;;;;;;5002930;28;20207;-80
2023/04/22 08:05:45;;;;;;;0.40;0.40;;;;;;;;;;5007188;28;20208;-79
2023/04/22 08:08:11;;;;;;;0.37;0.37;;;;;;;;;;5000599;28;20180;-82
2023/04/22 08:10:37;;;;;;;0.40;0.40;;;;;;;;;;5019066;28;20276;-82
2023/04/22 08:13:03;;;;;;;0.33;0.33;;;;;;;;;;5018150;28;20178;-82
2023/04/22 08:15:28;;;;;;;0.40;0.40;;;;;;;;;;5011206;28;20208;-82
2023/04/22 08:17:55;;;;;;;0.37;0.37;;;;;;;;;;4999071;28;20177;-79
2023/04/22 08:20:20;;;;;;;0.50;0.50;;;;;;;;;;5009011;28;20192;-81
2023/04/22 08:22:47;;;;;;;0.40;0.40;;;;;;;;;;5017505;28;20185;-82
2023/04/22 08:25:13;;;;;;;0.40;0.40;;;;;;;;;;5010702;28;20197;-81
2023/04/22 08:27:39;;;;;;;0.40;0.40;;;;;;;;;;5018019;28;20283;-83
2023/04/22 08:30:06;;;;;;;0.40;0.40;;;;;;;;;;5012094;28;20212;-81
2023/04/22 08:32:32;;;;;;;0.30;0.30;;;;;;;;;;5000111;28;20180;-82
2023/04/22 08:34:58;;;;;;;0.40;0.40;;;;;;;;;;4995499;28;20681;-82
2023/04/22 08:37:25;;;;;;;0.33;0.33;;;;;;;;;;5017236;28;20172;-80
2023/04/22 08:39:51;;;;;;;0.40;0.40;;;;;;;;;;5018373;28;20172;-81
2023/04/22 08:42:17;;;;;;;0.60;0.60;;;;;;;;;;5017501;28;20172;-84
2023/04/22 08:44:44;;;;;;;0.30;0.30;;;;;;;;;;5018118;28;20199;-83
2023/04/22 08:47:11;;;;;;;0.43;0.43;;;;;;;;;;5017644;28;20184;-81
2023/04/22 08:49:37;;;;;;;0.30;0.30;;;;;;;;;;5018653;28;20177;-82
2023/04/22 08:52:03;;;;;;;0.33;0.33;;;;;;;;;;5017645;28;20208;-82
2023/04/22 08:54:29;;;;;;;0.30;0.30;;;;;;;;;;5006369;28;20193;-81
2023/04/22 08:56:56;;;;;;;0.40;0.40;;;;;;;;;;5002612;28;20236;-81
2023/04/22 08:59:22;;;;;;;0.40;0.40;;;;;;;;;;5015384;28;20643;-80
2023/04/22 09:01:52;;;;;;;0.43;0.43;;;;;;;;;;5018507;28;20172;-82
2023/04/22 09:04:18;;;;;;;0.30;0.30;;;;;;;;;;5018332;28;20553;-81
2023/04/22 09:06:44;;;;;;;0.30;0.30;;;;;;;;;;5017513;28;20545;-81
2023/04/22 09:09:10;;;;;;;0.40;0.40;;;;;;;;;;5017030;28;20180;-83
2023/04/22 09:11:36;;;;;;;0.60;0.60;;;;;;;;;;5010468;28;20180;-82
2023/04/22 09:14:05;;;;;;;0.40;0.40;;;;;;;;;;5016672;28;20200;-81
2023/04/22 09:16:32;;;;;;;0.40;0.40;;;;;;;;;;5014610;28;20227;-82
2023/04/22 09:18:58;;;;;;;0.50;0.50;;;;;;;;;;5004577;28;20174;-83
2023/04/22 09:21:27;;;;;;;0.50;0.50;;;;;;;;;;5000824;28;20204;-83
2023/04/22 09:23:53;;;;;;;0.60;0.60;;;;;;;;;;5018236;28;20623;-84
2023/04/22 09:26:20;;;;;;;0.50;0.50;;;;;;;;;;5001902;28;20177;-84
2023/04/22 09:28:50;;;;;;;0.60;0.60;;;;;;;;;;5012676;28;20172;-84
2023/04/22 09:31:16;;;;;;;0.50;0.50;;;;;;;;;;5018057;28;20176;-83
2023/04/22 09:33:46;;;;;;;0.50;0.50;;;;;;;;;;4997970;28;20213;-83
2023/04/22 09:36:12;;;;;;;0.50;0.50;;;;;;;;;;4997510;28;20845;-83
2023/04/22 09:38:38;;;;;;;0.50;0.50;;;;;;;;;;5011964;28;20172;-83
2023/04/22 09:41:11;;;;;;;0.50;0.50;;;;;;;;;;5019636;28;20264;-84
2023/04/22 09:43:38;;;;;;;0.40;0.40;;;;;;;;;;4982837;28;20211;-83
2023/04/22 09:46:04;;;;;;;0.33;0.33;;;;;;;;;;4999676;28;20645;-81
2023/04/22 09:48:30;;;;;;;0.40;0.40;;;;;;;;;;4997696;28;20259;-81
2023/04/22 09:50:55;;;;;;;0.53;0.53;;;;;;;;;;5000731;28;20211;-84
2023/04/22 09:53:22;;;;;;;0.63;0.63;;;;;;;;;;5006912;28;20436;-85
2023/04/22 09:55:49;;;;;;;0.57;0.57;;;;;;;;;;5004561;28;20763;-82
2023/04/22 09:58:16;;;;;;;0.50;0.50;;;;;;;;;;5019743;28;20196;-85
2023/04/22 10:00:46;;;;;;;0.60;0.60;;;;;;;;;;5018973;28;20176;-85
2023/04/22 10:03:12;;;;;;;0.40;0.40;;;;;;;;;;5015490;28;20233;-83
2023/04/22 10:05:38;;;;;;;0.50;0.50;;;;;;;;;;5000776;28;20641;-84
2023/04/22 10:08:05;;;;;;;0.43;0.43;;;;;;;;;;5007199;28;20724;-84
2023/04/22 10:10:32;;;;;;;0.57;0.57;;;;;;;;;;5017670;28;20180;-86
2023/04/22 10:12:58;;;;;;;0.57;0.57;;;;;;;;;;5003618;28;20304;-86
2023/04/22 10:15:25;;;;;;;0.60;0.60;;;;;;;;;;5030286;28;20189;-87
2023/04/22 10:17:52;;;;;;;0.50;0.50;;;;;;;;;;5017787;28;20204;-86
2023/04/22 10:20:19;;;;;;;0.60;0.60;;;;;;;;;;5013591;28;20192;-84
2023/04/22 10:22:45;;;;;;;0.60;0.60;;;;;;;;;;5024409;28;20180;-84
2023/04/22 10:25:12;;;;;;;0.50;0.50;;;;;;;;;;5022585;28;20312;-86
2023/04/22 10:27:39;;;;;;;0.60;0.60;;;;;;;;;;5021969;28;20188;-85
2023/04/22 10:30:06;;;;;;;0.50;0.50;;;;;;;;;;5014902;28;20196;-84
2023/04/22 10:32:32;;;;;;;0.60;0.60;;;;;;;;;;5019608;28;20173;-86
2023/04/22 10:35:08;;;;;;;0.50;0.50;;;;;;;;;;5017535;28;20321;-90
2023/04/22 10:37:34;;;;;;;0.60;0.60;;;;;;;;;;5004487;28;20180;-85
2023/04/22 10:40:14;;;;;;;0.60;0.60;;;;;;;;;;5003977;28;20191;-85
2023/04/22 10:42:41;;;;;;;0.40;0.40;;;;;;;;;;5001632;28;21013;-85
2023/04/22 10:45:07;;;;;;;0.47;0.47;;;;;;;;;;5001387;28;20293;-84
2023/04/22 10:47:34;;;;;;;0.50;0.50;;;;;;;;;;5001355;28;20196;-86
2023/04/22 10:50:09;;;;;;;0.50;0.50;;;;;;;;;;5000613;28;20185;-85
2023/04/22 10:52:35;;;;;;;0.50;0.50;;;;;;;;;;4999701;28;20192;-82
2023/04/22 10:55:02;;;;;;;0.50;0.50;;;;;;;;;;4999690;28;20587;-82
2023/04/22 10:57:47;;;;;;;0.50;0.50;;;;;;;;;;5000776;28;20189;-83
2023/04/22 11:00:21;;;;;;;0.50;0.50;;;;;;;;;;5002021;28;20177;-84
2023/04/22 11:02:51;;;;;;;0.63;0.63;;;;;;;;;;5000997;28;20272;-83
2023/04/22 11:05:17;;;;;;;0.50;0.50;;;;;;;;;;4999123;28;20701;-83
2023/04/22 11:07:43;;;;;;;0.43;0.43;;;;;;;;;;5000608;28;20835;-85
2023/04/22 11:10:14;;;;;;;0.50;0.50;;;;;;;;;;4998756;28;20177;-84
2023/04/22 11:12:41;;;;;;;0.60;0.60;;;;;;;;;;4998725;28;20267;-84
2023/04/22 11:15:18;;;;;;;0.50;0.50;;;;;;;;;;5000037;28;20706;-83
2023/04/22 11:17:46;;;;;;;0.57;0.57;;;;;;;;;;5000543;28;20247;-83
2023/04/22 11:20:16;;;;;;;0.43;0.43;;;;;;;;;;5004352;28;20192;-84
2023/04/22 11:22:42;;;;;;;0.40;0.40;;;;;;;;;;4999721;28;20185;-85
2023/04/22 11:25:09;;;;;;;0.50;0.50;;;;;;;;;;5001010;28;20219;-83
2023/04/22 11:27:35;;;;;;;0.30;0.30;;;;;;;;;;5001293;28;20181;-84
2023/04/22 11:30:08;;;;;;;0.60;0.60;;;;;;;;;;5002361;28;20209;-84
2023/04/22 11:32:34;;;;;;;0.60;0.60;;;;;;;;;;5000997;28;20196;-83
2023/04/22 11:35:08;;;;;;;0.40;0.40;;;;;;;;;;5001437;28;20204;-84
2023/04/22 11:37:40;;;;;;;0.57;0.57;;;;;;;;;;5002475;28;20169;-85
2023/04/22 11:40:13;;;;;;;0.40;0.40;;;;;;;;;;5001309;28;20180;-84
2023/04/22 11:42:39;;;;;;;0.40;0.40;;;;;;;;;;5000617;28;20173;-84
2023/04/22 11:45:06;;;;;;;0.40;0.40;;;;;;;;;;5000334;28;20197;-85
2023/04/22 11:47:33;;;;;;;0.30;0.30;;;;;;;;;;4998405;28;20236;-85
2023/04/22 11:50:05;;;;;;;0.40;0.40;;;;;;;;;;5000622;28;20177;-85
2023/04/22 11:52:46;;;;;;;0.40;0.40;;;;;;;;;;5001473;28;20205;-85
2023/04/22 11:55:13;;;;;;;0.40;0.40;;;;;;;;;;5001303;28;20224;-85
2023/04/22 11:57:39;;;;;;;0.40;0.40;;;;;;;;;;5000108;28;20224;-83
2023/04/22 12:00:06;;;;;;;0.40;0.40;;;;;;;;;;4999731;28;20192;-83
2023/04/22 12:02:32;;;;;;;0.47;0.47;;;;;;;;;;4998436;28;20712;-84
2023/04/22 12:04:59;;;;;;;0.40;0.40;;;;;;;;;;4999837;28;20197;-83
2023/04/22 12:07:28;;;;;;;0.50;0.50;;;;;;;;;;5001573;28;20205;-83
2023/04/22 12:09:54;;;;;;;0.30;0.30;;;;;;;;;;4999139;28;20675;-85
2023/04/22 12:12:26;;;;;;;0.50;0.50;;;;;;;;;;4998933;28;20185;-87
2023/04/22 12:14:52;;;;;;;0.40;0.40;;;;;;;;;;4999660;28;20684;-85
2023/04/22 12:17:25;;;;;;;0.40;0.40;;;;;;;;;;5000526;28;20649;-85
2023/04/22 12:19:54;;;;;;;0.30;0.30;;;;;;;;;;5001038;28;20200;-84
2023/04/22 12:22:27;;;;;;;0.40;0.40;;;;;;;;;;5000790;28;20200;-83
2023/04/22 12:24:53;;;;;;;0.40;0.40;;;;;;;;;;5002484;28;20205;-83
2023/04/22 12:27:20;;;;;;;0.50;0.50;;;;;;;;;;5002637;28;20207;-84
2023/04/22 12:29:54;;;;;;;0.40;0.40;;;;;;;;;;4999354;28;20182;-84
2023/04/22 12:32:20;;;;;;;0.50;0.50;;;;;;;;;;5007323;28;20702;-81
2023/04/22 12:34:46;;;;;;;0.30;0.30;;;;;;;;;;5017416;28;20212;-82
2023/04/22 12:37:12;;;;;;;0.50;0.50;;;;;;;;;;5020352;28;20176;-81
2023/04/22 12:39:38;;;;;;;0.47;0.47;;;;;;;;;;5011584;28;20180;-82
2023/04/22 12:42:05;;;;;;;0.50;0.50;;;;;;;;;;5002933;28;20272;-83
2023/04/22 12:44:31;;;;;;;0.40;0.40;;;;;;;;;;5009879;28;20254;-83
2023/04/22 12:46:57;;;;;;;0.40;0.40;;;;;;;;;;5019986;28;20199;-82
2023/04/22 12:49:23;;;;;;;0.33;0.33;;;;;;;;;;5020505;28;20192;-84
2023/04/22 12:51:50;;;;;;;0.30;0.30;;;;;;;;;;5022143;28;20172;-82
2023/04/22 12:54:24;;;;;;;0.60;0.60;;;;;;;;;;5129311;27;20582;-81
2023/04/22 12:56:50;;;;;;;0.47;0.47;;;;;;;;;;5123742;28;20360;-81
2023/04/22 12:59:16;;;;;;;0.40;0.40;;;;;;;;;;5134866;28;20169;-81
2023/04/22 13:01:43;;;;;;;0.53;0.53;;;;;;;;;;5123469;28;20169;-82
2023/04/22 13:04:09;;;;;;;0.50;0.50;;;;;;;;;;5127660;27;20217;-82
2023/04/22 13:06:36;;;;;;;0.43;0.43;;;;;;;;;;5129042;28;20538;-83
2023/04/22 13:09:02;;;;;;;0.40;0.40;;;;;;;;;;5120928;27;20651;-82
2023/04/22 13:11:28;;;;;;;0.30;0.30;;;;;;;;;;5134300;27;20641;-82
2023/04/22 13:13:54;;;;;;;0.50;0.50;;;;;;;;;;5123921;28;20212;-82
2023/04/22 13:16:20;;;;;;;0.40;0.40;;;;;;;;;;5127476;28;20298;-82
2023/04/22 13:18:46;;;;;;;0.50;0.50;;;;;;;;;;5131644;28;20199;-83
2023/04/22 13:21:13;;;;;;;0.50;0.50;;;;;;;;;;5120656;28;20174;-83
2023/04/22 13:23:39;;;;;;;0.30;0.30;;;;;;;;;;5132492;27;20189;-82
2023/04/22 13:26:05;;;;;;;0.40;0.40;;;;;;;;;;5124478;28;20181;-82
2023/04/22 13:28:31;;;;;;;0.40;0.40;;;;;;;;;;5123268;28;20177;-82
2023/04/22 13:30:58;;;;;;;0.30;0.30;;;;;;;;;;5127568;28;20587;-82
2023/04/22 13:33:23;;;;;;;0.40;0.40;;;;;;;;;;5115202;28;20599;-83
2023/04/22 13:35:49;;;;;;;0.40;0.40;;;;;;;;;;5129982;28;20170;-82
2023/04/22 13:38:15;;;;;;;0.40;0.40;;;;;;;;;;5124377;28;20575;-81
2023/04/22 13:40:41;;;;;;;0.43;0.43;;;;;;;;;;5123722;28;20173;-81
2023/04/22 13:43:08;;;;;;;0.40;0.40;;;;;;;;;;5132912;28;20903;-83
2023/04/22 13:45:34;;;;;;;0.40;0.40;;;;;;;;;;5120073;28;20176;-82
2023/04/22 13:48:00;;;;;;;0.30;0.30;;;;;;;;;;5129161;27;20880;-82
2023/04/22 13:50:26;;;;;;;0.30;0.30;;;;;;;;;;5127191;27;20259;-82
2023/04/22 13:52:52;;;;;;;0.40;0.40;;;;;;;;;;5121340;28;20513;-81
2023/04/22 13:55:18;;;;;;;0.33;0.33;;;;;;;;;;5115883;28;20193;-82
2023/04/22 13:57:44;;;;;;;0.40;0.40;;;;;;;;;;5117821;28;20196;-83
2023/04/22 14:00:11;;;;;;;0.30;0.30;;;;;;;;;;5117092;28;20173;-82
2023/04/22 14:02:37;;;;;;;0.40;0.40;;;;;;;;;;5116161;28;20189;-83
2023/04/22 14:05:04;;;;;;;0.30;0.30;;;;;;;;;;5105754;28;20197;-83
2023/04/22 14:07:30;;;;;;;0.37;0.37;;;;;;;;;;5101756;28;20239;-81
2023/04/22 14:09:56;;;;;;;0.50;0.50;;;;;;;;;;5096678;28;20182;-83
2023/04/22 14:12:22;;;;;;;0.30;0.30;;;;;;;;;;5089527;28;20198;-82
2023/04/22 14:14:48;;;;;;;0.40;0.40;;;;;;;;;;5097011;28;20200;-83
2023/04/22 14:17:14;;;;;;;0.30;0.30;;;;;;;;;;5100514;28;20174;-83
2023/04/22 14:19:40;;;;;;;0.40;0.40;;;;;;;;;;5101886;28;20569;-84
2023/04/22 14:22:06;;;;;;;0.30;0.30;;;;;;;;;;5104685;28;20173;-82
2023/04/22 14:24:33;;;;;;;0.50;0.50;;;;;;;;;;5103967;28;20216;-82
2023/04/22 14:27:00;;;;;;;0.30;0.30;;;;;;;;;;5105694;28;20215;-83
2023/04/22 14:29:28;;;;;;;0.30;0.30;;;;;;;;;;5104831;28;20178;-81
2023/04/22 14:31:54;;;;;;;0.40;0.40;;;;;;;;;;5104909;28;20185;-81
2023/04/22 14:34:20;;;;;;;0.30;0.30;;;;;;;;;;5105009;28;20217;-82
2023/04/22 14:36:46;;;;;;;0.30;0.30;;;;;;;;;;5104343;28;20250;-82
2023/04/22 14:39:12;;;;;;;0.30;0.30;;;;;;;;;;5101252;28;20190;-84
2023/04/22 14:41:38;;;;;;;0.30;0.30;;;;;;;;;;5100425;28;20182;-84