Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:11;;;;;;;;;;;;;;;15.62;66.77;98950.91;6251127;23;19931;-93
2023/07/22 00:03:41;;;;;;;;;;;;;;;15.61;66.75;98949.31;6198725;23;19919;-92
2023/07/22 00:06:32;;;;;;;;;;;;;;;15.57;66.80;98949.25;6235184;22;19929;-92
2023/07/22 00:09:35;;;;;;;;;;;;;;;15.57;66.52;98951.19;6244037;22;19930;-93
2023/07/22 00:15:43;;;;;;;;;;;;;;;15.51;66.39;98959.72;6252632;22;19927;-93
2023/07/22 00:25:32;;;;;;;;;;;;;;;15.44;66.47;98967.78;6278162;22;20409;-88
2023/07/22 00:28:23;;;;;;;;;;;;;;;15.36;66.44;98956.94;6253078;22;19922;-92
2023/07/22 00:31:17;;;;;;;;;;;;;;;15.40;66.73;98961.41;6279998;22;19919;-91
2023/07/22 00:33:47;;;;;;;;;;;;;;;15.38;66.31;98963.69;6228508;22;19926;-91
2023/07/22 00:36:13;;;;;;;;;;;;;;;15.35;66.83;98964.41;6252908;22;19919;-88
2023/07/22 00:39:16;;;;;;;;;;;;;;;15.33;66.60;98965.91;6277686;22;19994;-89
2023/07/22 00:42:22;;;;;;;;;;;;;;;15.31;66.83;98966.28;6265888;22;19923;-90
2023/07/22 00:48:05;;;;;;;;;;;;;;;15.25;67.33;98970.44;6252138;22;19919;-92
2023/07/22 00:50:56;;;;;;;;;;;;;;;15.24;67.50;98966.88;6202825;22;20389;-91
2023/07/22 00:53:25;;;;;;;;;;;;;;;15.23;67.40;98968.03;6221811;22;19919;-89
2023/07/22 00:56:06;;;;;;;;;;;;;;;15.17;67.64;98972.19;6200670;22;19919;-90
2023/07/22 00:58:33;;;;;;;;;;;;;;;15.15;67.88;98971.75;6202062;22;20025;-93
2023/07/22 01:01:02;;;;;;;;;;;;;;;15.15;67.95;98974.50;6201972;22;20292;31
2023/07/22 01:03:28;;;;;;;;;;;;;;;15.18;67.96;98978.50;6210003;22;20353;-92
2023/07/22 01:05:54;;;;;;;;;;;;;;;15.14;68.03;98972.09;6225239;22;19923;-94
2023/07/22 01:15:52;;;;;;;;;;;;;;;;;;;;;
2023/07/22 01:19:21;;;;;;;;;;;;;;;15.05;68.77;98986.00;6317540;22;20338;-96
2023/07/22 01:34:06;;;;;;;;;;;;;;;15.03;68.93;98997.38;6286648;22;20352;-96
2023/07/22 01:46:14;;;;;;;;;;;;;;;15.04;69.16;99006.44;6314053;22;19946;-96
2023/07/22 01:53:25;;;;;;;;;;;;;;;15.08;68.94;99010.09;6128407;23;19924;-96
2023/07/22 01:55:57;;;;;;;;;;;;;;;15.12;69.03;99008.22;6110109;22;19911;-95
2023/07/22 01:58:39;;;;;;;;;;;;;;;15.07;69.05;99013.22;6207133;23;19976;-96
2023/07/22 02:01:05;;;;;;;;;;;;;;;15.10;69.22;99016.06;6180442;23;19919;-96
2023/07/22 02:03:33;;;;;;;;;;;;;;;15.05;69.55;99021.78;6227163;22;19923;-95
2023/07/22 02:06:25;;;;;;;;;;;;;;;15.11;69.33;99025.13;6205591;23;19919;-96
2023/07/22 02:11:43;;;;;;;;;;;;;;;15.22;68.88;99015.19;6230452;23;19923;-96
2023/07/22 02:14:21;;;;;;;;;;;;;;;15.21;69.06;99014.38;6229835;23;19924;-96
2023/07/22 02:20:51;;;;;;;;;;;;;;;15.17;69.52;99024.50;6258635;23;19919;-95
2023/07/22 02:30:48;;;;;;;;;;;;;;;15.23;69.33;99020.34;6197557;23;19967;-96
2023/07/22 02:34:03;;;;;;;;;;;;;;;15.25;69.01;99025.50;6173211;23;19983;-96
2023/07/22 02:37:05;;;;;;;;;;;;;;;15.28;68.83;99024.81;6198336;23;19920;-96
2023/07/22 02:40:15;;;;;;;;;;;;;;;15.35;69.02;99022.25;6199850;23;19939;-96
2023/07/22 02:43:17;;;;;;;;;;;;;;;;;;;;;
2023/07/22 02:46:38;;;;;;;;;;;;;;;15.39;68.89;99027.84;6320685;22;19923;-96
2023/07/22 02:49:22;;;;;;;;;;;;;;;15.40;68.71;99033.00;6229901;22;19927;-95
2023/07/22 02:52:22;;;;;;;;;;;;;;;15.44;68.83;99033.09;6264837;22;20249;-96
2023/07/22 02:55:11;;;;;;;;;;;;;;;15.49;69.00;99036.38;6266272;22;19919;-96
2023/07/22 02:58:07;;;;;;;;;;;;;;;15.57;68.79;99028.34;6212243;22;19965;-96
2023/07/22 03:01:11;;;;;;;;;;;;;;;15.56;68.34;99041.28;6240714;22;19919;-96
2023/07/22 03:06:44;;;;;;;;;;;;;;;15.76;68.00;99033.16;6257372;22;19975;-96
2023/07/22 03:09:11;;;;;;;;;;;;;;;15.73;68.19;99032.75;6242453;22;20010;-94
2023/07/22 03:11:43;;;;;;;;;;;;;;;15.75;68.42;99026.84;6217856;22;19934;-95
2023/07/22 03:14:36;;;;;;;;;;;;;;;15.73;68.17;99035.50;6239287;22;19926;-96
2023/07/22 03:17:06;;;;;;;;;;;;;;;15.79;68.03;99037.97;6291777;22;19919;-95
2023/07/22 03:25:58;;;;;;;;;;;;;;;15.99;67.99;99031.41;6244138;22;19951;-96
2023/07/22 03:29:05;;;;;;;;;;;;;;;16.05;67.50;99041.00;6264806;22;19919;-95
2023/07/22 03:35:28;;;;;;;;;;;;;;;16.22;66.42;99050.88;6276752;22;19930;-96
2023/07/22 03:38:26;;;;;;;;;;;;;;;16.27;66.33;99050.63;6236524;22;19923;-96
2023/07/22 03:41:46;;;;;;;;;;;;;;;16.32;65.82;99053.09;6244609;22;19931;-96
2023/07/22 03:44:48;;;;;;;;;;;;;;;;;;;;;
2023/07/22 04:21:25;;;;;;;;;;;;;;;16.99;63.26;99066.06;6294578;22;19992;-95
2023/07/22 04:48:56;;;;;;;;;;;;;;;17.69;62.76;99078.91;6293964;22;19927;-96
2023/07/22 04:58:03;;;;;;;;;;;;;;;17.92;62.06;99078.97;6360419;22;19923;-96
2023/07/22 05:10:02;;;;;;;;;;;;;;;;;;;;;
2023/07/22 05:13:33;;;;;;;;;;;;;;;;;;;;;
2023/07/22 05:17:02;;;;;;;;;;;;;;;18.44;59.09;99080.22;6348671;22;20377;-95
2023/07/22 06:09:24;;;;;;;;;;;;;;;;;;;;;
2023/07/22 06:18:13;;;;;;;;;;;;;;;;;;;;;
2023/07/22 06:21:51;;;;;;;;;;;;;;;19.94;52.44;99069.13;6276533;22;19945;-96
2023/07/22 06:29:51;;;;;;;;;;;;;;;20.16;51.98;99064.59;6324488;22;19943;-93
2023/07/22 06:32:17;;;;;;;;;;;;;;;20.19;51.59;99058.25;6251206;22;19954;-96
2023/07/22 06:35:00;;;;;;;;;;;;;;;20.28;52.39;99063.47;6299616;22;19906;-96
2023/07/22 06:38:04;;;;;;;;;;;;;;;20.32;51.54;99067.06;6267982;22;19922;-95
2023/07/22 06:40:55;;;;;;;;;;;;;;;20.38;51.99;99062.75;6247996;22;19919;-95
2023/07/22 06:46:33;;;;;;;;;;;;;;;20.53;50.54;99065.66;6235168;23;19914;-95
2023/07/22 06:52:19;;;;;;;;;;;;;;;20.52;50.79;99062.09;6273490;22;19949;-95
2023/07/22 06:55:06;;;;;;;;;;;;;;;20.64;50.34;99058.22;6193715;23;20021;-95
2023/07/22 06:57:56;;;;;;;;;;;;;;;20.67;49.02;99062.22;6161161;23;19950;-91
2023/07/22 07:03:48;;;;;;;;;;;;;;;20.86;50.95;99057.19;6277358;22;19923;-94
2023/07/22 07:06:38;;;;;;;;;;;;;;;20.92;49.95;99060.38;6237733;22;19919;-93
2023/07/22 07:09:05;;;;;;;;;;;;;;;21.02;49.28;99059.63;6242565;22;19977;-92
2023/07/22 07:14:45;;;;;;;;;;;;;;;21.32;49.20;99058.56;6288911;22;20375;-93
2023/07/22 07:17:15;;;;;;;;;;;;;;;21.43;48.72;99065.00;6243496;22;19920;-95
2023/07/22 07:22:31;;;;;;;;;;;;;;;21.38;46.26;99056.22;6321733;22;19945;-95
2023/07/22 07:25:28;;;;;;;;;;;;;;;21.48;47.01;99058.25;6277864;22;19934;-93
2023/07/22 07:27:55;;;;;;;;;;;;;;;21.46;46.55;99053.09;6264707;22;19968;-95
2023/07/22 07:30:34;;;;;;;;;;;;;;;21.55;46.95;99052.72;6243457;22;19918;-93
2023/07/22 07:33:00;;;;;;;;;;;;;;;21.57;46.05;99064.25;6238854;22;19918;-94
2023/07/22 07:35:35;;;;;;;;;;;;;;;21.62;47.11;99057.50;6256832;22;20268;-92
2023/07/22 07:38:00;;;;;;;;;;;;;;;21.56;46.81;99066.25;6203741;23;20260;-93
2023/07/22 07:40:33;;;;;;;;;;;;;;;21.50;45.57;99065.03;6250694;23;19919;-91
2023/07/22 07:42:59;;;;;;;;;;;;;;;21.42;46.41;99062.59;6252456;23;20250;-90
2023/07/22 07:45:25;;;;;;;;;;;;;;;21.52;46.51;99059.88;6255261;23;19919;-93
2023/07/22 07:47:55;;;;;;;;;;;;;;;21.55;46.46;99056.28;6253531;23;19919;-92
2023/07/22 07:50:21;;;;;;;;;;;;;;;21.61;46.67;99062.25;6251621;23;20407;-90
2023/07/22 07:52:46;;;;;;;;;;;;;;;21.62;45.91;99066.63;6223893;23;19920;-89
2023/07/22 07:55:12;;;;;;;;;;;;;;;21.51;45.42;99063.03;6247487;23;19920;-90
2023/07/22 07:57:38;;;;;;;;;;;;;;;21.39;46.35;99064.19;6248869;23;19919;-91
2023/07/22 08:00:08;;;;;;;;;;;;;;;21.38;45.21;99054.25;6293180;22;19923;-93
2023/07/22 08:02:35;;;;;;;;;;;;;;;21.45;44.63;99059.81;6257389;22;19941;-93
2023/07/22 08:05:05;;;;;;;;;;;;;;;21.66;47.30;99066.66;6261766;22;19926;-93
2023/07/22 08:07:31;;;;;;;;;;;;;;;21.83;45.14;99059.53;6235083;22;20015;-90
2023/07/22 08:09:58;;;;;;;;;;;;;;;21.90;45.10;99063.13;6259570;22;20276;-92
2023/07/22 08:12:24;;;;;;;;;;;;;;;21.92;45.04;99065.50;6236895;22;19985;-92
2023/07/22 08:14:52;;;;;;;;;;;;;;;21.97;44.77;99056.78;6234212;22;19925;-92
2023/07/22 08:17:17;;;;;;;;;;;;;;;22.10;43.63;99063.53;6237310;22;20074;-89
2023/07/22 08:19:47;;;;;;;;;;;;;;;22.17;43.23;99074.72;6262859;22;19919;-91
2023/07/22 08:22:27;;;;;;;;;;;;;;;22.11;44.93;99067.91;6236408;22;19919;-92
2023/07/22 08:25:18;;;;;;;;;;;;;;;22.08;45.79;99068.69;6261435;22;19915;-94
2023/07/22 08:27:45;;;;;;;;;;;;;;;21.99;44.00;99066.31;6241709;22;20005;-95
2023/07/22 08:30:18;;;;;;;;;;;;;;;21.84;44.40;99067.47;6237050;22;19919;-93
2023/07/22 08:32:47;;;;;;;;;;;;;;;21.92;44.59;99068.28;6260423;22;19912;-89
2023/07/22 08:35:13;;;;;;;;;;;;;;;22.12;43.79;99063.13;6233899;22;19926;-90
2023/07/22 08:38:04;;;;;;;;;;;;;;;22.39;44.62;99058.00;6268895;22;19973;-94
2023/07/22 08:40:34;;;;;;;;;;;;;;;22.44;42.76;99063.16;6232653;22;19919;-89
2023/07/22 08:43:01;;;;;;;;;;;;;;;22.52;43.73;99064.78;6229247;22;19930;-89
2023/07/22 08:45:29;;;;;;;;;;;;;;;22.40;42.87;99070.75;6258471;22;19926;-94
2023/07/22 08:47:59;;;;;;;;;;;;;;;22.38;42.23;99070.31;6259474;22;19942;-92
2023/07/22 08:50:36;;;;;;;;;;;;;;;22.56;43.61;99071.13;6258482;22;19966;-91
2023/07/22 08:53:03;;;;;;;;;;;;;;;22.54;43.83;99070.72;6260115;22;19920;-92
2023/07/22 08:55:29;;;;;;;;;;;;;;;22.65;43.84;99068.72;6248671;22;20241;-94
2023/07/22 08:57:56;;;;;;;;;;;;;;;22.82;43.21;99077.47;6239749;22;19949;-93
2023/07/22 09:00:36;;;;;;;;;;;;;;;22.90;42.67;99057.50;6179585;23;19920;-95
2023/07/22 09:03:18;;;;;;;;;;;;;;;23.00;44.38;99060.72;6177374;23;19923;-95
2023/07/22 09:05:45;;;;;;;;;;;;;;;23.15;42.88;99060.28;6176715;23;19924;-94
2023/07/22 09:08:12;;;;;;;;;;;;;;;23.27;41.36;99072.16;6179280;23;20068;-92
2023/07/22 09:10:54;;;;;;;;;;;;;;;23.25;41.34;99063.44;6176513;23;20107;-95
2023/07/22 09:17:17;;;;;;;;;;;;;;;23.32;43.16;99057.81;6264991;23;19939;-93
2023/07/22 09:25:26;;;;;;;;;;;;;;;23.33;41.08;99065.75;6224839;23;19924;-93
2023/07/22 09:27:53;;;;;;;;;;;;;;;23.20;41.62;99057.03;6214839;23;19930;-89
2023/07/22 09:30:38;;;;;;;;;;;;;;;23.34;42.55;99066.56;6213374;23;19954;-92
2023/07/22 09:33:35;;;;;;;;;;;;;;;23.02;40.61;99053.53;6257765;23;19923;-92
2023/07/22 09:36:04;;;;;;;;;;;;;;;23.17;40.76;99057.06;6232953;23;19927;-93
2023/07/22 09:38:39;;;;;;;;;;;;;;;23.24;41.09;99061.81;6209405;23;19923;-95
2023/07/22 09:42:13;;;;;;;;;;;;;;;23.03;40.68;99054.34;6256070;22;19924;-93
2023/07/22 09:44:58;;;;;;;;;;;;;;;22.84;41.88;99058.34;6232107;23;19923;-94
2023/07/22 09:47:40;;;;;;;;;;;;;;;22.82;40.43;99066.31;6204261;23;19926;-93
2023/07/22 09:50:06;;;;;;;;;;;;;;;22.70;41.35;99073.09;6230792;23;19974;-94
2023/07/22 09:52:41;;;;;;;;;;;;;;;22.70;39.70;99065.53;6234353;23;19967;-95
2023/07/22 09:55:08;;;;;;;;;;;;;;;22.67;39.08;99057.97;6238165;23;19919;-93
2023/07/22 09:58:19;;;;;;;;;;;;;;;22.73;38.79;99066.72;6261543;23;19907;-96
2023/07/22 10:00:48;;;;;;;;;;;;;;;22.75;38.55;99070.69;6186035;23;19923;-92
2023/07/22 10:03:56;;;;;;;;;;;;;;;22.91;39.16;99069.47;6213093;23;19926;-94
2023/07/22 10:06:49;;;;;;;;;;;;;;;23.24;38.83;99070.19;6242042;23;19950;-92
2023/07/22 10:09:18;;;;;;;;;;;;;;;23.44;39.81;99077.69;6240022;23;19923;-94
2023/07/22 10:12:14;;;;;;;;;;;;;;;23.31;40.38;99078.50;6219902;22;19903;-93
2023/07/22 10:14:56;;;;;;;;;;;;;;;23.07;40.18;99080.19;6266085;22;19963;-93
2023/07/22 10:26:21;;;;;;;;;;;;;;;23.21;41.52;99080.16;6276393;22;19943;-92
2023/07/22 10:35:04;;;;;;;;;;;;;;;23.43;40.43;99084.44;6323228;22;19923;-93
2023/07/22 10:37:50;;;;;;;;;;;;;;;23.31;40.24;99072.94;6331557;22;20344;-91
2023/07/22 10:40:30;;;;;;;;;;;;;;;23.47;41.72;99073.28;6278365;22;19997;-90
2023/07/22 10:49:07;;;;;;;;;;;;;;;23.67;40.01;99087.50;6291159;22;19923;-93
2023/07/22 10:51:37;;;;;;;;;;;;;;;23.45;38.83;99082.06;6245949;22;19922;-94
2023/07/22 10:57:26;;;;;;;;;;;;;;;23.68;38.40;99081.56;6315820;22;19923;-93
2023/07/22 11:06:40;;;;;;;;;;;;;;;24.07;37.06;99082.50;6319627;22;19907;-92
2023/07/22 11:09:35;;;;;;;;;;;;;;;24.08;38.42;99084.91;6242881;22;19944;-92
2023/07/22 11:12:20;;;;;;;;;;;;;;;23.85;37.38;99088.25;6216899;22;19940;-92
2023/07/22 11:14:50;;;;;;;;;;;;;;;23.79;37.27;99089.09;6268453;22;19923;-92
2023/07/22 11:17:18;;;;;;;;;;;;;;;24.00;38.03;99088.16;6197681;23;20002;-90
2023/07/22 11:20:09;;;;;;;;;;;;;;;24.29;38.04;99086.75;6197663;23;19920;-93
2023/07/22 11:23:07;;;;;;;;;;;;;;;24.57;36.29;99088.53;6198481;23;19940;-91
2023/07/22 11:29:35;;;;;;;;;;;;;;;25.14;34.91;99092.00;6231681;23;20003;-91
2023/07/22 11:32:46;;;;;;;;;;;;;;;25.18;33.72;99101.91;6267548;22;19929;-93
2023/07/22 11:35:39;;;;;;;;;;;;;;;24.75;32.70;99093.94;6262650;22;19920;-90
2023/07/22 11:42:21;;;;;;;;;;;;;;;;;;;;;
2023/07/22 11:50:33;;;;;;;;;;;;;;;23.86;35.48;99100.22;6341011;22;19923;-93
2023/07/22 12:20:16;;;;;;;;;;;;;;;24.93;34.79;99070.59;6266020;22;19929;-91
2023/07/22 12:25:31;;;;;;;;;;;;;;;25.15;33.71;99069.19;6304108;22;19922;-92
2023/07/22 12:34:24;;;;;;;;;;;;;;;25.71;35.19;99061.25;6290124;22;19927;-93
2023/07/22 12:37:12;;;;;;;;;;;;;;;25.81;34.42;99061.56;6270211;22;19923;-94
2023/07/22 12:45:57;;;;;;;;;;;;;;;25.92;32.85;99048.19;6319008;22;19923;-94
2023/07/22 12:49:42;;;;;;;;;;;;;;;26.12;31.47;99042.66;6238694;22;19949;-92
2023/07/22 12:52:13;;;;;;;;;;;;;;;26.12;31.48;99051.06;6251750;22;20130;-88
2023/07/22 12:54:51;;;;;;;;;;;;;;;26.17;32.74;99040.19;6259740;22;20006;-90
2023/07/22 12:57:35;;;;;;;;;;;;;;;26.36;31.81;99038.69;6291856;22;19899;-93
2023/07/22 13:07:07;;;;;;;;;;;;;;;26.04;32.49;99027.22;6261911;22;19923;-91
2023/07/22 13:10:03;;;;;;;;;;;;;;;25.63;33.42;99037.41;6237805;22;19923;-93
2023/07/22 13:13:22;;;;;;;;;;;;;;;25.08;32.90;99050.44;6267883;22;19911;-93
2023/07/22 13:16:25;;;;;;;;;;;;;;;24.83;33.55;99035.94;6258694;22;19919;-89
2023/07/22 13:19:24;;;;;;;;;;;;;;;24.51;34.94;99037.09;6257317;22;19934;-92
2023/07/22 13:22:15;;;;;;;;;;;;;;;24.56;35.04;99035.84;6212305;22;19925;-92
2023/07/22 13:24:44;;;;;;;;;;;;;;;24.56;35.05;99033.84;6259031;22;19899;-94
2023/07/22 13:27:19;;;;;;;;;;;;;;;24.48;35.88;99023.94;6258624;22;19930;-91
2023/07/22 13:30:10;;;;;;;;;;;;;;;24.85;35.04;99034.34;6259274;22;20300;-92
2023/07/22 13:33:16;;;;;;;;;;;;;;;25.03;34.98;99017.38;6285696;22;19998;-92
2023/07/22 13:36:10;;;;;;;;;;;;;;;25.32;33.97;99017.00;6267102;22;19926;-94
2023/07/22 13:39:04;;;;;;;;;;;;;;;25.41;33.61;99013.72;6232551;22;20424;-94
2023/07/22 13:45:49;;;;;;;;;;;;;;;25.06;34.09;99032.50;6321465;22;19919;-92
2023/07/22 13:48:54;;;;;;;;;;;;;;;24.93;34.29;99029.44;6223376;23;19974;-92
2023/07/22 13:54:08;;;;;;;;;;;;;;;25.39;34.01;99013.31;6287004;22;19923;-91
2023/07/22 14:08:05;;;;;;;;;;;;;;;25.55;34.57;99013.50;6253569;23;19924;-90
2023/07/22 14:11:37;;;;;;;;;;;;;;;25.27;34.11;99017.50;6102580;23;19956;-92
2023/07/22 14:14:28;;;;;;;;;;;;;;;25.20;34.95;99025.97;6047606;23;20391;-92
2023/07/22 14:27:14;;;;;;;;;;;;;;;25.43;34.92;99023.28;6315555;22;20008;-93
2023/07/22 14:30:22;;;;;;;;;;;;;;;25.57;34.39;99021.50;6257286;22;19919;-92
2023/07/22 14:43:27;;;;;;;;;;;;;;;25.98;33.34;99026.88;6164515;23;19983;-91
2023/07/22 14:46:27;;;;;;;;;;;;;;;25.94;32.91;99029.75;6134631;23;19920;-93
2023/07/22 14:48:53;;;;;;;;;;;;;;;25.93;32.88;99016.97;6090816;23;19916;-95
2023/07/22 14:51:32;;;;;;;;;;;;;;;25.77;32.25;99022.38;6136050;23;19924;-91
2023/07/22 14:54:02;;;;;;;;;;;;;;;25.70;33.01;99026.09;6138805;23;19916;-95
2023/07/22 14:56:44;;;;;;;;;;;;;;;25.66;32.44;99016.13;6118213;23;19924;-93
2023/07/22 15:06:19;;;;;;;;;;;;;;;25.49;34.53;99020.78;6292017;22;20242;-92
2023/07/22 15:30:08;;;;;;;;;;;;;;;25.94;32.44;99007.34;6301012;22;19934;-91
2023/07/22 15:33:03;;;;;;;;;;;;;;;25.83;32.04;99003.13;6259938;22;19944;-91
2023/07/22 15:35:48;;;;;;;;;;;;;;;25.63;33.25;99003.81;6260306;22;19919;-90
2023/07/22 15:38:31;;;;;;;;;;;;;;;25.22;33.10;98999.16;6258607;22;19919;-91
2023/07/22 15:41:01;;;;;;;;;;;;;;;25.09;34.18;99001.69;6292507;22;20371;-91
2023/07/22 15:43:52;;;;;;;;;;;;;;;25.19;33.40;99000.00;6246010;22;20049;-88
2023/07/22 15:46:55;;;;;;;;;;;;;;;25.07;33.86;98992.94;6289275;22;19919;-91
2023/07/22 15:49:47;;;;;;;;;;;;;;;25.01;34.36;98993.81;6238348;22;19930;-92
2023/07/22 15:53:12;;;;;;;;;;;;;;;25.03;34.78;98999.78;6205916;23;20514;-93
2023/07/22 15:55:39;;;;;;;;;;;;;;;24.69;35.05;98994.19;6216828;22;19929;-91
2023/07/22 15:58:05;;;;;;;;;;;;;;;24.43;36.04;99002.03;6228472;22;19939;-92
2023/07/22 16:03:42;;;;;;;;;;;;;;;24.17;37.00;98999.84;6197801;23;19955;-93
2023/07/22 16:06:09;;;;;;;;;;;;;;;24.05;36.40;99006.75;6116949;23;20011;-92
2023/07/22 16:08:42;;;;;;;;;;;;;;;23.97;37.89;98999.63;6117174;23;19920;-91
2023/07/22 16:11:34;;;;;;;;;;;;;;;23.86;37.76;99000.50;6145220;22;19920;31
2023/07/22 16:14:00;;;;;;;;;;;;;;;23.85;38.81;99014.88;6242868;22;20340;-90
2023/07/22 16:17:07;;;;;;;;;;;;;;;23.83;41.59;99008.91;6233199;22;20030;-91
2023/07/22 16:20:07;;;;;;;;;;;;;;;23.75;40.87;99008.16;6234588;22;19911;-93
2023/07/22 16:23:10;;;;;;;;;;;;;;;23.66;40.08;99003.00;6205412;22;19924;-91
2023/07/22 16:26:08;;;;;;;;;;;;;;;23.61;39.88;98995.09;6257677;22;19935;-88
2023/07/22 16:28:33;;;;;;;;;;;;;;;23.55;39.51;99001.50;6199886;23;20400;-92
2023/07/22 16:31:09;;;;;;;;;;;;;;;23.50;39.65;98999.91;6154359;23;19919;-90
2023/07/22 16:33:35;;;;;;;;;;;;;;;23.40;40.35;99011.94;6200584;23;19930;-92
2023/07/22 16:36:02;;;;;;;;;;;;;;;23.30;39.33;99007.22;6195041;23;19948;-90
2023/07/22 16:41:58;;;;;;;;;;;;;;;23.25;39.38;99007.66;6229761;23;19920;-90
2023/07/22 16:44:25;;;;;;;;;;;;;;;23.06;40.23;99006.91;6203699;23;19928;-85
2023/07/22 16:46:59;;;;;;;;;;;;;;;22.85;40.98;99012.56;6176310;23;19920;-93
2023/07/22 16:49:30;;;;;;;;;;;;;;;22.84;42.00;99008.94;6196737;23;19968;-88
2023/07/22 16:51:57;;;;;;;;;;;;;;;22.86;42.31;99006.56;6224715;23;19920;-87
2023/07/22 16:54:27;;;;;;;;;;;;;;;22.66;42.49;99006.22;6200888;23;19931;-88
2023/07/22 16:56:53;;;;;;;;;;;;;;;22.62;42.28;99015.81;6205064;23;19900;-94
2023/07/22 16:59:26;;;;;;;;;;;;;;;22.62;43.56;99013.03;6205881;23;19983;-96
2023/07/22 17:01:55;;;;;;;;;;;;;;;22.61;43.70;99009.41;6177070;23;20374;-94
2023/07/22 17:04:23;;;;;;;;;;;;;;;22.57;43.46;99017.00;6174546;23;20506;-87
2023/07/22 17:07:20;;;;;;;;;;;;;;;22.51;45.59;99038.09;6253254;22;19976;-87
2023/07/22 17:26:26;;;;;;;;;;;;;;;21.04;64.21;99037.81;6345166;22;19923;-94
2023/07/22 17:29:04;;;;;;;;;;;;;;;20.92;64.49;99042.91;6325975;22;19927;-94
2023/07/22 17:31:33;;;;;;;;;;;;;;;20.81;66.11;99043.63;6203106;22;19954;-95
2023/07/22 17:37:07;;;;;;;;;;;;;;;20.59;67.61;99039.94;6320847;22;19926;-92
2023/07/22 18:42:33;;;;;;;;;;;;;;;19.18;75.24;99075.00;6286468;22;19942;-93
2023/07/22 18:45:00;;;;;;;;;;;;;;;19.14;75.21;99076.94;6240476;22;19919;-95
2023/07/22 19:35:12;;;;;;;;;;;;;;;19.20;78.41;99069.88;6280809;22;19973;-89
2023/07/22 19:38:03;;;;;;;;;;;;;;;19.22;76.95;99058.41;6227072;22;19923;-92
2023/07/22 19:40:30;;;;;;;;;;;;;;;19.19;76.91;99065.50;6232046;23;20745;-91
2023/07/22 19:43:35;;;;;;;;;;;;;;;19.19;77.21;99059.97;6217706;23;19919;-90
2023/07/22 19:46:25;;;;;;;;;;;;;;;19.18;76.01;99063.13;6058982;23;19921;-88
2023/07/22 19:48:51;;;;;;;;;;;;;;;19.18;76.24;99060.34;6059764;23;19927;-88
2023/07/22 19:51:18;;;;;;;;;;;;;;;19.16;76.34;99057.16;6060192;23;19926;-87
2023/07/22 19:53:45;;;;;;;;;;;;;;;19.10;77.53;99055.88;6062354;23;19922;-87
2023/07/22 19:56:12;;;;;;;;;;;;;;;19.04;78.06;99055.44;6038804;23;19929;-87
2023/07/22 19:58:53;;;;;;;;;;;;;;;19.00;77.32;99054.56;6068839;23;19922;-91
2023/07/22 20:01:53;;;;;;;;;;;;;;;18.97;78.72;99058.09;6028683;23;19921;-95
2023/07/22 20:04:19;;;;;;;;;;;;;;;18.92;78.51;99059.22;6150459;22;19923;-96
2023/07/22 20:06:52;;;;;;;;;;;;;;;18.86;78.72;99055.19;6243841;22;19929;-95
2023/07/22 20:09:20;;;;;;;;;;;;;;;18.82;78.28;99064.63;6289620;22;19915;-89
2023/07/22 20:15:13;;;;;;;;;;;;;;;18.69;77.31;99056.50;6280409;22;19927;-93
2023/07/22 20:18:03;;;;;;;;;;;;;;;18.67;77.76;99058.03;6253540;22;19915;-90
2023/07/22 20:20:29;;;;;;;;;;;;;;;18.68;78.10;99059.66;6228245;22;20261;-93
2023/07/22 20:41:05;;;;;;;;;;;;;;;18.33;78.70;99060.69;6195998;23;19966;-94
2023/07/22 20:43:58;;;;;;;;;;;;;;;18.29;78.35;99059.84;6223270;23;19920;-96
2023/07/22 20:49:34;;;;;;;;;;;;;;;18.21;77.50;99064.47;6310678;22;20014;-92
2023/07/22 20:52:43;;;;;;;;;;;;;;;18.18;75.60;99056.91;6274176;22;19922;-93
2023/07/22 20:59:58;;;;;;;;;;;;;;;18.14;75.12;99063.53;6072136;23;19921;-92
2023/07/22 21:03:03;;;;;;;;;;;;;;;18.10;74.79;99062.69;6071862;23;20351;-93
2023/07/22 21:06:28;;;;;;;;;;;;;;;18.04;73.71;99060.22;6067670;23;19964;-91
2023/07/22 21:08:55;;;;;;;;;;;;;;;18.05;73.40;99055.50;6094623;23;19916;-93
2023/07/22 21:11:26;;;;;;;;;;;;;;;17.99;73.68;99062.50;6120186;23;20138;-93
2023/07/22 21:13:57;;;;;;;;;;;;;;;17.97;73.25;99062.84;6136926;23;19953;-92
2023/07/22 21:16:29;;;;;;;;;;;;;;;17.88;73.71;99056.78;6089038;23;19966;-90
2023/07/22 21:18:56;;;;;;;;;;;;;;;17.86;73.41;99059.13;6076505;23;19922;-92
2023/07/22 21:21:32;;;;;;;;;;;;;;;17.80;72.87;99066.91;6047652;23;19926;-91
2023/07/22 21:24:12;;;;;;;;;;;;;;;17.79;73.06;99062.56;6094903;23;19921;-90
2023/07/22 21:26:45;;;;;;;;;;;;;;;17.77;73.06;99059.34;6071310;23;20443;-92
2023/07/22 21:29:35;;;;;;;;;;;;;;;17.78;73.14;99062.91;6049818;23;19922;-93
2023/07/22 21:32:39;;;;;;;;;;;;;;;17.77;73.93;99058.53;6023467;23;19927;-92
2023/07/22 21:35:08;;;;;;;;;;;;;;;17.70;73.53;99053.66;6074120;23;19929;-92
2023/07/22 21:37:37;;;;;;;;;;;;;;;17.72;73.54;99056.06;6151608;23;19924;-95
2023/07/22 21:40:27;;;;;;;;;;;;;;;17.69;73.42;99054.03;6259207;22;19938;-95
2023/07/22 21:46:13;;;;;;;;;;;;;;;17.73;74.05;99044.63;6238191;22;20376;-95
2023/07/22 21:48:42;;;;;;;;;;;;;;;17.74;73.83;99037.13;6204025;22;20350;-92
2023/07/22 21:51:08;;;;;;;;;;;;;;;17.75;74.15;99047.84;6256466;22;19938;-93
2023/07/22 21:53:56;;;;;;;;;;;;;;;17.77;74.66;99044.72;6236391;22;19926;-94
2023/07/22 21:57:02;;;;;;;;;;;;;;;17.72;75.20;99053.31;6212145;22;19923;-94
2023/07/22 22:09:09;;;;;;;;;;;;;;;17.68;75.62;99046.91;6284669;22;19927;-95
2023/07/22 22:29:25;;;;;;;;;;;;;;;;;;;;;
2023/07/22 22:31:41;;;;;;;;;;;;;;;17.38;76.16;99051.09;6210807;23;19919;-92
2023/07/22 22:34:16;;;;;;;;;;;;;;;17.36;75.26;99050.66;6200844;23;20246;-94
2023/07/22 22:36:42;;;;;;;;;;;;;;;17.34;75.20;99041.91;6196814;23;19919;-94
2023/07/22 22:42:01;;;;;;;;;;;;;;;17.33;75.12;99047.81;6222578;23;19919;-92
2023/07/22 22:44:28;;;;;;;;;;;;;;;17.38;75.72;99053.88;6198845;23;20010;-94
2023/07/22 22:50:22;;;;;;;;;;;;;;;17.38;75.30;99047.50;6268582;22;19969;-92
2023/07/22 22:53:34;;;;;;;;;;;;;;;17.38;74.90;99040.06;6246571;23;19920;-92
2023/07/22 22:56:04;;;;;;;;;;;;;;;17.37;75.46;99043.16;6244423;22;19924;-95
2023/07/22 22:58:55;;;;;;;;;;;;;;;17.38;75.54;99044.75;6197347;23;19965;-95
2023/07/22 23:02:37;;;;;;;;;;;;;;;17.41;75.61;99041.25;6250219;23;19942;-96
2023/07/22 23:05:43;;;;;;;;;;;;;;;17.36;75.11;99034.09;6201564;23;19924;-93
2023/07/22 23:08:49;;;;;;;;;;;;;;;17.36;75.69;99044.34;6197546;23;19923;-93
2023/07/22 23:14:35;;;;;;;;;;;;;;;;;;;;;
2023/07/22 23:17:50;;;;;;;;;;;;;;;17.27;76.05;99046.53;6228596;23;20006;-94
2023/07/22 23:20:28;;;;;;;;;;;;;;;17.24;75.82;99047.25;6172163;23;19967;-95
2023/07/22 23:26:15;;;;;;;;;;;;;;;17.04;76.00;99041.72;6080086;23;19921;-94
2023/07/22 23:28:42;;;;;;;;;;;;;;;16.99;76.79;99043.97;6219013;23;20341;-94
2023/07/22 23:31:08;;;;;;;;;;;;;;;16.96;77.10;99042.75;6192034;23;20003;-93
2023/07/22 23:33:58;;;;;;;;;;;;;;;16.91;76.95;99041.03;6170139;23;19926;-93
2023/07/22 23:36:28;;;;;;;;;;;;;;;16.90;76.86;99044.19;6194498;23;19920;-93
2023/07/22 23:39:01;;;;;;;;;;;;;;;16.82;76.76;99047.94;6196568;23;19919;-94
2023/07/22 23:53:59;;;;;;;;;;;;;;;16.74;77.78;99038.69;6281726;22;19923;-94
2023/07/22 23:59:49;;;;;;;;;;;;;;;16.71;76.93;99044.91;6280737;22;19927;-93
