Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:58;;;;;;;3.88;0.90;;;9.70;99.90;;;;;;4946129;29;20040;-93
2022/12/20 00:03:24;;;;;;;4.85;0.80;;;9.70;99.90;;;;;;4937572;29;20039;-94
2022/12/20 00:05:50;;;;;;;5.15;0.90;;;9.70;99.90;;;;;;4928880;29;20097;-95
2022/12/20 00:08:18;;;;;;;3.83;1.02;;;9.70;99.90;;;;;;4928791;29;20020;-91
2022/12/20 00:10:44;;;;;;;3.50;0.80;;;9.60;99.90;;;;;;4925417;29;20055;-93
2022/12/20 00:13:11;;;;;;;4.40;0.80;;;9.60;99.90;;;;;;4926153;29;20044;-94
2022/12/20 00:15:37;;;;;;;4.22;0.80;;;9.60;99.90;;;;;;4929065;29;20039;-96
2022/12/20 00:18:03;;;;;;;3.00;0.90;;;9.60;99.90;;;;;;4926226;29;20016;-94
2022/12/20 00:20:29;;;;;;;8.02;1.92;;;9.60;99.90;;;;;;4934187;29;20030;-94
2022/12/20 00:22:55;;;;;;;3.50;0.82;;;9.60;99.90;;;;;;4926145;29;20466;-93
2022/12/20 00:25:21;;;;;;;8.73;0.95;;;9.60;99.90;;;;;;4926149;29;20024;-95
2022/12/20 00:27:47;;;;;;;5.07;0.77;;;9.60;99.90;;;;;;4929011;29;20031;-90
2022/12/20 00:30:14;;;;;;;4.03;0.93;;;9.50;99.90;;;;;;4924701;29;20039;-92
2022/12/20 00:32:40;;;;;;;6.55;0.90;;;9.50;99.90;;;;;;4928274;29;20051;-93
2022/12/20 00:35:07;;;;;;;9.73;1.17;;;9.50;99.90;;;;;;4951627;29;20036;-93
2022/12/20 00:37:33;;;;;;;2.78;0.95;;;9.50;99.90;;;;;;4927167;29;20038;-94
2022/12/20 00:39:58;;;;;;;4.97;1.20;;;9.50;99.90;;;;;;4926117;29;20028;-92
2022/12/20 00:42:24;;;;;;;6.00;1.15;;;9.50;99.90;;;;;;4927639;29;20035;-92
2022/12/20 00:44:49;;;;;;;4.50;0.88;;;9.50;99.90;;;;;;4927492;29;20087;-91
2022/12/20 00:47:15;;;;;;;6.15;1.05;;;9.50;99.90;;;;;;4926111;29;20066;-92
2022/12/20 00:49:41;;;;;;;6.10;0.65;;;9.50;99.90;;;;;;4927807;29;20023;-92
2022/12/20 00:52:06;;;;;;;2.67;0.70;;;9.50;99.90;;;;;;4951199;28;20036;-95
2022/12/20 00:54:32;;;;;;;2.15;0.70;;;9.50;99.90;;;;;;4924565;29;20058;-94
2022/12/20 00:56:58;;;;;;;7.90;1.52;;;9.50;99.90;;;;;;4922112;29;20171;-92
2022/12/20 00:59:24;;;;;;;6.28;0.73;;;9.40;99.90;;;;;;4927282;29;20441;-92
2022/12/20 01:01:50;;;;;;;3.65;0.80;;;9.40;99.90;;;;;;4924769;29;20550;-93
2022/12/20 01:04:16;;;;;;;8.90;1.08;;;9.40;99.90;;;;;;4925967;29;20064;-93
2022/12/20 01:06:42;;;;;;;2.33;0.95;;;9.40;99.90;;;;;;4924698;29;20024;-94
2022/12/20 01:09:09;;;;;;;4.93;0.80;;;9.40;99.90;;;;;;4926495;29;20051;-93
2022/12/20 01:11:36;;;;;;;4.38;0.90;;;9.40;99.90;;;;;;4926742;29;20036;-95
2022/12/20 01:14:13;;;;;;;3.58;0.60;;;9.30;99.90;;;;;;4919403;29;20036;-96
2022/12/20 01:16:41;;;;;;;5.03;0.80;;;9.30;99.90;;;;;;4924929;29;20028;-94
2022/12/20 01:19:09;;;;;;;6.68;1.00;;;9.30;99.90;;;;;;4933138;29;20024;-94
2022/12/20 01:21:34;;;;;;;3.25;1.20;;;9.30;99.90;;;;;;4938272;29;20027;-94
2022/12/20 01:24:00;;;;;;;6.18;0.77;;;9.30;99.90;;;;;;4957701;29;20091;-94
2022/12/20 01:26:28;;;;;;;5.68;0.63;;;9.30;99.90;;;;;;4936309;29;20506;-94
2022/12/20 01:28:58;;;;;;;5.28;0.80;;;9.30;99.90;;;;;;4929780;29;20028;-94
2022/12/20 01:31:28;;;;;;;4.97;0.90;;;9.30;99.90;;;;;;4925796;29;20048;-95
2022/12/20 01:33:54;;;;;;;8.25;1.13;;;9.30;99.90;;;;;;4927969;29;20394;-96
2022/12/20 01:36:25;;;;;;;4.47;0.88;;;9.20;99.90;;;;;;4927150;29;20032;-96
2022/12/20 01:39:02;;;;;;;11.45;1.92;;;9.20;99.90;;;;;;4928787;29;20024;-95
2022/12/20 01:41:30;;;;;;;3.95;1.23;;;9.20;99.90;;;;;;4926196;29;20020;-95
2022/12/20 01:43:58;;;;;;;8.05;1.00;;;9.20;99.90;;;;;;4925194;29;20040;-95
2022/12/20 01:46:28;;;;;;;8.48;1.65;;;9.20;99.90;;;;;;4928049;29;20044;-95
2022/12/20 01:49:09;;;;;;;5.03;0.90;;;9.20;99.90;;;;;;4921922;29;20130;-95
2022/12/20 01:51:43;;;;;;;3.53;0.73;;;9.20;99.90;;;;;;4926814;29;20094;-96
2022/12/20 01:54:14;;;;;;;5.07;0.93;;;9.20;99.90;;;;;;4927730;29;20474;-95
2022/12/20 01:56:43;;;;;;;4.38;0.70;;;9.20;99.90;;;;;;4928143;29;20040;-96
2022/12/20 01:59:11;;;;;;;11.90;1.45;;;9.10;99.90;;;;;;4928238;29;20027;-93
2022/12/20 02:01:37;;;;;;;7.00;0.65;;;9.10;99.90;;;;;;4924967;29;20136;-94
2022/12/20 02:04:03;;;;;;;5.53;0.90;;;9.10;99.90;;;;;;4928785;29;20106;-95
2022/12/20 02:06:28;;;;;;;3.05;0.70;;;9.10;99.90;;;;;;4923972;29;20047;-95
2022/12/20 02:08:58;;;;;;;2.67;0.57;;;9.10;99.90;;;;;;4927388;29;20374;-94
2022/12/20 02:11:30;;;;;;;6.18;0.60;;;9.10;99.90;;;;;;4924517;29;20086;-94
2022/12/20 02:14:05;;;;;;;7.40;0.70;;;9.10;99.90;;;;;;4928741;29;20043;-94
2022/12/20 02:16:42;;;;;;;3.42;0.75;;;9.10;99.90;;;;;;4931031;29;20032;-94
2022/12/20 02:19:26;;;;;;;1.63;0.52;;;9.10;99.90;;;;;;4932766;29;20027;-96
2022/12/20 02:22:03;;;;;;;6.05;1.25;;;9.00;99.90;;;;;;4933012;29;20019;-92
2022/12/20 02:24:38;;;;;;;6.93;0.98;;;9.00;99.90;;;;;;4935134;29;20091;-93
2022/12/20 02:27:33;;;;;;;7.55;1.00;;;9.00;99.90;;;;;;4937745;29;20031;-91
2022/12/20 02:30:05;;;;;;;6.55;0.75;;;9.00;99.90;;;;;;4945527;29;20029;-90
2022/12/20 02:33:01;;;;;;;3.50;0.80;;;8.90;99.90;;;;;;4958107;29;20023;-90
2022/12/20 02:35:31;;;;;;;3.38;0.80;;;8.90;99.90;;;;;;4954515;29;20032;-95
2022/12/20 02:38:00;;;;;;;6.15;1.00;;;8.90;99.90;;;;;;4952493;29;20019;-90
2022/12/20 02:40:37;;;;;;;9.52;0.57;;;8.90;99.90;;;;;;4956761;29;20016;-90
2022/12/20 02:45:14;;;;;;;2.38;0.82;;;8.90;99.90;;;;;;4958582;29;20032;-90
2022/12/20 02:45:54;;;;;;;18.90;1.75;;;8.90;99.90;;;;;;4946135;29;20092;-94
2022/12/20 02:48:21;;;;;;;8.00;0.73;;;8.90;99.90;;;;;;4945225;29;20059;-93
2022/12/20 02:50:54;;;;;;;5.15;0.55;;;8.80;99.90;;;;;;4951940;29;20035;-92
2022/12/20 02:53:28;;;;;;;4.18;1.25;;;8.80;99.90;;;;;;4942285;29;20384;-88
2022/12/20 02:56:27;;;;;;;3.95;0.50;;;8.80;99.90;;;;;;4960157;29;20091;-89
2022/12/20 02:59:39;;;;;;;3.38;0.68;;;8.80;99.90;;;;;;4959097;29;20032;-88
2022/12/20 03:02:05;;;;;;;4.60;0.65;;;8.70;99.90;;;;;;4957869;29;20032;-87
2022/12/20 03:04:39;;;;;;;5.55;0.80;;;8.70;99.90;;;;;;4958468;29;20047;-94
2022/12/20 03:07:09;;;;;;;5.32;0.60;;;8.70;99.90;;;;;;4955375;29;20056;-94
2022/12/20 03:09:41;;;;;;;6.90;0.65;;;8.60;99.90;;;;;;4947663;29;20050;-96
2022/12/20 03:12:08;;;;;;;9.40;0.68;;;8.60;99.90;;;;;;4951821;29;20032;-95
2022/12/20 03:14:35;;;;;;;3.22;0.75;;;8.70;99.90;;;;;;4955753;29;20051;-88
2022/12/20 03:17:01;;;;;;;3.42;0.70;;;8.60;99.90;;;;;;4957757;29;20071;-90
2022/12/20 03:19:26;;;;;;;5.07;1.00;;;8.60;99.90;;;;;;4954156;29;20038;-95
2022/12/20 03:21:52;;;;;;;4.93;0.60;;;8.50;99.90;;;;;;4954188;29;20024;-91
2022/12/20 03:24:18;;;;;;;3.17;0.50;;;8.50;99.90;;;;;;4955197;29;20035;-89
2022/12/20 03:26:43;;;;;;;5.75;0.88;;;8.50;99.90;;;;;;4955456;29;20048;-90
2022/12/20 03:29:10;;;;;;;3.75;0.50;;;8.50;99.90;;;;;;4954901;29;20020;-95
2022/12/20 03:31:36;;;;;;;4.60;1.30;;;8.50;99.90;;;;;;4948724;29;20047;-93
2022/12/20 03:34:03;;;;;;;5.00;0.70;;;8.40;99.90;;;;;;4944719;29;20401;-96
2022/12/20 03:36:30;;;;;;;5.80;0.98;;;8.40;99.90;;;;;;4942075;29;20039;-96
2022/12/20 03:38:56;;;;;;;4.90;1.48;;;8.40;99.90;;;;;;4936631;29;20071;-92
2022/12/20 03:41:22;;;;;;;6.28;1.20;;;8.40;99.90;;;;;;4921301;29;20060;-96
2022/12/20 03:43:48;;;;;;;4.97;0.65;;;8.30;99.90;;;;;;4938775;29;20020;-95
2022/12/20 03:46:24;;;;;;;7.50;0.80;;;8.30;99.90;;;;;;4947756;29;20108;-95
2022/12/20 03:48:50;;;;;;;4.63;0.60;;;8.30;99.90;;;;;;4955398;29;20127;-92
2022/12/20 03:51:21;;;;;;;3.35;0.85;;;8.30;99.90;;;;;;4957740;29;20039;-90
2022/12/20 03:53:47;;;;;;;5.40;0.90;;;8.20;99.90;;;;;;4958863;29;20028;-87
2022/12/20 03:56:15;;;;;;;5.05;0.63;;;8.20;99.90;;;;;;4959461;29;20027;-88
2022/12/20 03:58:41;;;;;;;9.00;1.25;;;8.20;99.90;;;;;;4958406;29;20047;-89
2022/12/20 04:01:37;;;;;;;1.98;0.82;;;8.20;99.90;;;;;;4958605;29;20036;-87
2022/12/20 04:04:04;;;;;;;4.97;0.80;;;8.20;99.90;;;;;;4954411;29;20024;-88
2022/12/20 04:06:30;;;;;;;5.22;0.70;;;8.20;99.90;;;;;;4961533;29;20032;-89
2022/12/20 04:08:55;;;;;;;4.28;0.60;;;8.20;99.90;;;;;;4963347;29;20020;-88
2022/12/20 04:11:21;;;;;;;4.45;0.90;;;8.20;99.90;;;;;;4962870;29;20087;-95
2022/12/20 04:13:52;;;;;;;7.95;1.02;;;8.20;99.90;;;;;;4963292;29;20043;-88
2022/12/20 04:16:23;;;;;;;2.95;0.70;;;8.20;99.90;;;;;;4963503;29;20043;-93
2022/12/20 04:18:49;;;;;;;2.58;0.55;;;8.10;99.90;;;;;;4961018;29;20087;-96
2022/12/20 04:21:20;;;;;;;7.40;0.90;;;8.20;99.90;;;;;;4959495;29;20019;-96
2022/12/20 04:23:45;;;;;;;4.80;1.00;;;8.20;99.90;;;;;;4956059;29;20004;-96
2022/12/20 04:26:12;;;;;;;5.50;0.70;;;8.20;99.90;;;;;;4960759;29;20052;-95
2022/12/20 04:28:37;;;;;;;4.15;0.68;;;8.20;99.90;;;;;;4960691;29;20091;-96
2022/12/20 04:31:03;;;;;;;4.85;1.13;;;8.20;99.90;;;;;;4955445;29;20043;-96
2022/12/20 04:33:29;;;;;;;5.03;0.98;;;8.20;99.90;;;;;;4948194;29;20027;-96
2022/12/20 04:35:55;;;;;;;6.35;0.73;;;8.10;99.90;;;;;;4943520;29;20075;-95
2022/12/20 04:38:21;;;;;;;8.30;1.13;;;8.10;99.90;;;;;;4943512;29;20079;-95
2022/12/20 04:40:52;;;;;;;5.45;0.93;;;8.10;99.90;;;;;;4939997;29;20031;-96
2022/12/20 04:43:18;;;;;;;8.20;0.80;;;8.10;99.90;;;;;;4940142;29;20039;-94
2022/12/20 04:45:46;;;;;;;5.20;0.88;;;8.10;99.90;;;;;;4941450;29;20036;-95
2022/12/20 04:48:12;;;;;;;2.40;0.70;;;8.10;99.90;;;;;;4942043;29;20048;-96
2022/12/20 04:50:37;;;;;;;7.82;0.95;;;8.10;99.90;;;;;;4939492;29;20030;-93
2022/12/20 04:55:47;;;;;;;4.57;0.80;;;8.00;99.90;;;;;;4939568;29;20034;-95
2022/12/20 04:58:13;;;;;;;5.40;0.70;;;8.00;99.90;;;;;;4941164;29;20107;-93
2022/12/20 05:00:39;;;;;;;5.25;1.05;;;8.00;99.90;;;;;;4945425;29;20032;-95
2022/12/20 05:03:05;;;;;;;8.98;1.15;;;8.00;99.90;;;;;;4948333;29;20036;-95
2022/12/20 05:05:30;;;;;;;6.40;0.95;;;8.00;99.90;;;;;;4939220;29;20553;-95
2022/12/20 05:07:56;;;;;;;7.53;0.98;;;8.00;99.90;;;;;;4939191;29;20055;-95
2022/12/20 05:10:25;;;;;;;8.60;0.90;;;7.90;99.90;;;;;;4937123;29;20062;-95
2022/12/20 05:12:51;;;;;;;8.13;1.30;;;7.90;99.90;;;;;;4936904;29;20038;-95
2022/12/20 05:15:17;;;;;;;8.60;1.00;;;7.90;99.90;;;;;;4944817;29;20028;-94
2022/12/20 05:17:42;;;;;;;8.57;1.63;;;7.90;99.90;;;;;;4946461;29;20075;-94
2022/12/20 05:20:08;;;;;;;10.60;1.13;;;7.90;99.90;;;;;;4942069;29;20030;-94
2022/12/20 05:28:02;;;;;;;5.65;0.90;;;7.90;99.90;;;;;;4936482;29;20050;-94
2022/12/20 05:30:28;;;;;;;5.90;0.88;;;7.90;99.90;;;;;;4936065;29;20032;-95
2022/12/20 05:32:54;;;;;;;7.10;1.00;;;7.90;99.90;;;;;;4935096;29;20126;-93
2022/12/20 05:35:20;;;;;;;5.32;0.95;;;7.80;99.90;;;;;;4935510;29;20028;-93
2022/12/20 05:37:45;;;;;;;6.35;1.10;;;7.80;99.90;;;;;;4935237;29;20039;-92
2022/12/20 05:40:11;;;;;;;5.95;1.48;;;7.90;99.90;;;;;;4935294;29;20039;-92
2022/12/20 05:42:37;;;;;;;3.80;0.90;;;7.90;99.90;;;;;;4935610;29;20034;-95
2022/12/20 05:45:04;;;;;;;2.53;0.82;;;7.80;99.90;;;;;;4934818;29;20057;-94
2022/12/20 05:47:32;;;;;;;4.22;1.15;;;7.80;99.90;;;;;;4934508;29;20063;-95
2022/12/20 05:49:59;;;;;;;3.90;0.75;;;7.80;99.90;;;;;;4934550;29;20031;-93
2022/12/20 05:52:25;;;;;;;5.60;0.82;;;7.80;99.90;;;;;;4934844;29;20032;-95
2022/12/20 05:54:50;;;;;;;3.22;0.70;;;7.80;99.90;;;;;;4934748;29;20027;-93
2022/12/20 05:57:16;;;;;;;4.43;0.88;;;7.80;99.90;;;;;;4935092;29;20453;-94
2022/12/20 05:59:42;;;;;;;4.95;1.40;;;7.80;99.90;;;;;;4935207;29;20054;-94
2022/12/20 06:02:09;;;;;;;4.03;0.77;;;7.80;99.90;;;;;;4934677;29;20038;-93
2022/12/20 06:04:37;;;;;;;4.43;0.85;;;7.70;99.90;;;;;;4934106;29;20028;-94
2022/12/20 06:07:04;;;;;;;6.35;0.90;;;7.70;99.90;;;;;;4934523;29;20382;-94
2022/12/20 06:09:30;;;;;;;4.35;1.30;;;7.70;99.90;;;;;;4934889;29;20105;-94
2022/12/20 06:11:56;;;;;;;5.32;0.95;;;7.70;99.90;;;;;;4934108;29;20067;-94
2022/12/20 06:14:21;;;;;;;5.72;0.90;;;7.60;99.90;;;;;;4934392;29;20055;-92
2022/12/20 06:16:47;;;;;;;6.85;0.98;;;7.60;99.90;;;;;;4934153;29;20039;-94
2022/12/20 06:19:13;;;;;;;9.45;1.13;;;7.60;99.90;;;;;;4934341;29;20067;-94
2022/12/20 06:21:39;;;;;;;4.60;1.00;;;7.50;99.90;;;;;;4934517;29;20019;-95
2022/12/20 06:24:05;;;;;;;4.45;1.20;;;7.50;99.90;;;;;;4934673;29;20038;-93
2022/12/20 06:26:35;;;;;;;12.05;1.25;;;7.40;99.90;;;;;;4934067;29;20118;-95
2022/12/20 06:29:12;;;;;;;10.73;1.45;;;7.40;99.90;;;;;;4934106;29;20027;-96
2022/12/20 06:31:48;;;;;;;5.43;0.90;;;7.30;99.90;;;;;;4935084;29;20437;-95
2022/12/20 06:34:14;;;;;;;13.70;1.60;;;7.20;99.90;;;;;;4933332;29;20123;-94
2022/12/20 06:36:40;;;;;;;4.38;0.95;;;7.20;99.90;;;;;;4934823;29;20032;-95
2022/12/20 06:39:08;;;;;;;5.22;1.20;;;7.10;99.90;;;;;;4934390;29;20032;-95
2022/12/20 06:41:34;;;;;;;14.13;1.45;;;7.10;99.90;;;;;;4933667;29;20039;-92
2022/12/20 06:43:59;;;;;;;7.43;1.30;;;7.00;99.90;;;;;;4934921;29;20062;-95
2022/12/20 06:46:26;;;;;;;6.95;0.90;;;7.00;99.90;;;;;;4934034;29;20067;-95
2022/12/20 06:48:52;;;;;;;7.38;1.17;;;6.90;99.90;;;;;;4934606;29;20047;-93
2022/12/20 06:51:18;;;;;;;6.78;1.10;;;6.90;99.90;;;;;;4933899;29;20063;-95
2022/12/20 06:53:44;;;;;;;2.92;0.75;;;6.90;99.90;;;;;;4934867;29;20098;-95
2022/12/20 06:56:09;;;;;;;14.63;1.95;;;6.90;99.90;;;;;;4934552;29;20032;-94
2022/12/20 06:58:35;;;;;;;6.95;1.40;;;6.90;99.90;;;;;;4933567;29;20496;-96
2022/12/20 07:01:01;;;;;;;21.30;3.03;;;6.90;99.90;;;;;;4934132;29;20466;-93
2022/12/20 07:03:26;;;;;;;8.32;1.40;;;6.80;99.90;;;;;;4934534;29;20027;-93
2022/12/20 07:05:53;;;;;;;9.85;1.30;;;6.80;99.90;;;;;;4934626;29;20031;-93
2022/12/20 07:08:20;;;;;;;8.82;1.40;;;6.70;99.90;;;;;;4935851;29;20028;-95
2022/12/20 07:10:46;;;;;;;12.40;1.55;;;6.70;99.90;;;;;;4940654;29;20052;-95
2022/12/20 07:13:12;;;;;;;22.38;4.43;;;6.80;99.90;;;;;;4938002;29;20143;-93
2022/12/20 07:15:38;;;;;;;14.10;2.53;;;6.70;99.90;;;;;;4937000;29;20056;-94
2022/12/20 07:18:05;;;;;;;13.98;3.10;;;6.70;99.90;;;;;;4940584;29;20421;-95
2022/12/20 07:20:31;;;;;;;14.40;2.95;;;6.70;99.90;;;;;;4927395;29;20385;-95
2022/12/20 07:22:57;;;;;;;17.58;2.53;;;6.70;99.90;;;;;;4923952;29;20024;-93
2022/12/20 07:25:23;;;;;;;25.80;2.75;;;6.80;99.90;;;;;;4926939;29;20027;-94
2022/12/20 07:27:49;;;;;;;17.20;2.05;;;6.80;99.90;;;;;;4923724;29;20442;-92
2022/12/20 07:30:16;;;;;;;12.23;1.95;;;6.80;99.90;;;;;;4925596;29;20024;-95
2022/12/20 07:32:42;;;;;;;13.60;2.10;;;6.70;99.90;;;;;;4926996;29;20036;-93
2022/12/20 07:35:10;;;;;;;16.90;2.58;;;6.70;99.90;;;;;;4924720;29;20028;-94
2022/12/20 07:37:35;;;;;;;12.00;1.58;;;6.70;99.90;;;;;;4925144;29;20043;-93
2022/12/20 07:40:01;;;;;;;11.60;2.08;;;6.70;99.90;;;;;;4926335;29;20020;-93
2022/12/20 07:42:27;;;;;;;13.32;2.30;;;6.60;99.90;;;;;;4931880;29;20028;-92
2022/12/20 07:44:52;;;;;;;11.48;2.10;;;6.60;99.90;;;;;;4927417;29;20024;-93
2022/12/20 07:47:18;;;;;;;14.65;2.22;;;6.60;99.90;;;;;;4932538;29;20032;-94
2022/12/20 07:49:44;;;;;;;16.05;2.15;;;6.60;99.90;;;;;;4929472;29;20039;-94
2022/12/20 07:52:12;;;;;;;15.30;2.83;;;6.50;99.90;;;;;;4931100;29;20095;-93
2022/12/20 07:54:44;;;;;;;12.10;1.67;;;6.50;99.90;;;;;;4928136;29;20482;-94
2022/12/20 07:57:18;;;;;;;9.63;1.52;;;6.50;99.90;;;;;;4930295;29;20557;-94
2022/12/20 07:59:50;;;;;;;17.95;1.88;;;6.50;99.90;;;;;;4938338;29;20078;-93
2022/12/20 08:02:34;;;;;;;16.52;1.95;;;6.40;99.90;;;;;;4923726;29;20032;-93
2022/12/20 08:05:00;;;;;;;11.02;2.22;;;6.40;99.90;;;;;;4934362;29;20031;-94
2022/12/20 08:07:28;;;;;;;16.58;1.77;;;6.30;99.90;;;;;;4937587;29;20060;-92
2022/12/20 08:09:54;;;;;;;11.27;1.95;;;6.30;99.90;;;;;;4938208;29;20028;-93
2022/12/20 08:12:20;;;;;;;14.73;2.08;;;6.20;99.90;;;;;;4945676;29;20031;-92
2022/12/20 08:14:46;;;;;;;14.85;2.10;;;6.20;99.90;;;;;;4930983;29;20094;-92
2022/12/20 08:17:12;;;;;;;9.98;1.88;;;6.20;99.90;;;;;;4932969;29;20070;-94
2022/12/20 08:19:38;;;;;;;7.53;2.25;;;6.20;99.90;;;;;;4932553;29;20506;-93
2022/12/20 08:22:05;;;;;;;15.07;2.28;;;6.20;99.90;;;;;;4936231;29;20039;-93
2022/12/20 08:24:32;;;;;;;18.83;2.42;;;6.10;99.90;;;;;;4929731;29;20031;-95
2022/12/20 08:26:58;;;;;;;13.57;2.40;;;6.10;99.90;;;;;;4922858;29;20084;-95
2022/12/20 08:29:24;;;;;;;15.50;2.53;;;6.10;99.90;;;;;;4921590;29;20043;-92
2022/12/20 08:31:49;;;;;;;14.50;2.17;;;6.10;99.90;;;;;;4928080;29;20036;-94
2022/12/20 08:34:15;;;;;;;18.58;2.60;;;6.10;99.90;;;;;;4942861;28;20477;-93
2022/12/20 08:36:41;;;;;;;30.55;3.33;;;6.10;99.90;;;;;;4950224;28;20060;-93
2022/12/20 08:39:07;;;;;;;11.00;3.17;;;6.10;99.90;;;;;;4919400;29;20024;-92
2022/12/20 08:41:36;;;;;;;16.77;2.38;;;6.10;99.90;;;;;;4922285;29;20028;-93
2022/12/20 08:44:02;;;;;;;18.77;3.97;;;6.20;99.90;;;;;;4918465;29;20020;-93
2022/12/20 08:46:28;;;;;;;17.13;2.58;;;6.20;99.90;;;;;;4919178;29;20024;-93
2022/12/20 08:48:54;;;;;;;16.15;2.53;;;6.30;99.90;;;;;;4918355;29;20062;-95
2022/12/20 08:51:19;;;;;;;16.67;2.65;;;6.30;99.90;;;;;;4921448;29;20050;-92
2022/12/20 08:53:45;;;;;;;18.33;2.33;;;6.30;99.90;;;;;;4928905;29;20040;-95
2022/12/20 08:56:13;;;;;;;16.25;2.30;;;6.30;99.90;;;;;;4952691;28;20027;-94
2022/12/20 08:58:40;;;;;;;18.67;2.42;;;6.40;99.90;;;;;;4925772;29;20028;-94
2022/12/20 09:01:08;;;;;;;15.15;2.22;;;6.40;99.90;;;;;;4929656;29;20158;-93
2022/12/20 09:03:39;;;;;;;23.20;2.33;;;6.40;99.90;;;;;;4948834;29;20028;-91
2022/12/20 09:06:10;;;;;;;22.20;2.50;;;6.40;99.90;;;;;;4945290;29;20071;-94
2022/12/20 09:08:39;;;;;;;24.83;4.18;;;6.50;99.90;;;;;;4967285;28;20070;-93
2022/12/20 09:11:10;;;;;;;27.30;3.95;;;6.50;99.90;;;;;;4957674;29;20088;-90
2022/12/20 09:13:36;;;;;;;11.52;2.30;;;6.60;99.90;;;;;;4948783;29;20036;-91
2022/12/20 09:16:04;;;;;;;19.00;2.80;;;6.60;99.90;;;;;;4946391;29;20091;-91
2022/12/20 09:18:31;;;;;;;17.40;2.30;;;6.60;99.90;;;;;;4943673;29;20013;-94
2022/12/20 09:21:04;;;;;;;21.50;2.28;;;6.70;99.90;;;;;;4943434;29;20052;-95
2022/12/20 09:23:30;;;;;;;17.65;2.03;;;6.70;99.90;;;;;;4944713;29;20027;-96
2022/12/20 09:26:05;;;;;;;10.43;2.47;;;6.80;99.90;;;;;;4944225;29;20012;-93
2022/12/20 09:28:31;;;;;;;17.92;3.22;;;6.80;99.90;;;;;;4944648;29;20039;-95
2022/12/20 09:31:02;;;;;;;13.77;2.83;;;6.90;99.90;;;;;;4946351;29;20118;-95
2022/12/20 09:33:29;;;;;;;16.20;2.33;;;6.90;99.90;;;;;;4935213;29;20075;-95
2022/12/20 09:35:55;;;;;;;18.88;3.33;;;7.00;99.90;;;;;;4940262;29;20032;-94
2022/12/20 09:38:21;;;;;;;17.55;2.13;;;7.00;99.90;;;;;;4930350;29;20059;-96
2022/12/20 09:40:50;;;;;;;13.50;2.33;;;7.10;99.90;;;;;;4939095;29;20032;-94
2022/12/20 09:43:17;;;;;;;13.38;2.33;;;7.10;99.90;;;;;;4936049;29;20048;-94
2022/12/20 09:45:46;;;;;;;21.17;2.63;;;7.20;99.90;;;;;;4936334;29;20060;-95
2022/12/20 09:48:23;;;;;;;14.70;2.42;;;7.20;99.90;;;;;;4937355;29;20040;-93
2022/12/20 09:51:30;;;;;;;32.15;4.70;;;7.30;99.90;;;;;;4939262;29;20035;-96
2022/12/20 09:54:15;;;;;;;21.92;2.65;;;7.40;99.90;;;;;;4945869;29;20128;-95
2022/12/20 09:57:25;;;;;;;15.60;2.47;;;7.50;99.90;;;;;;4943992;29;20031;-96
2022/12/20 09:59:54;;;;;;;11.00;2.00;;;7.60;99.90;;;;;;4939897;29;20052;-96
2022/12/20 10:02:24;;;;;;;19.83;2.78;;;7.80;99.90;;;;;;4957936;29;20036;-96
2022/12/20 10:04:51;;;;;;;21.80;3.08;;;7.90;99.90;;;;;;4938527;29;20020;-95
2022/12/20 10:07:28;;;;;;;22.70;3.40;;;8.00;99.90;;;;;;4932765;29;20020;-96
2022/12/20 10:10:31;;;;;;;23.08;3.00;;;8.20;99.90;;;;;;4929040;29;20032;-96
2022/12/20 10:13:23;;;;;;;16.58;2.35;;;8.50;99.90;;;;;;4925934;29;20032;-95
2022/12/20 10:15:56;;;;;;;18.63;2.47;;;8.70;99.90;;;;;;4932199;29;20040;-96
2022/12/20 10:18:54;;;;;;;16.02;2.38;;;8.90;99.90;;;;;;4941098;29;20473;-96
2022/12/20 10:21:38;;;;;;;9.90;1.88;;;9.10;99.90;;;;;;4934954;29;20076;-94
2022/12/20 10:24:15;;;;;;;16.42;2.08;;;9.30;99.90;;;;;;4943732;29;20024;-96
2022/12/20 10:26:42;;;;;;;13.48;2.20;;;9.40;99.90;;;;;;4944854;29;20024;-96
2022/12/20 10:29:10;;;;;;;24.45;2.70;;;9.50;99.90;;;;;;4936279;29;20024;-96
2022/12/20 10:31:37;;;;;;;19.73;2.88;;;9.60;99.90;;;;;;4930286;29;20478;-95
2022/12/20 10:34:04;;;;;;;13.00;1.63;;;9.70;99.90;;;;;;4952671;28;20103;-94
2022/12/20 10:36:34;;;;;;;16.17;3.75;;;9.70;99.90;;;;;;4928048;29;20024;-94
2022/12/20 10:39:06;;;;;;;12.98;2.10;;;9.90;99.90;;;;;;4926550;29;20059;-94
2022/12/20 10:41:39;;;;;;;12.10;2.30;;;10.00;99.90;;;;;;4924990;29;20084;-95
2022/12/20 10:44:24;;;;;;;9.02;2.08;;;10.20;99.90;;;;;;4925951;29;20029;-95
2022/12/20 10:46:56;;;;;;;17.42;3.00;;;10.30;99.90;;;;;;4933192;29;20023;-93
2022/12/20 10:49:30;;;;;;;17.58;2.25;;;10.40;99.90;;;;;;5002539;23;20066;-93
2022/12/20 10:52:10;;;;;;;16.52;2.10;;;10.50;99.90;;;;;;4960933;28;20047;-95
2022/12/20 10:54:39;;;;;;;19.02;2.25;;;10.70;99.90;;;;;;4947536;28;20039;-95
2022/12/20 10:57:25;;;;;;;8.98;1.48;;;11.00;99.90;;;;;;4965576;28;20027;-95
2022/12/20 11:00:04;;;;;;;18.73;2.42;;;11.10;99.90;;;;;;4970462;28;20012;-95
2022/12/20 11:02:36;;;;;;;12.95;1.45;;;11.20;99.90;;;;;;4962934;29;20098;-95
2022/12/20 11:05:08;;;;;;;16.20;1.92;;;11.30;99.90;;;;;;4967502;28;20039;-95
2022/12/20 11:07:34;;;;;;;12.80;1.90;;;11.30;99.90;;;;;;4950618;29;20034;-95
2022/12/20 11:10:19;;;;;;;16.08;2.05;;;11.40;99.90;;;;;;4945808;29;20027;-95
2022/12/20 11:12:55;;;;;;;11.55;2.90;;;11.50;99.90;;;;;;4941695;29;20537;-96
2022/12/20 11:15:24;;;;;;;18.55;3.22;;;11.50;99.90;;;;;;4943334;29;20023;-95
2022/12/20 11:18:14;;;;;;;9.43;2.63;;;11.50;99.90;;;;;;4948801;29;20031;-95
2022/12/20 11:21:05;;;;;;;14.53;2.00;;;11.60;99.90;;;;;;4948338;29;20067;-94
2022/12/20 11:23:55;;;;;;;16.70;3.03;;;11.70;99.90;;;;;;4954588;29;20283;-90
2022/12/20 11:26:39;;;;;;;10.13;1.75;;;11.80;99.90;;;;;;4953986;29;20036;-96
2022/12/20 11:29:22;;;;;;;10.48;2.72;;;12.00;99.90;;;;;;4942531;29;20031;-95
2022/12/20 11:32:10;;;;;;;13.13;2.55;;;12.10;99.90;;;;;;4947243;29;20039;-96
2022/12/20 11:35:02;;;;;;;21.52;2.45;;;12.20;99.90;;;;;;4942103;29;20032;-96
2022/12/20 11:37:35;;;;;;;14.00;2.10;;;12.30;99.90;;;;;;4943405;29;20031;-96
2022/12/20 11:40:29;;;;;;;12.43;1.88;;;12.40;99.90;;;;;;4949064;29;20068;-96
2022/12/20 11:43:16;;;;;;;15.88;2.35;;;12.40;99.90;;;;;;4947583;29;20035;-94
2022/12/20 11:46:12;;;;;;;14.90;2.60;;;12.50;99.90;;;;;;4950124;29;20019;-95
2022/12/20 11:48:56;;;;;;;16.48;2.30;;;12.50;99.90;;;;;;4945324;29;20065;-95
2022/12/20 11:52:03;;;;;;;18.67;3.35;;;12.50;99.90;;;;;;4944702;29;20060;-95
2022/12/20 11:54:36;;;;;;;16.17;2.05;;;12.70;99.90;;;;;;4907162;29;20033;-94
2022/12/20 11:57:10;;;;;;;12.07;2.60;;;12.90;99.90;;;;;;4892532;29;20102;-94
2022/12/20 11:59:48;;;;;;;18.40;2.67;;;13.00;99.90;;;;;;4900158;29;20061;-95
2022/12/20 12:02:24;;;;;;;11.35;2.13;;;13.10;99.90;;;;;;4889551;29;20028;-94
2022/12/20 12:05:02;;;;;;;11.70;1.58;;;13.20;99.60;;;;;;4911900;29;20039;-93
2022/12/20 12:07:31;;;;;;;13.32;2.22;;;13.20;98.70;;;;;;4908506;29;20036;-95
2022/12/20 12:10:13;;;;;;;16.67;2.70;;;13.20;97.60;;;;;;4903383;29;20188;-95
2022/12/20 12:13:05;;;;;;;14.80;2.45;;;13.10;97.40;;;;;;4904824;29;20068;-96
2022/12/20 12:15:47;;;;;;;16.40;2.33;;;13.00;97.80;;;;;;4914686;29;20196;-96
2022/12/20 12:18:22;;;;;;;16.98;3.08;;;13.00;96.80;;;;;;4913475;29;20075;-96
2022/12/20 12:20:53;;;;;;;16.48;3.38;;;13.00;97.30;;;;;;4909476;29;20048;-94
2022/12/20 12:23:29;;;;;;;17.05;2.88;;;13.10;97.00;;;;;;4906683;29;20554;-94
2022/12/20 12:25:59;;;;;;;13.32;2.40;;;12.90;96.80;;;;;;4905195;29;20035;-94
2022/12/20 12:28:25;;;;;;;21.53;3.00;;;12.80;96.50;;;;;;4914688;29;20064;-94
2022/12/20 12:31:03;;;;;;;19.75;2.90;;;12.80;96.90;;;;;;4946881;29;20303;-95
2022/12/20 12:33:40;;;;;;;9.57;1.95;;;13.00;97.20;;;;;;4945851;29;20020;-95
2022/12/20 12:36:09;;;;;;;21.63;2.30;;;13.20;96.60;;;;;;4948200;29;20035;-94
2022/12/20 12:39:06;;;;;;;15.25;2.47;;;13.10;96.20;;;;;;4955236;29;20031;-94
2022/12/20 12:41:46;;;;;;;9.65;1.92;;;13.40;96.20;;;;;;4952686;29;20043;-93
2022/12/20 12:44:18;;;;;;;;;;;13.60;95.30;;;;;;4956797;29;20012;-92
2022/12/20 12:46:47;;;;;;;12.95;2.15;;;13.80;94.40;;;;;;4956911;29;19895;-90
2022/12/20 12:49:20;;;;;;;15.30;2.45;;;13.90;93.60;;;;;;4952474;29;20051;-95
2022/12/20 12:51:55;;;;;;;8.23;2.17;;;13.90;93.40;;;;;;4955066;29;20020;-91
2022/12/20 12:54:24;;;;;;;11.23;2.88;;;14.00;93.20;;;;;;4951609;29;20098;-93
2022/12/20 12:56:52;;;;;;;13.63;2.58;;;14.00;92.40;;;;;;4953666;29;20031;-93
2022/12/20 12:59:38;;;;;;;15.18;2.47;;;14.00;92.50;;;;;;4952153;29;20027;-95
2022/12/20 13:02:13;;;;;;;10.43;1.95;;;13.90;91.70;;;;;;4948993;29;20148;-95
2022/12/20 13:05:20;;;;;;;13.25;1.95;;;13.80;91.90;;;;;;4952900;29;20494;-95
2022/12/20 13:07:46;;;;;;;16.23;2.80;;;13.80;91.80;;;;;;4907869;29;20541;-95
2022/12/20 13:10:14;;;;;;;16.88;2.83;;;13.70;91.90;;;;;;4906694;29;20036;-95
2022/12/20 13:12:39;;;;;;;16.45;2.28;;;13.90;92.00;;;;;;4924257;29;20073;-94
2022/12/20 13:15:20;;;;;;;14.85;2.75;;;14.00;91.40;;;;;;4924126;29;20096;-96
2022/12/20 13:17:53;;;;;;;;;;;14.20;91.60;;;;;;4909695;29;20042;-96