Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:37;;;;;;;17.43;11.23;;;9.00;99.90;;;;;;5055212;28;20282;-63
2022/04/27 00:03:04;;;;;;;17.07;10.60;;;9.00;99.90;;;;;;5054270;28;20194;-63
2022/04/27 00:05:31;;;;;;;15.03;11.37;;;8.90;99.90;;;;;;5055624;28;20177;-64
2022/04/27 00:07:58;;;;;;;15.30;11.20;;;8.90;99.90;;;;;;5055650;28;20666;-63
2022/04/27 00:10:24;;;;;;;14.33;10.60;;;8.90;99.90;;;;;;5055521;28;20202;-64
2022/04/27 00:12:50;;;;;;;18.97;11.37;;;9.00;99.90;;;;;;5055486;28;20194;-63
2022/04/27 00:15:17;;;;;;;15.43;10.60;;;9.00;99.90;;;;;;5054851;28;20701;-63
2022/04/27 00:17:42;;;;;;;13.97;10.83;;;9.00;99.90;;;;;;5055345;28;20195;-63
2022/04/27 00:20:09;;;;;;;16.33;10.67;;;8.90;99.90;;;;;;5055066;28;20181;-63
2022/04/27 00:22:36;;;;;;;15.90;10.40;;;8.90;99.90;;;;;;5055006;28;20190;-64
2022/04/27 00:25:04;;;;;;;14.90;10.60;;;8.90;99.90;;;;;;5055118;28;20233;-64
2022/04/27 00:27:30;;;;;;;18.17;11.27;;;8.90;99.90;;;;;;5054948;28;20177;-63
2022/04/27 00:29:58;;;;;;;12.77;10.20;;;8.90;99.90;;;;;;5054740;28;20238;-63
2022/04/27 00:32:24;;;;;;;13.33;10.97;;;8.90;99.90;;;;;;5054742;28;20213;-63
2022/04/27 00:34:50;;;;;;;16.43;10.87;;;9.00;99.90;;;;;;5055138;28;20179;-63
2022/04/27 00:37:18;;;;;;;16.00;10.97;;;8.90;99.90;;;;;;5054707;28;20170;-63
2022/04/27 00:39:44;;;;;;;13.87;11.30;;;8.90;99.90;;;;;;5054749;28;20179;-64
2022/04/27 00:42:14;;;;;;;16.03;11.30;;;8.90;99.90;;;;;;5055252;28;20186;-62
2022/04/27 00:44:43;;;;;;;14.23;11.20;;;8.80;99.90;;;;;;5055584;28;20190;-64
2022/04/27 00:47:13;;;;;;;16.13;11.53;;;8.80;99.90;;;;;;5055811;28;20188;-63
2022/04/27 00:49:45;;;;;;;13.93;11.63;;;8.80;99.90;;;;;;5054865;28;20272;-64
2022/04/27 00:52:13;;;;;;;14.80;10.63;;;8.70;99.90;;;;;;5054273;28;20182;-64
2022/04/27 00:54:41;;;;;;;13.73;11.60;;;8.70;99.90;;;;;;5054510;28;20514;-65
2022/04/27 00:57:07;;;;;;;14.57;12.17;;;8.70;99.90;;;;;;5054279;28;20171;-63
2022/04/27 00:59:32;;;;;;;14.90;11.07;;;8.70;99.90;;;;;;5054233;28;20253;-64
2022/04/27 01:01:58;;;;;;;13.17;10.80;;;8.60;99.90;;;;;;5054280;28;20267;-63
2022/04/27 01:04:24;;;;;;;18.77;10.80;;;8.60;99.90;;;;;;5052948;28;20185;-64
2022/04/27 01:06:50;;;;;;;13.00;10.83;;;8.60;99.90;;;;;;5054193;28;20257;-64
2022/04/27 01:09:17;;;;;;;16.60;11.73;;;8.60;99.90;;;;;;5054175;28;20187;-64
2022/04/27 01:11:44;;;;;;;14.70;11.77;;;8.50;99.90;;;;;;5053968;28;20302;-64
2022/04/27 01:14:10;;;;;;;14.67;11.37;;;8.50;99.90;;;;;;5053874;28;20210;-64
2022/04/27 01:16:36;;;;;;;15.50;10.63;;;8.50;99.90;;;;;;5053987;28;20195;-64
2022/04/27 01:19:02;;;;;;;17.27;11.53;;;8.50;99.90;;;;;;5054463;28;20714;-64
2022/04/27 01:21:28;;;;;;;15.03;10.67;;;8.40;99.90;;;;;;5053889;28;20182;-64
2022/04/27 01:23:54;;;;;;;13.20;9.73;;;8.40;99.90;;;;;;5053874;28;20729;-64
2022/04/27 01:26:20;;;;;;;15.40;10.33;;;8.40;99.90;;;;;;5053839;28;20174;-64
2022/04/27 01:28:46;;;;;;;16.43;10.47;;;8.40;99.90;;;;;;5052346;28;20211;-64
2022/04/27 01:31:12;;;;;;;13.43;10.17;;;8.40;99.90;;;;;;5053973;28;20281;-64
2022/04/27 01:33:38;;;;;;;17.30;10.63;;;8.30;99.90;;;;;;5053798;28;20198;-64
2022/04/27 01:36:07;;;;;;;12.53;10.43;;;8.30;99.90;;;;;;5053780;28;20159;-65
2022/04/27 01:38:40;;;;;;;15.57;10.33;;;8.20;99.90;;;;;;5053908;28;20584;-64
2022/04/27 01:41:06;;;;;;;18.17;10.80;;;8.20;99.90;;;;;;5053677;28;20264;-64
2022/04/27 01:43:33;;;;;;;14.80;9.97;;;8.20;99.90;;;;;;5053654;28;20224;-64
2022/04/27 01:46:00;;;;;;;14.83;10.43;;;8.30;99.90;;;;;;5052264;28;20173;-64
2022/04/27 01:48:29;;;;;;;16.57;11.60;;;8.30;99.90;;;;;;5053531;28;20174;-64
2022/04/27 01:50:55;;;;;;;17.77;10.23;;;8.30;99.90;;;;;;5053596;28;20200;-64
2022/04/27 01:56:06;;;;;;;12.40;10.20;;;8.20;99.90;;;;;;5053939;28;20224;-64
2022/04/27 01:58:32;;;;;;;13.60;10.80;;;8.20;99.90;;;;;;5053565;28;20174;-64
2022/04/27 02:00:58;;;;;;;15.27;11.20;;;8.20;99.90;;;;;;5053114;28;20224;-64
2022/04/27 02:03:24;;;;;;;12.83;10.20;;;8.20;99.90;;;;;;5053806;28;20221;-64
2022/04/27 02:05:52;;;;;;;15.60;11.43;;;8.20;99.90;;;;;;5053529;28;20611;-64
2022/04/27 02:08:18;;;;;;;21.43;11.67;;;8.20;99.90;;;;;;5052215;28;20272;-64
2022/04/27 02:10:45;;;;;;;14.70;11.60;;;8.10;99.90;;;;;;5053187;28;20234;-64
2022/04/27 02:13:11;;;;;;;18.03;11.77;;;8.10;99.90;;;;;;5053370;28;20197;-64
2022/04/27 02:15:38;;;;;;;16.17;11.67;;;8.10;99.90;;;;;;5053336;28;20526;-65
2022/04/27 02:18:06;;;;;;;15.00;10.43;;;8.00;99.90;;;;;;5053501;28;20631;-64
2022/04/27 02:20:32;;;;;;;17.00;11.87;;;8.00;99.90;;;;;;5053694;28;20159;-64
2022/04/27 02:22:58;;;;;;;15.20;10.90;;;8.00;99.90;;;;;;5053602;28;20281;-64
2022/04/27 02:25:23;;;;;;;15.30;10.57;;;8.00;99.90;;;;;;5054715;28;20194;-65
2022/04/27 02:27:49;;;;;;;15.37;10.33;;;8.00;99.90;;;;;;5058213;28;20221;-64
2022/04/27 02:30:16;;;;;;;14.70;11.10;;;8.00;99.90;;;;;;5057774;28;20228;-64
2022/04/27 02:32:45;;;;;;;13.23;10.33;;;8.00;99.90;;;;;;5057906;28;20195;-64
2022/04/27 02:35:11;;;;;;;17.67;11.47;;;7.90;99.90;;;;;;5057495;28;20627;-63
2022/04/27 02:37:38;;;;;;;15.40;10.87;;;7.90;99.90;;;;;;5057372;28;20278;-64
2022/04/27 02:40:05;;;;;;;17.17;11.67;;;7.90;99.90;;;;;;5057299;28;20162;-64
2022/04/27 02:42:31;;;;;;;15.60;11.70;;;7.80;99.90;;;;;;5057189;28;20205;-64
2022/04/27 02:44:57;;;;;;;16.10;11.50;;;7.80;99.90;;;;;;5055498;28;20193;-64
2022/04/27 02:47:23;;;;;;;16.33;12.07;;;7.70;99.90;;;;;;5057094;28;20175;-64
2022/04/27 02:52:33;;;;;;;15.63;11.97;;;7.70;99.90;;;;;;5057161;28;20200;-64
2022/04/27 02:54:59;;;;;;;15.47;11.40;;;7.60;99.90;;;;;;5057631;28;20174;-64
2022/04/27 02:57:24;;;;;;;17.10;12.47;;;7.70;99.90;;;;;;5057221;28;20162;-64
2022/04/27 02:59:50;;;;;;;16.77;11.20;;;7.60;99.90;;;;;;5056488;28;20240;-64
2022/04/27 03:02:16;;;;;;;18.03;12.17;;;7.60;99.90;;;;;;5057149;28;20198;-64
2022/04/27 03:04:42;;;;;;;18.77;11.07;;;7.50;99.90;;;;;;5056985;28;20162;-64
2022/04/27 03:07:08;;;;;;;20.40;12.43;;;7.50;99.90;;;;;;5056870;28;20190;-64
2022/04/27 03:09:34;;;;;;;16.40;12.37;;;7.50;99.90;;;;;;5056492;28;20245;-64
2022/04/27 03:12:00;;;;;;;19.23;12.73;;;7.40;99.90;;;;;;5056449;28;20194;-64
2022/04/27 03:14:28;;;;;;;14.83;11.87;;;7.40;99.90;;;;;;5056145;28;20175;-64
2022/04/27 03:16:54;;;;;;;15.10;11.80;;;7.40;99.90;;;;;;5057062;28;20241;-64
2022/04/27 03:19:21;;;;;;;15.87;12.73;;;7.40;99.90;;;;;;5056915;28;20242;-62
2022/04/27 03:21:46;;;;;;;15.13;11.80;;;7.40;99.90;;;;;;5056416;28;20171;-63
2022/04/27 03:24:12;;;;;;;17.03;12.63;;;7.40;99.90;;;;;;5056534;28;20197;-63
2022/04/27 03:26:38;;;;;;;15.77;12.73;;;7.40;99.90;;;;;;5056284;28;20167;-63
2022/04/27 03:29:04;;;;;;;16.63;12.70;;;7.40;99.90;;;;;;5056161;28;20178;-64
2022/04/27 03:31:30;;;;;;;22.87;12.80;;;7.40;99.90;;;;;;5056045;28;20205;-64
2022/04/27 03:33:56;;;;;;;16.90;12.63;;;7.40;99.90;;;;;;5055979;28;20186;-63
2022/04/27 03:36:22;;;;;;;16.83;12.63;;;7.40;99.90;;;;;;5055838;28;20561;-64
2022/04/27 03:38:48;;;;;;;15.47;12.53;;;7.40;99.90;;;;;;5055959;28;20259;-63
2022/04/27 03:41:19;;;;;;;17.87;12.60;;;7.40;99.90;;;;;;5055823;28;20550;-64
2022/04/27 03:43:45;;;;;;;14.70;11.70;;;7.30;99.90;;;;;;5056129;28;20191;-64
2022/04/27 03:46:10;;;;;;;17.27;12.63;;;7.30;99.90;;;;;;5055620;28;20249;-64
2022/04/27 03:48:36;;;;;;;16.00;12.50;;;7.40;99.90;;;;;;5056028;28;20253;-63
2022/04/27 03:51:03;;;;;;;16.90;12.93;;;7.40;99.90;;;;;;5055930;28;20194;-64
2022/04/27 03:53:28;;;;;;;21.13;13.57;;;7.40;99.90;;;;;;5055693;28;20323;-63
2022/04/27 03:55:54;;;;;;;16.83;12.70;;;7.40;99.90;;;;;;5055800;28;20228;-64
2022/04/27 03:58:20;;;;;;;19.00;12.80;;;7.40;99.90;;;;;;5054248;28;20712;-64
2022/04/27 04:00:45;;;;;;;18.50;13.40;;;7.40;99.90;;;;;;5055248;28;20627;-64
2022/04/27 04:03:11;;;;;;;17.97;12.47;;;7.40;99.90;;;;;;5055473;28;20221;-65
2022/04/27 04:05:38;;;;;;;15.53;12.30;;;7.40;99.90;;;;;;5055531;28;20175;-65
2022/04/27 04:08:04;;;;;;;18.30;12.60;;;7.40;99.90;;;;;;5053988;28;20686;-64
2022/04/27 04:10:30;;;;;;;17.73;12.80;;;7.40;99.90;;;;;;5055275;28;20201;-64
2022/04/27 04:12:56;;;;;;;16.63;12.53;;;7.40;99.90;;;;;;5053938;28;20697;-65
2022/04/27 04:15:21;;;;;;;19.03;13.47;;;7.40;99.90;;;;;;5055247;28;20711;-64
2022/04/27 04:17:47;;;;;;;18.70;12.37;;;7.50;99.90;;;;;;5055170;28;20258;-64
2022/04/27 04:20:14;;;;;;;18.27;12.50;;;7.50;99.90;;;;;;5055325;28;20543;-64
2022/04/27 04:22:41;;;;;;;18.83;12.80;;;7.50;99.90;;;;;;5055072;28;20194;-64
2022/04/27 04:30:36;;;;;;;18.80;13.27;;;7.50;99.90;;;;;;5054816;28;20720;-65
2022/04/27 04:33:02;;;;;;;17.17;12.47;;;7.50;99.90;;;;;;5054808;28;20194;-64
2022/04/27 04:35:28;;;;;;;21.77;12.87;;;7.50;99.90;;;;;;5055241;28;20178;-65
2022/04/27 04:37:55;;;;;;;20.13;13.83;;;7.50;99.90;;;;;;5055345;28;20572;-65
2022/04/27 04:40:21;;;;;;;15.90;13.27;;;7.60;99.90;;;;;;5054827;28;20206;-64
2022/04/27 04:42:47;;;;;;;19.23;13.57;;;7.60;99.90;;;;;;5054412;28;20214;-64
2022/04/27 04:45:12;;;;;;;19.70;13.57;;;7.60;99.90;;;;;;5054271;28;20672;-64
2022/04/27 04:47:38;;;;;;;20.20;13.70;;;7.60;99.90;;;;;;5053837;28;20183;-64
2022/04/27 04:50:05;;;;;;;18.73;13.17;;;7.60;99.90;;;;;;5054554;28;20182;-68
2022/04/27 04:52:31;;;;;;;17.90;13.03;;;7.60;99.90;;;;;;5054314;28;20637;-64
2022/04/27 04:54:57;;;;;;;22.53;12.67;;;7.60;99.90;;;;;;5054395;28;20262;-65
2022/04/27 04:57:22;;;;;;;20.27;13.03;;;7.60;99.90;;;;;;5054780;28;20182;-64
2022/04/27 04:59:48;;;;;;;17.33;12.60;;;7.60;99.90;;;;;;5054055;28;20178;-65
2022/04/27 05:02:14;;;;;;;15.77;12.10;;;7.70;99.90;;;;;;5054178;28;20186;-64
2022/04/27 05:04:39;;;;;;;21.30;13.13;;;7.70;99.90;;;;;;5052972;28;20174;-64
2022/04/27 05:07:05;;;;;;;20.17;13.40;;;7.70;99.90;;;;;;5054702;28;20187;-65
2022/04/27 05:09:31;;;;;;;16.40;12.43;;;7.70;99.90;;;;;;5054045;28;20207;-64
2022/04/27 05:11:56;;;;;;;17.13;12.83;;;7.70;99.90;;;;;;5053212;28;20610;-64
2022/04/27 05:14:22;;;;;;;17.87;13.57;;;7.70;99.90;;;;;;5053469;28;20182;-64
2022/04/27 05:16:48;;;;;;;20.47;13.53;;;7.70;99.90;;;;;;5051513;28;20178;-64
2022/04/27 05:19:13;;;;;;;17.50;13.83;;;7.70;99.90;;;;;;5053325;28;20654;-64
2022/04/27 05:21:39;;;;;;;18.93;13.77;;;7.80;99.90;;;;;;5051811;28;20704;-64
2022/04/27 05:24:05;;;;;;;17.27;12.83;;;7.80;99.90;;;;;;5051777;28;20289;-64
2022/04/27 05:26:31;;;;;;;16.63;12.43;;;7.80;99.90;;;;;;5051683;28;20178;-64
2022/04/27 05:31:58;;;;;;;20.53;12.53;;;7.80;99.90;;;;;;5052694;28;20303;-64
2022/04/27 05:34:30;;;;;;;19.53;13.03;;;7.90;99.90;;;;;;5052827;28;20151;-64
2022/04/27 05:36:56;;;;;;;17.37;13.63;;;7.90;99.90;;;;;;5053182;28;20235;-64
2022/04/27 05:39:22;;;;;;;19.17;13.80;;;7.90;99.90;;;;;;5052937;28;20647;-64
2022/04/27 05:41:50;;;;;;;17.17;13.40;;;7.90;99.90;;;;;;5053002;28;20170;-64
2022/04/27 05:44:21;;;;;;;18.43;14.30;;;8.00;99.90;;;;;;5052950;28;20212;-64
2022/04/27 05:46:50;;;;;;;15.87;12.47;;;8.10;99.90;;;;;;5052631;28;20159;-64
2022/04/27 05:49:16;;;;;;;21.37;13.03;;;8.10;99.90;;;;;;5053146;28;20197;-64
2022/04/27 05:51:46;;;;;;;17.23;14.07;;;8.00;99.90;;;;;;5051702;28;20198;-64
2022/04/27 05:54:14;;;;;;;16.37;13.80;;;8.10;99.90;;;;;;5053164;28;20147;-64
2022/04/27 05:56:40;;;;;;;17.97;14.20;;;8.10;99.90;;;;;;5053011;28;20170;-65
2022/04/27 05:59:07;;;;;;;18.37;13.90;;;8.10;99.90;;;;;;5052624;28;20253;-65
2022/04/27 06:01:33;;;;;;;20.10;13.83;;;8.10;99.90;;;;;;5050457;28;20182;-65
2022/04/27 06:03:59;;;;;;;16.93;13.27;;;8.10;99.90;;;;;;5051685;28;20198;-63
2022/04/27 06:06:25;;;;;;;18.43;12.83;;;8.20;99.90;;;;;;5051925;28;20537;-63
2022/04/27 06:08:51;;;;;;;16.30;12.43;;;8.40;99.90;;;;;;5051742;28;20190;-63
2022/04/27 06:11:18;;;;;;;18.77;13.60;;;8.60;99.90;;;;;;5033490;28;557746;-62
2022/04/27 06:13:43;;;;;;;17.50;12.57;;;8.70;99.90;;;;;;5046792;28;20570;-67
2022/04/27 06:16:10;;;;;;;16.83;13.47;;;8.70;99.90;;;;;;5052050;28;20181;-67
2022/04/27 06:18:36;;;;;;;18.67;13.87;;;8.80;99.90;;;;;;5054102;28;20586;-64
2022/04/27 06:21:01;;;;;;;17.23;13.10;;;8.90;99.90;;;;;;5053839;28;20206;-64
2022/04/27 06:23:27;;;;;;;15.50;12.90;;;9.00;99.90;;;;;;5053743;28;20208;-62
2022/04/27 06:25:53;;;;;;;16.00;13.17;;;9.00;99.90;;;;;;5053332;28;20185;-63
2022/04/27 06:28:19;;;;;;;16.53;12.03;;;9.10;99.90;;;;;;5053941;28;20688;-64
2022/04/27 06:30:45;;;;;;;13.90;11.93;;;9.20;99.90;;;;;;5053089;28;20664;-63
2022/04/27 06:33:11;;;;;;;19.50;12.47;;;9.20;99.90;;;;;;5053201;28;20191;-67
2022/04/27 06:35:37;;;;;;;18.63;12.73;;;9.20;99.90;;;;;;5053115;28;20697;-64
2022/04/27 06:38:03;;;;;;;15.73;11.97;;;9.30;99.90;;;;;;5053479;28;20178;-64
2022/04/27 06:40:29;;;;;;;15.73;11.67;;;9.40;99.90;;;;;;5053222;28;20186;-63
2022/04/27 06:42:56;;;;;;;13.17;10.83;;;9.50;99.90;;;;;;5053239;28;20198;-63
2022/04/27 06:45:27;;;;;;;14.17;10.50;;;9.50;99.90;;;;;;5052782;28;20221;-63
2022/04/27 06:47:54;;;;;;;17.50;11.40;;;9.50;99.90;;;;;;5053287;28;20213;-64
2022/04/27 06:50:20;;;;;;;14.20;10.97;;;9.60;99.90;;;;;;5053377;28;20202;-64
2022/04/27 06:52:46;;;;;;;14.33;10.20;;;9.80;99.90;;;;;;5053098;28;20285;-63
2022/04/27 06:55:12;;;;;;;12.90;10.13;;;9.80;99.90;;;;;;5052857;28;20170;-64
2022/04/27 06:57:38;;;;;;;14.10;10.10;;;9.90;99.90;;;;;;5052850;28;20171;-64
2022/04/27 07:00:04;;;;;;;16.27;10.53;;;9.80;99.90;;;;;;5052503;28;20266;-64
2022/04/27 07:02:32;;;;;;;14.03;10.57;;;9.90;99.90;;;;;;5053022;28;20206;-64
2022/04/27 07:05:01;;;;;;;13.03;10.23;;;10.00;99.90;;;;;;5052771;28;20232;-64
2022/04/27 07:07:28;;;;;;;12.80;9.40;;;10.00;99.90;;;;;;5052734;28;20167;-64
2022/04/27 07:09:55;;;;;;;12.87;9.87;;;10.20;99.90;;;;;;5052575;28;20254;-64
2022/04/27 07:12:21;;;;;;;12.73;9.67;;;10.40;99.90;;;;;;5054932;28;20205;-64
2022/04/27 07:14:48;;;;;;;14.13;10.67;;;10.60;99.90;;;;;;5054870;28;20647;-63
2022/04/27 07:17:14;;;;;;;15.60;10.47;;;10.70;99.90;;;;;;5056348;28;20638;-64
2022/04/27 07:19:40;;;;;;;15.43;9.83;;;10.70;99.90;;;;;;5056483;28;20526;-64
2022/04/27 07:22:06;;;;;;;12.20;9.63;;;10.70;99.90;;;;;;5056366;28;20182;-64
2022/04/27 07:24:36;;;;;;;13.07;9.00;;;10.80;99.90;;;;;;5056076;28;20170;-68
2022/04/27 07:27:01;;;;;;;11.97;9.30;;;10.80;99.90;;;;;;5056909;28;20211;-63
2022/04/27 07:29:27;;;;;;;13.87;8.83;;;10.90;99.90;;;;;;5056508;28;20646;-65
2022/04/27 07:31:53;;;;;;;10.23;8.93;;;11.00;99.90;;;;;;5055545;28;20202;-64
2022/04/27 07:34:19;;;;;;;12.20;9.13;;;11.00;99.90;;;;;;5055877;28;20565;-63
2022/04/27 07:36:45;;;;;;;14.77;9.97;;;11.00;99.90;;;;;;5056712;28;20179;-63
2022/04/27 07:39:11;;;;;;;14.63;9.80;;;11.00;99.90;;;;;;5056345;28;20594;-64
2022/04/27 07:41:37;;;;;;;12.43;9.13;;;10.90;99.90;;;;;;5056586;28;20163;-64
2022/04/27 07:44:03;;;;;;;16.77;8.97;;;10.80;99.90;;;;;;5055584;28;20571;-64
2022/04/27 07:46:28;;;;;;;14.60;9.27;;;11.00;99.90;;;;;;5055400;28;20181;-64
2022/04/27 07:48:55;;;;;;;12.75;8.90;;;11.20;99.90;;;;;;5056090;28;20178;-64
2022/04/27 07:51:21;;;;;;;10.67;8.60;;;11.30;99.90;;;;;;5055578;28;20663;-64
2022/04/27 07:53:47;;;;;;;16.02;10.05;;;11.30;99.90;;;;;;5055503;28;20195;-64
2022/04/27 07:56:13;;;;;;;15.13;9.43;;;11.30;99.90;;;;;;5055777;28;20167;-64
2022/04/27 07:58:39;;;;;;;13.15;9.73;;;11.10;99.90;;;;;;5055415;28;20170;-64
2022/04/27 08:01:05;;;;;;;11.40;9.73;;;11.10;99.90;;;;;;5055060;28;20181;-64
2022/04/27 08:03:31;;;;;;;10.57;9.40;;;11.20;99.90;;;;;;5055566;28;20252;-64
2022/04/27 08:05:57;;;;;;;11.13;9.20;;;11.20;99.90;;;;;;5055335;28;20182;-64
2022/04/27 08:08:22;;;;;;;15.57;9.07;;;11.40;99.90;;;;;;5055639;28;20189;-64
2022/04/27 08:10:48;;;;;;;12.85;9.32;;;11.40;99.90;;;;;;5055061;28;20681;-64
2022/04/27 08:13:15;;;;;;;12.33;9.73;;;11.40;99.90;;;;;;5055548;28;20199;-64
2022/04/27 08:15:41;;;;;;;18.38;10.10;;;11.60;99.90;;;;;;5055405;28;20650;-64
2022/04/27 08:18:07;;;;;;;11.93;8.52;;;11.70;99.90;;;;;;5055603;28;20162;-64
2022/04/27 08:23:40;;;;;;;10.00;7.32;;;12.10;99.90;;;;;;5054445;28;20205;-64
2022/04/27 08:26:07;;;;;;;11.00;7.90;;;13.00;99.90;;;;;;5055127;28;20171;-64
2022/04/27 08:28:33;;;;;;;8.75;6.68;;;14.20;99.90;;;;;;5055008;28;20166;-64
2022/04/27 08:31:00;;;;;;;9.07;6.80;;;15.20;99.90;;;;;;5054730;28;20194;-63
2022/04/27 08:33:27;;;;;;;10.32;7.10;;;16.00;99.90;;;;;;5054787;28;20671;-64
2022/04/27 08:35:55;;;;;;;10.55;6.82;;;16.50;99.90;;;;;;5055134;28;20159;-63
2022/04/27 08:38:21;;;;;;;8.45;6.68;;;16.80;99.90;;;;;;5054614;28;20205;-63
2022/04/27 08:40:47;;;;;;;9.43;7.07;;;17.00;99.90;;;;;;5053602;28;20178;-65
2022/04/27 08:43:13;;;;;;;11.07;6.70;;;16.70;99.90;;;;;;5054702;28;20194;-64
2022/04/27 08:45:41;;;;;;;9.27;6.82;;;16.60;99.90;;;;;;5054803;28;20246;-64
2022/04/27 08:48:08;;;;;;;10.20;6.28;;;16.70;99.90;;;;;;5055269;28;20265;-64
2022/04/27 08:50:34;;;;;;;9.65;7.03;;;17.00;99.90;;;;;;5055042;28;20273;-64
2022/04/27 08:53:00;;;;;;;9.30;7.10;;;16.90;99.90;;;;;;5055001;28;20190;-64
2022/04/27 08:55:29;;;;;;;8.98;7.13;;;16.60;99.90;;;;;;5054889;28;20314;-64
2022/04/27 08:58:06;;;;;;;7.15;6.45;;;16.40;99.90;;;;;;5053374;28;20174;-64
2022/04/27 09:00:32;;;;;;;9.45;6.13;;;16.50;99.90;;;;;;5054223;28;20158;-64
2022/04/27 09:03:21;;;;;;;10.13;6.60;;;16.50;99.90;;;;;;5054246;28;20201;-64
2022/04/27 09:06:07;;;;;;;9.85;6.13;;;16.00;99.90;;;;;;5054236;28;20167;-64
2022/04/27 09:08:39;;;;;;;11.05;6.95;;;16.00;99.90;;;;;;5052935;28;20193;-64
2022/04/27 09:11:33;;;;;;;9.68;7.10;;;15.90;99.90;;;;;;5053894;28;20210;-64
2022/04/27 09:14:01;;;;;;;9.18;6.97;;;15.60;99.90;;;;;;5053850;28;20230;-64
2022/04/27 09:22:11;;;;;;;8.60;7.07;;;15.20;99.90;;;;;;5054331;28;20205;-64
2022/04/27 09:25:06;;;;;;;9.32;7.13;;;15.30;99.90;;;;;;5054220;28;20629;-64
2022/04/27 09:27:33;;;;;;;8.68;7.00;;;15.70;99.90;;;;;;5053795;28;20651;-64
2022/04/27 09:30:01;;;;;;;11.07;7.85;;;15.90;99.90;;;;;;5052344;28;20542;-64
2022/04/27 09:32:28;;;;;;;11.02;8.27;;;15.80;99.90;;;;;;5052258;28;20197;-64
2022/04/27 09:34:55;;;;;;;14.88;8.68;;;15.60;99.90;;;;;;5053579;28;20171;-64
2022/04/27 09:37:24;;;;;;;12.85;10.35;;;15.50;99.90;;;;;;5052401;28;20175;-64
2022/04/27 09:40:07;;;;;;;10.82;9.48;;;15.40;99.90;;;;;;5053603;28;20171;-63
2022/04/27 09:42:35;;;;;;;12.35;9.68;;;15.40;99.90;;;;;;5053947;28;20190;-63
2022/04/27 09:45:25;;;;;;;11.60;9.68;;;15.60;99.90;;;;;;5053500;28;20647;-63
2022/04/27 09:48:01;;;;;;;12.68;10.15;;;15.90;99.90;;;;;;5053479;28;20292;-63
2022/04/27 09:50:47;;;;;;;13.52;9.07;;;16.00;99.90;;;;;;5053700;28;20190;-63
2022/04/27 09:53:17;;;;;;;15.65;9.55;;;16.20;99.90;;;;;;5053025;28;20213;-64
2022/04/27 09:55:46;;;;;;;12.15;9.85;;;16.30;99.90;;;;;;5053814;28;20186;-63
2022/04/27 09:58:14;;;;;;;13.65;9.73;;;16.40;99.90;;;;;;5053638;28;20162;-64
2022/04/27 10:00:42;;;;;;;14.93;10.32;;;16.30;99.90;;;;;;5053174;28;20170;-63
2022/04/27 10:03:10;;;;;;;13.07;9.15;;;16.10;99.90;;;;;;5053326;28;20198;-63
2022/04/27 10:05:35;;;;;;;14.07;10.40;;;15.80;99.90;;;;;;5053665;28;20266;-63
2022/04/27 10:08:02;;;;;;;12.82;10.18;;;15.70;99.90;;;;;;5058995;28;20269;-64
2022/04/27 10:10:29;;;;;;;16.33;10.93;;;15.90;99.90;;;;;;5073008;28;20216;-63
2022/04/27 10:12:57;;;;;;;15.25;10.60;;;16.00;99.90;;;;;;5073463;28;20188;-63
2022/04/27 10:15:23;;;;;;;15.40;10.30;;;15.60;99.90;;;;;;5073421;28;20595;-63
2022/04/27 10:17:49;;;;;;;18.27;11.00;;;15.30;99.90;;;;;;5073557;28;20208;-63
2022/04/27 10:20:34;;;;;;;17.02;10.68;;;15.30;99.90;;;;;;5074129;28;20177;-64
2022/04/27 10:23:15;;;;;;;11.95;9.82;;;15.20;99.90;;;;;;5073386;28;20194;-63
2022/04/27 10:25:41;;;;;;;19.15;10.82;;;15.10;99.90;;;;;;5073297;28;20185;-63
2022/04/27 10:28:20;;;;;;;19.33;11.80;;;15.30;99.90;;;;;;5073301;28;20174;-64
2022/04/27 10:30:46;;;;;;;17.85;11.25;;;15.60;99.90;;;;;;5073207;28;20185;-64
2022/04/27 10:33:40;;;;;;;12.70;9.13;;;15.80;99.90;;;;;;5073317;28;20272;-63
2022/04/27 10:36:34;;;;;;;16.65;10.70;;;16.20;99.90;;;;;;5073840;28;20633;-64
2022/04/27 10:39:11;;;;;;;15.23;10.45;;;16.20;99.90;;;;;;5072879;28;20177;-63
2022/04/27 10:41:48;;;;;;;15.73;11.15;;;16.20;99.90;;;;;;5072951;28;20178;-64
2022/04/27 10:44:15;;;;;;;15.77;11.10;;;15.40;99.90;;;;;;5073159;28;20158;-63
2022/04/27 10:46:44;;;;;;;13.82;11.07;;;15.20;99.90;;;;;;5074291;28;20576;-63
2022/04/27 10:49:28;;;;;;;14.00;10.73;;;15.20;99.90;;;;;;5077275;28;20205;-63
2022/04/27 10:52:01;;;;;;;15.30;10.75;;;15.50;99.90;;;;;;5076794;28;20193;-63
2022/04/27 10:54:28;;;;;;;11.23;9.63;;;15.30;99.90;;;;;;5076883;28;20174;-63
2022/04/27 10:57:15;;;;;;;14.80;10.90;;;15.20;99.90;;;;;;5076605;28;20181;-63
2022/04/27 10:59:56;;;;;;;13.40;10.25;;;15.40;99.90;;;;;;5076478;28;20185;-64
2022/04/27 11:02:41;;;;;;;16.88;10.13;;;15.80;99.90;;;;;;5076318;28;20238;-64
2022/04/27 11:05:10;;;;;;;15.07;10.18;;;15.90;99.90;;;;;;5075069;28;20186;-64
2022/04/27 11:07:48;;;;;;;14.52;10.25;;;16.20;99.90;;;;;;5076249;28;20200;-64
2022/04/27 11:10:16;;;;;;;11.52;9.32;;;16.60;99.90;;;;;;5076344;28;20177;-64
2022/04/27 11:12:46;;;;;;;14.88;10.18;;;16.90;99.90;;;;;;5074873;28;20684;-64
2022/04/27 11:15:15;;;;;;;11.40;9.23;;;17.00;99.90;;;;;;5076155;28;20634;-64
2022/04/27 11:17:40;;;;;;;17.33;10.40;;;16.90;99.90;;;;;;5075929;28;20166;-64
2022/04/27 11:20:25;;;;;;;11.70;8.73;;;16.80;99.90;;;;;;5076398;28;20170;-64
2022/04/27 11:22:51;;;;;;;14.63;10.20;;;16.70;99.90;;;;;;5074631;28;20557;-64
2022/04/27 11:25:24;;;;;;;13.27;9.90;;;16.90;99.90;;;;;;5075847;28;20177;-64
2022/04/27 11:27:50;;;;;;;14.93;10.52;;;17.00;99.90;;;;;;5074610;28;20260;-64
2022/04/27 11:30:17;;;;;;;13.63;9.63;;;17.30;99.90;;;;;;5074462;28;20198;-64
2022/04/27 11:32:46;;;;;;;14.75;11.23;;;17.80;99.90;;;;;;5075525;28;20277;-64
2022/04/27 11:35:12;;;;;;;11.27;9.38;;;17.50;99.90;;;;;;5076767;28;20503;-64
2022/04/27 11:37:38;;;;;;;12.07;9.68;;;17.30;99.90;;;;;;5075798;28;20185;-64
2022/04/27 11:40:17;;;;;;;15.23;10.80;;;17.10;99.90;;;;;;5075817;28;20227;-64
2022/04/27 11:42:48;;;;;;;12.52;9.82;;;16.90;99.90;;;;;;5075978;28;20189;-64
2022/04/27 11:45:18;;;;;;;13.65;9.60;;;16.40;99.90;;;;;;5075882;28;20201;-63
2022/04/27 11:47:54;;;;;;;12.35;9.20;;;15.90;99.90;;;;;;5075519;28;20204;-64
2022/04/27 11:50:19;;;;;;;15.07;11.23;;;16.20;99.90;;;;;;5075481;28;20526;-64
2022/04/27 11:53:05;;;;;;;13.20;10.85;;;16.70;99.90;;;;;;5075530;28;20197;-64
2022/04/27 11:55:32;;;;;;;12.40;9.55;;;17.60;99.90;;;;;;5075578;28;20619;-64
2022/04/27 11:57:58;;;;;;;15.50;9.50;;;17.90;99.90;;;;;;5075379;28;20199;-63
2022/04/27 12:00:27;;;;;;;14.77;9.52;;;18.40;99.90;;;;;;5075619;28;20235;-63
2022/04/27 12:02:53;;;;;;;12.40;10.02;;;18.90;99.90;;;;;;5075377;28;20236;-64
2022/04/27 12:05:38;;;;;;;14.55;9.63;;;19.30;99.90;;;;;;5075564;28;20173;-64
2022/04/27 12:08:12;;;;;;;13.45;9.93;;;19.80;99.90;;;;;;5074347;28;20185;-64
2022/04/27 12:10:41;;;;;;;11.65;10.13;;;20.20;99.90;;;;;;5075177;28;20209;-64
2022/04/27 12:13:12;;;;;;;15.57;10.25;;;19.90;99.90;;;;;;5075994;28;20251;-64
2022/04/27 12:15:41;;;;;;;16.17;10.85;;;19.10;99.90;;;;;;5075517;28;20626;-64
2022/04/27 12:18:13;;;;;;;11.93;10.60;;;18.10;99.90;;;;;;5075257;28;20696;-64
2022/04/27 12:20:40;;;;;;;12.93;10.80;;;18.20;99.90;;;;;;5075015;28;20592;-64
2022/04/27 12:23:13;;;;;;;15.55;11.07;;;17.90;99.90;;;;;;5074952;28;20276;-64
2022/04/27 12:25:55;;;;;;;14.50;11.15;;;17.40;99.90;;;;;;5073589;28;20604;-65
2022/04/27 12:28:32;;;;;;;14.45;10.52;;;17.80;99.90;;;;;;5075282;28;20208;-64
2022/04/27 12:31:08;;;;;;;11.77;10.07;;;18.90;99.90;;;;;;5074764;28;20201;-64
2022/04/27 12:33:34;;;;;;;18.38;9.20;;;19.60;99.90;;;;;;5074978;28;20190;-64
2022/04/27 12:39:20;;;;;;;16.98;11.63;;;18.90;99.90;;;;;;5074561;28;20231;-65
2022/04/27 12:41:47;;;;;;;11.15;9.60;;;18.80;99.90;;;;;;5074343;28;20193;-64
2022/04/27 12:44:20;;;;;;;12.52;10.43;;;19.30;99.90;;;;;;5074590;28;20220;-64
2022/04/27 12:47:08;;;;;;;13.52;10.60;;;19.20;99.90;;;;;;5074327;28;20170;-64
2022/04/27 12:49:42;;;;;;;12.15;10.60;;;18.70;99.90;;;;;;5074793;28;20662;-65
2022/04/27 12:52:30;;;;;;;13.85;9.93;;;18.30;99.90;;;;;;5074235;28;20239;-65
2022/04/27 12:55:05;;;;;;;13.57;11.10;;;18.10;99.90;;;;;;5074928;28;20166;-64
2022/04/27 12:57:46;;;;;;;14.75;11.43;;;18.30;99.90;;;;;;5074297;28;20161;-64
2022/04/27 13:00:13;;;;;;;16.15;11.98;;;19.10;99.90;;;;;;5074287;28;20169;-64
2022/04/27 13:02:39;;;;;;;15.48;10.35;;;19.40;99.90;;;;;;5073954;28;20190;-65
2022/04/27 13:05:06;;;;;;;12.82;9.68;;;19.40;99.90;;;;;;5074275;28;20166;-64
2022/04/27 13:07:32;;;;;;;14.38;9.85;;;20.40;99.90;;;;;;5074163;28;20170;-64