Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:10;;;;;;;4.63;1.75;;;;;;;6.36;69.51;99140.56;10411528;28;20044;-61
2024/01/06 00:07:13;;;;;;;5.80;2.22;;;;;;;6.31;69.56;99142.94;10402614;28;20111;-60
2024/01/06 00:12:15;;;;;;;4.47;2.05;;;;;;;6.28;68.83;99151.28;10368820;28;20036;-61
2024/01/06 00:17:16;;;;;;;6.75;1.88;;;;;;;6.31;68.80;99153.63;10358198;28;20223;-59
2024/01/06 00:22:19;;;;;;;5.85;2.13;;;;;;;6.26;69.93;99151.50;10378355;28;20052;-60
2024/01/06 00:27:20;;;;;;;4.90;2.08;;;;;;;6.31;69.34;99158.94;10381240;28;20040;-59
2024/01/06 00:32:22;;;;;;;4.88;1.88;;;;;;;6.24;69.17;99155.31;10363094;28;20061;-59
2024/01/06 00:37:23;;;;;;;7.32;2.40;;;;;;;6.15;69.78;99159.91;10357355;28;20108;-60
2024/01/06 00:42:25;;;;;;;6.40;1.85;;;;;;;6.17;69.88;99160.53;10356371;28;20152;-60
2024/01/06 00:47:27;;;;;;;3.85;1.88;;;;;;;6.20;68.95;99168.22;10372141;28;20045;-57
2024/01/06 00:52:28;;;;;;;7.07;2.13;;;;;;;6.30;69.73;99163.47;10375822;28;20471;-60
2024/01/06 00:57:30;;;;;;;4.15;1.88;;;;;;;6.41;69.61;99164.06;10367872;28;20096;-59
2024/01/06 01:02:32;;;;;;;6.03;2.13;;;;;;;6.49;69.79;99161.31;10380469;28;20132;-59
2024/01/06 01:07:34;;;;;;;10.45;2.35;;;;;;;6.54;69.85;99165.09;10391172;28;20119;-60
2024/01/06 01:12:36;;;;;;;2.95;1.58;;;;;;;6.51;69.98;99162.78;10425708;28;20377;-60
2024/01/06 01:17:38;;;;;;;5.00;1.60;;;;;;;6.38;69.79;99167.06;10425609;28;20135;-59
2024/01/06 01:22:39;;;;;;;7.22;1.70;;;;;;;6.38;70.64;99172.41;10400891;28;20528;-60
2024/01/06 01:27:40;;;;;;;2.90;1.30;;;;;;;6.47;70.04;99174.00;10407639;28;20687;-60
2024/01/06 01:32:42;;;;;;;5.10;1.70;;;;;;;6.49;70.15;99177.34;10424359;28;20046;-60
2024/01/06 01:37:43;;;;;;;9.15;3.15;;;;;;;6.53;70.39;99179.44;10420443;28;20056;-60
2024/01/06 01:42:45;;;;;;;5.35;1.70;;;;;;;6.68;70.94;99186.69;10412054;28;20045;-59
2024/01/06 01:47:46;;;;;;;5.78;1.58;;;;;;;6.72;70.35;99199.50;10419909;28;20042;-60
2024/01/06 01:52:48;;;;;;;6.65;1.75;;;;;;;6.77;70.37;99198.13;10419842;28;20045;-60
2024/01/06 01:57:50;;;;;;;3.80;1.40;;;;;;;6.83;70.68;99203.59;10416208;28;20131;-59
2024/01/06 02:02:52;;;;;;;7.97;1.70;;;;;;;6.93;69.82;99211.34;10417498;28;20064;-58
2024/01/06 02:07:55;;;;;;;4.72;1.55;;;;;;;6.98;70.55;99211.63;10415886;28;20047;-59
2024/01/06 02:12:56;;;;;;;3.63;2.03;;;;;;;7.10;70.01;99212.03;10413014;28;20098;-59
2024/01/06 02:17:58;;;;;;;8.95;1.63;;;;;;;7.15;70.22;99223.03;10411802;28;20052;-59
2024/01/06 02:23:00;;;;;;;7.80;1.30;;;;;;;7.21;69.98;99213.41;10413746;28;20075;-58
2024/01/06 02:28:02;;;;;;;3.30;0.85;;;;;;;7.15;69.73;99210.47;10409553;28;20045;-59
2024/01/06 02:33:04;;;;;;;3.13;1.05;;;;;;;7.21;70.19;99216.09;10419301;28;20045;-59
2024/01/06 02:38:07;;;;;;;5.10;1.33;;;;;;;7.26;69.49;99214.53;10412442;28;20566;-59
2024/01/06 02:43:09;;;;;;;4.10;0.93;;;;;;;7.33;69.65;99214.66;10415895;28;20069;-59
2024/01/06 02:48:10;;;;;;;7.82;1.42;;;;;;;7.38;68.96;99220.25;10415836;28;20060;-59
2024/01/06 02:53:12;;;;;;;3.65;1.05;;;;;;;7.37;69.55;99225.81;10410501;28;20429;-60
2024/01/06 02:58:14;;;;;;;8.82;1.98;;;;;;;7.35;69.31;99248.19;10410434;28;20527;-59
2024/01/06 03:03:15;;;;;;;7.05;1.13;;;;;;;7.36;69.97;99243.69;10415644;28;20057;-59
2024/01/06 03:08:17;;;;;;;6.18;2.40;;;;;;;7.38;69.37;99247.00;10411692;28;20108;-60
2024/01/06 03:13:18;;;;;;;5.38;1.15;;;;;;;7.46;69.79;99240.72;10413470;28;20049;-59
2024/01/06 03:18:20;;;;;;;5.28;0.90;;;;;;;7.64;69.12;99245.72;10409451;28;20049;-60
2024/01/06 03:23:21;;;;;;;5.85;1.75;;;;;;;7.66;68.87;99244.53;10417432;28;20104;-60
2024/01/06 03:28:23;;;;;;;1.88;0.80;;;;;;;7.71;68.60;99250.16;10412289;28;20056;-60
2024/01/06 03:33:24;;;;;;;2.15;0.82;;;;;;;7.65;68.60;99250.06;10416221;28;20037;-60
2024/01/06 03:38:26;;;;;;;2.42;1.13;;;;;;;7.65;69.04;99244.72;10417602;28;20072;-59
2024/01/06 03:43:27;;;;;;;7.55;1.85;;;;;;;7.71;68.17;99242.13;10416822;28;20037;-59
2024/01/06 03:48:29;;;;;;;4.95;0.80;;;;;;;7.73;68.30;99241.94;10418686;28;20056;-60
2024/01/06 03:53:30;;;;;;;4.63;0.93;;;;;;;7.70;68.44;99245.84;10408571;28;20093;-60
2024/01/06 03:58:33;;;;;;;2.55;0.90;;;;;;;7.65;68.50;99252.75;10425119;28;20045;-60
2024/01/06 04:03:34;;;;;;;5.45;1.02;;;;;;;7.66;68.44;99257.06;10424089;28;20048;-59
2024/01/06 04:08:36;;;;;;;3.28;0.80;;;;;;;7.64;68.76;99261.75;10424963;28;20053;-60
2024/01/06 04:13:37;;;;;;;5.00;1.00;;;;;;;7.61;69.10;99267.50;10425656;28;20048;-60
2024/01/06 04:18:39;;;;;;;6.40;1.13;;;;;;;7.61;68.42;99268.31;10426529;28;20717;-60
2024/01/06 04:23:40;;;;;;;4.10;1.10;;;;;;;7.64;68.94;99276.00;10429934;28;20053;-60
2024/01/06 04:28:42;;;;;;;5.30;0.98;;;;;;;7.77;68.34;99269.97;10424993;28;20052;-59
2024/01/06 04:33:43;;;;;;;2.38;1.00;;;;;;;7.88;68.02;99263.34;10429398;28;20155;-60
2024/01/06 04:38:45;;;;;;;2.90;0.75;;;;;;;7.85;68.42;99277.09;10424953;28;20049;-59
2024/01/06 04:43:47;;;;;;;5.43;0.98;;;;;;;7.75;68.39;99266.66;10428050;28;22203;-59
2024/01/06 04:48:48;;;;;;;2.60;0.80;;;;;;;7.64;68.83;99261.75;10427330;28;20037;-60
2024/01/06 04:53:50;;;;;;;3.15;0.70;;;;;;;7.64;68.22;99257.28;10423539;28;20111;-60
2024/01/06 04:58:51;;;;;;;3.90;0.77;;;;;;;7.60;68.37;99263.16;10420275;28;20037;-60
2024/01/06 05:03:52;;;;;;;4.85;0.40;;;;;;;7.54;68.41;99267.38;10418722;28;20056;-59
2024/01/06 05:08:54;;;;;;;2.13;0.68;;;;;;;7.57;68.40;99277.72;10419258;28;20061;-59
2024/01/06 05:13:55;;;;;;;5.30;1.10;;;;;;;7.62;68.03;99279.84;10414313;28;20045;-59
2024/01/06 05:18:57;;;;;;;4.97;0.98;;;;;;;7.69;68.36;99283.44;10417366;28;20038;-59
2024/01/06 05:23:59;;;;;;;7.45;2.08;;;;;;;7.68;68.31;99289.81;10422301;28;20053;-60
2024/01/06 05:29:00;;;;;;;6.43;0.93;;;;;;;7.64;68.47;99289.38;10415761;28;20053;-60
2024/01/06 05:34:02;;;;;;;5.20;0.70;;;;;;;7.64;68.25;99291.19;10414673;28;20049;-59
2024/01/06 05:39:04;;;;;;;8.13;1.83;;;;;;;7.64;68.25;99294.72;10416452;28;20069;-59
2024/01/06 05:44:05;;;;;;;4.43;1.13;;;;;;;7.71;68.67;99297.47;10412729;28;20064;-59
2024/01/06 05:49:08;;;;;;;6.47;1.00;;;;;;;7.70;68.22;99288.63;10415299;28;20416;-58
2024/01/06 05:54:10;;;;;;;6.80;1.10;;;;;;;7.66;68.60;99287.34;10416051;28;20143;-59
2024/01/06 05:59:11;;;;;;;4.22;1.77;;;;;;;7.71;68.38;99303.66;10411760;28;20139;-60
2024/01/06 06:04:12;;;;;;;7.32;1.70;;;;;;;7.73;68.33;99311.50;10421114;28;20362;-59
2024/01/06 06:09:15;;;;;;;1.83;0.70;;;;;;;7.75;68.66;99314.81;10397764;28;20049;-60
2024/01/06 06:14:16;;;;;;;4.50;0.88;;;;;;;7.81;68.57;99315.94;10417703;28;20045;-60
2024/01/06 06:19:18;;;;;;;7.25;1.67;;;;;;;7.81;68.57;99315.94;10415571;28;20049;-60
2024/01/06 06:24:20;;;;;;;4.82;0.60;;;;;;;7.84;68.13;99320.91;10418267;28;20057;-61
2024/01/06 06:29:21;;;;;;;6.28;0.98;;;;;;;7.83;68.22;99322.75;10419053;28;20124;-60
2024/01/06 06:34:23;;;;;;;1.60;0.70;;;;;;;7.86;67.77;99332.25;10415754;28;20038;-60
2024/01/06 06:39:24;;;;;;;7.22;1.00;;;;;;;7.83;68.03;99332.63;10416829;28;20058;-60
2024/01/06 06:44:26;;;;;;;1.70;0.93;;;;;;;7.83;68.16;99349.50;10397535;28;20455;-60
2024/01/06 06:49:27;;;;;;;3.45;0.70;;;;;;;7.89;67.88;99354.13;10413333;28;20411;-60
2024/01/06 06:54:29;;;;;;;4.63;0.95;;;;;;;7.97;68.18;99360.41;10415689;28;20049;-60
2024/01/06 06:59:30;;;;;;;1.23;0.75;;;;;;;8.02;67.79;99371.41;10417906;28;20076;-60
2024/01/06 07:04:31;;;;;;;3.28;0.95;;;;;;;8.01;67.82;99383.94;10414771;28;20038;-60
2024/01/06 07:09:33;;;;;;;3.55;1.80;;;;;;;7.95;68.52;99388.16;10420713;28;20392;-60
2024/01/06 07:14:37;;;;;;;3.58;0.90;;;;;;;8.03;67.96;99392.59;10418786;28;20044;-60
2024/01/06 07:19:38;;;;;;;2.30;1.00;;;;;;;8.14;68.10;99391.34;10420088;28;20037;-59
2024/01/06 07:24:40;;;;;;;4.13;1.35;;;;;;;8.21;67.62;99397.59;10424750;28;20056;-65
2024/01/06 07:29:41;;;;;;;4.15;1.92;;;;;;;8.05;67.89;99403.97;10421024;28;20400;-66
2024/01/06 07:34:43;;;;;;;4.72;0.75;;;;;;;8.00;68.48;99419.75;10427855;28;20037;-65
2024/01/06 07:39:45;;;;;;;4.25;1.08;;;;;;;7.97;68.11;99432.66;10417817;28;20477;-66
2024/01/06 07:44:46;;;;;;;2.22;1.15;;;;;;;7.81;68.36;99428.28;10421892;28;20521;-66
2024/01/06 07:49:48;;;;;;;5.75;1.10;;;;;;;7.74;69.27;99434.38;10419999;28;20077;-64
2024/01/06 07:54:49;;;;;;;5.45;1.20;;;;;;;7.75;69.00;99444.03;10430538;28;20045;-64
2024/01/06 07:59:51;;;;;;;3.03;1.13;;;;;;;7.71;68.82;99441.91;10426178;28;20060;-64
2024/01/06 08:04:53;;;;;;;5.65;1.25;;;;;;;7.71;68.95;99448.09;10420203;28;20042;-64
2024/01/06 08:09:55;;;;;;;4.28;1.65;;;;;;;7.79;69.42;99457.06;10425285;28;20041;-65
2024/01/06 08:14:56;;;;;;;2.78;1.90;;;;;;;7.83;69.35;99475.25;10425626;28;20060;-65
2024/01/06 08:19:58;;;;;;;4.75;1.60;;;;;;;7.88;69.40;99474.72;10423976;28;20072;-64
2024/01/06 08:24:59;;;;;;;5.43;1.63;;;;;;;7.83;69.67;99482.44;10426115;28;20049;-65
2024/01/06 08:30:01;;;;;;;5.95;1.50;;;;;;;7.83;69.53;99485.94;10423864;28;20136;-67
2024/01/06 08:35:03;;;;;;;4.20;1.30;;;;;;;7.85;69.15;99483.94;10423217;28;20057;-68
2024/01/06 08:40:05;;;;;;;5.82;1.70;;;;;;;7.86;70.02;99482.06;10425497;28;20656;-68
2024/01/06 08:45:07;;;;;;;4.85;2.03;;;;;;;7.86;69.80;99488.28;10417970;28;20045;-68
2024/01/06 08:50:09;;;;;;;7.82;1.50;;;;;;;7.91;69.34;99506.47;10422337;28;20697;-68
2024/01/06 08:55:10;;;;;;;7.47;1.95;;;;;;;7.89;70.20;99500.47;10413789;28;20053;-69
2024/01/06 09:00:12;;;;;;;7.57;1.60;;;;;;;7.84;69.87;99509.03;10403940;28;20047;-67
2024/01/06 09:05:14;;;;;;;5.97;1.50;;;;;;;7.84;70.31;99514.38;10418470;28;20500;-65
2024/01/06 09:10:19;;;;;;;7.13;1.83;;;;;;;7.93;70.48;99515.13;10418248;28;20151;-69
2024/01/06 09:15:20;;;;;;;3.28;1.60;;;;;;;8.01;70.07;99525.78;10416203;28;20048;-66
2024/01/06 09:20:23;;;;;;;5.82;1.65;;;;;;;8.01;70.43;99532.97;10397735;28;20120;-68
2024/01/06 09:25:24;;;;;;;6.75;1.90;;;;;;;8.19;70.11;99528.13;10398288;28;20045;-68
2024/01/06 09:30:26;;;;;;;4.90;1.85;;;;;;;8.26;69.75;99536.28;10408949;28;20046;-68
2024/01/06 09:35:28;;;;;;;6.68;2.33;;;;;;;8.22;70.25;99537.66;10405431;28;20044;-69
2024/01/06 09:40:31;;;;;;;5.55;2.10;;;;;;;8.32;70.11;99554.31;10429338;28;20047;-65
2024/01/06 09:45:34;;;;;;;5.90;2.83;;;;;;;8.41;70.03;99560.41;10438029;28;20123;-62
2024/01/06 09:50:35;;;;;;;6.95;2.42;;;;;;;8.56;69.90;99555.94;10435748;28;20071;-64
2024/01/06 09:55:38;;;;;;;5.35;2.47;;;;;;;8.57;69.74;99552.25;10446276;28;20182;-62
2024/01/06 10:00:39;;;;;;;5.00;2.90;;;;;;;8.62;69.79;99555.22;10439147;28;20068;-63
2024/01/06 10:05:40;;;;;;;13.30;2.55;;;;;;;8.57;69.91;99562.13;10430786;28;20053;-63
2024/01/06 10:10:44;;;;;;;4.38;2.13;;;;;;;8.54;69.98;99569.50;10429829;28;20116;-61
2024/01/06 10:15:46;;;;;;;4.35;2.00;;;;;;;8.68;69.71;99562.50;10428667;28;20541;-62
2024/01/06 10:20:47;;;;;;;4.57;2.20;;;;;;;8.66;69.74;99564.53;10419129;28;20041;-62
2024/01/06 10:25:55;;;;;;;6.53;3.42;;;;;;;8.80;69.42;99567.44;10423049;28;20040;-61
2024/01/06 10:30:59;;;;;;;6.38;2.28;;;;;;;8.79;69.63;99574.63;10406525;28;20045;-62
2024/01/06 10:36:04;;;;;;;7.35;2.42;;;;;;;8.85;69.37;99578.44;10422160;28;20107;-62
2024/01/06 10:41:09;;;;;;;7.75;3.03;;;;;;;8.87;69.45;99584.44;10419782;28;20041;-63
2024/01/06 10:46:12;;;;;;;6.55;3.15;;;;;;;9.02;69.22;99581.75;10406697;28;20069;-63
2024/01/06 10:51:14;;;;;;;6.72;2.88;;;;;;;9.11;68.97;99592.19;10409825;28;20068;-61
2024/01/06 10:56:17;;;;;;;7.97;2.65;;;;;;;9.13;69.25;99581.28;10435359;28;20052;-64
2024/01/06 11:01:21;;;;;;;9.23;2.60;;;;;;;9.30;68.89;99584.59;10418865;28;20503;-64
2024/01/06 11:06:28;;;;;;;8.65;3.65;;;;;;;9.38;68.89;99567.56;10438850;28;20056;-71
2024/01/06 11:11:31;;;;;;;5.22;2.35;;;;;;;9.48;68.72;99566.28;10419729;28;20052;-71
2024/01/06 11:16:37;;;;;;;5.15;2.40;;;;;;;9.64;68.48;99570.59;10422708;28;20046;-71
2024/01/06 11:21:38;;;;;;;6.07;2.55;;;;;;;9.55;68.72;99574.38;10425085;28;20041;-70
2024/01/06 11:26:42;;;;;;;4.00;1.90;;;;;;;9.50;68.85;99561.56;10421572;28;20049;-68
2024/01/06 11:32:22;;;;;;;6.65;1.90;;;;;;;9.56;68.59;99557.28;10420841;28;20144;-71
2024/01/06 11:37:47;;;;;;;5.72;2.50;;;;;;;9.78;68.13;99560.00;10420283;28;20055;-71
2024/01/06 11:42:57;;;;;;;4.65;2.25;;;;;;;9.86;67.89;99559.88;10414597;28;20051;-69
2024/01/06 11:48:02;;;;;;;7.90;2.10;;;;;;;9.93;67.62;99553.56;10424143;28;20056;-72
2024/01/06 11:53:05;;;;;;;7.30;1.98;;;;;;;10.02;67.83;99548.06;10421077;28;20133;-70
2024/01/06 11:58:06;;;;;;;5.10;2.33;;;;;;;10.26;67.17;99544.13;10421024;28;20052;-67
2024/01/06 12:03:08;;;;;;;7.55;2.10;;;;;;;10.45;66.60;99545.34;10423148;28;20112;-67
2024/01/06 12:08:09;;;;;;;8.00;2.80;;;;;;;10.62;66.48;99543.19;10420301;28;20248;-68
2024/01/06 12:13:11;;;;;;;8.23;2.63;;;;;;;10.80;66.48;99538.16;10420046;28;20056;-69
2024/01/06 12:18:15;;;;;;;8.27;2.40;;;;;;;10.66;66.83;99541.75;10420978;28;20868;-68
2024/01/06 12:23:28;;;;;;;3.63;2.55;;;;;;;10.70;66.93;99543.03;10421345;28;20045;-68
2024/01/06 12:28:30;;;;;;;5.35;2.80;;;;;;;10.67;66.90;99546.13;10421763;28;20059;-69
2024/01/06 12:33:32;;;;;;;7.07;2.75;;;;;;;10.53;67.21;99545.19;10421030;28;20033;-68
2024/01/06 12:38:37;;;;;;;7.07;2.97;;;;;;;10.34;67.09;99549.38;10417884;28;20171;-68
2024/01/06 12:43:38;;;;;;;8.98;4.05;;;;;;;10.45;66.92;99546.19;10425813;28;20558;-68
2024/01/06 12:48:41;;;;;;;8.13;2.85;;;;;;;10.49;67.13;99552.81;10420220;28;20132;-68
2024/01/06 12:53:43;;;;;;;9.98;2.88;;;;;;;10.63;66.99;99547.56;10401508;28;20042;-69
2024/01/06 12:58:45;;;;;;;4.90;2.53;;;;;;;10.54;67.50;99549.53;10419787;28;20057;-69
2024/01/06 13:03:47;;;;;;;5.68;2.65;;;;;;;10.64;67.13;99562.63;10419976;28;20041;-68
2024/01/06 13:08:49;;;;;;;6.28;2.47;;;;;;;10.55;67.20;99561.97;10421347;28;20049;-70
2024/01/06 13:13:50;;;;;;;5.95;2.47;;;;;;;10.69;67.10;99569.09;10420130;28;20586;-68
2024/01/06 13:18:52;;;;;;;6.88;2.75;;;;;;;10.84;66.68;99563.63;10416378;28;20544;-71
2024/01/06 13:24:00;;;;;;;9.52;3.00;;;;;;;10.94;66.88;99567.78;10416912;28;20508;-71
2024/01/06 13:29:02;;;;;;;3.55;2.55;;;;;;;10.94;66.47;99570.47;10418824;28;20055;-71
2024/01/06 13:34:04;;;;;;;6.13;2.67;;;;;;;10.94;66.74;99576.72;10419657;28;20139;-68
2024/01/06 13:39:06;;;;;;;6.60;2.20;;;;;;;10.91;66.45;99582.47;10403261;28;20041;-67
2024/01/06 13:44:08;;;;;;;7.18;2.63;;;;;;;10.75;66.90;99586.28;10419063;28;20111;-70
2024/01/06 13:49:09;;;;;;;6.88;2.50;;;;;;;10.76;66.66;99590.63;10400129;28;20611;-71
2024/01/06 13:54:11;;;;;;;6.25;2.40;;;;;;;10.67;66.39;99600.72;10416096;28;20076;-71
2024/01/06 13:59:12;;;;;;;7.38;2.45;;;;;;;10.52;66.87;99600.81;10411843;28;20053;-70
2024/01/06 14:04:14;;;;;;;4.03;2.95;;;;;;;10.30;67.45;99608.03;10400886;28;20060;-71
2024/01/06 14:09:15;;;;;;;6.50;2.88;;;;;;;10.12;67.68;99618.38;10416989;28;20059;-71
2024/01/06 14:14:17;;;;;;;5.70;2.50;;;;;;;9.95;67.96;99616.94;10413859;28;20102;-69
2024/01/06 14:19:18;;;;;;;5.97;1.60;;;;;;;9.73;68.15;99617.75;10416822;28;20075;-69
2024/01/06 14:24:24;;;;;;;3.22;1.48;;;;;;;9.55;67.73;99636.09;10416261;28;20045;-67
2024/01/06 14:29:26;;;;;;;2.70;1.40;;;;;;;9.44;67.50;99633.88;10423348;28;20144;-69
2024/01/06 14:34:27;;;;;;;3.88;1.52;;;;;;;9.45;67.20;99632.88;10405129;28;20053;-68
2024/01/06 14:39:29;;;;;;;3.92;1.75;;;;;;;9.29;66.97;99640.09;10418595;28;20599;-70
2024/01/06 14:44:31;;;;;;;4.47;2.10;;;;;;;9.28;66.86;99635.75;10412367;28;20060;-69
2024/01/06 14:49:33;;;;;;;6.03;1.90;;;;;;;9.23;66.87;99643.50;10419019;28;20056;-70
2024/01/06 14:54:34;;;;;;;4.95;1.83;;;;;;;9.30;66.54;99654.31;10411223;28;20041;-70
2024/01/06 14:59:39;;;;;;;4.85;1.88;;;;;;;9.29;66.48;99655.38;10415983;28;20064;-69
2024/01/06 15:04:40;;;;;;;3.65;1.77;;;;;;;9.21;66.44;99658.97;10416501;28;20041;-69
2024/01/06 15:09:42;;;;;;;4.28;1.80;;;;;;;9.25;66.18;99662.94;10415900;28;20053;-70
2024/01/06 15:14:44;;;;;;;4.38;2.40;;;;;;;9.19;66.37;99670.91;10401538;28;20049;-69
2024/01/06 15:19:46;;;;;;;3.42;1.55;;;;;;;9.10;66.52;99671.00;10433264;28;20460;-70
2024/01/06 15:24:48;;;;;;;2.47;1.33;;;;;;;8.93;66.54;99670.31;10417659;28;20056;-68
2024/01/06 15:30:01;;;;;;;3.53;1.80;;;;;;;9.04;66.04;99679.72;10405183;28;20167;-67
2024/01/06 15:35:04;;;;;;;3.25;1.42;;;;;;;8.92;66.12;99686.56;10424059;28;20053;-68
2024/01/06 15:40:06;;;;;;;2.63;1.30;;;;;;;8.87;66.11;99681.75;10416888;28;20052;-67
2024/01/06 15:45:08;;;;;;;3.33;1.20;;;;;;;8.85;65.86;99683.78;10418322;28;20393;-68
2024/01/06 15:50:09;;;;;;;2.40;1.45;;;;;;;8.81;65.58;99690.53;10422636;28;20136;-69
2024/01/06 15:55:11;;;;;;;3.70;1.75;;;;;;;8.84;65.66;99686.63;10412976;28;20041;-69
2024/01/06 16:00:13;;;;;;;3.33;1.70;;;;;;;8.83;65.20;99695.72;10404022;28;20080;-69
2024/01/06 16:05:15;;;;;;;3.97;1.70;;;;;;;8.71;65.58;99711.38;10418323;28;20056;-69
2024/01/06 16:10:17;;;;;;;2.92;1.38;;;;;;;8.66;65.68;99700.34;10405066;28;20404;-69
2024/01/06 16:15:20;;;;;;;2.65;1.42;;;;;;;8.68;65.36;99707.19;10424138;28;20104;-64
2024/01/06 16:20:22;;;;;;;3.92;1.73;;;;;;;8.74;65.22;99724.41;10421859;28;20048;-63
2024/01/06 16:25:23;;;;;;;4.40;2.22;;;;;;;8.82;64.82;99718.97;10419247;28;20041;-63
2024/01/06 16:30:25;;;;;;;4.72;2.33;;;;;;;8.87;64.76;99729.16;10408469;28;20523;-65
2024/01/06 16:35:26;;;;;;;5.28;2.13;;;;;;;8.79;65.21;99738.09;10426573;28;20056;-63
2024/01/06 16:40:29;;;;;;;4.05;1.58;;;;;;;8.71;65.23;99735.50;10422089;28;20065;-62
2024/01/06 16:45:31;;;;;;;6.07;2.20;;;;;;;8.64;65.34;99746.06;10419756;28;20041;-61
2024/01/06 16:50:33;;;;;;;4.85;2.58;;;;;;;8.66;65.28;99756.63;10418390;28;20106;-62
2024/01/06 16:55:40;;;;;;;6.97;2.38;;;;;;;8.67;65.21;99766.34;10422053;28;20060;-61
2024/01/06 17:00:41;;;;;;;5.38;2.75;;;;;;;8.66;65.00;99761.97;10423271;28;20448;-60
2024/01/06 17:05:43;;;;;;;4.57;2.47;;;;;;;8.65;65.20;99762.97;10424577;28;20111;-58
2024/01/06 17:10:44;;;;;;;5.38;2.90;;;;;;;8.52;65.58;99772.44;10424162;28;20059;-59
2024/01/06 17:15:45;;;;;;;5.28;2.55;;;;;;;8.56;65.41;99770.25;10424798;28;20439;-59
2024/01/06 17:20:47;;;;;;;4.53;2.05;;;;;;;8.40;65.97;99784.53;10424837;28;20388;-61
2024/01/06 17:25:48;;;;;;;7.75;2.65;;;;;;;8.43;65.46;99786.06;10413467;28;20044;-62
2024/01/06 17:30:50;;;;;;;3.97;2.45;;;;;;;8.29;66.09;99782.25;10414981;28;20049;-60
2024/01/06 17:35:53;;;;;;;6.32;2.88;;;;;;;8.24;66.15;99787.31;10427081;28;20057;-60
2024/01/06 17:40:54;;;;;;;5.03;2.17;;;;;;;8.28;65.60;99786.78;10425267;28;20072;-60
2024/01/06 17:45:55;;;;;;;5.55;1.90;;;;;;;8.21;65.95;99790.31;10421961;28;20041;-60
2024/01/06 17:50:57;;;;;;;8.13;2.38;;;;;;;8.17;65.87;99795.19;10419290;28;20077;-63
2024/01/06 17:55:58;;;;;;;5.20;2.25;;;;;;;8.11;66.52;99802.06;10399737;28;20084;-61
2024/01/06 18:01:00;;;;;;;6.05;2.50;;;;;;;8.11;66.46;99806.59;10403914;28;20045;-62
2024/01/06 18:06:02;;;;;;;7.18;3.15;;;;;;;8.04;66.43;99801.09;10414425;28;20114;-62
2024/01/06 18:11:04;;;;;;;6.30;2.83;;;;;;;8.06;66.87;99801.78;10418936;28;20080;-62
2024/01/06 18:16:07;;;;;;;7.10;3.05;;;;;;;7.98;66.44;99795.59;10416121;28;20108;-62
2024/01/06 18:21:09;;;;;;;6.07;2.70;;;;;;;7.95;66.50;99802.13;10397502;28;20073;-62
2024/01/06 18:26:10;;;;;;;5.90;3.17;;;;;;;7.98;66.63;99817.88;10413139;28;20056;-62
2024/01/06 18:31:11;;;;;;;4.35;2.28;;;;;;;7.97;66.57;99824.22;10413637;28;20043;-62
2024/01/06 18:36:13;;;;;;;8.63;3.40;;;;;;;8.05;66.88;99831.38;10396232;28;20075;-63
2024/01/06 18:41:14;;;;;;;6.03;3.08;;;;;;;8.09;66.70;99822.00;10415374;28;20057;-62
2024/01/06 18:46:16;;;;;;;10.43;3.38;;;;;;;8.02;66.88;99829.88;10413127;28;20548;-62
2024/01/06 18:51:17;;;;;;;6.07;2.83;;;;;;;8.05;66.77;99829.53;10412088;28;20128;-63
2024/01/06 18:56:19;;;;;;;6.00;2.60;;;;;;;8.12;66.39;99833.19;10408294;28;20049;-62
2024/01/06 19:01:20;;;;;;;5.55;2.58;;;;;;;8.11;66.39;99839.53;10392947;28;20048;-61
2024/01/06 19:06:22;;;;;;;5.22;2.50;;;;;;;8.04;66.59;99840.44;10419411;28;20080;-60
2024/01/06 19:11:23;;;;;;;5.72;2.95;;;;;;;8.02;66.59;99842.44;10417681;28;20128;-61
2024/01/06 19:16:25;;;;;;;5.65;2.85;;;;;;;8.03;66.64;99842.25;10420338;28;20044;-62
2024/01/06 19:21:26;;;;;;;7.65;3.88;;;;;;;8.10;66.48;99845.09;10417737;28;20431;-62
2024/01/06 19:26:28;;;;;;;9.90;5.13;;;;;;;8.09;66.45;99848.75;10403109;28;20107;-61
2024/01/06 19:31:29;;;;;;;6.32;3.63;;;;;;;8.05;66.75;99853.63;10408113;28;20523;-61
2024/01/06 19:36:31;;;;;;;7.95;4.13;;;;;;;8.16;66.41;99856.97;10418983;28;20045;-60
2024/01/06 19:41:32;;;;;;;9.70;3.53;;;;;;;8.11;66.97;99854.78;10418016;28;20403;-61
2024/01/06 19:46:35;;;;;;;8.23;3.72;;;;;;;8.04;67.28;99851.97;10421873;28;20049;-62
2024/01/06 19:51:36;;;;;;;8.50;4.15;;;;;;;8.04;67.27;99856.50;10402159;28;20055;-62
2024/01/06 19:56:37;;;;;;;8.45;3.83;;;;;;;8.11;66.87;99854.78;10417356;28;20279;-63
2024/01/06 20:01:39;;;;;;;6.20;3.50;;;;;;;8.02;66.91;99862.00;10409872;28;20061;-62
2024/01/06 20:06:41;;;;;;;7.65;4.28;;;;;;;7.94;67.44;99860.19;10404537;28;20176;-64
2024/01/06 20:11:43;;;;;;;9.30;4.00;;;;;;;8.01;67.34;99865.69;10399613;28;20413;-65
2024/01/06 20:16:44;;;;;;;7.85;3.85;;;;;;;7.99;67.08;99861.50;10420346;28;20132;-65
2024/01/06 20:21:46;;;;;;;9.75;4.47;;;;;;;7.92;67.27;99867.56;10415754;28;20052;-64
2024/01/06 20:26:47;;;;;;;7.13;3.70;;;;;;;7.89;67.92;99869.72;10419213;28;20454;-63
2024/01/06 20:31:48;;;;;;;9.10;4.60;;;;;;;7.87;67.52;99861.88;10420448;28;20052;-65
2024/01/06 20:36:50;;;;;;;9.60;4.15;;;;;;;7.82;68.04;99871.41;10420717;28;20049;-63
2024/01/06 20:41:52;;;;;;;8.20;3.92;;;;;;;7.83;67.74;99876.59;10419170;28;20044;-65
2024/01/06 20:46:53;;;;;;;7.43;4.28;;;;;;;7.86;67.80;99873.59;10399842;28;20042;-65
2024/01/06 20:51:55;;;;;;;9.02;4.40;;;;;;;7.88;67.62;99881.44;10417950;28;20065;-65
2024/01/06 20:56:56;;;;;;;6.30;3.05;;;;;;;8.00;67.42;99877.41;10418604;28;20056;-65
2024/01/06 21:01:58;;;;;;;6.72;3.40;;;;;;;7.96;67.80;99873.41;10416172;28;20080;-63
2024/01/06 21:07:00;;;;;;;8.60;3.88;;;;;;;8.04;67.81;99876.06;10409210;28;20120;-66
2024/01/06 21:12:02;;;;;;;9.13;3.60;;;;;;;8.09;67.55;99872.84;10414550;28;20057;-64
2024/01/06 21:17:04;;;;;;;8.57;4.15;;;;;;;8.13;67.33;99877.69;10399015;28;20041;-59
2024/01/06 21:22:05;;;;;;;6.00;2.80;;;;;;;8.17;67.28;99877.34;10400219;28;20048;-62
2024/01/06 21:27:07;;;;;;;8.52;3.65;;;;;;;8.10;67.53;99877.22;10402681;28;20079;-60
2024/01/06 21:32:08;;;;;;;7.57;2.55;;;;;;;8.01;67.89;99879.06;10413652;28;20045;-60
2024/01/06 21:37:10;;;;;;;6.85;2.95;;;;;;;8.00;67.84;99880.09;10420091;28;20049;-60
2024/01/06 21:42:11;;;;;;;6.38;2.40;;;;;;;7.96;68.20;99886.78;10416245;28;20049;-61
2024/01/06 21:47:13;;;;;;;3.20;1.60;;;;;;;7.92;67.72;99886.28;10417606;28;20527;-60
2024/01/06 21:52:14;;;;;;;1.42;0.98;;;;;;;7.99;67.75;99888.28;10413950;28;20103;-60
2024/01/06 21:57:16;;;;;;;1.95;0.57;;;;;;;7.90;68.16;99903.53;10412111;28;20049;-60
2024/01/06 22:02:17;;;;;;;0.90;0.40;;;;;;;7.96;67.73;99900.16;10418445;28;20062;-60
2024/01/06 22:07:19;;;;;;;0.70;0.40;;;;;;;7.88;67.86;99914.41;10389725;28;20151;-59
2024/01/06 22:12:20;;;;;;;1.15;0.40;;;;;;;7.71;68.03;99921.59;10389125;28;20148;-64
2024/01/06 22:17:22;;;;;;;0.98;0.50;;;;;;;7.68;68.01;99919.25;10385643;28;20045;-61
2024/01/06 22:22:25;;;;;;;0.52;0.32;;;;;;;7.67;67.82;99927.44;10397317;28;20128;-62
2024/01/06 22:27:27;;;;;;;1.20;0.47;;;;;;;7.61;67.85;99928.13;10414973;28;20041;-64
2024/01/06 22:32:28;;;;;;;3.38;0.88;;;;;;;7.60;68.44;99929.94;10394938;28;20136;-62
2024/01/06 22:37:30;;;;;;;1.13;0.50;;;;;;;7.55;68.24;99927.78;10384468;28;20045;-64
2024/01/06 22:42:31;;;;;;;1.55;0.70;;;;;;;7.55;67.87;99932.28;10417740;28;20065;-64
2024/01/06 22:47:33;;;;;;;1.67;0.88;;;;;;;7.48;68.13;99936.63;10403962;28;20042;-64
2024/01/06 22:52:35;;;;;;;3.08;1.15;;;;;;;7.52;68.10;99929.94;10421862;28;20068;-63
2024/01/06 22:57:36;;;;;;;5.95;1.08;;;;;;;7.46;68.21;99935.97;10408274;28;20128;-62
2024/01/06 23:02:38;;;;;;;2.45;1.35;;;;;;;7.41;68.38;99936.47;10404769;28;20040;-62
2024/01/06 23:07:40;;;;;;;2.45;1.10;;;;;;;7.41;67.75;99932.97;10418014;28;20591;-62
2024/01/06 23:12:41;;;;;;;4.28;1.73;;;;;;;7.39;67.87;99940.31;10420980;28;20041;-63
2024/01/06 23:17:43;;;;;;;2.25;1.23;;;;;;;7.37;68.21;99945.00;10427038;28;20049;-62
2024/01/06 23:22:45;;;;;;;2.53;1.20;;;;;;;7.25;68.01;99945.31;10420100;28;20171;-61
2024/01/06 23:27:46;;;;;;;3.35;1.25;;;;;;;7.37;67.86;99955.69;10418234;28;20061;-62
2024/01/06 23:32:47;;;;;;;2.45;1.25;;;;;;;7.33;67.72;99957.84;10419095;28;20097;-62
2024/01/06 23:37:50;;;;;;;4.05;1.52;;;;;;;7.29;68.02;99962.69;10419845;28;20041;-62