Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:08;;;;;;;6.35;3.85;;;21.70;64.20;;;;;;5050054;28;20087;-63
2021/09/10 00:03:34;;;;;;;6.43;3.53;;;21.80;64.20;;;;;;5034946;28;20026;-63
2021/09/10 00:05:59;;;;;;;6.65;3.60;;;21.70;64.20;;;;;;5034751;28;20113;-63
2021/09/10 00:08:25;;;;;;;6.68;4.15;;;21.70;64.20;;;;;;5034840;28;20029;-64
2021/09/10 00:10:51;;;;;;;6.50;3.88;;;21.70;64.20;;;;;;5034557;28;20389;-63
2021/09/10 00:13:16;;;;;;;7.07;4.05;;;21.70;64.20;;;;;;5034652;28;20049;-63
2021/09/10 00:15:42;;;;;;;6.68;4.10;;;21.80;64.30;;;;;;5034593;28;20029;-63
2021/09/10 00:18:07;;;;;;;6.90;4.20;;;21.70;64.20;;;;;;5034505;28;20461;-64
2021/09/10 00:20:33;;;;;;;6.28;3.90;;;21.70;64.20;;;;;;5034713;28;20027;-63
2021/09/10 00:22:58;;;;;;;6.43;3.50;;;21.70;64.30;;;;;;5034566;28;20470;-63
2021/09/10 00:25:24;;;;;;;5.80;3.53;;;21.70;64.30;;;;;;5034394;28;20033;-64
2021/09/10 00:27:49;;;;;;;5.93;3.63;;;21.70;64.30;;;;;;5049672;28;20080;-64
2021/09/10 00:30:15;;;;;;;7.30;4.22;;;21.70;64.30;;;;;;5034115;28;20120;-63
2021/09/10 00:32:40;;;;;;;5.97;3.60;;;21.70;64.30;;;;;;5034209;28;20457;-63
2021/09/10 00:35:06;;;;;;;6.65;3.83;;;21.70;64.30;;;;;;5034134;28;20037;-63
2021/09/10 00:37:32;;;;;;;8.45;3.78;;;21.70;64.30;;;;;;5032697;28;20559;-64
2021/09/10 00:39:57;;;;;;;7.13;4.07;;;21.70;64.40;;;;;;5034174;28;20037;-63
2021/09/10 00:42:23;;;;;;;6.10;3.47;;;21.70;64.40;;;;;;5034296;28;20025;-63
2021/09/10 00:44:48;;;;;;;6.38;3.95;;;21.70;64.40;;;;;;5034227;28;20036;-63
2021/09/10 00:47:14;;;;;;;7.00;3.88;;;21.70;64.40;;;;;;5034160;28;20116;-64
2021/09/10 00:49:40;;;;;;;6.30;3.63;;;21.70;64.40;;;;;;5033977;28;20094;-64
2021/09/10 00:52:05;;;;;;;7.22;4.03;;;21.70;64.50;;;;;;5034113;28;20480;-63
2021/09/10 00:54:31;;;;;;;7.85;4.45;;;21.70;64.50;;;;;;5033688;28;20540;-63
2021/09/10 00:56:59;;;;;;;6.45;3.90;;;21.70;64.50;;;;;;5033710;28;20366;-64
2021/09/10 00:59:24;;;;;;;6.05;3.85;;;21.70;64.50;;;;;;5033671;28;20380;-63
2021/09/10 01:01:51;;;;;;;6.38;3.65;;;21.70;64.50;;;;;;5033645;28;20105;-63
2021/09/10 01:04:19;;;;;;;6.88;3.92;;;21.70;64.60;;;;;;5033638;28;20090;-63
2021/09/10 01:06:47;;;;;;;6.35;3.83;;;21.60;64.60;;;;;;5033571;28;20531;-63
2021/09/10 01:09:13;;;;;;;5.85;3.40;;;21.70;64.60;;;;;;5033443;28;20076;-63
2021/09/10 01:11:38;;;;;;;6.65;4.10;;;21.70;64.60;;;;;;5033509;28;20033;-63
2021/09/10 01:14:05;;;;;;;5.88;3.85;;;21.60;64.60;;;;;;5033392;28;20437;-63
2021/09/10 01:16:30;;;;;;;6.72;3.65;;;21.70;64.60;;;;;;5033647;28;20055;-63
2021/09/10 01:18:56;;;;;;;6.88;4.35;;;21.70;64.60;;;;;;5033601;28;20504;-63
2021/09/10 01:21:22;;;;;;;6.10;3.72;;;21.60;64.60;;;;;;5033250;28;20021;-64
2021/09/10 01:23:48;;;;;;;6.80;3.88;;;21.60;64.60;;;;;;5033714;28;20029;-65
2021/09/10 01:26:13;;;;;;;5.93;3.60;;;21.60;64.60;;;;;;5033587;28;20457;-64
2021/09/10 01:28:39;;;;;;;6.43;3.83;;;21.60;64.60;;;;;;5033215;28;20021;-65
2021/09/10 01:31:05;;;;;;;6.93;3.78;;;21.70;64.70;;;;;;5033460;28;20030;-64
2021/09/10 01:33:30;;;;;;;6.55;3.80;;;21.60;64.70;;;;;;5048497;28;20040;-64
2021/09/10 01:35:56;;;;;;;6.47;3.90;;;21.60;64.60;;;;;;5048426;28;20035;-64
2021/09/10 01:38:23;;;;;;;6.30;3.80;;;21.60;64.70;;;;;;5032993;28;20042;-63
2021/09/10 01:40:48;;;;;;;6.97;4.00;;;21.60;64.70;;;;;;5033116;28;20083;-64
2021/09/10 01:43:15;;;;;;;6.57;3.95;;;21.60;64.70;;;;;;5032933;28;20424;-63
2021/09/10 01:45:40;;;;;;;6.25;3.90;;;21.60;64.70;;;;;;5032952;28;20044;-64
2021/09/10 01:48:06;;;;;;;5.85;3.58;;;21.60;64.70;;;;;;5032975;28;20034;-64
2021/09/10 01:50:31;;;;;;;6.78;3.78;;;21.60;64.80;;;;;;5032988;28;20438;-64
2021/09/10 01:52:57;;;;;;;6.25;3.60;;;21.60;64.70;;;;;;5032925;28;20025;-64
2021/09/10 01:55:23;;;;;;;5.85;3.63;;;21.60;64.70;;;;;;5032904;28;20037;-63
2021/09/10 01:57:49;;;;;;;6.28;3.38;;;21.60;64.70;;;;;;5032724;28;20050;-63
2021/09/10 02:00:16;;;;;;;5.88;3.40;;;21.60;64.80;;;;;;5032813;28;20025;-63
2021/09/10 02:02:42;;;;;;;5.65;3.35;;;21.60;64.70;;;;;;5032751;28;20117;-64
2021/09/10 02:05:09;;;;;;;6.18;3.75;;;21.60;64.80;;;;;;5032131;28;20105;-64
2021/09/10 02:07:34;;;;;;;5.63;3.30;;;21.50;64.80;;;;;;5032759;28;20060;-64
2021/09/10 02:10:00;;;;;;;6.28;3.60;;;21.50;64.80;;;;;;5032610;28;20073;-63
2021/09/10 02:12:26;;;;;;;6.45;3.58;;;21.50;64.80;;;;;;5032838;28;20109;-63
2021/09/10 02:14:51;;;;;;;7.15;3.33;;;21.50;64.80;;;;;;5032875;28;20469;-64
2021/09/10 02:17:17;;;;;;;6.75;4.05;;;21.50;64.80;;;;;;5032957;28;20071;-63
2021/09/10 02:19:42;;;;;;;6.88;4.00;;;21.50;64.80;;;;;;5032577;28;20022;-63
2021/09/10 02:22:08;;;;;;;5.72;3.47;;;21.50;64.90;;;;;;5032642;28;20025;-63
2021/09/10 02:24:34;;;;;;;5.32;3.45;;;21.50;64.90;;;;;;5032602;28;20030;-63
2021/09/10 02:26:59;;;;;;;5.88;3.53;;;21.50;64.80;;;;;;5047937;28;20113;-63
2021/09/10 02:29:25;;;;;;;6.88;3.70;;;21.50;64.90;;;;;;5032462;28;20066;-63
2021/09/10 02:31:50;;;;;;;6.28;3.78;;;21.50;64.90;;;;;;5032558;28;20049;-63
2021/09/10 02:34:16;;;;;;;7.13;3.65;;;21.50;64.90;;;;;;5032446;28;20055;-63
2021/09/10 02:36:42;;;;;;;6.05;3.53;;;21.50;64.90;;;;;;5032469;28;20440;-64
2021/09/10 02:39:11;;;;;;;6.20;3.75;;;21.50;64.90;;;;;;5032356;28;20046;-63
2021/09/10 02:41:36;;;;;;;6.32;3.50;;;21.50;65.00;;;;;;5032361;28;20021;-64
2021/09/10 02:44:04;;;;;;;6.18;3.33;;;21.50;64.90;;;;;;5032500;28;20032;-64
2021/09/10 02:46:29;;;;;;;6.03;3.50;;;21.50;64.90;;;;;;5032647;28;20079;-63
2021/09/10 02:48:55;;;;;;;6.63;3.88;;;21.50;65.00;;;;;;5032644;28;20025;-63
2021/09/10 02:51:21;;;;;;;5.90;3.58;;;21.50;64.90;;;;;;5032421;28;20040;-64
2021/09/10 02:53:46;;;;;;;6.25;3.70;;;21.50;65.00;;;;;;5047692;28;20036;-63
2021/09/10 02:56:12;;;;;;;6.15;3.55;;;21.50;65.00;;;;;;5032296;28;20026;-63
2021/09/10 02:58:37;;;;;;;5.95;3.40;;;21.50;65.00;;;;;;5032221;28;20025;-63
2021/09/10 03:01:03;;;;;;;6.15;3.67;;;21.50;65.00;;;;;;5032320;28;20025;-63
2021/09/10 03:03:30;;;;;;;5.32;3.17;;;21.50;65.00;;;;;;5032216;28;20489;-63
2021/09/10 03:05:56;;;;;;;6.15;3.63;;;21.50;65.00;;;;;;5032290;28;20029;-63
2021/09/10 03:08:22;;;;;;;6.50;4.15;;;21.50;65.00;;;;;;5032258;28;20037;-63
2021/09/10 03:10:48;;;;;;;6.93;3.97;;;21.50;65.00;;;;;;5047408;28;20037;-63
2021/09/10 03:13:14;;;;;;;5.90;3.55;;;21.50;65.00;;;;;;5032202;28;20025;-63
2021/09/10 03:15:39;;;;;;;5.97;3.65;;;21.50;65.00;;;;;;5032154;28;20404;-63
2021/09/10 03:18:05;;;;;;;5.40;3.13;;;21.50;65.00;;;;;;5034324;28;20029;-63
2021/09/10 03:20:30;;;;;;;6.00;3.67;;;21.50;65.00;;;;;;5035716;28;20029;-63
2021/09/10 03:22:56;;;;;;;9.73;4.40;;;21.50;65.00;;;;;;5034386;28;20479;-63
2021/09/10 03:25:22;;;;;;;5.82;3.80;;;21.50;65.00;;;;;;5035517;28;20025;-63
2021/09/10 03:27:47;;;;;;;5.38;3.33;;;21.50;65.00;;;;;;5035482;28;20028;-63
2021/09/10 03:30:13;;;;;;;6.95;3.35;;;21.50;65.10;;;;;;5035330;28;20037;-63
2021/09/10 03:32:40;;;;;;;6.25;3.72;;;21.50;65.00;;;;;;5050716;28;20021;-64
2021/09/10 03:35:06;;;;;;;6.45;3.70;;;21.50;65.10;;;;;;5035277;28;20061;-64
2021/09/10 03:37:31;;;;;;;6.88;3.70;;;21.50;65.00;;;;;;5035166;28;20060;-63
2021/09/10 03:39:57;;;;;;;6.88;3.80;;;21.50;65.10;;;;;;5035267;28;20041;-63
2021/09/10 03:42:22;;;;;;;7.03;3.63;;;21.50;65.10;;;;;;5035222;28;20029;-63
2021/09/10 03:44:48;;;;;;;7.63;3.83;;;21.50;65.10;;;;;;5035174;28;20449;-63
2021/09/10 03:47:13;;;;;;;7.43;3.63;;;21.40;65.10;;;;;;5050471;28;20021;-63
2021/09/10 03:49:39;;;;;;;5.82;3.50;;;21.40;65.10;;;;;;5034947;28;20047;-63
2021/09/10 03:52:05;;;;;;;6.50;3.38;;;21.50;65.10;;;;;;5034124;28;20032;-63
2021/09/10 03:54:31;;;;;;;6.32;3.80;;;21.40;65.10;;;;;;5035001;28;20061;-63
2021/09/10 03:56:56;;;;;;;6.57;3.50;;;21.40;65.10;;;;;;5034925;28;20430;-63
2021/09/10 03:59:22;;;;;;;6.35;3.40;;;21.40;65.10;;;;;;5034911;28;20492;-64
2021/09/10 04:01:48;;;;;;;5.82;3.33;;;21.40;65.10;;;;;;5034868;28;20050;-64
2021/09/10 04:04:14;;;;;;;6.18;3.75;;;21.40;65.10;;;;;;5035171;28;20489;-64
2021/09/10 04:06:39;;;;;;;7.57;3.50;;;21.40;65.10;;;;;;5034786;28;20029;-65
2021/09/10 04:09:04;;;;;;;6.40;3.70;;;21.40;65.10;;;;;;5034745;28;20144;-65
2021/09/10 04:11:30;;;;;;;6.40;3.67;;;21.40;65.20;;;;;;5034695;28;20046;-64
2021/09/10 04:13:56;;;;;;;5.53;3.38;;;21.40;65.20;;;;;;5034829;28;20048;-63
2021/09/10 04:16:21;;;;;;;5.75;3.47;;;21.40;65.20;;;;;;5034611;28;20029;-63
2021/09/10 04:18:47;;;;;;;5.50;3.25;;;21.40;65.20;;;;;;5034592;28;20017;-64
2021/09/10 04:21:13;;;;;;;6.38;3.60;;;21.40;65.20;;;;;;5034508;28;20120;-64
2021/09/10 04:23:38;;;;;;;6.07;3.97;;;21.40;65.20;;;;;;5033168;28;20473;-64
2021/09/10 04:26:04;;;;;;;5.47;3.33;;;21.40;65.30;;;;;;5049727;28;20021;-64
2021/09/10 04:28:29;;;;;;;5.72;3.50;;;21.40;65.20;;;;;;5049191;28;20064;-63
2021/09/10 04:30:55;;;;;;;5.75;2.85;;;21.30;65.20;;;;;;5034460;28;20037;-64
2021/09/10 04:33:23;;;;;;;6.13;3.97;;;21.40;65.30;;;;;;5049579;28;20425;-64
2021/09/10 04:35:49;;;;;;;5.63;3.53;;;21.30;65.30;;;;;;5034266;28;20021;-64
2021/09/10 04:38:15;;;;;;;5.65;3.15;;;21.30;65.30;;;;;;5034223;28;20041;-63
2021/09/10 04:40:41;;;;;;;5.78;3.70;;;21.30;65.30;;;;;;5049752;28;20025;-64
2021/09/10 04:43:07;;;;;;;6.28;3.65;;;21.30;65.40;;;;;;5034239;28;20391;-63
2021/09/10 04:45:32;;;;;;;6.43;3.63;;;21.30;65.40;;;;;;5034319;28;20108;-65
2021/09/10 04:47:58;;;;;;;5.68;3.20;;;21.30;65.50;;;;;;5033977;28;20067;-65
2021/09/10 04:50:23;;;;;;;6.25;3.25;;;21.30;65.50;;;;;;5033953;28;20037;-64
2021/09/10 04:52:49;;;;;;;6.00;3.22;;;21.30;65.60;;;;;;5049215;28;20025;-65
2021/09/10 04:55:14;;;;;;;5.93;3.58;;;21.30;65.60;;;;;;5034085;28;20358;-65
2021/09/10 04:57:41;;;;;;;5.50;3.25;;;21.30;65.50;;;;;;5033824;28;20022;-64
2021/09/10 05:00:07;;;;;;;5.65;3.10;;;21.30;65.50;;;;;;5033745;28;20492;-65
2021/09/10 05:02:32;;;;;;;6.38;3.65;;;21.30;65.60;;;;;;5033628;28;20473;-64
2021/09/10 05:04:58;;;;;;;5.78;3.30;;;21.30;65.60;;;;;;5033793;28;20025;-63
2021/09/10 05:07:24;;;;;;;5.63;3.30;;;21.30;65.60;;;;;;5033661;28;20021;-64
2021/09/10 05:09:50;;;;;;;5.18;2.92;;;21.30;65.60;;;;;;5033432;28;20125;-64
2021/09/10 05:12:15;;;;;;;6.93;3.80;;;21.30;65.60;;;;;;5033957;28;20097;-65
2021/09/10 05:14:41;;;;;;;6.13;3.35;;;21.30;65.60;;;;;;5048988;28;20056;-64
2021/09/10 05:17:07;;;;;;;5.95;3.50;;;21.30;65.60;;;;;;5033747;28;20029;-64
2021/09/10 05:19:33;;;;;;;5.82;3.58;;;21.30;65.60;;;;;;5033555;28;20017;-64
2021/09/10 05:21:59;;;;;;;5.40;3.30;;;21.30;65.60;;;;;;5033334;28;20061;-65
2021/09/10 05:24:24;;;;;;;5.70;3.22;;;21.20;65.60;;;;;;5033316;28;20053;-64
2021/09/10 05:26:50;;;;;;;5.35;3.30;;;21.20;65.70;;;;;;5048575;28;20071;-65
2021/09/10 05:29:16;;;;;;;7.07;3.53;;;21.30;65.60;;;;;;5033456;28;20025;-64
2021/09/10 05:31:41;;;;;;;6.00;3.40;;;21.30;65.70;;;;;;5033193;28;20386;-64
2021/09/10 05:34:07;;;;;;;5.75;3.47;;;21.30;65.60;;;;;;5033157;28;20045;-64
2021/09/10 05:36:32;;;;;;;6.13;3.70;;;21.30;65.70;;;;;;5033090;28;20037;-64
2021/09/10 05:38:58;;;;;;;6.38;3.63;;;21.20;65.60;;;;;;5032695;28;20049;-64
2021/09/10 05:41:23;;;;;;;6.80;3.55;;;21.30;65.70;;;;;;5032440;28;20030;-65
2021/09/10 05:43:49;;;;;;;6.43;3.30;;;21.30;65.70;;;;;;5032979;28;20026;-64
2021/09/10 05:46:15;;;;;;;5.82;3.40;;;21.20;65.70;;;;;;5033036;28;20516;-64
2021/09/10 05:48:40;;;;;;;7.55;3.72;;;21.20;65.70;;;;;;5032903;28;20386;-65
2021/09/10 05:51:08;;;;;;;5.97;3.30;;;21.20;65.70;;;;;;5032888;28;20029;-64
2021/09/10 05:53:33;;;;;;;5.47;3.20;;;21.20;65.70;;;;;;5033244;28;20423;-64
2021/09/10 05:55:59;;;;;;;6.55;3.60;;;21.20;65.70;;;;;;5032841;28;20531;-65
2021/09/10 05:58:24;;;;;;;6.22;3.60;;;21.20;65.70;;;;;;5032774;28;20063;-64
2021/09/10 06:00:50;;;;;;;6.50;3.78;;;21.20;65.70;;;;;;5032757;28;20070;-65
2021/09/10 06:03:15;;;;;;;5.45;3.22;;;21.30;65.70;;;;;;5032777;28;20029;-65
2021/09/10 06:05:41;;;;;;;7.32;3.67;;;21.20;65.70;;;;;;5032702;28;20025;-64
2021/09/10 06:08:06;;;;;;;6.60;3.47;;;21.20;65.70;;;;;;5031418;28;20041;-64
2021/09/10 06:10:32;;;;;;;6.65;3.15;;;21.20;65.70;;;;;;5032634;28;20040;-65
2021/09/10 06:12:58;;;;;;;6.53;3.38;;;21.20;65.70;;;;;;5032684;28;20029;-64
2021/09/10 06:15:23;;;;;;;5.43;3.08;;;21.20;65.70;;;;;;5032695;28;20040;-65
2021/09/10 06:17:49;;;;;;;5.90;3.28;;;21.20;65.70;;;;;;5047928;28;20029;-65
2021/09/10 06:20:14;;;;;;;6.13;3.53;;;21.20;65.80;;;;;;5032518;28;20067;-64
2021/09/10 06:22:40;;;;;;;5.15;3.00;;;21.20;65.70;;;;;;5032782;28;20037;-64
2021/09/10 06:25:07;;;;;;;7.13;3.88;;;21.20;65.60;;;;;;5032574;28;20033;-65
2021/09/10 06:27:33;;;;;;;5.75;3.28;;;21.20;65.60;;;;;;5032463;28;20014;-65
2021/09/10 06:29:59;;;;;;;6.80;3.65;;;21.20;65.50;;;;;;5032811;28;20045;-64
2021/09/10 06:32:25;;;;;;;6.95;4.10;;;21.20;65.40;;;;;;5032800;28;20381;-64
2021/09/10 06:34:51;;;;;;;6.10;3.47;;;21.30;65.40;;;;;;5032339;28;20017;-65
2021/09/10 06:37:18;;;;;;;6.38;3.40;;;21.30;65.30;;;;;;5032260;28;20109;-64
2021/09/10 06:39:44;;;;;;;4.97;2.60;;;21.30;65.40;;;;;;5032532;28;20029;-64
2021/09/10 06:42:09;;;;;;;5.15;2.97;;;21.30;65.30;;;;;;5032445;28;20029;-64
2021/09/10 06:44:35;;;;;;;5.68;3.40;;;21.30;65.30;;;;;;5047714;28;20025;-64
2021/09/10 06:47:00;;;;;;;5.90;3.45;;;21.30;65.30;;;;;;5032643;28;20109;-65
2021/09/10 06:49:26;;;;;;;7.35;3.38;;;21.30;65.30;;;;;;5032212;28;20106;-64
2021/09/10 06:51:51;;;;;;;6.03;3.47;;;21.30;65.30;;;;;;5034501;28;20435;-64
2021/09/10 06:54:17;;;;;;;6.07;3.50;;;21.30;65.30;;;;;;5036116;28;20026;-65
2021/09/10 06:56:42;;;;;;;6.03;3.60;;;21.30;65.30;;;;;;5036050;28;20497;-65
2021/09/10 06:59:08;;;;;;;5.63;3.10;;;21.30;65.30;;;;;;5035902;28;20520;-65
2021/09/10 07:01:35;;;;;;;5.72;3.22;;;21.30;65.30;;;;;;5035980;28;20033;-65
2021/09/10 07:04:01;;;;;;;5.90;3.42;;;21.30;65.30;;;;;;5035921;28;20377;-65
2021/09/10 07:06:29;;;;;;;5.28;3.00;;;21.30;65.30;;;;;;5036166;28;20037;-63
2021/09/10 07:08:54;;;;;;;5.90;2.90;;;21.30;65.30;;;;;;5035888;28;20054;-64
2021/09/10 07:11:20;;;;;;;5.53;3.15;;;21.30;65.30;;;;;;5035923;28;20034;-64
2021/09/10 07:13:46;;;;;;;5.43;3.20;;;21.30;65.30;;;;;;5034751;28;20029;-63
2021/09/10 07:16:13;;;;;;;5.60;3.42;;;21.30;65.30;;;;;;5035807;28;20021;-64
2021/09/10 07:18:38;;;;;;;7.13;3.65;;;21.40;65.40;;;;;;5035559;28;20105;-64
2021/09/10 07:21:04;;;;;;;5.18;3.08;;;21.40;65.30;;;;;;5035601;28;20100;-63
2021/09/10 07:23:32;;;;;;;6.38;3.20;;;21.40;65.30;;;;;;5035796;28;20129;-64
2021/09/10 07:26:02;;;;;;;4.72;2.90;;;21.40;65.40;;;;;;5035579;28;20494;-65
2021/09/10 07:28:29;;;;;;;5.45;3.25;;;21.40;65.30;;;;;;5035421;28;20481;-65
2021/09/10 07:30:55;;;;;;;6.63;3.65;;;21.40;65.30;;;;;;5035334;28;20036;-64
2021/09/10 07:33:20;;;;;;;6.25;3.47;;;21.40;65.40;;;;;;5035301;28;20026;-63
2021/09/10 07:35:46;;;;;;;5.22;2.80;;;21.40;65.40;;;;;;5035497;28;20469;-64
2021/09/10 07:38:11;;;;;;;4.93;2.85;;;21.40;65.40;;;;;;5035302;28;20489;-64
2021/09/10 07:40:37;;;;;;;5.97;3.15;;;21.40;65.30;;;;;;5035329;28;20037;-65
2021/09/10 07:43:03;;;;;;;5.57;3.08;;;21.40;65.40;;;;;;5035476;28;20022;-64
2021/09/10 07:45:28;;;;;;;5.65;3.38;;;21.40;65.30;;;;;;5035391;28;20385;-64
2021/09/10 07:47:54;;;;;;;6.22;3.40;;;21.40;65.40;;;;;;5035331;28;20100;-64
2021/09/10 07:50:19;;;;;;;5.63;3.08;;;21.40;65.40;;;;;;5035247;28;20041;-64
2021/09/10 07:52:45;;;;;;;5.72;3.17;;;21.40;65.30;;;;;;5035176;28;20024;-64
2021/09/10 07:55:10;;;;;;;5.50;3.00;;;21.50;65.30;;;;;;5034975;28;20029;-64
2021/09/10 07:57:36;;;;;;;6.15;3.50;;;21.40;65.30;;;;;;5034889;28;20029;-64
2021/09/10 08:00:03;;;;;;;4.82;2.70;;;21.40;65.30;;;;;;5034871;28;20470;-64
2021/09/10 08:02:28;;;;;;;5.45;3.28;;;21.50;65.20;;;;;;5034095;28;20038;-64
2021/09/10 08:04:55;;;;;;;5.43;3.03;;;21.50;65.30;;;;;;5034535;28;20022;-64
2021/09/10 08:07:20;;;;;;;5.38;3.22;;;21.50;65.30;;;;;;5034785;28;20018;-64
2021/09/10 08:09:46;;;;;;;7.38;3.30;;;21.50;65.30;;;;;;5034520;28;20025;-65
2021/09/10 08:12:12;;;;;;;5.03;2.90;;;21.50;65.30;;;;;;5034648;28;20037;-63
2021/09/10 08:14:37;;;;;;;6.22;2.95;;;21.50;65.30;;;;;;5034600;28;20452;-64
2021/09/10 08:17:03;;;;;;;5.68;2.92;;;21.50;65.30;;;;;;5034409;28;20026;-64
2021/09/10 08:19:29;;;;;;;5.43;3.15;;;21.50;65.20;;;;;;5034297;28;20034;-65
2021/09/10 08:21:54;;;;;;;5.60;3.08;;;21.50;65.30;;;;;;5034480;28;20025;-65
2021/09/10 08:24:20;;;;;;;3.95;2.45;;;21.50;65.30;;;;;;5034346;28;20492;-64
2021/09/10 08:26:46;;;;;;;4.45;2.50;;;21.50;65.20;;;;;;5034710;28;20028;-65
2021/09/10 08:29:11;;;;;;;4.28;2.25;;;21.50;65.20;;;;;;5034159;28;20108;-64
2021/09/10 08:31:37;;;;;;;4.82;2.67;;;21.50;65.10;;;;;;5034181;28;20112;-64
2021/09/10 08:34:05;;;;;;;4.93;2.65;;;21.50;65.20;;;;;;5034186;28;20025;-64
2021/09/10 08:36:31;;;;;;;6.28;3.10;;;21.50;65.10;;;;;;5034221;28;20040;-64
2021/09/10 08:38:57;;;;;;;5.00;2.90;;;21.50;65.10;;;;;;5033736;28;20366;-64
2021/09/10 08:41:25;;;;;;;5.75;2.83;;;21.50;65.20;;;;;;5033834;28;20036;-64
2021/09/10 08:43:50;;;;;;;5.25;2.90;;;21.50;65.10;;;;;;5033937;28;20022;-64
2021/09/10 08:46:16;;;;;;;4.88;2.75;;;21.60;65.10;;;;;;5034083;28;20418;-65
2021/09/10 08:48:46;;;;;;;5.50;3.30;;;21.60;65.10;;;;;;5034151;28;20025;-64
2021/09/10 08:51:14;;;;;;;5.05;2.53;;;21.60;65.10;;;;;;5034043;28;20116;-64
2021/09/10 08:53:40;;;;;;;4.20;2.63;;;21.60;65.10;;;;;;5048778;28;20087;-64
2021/09/10 08:56:06;;;;;;;5.45;2.70;;;21.60;65.10;;;;;;5033676;28;20025;-64
2021/09/10 08:58:31;;;;;;;5.13;2.88;;;21.60;65.10;;;;;;5033618;28;20024;-64
2021/09/10 09:01:00;;;;;;;4.50;2.45;;;21.60;65.10;;;;;;5033640;28;20029;-65
2021/09/10 09:03:33;;;;;;;11.13;3.20;;;21.60;65.00;;;;;;5033610;28;20025;-65
2021/09/10 09:05:59;;;;;;;4.63;2.20;;;21.60;65.10;;;;;;5033544;28;20373;-63
2021/09/10 09:08:25;;;;;;;3.58;2.22;;;21.60;65.00;;;;;;5033445;28;20440;-63
2021/09/10 09:11:03;;;;;;;4.45;2.65;;;21.70;64.90;;;;;;5033345;28;20037;-64
2021/09/10 09:13:45;;;;;;;4.13;2.40;;;21.70;65.00;;;;;;5033539;28;20026;-63
2021/09/10 09:16:23;;;;;;;5.70;2.80;;;21.70;64.90;;;;;;5033224;28;20057;-64
2021/09/10 09:18:53;;;;;;;4.95;2.88;;;21.70;65.00;;;;;;5033335;28;20036;-64
2021/09/10 09:21:44;;;;;;;4.20;2.55;;;21.70;65.00;;;;;;5033215;28;20025;-64
2021/09/10 09:24:13;;;;;;;4.03;2.40;;;21.70;64.80;;;;;;5032003;28;20043;-64
2021/09/10 09:26:40;;;;;;;4.78;2.40;;;21.70;65.00;;;;;;5033082;28;20084;-63
2021/09/10 09:29:08;;;;;;;4.95;2.60;;;21.70;65.00;;;;;;5032926;28;20478;-64
2021/09/10 09:31:34;;;;;;;4.22;2.28;;;21.70;64.90;;;;;;5033194;28;20444;-64
2021/09/10 09:34:00;;;;;;;3.90;2.20;;;21.80;64.90;;;;;;5032999;28;20406;-64
2021/09/10 09:36:26;;;;;;;4.40;2.35;;;21.80;64.90;;;;;;5032994;28;20026;-64
2021/09/10 09:38:52;;;;;;;3.15;2.00;;;21.80;64.90;;;;;;5031428;28;20045;-64
2021/09/10 09:41:23;;;;;;;6.82;3.15;;;21.70;64.90;;;;;;5032923;28;20087;-64
2021/09/10 09:44:01;;;;;;;4.82;2.50;;;21.80;64.90;;;;;;5048423;28;20041;-65
2021/09/10 09:46:29;;;;;;;4.63;2.40;;;21.80;65.00;;;;;;5032960;28;20362;-64
2021/09/10 09:49:08;;;;;;;4.22;2.25;;;21.80;64.90;;;;;;5032923;28;20406;-65
2021/09/10 09:51:34;;;;;;;3.65;2.20;;;21.80;65.00;;;;;;5032886;28;20060;-64
2021/09/10 09:53:59;;;;;;;4.63;2.45;;;21.80;64.90;;;;;;5032959;28;20134;-64
2021/09/10 09:56:27;;;;;;;4.00;2.13;;;21.80;64.90;;;;;;5032623;28;20036;-63
2021/09/10 09:58:54;;;;;;;3.83;2.15;;;21.80;64.80;;;;;;5032767;28;20497;-64
2021/09/10 10:01:20;;;;;;;5.78;2.60;;;21.90;64.80;;;;;;5032650;28;20104;-64
2021/09/10 10:03:45;;;;;;;4.07;2.25;;;21.90;64.90;;;;;;5032865;28;20113;-65
2021/09/10 10:06:13;;;;;;;5.07;2.47;;;21.90;64.90;;;;;;5032757;28;20021;-64
2021/09/10 10:08:51;;;;;;;4.55;2.25;;;21.90;64.80;;;;;;5032335;28;20030;-64
2021/09/10 10:11:22;;;;;;;4.38;2.45;;;21.90;64.90;;;;;;5032863;28;20030;-64
2021/09/10 10:13:59;;;;;;;5.05;2.50;;;21.90;64.80;;;;;;5032507;28;20025;-64
2021/09/10 10:16:33;;;;;;;4.60;2.70;;;22.00;64.80;;;;;;5032646;28;20022;-64
2021/09/10 10:18:59;;;;;;;3.58;2.00;;;21.90;64.80;;;;;;5032618;28;20017;-64
2021/09/10 10:21:52;;;;;;;4.65;2.45;;;22.00;64.80;;;;;;5032370;28;20084;-64
2021/09/10 10:24:41;;;;;;;4.30;2.42;;;22.00;64.80;;;;;;5032505;28;20049;-65
2021/09/10 10:27:36;;;;;;;4.82;2.70;;;22.00;64.80;;;;;;5034836;28;20025;-64
2021/09/10 10:30:16;;;;;;;5.20;2.83;;;22.00;64.70;;;;;;5036344;28;20109;-65
2021/09/10 10:32:43;;;;;;;4.72;2.50;;;22.00;64.70;;;;;;5036151;28;20473;-64
2021/09/10 10:35:20;;;;;;;4.85;2.08;;;22.00;64.70;;;;;;5036292;28;20114;-64
2021/09/10 10:37:49;;;;;;;4.45;2.42;;;22.00;64.70;;;;;;5036132;28;20397;-64
2021/09/10 10:40:28;;;;;;;4.20;2.13;;;22.00;64.60;;;;;;5036671;28;20423;-64
2021/09/10 10:42:55;;;;;;;4.10;2.25;;;22.10;64.60;;;;;;5036124;28;20136;-65
2021/09/10 10:45:41;;;;;;;4.40;2.13;;;22.10;64.50;;;;;;5036340;28;20033;-64
2021/09/10 10:48:28;;;;;;;3.83;2.03;;;22.10;64.60;;;;;;5036117;28;20052;-64
2021/09/10 10:50:55;;;;;;;4.97;2.53;;;22.10;64.50;;;;;;5036231;28;20033;-64
2021/09/10 10:53:20;;;;;;;3.85;1.98;;;22.10;64.40;;;;;;5035945;28;20029;-64
2021/09/10 10:55:46;;;;;;;3.33;2.00;;;22.20;64.40;;;;;;5035943;28;20180;-64
2021/09/10 10:58:27;;;;;;;4.05;2.20;;;22.20;64.40;;;;;;5035935;28;20477;-63
2021/09/10 11:00:59;;;;;;;4.55;2.40;;;22.20;64.40;;;;;;5035849;28;20367;-64
2021/09/10 11:03:24;;;;;;;3.78;2.15;;;22.20;64.50;;;;;;5035824;28;20053;-65
2021/09/10 11:05:52;;;;;;;4.03;2.50;;;22.20;64.40;;;;;;5035644;28;20045;-64
2021/09/10 11:08:35;;;;;;;4.05;2.13;;;22.20;64.50;;;;;;5035670;28;20393;-65
2021/09/10 11:11:01;;;;;;;4.05;2.13;;;22.20;64.50;;;;;;5035563;28;20103;-64
2021/09/10 11:13:28;;;;;;;5.07;2.75;;;22.20;64.40;;;;;;5034377;28;20420;-64
2021/09/10 11:15:55;;;;;;;5.53;2.55;;;22.20;64.50;;;;;;5035449;28;20029;-64
2021/09/10 11:18:23;;;;;;;4.20;2.30;;;22.20;64.60;;;;;;5035443;28;20029;-64
2021/09/10 11:20:51;;;;;;;4.78;2.42;;;22.20;64.60;;;;;;5035540;28;20026;-64
2021/09/10 11:23:25;;;;;;;4.00;2.22;;;22.20;64.50;;;;;;5035472;28;20021;-64
2021/09/10 11:25:52;;;;;;;4.03;2.38;;;22.20;64.60;;;;;;5035579;28;20105;-64
2021/09/10 11:28:19;;;;;;;4.30;2.20;;;22.20;64.60;;;;;;5035848;28;20039;-64
2021/09/10 11:30:46;;;;;;;4.63;2.53;;;22.20;64.60;;;;;;5035099;28;20033;-64
2021/09/10 11:33:12;;;;;;;3.58;2.00;;;22.20;64.70;;;;;;5035207;28;20040;-64
2021/09/10 11:35:40;;;;;;;5.15;2.50;;;22.20;64.60;;;;;;5035293;28;20025;-64
2021/09/10 11:38:15;;;;;;;3.63;1.92;;;22.20;64.60;;;;;;5033992;28;20057;-64
2021/09/10 11:40:44;;;;;;;3.05;1.73;;;22.20;64.60;;;;;;5035069;28;20032;-64
2021/09/10 11:43:21;;;;;;;3.40;1.73;;;22.20;64.50;;;;;;5035039;28;20458;-64
2021/09/10 11:45:55;;;;;;;4.38;2.10;;;22.20;64.60;;;;;;5035069;28;20025;-64
2021/09/10 11:48:30;;;;;;;4.38;2.17;;;22.20;64.60;;;;;;5035035;28;20025;-64
2021/09/10 11:50:58;;;;;;;3.53;1.80;;;22.20;64.70;;;;;;5050155;28;20095;-64
2021/09/10 11:53:47;;;;;;;3.20;1.83;;;22.20;64.50;;;;;;5034984;28;20025;-64
2021/09/10 11:56:16;;;;;;;3.85;1.65;;;22.20;64.60;;;;;;5031171;28;20033;-64
2021/09/10 11:58:49;;;;;;;4.00;2.40;;;22.20;64.50;;;;;;5034844;28;20100;-64
2021/09/10 12:01:26;;;;;;;3.92;1.90;;;22.20;64.50;;;;;;5034946;28;20047;-63
2021/09/10 12:03:53;;;;;;;3.83;1.95;;;22.20;64.60;;;;;;5033568;28;20100;-63
2021/09/10 12:06:36;;;;;;;2.47;1.50;;;22.20;64.60;;;;;;5034570;28;20025;-64
2021/09/10 12:09:21;;;;;;;3.80;1.95;;;22.20;64.50;;;;;;5034509;28;20029;-64
2021/09/10 12:12:12;;;;;;;4.45;2.13;;;22.20;64.50;;;;;;5034729;28;20112;-63
2021/09/10 12:14:39;;;;;;;4.32;2.33;;;22.30;64.50;;;;;;5034330;28;20083;-63
2021/09/10 12:17:14;;;;;;;4.32;2.47;;;22.20;64.60;;;;;;5034456;28;20030;-63
2021/09/10 12:19:57;;;;;;;4.38;2.15;;;22.30;64.60;;;;;;5034407;28;20029;-64
2021/09/10 12:22:40;;;;;;;3.97;1.95;;;22.30;64.60;;;;;;5034340;28;20025;-63
2021/09/10 12:25:28;;;;;;;4.40;2.10;;;22.30;64.50;;;;;;5034588;28;20029;-63
2021/09/10 12:28:02;;;;;;;3.65;2.10;;;22.30;64.50;;;;;;5049563;28;20033;-63
2021/09/10 12:30:29;;;;;;;4.63;2.67;;;22.30;64.50;;;;;;5034227;28;20033;-64
2021/09/10 12:32:55;;;;;;;3.30;1.80;;;22.40;64.40;;;;;;5033990;28;20116;-63
2021/09/10 12:35:21;;;;;;;4.10;2.22;;;22.30;64.40;;;;;;5049210;28;20370;-64
2021/09/10 12:37:53;;;;;;;4.72;2.38;;;22.40;64.30;;;;;;5033857;28;20041;-63
2021/09/10 12:40:19;;;;;;;3.47;2.20;;;22.40;64.40;;;;;;5033927;28;20037;-64
2021/09/10 12:42:44;;;;;;;3.58;1.95;;;22.40;64.30;;;;;;5033946;28;20028;-64
2021/09/10 12:45:10;;;;;;;3.90;2.35;;;22.40;64.20;;;;;;5033948;28;20029;-63
2021/09/10 12:47:35;;;;;;;4.47;2.42;;;22.40;64.20;;;;;;5033926;28;20017;-63
2021/09/10 12:50:01;;;;;;;4.03;2.03;;;22.40;64.30;;;;;;5033268;28;20052;-63