Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:24;;;;;;;2.72;0.70;;;;;;;29.56;36.16;99823.09;4484551;32;33575;-72
2021/07/10 00:03:56;;;;;;;2.37;0.40;;;;;;;29.55;36.05;99804.94;4491859;31;34118;-72
2021/07/10 00:06:24;;;;;;;6.05;0.70;;;;;;;29.54;36.12;99812.34;4499263;31;33968;-71
2021/07/10 00:08:51;;;;;;;2.58;0.60;;;;;;;29.55;36.34;99810.44;4500559;31;34140;-72
2021/07/10 00:11:19;;;;;;;1.75;0.40;;;;;;;29.54;35.84;99812.34;4500328;31;33679;-73
2021/07/10 00:13:47;;;;;;;1.40;0.50;;;;;;;29.53;35.74;99810.69;4499968;31;33768;-71
2021/07/10 00:16:14;;;;;;;4.68;0.50;;;;;;;29.53;35.75;99812.59;4500518;31;34847;-72
2021/07/10 00:18:42;;;;;;;1.90;0.55;;;;;;;29.53;35.76;99796.94;4500242;31;33842;-72
2021/07/10 00:21:10;;;;;;;3.35;0.70;;;;;;;29.53;35.35;99796.13;4500047;31;33399;-72
2021/07/10 00:23:37;;;;;;;3.78;0.68;;;;;;;29.50;35.62;99797.47;4500204;31;34014;-73
2021/07/10 00:26:05;;;;;;;2.55;0.85;;;;;;;29.47;35.54;99797.97;4500056;31;34345;-69
2021/07/10 00:28:32;;;;;;;2.83;0.62;;;;;;;29.44;35.27;99791.12;4499911;31;33881;-73
2021/07/10 00:31:00;;;;;;;0.60;0.55;;;;;;;29.44;35.76;99782.88;4500141;31;33512;-69
2021/07/10 00:33:27;;;;;;;5.50;0.75;;;;;;;29.43;35.92;99789.47;4500068;31;33956;-67
2021/07/10 00:35:56;;;;;;;3.50;0.60;;;;;;;29.45;35.80;99797.44;4500166;31;35023;-73
2021/07/10 00:38:23;;;;;;;1.58;0.50;;;;;;;29.42;35.69;99789.72;4500263;31;34557;-67
2021/07/10 00:40:51;;;;;;;2.12;0.40;;;;;;;29.42;35.58;99784.22;4500048;31;34270;-71
2021/07/10 00:43:19;;;;;;;3.53;0.60;;;;;;;29.39;35.41;99785.59;4499901;31;33897;-69
2021/07/10 00:45:47;;;;;;;2.08;0.50;;;;;;;29.38;35.26;99783.94;4499904;31;34078;-71
2021/07/10 00:48:15;;;;;;;2.17;0.52;;;;;;;29.36;35.35;99794.38;4499810;31;34522;-72
2021/07/10 00:50:42;;;;;;;0.40;0.40;;;;;;;29.37;35.33;99782.28;4499772;31;33681;-70
2021/07/10 00:53:10;;;;;;;1.48;0.60;;;;;;;29.35;35.63;99781.72;4499813;31;33940;-71
2021/07/10 00:55:37;;;;;;;1.48;0.60;;;;;;;29.34;35.47;99784.75;4500062;31;33182;-71
2021/07/10 00:58:05;;;;;;;0.70;0.35;;;;;;;29.32;35.53;99782.25;4485160;31;34856;-68
2021/07/10 01:00:32;;;;;;;1.40;0.55;;;;;;;29.32;35.59;99778.66;4499701;31;34556;-71
2021/07/10 01:03:00;;;;;;;0.55;0.50;;;;;;;29.30;35.56;99780.87;4498349;31;34767;-68
2021/07/10 01:05:29;;;;;;;1.30;0.70;;;;;;;29.30;35.84;99780.87;4483874;32;33803;-69
2021/07/10 01:07:57;;;;;;;2.03;0.47;;;;;;;29.29;35.55;99785.53;4483896;32;34544;-67
2021/07/10 01:10:25;;;;;;;0.77;0.50;;;;;;;29.31;35.73;99788.03;4483850;32;33534;-66
2021/07/10 01:12:53;;;;;;;3.80;0.80;;;;;;;29.29;35.29;99784.72;4469624;32;34698;-68
2021/07/10 01:15:22;;;;;;;0.90;0.50;;;;;;;29.29;35.35;99784.72;4469618;32;33979;-67
2021/07/10 01:17:50;;;;;;;2.05;0.62;;;;;;;29.26;35.57;99777.00;4470550;32;34183;-68
2021/07/10 01:20:19;;;;;;;2.33;0.50;;;;;;;29.28;35.27;99777.53;4485798;32;33410;-68
2021/07/10 01:22:47;;;;;;;1.98;0.60;;;;;;;29.23;35.39;99784.66;4485598;32;33889;-67
2021/07/10 01:25:16;;;;;;;2.58;0.40;;;;;;;29.25;35.19;99783.59;4485617;32;33602;-71
2021/07/10 01:27:44;;;;;;;1.12;0.60;;;;;;;29.22;35.47;99782.19;4471535;32;34853;-72
2021/07/10 01:30:17;;;;;;;2.87;0.50;;;;;;;29.22;35.27;99776.69;4471689;32;33349;-72
2021/07/10 01:32:45;;;;;;;1.45;0.80;;;;;;;29.22;35.61;99772.03;4471432;32;33882;-69
2021/07/10 01:35:13;;;;;;;4.55;1.50;;;;;;;29.18;35.32;99784.62;4485516;32;34772;-71
2021/07/10 01:37:43;;;;;;;3.67;0.70;;;;;;;29.17;35.62;99780.25;4458537;32;33674;-71
2021/07/10 01:40:13;;;;;;;2.17;0.80;;;;;;;29.15;35.74;99785.19;4471651;32;33584;-72
2021/07/10 01:42:40;;;;;;;0.37;0.37;;;;;;;29.16;35.50;99786.00;4471336;32;33983;-71
2021/07/10 01:45:08;;;;;;;3.15;0.60;;;;;;;29.16;35.49;99778.59;4471395;32;33982;-71
2021/07/10 01:47:36;;;;;;;3.28;0.55;;;;;;;29.16;35.54;99778.59;4471248;32;33230;-72
2021/07/10 01:50:05;;;;;;;1.60;0.55;;;;;;;29.15;35.46;99782.44;4485590;32;33421;-71
2021/07/10 01:52:33;;;;;;;2.87;0.60;;;;;;;29.14;35.65;99780.75;4485261;32;33984;-71
2021/07/10 01:55:02;;;;;;;0.43;0.43;;;;;;;29.15;35.64;99787.94;4485398;32;33722;-72
2021/07/10 01:57:29;;;;;;;1.08;0.60;;;;;;;29.12;35.06;99782.97;4471126;32;34215;-71
2021/07/10 01:59:56;;;;;;;2.08;0.57;;;;;;;29.12;35.77;99782.13;4485312;32;33399;-71
2021/07/10 02:02:24;;;;;;;2.45;0.70;;;;;;;29.13;35.83;99783.78;4485256;32;34126;-71
2021/07/10 02:04:52;;;;;;;1.40;0.50;;;;;;;29.07;35.17;99782.09;4498755;31;34989;-68
2021/07/10 02:07:20;;;;;;;1.92;0.50;;;;;;;29.07;35.36;99785.69;4501333;31;34644;-72
2021/07/10 02:09:47;;;;;;;1.77;0.60;;;;;;;29.08;34.95;99787.31;4501182;31;33555;-72
2021/07/10 02:12:15;;;;;;;2.70;0.60;;;;;;;29.07;35.33;99776.59;4501175;31;34828;-72
2021/07/10 02:14:42;;;;;;;0.88;0.70;;;;;;;29.06;35.22;99770.28;4501187;31;33879;-70
2021/07/10 02:17:10;;;;;;;1.62;0.60;;;;;;;29.08;35.46;99781.84;4501027;31;33647;-71
2021/07/10 02:19:37;;;;;;;1.98;0.68;;;;;;;29.08;36.41;99776.34;4501153;31;33347;-71
2021/07/10 02:22:05;;;;;;;1.90;0.70;;;;;;;29.09;35.80;99772.50;4500896;31;33937;-71
2021/07/10 02:24:33;;;;;;;2.15;0.47;;;;;;;29.09;35.89;99775.22;4473354;31;33910;-71
2021/07/10 02:27:00;;;;;;;1.10;0.60;;;;;;;29.10;35.64;99776.06;4500852;31;33679;-72
2021/07/10 02:29:28;;;;;;;1.15;0.80;;;;;;;29.07;35.76;99774.69;4473399;31;34422;-72
2021/07/10 02:31:57;;;;;;;1.80;0.50;;;;;;;29.11;35.47;99785.97;4501018;31;33880;-71
2021/07/10 02:34:25;;;;;;;1.50;0.70;;;;;;;29.10;35.51;99779.66;4500932;31;34074;-72
2021/07/10 02:36:53;;;;;;;2.97;0.77;;;;;;;29.10;35.63;99785.16;4500799;31;34641;-72
2021/07/10 02:39:20;;;;;;;3.78;0.70;;;;;;;29.10;35.63;99781.56;4486700;31;33578;-71
2021/07/10 02:41:48;;;;;;;0.85;0.47;;;;;;;29.10;35.88;99787.91;4486611;31;34142;-73
2021/07/10 02:44:15;;;;;;;1.30;0.70;;;;;;;29.10;35.53;99790.66;4500839;31;33807;-71
2021/07/10 02:46:43;;;;;;;1.05;0.50;;;;;;;29.10;36.03;99779.66;4500886;31;34742;-70
2021/07/10 02:49:11;;;;;;;1.87;0.60;;;;;;;29.10;35.60;99787.91;4501053;31;33421;-71
2021/07/10 02:51:38;;;;;;;2.67;0.52;;;;;;;29.08;35.65;99795.56;4500690;31;34421;-71
2021/07/10 02:54:06;;;;;;;1.55;0.60;;;;;;;29.08;35.74;99784.56;4500716;31;33966;-71
2021/07/10 02:56:34;;;;;;;1.90;0.68;;;;;;;29.07;35.47;99788.41;4500904;31;34621;-72
2021/07/10 02:59:01;;;;;;;3.05;0.80;;;;;;;29.08;35.60;99781.84;4500577;31;34484;-72
2021/07/10 03:01:29;;;;;;;1.85;0.60;;;;;;;29.08;35.52;99789.25;4500720;31;34226;-68
2021/07/10 03:03:57;;;;;;;1.37;0.60;;;;;;;29.05;35.63;99782.38;4493195;31;33970;-70
2021/07/10 03:06:24;;;;;;;5.22;0.52;;;;;;;29.08;35.54;99790.06;4484799;32;35048;-71
2021/07/10 03:08:51;;;;;;;2.37;0.55;;;;;;;29.04;35.49;99786.19;4485061;32;33007;-68
2021/07/10 03:11:19;;;;;;;1.55;0.50;;;;;;;29.05;35.51;99792.50;4484981;32;34414;-72
2021/07/10 03:13:47;;;;;;;1.42;0.50;;;;;;;29.04;35.26;99786.19;4484715;32;34296;-73
2021/07/10 03:16:14;;;;;;;2.42;0.60;;;;;;;29.03;35.05;99783.72;4484886;32;34230;-67
2021/07/10 03:18:42;;;;;;;2.60;0.65;;;;;;;29.02;35.06;99785.66;4484820;32;34767;-69
2021/07/10 03:21:10;;;;;;;1.70;0.70;;;;;;;29.02;35.05;99777.41;4484731;32;34426;-70
2021/07/10 03:23:37;;;;;;;2.22;0.60;;;;;;;29.02;35.20;99780.16;4484827;32;35262;-73
2021/07/10 03:26:05;;;;;;;5.72;0.70;;;;;;;29.02;35.11;99779.31;4484845;32;33921;-68
2021/07/10 03:28:32;;;;;;;0.88;0.57;;;;;;;29.01;35.52;99784.00;4484571;32;34074;-71
2021/07/10 03:31:00;;;;;;;1.00;0.50;;;;;;;29.02;35.58;99787.56;4484701;32;33913;-72
2021/07/10 03:33:28;;;;;;;1.40;0.37;;;;;;;28.99;35.64;99791.66;4484821;32;35091;-70
2021/07/10 03:35:55;;;;;;;2.55;0.50;;;;;;;29.01;35.36;99781.25;4484578;32;34661;-72
2021/07/10 03:38:22;;;;;;;3.50;0.60;;;;;;;28.97;35.93;99802.91;4484923;32;34925;-69
2021/07/10 03:40:50;;;;;;;0.60;0.50;;;;;;;28.97;36.03;99799.34;4484593;32;33512;-72
2021/07/10 03:43:18;;;;;;;1.02;0.50;;;;;;;28.99;35.94;99799.91;4484593;32;33930;-72
2021/07/10 03:45:45;;;;;;;1.62;0.70;;;;;;;28.97;35.54;99802.09;4484643;32;34151;-74
2021/07/10 03:48:13;;;;;;;0.93;0.50;;;;;;;28.96;35.45;99808.69;4470498;32;34174;-71
2021/07/10 03:50:40;;;;;;;1.30;0.50;;;;;;;28.95;35.40;99807.84;4484570;32;34149;-73
2021/07/10 03:53:08;;;;;;;1.90;0.50;;;;;;;28.94;35.56;99810.81;4484484;32;33975;-73
2021/07/10 03:55:35;;;;;;;1.75;0.70;;;;;;;28.96;36.21;99808.69;4484584;32;34017;-74
2021/07/10 03:58:03;;;;;;;1.20;0.40;;;;;;;28.95;35.56;99807.00;4484376;32;33212;-73
2021/07/10 04:00:30;;;;;;;5.25;0.68;;;;;;;28.97;35.57;99799.34;4484542;32;33866;-73
2021/07/10 04:02:58;;;;;;;1.00;0.30;;;;;;;28.96;35.83;99806.75;4471312;31;34984;-74
2021/07/10 04:05:25;;;;;;;1.25;0.40;;;;;;;28.98;36.15;99814.72;4500384;31;34081;-70
2021/07/10 04:07:53;;;;;;;1.85;0.57;;;;;;;28.98;35.90;99810.06;4500239;31;33682;-74
2021/07/10 04:10:21;;;;;;;1.27;0.57;;;;;;;28.97;35.77;99804.84;4486043;31;33879;-72
2021/07/10 04:12:48;;;;;;;1.30;0.50;;;;;;;28.98;36.15;99801.81;4500226;31;33409;-71
2021/07/10 04:15:17;;;;;;;2.15;0.60;;;;;;;28.97;35.99;99802.91;4500154;31;34202;-74
2021/07/10 04:17:45;;;;;;;0.37;0.37;;;;;;;28.96;35.85;99806.75;4500265;31;33834;-70
2021/07/10 04:20:13;;;;;;;1.00;0.65;;;;;;;28.97;35.83;99813.09;4500134;31;34024;-72
2021/07/10 04:22:40;;;;;;;1.37;0.60;;;;;;;28.97;36.08;99807.59;4500143;31;34041;-70
2021/07/10 04:25:13;;;;;;;0.65;0.60;;;;;;;28.97;35.86;99811.16;4500132;31;34048;-70
2021/07/10 04:27:44;;;;;;;0.93;0.50;;;;;;;28.95;36.16;99815.25;4485898;31;33173;-72
2021/07/10 04:30:13;;;;;;;2.60;0.60;;;;;;;28.98;35.68;99812.81;4500083;31;34575;-71
2021/07/10 04:32:40;;;;;;;4.22;0.65;;;;;;;28.94;35.89;99819.06;4499915;31;33968;-74
2021/07/10 04:35:08;;;;;;;1.85;0.80;;;;;;;28.96;35.99;99819.66;4500131;31;33696;-69
2021/07/10 04:37:36;;;;;;;4.93;0.77;;;;;;;28.95;36.06;99818.00;4500146;31;33703;-69
2021/07/10 04:40:05;;;;;;;2.00;0.40;;;;;;;28.96;35.64;99823.25;4485589;31;34660;-73
2021/07/10 04:42:33;;;;;;;0.62;0.43;;;;;;;28.95;35.68;99820.75;4499925;31;33695;-75
2021/07/10 04:45:01;;;;;;;3.33;1.02;;;;;;;28.96;35.77;99825.16;4485782;31;34144;-73
2021/07/10 04:47:29;;;;;;;2.37;0.82;;;;;;;28.94;36.09;99813.56;4485681;31;34164;-74
2021/07/10 04:49:56;;;;;;;1.20;0.57;;;;;;;28.94;36.26;99817.13;4499830;31;33922;-75
2021/07/10 04:52:24;;;;;;;0.77;0.40;;;;;;;28.94;35.91;99810.81;4499180;31;34261;-74
2021/07/10 04:54:51;;;;;;;1.60;0.50;;;;;;;28.95;36.04;99826.22;4499612;31;34688;-74
2021/07/10 04:57:20;;;;;;;1.12;0.60;;;;;;;28.95;35.67;99820.75;4499941;31;33409;-73
2021/07/10 04:59:48;;;;;;;1.58;0.50;;;;;;;28.93;35.70;99811.91;4499851;31;34751;-74
2021/07/10 05:02:19;;;;;;;1.35;0.55;;;;;;;28.93;36.16;99820.97;4499770;31;34753;-74
2021/07/10 05:04:47;;;;;;;0.50;0.50;;;;;;;28.94;35.98;99816.31;4486622;31;34544;-74
2021/07/10 05:07:15;;;;;;;0.68;0.40;;;;;;;28.95;35.91;99823.47;4469428;32;32821;-74
2021/07/10 05:09:42;;;;;;;0.40;0.40;;;;;;;28.96;35.94;99838.91;4483825;32;33861;-74
2021/07/10 05:12:11;;;;;;;1.30;0.50;;;;;;;28.98;36.57;99836.72;4469846;32;35334;-74
2021/07/10 05:14:38;;;;;;;1.12;0.73;;;;;;;28.97;36.37;99837.81;4483638;32;34493;-74
2021/07/10 05:17:06;;;;;;;2.60;0.70;;;;;;;28.96;36.08;99841.66;4483736;32;33539;-72
2021/07/10 05:19:33;;;;;;;2.40;0.77;;;;;;;28.98;35.82;99854.00;4483618;32;34687;-72
2021/07/10 05:22:01;;;;;;;1.55;0.60;;;;;;;28.99;36.03;99857.59;4483695;32;34079;-74
2021/07/10 05:24:28;;;;;;;1.60;0.57;;;;;;;28.99;35.99;99857.59;4483669;32;33898;-74
2021/07/10 05:26:56;;;;;;;0.98;0.73;;;;;;;29.00;36.17;99867.47;4483731;32;33243;-74
2021/07/10 05:29:23;;;;;;;4.37;0.73;;;;;;;29.02;36.35;99864.50;4483481;32;33118;-74
2021/07/10 05:31:51;;;;;;;1.15;0.70;;;;;;;28.99;35.95;99854.84;4483823;32;34908;-74
2021/07/10 05:34:19;;;;;;;1.85;0.50;;;;;;;29.01;36.15;99849.94;4483896;32;33833;-74
2021/07/10 05:36:47;;;;;;;4.82;0.60;;;;;;;29.02;36.44;99851.56;4483307;32;33477;-73
2021/07/10 05:39:15;;;;;;;2.90;0.52;;;;;;;29.02;36.01;99857.06;4483467;32;34019;-75
2021/07/10 05:41:43;;;;;;;2.12;0.70;;;;;;;29.02;35.94;99861.75;4483366;32;34028;-71
2021/07/10 05:44:11;;;;;;;2.05;0.60;;;;;;;29.03;36.23;99866.13;4483147;32;34177;-75
2021/07/10 05:46:38;;;;;;;2.15;0.50;;;;;;;29.03;36.07;99866.13;4483336;32;33681;-72
2021/07/10 05:49:06;;;;;;;1.30;0.40;;;;;;;29.04;36.23;99873.28;4483186;32;33658;-74
2021/07/10 05:51:33;;;;;;;0.60;0.50;;;;;;;29.03;35.99;99877.13;4483047;32;33997;-73
2021/07/10 05:54:01;;;;;;;3.80;1.12;;;;;;;29.03;35.88;99875.19;4483067;32;35396;-68
2021/07/10 05:56:28;;;;;;;4.55;0.93;;;;;;;29.02;35.95;99876.31;4483253;32;33023;-74
2021/07/10 05:58:56;;;;;;;1.17;0.50;;;;;;;29.02;35.84;99879.03;4483157;32;34695;-72
2021/07/10 06:01:23;;;;;;;3.25;0.60;;;;;;;29.03;36.01;99886.19;4483188;32;34597;-74
2021/07/10 06:03:52;;;;;;;2.85;0.60;;;;;;;29.03;36.03;99888.13;4490245;31;34052;-73
2021/07/10 06:06:19;;;;;;;2.97;0.70;;;;;;;29.04;36.05;99893.34;4501053;31;33447;-74
2021/07/10 06:08:47;;;;;;;2.10;0.65;;;;;;;29.04;36.46;99896.09;4501045;31;33867;-73
2021/07/10 06:11:17;;;;;;;1.20;0.52;;;;;;;29.06;36.43;99904.09;4501082;31;34010;-74
2021/07/10 06:13:45;;;;;;;2.25;0.57;;;;;;;29.03;36.61;99901.84;4500918;31;34558;-73
2021/07/10 06:16:13;;;;;;;2.33;0.80;;;;;;;29.03;36.30;99905.41;4501172;31;34245;-72
2021/07/10 06:18:41;;;;;;;1.90;0.50;;;;;;;29.04;36.22;99903.50;4501043;31;34915;-73
2021/07/10 06:21:08;;;;;;;0.90;0.50;;;;;;;29.05;36.14;99907.91;4500995;31;34009;-72
2021/07/10 06:23:35;;;;;;;1.77;0.50;;;;;;;29.04;36.25;99893.34;4501294;31;33923;-73
2021/07/10 06:26:03;;;;;;;3.70;0.80;;;;;;;29.03;36.30;99897.19;4501071;31;33576;-72
2021/07/10 06:28:31;;;;;;;3.80;0.70;;;;;;;29.04;36.03;99903.50;4500824;31;34668;-71
2021/07/10 06:30:58;;;;;;;6.43;0.68;;;;;;;29.03;36.06;99907.34;4486686;31;34849;-72
2021/07/10 06:33:26;;;;;;;4.47;0.65;;;;;;;29.02;36.27;99895.53;4500971;31;34043;-72
2021/07/10 06:35:53;;;;;;;4.40;0.80;;;;;;;29.03;36.16;99905.41;4500815;31;33868;-69
2021/07/10 06:38:20;;;;;;;2.60;0.68;;;;;;;29.04;36.15;99909.00;4501046;31;33840;-69
2021/07/10 06:40:48;;;;;;;3.37;0.70;;;;;;;29.03;36.25;99913.66;4486818;31;34086;-74
2021/07/10 06:43:16;;;;;;;3.20;0.70;;;;;;;29.03;36.10;99921.91;4486430;31;33578;-74
2021/07/10 06:45:43;;;;;;;1.87;0.60;;;;;;;29.03;36.13;99930.16;4500992;31;33889;-74
2021/07/10 06:48:11;;;;;;;5.35;0.90;;;;;;;29.05;36.72;99919.75;4500836;31;34136;-73
2021/07/10 06:50:38;;;;;;;2.53;0.35;;;;;;;29.06;36.42;99918.66;4500630;31;34182;-74
2021/07/10 06:53:06;;;;;;;5.18;0.60;;;;;;;29.04;36.49;99923.56;4500762;31;33829;-73
2021/07/10 06:55:33;;;;;;;4.30;0.70;;;;;;;29.05;36.33;99921.62;4500711;31;33008;-71
2021/07/10 06:58:01;;;;;;;5.40;0.77;;;;;;;29.05;36.28;99930.72;4500357;31;34016;-71
2021/07/10 07:00:28;;;;;;;5.07;0.73;;;;;;;29.06;36.21;99932.37;4500766;31;34851;-71
2021/07/10 07:02:56;;;;;;;3.67;0.80;;;;;;;29.08;36.30;99932.94;4499709;31;34032;-74
2021/07/10 07:05:24;;;;;;;4.70;1.10;;;;;;;29.08;36.35;99927.44;4484694;32;34560;-67
2021/07/10 07:07:51;;;;;;;5.57;0.90;;;;;;;29.09;36.29;99928.25;4484893;32;34094;-67
2021/07/10 07:10:19;;;;;;;5.55;0.90;;;;;;;29.10;36.25;99927.16;4484867;32;33935;-67
2021/07/10 07:12:47;;;;;;;1.25;0.60;;;;;;;29.09;36.19;99931.84;4484706;32;34686;-66
2021/07/10 07:15:14;;;;;;;2.20;0.70;;;;;;;29.09;36.28;99925.50;4484446;32;34526;-67
2021/07/10 07:17:42;;;;;;;3.53;0.68;;;;;;;29.09;36.17;99923.59;4484903;32;34331;-68
2021/07/10 07:20:13;;;;;;;5.00;1.02;;;;;;;29.11;36.27;99910.44;4484985;32;33823;-75
2021/07/10 07:22:46;;;;;;;1.62;0.80;;;;;;;29.11;36.22;99902.19;4484774;32;35011;-74
2021/07/10 07:25:18;;;;;;;4.62;0.70;;;;;;;29.12;36.24;99905.78;4484549;32;34720;-68
2021/07/10 07:27:47;;;;;;;2.08;0.77;;;;;;;29.14;36.29;99907.16;4484750;32;34596;-73
2021/07/10 07:30:15;;;;;;;1.05;0.50;;;;;;;29.15;36.19;99899.75;4484635;32;34948;-72
2021/07/10 07:32:42;;;;;;;4.22;0.60;;;;;;;29.16;36.24;99901.41;4457553;32;33877;-71
2021/07/10 07:35:11;;;;;;;2.67;0.62;;;;;;;29.16;36.23;99901.41;4484835;32;33539;-75
2021/07/10 07:37:38;;;;;;;1.55;0.70;;;;;;;29.17;36.22;99894.81;4484660;32;33823;-73
2021/07/10 07:40:07;;;;;;;2.97;0.80;;;;;;;29.17;36.31;99898.38;4484580;32;34056;-74
2021/07/10 07:42:34;;;;;;;3.60;0.77;;;;;;;29.17;36.34;99895.66;4484723;32;32596;-74
2021/07/10 07:45:03;;;;;;;2.80;0.75;;;;;;;29.19;36.20;99898.12;4484763;32;34237;-72
2021/07/10 07:47:31;;;;;;;2.97;0.77;;;;;;;29.19;36.20;99896.22;4484629;32;33818;-74
2021/07/10 07:49:58;;;;;;;2.35;0.70;;;;;;;29.21;36.24;99896.78;4484766;32;33984;-73
2021/07/10 07:52:26;;;;;;;4.57;0.80;;;;;;;29.22;36.13;99903.09;4484510;32;33947;-73
2021/07/10 07:54:53;;;;;;;1.77;0.82;;;;;;;29.22;36.21;99894.84;4484481;32;33212;-74
2021/07/10 07:57:21;;;;;;;1.23;0.70;;;;;;;29.23;36.28;99894.59;4484497;32;34087;-74
2021/07/10 07:59:48;;;;;;;4.25;1.02;;;;;;;29.23;36.19;99889.09;4484492;32;33990;-71
2021/07/10 08:02:16;;;;;;;4.28;0.70;;;;;;;29.25;36.29;99896.25;4484552;32;33881;-71
2021/07/10 08:04:43;;;;;;;4.82;0.80;;;;;;;29.25;36.29;99905.34;4497026;31;34125;-73
2021/07/10 08:07:11;;;;;;;4.03;0.80;;;;;;;29.26;36.16;99900.66;4500446;31;33735;-74
2021/07/10 08:09:39;;;;;;;2.95;0.80;;;;;;;29.28;36.15;99896.53;4486033;31;34883;-72
2021/07/10 08:12:10;;;;;;;6.22;1.00;;;;;;;29.28;36.42;99904.78;4500139;31;34331;-73
2021/07/10 08:14:38;;;;;;;3.30;0.77;;;;;;;29.29;36.38;99903.72;4500388;31;33362;-74
2021/07/10 08:17:05;;;;;;;4.35;1.00;;;;;;;29.31;36.30;99900.69;4500195;31;33994;-73
2021/07/10 08:19:33;;;;;;;2.87;0.60;;;;;;;29.31;36.50;99900.69;4500214;31;34897;-74
2021/07/10 08:22:00;;;;;;;4.22;1.00;;;;;;;29.31;36.51;99895.19;4500058;31;33872;-73
2021/07/10 08:24:28;;;;;;;7.57;0.98;;;;;;;29.32;36.51;99894.94;4500154;31;34245;-71
2021/07/10 08:26:56;;;;;;;3.60;1.00;;;;;;;29.34;36.40;99903.75;4499109;31;33895;-74
2021/07/10 08:29:25;;;;;;;5.95;1.48;;;;;;;29.35;36.47;99899.09;4500113;31;34810;-72
2021/07/10 08:31:52;;;;;;;6.62;0.98;;;;;;;29.37;36.57;99897.72;4500048;31;34640;-70
2021/07/10 08:34:20;;;;;;;4.40;0.80;;;;;;;29.40;36.48;99904.63;4500164;31;33563;-72
2021/07/10 08:36:47;;;;;;;6.30;0.80;;;;;;;29.38;36.42;99901.31;4500027;31;33493;-68
2021/07/10 08:39:19;;;;;;;3.22;0.77;;;;;;;29.38;36.48;99898.56;4500002;31;34052;-69
2021/07/10 08:41:47;;;;;;;3.00;0.80;;;;;;;29.41;36.52;99900.75;4485902;31;34586;-68
2021/07/10 08:44:15;;;;;;;5.68;0.98;;;;;;;29.42;36.43;99899.66;4485643;31;33610;-68
2021/07/10 08:46:42;;;;;;;4.07;0.98;;;;;;;29.42;36.37;99888.66;4500082;31;33668;-69
2021/07/10 08:49:13;;;;;;;5.28;1.17;;;;;;;29.43;36.37;99884.84;4472957;31;34063;-69
2021/07/10 08:51:45;;;;;;;3.40;1.00;;;;;;;29.42;36.47;99884.00;4485541;31;34041;-68
2021/07/10 08:54:14;;;;;;;5.75;1.05;;;;;;;29.42;36.47;99883.16;4486086;31;33108;-69
2021/07/10 08:56:41;;;;;;;2.00;0.80;;;;;;;29.43;36.53;99887.59;4472712;31;34042;-68
2021/07/10 08:59:12;;;;;;;4.35;0.90;;;;;;;29.43;36.56;99882.09;4485550;31;34804;-68
2021/07/10 09:01:40;;;;;;;3.70;0.85;;;;;;;29.43;36.65;99884.84;4499699;31;34705;-68
2021/07/10 09:04:07;;;;;;;4.60;0.98;;;;;;;29.43;36.72;99882.09;4476654;32;34714;-68
2021/07/10 09:06:35;;;;;;;5.40;0.90;;;;;;;29.43;36.79;99882.09;4483988;32;33701;-69
2021/07/10 09:09:04;;;;;;;4.20;0.98;;;;;;;29.43;36.82;99884.84;4483925;32;34830;-68
2021/07/10 09:11:31;;;;;;;1.33;0.90;;;;;;;29.43;36.86;99879.34;4483773;32;33692;-69
2021/07/10 09:13:59;;;;;;;2.80;0.73;;;;;;;29.43;36.91;99871.09;4483979;32;33510;-69
2021/07/10 09:16:31;;;;;;;4.45;0.80;;;;;;;29.43;36.98;99887.59;4469822;32;33477;-69
2021/07/10 09:19:05;;;;;;;4.12;1.10;;;;;;;29.43;37.01;99884.84;4456820;32;33979;-67
2021/07/10 09:21:48;;;;;;;8.55;0.88;;;;;;;29.43;37.08;99877.44;4470070;32;34010;-69
2021/07/10 09:24:16;;;;;;;28.23;2.50;;;;;;;29.47;37.13;99877.72;4469724;32;33113;-67
2021/07/10 09:26:47;;;;;;;33.78;3.58;;;;;;;29.44;37.24;99881.00;4469702;32;33863;-68
2021/07/10 09:29:16;;;;;;;38.08;4.00;;;;;;;29.44;37.41;99873.59;4469969;32;33761;-68
2021/07/10 09:31:48;;;;;;;29.48;2.60;;;;;;;29.43;37.39;99869.19;4483455;32;33921;-69
2021/07/10 09:34:20;;;;;;;23.42;2.50;;;;;;;29.44;37.37;99870.00;4457007;32;33425;-68
2021/07/10 09:36:49;;;;;;;17.12;1.83;;;;;;;29.45;37.41;99864.25;4469465;32;33573;-68
2021/07/10 09:39:18;;;;;;;19.80;3.10;;;;;;;29.44;37.43;99859.00;4484900;32;34035;-69
2021/07/10 09:41:45;;;;;;;11.55;1.67;;;;;;;29.45;37.42;99861.50;4471691;32;33860;-68
2021/07/10 09:44:14;;;;;;;9.88;1.98;;;;;;;29.44;37.42;99862.59;4471522;32;34239;-68
2021/07/10 09:46:42;;;;;;;14.63;2.03;;;;;;;29.45;37.45;99871.66;4485728;32;34044;-68
2021/07/10 09:49:30;;;;;;;13.73;1.55;;;;;;;29.45;37.45;99864.25;4485454;32;36158;-69
2021/07/10 09:52:04;;;;;;;19.80;2.22;;;;;;;29.48;37.46;99860.97;4471191;32;33248;-68
2021/07/10 09:54:35;;;;;;;12.93;1.70;;;;;;;29.46;37.55;99867.81;4471699;32;34407;-78
2021/07/10 09:57:03;;;;;;;18.10;2.83;;;;;;;29.46;37.58;99862.31;4471665;32;33971;-66
2021/07/10 09:59:36;;;;;;;19.85;2.58;;;;;;;29.46;37.70;99854.06;4485291;32;34200;-66
2021/07/10 10:02:09;;;;;;;14.00;2.00;;;;;;;29.47;37.76;99858.47;4471707;32;33830;-66
2021/07/10 10:04:36;;;;;;;13.02;1.83;;;;;;;29.50;37.84;99855.19;4497132;31;34198;-65
2021/07/10 10:07:12;;;;;;;21.40;2.40;;;;;;;29.53;37.85;99853.84;4474305;31;34694;-65
2021/07/10 10:09:39;;;;;;;18.00;2.78;;;;;;;29.59;37.74;99842.63;4487389;31;34762;-67
2021/07/10 10:12:16;;;;;;;18.40;3.28;;;;;;;29.65;37.59;99841.56;4501138;31;33912;-65
2021/07/10 10:14:52;;;;;;;17.37;2.40;;;;;;;29.74;37.49;99848.19;4486651;31;32894;-66
2021/07/10 10:17:20;;;;;;;25.23;2.70;;;;;;;29.80;37.56;99842.72;4501093;31;34479;-66
2021/07/10 10:19:48;;;;;;;24.63;3.67;;;;;;;29.87;37.54;99837.81;4501087;31;34887;-65
2021/07/10 10:22:16;;;;;;;21.37;3.20;;;;;;;29.91;37.81;99833.44;4500995;31;34116;-66
2021/07/10 10:24:49;;;;;;;14.75;2.50;;;;;;;29.96;37.92;99836.19;4486879;31;34168;-70
2021/07/10 10:27:17;;;;;;;26.55;3.25;;;;;;;29.97;37.95;99835.09;4486666;31;34610;-69
2021/07/10 10:29:45;;;;;;;18.30;2.58;;;;;;;29.99;37.85;99835.66;4501329;31;33794;-66
2021/07/10 10:32:12;;;;;;;15.20;3.00;;;;;;;29.99;37.74;99843.94;4486664;31;33731;-65
2021/07/10 10:34:40;;;;;;;14.40;2.42;;;;;;;29.97;37.72;99832.34;4501225;31;33489;-67
2021/07/10 10:37:09;;;;;;;17.60;2.90;;;;;;;29.96;37.75;99828.78;4500951;31;33887;-65
2021/07/10 10:39:36;;;;;;;21.62;2.72;;;;;;;29.95;37.78;99827.13;4500904;31;34090;-66
2021/07/10 10:42:15;;;;;;;15.00;2.70;;;;;;;29.93;37.78;99826.53;4500762;31;34356;-65
2021/07/10 10:44:43;;;;;;;15.63;2.20;;;;;;;29.92;37.80;99832.34;4486709;31;33626;-65
2021/07/10 10:47:11;;;;;;;18.85;2.67;;;;;;;29.90;37.83;99816.09;4486647;31;33860;-67
2021/07/10 10:49:50;;;;;;;14.38;1.90;;;;;;;29.90;37.84;99820.78;4485998;31;34761;-65
2021/07/10 10:52:23;;;;;;;11.88;2.17;;;;;;;29.90;37.87;99818.03;4486983;31;34122;-65
2021/07/10 10:54:52;;;;;;;11.88;2.12;;;;;;;29.87;37.94;99816.63;4500594;31;34324;-68
2021/07/10 10:57:33;;;;;;;14.97;2.63;;;;;;;29.86;38.00;99808.66;4486537;31;33563;-65
2021/07/10 11:00:11;;;;;;;19.85;2.58;;;;;;;29.87;37.99;99804.81;4500535;31;34279;-66
2021/07/10 11:02:41;;;;;;;13.68;2.00;;;;;;;29.83;38.06;99806.44;4487408;31;33850;-65
2021/07/10 11:05:08;;;;;;;14.07;2.37;;;;;;;29.82;38.08;99796.53;4471313;32;33652;-65
2021/07/10 11:07:36;;;;;;;19.15;2.83;;;;;;;29.82;38.07;99788.28;4484963;32;34740;-65
2021/07/10 11:10:09;;;;;;;8.93;2.17;;;;;;;29.81;38.10;99794.87;4484871;32;34092;-65
2021/07/10 11:12:45;;;;;;;14.73;2.10;;;;;;;29.79;38.12;99794.31;4470700;32;34047;-65
2021/07/10 11:15:39;;;;;;;11.00;2.62;;;;;;;29.80;38.11;99785.81;4485035;32;33527;-64
2021/07/10 11:18:07;;;;;;;12.95;2.33;;;;;;;29.81;38.13;99789.38;4475289;32;33822;-66
2021/07/10 11:20:44;;;;;;;13.45;2.65;;;;;;;29.78;38.17;99784.41;4484748;32;34817;-65
2021/07/10 11:23:28;;;;;;;8.68;2.50;;;;;;;29.77;38.19;99780.03;4470631;32;33953;-65
2021/07/10 11:25:57;;;;;;;10.05;2.25;;;;;;;29.78;38.20;99787.16;4486643;31;34732;-65
2021/07/10 11:28:30;;;;;;;11.68;2.17;;;;;;;29.76;38.27;99783.88;4485496;31;34067;-64
2021/07/10 11:31:00;;;;;;;15.90;2.35;;;;;;;29.77;38.31;99782.78;4474343;31;34787;-67
2021/07/10 11:34:01;;;;;;;5.90;2.00;;;;;;;29.74;38.32;99768.44;4484770;31;34590;-68
2021/07/10 11:36:52;;;;;;;8.77;2.03;;;;;;;29.79;38.27;99773.13;4484752;32;33329;-68
2021/07/10 11:39:26;;;;;;;9.07;1.90;;;;;;;29.80;38.29;99772.06;4471377;32;34656;-65