Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:21;;;;;;;6.00;3.97;;;;;;;;;;6076384;23;20451;-89
2023/06/07 00:03:48;;;;;;;6.53;4.13;;;;;;;;;;6075626;23;20378;-89
2023/06/07 00:06:14;;;;;;;4.50;3.53;;;;;;;;;;6077051;23;20382;-91
2023/06/07 00:08:40;;;;;;;6.60;4.53;;;;;;;;;;6077180;23;20432;-90
2023/06/07 00:11:06;;;;;;;4.93;4.43;;;;;;;;;;6101918;23;20374;-90
2023/06/07 00:13:32;;;;;;;6.10;4.53;;;;;;;;;;6079214;23;20765;-89
2023/06/07 00:15:58;;;;;;;4.80;4.30;;;;;;;;;;6077769;23;20389;-89
2023/06/07 00:18:24;;;;;;;5.30;4.80;;;;;;;;;;6102506;23;20354;-90
2023/06/07 00:20:52;;;;;;;5.87;4.67;;;;;;;;;;6078444;23;20838;-90
2023/06/07 00:23:18;;;;;;;4.63;4.00;;;;;;;;;;6080189;23;20381;-90
2023/06/07 00:25:44;;;;;;;5.00;4.50;;;;;;;;;;6076631;23;20378;-90
2023/06/07 00:28:10;;;;;;;6.27;4.60;;;;;;;;;;6077983;23;20865;-90
2023/06/07 00:30:36;;;;;;;6.47;4.80;;;;;;;;;;6077686;23;20374;-90
2023/06/07 00:33:02;;;;;;;4.90;3.90;;;;;;;;;;6077787;23;20449;-89
2023/06/07 00:35:28;;;;;;;4.40;4.00;;;;;;;;;;6075932;23;20382;-89
2023/06/07 00:37:54;;;;;;;4.20;3.80;;;;;;;;;;6077551;23;20846;-90
2023/06/07 00:40:21;;;;;;;5.30;4.80;;;;;;;;;;6077910;23;20393;-89
2023/06/07 00:42:46;;;;;;;4.87;3.90;;;;;;;;;;6079209;23;20381;-89
2023/06/07 00:45:12;;;;;;;4.50;3.80;;;;;;;;;;6078236;23;20445;-89
2023/06/07 00:47:39;;;;;;;5.53;5.03;;;;;;;;;;6078124;23;20818;-89
2023/06/07 00:50:05;;;;;;;5.50;4.67;;;;;;;;;;6077056;23;20799;-89
2023/06/07 00:52:32;;;;;;;5.60;4.40;;;;;;;;;;6077670;23;20421;-90
2023/06/07 00:54:58;;;;;;;4.17;3.77;;;;;;;;;;6077423;23;20393;-90
2023/06/07 00:57:24;;;;;;;6.50;4.20;;;;;;;;;;6080236;23;20713;-89
2023/06/07 00:59:50;;;;;;;5.50;4.37;;;;;;;;;;6100987;23;20365;-90
2023/06/07 01:02:17;;;;;;;4.87;4.40;;;;;;;;;;6078183;23;20381;-90
2023/06/07 01:04:43;;;;;;;5.43;4.93;;;;;;;;;;6076599;23;20385;-90
2023/06/07 01:07:09;;;;;;;4.23;3.83;;;;;;;;;;6078087;23;20386;-89
2023/06/07 01:09:35;;;;;;;4.70;4.07;;;;;;;;;;6077419;23;20381;-89
2023/06/07 01:12:01;;;;;;;5.87;4.30;;;;;;;;;;6077415;23;20421;-89
2023/06/07 01:14:27;;;;;;;4.73;4.23;;;;;;;;;;6076793;23;20410;-89
2023/06/07 01:16:53;;;;;;;9.07;4.20;;;;;;;;;;6078038;23;20409;-89
2023/06/07 01:19:23;;;;;;;4.50;4.10;;;;;;;;;;6077160;23;20893;-91
2023/06/07 01:22:02;;;;;;;5.40;4.00;;;;;;;;;;6077814;23;20384;-90
2023/06/07 01:24:29;;;;;;;6.87;4.90;;;;;;;;;;6077209;23;20382;-89
2023/06/07 01:26:57;;;;;;;4.10;3.80;;;;;;;;;;6078226;23;20702;-90
2023/06/07 01:29:24;;;;;;;6.60;5.27;;;;;;;;;;6077986;23;20378;-90
2023/06/07 01:31:52;;;;;;;6.20;5.23;;;;;;;;;;6078768;23;20461;-90
2023/06/07 01:34:18;;;;;;;6.60;5.40;;;;;;;;;;6078537;23;20436;-89
2023/06/07 01:36:44;;;;;;;6.47;5.73;;;;;;;;;;6077570;23;20374;-90
2023/06/07 01:39:10;;;;;;;5.50;5.00;;;;;;;;;;6077512;23;20386;-90
2023/06/07 01:41:36;;;;;;;7.57;5.10;;;;;;;;;;6077513;23;20429;-89
2023/06/07 01:44:02;;;;;;;6.80;4.33;;;;;;;;;;6077335;23;20850;-90
2023/06/07 01:46:28;;;;;;;5.00;4.40;;;;;;;;;;6077594;23;20466;-90
2023/06/07 01:48:54;;;;;;;5.00;4.50;;;;;;;;;;6077746;23;20392;-89
2023/06/07 01:51:20;;;;;;;7.47;5.10;;;;;;;;;;6076203;23;20382;-89
2023/06/07 01:53:46;;;;;;;5.47;4.40;;;;;;;;;;6077936;23;20932;-89
2023/06/07 01:56:31;;;;;;;5.57;5.07;;;;;;;;;;6076994;23;20413;-90
2023/06/07 01:59:16;;;;;;;5.13;4.73;;;;;;;;;;6099289;23;20397;-90
2023/06/07 02:01:50;;;;;;;6.60;4.40;;;;;;;;;;6099287;23;20362;-90
2023/06/07 02:04:18;;;;;;;4.93;4.47;;;;;;;;;;6102056;23;20358;-89
2023/06/07 02:06:44;;;;;;;6.00;5.40;;;;;;;;;;6077405;23;20842;-90
2023/06/07 02:09:11;;;;;;;6.60;5.13;;;;;;;;;;6093636;23;20430;-90
2023/06/07 02:11:40;;;;;;;7.80;4.90;;;;;;;;;;6045711;23;20473;-89
2023/06/07 02:14:06;;;;;;;4.80;4.40;;;;;;;;;;6046689;23;20570;-90
2023/06/07 02:16:35;;;;;;;4.90;4.50;;;;;;;;;;6046612;23;20802;-89
2023/06/07 02:19:01;;;;;;;6.33;5.20;;;;;;;;;;6046621;23;20378;-89
2023/06/07 02:21:27;;;;;;;6.50;4.47;;;;;;;;;;6045477;23;20454;-89
2023/06/07 02:23:53;;;;;;;5.37;4.80;;;;;;;;;;6045888;23;20863;-89
2023/06/07 02:26:20;;;;;;;5.17;4.63;;;;;;;;;;6044747;23;20524;-90
2023/06/07 02:28:46;;;;;;;6.00;5.10;;;;;;;;;;6045753;23;20612;-89
2023/06/07 02:31:12;;;;;;;4.80;4.40;;;;;;;;;;6071484;23;20385;-90
2023/06/07 02:33:38;;;;;;;5.67;5.00;;;;;;;;;;6048933;23;20422;-89
2023/06/07 02:36:04;;;;;;;5.47;4.80;;;;;;;;;;6046715;23;20391;-89
2023/06/07 02:38:30;;;;;;;5.67;5.17;;;;;;;;;;6048167;23;20467;-89
2023/06/07 02:40:56;;;;;;;6.27;5.47;;;;;;;;;;6098033;23;20393;-89
2023/06/07 02:43:22;;;;;;;7.90;4.10;;;;;;;;;;6078570;23;21002;-89
2023/06/07 02:45:48;;;;;;;5.50;5.00;;;;;;;;;;6077052;23;20386;-90
2023/06/07 02:48:16;;;;;;;5.20;4.70;;;;;;;;;;6078423;23;20964;-90
2023/06/07 02:50:42;;;;;;;5.57;5.00;;;;;;;;;;6076619;23;20389;-90
2023/06/07 02:53:08;;;;;;;7.47;5.50;;;;;;;;;;6079560;23;20421;-89
2023/06/07 02:55:34;;;;;;;5.70;4.93;;;;;;;;;;6078205;23;20854;-89
2023/06/07 02:58:00;;;;;;;5.53;5.03;;;;;;;;;;6077869;23;20392;-90
2023/06/07 03:00:27;;;;;;;5.10;4.60;;;;;;;;;;6078327;23;20374;-90
2023/06/07 03:02:53;;;;;;;5.80;5.20;;;;;;;;;;6078821;23;20386;-89
2023/06/07 03:05:19;;;;;;;5.80;5.20;;;;;;;;;;6078013;23;20962;-90
2023/06/07 03:07:46;;;;;;;6.60;5.50;;;;;;;;;;6081182;23;20382;-89
2023/06/07 03:10:12;;;;;;;5.40;5.00;;;;;;;;;;6081650;23;20390;-89
2023/06/07 03:12:38;;;;;;;5.80;5.20;;;;;;;;;;6080653;23;20421;-89
2023/06/07 03:15:05;;;;;;;5.80;5.30;;;;;;;;;;6081898;23;20392;-89
2023/06/07 03:17:31;;;;;;;6.20;5.67;;;;;;;;;;6104536;23;20436;-89
2023/06/07 03:19:57;;;;;;;8.40;5.20;;;;;;;;;;6080482;23;20366;-89
2023/06/07 03:22:23;;;;;;;6.53;4.93;;;;;;;;;;6079612;23;20393;-90
2023/06/07 03:24:52;;;;;;;6.47;5.03;;;;;;;;;;6080042;23;20377;-89
2023/06/07 03:27:18;;;;;;;11.77;6.23;;;;;;;;;;6103826;23;20377;-89
2023/06/07 03:29:44;;;;;;;5.77;5.00;;;;;;;;;;6079438;23;20378;-90
2023/06/07 03:32:10;;;;;;;5.63;5.13;;;;;;;;;;6081367;23;20418;-89
2023/06/07 03:34:36;;;;;;;5.50;5.00;;;;;;;;;;6080572;23;20374;-89
2023/06/07 03:37:02;;;;;;;5.80;5.30;;;;;;;;;;6079045;23;20706;-89
2023/06/07 03:39:28;;;;;;;5.90;5.30;;;;;;;;;;6079816;23;20468;-89
2023/06/07 03:41:54;;;;;;;6.70;6.10;;;;;;;;;;6080151;23;20390;-89
2023/06/07 03:44:20;;;;;;;7.20;5.87;;;;;;;;;;6082496;23;20409;-89
2023/06/07 03:46:46;;;;;;;7.00;6.30;;;;;;;;;;6104832;23;20695;-89
2023/06/07 03:49:12;;;;;;;8.93;6.60;;;;;;;;;;6081641;23;20404;-89
2023/06/07 03:51:38;;;;;;;6.60;6.00;;;;;;;;;;6104604;23;20362;-89
2023/06/07 03:54:04;;;;;;;8.93;5.70;;;;;;;;;;6081321;23;20457;-89
2023/06/07 03:56:30;;;;;;;5.97;5.37;;;;;;;;;;6080302;23;20460;-89
2023/06/07 03:58:57;;;;;;;6.37;5.77;;;;;;;;;;6081444;23;20374;-89
2023/06/07 04:01:25;;;;;;;6.17;5.57;;;;;;;;;;6080764;23;20440;-89
2023/06/07 04:03:51;;;;;;;11.50;6.23;;;;;;;;;;6082070;23;20390;-90
2023/06/07 04:06:20;;;;;;;6.67;5.63;;;;;;;;;;6080096;23;20441;-89
2023/06/07 04:08:46;;;;;;;6.80;5.20;;;;;;;;;;6079913;23;20386;-90
2023/06/07 04:11:12;;;;;;;6.00;5.40;;;;;;;;;;6079336;23;20394;-89
2023/06/07 04:13:38;;;;;;;7.63;6.00;;;;;;;;;;6087524;23;20940;-90
2023/06/07 04:16:04;;;;;;;7.83;6.53;;;;;;;;;;6080110;23;20385;-88
2023/06/07 04:18:30;;;;;;;6.70;5.83;;;;;;;;;;6080774;23;20402;-89
2023/06/07 04:20:56;;;;;;;6.53;5.53;;;;;;;;;;6079886;23;20382;-90
2023/06/07 04:23:22;;;;;;;6.07;5.57;;;;;;;;;;6078750;23;20859;-90
2023/06/07 04:25:48;;;;;;;6.60;6.00;;;;;;;;;;6102752;23;20766;-89
2023/06/07 04:28:14;;;;;;;7.23;6.53;;;;;;;;;;6081032;23;20381;-89
2023/06/07 04:30:42;;;;;;;6.70;6.10;;;;;;;;;;6080219;23;20381;-89
2023/06/07 04:33:09;;;;;;;7.17;6.47;;;;;;;;;;6078837;23;20430;-91
2023/06/07 04:35:41;;;;;;;7.00;6.40;;;;;;;;;;6079512;23;20389;-89
2023/06/07 04:38:08;;;;;;;6.83;5.93;;;;;;;;;;6077874;23;20468;-89
2023/06/07 04:40:41;;;;;;;5.63;5.13;;;;;;;;;;6079147;23;20468;-89
2023/06/07 04:43:10;;;;;;;6.83;6.20;;;;;;;;;;6080405;23;20390;-90
2023/06/07 04:45:40;;;;;;;9.70;5.83;;;;;;;;;;6108319;23;20401;-89
2023/06/07 04:48:07;;;;;;;6.43;5.83;;;;;;;;;;6079222;23;20382;-89
2023/06/07 04:50:33;;;;;;;7.73;6.93;;;;;;;;;;6078886;23;20385;-89
2023/06/07 04:53:02;;;;;;;8.13;5.90;;;;;;;;;;6078251;23;20429;-89
2023/06/07 04:55:34;;;;;;;7.20;6.60;;;;;;;;;;6104456;23;20382;-89
2023/06/07 04:58:00;;;;;;;7.60;6.03;;;;;;;;;;6079754;23;20429;-88
2023/06/07 05:00:26;;;;;;;5.83;5.23;;;;;;;;;;6078249;23;20389;-89
2023/06/07 05:02:53;;;;;;;6.30;5.80;;;;;;;;;;6078372;23;20374;-88
2023/06/07 05:05:22;;;;;;;8.90;6.67;;;;;;;;;;6078994;23;20420;-88
2023/06/07 05:07:49;;;;;;;6.70;6.03;;;;;;;;;;6079649;23;20378;-88
2023/06/07 05:10:15;;;;;;;6.17;5.67;;;;;;;;;;6079414;23;20385;-88
2023/06/07 05:12:41;;;;;;;5.93;5.37;;;;;;;;;;6077618;23;20432;-88
2023/06/07 05:15:08;;;;;;;8.43;7.63;;;;;;;;;;6079072;23;20378;-88
2023/06/07 05:17:34;;;;;;;6.93;6.33;;;;;;;;;;6078305;23;20438;-88
2023/06/07 05:20:00;;;;;;;6.93;6.23;;;;;;;;;;6081601;23;20382;-88
2023/06/07 05:22:26;;;;;;;5.93;5.43;;;;;;;;;;6077049;23;21080;-88
2023/06/07 05:24:52;;;;;;;7.50;6.80;;;;;;;;;;6079007;23;20436;-88
2023/06/07 05:27:18;;;;;;;8.07;7.37;;;;;;;;;;6077103;23;20382;-88
2023/06/07 05:29:44;;;;;;;8.67;7.13;;;;;;;;;;6078706;23;20405;-89
2023/06/07 05:32:10;;;;;;;9.20;6.37;;;;;;;;;;6079311;23;20542;-89
2023/06/07 05:34:37;;;;;;;6.53;5.93;;;;;;;;;;6079688;23;20381;-90
2023/06/07 05:37:04;;;;;;;7.30;6.63;;;;;;;;;;6076675;23;20717;-89
2023/06/07 05:39:30;;;;;;;6.80;6.20;;;;;;;;;;6079262;23;20396;-89
2023/06/07 05:41:56;;;;;;;6.70;6.07;;;;;;;;;;6078898;23;20891;-89
2023/06/07 05:44:22;;;;;;;6.70;6.10;;;;;;;;;;6079915;23;20428;-89
2023/06/07 05:46:48;;;;;;;9.63;7.17;;;;;;;;;;6079712;23;20390;-89
2023/06/07 05:49:15;;;;;;;7.87;7.17;;;;;;;;;;6080076;23;20390;-89
2023/06/07 05:51:41;;;;;;;8.27;7.47;;;;;;;;;;6104023;23;20448;-89
2023/06/07 05:54:07;;;;;;;8.40;7.60;;;;;;;;;;6082562;23;20442;-89
2023/06/07 05:56:34;;;;;;;11.40;7.90;;;;;;;;;;6082046;23;20392;-89
2023/06/07 05:59:00;;;;;;;10.07;7.87;;;;;;;;;;6080269;23;20986;-89
2023/06/07 06:01:27;;;;;;;9.40;8.00;;;;;;;;;;6079794;23;20374;-89
2023/06/07 06:03:53;;;;;;;8.77;7.87;;;;;;;;;;6079967;23;20386;-89
2023/06/07 06:06:19;;;;;;;9.63;6.90;;;;;;;;;;6080886;23;20866;-88
2023/06/07 06:08:45;;;;;;;8.53;7.73;;;;;;;;;;6080013;23;20401;-88
2023/06/07 06:11:12;;;;;;;8.53;7.30;;;;;;;;;;6080412;23;20896;-88
2023/06/07 06:13:38;;;;;;;8.20;7.40;;;;;;;;;;6081056;23;20421;-88
2023/06/07 06:16:04;;;;;;;10.43;8.03;;;;;;;;;;6081087;23;20882;-89
2023/06/07 06:18:30;;;;;;;9.80;7.10;;;;;;;;;;6079538;23;20380;-89
2023/06/07 06:20:57;;;;;;;12.40;7.70;;;;;;;;;;6081656;23;20442;-89
2023/06/07 06:23:23;;;;;;;7.30;6.60;;;;;;;;;;6083445;23;20397;-89
2023/06/07 06:25:50;;;;;;;8.00;7.40;;;;;;;;;;6102941;23;20394;-89
2023/06/07 06:28:16;;;;;;;8.37;7.67;;;;;;;;;;6074574;23;20469;-88
2023/06/07 06:30:42;;;;;;;10.70;8.10;;;;;;;;;;6074903;23;20390;-90
2023/06/07 06:33:08;;;;;;;10.40;8.13;;;;;;;;;;6074137;23;20426;-89
2023/06/07 06:35:34;;;;;;;7.70;7.00;;;;;;;;;;6074077;23;20437;-89
2023/06/07 06:38:00;;;;;;;7.60;6.80;;;;;;;;;;6072495;23;20379;-87
2023/06/07 06:40:26;;;;;;;6.83;6.13;;;;;;;;;;6073887;23;20425;-90
2023/06/07 06:42:52;;;;;;;7.80;7.10;;;;;;;;;;6073453;23;20391;-89
2023/06/07 06:45:18;;;;;;;8.93;7.17;;;;;;;;;;6075768;23;20386;-88
2023/06/07 06:47:44;;;;;;;7.93;7.03;;;;;;;;;;6073620;23;20378;-88
2023/06/07 06:50:11;;;;;;;7.80;6.97;;;;;;;;;;6073734;23;20394;-89
2023/06/07 06:52:41;;;;;;;9.13;6.50;;;;;;;;;;6069355;23;20462;-90
2023/06/07 06:55:07;;;;;;;8.40;7.60;;;;;;;;;;6077330;23;20406;-89
2023/06/07 06:57:33;;;;;;;7.67;6.90;;;;;;;;;;6076387;23;20390;-90
2023/06/07 06:59:59;;;;;;;7.63;6.93;;;;;;;;;;6076965;23;20599;-89
2023/06/07 07:02:25;;;;;;;11.10;6.77;;;;;;;;;;6077656;23;20710;-89
2023/06/07 07:04:52;;;;;;;9.03;8.13;;;;;;;;;;6081549;23;20392;-89
2023/06/07 07:07:18;;;;;;;9.13;8.10;;;;;;;;;;6079815;23;20492;-88
2023/06/07 07:09:45;;;;;;;7.73;7.00;;;;;;;;;;6103392;23;20867;-90
2023/06/07 07:12:11;;;;;;;7.37;6.13;;;;;;;;;;6104118;23;20429;-87
2023/06/07 07:14:37;;;;;;;5.83;5.33;;;;;;;;;;6081525;23;20394;-90
2023/06/07 07:17:03;;;;;;;7.90;6.47;;;;;;;;;;6072633;23;20801;-89
2023/06/07 07:19:29;;;;;;;8.43;6.17;;;;;;;;;;6074434;23;20485;-89
2023/06/07 07:21:55;;;;;;;7.30;6.60;;;;;;;;;;6050077;23;20383;-89
2023/06/07 07:24:21;;;;;;;7.13;6.43;;;;;;;;;;6073545;23;20391;-89
2023/06/07 07:26:48;;;;;;;6.60;5.87;;;;;;;;;;6049428;23;20390;-89
2023/06/07 07:29:15;;;;;;;6.00;5.37;;;;;;;;;;6075297;23;20387;-89
2023/06/07 07:31:41;;;;;;;6.60;6.00;;;;;;;;;;6052458;23;20379;-88
2023/06/07 07:34:10;;;;;;;8.87;5.57;;;;;;;;;;6073885;23;20426;-89
2023/06/07 07:36:36;;;;;;;5.93;5.43;;;;;;;;;;6051931;23;20366;-88
2023/06/07 07:39:05;;;;;;;4.93;4.53;;;;;;;;;;6049850;23;20623;-91
2023/06/07 07:41:32;;;;;;;5.43;4.70;;;;;;;;;;6049494;23;20461;-88
2023/06/07 07:43:58;;;;;;;5.53;3.90;;;;;;;;;;6049007;23;20399;-87
2023/06/07 07:46:24;;;;;;;6.60;4.30;;;;;;;;;;6049661;23;20399;-87
2023/06/07 07:48:50;;;;;;;4.90;4.50;;;;;;;;;;6074604;23;20707;-85
2023/06/07 07:51:16;;;;;;;6.20;4.23;;;;;;;;;;6080077;23;20385;-87
2023/06/07 07:53:42;;;;;;;4.83;3.97;;;;;;;;;;6078402;23;20421;-88
2023/06/07 07:56:08;;;;;;;4.53;4.13;;;;;;;;;;6080702;23;20460;-88
2023/06/07 07:58:36;;;;;;;4.60;4.20;;;;;;;;;;6104077;23;20462;-87
2023/06/07 08:01:02;;;;;;;4.43;3.63;;;;;;;;;;6082397;23;20385;-88
2023/06/07 08:03:29;;;;;;;8.03;3.63;;;;;;;;;;6079931;23;20731;-87
2023/06/07 08:05:55;;;;;;;6.70;4.63;;;;;;;;;;6081461;23;20453;-88
2023/06/07 08:08:21;;;;;;;6.77;4.90;;;;;;;;;;6081008;23;20377;-87
2023/06/07 08:10:47;;;;;;;6.77;6.17;;;;;;;;;;6081809;23;20769;-87
2023/06/07 08:13:13;;;;;;;5.77;4.43;;;;;;;;;;6079575;23;21123;-88
2023/06/07 08:15:39;;;;;;;5.43;4.93;;;;;;;;;;6080679;23;20374;-88
2023/06/07 08:18:05;;;;;;;5.07;3.87;;;;;;;;;;6104558;23;20393;-88
2023/06/07 08:20:31;;;;;;;6.03;5.00;;;;;;;;;;6081005;23;20382;-88
2023/06/07 08:22:57;;;;;;;4.53;3.77;;;;;;;;;;6103731;23;20370;-88
2023/06/07 08:25:23;;;;;;;4.77;4.37;;;;;;;;;;6080688;23;20374;-87
2023/06/07 08:27:49;;;;;;;4.93;4.50;;;;;;;;;;6080324;23;20405;-87
2023/06/07 08:30:16;;;;;;;5.20;4.63;;;;;;;;;;6103458;23;20432;-88
2023/06/07 08:32:42;;;;;;;4.37;3.20;;;;;;;;;;6078665;23;20425;-87
2023/06/07 08:35:10;;;;;;;4.47;3.33;;;;;;;;;;6084286;23;20405;-87
2023/06/07 08:37:36;;;;;;;7.27;3.50;;;;;;;;;;6080551;23;20377;-88
2023/06/07 08:40:05;;;;;;;4.20;3.80;;;;;;;;;;6104972;23;20373;-88
2023/06/07 08:42:31;;;;;;;4.50;3.20;;;;;;;;;;6104762;23;20380;-88
2023/06/07 08:44:57;;;;;;;3.27;2.97;;;;;;;;;;6081013;23;20421;-87
2023/06/07 08:47:23;;;;;;;3.73;3.30;;;;;;;;;;6081286;23;20637;-88
2023/06/07 08:49:49;;;;;;;3.40;3.00;;;;;;;;;;6079586;23;20397;-87
2023/06/07 08:52:15;;;;;;;3.50;3.20;;;;;;;;;;6104153;23;20461;-88
2023/06/07 08:54:42;;;;;;;5.90;3.53;;;;;;;;;;6079803;23;20726;-88
2023/06/07 08:57:08;;;;;;;4.17;3.37;;;;;;;;;;6081159;23;20388;-88
2023/06/07 08:59:34;;;;;;;4.27;3.50;;;;;;;;;;6105132;23;20401;-88
2023/06/07 09:02:00;;;;;;;5.20;4.80;;;;;;;;;;6079353;23;21078;-88
2023/06/07 09:04:26;;;;;;;3.97;3.53;;;;;;;;;;6079537;23;20709;-87
2023/06/07 09:06:52;;;;;;;4.77;3.87;;;;;;;;;;6084621;23;20441;-88
2023/06/07 09:09:18;;;;;;;4.70;4.30;;;;;;;;;;6080933;23;20394;-88
2023/06/07 09:11:44;;;;;;;5.60;3.37;;;;;;;;;;6080943;23;20380;-88
2023/06/07 09:14:12;;;;;;;3.70;2.80;;;;;;;;;;6081212;23;20429;-88
2023/06/07 09:16:54;;;;;;;5.17;4.10;;;;;;;;;;6081533;23;20438;-87
2023/06/07 09:19:30;;;;;;;4.13;3.17;;;;;;;;;;6080741;23;20437;-88
2023/06/07 09:21:57;;;;;;;6.40;3.40;;;;;;;;;;6081157;23;20401;-89
2023/06/07 09:24:27;;;;;;;3.50;3.20;;;;;;;;;;6081401;23;20450;-88
2023/06/07 09:26:53;;;;;;;3.60;3.30;;;;;;;;;;6081861;23;20595;-89
2023/06/07 09:29:19;;;;;;;6.07;2.97;;;;;;;;;;6080323;23;20417;-89
2023/06/07 09:31:45;;;;;;;3.33;2.77;;;;;;;;;;6078283;23;20374;-91
2023/06/07 09:34:21;;;;;;;3.37;3.07;;;;;;;;;;6079822;23;20433;-88
2023/06/07 09:36:50;;;;;;;3.23;2.80;;;;;;;;;;6083569;23;20385;-90
2023/06/07 09:39:21;;;;;;;5.27;2.90;;;;;;;;;;6079307;23;20435;-88
2023/06/07 09:41:47;;;;;;;3.57;3.27;;;;;;;;;;6079037;23;20678;-87
2023/06/07 09:44:20;;;;;;;3.13;2.83;;;;;;;;;;6078414;23;20473;-87
2023/06/07 09:46:46;;;;;;;3.10;2.80;;;;;;;;;;6079638;23;20461;-88
2023/06/07 09:49:12;;;;;;;3.27;2.97;;;;;;;;;;6079013;23;20417;-86
2023/06/07 09:51:40;;;;;;;3.60;2.63;;;;;;;;;;6078366;23;20374;-88
2023/06/07 09:54:08;;;;;;;3.87;3.40;;;;;;;;;;6079708;23;20471;-87
2023/06/07 09:56:34;;;;;;;3.90;3.27;;;;;;;;;;6081644;23;20477;-87
2023/06/07 09:59:07;;;;;;;4.07;3.67;;;;;;;;;;6105249;23;20401;-88
2023/06/07 10:01:41;;;;;;;3.90;3.50;;;;;;;;;;6102275;23;20382;-89
2023/06/07 10:04:08;;;;;;;4.63;3.17;;;;;;;;;;6078553;23;20397;-88
2023/06/07 10:06:34;;;;;;;4.33;3.70;;;;;;;;;;6081371;23;20382;-87
2023/06/07 10:09:04;;;;;;;3.60;3.27;;;;;;;;;;6080037;23;20380;-89
2023/06/07 10:11:32;;;;;;;5.80;4.00;;;;;;;;;;6081753;23;20758;-88
2023/06/07 10:13:58;;;;;;;3.90;3.50;;;;;;;;;;6080242;23;20453;-88
2023/06/07 10:16:24;;;;;;;4.33;3.40;;;;;;;;;;6081063;23;20413;-88
2023/06/07 10:18:51;;;;;;;4.10;3.57;;;;;;;;;;6105393;23;20374;-87
2023/06/07 10:21:19;;;;;;;5.50;3.37;;;;;;;;;;6080174;23;20382;-89
2023/06/07 10:23:45;;;;;;;6.30;3.90;;;;;;;;;;6080567;23;20426;-88
2023/06/07 10:26:15;;;;;;;3.30;3.00;;;;;;;;;;6105771;23;20382;-87
2023/06/07 10:28:42;;;;;;;4.13;2.87;;;;;;;;;;6079972;23;20160;-87
2023/06/07 10:31:10;;;;;;;3.60;3.30;;;;;;;;;;6080551;23;20392;-89
2023/06/07 10:33:36;;;;;;;4.80;3.43;;;;;;;;;;6078008;23;20495;-88
2023/06/07 10:36:02;;;;;;;3.90;3.37;;;;;;;;;;6101578;23;20402;-88
2023/06/07 10:38:31;;;;;;;3.57;3.10;;;;;;;;;;6077950;23;20870;-88
2023/06/07 10:40:58;;;;;;;8.70;3.93;;;;;;;;;;6081091;23;20441;-89
2023/06/07 10:43:25;;;;;;;4.27;3.87;;;;;;;;;;6079538;23;20401;-88
2023/06/07 10:46:11;;;;;;;4.00;3.10;;;;;;;;;;6080687;23;20373;-87
2023/06/07 10:48:39;;;;;;;4.50;3.43;;;;;;;;;;6129790;23;20453;-87
2023/06/07 10:51:05;;;;;;;4.13;3.40;;;;;;;;;;6084622;23;20428;-87
2023/06/07 10:53:50;;;;;;;3.73;3.30;;;;;;;;;;6081038;23;20421;-88
2023/06/07 10:56:30;;;;;;;3.83;3.40;;;;;;;;;;6106311;23;20460;-87
2023/06/07 10:58:57;;;;;;;3.83;3.13;;;;;;;;;;6082372;23;20436;-88
2023/06/07 11:01:24;;;;;;;3.30;3.00;;;;;;;;;;6081838;23;20377;-89
2023/06/07 11:03:50;;;;;;;3.60;3.00;;;;;;;;;;6079627;23;20392;-88
2023/06/07 11:06:16;;;;;;;4.50;3.33;;;;;;;;;;6081305;23;20386;-88
2023/06/07 11:08:43;;;;;;;3.77;2.63;;;;;;;;;;6080504;23;20424;-88
2023/06/07 11:11:28;;;;;;;3.37;2.93;;;;;;;;;;6084107;23;20413;-88
2023/06/07 11:13:53;;;;;;;6.83;3.30;;;;;;;;;;6104257;23;20637;-88
2023/06/07 11:16:25;;;;;;;3.60;2.80;;;;;;;;;;6105982;23;20435;-88
2023/06/07 11:18:55;;;;;;;5.23;3.17;;;;;;;;;;6107712;23;20374;-88
2023/06/07 11:21:21;;;;;;;3.17;2.80;;;;;;;;;;6048069;23;20387;-88
2023/06/07 11:23:59;;;;;;;3.47;2.77;;;;;;;;;;6023437;23;20442;-88
2023/06/07 11:26:25;;;;;;;4.37;3.03;;;;;;;;;;6024595;23;20388;-88
2023/06/07 11:28:52;;;;;;;9.23;2.87;;;;;;;;;;6024170;23;20395;-89
2023/06/07 11:31:18;;;;;;;3.60;2.90;;;;;;;;;;6024070;23;20388;-88
2023/06/07 11:33:44;;;;;;;7.20;2.83;;;;;;;;;;6020535;23;20423;-87
2023/06/07 11:36:10;;;;;;;2.97;2.43;;;;;;;;;;6021020;23;20909;-88
2023/06/07 11:38:37;;;;;;;3.60;2.93;;;;;;;;;;6021799;23;20384;-88
2023/06/07 11:41:03;;;;;;;3.03;2.73;;;;;;;;;;6023941;23;20394;-88
2023/06/07 11:43:31;;;;;;;4.33;3.20;;;;;;;;;;6022149;23;20439;-89
2023/06/07 11:45:57;;;;;;;3.03;2.53;;;;;;;;;;6025719;23;20395;-87
2023/06/07 11:48:27;;;;;;;3.23;2.43;;;;;;;;;;6020221;23;20391;-87
2023/06/07 11:50:53;;;;;;;2.93;2.53;;;;;;;;;;6046038;23;20380;-87
2023/06/07 11:53:20;;;;;;;3.57;2.97;;;;;;;;;;6074901;23;20433;-85
2023/06/07 11:55:46;;;;;;;3.10;2.80;;;;;;;;;;6076442;23;20382;-87
2023/06/07 11:58:12;;;;;;;3.40;2.70;;;;;;;;;;6102030;23;20377;-90
2023/06/07 12:00:38;;;;;;;3.37;2.70;;;;;;;;;;6079082;23;20777;-87
2023/06/07 12:03:05;;;;;;;3.53;2.53;;;;;;;;;;6077317;23;20424;-88
2023/06/07 12:05:31;;;;;;;2.53;2.33;;;;;;;;;;6077963;23;20393;-87
2023/06/07 12:08:03;;;;;;;3.47;3.13;;;;;;;;;;6079709;23;20685;-87
2023/06/07 12:10:29;;;;;;;3.50;2.70;;;;;;;;;;6104617;23;20380;-88
2023/06/07 12:13:04;;;;;;;5.23;2.83;;;;;;;;;;6079392;23;20470;-88
2023/06/07 12:15:32;;;;;;;2.60;2.40;;;;;;;;;;6104966;23;20384;-88
2023/06/07 12:17:58;;;;;;;3.53;2.63;;;;;;;;;;6080644;23;20651;-87
2023/06/07 12:20:25;;;;;;;3.30;2.53;;;;;;;;;;6081438;23;20422;-88
2023/06/07 12:22:51;;;;;;;3.97;2.70;;;;;;;;;;6081382;23;20413;-89
2023/06/07 12:25:19;;;;;;;9.43;2.60;;;;;;;;;;6083189;23;20401;-90
2023/06/07 12:27:48;;;;;;;3.63;2.93;;;;;;;;;;6082321;23;20916;-88
2023/06/07 12:30:14;;;;;;;7.97;3.10;;;;;;;;;;6083890;23;20385;-87
2023/06/07 12:32:40;;;;;;;3.70;2.97;;;;;;;;;;6079919;23;20460;-87
2023/06/07 12:35:08;;;;;;;3.67;2.70;;;;;;;;;;6080276;23;20385;-87
2023/06/07 12:37:35;;;;;;;3.27;2.53;;;;;;;;;;6081008;23;20880;-87
2023/06/07 12:40:02;;;;;;;5.63;3.00;;;;;;;;;;6077576;23;20378;-87
2023/06/07 12:42:28;;;;;;;3.80;3.03;;;;;;;;;;6103578;23;20439;-87
2023/06/07 12:44:54;;;;;;;3.03;2.73;;;;;;;;;;6079725;23;20385;-86
2023/06/07 12:47:21;;;;;;;3.10;2.80;;;;;;;;;;6080088;23;20898;-87
2023/06/07 12:49:47;;;;;;;3.30;2.80;;;;;;;;;;6108746;23;20373;-89
2023/06/07 12:52:13;;;;;;;4.80;2.80;;;;;;;;;;6080489;23;20396;-87
2023/06/07 12:54:39;;;;;;;6.77;2.30;;;;;;;;;;6079671;23;20382;-87
2023/06/07 12:57:05;;;;;;;3.00;2.53;;;;;;;;;;6080214;23;20469;-88
2023/06/07 12:59:31;;;;;;;2.83;2.57;;;;;;;;;;6082463;23;20385;-87
2023/06/07 13:01:58;;;;;;;2.53;2.33;;;;;;;;;;6080673;23;20406;-88
2023/06/07 13:04:25;;;;;;;3.47;2.63;;;;;;;;;;6080160;23;20408;-87
2023/06/07 13:06:51;;;;;;;3.70;2.40;;;;;;;;;;6073772;23;20382;-87
2023/06/07 13:09:17;;;;;;;2.93;2.07;;;;;;;;;;6074195;23;20450;-87
2023/06/07 13:11:43;;;;;;;2.60;2.40;;;;;;;;;;6048598;23;20386;-88
2023/06/07 13:14:09;;;;;;;3.20;2.40;;;;;;;;;;6047953;23;20425;-88
2023/06/07 13:16:35;;;;;;;3.70;2.47;;;;;;;;;;6048733;23;20489;-88
2023/06/07 13:19:01;;;;;;;2.50;2.10;;;;;;;;;;6049900;23;20379;-87
2023/06/07 13:21:28;;;;;;;2.03;1.70;;;;;;;;;;6049819;23;20383;-88
2023/06/07 13:23:54;;;;;;;2.73;2.33;;;;;;;;;;6072877;23;20457;-89
2023/06/07 13:26:20;;;;;;;4.80;2.70;;;;;;;;;;6051483;23;20367;-88
2023/06/07 13:28:47;;;;;;;2.53;2.27;;;;;;;;;;6049656;23;20787;-88
2023/06/07 13:31:13;;;;;;;6.33;2.70;;;;;;;;;;6051327;23;20382;-88
2023/06/07 13:33:40;;;;;;;2.93;2.53;;;;;;;;;;6047519;23;20423;-89
2023/06/07 13:36:06;;;;;;;2.40;2.20;;;;;;;;;;6071448;23;20379;-87
2023/06/07 13:38:37;;;;;;;3.43;2.73;;;;;;;;;;6048225;23;20392;-89
2023/06/07 13:41:03;;;;;;;3.37;2.43;;;;;;;;;;6049022;23;20409;-88
2023/06/07 13:43:29;;;;;;;2.90;2.23;;;;;;;;;;6047918;23;20430;-89
2023/06/07 13:45:55;;;;;;;2.40;1.60;;;;;;;;;;6047847;23;20383;-88
2023/06/07 13:48:21;;;;;;;2.50;2.30;;;;;;;;;;6073066;23;20210;-89
2023/06/07 13:50:50;;;;;;;2.77;2.40;;;;;;;;;;6066730;23;20392;-88
2023/06/07 13:53:19;;;;;;;2.57;2.27;;;;;;;;;;6079516;23;20431;-88
2023/06/07 13:55:47;;;;;;;2.33;2.10;;;;;;;;;;6079598;23;20775;-88
2023/06/07 13:58:13;;;;;;;2.60;2.40;;;;;;;;;;6079360;23;20382;-88
2023/06/07 14:00:39;;;;;;;2.40;2.20;;;;;;;;;;6082630;23;20385;-88
2023/06/07 14:03:05;;;;;;;3.10;2.07;;;;;;;;;;6078884;23;20873;-88
2023/06/07 14:05:31;;;;;;;4.83;2.03;;;;;;;;;;6079596;23;20448;-89
2023/06/07 14:07:57;;;;;;;2.50;2.03;;;;;;;;;;6078059;23;20390;-88
2023/06/07 14:10:23;;;;;;;2.77;2.40;;;;;;;;;;6079693;23;20393;-87
2023/06/07 14:12:49;;;;;;;4.17;2.63;;;;;;;;;;6077887;23;20770;-88
2023/06/07 14:15:15;;;;;;;3.17;2.70;;;;;;;;;;6078595;23;20382;-88
2023/06/07 14:17:41;;;;;;;3.30;2.53;;;;;;;;;;6078251;23;20401;-87
2023/06/07 14:20:08;;;;;;;3.97;3.10;;;;;;;;;;6104705;23;20373;-88
2023/06/07 14:22:34;;;;;;;3.60;2.63;;;;;;;;;;6077854;23;20765;-88
2023/06/07 14:25:00;;;;;;;3.10;2.80;;;;;;;;;;6078924;23;20386;-89
2023/06/07 14:27:26;;;;;;;3.20;2.90;;;;;;;;;;6078468;23;20480;-88
2023/06/07 14:29:52;;;;;;;4.80;3.47;;;;;;;;;;6083877;23;20378;-88
2023/06/07 14:32:18;;;;;;;3.30;2.67;;;;;;;;;;6079758;23;20381;-89
2023/06/07 14:34:44;;;;;;;4.60;2.90;;;;;;;;;;6080536;23;20902;-89
2023/06/07 14:37:10;;;;;;;3.23;2.90;;;;;;;;;;6080614;23;20386;-88
2023/06/07 14:39:36;;;;;;;3.57;3.03;;;;;;;;;;6082009;23;20423;-88
2023/06/07 14:42:02;;;;;;;3.00;2.73;;;;;;;;;;6104286;23;20370;-88